Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:04:20;;;;;;;2.27;2.07;;;;;;;;;;10350645;28;20515;-73
2023/12/14 00:09:20;;;;;;;4.73;1.93;;;;;;;;;;10350872;28;20451;-73
2023/12/14 00:14:21;;;;;;;3.50;1.77;;;;;;;;;;10350964;28;20702;-73
2023/12/14 00:19:23;;;;;;;2.75;1.83;;;;;;;;;;10349456;28;20197;-73
2023/12/14 00:24:23;;;;;;;3.90;1.97;;;;;;;;;;10349736;28;20386;-73
2023/12/14 00:29:23;;;;;;;2.93;1.70;;;;;;;;;;10349272;28;20707;-73
2023/12/14 00:34:24;;;;;;;2.43;2.00;;;;;;;;;;10348721;28;20205;-73
2023/12/14 00:39:24;;;;;;;3.73;1.80;;;;;;;;;;10347931;28;20197;-73
2023/12/14 00:44:24;;;;;;;1.97;1.73;;;;;;;;;;10348249;28;20227;-73
2023/12/14 00:49:27;;;;;;;2.67;1.70;;;;;;;;;;10348538;28;20614;-73
2023/12/14 00:54:28;;;;;;;2.80;1.90;;;;;;;;;;10348833;28;20204;-73
2023/12/14 00:59:29;;;;;;;3.33;2.10;;;;;;;;;;10347857;28;20200;-73
2023/12/14 01:04:29;;;;;;;5.23;1.97;;;;;;;;;;10348440;28;20228;-73
2023/12/14 01:09:29;;;;;;;2.00;1.90;;;;;;;;;;10348072;28;20220;-73
2023/12/14 01:14:29;;;;;;;3.57;2.10;;;;;;;;;;10348386;28;20202;-73
2023/12/14 01:19:29;;;;;;;2.67;1.83;;;;;;;;;;10346260;28;20194;-73
2023/12/14 01:24:30;;;;;;;1.93;1.70;;;;;;;;;;10347764;28;20587;-73
2023/12/14 01:29:30;;;;;;;4.37;1.93;;;;;;;;;;10346634;28;20267;-73
2023/12/14 01:34:30;;;;;;;4.50;2.10;;;;;;;;;;10346404;28;20193;-73
2023/12/14 01:39:30;;;;;;;3.00;1.53;;;;;;;;;;10347083;28;20201;-73
2023/12/14 01:44:30;;;;;;;1.60;1.50;;;;;;;;;;10346728;28;20666;-73
2023/12/14 01:49:31;;;;;;;3.40;1.60;;;;;;;;;;10346307;28;20213;-73
2023/12/14 01:54:31;;;;;;;2.20;2.00;;;;;;;;;;10345744;28;21466;-73
2023/12/14 01:59:31;;;;;;;2.30;1.87;;;;;;;;;;10339401;28;20220;-73
2023/12/14 02:04:32;;;;;;;4.27;2.27;;;;;;;;;;10345833;28;20220;-73
2023/12/14 02:09:32;;;;;;;4.53;1.77;;;;;;;;;;10346366;28;20444;-73
2023/12/14 02:14:32;;;;;;;2.53;1.97;;;;;;;;;;10346079;28;20282;-73
2023/12/14 02:19:32;;;;;;;2.50;1.93;;;;;;;;;;10346173;28;20479;-73
2023/12/14 02:24:33;;;;;;;3.43;1.60;;;;;;;;;;10346037;28;20221;-73
2023/12/14 02:29:33;;;;;;;3.93;1.57;;;;;;;;;;10345407;28;20239;-73
2023/12/14 02:34:33;;;;;;;3.75;1.90;;;;;;;;;;10345457;28;20728;-73
2023/12/14 02:39:33;;;;;;;4.70;2.37;;;;;;;;;;10341201;28;20251;-73
2023/12/14 02:44:34;;;;;;;2.10;1.70;;;;;;;;;;10345531;28;20217;-73
2023/12/14 02:49:34;;;;;;;3.00;2.10;;;;;;;;;;10345787;28;20549;-73
2023/12/14 02:54:34;;;;;;;2.37;1.90;;;;;;;;;;10345570;28;20272;-73
2023/12/14 02:59:34;;;;;;;1.90;1.80;;;;;;;;;;10345056;28;20182;-73
2023/12/14 03:04:37;;;;;;;2.30;1.80;;;;;;;;;;10345510;28;20228;-73
2023/12/14 03:09:44;;;;;;;4.40;2.40;;;;;;;;;;10349160;28;20851;-73
2023/12/14 03:14:44;;;;;;;3.57;2.13;;;;;;;;;;10349166;28;20229;-73
2023/12/14 03:19:44;;;;;;;3.77;2.37;;;;;;;;;;10352058;28;20278;-73
2023/12/14 03:24:45;;;;;;;4.13;2.40;;;;;;;;;;10351096;28;20687;-73
2023/12/14 03:29:45;;;;;;;3.83;2.60;;;;;;;;;;10350949;28;20229;-73
2023/12/14 03:34:45;;;;;;;5.23;2.60;;;;;;;;;;10349029;28;20224;-73
2023/12/14 03:39:46;;;;;;;3.70;2.37;;;;;;;;;;10349571;28;20471;-73
2023/12/14 03:44:46;;;;;;;6.57;2.87;;;;;;;;;;10350758;28;20218;-73
2023/12/14 03:49:46;;;;;;;4.07;2.73;;;;;;;;;;10350652;28;20182;-74
2023/12/14 03:54:46;;;;;;;4.70;2.80;;;;;;;;;;10349192;28;20194;-73
2023/12/14 03:59:47;;;;;;;4.17;2.97;;;;;;;;;;10344364;28;20977;-73
2023/12/14 04:04:47;;;;;;;4.60;3.57;;;;;;;;;;10351233;28;20213;-73
2023/12/14 04:09:48;;;;;;;10.93;5.17;;;;;;;;;;10351090;28;20190;-74
2023/12/14 04:14:49;;;;;;;14.10;7.33;;;;;;;;;;10352292;28;20268;-73
2023/12/14 04:19:49;;;;;;;12.93;7.50;;;;;;;;;;10351037;28;20190;-73
2023/12/14 04:24:50;;;;;;;27.33;14.20;;;;;;;;;;10349888;28;20642;-73
2023/12/14 04:29:50;;;;;;;24.97;11.50;;;;;;;;;;10351393;28;21061;-73
2023/12/14 04:34:50;;;;;;;20.90;9.97;;;;;;;;;;10351469;28;20206;-73
2023/12/14 04:39:51;;;;;;;15.80;9.23;;;;;;;;;;10350721;28;20273;-73
2023/12/14 04:44:51;;;;;;;23.17;12.70;;;;;;;;;;10351832;28;20309;-73
2023/12/14 04:49:51;;;;;;;28.30;15.70;;;;;;;;;;10350724;28;20194;-74
2023/12/14 04:54:52;;;;;;;27.87;15.47;;;;;;;;;;10350734;28;20624;-73
2023/12/14 04:59:52;;;;;;;30.87;15.20;;;;;;;;;;10350490;28;20228;-73
2023/12/14 05:04:52;;;;;;;32.63;16.63;;;;;;;;;;10350198;28;20214;-73
2023/12/14 05:09:52;;;;;;;29.43;15.17;;;;;;;;;;10349949;28;20192;-74
2023/12/14 05:14:52;;;;;;;30.93;15.27;;;;;;;;;;10349958;28;20186;-73
2023/12/14 05:19:53;;;;;;;27.03;14.97;;;;;;;;;;10350422;28;20189;-73
2023/12/14 05:24:53;;;;;;;24.20;14.40;;;;;;;;;;10349039;28;20218;-73
2023/12/14 05:29:53;;;;;;;21.90;12.23;;;;;;;;;;10349390;28;20706;-74
2023/12/14 05:34:53;;;;;;;22.87;11.37;;;;;;;;;;10349344;28;20209;-74
2023/12/14 05:39:53;;;;;;;15.57;9.70;;;;;;;;;;10349024;28;20281;-74
2023/12/14 05:44:54;;;;;;;22.30;12.23;;;;;;;;;;10349267;28;20750;-74
2023/12/14 05:49:54;;;;;;;20.83;11.70;;;;;;;;;;10348356;28;20644;-74
2023/12/14 05:54:54;;;;;;;19.20;11.67;;;;;;;;;;10349451;28;20193;-74
2023/12/14 05:59:54;;;;;;;22.47;11.47;;;;;;;;;;10348774;28;20252;-73
2023/12/14 06:04:56;;;;;;;18.00;10.97;;;;;;;;;;10348130;28;20251;-74
2023/12/14 06:09:57;;;;;;;27.57;15.40;;;;;;;;;;10349719;28;20190;-73
2023/12/14 06:14:57;;;;;;;36.43;15.50;;;;;;;;;;10349211;28;20178;-73
2023/12/14 06:19:57;;;;;;;41.27;17.40;;;;;;;;;;10334164;28;20534;-73
2023/12/14 06:24:57;;;;;;;50.37;18.40;;;;;;;;;;10348332;28;20492;-73
2023/12/14 06:29:58;;;;;;;59.53;19.57;;;;;;;;;;10348589;28;20226;-74
2023/12/14 06:34:58;;;;;;;52.93;20.27;;;;;;;;;;10347720;28;20263;-74
2023/12/14 06:39:58;;;;;;;70.23;22.00;;;;;;;;;;10363614;28;20209;-74
2023/12/14 06:44:59;;;;;;;83.70;21.70;;;;;;;;;;10352360;28;20484;-75
2023/12/14 06:49:59;;;;;;;66.83;22.50;;;;;;;;;;10355778;28;20630;-75
2023/12/14 06:55:00;;;;;;;41.30;17.97;;;;;;;;;;10356037;28;20195;-74
2023/12/14 07:00:00;;;;;;;43.47;18.50;;;;;;;;;;10355670;28;20513;-74
2023/12/14 07:05:00;;;;;;;36.53;16.80;;;;;;;;;;10354776;28;20221;-74
2023/12/14 07:10:01;;;;;;;26.53;14.80;;;;;;;;;;10354765;28;20205;-74
2023/12/14 07:15:01;;;;;;;35.70;15.77;;;;;;;;;;10355660;28;20212;-75
2023/12/14 07:20:02;;;;;;;24.47;12.20;;;;;;;;;;10350220;28;20196;-74
2023/12/14 07:25:03;;;;;;;23.30;11.83;;;;;;;;;;10355003;28;20212;-74
2023/12/14 07:30:03;;;;;;;20.33;12.07;;;;;;;;;;10351749;28;20728;-75
2023/12/14 07:35:04;;;;;;;21.77;11.73;;;;;;;;;;10351885;28;20196;-73
2023/12/14 07:40:05;;;;;;;15.73;10.27;;;;;;;;;;10353224;28;20655;-73
2023/12/14 07:45:05;;;;;;;25.67;12.57;;;;;;;;;;10351903;28;20718;-73
2023/12/14 07:50:05;;;;;;;28.43;12.37;;;;;;;;;;10350083;28;20280;-73
2023/12/14 07:55:06;;;;;;;22.93;10.77;;;;;;;;;;10340512;28;20235;-73
2023/12/14 08:00:08;;;;;;;17.47;7.43;;;;;;;;;;10348881;28;20205;-74
2023/12/14 08:05:09;;;;;;;11.67;6.90;;;;;;;;;;10349228;28;20213;-73
2023/12/14 08:10:10;;;;;;;8.43;5.93;;;;;;;;;;10357005;28;20189;-74
2023/12/14 08:15:11;;;;;;;11.93;6.97;;;;;;;;;;10344595;28;20292;-73
2023/12/14 08:20:13;;;;;;;19.83;8.97;;;;;;;;;;10339876;28;20197;-73
2023/12/14 08:25:17;;;;;;;14.27;7.47;;;;;;;;;;10344659;28;20209;-73
2023/12/14 08:30:17;;;;;;;14.63;7.17;;;;;;;;;;10300917;28;1018396;-73
2023/12/14 08:35:18;;;;;;;16.77;7.27;;;;;;;;;;10344496;28;20189;-73
2023/12/14 08:40:18;;;;;;;17.23;7.00;;;;;;;;;;10351968;28;20196;-73
2023/12/14 08:45:18;;;;;;;13.70;7.17;;;;;;;;;;10345484;28;20221;-73
2023/12/14 08:50:43;;;;;;;13.17;7.03;;;;;;;;;;10350189;28;20244;-74
2023/12/14 08:55:43;;;;;;;13.70;7.60;;;;;;;;;;10345104;28;20201;-73
2023/12/14 09:00:44;;;;;;;17.17;7.83;;;;;;;;;;10349212;28;20210;-74
2023/12/14 09:05:45;;;;;;;30.00;8.57;;;;;;;;;;10349802;28;20527;-72
2023/12/14 09:10:45;;;;;;;29.07;8.60;;;;;;;;;;10349969;28;20232;-73
2023/12/14 09:15:45;;;;;;;12.90;8.30;;;;;;;;;;10350668;28;20293;-73
2023/12/14 09:20:45;;;;;;;16.13;8.30;;;;;;;;;;10350832;28;20314;-73
2023/12/14 09:25:45;;;;;;;13.00;7.87;;;;;;;;;;10350169;28;20551;-73
2023/12/14 09:30:46;;;;;;;13.90;8.40;;;;;;;;;;10348472;28;20255;-73
2023/12/14 09:35:46;;;;;;;14.30;8.60;;;;;;;;;;10346217;28;20420;-72
2023/12/14 09:40:46;;;;;;;18.13;9.70;;;;;;;;;;10347162;28;20735;-73
2023/12/14 09:45:47;;;;;;;16.70;9.70;;;;;;;;;;10354505;28;20311;-73
2023/12/14 09:50:49;;;;;;;13.80;7.67;;;;;;;;;;10352202;28;20233;-73
2023/12/14 09:55:49;;;;;;;13.60;7.43;;;;;;;;;;10344294;28;20846;-73
2023/12/14 10:00:49;;;;;;;11.43;6.80;;;;;;;;;;10345298;28;20186;-73
2023/12/14 10:05:49;;;;;;;9.93;6.17;;;;;;;;;;10347437;28;20217;-73
2023/12/14 10:10:52;;;;;;;10.48;5.70;;;;;;;;;;10348106;28;20565;-73
2023/12/14 10:15:52;;;;;;;9.27;5.20;;;;;;;;;;10340336;28;20281;-73
2023/12/14 10:20:53;;;;;;;7.73;4.67;;;;;;;;;;10348458;28;20229;-72
2023/12/14 10:25:53;;;;;;;8.93;4.57;;;;;;;;;;10351222;28;20305;-73
2023/12/14 10:30:53;;;;;;;6.80;4.70;;;;;;;;;;10354394;28;20234;-73
2023/12/14 10:35:54;;;;;;;5.40;3.23;;;;;;;;;;10356098;28;20479;-73
2023/12/14 10:40:55;;;;;;;5.43;3.30;;;;;;;;;;10358249;28;20636;-74
2023/12/14 10:45:56;;;;;;;7.37;4.10;;;;;;;;;;10354977;28;20217;-73
2023/12/14 10:50:57;;;;;;;7.60;3.90;;;;;;;;;;10353401;28;20190;-73
2023/12/14 10:55:59;;;;;;;5.07;4.20;;;;;;;;;;10354331;28;20194;-73
2023/12/14 11:01:01;;;;;;;7.67;4.20;;;;;;;;;;10350985;28;20233;-73
2023/12/14 11:06:01;;;;;;;8.27;5.13;;;;;;;;;;10351110;28;20212;-72
2023/12/14 11:11:10;;;;;;;5.57;4.60;;;;;;;;;;10349747;28;20275;-73
2023/12/14 11:16:10;;;;;;;7.93;4.33;;;;;;;;;;10351210;28;20189;-73
2023/12/14 11:21:17;;;;;;;5.77;4.23;;;;;;;;;;10348993;28;20201;-73
2023/12/14 11:26:21;;;;;;;7.43;4.50;;;;;;;;;;10350701;28;20240;-73
2023/12/14 11:31:23;;;;;;;5.57;3.67;;;;;;;;;;10347816;28;20319;-73
2023/12/14 11:36:23;;;;;;;8.10;5.67;;;;;;;;;;10351259;28;20186;-72
2023/12/14 11:41:25;;;;;;;9.83;5.97;;;;;;;;;;10349917;28;20185;-72
2023/12/14 11:46:25;;;;;;;7.53;4.83;;;;;;;;;;10366823;28;20696;-73
2023/12/14 11:51:26;;;;;;;8.90;5.33;;;;;;;;;;10350119;28;20725;-73
2023/12/14 11:56:26;;;;;;;7.33;5.13;;;;;;;;;;10346895;28;20240;-73
2023/12/14 12:01:28;;;;;;;7.30;4.93;;;;;;;;;;10339787;28;20198;-73
2023/12/14 12:06:28;;;;;;;5.33;3.47;;;;;;;;;;10337099;28;20475;-73
2023/12/14 12:11:30;;;;;;;5.97;4.17;;;;;;;;;;10347645;28;20614;-73
2023/12/14 12:16:31;;;;;;;5.30;3.43;;;;;;;;;;10344117;28;20202;-74
2023/12/14 12:21:31;;;;;;;4.90;3.60;;;;;;;;;;10348521;28;20550;-74
2023/12/14 12:26:31;;;;;;;4.67;3.03;;;;;;;;;;10351303;28;20225;-74
2023/12/14 12:31:33;;;;;;;3.67;2.80;;;;;;;;;;10352283;28;20464;-74
2023/12/14 12:36:33;;;;;;;2.87;2.10;;;;;;;;;;10350713;28;20197;-74
2023/12/14 12:41:33;;;;;;;3.13;2.13;;;;;;;;;;10351157;28;20313;-74
2023/12/14 12:46:36;;;;;;;4.47;2.83;;;;;;;;;;10352303;28;20209;-74
2023/12/14 12:51:36;;;;;;;3.87;2.40;;;;;;;;;;10351501;28;20190;-74
2023/12/14 12:56:36;;;;;;;4.83;3.00;;;;;;;;;;10351265;28;20588;-73
2023/12/14 13:01:37;;;;;;;7.13;3.00;;;;;;;;;;10351446;28;20189;-73
2023/12/14 13:06:37;;;;;;;2.47;2.10;;;;;;;;;;10347406;28;20330;-73
2023/12/14 13:11:37;;;;;;;2.20;2.00;;;;;;;;;;10346839;28;20675;-72
2023/12/14 13:16:38;;;;;;;3.40;2.23;;;;;;;;;;10351262;28;20185;-73
2023/12/14 13:21:38;;;;;;;3.67;2.30;;;;;;;;;;10350658;28;20205;-73
2023/12/14 13:26:39;;;;;;;5.30;3.33;;;;;;;;;;10346173;28;20263;-73
2023/12/14 13:31:39;;;;;;;4.40;2.90;;;;;;;;;;10342193;28;20190;-73
2023/12/14 13:36:39;;;;;;;4.10;3.33;;;;;;;;;;10341842;28;20216;-73
2023/12/14 13:41:40;;;;;;;5.90;3.40;;;;;;;;;;10349844;28;20664;-73
2023/12/14 13:46:40;;;;;;;3.93;3.33;;;;;;;;;;10345494;28;20849;-73
2023/12/14 13:51:40;;;;;;;6.77;3.87;;;;;;;;;;10336165;28;20186;-73
2023/12/14 13:56:41;;;;;;;7.07;3.90;;;;;;;;;;10324240;28;20205;-73
2023/12/14 14:01:41;;;;;;;6.40;3.23;;;;;;;;;;10328860;28;20256;-73
2023/12/14 14:06:41;;;;;;;5.00;2.97;;;;;;;;;;10344322;28;20206;-73
2023/12/14 14:11:45;;;;;;;4.20;2.83;;;;;;;;;;10348611;28;20658;-73
2023/12/14 14:16:45;;;;;;;4.63;3.07;;;;;;;;;;10346672;28;20364;-73
2023/12/14 14:21:46;;;;;;;2.97;2.67;;;;;;;;;;10344841;28;20458;-73
2023/12/14 14:26:46;;;;;;;3.67;2.43;;;;;;;;;;10345268;28;20284;-73
2023/12/14 14:31:46;;;;;;;3.40;2.53;;;;;;;;;;10339609;28;20228;-74
2023/12/14 14:36:47;;;;;;;2.43;2.23;;;;;;;;;;10335179;28;20953;-74
2023/12/14 14:41:47;;;;;;;5.23;4.23;;;;;;;;;;10343238;28;20209;-73
2023/12/14 14:46:47;;;;;;;2.30;2.10;;;;;;;;;;10344502;28;20563;-73
2023/12/14 14:51:47;;;;;;;3.55;2.42;;;;;;;;;;10343322;28;20452;-72
2023/12/14 14:56:47;;;;;;;3.20;2.70;;;;;;;;;;10344666;28;20202;-73
2023/12/14 15:01:48;;;;;;;4.17;3.33;;;;;;;;;;10343438;28;20190;-73
2023/12/14 15:06:48;;;;;;;3.88;3.40;;;;;;;;;;10352702;28;20272;-73
2023/12/14 15:11:48;;;;;;;7.30;5.27;;;;;;;;;;10345134;28;20218;-73
2023/12/14 15:16:49;;;;;;;6.97;5.63;;;;;;;;;;10345438;28;20193;-73
2023/12/14 15:21:49;;;;;;;6.90;5.63;;;;;;;;;;10341712;28;20448;-73
2023/12/14 15:26:49;;;;;;;7.57;6.10;;;;;;;;;;10345920;28;20229;-73
2023/12/14 15:31:52;;;;;;;8.87;6.40;;;;;;;;;;10349709;28;20268;-73
2023/12/14 15:36:52;;;;;;;8.23;6.50;;;;;;;;;;10350018;28;20281;-73
2023/12/14 15:41:52;;;;;;;11.93;8.23;;;;;;;;;;10350947;28;20651;-73
2023/12/14 15:46:53;;;;;;;13.37;8.83;;;;;;;;;;10341884;28;20202;-73
2023/12/14 15:51:53;;;;;;;13.60;9.10;;;;;;;;;;10340946;28;20190;-73
2023/12/14 15:56:53;;;;;;;24.77;16.47;;;;;;;;;;10353332;28;20186;-73
2023/12/14 16:01:53;;;;;;;19.27;13.63;;;;;;;;;;10353177;28;20256;-73
2023/12/14 16:06:53;;;;;;;19.27;14.87;;;;;;;;;;10352450;28;20216;-73
2023/12/14 16:11:54;;;;;;;13.67;10.17;;;;;;;;;;10352682;28;20441;-74
2023/12/14 16:16:54;;;;;;;10.23;7.93;;;;;;;;;;10348678;28;20438;-74
2023/12/14 16:21:54;;;;;;;11.97;8.83;;;;;;;;;;10347709;28;20807;-73
2023/12/14 16:26:56;;;;;;;19.20;13.23;;;;;;;;;;10336338;28;20244;-73
2023/12/14 16:31:56;;;;;;;12.63;8.90;;;;;;;;;;10333427;28;20445;-74
2023/12/14 16:36:56;;;;;;;19.00;12.90;;;;;;;;;;10335830;28;20189;-73
2023/12/14 16:41:56;;;;;;;16.33;10.87;;;;;;;;;;10348544;28;20190;-74
2023/12/14 16:46:56;;;;;;;16.00;11.17;;;;;;;;;;10351135;28;20305;-73
2023/12/14 16:51:57;;;;;;;13.90;9.83;;;;;;;;;;10352540;28;20216;-74
2023/12/14 16:56:58;;;;;;;15.27;11.83;;;;;;;;;;10352049;28;20190;-73
2023/12/14 17:01:58;;;;;;;14.00;8.70;;;;;;;;;;10351737;28;20301;-73
2023/12/14 17:06:58;;;;;;;20.13;14.03;;;;;;;;;;10348927;28;20205;-73
2023/12/14 17:11:59;;;;;;;15.87;11.80;;;;;;;;;;10349559;28;20205;-73
2023/12/14 17:16:59;;;;;;;8.73;6.77;;;;;;;;;;10349950;28;20203;-73
2023/12/14 17:21:59;;;;;;;8.40;5.60;;;;;;;;;;10349450;28;20281;-74
2023/12/14 17:26:59;;;;;;;8.17;6.23;;;;;;;;;;10349490;28;20252;-73
2023/12/14 17:32:00;;;;;;;8.33;5.73;;;;;;;;;;10349290;28;20190;-73
2023/12/14 17:37:00;;;;;;;46.53;25.93;;;;;;;;;;10349061;28;20209;-73
2023/12/14 17:42:00;;;;;;;15.27;11.07;;;;;;;;;;10348243;28;20251;-73
2023/12/14 17:47:01;;;;;;;9.73;6.83;;;;;;;;;;10349046;28;20215;-73
2023/12/14 17:52:01;;;;;;;11.37;7.47;;;;;;;;;;10345845;28;20234;-74
2023/12/14 17:57:01;;;;;;;9.97;7.00;;;;;;;;;;10347343;28;20582;-73
2023/12/14 18:02:02;;;;;;;9.40;6.93;;;;;;;;;;10347226;28;20584;-73
2023/12/14 18:07:02;;;;;;;13.43;9.30;;;;;;;;;;10347952;28;20209;-73
2023/12/14 18:12:02;;;;;;;11.20;7.35;;;;;;;;;;10346571;28;20187;-73
2023/12/14 18:17:03;;;;;;;9.43;6.10;;;;;;;;;;10347413;28;20193;-73
2023/12/14 18:22:03;;;;;;;11.60;6.73;;;;;;;;;;10347140;28;20263;-73
2023/12/14 18:27:03;;;;;;;9.07;5.53;;;;;;;;;;10345328;28;20225;-73
2023/12/14 18:32:04;;;;;;;9.17;6.67;;;;;;;;;;10346075;28;20728;-73
2023/12/14 18:37:04;;;;;;;10.10;6.23;;;;;;;;;;10347808;28;20436;-73
2023/12/14 18:42:05;;;;;;;9.83;6.27;;;;;;;;;;10354009;28;20229;-73
2023/12/14 18:47:05;;;;;;;8.33;6.13;;;;;;;;;;10354717;28;20454;-73
2023/12/14 18:52:05;;;;;;;8.50;5.90;;;;;;;;;;10350646;28;20185;-73
2023/12/14 18:57:05;;;;;;;8.07;6.13;;;;;;;;;;10359575;28;20189;-74
2023/12/14 19:02:06;;;;;;;11.53;7.10;;;;;;;;;;10357338;28;20432;-74
2023/12/14 19:07:06;;;;;;;10.57;6.13;;;;;;;;;;10356471;28;20271;-73
2023/12/14 19:12:06;;;;;;;9.27;6.47;;;;;;;;;;10356863;28;20189;-73
2023/12/14 19:17:06;;;;;;;9.00;6.40;;;;;;;;;;10355839;28;20177;-73
2023/12/14 19:22:07;;;;;;;9.40;6.73;;;;;;;;;;10356281;28;20182;-73
2023/12/14 19:27:07;;;;;;;9.93;6.80;;;;;;;;;;10353213;28;20241;-73
2023/12/14 19:32:08;;;;;;;12.47;7.67;;;;;;;;;;10351408;28;20458;-73
2023/12/14 19:37:09;;;;;;;16.10;9.20;;;;;;;;;;10346609;28;20197;-73
2023/12/14 19:42:09;;;;;;;14.13;8.13;;;;;;;;;;10355994;28;20548;-73
2023/12/14 19:47:09;;;;;;;12.60;8.30;;;;;;;;;;10345345;28;20285;-73
2023/12/14 19:52:13;;;;;;;14.13;9.17;;;;;;;;;;10335626;28;20193;-73
2023/12/14 19:57:13;;;;;;;12.83;7.87;;;;;;;;;;10353656;28;21234;-73
2023/12/14 20:02:14;;;;;;;12.83;7.43;;;;;;;;;;10353871;28;20239;-74
2023/12/14 20:07:14;;;;;;;11.10;6.70;;;;;;;;;;10354524;28;20189;-73
2023/12/14 20:12:15;;;;;;;14.33;7.37;;;;;;;;;;10354540;28;20292;-73
2023/12/14 20:17:15;;;;;;;15.50;8.63;;;;;;;;;;10354748;28;20444;-73
2023/12/14 20:22:15;;;;;;;19.97;9.10;;;;;;;;;;10353552;28;20186;-73
2023/12/14 20:27:16;;;;;;;16.87;9.23;;;;;;;;;;10350133;28;20237;-73
2023/12/14 20:32:16;;;;;;;19.07;8.90;;;;;;;;;;10348893;28;20193;-73
2023/12/14 20:37:16;;;;;;;19.57;8.77;;;;;;;;;;10348663;28;20186;-73
2023/12/14 20:42:17;;;;;;;18.43;8.47;;;;;;;;;;10349905;28;20196;-74
2023/12/14 20:47:17;;;;;;;16.10;9.00;;;;;;;;;;10349233;28;20240;-74
2023/12/14 20:52:17;;;;;;;16.80;8.73;;;;;;;;;;10354353;28;20468;-73
2023/12/14 20:57:17;;;;;;;14.63;8.23;;;;;;;;;;10352837;28;20428;-73
2023/12/14 21:02:18;;;;;;;12.97;8.40;;;;;;;;;;10351667;28;20533;-73
2023/12/14 21:07:18;;;;;;;17.43;8.97;;;;;;;;;;10342119;28;20499;-73
2023/12/14 21:12:23;;;;;;;16.40;8.83;;;;;;;;;;10342248;28;20558;-73
2023/12/14 21:17:23;;;;;;;14.90;8.63;;;;;;;;;;10349342;28;20208;-73
2023/12/14 21:22:23;;;;;;;13.90;7.73;;;;;;;;;;10347464;28;20185;-73
2023/12/14 21:32:43;;;;;;;11.30;6.70;;;;;;;;;;10347704;28;20240;-73
2023/12/14 21:37:44;;;;;;;9.87;5.77;;;;;;;;;;10349278;28;20244;-73
2023/12/14 21:42:45;;;;;;;9.37;5.13;;;;;;;;;;10345125;28;20210;-73
2023/12/14 21:47:45;;;;;;;9.15;5.38;;;;;;;;;;10350679;28;20188;-73
2023/12/14 21:52:45;;;;;;;7.67;4.90;;;;;;;;;;10350210;28;20559;-73
2023/12/14 21:57:45;;;;;;;7.57;4.97;;;;;;;;;;10350391;28;20289;-74
2023/12/14 22:02:46;;;;;;;7.20;4.87;;;;;;;;;;10350376;28;20309;-74
2023/12/14 22:07:46;;;;;;;7.50;5.33;;;;;;;;;;10350153;28;20189;-74
2023/12/14 22:12:46;;;;;;;8.87;4.53;;;;;;;;;;10363856;28;20655;-73
2023/12/14 22:17:46;;;;;;;6.07;4.30;;;;;;;;;;10344422;28;20194;-73
2023/12/14 22:22:46;;;;;;;5.00;3.33;;;;;;;;;;10350730;28;20680;-73
2023/12/14 22:27:47;;;;;;;4.77;3.50;;;;;;;;;;10348157;28;20233;-73
2023/12/14 22:32:47;;;;;;;4.53;3.60;;;;;;;;;;10349650;28;20201;-74
2023/12/14 22:37:47;;;;;;;6.63;3.70;;;;;;;;;;10349948;28;20201;-73
2023/12/14 22:42:47;;;;;;;7.30;4.67;;;;;;;;;;10350508;28;20222;-73
2023/12/14 22:47:53;;;;;;;7.27;4.93;;;;;;;;;;10349445;28;20252;-72
2023/12/14 22:52:53;;;;;;;10.13;6.30;;;;;;;;;;10349437;28;20735;-72
2023/12/14 22:57:56;;;;;;;12.27;6.73;;;;;;;;;;10349692;28;20201;-72
2023/12/14 23:02:57;;;;;;;11.37;7.03;;;;;;;;;;10350331;28;20210;-72
2023/12/14 23:07:57;;;;;;;12.17;7.10;;;;;;;;;;10350597;28;20182;-72
2023/12/14 23:12:57;;;;;;;15.47;8.60;;;;;;;;;;10350358;28;20528;-72
2023/12/14 23:17:57;;;;;;;16.27;9.77;;;;;;;;;;10350017;28;20743;-73
2023/12/14 23:22:59;;;;;;;14.88;7.72;;;;;;;;;;10350777;28;21094;-73
2023/12/14 23:28:00;;;;;;;7.93;5.17;;;;;;;;;;10354414;28;20245;-73
2023/12/14 23:33:00;;;;;;;7.73;5.27;;;;;;;;;;10359434;28;20667;-73
2023/12/14 23:38:00;;;;;;;7.07;4.50;;;;;;;;;;10356270;28;21454;-73
2023/12/14 23:43:00;;;;;;;6.50;4.40;;;;;;;;;;10356905;28;20519;-73
2023/12/14 23:48:01;;;;;;;4.10;3.60;;;;;;;;;;10356274;28;20432;-73
2023/12/14 23:53:01;;;;;;;6.47;4.40;;;;;;;;;;10357115;28;20193;-73
2023/12/14 23:58:01;;;;;;;6.47;3.80;;;;;;;;;;10355665;28;20262;-73
