Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:00;;;;;;;3.10;0.90;;;;;;;4.87;100.00;99306.47;5047617;28;20083;-72
2024/01/04 00:04:46;;;;;;;4.03;0.90;;;;;;;4.86;100.00;99315.22;5049984;28;20049;-72
2024/01/04 00:07:32;;;;;;;2.10;0.75;;;;;;;4.84;100.00;99321.44;5050618;28;20045;-72
2024/01/04 00:10:18;;;;;;;1.75;0.88;;;;;;;4.82;100.00;99315.44;5047701;28;20475;-73
2024/01/04 00:13:05;;;;;;;1.48;0.93;;;;;;;4.79;100.00;99326.91;5048992;28;20564;-72
2024/01/04 00:15:54;;;;;;;3.33;0.75;;;;;;;4.79;100.00;99328.72;5047320;28;20048;-72
2024/01/04 00:18:39;;;;;;;0.85;0.80;;;;;;;4.78;100.00;99343.56;5050733;28;20037;-73
2024/01/04 00:21:28;;;;;;;2.78;0.70;;;;;;;4.76;100.00;99353.28;5049989;28;20051;-73
2024/01/04 00:24:14;;;;;;;1.38;0.70;;;;;;;4.74;100.00;99347.28;5051081;28;20056;-73
2024/01/04 00:27:00;;;;;;;4.85;1.00;;;;;;;4.72;100.00;99359.59;5037445;28;20032;-72
2024/01/04 00:29:46;;;;;;;1.75;0.80;;;;;;;4.71;100.00;99352.63;5046838;28;20056;-73
2024/01/04 00:32:32;;;;;;;1.20;0.80;;;;;;;4.68;100.00;99364.13;5035007;28;20159;-73
2024/01/04 00:35:18;;;;;;;1.90;0.85;;;;;;;4.68;100.00;99363.28;5039245;28;20686;-72
2024/01/04 00:38:04;;;;;;;2.22;0.88;;;;;;;4.67;100.00;99367.66;5048751;28;20044;-73
2024/01/04 00:40:50;;;;;;;3.45;0.77;;;;;;;4.67;100.00;99365.03;5050455;28;20094;-72
2024/01/04 00:43:37;;;;;;;1.63;0.90;;;;;;;4.68;100.00;99381.63;5045491;28;20083;-73
2024/01/04 00:46:23;;;;;;;1.50;0.85;;;;;;;4.67;100.00;99387.78;5049634;28;20041;-72
2024/01/04 00:49:09;;;;;;;0.73;0.60;;;;;;;4.64;100.00;99388.78;5030126;28;20063;-72
2024/01/04 00:51:54;;;;;;;2.47;0.90;;;;;;;4.63;100.00;99384.44;5045751;28;20135;-72
2024/01/04 00:54:40;;;;;;;13.73;5.40;;;;;;;4.64;100.00;99390.53;5036579;28;20079;-73
2024/01/04 00:57:26;;;;;;;3.30;1.23;;;;;;;4.62;100.00;99395.84;5050132;28;20193;-72
2024/01/04 01:00:13;;;;;;;2.65;1.00;;;;;;;4.61;100.00;99409.88;5051437;28;20044;-72
2024/01/04 01:02:59;;;;;;;4.55;1.13;;;;;;;4.60;100.00;99410.78;5048986;28;21906;-73
2024/01/04 01:05:45;;;;;;;1.85;0.70;;;;;;;4.58;100.00;99416.09;5038482;28;20045;-73
2024/01/04 01:08:31;;;;;;;0.90;0.60;;;;;;;4.58;100.00;99426.59;5018292;28;20036;-72
2024/01/04 01:11:17;;;;;;;2.15;0.65;;;;;;;4.56;100.00;99428.44;5043533;28;20440;-72
2024/01/04 01:14:03;;;;;;;3.88;0.70;;;;;;;4.56;100.00;99438.03;5044842;28;20201;-72
2024/01/04 01:16:49;;;;;;;0.73;0.73;;;;;;;4.54;100.00;99434.66;5032907;28;20060;-72
2024/01/04 01:19:34;;;;;;;3.78;0.73;;;;;;;4.53;100.00;99444.28;5046623;28;20041;-73
2024/01/04 01:22:20;;;;;;;0.88;0.63;;;;;;;4.52;100.00;99446.97;5043999;28;20041;-72
2024/01/04 01:25:07;;;;;;;2.80;0.70;;;;;;;4.49;100.00;99461.91;5036502;28;20041;-72
2024/01/04 01:27:52;;;;;;;1.08;0.60;;;;;;;4.50;100.00;99468.00;5035866;28;20067;-73
2024/01/04 01:30:38;;;;;;;1.20;0.60;;;;;;;4.49;100.00;99474.16;5046148;28;20045;-73
2024/01/04 01:33:24;;;;;;;2.10;0.80;;;;;;;4.47;100.00;99476.84;5047782;28;20048;-73
2024/01/04 01:36:11;;;;;;;0.93;0.65;;;;;;;4.43;100.00;99480.53;5049453;28;20045;-73
2024/01/04 01:38:56;;;;;;;1.77;0.68;;;;;;;4.43;100.00;99493.63;5047310;28;20072;-73
2024/01/04 01:41:42;;;;;;;0.68;0.68;;;;;;;4.43;100.00;99500.63;5048409;28;20102;-73
2024/01/04 01:44:28;;;;;;;1.92;0.60;;;;;;;4.40;100.00;99506.84;5046006;28;20099;-73
2024/01/04 01:47:14;;;;;;;1.48;0.60;;;;;;;4.40;100.00;99513.88;5048867;28;20419;-73
2024/01/04 01:49:59;;;;;;;0.68;0.60;;;;;;;4.37;100.00;99530.56;5017137;28;20599;-73
2024/01/04 01:52:46;;;;;;;0.65;0.50;;;;;;;4.35;100.00;99533.25;5042282;28;20044;-73
2024/01/04 01:55:32;;;;;;;2.65;0.60;;;;;;;4.32;100.00;99528.13;5046797;28;20036;-73
2024/01/04 01:58:18;;;;;;;2.17;0.85;;;;;;;4.31;100.00;99534.28;5043193;28;20160;-72
2024/01/04 02:01:04;;;;;;;0.50;0.50;;;;;;;4.30;100.00;99536.97;5031331;28;20048;-72
2024/01/04 02:03:50;;;;;;;1.75;0.70;;;;;;;4.29;100.00;99545.72;5044887;28;20680;-73
2024/01/04 02:06:36;;;;;;;0.65;0.60;;;;;;;4.29;100.00;99557.09;5048211;28;20518;-72
2024/01/04 02:09:22;;;;;;;1.27;0.70;;;;;;;4.27;100.00;99558.06;5034915;28;20499;-72
2024/01/04 02:12:13;;;;;;;2.00;0.70;;;;;;;4.26;100.00;99569.44;5046406;28;20071;-73
2024/01/04 02:14:59;;;;;;;2.70;0.90;;;;;;;4.23;100.00;99577.44;5043976;28;20045;-72
2024/01/04 02:17:45;;;;;;;3.05;0.80;;;;;;;4.23;100.00;99580.06;5043845;28;20171;-72
2024/01/04 02:20:33;;;;;;;2.53;0.50;;;;;;;4.22;100.00;99581.81;5042588;28;20075;-72
2024/01/04 02:23:19;;;;;;;1.55;0.80;;;;;;;4.21;100.00;99580.13;5043564;28;21656;-72
2024/01/04 02:26:05;;;;;;;1.65;0.60;;;;;;;4.21;100.00;99594.06;5042939;28;20060;-72
2024/01/04 02:28:51;;;;;;;3.28;0.70;;;;;;;4.21;100.00;99596.69;5046425;28;20091;-73
2024/01/04 02:31:37;;;;;;;1.20;0.60;;;;;;;4.21;100.00;99601.91;5047853;28;20996;-73
2024/01/04 02:34:23;;;;;;;2.95;0.63;;;;;;;4.20;100.00;99602.84;5043865;28;20711;-72
2024/01/04 02:37:08;;;;;;;0.63;0.60;;;;;;;4.19;100.00;99606.38;5043581;28;20384;-73
2024/01/04 02:39:54;;;;;;;1.10;0.65;;;;;;;4.20;100.00;99609.84;5042904;28;20409;-73
2024/01/04 02:42:40;;;;;;;1.38;0.82;;;;;;;4.20;100.00;99615.09;5038869;28;20059;-73
2024/01/04 02:45:26;;;;;;;0.73;0.60;;;;;;;4.19;100.00;99619.47;5048810;28;20044;-73
2024/01/04 02:48:11;;;;;;;2.03;0.70;;;;;;;4.18;100.00;99620.38;5041802;28;20439;-74
2024/01/04 02:50:57;;;;;;;1.58;0.68;;;;;;;4.17;100.00;99621.31;5040734;28;20055;-73
2024/01/04 02:53:43;;;;;;;1.55;0.73;;;;;;;4.14;100.00;99631.88;5032585;28;20048;-73
2024/01/04 02:56:28;;;;;;;2.60;0.85;;;;;;;4.13;100.00;99635.41;5043018;28;20628;-73
2024/01/04 02:59:15;;;;;;;1.17;0.80;;;;;;;4.13;100.00;99639.81;5041223;28;20141;-73
2024/01/04 03:02:01;;;;;;;2.25;0.70;;;;;;;4.11;100.00;99647.72;5043032;28;20067;-73
2024/01/04 03:04:46;;;;;;;1.27;0.70;;;;;;;4.11;100.00;99652.97;5031827;28;20047;-73
2024/01/04 03:07:32;;;;;;;2.33;0.70;;;;;;;4.12;100.00;99659.03;5027718;28;20565;-73
2024/01/04 03:10:18;;;;;;;2.08;0.60;;;;;;;4.11;100.00;99668.69;5042687;28;20045;-73
2024/01/04 03:13:04;;;;;;;0.73;0.73;;;;;;;4.08;100.00;99669.66;5034287;28;21861;-72
2024/01/04 03:15:50;;;;;;;1.67;0.80;;;;;;;4.06;100.00;99675.84;5028527;28;20052;-73
2024/01/04 03:18:35;;;;;;;1.85;0.50;;;;;;;4.04;100.00;99680.31;5047023;28;20131;-73
2024/01/04 03:21:21;;;;;;;2.55;0.70;;;;;;;4.01;100.00;99685.66;5046632;28;20044;-73
2024/01/04 03:24:07;;;;;;;2.85;0.80;;;;;;;3.99;100.00;99682.22;5044066;28;20040;-73
2024/01/04 03:26:53;;;;;;;0.60;0.60;;;;;;;3.97;100.00;99690.13;5047419;28;20971;-73
2024/01/04 03:29:39;;;;;;;1.95;0.60;;;;;;;3.94;100.00;99690.25;5046813;28;20044;-72
2024/01/04 03:32:25;;;;;;;2.00;0.70;;;;;;;3.90;100.00;99699.13;5042656;28;20051;-73
2024/01/04 03:35:11;;;;;;;0.85;0.40;;;;;;;3.86;100.00;99702.78;5045146;28;20041;-73
2024/01/04 03:37:57;;;;;;;1.23;0.70;;;;;;;3.82;100.00;99701.19;5044898;28;20162;-73
2024/01/04 03:40:42;;;;;;;1.13;1.02;;;;;;;3.75;100.00;99709.25;5041323;28;20434;-73
2024/01/04 03:43:28;;;;;;;1.50;0.70;;;;;;;3.69;100.00;99711.25;5022464;28;20106;-73
2024/01/04 03:46:15;;;;;;;0.52;0.50;;;;;;;3.63;100.00;99720.13;5042493;28;20501;-73
2024/01/04 03:49:00;;;;;;;1.90;0.60;;;;;;;3.57;100.00;99715.97;5042365;28;20044;-73
2024/01/04 03:51:46;;;;;;;2.00;0.60;;;;;;;3.53;100.00;99730.94;5045953;28;20048;-73
2024/01/04 03:54:32;;;;;;;3.10;0.70;;;;;;;3.51;100.00;99731.91;5042064;28;20033;-73
2024/01/04 03:57:18;;;;;;;1.77;0.50;;;;;;;3.48;100.00;99730.22;5045378;28;20040;-73
2024/01/04 04:00:04;;;;;;;0.70;0.70;;;;;;;3.47;100.00;99741.63;5032895;28;20037;-73
2024/01/04 04:02:51;;;;;;;2.15;0.60;;;;;;;3.47;100.00;99740.75;5045673;28;20140;-73
2024/01/04 04:05:37;;;;;;;2.92;0.82;;;;;;;3.48;100.00;99743.31;5046321;28;20051;-73
2024/01/04 04:08:23;;;;;;;1.33;0.70;;;;;;;3.52;100.00;99749.31;5037319;28;20048;-73
2024/01/04 04:11:18;;;;;;;1.05;0.68;;;;;;;3.51;100.00;99752.84;5047163;28;21975;-73
2024/01/04 04:14:04;;;;;;;1.20;0.70;;;;;;;3.51;100.00;99761.56;5045207;28;20037;-72
2024/01/04 04:16:50;;;;;;;3.00;0.80;;;;;;;3.50;100.00;99766.81;5045070;28;20040;-73
2024/01/04 04:19:35;;;;;;;1.17;0.60;;;;;;;3.51;100.00;99768.53;5043531;28;20040;-73
2024/01/04 04:22:22;;;;;;;0.60;0.60;;;;;;;3.51;100.00;99769.41;5032364;28;20118;-73
2024/01/04 04:25:08;;;;;;;2.78;0.60;;;;;;;3.51;100.00;99773.78;5044881;28;20040;-72
2024/01/04 04:27:54;;;;;;;0.90;0.50;;;;;;;3.50;100.00;99778.13;5041081;28;20048;-73
2024/01/04 04:30:40;;;;;;;1.10;0.68;;;;;;;3.49;100.00;99783.44;5046982;28;20403;-73
2024/01/04 04:33:26;;;;;;;2.85;0.70;;;;;;;3.47;100.00;99791.34;5044151;28;20044;-72
2024/01/04 04:36:12;;;;;;;0.50;0.50;;;;;;;3.44;100.00;99796.69;5044421;28;20233;-72
2024/01/04 04:39:02;;;;;;;1.52;0.75;;;;;;;3.44;100.00;99811.50;5031594;28;20051;-73
2024/01/04 04:41:48;;;;;;;3.10;0.70;;;;;;;3.40;100.00;99816.84;5047643;28;20057;-73
2024/01/04 04:44:34;;;;;;;1.95;0.70;;;;;;;3.40;100.00;99829.91;5048351;28;20041;-73
2024/01/04 04:47:20;;;;;;;0.60;0.60;;;;;;;3.40;100.00;99824.69;5044309;28;20118;-73
2024/01/04 04:50:06;;;;;;;2.22;0.70;;;;;;;3.39;100.00;99833.44;5048139;28;20086;-73
2024/01/04 04:52:52;;;;;;;1.75;0.63;;;;;;;3.36;100.00;99833.56;5036340;28;20163;-73
2024/01/04 04:55:37;;;;;;;2.30;0.70;;;;;;;3.32;100.00;99836.31;5044272;28;20447;-72
2024/01/04 04:58:23;;;;;;;2.72;0.70;;;;;;;3.26;100.00;99834.72;5045632;28;20495;-73
2024/01/04 05:01:09;;;;;;;2.67;0.70;;;;;;;3.20;100.00;99848.00;5045711;28;20048;-73
2024/01/04 05:03:55;;;;;;;1.27;0.60;;;;;;;3.15;100.00;99850.75;5050571;28;21920;-73
2024/01/04 05:06:40;;;;;;;2.42;0.73;;;;;;;3.15;100.00;99852.53;5045680;28;20041;-73
2024/01/04 05:09:26;;;;;;;1.50;0.75;;;;;;;3.15;100.00;99860.38;5023688;28;20045;-73
2024/01/04 05:12:12;;;;;;;2.08;0.70;;;;;;;3.10;100.00;99856.13;5041503;28;20527;-73
2024/01/04 05:14:58;;;;;;;1.88;0.70;;;;;;;3.10;100.00;99860.50;5045927;28;20044;-73
2024/01/04 05:17:44;;;;;;;1.05;0.80;;;;;;;3.08;100.00;99865.81;5037145;28;20068;-73
2024/01/04 05:20:30;;;;;;;2.35;0.80;;;;;;;3.07;100.00;99869.31;5045467;28;20083;-73
2024/01/04 05:23:17;;;;;;;1.40;0.85;;;;;;;3.06;100.00;99871.97;5046207;28;20044;-73
2024/01/04 05:26:03;;;;;;;0.63;0.63;;;;;;;3.07;100.00;99885.00;5046809;28;20135;-73
2024/01/04 05:28:49;;;;;;;1.40;0.65;;;;;;;3.07;100.00;99879.78;5018782;28;20051;-73
2024/01/04 05:31:35;;;;;;;2.40;0.90;;;;;;;3.07;100.00;99882.41;5049025;28;20801;-73
2024/01/04 05:34:21;;;;;;;3.50;0.95;;;;;;;3.07;100.00;99887.63;5037795;28;20475;-73
2024/01/04 05:37:07;;;;;;;2.00;0.77;;;;;;;3.08;100.00;99888.47;5036572;28;20078;-73
2024/01/04 05:39:53;;;;;;;2.83;1.02;;;;;;;3.08;100.00;99896.31;5044551;28;20130;-73
2024/01/04 05:42:39;;;;;;;0.68;0.63;;;;;;;3.09;100.00;99898.91;5048442;28;20045;-72
2024/01/04 05:45:24;;;;;;;0.85;0.80;;;;;;;3.10;100.00;99905.84;5047239;28;20162;-73
2024/01/04 05:48:10;;;;;;;1.30;0.77;;;;;;;3.12;100.00;99922.34;5036050;28;20087;-73
2024/01/04 05:50:56;;;;;;;2.55;0.90;;;;;;;3.12;100.00;99924.94;5046632;28;20075;-73
2024/01/04 05:53:42;;;;;;;2.63;0.90;;;;;;;3.15;100.00;99931.00;5043325;28;20053;-73
2024/01/04 05:56:27;;;;;;;1.55;0.88;;;;;;;3.15;100.00;99933.63;5043820;28;20565;-73
2024/01/04 05:59:13;;;;;;;2.83;0.80;;;;;;;3.17;100.00;99940.53;5047499;28;20768;-73
2024/01/04 06:02:00;;;;;;;2.05;0.85;;;;;;;3.19;100.00;99951.81;5047271;28;20033;-73
2024/01/04 06:04:46;;;;;;;1.60;0.80;;;;;;;3.20;100.00;99950.91;5045718;28;20040;-73
2024/01/04 06:07:32;;;;;;;3.22;0.85;;;;;;;3.21;100.00;99955.22;5029675;28;20132;-73
2024/01/04 06:10:17;;;;;;;1.83;0.80;;;;;;;3.21;100.00;99957.00;5033113;28;20146;-72
2024/01/04 06:13:06;;;;;;;2.17;0.77;;;;;;;3.23;100.00;99966.50;5029984;28;20148;-73
2024/01/04 06:15:52;;;;;;;0.88;0.70;;;;;;;3.23;100.00;99968.25;5033862;28;20163;-73
2024/01/04 06:18:38;;;;;;;1.25;0.80;;;;;;;3.24;100.00;99976.06;5043801;28;20063;-73
2024/01/04 06:21:24;;;;;;;0.90;0.90;;;;;;;3.26;100.00;99971.66;5042734;28;20036;-73
2024/01/04 06:24:10;;;;;;;0.70;0.65;;;;;;;3.26;100.00;99976.00;5035259;28;20565;-73
2024/01/04 06:26:56;;;;;;;1.63;0.80;;;;;;;3.26;100.00;99978.63;5031099;28;20759;-73
2024/01/04 06:29:44;;;;;;;2.25;0.80;;;;;;;3.25;100.00;99982.16;5029958;28;20123;-73
2024/01/04 06:32:29;;;;;;;1.02;0.80;;;;;;;3.23;100.00;99995.25;5036051;28;20056;-73
2024/01/04 06:35:15;;;;;;;2.50;0.80;;;;;;;3.25;100.00;100003.94;5032943;28;20033;-73
2024/01/04 06:38:07;;;;;;;2.25;1.00;;;;;;;3.27;100.00;100011.72;5030961;28;20044;-73
2024/01/04 06:40:57;;;;;;;1.55;0.80;;;;;;;3.26;100.00;100012.63;5048649;28;20050;-73
2024/01/04 06:43:43;;;;;;;1.88;0.70;;;;;;;3.26;100.00;100016.13;5048816;28;20055;-73
2024/01/04 06:46:28;;;;;;;1.20;0.70;;;;;;;3.28;100.00;100023.94;5049541;28;20052;-73
2024/01/04 06:49:14;;;;;;;2.10;0.80;;;;;;;3.28;100.00;100023.94;5048425;28;20040;-73
2024/01/04 06:52:00;;;;;;;2.22;0.90;;;;;;;3.29;100.00;100030.00;5049810;28;20052;-74
2024/01/04 06:54:46;;;;;;;0.73;0.73;;;;;;;3.28;100.00;100031.78;5051752;28;20041;-73
2024/01/04 06:57:32;;;;;;;1.52;0.80;;;;;;;3.29;100.00;100035.25;5045049;28;20043;-74
2024/01/04 07:00:17;;;;;;;2.92;0.80;;;;;;;3.28;100.00;100039.63;5048704;28;20040;-73
2024/01/04 07:03:04;;;;;;;1.17;0.90;;;;;;;3.29;100.00;100043.09;5046324;28;20052;-73
2024/01/04 07:05:50;;;;;;;1.45;0.95;;;;;;;3.27;100.00;100045.75;5034613;28;20049;-73
2024/01/04 07:08:36;;;;;;;3.45;0.88;;;;;;;3.30;100.00;100047.41;5046829;28;20040;-73
2024/01/04 07:11:22;;;;;;;1.35;0.88;;;;;;;3.29;100.00;100041.34;5046011;28;20407;-72
2024/01/04 07:14:09;;;;;;;3.75;0.80;;;;;;;3.29;100.00;100051.81;5046881;28;20139;-73
2024/01/04 07:16:55;;;;;;;1.38;0.82;;;;;;;3.30;100.00;100048.28;5043084;28;20119;-73
2024/01/04 07:19:42;;;;;;;1.00;0.80;;;;;;;3.29;100.00;100059.66;5044986;28;20374;-73
2024/01/04 07:22:29;;;;;;;3.22;0.80;;;;;;;3.28;100.00;100065.81;5031062;28;20041;-73
2024/01/04 07:25:14;;;;;;;0.73;0.73;;;;;;;3.30;100.00;100064.00;5021162;28;20047;-73
2024/01/04 07:28:00;;;;;;;2.65;0.90;;;;;;;3.30;100.00;100069.22;5044397;28;21754;-72
2024/01/04 07:30:46;;;;;;;2.60;0.75;;;;;;;3.31;100.00;100080.56;5045851;28;20045;-72
2024/01/04 07:33:32;;;;;;;1.02;0.80;;;;;;;3.30;100.00;100082.31;5043355;28;20769;-73
2024/01/04 07:36:18;;;;;;;2.38;0.60;;;;;;;3.29;100.00;100084.97;5043513;28;21705;-73
2024/01/04 07:39:03;;;;;;;4.53;1.08;;;;;;;3.27;100.00;100090.22;5043884;28;20146;-73
2024/01/04 07:41:49;;;;;;;2.40;1.00;;;;;;;3.25;100.00;100097.28;5045647;28;20147;-73
2024/01/04 07:44:38;;;;;;;0.65;0.65;;;;;;;3.25;100.00;100102.50;5046945;28;20053;-73
2024/01/04 07:47:24;;;;;;;1.25;0.70;;;;;;;3.23;100.00;100112.16;5046687;28;20529;-73
2024/01/04 07:50:11;;;;;;;1.70;0.75;;;;;;;3.23;100.00;100120.00;5047337;28;20186;-73
2024/01/04 07:52:57;;;;;;;1.42;1.00;;;;;;;3.22;100.00;100121.75;5043837;28;20596;-73
2024/01/04 07:55:43;;;;;;;2.40;0.75;;;;;;;3.21;100.00;100133.13;5043869;28;20431;-73
2024/01/04 07:58:30;;;;;;;0.75;0.70;;;;;;;3.20;100.00;100131.41;5047524;28;20135;-73
2024/01/04 08:01:15;;;;;;;0.70;0.70;;;;;;;3.21;100.00;100142.75;5021119;28;20483;-73
2024/01/04 08:04:01;;;;;;;0.70;0.70;;;;;;;3.21;100.00;100147.97;5043910;28;20514;-73
2024/01/04 08:06:50;;;;;;;4.60;0.90;;;;;;;3.21;100.00;100145.34;5029563;28;20119;-73
2024/01/04 08:09:37;;;;;;;2.85;0.80;;;;;;;3.21;100.00;100140.13;5043370;28;20083;-74
2024/01/04 08:12:23;;;;;;;4.18;0.90;;;;;;;3.20;100.00;100143.63;5029333;28;20048;-73
2024/01/04 08:15:09;;;;;;;1.70;0.70;;;;;;;3.20;100.00;100151.47;5023546;28;20091;-73
2024/01/04 08:17:55;;;;;;;2.17;0.68;;;;;;;3.18;100.00;100148.91;5045930;28;20037;-73
2024/01/04 08:20:40;;;;;;;1.58;0.80;;;;;;;3.16;100.00;100161.16;5033754;28;21303;-72
2024/01/04 08:23:26;;;;;;;1.98;0.75;;;;;;;3.17;100.00;100157.66;5049545;28;20381;-73
2024/01/04 08:26:12;;;;;;;3.17;0.70;;;;;;;3.19;100.00;100173.28;5049101;28;20036;-73
2024/01/04 08:28:58;;;;;;;2.35;0.88;;;;;;;3.19;100.00;100170.69;5031726;28;20074;-73
2024/01/04 08:31:43;;;;;;;0.95;0.60;;;;;;;3.18;100.00;100177.69;5031838;28;20135;-73
2024/01/04 08:34:29;;;;;;;1.40;0.77;;;;;;;3.19;100.00;100186.38;5046264;28;20051;-73
2024/01/04 08:37:18;;;;;;;2.45;1.02;;;;;;;3.14;100.00;100191.72;5046379;28;20453;-73
2024/01/04 08:40:04;;;;;;;5.68;0.70;;;;;;;3.16;100.00;100194.31;5047138;28;20156;-73
2024/01/04 08:42:50;;;;;;;1.92;0.65;;;;;;;3.14;100.00;100199.56;5033915;28;20193;-73
2024/01/04 08:45:36;;;;;;;2.15;0.80;;;;;;;3.18;100.00;100198.63;5036862;28;20053;-73
2024/01/04 08:48:24;;;;;;;1.67;0.80;;;;;;;3.19;100.00;100207.31;5048397;28;20403;-73
2024/01/04 08:51:10;;;;;;;0.80;0.80;;;;;;;3.21;100.00;100210.75;5039369;28;20509;-74
2024/01/04 08:53:56;;;;;;;0.93;0.80;;;;;;;3.22;100.00;100212.47;5048586;28;20407;-73
2024/01/04 08:56:41;;;;;;;1.55;0.90;;;;;;;3.24;100.00;100213.28;5035207;28;20036;-74
2024/01/04 08:59:27;;;;;;;3.28;1.10;;;;;;;3.21;100.00;100222.06;5046997;28;21912;-73
2024/01/04 09:02:13;;;;;;;1.20;0.80;;;;;;;3.24;100.00;100226.38;5044438;28;20074;-74
2024/01/04 09:04:59;;;;;;;1.52;0.80;;;;;;;3.24;100.00;100221.13;5046656;28;20121;-74
2024/01/04 09:07:45;;;;;;;2.63;0.80;;;;;;;3.24;100.00;100216.78;5045173;28;20465;-73
2024/01/04 09:10:31;;;;;;;2.03;0.93;;;;;;;3.25;100.00;100221.09;5042890;28;20143;-74
2024/01/04 09:13:17;;;;;;;1.08;0.90;;;;;;;3.26;100.00;100220.22;5042626;28;20052;-74
2024/01/04 09:16:03;;;;;;;2.97;1.10;;;;;;;3.26;100.00;100216.72;5022310;28;20078;-73
2024/01/04 09:18:49;;;;;;;2.47;1.20;;;;;;;3.25;100.00;100220.22;5047922;28;20048;-74
2024/01/04 09:21:35;;;;;;;1.05;0.82;;;;;;;3.25;100.00;100218.50;5043979;28;20063;-73
2024/01/04 09:24:20;;;;;;;1.58;1.00;;;;;;;3.25;100.00;100222.84;5026300;28;20109;-73
2024/01/04 09:27:06;;;;;;;0.80;0.80;;;;;;;3.27;100.00;100231.50;5026754;28;21715;-73
2024/01/04 09:29:52;;;;;;;1.25;0.80;;;;;;;3.27;100.00;100234.13;5042709;28;20041;-74
2024/01/04 09:32:38;;;;;;;1.48;0.70;;;;;;;3.25;100.00;100239.44;5042027;28;20060;-74
2024/01/04 09:35:24;;;;;;;2.67;0.80;;;;;;;3.29;100.00;100244.56;5031273;28;20055;-74
2024/01/04 09:38:10;;;;;;;3.15;0.90;;;;;;;3.32;100.00;100254.97;5041082;28;20086;-74
2024/01/04 09:41:03;;;;;;;2.05;0.77;;;;;;;3.34;100.00;100259.28;5043171;28;20049;-74
2024/01/04 09:43:50;;;;;;;;;;;;;;;3.35;100.00;100271.47;5043656;28;20091;-74
2024/01/04 09:46:37;;;;;;;1.73;0.80;;;;;;;3.38;100.00;100267.91;5031653;28;20387;-74
2024/01/04 09:49:23;;;;;;;2.30;0.90;;;;;;;3.40;100.00;100266.94;5033106;28;20028;-74
2024/01/04 09:52:09;;;;;;;1.95;0.90;;;;;;;3.45;100.00;100271.22;5042340;28;20056;-74
2024/01/04 09:54:56;;;;;;;1.42;1.00;;;;;;;3.46;100.00;100268.56;5047390;28;20068;-74
2024/01/04 09:57:41;;;;;;;0.75;0.70;;;;;;;3.48;100.00;100276.41;5042898;28;20237;-73
2024/01/04 10:00:28;;;;;;;4.15;0.82;;;;;;;3.52;100.00;100288.50;5044861;28;20036;-73
2024/01/04 10:03:14;;;;;;;0.80;0.80;;;;;;;3.53;100.00;100290.19;5043831;28;20048;-73
2024/01/04 10:06:02;;;;;;;1.02;0.80;;;;;;;3.56;100.00;100297.13;5029846;28;20090;-72
2024/01/04 10:08:52;;;;;;;1.67;0.90;;;;;;;3.55;100.00;100304.13;5031046;28;20078;-73
2024/01/04 10:12:03;;;;;;;1.23;0.80;;;;;;;3.57;100.00;100297.09;5043104;28;20106;-73
2024/01/04 10:14:50;;;;;;;2.78;0.90;;;;;;;3.60;100.00;100304.84;5043279;28;20044;-73
2024/01/04 10:17:36;;;;;;;1.48;0.70;;;;;;;3.62;100.00;100305.69;5040792;28;20173;-73
2024/01/04 10:20:22;;;;;;;2.92;0.80;;;;;;;3.66;100.00;100302.09;5042518;28;20036;-73
2024/01/04 10:23:11;;;;;;;2.83;0.70;;;;;;;3.69;100.00;100310.78;5016481;28;20083;-73
2024/01/04 10:26:10;;;;;;;1.35;0.60;;;;;;;3.70;100.00;100309.88;5015938;28;20052;-73
2024/01/04 10:29:00;;;;;;;1.10;0.88;;;;;;;3.71;100.00;100309.81;5041406;28;20136;-73
2024/01/04 10:31:46;;;;;;;0.75;0.60;;;;;;;3.76;100.00;100312.34;5031864;28;20076;-73
2024/01/04 10:34:33;;;;;;;2.83;0.70;;;;;;;3.75;100.00;100305.34;5044473;28;20040;-73
2024/01/04 10:37:22;;;;;;;2.00;0.80;;;;;;;3.76;100.00;100307.09;5041831;28;20052;-73
2024/01/04 10:40:09;;;;;;;3.45;0.80;;;;;;;3.77;100.00;100314.06;5044768;28;20593;-73
2024/01/04 10:42:55;;;;;;;3.47;1.00;;;;;;;3.75;100.00;100318.47;5030621;28;20465;-74
2024/01/04 10:45:42;;;;;;;1.05;0.70;;;;;;;3.76;100.00;100322.81;5026038;28;20041;-73
2024/01/04 10:48:28;;;;;;;0.60;0.60;;;;;;;3.75;100.00;100311.47;5028462;28;20168;-73
2024/01/04 10:51:15;;;;;;;1.85;0.65;;;;;;;3.77;100.00;100319.28;5044620;28;20051;-74
2024/01/04 10:54:01;;;;;;;2.42;0.80;;;;;;;3.76;100.00;100323.66;5031950;28;20049;-73
2024/01/04 10:56:47;;;;;;;1.30;0.52;;;;;;;3.78;100.00;100331.50;5042683;28;20040;-73
2024/01/04 10:59:33;;;;;;;1.38;0.50;;;;;;;3.80;100.00;100334.91;5034328;28;20166;-73
2024/01/04 11:02:19;;;;;;;2.15;0.95;;;;;;;3.81;100.00;100341.88;5034973;28;20358;-73
2024/01/04 11:05:06;;;;;;;1.05;0.75;;;;;;;3.80;100.00;100334.91;5033269;28;20498;-73
2024/01/04 11:07:56;;;;;;;1.42;0.73;;;;;;;3.80;100.00;100340.16;5041012;28;20115;-73
2024/01/04 11:10:43;;;;;;;1.27;0.65;;;;;;;3.80;100.00;100340.16;5045820;28;20606;-73
2024/01/04 11:13:29;;;;;;;0.90;0.68;;;;;;;3.83;100.00;100353.19;5042361;28;20037;-73
2024/01/04 11:16:36;;;;;;;0.52;0.52;;;;;;;3.82;100.00;100354.09;5031079;28;21668;-73
2024/01/04 11:19:49;;;;;;;5.18;1.10;;;;;;;3.84;100.00;100356.66;5028353;28;20045;-73
2024/01/04 11:22:50;;;;;;;1.17;0.60;;;;;;;3.81;100.00;100352.34;5043013;28;20141;-73
2024/01/04 11:26:14;;;;;;;1.55;0.60;;;;;;;3.85;100.00;100353.13;5045616;28;20270;-73
2024/01/04 11:29:02;;;;;;;;;;;;;;;3.80;100.00;100358.50;5041716;28;21536;-73
2024/01/04 11:31:48;;;;;;;3.65;0.73;;;;;;;3.80;100.00;100361.09;5044948;28;19924;-73
2024/01/04 11:34:39;;;;;;;1.73;0.60;;;;;;;3.80;100.00;100371.56;5029943;28;20470;-73
2024/01/04 11:37:24;;;;;;;0.85;0.70;;;;;;;3.80;100.00;100367.22;5037951;28;20043;-73
2024/01/04 11:40:11;;;;;;;1.35;0.80;;;;;;;3.82;100.00;100351.47;5043512;28;20133;-73
2024/01/04 11:43:00;;;;;;;1.58;0.80;;;;;;;3.84;100.00;100348.78;5031637;28;20062;-73
2024/01/04 11:45:46;;;;;;;3.47;1.05;;;;;;;3.87;100.00;100344.34;5032821;28;20048;-73
2024/01/04 11:48:32;;;;;;;2.28;0.90;;;;;;;3.89;100.00;100337.31;5042767;28;20677;-73
2024/01/04 11:51:17;;;;;;;1.85;1.10;;;;;;;3.92;100.00;100344.25;5041889;28;20122;-73
2024/01/04 11:54:05;;;;;;;1.10;0.80;;;;;;;3.97;100.00;100346.75;5043396;28;20101;-73
2024/01/04 11:56:50;;;;;;;0.80;0.80;;;;;;;4.00;100.00;100351.88;5044955;28;20410;-73
2024/01/04 11:59:36;;;;;;;2.45;0.90;;;;;;;4.01;100.00;100344.00;5038485;28;20072;-73
2024/01/04 12:02:22;;;;;;;2.30;0.80;;;;;;;4.07;100.00;100343.84;5038398;28;20056;-73
2024/01/04 12:05:08;;;;;;;2.58;0.73;;;;;;;4.11;100.00;100331.50;5050780;28;20056;-73
2024/01/04 12:07:54;;;;;;;0.98;0.80;;;;;;;4.13;100.00;100341.97;5049751;28;20515;-74
2024/01/04 12:10:40;;;;;;;1.73;0.93;;;;;;;4.13;100.00;100332.31;5038650;28;20045;-73
2024/01/04 12:13:26;;;;;;;1.42;0.70;;;;;;;4.10;100.00;100335.03;5046692;28;20048;-73
2024/01/04 12:16:13;;;;;;;3.45;1.00;;;;;;;4.10;100.00;100336.78;5049115;28;20075;-73
2024/01/04 12:19:00;;;;;;;0.90;0.70;;;;;;;4.08;100.00;100337.69;5050404;28;20123;-73
2024/01/04 12:21:46;;;;;;;1.33;0.80;;;;;;;4.10;100.00;100342.91;5048905;28;20726;-73
2024/01/04 12:24:32;;;;;;;0.80;0.60;;;;;;;4.08;100.00;100345.56;5050261;28;20055;-73
2024/01/04 12:27:18;;;;;;;2.13;0.75;;;;;;;4.11;100.00;100344.63;5045778;28;20107;-73
2024/01/04 12:30:06;;;;;;;2.92;1.45;;;;;;;4.16;100.00;100341.88;5049429;28;20129;-73
2024/01/04 12:32:51;;;;;;;2.10;1.05;;;;;;;4.17;100.00;100341.84;5046596;28;20076;-74
2024/01/04 12:35:38;;;;;;;2.20;1.90;;;;;;;4.16;100.00;100341.88;5038145;28;20060;-73
2024/01/04 12:38:24;;;;;;;3.80;1.52;;;;;;;4.19;100.00;100353.13;5048984;28;20057;-73
2024/01/04 12:41:10;;;;;;;2.45;0.93;;;;;;;4.21;100.00;100340.00;5050176;28;20049;-73
2024/01/04 12:43:56;;;;;;;1.45;1.13;;;;;;;4.22;100.00;100339.09;5045099;28;20049;-73
2024/01/04 12:46:43;;;;;;;2.22;1.13;;;;;;;4.25;100.00;100338.16;5047548;28;20134;-73
2024/01/04 12:49:29;;;;;;;3.15;1.00;;;;;;;4.28;100.00;100320.56;5031764;28;20040;-73
2024/01/04 12:52:15;;;;;;;2.03;1.10;;;;;;;4.30;100.00;100315.28;5046283;28;20680;-73
2024/01/04 12:55:00;;;;;;;1.73;1.20;;;;;;;4.30;100.00;100317.91;5048456;28;20045;-73
2024/01/04 12:57:47;;;;;;;1.88;0.90;;;;;;;4.30;100.00;100313.50;5044653;28;20049;-73
2024/01/04 13:00:32;;;;;;;1.02;0.90;;;;;;;4.30;100.00;100328.41;5047975;28;20050;-73