Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:33;;;;;;;8.32;4.00;;;18.00;99.90;;;;;;5050401;28;20047;-81
2022/08/30 00:05:00;;;;;;;5.57;3.75;;;18.00;99.90;;;;;;5062959;28;20052;-81
2022/08/30 00:07:29;;;;;;;7.65;4.85;;;18.00;99.90;;;;;;5045607;28;20055;-80
2022/08/30 00:09:55;;;;;;;6.00;4.37;;;18.00;99.90;;;;;;5051422;28;20067;-81
2022/08/30 00:12:21;;;;;;;7.78;4.05;;;18.00;99.90;;;;;;5068055;28;20048;-81
2022/08/30 00:14:47;;;;;;;6.20;4.28;;;17.90;99.90;;;;;;5052756;28;20416;-81
2022/08/30 00:17:13;;;;;;;7.00;4.00;;;17.90;99.90;;;;;;5071143;28;20033;-80
2022/08/30 00:19:38;;;;;;;6.30;4.07;;;17.90;99.90;;;;;;5071795;28;20051;-81
2022/08/30 00:22:06;;;;;;;7.38;4.50;;;17.90;99.90;;;;;;5068917;28;20824;-81
2022/08/30 00:24:31;;;;;;;7.35;4.30;;;17.90;99.90;;;;;;5072968;28;20040;-81
2022/08/30 00:26:57;;;;;;;9.82;4.32;;;17.80;99.90;;;;;;5051518;28;20374;-80
2022/08/30 00:29:23;;;;;;;6.07;4.13;;;17.80;99.90;;;;;;5068471;28;20075;-81
2022/08/30 00:31:49;;;;;;;5.93;3.80;;;17.80;99.90;;;;;;5060752;28;20040;-81
2022/08/30 00:34:15;;;;;;;6.90;4.30;;;17.80;99.90;;;;;;5069965;28;20045;-81
2022/08/30 00:36:42;;;;;;;7.68;4.10;;;17.80;99.90;;;;;;5051204;28;20075;-80
2022/08/30 00:39:08;;;;;;;5.40;4.22;;;17.80;99.90;;;;;;5070617;28;20044;-81
2022/08/30 00:41:34;;;;;;;6.22;4.25;;;17.90;99.90;;;;;;5051537;28;20102;-81
2022/08/30 00:44:00;;;;;;;5.25;3.85;;;17.80;99.90;;;;;;5067752;28;20487;-81
2022/08/30 00:46:26;;;;;;;6.03;3.92;;;17.80;99.90;;;;;;5064554;28;20044;-81
2022/08/30 00:48:52;;;;;;;6.35;4.07;;;17.80;99.90;;;;;;5052359;28;20041;-80
2022/08/30 00:51:20;;;;;;;8.65;4.20;;;17.80;99.90;;;;;;5068948;28;20087;-81
2022/08/30 00:53:50;;;;;;;6.63;4.03;;;17.80;99.90;;;;;;5072378;28;20083;-81
2022/08/30 00:56:16;;;;;;;5.57;4.05;;;17.70;99.90;;;;;;5052578;28;20048;-80
2022/08/30 00:58:50;;;;;;;5.82;3.72;;;17.70;99.90;;;;;;5071057;28;20040;-81
2022/08/30 01:01:17;;;;;;;5.60;3.92;;;17.70;99.90;;;;;;5067944;28;20089;-80
2022/08/30 01:03:44;;;;;;;4.68;3.97;;;17.70;99.90;;;;;;5052882;28;20174;-81
2022/08/30 01:06:13;;;;;;;5.32;3.78;;;17.70;99.90;;;;;;5065417;28;20063;-81
2022/08/30 01:08:39;;;;;;;6.05;4.00;;;17.60;99.90;;;;;;5048979;28;20069;-81
2022/08/30 01:11:05;;;;;;;4.95;3.97;;;17.70;99.90;;;;;;5053146;28;20076;-81
2022/08/30 01:13:32;;;;;;;7.13;3.80;;;17.60;99.90;;;;;;5050797;28;20103;-81
2022/08/30 01:15:58;;;;;;;7.30;4.07;;;17.50;99.90;;;;;;5042794;28;20535;-81
2022/08/30 01:18:25;;;;;;;5.05;3.80;;;17.50;99.90;;;;;;5050136;28;20048;-81
2022/08/30 01:21:06;;;;;;;7.17;4.60;;;17.50;99.90;;;;;;5035006;28;20059;-81
2022/08/30 01:23:35;;;;;;;6.85;4.00;;;17.50;99.90;;;;;;5047112;28;20496;-81
2022/08/30 01:26:04;;;;;;;5.45;3.58;;;17.40;99.90;;;;;;5043919;28;20144;-80
2022/08/30 01:28:31;;;;;;;6.22;4.13;;;17.40;99.90;;;;;;5050336;28;20082;-80
2022/08/30 01:30:56;;;;;;;6.10;3.75;;;17.40;99.90;;;;;;5058635;28;20053;-80
2022/08/30 01:33:23;;;;;;;5.53;4.45;;;17.40;99.90;;;;;;5049304;28;20048;-81
2022/08/30 01:35:57;;;;;;;6.28;4.47;;;17.30;99.90;;;;;;5048682;28;20106;-81
2022/08/30 01:38:27;;;;;;;5.85;4.15;;;17.40;99.90;;;;;;5038936;28;20102;-80
2022/08/30 01:41:07;;;;;;;8.73;4.30;;;17.30;99.90;;;;;;5035885;28;20124;-81
2022/08/30 01:43:33;;;;;;;5.93;4.40;;;17.30;99.90;;;;;;5050091;28;20139;-81
2022/08/30 01:46:00;;;;;;;5.57;4.53;;;17.30;99.90;;;;;;5052207;28;20051;-81
2022/08/30 01:48:27;;;;;;;7.32;4.35;;;17.30;99.90;;;;;;5051497;28;20040;-79
2022/08/30 01:50:53;;;;;;;8.25;4.38;;;17.20;99.90;;;;;;5051388;28;20504;-78
2022/08/30 01:53:18;;;;;;;7.40;4.32;;;17.30;99.90;;;;;;5050506;28;20079;-78
2022/08/30 01:55:44;;;;;;;7.30;4.35;;;17.20;99.90;;;;;;5044995;28;20049;-78
2022/08/30 01:58:10;;;;;;;5.95;4.28;;;17.20;99.90;;;;;;5058570;28;20041;-78
2022/08/30 02:00:37;;;;;;;6.55;4.57;;;17.20;99.90;;;;;;5053500;28;20545;-78
2022/08/30 02:03:05;;;;;;;5.90;4.28;;;17.20;99.90;;;;;;5039446;28;20048;-79
2022/08/30 02:05:31;;;;;;;8.32;4.63;;;17.10;99.90;;;;;;5051563;28;20053;-78
2022/08/30 02:07:57;;;;;;;6.20;4.50;;;17.10;99.90;;;;;;5063705;28;20496;-78
2022/08/30 02:10:23;;;;;;;7.63;5.03;;;17.10;99.90;;;;;;5068192;28;20055;-78
2022/08/30 02:12:49;;;;;;;8.63;4.72;;;17.00;99.90;;;;;;5048575;28;20493;-79
2022/08/30 02:15:16;;;;;;;8.30;5.30;;;17.00;99.90;;;;;;5048966;28;20194;-78
2022/08/30 02:17:42;;;;;;;5.93;4.50;;;16.90;99.90;;;;;;5048066;28;20064;-78
2022/08/30 02:20:09;;;;;;;8.05;5.25;;;16.90;99.90;;;;;;5067181;28;20488;-78
2022/08/30 02:22:35;;;;;;;4.88;4.35;;;16.90;99.90;;;;;;5068239;28;20042;-78
2022/08/30 02:25:01;;;;;;;6.82;4.75;;;16.90;99.90;;;;;;5064414;28;20045;-78
2022/08/30 02:27:26;;;;;;;6.50;5.13;;;16.90;99.90;;;;;;5049368;28;20052;-78
2022/08/30 02:29:52;;;;;;;6.85;4.72;;;16.90;99.90;;;;;;5049296;28;20095;-78
2022/08/30 02:32:18;;;;;;;6.63;4.95;;;16.90;99.90;;;;;;5047313;28;20052;-78
2022/08/30 02:34:44;;;;;;;6.30;4.97;;;16.90;99.90;;;;;;5049231;28;20048;-78
2022/08/30 02:37:09;;;;;;;8.43;4.88;;;16.90;99.90;;;;;;5065648;28;20052;-78
2022/08/30 02:39:35;;;;;;;6.22;5.07;;;16.80;99.90;;;;;;5064009;28;20112;-78
2022/08/30 02:42:02;;;;;;;8.88;5.43;;;16.80;99.90;;;;;;5046604;28;20052;-78
2022/08/30 02:44:27;;;;;;;10.48;5.00;;;16.80;99.90;;;;;;5066320;28;20488;-78
2022/08/30 02:46:53;;;;;;;7.72;4.95;;;16.80;99.90;;;;;;5068148;28;20154;-78
2022/08/30 02:49:19;;;;;;;6.28;4.75;;;16.70;99.90;;;;;;5046436;28;20036;-78
2022/08/30 02:51:44;;;;;;;5.80;4.68;;;16.70;99.90;;;;;;5047168;28;20067;-78
2022/08/30 02:54:14;;;;;;;9.35;5.35;;;16.70;99.90;;;;;;5067191;28;20105;-78
2022/08/30 02:56:41;;;;;;;6.38;4.82;;;16.70;99.90;;;;;;5047535;28;20488;-78
2022/08/30 02:59:06;;;;;;;6.13;4.85;;;16.70;99.90;;;;;;5051498;28;20052;-78
2022/08/30 03:01:35;;;;;;;7.50;5.18;;;16.60;99.90;;;;;;5047165;28;20154;-78
2022/08/30 03:04:00;;;;;;;7.15;5.00;;;16.70;99.90;;;;;;5045636;28;20099;-78
2022/08/30 03:06:26;;;;;;;7.35;5.75;;;16.60;99.90;;;;;;5061720;28;20511;-78
2022/08/30 03:08:52;;;;;;;6.28;5.50;;;16.50;99.90;;;;;;5065686;28;20055;-78
2022/08/30 03:11:18;;;;;;;7.90;5.40;;;16.50;99.90;;;;;;5047556;28;20117;-78
2022/08/30 03:13:43;;;;;;;7.35;5.50;;;16.50;99.90;;;;;;5065953;28;20504;-79
2022/08/30 03:16:09;;;;;;;7.80;5.75;;;16.50;99.90;;;;;;5081335;28;20032;-77
2022/08/30 03:18:35;;;;;;;6.80;5.88;;;16.40;99.90;;;;;;5066348;28;20056;-77
2022/08/30 03:21:00;;;;;;;8.20;5.50;;;16.40;99.90;;;;;;5080835;28;20032;-78
2022/08/30 03:23:26;;;;;;;7.05;5.65;;;16.40;99.90;;;;;;5045149;28;20493;-78
2022/08/30 03:25:52;;;;;;;7.28;5.90;;;16.30;99.90;;;;;;5068560;28;20554;-80
2022/08/30 03:28:18;;;;;;;8.38;5.97;;;16.30;99.90;;;;;;5074269;28;20415;-81
2022/08/30 03:30:44;;;;;;;6.97;5.30;;;16.20;99.90;;;;;;5062052;28;20048;-81
2022/08/30 03:33:10;;;;;;;10.43;6.25;;;16.20;99.90;;;;;;5065541;28;20446;-81
2022/08/30 03:35:35;;;;;;;7.70;6.05;;;16.10;99.90;;;;;;5063959;28;20160;-80
2022/08/30 03:38:01;;;;;;;9.13;6.70;;;16.10;99.90;;;;;;5057690;28;20044;-80
2022/08/30 03:40:30;;;;;;;7.90;6.30;;;16.00;99.90;;;;;;5067400;28;20206;-81
2022/08/30 03:42:56;;;;;;;8.20;6.25;;;16.00;99.90;;;;;;5051663;28;20416;-81
2022/08/30 03:45:22;;;;;;;7.35;6.07;;;16.00;99.90;;;;;;5063937;28;20045;-81
2022/08/30 03:47:47;;;;;;;8.82;6.50;;;15.90;99.90;;;;;;5051253;28;20124;-81
2022/08/30 03:50:14;;;;;;;7.57;6.78;;;15.90;99.90;;;;;;5067189;28;20861;-81
2022/08/30 03:52:40;;;;;;;9.73;6.53;;;15.90;99.90;;;;;;5066292;28;20045;-80
2022/08/30 03:55:06;;;;;;;7.70;6.97;;;15.90;99.90;;;;;;5063709;28;20045;-80
2022/08/30 03:57:32;;;;;;;9.48;6.38;;;15.90;99.90;;;;;;5067628;28;20404;-80
2022/08/30 03:59:58;;;;;;;9.32;6.95;;;15.80;99.90;;;;;;5065706;28;20033;-80
2022/08/30 04:02:23;;;;;;;9.95;6.90;;;15.80;99.90;;;;;;5046941;28;20055;-80
2022/08/30 04:04:49;;;;;;;10.32;7.10;;;15.80;99.90;;;;;;5049425;28;20040;-81
2022/08/30 04:07:15;;;;;;;8.40;6.35;;;15.80;99.90;;;;;;5065109;28;20040;-81
2022/08/30 04:09:41;;;;;;;8.38;6.88;;;15.70;99.90;;;;;;5068071;28;20048;-81
2022/08/30 04:12:07;;;;;;;8.30;6.50;;;15.70;99.90;;;;;;5048587;28;20045;-80
2022/08/30 04:14:33;;;;;;;10.50;7.53;;;15.70;99.90;;;;;;5064031;28;20044;-80
2022/08/30 04:16:58;;;;;;;9.60;7.13;;;15.70;99.90;;;;;;5046441;28;20048;-80
2022/08/30 04:19:24;;;;;;;8.95;7.32;;;15.70;99.90;;;;;;5066824;28;20462;-81
2022/08/30 04:21:50;;;;;;;9.85;7.50;;;15.70;99.90;;;;;;5068152;28;20387;-81
2022/08/30 04:24:15;;;;;;;9.75;7.35;;;15.60;99.90;;;;;;5072161;28;20131;-81
2022/08/30 04:26:41;;;;;;;10.13;7.55;;;15.60;99.90;;;;;;5090199;28;20048;-81
2022/08/30 04:29:10;;;;;;;9.35;8.13;;;15.60;99.90;;;;;;5067129;28;20542;-80
2022/08/30 04:31:36;;;;;;;10.00;8.35;;;15.60;99.90;;;;;;5070638;28;20039;-81
2022/08/30 04:34:01;;;;;;;10.48;8.52;;;15.50;99.90;;;;;;5069132;28;20040;-81
2022/08/30 04:36:27;;;;;;;10.15;9.10;;;15.60;99.90;;;;;;5065630;28;20048;-80
2022/08/30 04:38:53;;;;;;;9.43;8.43;;;15.50;99.90;;;;;;5072123;28;20036;-81
2022/08/30 04:41:21;;;;;;;9.88;8.45;;;15.50;99.90;;;;;;5068170;28;20044;-81
2022/08/30 04:43:50;;;;;;;9.35;8.43;;;15.50;99.90;;;;;;5067484;28;20048;-81
2022/08/30 04:46:17;;;;;;;9.98;8.93;;;15.50;99.90;;;;;;5069273;28;20404;-81
2022/08/30 04:48:45;;;;;;;9.63;8.57;;;15.40;99.90;;;;;;5069078;28;20136;-81
2022/08/30 04:51:13;;;;;;;9.52;8.52;;;15.40;99.90;;;;;;5060722;28;20662;-80
2022/08/30 04:53:40;;;;;;;10.57;8.65;;;15.40;99.90;;;;;;5051233;28;20101;-81
2022/08/30 04:56:11;;;;;;;10.20;9.30;;;15.40;99.90;;;;;;5052872;28;20055;-81
2022/08/30 04:58:37;;;;;;;9.35;8.35;;;15.40;99.90;;;;;;5071065;28;20058;-80
2022/08/30 05:01:03;;;;;;;10.30;9.30;;;15.30;99.90;;;;;;5055276;28;20040;-80
2022/08/30 05:03:29;;;;;;;11.75;10.55;;;15.30;99.90;;;;;;5054863;28;20104;-81
2022/08/30 05:05:55;;;;;;;10.23;9.25;;;15.30;99.90;;;;;;5069668;28;20048;-82
2022/08/30 05:08:21;;;;;;;11.07;9.90;;;15.30;99.90;;;;;;5040951;28;20049;-81
2022/08/30 05:10:50;;;;;;;10.45;9.20;;;15.30;99.90;;;;;;5048302;28;20037;-81
2022/08/30 05:13:19;;;;;;;11.82;10.65;;;15.30;99.90;;;;;;5025969;28;20053;-81
2022/08/30 05:15:45;;;;;;;11.32;9.75;;;15.20;99.90;;;;;;5048257;28;20056;-80
2022/08/30 05:18:12;;;;;;;11.25;10.25;;;15.20;99.90;;;;;;5049910;28;20055;-80
2022/08/30 05:20:38;;;;;;;10.65;9.57;;;15.20;99.90;;;;;;5030573;28;20049;-81
2022/08/30 05:23:05;;;;;;;11.13;10.18;;;15.20;99.90;;;;;;5046111;28;20059;-80
2022/08/30 05:25:34;;;;;;;10.85;9.75;;;15.20;99.90;;;;;;5046440;28;20488;-80
2022/08/30 05:28:00;;;;;;;12.10;10.57;;;15.20;99.90;;;;;;5050369;28;20059;-80
2022/08/30 05:30:27;;;;;;;13.00;10.15;;;15.20;99.90;;;;;;5029339;28;20099;-80
2022/08/30 05:32:53;;;;;;;10.63;9.63;;;15.20;99.90;;;;;;5049186;28;20052;-81
2022/08/30 05:35:20;;;;;;;11.63;10.57;;;15.30;99.90;;;;;;5048067;28;20063;-81
2022/08/30 05:37:46;;;;;;;11.90;10.60;;;15.30;99.90;;;;;;5048052;28;20373;-79
2022/08/30 05:40:13;;;;;;;13.25;11.57;;;15.30;99.90;;;;;;5045435;28;20037;-81
2022/08/30 05:42:41;;;;;;;11.93;10.70;;;15.30;99.90;;;;;;5040675;28;20119;-81
2022/08/30 05:45:08;;;;;;;11.10;10.05;;;15.30;99.90;;;;;;5043760;28;20917;-80
2022/08/30 05:47:35;;;;;;;12.82;11.60;;;15.40;99.90;;;;;;5028949;28;20056;-81
2022/08/30 05:50:01;;;;;;;13.80;10.85;;;15.40;99.90;;;;;;5029448;28;20480;-82
2022/08/30 05:52:30;;;;;;;12.32;11.10;;;15.50;99.90;;;;;;5023889;28;20550;-81
2022/08/30 05:55:02;;;;;;;12.85;11.48;;;15.50;99.90;;;;;;5045745;28;20078;-80
2022/08/30 05:57:35;;;;;;;13.30;11.93;;;15.50;99.90;;;;;;5037639;28;20037;-79
2022/08/30 06:00:05;;;;;;;12.10;10.80;;;15.60;99.90;;;;;;5046156;28;20056;-82
2022/08/30 06:02:31;;;;;;;12.65;11.07;;;15.60;99.90;;;;;;5028487;28;20440;-81
2022/08/30 06:04:57;;;;;;;12.10;10.88;;;15.70;99.90;;;;;;5044574;28;20059;-82
2022/08/30 06:07:23;;;;;;;11.70;10.50;;;15.70;99.90;;;;;;5059264;28;20055;-81
2022/08/30 06:09:49;;;;;;;13.40;9.85;;;15.80;99.90;;;;;;5066503;28;20671;-79
2022/08/30 06:12:14;;;;;;;11.77;10.65;;;15.80;99.90;;;;;;5066139;28;20047;-79
2022/08/30 06:14:46;;;;;;;11.52;10.43;;;15.80;99.90;;;;;;5047175;28;20048;-79
2022/08/30 06:17:12;;;;;;;11.68;9.80;;;15.90;99.90;;;;;;5044610;28;20049;-79
2022/08/30 06:19:38;;;;;;;12.95;10.07;;;15.90;99.90;;;;;;5047864;28;20494;-79
2022/08/30 06:22:04;;;;;;;11.65;10.45;;;15.90;99.90;;;;;;5048970;28;20450;-79
2022/08/30 06:24:30;;;;;;;10.32;9.05;;;16.00;99.90;;;;;;5045644;28;20049;-80
2022/08/30 06:26:59;;;;;;;10.15;9.02;;;16.00;99.90;;;;;;5059420;28;20049;-79
2022/08/30 06:29:25;;;;;;;11.82;8.75;;;16.00;99.90;;;;;;5044059;28;20103;-80
2022/08/30 06:31:50;;;;;;;9.82;8.55;;;16.10;99.90;;;;;;5059062;28;20123;-80
2022/08/30 06:34:16;;;;;;;10.18;8.00;;;16.10;99.90;;;;;;5048474;28;20048;-77
2022/08/30 06:36:42;;;;;;;9.45;7.93;;;16.10;99.90;;;;;;5049263;28;20040;-79
2022/08/30 06:39:08;;;;;;;10.43;7.43;;;16.20;99.90;;;;;;5041857;28;20548;-77
2022/08/30 06:41:36;;;;;;;9.85;7.47;;;16.20;99.90;;;;;;5064471;28;20032;-77
2022/08/30 06:44:03;;;;;;;9.38;7.28;;;16.30;99.90;;;;;;5062958;28;20047;-77
2022/08/30 06:46:33;;;;;;;12.95;8.10;;;16.30;99.90;;;;;;5042583;28;20056;-80
2022/08/30 06:49:00;;;;;;;10.27;6.70;;;16.40;99.90;;;;;;5046194;28;20150;-78
2022/08/30 06:51:31;;;;;;;11.63;6.50;;;16.40;99.90;;;;;;5068634;28;20119;-76
2022/08/30 06:53:58;;;;;;;6.80;5.75;;;16.50;99.90;;;;;;5049690;28;20045;-77
2022/08/30 06:56:24;;;;;;;10.02;6.10;;;16.60;99.90;;;;;;5051505;28;20056;-77
2022/08/30 06:58:50;;;;;;;7.72;5.90;;;16.60;99.90;;;;;;5050593;28;20170;-76
2022/08/30 07:01:26;;;;;;;7.80;5.57;;;16.70;99.90;;;;;;5066597;28;20115;-77
2022/08/30 07:03:53;;;;;;;7.25;5.40;;;16.80;99.90;;;;;;5064442;28;20500;-75
2022/08/30 07:06:19;;;;;;;6.80;4.70;;;16.90;99.90;;;;;;5066160;28;20135;-75
2022/08/30 07:08:45;;;;;;;5.17;3.77;;;17.00;99.90;;;;;;5046470;28;20087;-75
2022/08/30 07:11:11;;;;;;;5.93;3.83;;;17.00;99.90;;;;;;5044100;28;20588;-76
2022/08/30 07:13:37;;;;;;;4.75;3.47;;;17.10;99.90;;;;;;5047284;28;20044;-77
2022/08/30 07:16:11;;;;;;;5.72;3.50;;;17.10;99.90;;;;;;5059404;28;20569;-77
2022/08/30 07:18:54;;;;;;;5.80;3.80;;;17.20;99.90;;;;;;5046414;28;20070;-82
2022/08/30 07:21:42;;;;;;;4.82;2.90;;;17.20;99.90;;;;;;5059935;28;20037;-80
2022/08/30 07:24:09;;;;;;;7.10;3.08;;;17.20;99.90;;;;;;5047033;28;20231;-81
2022/08/30 07:26:54;;;;;;;5.63;2.50;;;17.30;99.90;;;;;;5043666;28;20040;-78
2022/08/30 07:29:20;;;;;;;4.28;2.55;;;17.40;99.90;;;;;;5065886;28;20492;-78
2022/08/30 07:31:47;;;;;;;4.70;2.40;;;17.40;99.90;;;;;;5062622;28;20071;-78
2022/08/30 07:34:12;;;;;;;5.57;2.30;;;17.40;99.90;;;;;;5043353;28;20041;-79
2022/08/30 07:36:38;;;;;;;3.90;2.10;;;17.50;99.90;;;;;;5066710;28;20395;-78
2022/08/30 07:39:05;;;;;;;4.47;1.90;;;17.50;99.90;;;;;;5054223;28;20093;-78
2022/08/30 07:41:34;;;;;;;5.70;1.95;;;17.60;99.90;;;;;;5047729;28;20052;-82
2022/08/30 07:44:00;;;;;;;5.28;2.10;;;17.70;99.90;;;;;;5048046;28;20092;-79
2022/08/30 07:46:26;;;;;;;4.38;1.55;;;17.80;99.90;;;;;;5066870;28;20048;-81
2022/08/30 07:48:54;;;;;;;3.13;1.42;;;17.80;99.90;;;;;;5049591;28;20036;-80
2022/08/30 07:51:23;;;;;;;3.03;1.45;;;17.90;99.90;;;;;;5068450;28;20041;-80
2022/08/30 07:53:49;;;;;;;2.90;1.50;;;17.90;99.90;;;;;;5048431;28;20044;-79
2022/08/30 07:56:15;;;;;;;3.88;1.60;;;18.00;99.90;;;;;;5046665;28;20376;-80
2022/08/30 07:58:41;;;;;;;4.07;1.50;;;18.10;99.90;;;;;;5054816;28;20396;-80
2022/08/30 08:01:09;;;;;;;3.47;1.60;;;18.20;99.90;;;;;;5051237;28;20036;-79
2022/08/30 08:03:35;;;;;;;3.65;1.50;;;18.20;99.90;;;;;;5052514;28;20049;-80
2022/08/30 08:06:04;;;;;;;2.47;1.50;;;18.30;99.90;;;;;;5055111;28;20131;-80
2022/08/30 08:08:30;;;;;;;4.60;1.70;;;18.40;99.90;;;;;;5057223;28;20157;-78
2022/08/30 08:10:56;;;;;;;2.53;1.50;;;18.50;99.90;;;;;;5073031;28;20040;-77
2022/08/30 08:13:22;;;;;;;3.15;1.60;;;18.60;99.90;;;;;;5063427;28;20553;-76
2022/08/30 08:15:48;;;;;;;3.28;1.90;;;18.60;99.90;;;;;;5064002;28;20037;-77
2022/08/30 08:18:14;;;;;;;5.80;1.70;;;18.60;99.90;;;;;;5070671;28;20562;-78
2022/08/30 08:20:40;;;;;;;5.57;1.60;;;18.70;99.90;;;;;;5070730;28;20052;-79
2022/08/30 08:23:05;;;;;;;5.05;1.92;;;18.70;99.90;;;;;;5071085;28;20119;-81
2022/08/30 08:25:31;;;;;;;2.85;1.80;;;18.80;99.90;;;;;;5050383;28;20398;-75
2022/08/30 08:27:57;;;;;;;3.40;1.88;;;18.80;99.90;;;;;;5048436;28;20050;-77
2022/08/30 08:30:22;;;;;;;3.05;1.60;;;18.80;99.90;;;;;;5044653;28;20041;-77
2022/08/30 08:32:50;;;;;;;4.05;1.58;;;18.80;99.90;;;;;;5071455;28;20040;-82
2022/08/30 08:35:17;;;;;;;4.10;1.70;;;18.90;99.90;;;;;;5069533;28;20037;-81
2022/08/30 08:37:42;;;;;;;5.03;1.88;;;19.00;99.90;;;;;;5050465;28;20407;-82
2022/08/30 08:40:15;;;;;;;7.18;2.08;;;19.00;99.90;;;;;;5051898;28;20131;-82
2022/08/30 08:43:07;;;;;;;4.13;1.52;;;19.10;99.90;;;;;;5053646;28;20075;-85
2022/08/30 08:46:10;;;;;;;3.53;1.70;;;19.10;99.90;;;;;;5074146;28;20044;-85
2022/08/30 08:48:40;;;;;;;4.38;1.60;;;19.20;99.90;;;;;;5054588;28;20049;-85
2022/08/30 08:54:13;;;;;;;3.35;1.90;;;19.30;99.90;;;;;;5067606;28;20041;-84
2022/08/30 08:56:39;;;;;;;3.08;1.75;;;19.40;99.90;;;;;;5076269;28;20395;-85
2022/08/30 08:59:10;;;;;;;3.88;1.90;;;19.50;99.90;;;;;;5057570;28;20040;-83
2022/08/30 09:01:37;;;;;;;10.73;2.25;;;19.50;99.90;;;;;;5057060;28;20048;-83
2022/08/30 09:04:19;;;;;;;4.60;1.80;;;19.50;99.90;;;;;;5072080;28;20072;-87
2022/08/30 09:06:58;;;;;;;7.75;2.05;;;19.50;99.90;;;;;;5053998;28;20063;-86
2022/08/30 09:09:35;;;;;;;7.45;2.15;;;19.60;99.90;;;;;;5067289;28;20045;-87
2022/08/30 09:12:06;;;;;;;32.17;3.60;;;19.70;99.90;;;;;;5071482;28;20037;-84
2022/08/30 09:14:35;;;;;;;63.47;7.95;;;19.70;99.90;;;;;;5068721;28;20119;-87
2022/08/30 09:17:08;;;;;;;2.83;1.58;;;19.70;99.90;;;;;;5070080;28;20040;-84
2022/08/30 09:19:58;;;;;;;3.28;1.63;;;19.70;99.90;;;;;;5066238;28;20109;-85
2022/08/30 09:22:42;;;;;;;4.47;1.48;;;19.80;99.90;;;;;;5049800;28;20064;-81
2022/08/30 09:25:11;;;;;;;5.65;1.70;;;19.80;99.90;;;;;;5067861;28;20072;-88
2022/08/30 09:27:42;;;;;;;7.30;2.22;;;19.90;99.90;;;;;;5071900;28;20044;-86
2022/08/30 09:30:16;;;;;;;6.70;1.70;;;19.90;99.90;;;;;;5070194;28;20044;-86
2022/08/30 09:33:04;;;;;;;3.08;1.50;;;19.90;99.90;;;;;;5065268;28;20040;-83
2022/08/30 09:35:37;;;;;;;4.47;2.08;;;20.00;99.90;;;;;;5062475;28;20052;-85
2022/08/30 09:38:27;;;;;;;4.95;1.67;;;20.00;99.90;;;;;;5053636;28;20128;-85
2022/08/30 09:41:01;;;;;;;2.85;1.40;;;20.10;99.90;;;;;;5049212;28;20053;-85
2022/08/30 09:43:34;;;;;;;4.53;1.73;;;20.10;99.90;;;;;;5031924;28;20108;-86
2022/08/30 09:46:00;;;;;;;5.35;1.75;;;20.10;99.90;;;;;;5050031;28;20514;-84
2022/08/30 09:48:42;;;;;;;2.60;1.30;;;20.20;99.90;;;;;;5055200;28;20510;-83
2022/08/30 09:51:20;;;;;;;2.67;1.30;;;20.30;99.90;;;;;;5063832;28;20048;-85
2022/08/30 09:54:00;;;;;;;3.08;1.55;;;20.40;99.90;;;;;;5069391;28;20053;-85
2022/08/30 09:56:43;;;;;;;4.80;1.65;;;20.50;99.30;;;;;;5051192;28;20147;-85
2022/08/30 09:59:40;;;;;;;4.13;1.70;;;20.60;98.70;;;;;;5070495;28;20048;-85
2022/08/30 10:02:42;;;;;;;3.92;1.50;;;20.60;98.40;;;;;;5068435;28;20186;-84
2022/08/30 10:05:36;;;;;;;3.53;1.67;;;20.70;98.00;;;;;;5065587;28;20044;-84
2022/08/30 10:08:19;;;;;;;6.05;1.67;;;20.80;97.30;;;;;;5069414;28;20522;-84
2022/08/30 10:11:03;;;;;;;2.63;1.63;;;20.80;96.80;;;;;;5063615;28;20470;-81
2022/08/30 10:13:58;;;;;;;2.13;1.38;;;20.80;94.90;;;;;;5045993;28;20044;-84
2022/08/30 10:16:55;;;;;;;3.65;1.45;;;20.90;94.40;;;;;;5058038;28;20052;-82
2022/08/30 10:19:52;;;;;;;4.57;1.60;;;20.90;93.80;;;;;;5061897;28;20049;-82
2022/08/30 10:22:47;;;;;;;4.75;1.55;;;21.00;94.40;;;;;;5057862;28;20538;-81
2022/08/30 10:25:16;;;;;;;3.80;1.40;;;21.00;93.30;;;;;;5066588;28;20053;-80
2022/08/30 10:27:50;;;;;;;3.67;1.70;;;21.10;90.90;;;;;;5065210;28;20037;-82
2022/08/30 10:30:16;;;;;;;4.07;1.50;;;21.10;89.70;;;;;;5050390;28;20065;-87
2022/08/30 10:32:52;;;;;;;3.07;1.40;;;21.20;87.80;;;;;;5044156;28;20131;-88
2022/08/30 10:35:22;;;;;;;3.40;1.40;;;21.30;88.10;;;;;;5065231;28;20512;-84
2022/08/30 10:37:59;;;;;;;4.05;1.40;;;21.40;86.00;;;;;;5065801;28;20124;-82
2022/08/30 10:43:30;;;;;;;2.97;1.55;;;21.50;85.00;;;;;;5069631;28;20054;-83
2022/08/30 10:46:10;;;;;;;2.78;1.52;;;21.50;82.50;;;;;;5061380;28;20118;-87
2022/08/30 10:48:47;;;;;;;6.90;1.50;;;21.60;83.00;;;;;;5064697;28;20045;-83
2022/08/30 10:51:40;;;;;;;3.28;1.50;;;21.60;85.60;;;;;;5060560;28;20046;-81
2022/08/30 10:54:43;;;;;;;1.77;1.40;;;21.70;82.50;;;;;;5064479;28;20084;-82
2022/08/30 10:57:09;;;;;;;2.47;1.33;;;21.80;82.90;;;;;;5063090;28;20044;-80
2022/08/30 10:59:38;;;;;;;4.60;1.43;;;21.90;82.80;;;;;;5047897;28;20396;-85
2022/08/30 11:02:18;;;;;;;3.00;1.40;;;21.90;80.00;;;;;;5031238;28;20103;-84
2022/08/30 11:05:04;;;;;;;3.85;1.40;;;21.90;73.30;;;;;;5071772;28;20079;-85
2022/08/30 11:07:52;;;;;;;2.85;1.40;;;22.00;84.30;;;;;;5041340;28;20084;-85
2022/08/30 11:11:11;;;;;;;3.90;1.30;;;22.10;84.00;;;;;;5071744;28;20048;-84
2022/08/30 11:13:38;;;;;;;2.38;1.40;;;22.20;79.30;;;;;;5022364;28;20699;-86
2022/08/30 11:16:14;;;;;;;2.53;1.40;;;22.20;85.60;;;;;;5052340;28;20059;-84
2022/08/30 11:18:46;;;;;;;3.65;1.35;;;22.30;82.10;;;;;;5070552;28;20040;-85
2022/08/30 11:21:30;;;;;;;2.38;1.20;;;22.30;83.90;;;;;;5070585;28;20084;-84
2022/08/30 11:24:19;;;;;;;3.38;1.33;;;22.30;79.80;;;;;;5050245;28;20047;-85
2022/08/30 11:26:48;;;;;;;3.20;1.33;;;22.40;86.10;;;;;;5065909;28;20084;-85
2022/08/30 11:29:43;;;;;;;3.28;1.40;;;22.50;85.70;;;;;;5064594;28;20112;-85
2022/08/30 11:32:12;;;;;;;2.20;1.10;;;22.50;89.70;;;;;;5048973;28;20091;-86
2022/08/30 11:34:43;;;;;;;3.65;1.10;;;22.60;89.80;;;;;;5068554;28;20072;-86
2022/08/30 11:37:28;;;;;;;2.13;1.10;;;22.70;85.80;;;;;;5047331;28;20094;-82
2022/08/30 11:39:59;;;;;;;2.70;1.10;;;22.80;88.30;;;;;;5065061;28;20383;-82
2022/08/30 11:42:32;;;;;;;2.80;1.20;;;22.90;79.30;;;;;;5063052;28;20047;-84
2022/08/30 11:45:23;;;;;;;2.65;1.23;;;22.90;75.30;;;;;;5069668;28;20037;-82
2022/08/30 11:47:52;;;;;;;2.78;1.10;;;22.90;75.20;;;;;;5070989;28;20066;-82
2022/08/30 11:50:37;;;;;;;7.03;1.30;;;22.90;74.70;;;;;;5071821;28;20040;-82
2022/08/30 11:53:24;;;;;;;1.80;1.20;;;22.80;71.30;;;;;;5069806;28;20044;-76
2022/08/30 11:56:27;;;;;;;3.28;1.10;;;22.90;69.90;;;;;;5052351;28;20040;-82
2022/08/30 11:58:53;;;;;;;2.75;1.10;;;22.90;64.90;;;;;;5047259;28;20064;-82
2022/08/30 12:01:32;;;;;;;2.55;1.40;;;23.00;70.20;;;;;;5047025;28;20028;-85
2022/08/30 12:04:07;;;;;;;2.42;1.20;;;23.10;69.10;;;;;;5051531;28;20088;-84
2022/08/30 12:07:02;;;;;;;2.83;1.10;;;23.00;70.60;;;;;;5064645;28;20060;-84
2022/08/30 12:09:29;;;;;;;1.70;1.10;;;22.80;72.10;;;;;;5059880;28;20150;-82
2022/08/30 12:12:06;;;;;;;3.72;1.38;;;22.80;78.10;;;;;;5067355;28;20049;-85
2022/08/30 12:14:51;;;;;;;3.97;1.50;;;22.80;72.20;;;;;;5053016;28;20052;-80
2022/08/30 12:20:23;;;;;;;2.42;1.52;;;22.50;71.90;;;;;;5048094;28;20052;-81
2022/08/30 12:22:51;;;;;;;2.85;1.20;;;22.50;77.70;;;;;;5052879;28;20048;-82
2022/08/30 12:25:24;;;;;;;3.22;1.10;;;22.50;75.60;;;;;;5064587;28;20098;-80
2022/08/30 12:27:49;;;;;;;3.38;1.33;;;22.60;74.50;;;;;;5067860;28;20045;-79
2022/08/30 12:30:25;;;;;;;2.78;1.17;;;22.80;75.90;;;;;;5068207;28;20052;-82
2022/08/30 12:32:52;;;;;;;3.00;2.10;;;23.10;73.90;;;;;;5051338;28;20040;-81
2022/08/30 12:35:26;;;;;;;3.72;1.50;;;23.10;72.80;;;;;;5050368;28;20085;-82
2022/08/30 12:38:01;;;;;;;3.65;1.30;;;23.10;72.90;;;;;;5064612;28;20111;-80
2022/08/30 12:40:30;;;;;;;2.70;1.30;;;23.10;70.40;;;;;;5052609;28;20047;-80
2022/08/30 12:42:59;;;;;;;2.53;1.35;;;23.10;71.50;;;;;;5075127;28;20051;-82
2022/08/30 12:45:31;;;;;;;2.58;1.38;;;23.20;69.70;;;;;;5061479;28;20117;-81
2022/08/30 12:48:19;;;;;;;2.97;1.30;;;23.40;75.40;;;;;;5065097;28;20695;-81
2022/08/30 12:50:52;;;;;;;2.10;1.00;;;23.50;72.40;;;;;;5055637;28;20479;-80
2022/08/30 12:53:36;;;;;;;2.03;1.10;;;23.80;77.10;;;;;;5062802;28;20045;-80
2022/08/30 12:56:08;;;;;;;2.92;1.30;;;23.90;69.90;;;;;;5051316;28;20044;-80
2022/08/30 12:58:44;;;;;;;4.38;3.25;;;24.00;70.20;;;;;;5071717;28;20411;-81
2022/08/30 13:01:17;;;;;;;3.95;1.30;;;23.90;68.20;;;;;;5069280;28;20052;-81
2022/08/30 13:03:53;;;;;;;4.25;1.17;;;23.90;67.50;;;;;;5046421;28;20059;-81
2022/08/30 13:06:37;;;;;;;2.67;1.20;;;23.80;68.40;;;;;;5060075;28;20060;-81
2022/08/30 13:09:02;;;;;;;2.17;1.27;;;23.50;66.60;;;;;;5061958;28;20474;-81
2022/08/30 13:11:28;;;;;;;1.90;1.20;;;23.40;68.70;;;;;;5042208;28;20208;-83