Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:17;;;;;;;27.97;16.60;;;5.30;99.90;;;;;;4990426;28;20502;-70
2022/03/16 00:02:45;;;;;;;25.53;18.03;;;5.30;99.90;;;;;;4990843;28;20026;-70
2022/03/16 00:05:12;;;;;;;25.97;17.17;;;;;;;;;;4990726;28;20026;-69
2022/03/16 00:07:37;;;;;;;20.00;14.97;;;5.10;99.90;;;;;;4991295;28;20022;-70
2022/03/16 00:10:05;;;;;;;18.70;14.87;;;5.20;99.90;;;;;;4990894;28;20444;-70
2022/03/16 00:12:31;;;;;;;24.53;16.30;;;;;;;;;;4991044;28;20491;-70
2022/03/16 00:14:56;;;;;;;20.43;15.13;;;5.10;99.90;;;;;;4990666;28;20048;-70
2022/03/16 00:17:22;;;;;;;19.57;15.33;;;4.90;99.90;;;;;;4991222;28;20483;-70
2022/03/16 00:19:48;;;;;;;20.30;15.73;;;;;;;;;;4990782;28;20026;-70
2022/03/16 00:22:14;;;;;;;16.70;13.57;;;;;;;;;;4990760;28;20040;-70
2022/03/16 00:24:40;;;;;;;20.63;14.83;;;;;;;;;;4990926;28;20027;-70
2022/03/16 00:27:05;;;;;;;19.53;15.03;;;4.80;99.90;;;;;;4990755;28;20061;-70
2022/03/16 00:29:31;;;;;;;19.50;15.33;;;;;;;;;;4990580;28;20033;-70
2022/03/16 00:31:59;;;;;;;24.63;16.10;;;4.70;99.90;;;;;;4990580;28;20487;-70
2022/03/16 00:34:24;;;;;;;24.57;16.33;;;4.70;99.90;;;;;;4990875;28;20022;-70
2022/03/16 00:36:50;;;;;;;24.23;16.43;;;;;;;;;;4990154;28;20425;-70
2022/03/16 00:39:16;;;;;;;23.83;17.57;;;;;;;;;;4990729;28;20121;-70
2022/03/16 00:41:42;;;;;;;23.17;16.93;;;;;;;;;;4990845;28;20065;-70
2022/03/16 00:44:08;;;;;;;25.23;17.50;;;4.40;99.90;;;;;;4989351;28;20030;-70
2022/03/16 00:46:33;;;;;;;28.20;18.23;;;4.60;99.90;;;;;;4990143;28;20035;-70
2022/03/16 00:49:00;;;;;;;31.20;19.80;;;;;;;;;;4990620;28;20392;-70
2022/03/16 00:51:26;;;;;;;28.67;20.97;;;;;;;;;;4989439;28;20042;-70
2022/03/16 00:53:52;;;;;;;32.20;22.30;;;4.80;99.90;;;;;;4990150;28;20070;-70
2022/03/16 00:56:18;;;;;;;29.57;21.37;;;5.00;99.90;;;;;;4990839;28;20128;-70
2022/03/16 00:58:44;;;;;;;31.47;20.23;;;;;;;;;;4990017;28;20062;-70
2022/03/16 01:01:09;;;;;;;35.23;24.73;;;5.00;99.90;;;;;;4990363;28;20379;-70
2022/03/16 01:03:35;;;;;;;36.00;23.80;;;5.00;99.90;;;;;;4990480;28;20042;-70
2022/03/16 01:06:02;;;;;;;30.97;22.77;;;5.10;99.90;;;;;;4993148;28;20026;-70
2022/03/16 01:08:28;;;;;;;30.27;22.23;;;4.90;99.90;;;;;;4994612;28;20092;-70
2022/03/16 01:10:54;;;;;;;26.07;20.03;;;4.90;99.90;;;;;;4994241;28;20046;-70
2022/03/16 01:13:20;;;;;;;32.20;22.80;;;;;;;;;;4994172;28;20034;-70
2022/03/16 01:15:46;;;;;;;35.17;25.47;;;5.00;99.90;;;;;;4994366;28;20041;-70
2022/03/16 01:18:11;;;;;;;34.37;24.20;;;5.00;99.90;;;;;;4994197;28;20030;-70
2022/03/16 01:20:37;;;;;;;31.63;21.63;;;4.90;99.90;;;;;;4994029;28;20054;-70
2022/03/16 01:23:02;;;;;;;30.57;21.90;;;4.90;99.90;;;;;;4993486;28;20472;-70
2022/03/16 01:25:28;;;;;;;31.63;22.87;;;;;;;;;;4993896;28;20400;-70
2022/03/16 01:27:54;;;;;;;31.13;20.30;;;4.80;99.90;;;;;;4993783;28;20031;-70
2022/03/16 01:30:20;;;;;;;27.33;20.73;;;;;;;;;;4993983;28;20438;-70
2022/03/16 01:32:45;;;;;;;32.03;22.17;;;4.70;99.90;;;;;;4994046;28;20463;-70
2022/03/16 01:35:12;;;;;;;31.97;22.23;;;4.70;99.90;;;;;;4993660;28;20030;-70
2022/03/16 01:37:39;;;;;;;31.77;21.77;;;4.10;99.90;;;;;;4993762;28;20037;-70
2022/03/16 01:40:06;;;;;;;30.47;23.73;;;4.50;99.90;;;;;;4992772;28;20023;-70
2022/03/16 01:42:32;;;;;;;30.63;23.17;;;4.50;99.90;;;;;;4993982;28;20050;-70
2022/03/16 01:44:58;;;;;;;32.73;23.37;;;4.60;99.90;;;;;;4993472;28;20479;-70
2022/03/16 01:47:24;;;;;;;36.33;25.03;;;4.50;99.90;;;;;;4993965;28;20049;-70
2022/03/16 01:49:52;;;;;;;32.40;23.43;;;3.90;99.90;;;;;;4993424;28;20098;-70
2022/03/16 01:52:21;;;;;;;34.97;24.40;;;4.40;99.90;;;;;;4993711;28;20042;-70
2022/03/16 01:54:47;;;;;;;31.50;22.83;;;4.30;99.90;;;;;;4993115;28;20046;-70
2022/03/16 01:57:13;;;;;;;33.90;22.77;;;4.50;99.90;;;;;;4993368;28;20041;-70
2022/03/16 01:59:40;;;;;;;37.27;24.57;;;4.50;99.90;;;;;;4993085;28;20041;-70
2022/03/16 02:02:06;;;;;;;35.27;25.43;;;4.60;99.90;;;;;;4993286;28;20117;-70
2022/03/16 02:04:32;;;;;;;43.43;28.07;;;4.30;99.90;;;;;;4993570;28;20030;-70
2022/03/16 02:06:59;;;;;;;33.70;24.87;;;4.70;99.90;;;;;;4993238;28;20022;-70
2022/03/16 02:09:25;;;;;;;37.97;27.00;;;4.60;99.90;;;;;;4993201;28;20041;-70
2022/03/16 02:11:51;;;;;;;37.30;25.73;;;;;;;;;;4992847;28;20046;-70
2022/03/16 02:14:17;;;;;;;38.40;25.87;;;4.60;99.90;;;;;;4993387;28;20113;-70
2022/03/16 02:16:44;;;;;;;36.67;24.83;;;4.60;99.90;;;;;;4992622;28;20041;-70
2022/03/16 02:19:10;;;;;;;36.07;27.23;;;4.60;99.90;;;;;;4992907;28;20138;-70
2022/03/16 02:21:46;;;;;;;40.37;29.27;;;4.80;99.90;;;;;;4993366;28;20125;-70
2022/03/16 02:24:12;;;;;;;42.13;29.37;;;4.80;99.90;;;;;;4992561;28;20126;-70
2022/03/16 02:26:39;;;;;;;35.20;26.17;;;4.60;99.90;;;;;;4993151;28;20388;-70
2022/03/16 02:29:05;;;;;;;39.97;27.77;;;;;;;;;;4992804;28;20530;-70
2022/03/16 02:31:31;;;;;;;42.73;29.17;;;4.60;99.90;;;;;;4992703;28;20165;-70
2022/03/16 02:33:57;;;;;;;37.53;28.17;;;;;;;;;;4992659;28;20113;-70
2022/03/16 02:36:23;;;;;;;46.13;31.83;;;4.30;99.90;;;;;;4993056;28;20518;-70
2022/03/16 02:38:49;;;;;;;37.97;27.27;;;;;;;;;;4991904;28;20037;-70
2022/03/16 02:41:14;;;;;;;45.20;31.53;;;;;;;;;;4992912;28;20530;-70
2022/03/16 02:43:40;;;;;;;44.17;33.00;;;4.30;99.90;;;;;;4992775;28;20157;-70
2022/03/16 02:46:06;;;;;;;47.33;32.87;;;4.70;99.90;;;;;;4992532;28;20073;-70
2022/03/16 02:48:32;;;;;;;39.63;29.43;;;4.80;99.90;;;;;;4992697;28;20041;-70
2022/03/16 02:50:58;;;;;;;46.50;33.80;;;4.80;99.90;;;;;;4992165;28;20042;-70
2022/03/16 02:53:24;;;;;;;50.47;36.03;;;4.80;99.90;;;;;;4992230;28;20058;-70
2022/03/16 02:55:50;;;;;;;45.93;30.60;;;4.80;99.90;;;;;;4992166;28;20419;-70
2022/03/16 02:58:17;;;;;;;43.77;30.50;;;4.80;99.90;;;;;;4992761;28;20046;-70
2022/03/16 03:00:43;;;;;;;44.90;30.13;;;4.70;99.90;;;;;;4992330;28;20038;-70
2022/03/16 03:03:10;;;;;;;46.13;32.90;;;4.90;99.90;;;;;;4992344;28;20039;-70
2022/03/16 03:05:36;;;;;;;47.10;32.90;;;4.60;99.90;;;;;;4992094;28;20121;-69
2022/03/16 03:08:01;;;;;;;44.17;32.67;;;4.80;99.90;;;;;;4991722;28;20105;-70
2022/03/16 03:10:27;;;;;;;48.47;33.23;;;4.70;99.90;;;;;;4992333;28;20029;-70
2022/03/16 03:12:52;;;;;;;44.60;31.43;;;4.70;99.90;;;;;;4991918;28;20129;-70
2022/03/16 03:15:19;;;;;;;44.73;33.77;;;;;;;;;;4992359;28;20157;-70
2022/03/16 03:17:45;;;;;;;45.27;29.80;;;4.60;99.90;;;;;;4992133;28;20038;-70
2022/03/16 03:20:12;;;;;;;41.83;32.57;;;5.10;99.90;;;;;;4991628;28;20087;-70
2022/03/16 03:22:38;;;;;;;53.47;34.87;;;;;;;;;;4991500;28;20042;-70
2022/03/16 03:25:04;;;;;;;43.40;29.47;;;4.70;99.90;;;;;;4991621;28;20390;-70
2022/03/16 03:27:32;;;;;;;42.83;29.73;;;4.50;99.90;;;;;;4990207;28;20034;-70
2022/03/16 03:29:57;;;;;;;43.13;31.50;;;4.60;99.90;;;;;;4991759;28;20395;-70
2022/03/16 03:32:23;;;;;;;45.90;32.57;;;4.60;99.90;;;;;;4991961;28;20034;-70
2022/03/16 03:34:51;;;;;;;43.87;32.53;;;;;;;;;;4990298;28;20034;-70
2022/03/16 03:37:18;;;;;;;51.50;36.17;;;5.00;99.90;;;;;;4991548;28;20049;-71
2022/03/16 03:39:44;;;;;;;54.20;34.63;;;4.60;99.90;;;;;;4990233;28;20022;-70
2022/03/16 03:42:10;;;;;;;45.67;31.93;;;4.60;99.90;;;;;;4991020;28;20041;-70
2022/03/16 03:44:37;;;;;;;48.57;34.60;;;4.60;99.90;;;;;;4991555;28;20113;-70
2022/03/16 03:47:06;;;;;;;46.03;31.90;;;4.60;99.90;;;;;;4991524;28;20027;-70
2022/03/16 03:49:37;;;;;;;48.53;33.87;;;4.50;99.90;;;;;;4991773;28;20399;-70
2022/03/16 03:52:03;;;;;;;53.13;35.67;;;4.50;99.90;;;;;;4990863;28;20116;-70
2022/03/16 03:54:29;;;;;;;49.00;32.83;;;4.50;99.90;;;;;;4991428;28;20042;-70
2022/03/16 03:56:54;;;;;;;49.57;36.93;;;4.60;99.90;;;;;;4990947;28;20042;-70
2022/03/16 03:59:20;;;;;;;51.70;36.33;;;4.60;99.90;;;;;;4991447;28;20387;-70
2022/03/16 04:01:46;;;;;;;48.83;35.53;;;4.60;99.90;;;;;;4991397;28;20110;-70
2022/03/16 04:04:12;;;;;;;48.90;38.33;;;5.10;99.90;;;;;;4991047;28;20037;-70
2022/03/16 04:06:39;;;;;;;53.47;38.53;;;4.60;99.90;;;;;;4990966;28;20026;-70
2022/03/16 04:09:04;;;;;;;59.00;37.30;;;4.60;99.90;;;;;;4991138;28;20030;-70
2022/03/16 04:11:30;;;;;;;56.73;38.53;;;4.70;99.90;;;;;;4991041;28;20117;-70
2022/03/16 04:13:56;;;;;;;48.30;34.87;;;4.60;99.90;;;;;;4989685;28;20471;-70
2022/03/16 04:16:21;;;;;;;56.33;39.20;;;4.60;99.90;;;;;;4991415;28;20034;-70
2022/03/16 04:18:47;;;;;;;47.33;35.20;;;4.50;99.90;;;;;;4990994;28;20475;-70
2022/03/16 04:21:12;;;;;;;49.33;35.83;;;4.50;99.90;;;;;;4990606;28;20479;-70
2022/03/16 04:23:38;;;;;;;48.93;36.47;;;;;;;;;;4991059;28;20031;-70
2022/03/16 04:26:04;;;;;;;58.23;36.93;;;4.50;99.90;;;;;;4990772;28;20042;-70
2022/03/16 04:28:30;;;;;;;48.87;34.00;;;;;;;;;;4991006;28;20084;-70
2022/03/16 04:30:55;;;;;;;50.17;35.60;;;4.60;99.90;;;;;;4990245;28;20109;-70
2022/03/16 04:33:21;;;;;;;53.90;35.90;;;4.30;99.90;;;;;;4990892;28;20034;-70
2022/03/16 04:35:47;;;;;;;47.33;34.10;;;;;;;;;;4990449;28;20118;-70
2022/03/16 04:38:12;;;;;;;52.00;36.10;;;4.50;99.90;;;;;;4989678;28;20093;-70
2022/03/16 04:40:38;;;;;;;49.20;36.47;;;;;;;;;;4990735;28;20126;-70
2022/03/16 04:43:04;;;;;;;52.10;38.53;;;4.50;99.90;;;;;;4990485;28;20035;-70
2022/03/16 04:45:29;;;;;;;53.50;36.20;;;4.50;99.90;;;;;;4990941;28;20383;-70
2022/03/16 04:47:55;;;;;;;54.73;37.77;;;4.60;99.90;;;;;;4990400;28;20035;-70
2022/03/16 04:50:21;;;;;;;48.30;37.03;;;4.40;99.90;;;;;;4990487;28;20028;-69
2022/03/16 04:52:47;;;;;;;49.97;33.30;;;4.50;99.90;;;;;;4990600;28;20027;-70
2022/03/16 04:55:15;;;;;;;53.40;37.30;;;4.50;99.90;;;;;;4990680;28;20042;-70
2022/03/16 04:57:41;;;;;;;56.07;38.50;;;4.40;99.90;;;;;;4989363;28;20038;-70
2022/03/16 05:00:07;;;;;;;48.50;34.50;;;4.60;99.90;;;;;;4990474;28;20109;-70
2022/03/16 05:02:33;;;;;;;49.00;35.30;;;;;;;;;;4990485;28;20491;-70
2022/03/16 05:04:58;;;;;;;50.47;33.93;;;4.50;99.90;;;;;;4990056;28;20076;-70
2022/03/16 05:07:24;;;;;;;46.00;33.73;;;4.50;99.90;;;;;;4990831;28;20051;-70
2022/03/16 05:09:49;;;;;;;52.87;35.43;;;4.40;99.90;;;;;;4989959;28;20805;-70
2022/03/16 05:12:15;;;;;;;53.67;35.17;;;;;;;;;;4990559;28;20046;-70
2022/03/16 05:14:41;;;;;;;49.10;32.57;;;4.20;99.90;;;;;;4990634;28;20031;-70
2022/03/16 05:17:06;;;;;;;48.17;33.47;;;4.20;99.90;;;;;;4990303;28;20026;-70
2022/03/16 05:19:32;;;;;;;47.13;33.97;;;4.20;99.90;;;;;;4990109;28;20022;-70
2022/03/16 05:21:57;;;;;;;51.13;33.60;;;4.20;99.90;;;;;;4990281;28;20023;-70
2022/03/16 05:24:24;;;;;;;47.30;32.00;;;4.30;99.90;;;;;;4990406;28;20039;-70
2022/03/16 05:26:50;;;;;;;44.53;32.93;;;4.70;99.90;;;;;;4989970;28;20121;-70
2022/03/16 05:29:16;;;;;;;42.07;29.30;;;;;;;;;;4990725;28;20022;-70
2022/03/16 05:31:42;;;;;;;44.03;30.83;;;4.60;99.90;;;;;;4990342;28;20077;-70
2022/03/16 05:34:08;;;;;;;47.30;33.33;;;;;;;;;;4989819;28;20027;-70
2022/03/16 05:36:33;;;;;;;49.83;35.97;;;4.10;99.90;;;;;;4990452;28;20058;-70
2022/03/16 05:38:59;;;;;;;49.90;35.70;;;;;;;;;;4989955;28;20420;-70
2022/03/16 05:41:25;;;;;;;43.20;31.03;;;3.90;99.90;;;;;;4990117;28;20164;-70
2022/03/16 05:43:50;;;;;;;46.77;33.50;;;4.10;99.90;;;;;;4989912;28;20037;-70
2022/03/16 05:46:16;;;;;;;47.37;34.73;;;3.90;99.90;;;;;;4990557;28;20427;-70
2022/03/16 05:48:42;;;;;;;41.77;30.93;;;;;;;;;;4989637;28;20028;-71
2022/03/16 05:51:08;;;;;;;45.77;33.57;;;4.20;99.90;;;;;;4991449;28;20579;-70
2022/03/16 05:53:34;;;;;;;43.30;33.13;;;;;;;;;;4993595;28;20053;-70
2022/03/16 05:56:00;;;;;;;45.83;33.80;;;4.00;99.90;;;;;;4993234;28;20034;-70
2022/03/16 05:58:26;;;;;;;49.67;34.40;;;4.00;99.90;;;;;;4993435;28;20086;-70
2022/03/16 06:00:51;;;;;;;48.23;33.70;;;3.80;99.90;;;;;;4992903;28;20137;-70
2022/03/16 06:03:17;;;;;;;53.87;37.90;;;3.40;99.90;;;;;;4993058;28;20487;-70
2022/03/16 06:05:43;;;;;;;47.63;34.67;;;;;;;;;;4993151;28;20078;-70
2022/03/16 06:08:08;;;;;;;54.63;39.13;;;3.90;99.90;;;;;;4992720;28;20444;-70
2022/03/16 06:10:34;;;;;;;51.20;37.90;;;4.00;99.90;;;;;;4993119;28;20026;-70
2022/03/16 06:13:05;;;;;;;53.47;37.50;;;4.00;99.90;;;;;;4992885;28;20484;-70
2022/03/16 06:15:40;;;;;;;52.93;38.03;;;4.00;99.90;;;;;;4992741;28;20383;-70
2022/03/16 06:18:06;;;;;;;50.77;36.23;;;4.20;99.90;;;;;;4991377;28;20025;-70
2022/03/16 06:20:34;;;;;;;51.43;37.43;;;4.10;99.90;;;;;;4992406;28;20427;-70
2022/03/16 06:22:59;;;;;;;54.30;39.00;;;4.20;99.90;;;;;;4992497;28;20117;-70
2022/03/16 06:25:25;;;;;;;52.77;36.70;;;;;;;;;;4993102;28;20515;-68
2022/03/16 06:27:51;;;;;;;56.73;40.37;;;4.10;99.90;;;;;;4992277;28;20045;-68
2022/03/16 06:30:17;;;;;;;53.60;36.97;;;4.30;99.90;;;;;;4992234;28;20117;-68
2022/03/16 06:32:47;;;;;;;56.27;40.33;;;4.30;99.90;;;;;;4992592;28;20113;-68
2022/03/16 06:35:14;;;;;;;60.63;41.43;;;4.20;99.90;;;;;;4992367;28;20433;-68
2022/03/16 06:37:41;;;;;;;57.27;42.63;;;4.30;99.90;;;;;;4992261;28;20092;-68
2022/03/16 06:40:07;;;;;;;52.97;40.20;;;4.30;99.90;;;;;;4992420;28;20026;-68
2022/03/16 06:42:32;;;;;;;56.93;40.33;;;4.20;99.90;;;;;;4991965;28;20463;-68
2022/03/16 06:44:58;;;;;;;57.07;41.43;;;;;;;;;;4991691;28;20058;-68
2022/03/16 06:47:24;;;;;;;59.17;40.70;;;4.30;99.90;;;;;;4991912;28;20113;-68
2022/03/16 06:49:50;;;;;;;66.90;46.07;;;4.40;99.90;;;;;;4991999;28;20845;-68
2022/03/16 06:52:15;;;;;;;68.60;42.87;;;4.40;99.90;;;;;;4992390;28;20042;-68
2022/03/16 06:54:41;;;;;;;64.20;46.40;;;4.50;99.90;;;;;;4991994;28;20046;-68
2022/03/16 06:57:06;;;;;;;61.23;41.43;;;4.40;99.90;;;;;;4990974;28;20467;-68
2022/03/16 06:59:32;;;;;;;55.90;42.30;;;4.70;99.90;;;;;;4999200;28;20038;-68
2022/03/16 07:01:58;;;;;;;68.03;45.43;;;4.60;99.90;;;;;;5003907;28;20434;-68
2022/03/16 07:04:23;;;;;;;59.00;42.63;;;4.60;99.90;;;;;;4992532;28;20049;-68
2022/03/16 07:06:49;;;;;;;61.27;43.57;;;4.90;99.90;;;;;;4991877;28;20030;-68
2022/03/16 07:09:15;;;;;;;60.50;41.57;;;;;;;;;;4992472;28;20373;-68
2022/03/16 07:11:41;;;;;;;63.93;44.77;;;;;;;;;;4992070;28;20034;-68
2022/03/16 07:16:51;;;;;;;;;;;6.00;99.90;;;;;;4991936;28;20057;-68
2022/03/16 07:19:17;;;;;;;54.00;38.93;;;5.00;99.90;;;;;;4992296;28;20359;-67
2022/03/16 07:21:42;;;;;;;55.60;38.80;;;5.30;99.90;;;;;;4991732;28;20154;-68
2022/03/16 07:24:08;;;;;;;49.80;37.87;;;5.30;99.90;;;;;;4991549;28;20340;-67
2022/03/16 07:26:34;;;;;;;54.77;37.27;;;;;;;;;;4990819;28;20084;-67
2022/03/16 07:29:00;;;;;;;50.57;36.83;;;5.50;99.90;;;;;;4986518;28;20049;-68
2022/03/16 07:31:26;;;;;;;48.27;36.50;;;;;;;;;;4991869;28;20060;-68
2022/03/16 07:33:52;;;;;;;50.30;36.10;;;;;;;;;;4991463;28;20491;-67
2022/03/16 07:36:18;;;;;;;43.33;33.90;;;;;;;;;;4988666;28;20026;-68
2022/03/16 07:38:43;;;;;;;44.37;33.50;;;5.90;99.90;;;;;;4986140;28;20395;-68
2022/03/16 07:41:11;;;;;;;45.87;35.00;;;5.80;99.90;;;;;;4989501;28;20475;-69
2022/03/16 07:43:37;;;;;;;43.50;33.97;;;;;;;;;;4990919;28;20423;-68
2022/03/16 07:46:03;;;;;;;47.30;33.93;;;6.10;99.90;;;;;;4991129;28;20026;-68
2022/03/16 07:48:28;;;;;;;40.53;32.17;;;6.30;99.90;;;;;;4991380;28;20035;-68
2022/03/16 07:50:54;;;;;;;42.13;32.13;;;;;;;;;;4990545;28;20041;-68
2022/03/16 07:53:20;;;;;;;42.93;31.20;;;6.40;99.90;;;;;;4991136;28;20503;-68
2022/03/16 07:55:46;;;;;;;37.97;29.93;;;6.30;99.90;;;;;;4990766;28;20092;-68
2022/03/16 07:58:12;;;;;;;40.53;30.17;;;6.50;99.90;;;;;;4990472;28;20072;-68
2022/03/16 08:00:37;;;;;;;36.63;28.17;;;6.60;99.90;;;;;;4991023;28;20037;-68
2022/03/16 08:03:04;;;;;;;37.27;26.20;;;6.60;99.90;;;;;;4999394;28;20475;-68
2022/03/16 08:05:31;;;;;;;38.77;28.40;;;6.80;99.90;;;;;;4991274;28;20049;-68
2022/03/16 08:07:56;;;;;;;40.23;28.63;;;7.20;99.90;;;;;;4990990;28;20387;-69
2022/03/16 08:10:22;;;;;;;36.87;27.70;;;7.10;99.90;;;;;;4991072;28;20022;-69
2022/03/16 08:12:48;;;;;;;38.23;27.10;;;;;;;;;;4989795;28;20038;-68
2022/03/16 08:15:14;;;;;;;32.80;25.57;;;7.30;99.90;;;;;;4990676;28;20038;-68
2022/03/16 08:17:39;;;;;;;38.67;26.57;;;7.60;99.90;;;;;;4990531;28;20030;-68
2022/03/16 08:20:05;;;;;;;32.90;24.50;;;7.40;99.90;;;;;;4990741;28;20093;-68
2022/03/16 08:22:33;;;;;;;31.50;22.93;;;7.60;99.90;;;;;;4990511;28;20023;-68
2022/03/16 08:25:05;;;;;;;30.83;22.77;;;7.90;99.90;;;;;;4990661;28;20399;-68
2022/03/16 08:27:31;;;;;;;28.03;21.60;;;8.10;99.90;;;;;;4990101;28;20061;-68
2022/03/16 08:29:57;;;;;;;28.90;20.77;;;8.10;99.90;;;;;;4991601;28;20073;-68
2022/03/16 08:32:23;;;;;;;26.47;19.93;;;8.20;99.90;;;;;;5010314;28;20042;-69
2022/03/16 08:34:50;;;;;;;24.83;17.80;;;8.20;99.90;;;;;;5010011;28;20083;-68
2022/03/16 08:37:17;;;;;;;21.77;17.33;;;8.60;99.90;;;;;;4999969;28;20026;-68
2022/03/16 08:39:44;;;;;;;26.40;19.00;;;8.60;99.90;;;;;;4990021;28;20408;-68
2022/03/16 08:42:14;;;;;;;23.83;17.17;;;8.70;99.90;;;;;;4988541;28;20080;-68
2022/03/16 08:44:43;;;;;;;22.77;17.90;;;8.60;99.90;;;;;;4990619;28;20022;-69
2022/03/16 08:47:16;;;;;;;20.30;16.00;;;9.00;99.90;;;;;;4989244;28;20499;-68
2022/03/16 08:49:45;;;;;;;22.07;16.30;;;8.90;99.90;;;;;;4987503;28;20072;-68
2022/03/16 08:52:10;;;;;;;27.13;16.80;;;8.90;99.90;;;;;;4989659;28;20833;-68
2022/03/16 08:54:36;;;;;;;20.07;15.80;;;9.00;99.90;;;;;;4989975;28;20042;-68
2022/03/16 08:57:02;;;;;;;20.03;15.23;;;9.00;99.90;;;;;;4989259;28;20463;-68
2022/03/16 08:59:28;;;;;;;21.03;15.33;;;;;;;;;;4990264;28;20050;-68
2022/03/16 09:01:54;;;;;;;19.33;14.60;;;9.30;99.90;;;;;;4989848;28;20080;-69
2022/03/16 09:04:21;;;;;;;18.60;15.03;;;9.20;99.90;;;;;;4990769;28;20033;-69
2022/03/16 09:06:48;;;;;;;19.63;14.60;;;9.20;99.90;;;;;;4990406;28;20072;-68
2022/03/16 09:09:14;;;;;;;20.03;15.80;;;9.50;99.90;;;;;;4989726;28;20026;-68
2022/03/16 09:11:40;;;;;;;18.13;13.80;;;;;;;;;;4989689;28;20443;-68
2022/03/16 09:14:06;;;;;;;21.90;14.83;;;9.60;99.90;;;;;;4990062;28;20035;-68
2022/03/16 09:16:31;;;;;;;17.03;14.13;;;9.60;99.90;;;;;;4988822;28;20036;-68
2022/03/16 09:18:57;;;;;;;18.93;13.17;;;;;;;;;;4989909;28;20395;-68
2022/03/16 09:21:25;;;;;;;17.27;12.87;;;;;;;;;;4990271;28;20026;-68
2022/03/16 09:23:52;;;;;;;21.43;13.70;;;9.70;99.90;;;;;;5007418;28;20076;-68
2022/03/16 09:26:20;;;;;;;19.90;14.10;;;9.80;99.90;;;;;;4997899;28;20041;-69
2022/03/16 09:28:46;;;;;;;19.50;15.10;;;9.70;99.90;;;;;;4994072;28;20030;-69
2022/03/16 09:31:11;;;;;;;21.03;15.70;;;9.90;99.90;;;;;;4993689;28;20038;-68
2022/03/16 09:33:37;;;;;;;21.17;15.13;;;9.90;99.90;;;;;;4993945;28;20101;-68
2022/03/16 09:36:08;;;;;;;21.03;16.43;;;10.10;99.90;;;;;;4996500;28;20066;-68
2022/03/16 09:38:37;;;;;;;18.67;13.90;;;10.10;99.90;;;;;;4993414;28;20030;-69
2022/03/16 09:41:03;;;;;;;18.40;13.87;;;10.10;99.90;;;;;;5000122;28;20029;-67
2022/03/16 09:43:33;;;;;;;17.80;14.60;;;10.20;99.90;;;;;;5013595;28;20034;-67
2022/03/16 09:46:11;;;;;;;16.97;14.00;;;10.40;99.90;;;;;;5012981;28;20030;-68
2022/03/16 09:48:41;;;;;;;16.30;12.93;;;10.20;99.90;;;;;;4993623;28;20018;-69
2022/03/16 09:51:09;;;;;;;20.37;13.77;;;10.20;99.90;;;;;;4993799;28;20049;-68
2022/03/16 09:53:35;;;;;;;21.80;14.97;;;10.30;99.90;;;;;;4989965;28;20038;-68
2022/03/16 09:56:01;;;;;;;19.43;13.10;;;;;;;;;;4993184;28;20031;-68
2022/03/16 09:58:27;;;;;;;20.03;14.47;;;10.20;99.90;;;;;;4996068;28;20097;-69
2022/03/16 10:00:53;;;;;;;16.57;14.77;;;10.10;99.90;;;;;;4992779;28;20863;-68
2022/03/16 10:03:22;;;;;;;16.57;13.27;;;10.40;99.90;;;;;;4993731;28;20133;-68
2022/03/16 10:05:48;;;;;;;20.07;14.57;;;;;;;;;;4992790;28;20038;-68
2022/03/16 10:08:28;;;;;;;20.43;14.40;;;10.50;99.90;;;;;;4992609;28;20376;-69
2022/03/16 10:13:49;;;;;;;18.10;13.20;;;;;;;;;;4992568;28;20168;-69
2022/03/16 10:16:14;;;;;;;18.10;12.90;;;10.70;99.90;;;;;;4997368;28;20482;-68
2022/03/16 10:18:40;;;;;;;18.70;14.23;;;11.00;99.90;;;;;;5009058;28;20090;-69
2022/03/16 10:21:06;;;;;;;18.67;14.33;;;;;;;;;;4992261;28;20037;-68
2022/03/16 10:23:31;;;;;;;17.53;13.40;;;10.90;99.90;;;;;;5011083;28;20403;-68
2022/03/16 10:26:01;;;;;;;18.87;14.43;;;11.00;99.90;;;;;;4992709;28;20360;-68
2022/03/16 10:28:33;;;;;;;18.27;14.33;;;11.10;99.90;;;;;;4992872;28;20018;-68
2022/03/16 10:31:03;;;;;;;16.43;13.30;;;11.10;99.90;;;;;;4992525;28;20468;-68
2022/03/16 10:33:34;;;;;;;15.40;12.13;;;11.20;99.90;;;;;;4993125;28;20495;-69
2022/03/16 10:36:04;;;;;;;18.03;12.13;;;11.50;99.90;;;;;;4992299;28;20035;-69
2022/03/16 10:38:35;;;;;;;15.40;12.57;;;11.30;99.90;;;;;;4992064;28;20038;-69
2022/03/16 10:47:19;;;;;;;13.30;11.27;;;11.60;99.90;;;;;;5011350;28;20064;-69
2022/03/16 10:49:48;;;;;;;12.68;10.38;;;11.70;99.00;;;;;;5005458;28;20121;-69
2022/03/16 10:52:18;;;;;;;12.90;10.67;;;11.70;98.70;;;;;;4992158;28;20031;-68
2022/03/16 10:54:45;;;;;;;14.00;11.03;;;11.80;99.90;;;;;;4992446;28;20398;-68
2022/03/16 10:57:13;;;;;;;12.60;10.98;;;11.40;99.90;;;;;;4991931;28;20109;-67
2022/03/16 10:59:43;;;;;;;14.97;11.03;;;11.90;99.90;;;;;;4998612;28;20534;-68
2022/03/16 11:02:12;;;;;;;16.73;11.95;;;11.90;97.40;;;;;;5011776;28;20112;-71
2022/03/16 11:04:39;;;;;;;15.27;11.27;;;11.90;99.90;;;;;;4997799;28;20068;-68
2022/03/16 11:07:06;;;;;;;12.90;10.30;;;11.80;99.90;;;;;;4999025;28;20030;-68
2022/03/16 11:09:32;;;;;;;13.25;11.32;;;12.10;99.90;;;;;;4990934;28;20046;-68
2022/03/16 11:14:44;;;;;;;13.70;9.65;;;12.00;99.90;;;;;;4991759;28;20045;-68
2022/03/16 11:17:11;;;;;;;12.13;9.18;;;12.30;99.90;;;;;;4991599;28;20037;-69
2022/03/16 11:19:38;;;;;;;11.48;9.50;;;12.20;99.90;;;;;;4993531;28;20022;-69
2022/03/16 11:22:34;;;;;;;13.07;10.60;;;12.40;99.90;;;;;;4990661;28;20113;-69
2022/03/16 11:25:07;;;;;;;13.23;8.95;;;12.00;97.40;;;;;;5002000;28;20493;-69
2022/03/16 11:27:52;;;;;;;12.70;10.93;;;12.50;99.90;;;;;;5011839;28;20073;-69
2022/03/16 11:30:36;;;;;;;15.13;11.38;;;12.50;99.70;;;;;;4993165;28;20620;-69
2022/03/16 11:33:11;;;;;;;12.07;9.35;;;12.40;95.40;;;;;;4990563;28;20038;-69
2022/03/16 11:35:44;;;;;;;14.15;10.57;;;12.30;96.40;;;;;;4990863;28;20076;-69
2022/03/16 11:38:13;;;;;;;12.90;11.13;;;12.60;99.90;;;;;;4990679;28;20018;-69
2022/03/16 11:40:42;;;;;;;11.48;9.30;;;12.10;99.90;;;;;;4990907;28;20034;-69
2022/03/16 11:43:08;;;;;;;12.32;9.70;;;12.80;99.90;;;;;;4991375;28;20398;-69
2022/03/16 11:45:46;;;;;;;13.32;9.93;;;12.80;99.90;;;;;;4991753;28;20026;-69
2022/03/16 11:48:33;;;;;;;12.13;9.68;;;12.80;99.90;;;;;;4990747;28;20464;-69
2022/03/16 11:51:20;;;;;;;9.82;8.73;;;12.90;99.90;;;;;;4990714;28;20578;-69
2022/03/16 11:53:57;;;;;;;10.50;8.73;;;12.90;99.90;;;;;;4990916;28;20440;-69
2022/03/16 11:56:29;;;;;;;10.82;9.35;;;11.40;92.10;;;;;;4991368;28;20026;-69
2022/03/16 11:59:05;;;;;;;11.90;9.75;;;13.20;98.40;;;;;;5006143;28;20471;-68
2022/03/16 12:01:33;;;;;;;10.20;8.80;;;13.20;93.70;;;;;;4991205;28;20034;-67
2022/03/16 12:04:22;;;;;;;11.23;9.68;;;13.30;99.20;;;;;;4987337;28;20101;-67
2022/03/16 12:07:07;;;;;;;15.27;9.98;;;13.10;92.40;;;;;;4991074;28;20030;-67
2022/03/16 12:09:39;;;;;;;10.82;8.60;;;13.10;90.70;;;;;;4973997;28;20061;-70
2022/03/16 12:12:51;;;;;;;10.07;8.68;;;13.10;98.50;;;;;;4971646;28;20045;-67
2022/03/16 12:15:38;;;;;;;9.35;8.10;;;13.30;98.60;;;;;;4971875;28;20027;-68
2022/03/16 12:18:07;;;;;;;9.43;8.40;;;13.30;98.60;;;;;;4971308;28;20073;-68
2022/03/16 12:20:33;;;;;;;10.75;9.00;;;13.30;98.40;;;;;;5037582;22;20060;-68
2022/03/16 12:23:16;;;;;;;11.10;9.65;;;13.10;98.20;;;;;;5016797;28;20026;-68
2022/03/16 12:25:46;;;;;;;10.95;9.40;;;13.80;98.20;;;;;;5009380;28;20041;-68
2022/03/16 12:31:06;;;;;;;10.05;8.93;;;13.70;91.30;;;;;;5009488;28;20041;-68
2022/03/16 12:33:37;;;;;;;10.10;8.45;;;13.80;98.20;;;;;;5008082;28;20032;-68
2022/03/16 12:36:03;;;;;;;11.50;9.32;;;;;;;;;;5008829;28;20042;-68
2022/03/16 12:38:34;;;;;;;10.05;8.95;;;13.90;90.70;;;;;;5009942;28;20095;-68
2022/03/16 12:43:46;;;;;;;10.88;9.70;;;;;;;;;;5008634;28;20068;-68
2022/03/16 12:46:47;;;;;;;9.73;8.75;;;14.20;97.50;;;;;;5009148;28;20032;-68
2022/03/16 12:49:14;;;;;;;12.02;9.60;;;13.60;97.40;;;;;;4998136;28;20053;-68
2022/03/16 12:51:46;;;;;;;13.60;10.00;;;14.30;97.40;;;;;;5009420;28;20037;-68
2022/03/16 12:54:20;;;;;;;8.73;7.82;;;13.70;97.30;;;;;;5009146;28;20124;-68
2022/03/16 12:56:50;;;;;;;11.15;8.25;;;14.20;97.50;;;;;;5009287;28;20113;-68
2022/03/16 12:59:22;;;;;;;9.15;7.93;;;13.90;97.40;;;;;;5008506;28;20037;-68
2022/03/16 13:01:48;;;;;;;11.30;8.95;;;14.30;91.00;;;;;;5012749;28;20375;-68
2022/03/16 13:04:16;;;;;;;9.82;8.38;;;14.30;97.40;;;;;;5013006;28;20025;-68
2022/03/16 13:06:42;;;;;;;9.35;8.25;;;14.30;97.20;;;;;;5013338;28;20459;-67
2022/03/16 13:09:09;;;;;;;9.77;8.25;;;14.40;97.30;;;;;;5012801;28;20022;-69
2022/03/16 13:11:35;;;;;;;9.30;8.18;;;14.50;97.10;;;;;;5013126;28;20042;-68
2022/03/16 13:14:05;;;;;;;10.88;8.52;;;14.30;96.00;;;;;;5012508;28;20030;-68