Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:09;;;;;;;12.80;7.23;;;8.80;99.90;;;;;;5032021;28;20102;-79
2021/10/16 00:02:34;;;;;;;12.77;7.33;;;8.80;99.90;;;;;;5049797;28;20029;-79
2021/10/16 00:05:00;;;;;;;10.80;7.67;;;8.80;99.90;;;;;;5050007;28;20036;-79
2021/10/16 00:07:25;;;;;;;11.53;7.53;;;8.80;99.90;;;;;;5032055;28;20025;-79
2021/10/16 00:09:51;;;;;;;10.13;7.27;;;8.80;99.90;;;;;;5049838;28;20025;-77
2021/10/16 00:12:17;;;;;;;10.97;8.00;;;8.80;99.90;;;;;;5049798;28;20325;-77
2021/10/16 00:14:43;;;;;;;9.57;6.50;;;8.80;99.90;;;;;;5048514;28;20518;-78
2021/10/16 00:17:08;;;;;;;12.33;7.83;;;8.80;99.90;;;;;;5031820;28;20053;-77
2021/10/16 00:19:34;;;;;;;12.57;7.30;;;8.80;99.90;;;;;;5049854;28;20362;-79
2021/10/16 00:22:00;;;;;;;12.60;7.20;;;8.80;99.90;;;;;;5049766;28;20017;-78
2021/10/16 00:24:25;;;;;;;12.03;7.87;;;8.80;99.90;;;;;;5049661;28;20053;-79
2021/10/16 00:26:51;;;;;;;9.73;7.00;;;8.70;99.90;;;;;;5049630;28;20018;-78
2021/10/16 00:29:16;;;;;;;13.50;7.23;;;8.70;99.90;;;;;;5049889;28;20473;-78
2021/10/16 00:31:42;;;;;;;9.83;7.60;;;8.70;99.90;;;;;;5049383;28;20025;-78
2021/10/16 00:34:08;;;;;;;10.67;7.23;;;8.70;99.90;;;;;;5050047;28;20380;-78
2021/10/16 00:36:34;;;;;;;10.10;7.60;;;8.70;99.90;;;;;;5035509;28;20025;-78
2021/10/16 00:38:59;;;;;;;11.53;7.23;;;8.80;99.90;;;;;;5053332;28;20013;-78
2021/10/16 00:41:25;;;;;;;10.27;7.07;;;8.70;99.90;;;;;;5052950;28;20037;-80
2021/10/16 00:44:22;;;;;;;12.00;7.30;;;8.70;99.90;;;;;;5052914;28;20554;-78
2021/10/16 00:46:48;;;;;;;10.03;6.90;;;8.70;99.90;;;;;;5052941;28;20021;-77
2021/10/16 00:49:14;;;;;;;10.87;7.43;;;8.70;99.90;;;;;;5053073;28;20378;-79
2021/10/16 00:51:41;;;;;;;11.63;7.30;;;8.70;99.90;;;;;;5052966;28;20036;-78
2021/10/16 00:54:08;;;;;;;10.17;7.47;;;8.60;99.90;;;;;;5052728;28;20027;-77
2021/10/16 00:56:38;;;;;;;11.27;7.20;;;8.60;99.90;;;;;;5053124;28;20440;-77
2021/10/16 00:59:05;;;;;;;12.30;7.60;;;8.60;99.90;;;;;;5052683;28;20074;-77
2021/10/16 01:01:32;;;;;;;11.83;7.83;;;8.60;99.90;;;;;;5053066;28;20033;-78
2021/10/16 01:03:58;;;;;;;10.33;7.03;;;8.60;99.90;;;;;;5035046;28;20025;-78
2021/10/16 01:06:24;;;;;;;13.17;6.93;;;8.50;99.90;;;;;;5052988;28;20021;-78
2021/10/16 01:08:52;;;;;;;9.93;7.17;;;8.50;99.90;;;;;;5052642;28;20499;-78
2021/10/16 01:11:17;;;;;;;8.83;7.00;;;8.50;99.90;;;;;;5052641;28;20104;-77
2021/10/16 01:13:43;;;;;;;12.93;8.37;;;8.50;99.90;;;;;;5052614;28;20025;-78
2021/10/16 01:16:09;;;;;;;10.97;7.67;;;8.50;99.90;;;;;;5052619;28;20552;-78
2021/10/16 01:18:35;;;;;;;11.97;7.57;;;8.50;99.90;;;;;;5052446;28;20187;-78
2021/10/16 01:21:06;;;;;;;11.33;7.57;;;8.50;99.90;;;;;;5052270;28;20458;-78
2021/10/16 01:23:35;;;;;;;18.37;8.30;;;8.50;99.90;;;;;;5052181;28;20503;-78
2021/10/16 01:26:05;;;;;;;10.33;7.40;;;8.50;99.90;;;;;;5052134;28;20480;-78
2021/10/16 01:28:32;;;;;;;9.20;6.90;;;8.50;99.90;;;;;;5052366;28;20025;-78
2021/10/16 01:30:58;;;;;;;12.80;7.90;;;8.50;99.90;;;;;;5052276;28;20024;-78
2021/10/16 01:33:28;;;;;;;11.97;7.70;;;8.50;99.90;;;;;;5052153;28;20047;-78
2021/10/16 01:36:00;;;;;;;15.40;7.60;;;8.50;99.90;;;;;;5052309;28;20067;-78
2021/10/16 01:38:26;;;;;;;10.40;8.20;;;8.50;99.90;;;;;;5051724;28;20036;-78
2021/10/16 01:40:51;;;;;;;15.97;9.23;;;8.50;99.90;;;;;;5052264;28;20037;-78
2021/10/16 01:43:17;;;;;;;12.43;7.83;;;8.50;99.90;;;;;;5051742;28;20358;-78
2021/10/16 01:45:43;;;;;;;11.57;8.33;;;8.50;99.90;;;;;;5051704;28;20028;-77
2021/10/16 01:48:08;;;;;;;13.27;8.33;;;8.50;99.90;;;;;;5051402;28;20025;-77
2021/10/16 01:50:41;;;;;;;11.73;7.90;;;8.50;99.90;;;;;;5052300;28;20037;-78
2021/10/16 01:53:11;;;;;;;12.77;8.13;;;8.50;99.90;;;;;;5051864;28;20457;-78
2021/10/16 01:55:37;;;;;;;13.90;8.30;;;8.50;99.90;;;;;;5052039;28;20059;-78
2021/10/16 01:58:07;;;;;;;11.43;8.53;;;8.40;99.90;;;;;;5052015;28;20031;-78
2021/10/16 02:00:33;;;;;;;13.87;9.17;;;8.40;99.90;;;;;;5033359;28;20036;-79
2021/10/16 02:02:59;;;;;;;13.07;8.80;;;8.40;99.90;;;;;;5051630;28;20037;-78
2021/10/16 02:05:24;;;;;;;16.07;8.60;;;8.40;99.90;;;;;;5051389;28;20025;-79
2021/10/16 02:07:50;;;;;;;13.80;8.43;;;8.40;99.90;;;;;;5051518;28;20078;-79
2021/10/16 02:10:16;;;;;;;12.63;8.03;;;8.40;99.90;;;;;;5051223;28;20031;-78
2021/10/16 02:12:42;;;;;;;14.33;9.00;;;8.40;99.90;;;;;;5051693;28;20036;-78
2021/10/16 02:15:08;;;;;;;12.47;8.67;;;8.40;99.90;;;;;;5051572;28;20029;-78
2021/10/16 02:17:33;;;;;;;13.43;8.50;;;8.40;99.90;;;;;;5053655;28;20025;-75
2021/10/16 02:19:59;;;;;;;12.10;8.97;;;8.50;99.90;;;;;;5053798;28;20040;-75
2021/10/16 02:22:24;;;;;;;10.47;7.93;;;8.50;99.90;;;;;;5054049;28;20037;-75
2021/10/16 02:24:50;;;;;;;12.37;8.47;;;8.50;99.90;;;;;;5053985;28;20090;-75
2021/10/16 02:27:15;;;;;;;11.67;8.43;;;8.50;99.90;;;;;;5053951;28;20036;-75
2021/10/16 02:29:41;;;;;;;11.27;8.17;;;8.50;99.90;;;;;;5053643;28;20028;-75
2021/10/16 02:32:07;;;;;;;11.77;7.90;;;8.40;99.90;;;;;;5053671;28;20035;-75
2021/10/16 02:34:33;;;;;;;11.00;7.07;;;8.40;99.90;;;;;;5053464;28;20152;-75
2021/10/16 02:36:59;;;;;;;11.33;7.47;;;8.40;99.90;;;;;;5035603;28;20025;-75
2021/10/16 02:39:25;;;;;;;11.00;7.00;;;8.40;99.90;;;;;;5053598;28;20025;-75
2021/10/16 02:41:50;;;;;;;10.83;7.70;;;8.40;99.90;;;;;;5053547;28;20049;-75
2021/10/16 02:44:16;;;;;;;9.77;7.27;;;8.40;99.90;;;;;;5053689;28;20036;-75
2021/10/16 02:46:42;;;;;;;13.00;7.73;;;8.30;99.90;;;;;;5053798;28;20073;-76
2021/10/16 02:49:07;;;;;;;10.60;7.63;;;8.30;99.90;;;;;;5053770;28;20465;-75
2021/10/16 02:51:33;;;;;;;13.27;6.97;;;8.30;99.90;;;;;;5053627;28;20091;-75
2021/10/16 02:53:59;;;;;;;17.93;8.00;;;8.30;99.90;;;;;;5053172;28;20021;-75
2021/10/16 02:56:24;;;;;;;13.00;7.20;;;8.30;99.90;;;;;;5035434;28;20181;-75
2021/10/16 02:58:50;;;;;;;11.20;7.63;;;8.30;99.90;;;;;;5034285;28;20028;-75
2021/10/16 03:01:15;;;;;;;16.53;8.60;;;8.30;99.90;;;;;;5053095;28;20100;-75
2021/10/16 03:03:41;;;;;;;15.20;7.63;;;8.30;99.90;;;;;;5053309;28;20028;-75
2021/10/16 03:06:07;;;;;;;11.17;7.60;;;8.30;99.90;;;;;;5035374;28;20392;-75
2021/10/16 03:08:32;;;;;;;10.00;7.97;;;8.30;99.90;;;;;;5053473;28;20032;-75
2021/10/16 03:10:58;;;;;;;14.03;8.63;;;8.30;99.90;;;;;;5035042;28;20025;-75
2021/10/16 03:13:23;;;;;;;11.10;8.30;;;8.30;99.90;;;;;;5052966;28;20087;-75
2021/10/16 03:15:49;;;;;;;12.50;9.47;;;8.30;99.90;;;;;;5052897;28;20025;-75
2021/10/16 03:18:14;;;;;;;13.90;9.07;;;8.30;99.90;;;;;;5034995;28;20122;-75
2021/10/16 03:20:40;;;;;;;13.83;9.30;;;8.20;99.90;;;;;;5053544;28;20036;-75
2021/10/16 03:23:07;;;;;;;11.77;8.93;;;8.20;99.90;;;;;;5048225;28;20029;-75
2021/10/16 03:25:33;;;;;;;16.60;10.27;;;8.20;99.90;;;;;;5025900;28;20032;-75
2021/10/16 03:27:59;;;;;;;11.83;9.43;;;8.20;99.90;;;;;;5053158;28;20041;-74
2021/10/16 03:30:24;;;;;;;15.60;9.70;;;8.10;99.90;;;;;;5052937;28;20167;-75
2021/10/16 03:32:50;;;;;;;12.37;9.37;;;8.10;99.90;;;;;;5052607;28;20025;-75
2021/10/16 03:35:15;;;;;;;15.10;9.67;;;8.10;99.90;;;;;;5052829;28;20481;-75
2021/10/16 03:37:41;;;;;;;13.97;10.67;;;8.10;99.90;;;;;;5033954;28;20033;-78
2021/10/16 03:40:08;;;;;;;16.03;10.87;;;8.10;99.90;;;;;;5032051;28;20104;-77
2021/10/16 03:42:33;;;;;;;14.70;9.77;;;8.10;99.90;;;;;;5050210;28;20056;-77
2021/10/16 03:45:01;;;;;;;15.57;11.30;;;8.10;99.90;;;;;;5049748;28;20123;-77
2021/10/16 03:47:26;;;;;;;18.70;11.40;;;8.10;99.90;;;;;;5032311;28;20026;-77
2021/10/16 03:49:52;;;;;;;15.43;10.83;;;8.10;99.90;;;;;;5049772;28;20690;-78
2021/10/16 03:52:18;;;;;;;16.63;10.67;;;8.10;99.90;;;;;;5049700;28;20029;-78
2021/10/16 03:54:43;;;;;;;17.30;12.17;;;8.10;99.90;;;;;;5050276;28;20044;-77
2021/10/16 03:57:09;;;;;;;17.00;12.03;;;8.10;99.90;;;;;;5049798;28;20464;-78
2021/10/16 03:59:37;;;;;;;20.23;12.50;;;8.00;99.90;;;;;;5050030;28;20037;-78
2021/10/16 04:02:04;;;;;;;18.27;12.87;;;8.00;99.90;;;;;;5049942;28;20100;-78
2021/10/16 04:04:30;;;;;;;17.37;13.43;;;8.00;99.90;;;;;;5049916;28;20043;-78
2021/10/16 04:06:55;;;;;;;18.90;12.83;;;8.00;99.90;;;;;;5049585;28;20033;-78
2021/10/16 04:09:21;;;;;;;19.10;13.17;;;8.00;99.90;;;;;;5050576;28;20063;-77
2021/10/16 04:11:46;;;;;;;16.13;11.93;;;7.90;99.90;;;;;;5053796;28;20354;-77
2021/10/16 04:14:12;;;;;;;18.93;12.37;;;7.90;99.90;;;;;;5053648;28;20462;-78
2021/10/16 04:16:37;;;;;;;18.03;13.07;;;8.00;99.90;;;;;;5053624;28;20025;-78
2021/10/16 04:19:03;;;;;;;18.50;12.70;;;8.00;99.90;;;;;;5053461;28;20079;-78
2021/10/16 04:21:28;;;;;;;19.77;13.67;;;8.00;99.90;;;;;;5053612;28;20025;-78
2021/10/16 04:23:54;;;;;;;17.27;13.13;;;8.00;99.90;;;;;;5053376;28;20075;-78
2021/10/16 04:26:20;;;;;;;17.60;13.77;;;8.00;99.90;;;;;;5035569;28;20025;-78
2021/10/16 04:28:45;;;;;;;21.67;14.33;;;8.00;99.90;;;;;;5035701;28;20033;-78
2021/10/16 04:31:11;;;;;;;19.73;13.40;;;7.90;99.90;;;;;;5053523;28;20852;-78
2021/10/16 04:33:36;;;;;;;18.50;12.87;;;7.90;99.90;;;;;;5053471;28;20135;-78
2021/10/16 04:36:03;;;;;;;19.10;13.53;;;7.90;99.90;;;;;;5053184;28;20037;-78
2021/10/16 04:38:29;;;;;;;21.47;14.90;;;7.90;99.90;;;;;;5035351;28;20099;-78
2021/10/16 04:40:54;;;;;;;19.77;13.87;;;7.90;99.90;;;;;;5053549;28;20039;-77
2021/10/16 04:43:20;;;;;;;19.67;13.60;;;7.90;99.90;;;;;;5052941;28;20053;-77
2021/10/16 04:45:46;;;;;;;22.50;13.70;;;7.90;99.90;;;;;;5053268;28;20044;-77
2021/10/16 04:48:11;;;;;;;19.47;13.77;;;7.90;99.90;;;;;;5052758;28;20033;-77
2021/10/16 04:50:37;;;;;;;19.33;13.33;;;7.90;99.90;;;;;;5053639;28;20400;-78
2021/10/16 04:53:03;;;;;;;19.07;14.07;;;7.80;99.90;;;;;;5052951;28;20037;-78
2021/10/16 04:55:29;;;;;;;18.07;14.30;;;7.80;99.90;;;;;;5052749;28;20531;-78
2021/10/16 04:57:54;;;;;;;18.70;13.53;;;7.80;99.90;;;;;;5034788;28;20052;-78
2021/10/16 05:00:20;;;;;;;21.87;15.10;;;7.80;99.90;;;;;;5053044;28;20029;-77
2021/10/16 05:02:45;;;;;;;20.57;14.50;;;7.80;99.90;;;;;;5052160;28;20377;-77
2021/10/16 05:05:11;;;;;;;20.43;14.20;;;7.70;99.90;;;;;;5051828;28;20496;-77
2021/10/16 05:07:37;;;;;;;22.00;14.47;;;7.70;99.90;;;;;;5052309;28;20044;-77
2021/10/16 05:10:03;;;;;;;20.77;14.50;;;7.70;99.90;;;;;;5052086;28;20066;-78
2021/10/16 05:12:29;;;;;;;18.63;13.30;;;7.70;99.90;;;;;;5052166;28;20029;-75
2021/10/16 05:14:54;;;;;;;17.63;12.33;;;7.70;99.90;;;;;;5052425;28;20117;-81
2021/10/16 05:17:20;;;;;;;20.37;12.90;;;7.70;99.90;;;;;;5054402;28;20405;-74
2021/10/16 05:19:46;;;;;;;19.37;13.43;;;7.70;99.90;;;;;;5055619;28;20056;-74
2021/10/16 05:22:11;;;;;;;20.20;13.47;;;7.70;99.90;;;;;;5053819;28;20031;-74
2021/10/16 05:24:37;;;;;;;17.33;12.77;;;7.70;99.90;;;;;;5054481;28;20092;-75
2021/10/16 05:27:03;;;;;;;18.63;13.37;;;7.70;99.90;;;;;;5068709;28;20035;-75
2021/10/16 05:29:28;;;;;;;19.93;13.47;;;7.70;99.90;;;;;;5058610;28;20550;-74
2021/10/16 05:31:54;;;;;;;21.60;15.03;;;7.70;99.90;;;;;;5054594;28;20021;-75
2021/10/16 05:34:19;;;;;;;20.27;14.00;;;7.70;99.90;;;;;;5053454;28;20076;-75
2021/10/16 05:36:45;;;;;;;19.60;13.93;;;7.70;99.90;;;;;;5087126;23;20063;-75
2021/10/16 05:39:11;;;;;;;21.43;14.07;;;7.60;99.90;;;;;;5074561;28;20076;-74
2021/10/16 05:41:36;;;;;;;19.73;14.40;;;7.70;99.90;;;;;;5092099;28;20072;-74
2021/10/16 05:44:02;;;;;;;24.90;14.77;;;7.60;99.90;;;;;;5088703;28;20024;-74
2021/10/16 05:46:28;;;;;;;22.33;14.80;;;7.70;99.90;;;;;;5091044;28;20050;-75
2021/10/16 05:48:53;;;;;;;21.77;14.87;;;7.60;99.90;;;;;;5094490;28;20069;-75
2021/10/16 05:51:19;;;;;;;23.87;14.27;;;7.60;99.90;;;;;;5089845;28;20020;-78
2021/10/16 05:53:44;;;;;;;22.30;15.03;;;7.60;99.90;;;;;;5073204;28;20035;-77
2021/10/16 05:56:10;;;;;;;22.43;14.70;;;7.60;99.90;;;;;;5090826;28;20024;-74
2021/10/16 05:58:36;;;;;;;22.60;15.90;;;7.60;99.90;;;;;;5082386;28;20021;-75
2021/10/16 06:01:03;;;;;;;23.33;17.03;;;7.50;99.90;;;;;;5092686;28;20018;-73
2021/10/16 06:03:28;;;;;;;21.00;15.53;;;7.50;99.90;;;;;;5090830;28;20048;-77
2021/10/16 06:05:57;;;;;;;21.93;15.33;;;7.50;99.90;;;;;;5078809;28;20050;-76
2021/10/16 06:08:23;;;;;;;24.07;15.20;;;7.50;99.90;;;;;;5081612;28;20034;-76
2021/10/16 06:10:49;;;;;;;21.27;13.90;;;7.50;99.90;;;;;;5087932;28;20040;-76
2021/10/16 06:13:14;;;;;;;18.17;13.87;;;7.50;99.90;;;;;;5075883;28;20030;-73
2021/10/16 06:15:41;;;;;;;19.30;14.13;;;7.50;99.90;;;;;;5056031;28;20033;-73
2021/10/16 06:18:10;;;;;;;22.03;15.10;;;7.60;99.90;;;;;;5074153;28;20024;-73
2021/10/16 06:20:36;;;;;;;20.57;13.17;;;7.60;99.90;;;;;;5056080;28;20476;-74
2021/10/16 06:23:02;;;;;;;18.80;13.27;;;7.60;99.90;;;;;;5077210;28;20015;-76
2021/10/16 06:25:27;;;;;;;21.40;14.10;;;7.60;99.90;;;;;;5092715;28;20383;-74
2021/10/16 06:27:53;;;;;;;20.00;14.60;;;7.70;99.90;;;;;;5093953;28;20468;-74
2021/10/16 06:30:19;;;;;;;21.57;14.23;;;7.70;99.90;;;;;;5075188;28;20020;-74
2021/10/16 06:32:44;;;;;;;17.90;12.93;;;7.70;99.90;;;;;;5093204;28;20064;-74
2021/10/16 06:35:10;;;;;;;23.87;14.77;;;7.80;99.90;;;;;;5093793;28;20027;-74
2021/10/16 06:37:35;;;;;;;23.10;14.10;;;7.80;99.90;;;;;;5093846;28;20043;-76
2021/10/16 06:40:01;;;;;;;20.60;13.23;;;7.90;99.90;;;;;;5094324;28;20020;-76
2021/10/16 06:42:27;;;;;;;20.47;14.43;;;7.90;99.90;;;;;;5093657;28;20028;-76
2021/10/16 06:44:53;;;;;;;23.50;15.93;;;8.00;99.90;;;;;;5093249;28;20077;-76
2021/10/16 06:47:18;;;;;;;21.23;14.50;;;8.00;99.90;;;;;;5092884;28;20032;-75
2021/10/16 06:49:44;;;;;;;21.13;15.07;;;8.10;99.90;;;;;;5093288;28;20480;-79
2021/10/16 06:52:09;;;;;;;20.23;14.40;;;8.20;99.90;;;;;;5090795;28;20055;-76
2021/10/16 06:54:35;;;;;;;22.07;15.63;;;8.20;99.90;;;;;;5072643;28;20513;-76
2021/10/16 06:57:00;;;;;;;21.57;15.13;;;8.30;99.90;;;;;;5092156;28;20027;-76
2021/10/16 06:59:26;;;;;;;24.37;16.30;;;8.40;99.90;;;;;;5074196;28;20047;-76
2021/10/16 07:01:52;;;;;;;23.27;17.13;;;8.50;99.90;;;;;;5092158;28;20031;-76
2021/10/16 07:04:17;;;;;;;24.80;17.17;;;8.50;99.90;;;;;;5092233;28;20024;-76
2021/10/16 07:06:43;;;;;;;27.30;16.83;;;8.60;99.90;;;;;;5092069;28;20063;-76
2021/10/16 07:09:08;;;;;;;32.43;17.70;;;8.70;99.90;;;;;;5091932;28;20052;-76
2021/10/16 07:11:34;;;;;;;22.23;16.93;;;8.80;99.90;;;;;;5073860;28;20391;-76
2021/10/16 07:13:59;;;;;;;24.83;16.73;;;8.90;99.90;;;;;;5091443;28;20035;-76
2021/10/16 07:16:25;;;;;;;26.40;18.17;;;9.00;99.90;;;;;;5092061;28;20425;-76
2021/10/16 07:18:50;;;;;;;24.33;17.73;;;9.10;99.90;;;;;;5091775;28;20024;-76
2021/10/16 07:21:16;;;;;;;27.97;18.07;;;9.20;99.90;;;;;;5091578;28;20065;-76
2021/10/16 07:23:44;;;;;;;24.93;17.17;;;9.20;99.90;;;;;;5091959;28;20035;-76
2021/10/16 07:26:10;;;;;;;25.03;17.50;;;9.40;99.90;;;;;;5076801;28;20102;-78
2021/10/16 07:28:37;;;;;;;28.63;18.77;;;9.50;99.90;;;;;;5073435;28;20047;-77
2021/10/16 07:31:02;;;;;;;25.93;17.50;;;9.60;99.90;;;;;;5091992;28;20107;-77
2021/10/16 07:33:28;;;;;;;27.43;17.70;;;9.70;99.90;;;;;;5091784;28;20024;-77
2021/10/16 07:35:53;;;;;;;26.37;18.37;;;9.70;99.90;;;;;;5074626;28;20052;-75
2021/10/16 07:38:19;;;;;;;27.30;17.73;;;9.80;99.90;;;;;;5093021;28;20027;-75
2021/10/16 07:40:45;;;;;;;24.93;17.93;;;9.80;99.90;;;;;;5091031;28;20036;-75
2021/10/16 07:43:11;;;;;;;23.07;17.27;;;9.90;99.90;;;;;;5089891;28;20498;-76
2021/10/16 07:45:37;;;;;;;25.07;16.80;;;9.90;99.90;;;;;;5093524;28;20502;-75
2021/10/16 07:48:03;;;;;;;27.13;17.93;;;10.00;99.90;;;;;;5094592;28;20024;-75
2021/10/16 07:50:29;;;;;;;28.17;17.63;;;10.00;99.90;;;;;;5076820;28;20063;-77
2021/10/16 07:52:54;;;;;;;23.37;17.17;;;10.00;99.90;;;;;;5095779;28;20059;-76
2021/10/16 07:55:20;;;;;;;25.23;17.97;;;9.90;99.90;;;;;;5067380;28;20059;-75
2021/10/16 07:57:46;;;;;;;26.40;17.70;;;9.90;99.90;;;;;;5092120;28;20020;-75
2021/10/16 08:00:11;;;;;;;25.20;18.37;;;10.00;99.90;;;;;;5084598;28;20036;-76
2021/10/16 08:02:38;;;;;;;27.77;18.83;;;10.00;99.90;;;;;;5082817;28;20038;-76
2021/10/16 08:05:04;;;;;;;22.97;17.90;;;10.10;99.90;;;;;;5084091;28;20111;-76
2021/10/16 08:07:29;;;;;;;30.73;20.20;;;10.10;99.90;;;;;;5069141;28;20119;-75
2021/10/16 08:09:55;;;;;;;25.37;17.50;;;10.20;99.90;;;;;;5090671;28;20055;-79
2021/10/16 08:12:21;;;;;;;22.85;17.85;;;10.20;99.90;;;;;;5090700;28;20070;-73
2021/10/16 08:14:47;;;;;;;25.80;18.10;;;10.20;99.90;;;;;;5085580;28;20082;-73
2021/10/16 08:17:12;;;;;;;27.08;19.27;;;10.20;99.90;;;;;;5094845;28;20024;-74
2021/10/16 08:19:38;;;;;;;25.57;18.13;;;10.30;99.90;;;;;;5094240;28;20032;-74
2021/10/16 08:22:03;;;;;;;26.65;18.13;;;10.40;99.90;;;;;;5084657;28;20063;-74
2021/10/16 08:24:29;;;;;;;28.73;19.10;;;10.40;99.90;;;;;;5084825;28;20032;-74
2021/10/16 08:26:55;;;;;;;24.43;17.13;;;10.50;99.90;;;;;;5081202;28;20043;-76
2021/10/16 08:29:20;;;;;;;26.37;17.90;;;10.60;99.90;;;;;;5065094;28;20042;-82
2021/10/16 08:31:46;;;;;;;24.80;18.35;;;10.70;99.90;;;;;;5081124;28;20063;-76
2021/10/16 08:34:11;;;;;;;25.90;17.17;;;10.90;99.90;;;;;;5079644;28;20032;-74
2021/10/16 08:36:38;;;;;;;27.07;17.40;;;10.90;99.90;;;;;;5088621;28;20101;-75
2021/10/16 08:39:05;;;;;;;23.83;17.00;;;11.10;99.90;;;;;;5095562;28;20330;-75
2021/10/16 08:41:31;;;;;;;23.58;16.90;;;11.10;99.90;;;;;;5062904;28;20042;-75
2021/10/16 08:43:56;;;;;;;22.70;16.50;;;11.10;99.90;;;;;;5077641;28;20039;-75
2021/10/16 08:46:24;;;;;;;25.75;16.83;;;11.20;99.90;;;;;;5089462;28;20032;-75
2021/10/16 08:48:49;;;;;;;23.27;17.38;;;11.20;99.90;;;;;;5062586;28;20032;-76
2021/10/16 08:51:15;;;;;;;26.25;16.45;;;11.10;99.90;;;;;;5085507;28;20476;-76
2021/10/16 08:53:40;;;;;;;27.80;17.90;;;11.00;99.90;;;;;;5085095;28;20024;-75
2021/10/16 08:56:06;;;;;;;24.50;17.55;;;11.00;99.90;;;;;;5064100;28;20016;-75
2021/10/16 08:58:34;;;;;;;22.77;17.17;;;11.00;99.90;;;;;;5072338;28;20115;-77
2021/10/16 09:01:03;;;;;;;25.25;16.65;;;11.00;99.90;;;;;;5081530;28;20093;-75
2021/10/16 09:03:45;;;;;;;20.42;16.02;;;11.10;99.90;;;;;;5090421;28;20123;-76
2021/10/16 09:06:15;;;;;;;31.35;18.90;;;11.40;99.90;;;;;;5081979;28;20035;-75
2021/10/16 09:08:41;;;;;;;31.70;24.08;;;11.70;99.90;;;;;;5086040;28;20030;-76
2021/10/16 09:11:21;;;;;;;23.52;17.73;;;12.00;99.90;;;;;;5091892;28;20025;-79
2021/10/16 09:13:53;;;;;;;21.25;16.13;;;12.20;99.90;;;;;;5094294;28;20042;-78
2021/10/16 09:16:25;;;;;;;19.83;14.75;;;12.20;99.90;;;;;;5088140;28;20016;-78
2021/10/16 09:19:03;;;;;;;25.67;16.05;;;12.30;99.90;;;;;;5082489;28;20020;-78
2021/10/16 09:21:32;;;;;;;21.15;15.65;;;12.30;99.90;;;;;;5084625;28;20028;-75
2021/10/16 09:24:07;;;;;;;21.67;15.05;;;12.40;99.90;;;;;;5076474;28;20028;-81
2021/10/16 09:26:35;;;;;;;26.35;15.73;;;12.40;99.90;;;;;;5078438;28;20093;-81
2021/10/16 09:29:03;;;;;;;24.42;16.10;;;12.20;99.90;;;;;;5078951;28;20060;-81
2021/10/16 09:31:35;;;;;;;20.58;15.05;;;12.10;99.90;;;;;;5078144;28;20035;-81
2021/10/16 09:34:02;;;;;;;20.73;15.23;;;12.20;99.90;;;;;;5079273;28;20461;-81
2021/10/16 09:36:30;;;;;;;20.67;15.15;;;12.20;99.90;;;;;;5076195;28;20071;-81
2021/10/16 09:38:57;;;;;;;20.25;14.38;;;12.20;99.90;;;;;;5076744;28;20101;-81
2021/10/16 09:41:25;;;;;;;20.75;14.75;;;12.30;99.90;;;;;;5076988;28;20028;-81
2021/10/16 09:43:51;;;;;;;22.67;15.38;;;12.50;99.90;;;;;;5078031;28;20033;-81
2021/10/16 09:46:19;;;;;;;20.05;14.48;;;12.60;99.90;;;;;;5077437;28;20049;-81
2021/10/16 09:48:47;;;;;;;19.10;13.52;;;12.70;99.90;;;;;;5058239;28;20508;-81
2021/10/16 09:51:22;;;;;;;18.38;13.48;;;12.80;99.90;;;;;;5076161;28;20126;-82
2021/10/16 09:53:50;;;;;;;18.55;12.95;;;13.00;99.90;;;;;;5057544;28;20020;-76
2021/10/16 09:56:16;;;;;;;23.35;14.27;;;13.30;99.90;;;;;;5077622;28;20036;-77
2021/10/16 09:58:42;;;;;;;17.67;13.82;;;13.40;99.90;;;;;;5077062;28;20797;-77
2021/10/16 10:01:09;;;;;;;17.48;12.63;;;13.50;99.90;;;;;;5079227;28;20018;-77
2021/10/16 10:03:39;;;;;;;15.95;11.77;;;13.70;99.90;;;;;;5078903;28;20483;-82
2021/10/16 10:06:08;;;;;;;16.83;11.77;;;14.00;99.90;;;;;;5082218;28;20023;-79
2021/10/16 10:08:35;;;;;;;15.02;11.45;;;13.90;99.90;;;;;;5089365;28;20407;-80
2021/10/16 10:11:02;;;;;;;15.50;11.07;;;13.90;99.90;;;;;;5087405;28;20028;-80
2021/10/16 10:13:28;;;;;;;16.45;11.27;;;13.70;99.90;;;;;;5086933;28;20353;-80
2021/10/16 10:15:55;;;;;;;17.23;10.27;;;13.50;99.90;;;;;;5070211;28;20020;-80
2021/10/16 10:21:06;;;;;;;;;;;13.20;99.90;;;;;;5083368;28;20028;-80
2021/10/16 10:23:32;;;;;;;14.73;9.35;;;13.10;99.90;;;;;;5077537;28;19908;-80
2021/10/16 10:26:23;;;;;;;14.02;10.43;;;13.10;99.90;;;;;;5087953;28;20051;-81
2021/10/16 10:29:07;;;;;;;15.00;10.50;;;13.30;99.90;;;;;;5081113;28;20017;-80
2021/10/16 10:31:45;;;;;;;14.95;10.02;;;13.40;99.90;;;;;;5087480;28;20350;-80
2021/10/16 10:34:18;;;;;;;14.45;9.90;;;13.30;99.90;;;;;;5089587;28;20020;-80
2021/10/16 10:36:46;;;;;;;13.98;10.30;;;13.20;99.90;;;;;;5089456;28;20032;-81
2021/10/16 10:39:32;;;;;;;14.85;9.23;;;13.20;99.90;;;;;;5078890;28;20031;-81
2021/10/16 10:42:24;;;;;;;12.30;9.40;;;13.30;99.90;;;;;;5079881;28;20017;-76
2021/10/16 10:44:52;;;;;;;13.55;9.18;;;13.60;99.90;;;;;;5077280;28;20107;-76
2021/10/16 10:47:35;;;;;;;12.32;9.38;;;13.60;99.90;;;;;;5075395;28;20025;-76
2021/10/16 10:50:07;;;;;;;11.68;9.13;;;13.70;99.90;;;;;;5081697;28;20020;-76
2021/10/16 10:52:59;;;;;;;10.73;7.88;;;13.90;99.90;;;;;;5062579;28;20028;-76
2021/10/16 10:55:25;;;;;;;10.13;8.20;;;14.10;99.90;;;;;;5087985;28;20046;-76
2021/10/16 10:57:59;;;;;;;11.00;7.95;;;14.20;99.90;;;;;;5088951;28;20016;-76
2021/10/16 11:00:32;;;;;;;11.77;8.35;;;14.40;99.90;;;;;;5087384;28;20031;-76
2021/10/16 11:02:58;;;;;;;16.35;10.35;;;14.40;99.90;;;;;;5093810;28;20535;-76
2021/10/16 11:05:44;;;;;;;11.32;8.38;;;14.50;99.90;;;;;;5072211;28;20032;-76
2021/10/16 11:08:13;;;;;;;13.60;7.72;;;14.30;99.90;;;;;;5084410;28;20032;-76
2021/10/16 11:10:40;;;;;;;11.73;7.93;;;14.30;99.90;;;;;;5086532;28;20032;-76
2021/10/16 11:13:14;;;;;;;10.43;7.57;;;14.20;99.90;;;;;;5084083;28;20162;-76
2021/10/16 11:15:41;;;;;;;9.80;7.40;;;14.40;99.90;;;;;;5077548;28;20492;-76
2021/10/16 11:18:10;;;;;;;10.35;7.50;;;14.60;99.90;;;;;;5084836;28;20485;-76
2021/10/16 11:20:36;;;;;;;13.23;7.78;;;14.70;99.90;;;;;;5086512;28;20026;-77
2021/10/16 11:23:02;;;;;;;9.32;6.55;;;14.60;99.90;;;;;;5081271;28;20119;-76
2021/10/16 11:25:30;;;;;;;8.68;6.50;;;14.40;99.90;;;;;;5068339;28;20130;-75
2021/10/16 11:28:05;;;;;;;14.13;8.00;;;14.30;99.90;;;;;;5083249;28;20052;-76
2021/10/16 11:30:32;;;;;;;9.27;6.93;;;14.40;99.90;;;;;;5081736;28;20028;-75
2021/10/16 11:33:04;;;;;;;9.52;6.93;;;14.30;99.90;;;;;;5078658;28;20051;-75
2021/10/16 11:35:30;;;;;;;17.88;7.22;;;14.10;99.90;;;;;;5082980;28;20046;-75
2021/10/16 11:37:56;;;;;;;12.52;7.60;;;14.00;99.90;;;;;;5081202;28;20024;-76
2021/10/16 11:40:24;;;;;;;8.93;7.32;;;13.90;99.90;;;;;;5077356;28;20031;-76
2021/10/16 11:42:58;;;;;;;9.25;6.85;;;13.70;99.90;;;;;;5085484;28;20081;-76
2021/10/16 11:45:29;;;;;;;9.15;6.63;;;13.70;99.90;;;;;;5081501;28;20205;-76
2021/10/16 11:47:57;;;;;;;9.27;7.00;;;13.70;99.90;;;;;;5083807;28;20036;-76
2021/10/16 11:50:26;;;;;;;9.82;7.13;;;14.00;99.90;;;;;;5070946;28;20036;-75
2021/10/16 11:53:08;;;;;;;10.23;6.07;;;14.10;99.90;;;;;;5080921;28;20452;-76
2021/10/16 11:55:34;;;;;;;10.52;6.45;;;14.20;99.90;;;;;;5084733;28;20074;-76
2021/10/16 11:58:05;;;;;;;10.52;7.35;;;14.40;99.90;;;;;;5067862;28;20421;-76
2021/10/16 12:00:31;;;;;;;8.25;6.65;;;14.50;99.90;;;;;;5077889;28;20032;-76
2021/10/16 12:02:58;;;;;;;7.30;5.90;;;14.70;99.90;;;;;;5069056;28;20029;-76
2021/10/16 12:05:26;;;;;;;9.68;7.40;;;14.80;99.90;;;;;;5084466;28;20063;-76
2021/10/16 12:07:53;;;;;;;12.40;6.55;;;14.80;99.90;;;;;;5077448;28;20557;-76
2021/10/16 12:10:26;;;;;;;7.60;5.38;;;14.90;99.90;;;;;;5082497;28;20060;-75
2021/10/16 12:13:02;;;;;;;7.25;5.78;;;15.00;99.90;;;;;;5078406;28;20107;-75
2021/10/16 12:15:47;;;;;;;6.88;5.70;;;15.00;99.90;;;;;;5079256;28;20024;-76
2021/10/16 12:18:31;;;;;;;8.82;5.32;;;14.90;99.90;;;;;;5077950;28;20024;-76
2021/10/16 12:21:02;;;;;;;8.55;5.20;;;14.90;99.90;;;;;;5079577;28;20029;-75
2021/10/16 12:23:46;;;;;;;8.73;5.15;;;14.90;99.90;;;;;;5080006;28;20107;-75
2021/10/16 12:26:24;;;;;;;5.68;4.85;;;14.90;99.90;;;;;;5078113;28;20044;-76
2021/10/16 12:28:51;;;;;;;8.95;5.30;;;15.10;99.90;;;;;;5060274;28;20073;-76
2021/10/16 12:31:18;;;;;;;6.15;4.50;;;15.20;99.90;;;;;;5081650;28;20333;-76
2021/10/16 12:34:03;;;;;;;11.13;4.70;;;15.30;99.90;;;;;;5083580;28;20031;-76
2021/10/16 12:36:38;;;;;;;7.20;4.47;;;15.30;99.90;;;;;;5081658;28;20044;-75
2021/10/16 12:39:07;;;;;;;5.45;4.13;;;15.30;99.90;;;;;;5082760;28;20063;-75
2021/10/16 12:41:46;;;;;;;7.88;4.95;;;15.30;99.90;;;;;;5090535;28;20027;-72