Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:43;;;;;;;0.98;0.98;;;;;;;23.21;53.95;100724.84;6229063;23;20012;-74
2021/07/20 00:04:09;;;;;;;1.00;1.00;;;;;;;23.05;54.31;100716.28;6201913;23;20012;-73
2021/07/20 00:06:34;;;;;;;1.30;1.30;;;;;;;22.98;54.93;100710.44;6227527;23;20012;-75
2021/07/20 00:09:00;;;;;;;1.60;1.58;;;;;;;22.98;55.08;100727.16;6227645;23;20007;-74
2021/07/20 00:11:26;;;;;;;1.90;1.80;;;;;;;22.89;54.89;100720.88;6229411;23;20008;-75
2021/07/20 00:13:51;;;;;;;2.38;2.28;;;;;;;22.78;55.12;100707.38;6197921;23;20033;-74
2021/07/20 00:16:17;;;;;;;2.28;2.17;;;;;;;22.80;54.72;100721.75;6178768;23;20334;-74
2021/07/20 00:18:43;;;;;;;2.92;2.70;;;;;;;22.74;54.52;100711.97;6204826;23;20012;-76
2021/07/20 00:21:09;;;;;;;2.10;2.00;;;;;;;22.70;54.22;100719.38;6227715;23;20019;-74
2021/07/20 00:23:35;;;;;;;1.80;1.70;;;;;;;22.61;54.23;100719.47;6254883;23;20012;-74
2021/07/20 00:26:02;;;;;;;2.03;1.92;;;;;;;22.54;53.78;100712.81;6225243;23;20022;-75
2021/07/20 00:28:27;;;;;;;3.47;1.90;;;;;;;22.48;53.81;100721.38;6225525;23;20095;-76
2021/07/20 00:30:55;;;;;;;2.85;2.38;;;;;;;22.43;53.71;100713.22;6223737;23;20080;-75
2021/07/20 00:33:21;;;;;;;2.05;1.95;;;;;;;22.37;54.13;100720.16;6226800;23;20320;-73
2021/07/20 00:35:47;;;;;;;1.80;1.60;;;;;;;22.23;53.85;100698.09;6223771;23;20015;-74
2021/07/20 00:38:15;;;;;;;2.13;2.03;;;;;;;22.20;54.07;100706.34;6253578;23;20000;-76
2021/07/20 00:40:41;;;;;;;2.38;1.48;;;;;;;22.14;54.21;100700.13;6206536;23;20030;-76
2021/07/20 00:43:07;;;;;;;1.52;1.42;;;;;;;22.09;54.18;100700.31;6200389;23;20015;-74
2021/07/20 00:45:33;;;;;;;1.00;0.90;;;;;;;22.09;53.76;100712.28;6251966;23;20427;-74
2021/07/20 00:47:59;;;;;;;0.60;0.60;;;;;;;22.11;53.60;100712.75;6226407;23;20015;-74
2021/07/20 00:50:28;;;;;;;0.60;0.60;;;;;;;22.13;54.00;100715.22;6225711;23;20102;-74
2021/07/20 00:52:53;;;;;;;0.40;0.40;;;;;;;22.11;53.97;100706.38;6254891;23;20083;-74
2021/07/20 00:55:20;;;;;;;0.40;0.40;;;;;;;22.07;53.42;100709.00;6253582;23;20015;-75
2021/07/20 00:57:46;;;;;;;0.43;0.43;;;;;;;22.07;54.25;100709.00;6229126;23;20005;-75
2021/07/20 01:00:18;;;;;;;0.28;0.20;;;;;;;21.99;54.01;100704.34;6228264;23;20020;-74
2021/07/20 01:02:44;;;;;;;0.40;0.40;;;;;;;22.00;53.96;100705.94;6254419;23;20004;-74
2021/07/20 01:05:17;;;;;;;0.20;0.20;;;;;;;21.99;54.01;100709.91;6227878;23;20008;-74
2021/07/20 01:07:46;;;;;;;0.20;0.20;;;;;;;21.91;53.88;100703.22;6227525;23;20003;-74
2021/07/20 01:10:16;;;;;;;0.10;0.10;;;;;;;21.93;54.24;100708.44;6253020;23;20000;-73
2021/07/20 01:12:43;;;;;;;0.17;0.17;;;;;;;21.89;53.57;100708.31;6226380;23;20004;-73
2021/07/20 01:15:10;;;;;;;0.20;0.20;;;;;;;21.82;54.19;100698.88;6253719;23;20011;-75
2021/07/20 01:17:38;;;;;;;0.57;0.57;;;;;;;21.81;54.32;100708.38;6226013;23;20000;-75
2021/07/20 01:20:10;;;;;;;0.60;0.25;;;;;;;21.79;54.27;100701.16;6227615;23;20016;-74
2021/07/20 01:22:39;;;;;;;0.30;0.30;;;;;;;21.77;54.55;100703.47;6253019;23;20027;-75
2021/07/20 01:25:09;;;;;;;0.20;0.20;;;;;;;21.74;54.28;100701.34;6228520;23;20019;-75
2021/07/20 01:27:45;;;;;;;0.20;0.20;;;;;;;21.77;54.02;100706.25;6255268;23;20007;-75
2021/07/20 01:30:11;;;;;;;0.20;0.20;;;;;;;21.70;54.46;100697.59;6254434;23;20000;-74
2021/07/20 01:32:39;;;;;;;0.20;0.20;;;;;;;21.71;54.02;100698.41;6203464;23;20032;-74
2021/07/20 01:35:05;;;;;;;2.17;0.20;;;;;;;21.74;54.09;100711.66;6177170;23;20074;-74
2021/07/20 01:37:32;;;;;;;0.20;0.20;;;;;;;21.70;54.09;100703.19;6226169;23;20012;-78
2021/07/20 01:39:58;;;;;;;0.10;0.10;;;;;;;21.69;54.43;100701.53;6202997;23;20004;-76
2021/07/20 01:42:25;;;;;;;0.40;0.40;;;;;;;21.73;54.30;100708.06;6227733;23;20000;-75
2021/07/20 01:44:52;;;;;;;0.30;0.30;;;;;;;21.69;54.09;100709.88;6199683;23;20034;-76
2021/07/20 01:47:18;;;;;;;1.10;0.20;;;;;;;21.67;54.61;100706.63;6255566;23;20004;-76
2021/07/20 01:49:45;;;;;;;0.22;0.22;;;;;;;21.60;54.34;100704.34;6254962;23;19996;-74
2021/07/20 01:52:12;;;;;;;0.28;0.22;;;;;;;21.65;54.62;100711.69;6249773;23;20000;-74
2021/07/20 01:54:41;;;;;;;0.20;0.20;;;;;;;21.55;54.18;100699.00;6229644;23;20019;-75
2021/07/20 01:57:11;;;;;;;0.20;0.20;;;;;;;21.56;54.98;100697.00;6204494;23;20379;-74
2021/07/20 01:59:39;;;;;;;0.10;0.10;;;;;;;21.61;54.88;100710.72;6256430;22;20004;-74
2021/07/20 02:02:58;;;;;;;0.10;0.10;;;;;;;21.49;54.98;100696.69;6226611;23;20011;-74
2021/07/20 02:10:20;;;;;;;0.40;0.40;;;;;;;21.50;54.58;100698.31;6254977;23;20015;-76
2021/07/20 02:12:46;;;;;;;0.40;0.40;;;;;;;21.43;54.72;100704.41;6235264;23;20015;-78
2021/07/20 02:15:12;;;;;;;0.52;0.52;;;;;;;21.33;54.35;100682.50;6204443;23;20012;-75
2021/07/20 02:17:43;;;;;;;0.30;0.30;;;;;;;21.42;54.64;100706.38;6230343;23;20008;-74
2021/07/20 02:20:16;;;;;;;4.47;0.73;;;;;;;21.39;54.39;100704.25;6227336;23;20015;-75
2021/07/20 02:22:44;;;;;;;3.03;1.63;;;;;;;21.32;55.05;100686.44;6233144;23;20004;-74
2021/07/20 02:25:11;;;;;;;1.17;1.13;;;;;;;21.31;54.79;100698.72;6266426;23;20000;-74
2021/07/20 02:27:39;;;;;;;2.45;1.00;;;;;;;21.25;55.24;100689.75;6190468;23;20028;-74
2021/07/20 02:30:10;;;;;;;0.93;0.93;;;;;;;21.22;55.04;100698.75;6203904;23;20009;-73
2021/07/20 02:32:36;;;;;;;0.98;0.98;;;;;;;21.17;54.65;100696.13;6254210;23;20000;-73
2021/07/20 02:35:05;;;;;;;2.13;0.70;;;;;;;21.12;54.70;100693.56;6227514;23;20019;-72
2021/07/20 02:37:33;;;;;;;1.85;1.05;;;;;;;21.14;54.81;100710.69;6251161;23;20000;-72
2021/07/20 02:40:00;;;;;;;0.57;0.57;;;;;;;21.14;54.94;100707.91;6250528;23;19996;-72
2021/07/20 02:42:26;;;;;;;0.50;0.50;;;;;;;21.12;54.73;100701.88;6250979;23;20008;-73
2021/07/20 02:44:55;;;;;;;0.20;0.20;;;;;;;21.09;54.88;100706.94;6225699;23;20004;-74
2021/07/20 02:47:21;;;;;;;0.30;0.30;;;;;;;21.10;54.60;100703.03;6225710;23;20004;-74
2021/07/20 02:49:49;;;;;;;0.38;0.30;;;;;;;21.09;54.97;100697.81;6224493;23;20103;-72
2021/07/20 02:52:17;;;;;;;0.25;0.22;;;;;;;21.08;54.98;100705.34;6224256;23;20015;-74
2021/07/20 02:54:43;;;;;;;0.20;0.20;;;;;;;21.06;54.74;100699.28;6253260;23;20084;-74
2021/07/20 02:57:09;;;;;;;0.10;0.10;;;;;;;21.07;54.68;100700.91;6201731;23;20012;-73
2021/07/20 02:59:36;;;;;;;0.30;0.30;;;;;;;20.99;55.31;100695.38;6224230;23;20027;-73
2021/07/20 03:02:03;;;;;;;0.35;0.35;;;;;;;20.98;55.28;100694.53;6252175;23;20004;-73
2021/07/20 03:04:29;;;;;;;0.68;0.40;;;;;;;20.96;54.99;100699.63;6227531;23;20019;-73
2021/07/20 03:06:59;;;;;;;0.40;0.30;;;;;;;20.95;55.43;100697.16;6201555;23;20012;-73
2021/07/20 03:09:27;;;;;;;0.10;0.10;;;;;;;20.91;55.40;100705.38;6225866;23;20008;-72
2021/07/20 03:12:00;;;;;;;0.20;0.20;;;;;;;20.88;55.67;100706.00;6254114;23;20007;-73
2021/07/20 03:14:27;;;;;;;0.10;0.10;;;;;;;20.85;55.42;100715.00;6229081;23;20011;-73
2021/07/20 03:16:56;;;;;;;0.25;0.25;;;;;;;20.74;56.09;100701.44;6227016;23;20007;-74
2021/07/20 03:19:24;;;;;;;0.10;0.10;;;;;;;20.71;56.24;100702.09;6227857;23;20004;-73
2021/07/20 03:21:53;;;;;;;0.32;0.32;;;;;;;20.71;56.13;100710.44;6225863;23;20031;-72
2021/07/20 03:24:21;;;;;;;0.50;0.10;;;;;;;20.60;56.16;100694.41;6226099;23;20012;-73
2021/07/20 03:26:49;;;;;;;0.17;0.17;;;;;;;20.57;56.00;100690.31;6226464;23;20011;-72
2021/07/20 03:29:15;;;;;;;0.28;0.20;;;;;;;20.54;56.43;100697.31;6226645;23;20090;-73
2021/07/20 03:31:41;;;;;;;0.15;0.10;;;;;;;20.50;56.71;100689.97;6173692;23;20012;-74
2021/07/20 03:34:10;;;;;;;0.30;0.30;;;;;;;20.55;57.10;100709.28;6256894;23;20004;-73
2021/07/20 03:36:38;;;;;;;0.30;0.30;;;;;;;20.52;57.35;100709.94;6232302;23;20004;-73
2021/07/20 03:39:04;;;;;;;0.43;0.20;;;;;;;20.51;56.53;100713.84;6240351;23;19992;-74
2021/07/20 03:41:30;;;;;;;0.20;0.20;;;;;;;20.49;57.29;100722.50;6235796;23;20159;-73
2021/07/20 03:43:56;;;;;;;0.20;0.20;;;;;;;20.37;57.24;100702.88;6232375;23;20000;-73
2021/07/20 03:46:22;;;;;;;0.50;0.50;;;;;;;20.43;57.97;100722.97;6205450;23;20131;-74
2021/07/20 03:48:53;;;;;;;3.38;0.60;;;;;;;20.30;57.56;100708.13;6226387;23;20008;-74
2021/07/20 03:51:21;;;;;;;0.50;0.50;;;;;;;20.32;57.92;100723.28;6229850;23;20008;-74
2021/07/20 03:53:48;;;;;;;0.52;0.52;;;;;;;20.21;57.97;100716.44;6268235;23;20011;-73
2021/07/20 03:56:15;;;;;;;0.38;0.38;;;;;;;20.18;57.99;100717.91;6241881;23;20016;-72
2021/07/20 03:58:43;;;;;;;0.40;0.40;;;;;;;20.17;57.97;100715.44;6239321;22;20115;-74
2021/07/20 04:01:09;;;;;;;0.20;0.20;;;;;;;20.14;58.67;100716.09;6232181;23;20028;-74
2021/07/20 04:03:35;;;;;;;0.35;0.32;;;;;;;20.11;58.26;100711.19;6253580;23;20030;-74
2021/07/20 04:06:04;;;;;;;0.40;0.30;;;;;;;20.12;57.98;100704.50;6256467;23;20006;-73
2021/07/20 04:08:31;;;;;;;0.28;0.28;;;;;;;20.11;58.80;100700.09;6253222;23;20004;-73
2021/07/20 04:10:58;;;;;;;0.20;0.20;;;;;;;20.13;58.20;100714.47;6255713;23;20411;-72
2021/07/20 04:13:24;;;;;;;0.25;0.25;;;;;;;20.14;58.27;100710.56;6231519;23;19996;-77
2021/07/20 04:15:55;;;;;;;0.20;0.20;;;;;;;20.06;58.70;100698.25;6230279;23;20019;-75
2021/07/20 04:18:22;;;;;;;0.25;0.25;;;;;;;20.13;58.58;100703.34;6257501;23;20023;-73
2021/07/20 04:20:48;;;;;;;0.13;0.13;;;;;;;20.09;58.90;100707.91;6226141;23;20015;-72
2021/07/20 04:23:16;;;;;;;0.13;0.10;;;;;;;20.10;58.69;100710.38;6248458;23;20048;-74
2021/07/20 04:25:46;;;;;;;0.30;0.28;;;;;;;20.08;59.07;100711.81;6224167;23;20004;-74
2021/07/20 04:28:14;;;;;;;0.65;0.50;;;;;;;20.11;59.43;100716.75;6203270;23;20020;-74
2021/07/20 04:30:41;;;;;;;0.73;0.73;;;;;;;20.11;59.83;100716.75;6257934;23;20008;-74
2021/07/20 04:33:07;;;;;;;4.32;1.13;;;;;;;20.08;60.25;100718.22;6205495;23;20015;-74
2021/07/20 04:35:34;;;;;;;1.60;1.60;;;;;;;20.03;60.72;100721.97;6229130;23;20031;-74
2021/07/20 04:38:00;;;;;;;3.17;1.50;;;;;;;20.02;60.51;100725.06;6255176;23;20071;-72
2021/07/20 04:40:26;;;;;;;2.15;2.05;;;;;;;19.95;61.58;100719.16;6254259;23;20004;-73
2021/07/20 04:42:51;;;;;;;1.95;1.58;;;;;;;19.91;61.22;100710.66;6228229;23;20084;-72
2021/07/20 04:45:17;;;;;;;1.35;1.35;;;;;;;19.91;61.38;100718.16;6226851;23;20004;-74
2021/07/20 04:47:43;;;;;;;1.23;1.13;;;;;;;19.93;61.08;100727.81;6253088;23;20008;-73
2021/07/20 04:50:13;;;;;;;0.80;0.80;;;;;;;19.91;61.11;100718.97;6224943;23;20012;-74
2021/07/20 04:52:41;;;;;;;0.60;0.60;;;;;;;19.98;60.64;100730.41;6227315;23;20408;-75
2021/07/20 04:55:07;;;;;;;0.60;0.60;;;;;;;20.04;60.39;100731.09;6253200;23;20004;-74
2021/07/20 04:57:34;;;;;;;0.50;0.50;;;;;;;20.11;60.34;100738.97;6253976;23;20009;-74
2021/07/20 05:00:00;;;;;;;0.65;0.47;;;;;;;20.14;60.37;100727.22;6224142;23;20008;-73
2021/07/20 05:02:26;;;;;;;2.15;0.40;;;;;;;20.21;60.64;100727.53;6199242;23;20004;-73
2021/07/20 05:04:53;;;;;;;0.45;0.40;;;;;;;20.28;60.15;100721.50;6252375;23;20011;-75
2021/07/20 05:07:20;;;;;;;0.40;0.40;;;;;;;20.39;59.99;100729.19;6200185;23;20000;-73
2021/07/20 05:09:47;;;;;;;1.50;0.43;;;;;;;20.46;59.80;100728.72;6254040;23;20018;-74
2021/07/20 05:12:13;;;;;;;6.03;0.30;;;;;;;20.55;59.88;100737.06;6225908;23;20004;-73
2021/07/20 05:14:38;;;;;;;0.20;0.20;;;;;;;20.58;59.77;100719.72;6200966;23;20023;-73
2021/07/20 05:17:05;;;;;;;2.88;0.38;;;;;;;20.70;60.08;100733.81;6205627;23;20019;-75
2021/07/20 05:19:34;;;;;;;0.20;0.20;;;;;;;20.80;59.82;100731.84;6259229;23;20004;-76
2021/07/20 05:22:05;;;;;;;1.48;0.40;;;;;;;20.85;59.54;100742.78;6259346;23;20076;-75
2021/07/20 05:24:34;;;;;;;2.63;1.65;;;;;;;20.89;59.72;100735.44;6241776;23;20014;-75
2021/07/20 05:27:01;;;;;;;2.33;2.22;;;;;;;20.85;60.08;100728.91;6269970;22;19992;-76
2021/07/20 05:29:32;;;;;;;2.72;2.63;;;;;;;20.92;60.80;100738.38;6260460;23;20054;-74
2021/07/20 05:32:01;;;;;;;2.83;2.63;;;;;;;20.83;60.60;100720.09;6260065;23;20000;-75
2021/07/20 05:34:30;;;;;;;2.75;2.55;;;;;;;20.96;60.56;100746.88;6257749;23;19980;-74
2021/07/20 05:36:56;;;;;;;2.20;2.10;;;;;;;21.00;60.49;100750.63;6207180;23;20023;-75
2021/07/20 05:39:22;;;;;;;2.10;2.00;;;;;;;20.98;60.70;100755.69;6257143;23;20044;-74
2021/07/20 05:41:47;;;;;;;1.52;1.48;;;;;;;21.01;60.45;100743.09;6255662;23;20083;-73
2021/07/20 05:44:14;;;;;;;0.75;0.75;;;;;;;21.16;60.07;100750.09;6252360;23;20004;-74
2021/07/20 05:46:41;;;;;;;0.85;0.85;;;;;;;21.21;59.97;100747.16;6250820;23;20506;-73
2021/07/20 05:49:08;;;;;;;0.77;0.77;;;;;;;21.32;59.51;100745.66;6252400;23;20008;-73
2021/07/20 05:51:38;;;;;;;1.83;1.67;;;;;;;21.40;59.52;100750.38;6232000;23;20007;-74
2021/07/20 05:54:05;;;;;;;1.75;1.65;;;;;;;21.43;59.84;100755.28;6230738;23;20014;-75
2021/07/20 05:56:35;;;;;;;2.35;2.00;;;;;;;21.45;60.02;100741.88;6202316;23;20018;-74
2021/07/20 05:59:01;;;;;;;6.72;1.67;;;;;;;21.55;59.59;100751.03;6226122;23;20074;-72
2021/07/20 06:01:31;;;;;;;1.77;1.67;;;;;;;21.61;59.39;100752.47;6230550;23;19984;-75
2021/07/20 06:04:00;;;;;;;2.50;2.40;;;;;;;21.63;59.81;100752.16;6236350;23;19988;-80
2021/07/20 06:06:32;;;;;;;2.45;2.25;;;;;;;21.65;60.08;100758.19;6262922;22;20008;-77
2021/07/20 06:09:02;;;;;;;1.50;1.45;;;;;;;21.69;59.83;100757.19;6265214;23;19992;-75
2021/07/20 06:11:30;;;;;;;1.30;1.17;;;;;;;21.78;59.45;100766.31;6241224;23;20004;-75
2021/07/20 06:14:00;;;;;;;1.33;1.33;;;;;;;21.82;59.40;100755.34;6234550;23;20012;-75
2021/07/20 06:16:27;;;;;;;2.00;1.90;;;;;;;21.96;59.21;100766.22;6227737;23;20011;-73
2021/07/20 06:18:53;;;;;;;1.20;1.10;;;;;;;22.04;58.86;100765.38;6253088;23;20007;-75
2021/07/20 06:21:24;;;;;;;1.60;1.50;;;;;;;22.08;58.88;100766.34;6202284;23;20008;-73
2021/07/20 06:23:53;;;;;;;1.98;1.63;;;;;;;22.18;58.95;100778.25;6228913;23;20011;-75
2021/07/20 06:26:38;;;;;;;1.55;0.90;;;;;;;22.30;58.60;100762.44;6231164;23;20008;-77
2021/07/20 06:29:08;;;;;;;0.80;0.80;;;;;;;22.40;58.19;100766.84;6230041;23;20004;-75
2021/07/20 06:31:39;;;;;;;0.70;0.70;;;;;;;22.56;57.94;100771.81;6256997;23;20016;-74
2021/07/20 06:34:05;;;;;;;0.60;0.60;;;;;;;22.66;57.65;100768.59;6229940;23;20035;-76
2021/07/20 06:36:31;;;;;;;0.70;0.70;;;;;;;22.81;57.72;100773.56;6233569;23;20016;-76
2021/07/20 06:38:56;;;;;;;1.30;1.25;;;;;;;22.92;57.18;100778.75;6256936;23;20007;-75
2021/07/20 06:41:23;;;;;;;3.92;2.88;;;;;;;22.91;56.75;100774.31;6202371;23;20012;-75
2021/07/20 06:43:51;;;;;;;3.40;1.98;;;;;;;22.91;56.80;100771.53;6231269;23;20004;-75
2021/07/20 06:46:22;;;;;;;5.03;2.20;;;;;;;22.96;56.75;100779.69;6257197;23;20000;-75
2021/07/20 06:48:57;;;;;;;2.65;2.45;;;;;;;22.98;56.47;100782.94;6232556;23;20454;-78
2021/07/20 06:51:29;;;;;;;2.40;2.20;;;;;;;22.97;56.70;100781.34;6210129;23;20009;-77
2021/07/20 06:53:55;;;;;;;2.15;1.48;;;;;;;22.90;56.57;100759.56;6210747;23;20454;-77
2021/07/20 06:56:54;;;;;;;2.13;2.03;;;;;;;23.19;56.35;100788.53;6231808;23;20000;-75
2021/07/20 06:59:21;;;;;;;1.83;1.73;;;;;;;23.21;56.16;100779.81;6231638;23;20019;-77
2021/07/20 07:01:49;;;;;;;1.40;1.40;;;;;;;23.27;55.81;100779.25;6259706;23;20000;-75
2021/07/20 07:04:34;;;;;;;1.08;1.08;;;;;;;23.45;55.95;100787.44;6230821;23;20004;-72
2021/07/20 07:07:01;;;;;;;1.70;1.38;;;;;;;23.58;55.30;100777.13;6229444;23;20008;-77
2021/07/20 07:09:29;;;;;;;1.30;1.20;;;;;;;23.70;54.91;100785.53;6228542;23;20011;-74
2021/07/20 07:11:55;;;;;;;1.10;1.00;;;;;;;23.90;54.76;100794.19;6250586;23;20387;-73
2021/07/20 07:14:31;;;;;;;;;;;;;;;;;;;;;
2021/07/20 07:17:00;;;;;;;1.80;1.63;;;;;;;24.10;53.13;100793.25;6245745;23;20482;-72
2021/07/20 07:19:26;;;;;;;3.20;1.75;;;;;;;24.16;53.74;100788.25;6246075;23;20060;-72
2021/07/20 07:21:55;;;;;;;1.00;1.00;;;;;;;24.32;53.38;100789.16;6249631;23;20294;-72
2021/07/20 07:24:23;;;;;;;1.50;1.40;;;;;;;24.47;52.77;100779.22;6248580;23;20043;-74
2021/07/20 07:26:51;;;;;;;2.25;1.65;;;;;;;24.49;52.24;100782.50;6226502;23;20008;-71
2021/07/20 07:29:35;;;;;;;2.05;1.95;;;;;;;24.63;52.52;100787.72;6251024;23;20004;-73
2021/07/20 07:32:01;;;;;;;1.80;1.70;;;;;;;24.73;51.69;100794.81;6228272;23;20000;-73
2021/07/20 07:34:35;;;;;;;1.92;1.83;;;;;;;24.78;51.40;100797.38;6228968;23;20015;-74
2021/07/20 07:37:03;;;;;;;2.20;2.10;;;;;;;24.73;51.42;100792.03;6256301;23;20015;-74
2021/07/20 07:39:30;;;;;;;4.13;2.33;;;;;;;24.80;51.06;100792.25;6206140;23;20004;-74
2021/07/20 07:41:57;;;;;;;3.28;2.38;;;;;;;24.86;50.65;100802.00;6256268;23;20011;-73
2021/07/20 07:44:24;;;;;;;1.48;1.38;;;;;;;24.87;50.98;100795.25;6227617;23;20531;-74
2021/07/20 07:46:53;;;;;;;1.40;1.30;;;;;;;25.05;50.97;100808.94;6256472;23;20030;-73
2021/07/20 07:49:19;;;;;;;1.95;1.42;;;;;;;25.15;50.84;100800.03;6230011;23;20019;-73
2021/07/20 07:51:48;;;;;;;2.05;1.17;;;;;;;25.26;50.47;100803.97;6229853;23;20008;-74
2021/07/20 07:54:14;;;;;;;1.20;1.20;;;;;;;25.35;50.15;100789.84;6229009;23;20016;-74
2021/07/20 07:56:42;;;;;;;1.90;1.80;;;;;;;25.50;50.51;100793.03;6258005;23;20000;-75
2021/07/20 07:59:09;;;;;;;1.33;1.33;;;;;;;25.57;50.51;100790.41;6203363;23;20028;-73
2021/07/20 08:01:37;;;;;;;5.18;1.55;;;;;;;25.64;50.11;100800.97;6229949;23;20015;-74
2021/07/20 08:04:05;;;;;;;1.88;1.77;;;;;;;25.65;50.71;100802.59;6256657;23;20022;-74
2021/07/20 08:06:31;;;;;;;2.05;1.95;;;;;;;25.72;50.53;100792.41;6256560;23;19996;-73
2021/07/20 08:08:59;;;;;;;1.33;1.33;;;;;;;25.81;50.04;100795.03;6180196;23;20442;-73
2021/07/20 08:11:26;;;;;;;2.03;1.92;;;;;;;25.94;50.61;100799.34;6256857;23;20354;-73
2021/07/20 08:13:54;;;;;;;1.40;1.30;;;;;;;26.06;49.70;100800.47;6202080;23;20068;-73
2021/07/20 08:16:40;;;;;;;2.15;2.05;;;;;;;26.13;49.91;100795.03;6257194;23;20004;-74
2021/07/20 08:19:07;;;;;;;5.85;2.63;;;;;;;26.21;49.69;100805.25;6258125;23;20092;-78
2021/07/20 08:21:33;;;;;;;2.47;2.10;;;;;;;26.27;48.97;100803.78;6214359;23;20008;-78
2021/07/20 08:24:00;;;;;;;3.35;2.20;;;;;;;26.28;48.79;100791.41;6263322;23;20008;-78
2021/07/20 08:26:32;;;;;;;2.05;1.90;;;;;;;26.43;48.80;100802.94;6240402;23;20011;-76
2021/07/20 08:29:07;;;;;;;3.03;2.67;;;;;;;26.63;48.60;100807.41;6241229;23;19992;-76
2021/07/20 08:31:43;;;;;;;3.92;2.20;;;;;;;26.65;47.92;100788.22;6241693;23;19992;-78
2021/07/20 08:34:11;;;;;;;3.55;1.70;;;;;;;26.85;48.22;100799.47;6238431;23;20462;-76
2021/07/20 08:36:42;;;;;;;2.20;2.10;;;;;;;26.98;48.07;100805.75;6237009;23;19991;-77
2021/07/20 08:39:14;;;;;;;1.70;1.60;;;;;;;27.13;48.02;100799.28;6213257;23;20260;-80
2021/07/20 08:41:48;;;;;;;1.48;1.10;;;;;;;27.31;47.65;100801.63;6238935;23;20080;-78
2021/07/20 08:44:35;;;;;;;1.40;1.38;;;;;;;27.60;46.78;100802.97;6260100;23;20323;-78
2021/07/20 08:47:23;;;;;;;1.60;1.50;;;;;;;27.75;46.53;100804.03;6262728;23;20031;-73
2021/07/20 08:50:07;;;;;;;1.65;1.55;;;;;;;27.89;46.45;100802.66;6254882;23;20050;-73
2021/07/20 08:52:37;;;;;;;2.88;1.30;;;;;;;27.99;46.84;100800.06;6226205;23;20071;-74
2021/07/20 08:55:30;;;;;;;1.20;1.10;;;;;;;28.26;46.36;100788.84;6251672;23;19990;-73
2021/07/20 08:58:00;;;;;;;3.38;2.20;;;;;;;28.28;46.04;100802.53;6223021;22;20016;-72
2021/07/20 09:00:34;;;;;;;2.25;2.15;;;;;;;28.33;46.16;100794.56;6255862;23;19996;-74
2021/07/20 09:03:12;;;;;;;0.82;0.82;;;;;;;28.48;45.86;100789.16;6254326;23;20091;-71
2021/07/20 09:05:53;;;;;;;1.60;0.95;;;;;;;28.78;45.88;100802.44;6228722;23;20132;-72
2021/07/20 09:08:33;;;;;;;1.67;1.58;;;;;;;28.89;45.61;100792.13;6231582;23;20099;-73
2021/07/20 09:11:11;;;;;;;1.40;1.30;;;;;;;29.05;45.44;100784.28;6225572;23;20026;-71
2021/07/20 09:13:42;;;;;;;1.48;1.42;;;;;;;29.19;44.91;100796.91;6244016;23;20000;-70
2021/07/20 09:16:29;;;;;;;1.73;1.38;;;;;;;29.32;44.51;100789.88;6253242;23;20122;-72
2021/07/20 09:19:23;;;;;;;1.00;1.00;;;;;;;29.49;44.26;100785.59;6232243;23;20011;-75
2021/07/20 09:21:50;;;;;;;5.80;1.52;;;;;;;29.57;44.20;100789.28;6260014;23;20007;-75
2021/07/20 09:24:25;;;;;;;1.70;1.60;;;;;;;29.64;43.08;100780.91;6237212;23;20008;-75
2021/07/20 09:27:10;;;;;;;1.47;1.37;;;;;;;29.83;42.94;100793.16;6236288;23;20019;-75
2021/07/20 09:29:38;;;;;;;3.40;2.15;;;;;;;29.75;41.97;100787.44;6235136;23;20008;-74
2021/07/20 09:32:27;;;;;;;2.60;2.10;;;;;;;29.75;41.67;100781.00;6231477;23;20008;-74
2021/07/20 09:35:10;;;;;;;2.33;1.83;;;;;;;29.87;41.91;100789.19;6259529;23;20003;-72
2021/07/20 09:37:48;;;;;;;1.85;1.75;;;;;;;30.03;41.42;100791.72;6261075;23;20061;-75
2021/07/20 09:40:44;;;;;;;1.38;1.35;;;;;;;30.28;41.34;100791.09;6228957;23;20356;-74
2021/07/20 09:43:38;;;;;;;;;;;;;;;30.61;40.15;100795.75;6227524;23;20087;-73
2021/07/20 09:46:11;;;;;;;1.70;1.60;;;;;;;30.43;39.61;100792.00;6229039;23;20315;-74
2021/07/20 09:49:01;;;;;;;1.50;1.45;;;;;;;30.59;39.80;100800.16;6253926;23;20422;-74
2021/07/20 09:51:30;;;;;;;1.10;1.10;;;;;;;30.69;39.89;100788.13;6232576;23;20308;-73
2021/07/20 09:54:19;;;;;;;0.80;0.80;;;;;;;31.03;39.50;100790.75;6233956;23;20015;-78
2021/07/20 09:57:22;;;;;;;4.25;2.05;;;;;;;31.22;37.31;100795.22;6231788;23;20376;-74
2021/07/20 10:00:07;;;;;;;3.08;1.50;;;;;;;31.42;37.03;100790.00;6226513;23;20050;-73
2021/07/20 10:03:11;;;;;;;2.58;0.75;;;;;;;32.19;37.66;100789.66;6226482;23;20018;-70
2021/07/20 10:06:14;;;;;;;1.73;1.63;;;;;;;33.19;35.81;100795.41;6245853;23;20019;-72
2021/07/20 10:09:01;;;;;;;3.00;1.77;;;;;;;34.14;34.85;100791.53;6258140;23;20018;-78
2021/07/20 10:11:50;;;;;;;2.03;1.92;;;;;;;35.00;31.94;100795.44;6263729;23;20015;-72
2021/07/20 10:14:28;;;;;;;1.63;1.52;;;;;;;35.72;29.77;100799.28;6249808;23;20000;-72
2021/07/20 10:17:18;;;;;;;1.60;1.60;;;;;;;36.66;27.11;100804.94;6226154;23;20085;-73
2021/07/20 10:20:01;;;;;;;1.73;1.45;;;;;;;37.64;26.21;100797.13;6220654;23;20327;-73
2021/07/20 10:22:41;;;;;;;1.65;1.55;;;;;;;38.48;25.83;100802.31;6250289;23;20015;-72
2021/07/20 10:25:23;;;;;;;1.75;1.65;;;;;;;39.49;23.72;100793.59;6251653;23;20027;-74
2021/07/20 10:28:01;;;;;;;1.77;1.05;;;;;;;40.13;22.63;100797.19;6252346;23;19999;-74
2021/07/20 10:30:28;;;;;;;1.42;1.27;;;;;;;40.71;21.10;100795.09;6249364;23;20008;-75
2021/07/20 10:33:03;;;;;;;1.42;1.33;;;;;;;41.39;21.04;100797.44;6229050;23;20027;-74
2021/07/20 10:35:53;;;;;;;4.50;1.40;;;;;;;42.04;19.06;100800.44;6262332;23;20362;-76
2021/07/20 10:38:26;;;;;;;2.78;1.13;;;;;;;42.48;19.95;100790.75;6214272;23;20008;-77
2021/07/20 10:40:57;;;;;;;3.38;1.25;;;;;;;43.08;17.61;100792.09;6267273;23;19996;-76
2021/07/20 10:43:33;;;;;;;1.27;1.13;;;;;;;43.17;17.27;100797.81;6211889;23;20024;-78
2021/07/20 10:46:04;;;;;;;7.05;1.60;;;;;;;43.17;16.49;100797.03;6263654;23;20000;-77
2021/07/20 10:48:42;;;;;;;1.38;1.10;;;;;;;43.67;17.79;100793.75;6255772;23;20079;-74
2021/07/20 10:51:41;;;;;;;1.20;1.20;;;;;;;44.31;15.47;100800.34;6226982;23;20063;-74
2021/07/20 10:54:22;;;;;;;0.75;0.75;;;;;;;44.35;16.05;100796.00;6255306;23;20054;-75
2021/07/20 10:56:59;;;;;;;1.05;1.05;;;;;;;44.82;15.73;100799.25;6229288;23;20016;-74
2021/07/20 10:59:27;;;;;;;1.45;1.35;;;;;;;44.99;14.91;100804.50;6254454;22;20016;-73
2021/07/20 11:02:09;;;;;;;1.17;1.13;;;;;;;45.00;14.41;100800.31;6254093;23;20012;-73
2021/07/20 11:05:23;;;;;;;0.95;0.90;;;;;;;45.05;14.53;100793.88;6232551;23;20079;-74
2021/07/20 11:07:57;;;;;;;5.45;1.20;;;;;;;45.24;14.34;100795.25;6134240;23;20098;-74
2021/07/20 11:10:31;;;;;;;0.90;0.90;;;;;;;44.92;14.04;100794.97;6134510;23;20010;-73
2021/07/20 11:13:23;;;;;;;0.75;0.75;;;;;;;45.17;14.25;100794.84;6261237;23;20008;-77
2021/07/20 11:15:59;;;;;;;1.10;1.00;;;;;;;45.62;14.42;100796.34;6239714;23;20000;-77
2021/07/20 11:18:34;;;;;;;1.20;1.10;;;;;;;46.16;13.75;100792.28;6258406;23;20063;-75
2021/07/20 11:21:11;;;;;;;1.80;1.30;;;;;;;46.40;13.31;100794.19;6259189;23;19997;-76
2021/07/20 11:23:50;;;;;;;;;;;;;;;;;;;;;
2021/07/20 11:26:17;;;;;;;1.50;1.40;;;;;;;46.60;13.02;100785.47;6259484;23;20035;-76
2021/07/20 11:28:44;;;;;;;1.83;1.15;;;;;;;46.58;13.32;100793.03;6234982;23;20004;-76
2021/07/20 11:31:17;;;;;;;1.48;1.38;;;;;;;46.52;13.58;100787.97;6261081;23;20048;-78
2021/07/20 11:33:48;;;;;;;0.95;0.95;;;;;;;46.89;13.48;100777.03;6259113;23;20007;-77
2021/07/20 11:36:22;;;;;;;2.28;1.20;;;;;;;47.31;12.94;100779.19;6260661;23;20015;-77
2021/07/20 11:38:56;;;;;;;5.57;1.48;;;;;;;47.12;13.22;100783.81;6264769;22;20004;-77
2021/07/20 11:41:27;;;;;;;0.88;0.88;;;;;;;47.13;13.20;100786.19;6232431;23;20007;-75
2021/07/20 11:44:30;;;;;;;1.23;1.20;;;;;;;47.02;12.42;100786.91;6230876;23;20075;-76
2021/07/20 11:47:03;;;;;;;1.52;1.20;;;;;;;47.01;13.04;100773.75;6230570;23;20062;-76
2021/07/20 11:49:59;;;;;;;0.82;0.80;;;;;;;47.95;12.81;100784.84;6232036;23;20028;-75
2021/07/20 11:52:47;;;;;;;2.42;0.90;;;;;;;48.42;11.73;100770.75;6262229;23;19988;-79
2021/07/20 11:55:37;;;;;;;1.17;0.93;;;;;;;49.16;10.80;100778.72;6233790;23;20004;-77