Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:25;;;;;;;;;;;;;;;8.96;100.00;101852.63;5027016;28;19925;-72
2022/10/13 00:02:50;;;;;;;;;;;;;;;8.95;100.00;101853.50;5034738;28;19925;-73
2022/10/13 00:05:16;;;;;;;;;;;;;;;8.96;100.00;101854.38;5017417;28;19931;-73
2022/10/13 00:07:41;;;;;;;;;;;;;;;8.96;100.00;101846.47;5032803;28;20024;-72
2022/10/13 00:10:07;;;;;;;;;;;;;;;8.98;100.00;101842.00;5032834;28;20039;-72
2022/10/13 00:12:36;;;;;;;;;;;;;;;8.99;100.00;101838.47;5032830;28;19929;-72
2022/10/13 00:15:02;;;;;;;;;;;;;;;8.99;100.00;101835.81;5033371;28;19930;-72
2022/10/13 00:17:28;;;;;;;;;;;;;;;8.99;100.00;101835.81;5019753;28;19928;-72
2022/10/13 00:19:53;;;;;;;;;;;;;;;9.02;100.00;101841.03;5051498;28;19928;-72
2022/10/13 00:22:19;;;;;;;;;;;;;;;9.02;100.00;101833.13;5032792;28;19937;-72
2022/10/13 00:24:49;;;;;;;;;;;;;;;9.03;100.00;101832.22;5032366;28;20039;-72
2022/10/13 00:27:14;;;;;;;;;;;;;;;9.05;100.00;101835.69;5032058;28;20011;-73
2022/10/13 00:29:39;;;;;;;;;;;;;;;9.06;100.00;101831.28;5032859;28;19928;-72
2022/10/13 00:32:05;;;;;;;;;;;;;;;9.06;100.00;101832.13;5030711;28;20375;-72
2022/10/13 00:34:30;;;;;;;;;;;;;;;9.06;100.00;101826.84;5032545;28;20149;-72
2022/10/13 00:36:55;;;;;;;;;;;;;;;9.05;100.00;101829.53;5031459;28;19955;-72
2022/10/13 00:39:21;;;;;;;;;;;;;;;9.05;100.00;101830.41;5031914;28;20410;-72
2022/10/13 00:41:46;;;;;;;;;;;;;;;9.05;100.00;101830.41;5031858;28;19940;-72
2022/10/13 00:44:31;;;;;;;;;;;;;;;9.07;100.00;101828.59;5032594;28;20030;-72
2022/10/13 00:46:56;;;;;;;;;;;;;;;9.07;100.00;101822.44;5030898;28;20427;-72
2022/10/13 00:49:21;;;;;;;;;;;;;;;9.07;100.00;101825.97;5031816;28;19925;-72
2022/10/13 00:51:47;;;;;;;;;;;;;;;9.07;100.00;101825.09;5027517;28;19928;-72
2022/10/13 00:54:14;;;;;;;;;;;;;;;9.06;100.00;101818.91;5031465;28;19963;-72
2022/10/13 00:56:41;;;;;;;;;;;;;;;9.07;100.00;101802.19;5032163;28;19940;-72
2022/10/13 00:59:08;;;;;;;;;;;;;;;9.06;100.00;101789.84;5048330;28;19939;-72
2022/10/13 01:01:34;;;;;;;;;;;;;;;9.06;100.00;101791.66;5025524;28;19929;-72
2022/10/13 01:03:59;;;;;;;;;;;;;;;9.06;100.00;101795.16;5031372;28;19929;-72
2022/10/13 01:06:25;;;;;;;;;;;;;;;9.06;100.00;101789.84;5026098;28;19929;-72
2022/10/13 01:08:50;;;;;;;;;;;;;;;9.07;100.00;101786.34;5027666;28;20268;-72
2022/10/13 01:11:22;;;;;;;;;;;;;;;9.07;100.00;101791.63;5031386;28;19928;-72
2022/10/13 01:13:53;;;;;;;;;;;;;;;9.08;100.00;101796.00;5026835;28;19925;-72
2022/10/13 01:16:19;;;;;;;;;;;;;;;9.09;100.00;101788.91;5033348;28;19925;-72
2022/10/13 01:18:51;;;;;;;;;;;;;;;9.09;100.00;101784.53;5030464;28;19931;-72
2022/10/13 01:21:28;;;;;;;;;;;;;;;9.10;100.00;101786.25;5026620;28;19925;-72
2022/10/13 01:24:08;;;;;;;;;;;;;;;9.10;100.00;101793.31;5049567;28;19947;-72
2022/10/13 01:26:40;;;;;;;;;;;;;;;9.10;100.00;101793.31;5026973;28;20031;-71
2022/10/13 01:29:11;;;;;;;;;;;;;;;9.10;100.00;101780.13;5034346;28;19936;-71
2022/10/13 01:31:57;;;;;;;;;;;;;;;9.10;100.00;101782.75;5032693;28;19970;-71
2022/10/13 01:34:22;;;;;;;;;;;;;;;9.12;100.00;101774.78;5031890;28;20691;-71
2022/10/13 01:36:51;;;;;;;;;;;;;;;9.13;100.00;101765.94;5032362;28;20027;-71
2022/10/13 01:39:36;;;;;;;;;;;;;;;9.12;100.00;101762.44;5032554;28;20684;-71
2022/10/13 01:42:13;;;;;;;;;;;;;;;9.14;100.00;101763.25;5031463;28;20535;-71
2022/10/13 01:44:49;;;;;;;;;;;;;;;9.13;100.00;101758.91;5040083;28;19936;-71
2022/10/13 01:47:14;;;;;;;;;;;;;;;9.15;100.00;101765.00;5032570;28;20067;-71
2022/10/13 01:49:40;;;;;;;;;;;;;;;9.16;100.00;101769.38;5022692;28;19929;-72
2022/10/13 01:52:06;;;;;;;;;;;;;;;9.17;100.00;101767.63;5032922;28;19979;-72
2022/10/13 01:54:32;;;;;;;;;;;;;;;9.19;100.00;101763.16;5027098;28;20682;-71
2022/10/13 01:56:57;;;;;;;;;;;;;;;9.18;100.00;101766.69;5028807;28;20024;-72
2022/10/13 01:59:23;;;;;;;;;;;;;;;9.19;100.00;101757.88;5032522;28;19963;-71
2022/10/13 02:01:54;;;;;;;;;;;;;;;9.19;100.00;101758.75;5049350;28;20019;-72
2022/10/13 02:04:22;;;;;;;;;;;;;;;9.19;100.00;101749.94;5033393;28;20528;-72
2022/10/13 02:07:00;;;;;;;;;;;;;;;9.19;100.00;101742.88;5028462;28;19979;-71
2022/10/13 02:09:26;;;;;;;;;;;;;;;9.20;100.00;101749.03;5046526;28;20688;-72
2022/10/13 02:11:58;;;;;;;;;;;;;;;9.20;100.00;101738.47;5047591;28;19936;-72
2022/10/13 02:14:25;;;;;;;;;;;;;;;9.20;100.00;101727.88;5026469;28;19924;-71
2022/10/13 02:16:50;;;;;;;;;;;;;;;9.20;100.00;101718.19;5024461;28;19932;-72
2022/10/13 02:19:16;;;;;;;;;;;;;;;9.22;100.00;101715.53;5026377;28;20015;-72
2022/10/13 02:21:41;;;;;;;;;;;;;;;9.22;100.00;101720.81;5048587;28;20407;-72
2022/10/13 02:24:07;;;;;;;;;;;;;;;9.23;100.00;101727.81;5031508;28;19929;-73
2022/10/13 02:26:33;;;;;;;;;;;;;;;9.24;100.00;101729.56;5029917;28;19928;-72
2022/10/13 02:28:58;;;;;;;;;;;;;;;9.24;100.00;101725.16;5047853;28;19980;-72
2022/10/13 02:31:24;;;;;;;;;;;;;;;9.27;100.00;101733.91;5032089;28;19929;-72
2022/10/13 02:33:49;;;;;;;;;;;;;;;9.27;100.00;101737.44;5029450;28;19928;-72
2022/10/13 02:36:14;;;;;;;;;;;;;;;9.27;100.00;101734.78;5032545;28;20368;-72
2022/10/13 02:38:40;;;;;;;;;;;;;;;9.26;100.00;101738.31;5034626;28;20033;-72
2022/10/13 02:41:05;;;;;;;;;;;;;;;9.24;100.00;101734.84;5033464;28;19986;-72
2022/10/13 02:43:32;;;;;;;;;;;;;;;9.22;100.00;101724.31;5033416;28;20456;-72
2022/10/13 02:45:58;;;;;;;;;;;;;;;9.21;100.00;101740.22;5051331;28;19951;-72
2022/10/13 02:48:43;;;;;;;;;;;;;;;9.19;100.00;101732.31;5033765;28;19972;-72
2022/10/13 02:51:08;;;;;;;;;;;;;;;9.19;100.00;101732.31;5036106;28;20042;-72
2022/10/13 02:53:34;;;;;;;;;;;;;;;9.18;100.00;101732.34;5034540;28;19929;-72
2022/10/13 02:55:59;;;;;;;;;;;;;;;9.17;100.00;101734.16;5034455;28;19933;-72
2022/10/13 02:58:25;;;;;;;;;;;;;;;9.18;100.00;101727.06;5033205;28;19959;-72
2022/10/13 03:00:50;;;;;;;;;;;;;;;9.18;100.00;101719.16;5034469;28;19979;-72
2022/10/13 03:03:16;;;;;;;;;;;;;;;9.18;100.00;101719.16;5032034;28;19935;-72
2022/10/13 03:05:42;;;;;;;;;;;;;;;9.19;100.00;101721.75;5034782;28;19929;-73
2022/10/13 03:08:08;;;;;;;;;;;;;;;9.20;100.00;101712.03;5033986;28;19929;-72
2022/10/13 03:10:33;;;;;;;;;;;;;;;9.20;100.00;101715.56;5034248;28;20311;-73
2022/10/13 03:12:58;;;;;;;;;;;;;;;9.21;100.00;101709.38;5035194;28;20303;-72
2022/10/13 03:15:24;;;;;;;;;;;;;;;9.22;100.00;101710.25;5030828;28;19921;-73
2022/10/13 03:17:49;;;;;;;;;;;;;;;9.22;100.00;101710.25;5033993;28;19974;-73
2022/10/13 03:20:15;;;;;;;;;;;;;;;9.22;100.00;101702.31;5030839;28;19925;-73
2022/10/13 03:22:41;;;;;;;;;;;;;;;9.22;100.00;101699.69;5052380;28;19924;-73
2022/10/13 03:25:06;;;;;;;;;;;;;;;9.23;100.00;101691.72;5033784;28;19935;-73
2022/10/13 03:27:31;;;;;;;;;;;;;;;9.25;100.00;101702.22;5028403;28;19999;-73
2022/10/13 03:29:57;;;;;;;;;;;;;;;9.25;100.00;101704.88;5034789;28;19929;-72
2022/10/13 03:32:22;;;;;;;;;;;;;;;9.25;100.00;101699.56;5033811;28;19965;-73
2022/10/13 03:34:48;;;;;;;;;;;;;;;9.24;100.00;101693.44;5036264;28;19924;-73
2022/10/13 03:37:13;;;;;;;;;;;;;;;9.25;100.00;101696.94;5034164;28;19931;-73
2022/10/13 03:39:39;;;;;;;;;;;;;;;9.25;100.00;101681.09;5034991;28;20575;-73
2022/10/13 03:42:04;;;;;;;;;;;;;;;9.26;100.00;101688.09;5035212;28;19949;-73
2022/10/13 03:44:30;;;;;;;;;;;;;;;9.26;100.00;101679.31;5034738;28;20055;-73
2022/10/13 03:46:55;;;;;;;;;;;;;;;9.25;100.00;101683.72;5034969;28;20015;-72
2022/10/13 03:49:20;;;;;;;;;;;;;;;9.24;100.00;101685.53;5034153;28;19929;-73
2022/10/13 03:51:46;;;;;;;;;;;;;;;9.24;100.00;101682.88;5034213;28;19932;-73
2022/10/13 03:54:11;;;;;;;;;;;;;;;9.23;100.00;101680.25;5034651;28;20019;-72
2022/10/13 03:56:37;;;;;;;;;;;;;;;9.23;100.00;101667.94;5033930;28;19980;-73
2022/10/13 03:59:03;;;;;;;;;;;;;;;9.22;100.00;101678.53;5029075;28;20518;-72
2022/10/13 04:01:29;;;;;;;;;;;;;;;9.21;100.00;101677.66;5034979;28;19932;-73
2022/10/13 04:03:54;;;;;;;;;;;;;;;9.21;100.00;101676.81;5051333;28;20046;-73
2022/10/13 04:06:20;;;;;;;;;;;;;;;9.20;100.00;101675.94;5051296;28;20002;-73
2022/10/13 04:08:46;;;;;;;;;;;;;;;9.19;100.00;101676.84;5050393;28;20453;-73
2022/10/13 04:11:12;;;;;;;;;;;;;;;9.20;100.00;101681.22;5032696;28;19976;-73
2022/10/13 04:13:37;;;;;;;;;;;;;;;9.21;100.00;101682.09;5050783;28;20406;-73
2022/10/13 04:16:16;;;;;;;;;;;;;;;9.19;100.00;101676.84;5033594;28;19975;-73
2022/10/13 04:18:42;;;;;;;;;;;;;;;9.20;100.00;101669.75;5030115;28;21207;-73
2022/10/13 04:21:11;;;;;;;;;;;;;;;9.20;100.00;101669.75;5032796;28;19946;-73
2022/10/13 04:23:37;;;;;;;;;;;;;;;9.19;100.00;101668.91;5031558;28;19929;-73
2022/10/13 04:26:03;;;;;;;;;;;;;;;9.18;100.00;101661.00;5031000;28;19940;-73
2022/10/13 04:28:28;;;;;;;;;;;;;;;9.19;100.00;101660.09;5049870;28;19958;-72
2022/10/13 04:30:54;;;;;;;;;;;;;;;9.18;100.00;101661.91;5031435;28;20295;-73
2022/10/13 04:33:19;;;;;;;;;;;;;;;9.17;100.00;101667.22;5031791;28;19932;-72
2022/10/13 04:35:45;;;;;;;;;;;;;;;9.17;100.00;101660.16;5026899;28;19947;-73
2022/10/13 04:38:10;;;;;;;;;;;;;;;9.18;100.00;101655.72;5026540;28;20302;-73
2022/10/13 04:40:35;;;;;;;;;;;;;;;9.17;100.00;101659.28;5030479;28;19968;-73
2022/10/13 04:43:01;;;;;;;;;;;;;;;9.17;100.00;101656.66;5031794;28;19943;-73
2022/10/13 04:45:28;;;;;;;;;;;;;;;9.18;100.00;101661.91;5025257;28;20396;-73
2022/10/13 04:47:53;;;;;;;;;;;;;;;9.18;100.00;101664.53;5048556;28;20028;-73
2022/10/13 04:50:19;;;;;;;;;;;;;;;9.20;100.00;101664.47;5047200;28;19936;-72
2022/10/13 04:52:44;;;;;;;;;;;;;;;9.19;100.00;101655.69;5028084;28;19932;-72
2022/10/13 04:55:10;;;;;;;;;;;;;;;9.20;100.00;101653.91;5030609;28;19979;-72
2022/10/13 04:57:35;;;;;;;;;;;;;;;9.21;100.00;101655.66;5029885;28;20851;-72
2022/10/13 05:00:00;;;;;;;;;;;;;;;9.21;100.00;101656.50;5031537;28;20285;-72
2022/10/13 05:02:26;;;;;;;;;;;;;;;9.23;100.00;101653.84;5032669;28;20002;-72
2022/10/13 05:04:51;;;;;;;;;;;;;;;9.22;100.00;101652.13;5032054;28;19929;-72
2022/10/13 05:07:17;;;;;;;;;;;;;;;9.23;100.00;101648.56;5032376;28;19933;-73
2022/10/13 05:09:42;;;;;;;;;;;;;;;9.21;100.00;101639.81;5030425;28;19933;-73
2022/10/13 05:12:07;;;;;;;;;;;;;;;9.22;100.00;101641.53;5031757;28;21202;-74
2022/10/13 05:14:33;;;;;;;;;;;;;;;9.24;100.00;101634.44;5030668;28;20411;-73
2022/10/13 05:16:59;;;;;;;;;;;;;;;9.24;100.00;101634.44;5026427;28;19929;-73
2022/10/13 05:19:25;;;;;;;;;;;;;;;9.25;100.00;101630.88;5027000;28;19932;-73
2022/10/13 05:21:50;;;;;;;;;;;;;;;9.26;100.00;101623.84;5032170;28;19964;-73
2022/10/13 05:24:15;;;;;;;;;;;;;;;9.27;100.00;101625.56;5028017;28;20072;-74
2022/10/13 05:26:41;;;;;;;;;;;;;;;9.28;100.00;101627.28;5049201;28;20030;-73
2022/10/13 05:29:06;;;;;;;;;;;;;;;9.28;100.00;101629.94;5049988;28;19929;-73
2022/10/13 05:31:32;;;;;;;;;;;;;;;9.29;100.00;101618.44;5032529;28;19940;-73
2022/10/13 05:33:58;;;;;;;;;;;;;;;9.30;100.00;101615.78;5048310;28;19991;-73
2022/10/13 05:36:30;;;;;;;;;;;;;;;9.32;100.00;101613.94;5029971;28;19928;-73
2022/10/13 05:38:57;;;;;;;;;;;;;;;9.33;100.00;101620.09;5026816;28;20379;-73
2022/10/13 05:41:23;;;;;;;;;;;;;;;9.35;100.00;101613.88;5026593;28;19929;-74
2022/10/13 05:43:48;;;;;;;;;;;;;;;9.38;100.00;101623.50;5049054;28;19936;-74
2022/10/13 05:46:14;;;;;;;;;;;;;;;9.38;100.00;101611.13;5050142;28;19929;-73
2022/10/13 05:48:39;;;;;;;;;;;;;;;9.39;100.00;101606.72;5031221;28;19929;-73
2022/10/13 05:51:25;;;;;;;;;;;;;;;9.40;100.00;101604.94;5032979;28;19921;-73
2022/10/13 05:53:51;;;;;;;;;;;;;;;9.40;100.00;101607.56;5023061;28;19929;-72
2022/10/13 05:56:18;;;;;;;;;;;;;;;9.41;100.00;101601.41;5049748;28;19987;-73
2022/10/13 05:58:45;;;;;;;;;;;;;;;9.42;100.00;101605.78;5048860;28;19925;-73
2022/10/13 06:01:11;;;;;;;;;;;;;;;9.42;100.00;101609.28;5026878;28;20304;-73
2022/10/13 06:03:36;;;;;;;;;;;;;;;9.43;100.00;101605.72;5033309;28;19933;-73
2022/10/13 06:06:01;;;;;;;;;;;;;;;9.44;100.00;101603.94;5030870;28;20010;-73
2022/10/13 06:08:28;;;;;;;;;;;;;;;9.46;100.00;101602.13;5030367;28;20512;-73
2022/10/13 06:10:53;;;;;;;;;;;;;;;9.47;100.00;101598.56;5049862;28;20857;-73
2022/10/13 06:13:19;;;;;;;;;;;;;;;9.49;100.00;101599.41;5015244;28;20296;-73
2022/10/13 06:15:44;;;;;;;;;;;;;;;9.50;100.00;101599.34;5030950;28;19929;-73
2022/10/13 06:18:09;;;;;;;;;;;;;;;9.51;100.00;101590.53;5036521;28;19928;-73
2022/10/13 06:20:35;;;;;;;;;;;;;;;9.54;100.00;101597.50;5032825;28;20508;-73
2022/10/13 06:23:00;;;;;;;;;;;;;;;9.55;100.00;101591.31;5029078;28;19932;-73
2022/10/13 06:25:27;;;;;;;;;;;;;;;9.57;100.00;101589.47;5030003;28;20760;-73
2022/10/13 06:27:53;;;;;;;;;;;;;;;9.58;100.00;101588.56;5032079;28;21351;-73
2022/10/13 06:30:18;;;;;;;;;;;;;;;9.60;100.00;101594.66;5033846;28;20456;-73
2022/10/13 06:32:43;;;;;;;;;;;;;;;9.62;100.00;101594.63;5034245;28;20501;-73
2022/10/13 06:35:09;;;;;;;;;;;;;;;9.63;100.00;101591.06;5030455;28;19959;-74
2022/10/13 06:37:34;;;;;;;;;;;;;;;9.66;100.00;101590.97;5031842;28;19940;-73
2022/10/13 06:39:59;;;;;;;;;;;;;;;9.68;100.00;101590.91;5024827;28;20016;-73
2022/10/13 06:42:25;;;;;;;;;;;;;;;9.69;100.00;101588.22;5034669;28;19932;-73
2022/10/13 06:44:50;;;;;;;;;;;;;;;9.71;100.00;101588.19;5034561;28;19932;-72
2022/10/13 06:47:16;;;;;;;;;;;;;;;9.74;100.00;101596.00;5034792;28;19933;-72
2022/10/13 06:49:41;;;;;;;;;;;;;;;9.76;100.00;101594.22;5033110;28;19958;-72
2022/10/13 06:52:06;;;;;;;;;;;;;;;9.80;100.00;101600.28;5032072;28;19935;-72
2022/10/13 06:54:32;;;;;;;;;;;;;;;9.84;100.00;101593.97;5028769;28;19979;-73
2022/10/13 06:56:57;;;;;;;;;;;;;;;9.86;100.00;101595.66;5032517;28;20014;-73
2022/10/13 06:59:25;;;;;;;;;;;;;;;9.90;100.00;101586.72;5029005;28;20015;-72
2022/10/13 07:01:51;;;;;;;;;;;;;;;9.95;100.00;101591.00;5030457;28;19952;-73
2022/10/13 07:04:16;;;;;;;;;;;;;;;10.00;100.00;101582.00;5027985;28;20019;-72
2022/10/13 07:06:41;;;;;;;;;;;;;;;10.07;100.00;101587.13;5027293;28;19925;-73
2022/10/13 07:09:07;;;;;;;;;;;;;;;10.14;100.00;101591.31;5033577;28;20345;-73
2022/10/13 07:11:33;;;;;;;;;;;;;;;10.18;100.00;101585.84;5018207;28;19933;-73
2022/10/13 07:13:58;;;;;;;;;;;;;;;10.24;100.00;101590.06;5035461;28;20137;-73
2022/10/13 07:16:24;;;;;;;;;;;;;;;10.27;100.00;101579.41;5028551;28;19936;-74
2022/10/13 07:18:49;;;;;;;;;;;;;;;10.33;100.00;101584.50;5032246;28;20303;-73
2022/10/13 07:21:15;;;;;;;;;;;;;;;10.37;100.00;101579.97;5033090;28;19929;-73
2022/10/13 07:23:40;;;;;;;;;;;;;;;10.41;100.00;101580.75;5033978;28;19932;-73
2022/10/13 07:26:06;;;;;;;;;;;;;;;10.43;100.00;101574.50;5034350;28;19955;-74
2022/10/13 07:28:32;;;;;;;;;;;;;;;10.46;100.00;101585.00;5034605;28;19947;-73
2022/10/13 07:30:57;;;;;;;;;;;;;;;10.50;100.00;101571.66;5033285;28;19932;-73
2022/10/13 07:33:22;;;;;;;;;;;;;;;10.52;100.00;101577.75;5034943;28;20698;-74
2022/10/13 07:35:48;;;;;;;;;;;;;;;10.55;100.00;101577.66;5027761;28;20446;-73
2022/10/13 07:38:13;;;;;;;;;;;;;;;10.57;100.00;101586.44;5034391;28;20104;-73
2022/10/13 07:40:39;;;;;;;;;;;;;;;10.59;100.00;101579.28;5031555;28;20060;-72
2022/10/13 07:43:04;;;;;;;;;;;;;;;10.63;100.00;101593.28;5033554;28;19932;-73
2022/10/13 07:45:30;;;;;;;;;;;;;;;10.64;100.00;101582.66;5030128;28;19933;-73
2022/10/13 07:47:55;;;;;;;;;;;;;;;10.68;100.00;101589.56;5027684;28;19940;-73
2022/10/13 07:50:21;;;;;;;;;;;;;;;10.71;100.00;101589.47;5034454;28;20071;-74
2022/10/13 07:52:46;;;;;;;;;;;;;;;10.76;100.00;101580.47;5027858;28;19935;-73
2022/10/13 07:55:11;;;;;;;;;;;;;;;10.78;100.00;101584.81;5030939;28;21338;-74
2022/10/13 07:57:37;;;;;;;;;;;;;;;10.83;100.00;101587.28;5033688;28;19933;-74
2022/10/13 08:00:04;;;;;;;;;;;;;;;10.88;100.00;101582.72;5028760;28;19947;-73
2022/10/13 08:02:30;;;;;;;;;;;;;;;10.91;100.00;101590.56;5029601;28;19921;-73
2022/10/13 08:04:56;;;;;;;;;;;;;;;10.97;100.00;101585.06;5028687;28;20414;-73
2022/10/13 08:07:21;;;;;;;;;;;;;;;11.03;100.00;101578.66;5032406;28;19928;-72
2022/10/13 08:09:46;;;;;;;;;;;;;;;11.10;100.00;101581.94;5032954;28;19946;-72
2022/10/13 08:12:12;;;;;;;;;;;;;;;11.16;100.00;101588.81;5033441;28;19959;-73
2022/10/13 08:14:37;;;;;;;;;;;;;;;11.20;100.00;101579.81;5034162;28;20407;-74
2022/10/13 08:17:02;;;;;;;;;;;;;;;11.24;100.00;101582.31;5029439;28;20012;-74
2022/10/13 08:19:29;;;;;;;;;;;;;;;11.28;100.00;101586.59;5028435;28;21351;-74
2022/10/13 08:21:54;;;;;;;;;;;;;;;11.31;100.00;101579.44;5030769;28;19929;-74
2022/10/13 08:24:21;;;;;;;;;;;;;;;11.35;100.00;101584.59;5032005;28;19939;-72
2022/10/13 08:26:47;;;;;;;;;;;;;;;11.37;100.00;101577.44;5027744;28;19933;-75
2022/10/13 08:29:13;;;;;;;;;;;;;;;11.40;100.00;101579.97;5025865;28;19975;-74
2022/10/13 08:31:38;;;;;;;;;;;;;;;11.45;100.00;101577.16;5027071;28;19916;-74
2022/10/13 08:34:03;;;;;;;;;;;;;;;11.50;100.00;101585.78;5029278;28;19924;-74
2022/10/13 08:36:29;;;;;;;;;;;;;;;11.57;100.00;101578.47;5026372;28;19931;-74
2022/10/13 08:38:54;;;;;;;;;;;;;;;11.63;100.00;101582.66;5027383;28;19971;-74
2022/10/13 08:41:22;;;;;;;;;;;;;;;11.70;100.00;101584.16;5031298;28;20020;-74
2022/10/13 08:43:49;;;;;;;;;;;;;;;11.76;100.00;101588.38;5026328;28;19929;-74
2022/10/13 08:46:15;;;;;;;;;;;;;;;11.82;100.00;101588.13;5026841;28;19931;-74
2022/10/13 08:48:40;;;;;;;;;;;;;;;11.87;100.00;101587.97;5025656;28;19978;-74
2022/10/13 08:51:06;;;;;;;;;;;;;;;11.89;100.00;101579.03;5029887;28;19929;-74
2022/10/13 08:53:38;;;;;;;;;;;;;;;11.94;100.00;101584.16;5031496;28;19963;-73
2022/10/13 08:56:04;;;;;;;;;;;;;;;11.97;100.00;101583.16;5048442;28;19971;-73
2022/10/13 08:58:30;;;;;;;;;;;;;;;12.01;100.00;101590.94;5032428;28;19933;-73
2022/10/13 09:01:15;;;;;;;;;;;;;;;12.04;100.00;101595.31;5016356;28;19998;-72
2022/10/13 09:03:53;;;;;;;;;;;;;;;12.07;100.00;101593.38;5030787;28;19960;-74
2022/10/13 09:06:27;;;;;;;;;;;;;;;12.11;100.00;101594.13;5030327;28;19929;-73
2022/10/13 09:08:53;;;;;;;;;;;;;;;12.13;100.00;101594.91;5049048;28;20583;-73
2022/10/13 09:11:18;;;;;;;;;;;;;;;12.15;100.00;101600.19;5032684;28;19929;-73
2022/10/13 09:13:43;;;;;;;;;;;;;;;12.15;100.00;101594.88;5032494;28;19940;-73
2022/10/13 09:16:09;;;;;;;;;;;;;;;12.15;100.00;101594.88;5021611;28;19933;-73
2022/10/13 09:18:36;;;;;;;;;;;;;;;12.16;100.00;101594.78;5050107;28;19932;-73
2022/10/13 09:21:08;;;;;;;;;;;;;;;12.16;100.00;101596.59;5029614;28;19925;-73
2022/10/13 09:23:34;;;;;;;;;;;;;;;12.19;100.00;101593.78;5024302;28;21296;-74
2022/10/13 09:26:01;;;;;;;;;;;;;;;12.21;100.00;101594.63;5030615;28;20334;-73
2022/10/13 09:28:29;;;;;;;;;;;;;;;12.21;100.00;101589.31;5020886;28;19964;-73
2022/10/13 09:31:05;;;;;;;;;;;;;;;12.24;100.00;101594.47;5012097;28;19924;-73
2022/10/13 09:33:34;;;;;;;;;;;;;;;12.25;100.00;101590.91;5030810;28;19924;-73
2022/10/13 09:36:01;;;;;;;;;;;;;;;12.26;100.00;101591.78;5026610;28;20520;-72
2022/10/13 09:38:26;;;;;;;;;;;;;;;12.27;100.00;101601.47;5031927;28;19928;-73
2022/10/13 09:41:18;;;;;;;;;;;;;;;12.27;100.00;101594.38;5028471;28;19935;-74
2022/10/13 09:43:46;;;;;;;;;;;;;;;12.29;100.00;101592.50;5027936;28;20438;-74
2022/10/13 09:46:20;;;;;;;;;;;;;;;12.32;100.00;101602.16;5033020;28;19952;-74
2022/10/13 09:48:47;;;;;;;;;;;;;;;12.35;100.00;101596.69;5033386;28;20418;-74
2022/10/13 09:51:31;;;;;;;;;;;;;;;12.36;100.00;101594.00;5052310;28;19951;-74
2022/10/13 09:53:56;;;;;;;;;;;;;;;12.42;100.00;101598.16;5032708;28;19958;-74
2022/10/13 09:56:22;;;;;;;;;;;;;;;12.47;100.00;101597.97;5032461;28;19928;-74
2022/10/13 09:58:59;;;;;;;;;;;;;;;12.50;100.00;101597.88;5027783;28;19934;-73
2022/10/13 10:01:25;;;;;;;;;;;;;;;12.55;100.00;101593.22;5033141;28;20601;-73
2022/10/13 10:03:50;;;;;;;;;;;;;;;12.58;100.00;101595.75;5032898;28;19932;-73
2022/10/13 10:06:16;;;;;;;;;;;;;;;12.62;100.00;101594.69;5031388;28;19979;-74
2022/10/13 10:08:46;;;;;;;;;;;;;;;12.63;100.00;101591.09;5028516;28;20455;-74
2022/10/13 10:11:19;;;;;;;;;;;;;;;12.66;100.00;101595.44;5028553;28;20447;-74
2022/10/13 10:13:44;;;;;;;;;;;;;;;12.69;100.00;101584.66;5029414;28;19935;-76
2022/10/13 10:16:29;;;;;;;;;;;;;;;12.72;100.00;101587.22;5049630;28;19921;-75
2022/10/13 10:18:58;;;;;;;;;;;;;;;12.76;100.00;101585.28;5020972;28;19940;-73
2022/10/13 10:21:29;;;;;;;;;;;;;;;12.81;100.00;101583.25;5032198;28;20474;-73
2022/10/13 10:23:55;;;;;;;;;;;;;;;12.85;100.00;101586.69;5033558;28;19932;-73
2022/10/13 10:26:28;;;;;;;;;;;;;;;12.88;100.00;101591.84;5037187;28;21365;-73
2022/10/13 10:29:03;;;;;;;;;;;;;;;12.90;100.00;101582.00;5033126;28;19929;-73
2022/10/13 10:31:35;;;;;;;;;;;;;;;12.94;100.00;101580.09;5016858;28;19948;-75
2022/10/13 10:34:00;;;;;;;;;;;;;;;12.98;100.00;101585.22;5034678;28;20011;-73
2022/10/13 10:36:27;;;;;;;;;;;;;;;13.03;100.00;101585.00;5038234;28;19924;-73
2022/10/13 10:38:54;;;;;;;;;;;;;;;13.04;100.00;101581.41;5034265;28;19928;-74
2022/10/13 10:41:29;;;;;;;;;;;;;;;13.06;100.00;101584.88;5054685;28;19929;-73
2022/10/13 10:44:01;;;;;;;;;;;;;;;13.06;100.00;101587.53;5054046;28;19939;-74
2022/10/13 10:46:27;;;;;;;;;;;;;;;13.07;100.00;101583.94;5033643;28;20664;-73
2022/10/13 10:48:56;;;;;;;;;;;;;;;13.08;100.00;101587.47;5033018;28;19939;-73
2022/10/13 10:51:23;;;;;;;;;;;;;;;13.05;100.00;101580.47;5054091;28;19929;-74
2022/10/13 10:53:53;;;;;;;;;;;;;;;13.06;100.00;101582.19;5034040;28;19986;-73
2022/10/13 10:56:22;;;;;;;;;;;;;;;13.11;100.00;101580.22;5027559;28;19982;-73
2022/10/13 10:58:50;;;;;;;;;;;;;;;13.12;100.00;101573.97;5034190;28;19975;-74
2022/10/13 11:01:18;;;;;;;;;;;;;;;13.15;100.00;101576.50;5034168;28;20024;-73
2022/10/13 11:03:55;;;;;;;;;;;;;;;13.21;100.00;101579.78;5036096;28;20099;-74
2022/10/13 11:06:23;;;;;;;;;;;;;;;13.29;100.00;101567.03;5051421;28;21930;-73
2022/10/13 11:08:48;;;;;;;;;;;;;;;13.31;100.00;101576.66;5032778;28;19929;-74
2022/10/13 11:11:29;;;;;;;;;;;;;;;13.32;100.00;101566.88;5028478;28;20411;-73
2022/10/13 11:13:56;;;;;;;;;;;;;;;13.34;100.00;101575.66;5033147;28;20309;-74
2022/10/13 11:16:24;;;;;;;;;;;;;;;13.35;100.00;101558.75;5028530;28;20031;-74
2022/10/13 11:18:57;;;;;;;;;;;;;;;13.40;100.00;101563.88;5035782;28;19952;-74
2022/10/13 11:21:23;;;;;;;;;;;;;;;13.37;100.00;101566.66;5034415;28;19925;-74
2022/10/13 11:23:48;;;;;;;;;;;;;;;13.36;100.00;101567.59;5034589;28;19991;-73
2022/10/13 11:26:30;;;;;;;;;;;;;;;13.35;100.00;101566.72;5028119;28;19968;-74
2022/10/13 11:28:56;;;;;;;;;;;;;;;13.37;100.00;101567.53;5028836;28;19928;-74
2022/10/13 11:31:23;;;;;;;;;;;;;;;13.41;100.00;101561.13;5053317;28;19928;-74
2022/10/13 11:33:52;;;;;;;;;;;;;;;13.44;100.00;101554.81;5035114;28;19980;-74
2022/10/13 11:36:27;;;;;;;;;;;;;;;13.44;100.00;101545.06;5034215;28;19929;-74
2022/10/13 11:38:52;;;;;;;;;;;;;;;13.44;100.00;101547.72;5034702;28;20067;-74
2022/10/13 11:41:19;;;;;;;;;;;;;;;13.44;100.00;101539.72;5032452;28;19935;-74
2022/10/13 11:43:48;;;;;;;;;;;;;;;13.48;100.00;101547.59;5050705;28;19947;-74
2022/10/13 11:46:16;;;;;;;;;;;;;;;13.51;100.00;101542.13;5032718;28;19928;-73
2022/10/13 11:48:41;;;;;;;;;;;;;;;13.53;100.00;101548.25;5034272;28;20035;-74
2022/10/13 11:51:36;;;;;;;;;;;;;;;13.55;100.00;101551.69;5033689;28;19970;-73
2022/10/13 11:54:04;;;;;;;;;;;;;;;13.57;100.00;101545.34;5018233;28;20630;-73
2022/10/13 11:56:33;;;;;;;;;;;;;;;13.59;100.00;101547.94;5033023;28;20408;-74
2022/10/13 11:58:58;;;;;;;;;;;;;;;13.58;100.00;101547.06;5033513;28;19954;-73
2022/10/13 12:01:24;;;;;;;;;;;;;;;13.58;100.00;101541.75;5033174;28;20002;-73
2022/10/13 12:03:49;;;;;;;;;;;;;;;13.57;100.00;101545.34;5033419;28;19951;-73
2022/10/13 12:06:14;;;;;;;;;;;;;;;13.56;100.00;101543.63;5049177;28;19929;-74
2022/10/13 12:08:40;;;;;;;;;;;;;;;13.54;100.00;101539.31;5027894;28;19924;-74
2022/10/13 12:11:09;;;;;;;;;;;;;;;13.52;100.00;101533.22;5011412;28;19987;-73
2022/10/13 12:13:34;;;;;;;;;;;;;;;13.52;100.00;101538.53;5032298;28;19936;-73
2022/10/13 12:16:02;;;;;;;;;;;;;;;13.55;100.00;101535.72;5032704;28;19929;-73
2022/10/13 12:18:34;;;;;;;;;;;;;;;13.57;100.00;101544.50;5050512;28;19929;-73
2022/10/13 12:21:09;;;;;;;;;;;;;;;13.62;100.00;101542.47;5025790;28;19936;-75
2022/10/13 12:23:34;;;;;;;;;;;;;;;13.66;100.00;101538.75;5031633;28;19955;-74
2022/10/13 12:26:00;;;;;;;;;;;;;;;13.73;100.00;101531.31;5028162;28;20542;-74
2022/10/13 12:28:29;;;;;;;;;;;;;;;13.74;100.00;101526.88;5034119;28;19929;-74
2022/10/13 12:30:56;;;;;;;;;;;;;;;13.75;100.00;101525.94;5026732;28;19924;-74
2022/10/13 12:33:27;;;;;;;;;;;;;;;13.78;100.00;101526.66;5030379;28;19929;-74