Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:21;;;;;;;25.13;14.10;;;;;;;;;;6306568;22;20128;-54
2023/12/03 00:02:47;;;;;;;24.23;14.07;;;;;;;;;;6278817;22;20601;-54
2023/12/03 00:05:14;;;;;;;25.60;13.57;;;;;;;;;;6279269;22;20544;-56
2023/12/03 00:07:40;;;;;;;19.83;12.33;;;;;;;;;;6304066;22;20134;-53
2023/12/03 00:10:07;;;;;;;24.20;13.43;;;;;;;;;;6305675;22;20128;-51
2023/12/03 00:12:34;;;;;;;22.83;12.73;;;;;;;;;;6280232;22;20151;-53
2023/12/03 00:15:00;;;;;;;20.80;12.57;;;;;;;;;;6306446;22;20128;-55
2023/12/03 00:17:26;;;;;;;21.87;12.97;;;;;;;;;;6280557;22;20481;-50
2023/12/03 00:19:52;;;;;;;24.33;14.37;;;;;;;;;;6305488;22;20134;-55
2023/12/03 00:22:19;;;;;;;21.73;12.77;;;;;;;;;;6305242;22;20220;-51
2023/12/03 00:24:45;;;;;;;21.43;12.20;;;;;;;;;;6278808;22;20201;-52
2023/12/03 00:27:11;;;;;;;20.00;12.27;;;;;;;;;;6278828;22;20143;-53
2023/12/03 00:29:37;;;;;;;20.90;13.43;;;;;;;;;;6278906;22;20150;-52
2023/12/03 00:32:03;;;;;;;22.47;12.30;;;;;;;;;;6305836;22;20158;-53
2023/12/03 00:34:29;;;;;;;23.50;13.17;;;;;;;;;;6280072;22;20254;-51
2023/12/03 00:37:03;;;;;;;19.70;13.90;;;;;;;;;;6278781;22;20147;-53
2023/12/03 00:39:29;;;;;;;23.13;13.27;;;;;;;;;;6305824;22;20438;-51
2023/12/03 00:41:55;;;;;;;19.50;14.00;;;;;;;;;;6279543;22;20473;-53
2023/12/03 00:44:21;;;;;;;18.27;12.40;;;;;;;;;;6279447;22;20151;-54
2023/12/03 00:46:47;;;;;;;20.60;11.30;;;;;;;;;;6273852;22;20196;-56
2023/12/03 00:49:13;;;;;;;19.73;11.83;;;;;;;;;;6275131;22;20151;-54
2023/12/03 00:51:39;;;;;;;20.60;13.67;;;;;;;;;;6273247;22;20152;-55
2023/12/03 00:54:07;;;;;;;19.40;11.77;;;;;;;;;;6274343;22;20248;-51
2023/12/03 00:56:33;;;;;;;20.87;12.43;;;;;;;;;;6274130;22;20470;-55
2023/12/03 00:58:59;;;;;;;21.37;13.53;;;;;;;;;;6274329;22;20125;-56
2023/12/03 01:01:25;;;;;;;20.63;13.03;;;;;;;;;;6272758;22;20168;-55
2023/12/03 01:03:52;;;;;;;21.83;13.03;;;;;;;;;;6271623;22;20197;-54
2023/12/03 01:06:19;;;;;;;20.27;12.70;;;;;;;;;;6272625;22;20132;-53
2023/12/03 01:08:45;;;;;;;23.47;13.33;;;;;;;;;;6272535;22;20156;-52
2023/12/03 01:11:12;;;;;;;20.43;13.00;;;;;;;;;;6274139;22;20132;-52
2023/12/03 01:13:38;;;;;;;21.27;13.67;;;;;;;;;;6274841;22;20143;-57
2023/12/03 01:16:04;;;;;;;22.97;13.73;;;;;;;;;;6275105;22;20156;-61
2023/12/03 01:18:31;;;;;;;22.43;14.43;;;;;;;;;;6275512;22;20241;-56
2023/12/03 01:20:57;;;;;;;23.53;13.10;;;;;;;;;;6274484;22;20219;-60
2023/12/03 01:23:24;;;;;;;21.20;12.60;;;;;;;;;;6275898;22;20167;-55
2023/12/03 01:25:50;;;;;;;24.33;13.77;;;;;;;;;;6270810;22;20206;-51
2023/12/03 01:28:20;;;;;;;24.37;14.47;;;;;;;;;;6271570;22;20199;-52
2023/12/03 01:30:47;;;;;;;27.30;15.57;;;;;;;;;;6270516;22;20335;-55
2023/12/03 01:33:13;;;;;;;23.57;12.93;;;;;;;;;;6269186;22;20156;-54
2023/12/03 01:35:39;;;;;;;22.03;12.57;;;;;;;;;;6267198;22;20143;-53
2023/12/03 01:38:05;;;;;;;22.17;13.20;;;;;;;;;;6266589;22;20132;-53
2023/12/03 01:40:31;;;;;;;25.00;14.60;;;;;;;;;;6266433;22;20136;-56
2023/12/03 01:42:58;;;;;;;21.63;13.07;;;;;;;;;;6265115;22;20173;-52
2023/12/03 01:45:24;;;;;;;21.83;13.50;;;;;;;;;;6265330;22;20139;-55
2023/12/03 01:47:52;;;;;;;23.23;12.73;;;;;;;;;;6287869;22;20188;-49
2023/12/03 01:50:19;;;;;;;22.67;13.70;;;;;;;;;;6272039;22;20272;-54
2023/12/03 01:52:45;;;;;;;19.83;11.77;;;;;;;;;;6299787;22;20186;-55
2023/12/03 01:55:16;;;;;;;23.07;11.53;;;;;;;;;;6274764;22;20638;-52
2023/12/03 01:57:43;;;;;;;21.60;11.73;;;;;;;;;;6275453;22;20444;-53
2023/12/03 02:00:09;;;;;;;20.67;13.20;;;;;;;;;;6303334;22;20236;-53
2023/12/03 02:02:36;;;;;;;15.93;11.13;;;;;;;;;;6274261;22;20187;-53
2023/12/03 02:05:02;;;;;;;22.70;14.40;;;;;;;;;;6275365;22;20159;-52
2023/12/03 02:07:29;;;;;;;20.40;13.00;;;;;;;;;;6275216;22;20143;-54
2023/12/03 02:09:59;;;;;;;17.87;12.10;;;;;;;;;;6299321;22;20127;-51
2023/12/03 02:12:25;;;;;;;20.27;12.87;;;;;;;;;;6271770;22;20625;-52
2023/12/03 02:14:51;;;;;;;18.13;10.97;;;;;;;;;;6269817;22;20209;-55
2023/12/03 02:17:18;;;;;;;19.93;11.97;;;;;;;;;;6269465;22;20155;-56
2023/12/03 02:19:47;;;;;;;19.47;12.33;;;;;;;;;;6296165;22;20224;-56
2023/12/03 02:22:13;;;;;;;19.57;11.53;;;;;;;;;;6271070;22;20167;-52
2023/12/03 02:24:39;;;;;;;18.60;11.13;;;;;;;;;;6299330;22;20195;-56
2023/12/03 02:27:06;;;;;;;17.10;12.23;;;;;;;;;;6274384;22;20234;-56
2023/12/03 02:29:32;;;;;;;22.33;12.60;;;;;;;;;;6276272;22;20222;-54
2023/12/03 02:31:59;;;;;;;20.17;12.57;;;;;;;;;;6301501;22;20148;-52
2023/12/03 02:34:25;;;;;;;21.23;12.50;;;;;;;;;;6274308;22;20300;-55
2023/12/03 02:36:51;;;;;;;17.97;12.10;;;;;;;;;;6273810;22;20153;-52
2023/12/03 02:39:17;;;;;;;19.43;11.57;;;;;;;;;;6302402;22;20128;-53
2023/12/03 02:41:43;;;;;;;21.53;12.33;;;;;;;;;;6303863;22;20159;-56
2023/12/03 02:44:10;;;;;;;19.63;12.37;;;;;;;;;;6276608;22;20280;-54
2023/12/03 02:46:36;;;;;;;22.50;12.10;;;;;;;;;;6302840;22;20226;-56
2023/12/03 02:49:02;;;;;;;19.10;12.83;;;;;;;;;;6303525;22;20136;-56
2023/12/03 02:51:28;;;;;;;20.90;13.20;;;;;;;;;;6275070;22;20507;-55
2023/12/03 02:53:54;;;;;;;20.30;12.77;;;;;;;;;;6273477;22;20143;-54
2023/12/03 02:56:20;;;;;;;20.53;12.53;;;;;;;;;;6276154;22;20151;-52
2023/12/03 02:58:46;;;;;;;19.37;12.93;;;;;;;;;;6303122;22;20128;-56
2023/12/03 03:01:12;;;;;;;21.00;12.23;;;;;;;;;;6274529;22;20171;-54
2023/12/03 03:03:39;;;;;;;17.63;11.20;;;;;;;;;;6274658;22;20151;-52
2023/12/03 03:06:05;;;;;;;20.33;12.47;;;;;;;;;;6276490;22;20376;-51
2023/12/03 03:08:31;;;;;;;17.20;10.13;;;;;;;;;;6302156;22;20353;-54
2023/12/03 03:10:57;;;;;;;20.80;12.87;;;;;;;;;;6277794;22;20192;-54
2023/12/03 03:13:23;;;;;;;22.03;12.17;;;;;;;;;;6274596;22;20136;-55
2023/12/03 03:15:49;;;;;;;19.97;12.07;;;;;;;;;;6274728;22;20193;-54
2023/12/03 03:18:15;;;;;;;22.13;12.17;;;;;;;;;;6299382;22;20159;-54
2023/12/03 03:20:42;;;;;;;19.77;11.90;;;;;;;;;;6272073;22;20153;-51
2023/12/03 03:23:08;;;;;;;20.23;13.87;;;;;;;;;;6273041;22;20167;-51
2023/12/03 03:25:34;;;;;;;21.70;14.27;;;;;;;;;;6273115;22;20300;-51
2023/12/03 03:28:00;;;;;;;22.37;13.77;;;;;;;;;;6273298;22;20183;-54
2023/12/03 03:30:26;;;;;;;22.57;13.63;;;;;;;;;;6271118;22;20140;-55
2023/12/03 03:32:52;;;;;;;23.60;13.63;;;;;;;;;;6274113;22;20159;-52
2023/12/03 03:35:18;;;;;;;19.70;13.17;;;;;;;;;;6300404;22;20185;-51
2023/12/03 03:37:44;;;;;;;23.83;14.60;;;;;;;;;;6272341;22;20136;-53
2023/12/03 03:40:10;;;;;;;22.70;14.60;;;;;;;;;;6273346;22;20189;-51
2023/12/03 03:42:36;;;;;;;21.83;13.43;;;;;;;;;;6273219;22;20253;-54
2023/12/03 03:45:03;;;;;;;21.70;11.73;;;;;;;;;;6299440;22;20120;-53
2023/12/03 03:47:29;;;;;;;18.73;12.50;;;;;;;;;;6266627;22;20207;-54
2023/12/03 03:49:55;;;;;;;19.90;12.50;;;;;;;;;;6268104;22;20234;-52
2023/12/03 03:52:21;;;;;;;22.03;11.20;;;;;;;;;;6269071;22;20578;-51
2023/12/03 03:54:47;;;;;;;16.27;11.10;;;;;;;;;;6269507;22;20167;-51
2023/12/03 03:57:13;;;;;;;21.43;12.00;;;;;;;;;;6267630;22;20363;-49
2023/12/03 03:59:39;;;;;;;17.73;11.40;;;;;;;;;;6266752;22;20222;-54
2023/12/03 04:02:05;;;;;;;20.23;12.10;;;;;;;;;;6267455;22;20190;-53
2023/12/03 04:04:31;;;;;;;16.47;10.93;;;;;;;;;;6269218;22;20507;-50
2023/12/03 04:06:58;;;;;;;16.27;11.00;;;;;;;;;;6269392;22;20144;-51
2023/12/03 04:09:24;;;;;;;21.33;12.63;;;;;;;;;;6271467;22;20120;-52
2023/12/03 04:11:50;;;;;;;17.83;11.37;;;;;;;;;;6270151;22;20125;-53
2023/12/03 04:14:17;;;;;;;19.07;11.53;;;;;;;;;;6270019;22;20201;-51
2023/12/03 04:16:44;;;;;;;17.57;11.43;;;;;;;;;;6268844;22;20155;-54
2023/12/03 04:19:11;;;;;;;18.63;11.43;;;;;;;;;;6270942;22;20374;-51
2023/12/03 04:21:38;;;;;;;17.93;11.60;;;;;;;;;;6270142;22;20159;-54
2023/12/03 04:24:04;;;;;;;17.90;9.63;;;;;;;;;;6269540;22;20151;-54
2023/12/03 04:26:31;;;;;;;17.53;11.33;;;;;;;;;;6269721;22;20474;-53
2023/12/03 04:28:57;;;;;;;16.47;10.57;;;;;;;;;;6270203;22;20230;-55
2023/12/03 04:31:25;;;;;;;17.53;11.30;;;;;;;;;;6269505;22;20170;-50
2023/12/03 04:33:52;;;;;;;17.57;11.40;;;;;;;;;;6269872;22;20237;-54
2023/12/03 04:36:30;;;;;;;18.47;10.60;;;;;;;;;;6274932;22;20236;-53
2023/12/03 04:38:56;;;;;;;16.53;10.97;;;;;;;;;;6268017;22;20500;-53
2023/12/03 04:41:22;;;;;;;16.73;10.87;;;;;;;;;;6268708;22;20478;-56
2023/12/03 04:43:49;;;;;;;16.87;10.93;;;;;;;;;;6268907;22;20151;-52
2023/12/03 04:46:15;;;;;;;16.03;11.20;;;;;;;;;;6268981;22;20273;-52
2023/12/03 04:48:42;;;;;;;17.37;12.23;;;;;;;;;;6265094;22;20239;-55
2023/12/03 04:51:11;;;;;;;19.33;12.50;;;;;;;;;;6265324;22;20198;-55
2023/12/03 04:53:37;;;;;;;19.20;11.73;;;;;;;;;;6266620;22;20509;-50
2023/12/03 04:56:04;;;;;;;18.23;11.53;;;;;;;;;;6269203;22;20177;-54
2023/12/03 04:58:30;;;;;;;19.37;12.40;;;;;;;;;;6270592;22;20137;-51
2023/12/03 05:00:56;;;;;;;20.63;11.10;;;;;;;;;;6269243;22;20273;-53
2023/12/03 05:03:22;;;;;;;19.23;12.00;;;;;;;;;;6270340;22;20383;-52
2023/12/03 05:05:48;;;;;;;19.47;11.27;;;;;;;;;;6269072;22;20440;-49
2023/12/03 05:08:14;;;;;;;17.93;11.57;;;;;;;;;;6269496;22;20144;-54
2023/12/03 05:10:40;;;;;;;20.10;12.47;;;;;;;;;;6272490;22;20560;-53
2023/12/03 05:13:06;;;;;;;19.53;12.40;;;;;;;;;;6270169;22;20155;-56
2023/12/03 05:15:32;;;;;;;18.80;10.87;;;;;;;;;;6271653;22;20129;-52
2023/12/03 05:17:58;;;;;;;17.97;12.17;;;;;;;;;;6274593;22;20373;-52
2023/12/03 05:20:24;;;;;;;19.47;12.43;;;;;;;;;;6275094;22;20141;-56
2023/12/03 05:22:51;;;;;;;19.13;11.63;;;;;;;;;;6275660;22;20190;-53
2023/12/03 05:25:18;;;;;;;19.70;10.93;;;;;;;;;;6276035;22;20198;-56
2023/12/03 05:27:47;;;;;;;21.07;11.07;;;;;;;;;;6277860;22;20151;-56
2023/12/03 05:30:14;;;;;;;20.50;12.47;;;;;;;;;;6276904;22;20160;-53
2023/12/03 05:32:41;;;;;;;20.37;11.57;;;;;;;;;;6277017;22;20160;-52
2023/12/03 05:35:09;;;;;;;17.73;11.90;;;;;;;;;;6276609;22;20779;-51
2023/12/03 05:37:35;;;;;;;20.97;11.10;;;;;;;;;;6276819;22;20201;-51
2023/12/03 05:40:01;;;;;;;19.50;11.57;;;;;;;;;;6275636;22;20140;-56
2023/12/03 05:42:28;;;;;;;18.03;11.13;;;;;;;;;;6274784;22;20164;-52
2023/12/03 05:44:54;;;;;;;20.33;11.47;;;;;;;;;;6275529;22;20147;-54
2023/12/03 05:47:20;;;;;;;22.83;13.90;;;;;;;;;;6274515;22;20204;-54
2023/12/03 05:49:46;;;;;;;23.97;12.83;;;;;;;;;;6274014;22;20219;-55
2023/12/03 05:52:13;;;;;;;23.33;13.30;;;;;;;;;;6274623;22;20129;-55
2023/12/03 05:54:42;;;;;;;21.27;12.67;;;;;;;;;;6275159;22;20482;-50
2023/12/03 05:57:09;;;;;;;23.63;13.43;;;;;;;;;;6275638;22;20144;-50
2023/12/03 05:59:35;;;;;;;18.07;10.47;;;;;;;;;;6277336;22;20148;-54
2023/12/03 06:02:01;;;;;;;16.97;10.90;;;;;;;;;;6277306;22;20194;-55
2023/12/03 06:04:27;;;;;;;17.30;11.13;;;;;;;;;;6277059;22;20499;-52
2023/12/03 06:06:54;;;;;;;18.77;11.50;;;;;;;;;;6277339;22;20140;-55
2023/12/03 06:09:20;;;;;;;17.17;11.63;;;;;;;;;;6276880;22;20144;-56
2023/12/03 06:11:46;;;;;;;19.60;11.40;;;;;;;;;;6277367;22;20209;-55
2023/12/03 06:14:12;;;;;;;16.10;10.57;;;;;;;;;;6278219;22;20128;-52
2023/12/03 06:16:38;;;;;;;16.87;10.37;;;;;;;;;;6275246;22;20451;-51
2023/12/03 06:19:04;;;;;;;21.93;11.20;;;;;;;;;;6276197;22;20186;-55
2023/12/03 06:21:33;;;;;;;20.23;12.20;;;;;;;;;;6278114;22;20144;-52
2023/12/03 06:23:59;;;;;;;21.13;12.13;;;;;;;;;;6276811;22;20218;-54
2023/12/03 06:26:25;;;;;;;22.27;10.70;;;;;;;;;;6276429;22;20145;-57
2023/12/03 06:28:52;;;;;;;18.33;10.70;;;;;;;;;;6276218;22;20144;-53
2023/12/03 06:31:18;;;;;;;20.53;11.33;;;;;;;;;;6275916;22;20213;-52
2023/12/03 06:33:46;;;;;;;23.23;12.37;;;;;;;;;;6275945;22;20155;-53
2023/12/03 06:36:12;;;;;;;21.17;12.07;;;;;;;;;;6274784;22;20155;-53
2023/12/03 06:38:38;;;;;;;19.57;11.20;;;;;;;;;;6276455;22;20144;-52
2023/12/03 06:41:04;;;;;;;20.20;11.30;;;;;;;;;;6277115;22;20151;-53
2023/12/03 06:43:30;;;;;;;21.73;12.60;;;;;;;;;;6277070;22;20167;-56
2023/12/03 06:45:59;;;;;;;21.47;12.97;;;;;;;;;;6276768;22;20231;-52
2023/12/03 06:48:25;;;;;;;20.53;12.53;;;;;;;;;;6303955;22;20191;-51
2023/12/03 06:50:52;;;;;;;20.20;13.73;;;;;;;;;;6281811;22;20136;-55
2023/12/03 06:53:18;;;;;;;17.53;10.83;;;;;;;;;;6308927;22;20128;-54
2023/12/03 06:55:45;;;;;;;21.33;12.87;;;;;;;;;;6282605;22;20604;-55
2023/12/03 06:58:11;;;;;;;21.40;13.03;;;;;;;;;;6282443;22;20151;-52
2023/12/03 07:00:37;;;;;;;20.27;12.43;;;;;;;;;;6307759;22;20740;-49
2023/12/03 07:03:03;;;;;;;18.60;11.73;;;;;;;;;;6281593;22;20192;-54
2023/12/03 07:05:29;;;;;;;25.67;12.77;;;;;;;;;;6279422;22;20136;-56
2023/12/03 07:07:56;;;;;;;23.77;13.67;;;;;;;;;;6280872;22;20474;-55
2023/12/03 07:10:22;;;;;;;22.70;14.10;;;;;;;;;;6279525;22;20160;-50
2023/12/03 07:12:48;;;;;;;22.97;12.23;;;;;;;;;;6299643;22;20148;-55
2023/12/03 07:15:15;;;;;;;21.20;13.63;;;;;;;;;;6303675;22;20135;-53
2023/12/03 07:17:41;;;;;;;23.00;12.63;;;;;;;;;;6281558;22;20213;-56
2023/12/03 07:20:08;;;;;;;20.37;12.57;;;;;;;;;;6281795;22;20189;-56
2023/12/03 07:22:34;;;;;;;21.03;11.57;;;;;;;;;;6308592;22;20166;-54
2023/12/03 07:25:01;;;;;;;22.40;12.60;;;;;;;;;;6282444;22;20150;-54
2023/12/03 07:27:27;;;;;;;23.70;13.90;;;;;;;;;;6282482;22;20193;-53
2023/12/03 07:29:57;;;;;;;25.17;13.73;;;;;;;;;;6281799;22;20151;-55
2023/12/03 07:32:27;;;;;;;25.37;13.40;;;;;;;;;;6281043;22;20234;-54
2023/12/03 07:34:53;;;;;;;27.13;13.87;;;;;;;;;;6281751;22;20140;-55
2023/12/03 07:37:20;;;;;;;28.20;15.27;;;;;;;;;;6281680;22;20140;-51
2023/12/03 07:39:46;;;;;;;25.77;14.30;;;;;;;;;;6281797;22;20146;-54
2023/12/03 07:42:11;;;;;;;30.97;15.03;;;;;;;;;;6309347;22;20234;-54
2023/12/03 07:44:39;;;;;;;29.13;15.40;;;;;;;;;;6279909;22;20193;-53
2023/12/03 07:47:05;;;;;;;28.30;13.67;;;;;;;;;;6275080;22;20195;-54
2023/12/03 07:49:32;;;;;;;30.57;15.70;;;;;;;;;;6275422;22;20145;-50
2023/12/03 07:51:58;;;;;;;26.67;13.20;;;;;;;;;;6276898;22;20148;-54
2023/12/03 07:54:24;;;;;;;25.40;14.47;;;;;;;;;;6278001;22;20466;-49
2023/12/03 07:56:50;;;;;;;30.23;13.67;;;;;;;;;;6276844;22;20148;-51
2023/12/03 07:59:16;;;;;;;35.10;16.07;;;;;;;;;;6275502;22;20152;-54
2023/12/03 08:01:43;;;;;;;34.03;14.80;;;;;;;;;;6274618;22;20453;-54
2023/12/03 08:04:09;;;;;;;28.87;14.80;;;;;;;;;;6274531;22;20144;-52
2023/12/03 08:06:35;;;;;;;32.60;15.70;;;;;;;;;;6273896;22;20137;-53
2023/12/03 08:09:01;;;;;;;35.20;15.30;;;;;;;;;;6274969;22;20207;-51
2023/12/03 08:11:27;;;;;;;28.03;13.97;;;;;;;;;;6275578;22;20129;-53
2023/12/03 08:13:56;;;;;;;25.83;13.03;;;;;;;;;;6275096;22;20548;-55
2023/12/03 08:16:23;;;;;;;26.43;13.60;;;;;;;;;;6274270;22;20140;-56
2023/12/03 08:18:49;;;;;;;26.17;12.77;;;;;;;;;;6272714;22;20200;-53
2023/12/03 08:21:15;;;;;;;28.17;10.90;;;;;;;;;;6274535;22;20133;-51
2023/12/03 08:23:42;;;;;;;31.57;12.10;;;;;;;;;;6274957;22;20218;-53
2023/12/03 08:26:14;;;;;;;24.97;11.90;;;;;;;;;;6275063;22;20135;-54
2023/12/03 08:28:40;;;;;;;23.37;10.17;;;;;;;;;;6273878;22;20150;-52
2023/12/03 08:31:09;;;;;;;20.83;10.90;;;;;;;;;;6275954;22;20144;-50
2023/12/03 08:33:35;;;;;;;22.13;10.17;;;;;;;;;;6275845;22;20202;-55
2023/12/03 08:36:02;;;;;;;23.53;11.57;;;;;;;;;;6276271;22;20230;-55
2023/12/03 08:38:33;;;;;;;18.60;10.17;;;;;;;;;;6276854;22;20155;-52
2023/12/03 08:41:00;;;;;;;20.27;11.93;;;;;;;;;;6276680;22;20179;-53
2023/12/03 08:43:26;;;;;;;24.33;11.07;;;;;;;;;;6276064;22;20176;-54
2023/12/03 08:45:54;;;;;;;26.33;12.37;;;;;;;;;;6275506;22;20150;-54
2023/12/03 08:48:20;;;;;;;22.67;12.37;;;;;;;;;;6275794;22;20192;-54
2023/12/03 08:50:47;;;;;;;21.17;11.43;;;;;;;;;;6275032;22;20528;-54
2023/12/03 08:53:15;;;;;;;22.90;11.10;;;;;;;;;;6275289;22;20148;-54
2023/12/03 08:55:41;;;;;;;24.43;10.63;;;;;;;;;;6276233;22;20128;-52
2023/12/03 08:58:07;;;;;;;20.80;10.27;;;;;;;;;;6274297;22;20155;-54
2023/12/03 09:00:35;;;;;;;20.37;11.10;;;;;;;;;;6271943;22;20227;-50
2023/12/03 09:03:03;;;;;;;16.77;9.93;;;;;;;;;;6272449;22;20218;-53
2023/12/03 09:05:29;;;;;;;17.60;9.20;;;;;;;;;;6270933;22;20156;-54
2023/12/03 09:07:55;;;;;;;16.13;9.07;;;;;;;;;;6270952;22;20176;-55
2023/12/03 09:10:22;;;;;;;17.83;9.63;;;;;;;;;;6271184;22;20177;-52
2023/12/03 09:12:48;;;;;;;16.87;8.87;;;;;;;;;;6272954;22;20156;-53
2023/12/03 09:15:15;;;;;;;17.13;9.73;;;;;;;;;;6272811;22;20438;-52
2023/12/03 09:17:41;;;;;;;17.67;9.70;;;;;;;;;;6265792;22;20239;-52
2023/12/03 09:20:08;;;;;;;17.33;9.30;;;;;;;;;;6267092;22;20148;-54
2023/12/03 09:22:34;;;;;;;20.90;10.60;;;;;;;;;;6265117;22;20203;-51
2023/12/03 09:25:01;;;;;;;21.67;10.30;;;;;;;;;;6266746;22;20580;-52
2023/12/03 09:27:27;;;;;;;24.87;11.47;;;;;;;;;;6267283;22;20148;-52
2023/12/03 09:29:54;;;;;;;21.40;10.17;;;;;;;;;;6266697;22;20171;-52
2023/12/03 09:32:20;;;;;;;24.47;12.03;;;;;;;;;;6267236;22;20211;-54
2023/12/03 09:34:46;;;;;;;18.80;10.27;;;;;;;;;;6267321;22;20232;-52
2023/12/03 09:37:12;;;;;;;21.73;11.90;;;;;;;;;;6268120;22;20140;-52
2023/12/03 09:39:39;;;;;;;17.63;10.50;;;;;;;;;;6267620;22;20433;-52
2023/12/03 09:42:07;;;;;;;20.70;11.30;;;;;;;;;;6268293;22;20589;-51
2023/12/03 09:44:41;;;;;;;25.03;11.23;;;;;;;;;;6266418;22;20132;-52
2023/12/03 09:47:08;;;;;;;27.57;11.97;;;;;;;;;;6264927;22;20261;-54
2023/12/03 09:49:40;;;;;;;26.03;11.63;;;;;;;;;;6264852;22;20287;-51
2023/12/03 09:52:10;;;;;;;26.97;12.53;;;;;;;;;;6266060;22;20408;-55
2023/12/03 09:54:37;;;;;;;31.63;12.13;;;;;;;;;;6264912;22;20148;-51
2023/12/03 09:57:06;;;;;;;26.67;12.27;;;;;;;;;;6265261;22;20144;-52
2023/12/03 09:59:33;;;;;;;18.93;10.23;;;;;;;;;;6268106;22;20227;-50
2023/12/03 10:02:00;;;;;;;22.80;11.47;;;;;;;;;;6267511;22;20309;-50
2023/12/03 10:04:27;;;;;;;19.50;10.17;;;;;;;;;;6265933;22;20242;-52
2023/12/03 10:06:56;;;;;;;21.73;10.63;;;;;;;;;;6265991;22;20171;-50
2023/12/03 10:09:22;;;;;;;20.40;9.30;;;;;;;;;;6266459;22;20262;-52
2023/12/03 10:11:54;;;;;;;20.73;9.47;;;;;;;;;;6267169;22;20176;-51
2023/12/03 10:14:20;;;;;;;23.37;11.80;;;;;;;;;;6268130;22;20155;-51
2023/12/03 10:16:50;;;;;;;26.00;11.30;;;;;;;;;;6272583;22;20148;-51
2023/12/03 10:19:26;;;;;;;24.63;11.33;;;;;;;;;;6273138;22;20148;-56
2023/12/03 10:21:52;;;;;;;21.03;11.23;;;;;;;;;;6273713;22;20163;-55
2023/12/03 10:24:19;;;;;;;21.90;11.17;;;;;;;;;;6272290;22;20136;-52
2023/12/03 10:26:56;;;;;;;29.57;11.90;;;;;;;;;;6272311;22;20144;-52
2023/12/03 10:29:26;;;;;;;26.17;11.57;;;;;;;;;;6273220;22;20131;-52
2023/12/03 10:31:53;;;;;;;20.77;11.10;;;;;;;;;;6273240;22;20148;-56
2023/12/03 10:34:20;;;;;;;25.60;12.33;;;;;;;;;;6271462;22;20428;-54
2023/12/03 10:36:47;;;;;;;24.80;12.73;;;;;;;;;;6268305;22;20530;-56
2023/12/03 10:39:17;;;;;;;23.97;11.73;;;;;;;;;;6271268;22;20183;-52
2023/12/03 10:41:47;;;;;;;23.50;12.77;;;;;;;;;;6271556;22;20144;-49
2023/12/03 10:44:16;;;;;;;26.47;14.27;;;;;;;;;;6271191;22;20124;-54
2023/12/03 10:46:42;;;;;;;25.90;12.70;;;;;;;;;;6275533;22;20235;-55
2023/12/03 10:49:10;;;;;;;27.70;12.80;;;;;;;;;;6276947;22;20147;-55
2023/12/03 10:51:39;;;;;;;30.43;13.63;;;;;;;;;;6277432;22;20143;-55
2023/12/03 10:54:05;;;;;;;26.97;12.80;;;;;;;;;;6303090;22;20123;-51
2023/12/03 10:56:36;;;;;;;26.77;12.93;;;;;;;;;;6278028;22;20154;-54
2023/12/03 10:59:03;;;;;;;23.90;12.33;;;;;;;;;;6278452;22;20160;-53
2023/12/03 11:01:31;;;;;;;25.47;13.53;;;;;;;;;;6278102;22;20142;-51
2023/12/03 11:04:07;;;;;;;29.20;14.00;;;;;;;;;;6279769;22;20151;-53
2023/12/03 11:06:36;;;;;;;26.87;13.40;;;;;;;;;;6306583;22;20194;-52
2023/12/03 11:09:02;;;;;;;22.63;11.93;;;;;;;;;;6279972;22;20651;-55
2023/12/03 11:11:29;;;;;;;24.00;12.03;;;;;;;;;;6299682;22;20192;-50
2023/12/03 11:13:56;;;;;;;19.83;11.33;;;;;;;;;;6274283;22;20429;-52
2023/12/03 11:16:24;;;;;;;21.40;12.03;;;;;;;;;;6276994;22;20207;-49
2023/12/03 11:18:57;;;;;;;21.97;10.93;;;;;;;;;;6279473;22;20212;-51
2023/12/03 11:21:33;;;;;;;27.43;13.00;;;;;;;;;;6277943;22;20135;-53
2023/12/03 11:24:17;;;;;;;22.40;11.73;;;;;;;;;;6305229;22;20694;-49
2023/12/03 11:26:43;;;;;;;23.57;11.50;;;;;;;;;;6277236;22;20162;-53
2023/12/03 11:29:11;;;;;;;23.53;12.03;;;;;;;;;;6304009;22;20525;-52
2023/12/03 11:31:37;;;;;;;23.10;12.63;;;;;;;;;;6277947;22;20801;-53
2023/12/03 11:34:05;;;;;;;22.40;11.73;;;;;;;;;;6306487;22;20185;-59
2023/12/03 11:36:50;;;;;;;23.50;12.03;;;;;;;;;;6305660;22;20119;-59
2023/12/03 11:39:18;;;;;;;19.43;10.83;;;;;;;;;;6278822;22;20711;-58
2023/12/03 11:41:46;;;;;;;20.87;11.53;;;;;;;;;;6279725;22;20465;-54
2023/12/03 11:44:19;;;;;;;21.43;11.03;;;;;;;;;;6278002;22;20146;-54
2023/12/03 11:46:49;;;;;;;23.00;11.57;;;;;;;;;;6278975;22;20195;-54
2023/12/03 11:49:18;;;;;;;19.27;11.40;;;;;;;;;;6280025;22;20703;-56
2023/12/03 11:51:47;;;;;;;26.63;11.37;;;;;;;;;;6279231;22;20124;-56
2023/12/03 11:54:17;;;;;;;21.60;12.07;;;;;;;;;;6279468;22;20143;-58
2023/12/03 11:56:44;;;;;;;21.47;11.97;;;;;;;;;;6278326;22;20720;-55
2023/12/03 11:59:13;;;;;;;19.77;11.67;;;;;;;;;;6278482;22;20146;-58
2023/12/03 12:01:39;;;;;;;19.47;11.33;;;;;;;;;;6279090;22;20209;-57
2023/12/03 12:04:05;;;;;;;23.20;12.27;;;;;;;;;;6277909;22;20152;-58
2023/12/03 12:06:33;;;;;;;19.77;10.93;;;;;;;;;;6278983;22;20404;-51
2023/12/03 12:08:59;;;;;;;22.70;12.40;;;;;;;;;;6307215;22;20135;-51
2023/12/03 12:11:25;;;;;;;22.03;12.27;;;;;;;;;;6280366;22;20153;-55
2023/12/03 12:13:52;;;;;;;21.97;11.47;;;;;;;;;;6278761;22;20140;-52
2023/12/03 12:16:19;;;;;;;24.83;11.97;;;;;;;;;;6279987;22;20151;-52
2023/12/03 12:18:48;;;;;;;24.90;12.33;;;;;;;;;;6280907;22;20204;-52
2023/12/03 12:21:14;;;;;;;19.73;11.03;;;;;;;;;;6279306;22;20171;-52
2023/12/03 12:23:43;;;;;;;20.90;12.20;;;;;;;;;;6279243;22;20183;-50
2023/12/03 12:26:10;;;;;;;23.37;13.57;;;;;;;;;;6279900;22;20148;-54
2023/12/03 12:28:36;;;;;;;21.50;13.23;;;;;;;;;;6306213;22;20128;-51
2023/12/03 12:31:04;;;;;;;23.73;14.13;;;;;;;;;;6305717;22;20120;-54
2023/12/03 12:33:32;;;;;;;25.50;13.57;;;;;;;;;;6305230;22;20128;-54
2023/12/03 12:36:02;;;;;;;22.43;13.13;;;;;;;;;;6279389;22;20151;-55
2023/12/03 12:38:42;;;;;;;23.63;13.73;;;;;;;;;;6279535;22;20222;-54
2023/12/03 12:41:13;;;;;;;19.53;13.07;;;;;;;;;;6280383;22;20737;-54
2023/12/03 12:43:53;;;;;;;22.10;13.73;;;;;;;;;;6280176;22;20177;-53
2023/12/03 12:46:19;;;;;;;20.93;13.33;;;;;;;;;;6307123;22;20123;-51
2023/12/03 12:48:45;;;;;;;21.77;13.60;;;;;;;;;;6278208;22;20255;-55
2023/12/03 12:51:29;;;;;;;21.47;13.10;;;;;;;;;;6278155;22;20230;-54
2023/12/03 12:53:56;;;;;;;22.53;13.27;;;;;;;;;;6276857;22;20205;-55
2023/12/03 12:56:23;;;;;;;23.07;13.80;;;;;;;;;;6277244;22;20473;-53
2023/12/03 12:58:50;;;;;;;23.67;12.67;;;;;;;;;;6278643;22;20148;-55
2023/12/03 13:01:17;;;;;;;22.23;12.97;;;;;;;;;;6279811;22;20139;-54
2023/12/03 13:03:43;;;;;;;24.83;13.90;;;;;;;;;;6306399;22;20160;-54
2023/12/03 13:06:09;;;;;;;24.40;13.70;;;;;;;;;;6279880;22;20163;-53
2023/12/03 13:08:39;;;;;;;20.63;13.10;;;;;;;;;;6306341;22;20139;-54
2023/12/03 13:11:06;;;;;;;22.23;13.03;;;;;;;;;;6278354;22;20174;-54
2023/12/03 13:13:32;;;;;;;23.40;13.43;;;;;;;;;;6277553;22;20547;-54
2023/12/03 13:15:58;;;;;;;22.10;13.17;;;;;;;;;;6274039;22;20139;-57
2023/12/03 13:18:24;;;;;;;23.90;13.47;;;;;;;;;;6273411;22;20140;-52
2023/12/03 13:20:51;;;;;;;24.03;13.77;;;;;;;;;;6274098;22;20139;-51
2023/12/03 13:23:18;;;;;;;21.93;12.57;;;;;;;;;;6273396;22;20241;-54
2023/12/03 13:25:44;;;;;;;20.87;12.83;;;;;;;;;;6274696;22;20147;-56
2023/12/03 13:28:10;;;;;;;22.43;13.40;;;;;;;;;;6274899;22;20136;-52
2023/12/03 13:30:36;;;;;;;22.40;12.67;;;;;;;;;;6274598;22;20151;-52
2023/12/03 13:33:02;;;;;;;21.17;13.17;;;;;;;;;;6275657;22;20143;-55
2023/12/03 13:35:29;;;;;;;24.90;13.83;;;;;;;;;;6301816;22;20135;-53
2023/12/03 13:37:57;;;;;;;22.77;13.53;;;;;;;;;;6273341;22;20488;-51
2023/12/03 13:40:23;;;;;;;23.90;13.70;;;;;;;;;;6275188;22;20167;-55
2023/12/03 13:42:53;;;;;;;26.13;14.20;;;;;;;;;;6277263;22;20167;-54
2023/12/03 13:45:20;;;;;;;22.27;13.27;;;;;;;;;;6277713;22;20657;-50
2023/12/03 13:47:46;;;;;;;23.50;13.53;;;;;;;;;;6271855;22;20192;-52
2023/12/03 13:50:13;;;;;;;22.70;13.60;;;;;;;;;;6272030;22;20147;-54
2023/12/03 13:52:39;;;;;;;21.60;13.83;;;;;;;;;;6271366;22;20390;-55
2023/12/03 13:55:05;;;;;;;20.63;12.17;;;;;;;;;;6271033;22;20661;-51
2023/12/03 13:57:32;;;;;;;21.33;13.27;;;;;;;;;;6270835;22;20148;-51
2023/12/03 13:59:58;;;;;;;21.23;11.90;;;;;;;;;;6270495;22;20213;-52
2023/12/03 14:02:26;;;;;;;21.60;13.00;;;;;;;;;;6267478;22;20586;-55
2023/12/03 14:04:52;;;;;;;22.23;13.80;;;;;;;;;;6267360;22;20156;-54
2023/12/03 14:07:18;;;;;;;23.63;13.63;;;;;;;;;;6269882;22;20139;-51
2023/12/03 14:09:44;;;;;;;24.67;14.03;;;;;;;;;;6272145;22;20129;-51
2023/12/03 14:12:10;;;;;;;24.30;13.77;;;;;;;;;;6268904;22;20140;-55
2023/12/03 14:14:36;;;;;;;28.10;14.70;;;;;;;;;;6268971;22;20179;-51
2023/12/03 14:17:04;;;;;;;23.33;13.40;;;;;;;;;;6271547;22;20133;-55