Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:44;;;;;;;13.13;10.75;;;10.20;99.90;;;;;;2071053;28;20782;-72
2022/11/05 00:10:45;;;;;;;12.98;9.15;;;10.20;99.90;;;;;;2066092;28;20080;-72
2022/11/05 00:17:05;;;;;;;11.32;9.60;;;10.10;99.90;;;;;;2070802;28;20042;-72
2022/11/05 00:18:05;;;;;;;12.05;9.90;;;10.10;99.90;;;;;;2070873;28;20053;-72
2022/11/05 00:19:06;;;;;;;10.38;9.25;;;10.10;99.90;;;;;;2067045;28;20033;-72
2022/11/05 00:20:08;;;;;;;13.05;10.27;;;10.00;99.90;;;;;;2061916;28;20032;-72
2022/11/05 00:25:12;;;;;;;15.45;10.77;;;10.00;99.90;;;;;;2071032;28;20808;-72
2022/11/05 00:25:17;;;;;;;11.10;9.80;;;9.90;99.90;;;;;;2071872;28;20042;-71
2022/11/05 00:26:17;;;;;;;12.15;8.73;;;9.90;99.90;;;;;;2068619;28;20068;-71
2022/11/05 00:27:18;;;;;;;12.30;9.65;;;9.80;99.90;;;;;;2067519;28;20033;-71
2022/11/05 00:28:19;;;;;;;11.43;8.48;;;9.80;99.90;;;;;;2070050;28;20038;-71
2022/11/05 00:29:19;;;;;;;12.45;9.07;;;9.80;99.90;;;;;;2071171;28;20057;-71
2022/11/05 00:30:24;;;;;;;12.73;9.13;;;9.80;99.90;;;;;;2070208;28;20057;-71
2022/11/05 00:31:25;;;;;;;10.40;9.18;;;9.80;99.90;;;;;;2070555;28;20037;-71
2022/11/05 00:32:25;;;;;;;9.20;8.20;;;9.80;99.90;;;;;;2071441;28;20025;-71
2022/11/05 00:33:26;;;;;;;10.35;8.95;;;9.80;99.90;;;;;;2070022;28;20034;-71
2022/11/05 00:34:27;;;;;;;12.00;9.32;;;9.80;99.90;;;;;;2070447;28;20789;-71
2022/11/05 00:35:27;;;;;;;12.68;9.93;;;9.70;99.90;;;;;;2070367;28;20034;-71
2022/11/05 00:36:28;;;;;;;13.70;9.18;;;9.70;99.90;;;;;;2071465;28;20026;-71
2022/11/05 00:37:29;;;;;;;11.98;9.32;;;9.70;99.90;;;;;;2072203;28;20034;-71
2022/11/05 00:38:30;;;;;;;11.82;8.80;;;9.70;99.90;;;;;;2070779;28;20019;-71
2022/11/05 00:39:30;;;;;;;11.20;9.30;;;9.70;99.90;;;;;;2071255;28;20080;-71
2022/11/05 00:40:31;;;;;;;10.50;9.10;;;9.70;99.90;;;;;;2070899;28;20097;-71
2022/11/05 00:41:31;;;;;;;12.02;9.43;;;9.60;99.90;;;;;;2071730;28;20068;-71
2022/11/05 00:45:11;;;;;;;11.98;9.43;;;9.60;99.90;;;;;;2070113;28;20030;-71
2022/11/05 00:46:11;;;;;;;11.30;9.88;;;9.50;99.90;;;;;;2070680;28;20018;-71
2022/11/05 00:49:50;;;;;;;11.60;9.60;;;9.50;99.90;;;;;;2070721;28;20030;-71
2022/11/05 00:50:50;;;;;;;11.40;8.73;;;9.50;99.90;;;;;;2070547;28;20030;-71
2022/11/05 00:52:54;;;;;;;10.82;8.25;;;9.40;99.90;;;;;;2070301;28;20053;-71
2022/11/05 00:53:11;;;;;;;;;;;9.40;99.90;;;;;;2068336;28;20026;-71
2022/11/05 00:54:12;;;;;;;12.32;8.95;;;9.30;99.90;;;;;;2071691;28;19913;-71
2022/11/05 00:55:12;;;;;;;13.77;8.57;;;9.30;99.90;;;;;;2072419;28;20087;-71
2022/11/05 00:56:13;;;;;;;9.25;8.20;;;9.30;99.90;;;;;;2070472;28;20374;-71
2022/11/05 00:57:13;;;;;;;12.27;9.10;;;9.30;99.90;;;;;;2075036;28;20505;-72
2022/11/05 00:58:17;;;;;;;11.05;9.35;;;9.30;99.90;;;;;;2072766;28;20022;-72
2022/11/05 00:59:17;;;;;;;9.98;8.93;;;9.30;99.90;;;;;;2076759;28;20068;-71
2022/11/05 01:00:18;;;;;;;11.45;8.82;;;9.30;99.90;;;;;;2077743;28;20060;-71
2022/11/05 01:01:19;;;;;;;11.27;10.05;;;9.30;99.90;;;;;;2069920;28;20026;-71
2022/11/05 01:02:19;;;;;;;13.30;9.38;;;9.30;99.90;;;;;;2069983;28;20116;-71
2022/11/05 01:03:22;;;;;;;13.07;9.68;;;9.20;99.90;;;;;;2071405;28;20025;-71
2022/11/05 01:04:23;;;;;;;13.93;10.68;;;9.30;99.90;;;;;;2070353;28;20061;-71
2022/11/05 01:05:24;;;;;;;12.60;11.20;;;9.20;99.90;;;;;;2069501;28;20027;-71
2022/11/05 01:06:24;;;;;;;14.10;10.82;;;9.20;99.90;;;;;;2070600;28;20520;-71
2022/11/05 01:07:25;;;;;;;10.68;8.80;;;9.20;99.90;;;;;;2072468;28;20104;-71
2022/11/05 01:08:27;;;;;;;13.75;10.77;;;9.20;99.90;;;;;;2071638;28;20026;-71
2022/11/05 01:09:27;;;;;;;9.77;8.20;;;9.20;99.90;;;;;;2069807;28;20018;-71
2022/11/05 01:10:28;;;;;;;13.30;8.98;;;9.20;99.90;;;;;;2070651;28;20026;-71
2022/11/05 01:11:31;;;;;;;13.88;9.25;;;9.20;99.90;;;;;;2070629;28;20036;-71
2022/11/05 01:12:32;;;;;;;12.73;9.40;;;9.10;99.90;;;;;;2071293;28;20060;-71
2022/11/05 01:13:32;;;;;;;15.35;9.77;;;9.10;99.90;;;;;;2069263;28;20052;-71
2022/11/05 01:14:33;;;;;;;11.10;9.32;;;9.10;99.90;;;;;;2070422;28;20034;-71
2022/11/05 01:15:35;;;;;;;11.32;9.93;;;9.10;99.90;;;;;;2068025;28;20053;-71
2022/11/05 01:16:37;;;;;;;14.57;9.65;;;9.10;99.90;;;;;;2072151;28;20060;-71
2022/11/05 01:17:37;;;;;;;16.38;10.48;;;9.10;99.90;;;;;;2070067;28;20468;-71
2022/11/05 01:18:38;;;;;;;11.13;8.80;;;9.10;99.90;;;;;;2070564;28;20375;-71
2022/11/05 01:19:39;;;;;;;12.13;8.98;;;9.00;99.90;;;;;;2070315;28;20033;-71
2022/11/05 01:20:39;;;;;;;12.23;10.07;;;9.00;99.90;;;;;;2069058;28;20026;-71
2022/11/05 01:21:40;;;;;;;10.88;9.15;;;9.00;99.90;;;;;;2071721;28;20565;-71
2022/11/05 01:22:40;;;;;;;10.23;8.82;;;9.00;99.90;;;;;;2070184;28;20026;-71
2022/11/05 01:23:41;;;;;;;12.90;9.52;;;9.00;99.90;;;;;;2070682;28;20536;-71
2022/11/05 01:24:41;;;;;;;12.93;9.38;;;9.00;99.90;;;;;;2071468;28;20022;-71
2022/11/05 01:25:42;;;;;;;13.77;9.15;;;8.90;99.90;;;;;;2069082;28;20108;-71
2022/11/05 01:26:43;;;;;;;9.60;8.68;;;8.90;99.90;;;;;;2070211;28;20018;-71
2022/11/05 01:27:44;;;;;;;12.73;9.50;;;8.90;99.90;;;;;;2070573;28;20037;-71
2022/11/05 01:28:48;;;;;;;9.98;8.68;;;8.90;99.90;;;;;;2071719;28;20037;-71
2022/11/05 01:29:49;;;;;;;11.65;9.10;;;8.90;99.90;;;;;;2072418;28;20700;-71
2022/11/05 01:30:54;;;;;;;10.20;9.18;;;8.90;99.90;;;;;;2069409;28;20091;-70
2022/11/05 01:31:55;;;;;;;11.73;8.18;;;8.90;99.90;;;;;;2069300;28;20131;-70
2022/11/05 01:32:56;;;;;;;10.45;8.93;;;8.90;99.90;;;;;;2070183;28;20036;-70
2022/11/05 01:33:58;;;;;;;10.73;8.65;;;8.80;99.90;;;;;;2077532;28;20037;-70
2022/11/05 01:34:59;;;;;;;11.70;9.15;;;8.80;99.90;;;;;;2070217;28;20142;-70
2022/11/05 01:36:00;;;;;;;10.13;9.13;;;8.90;99.90;;;;;;2070651;28;20033;-72
2022/11/05 01:37:00;;;;;;;9.15;8.20;;;8.80;99.90;;;;;;2071015;28;20018;-71
2022/11/05 01:38:01;;;;;;;9.27;8.20;;;8.80;99.90;;;;;;2069783;28;20034;-71
2022/11/05 01:39:01;;;;;;;10.98;8.90;;;8.80;99.90;;;;;;2070502;28;20528;-71
2022/11/05 01:40:03;;;;;;;9.50;8.50;;;8.80;99.90;;;;;;2070541;28;20025;-71
2022/11/05 01:41:04;;;;;;;12.48;10.32;;;8.70;99.90;;;;;;2070177;28;20033;-71
2022/11/05 01:42:20;;;;;;;13.38;9.48;;;8.70;99.90;;;;;;2070669;28;20037;-71
2022/11/05 01:43:22;;;;;;;10.23;8.85;;;8.70;99.90;;;;;;2069674;28;20118;-71
2022/11/05 01:44:57;;;;;;;13.07;10.75;;;8.70;99.90;;;;;;2069541;28;20514;-71
2022/11/05 01:45:58;;;;;;;12.27;9.52;;;8.70;99.90;;;;;;2071801;28;20093;-70
2022/11/05 01:46:58;;;;;;;13.23;10.70;;;8.70;99.90;;;;;;2071967;28;20049;-70
2022/11/05 01:48:10;;;;;;;12.05;8.57;;;8.60;99.90;;;;;;2070205;28;20029;-70
2022/11/05 01:49:21;;;;;;;11.30;9.02;;;8.70;99.90;;;;;;2070164;28;20038;-70
2022/11/05 01:50:38;;;;;;;9.70;8.70;;;8.60;99.90;;;;;;2068897;28;20070;-70
2022/11/05 01:51:40;;;;;;;10.15;7.97;;;8.60;99.90;;;;;;2070629;28;20498;-71
2022/11/05 01:52:40;;;;;;;11.23;8.52;;;8.60;99.90;;;;;;2069726;28;20041;-71
2022/11/05 01:54:00;;;;;;;14.38;9.02;;;8.60;99.90;;;;;;2069599;28;20101;-71
2022/11/05 01:55:02;;;;;;;13.55;9.73;;;8.60;99.90;;;;;;2069732;28;20033;-71
2022/11/05 01:56:14;;;;;;;11.20;9.55;;;8.60;99.90;;;;;;2068755;28;20046;-71
2022/11/05 01:57:15;;;;;;;14.50;9.68;;;8.60;99.90;;;;;;2070560;28;20021;-71
2022/11/05 01:58:23;;;;;;;13.73;9.68;;;8.50;99.90;;;;;;2071476;28;20052;-71
2022/11/05 01:59:31;;;;;;;12.25;9.95;;;8.50;99.90;;;;;;2076150;28;20034;-71
2022/11/05 02:00:33;;;;;;;14.77;9.93;;;8.50;99.90;;;;;;2071119;28;20488;-71
2022/11/05 02:01:34;;;;;;;12.63;10.27;;;8.50;99.90;;;;;;2070121;28;20425;-71
2022/11/05 02:02:34;;;;;;;13.43;9.93;;;8.50;99.90;;;;;;2070922;28;21298;-71
2022/11/05 02:03:35;;;;;;;10.85;8.63;;;8.50;99.90;;;;;;2070234;28;20068;-71
2022/11/05 02:04:44;;;;;;;10.98;8.15;;;8.50;99.90;;;;;;2071370;28;20021;-71
2022/11/05 02:05:47;;;;;;;12.20;9.40;;;8.50;99.90;;;;;;2071290;28;20060;-72
2022/11/05 02:06:47;;;;;;;10.30;8.27;;;8.50;99.90;;;;;;2071721;28;20022;-72
2022/11/05 02:07:48;;;;;;;12.52;10.00;;;8.60;99.90;;;;;;2070831;28;20064;-72
2022/11/05 02:09:17;;;;;;;10.88;8.20;;;8.50;99.90;;;;;;2069240;28;20036;-72
2022/11/05 02:10:19;;;;;;;9.05;7.68;;;8.50;99.90;;;;;;2069578;28;20042;-72
2022/11/05 02:11:20;;;;;;;13.43;9.07;;;8.50;99.90;;;;;;2069870;28;20026;-72
2022/11/05 02:12:22;;;;;;;13.73;9.30;;;8.50;99.90;;;;;;2069430;28;20018;-71
2022/11/05 02:13:22;;;;;;;10.25;8.77;;;8.50;99.90;;;;;;2068377;28;20084;-71
2022/11/05 02:14:23;;;;;;;12.77;9.90;;;8.50;99.90;;;;;;2071569;28;20089;-71
2022/11/05 02:15:41;;;;;;;11.00;9.00;;;8.50;99.90;;;;;;2070270;28;20096;-71
2022/11/05 02:17:02;;;;;;;12.80;9.98;;;8.50;99.90;;;;;;2070133;28;20084;-71
2022/11/05 02:18:19;;;;;;;11.93;9.32;;;8.50;99.90;;;;;;2069435;28;20501;-71
2022/11/05 02:20:11;;;;;;;12.23;8.77;;;8.50;99.90;;;;;;2070450;28;20121;-71
2022/11/05 02:21:34;;;;;;;11.57;8.68;;;8.50;99.90;;;;;;2058492;28;20039;-71
2022/11/05 02:23:06;;;;;;;10.90;8.50;;;8.40;99.90;;;;;;2070321;28;20034;-71
2022/11/05 02:24:52;;;;;;;14.52;9.82;;;8.40;99.90;;;;;;2070307;28;20049;-72
2022/11/05 02:26:20;;;;;;;11.70;8.57;;;8.40;99.90;;;;;;2061270;28;20034;-72
2022/11/05 02:27:36;;;;;;;14.85;9.00;;;8.40;99.90;;;;;;2070352;28;20127;-72
2022/11/05 02:29:13;;;;;;;15.30;10.25;;;8.40;99.90;;;;;;2070027;28;20481;-71
2022/11/05 02:30:24;;;;;;;12.98;10.65;;;8.30;99.90;;;;;;2069889;28;20034;-71
2022/11/05 02:31:32;;;;;;;12.95;11.18;;;8.30;99.90;;;;;;2068661;28;20041;-71
2022/11/05 02:32:56;;;;;;;11.60;10.13;;;8.30;99.90;;;;;;2069320;28;20548;-72
2022/11/05 02:34:02;;;;;;;14.05;9.10;;;8.30;99.90;;;;;;2070692;28;20480;-71
2022/11/05 02:35:14;;;;;;;16.33;9.43;;;8.30;99.90;;;;;;2071155;28;20093;-71
2022/11/05 02:36:33;;;;;;;12.27;9.40;;;8.30;99.90;;;;;;2069657;28;20018;-71
2022/11/05 02:37:40;;;;;;;11.70;9.35;;;8.30;99.90;;;;;;2069785;28;20472;-71
2022/11/05 02:39:04;;;;;;;10.95;8.50;;;8.30;99.90;;;;;;2069790;28;20025;-71
2022/11/05 02:40:12;;;;;;;12.98;9.70;;;8.30;99.90;;;;;;2069283;28;20038;-71
2022/11/05 02:41:22;;;;;;;9.60;8.43;;;8.30;99.90;;;;;;2069544;28;20084;-71
2022/11/05 02:42:58;;;;;;;11.43;8.85;;;8.30;99.90;;;;;;2070507;28;20022;-71
2022/11/05 02:44:40;;;;;;;12.65;9.75;;;8.30;99.90;;;;;;2070839;28;20490;-71
2022/11/05 02:46:04;;;;;;;11.60;9.45;;;8.20;99.90;;;;;;2069546;28;20113;-71
2022/11/05 02:47:20;;;;;;;11.07;8.65;;;8.20;99.90;;;;;;2069922;28;20736;-71
2022/11/05 02:48:43;;;;;;;12.32;9.23;;;8.20;99.90;;;;;;2068142;28;20026;-71
2022/11/05 02:50:06;;;;;;;16.77;11.48;;;8.20;99.90;;;;;;2071322;28;20084;-71
2022/11/05 02:51:10;;;;;;;14.48;10.93;;;8.20;99.90;;;;;;2065954;28;20033;-71
2022/11/05 02:52:31;;;;;;;12.85;9.98;;;8.20;99.90;;;;;;2069515;28;20056;-71
2022/11/05 02:53:44;;;;;;;;;;;8.20;99.90;;;;;;2069370;28;20034;-71
2022/11/05 02:55:01;;;;;;;13.40;9.55;;;8.10;99.90;;;;;;2069578;28;20032;-71
2022/11/05 02:56:13;;;;;;;18.63;12.10;;;8.10;99.90;;;;;;2069489;28;20026;-71
2022/11/05 02:57:13;;;;;;;12.50;9.55;;;8.10;99.90;;;;;;2070576;28;20037;-71
2022/11/05 02:58:14;;;;;;;13.57;9.88;;;8.10;99.90;;;;;;2071063;28;20033;-71
2022/11/05 02:59:14;;;;;;;13.23;10.10;;;8.10;99.90;;;;;;2070410;28;20034;-71
2022/11/05 03:00:52;;;;;;;14.63;10.02;;;8.10;99.90;;;;;;2069572;28;20057;-71
2022/11/05 03:01:53;;;;;;;12.10;9.48;;;8.10;99.90;;;;;;2069927;28;20088;-71
2022/11/05 03:02:54;;;;;;;13.32;9.98;;;8.10;99.90;;;;;;2068840;28;20030;-72
2022/11/05 03:03:59;;;;;;;11.07;8.88;;;8.10;99.90;;;;;;2069469;28;20398;-72
2022/11/05 03:05:01;;;;;;;13.73;11.02;;;8.20;99.90;;;;;;2069120;28;20045;-71
2022/11/05 03:06:04;;;;;;;13.27;10.02;;;8.20;99.90;;;;;;2070681;28;20025;-71
2022/11/05 03:07:45;;;;;;;12.88;9.50;;;8.20;99.90;;;;;;2070132;28;20030;-71
2022/11/05 03:08:56;;;;;;;10.18;8.82;;;8.10;99.90;;;;;;2070524;28;20045;-72
2022/11/05 03:10:08;;;;;;;;;;;8.10;99.90;;;;;;2069232;28;20037;-71
2022/11/05 03:11:14;;;;;;;19.23;12.38;;;8.10;99.90;;;;;;2069283;28;19917;-71
2022/11/05 03:12:20;;;;;;;18.08;11.93;;;8.10;99.90;;;;;;2069533;28;20925;-71
2022/11/05 03:13:28;;;;;;;12.40;10.18;;;8.10;99.90;;;;;;2068849;28;20030;-71
2022/11/05 03:14:44;;;;;;;13.05;9.98;;;8.10;99.90;;;;;;2070173;28;20030;-71
2022/11/05 03:15:53;;;;;;;15.05;11.23;;;8.10;99.90;;;;;;2069439;28;20745;-71
2022/11/05 03:17:11;;;;;;;15.30;10.52;;;8.10;99.90;;;;;;2069250;28;20026;-71
2022/11/05 03:18:24;;;;;;;16.23;10.82;;;8.10;99.90;;;;;;2067447;28;20045;-71
2022/11/05 03:19:39;;;;;;;13.80;10.23;;;8.10;99.90;;;;;;2064952;28;20041;-72
2022/11/05 03:20:49;;;;;;;10.75;9.20;;;8.10;99.90;;;;;;2067028;28;20468;-72
2022/11/05 03:21:55;;;;;;;11.60;10.32;;;8.10;99.90;;;;;;2070086;28;20034;-71
2022/11/05 03:23:11;;;;;;;13.32;9.93;;;8.10;99.90;;;;;;2069682;28;20084;-71
2022/11/05 03:24:17;;;;;;;15.27;10.82;;;8.10;99.90;;;;;;2069348;28;20033;-71
2022/11/05 03:25:21;;;;;;;12.95;9.30;;;8.10;99.90;;;;;;2069306;28;20112;-71
2022/11/05 03:26:32;;;;;;;12.55;9.27;;;8.10;99.90;;;;;;2068704;28;20379;-71
2022/11/05 03:27:38;;;;;;;10.73;8.82;;;8.10;99.90;;;;;;2068607;28;20128;-71
2022/11/05 03:28:42;;;;;;;12.00;8.93;;;8.10;99.90;;;;;;2070066;28;20025;-71
2022/11/05 03:29:50;;;;;;;14.68;10.23;;;8.10;99.90;;;;;;2069905;28;20066;-71
2022/11/05 03:30:55;;;;;;;15.25;11.52;;;8.10;99.90;;;;;;2070349;28;20045;-71
2022/11/05 03:31:58;;;;;;;14.38;12.30;;;8.10;99.90;;;;;;2070081;28;20125;-71
2022/11/05 03:33:05;;;;;;;15.57;11.00;;;8.10;99.90;;;;;;2069807;28;20541;-71
2022/11/05 03:34:07;;;;;;;13.52;10.30;;;8.10;99.90;;;;;;2069896;28;20041;-71
2022/11/05 03:35:27;;;;;;;11.82;10.55;;;8.10;99.90;;;;;;2069382;28;20022;-71
2022/11/05 03:36:38;;;;;;;15.05;9.93;;;8.10;99.90;;;;;;2070544;28;20017;-71
2022/11/05 03:37:41;;;;;;;12.25;10.02;;;8.10;99.90;;;;;;2070164;28;20026;-71
2022/11/05 03:38:49;;;;;;;14.77;11.23;;;8.10;99.90;;;;;;2076801;28;20022;-71
2022/11/05 03:39:57;;;;;;;13.93;9.82;;;8.10;99.90;;;;;;2075950;28;20033;-71
2022/11/05 03:41:02;;;;;;;11.10;10.00;;;8.10;99.90;;;;;;2070348;28;20493;-71
2022/11/05 03:42:06;;;;;;;13.50;11.23;;;8.10;99.90;;;;;;2069022;28;20030;-71
2022/11/05 03:43:07;;;;;;;12.02;9.18;;;8.10;99.90;;;;;;2069279;28;20097;-71
2022/11/05 03:44:13;;;;;;;11.38;9.10;;;8.00;99.90;;;;;;2070501;28;20034;-71
2022/11/05 03:45:18;;;;;;;10.80;9.70;;;8.10;99.90;;;;;;2070759;28;20120;-71
2022/11/05 03:46:30;;;;;;;12.15;9.25;;;8.10;99.90;;;;;;2075165;28;20401;-71
2022/11/05 03:47:38;;;;;;;17.42;11.77;;;8.10;99.90;;;;;;2070110;28;20034;-71
2022/11/05 03:48:44;;;;;;;12.45;11.15;;;8.10;99.90;;;;;;2070297;28;20053;-71
2022/11/05 03:49:51;;;;;;;13.45;9.98;;;8.10;99.90;;;;;;2070128;28;20033;-71
2022/11/05 03:51:10;;;;;;;13.52;11.13;;;8.10;99.90;;;;;;2069003;28;20067;-71
2022/11/05 03:52:15;;;;;;;13.40;10.43;;;8.10;99.90;;;;;;2070492;28;20072;-72
2022/11/05 03:53:28;;;;;;;21.27;12.40;;;8.00;99.90;;;;;;2066973;28;20021;-72
2022/11/05 03:54:28;;;;;;;15.90;13.07;;;8.00;99.90;;;;;;2070384;28;20025;-71
2022/11/05 03:55:37;;;;;;;16.08;13.10;;;8.10;99.90;;;;;;2069398;28;20029;-72
2022/11/05 03:56:47;;;;;;;14.98;12.15;;;8.00;99.90;;;;;;2068633;28;20030;-72
2022/11/05 03:57:50;;;;;;;16.13;13.63;;;8.10;99.90;;;;;;2069880;28;20111;-72
2022/11/05 03:58:53;;;;;;;14.68;12.38;;;8.00;99.90;;;;;;2068941;28;20455;-71
2022/11/05 03:59:54;;;;;;;15.05;11.52;;;8.00;99.90;;;;;;2069293;28;20025;-72
2022/11/05 04:00:55;;;;;;;14.85;13.25;;;8.00;99.90;;;;;;2069870;28;20033;-72
2022/11/05 04:01:56;;;;;;;19.77;13.85;;;8.00;99.90;;;;;;2069071;28;20827;-72
2022/11/05 04:02:56;;;;;;;15.35;12.65;;;8.10;99.90;;;;;;2069839;28;20100;-72
2022/11/05 04:03:57;;;;;;;21.90;13.90;;;8.10;99.90;;;;;;2070364;28;20417;-71
2022/11/05 04:04:57;;;;;;;15.50;12.43;;;8.10;99.90;;;;;;2069948;28;20029;-71
2022/11/05 04:13:53;;;;;;;12.93;10.52;;;8.00;99.90;;;;;;2067269;28;20042;-71
2022/11/05 04:14:54;;;;;;;13.60;10.35;;;8.00;99.90;;;;;;2068607;28;20034;-71
2022/11/05 04:17:14;;;;;;;15.10;13.38;;;8.00;99.90;;;;;;2067613;28;20034;-72
2022/11/05 04:18:15;;;;;;;17.00;13.10;;;8.00;99.90;;;;;;2070416;28;20030;-72
2022/11/05 04:24:06;;;;;;;13.52;12.13;;;8.00;99.90;;;;;;2068571;28;20033;-72
2022/11/05 04:24:33;;;;;;;15.40;13.23;;;7.90;99.90;;;;;;2070341;28;20026;-72
2022/11/05 04:25:34;;;;;;;18.65;13.30;;;8.00;99.90;;;;;;2068530;28;20058;-72
2022/11/05 04:26:40;;;;;;;16.58;14.15;;;8.00;99.90;;;;;;2069283;28;20034;-72
2022/11/05 04:27:41;;;;;;;14.43;10.38;;;8.00;99.90;;;;;;2068330;28;20026;-72
2022/11/05 04:30:20;;;;;;;14.77;11.75;;;8.00;99.90;;;;;;2068251;28;20033;-71
2022/11/05 04:31:20;;;;;;;13.88;10.73;;;8.00;99.90;;;;;;2066277;28;20583;-71
2022/11/05 04:32:21;;;;;;;14.05;12.32;;;8.00;99.90;;;;;;2067217;28;20029;-71
2022/11/05 04:33:21;;;;;;;15.85;13.20;;;8.00;99.90;;;;;;2069330;28;20030;-72
2022/11/05 04:34:22;;;;;;;17.58;13.60;;;8.00;99.90;;;;;;2071325;28;20030;-72
2022/11/05 04:35:23;;;;;;;17.20;13.13;;;8.00;99.90;;;;;;2071334;28;20454;-71
2022/11/05 04:36:24;;;;;;;16.33;13.88;;;8.00;99.90;;;;;;2070922;28;20126;-71
2022/11/05 04:37:24;;;;;;;15.65;13.50;;;8.00;99.90;;;;;;2069812;28;20022;-71
2022/11/05 04:38:25;;;;;;;20.05;14.75;;;8.00;99.90;;;;;;2071303;28;20714;-71
2022/11/05 04:39:25;;;;;;;18.75;14.38;;;8.00;99.90;;;;;;2071303;28;20022;-71
2022/11/05 04:40:27;;;;;;;18.10;14.70;;;8.10;99.90;;;;;;2072320;28;20056;-71
2022/11/05 04:41:27;;;;;;;18.50;15.00;;;8.10;99.90;;;;;;2072224;28;20045;-71
2022/11/05 04:42:28;;;;;;;17.98;14.95;;;8.10;99.90;;;;;;2069752;28;20076;-71
2022/11/05 04:43:28;;;;;;;19.05;14.73;;;8.10;99.90;;;;;;2068241;28;20391;-71
2022/11/05 04:44:29;;;;;;;16.20;13.70;;;8.10;99.90;;;;;;2071401;28;20037;-71
2022/11/05 04:45:33;;;;;;;15.68;12.73;;;8.10;99.90;;;;;;2070742;28;20108;-71
2022/11/05 04:46:33;;;;;;;17.08;13.75;;;8.10;99.90;;;;;;2071057;28;20084;-71
2022/11/05 04:47:34;;;;;;;15.30;12.15;;;8.10;99.90;;;;;;2071087;28;20041;-71
2022/11/05 04:48:35;;;;;;;16.58;13.13;;;8.10;99.90;;;;;;2070688;28;20037;-72
2022/11/05 04:49:36;;;;;;;22.30;15.47;;;8.10;99.90;;;;;;2071967;28;20037;-72
2022/11/05 04:50:37;;;;;;;17.02;13.45;;;8.10;99.90;;;;;;2071626;28;20029;-72
2022/11/05 04:51:37;;;;;;;16.35;11.45;;;8.10;99.90;;;;;;2071537;28;20481;-72
2022/11/05 04:52:39;;;;;;;15.35;13.75;;;8.10;99.90;;;;;;2070726;28;20532;-72
2022/11/05 04:53:39;;;;;;;20.67;14.52;;;8.10;99.90;;;;;;2070396;28;20018;-71
2022/11/05 04:54:40;;;;;;;18.45;14.40;;;8.10;99.90;;;;;;2070945;28;20022;-72
2022/11/05 04:55:40;;;;;;;14.50;12.55;;;8.10;99.90;;;;;;2070111;28;20715;-72
2022/11/05 04:56:41;;;;;;;16.80;13.95;;;8.10;99.90;;;;;;2069661;28;20034;-72
2022/11/05 04:57:42;;;;;;;11.98;10.40;;;8.10;99.90;;;;;;2069251;28;20092;-72
2022/11/05 04:58:43;;;;;;;13.13;11.77;;;8.10;99.90;;;;;;2071088;28;20058;-71
2022/11/05 04:59:47;;;;;;;14.90;11.35;;;8.10;99.90;;;;;;2070214;28;20041;-71
2022/11/05 05:00:49;;;;;;;17.92;13.02;;;8.10;99.90;;;;;;2078426;28;20028;-71
2022/11/05 05:01:52;;;;;;;16.10;13.27;;;8.10;99.90;;;;;;2078398;28;20060;-71
2022/11/05 05:02:53;;;;;;;14.10;11.90;;;8.10;99.90;;;;;;2071600;28;20032;-71
2022/11/05 05:03:54;;;;;;;13.15;11.35;;;8.10;99.90;;;;;;2071393;28;20516;-71
2022/11/05 05:04:54;;;;;;;17.67;12.18;;;8.10;99.90;;;;;;2071311;28;20496;-71
2022/11/05 05:05:58;;;;;;;16.70;12.95;;;8.10;99.90;;;;;;2071587;28;20113;-71
2022/11/05 05:06:58;;;;;;;15.30;13.70;;;8.10;99.90;;;;;;2071771;28;20081;-71
2022/11/05 05:08:05;;;;;;;14.15;11.70;;;8.10;99.90;;;;;;2069673;28;20030;-71
2022/11/05 05:09:06;;;;;;;13.25;11.70;;;8.10;99.90;;;;;;2071636;28;20029;-71
2022/11/05 05:10:07;;;;;;;13.07;10.90;;;8.10;99.90;;;;;;2071166;28;20113;-71
2022/11/05 05:11:11;;;;;;;15.38;13.32;;;8.10;99.90;;;;;;2070149;28;20022;-71
2022/11/05 05:12:11;;;;;;;16.58;13.23;;;8.10;99.90;;;;;;2068055;28;20018;-71
2022/11/05 05:13:12;;;;;;;14.13;12.52;;;8.10;99.90;;;;;;2070636;28;20121;-71
2022/11/05 05:14:12;;;;;;;17.70;14.13;;;8.10;99.90;;;;;;2070764;28;20394;-71
2022/11/05 05:15:13;;;;;;;17.77;15.00;;;8.10;99.90;;;;;;2070785;28;20133;-71
2022/11/05 05:16:21;;;;;;;14.75;12.73;;;8.10;99.90;;;;;;2070512;28;20504;-71
2022/11/05 05:17:22;;;;;;;14.35;12.95;;;8.10;99.90;;;;;;2068350;28;20029;-71
2022/11/05 05:18:24;;;;;;;20.98;11.85;;;8.10;99.90;;;;;;2069079;28;20030;-71
2022/11/05 05:19:25;;;;;;;14.18;12.48;;;8.10;99.90;;;;;;2069534;28;20065;-72
2022/11/05 05:21:45;;;;;;;15.25;12.15;;;8.10;99.90;;;;;;2071564;28;20041;-72
2022/11/05 05:22:53;;;;;;;15.60;13.57;;;8.00;99.90;;;;;;2070262;28;20081;-72
2022/11/05 05:23:54;;;;;;;13.90;11.65;;;8.00;99.90;;;;;;2070167;28;20107;-71
2022/11/05 05:24:58;;;;;;;16.15;13.15;;;8.00;99.90;;;;;;2070994;28;20034;-71
2022/11/05 05:25:59;;;;;;;13.55;11.52;;;8.00;99.90;;;;;;2069426;28;20123;-71
2022/11/05 05:27:00;;;;;;;14.68;12.55;;;8.00;99.90;;;;;;2069784;28;20104;-71
2022/11/05 05:28:00;;;;;;;11.23;9.90;;;8.00;99.90;;;;;;2070264;28;20101;-71
2022/11/05 05:29:02;;;;;;;14.60;11.73;;;8.00;99.90;;;;;;2069858;28;20026;-71
2022/11/05 05:30:03;;;;;;;14.65;12.05;;;8.00;99.90;;;;;;2069424;28;20029;-71
2022/11/05 05:31:03;;;;;;;17.67;13.20;;;8.00;99.90;;;;;;2070162;28;20034;-71
2022/11/05 05:32:05;;;;;;;15.40;11.20;;;8.00;99.90;;;;;;2068981;28;20053;-71
2022/11/05 05:33:05;;;;;;;16.63;13.07;;;8.00;99.90;;;;;;2071094;28;20030;-71
2022/11/05 05:34:09;;;;;;;11.77;10.30;;;8.00;99.90;;;;;;2068854;28;20022;-72
2022/11/05 05:35:09;;;;;;;18.55;13.35;;;8.00;99.90;;;;;;2069161;28;20406;-72
2022/11/05 05:36:10;;;;;;;13.60;11.70;;;8.00;99.90;;;;;;2069635;28;20060;-72
2022/11/05 05:37:10;;;;;;;16.50;13.32;;;8.00;99.90;;;;;;2070343;28;20046;-72
2022/11/05 05:38:11;;;;;;;14.70;13.20;;;8.00;99.90;;;;;;2070480;28;20099;-71
2022/11/05 05:39:12;;;;;;;15.68;13.20;;;8.00;99.90;;;;;;2071226;28;20113;-71
2022/11/05 05:40:12;;;;;;;12.55;10.77;;;8.00;99.90;;;;;;2070702;28;20029;-71
2022/11/05 05:41:13;;;;;;;14.82;13.20;;;8.00;99.90;;;;;;2071051;28;20052;-71
2022/11/05 05:42:14;;;;;;;15.25;13.05;;;8.00;99.90;;;;;;2070958;28;20037;-71
2022/11/05 05:43:15;;;;;;;16.65;13.05;;;8.00;99.90;;;;;;2067613;28;20037;-71
2022/11/05 05:44:15;;;;;;;15.63;13.20;;;8.00;99.90;;;;;;2070675;28;20037;-71
2022/11/05 05:45:16;;;;;;;15.20;13.32;;;8.00;99.90;;;;;;2070086;28;20026;-71
2022/11/05 05:46:18;;;;;;;16.75;13.52;;;8.00;99.90;;;;;;2070105;28;20117;-71
2022/11/05 05:47:19;;;;;;;14.20;11.73;;;7.90;99.90;;;;;;2070804;28;20080;-71
2022/11/05 05:48:19;;;;;;;14.50;12.98;;;7.90;99.90;;;;;;2068836;28;20026;-71
2022/11/05 05:49:20;;;;;;;13.07;11.57;;;7.90;99.90;;;;;;2069392;28;20023;-71
2022/11/05 05:50:20;;;;;;;13.00;11.18;;;7.90;99.90;;;;;;2069619;28;20084;-71
2022/11/05 05:51:21;;;;;;;13.90;12.40;;;8.00;99.90;;;;;;2069687;28;20029;-71
2022/11/05 05:52:21;;;;;;;16.23;12.95;;;7.90;99.90;;;;;;2068094;28;20030;-71
2022/11/05 05:53:22;;;;;;;15.85;13.30;;;7.90;99.90;;;;;;2070377;28;20409;-71
2022/11/05 05:54:23;;;;;;;18.75;13.75;;;7.90;99.90;;;;;;2070411;28;20049;-71
2022/11/05 05:55:23;;;;;;;15.13;12.98;;;7.90;99.90;;;;;;2071649;28;20038;-71
2022/11/05 05:56:24;;;;;;;16.30;13.02;;;7.90;99.90;;;;;;2070172;28;20108;-71
2022/11/05 05:57:24;;;;;;;16.08;12.88;;;7.90;99.90;;;;;;2069143;28;20034;-71
2022/11/05 05:58:29;;;;;;;14.63;12.68;;;7.90;99.90;;;;;;2071068;28;20040;-71
2022/11/05 05:59:30;;;;;;;14.57;12.40;;;8.00;99.90;;;;;;2068811;28;20089;-71
2022/11/05 06:00:30;;;;;;;12.57;11.02;;;7.90;99.90;;;;;;2071279;28;20025;-71
2022/11/05 06:01:31;;;;;;;16.63;12.75;;;7.90;99.90;;;;;;2070870;28;20065;-71
2022/11/05 06:02:32;;;;;;;13.95;12.55;;;7.90;99.90;;;;;;2076313;28;20484;-72
2022/11/05 06:03:32;;;;;;;13.82;12.43;;;7.90;99.90;;;;;;2070974;28;20030;-72
2022/11/05 06:04:33;;;;;;;14.57;13.02;;;7.90;99.90;;;;;;2070126;28;20026;-72
2022/11/05 06:05:34;;;;;;;17.02;13.35;;;7.90;99.90;;;;;;2070689;28;20034;-72
2022/11/05 06:06:34;;;;;;;16.88;13.85;;;7.90;99.90;;;;;;2069802;28;22065;-72
2022/11/05 06:07:35;;;;;;;15.70;12.68;;;7.90;99.90;;;;;;2068145;28;20037;-72
2022/11/05 06:08:35;;;;;;;16.45;12.85;;;7.90;99.90;;;;;;2071727;28;20029;-72
2022/11/05 06:09:36;;;;;;;14.75;13.00;;;7.90;99.90;;;;;;2069631;28;20029;-71
2022/11/05 06:10:37;;;;;;;13.20;11.93;;;7.90;99.90;;;;;;2068350;28;20080;-71
2022/11/05 06:11:37;;;;;;;14.80;13.27;;;7.90;99.90;;;;;;2070245;28;20113;-71
2022/11/05 06:12:38;;;;;;;11.43;10.13;;;7.90;99.90;;;;;;2069895;28;20057;-71
2022/11/05 06:13:38;;;;;;;13.40;11.18;;;7.90;99.90;;;;;;2070359;28;20018;-71
2022/11/05 06:14:39;;;;;;;14.38;12.63;;;7.90;99.90;;;;;;2070513;28;20516;-72
2022/11/05 06:15:39;;;;;;;14.85;12.70;;;7.90;99.90;;;;;;2069878;28;20026;-72