Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:00;;;;;;;6.45;5.80;;;;;;;;;;5009592;28;20018;-73
2022/08/09 00:03:26;;;;;;;8.13;5.57;;;;;;;;;;5008600;28;20896;-73
2022/08/09 00:05:52;;;;;;;6.18;5.32;;;;;;;;;;5011742;28;20033;-73
2022/08/09 00:08:18;;;;;;;5.78;5.20;;;;;;;;;;5009205;28;20105;-73
2022/08/09 00:10:44;;;;;;;6.15;5.18;;;;;;;;;;5011973;28;20061;-72
2022/08/09 00:13:11;;;;;;;7.75;5.60;;;;;;;;;;5001038;28;20060;-72
2022/08/09 00:15:37;;;;;;;6.18;5.57;;;;;;;;;;5012203;28;20549;-72
2022/08/09 00:18:03;;;;;;;5.88;5.28;;;;;;;;;;5008481;28;20113;-73
2022/08/09 00:20:30;;;;;;;6.80;5.75;;;;;;;;;;5007873;28;20495;-72
2022/08/09 00:22:56;;;;;;;7.18;5.57;;;;;;;;;;5014610;28;20148;-72
2022/08/09 00:25:22;;;;;;;5.70;5.20;;;;;;;;;;5009620;28;20091;-72
2022/08/09 00:27:48;;;;;;;7.43;5.55;;;;;;;;;;5007911;28;20048;-72
2022/08/09 00:30:14;;;;;;;5.75;5.25;;;;;;;;;;5007676;28;20030;-71
2022/08/09 00:32:40;;;;;;;5.75;5.18;;;;;;;;;;5010004;28;20018;-71
2022/08/09 00:35:07;;;;;;;6.10;5.40;;;;;;;;;;5008958;28;20029;-70
2022/08/09 00:37:33;;;;;;;6.45;5.40;;;;;;;;;;5015450;28;20709;-71
2022/08/09 00:39:59;;;;;;;6.40;5.47;;;;;;;;;;5015108;28;20024;-71
2022/08/09 00:42:27;;;;;;;6.43;5.40;;;;;;;;;;5018625;28;20496;-71
2022/08/09 00:44:54;;;;;;;5.55;5.05;;;;;;;;;;5011888;28;20037;-71
2022/08/09 00:47:20;;;;;;;7.53;5.50;;;;;;;;;;5014090;28;20053;-72
2022/08/09 00:49:47;;;;;;;6.32;5.63;;;;;;;;;;5013748;28;20029;-71
2022/08/09 00:52:13;;;;;;;6.15;5.55;;;;;;;;;;5007573;28;20490;-71
2022/08/09 00:54:40;;;;;;;5.57;5.05;;;;;;;;;;5017439;28;20026;-71
2022/08/09 00:57:06;;;;;;;5.72;5.32;;;;;;;;;;5012384;28;20092;-71
2022/08/09 00:59:33;;;;;;;6.25;5.35;;;;;;;;;;5027386;28;20355;-71
2022/08/09 01:02:01;;;;;;;6.28;5.60;;;;;;;;;;5012628;28;20040;-71
2022/08/09 01:04:37;;;;;;;5.60;5.03;;;;;;;;;;5006677;28;20448;-71
2022/08/09 01:07:12;;;;;;;6.28;5.03;;;;;;;;;;5006499;28;20026;-71
2022/08/09 01:09:48;;;;;;;6.88;5.35;;;;;;;;;;5007653;28;20490;-71
2022/08/09 01:12:34;;;;;;;5.80;5.30;;;;;;;;;;5015548;28;20079;-71
2022/08/09 01:15:02;;;;;;;5.63;5.03;;;;;;;;;;5010987;28;20028;-71
2022/08/09 01:17:38;;;;;;;6.22;5.72;;;;;;;;;;5013091;28;20413;-71
2022/08/09 01:20:04;;;;;;;5.35;4.90;;;;;;;;;;5015493;28;20116;-71
2022/08/09 01:22:38;;;;;;;5.07;4.68;;;;;;;;;;5011660;28;20024;-71
2022/08/09 01:25:11;;;;;;;5.10;4.65;;;;;;;;;;5012467;28;20041;-70
2022/08/09 01:27:38;;;;;;;6.60;5.05;;;;;;;;;;5017134;28;20040;-71
2022/08/09 01:30:06;;;;;;;6.82;4.70;;;;;;;;;;5009913;28;20021;-71
2022/08/09 01:32:37;;;;;;;6.50;4.70;;;;;;;;;;5009626;28;20014;-71
2022/08/09 01:35:07;;;;;;;5.72;4.15;;;;;;;;;;5013228;28;20033;-71
2022/08/09 01:37:34;;;;;;;5.47;4.97;;;;;;;;;;5014454;28;20064;-71
2022/08/09 01:40:02;;;;;;;4.93;4.47;;;;;;;;;;5012241;28;20030;-70
2022/08/09 01:42:29;;;;;;;5.93;4.70;;;;;;;;;;5012801;28;20399;-71
2022/08/09 01:44:55;;;;;;;5.30;4.78;;;;;;;;;;5011247;28;20030;-70
2022/08/09 01:47:22;;;;;;;5.30;4.80;;;;;;;;;;5012871;28;20351;-71
2022/08/09 01:49:49;;;;;;;5.22;4.72;;;;;;;;;;5010569;28;20026;-70
2022/08/09 01:52:17;;;;;;;6.78;4.85;;;;;;;;;;5008249;28;20033;-71
2022/08/09 01:54:50;;;;;;;6.60;4.60;;;;;;;;;;5007741;28;20030;-70
2022/08/09 01:57:19;;;;;;;6.90;4.82;;;;;;;;;;5014247;28;20021;-71
2022/08/09 01:59:46;;;;;;;5.88;4.65;;;;;;;;;;5014031;28;20044;-71
2022/08/09 02:02:13;;;;;;;5.35;4.60;;;;;;;;;;5010305;28;20030;-71
2022/08/09 02:04:40;;;;;;;7.47;5.03;;;;;;;;;;5010878;28;20076;-71
2022/08/09 02:07:10;;;;;;;5.07;4.60;;;;;;;;;;5013148;28;20397;-70
2022/08/09 02:09:42;;;;;;;5.10;4.70;;;;;;;;;;5002111;28;20018;-71
2022/08/09 02:12:10;;;;;;;5.10;4.60;;;;;;;;;;5009353;28;20022;-71
2022/08/09 02:14:38;;;;;;;7.00;5.10;;;;;;;;;;5005239;28;20026;-70
2022/08/09 02:17:04;;;;;;;5.10;4.70;;;;;;;;;;5009561;28;20021;-71
2022/08/09 02:19:31;;;;;;;4.90;4.40;;;;;;;;;;5001188;28;20022;-70
2022/08/09 02:21:59;;;;;;;6.72;4.93;;;;;;;;;;5011917;28;20025;-71
2022/08/09 02:24:29;;;;;;;4.82;4.43;;;;;;;;;;5006756;28;20045;-70
2022/08/09 02:26:56;;;;;;;4.88;4.38;;;;;;;;;;5003338;28;20022;-71
2022/08/09 02:29:24;;;;;;;6.72;4.80;;;;;;;;;;5007837;28;20056;-70
2022/08/09 02:31:51;;;;;;;5.15;4.65;;;;;;;;;;5005744;28;20014;-71
2022/08/09 02:34:18;;;;;;;5.57;4.82;;;;;;;;;;5009560;28;20024;-71
2022/08/09 02:36:46;;;;;;;5.15;4.75;;;;;;;;;;5009262;28;20029;-70
2022/08/09 02:39:15;;;;;;;5.72;5.10;;;;;;;;;;5009182;28;20029;-70
2022/08/09 02:41:44;;;;;;;5.28;4.65;;;;;;;;;;5012856;28;20025;-71
2022/08/09 02:44:14;;;;;;;5.10;4.60;;;;;;;;;;5011480;28;20022;-71
2022/08/09 02:46:40;;;;;;;6.05;4.55;;;;;;;;;;5013883;28;20022;-70
2022/08/09 02:49:10;;;;;;;5.03;4.60;;;;;;;;;;5015624;28;20029;-70
2022/08/09 02:51:38;;;;;;;4.88;4.47;;;;;;;;;;5012025;28;20025;-70
2022/08/09 02:54:05;;;;;;;6.15;4.25;;;;;;;;;;5009875;28;20033;-70
2022/08/09 02:56:32;;;;;;;5.30;4.80;;;;;;;;;;5015102;28;20017;-70
2022/08/09 02:58:59;;;;;;;4.65;4.25;;;;;;;;;;5016193;28;20017;-70
2022/08/09 03:01:26;;;;;;;4.78;4.38;;;;;;;;;;5005972;28;20386;-71
2022/08/09 03:03:53;;;;;;;4.88;4.47;;;;;;;;;;5012953;28;20112;-70
2022/08/09 03:06:21;;;;;;;7.90;5.18;;;;;;;;;;5011012;28;20034;-70
2022/08/09 03:08:47;;;;;;;6.88;4.88;;;;;;;;;;5012390;28;20026;-70
2022/08/09 03:11:15;;;;;;;4.93;4.45;;;;;;;;;;5014470;28;20100;-70
2022/08/09 03:13:42;;;;;;;5.93;4.72;;;;;;;;;;5008648;28;20018;-70
2022/08/09 03:16:08;;;;;;;13.60;5.90;;;;;;;;;;5009748;28;20109;-70
2022/08/09 03:18:35;;;;;;;9.07;5.75;;;;;;;;;;4993265;28;20029;-71
2022/08/09 03:21:02;;;;;;;5.57;5.05;;;;;;;;;;4999689;28;20093;-71
2022/08/09 03:23:29;;;;;;;5.93;5.20;;;;;;;;;;5003578;28;20056;-71
2022/08/09 03:25:55;;;;;;;7.38;5.32;;;;;;;;;;5004635;28;20033;-71
2022/08/09 03:28:22;;;;;;;5.60;5.00;;;;;;;;;;5004463;28;20141;-71
2022/08/09 03:30:50;;;;;;;5.70;4.90;;;;;;;;;;5000673;28;20144;-70
2022/08/09 03:33:17;;;;;;;6.95;4.88;;;;;;;;;;5004619;28;20133;-70
2022/08/09 03:35:43;;;;;;;5.72;4.95;;;;;;;;;;5001984;28;20125;-70
2022/08/09 03:38:09;;;;;;;5.63;5.13;;;;;;;;;;5006695;28;20014;-71
2022/08/09 03:40:35;;;;;;;5.80;5.20;;;;;;;;;;5010616;28;20046;-71
2022/08/09 03:43:02;;;;;;;6.05;5.45;;;;;;;;;;5004227;28;20390;-71
2022/08/09 03:45:28;;;;;;;5.85;5.30;;;;;;;;;;4994929;28;20041;-71
2022/08/09 03:47:54;;;;;;;5.82;4.82;;;;;;;;;;5002838;28;20022;-70
2022/08/09 03:50:21;;;;;;;5.88;5.38;;;;;;;;;;5007078;28;20312;-71
2022/08/09 03:52:48;;;;;;;5.35;4.85;;;;;;;;;;5005035;28;20073;-71
2022/08/09 03:55:14;;;;;;;6.57;4.88;;;;;;;;;;5003255;28;20494;-71
2022/08/09 03:57:40;;;;;;;5.57;5.07;;;;;;;;;;4998468;28;20022;-71
2022/08/09 04:00:07;;;;;;;5.22;4.82;;;;;;;;;;5006583;28;20406;-71
2022/08/09 04:02:34;;;;;;;6.15;4.97;;;;;;;;;;4992636;28;20470;-70
2022/08/09 04:05:00;;;;;;;5.57;5.07;;;;;;;;;;4999697;28;20041;-70
2022/08/09 04:07:28;;;;;;;4.93;4.53;;;;;;;;;;4995511;28;20026;-71
2022/08/09 04:09:54;;;;;;;5.28;4.57;;;;;;;;;;4995949;28;20022;-70
2022/08/09 04:12:30;;;;;;;5.93;5.35;;;;;;;;;;5002293;28;20025;-71
2022/08/09 04:14:56;;;;;;;6.47;4.88;;;;;;;;;;5001985;28;20038;-70
2022/08/09 04:17:22;;;;;;;5.22;4.78;;;;;;;;;;5001990;28;20108;-71
2022/08/09 04:19:48;;;;;;;10.73;4.93;;;;;;;;;;4996303;28;20025;-70
2022/08/09 04:22:14;;;;;;;5.03;4.63;;;;;;;;;;4994908;28;20055;-70
2022/08/09 04:24:41;;;;;;;6.00;5.03;;;;;;;;;;4998417;28;20041;-70
2022/08/09 04:27:07;;;;;;;5.93;4.78;;;;;;;;;;5002603;28;20025;-70
2022/08/09 04:29:33;;;;;;;5.20;4.65;;;;;;;;;;4990312;28;20056;-70
2022/08/09 04:31:59;;;;;;;6.03;5.30;;;;;;;;;;4994032;28;20088;-70
2022/08/09 04:34:25;;;;;;;7.53;5.40;;;;;;;;;;5006104;28;20041;-70
2022/08/09 04:36:51;;;;;;;5.57;5.00;;;;;;;;;;4999964;28;20018;-71
2022/08/09 04:39:17;;;;;;;6.38;5.13;;;;;;;;;;5001925;28;20033;-71
2022/08/09 04:41:44;;;;;;;6.63;5.63;;;;;;;;;;5002749;28;20040;-71
2022/08/09 04:44:11;;;;;;;5.53;4.95;;;;;;;;;;5001045;28;20033;-71
2022/08/09 04:46:40;;;;;;;6.60;5.47;;;;;;;;;;4999027;28;20034;-71
2022/08/09 04:49:06;;;;;;;7.80;5.50;;;;;;;;;;5002579;28;20041;-71
2022/08/09 04:51:32;;;;;;;7.82;5.47;;;;;;;;;;5008046;28;20095;-72
2022/08/09 04:53:59;;;;;;;11.18;5.45;;;;;;;;;;5009718;28;20136;-71
2022/08/09 04:56:25;;;;;;;5.90;5.30;;;;;;;;;;5005271;28;20024;-71
2022/08/09 04:58:51;;;;;;;5.78;5.28;;;;;;;;;;5011928;28;20025;-71
2022/08/09 05:01:17;;;;;;;6.07;5.18;;;;;;;;;;5010228;28;20044;-70
2022/08/09 05:03:43;;;;;;;5.70;5.10;;;;;;;;;;5005586;28;20063;-71
2022/08/09 05:06:12;;;;;;;5.47;4.97;;;;;;;;;;5009698;28;20033;-70
2022/08/09 05:08:39;;;;;;;5.13;4.70;;;;;;;;;;5004941;28;20835;-71
2022/08/09 05:11:05;;;;;;;5.90;4.88;;;;;;;;;;5004043;28;20112;-70
2022/08/09 05:13:31;;;;;;;7.50;4.88;;;;;;;;;;5006439;28;20022;-71
2022/08/09 05:15:58;;;;;;;5.60;5.10;;;;;;;;;;5005315;28;20102;-71
2022/08/09 05:18:28;;;;;;;5.10;4.57;;;;;;;;;;5004360;28;20033;-71
2022/08/09 05:20:55;;;;;;;5.95;5.32;;;;;;;;;;5005680;28;20548;-71
2022/08/09 05:23:22;;;;;;;5.93;5.05;;;;;;;;;;4999776;28;20065;-71
2022/08/09 05:25:48;;;;;;;6.65;5.10;;;;;;;;;;5002841;28;20049;-70
2022/08/09 05:28:14;;;;;;;5.65;5.13;;;;;;;;;;5000614;28;20073;-70
2022/08/09 05:30:40;;;;;;;9.43;4.95;;;;;;;;;;5002164;28;20454;-70
2022/08/09 05:33:06;;;;;;;7.32;5.80;;;;;;;;;;5004990;28;20021;-71
2022/08/09 05:35:33;;;;;;;7.55;5.55;;;;;;;;;;5001451;28;20018;-70
2022/08/09 05:37:59;;;;;;;8.60;6.50;;;;;;;;;;5001261;28;20101;-71
2022/08/09 05:40:27;;;;;;;11.70;5.60;;;;;;;;;;5002261;28;20026;-71
2022/08/09 05:42:53;;;;;;;6.35;5.18;;;;;;;;;;5004792;28;20114;-70
2022/08/09 05:45:19;;;;;;;5.95;5.35;;;;;;;;;;5000746;28;20040;-70
2022/08/09 05:47:46;;;;;;;5.75;5.00;;;;;;;;;;5004822;28;20044;-71
2022/08/09 05:50:12;;;;;;;7.30;5.20;;;;;;;;;;5005890;28;20035;-70
2022/08/09 05:52:38;;;;;;;7.03;5.97;;;;;;;;;;5003993;28;20179;-71
2022/08/09 05:55:05;;;;;;;7.28;5.63;;;;;;;;;;5002130;28;20022;-71
2022/08/09 05:57:31;;;;;;;7.35;5.20;;;;;;;;;;5001720;28;20029;-71
2022/08/09 05:59:57;;;;;;;5.28;4.65;;;;;;;;;;4997700;28;20411;-72
2022/08/09 06:02:23;;;;;;;6.25;4.30;;;;;;;;;;5006020;28;20022;-71
2022/08/09 06:04:49;;;;;;;4.72;4.32;;;;;;;;;;5004781;28;20030;-71
2022/08/09 06:07:15;;;;;;;5.85;4.15;;;;;;;;;;5001495;28;20284;-72
2022/08/09 06:09:42;;;;;;;4.57;4.18;;;;;;;;;;5005023;28;20051;-71
2022/08/09 06:12:08;;;;;;;6.18;4.47;;;;;;;;;;5007524;28;20603;-71
2022/08/09 06:14:34;;;;;;;6.18;4.43;;;;;;;;;;5010481;28;20029;-72
2022/08/09 06:17:00;;;;;;;6.35;4.88;;;;;;;;;;5005655;28;20025;-71
2022/08/09 06:19:26;;;;;;;6.38;4.32;;;;;;;;;;5003717;28;20216;-71
2022/08/09 06:21:53;;;;;;;8.05;4.45;;;;;;;;;;5005774;28;20013;-72
2022/08/09 06:24:19;;;;;;;6.35;4.90;;;;;;;;;;5008449;28;20017;-70
2022/08/09 06:26:46;;;;;;;5.45;4.40;;;;;;;;;;4999043;28;20493;-71
2022/08/09 06:29:12;;;;;;;42.92;8.70;;;;;;;;;;5003903;28;20045;-75
2022/08/09 06:31:38;;;;;;;85.55;11.68;;;;;;;;;;4996366;28;20387;-73
2022/08/09 06:34:05;;;;;;;41.28;8.52;;;;;;;;;;5002592;28;20022;-73
2022/08/09 06:36:31;;;;;;;21.58;6.30;;;;;;;;;;4994915;28;20079;-73
2022/08/09 06:38:57;;;;;;;17.42;5.97;;;;;;;;;;5005457;28;20040;-76
2022/08/09 06:41:24;;;;;;;16.13;5.95;;;;;;;;;;5004892;28;20125;-73
2022/08/09 06:43:50;;;;;;;6.15;4.50;;;;;;;;;;5008195;28;20040;-73
2022/08/09 06:46:16;;;;;;;6.43;5.05;;;;;;;;;;5004468;28;20418;-73
2022/08/09 06:48:43;;;;;;;5.47;4.80;;;;;;;;;;5008518;28;20340;-77
2022/08/09 06:51:11;;;;;;;5.20;4.65;;;;;;;;;;5005429;28;20030;-74
2022/08/09 06:53:38;;;;;;;12.43;5.03;;;;;;;;;;5010207;28;20021;-79
2022/08/09 06:56:04;;;;;;;4.82;4.40;;;;;;;;;;5002879;28;20029;-78
2022/08/09 06:58:31;;;;;;;5.80;4.53;;;;;;;;;;5009279;28;20325;-75
2022/08/09 07:00:57;;;;;;;5.30;4.80;;;;;;;;;;5008176;28;20305;-78
2022/08/09 07:03:24;;;;;;;6.68;4.93;;;;;;;;;;4994871;28;20431;-80
2022/08/09 07:05:50;;;;;;;8.02;4.68;;;;;;;;;;5006496;28;20068;-78
2022/08/09 07:08:16;;;;;;;5.65;5.05;;;;;;;;;;5003063;28;20526;-78
2022/08/09 07:10:43;;;;;;;6.18;5.05;;;;;;;;;;5008939;28;20041;-73
2022/08/09 07:13:09;;;;;;;5.68;5.00;;;;;;;;;;5002250;28;20018;-75
2022/08/09 07:15:35;;;;;;;5.22;4.68;;;;;;;;;;5005698;28;20022;-79
2022/08/09 07:18:01;;;;;;;7.15;4.88;;;;;;;;;;5005666;28;20363;-73
2022/08/09 07:20:27;;;;;;;5.20;4.70;;;;;;;;;;5006678;28;20033;-77
2022/08/09 07:22:54;;;;;;;6.05;4.32;;;;;;;;;;5006778;28;20030;-73
2022/08/09 07:25:20;;;;;;;5.07;4.22;;;;;;;;;;5000148;28;20068;-77
2022/08/09 07:27:46;;;;;;;6.07;4.80;;;;;;;;;;5005667;28;20071;-77
2022/08/09 07:30:13;;;;;;;4.72;4.32;;;;;;;;;;5000725;28;20033;-77
2022/08/09 07:32:41;;;;;;;5.78;5.07;;;;;;;;;;4998480;28;20407;-73
2022/08/09 07:35:08;;;;;;;5.60;5.00;;;;;;;;;;4998762;28;20030;-78
2022/08/09 07:37:35;;;;;;;9.90;4.90;;;;;;;;;;4999450;28;20071;-73
2022/08/09 07:40:01;;;;;;;5.22;4.68;;;;;;;;;;4991213;28;20568;-73
2022/08/09 07:42:28;;;;;;;5.30;4.80;;;;;;;;;;4999038;28;20032;-79
2022/08/09 07:44:54;;;;;;;7.18;4.68;;;;;;;;;;4996540;28;20490;-74
2022/08/09 07:47:21;;;;;;;5.20;4.68;;;;;;;;;;5000281;28;20521;-77
2022/08/09 07:49:47;;;;;;;5.20;4.72;;;;;;;;;;4994388;28;20025;-73
2022/08/09 07:52:13;;;;;;;6.07;4.63;;;;;;;;;;4995258;28;20060;-72
2022/08/09 07:54:40;;;;;;;5.85;5.30;;;;;;;;;;5003572;28;20136;-76
2022/08/09 07:57:06;;;;;;;5.45;4.95;;;;;;;;;;5000247;28;20505;-72
2022/08/09 07:59:32;;;;;;;7.03;4.68;;;;;;;;;;4995561;28;20030;-75
2022/08/09 08:01:58;;;;;;;4.60;4.20;;;;;;;;;;5000072;28;20100;-73
2022/08/09 08:04:25;;;;;;;5.60;5.07;;;;;;;;;;5000411;28;20022;-74
2022/08/09 08:06:51;;;;;;;5.43;4.93;;;;;;;;;;5000852;28;20336;-73
2022/08/09 08:09:17;;;;;;;6.57;5.05;;;;;;;;;;5000353;28;20026;-73
2022/08/09 08:11:43;;;;;;;5.65;4.78;;;;;;;;;;4999827;28;20096;-73
2022/08/09 08:14:10;;;;;;;4.82;4.38;;;;;;;;;;5003698;28;20105;-72
2022/08/09 08:16:36;;;;;;;5.20;4.47;;;;;;;;;;5002875;28;20033;-72
2022/08/09 08:19:02;;;;;;;6.22;4.93;;;;;;;;;;5000952;28;20456;-74
2022/08/09 08:21:29;;;;;;;4.88;4.38;;;;;;;;;;5008283;28;20181;-71
2022/08/09 08:23:55;;;;;;;4.93;4.50;;;;;;;;;;5001570;28;20119;-71
2022/08/09 08:26:21;;;;;;;5.25;4.55;;;;;;;;;;5005285;28;20044;-72
2022/08/09 08:28:47;;;;;;;6.68;4.57;;;;;;;;;;5005126;28;20552;-72
2022/08/09 08:31:14;;;;;;;4.80;4.40;;;;;;;;;;4999392;28;21367;-76
2022/08/09 08:33:40;;;;;;;5.40;4.90;;;;;;;;;;5007460;28;20449;-75
2022/08/09 08:36:06;;;;;;;8.98;5.03;;;;;;;;;;5004919;28;20514;-74
2022/08/09 08:38:32;;;;;;;4.95;4.55;;;;;;;;;;5005967;28;20108;-73
2022/08/09 08:40:58;;;;;;;6.93;4.53;;;;;;;;;;4998638;28;20022;-73
2022/08/09 08:43:26;;;;;;;4.82;4.43;;;;;;;;;;5002671;28;20033;-73
2022/08/09 08:45:54;;;;;;;5.60;5.10;;;;;;;;;;5002920;28;20088;-72
2022/08/09 08:48:22;;;;;;;6.03;4.80;;;;;;;;;;5001348;28;20022;-73
2022/08/09 08:50:48;;;;;;;6.47;5.30;;;;;;;;;;5000035;28;20044;-73
2022/08/09 08:53:14;;;;;;;5.13;4.65;;;;;;;;;;5001618;28;20022;-72
2022/08/09 08:55:42;;;;;;;5.35;4.78;;;;;;;;;;5005195;28;20068;-73
2022/08/09 08:58:09;;;;;;;6.88;4.90;;;;;;;;;;5002809;28;20038;-73
2022/08/09 09:00:35;;;;;;;6.03;5.15;;;;;;;;;;5001304;28;20544;-74
2022/08/09 09:03:03;;;;;;;4.90;4.40;;;;;;;;;;5013712;28;20083;-72
2022/08/09 09:05:29;;;;;;;5.35;4.88;;;;;;;;;;5002416;28;20061;-72
2022/08/09 09:07:57;;;;;;;6.40;4.35;;;;;;;;;;5006753;28;20643;-73
2022/08/09 09:10:25;;;;;;;5.25;4.75;;;;;;;;;;5005098;28;20048;-72
2022/08/09 09:12:51;;;;;;;5.78;4.78;;;;;;;;;;5000996;28;20022;-72
2022/08/09 09:15:19;;;;;;;10.68;5.03;;;;;;;;;;5006144;28;20033;-72
2022/08/09 09:17:45;;;;;;;4.95;4.47;;;;;;;;;;4996241;28;20030;-72
2022/08/09 09:20:12;;;;;;;6.07;4.55;;;;;;;;;;5006475;28;20029;-74
2022/08/09 09:22:51;;;;;;;5.25;4.10;;;;;;;;;;5002161;28;20045;-73
2022/08/09 09:25:34;;;;;;;5.03;4.50;;;;;;;;;;4999653;28;20117;-72
2022/08/09 09:28:01;;;;;;;5.50;5.00;;;;;;;;;;5002807;28;20030;-72
2022/08/09 09:30:27;;;;;;;6.85;4.90;;;;;;;;;;5008446;28;20053;-72
2022/08/09 09:33:03;;;;;;;5.40;4.57;;;;;;;;;;5008922;28;20555;-73
2022/08/09 09:35:30;;;;;;;8.18;4.70;;;;;;;;;;4999708;28;20064;-72
2022/08/09 09:37:56;;;;;;;5.10;4.70;;;;;;;;;;5005395;28;20481;-72
2022/08/09 09:40:40;;;;;;;4.97;4.57;;;;;;;;;;5006278;28;20183;-73
2022/08/09 09:43:06;;;;;;;5.25;4.75;;;;;;;;;;4999590;28;20021;-71
2022/08/09 09:45:46;;;;;;;5.13;4.63;;;;;;;;;;4998611;28;20034;-71
2022/08/09 09:48:13;;;;;;;5.75;4.57;;;;;;;;;;5004596;28;20026;-72
2022/08/09 09:50:43;;;;;;;6.10;5.50;;;;;;;;;;5009932;28;20588;-72
2022/08/09 09:53:13;;;;;;;5.53;4.90;;;;;;;;;;5002248;28;20451;-72
2022/08/09 09:55:53;;;;;;;5.05;4.60;;;;;;;;;;5004511;28;20261;-71
2022/08/09 09:58:19;;;;;;;5.47;4.97;;;;;;;;;;5006235;28;20034;-73
2022/08/09 10:00:53;;;;;;;5.53;5.00;;;;;;;;;;5000442;28;20034;-71
2022/08/09 10:03:36;;;;;;;6.63;4.50;;;;;;;;;;5006981;28;20080;-75
2022/08/09 10:06:02;;;;;;;5.00;4.60;;;;;;;;;;5004310;28;20475;-72
2022/08/09 10:08:29;;;;;;;5.10;4.40;;;;;;;;;;4999668;28;20017;-73
2022/08/09 10:10:55;;;;;;;5.35;4.70;;;;;;;;;;5001604;28;20649;-73
2022/08/09 10:13:21;;;;;;;6.70;5.18;;;;;;;;;;5002315;28;20026;-74
2022/08/09 10:15:49;;;;;;;6.18;4.90;;;;;;;;;;4998200;28;20040;-73
2022/08/09 10:18:15;;;;;;;5.38;4.88;;;;;;;;;;5004675;28;20033;-77
2022/08/09 10:20:42;;;;;;;7.93;5.40;;;;;;;;;;5007354;28;20631;-76
2022/08/09 10:23:15;;;;;;;6.95;5.13;;;;;;;;;;5005827;28;20048;-77
2022/08/09 10:25:43;;;;;;;6.38;4.85;;;;;;;;;;5001619;28;20045;-77
2022/08/09 10:28:09;;;;;;;5.38;4.88;;;;;;;;;;5007250;28;20092;-77
2022/08/09 10:30:35;;;;;;;15.43;5.60;;;;;;;;;;5005446;28;20037;-74
2022/08/09 10:33:03;;;;;;;10.18;5.03;;;;;;;;;;5004280;28;20092;-73
2022/08/09 10:35:29;;;;;;;6.45;5.10;;;;;;;;;;5008199;28;20025;-74
2022/08/09 10:37:56;;;;;;;5.07;4.63;;;;;;;;;;5006093;28;20029;-74
2022/08/09 10:40:23;;;;;;;6.47;5.28;;;;;;;;;;5005670;28;20405;-73
2022/08/09 10:42:49;;;;;;;5.28;4.78;;;;;;;;;;5014385;28;20029;-74
2022/08/09 10:45:15;;;;;;;5.95;4.90;;;;;;;;;;5011850;28;20036;-74
2022/08/09 10:48:00;;;;;;;7.03;4.88;;;;;;;;;;5006914;28;20462;-74
2022/08/09 10:51:05;;;;;;;5.28;4.80;;;;;;;;;;5004487;28;20018;-74
2022/08/09 10:53:33;;;;;;;6.28;4.80;;;;;;;;;;4998770;28;20034;-74
2022/08/09 10:56:19;;;;;;;6.70;4.82;;;;;;;;;;5005172;28;20065;-74
2022/08/09 10:58:45;;;;;;;5.00;4.50;;;;;;;;;;5000993;28;20112;-74
2022/08/09 11:01:30;;;;;;;5.20;4.60;;;;;;;;;;5007276;28;20478;-74
2022/08/09 11:04:09;;;;;;;5.15;4.75;;;;;;;;;;5002521;28;20357;-74
2022/08/09 11:06:36;;;;;;;5.78;5.10;;;;;;;;;;5001901;28;20168;-74
2022/08/09 11:09:03;;;;;;;5.75;5.25;;;;;;;;;;4998900;28;20026;-74
2022/08/09 11:11:49;;;;;;;5.25;4.80;;;;;;;;;;5006658;28;20018;-74
2022/08/09 11:14:29;;;;;;;5.57;5.05;;;;;;;;;;4982851;28;20118;-74
2022/08/09 11:16:55;;;;;;;5.35;4.95;;;;;;;;;;5002613;28;20489;-74
2022/08/09 11:19:42;;;;;;;4.78;4.40;;;;;;;;;;5003083;28;20026;-74
2022/08/09 11:22:11;;;;;;;5.50;4.72;;;;;;;;;;5001655;28;20029;-74
2022/08/09 11:24:56;;;;;;;5.38;4.50;;;;;;;;;;5000372;28;20254;-73
2022/08/09 11:27:29;;;;;;;6.00;4.50;;;;;;;;;;5006677;28;20023;-73
2022/08/09 11:29:56;;;;;;;5.47;4.97;;;;;;;;;;5000622;28;20030;-73
2022/08/09 11:32:51;;;;;;;7.13;5.15;;;;;;;;;;5004941;28;20022;-76
2022/08/09 11:35:17;;;;;;;6.00;4.75;;;;;;;;;;4988943;28;20057;-73
2022/08/09 11:37:44;;;;;;;5.32;4.72;;;;;;;;;;5001861;28;20509;-75
2022/08/09 11:40:14;;;;;;;5.82;4.80;;;;;;;;;;5003353;28;20022;-76
2022/08/09 11:42:48;;;;;;;5.40;4.88;;;;;;;;;;5009260;28;20062;-74
2022/08/09 11:45:19;;;;;;;5.15;4.65;;;;;;;;;;5010697;28;20047;-74
2022/08/09 11:47:45;;;;;;;;;;;;;;;;;;5005205;28;20029;-76
2022/08/09 11:50:11;;;;;;;5.93;4.60;;;;;;;;;;5011945;28;20616;-75
2022/08/09 11:52:56;;;;;;;6.00;5.40;;;;;;;;;;5009670;28;20536;-76
2022/08/09 11:55:44;;;;;;;8.52;5.82;;;;;;;;;;5001963;28;20048;-76
2022/08/09 11:58:13;;;;;;;5.05;4.65;;;;;;;;;;5003985;28;20056;-75
2022/08/09 12:00:53;;;;;;;5.60;5.10;;;;;;;;;;5007088;28;20093;-73
2022/08/09 12:03:20;;;;;;;5.63;4.85;;;;;;;;;;5003620;28;20025;-76
2022/08/09 12:05:47;;;;;;;6.63;5.40;;;;;;;;;;4999334;28;20139;-75
2022/08/09 12:08:14;;;;;;;5.55;4.63;;;;;;;;;;4994215;28;20033;-76
2022/08/09 12:10:44;;;;;;;6.25;5.05;;;;;;;;;;5007268;28;20389;-75
2022/08/09 12:13:11;;;;;;;5.30;4.80;;;;;;;;;;5006273;28;20452;-73
2022/08/09 12:15:37;;;;;;;6.10;5.03;;;;;;;;;;5005309;28;20106;-73
2022/08/09 12:18:03;;;;;;;7.35;5.03;;;;;;;;;;5005437;28;20605;-74
2022/08/09 12:20:29;;;;;;;6.22;5.13;;;;;;;;;;5005826;28;20503;-76
2022/08/09 12:22:57;;;;;;;8.00;5.32;;;;;;;;;;5007510;28;20022;-74
2022/08/09 12:25:25;;;;;;;17.52;6.55;;;;;;;;;;5006220;28;20026;-75
2022/08/09 12:28:10;;;;;;;5.70;5.07;;;;;;;;;;5002921;28;20111;-74
2022/08/09 12:30:36;;;;;;;5.40;4.97;;;;;;;;;;5005476;28;20045;-74
2022/08/09 12:33:03;;;;;;;5.40;4.90;;;;;;;;;;5003222;28;20026;-76
2022/08/09 12:35:29;;;;;;;6.45;5.20;;;;;;;;;;5006343;28;20048;-75
2022/08/09 12:37:56;;;;;;;6.82;5.00;;;;;;;;;;5005475;28;20041;-75
2022/08/09 12:40:26;;;;;;;5.43;5.03;;;;;;;;;;5006151;28;20026;-74
2022/08/09 12:42:53;;;;;;;5.40;4.78;;;;;;;;;;5004180;28;20032;-74
2022/08/09 12:45:20;;;;;;;7.07;4.90;;;;;;;;;;5009172;28;20494;-75
2022/08/09 12:47:49;;;;;;;9.20;5.13;;;;;;;;;;5008191;28;20080;-74
2022/08/09 12:50:18;;;;;;;7.07;5.45;;;;;;;;;;5002541;28;20037;-73
2022/08/09 12:52:46;;;;;;;5.45;5.05;;;;;;;;;;5000983;28;20610;-75
2022/08/09 12:55:23;;;;;;;5.53;5.03;;;;;;;;;;5003338;28;20080;-74
2022/08/09 12:57:49;;;;;;;10.15;4.97;;;;;;;;;;4997489;28;20518;-75
2022/08/09 13:00:21;;;;;;;6.13;5.60;;;;;;;;;;5003541;28;20601;-75
2022/08/09 13:02:54;;;;;;;7.88;5.30;;;;;;;;;;4996995;28;20263;-75
2022/08/09 13:05:23;;;;;;;6.18;5.25;;;;;;;;;;4995307;28;20026;-75
2022/08/09 13:08:09;;;;;;;5.75;5.13;;;;;;;;;;5000556;28;20132;-75
2022/08/09 13:10:45;;;;;;;5.90;5.18;;;;;;;;;;4990397;28;20113;-74
2022/08/09 13:13:12;;;;;;;7.78;5.25;;;;;;;;;;5001547;28;20030;-74
2022/08/09 13:15:58;;;;;;;7.18;5.07;;;;;;;;;;4999961;28;20108;-74
2022/08/09 13:18:25;;;;;;;5.93;5.40;;;;;;;;;;4992219;28;20062;-76
2022/08/09 13:20:51;;;;;;;6.20;4.65;;;;;;;;;;5007333;28;20049;-74
2022/08/09 13:23:18;;;;;;;5.95;5.40;;;;;;;;;;4999832;28;20029;-74
2022/08/09 13:25:45;;;;;;;5.68;5.15;;;;;;;;;;5000268;28;20109;-75
2022/08/09 13:28:14;;;;;;;5.97;5.47;;;;;;;;;;5005716;28;20406;-75
2022/08/09 13:30:40;;;;;;;5.82;5.32;;;;;;;;;;5005232;28;20113;-76
2022/08/09 13:33:07;;;;;;;6.03;5.43;;;;;;;;;;5008136;28;20021;-76
2022/08/09 13:35:33;;;;;;;6.13;5.63;;;;;;;;;;5006771;28;20025;-76
2022/08/09 13:37:59;;;;;;;6.68;5.93;;;;;;;;;;5007022;28;20030;-76
2022/08/09 13:40:26;;;;;;;6.05;5.50;;;;;;;;;;5001293;28;20109;-77
2022/08/09 13:42:52;;;;;;;6.13;5.55;;;;;;;;;;5000858;28;20026;-77
2022/08/09 13:45:22;;;;;;;5.85;5.35;;;;;;;;;;5001926;28;20033;-75
2022/08/09 13:47:56;;;;;;;6.30;5.38;;;;;;;;;;4995457;28;20536;-76
2022/08/09 13:50:23;;;;;;;6.78;5.38;;;;;;;;;;4998910;28;20065;-76
2022/08/09 13:52:49;;;;;;;6.60;5.22;;;;;;;;;;5002573;28;20025;-76
2022/08/09 13:55:15;;;;;;;6.20;5.70;;;;;;;;;;5009529;28;20430;-76
2022/08/09 13:57:47;;;;;;;6.30;5.35;;;;;;;;;;5004537;28;20064;-76
2022/08/09 14:00:18;;;;;;;5.50;5.00;;;;;;;;;;4989375;28;20066;-76
2022/08/09 14:02:45;;;;;;;7.97;5.57;;;;;;;;;;5004842;28;20381;-76
2022/08/09 14:05:12;;;;;;;5.65;5.15;;;;;;;;;;4997017;28;20771;-76
2022/08/09 14:07:53;;;;;;;6.25;5.65;;;;;;;;;;4999644;28;20068;-76
2022/08/09 14:10:19;;;;;;;6.13;5.63;;;;;;;;;;4996922;28;20534;-76
2022/08/09 14:12:45;;;;;;;6.18;5.43;;;;;;;;;;5002320;28;20038;-76
2022/08/09 14:15:11;;;;;;;6.20;5.63;;;;;;;;;;4999754;28;20065;-76
2022/08/09 14:17:37;;;;;;;6.45;5.80;;;;;;;;;;4998405;28;20523;-76
2022/08/09 14:20:04;;;;;;;5.82;5.30;;;;;;;;;;5001248;28;20022;-76
2022/08/09 14:22:30;;;;;;;5.60;5.10;;;;;;;;;;4994351;28;20077;-76
2022/08/09 14:25:11;;;;;;;7.97;5.72;;;;;;;;;;5003797;28;20104;-75
2022/08/09 14:27:37;;;;;;;;;;;;;;;;;;5000544;28;20025;-76
2022/08/09 14:30:04;;;;;;;6.18;5.57;;;;;;;;;;5003858;28;19922;-76
2022/08/09 14:32:30;;;;;;;6.28;5.65;;;;;;;;;;5005479;28;20707;-75
2022/08/09 14:34:56;;;;;;;6.45;5.82;;;;;;;;;;5006306;28;20132;-75
2022/08/09 14:37:22;;;;;;;6.30;5.70;;;;;;;;;;5004737;28;20056;-75
2022/08/09 14:39:49;;;;;;;5.72;5.30;;;;;;;;;;5000758;28;20052;-76
2022/08/09 14:42:16;;;;;;;8.82;6.32;;;;;;;;;;5002941;28;20340;-75
2022/08/09 14:44:42;;;;;;;7.57;6.13;;;;;;;;;;4997355;28;20025;-76
2022/08/09 14:47:08;;;;;;;6.80;6.25;;;;;;;;;;5001191;28;20040;-75
2022/08/09 14:49:35;;;;;;;6.68;6.13;;;;;;;;;;5006530;28;21138;-75