Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:22;;;;;;;0.60;0.60;;;1.50;99.90;;;1.91;100.00;-6542.16;5013614;28;20190;-64
2021/01/23 00:04:49;;;;;;;1.38;1.27;;;1.50;99.90;;;1.86;100.00;-7883.50;5013342;28;20193;-64
2021/01/23 00:07:16;;;;;;;0.60;0.60;;;1.40;99.90;;;1.81;100.00;-9063.00;5009322;28;20250;-63
2021/01/23 00:09:43;;;;;;;0.60;0.60;;;1.40;99.90;;;2.02;100.00;-9761.28;5009122;28;20670;-64
2021/01/23 00:12:11;;;;;;;0.60;0.60;;;1.70;99.90;;;2.09;100.00;-10817.75;5013782;28;20557;-65
2021/01/23 00:14:39;;;;;;;0.60;0.50;;;1.70;99.90;;;2.12;100.00;-11454.91;5011013;28;20221;-64
2021/01/23 00:17:09;;;;;;;0.70;0.65;;;1.80;99.90;;;2.10;100.00;-11885.72;5013471;28;20183;-64
2021/01/23 00:19:36;;;;;;;0.60;0.50;;;1.80;99.90;;;2.09;100.00;-12066.41;5012258;28;20710;-64
2021/01/23 00:22:03;;;;;;;0.60;0.50;;;1.80;99.90;;;2.00;100.00;-12394.56;5012883;28;20261;-64
2021/01/23 00:24:30;;;;;;;0.60;0.52;;;1.70;99.90;;;1.87;100.00;-12803.84;4998750;28;20191;-64
2021/01/23 00:26:57;;;;;;;0.60;0.50;;;1.50;99.90;;;1.72;100.00;-13217.41;5000018;28;20214;-64
2021/01/23 00:29:28;;;;;;;0.60;0.60;;;1.40;99.90;;;1.71;100.00;-13568.63;5009634;28;20206;-64
2021/01/23 00:31:57;;;;;;;0.60;0.60;;;1.30;99.90;;;1.63;100.00;-14205.66;5013624;28;20583;-64
2021/01/23 00:34:25;;;;;;;1.15;1.00;;;1.30;99.90;;;1.61;100.00;-14722.22;5012128;28;20197;-64
2021/01/23 00:36:53;;;;;;;0.60;0.50;;;1.20;99.90;;;1.55;100.00;-15507.34;5012133;28;20201;-65
2021/01/23 00:39:21;;;;;;;0.60;0.60;;;1.20;99.90;;;1.71;100.00;-15987.66;4994335;28;20196;-67
2021/01/23 00:41:49;;;;;;;0.60;0.50;;;1.30;99.90;;;1.61;100.00;-16880.44;5005769;28;20206;-68
2021/01/23 00:44:16;;;;;;;0.63;0.57;;;1.30;99.90;;;1.84;100.00;-17169.72;5013279;28;20617;-64
2021/01/23 00:46:44;;;;;;;0.70;0.60;;;1.50;99.90;;;2.08;100.00;-17550.69;5012884;28;20194;-64
2021/01/23 00:49:11;;;;;;;0.60;0.50;;;1.80;99.90;;;2.05;100.00;-17621.72;5013338;28;20550;-64
2021/01/23 00:51:39;;;;;;;0.70;0.60;;;1.60;99.90;;;1.91;100.00;-17833.81;5011529;28;20226;-64
2021/01/23 00:54:11;;;;;;;0.60;0.50;;;1.60;99.90;;;1.89;100.00;-18023.69;5004587;28;20198;-64
2021/01/23 00:56:38;;;;;;;0.60;0.50;;;1.60;99.90;;;1.81;100.00;-18182.31;5016841;28;20195;-65
2021/01/23 00:59:08;;;;;;;0.60;0.60;;;1.50;99.90;;;1.87;100.00;-18319.66;5014215;28;20208;-64
2021/01/23 01:01:35;;;;;;;0.70;0.60;;;1.50;99.90;;;1.86;100.00;-18546.78;4997626;28;20223;-64
2021/01/23 01:04:08;;;;;;;0.60;0.60;;;1.60;99.90;;;1.88;100.00;-18959.94;5021850;28;20202;-64
2021/01/23 01:06:35;;;;;;;0.70;0.60;;;1.60;99.90;;;1.91;100.00;-19205.31;5016459;28;20175;-64
2021/01/23 01:09:04;;;;;;;0.60;0.50;;;1.50;99.90;;;1.91;100.00;-19417.81;4999544;28;20187;-64
2021/01/23 01:11:30;;;;;;;0.60;0.60;;;1.60;99.90;;;2.13;100.00;-19507.50;5014146;28;20226;-64
2021/01/23 01:13:58;;;;;;;0.60;0.50;;;1.80;99.90;;;2.08;100.00;-19666.72;5006223;28;20222;-66
2021/01/23 01:16:25;;;;;;;0.60;0.60;;;1.70;99.90;;;2.00;100.00;-19775.81;4996897;28;20176;-63
2021/01/23 01:18:53;;;;;;;0.60;0.50;;;1.70;99.90;;;1.99;100.00;-19911.56;5015147;28;20230;-64
2021/01/23 01:21:20;;;;;;;0.60;0.60;;;1.70;99.90;;;1.99;100.00;-20032.50;5016253;28;20199;-63
2021/01/23 01:23:48;;;;;;;0.70;0.60;;;1.60;99.90;;;1.94;100.00;-20095.53;5006812;28;20278;-65
2021/01/23 01:26:14;;;;;;;0.60;0.60;;;1.60;99.90;;;1.91;100.00;-20173.91;4996577;28;20664;-64
2021/01/23 01:28:41;;;;;;;0.60;0.60;;;1.50;99.90;;;1.89;100.00;-20227.56;4997171;28;20720;-64
2021/01/23 01:31:09;;;;;;;0.60;0.60;;;1.50;99.90;;;1.93;100.00;-20372.06;5005039;28;20763;-64
2021/01/23 01:33:36;;;;;;;0.60;0.60;;;1.70;99.90;;;2.00;100.00;-20428.19;5015254;28;20179;-64
2021/01/23 01:36:05;;;;;;;0.60;0.50;;;1.60;99.90;;;1.94;100.00;-20644.03;5011444;28;20282;-64
2021/01/23 01:38:34;;;;;;;0.70;0.60;;;1.60;99.90;;;1.90;100.00;-20733.53;5002212;28;20644;-64
2021/01/23 01:41:01;;;;;;;0.60;0.50;;;1.50;99.90;;;1.86;100.00;-20732.56;5024137;28;20203;-64
2021/01/23 01:43:28;;;;;;;0.93;0.93;;;1.50;99.90;;;1.82;100.00;-20731.44;4999026;28;20235;-64
2021/01/23 01:45:55;;;;;;;1.02;1.02;;;1.40;99.90;;;1.91;100.00;-20733.81;5013555;28;20670;-65
2021/01/23 01:48:23;;;;;;;0.60;0.60;;;1.50;99.90;;;1.87;100.00;-20732.84;5013462;28;20222;-64
2021/01/23 01:50:53;;;;;;;0.60;0.60;;;1.50;99.90;;;1.76;100.00;-20729.63;5011547;28;20191;-66
2021/01/23 01:53:21;;;;;;;0.70;0.60;;;1.30;99.90;;;1.66;100.00;-20726.97;5009633;28;20192;-64
2021/01/23 01:55:49;;;;;;;0.60;0.60;;;1.30;99.90;;;1.80;100.00;-20730.75;5012208;28;20245;-64
2021/01/23 01:58:17;;;;;;;3.63;1.55;;;1.40;99.90;;;1.75;100.00;-20729.34;5029801;28;20675;-64
2021/01/23 02:00:44;;;;;;;0.60;0.60;;;1.40;99.90;;;1.69;100.00;-20727.97;5014183;28;20253;-64
2021/01/23 02:03:51;;;;;;;0.60;0.50;;;1.40;99.90;;;1.77;100.00;-20730.06;5014677;28;20273;-64
2021/01/23 02:06:36;;;;;;;0.60;0.57;;;1.50;99.90;;;1.84;100.00;-20731.88;5006041;28;20305;-64
2021/01/23 02:09:12;;;;;;;0.88;0.88;;;1.50;99.90;;;1.94;100.00;-20734.78;4999369;28;20187;-64
2021/01/23 02:11:56;;;;;;;0.60;0.50;;;1.60;99.90;;;2.03;100.00;-20737.03;5013159;28;20206;-64
2021/01/23 02:14:29;;;;;;;0.60;0.50;;;1.70;99.90;;;2.08;100.00;-20738.44;5014275;28;20766;-64
2021/01/23 02:17:01;;;;;;;0.60;0.50;;;1.70;99.90;;;2.03;100.00;-20737.03;4998028;28;20204;-64
2021/01/23 02:20:10;;;;;;;0.60;0.60;;;1.70;99.90;;;2.06;100.00;-20737.88;4995647;28;20196;-64
2021/01/23 02:23:13;;;;;;;0.60;0.50;;;1.70;99.90;;;2.09;100.00;-20738.72;4988978;28;20237;-65
2021/01/23 02:25:58;;;;;;;0.60;0.60;;;1.80;99.90;;;2.20;100.00;-20741.78;5013042;28;20233;-64
2021/01/23 02:28:54;;;;;;;0.60;0.50;;;1.80;99.90;;;2.20;100.00;-20741.78;5013752;28;20718;-64
2021/01/23 02:31:26;;;;;;;0.60;0.50;;;1.80;99.90;;;2.24;100.00;-20742.91;5007208;28;20609;-65
2021/01/23 02:33:56;;;;;;;0.60;0.50;;;1.80;99.90;;;2.29;100.00;-20744.28;5013149;28;20211;-64
2021/01/23 02:36:24;;;;;;;0.60;0.50;;;1.80;99.90;;;2.33;100.00;-20745.28;4996306;28;20704;-64
2021/01/23 02:38:53;;;;;;;0.60;0.50;;;1.90;99.90;;;2.28;100.00;-20744.00;5010600;28;20226;-64
2021/01/23 02:41:20;;;;;;;0.60;0.50;;;1.80;99.90;;;2.28;100.00;-20744.00;5026475;28;20187;-65
2021/01/23 02:43:48;;;;;;;0.60;0.60;;;1.90;99.90;;;2.19;100.00;-20741.50;5005181;28;20603;-64
2021/01/23 02:46:16;;;;;;;0.60;0.50;;;1.80;99.90;;;2.23;100.00;-20742.63;5011656;28;20210;-65
2021/01/23 02:48:46;;;;;;;0.60;0.60;;;1.80;99.90;;;2.12;100.00;-20739.53;5011612;28;20245;-65
2021/01/23 02:51:22;;;;;;;0.60;0.50;;;1.70;99.90;;;2.09;100.00;-20738.72;5014048;28;20183;-64
2021/01/23 02:53:52;;;;;;;0.60;0.50;;;1.70;99.90;;;1.98;100.00;-20735.63;5013073;28;20199;-64
2021/01/23 02:56:24;;;;;;;0.60;0.60;;;1.60;99.90;;;1.84;100.00;-20732.00;5013827;28;20237;-65
2021/01/23 02:58:55;;;;;;;0.60;0.60;;;1.50;99.90;;;1.87;100.00;-20732.84;5012420;28;20210;-64
2021/01/23 03:01:25;;;;;;;0.60;0.60;;;1.50;99.90;;;1.87;100.00;-20732.84;5013024;28;20184;-64
2021/01/23 03:03:55;;;;;;;0.65;0.60;;;1.50;99.90;;;1.88;100.00;-20733.13;5008059;28;20730;-63
2021/01/23 03:06:23;;;;;;;0.60;0.60;;;1.50;99.90;;;1.84;100.00;-20732.00;5014075;28;20606;-64
2021/01/23 03:08:50;;;;;;;0.68;0.68;;;1.60;99.90;;;2.03;100.00;-20737.19;4997296;28;20199;-65
2021/01/23 03:11:17;;;;;;;0.60;0.50;;;1.60;99.90;;;2.01;100.00;-20736.63;5001308;28;20214;-64
2021/01/23 03:13:44;;;;;;;0.60;0.60;;;1.60;99.90;;;2.08;100.00;-20738.56;5013847;28;20292;-64
2021/01/23 03:16:11;;;;;;;0.60;0.60;;;1.70;99.90;;;2.20;100.00;-20741.78;4996401;28;20223;-65
2021/01/23 03:18:37;;;;;;;0.63;0.60;;;1.80;99.90;;;2.18;100.00;-20741.22;4999152;28;20239;-64
2021/01/23 03:21:05;;;;;;;0.70;0.70;;;1.80;99.90;;;2.28;100.00;-20744.00;5012428;28;20282;-64
2021/01/23 03:23:32;;;;;;;0.60;0.50;;;1.90;99.90;;;2.35;100.00;-20745.97;5013101;28;20269;-63
2021/01/23 03:25:59;;;;;;;0.60;0.60;;;1.90;99.90;;;2.49;100.00;-20749.75;5011185;28;20257;-64
2021/01/23 03:28:26;;;;;;;0.60;0.50;;;2.00;99.90;;;2.35;100.00;-20745.97;5014087;28;20175;-64
2021/01/23 03:30:53;;;;;;;0.60;0.50;;;1.90;99.90;;;2.45;100.00;-20748.47;5012764;28;20183;-64
2021/01/23 03:33:20;;;;;;;0.60;0.60;;;1.90;99.90;;;2.44;100.00;-20748.22;5028932;28;20246;-64
2021/01/23 03:35:47;;;;;;;0.60;0.60;;;2.00;99.90;;;2.55;100.00;-20751.28;5011695;28;20612;-64
2021/01/23 03:38:15;;;;;;;0.60;0.55;;;2.00;99.90;;;2.40;100.00;-20747.38;5011634;28;20241;-65
2021/01/23 03:40:41;;;;;;;0.60;0.50;;;1.90;99.90;;;2.42;100.00;-20747.94;5005681;28;20223;-64
2021/01/23 03:43:11;;;;;;;0.70;0.70;;;1.90;99.90;;;2.34;100.00;-20745.69;5012798;28;20270;-64
2021/01/23 03:45:38;;;;;;;0.60;0.50;;;1.80;99.90;;;2.26;100.00;-20743.31;5013485;28;20287;-64
2021/01/23 03:48:06;;;;;;;0.60;0.50;;;1.80;99.90;;;2.28;100.00;-20743.88;5013154;28;20249;-65
2021/01/23 03:50:33;;;;;;;0.60;0.60;;;1.80;99.90;;;2.16;100.00;-20740.66;4994238;28;20246;-64
2021/01/23 03:53:00;;;;;;;0.60;0.60;;;1.70;99.90;;;2.15;100.00;-20740.38;5001975;28;20233;-64
2021/01/23 03:55:28;;;;;;;0.60;0.60;;;1.70;99.90;;;2.16;100.00;-20740.81;5012179;28;20191;-64
2021/01/23 03:57:55;;;;;;;0.60;0.50;;;1.80;99.90;;;2.22;100.00;-20742.19;5013629;28;20206;-64
2021/01/23 04:00:24;;;;;;;0.60;0.50;;;1.80;99.90;;;2.12;100.00;-20739.69;5013271;28;20734;-64
2021/01/23 04:02:51;;;;;;;0.60;0.50;;;1.70;99.90;;;2.09;100.00;-20738.72;5012222;28;20183;-64
2021/01/23 04:05:18;;;;;;;0.60;0.50;;;1.70;99.90;;;2.16;100.00;-20740.66;5011822;28;20549;-63
2021/01/23 04:07:46;;;;;;;0.60;0.50;;;1.80;99.90;;;2.12;100.00;-20739.53;5003284;28;20192;-64
2021/01/23 04:10:14;;;;;;;0.60;0.50;;;1.70;99.90;;;1.97;100.00;-20735.50;5012162;28;20605;-64
2021/01/23 04:12:42;;;;;;;0.60;0.50;;;1.60;99.90;;;2.01;100.00;-20736.47;5013560;28;20187;-64
2021/01/23 04:15:11;;;;;;;0.60;0.60;;;1.60;99.90;;;1.96;100.00;-20735.06;5012625;28;20300;-64
2021/01/23 04:17:37;;;;;;;0.60;0.60;;;1.60;99.90;;;2.03;100.00;-20737.03;5013861;28;20281;-64
2021/01/23 04:20:06;;;;;;;0.60;0.60;;;1.70;99.90;;;2.12;100.00;-20739.69;5027868;28;20222;-64
2021/01/23 04:22:34;;;;;;;0.60;0.50;;;1.70;99.90;;;2.20;100.00;-20741.78;5012846;28;20198;-64
2021/01/23 04:25:01;;;;;;;0.60;0.60;;;1.80;99.90;;;2.21;100.00;-20742.06;4996458;28;20204;-64
2021/01/23 04:27:28;;;;;;;0.60;0.50;;;1.80;99.90;;;2.24;100.00;-20742.91;4994080;28;20178;-65
2021/01/23 04:29:56;;;;;;;0.60;0.50;;;1.90;99.90;;;2.20;100.00;-20741.63;4999657;28;20740;-64
2021/01/23 04:32:23;;;;;;;0.60;0.50;;;1.80;99.90;;;2.25;100.00;-20743.19;5000200;28;20322;-64
2021/01/23 04:34:50;;;;;;;0.60;0.60;;;1.80;99.90;;;2.28;100.00;-20744.00;5012563;28;20270;-64
2021/01/23 04:37:17;;;;;;;0.70;0.70;;;1.80;99.90;;;2.21;100.00;-20742.06;5012881;28;20262;-64
2021/01/23 04:39:44;;;;;;;0.60;0.50;;;1.80;99.90;;;2.16;100.00;-20740.66;5013804;28;20207;-64
2021/01/23 04:42:11;;;;;;;0.60;0.50;;;1.80;99.90;;;2.29;100.00;-20744.16;5005115;28;20586;-63
2021/01/23 04:44:38;;;;;;;0.70;0.70;;;1.80;99.90;;;2.39;100.00;-20747.09;5016979;28;20219;-63
2021/01/23 04:47:06;;;;;;;0.60;0.50;;;1.90;99.90;;;2.46;100.00;-20748.91;4997559;28;20211;-64
2021/01/23 04:49:34;;;;;;;0.60;0.50;;;2.00;99.90;;;2.38;100.00;-20746.81;5009827;28;20686;-65
2021/01/23 04:52:05;;;;;;;0.60;0.60;;;1.90;99.90;;;2.34;100.00;-20745.69;5031517;28;20202;-64
2021/01/23 04:54:34;;;;;;;0.60;0.50;;;1.80;99.90;;;2.36;100.00;-20746.25;5002900;28;20194;-64
2021/01/23 04:57:01;;;;;;;0.60;0.50;;;1.90;99.90;;;2.53;100.00;-20750.72;4997587;28;20179;-64
2021/01/23 04:59:29;;;;;;;0.60;0.50;;;2.00;99.90;;;2.58;100.00;-20752.25;5004157;28;20207;-64
2021/01/23 05:02:17;;;;;;;1.30;1.20;;;2.00;99.90;;;2.67;100.00;-20754.63;5016959;28;20191;-65
2021/01/23 05:04:46;;;;;;;0.60;0.50;;;2.10;99.90;;;2.75;100.00;-20756.84;5015881;28;20262;-65
2021/01/23 05:07:26;;;;;;;0.60;0.60;;;2.20;99.90;;;2.79;100.00;-20757.97;5028472;28;20273;-64
2021/01/23 05:09:54;;;;;;;0.60;0.60;;;2.20;99.90;;;2.72;100.00;-20756.03;4999404;28;20210;-64
2021/01/23 05:12:35;;;;;;;0.60;0.60;;;2.20;99.90;;;2.74;100.00;-20756.44;4996956;28;20180;-64
2021/01/23 05:15:05;;;;;;;0.60;0.60;;;2.10;99.90;;;2.77;100.00;-20757.28;5016321;28;20210;-64
2021/01/23 05:17:48;;;;;;;0.60;0.50;;;2.20;99.90;;;2.61;100.00;-20752.94;5016804;28;20559;-64
2021/01/23 05:20:37;;;;;;;0.60;0.50;;;2.10;99.90;;;2.75;100.00;-20756.72;5014756;28;20201;-64
2021/01/23 05:23:06;;;;;;;0.60;0.50;;;2.20;99.90;;;2.85;100.00;-20759.66;5011227;28;20192;-64
2021/01/23 05:25:35;;;;;;;0.60;0.60;;;2.30;99.90;;;2.96;100.00;-20762.59;5010701;28;20269;-64
2021/01/23 05:28:05;;;;;;;0.60;0.60;;;2.30;99.90;;;3.00;100.00;-20763.56;5010963;28;20188;-65
2021/01/23 05:30:45;;;;;;;0.60;0.50;;;2.40;99.90;;;3.11;100.00;-20660.84;5002110;28;20234;-64
2021/01/23 05:33:16;;;;;;;0.60;0.60;;;2.40;99.90;;;3.29;100.00;-20588.97;5009967;28;20711;-66
2021/01/23 05:35:52;;;;;;;0.60;0.50;;;2.50;99.90;;;3.29;100.00;-20472.75;5014584;28;20179;-66
2021/01/23 05:38:23;;;;;;;0.60;0.60;;;2.50;99.90;;;3.26;100.00;-20328.22;5013930;28;20188;-63
2021/01/23 05:40:53;;;;;;;0.60;0.50;;;2.50;99.90;;;3.17;100.00;-20320.97;5015265;28;20564;-63
2021/01/23 05:43:31;;;;;;;0.60;0.50;;;2.50;99.90;;;3.26;100.00;-20187.25;5015561;28;20234;-64
2021/01/23 05:45:58;;;;;;;0.60;0.60;;;2.50;99.90;;;3.23;100.00;-20169.13;4996736;28;20635;-63
2021/01/23 05:48:27;;;;;;;0.60;0.60;;;2.50;99.90;;;3.19;100.00;-20172.84;4996319;28;20202;-64
2021/01/23 05:50:54;;;;;;;0.70;0.70;;;2.50;99.90;;;3.21;100.00;-20086.75;5012052;28;20211;-64
2021/01/23 05:53:21;;;;;;;0.60;0.50;;;2.50;99.90;;;3.31;100.00;-20010.34;5009705;28;20216;-64
2021/01/23 05:55:47;;;;;;;0.60;0.60;;;2.50;99.90;;;3.29;100.00;-20002.38;4996186;28;20545;-64
2021/01/23 05:58:14;;;;;;;0.60;0.60;;;2.50;99.90;;;3.21;100.00;-20079.47;4996332;28;20242;-64
2021/01/23 06:00:42;;;;;;;0.60;0.50;;;2.50;99.90;;;3.13;100.00;-20062.47;5008908;28;20241;-64
2021/01/23 06:03:11;;;;;;;0.60;0.50;;;2.50;99.90;;;3.02;100.00;-20212.94;5014433;28;20269;-64
2021/01/23 06:05:39;;;;;;;0.60;0.50;;;2.50;99.90;;;3.08;100.00;-20118.06;5014992;28;20187;-66
2021/01/23 06:08:06;;;;;;;0.60;0.52;;;2.50;99.90;;;2.95;100.00;-20181.38;5009621;28;20266;-64
2021/01/23 06:10:38;;;;;;;0.60;0.50;;;2.40;99.90;;;2.96;100.00;-20156.91;5014705;28;20233;-63
2021/01/23 06:13:26;;;;;;;0.70;0.60;;;2.30;99.90;;;2.80;100.00;-20251.81;5030895;28;20577;-63
2021/01/23 06:15:53;;;;;;;0.60;0.50;;;2.30;99.90;;;2.87;100.00;-20219.06;5010172;28;20230;-66
2021/01/23 06:18:29;;;;;;;0.60;0.50;;;2.40;99.90;;;2.84;100.00;-20178.69;5015537;28;20541;-66
2021/01/23 06:20:59;;;;;;;0.60;0.60;;;2.40;99.90;;;2.95;100.00;-20122.00;5014687;28;20611;-64
2021/01/23 06:23:49;;;;;;;0.60;0.50;;;2.40;99.90;;;3.11;100.00;-20054.66;5007502;28;20648;-65
2021/01/23 06:26:18;;;;;;;0.60;0.50;;;2.60;99.90;;;3.20;100.00;-19957.91;4990608;28;20203;-63
2021/01/23 06:28:52;;;;;;;0.60;0.50;;;2.60;99.90;;;3.33;100.00;-19788.03;5010460;28;20308;-63
2021/01/23 06:31:36;;;;;;;1.02;1.02;;;2.70;99.90;;;3.42;100.00;-19797.56;5009766;28;20245;-64
2021/01/23 06:34:26;;;;;;;0.60;0.60;;;2.70;99.90;;;3.38;100.00;-19742.28;5010635;28;20195;-65
2021/01/23 06:37:21;;;;;;;0.60;0.50;;;2.70;99.90;;;3.56;100.00;-19583.25;4995225;28;20259;-64
2021/01/23 06:40:14;;;;;;;0.60;0.50;;;2.80;99.90;;;3.54;100.00;-19572.81;5016747;28;20210;-64
2021/01/23 06:42:49;;;;;;;0.60;0.60;;;2.90;99.90;;;3.60;100.00;-19505.13;5027244;28;20202;-64
2021/01/23 06:45:23;;;;;;;0.60;0.60;;;2.90;99.90;;;3.56;100.00;-19456.91;5013006;28;20222;-64
2021/01/23 06:47:52;;;;;;;0.60;0.50;;;2.90;99.90;;;3.56;100.00;-19422.34;5014547;28;20179;-64
2021/01/23 06:50:29;;;;;;;0.60;0.50;;;2.90;99.90;;;3.42;100.00;-19515.22;5014784;28;20519;-64
2021/01/23 06:52:58;;;;;;;0.70;0.60;;;2.80;99.90;;;3.35;100.00;-19402.25;5019832;28;20203;-64
2021/01/23 06:55:49;;;;;;;0.60;0.50;;;2.80;99.90;;;3.52;100.00;-19257.72;5006360;28;20249;-64
2021/01/23 06:58:22;;;;;;;0.60;0.50;;;2.80;99.90;;;3.47;100.00;-19189.56;5008396;28;20222;-63
2021/01/23 07:00:52;;;;;;;0.60;0.50;;;2.90;99.90;;;3.66;100.00;-18916.81;5014304;28;20212;-64
2021/01/23 07:03:20;;;;;;;0.60;0.60;;;2.90;99.90;;;3.63;100.00;-19134.13;5013603;28;20187;-64
2021/01/23 07:05:53;;;;;;;0.60;0.50;;;2.90;99.90;;;3.52;100.00;-19185.88;5014035;28;20183;-64
2021/01/23 07:08:23;;;;;;;0.60;0.60;;;2.90;99.90;;;3.53;100.00;-19183.75;5008562;28;20180;-64
2021/01/23 07:11:13;;;;;;;0.60;0.50;;;2.90;99.90;;;3.67;100.00;-19159.91;5002222;28;20190;-64
2021/01/23 07:14:04;;;;;;;0.60;0.60;;;2.90;99.90;;;3.66;100.00;-19229.06;4994578;28;20211;-65
2021/01/23 07:16:32;;;;;;;0.60;0.60;;;3.00;99.90;;;3.68;100.00;-19150.25;5000240;28;20226;-68
2021/01/23 07:19:05;;;;;;;0.60;0.50;;;3.00;99.90;;;3.73;100.00;-19116.81;5013235;28;20179;-64
2021/01/23 07:21:35;;;;;;;0.60;0.60;;;3.00;99.90;;;3.78;100.00;-19127.88;5012906;28;20250;-65
2021/01/23 07:24:04;;;;;;;0.60;0.50;;;3.10;99.90;;;3.84;100.00;-19221.22;4999998;28;20275;-64
2021/01/23 07:26:32;;;;;;;0.60;0.50;;;3.10;99.90;;;3.85;100.00;-19417.16;5002602;28;20195;-64
2021/01/23 07:28:59;;;;;;;0.60;0.60;;;3.10;99.90;;;3.94;100.00;-19404.59;5022305;28;20214;-66
2021/01/23 07:31:29;;;;;;;0.60;0.60;;;3.10;99.90;;;4.01;100.00;-19517.81;5012221;28;20725;-64
2021/01/23 07:33:58;;;;;;;0.60;0.50;;;3.20;99.90;;;4.00;100.00;-19847.25;5010521;28;20264;-64
2021/01/23 07:36:34;;;;;;;0.70;0.65;;;3.20;99.90;;;3.97;100.00;-20062.22;5013832;28;20206;-67
2021/01/23 07:39:06;;;;;;;0.60;0.50;;;3.20;99.90;;;3.93;100.00;-20256.78;5011755;28;20190;-64
2021/01/23 07:41:35;;;;;;;0.60;0.50;;;3.30;99.90;;;4.07;100.00;-20191.16;5013019;28;20542;-64
2021/01/23 07:44:08;;;;;;;1.33;1.23;;;3.30;99.90;;;3.99;100.00;-20372.41;5010875;28;20211;-64
2021/01/23 07:46:39;;;;;;;0.60;0.60;;;3.30;99.90;;;4.10;100.00;-20400.34;5012557;28;20206;-65
2021/01/23 07:49:08;;;;;;;0.60;0.50;;;3.30;99.90;;;4.06;100.00;-20560.34;5012056;28;20186;-66
2021/01/23 07:51:35;;;;;;;0.60;0.60;;;3.40;99.90;;;4.00;100.00;-20665.25;5013353;28;20179;-64
2021/01/23 07:54:06;;;;;;;0.60;0.60;;;3.40;99.90;;;4.00;100.00;-20719.78;5012637;28;20194;-65
2021/01/23 07:56:33;;;;;;;0.60;0.60;;;3.40;99.90;;;4.03;100.00;-20663.47;5013251;28;20233;-65
2021/01/23 07:59:01;;;;;;;0.60;0.50;;;3.40;99.90;;;4.20;100.00;-20707.84;5025947;28;20745;-65
2021/01/23 08:01:29;;;;;;;0.60;0.60;;;3.40;99.90;;;4.17;100.00;-20795.63;5004328;28;20700;-65
2021/01/23 08:03:56;;;;;;;0.60;0.60;;;3.40;99.90;;;4.11;100.00;-20794.09;5012213;28;20600;-64
2021/01/23 08:06:25;;;;;;;0.60;0.50;;;3.50;99.90;;;4.19;100.00;-20796.03;5011414;28;20187;-64
2021/01/23 08:08:53;;;;;;;0.60;0.57;;;3.50;99.90;;;4.21;100.00;-20796.75;5008593;28;20206;-65
2021/01/23 08:11:38;;;;;;;0.60;0.57;;;3.40;99.90;;;4.09;100.00;-20793.41;5012617;28;20179;-64
2021/01/23 08:14:10;;;;;;;0.60;0.60;;;3.40;99.90;;;4.02;100.00;-20791.44;5020604;28;20253;-64
2021/01/23 08:16:50;;;;;;;0.80;0.80;;;3.30;99.90;;;3.97;100.00;-20694.03;5009492;28;20199;-64
2021/01/23 08:19:18;;;;;;;0.60;0.55;;;3.30;99.90;;;3.95;100.00;-20549.75;5006697;28;20180;-65
2021/01/23 08:22:06;;;;;;;0.60;0.50;;;3.30;99.90;;;4.02;100.00;-20413.03;4993175;28;20199;-64
2021/01/23 08:24:34;;;;;;;0.60;0.60;;;3.30;99.90;;;3.93;100.00;-20346.00;5006908;28;20573;-65
2021/01/23 08:27:19;;;;;;;0.70;0.60;;;3.30;99.90;;;4.00;100.00;-20010.84;5013594;28;20175;-64
2021/01/23 08:29:49;;;;;;;0.60;0.50;;;3.40;99.90;;;4.14;100.00;-19895.56;5012805;28;20695;-64
2021/01/23 08:32:17;;;;;;;0.60;0.60;;;3.40;99.90;;;4.28;100.00;-19770.28;5013523;28;20179;-64
2021/01/23 08:34:45;;;;;;;0.60;0.50;;;3.50;99.90;;;4.20;100.00;-19921.94;5006359;28;20187;-64
2021/01/23 08:37:13;;;;;;;0.60;0.60;;;3.50;99.90;;;4.25;100.00;-19764.53;5011275;28;20207;-65
2021/01/23 08:39:45;;;;;;;0.60;0.60;;;3.50;99.90;;;4.31;100.00;-19602.44;5008852;28;20211;-66
2021/01/23 08:42:13;;;;;;;0.60;0.50;;;3.60;99.90;;;4.38;100.00;-19554.50;5006134;28;20686;-65
2021/01/23 08:44:40;;;;;;;0.60;0.60;;;3.70;99.90;;;4.32;100.00;-19453.75;5011055;28;20210;-64
2021/01/23 08:47:07;;;;;;;0.70;0.60;;;3.70;99.90;;;4.28;100.00;-18961.72;5013149;28;20220;-64
2021/01/23 08:49:34;;;;;;;0.68;0.65;;;3.70;99.90;;;4.24;100.00;-18586.16;5012763;28;20184;-64
2021/01/23 08:52:03;;;;;;;0.60;0.50;;;3.70;99.90;;;4.34;100.00;-18223.84;5011177;28;20282;-64
2021/01/23 08:54:30;;;;;;;0.60;0.60;;;3.70;99.90;;;4.43;100.00;-17982.50;4999116;28;20576;-65
2021/01/23 08:56:57;;;;;;;0.60;0.50;;;3.80;99.90;;;4.48;100.00;-17760.28;4993620;28;20187;-65
2021/01/23 08:59:24;;;;;;;0.60;0.50;;;3.80;99.90;;;4.52;100.00;-17545.22;5002983;28;20223;-64
2021/01/23 09:01:51;;;;;;;0.60;0.50;;;3.90;99.90;;;4.56;100.00;-17198.50;5013146;28;20257;-65
2021/01/23 09:04:19;;;;;;;0.60;0.50;;;3.90;99.90;;;4.73;100.00;-16852.00;5011563;28;20183;-64
2021/01/23 09:06:46;;;;;;;0.60;0.50;;;4.00;99.90;;;4.71;100.00;-16660.31;5012514;28;20184;-64
2021/01/23 09:09:13;;;;;;;0.60;0.50;;;4.00;99.90;;;4.75;100.00;-16392.72;5002333;28;20191;-64
2021/01/23 09:11:40;;;;;;;0.60;0.60;;;4.10;99.90;;;4.88;100.00;-15726.88;5012766;28;20214;-65
2021/01/23 09:14:07;;;;;;;0.60;0.50;;;4.10;99.90;;;4.94;100.00;-15123.88;5010982;28;20265;-64
2021/01/23 09:16:35;;;;;;;0.60;0.57;;;4.20;99.90;;;5.08;100.00;-13793.31;5016271;28;20419;-65
2021/01/23 09:19:03;;;;;;;0.60;0.50;;;4.20;99.90;;;5.07;100.00;-12907.41;5005586;28;20195;-64
2021/01/23 09:21:30;;;;;;;1.23;1.13;;;4.20;99.90;;;5.07;100.00;-11974.13;5016180;28;20683;-64
2021/01/23 09:23:57;;;;;;;0.82;0.82;;;4.30;99.90;;;5.24;100.00;-10340.19;5014783;28;20663;-64
2021/01/23 09:26:24;;;;;;;0.60;0.60;;;4.40;99.90;;;5.21;100.00;-8837.50;5015289;28;20195;-64
2021/01/23 09:28:51;;;;;;;0.60;0.60;;;4.50;99.90;;;5.28;100.00;-6781.19;5014770;28;20242;-64
2021/01/23 09:31:18;;;;;;;0.70;0.60;;;4.50;99.90;;;5.37;100.00;-4560.97;5015621;28;20984;-64
2021/01/23 09:33:46;;;;;;;0.60;0.50;;;4.50;99.90;;;5.31;100.00;-2883.34;5014274;28;20195;-65
2021/01/23 09:36:12;;;;;;;0.60;0.50;;;4.60;99.90;;;5.48;100.00;-34.47;5009476;28;20445;-66
2021/01/23 09:38:40;;;;;;;0.60;0.60;;;4.70;99.90;;;5.57;100.00;3022.81;5010954;28;20462;-66
2021/01/23 09:41:07;;;;;;;0.60;0.50;;;4.70;99.90;;;5.52;100.00;6615.16;5014475;28;20456;-64
2021/01/23 09:43:34;;;;;;;0.60;0.60;;;4.80;99.90;;;5.63;100.00;11431.16;5011700;28;20278;-64
2021/01/23 09:46:01;;;;;;;1.53;1.43;;;4.90;99.90;;;5.78;100.00;16518.78;5012078;28;20460;-64
2021/01/23 09:48:28;;;;;;;1.67;1.17;;;4.90;99.90;;;5.96;100.00;21179.44;5014588;28;20472;-64
2021/01/23 09:50:56;;;;;;;0.60;0.60;;;5.10;99.90;;;6.10;100.00;26677.38;5012939;28;20946;-64
2021/01/23 09:53:23;;;;;;;0.60;0.50;;;5.20;99.90;;;6.00;100.00;31435.47;5014104;28;20430;-64
2021/01/23 09:55:50;;;;;;;0.60;0.60;;;5.30;99.90;;;6.14;100.00;38380.56;5003994;28;20562;-64
2021/01/23 09:58:17;;;;;;;0.60;0.50;;;5.40;99.90;;;6.24;100.00;45386.38;4997012;28;20438;-64
2021/01/23 10:00:46;;;;;;;0.60;0.60;;;5.40;99.90;;;6.17;100.00;50254.94;5013545;28;20512;-65
2021/01/23 10:03:13;;;;;;;0.70;0.60;;;5.40;99.90;;;6.43;100.00;56139.34;5012186;28;20434;-64
2021/01/23 10:05:40;;;;;;;0.60;0.60;;;5.60;99.90;;;6.49;100.00;58754.47;5012562;28;21021;-65
2021/01/23 10:08:09;;;;;;;0.60;0.57;;;5.70;99.90;;;6.74;100.00;63678.63;5009670;28;20438;-64
2021/01/23 10:10:38;;;;;;;0.70;0.60;;;5.80;99.90;;;6.86;100.00;67288.47;5014814;28;20821;-64
2021/01/23 10:13:05;;;;;;;0.70;0.70;;;6.00;99.90;;;7.34;100.00;71604.03;5011477;28;20504;-64
2021/01/23 10:15:37;;;;;;;0.70;0.60;;;6.20;99.90;;;7.59;100.00;73932.41;5013673;28;20433;-64
2021/01/23 10:18:05;;;;;;;0.70;0.60;;;6.30;99.90;;;7.65;100.00;76567.38;5006689;28;20442;-65
2021/01/23 10:20:33;;;;;;;0.70;0.50;;;6.30;99.90;;;7.68;100.00;79858.38;5004515;28;20545;-65
2021/01/23 10:23:00;;;;;;;0.70;0.50;;;6.50;99.90;;;7.55;100.00;85433.28;5025052;28;20887;-64
2021/01/23 10:25:31;;;;;;;0.70;0.50;;;6.60;99.90;;;7.75;100.00;87111.44;5027001;28;20444;-64
2021/01/23 10:27:58;;;;;;;0.70;0.60;;;6.60;99.90;;;7.70;100.00;88751.25;5008805;28;20440;-65
2021/01/23 10:30:28;;;;;;;0.70;0.60;;;6.60;99.90;;;7.95;100.00;92090.03;5013005;28;20587;-65
2021/01/23 10:32:58;;;;;;;1.77;1.67;;;6.60;99.90;;;8.18;100.00;94769.47;5011300;28;20449;-63
2021/01/23 10:35:25;;;;;;;1.20;1.10;;;6.70;99.90;;;8.02;100.00;97057.03;5012135;28;20449;-66