Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 11:00:54;;;;;;;69.30;45.67;;;;;;;8.95;100.00;103031.38;5295475;27;1188251;-85
2021/12/15 11:03:35;;;;;;;65.77;44.63;;;;;;;9.00;100.00;103031.28;5309704;28;20359;-86
2021/12/15 11:06:21;;;;;;;66.87;46.47;;;;;;;9.02;100.00;103025.16;5308046;28;20118;-86
2021/12/15 11:09:20;;;;;;;68.13;44.17;;;;;;;9.11;100.00;103024.09;5317092;28;20119;-90
2021/12/15 11:12:22;;;;;;;66.37;45.50;;;;;;;9.25;100.00;103030.84;5317721;28;20940;-88
2021/12/15 11:15:11;;;;;;;65.00;43.57;;;;;;;9.28;100.00;103030.78;5323210;28;20024;-84
2021/12/15 11:17:49;;;;;;;66.27;44.60;;;;;;;9.33;100.00;103028.94;5304212;28;20040;-78
2021/12/15 11:20:27;;;;;;;65.50;43.47;;;;;;;9.36;100.00;103021.03;5320215;28;20405;-83
2021/12/15 11:23:12;;;;;;;63.80;43.40;;;;;;;9.47;100.00;103026.06;5330896;27;20035;-91
2021/12/15 11:25:50;;;;;;;61.67;42.20;;;;;;;9.46;100.00;103013.84;5328549;27;20028;-81
2021/12/15 11:28:27;;;;;;;66.13;43.37;;;;;;;9.54;100.00;103026.78;5308795;28;20536;-82
2021/12/15 11:30:59;;;;;;;56.97;41.10;;;;;;;9.68;100.00;103019.53;5305249;28;20021;-79
2021/12/15 11:33:59;;;;;;;53.20;39.90;;;;;;;9.71;100.00;103018.59;5304527;28;20031;-80
2021/12/15 11:36:34;;;;;;;55.37;40.20;;;;;;;9.66;100.00;103016.06;5306956;28;20527;-80
2021/12/15 11:39:08;;;;;;;57.47;42.27;;;;;;;9.71;100.00;103021.19;5306992;28;20032;-80
2021/12/15 11:41:42;;;;;;;51.20;39.30;;;;;;;9.73;100.00;103010.69;5301181;28;20101;-82
2021/12/15 11:44:18;;;;;;;54.43;39.47;;;;;;;9.82;100.00;103014.88;5305833;28;20023;-80
2021/12/15 11:46:53;;;;;;;49.70;38.97;;;;;;;9.84;100.00;103015.72;5306184;28;20039;-80
2021/12/15 11:49:29;;;;;;;49.60;37.10;;;;;;;9.83;100.00;103001.75;5307805;28;20537;-80
2021/12/15 11:52:08;;;;;;;51.00;38.63;;;;;;;9.85;100.00;103005.19;5297272;28;20033;-78
2021/12/15 11:54:48;;;;;;;49.87;36.73;;;;;;;9.88;100.00;103010.38;5305471;28;20036;-78
2021/12/15 11:57:22;;;;;;;46.67;34.37;;;;;;;9.93;100.00;103016.34;5308244;28;20115;-78
2021/12/15 11:59:59;;;;;;;48.13;34.30;;;;;;;9.90;100.00;103003.34;5305263;28;20447;-82
2021/12/15 12:02:40;;;;;;;45.63;35.97;;;;;;;10.02;100.00;103011.81;5300063;28;20027;-82
2021/12/15 12:05:27;;;;;;;41.73;34.33;;;;;;;9.99;100.00;103006.66;5303643;28;20020;-82
2021/12/15 12:08:01;;;;;;;45.73;33.83;;;;;;;9.96;100.00;103002.34;5302051;28;20504;-85
2021/12/15 12:10:49;;;;;;;46.95;34.03;;;;;;;10.04;100.00;103004.78;5301729;28;20481;-85
2021/12/15 12:13:26;;;;;;;46.27;33.83;;;;;;;9.93;100.00;103005.06;5281737;28;20103;-85
2021/12/15 12:16:02;;;;;;;46.67;33.47;;;;;;;10.00;100.00;103004.00;5284856;28;20022;-80
2021/12/15 12:18:34;;;;;;;47.00;34.40;;;;;;;10.00;99.96;102992.69;5288106;28;20020;-80
2021/12/15 12:21:08;;;;;;;41.27;34.20;;;;;;;9.99;100.00;102981.34;5283949;28;20107;-80
2021/12/15 12:23:45;;;;;;;43.85;33.78;;;;;;;10.07;99.98;102991.63;5288633;28;20750;-80
2021/12/15 12:26:26;;;;;;;43.37;34.27;;;;;;;10.05;99.84;103001.28;5293743;28;20429;-80
2021/12/15 12:28:58;;;;;;;40.27;34.07;;;;;;;10.09;99.59;102996.84;5293582;28;20656;-81
2021/12/15 12:31:29;;;;;;;42.37;32.23;;;;;;;10.07;99.29;102989.00;5288450;28;20104;-79
2021/12/15 12:34:01;;;;;;;40.43;32.63;;;;;;;10.05;99.57;102985.59;5282416;28;20433;-81
2021/12/15 12:36:34;;;;;;;41.57;33.00;;;;;;;10.08;99.81;102977.66;5284796;28;20028;-80
2021/12/15 12:39:09;;;;;;;39.90;30.37;;;;;;;10.14;99.07;102982.72;5293579;28;20442;-81
2021/12/15 12:41:45;;;;;;;40.03;32.17;;;;;;;10.13;99.31;102988.00;5285345;28;20032;-81
2021/12/15 12:44:22;;;;;;;41.80;31.63;;;;;;;10.11;99.16;102966.22;5277107;28;20024;-81
2021/12/15 12:47:01;;;;;;;37.90;30.40;;;;;;;10.17;98.62;102977.41;5289437;28;20043;-80
2021/12/15 12:50:12;;;;;;;38.90;30.73;;;;;;;10.22;98.92;102976.44;5301496;28;20024;-80
2021/12/15 13:01:19;;;;;;;34.97;28.77;;;;;;;10.24;97.85;102964.19;5288564;28;20044;-79
2021/12/15 13:03:56;;;;;;;38.27;29.53;;;;;;;10.28;98.03;102971.09;5288080;28;20035;-78
2021/12/15 13:06:29;;;;;;;38.27;27.43;;;;;;;10.35;98.14;102969.19;5283483;28;20549;-80
2021/12/15 13:09:10;;;;;;;37.13;27.83;;;;;;;10.33;98.15;102968.34;5293244;28;20032;-81
2021/12/15 13:11:47;;;;;;;33.80;26.10;;;;;;;10.30;97.91;102964.03;5287121;28;20429;-79
2021/12/15 13:14:32;;;;;;;35.57;27.73;;;;;;;10.34;97.93;102964.81;5278535;28;20024;-81
2021/12/15 13:17:18;;;;;;;31.47;25.47;;;;;;;10.50;97.31;102962.72;5288722;28;20491;-80
2021/12/15 13:19:51;;;;;;;32.13;24.63;;;;;;;10.36;96.41;102963.91;5291196;28;20038;-80
2021/12/15 13:31:08;;;;;;;33.37;25.23;;;;;;;10.41;97.06;102980.34;5292100;28;20028;-81
2021/12/15 13:33:42;;;;;;;32.33;24.33;;;;;;;10.31;96.48;102975.38;5289127;28;20012;-81
2021/12/15 13:36:22;;;;;;;34.55;25.77;;;;;;;10.36;96.82;102981.34;5283697;28;20016;-82
2021/12/15 13:39:05;;;;;;;30.80;24.40;;;;;;;10.32;96.85;102982.31;5291108;28;20024;-81
2021/12/15 13:42:01;;;;;;;29.83;23.40;;;;;;;10.41;97.03;102982.09;5287998;28;21007;-81
2021/12/15 13:44:38;;;;;;;30.67;23.97;;;;;;;10.30;97.07;102982.34;5291659;28;20391;-82
2021/12/15 13:47:09;;;;;;;28.13;24.23;;;;;;;10.33;96.40;102987.56;5290926;28;20012;-82
2021/12/15 13:49:47;;;;;;;25.93;22.90;;;;;;;10.29;97.31;102983.28;5291065;28;20032;-82
2021/12/15 13:52:33;;;;;;;33.90;24.97;;;;;;;10.35;96.96;102980.50;5287300;28;20379;-81
2021/12/15 13:55:12;;;;;;;27.13;23.67;;;;;;;10.32;96.83;102983.19;5285974;28;20029;-81
2021/12/15 13:57:44;;;;;;;29.60;24.63;;;;;;;10.22;96.72;102986.94;5293001;28;20024;-81
2021/12/15 14:00:54;;;;;;;26.73;23.27;;;;;;;10.25;97.44;102972.00;5291509;28;20054;-80
2021/12/15 14:03:38;;;;;;;31.20;24.70;;;;;;;10.26;96.64;102985.97;5283538;28;20073;-81
2021/12/15 14:06:22;;;;;;;29.45;23.45;;;;;;;10.24;97.09;102985.13;5285708;28;20367;-81
2021/12/15 14:08:56;;;;;;;27.60;22.73;;;;;;;10.17;97.33;102984.44;5291795;28;20028;-81
2021/12/15 14:11:32;;;;;;;32.70;26.40;;;;;;;10.14;97.24;102981.88;5285872;28;20116;-81
2021/12/15 14:14:24;;;;;;;30.40;24.07;;;;;;;10.28;97.64;102989.41;5281422;28;20034;-82
2021/12/15 14:16:57;;;;;;;31.80;25.03;;;;;;;10.24;97.09;102990.38;5291477;28;20039;-81
2021/12/15 14:19:32;;;;;;;35.67;26.83;;;;;;;10.23;97.37;102992.13;5290526;28;20055;-81
2021/12/15 14:22:08;;;;;;;31.97;25.80;;;;;;;10.20;97.20;102988.72;5282467;28;20090;-81
2021/12/15 14:24:39;;;;;;;30.37;26.00;;;;;;;10.20;97.12;102991.34;5268200;28;20101;-82
2021/12/15 14:27:11;;;;;;;31.73;26.93;;;;;;;10.19;97.17;102989.63;5291189;28;20020;-81
2021/12/15 14:29:42;;;;;;;34.00;26.93;;;;;;;10.20;97.36;102989.59;5291435;28;20424;-81
2021/12/15 14:32:14;;;;;;;34.23;26.73;;;;;;;10.22;97.22;103000.03;5279692;28;20498;-80
2021/12/15 14:34:46;;;;;;;36.03;28.23;;;;;;;10.16;97.65;102993.16;5283593;28;20020;-80
2021/12/15 14:37:21;;;;;;;30.17;26.00;;;;;;;10.07;97.90;102991.63;5274892;28;20145;-81
2021/12/15 14:39:53;;;;;;;31.63;27.23;;;;;;;10.19;97.17;102998.34;5289889;28;20025;-81
2021/12/15 14:42:27;;;;;;;33.47;27.77;;;;;;;10.07;97.71;102994.22;5286192;28;20100;-80
2021/12/15 14:45:05;;;;;;;33.58;28.67;;;;;;;10.11;98.26;103009.00;5288056;28;20115;-81
2021/12/15 14:47:38;;;;;;;32.30;26.67;;;;;;;10.17;97.81;103010.63;5286528;28;20028;-80
2021/12/15 14:50:17;;;;;;;33.40;28.48;;;;;;;10.10;98.09;103006.41;5290909;28;20481;-81
2021/12/15 14:52:53;;;;;;;33.37;27.47;;;;;;;10.09;97.37;103007.31;5274079;28;20494;-81
2021/12/15 14:55:33;;;;;;;34.43;29.70;;;;;;;10.11;98.04;103009.00;5284823;28;20046;-81
2021/12/15 14:58:05;;;;;;;34.33;28.93;;;;;;;10.09;97.69;103018.63;5291511;28;20541;-80
2021/12/15 15:00:41;;;;;;;33.37;27.10;;;;;;;10.12;98.00;103012.47;5290243;28;20495;-80
2021/12/15 15:03:13;;;;;;;39.03;29.00;;;;;;;10.03;97.81;103013.56;5286678;28;20039;-82
2021/12/15 15:05:48;;;;;;;36.27;29.07;;;;;;;9.97;97.87;103024.13;5282024;28;20028;-78
2021/12/15 15:08:26;;;;;;;34.20;29.83;;;;;;;10.08;97.99;103039.63;5287889;28;20140;-81
2021/12/15 15:11:01;;;;;;;32.27;28.70;;;;;;;9.96;98.09;103025.91;5287274;28;20028;-82
2021/12/15 15:13:32;;;;;;;32.77;29.23;;;;;;;9.98;98.12;103041.59;5286158;28;20028;-81
2021/12/15 15:16:06;;;;;;;32.30;27.47;;;;;;;9.95;97.36;103031.19;5285318;28;20024;-81
2021/12/15 15:18:39;;;;;;;37.72;30.42;;;;;;;9.96;97.89;103043.38;5292714;28;20111;-81
2021/12/15 15:21:13;;;;;;;32.50;27.33;;;;;;;9.97;97.99;103045.06;5290667;28;20020;-81
2021/12/15 15:23:47;;;;;;;39.10;30.43;;;;;;;10.01;97.70;103046.75;5289059;28;20024;-80
2021/12/15 15:26:18;;;;;;;34.28;29.27;;;;;;;9.89;97.54;103034.78;5286975;28;20055;-78
2021/12/15 15:28:51;;;;;;;32.67;27.87;;;;;;;10.00;97.69;103065.97;5291154;28;20538;-77
2021/12/15 15:31:31;;;;;;;32.17;27.30;;;;;;;9.95;98.07;103062.59;5283275;28;20027;-78
2021/12/15 15:34:02;;;;;;;35.33;28.70;;;;;;;9.91;98.18;103070.50;5283702;28;20050;-88
2021/12/15 15:36:34;;;;;;;33.80;28.10;;;;;;;9.90;97.92;103054.81;5285448;28;20016;-87
2021/12/15 15:39:05;;;;;;;35.50;28.60;;;;;;;9.90;97.94;103068.78;5288767;28;20033;-86
2021/12/15 15:41:37;;;;;;;34.43;29.70;;;;;;;9.89;97.79;103048.75;5286806;28;20094;-83
2021/12/15 15:44:08;;;;;;;34.23;29.27;;;;;;;9.85;97.99;103052.31;5287374;28;20048;-90
2021/12/15 15:46:43;;;;;;;35.13;27.77;;;;;;;9.90;97.66;103052.22;5286950;28;20498;-85
2021/12/15 15:49:16;;;;;;;33.40;28.15;;;;;;;9.90;98.09;103066.16;5290852;28;20743;-84
2021/12/15 15:51:48;;;;;;;33.78;29.73;;;;;;;9.88;98.26;103067.94;5284997;28;20178;-87
2021/12/15 15:54:28;;;;;;;39.67;29.87;;;;;;;9.75;98.90;103056.03;5276130;28;20108;-86
2021/12/15 15:57:00;;;;;;;32.33;28.83;;;;;;;9.79;98.61;103066.38;5287144;28;20024;-86
2021/12/15 15:59:31;;;;;;;37.77;29.80;;;;;;;9.75;98.92;103069.09;5285525;28;20167;-87
2021/12/15 16:02:04;;;;;;;34.57;29.40;;;;;;;9.83;98.49;103075.03;5285497;28;20363;-77
2021/12/15 16:04:38;;;;;;;35.57;29.30;;;;;;;9.82;98.79;103072.44;5294374;28;20099;-78
2021/12/15 16:07:14;;;;;;;34.03;30.33;;;;;;;9.78;98.56;103074.25;5292891;28;20031;-84
2021/12/15 16:09:48;;;;;;;37.40;29.77;;;;;;;9.78;98.62;103085.59;5290526;28;20036;-84
2021/12/15 16:12:21;;;;;;;;;;;;;;;9.96;98.82;103087.88;5286464;28;20107;-85
2021/12/15 16:14:52;;;;;;;36.60;29.70;;;;;;;9.71;98.77;103084.00;5291413;28;19962;-90
2021/12/15 16:17:29;;;;;;;34.47;30.47;;;;;;;9.70;99.05;103084.91;5295637;28;20047;-89
2021/12/15 16:20:22;;;;;;;34.50;29.37;;;;;;;9.82;99.24;103101.25;5284722;28;20135;-84
2021/12/15 16:23:01;;;;;;;36.30;29.23;;;;;;;9.82;98.77;103116.94;5277238;28;20029;-85
2021/12/15 16:25:41;;;;;;;39.83;32.23;;;;;;;9.83;98.84;103111.69;5291745;28;20814;-88
2021/12/15 16:28:15;;;;;;;39.07;31.63;;;;;;;9.78;98.96;103103.94;5287364;28;20463;-88
2021/12/15 16:30:50;;;;;;;36.17;31.97;;;;;;;9.81;98.90;103108.22;5289550;28;20025;-88
2021/12/15 16:33:26;;;;;;;38.40;29.97;;;;;;;9.80;98.91;103117.84;5285628;28;20024;-87
2021/12/15 16:35:59;;;;;;;34.47;30.50;;;;;;;9.78;98.77;103110.91;5293629;28;20426;-87
2021/12/15 16:38:40;;;;;;;40.50;31.17;;;;;;;9.70;99.24;103104.97;5282591;28;20020;-93
2021/12/15 16:41:16;;;;;;;39.40;32.30;;;;;;;9.74;99.54;103109.25;5294159;28;20432;-82
2021/12/15 16:43:59;;;;;;;37.60;32.20;;;;;;;9.75;99.46;103113.59;5291322;28;20024;-77
2021/12/15 16:46:43;;;;;;;35.00;30.50;;;;;;;9.81;99.21;103113.47;5268704;28;20035;-78
2021/12/15 16:49:34;;;;;;;36.23;30.97;;;;;;;9.81;99.31;103123.91;5291570;28;20016;-79
2021/12/15 16:52:17;;;;;;;36.17;30.77;;;;;;;9.84;99.00;103118.66;5280893;28;20021;-79
2021/12/15 16:54:52;;;;;;;35.47;31.00;;;;;;;9.78;98.71;103124.00;5288204;28;20077;-74
2021/12/15 16:57:26;;;;;;;36.67;32.60;;;;;;;9.71;99.15;103115.41;5290212;28;20028;-77
2021/12/15 17:00:02;;;;;;;36.17;32.17;;;;;;;9.63;99.03;103094.63;5293909;28;20138;-77
2021/12/15 17:02:39;;;;;;;37.30;31.93;;;;;;;9.82;99.22;103130.91;5276878;28;20028;-75
2021/12/15 17:05:16;;;;;;;41.33;31.87;;;;;;;9.76;99.31;103137.09;5291720;28;20016;-78
2021/12/15 17:07:50;;;;;;;40.93;31.57;;;;;;;9.68;99.64;103113.72;5292564;28;20099;-77
2021/12/15 17:10:37;;;;;;;38.58;31.48;;;;;;;9.79;99.20;103123.97;5292544;28;20023;-77
2021/12/15 17:13:13;;;;;;;40.63;31.87;;;;;;;9.77;99.17;103137.97;5279784;28;20024;-78
2021/12/15 17:15:57;;;;;;;39.20;31.77;;;;;;;9.63;99.62;103112.94;5289188;28;20028;-75
2021/12/15 17:18:35;;;;;;;35.53;31.53;;;;;;;9.70;99.27;103128.53;5285596;28;20497;-76
2021/12/15 17:21:12;;;;;;;39.80;30.47;;;;;;;9.73;99.77;103139.78;5286842;28;20086;-82
2021/12/15 17:23:51;;;;;;;37.83;31.40;;;;;;;9.71;99.44;103135.47;5280908;28;20028;-82
2021/12/15 17:26:30;;;;;;;41.53;34.97;;;;;;;9.76;99.29;103136.25;5296901;28;20051;-81
2021/12/15 17:29:11;;;;;;;37.63;31.07;;;;;;;9.71;99.57;103145.94;5291243;28;20028;-81
2021/12/15 17:31:51;;;;;;;37.27;31.33;;;;;;;9.68;99.54;103142.50;5285715;28;20043;-80
2021/12/15 17:34:26;;;;;;;38.67;32.43;;;;;;;9.74;99.62;103145.91;5280823;28;20035;-80
2021/12/15 17:37:10;;;;;;;39.43;32.50;;;;;;;9.73;99.61;103144.16;5293734;28;20060;-80
2021/12/15 17:39:48;;;;;;;38.00;33.17;;;;;;;9.64;99.87;103143.44;5287589;28;20053;-80
2021/12/15 17:42:25;;;;;;;49.97;34.93;;;;;;;9.72;99.65;103147.69;5277349;28;20416;-79
2021/12/15 17:44:57;;;;;;;39.83;32.87;;;;;;;9.70;99.67;103146.84;5294448;28;20020;-80
2021/12/15 17:47:48;;;;;;;42.57;34.00;;;;;;;9.64;99.77;103145.19;5291353;28;20027;-77
2021/12/15 17:50:33;;;;;;;39.20;33.40;;;;;;;9.67;99.52;103143.38;5290933;28;20016;-79
2021/12/15 17:53:13;;;;;;;40.27;32.50;;;;;;;9.63;99.81;103154.81;5288842;28;20028;-80
2021/12/15 17:55:51;;;;;;;43.40;34.63;;;;;;;9.64;100.00;103148.69;5293075;28;20108;-81
2021/12/15 17:58:26;;;;;;;42.63;34.37;;;;;;;9.59;99.77;103136.56;5280399;28;20518;-80
2021/12/15 18:01:01;;;;;;;39.17;33.47;;;;;;;9.62;99.76;103157.44;5291820;28;20036;-82
2021/12/15 18:03:41;;;;;;;46.47;34.50;;;;;;;9.70;99.91;103157.31;5279478;28;20042;-81
2021/12/15 18:06:15;;;;;;;40.77;34.30;;;;;;;9.63;99.88;103153.94;5292634;28;20031;-80
2021/12/15 18:08:47;;;;;;;44.33;34.60;;;;;;;9.56;99.87;103161.88;5293004;28;20034;-81
2021/12/15 18:11:18;;;;;;;46.70;37.10;;;;;;;9.61;100.00;103153.97;5288325;28;20020;-79
2021/12/15 18:14:00;;;;;;;42.43;33.97;;;;;;;9.67;99.72;103153.84;5282711;28;20025;-81
2021/12/15 18:16:33;;;;;;;45.40;35.17;;;;;;;9.63;99.86;103157.44;5290305;28;20371;-86
2021/12/15 18:19:05;;;;;;;45.57;36.77;;;;;;;9.55;99.73;103148.84;5279976;28;20020;-86
2021/12/15 18:21:39;;;;;;;42.67;34.07;;;;;;;9.50;100.00;103134.97;5286510;28;20031;-84
2021/12/15 18:24:12;;;;;;;48.67;37.33;;;;;;;9.64;99.76;103151.28;5286370;28;20032;-83
2021/12/15 18:26:46;;;;;;;42.57;35.57;;;;;;;9.55;100.00;103164.53;5291756;28;20032;-85
2021/12/15 18:29:19;;;;;;;41.63;35.00;;;;;;;9.61;100.00;103182.75;5281462;28;20020;-82
2021/12/15 18:31:55;;;;;;;46.27;34.90;;;;;;;9.67;100.00;103168.66;5285620;28;20031;-80
2021/12/15 18:34:29;;;;;;;45.20;37.33;;;;;;;9.63;100.00;103165.28;5293527;28;20682;-82
2021/12/15 18:37:02;;;;;;;46.17;37.47;;;;;;;9.62;100.00;103174.00;5297753;28;20039;-81
2021/12/15 18:39:38;;;;;;;44.85;36.08;;;;;;;9.62;100.00;103167.91;5305703;28;20035;-76
2021/12/15 18:42:11;;;;;;;46.43;38.70;;;;;;;9.57;100.00;103162.75;5281753;28;20497;-82
2021/12/15 18:44:43;;;;;;;45.50;37.00;;;;;;;9.60;100.00;103165.31;5295897;28;20020;-74
2021/12/15 18:47:14;;;;;;;46.60;37.87;;;;;;;9.59;100.00;103168.84;5307024;28;20020;-91
2021/12/15 18:49:48;;;;;;;49.93;38.83;;;;;;;9.51;100.00;103165.50;5290284;28;20028;-86
2021/12/15 18:52:20;;;;;;;46.55;36.60;;;;;;;9.56;100.00;103158.44;5286036;28;20020;-88
2021/12/15 18:54:51;;;;;;;47.90;37.90;;;;;;;9.56;100.00;103161.03;5283285;28;20440;-85
2021/12/15 18:57:23;;;;;;;50.33;39.73;;;;;;;9.49;100.00;103165.53;5286857;28;20048;-85
2021/12/15 18:59:57;;;;;;;50.17;39.27;;;;;;;9.47;100.00;103167.31;5290720;28;20044;-83
2021/12/15 19:02:29;;;;;;;52.55;38.70;;;;;;;9.54;100.00;103173.28;5282458;28;20024;-84
2021/12/15 19:05:00;;;;;;;47.07;36.93;;;;;;;9.61;100.00;103180.13;5285157;28;20027;-87
2021/12/15 19:07:32;;;;;;;46.03;36.93;;;;;;;9.56;100.00;103188.03;5285113;28;20724;-88
2021/12/15 19:10:09;;;;;;;49.53;39.77;;;;;;;9.61;100.00;103192.34;5283228;28;20487;-83
2021/12/15 19:12:41;;;;;;;51.27;40.67;;;;;;;9.51;100.00;103187.25;5278389;28;20024;-80
2021/12/15 19:15:12;;;;;;;50.30;38.97;;;;;;;9.55;100.00;103196.81;5290289;28;20019;-85
2021/12/15 19:17:44;;;;;;;49.37;38.97;;;;;;;9.55;100.00;103190.69;5286584;28;20028;-79
2021/12/15 19:20:20;;;;;;;50.33;40.40;;;;;;;9.40;100.00;103171.78;5281191;28;20089;-81
2021/12/15 19:22:53;;;;;;;48.40;39.27;;;;;;;9.51;100.00;103199.50;5279353;28;20032;-79
2021/12/15 19:25:24;;;;;;;50.80;39.10;;;;;;;9.37;100.00;103186.66;5273641;28;20055;-81
2021/12/15 19:27:56;;;;;;;48.70;38.70;;;;;;;9.59;100.00;103207.19;5294880;28;20023;-80
2021/12/15 19:30:32;;;;;;;47.30;39.47;;;;;;;9.58;100.00;103208.97;5293576;28;20107;-81
2021/12/15 19:33:07;;;;;;;45.67;39.03;;;;;;;9.60;100.00;103207.16;5281910;28;20116;-81
2021/12/15 19:35:39;;;;;;;45.67;37.25;;;;;;;9.50;100.00;103197.75;5290364;28;20250;-83
2021/12/15 19:38:12;;;;;;;45.70;38.23;;;;;;;9.51;100.00;103200.34;5293602;28;20016;-82
2021/12/15 19:40:45;;;;;;;51.60;38.00;;;;;;;9.50;100.00;103218.69;5297637;28;20020;-81
2021/12/15 19:43:19;;;;;;;47.87;37.73;;;;;;;9.55;100.00;103227.31;5285554;28;20137;-80
2021/12/15 19:45:52;;;;;;;51.17;39.03;;;;;;;9.43;100.00;103210.97;5294339;28;20059;-81
2021/12/15 19:48:24;;;;;;;50.27;38.60;;;;;;;9.57;100.00;103207.22;5292575;28;20039;-79
2021/12/15 19:50:56;;;;;;;48.83;40.20;;;;;;;9.46;100.00;103206.56;5295058;28;20028;-81
2021/12/15 19:53:28;;;;;;;50.40;38.80;;;;;;;9.55;100.00;103216.84;5292747;28;20039;-82
2021/12/15 19:56:03;;;;;;;51.23;39.37;;;;;;;9.46;100.00;103201.34;5291656;28;20052;-79
2021/12/15 19:58:34;;;;;;;;;;;;;;;9.58;100.00;103195.91;5286503;28;20073;-88
2021/12/15 20:01:19;;;;;;;49.57;39.90;;;;;;;9.52;100.00;103217.78;5300006;28;19916;-87
2021/12/15 20:03:51;;;;;;;51.38;38.25;;;;;;;9.52;100.00;103223.03;5292983;28;20032;-87
2021/12/15 20:06:24;;;;;;;54.87;43.07;;;;;;;9.44;100.00;103222.28;5297119;28;20039;-84
2021/12/15 20:08:56;;;;;;;53.57;41.87;;;;;;;9.36;100.00;103217.19;5291535;28;20036;-86
2021/12/15 20:11:30;;;;;;;56.80;40.80;;;;;;;9.46;100.00;103227.50;5294083;28;20038;-86
2021/12/15 20:14:07;;;;;;;52.80;39.78;;;;;;;9.52;100.00;103232.59;5304604;28;20028;-91
2021/12/15 20:16:43;;;;;;;56.73;42.57;;;;;;;9.40;100.00;103220.59;5303123;28;20092;-85
2021/12/15 20:19:18;;;;;;;51.90;41.00;;;;;;;9.46;100.00;103227.50;5298607;28;20575;-86
2021/12/15 20:21:49;;;;;;;;;;;;;;;9.66;100.00;103228.00;5290559;28;20021;-90
2021/12/15 20:24:25;;;;;;;56.87;39.60;;;;;;;9.46;100.00;103233.56;5287846;28;19915;-91
2021/12/15 20:26:59;;;;;;;53.27;41.27;;;;;;;9.36;100.00;103243.31;5281920;28;20490;-88
2021/12/15 20:29:31;;;;;;;49.83;40.80;;;;;;;9.42;100.00;103224.94;5284482;28;20020;-83
2021/12/15 20:32:04;;;;;;;49.57;40.00;;;;;;;9.48;100.00;103230.94;5283554;28;20051;-85
2021/12/15 20:34:35;;;;;;;53.00;41.17;;;;;;;9.41;100.00;103225.81;5285851;28;20030;-80
2021/12/15 20:37:07;;;;;;;54.03;41.47;;;;;;;9.41;100.00;103241.50;5291736;28;20028;-81
2021/12/15 20:39:39;;;;;;;59.47;42.17;;;;;;;9.36;100.00;103235.47;5280729;28;20036;-83
2021/12/15 20:42:11;;;;;;;59.73;44.50;;;;;;;9.36;100.00;103230.25;5271818;28;20111;-82
2021/12/15 20:44:48;;;;;;;53.70;42.80;;;;;;;9.38;100.00;103230.22;5288988;28;20021;-81
2021/12/15 20:47:20;;;;;;;58.67;42.83;;;;;;;9.43;100.00;103228.41;5282384;28;20481;-81
2021/12/15 20:49:52;;;;;;;52.20;40.80;;;;;;;9.45;100.00;103237.09;5292474;28;20455;-81
2021/12/15 20:52:23;;;;;;;51.03;41.93;;;;;;;9.42;100.00;103240.63;5283073;28;20051;-84
2021/12/15 20:54:55;;;;;;;58.53;42.10;;;;;;;9.41;100.00;103236.28;5300943;28;20575;-82
2021/12/15 20:57:27;;;;;;;56.77;43.87;;;;;;;9.34;100.00;103232.03;5297497;28;20030;-84
2021/12/15 20:59:58;;;;;;;53.40;41.57;;;;;;;9.48;100.00;103237.03;5294026;28;20055;-81
2021/12/15 21:02:29;;;;;;;55.70;42.33;;;;;;;9.50;100.00;103237.00;5288533;28;20490;-85
2021/12/15 21:05:02;;;;;;;54.37;41.63;;;;;;;9.42;100.00;103243.25;5284382;28;20021;-81
2021/12/15 21:07:39;;;;;;;55.13;42.77;;;;;;;9.43;100.00;103237.13;5283120;28;20036;-82
2021/12/15 21:10:14;;;;;;;55.53;42.03;;;;;;;9.35;100.00;103246.84;5275597;28;20025;-84
2021/12/15 21:12:46;;;;;;;58.30;42.73;;;;;;;9.38;100.00;103253.75;5278504;28;20067;-82
2021/12/15 21:15:18;;;;;;;51.33;41.03;;;;;;;9.51;100.00;103246.59;5279983;28;20471;-86
2021/12/15 21:17:50;;;;;;;58.00;42.60;;;;;;;9.36;100.00;103219.78;5282104;28;20103;-84
2021/12/15 21:20:25;;;;;;;58.10;42.10;;;;;;;9.30;100.00;103217.28;5280231;28;20120;-80
2021/12/15 21:22:58;;;;;;;57.70;43.00;;;;;;;9.40;100.00;103244.16;5285523;28;20074;-80
2021/12/15 21:25:31;;;;;;;56.67;44.73;;;;;;;9.33;100.00;103240.75;5290975;28;20706;-82
2021/12/15 21:28:03;;;;;;;58.47;44.53;;;;;;;9.33;100.00;103243.38;5283566;28;20512;-82
2021/12/15 21:30:35;;;;;;;58.07;43.47;;;;;;;9.31;100.00;103238.19;5283347;28;20249;-76
2021/12/15 21:33:06;;;;;;;59.43;44.33;;;;;;;9.19;100.00;103231.41;5279905;28;20028;-81
2021/12/15 21:35:38;;;;;;;60.73;43.87;;;;;;;9.31;100.00;103245.16;5286367;28;20173;-81
2021/12/15 21:38:10;;;;;;;52.03;43.30;;;;;;;9.35;100.00;103245.97;5288077;28;20024;-80
2021/12/15 21:40:43;;;;;;;54.13;42.90;;;;;;;9.32;100.00;103247.75;5281192;28;20053;-80
2021/12/15 21:43:14;;;;;;;57.67;41.73;;;;;;;9.24;100.00;103243.50;5287776;28;20036;-80
2021/12/15 21:45:49;;;;;;;56.57;43.73;;;;;;;9.33;100.00;103240.75;5292806;28;20032;-90
2021/12/15 21:48:21;;;;;;;56.00;42.63;;;;;;;9.28;100.00;103245.22;5292578;28;20490;-77
2021/12/15 21:50:54;;;;;;;57.43;43.70;;;;;;;9.25;100.00;103253.09;5292950;28;20038;-82
2021/12/15 21:53:26;;;;;;;61.60;45.03;;;;;;;9.22;100.00;103250.50;5281706;28;20028;-82
2021/12/15 21:55:58;;;;;;;56.07;43.00;;;;;;;9.20;100.00;103248.78;5277343;28;20031;-81
2021/12/15 21:58:30;;;;;;;55.60;42.03;;;;;;;9.27;100.00;103253.91;5280278;28;20028;-83
2021/12/15 22:01:04;;;;;;;55.47;42.30;;;;;;;9.21;100.00;103249.66;5280419;28;20084;-94
2021/12/15 22:03:37;;;;;;;57.72;43.90;;;;;;;9.28;100.00;103263.50;5282425;28;20798;-85
2021/12/15 22:06:09;;;;;;;59.63;45.53;;;;;;;9.25;100.00;103258.34;5282282;28;20438;-81
2021/12/15 22:08:45;;;;;;;52.87;43.10;;;;;;;9.18;100.00;103253.19;5276155;28;20029;-85
2021/12/15 22:11:17;;;;;;;59.40;41.90;;;;;;;9.25;100.00;103255.72;5282805;28;20020;-86
2021/12/15 22:13:50;;;;;;;54.63;41.37;;;;;;;9.17;100.00;103267.16;5297377;28;20027;-86
2021/12/15 22:16:23;;;;;;;57.87;42.07;;;;;;;9.24;100.00;103274.88;5290942;28;20031;-95
2021/12/15 22:18:58;;;;;;;62.13;42.13;;;;;;;9.27;100.00;103267.00;5291994;28;20020;-92
