Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 07:19:32;;;;;;;11.00;6.90;;;;;;;21.48;46.18;94824.38;5149481;27;20392;-77
2022/05/14 07:21:57;;;;;;;10.23;6.68;;;;;;;21.66;44.96;94833.63;5149616;27;20035;-71
2022/05/14 07:24:28;;;;;;;9.57;6.53;;;;;;;21.72;46.54;94833.66;5149982;27;20030;-73
2022/05/14 07:26:55;;;;;;;10.63;6.85;;;;;;;21.79;44.90;94834.50;5149423;27;20052;-74
2022/05/14 07:29:21;;;;;;;8.30;6.30;;;;;;;21.95;44.60;94840.47;5131246;27;20267;-73
2022/05/14 07:31:47;;;;;;;8.27;6.80;;;;;;;22.01;44.86;94832.59;5128061;27;20027;-74
2022/05/14 07:34:12;;;;;;;11.60;6.68;;;;;;;22.19;44.65;94834.69;5137772;27;20104;-74
2022/05/14 07:36:46;;;;;;;12.60;7.32;;;;;;;22.25;43.60;94836.56;5140403;27;20046;-74
2022/05/14 07:39:12;;;;;;;10.85;6.80;;;;;;;22.20;43.59;94823.09;5122112;27;20517;-72
2022/05/14 07:41:38;;;;;;;14.82;6.57;;;;;;;22.41;44.37;94831.94;5142394;27;20035;-74
2022/05/14 07:44:04;;;;;;;14.25;7.05;;;;;;;22.70;44.06;94842.16;5147038;27;20037;-74
2022/05/14 07:46:32;;;;;;;12.63;7.03;;;;;;;22.74;43.06;94826.72;5139344;27;20453;-76
2022/05/14 07:48:57;;;;;;;12.75;9.18;;;;;;;22.88;43.27;94838.94;5143027;27;20419;-77
2022/05/14 07:51:22;;;;;;;15.43;8.35;;;;;;;23.00;43.05;94841.81;5144958;27;20023;-74
2022/05/14 07:53:48;;;;;;;11.55;7.68;;;;;;;22.99;42.45;94850.00;5148009;27;20480;-74
2022/05/14 07:56:13;;;;;;;10.68;7.80;;;;;;;22.93;43.26;94851.59;5149296;27;20019;-73
2022/05/14 07:58:39;;;;;;;11.20;7.25;;;;;;;23.05;43.40;94855.28;5148484;27;20030;-76
2022/05/14 08:01:05;;;;;;;9.40;7.60;;;;;;;23.17;42.69;94855.47;5145474;27;20245;-73
2022/05/14 08:03:30;;;;;;;9.95;7.35;;;;;;;23.15;43.09;94845.09;5142234;27;20472;-73
2022/05/14 08:05:56;;;;;;;9.55;6.97;;;;;;;23.22;43.28;94844.28;5144402;27;20034;-73
2022/05/14 08:08:22;;;;;;;7.90;6.88;;;;;;;23.34;42.80;94842.63;5148920;27;20486;-72
2022/05/14 08:10:49;;;;;;;8.27;7.20;;;;;;;23.43;43.00;94833.47;5148361;27;20507;-72
2022/05/14 08:13:18;;;;;;;11.70;7.28;;;;;;;23.44;41.87;94837.72;5148571;27;20031;-72
2022/05/14 08:15:45;;;;;;;9.88;6.63;;;;;;;23.51;43.34;94827.09;5145103;27;20031;-73
2022/05/14 08:18:10;;;;;;;8.45;6.60;;;;;;;23.72;42.54;94826.09;5143901;27;20043;-70
2022/05/14 08:20:36;;;;;;;10.30;7.00;;;;;;;23.93;41.08;94828.47;5116728;27;20497;-70
2022/05/14 08:25:48;;;;;;;16.40;8.05;;;;;;;24.02;42.18;94821.91;5129780;27;20088;-70
2022/05/14 08:28:13;;;;;;;9.48;6.60;;;;;;;24.16;42.60;94821.88;5134698;27;20035;-70
2022/05/14 08:30:39;;;;;;;9.85;6.25;;;;;;;24.34;42.54;94818.50;5134334;27;20105;-70
2022/05/14 08:33:07;;;;;;;11.27;6.85;;;;;;;24.52;41.72;94819.47;5133174;27;20049;-70
2022/05/14 08:35:33;;;;;;;9.63;6.53;;;;;;;24.60;40.11;94814.91;5131227;27;20520;-70
2022/05/14 08:37:58;;;;;;;11.45;6.45;;;;;;;24.52;40.79;94811.50;5097025;27;20121;-70
2022/05/14 08:40:29;;;;;;;8.57;6.03;;;;;;;24.71;40.12;94817.72;5114143;27;20499;-70
2022/05/14 08:42:57;;;;;;;9.80;6.35;;;;;;;24.88;40.29;94807.38;5131108;27;20031;-70
2022/05/14 08:45:24;;;;;;;10.65;6.35;;;;;;;24.83;41.15;94812.53;5114082;27;20113;-70
2022/05/14 08:48:13;;;;;;;9.45;6.72;;;;;;;25.04;40.74;94813.16;5113717;27;20560;-69
2022/05/14 08:50:38;;;;;;;8.32;6.60;;;;;;;25.16;39.89;94814.13;5132639;27;20055;-70
2022/05/14 08:53:05;;;;;;;8.52;6.13;;;;;;;25.31;39.09;94808.47;5113853;27;20503;-69
2022/05/14 08:55:36;;;;;;;11.18;6.15;;;;;;;25.38;39.34;94812.72;5130976;27;20035;-70
2022/05/14 08:58:05;;;;;;;;;;;;;;;25.38;38.70;94810.06;5115224;27;20027;-70
2022/05/14 09:00:30;;;;;;;8.65;6.38;;;;;;;25.23;38.43;94798.94;5133507;27;20347;-70
2022/05/14 09:02:56;;;;;;;8.05;6.20;;;;;;;25.31;38.26;94806.63;5132362;27;20038;-71
2022/05/14 09:05:28;;;;;;;9.10;6.28;;;;;;;25.37;39.11;94795.13;5094498;27;20090;-71
2022/05/14 09:07:53;;;;;;;7.35;6.00;;;;;;;25.44;37.89;94799.56;5114590;27;20031;-71
2022/05/14 09:10:25;;;;;;;9.50;5.95;;;;;;;25.53;38.33;94800.91;5134192;27;20030;-70
2022/05/14 09:13:11;;;;;;;9.48;5.82;;;;;;;25.58;37.52;94801.88;5133711;27;20035;-70
2022/05/14 09:15:46;;;;;;;7.43;5.70;;;;;;;25.72;38.10;94807.06;5130569;27;20472;-69
2022/05/14 09:18:12;;;;;;;7.93;6.05;;;;;;;25.74;38.27;94805.81;5132459;27;20058;-70
2022/05/14 09:20:49;;;;;;;9.18;6.35;;;;;;;25.76;37.95;94822.34;5126846;27;20038;-70
2022/05/14 09:23:34;;;;;;;9.15;5.65;;;;;;;25.85;38.14;94814.91;5116144;27;20027;-70
2022/05/14 09:26:21;;;;;;;8.10;6.00;;;;;;;25.93;37.34;94816.47;5127537;27;20027;-70
2022/05/14 09:28:52;;;;;;;7.00;6.15;;;;;;;25.92;37.26;94813.00;5118644;27;20035;-70
2022/05/14 09:31:24;;;;;;;12.52;6.50;;;;;;;25.93;38.22;94805.81;5126592;27;20083;-70
2022/05/14 09:34:14;;;;;;;24.13;7.10;;;;;;;25.90;38.53;94792.97;5140600;27;20027;-70
2022/05/14 09:36:41;;;;;;;12.20;6.55;;;;;;;25.84;38.22;94789.34;5118567;27;20457;-70
2022/05/14 09:39:11;;;;;;;7.38;5.97;;;;;;;25.74;39.57;94791.69;5130388;27;20019;-70
2022/05/14 09:42:00;;;;;;;21.52;6.93;;;;;;;25.66;38.85;94783.97;5094603;28;20172;-71
2022/05/14 09:44:30;;;;;;;9.98;7.18;;;;;;;25.60;39.45;94785.69;5109094;27;20458;-70
2022/05/14 09:47:23;;;;;;;9.63;6.82;;;;;;;25.42;38.82;94792.63;5108726;28;20303;-71
2022/05/14 09:49:59;;;;;;;12.23;6.85;;;;;;;25.36;39.00;94782.88;5110353;28;20572;-71
2022/05/14 09:52:26;;;;;;;7.85;6.47;;;;;;;25.48;39.83;94779.47;5110684;28;20035;-71
2022/05/14 09:54:52;;;;;;;9.55;5.90;;;;;;;25.62;40.37;94770.31;5110611;28;20028;-71
2022/05/14 09:57:55;;;;;;;11.20;5.65;;;;;;;25.97;39.45;94777.75;5109698;28;20401;-71
2022/05/14 10:00:46;;;;;;;7.88;5.80;;;;;;;25.69;39.25;94776.41;5112465;28;20036;-70
2022/05/14 10:03:26;;;;;;;8.65;6.20;;;;;;;25.38;39.99;94774.66;5101597;28;20051;-71
2022/05/14 10:06:10;;;;;;;8.23;5.60;;;;;;;25.22;41.31;94785.88;5127825;27;20023;-71
2022/05/14 10:08:57;;;;;;;6.00;5.20;;;;;;;25.35;39.54;94791.88;5110387;28;20039;-71
2022/05/14 10:11:40;;;;;;;11.48;5.80;;;;;;;25.18;39.70;94825.34;5112095;28;20023;-70
2022/05/14 10:14:41;;;;;;;24.90;6.85;;;;;;;24.76;45.42;94840.94;5110857;28;20110;-71
2022/05/14 10:17:18;;;;;;;18.58;7.70;;;;;;;23.96;50.62;94843.97;5071991;28;20074;-71
2022/05/14 10:19:53;;;;;;;10.80;8.02;;;;;;;23.28;54.66;94848.75;5105581;28;20504;-72
2022/05/14 10:22:21;;;;;;;11.80;8.77;;;;;;;22.69;54.41;94853.78;5112002;28;20504;-69
2022/05/14 10:27:59;;;;;;;14.52;7.95;;;;;;;21.10;52.04;94850.28;5111629;27;20119;-69
2022/05/14 10:30:28;;;;;;;9.93;7.32;;;;;;;20.82;57.01;94858.16;5112042;28;20031;-69
2022/05/14 10:33:07;;;;;;;8.85;7.07;;;;;;;20.64;57.78;94846.22;5127423;27;20032;-69
2022/05/14 10:35:59;;;;;;;8.70;7.80;;;;;;;20.64;60.59;94846.22;5110568;28;20507;-69
2022/05/14 10:38:44;;;;;;;9.07;8.18;;;;;;;20.66;60.46;94860.03;5112087;28;20438;-70
2022/05/14 10:41:09;;;;;;;8.95;8.05;;;;;;;20.65;63.51;94852.31;5110573;28;20031;-70
2022/05/14 10:43:35;;;;;;;9.75;7.97;;;;;;;20.79;64.56;94848.00;5110275;28;20034;-70
2022/05/14 10:46:04;;;;;;;10.05;8.60;;;;;;;20.91;64.72;94847.28;5111494;28;20031;-70
2022/05/14 10:48:30;;;;;;;10.30;8.32;;;;;;;21.07;60.94;94843.56;5110533;28;20078;-70
2022/05/14 10:50:55;;;;;;;9.10;7.75;;;;;;;21.27;59.67;94838.41;5111715;28;20055;-70
2022/05/14 10:53:21;;;;;;;10.23;8.50;;;;;;;21.56;59.15;94833.97;5110141;28;20408;-70
2022/05/14 10:55:49;;;;;;;8.98;8.13;;;;;;;21.80;58.47;94825.56;5111478;28;20024;-70
2022/05/14 10:58:43;;;;;;;8.25;7.25;;;;;;;22.03;56.53;94813.84;5110178;28;20043;-70
2022/05/14 11:01:10;;;;;;;7.85;7.05;;;;;;;22.24;54.38;94820.91;5111658;28;20493;-70
2022/05/14 11:03:36;;;;;;;12.02;7.95;;;;;;;22.34;54.18;94820.50;5110451;28;20039;-70
2022/05/14 11:06:01;;;;;;;8.63;7.72;;;;;;;22.43;53.72;94822.78;5093116;28;20023;-70
2022/05/14 11:08:45;;;;;;;8.30;7.50;;;;;;;;;;5111133;28;20059;-70
2022/05/14 11:11:17;;;;;;;9.18;7.95;;;;;;;22.29;53.05;94824.56;5111339;28;20031;-70
2022/05/14 11:13:59;;;;;;;9.70;7.82;;;;;;;22.27;54.88;94826.59;5111669;28;20445;-70
2022/05/14 11:16:40;;;;;;;10.35;8.50;;;;;;;22.23;54.57;94814.78;5127081;28;20047;-70
2022/05/14 11:19:07;;;;;;;10.57;7.20;;;;;;;22.27;55.08;94818.66;5093838;28;20078;-70
2022/05/14 11:21:41;;;;;;;8.70;6.80;;;;;;;22.29;54.41;94807.88;5109848;28;20072;-70
2022/05/14 11:24:06;;;;;;;7.50;6.40;;;;;;;22.44;53.80;94823.59;5110580;28;20103;-70
2022/05/14 11:26:32;;;;;;;9.18;5.68;;;;;;;22.48;50.83;94806.28;5109884;28;20518;-70
2022/05/14 11:29:19;;;;;;;7.95;6.28;;;;;;;22.52;49.79;94804.88;5109508;28;20028;-70
2022/05/14 11:32:05;;;;;;;8.32;5.80;;;;;;;22.60;49.23;94814.47;5092827;28;20032;-70
2022/05/14 11:34:30;;;;;;;7.13;5.75;;;;;;;22.62;49.17;94815.06;5110374;28;20516;-70
2022/05/14 11:36:58;;;;;;;8.98;5.72;;;;;;;22.73;48.79;94812.66;5126816;28;20031;-70
2022/05/14 11:39:44;;;;;;;7.20;6.10;;;;;;;22.90;49.13;94814.88;5109994;28;20508;-70
2022/05/14 11:42:25;;;;;;;8.35;5.57;;;;;;;22.92;48.85;94807.56;5110755;28;20044;-69
2022/05/14 11:45:03;;;;;;;7.22;5.63;;;;;;;22.96;47.26;94808.81;5126873;28;20107;-69
2022/05/14 11:47:31;;;;;;;7.72;5.65;;;;;;;22.91;47.68;94798.81;5109614;28;20032;-69
2022/05/14 11:49:57;;;;;;;8.45;5.45;;;;;;;23.01;49.10;94792.31;5109660;28;20623;-70
2022/05/14 11:52:25;;;;;;;8.05;6.30;;;;;;;23.12;48.98;94789.88;5126827;28;20401;-70
2022/05/14 11:54:52;;;;;;;7.35;5.65;;;;;;;23.25;47.92;94790.88;5128858;27;20028;-70
2022/05/14 11:57:26;;;;;;;6.00;5.22;;;;;;;23.36;45.55;94784.94;5114830;28;20027;-70
2022/05/14 12:00:03;;;;;;;6.47;5.07;;;;;;;23.54;45.08;94785.13;5114052;27;20031;-70
2022/05/14 12:02:40;;;;;;;7.13;5.85;;;;;;;23.72;45.92;94781.00;5114827;28;20067;-70
2022/05/14 12:05:07;;;;;;;7.68;5.82;;;;;;;23.86;46.90;94783.41;5113933;27;20034;-70
2022/05/14 12:07:35;;;;;;;6.25;5.20;;;;;;;24.00;46.42;94781.50;5130429;27;20048;-71
2022/05/14 12:10:22;;;;;;;6.15;5.55;;;;;;;24.07;46.57;94781.47;5114457;28;20028;-70
2022/05/14 12:12:51;;;;;;;6.22;5.45;;;;;;;24.18;45.11;94780.00;5113183;28;20123;-70
2022/05/14 12:15:22;;;;;;;5.15;4.38;;;;;;;24.11;43.80;94800.44;5114360;28;20027;-71
2022/05/14 12:17:57;;;;;;;4.97;4.47;;;;;;;24.15;43.92;94793.69;5129402;27;20048;-70
2022/05/14 12:20:32;;;;;;;5.28;4.10;;;;;;;24.25;45.03;94780.78;5113186;28;20032;-70
2022/05/14 12:23:02;;;;;;;6.32;4.55;;;;;;;24.33;43.77;94790.34;5130190;27;20551;-70
2022/05/14 12:25:40;;;;;;;4.60;4.20;;;;;;;24.41;43.04;94784.78;5114239;28;20023;-70
2022/05/14 12:28:05;;;;;;;4.63;3.92;;;;;;;24.41;42.38;94784.78;5113055;28;20046;-70
2022/05/14 12:33:18;;;;;;;5.28;4.18;;;;;;;24.39;41.42;94782.34;5114361;28;20046;-70
2022/05/14 12:35:57;;;;;;;6.00;4.18;;;;;;;24.39;41.40;94770.91;5112808;28;20481;-70
2022/05/14 12:38:48;;;;;;;4.38;3.70;;;;;;;24.35;40.94;94780.31;5113207;28;20054;-70
2022/05/14 12:41:30;;;;;;;5.75;4.03;;;;;;;24.30;41.54;94780.97;5125165;27;20035;-70
2022/05/14 12:43:57;;;;;;;5.05;4.18;;;;;;;24.27;40.86;94778.75;5117606;27;20556;-70
2022/05/14 12:46:22;;;;;;;4.85;3.78;;;;;;;24.15;41.79;94770.63;5115977;27;20031;-70
2022/05/14 12:48:49;;;;;;;4.22;3.75;;;;;;;24.12;41.40;94767.56;5133558;27;20099;-70
2022/05/14 12:51:19;;;;;;;4.45;3.75;;;;;;;24.27;42.06;94770.78;5132539;27;20415;-70
2022/05/14 12:53:44;;;;;;;4.53;3.85;;;;;;;24.41;42.57;94758.25;5115885;27;20177;-70
2022/05/14 12:56:10;;;;;;;6.97;4.78;;;;;;;24.36;43.23;94740.28;5115696;27;20453;-70
2022/05/14 12:58:36;;;;;;;5.78;4.40;;;;;;;24.60;42.59;94751.19;5133033;27;20031;-70
2022/05/14 13:01:03;;;;;;;4.70;4.28;;;;;;;24.68;44.47;94756.22;5133067;27;20023;-71
2022/05/14 13:03:34;;;;;;;5.95;4.40;;;;;;;24.74;44.36;94750.88;5115769;27;20035;-70
2022/05/14 13:06:09;;;;;;;4.90;4.43;;;;;;;24.88;44.55;94751.59;5115339;27;20118;-70
2022/05/14 13:08:35;;;;;;;4.93;4.47;;;;;;;24.93;44.24;94749.09;5098871;27;20060;-70
2022/05/14 13:11:01;;;;;;;6.25;4.93;;;;;;;25.04;44.89;94760.03;5115381;27;20035;-70
2022/05/14 13:13:41;;;;;;;7.95;4.68;;;;;;;25.14;44.32;94752.38;5134148;27;20031;-70
2022/05/14 13:16:19;;;;;;;5.43;4.53;;;;;;;25.11;43.52;94750.97;5115943;27;20027;-70
2022/05/14 13:18:49;;;;;;;4.78;4.30;;;;;;;24.97;42.75;94749.47;5132438;27;20089;-70
2022/05/14 13:21:23;;;;;;;5.28;4.15;;;;;;;24.83;42.77;94743.44;5115591;27;20530;-70
2022/05/14 13:23:59;;;;;;;6.93;4.20;;;;;;;24.74;42.53;94747.41;5116020;27;20618;-70
2022/05/14 13:26:40;;;;;;;10.63;4.32;;;;;;;24.65;42.69;94765.44;5132424;27;20031;-70
2022/05/14 13:29:23;;;;;;;5.43;4.20;;;;;;;24.50;42.56;94800.25;5133780;27;20034;-70
2022/05/14 13:31:51;;;;;;;4.45;3.03;;;;;;;24.32;40.10;94808.09;5132162;27;20034;-70
2022/05/14 13:37:12;;;;;;;6.28;2.53;;;;;;;23.75;40.00;94812.41;5117832;27;20081;-70
2022/05/14 13:39:54;;;;;;;6.13;2.50;;;;;;;23.54;40.29;94816.09;5115178;27;20042;-70
2022/05/14 13:42:32;;;;;;;4.65;2.60;;;;;;;23.06;41.41;94825.09;5115115;27;20118;-70
2022/05/14 13:45:30;;;;;;;6.57;2.17;;;;;;;22.99;42.14;94829.59;5097983;27;20027;-70
2022/05/14 13:47:58;;;;;;;7.22;2.88;;;;;;;22.87;44.13;94831.19;5112867;27;20054;-70
2022/05/14 13:50:31;;;;;;;5.78;3.03;;;;;;;22.61;45.91;94821.38;5114950;27;20030;-70
2022/05/14 13:52:56;;;;;;;9.15;2.60;;;;;;;22.41;47.67;94827.44;5131902;27;20050;-70
2022/05/14 13:55:34;;;;;;;6.78;3.10;;;;;;;22.16;48.89;94816.56;5132973;27;20023;-70
2022/05/14 13:58:22;;;;;;;4.43;2.55;;;;;;;21.85;50.50;94819.69;5133120;27;20092;-70
2022/05/14 14:01:02;;;;;;;6.03;3.00;;;;;;;21.48;52.13;94805.03;5100634;27;20046;-70
2022/05/14 14:03:42;;;;;;;5.00;3.10;;;;;;;21.20;53.81;94809.34;5131784;27;20535;-70
2022/05/14 14:06:09;;;;;;;9.07;3.05;;;;;;;20.69;55.31;94801.59;5131582;27;20754;-69
2022/05/14 14:08:34;;;;;;;7.78;3.53;;;;;;;20.53;53.65;94792.13;5132981;27;20055;-70
2022/05/14 14:11:01;;;;;;;7.32;3.70;;;;;;;20.30;55.39;94797.53;5131434;27;20027;-70
2022/05/14 14:13:26;;;;;;;5.22;3.60;;;;;;;20.31;55.77;94798.38;5132918;27;20068;-70
2022/05/14 14:15:52;;;;;;;6.18;3.50;;;;;;;20.25;55.18;94799.09;5131353;27;20031;-71
2022/05/14 14:18:17;;;;;;;6.60;3.65;;;;;;;20.12;57.47;94780.53;5131987;27;20055;-70
2022/05/14 14:20:44;;;;;;;4.97;3.78;;;;;;;20.14;57.49;94784.59;5114201;27;20381;-70
2022/05/14 14:23:13;;;;;;;5.22;3.28;;;;;;;20.27;55.42;94787.38;5114306;27;20070;-70
2022/05/14 14:25:40;;;;;;;7.70;3.53;;;;;;;20.19;54.51;94779.56;5114433;27;20041;-69
2022/05/14 14:28:07;;;;;;;3.80;3.25;;;;;;;20.27;54.06;94774.19;5114291;27;20039;-70
2022/05/14 14:30:33;;;;;;;5.55;3.35;;;;;;;20.35;54.00;94772.44;5132261;27;20489;-70
2022/05/14 14:32:59;;;;;;;4.15;3.20;;;;;;;20.45;53.74;94778.22;5113914;27;20031;-69
2022/05/14 14:35:24;;;;;;;6.28;3.13;;;;;;;20.44;52.02;94784.50;5131359;27;20020;-70
2022/05/14 14:37:50;;;;;;;9.60;3.17;;;;;;;20.52;53.35;94785.19;5132317;27;20038;-70
2022/05/14 14:40:15;;;;;;;4.10;2.83;;;;;;;20.48;52.90;94791.03;5131024;27;20035;-69
2022/05/14 14:42:41;;;;;;;3.80;2.92;;;;;;;20.47;53.66;94778.84;5132356;27;20241;-70
2022/05/14 14:45:07;;;;;;;6.70;3.08;;;;;;;20.45;54.42;94784.31;5130905;27;20063;-70
2022/05/14 14:47:37;;;;;;;4.88;2.85;;;;;;;20.41;53.51;94783.03;5130716;27;20039;-70
2022/05/14 14:50:03;;;;;;;4.57;2.80;;;;;;;20.29;53.25;94787.19;5130773;27;20110;-70
2022/05/14 14:52:28;;;;;;;5.65;3.20;;;;;;;20.30;56.04;94788.81;5132092;27;20047;-69
2022/05/14 14:54:53;;;;;;;6.35;3.22;;;;;;;20.21;57.83;94795.22;5131989;27;20042;-70
2022/05/14 14:57:19;;;;;;;4.63;3.33;;;;;;;20.16;57.47;94787.84;5130733;27;20055;-69
2022/05/14 14:59:44;;;;;;;3.53;2.90;;;;;;;20.17;55.19;94796.59;5131065;27;20030;-69
2022/05/14 15:02:19;;;;;;;3.97;2.97;;;;;;;20.13;54.97;94806.69;5131882;27;20483;-70
2022/05/14 15:04:51;;;;;;;3.80;2.80;;;;;;;20.18;54.73;94811.41;5113789;27;20503;-70
2022/05/14 15:07:17;;;;;;;3.95;2.75;;;;;;;20.16;56.36;94806.31;5131797;27;20039;-70
2022/05/14 15:09:42;;;;;;;3.90;3.22;;;;;;;20.17;57.04;94812.41;5131775;27;20027;-70
2022/05/14 15:12:08;;;;;;;4.05;3.17;;;;;;;20.07;55.84;94808.25;5113416;28;20035;-70
2022/05/14 15:14:34;;;;;;;4.03;2.95;;;;;;;20.05;54.57;94802.34;5130833;28;20024;-70
2022/05/14 15:17:00;;;;;;;5.18;3.50;;;;;;;19.98;57.19;94812.00;5113571;28;20393;-70
2022/05/14 15:19:25;;;;;;;3.83;3.47;;;;;;;20.03;59.52;94811.44;5131869;27;20402;-70
2022/05/14 15:21:53;;;;;;;4.30;3.90;;;;;;;20.03;59.20;94808.81;5131987;27;20019;-70
2022/05/14 15:24:19;;;;;;;5.13;4.30;;;;;;;20.01;61.38;94810.81;5113478;28;20034;-69
2022/05/14 15:26:44;;;;;;;5.13;4.20;;;;;;;19.98;62.08;94806.75;5131649;27;20488;-70
2022/05/14 15:29:10;;;;;;;6.30;4.40;;;;;;;19.82;62.31;94797.22;5131262;27;20381;-69
2022/05/14 15:31:49;;;;;;;5.30;3.88;;;;;;;19.94;63.41;94804.66;5134705;27;20027;-70
2022/05/14 15:34:15;;;;;;;4.05;3.60;;;;;;;19.89;63.23;94794.66;5135710;27;20027;-70
2022/05/14 15:36:40;;;;;;;5.53;3.63;;;;;;;19.88;59.90;94805.38;5134559;27;20331;-69
2022/05/14 15:39:08;;;;;;;4.85;3.60;;;;;;;19.89;59.08;94807.00;5134338;27;20024;-69
2022/05/14 15:41:34;;;;;;;5.30;3.90;;;;;;;19.86;58.61;94805.56;5100584;27;20024;-69
2022/05/14 15:44:01;;;;;;;4.93;3.90;;;;;;;19.83;59.01;94798.03;5117293;27;20027;-69
2022/05/14 15:46:26;;;;;;;4.63;3.40;;;;;;;19.77;59.23;94806.66;5135459;27;20412;-70
2022/05/14 15:49:03;;;;;;;5.30;3.40;;;;;;;19.69;60.64;94804.13;5116891;27;20039;-69
2022/05/14 15:51:29;;;;;;;4.68;3.30;;;;;;;19.57;60.64;94791.41;5100126;27;20479;-69
2022/05/14 15:53:55;;;;;;;5.35;3.72;;;;;;;19.68;61.16;94807.78;5117206;27;20084;-70
2022/05/14 15:56:23;;;;;;;5.13;3.60;;;;;;;19.70;59.41;94803.97;5117054;27;20441;-70
2022/05/14 15:58:48;;;;;;;4.85;3.60;;;;;;;19.79;59.71;94807.31;5134178;27;20047;-70
2022/05/14 16:01:14;;;;;;;6.95;3.60;;;;;;;19.81;60.94;94808.78;5116890;27;20027;-71
2022/05/14 16:03:40;;;;;;;5.88;4.05;;;;;;;19.71;60.04;94804.78;5133842;27;20035;-70
2022/05/14 16:06:07;;;;;;;5.20;4.32;;;;;;;19.82;59.45;94809.56;5099816;27;20487;-69
2022/05/14 16:08:32;;;;;;;7.78;6.13;;;;;;;19.91;60.56;94808.47;5135342;27;20100;-69
2022/05/14 16:16:26;;;;;;;26.40;20.50;;;;;;;20.16;64.91;94811.59;5134972;27;20534;-70
2022/05/14 16:18:51;;;;;;;16.40;13.40;;;;;;;20.22;62.66;94810.03;5134855;27;20047;-70
2022/05/14 16:21:20;;;;;;;9.95;5.60;;;;;;;20.28;63.45;94811.91;5116558;27;20031;-70
2022/05/14 16:23:46;;;;;;;15.30;11.27;;;;;;;20.23;61.21;94801.13;5135097;27;20028;-70
2022/05/14 16:26:12;;;;;;;14.80;12.00;;;;;;;20.30;60.49;94812.56;5133775;27;20023;-70
2022/05/14 16:28:37;;;;;;;11.15;7.63;;;;;;;20.24;60.77;94810.66;5133558;27;20040;-69
2022/05/14 16:31:03;;;;;;;12.70;9.65;;;;;;;20.22;59.98;94807.41;5133459;27;20023;-69
2022/05/14 16:33:29;;;;;;;11.40;9.38;;;;;;;20.21;61.88;94808.41;5134907;27;20043;-69
2022/05/14 16:35:55;;;;;;;43.60;34.90;;;;;;;20.12;62.39;94802.44;5134511;27;20484;-69
2022/05/14 16:38:20;;;;;;;10.50;9.10;;;;;;;20.08;60.82;94817.78;5133188;27;20063;-69
2022/05/14 16:40:46;;;;;;;107.35;82.82;;;;;;;19.98;62.80;94819.91;5132807;27;20054;-69
2022/05/14 16:43:11;;;;;;;70.28;54.17;;;;;;;19.82;63.81;94799.03;5133334;27;20166;-69
2022/05/14 16:45:41;;;;;;;20.13;14.82;;;;;;;19.91;61.63;94819.00;5134619;27;20499;-69
2022/05/14 16:48:06;;;;;;;18.17;14.15;;;;;;;19.86;63.78;94816.94;5134595;27;20126;-69
2022/05/14 16:50:32;;;;;;;7.82;6.78;;;;;;;19.73;64.24;94821.22;5098963;27;20030;-70
2022/05/14 16:52:57;;;;;;;5.63;4.63;;;;;;;19.74;64.33;94828.13;5115761;27;20034;-69
2022/05/14 16:55:23;;;;;;;4.80;4.18;;;;;;;19.60;64.99;94837.63;5115852;27;20030;-69
2022/05/14 16:57:48;;;;;;;4.88;3.90;;;;;;;19.40;63.58;94826.81;5115823;27;20053;-69
2022/05/14 17:00:17;;;;;;;5.32;4.22;;;;;;;19.36;64.10;94822.91;5132899;27;20485;-69
2022/05/14 17:02:42;;;;;;;8.30;4.32;;;;;;;19.44;64.07;94833.34;5132895;27;20076;-68
2022/05/14 17:05:08;;;;;;;6.95;4.38;;;;;;;19.32;64.51;94833.00;5132854;27;20023;-68
2022/05/14 17:07:33;;;;;;;4.72;4.10;;;;;;;19.13;65.61;94839.59;5132533;27;20460;-69
2022/05/14 17:09:59;;;;;;;4.90;3.90;;;;;;;19.01;65.85;94848.09;5133911;27;20027;-68
2022/05/14 17:12:24;;;;;;;6.28;4.10;;;;;;;18.88;65.54;94844.25;5132606;27;20031;-69
2022/05/14 17:14:50;;;;;;;7.38;4.72;;;;;;;18.80;65.69;94846.13;5132567;27;20024;-69
2022/05/14 17:17:15;;;;;;;6.18;4.45;;;;;;;18.69;66.42;94858.69;5133594;27;20092;-69
2022/05/14 17:19:41;;;;;;;6.50;4.28;;;;;;;18.66;66.40;94855.56;5133746;27;20023;-68
2022/05/14 17:22:06;;;;;;;5.20;4.10;;;;;;;18.74;66.51;94863.44;5115183;27;20130;-69
2022/05/14 17:24:32;;;;;;;6.60;4.45;;;;;;;18.74;66.30;94868.69;5133894;27;20064;-69
2022/05/14 17:26:57;;;;;;;5.82;4.18;;;;;;;18.66;66.31;94855.56;5133494;27;20035;-68
2022/05/14 17:29:23;;;;;;;5.28;4.43;;;;;;;18.59;66.69;94868.63;5132165;27;20412;-69
2022/05/14 17:31:48;;;;;;;7.43;4.57;;;;;;;18.49;66.71;94870.66;5133440;27;20050;-68
2022/05/14 17:34:14;;;;;;;7.47;5.00;;;;;;;18.50;66.19;94877.56;5133392;27;20030;-69
2022/05/14 17:39:42;;;;;;;5.85;4.97;;;;;;;18.45;66.21;94874.63;5117771;27;20057;-68
2022/05/14 17:42:12;;;;;;;5.88;5.13;;;;;;;18.37;66.40;94869.44;5117727;27;20095;-69
2022/05/14 17:44:38;;;;;;;5.93;5.32;;;;;;;18.33;66.29;94876.84;5131975;27;20578;-69
2022/05/14 17:47:04;;;;;;;6.20;5.07;;;;;;;18.25;66.27;94880.34;5133017;27;20070;-69
2022/05/14 17:49:30;;;;;;;7.03;5.15;;;;;;;18.21;66.23;94884.28;5114802;27;20023;-69
2022/05/14 17:51:55;;;;;;;6.05;5.15;;;;;;;18.14;66.37;94878.09;5130844;27;20023;-69
2022/05/14 17:54:21;;;;;;;6.15;4.93;;;;;;;18.15;66.00;94877.09;5131698;27;20023;-68
2022/05/14 17:56:47;;;;;;;5.70;4.75;;;;;;;18.02;66.16;94879.44;5114645;27;20473;-68
2022/05/14 17:59:12;;;;;;;5.55;4.75;;;;;;;17.86;66.31;94877.72;5132848;27;20035;-68
2022/05/14 18:01:38;;;;;;;8.68;4.97;;;;;;;17.88;66.37;94874.91;5132805;27;20075;-68
2022/05/14 18:04:04;;;;;;;5.95;5.03;;;;;;;17.85;66.29;94884.75;5132799;27;20031;-68
2022/05/14 18:06:30;;;;;;;7.38;5.28;;;;;;;17.89;66.10;94876.56;5131584;27;20030;-68
2022/05/14 18:08:55;;;;;;;6.00;5.40;;;;;;;17.91;66.21;94882.44;5131561;27;20030;-68
2022/05/14 18:14:05;;;;;;;6.22;5.63;;;;;;;17.70;66.68;94877.75;5131577;27;20074;-68
2022/05/14 18:16:30;;;;;;;7.63;6.28;;;;;;;17.56;67.05;94863.50;5114335;27;20416;-68
2022/05/14 18:18:56;;;;;;;6.80;5.90;;;;;;;17.60;67.44;94877.91;5131259;27;20043;-67
2022/05/14 18:21:21;;;;;;;7.47;6.72;;;;;;;17.49;68.54;94883.53;5132612;27;20024;-68
2022/05/14 18:23:47;;;;;;;9.38;7.53;;;;;;;17.48;68.66;94885.34;5114227;27;20027;-68
2022/05/14 18:26:12;;;;;;;8.40;6.80;;;;;;;17.42;68.35;94878.97;5132487;27;20476;-68
2022/05/14 18:28:39;;;;;;;8.38;7.47;;;;;;;17.43;67.97;94882.41;5131241;27;20031;-68
2022/05/14 18:31:05;;;;;;;9.02;6.88;;;;;;;17.34;67.36;94883.41;5131117;27;20027;-68
2022/05/14 18:33:41;;;;;;;7.65;5.50;;;;;;;17.35;66.94;94893.72;5113996;27;20132;-67
2022/05/14 18:36:06;;;;;;;6.28;5.50;;;;;;;17.33;66.06;94882.59;5132546;27;20084;-68
2022/05/14 18:38:46;;;;;;;7.10;5.60;;;;;;;17.26;66.32;94883.41;5114080;27;20442;-68
2022/05/14 18:41:13;;;;;;;5.90;5.35;;;;;;;17.27;66.10;94891.09;5114296;27;20019;-68
2022/05/14 18:43:38;;;;;;;5.68;5.18;;;;;;;17.21;65.85;94891.78;5131162;27;20035;-67
2022/05/14 18:46:06;;;;;;;6.20;4.90;;;;;;;17.20;66.05;94901.47;5113721;27;20035;-68
2022/05/14 18:48:32;;;;;;;7.75;5.15;;;;;;;17.22;65.56;94895.22;5097289;28;20393;-68
2022/05/14 18:50:58;;;;;;;5.07;4.57;;;;;;;17.26;65.20;94893.91;5130847;27;20118;-68
2022/05/14 18:53:23;;;;;;;6.95;5.03;;;;;;;17.22;65.84;94898.69;5132384;27;20038;-68
2022/05/14 18:55:49;;;;;;;5.47;4.50;;;;;;;17.19;65.13;94896.41;5130754;27;20105;-67
2022/05/14 18:58:14;;;;;;;5.30;4.80;;;;;;;17.19;65.31;94893.78;5130833;27;20112;-67
2022/05/14 19:00:39;;;;;;;5.20;4.70;;;;;;;17.24;65.29;94895.88;5132000;27;20031;-68
2022/05/14 19:03:05;;;;;;;5.20;4.70;;;;;;;17.20;65.12;94895.41;5131924;27;20035;-69
2022/05/14 19:08:15;;;;;;;6.63;4.78;;;;;;;17.16;64.98;94888.81;5116479;28;20053;-69
2022/05/14 19:10:40;;;;;;;5.25;4.75;;;;;;;17.26;64.69;94910.47;5130572;28;20027;-69
2022/05/14 19:13:08;;;;;;;5.22;4.53;;;;;;;17.26;64.72;94910.47;5113643;28;20039;-69
2022/05/14 19:15:34;;;;;;;4.82;4.32;;;;;;;17.20;64.61;94911.16;5132061;27;20019;-69
2022/05/14 19:17:59;;;;;;;6.03;4.60;;;;;;;17.17;64.63;94906.22;5130337;28;20520;-69
2022/05/14 19:20:25;;;;;;;7.63;4.70;;;;;;;17.19;64.27;94914.78;5131760;27;20034;-69
2022/05/14 19:22:51;;;;;;;5.05;4.53;;;;;;;17.09;64.44;94914.09;5131554;27;20046;-69
2022/05/14 19:25:16;;;;;;;5.00;4.55;;;;;;;17.15;64.25;94930.00;5131710;27;20493;-69
2022/05/14 19:27:41;;;;;;;5.10;4.70;;;;;;;17.16;65.42;94925.56;5130356;27;20315;-69