Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:19;;;;;;;12.52;5.53;;;;;;;22.21;81.29;94742.31;5091823;28;20176;-60
2022/06/05 00:05:02;;;;;;;10.52;5.05;;;;;;;22.40;77.88;94783.00;5073524;28;20708;-60
2022/06/05 00:07:30;;;;;;;10.82;5.65;;;;;;;22.31;78.99;94758.28;5073719;28;20172;-61
2022/06/05 00:10:13;;;;;;;10.13;5.32;;;;;;;22.13;79.45;94747.69;5092150;28;20296;-59
2022/06/05 00:12:44;;;;;;;10.35;5.72;;;;;;;21.96;80.42;94733.56;5091731;28;20701;-60
2022/06/05 00:15:10;;;;;;;10.40;5.53;;;;;;;21.99;81.56;94713.22;5073721;28;20188;-61
2022/06/05 00:17:36;;;;;;;13.20;5.78;;;;;;;22.04;81.24;94725.59;5073563;28;20177;-59
2022/06/05 00:20:03;;;;;;;9.75;5.10;;;;;;;21.88;81.96;94707.81;5091949;28;20180;-59
2022/06/05 00:22:29;;;;;;;11.43;5.78;;;;;;;21.99;81.18;94722.78;5091359;28;20183;-59
2022/06/05 00:24:55;;;;;;;8.30;5.45;;;;;;;21.95;81.67;94722.38;5073510;28;20184;-59
2022/06/05 00:27:37;;;;;;;9.15;5.43;;;;;;;21.87;83.35;94699.28;5091347;28;20259;-58
2022/06/05 00:30:31;;;;;;;10.10;5.75;;;;;;;22.18;83.54;94709.06;5073546;28;20208;-60
2022/06/05 00:33:13;;;;;;;11.27;5.60;;;;;;;22.28;82.22;94717.22;5091383;28;20196;-59
2022/06/05 00:35:55;;;;;;;7.63;5.30;;;;;;;22.00;85.12;94673.38;5099097;22;20176;-61
2022/06/05 00:38:44;;;;;;;11.82;6.05;;;;;;;21.62;86.38;94678.28;5091496;28;20211;-59
2022/06/05 00:41:24;;;;;;;9.02;6.10;;;;;;;21.56;87.82;94671.31;5091561;28;20185;-61
2022/06/05 00:43:54;;;;;;;9.57;5.75;;;;;;;21.59;89.69;94664.97;5091390;28;20200;-60
2022/06/05 00:46:23;;;;;;;13.30;7.30;;;;;;;21.68;90.36;94669.75;5091647;28;20180;-59
2022/06/05 00:48:49;;;;;;;13.23;7.25;;;;;;;21.74;90.73;94663.78;5091239;28;20208;-61
2022/06/05 00:51:14;;;;;;;9.88;6.47;;;;;;;21.73;90.72;94671.75;5091421;28;20184;-61
2022/06/05 00:53:40;;;;;;;15.02;7.72;;;;;;;21.81;91.43;94669.00;5091500;28;20299;-60
2022/06/05 00:56:10;;;;;;;10.80;7.22;;;;;;;21.83;92.37;94667.00;5073342;28;20177;-59
2022/06/05 00:58:36;;;;;;;12.85;7.13;;;;;;;21.83;93.15;94663.63;5091501;28;20245;-59
2022/06/05 01:01:01;;;;;;;18.05;7.10;;;;;;;21.80;93.59;94674.31;5091424;28;20173;-61
2022/06/05 01:03:27;;;;;;;10.98;7.28;;;;;;;21.90;93.44;94667.81;5075080;28;20208;-60
2022/06/05 01:05:52;;;;;;;10.48;6.80;;;;;;;21.90;93.82;94670.38;5076904;28;20184;-59
2022/06/05 01:08:19;;;;;;;12.75;6.70;;;;;;;21.96;93.91;94671.41;5094908;28;20200;-60
2022/06/05 01:11:12;;;;;;;10.68;6.63;;;;;;;21.99;93.68;94676.97;5095015;28;20225;-60
2022/06/05 01:13:46;;;;;;;12.90;7.03;;;;;;;22.16;93.06;94674.78;5094628;28;20204;-61
2022/06/05 01:16:21;;;;;;;14.15;6.13;;;;;;;22.27;91.33;94680.16;5076684;28;20261;-60
2022/06/05 01:19:04;;;;;;;9.70;6.45;;;;;;;22.16;92.54;94672.22;5094776;28;20204;-61
2022/06/05 01:22:03;;;;;;;12.48;6.45;;;;;;;22.01;93.84;94666.41;5095023;28;20255;-61
2022/06/05 01:25:02;;;;;;;10.02;6.13;;;;;;;21.78;95.31;94669.34;5094271;28;20200;-61
2022/06/05 01:27:31;;;;;;;9.30;6.60;;;;;;;21.79;96.14;94675.34;5094383;28;20542;-59
2022/06/05 01:30:08;;;;;;;9.23;6.35;;;;;;;22.04;93.15;94684.16;5094246;28;20211;-58
2022/06/05 01:32:45;;;;;;;13.13;6.88;;;;;;;21.89;93.77;94673.19;5094685;28;20176;-59
2022/06/05 01:35:25;;;;;;;10.18;7.38;;;;;;;21.61;95.93;94668.16;5094260;28;20626;-60
2022/06/05 01:37:58;;;;;;;16.60;7.57;;;;;;;21.48;96.82;94668.91;5094251;28;20819;-59
2022/06/05 01:40:29;;;;;;;13.35;6.82;;;;;;;21.60;95.51;94677.69;5094330;28;20696;-61
2022/06/05 01:43:05;;;;;;;13.25;7.35;;;;;;;21.75;93.06;94691.25;5094299;28;20253;-59
2022/06/05 01:45:48;;;;;;;6.68;5.88;;;;;;;21.60;91.24;94703.56;5094318;28;20361;-58
2022/06/05 01:48:23;;;;;;;9.63;7.00;;;;;;;21.40;92.29;94687.19;5094010;28;20206;-59
2022/06/05 01:50:54;;;;;;;11.73;5.68;;;;;;;21.18;94.10;94666.84;5094170;28;20723;-60
2022/06/05 01:53:52;;;;;;;12.35;5.85;;;;;;;21.06;95.02;94674.34;5075775;28;20680;-60
2022/06/05 01:56:41;;;;;;;11.98;6.38;;;;;;;21.24;92.62;94684.97;5090227;28;20227;-60
2022/06/05 01:59:18;;;;;;;9.82;6.82;;;;;;;21.06;94.07;94664.00;5093962;28;20200;-59
2022/06/05 02:01:51;;;;;;;9.63;5.75;;;;;;;20.96;94.93;94662.75;5094365;28;20513;-59
2022/06/05 02:04:23;;;;;;;9.85;6.22;;;;;;;20.97;95.94;94669.53;5093574;28;20287;-58
2022/06/05 02:07:01;;;;;;;9.43;5.53;;;;;;;21.09;95.49;94660.25;5094223;28;20177;-60
2022/06/05 02:09:58;;;;;;;9.73;5.55;;;;;;;21.29;93.68;94674.81;5075557;28;20208;-61
2022/06/05 02:12:24;;;;;;;10.82;5.55;;;;;;;21.33;92.97;94675.25;5085260;28;20665;-59
2022/06/05 02:14:50;;;;;;;9.98;5.95;;;;;;;21.21;94.09;94656.88;5092615;28;20196;-60
2022/06/05 02:17:16;;;;;;;14.73;6.65;;;;;;;21.11;94.12;94663.44;5094100;28;20203;-59
2022/06/05 02:19:43;;;;;;;13.07;7.05;;;;;;;21.07;94.91;94663.00;5093419;28;20189;-59
2022/06/05 02:22:26;;;;;;;8.55;5.65;;;;;;;20.92;96.16;94657.16;5093747;28;20188;-60
2022/06/05 02:24:53;;;;;;;10.75;6.10;;;;;;;21.01;96.43;94660.41;5075404;28;20609;-61
2022/06/05 02:27:21;;;;;;;15.57;6.47;;;;;;;21.00;95.97;94648.44;5075445;28;20275;-60
2022/06/05 02:29:47;;;;;;;11.65;7.13;;;;;;;21.07;95.69;94660.44;5093372;28;20211;-60
2022/06/05 02:32:22;;;;;;;9.77;5.80;;;;;;;21.15;94.37;94667.22;5075277;28;20642;-59
2022/06/05 02:35:05;;;;;;;9.73;6.70;;;;;;;21.09;95.07;94658.44;5093403;28;20195;-62
2022/06/05 02:37:50;;;;;;;9.30;6.38;;;;;;;20.86;96.09;94652.78;5074803;28;20219;-59
2022/06/05 02:40:47;;;;;;;12.75;6.57;;;;;;;20.94;96.07;94647.44;5093214;28;20632;-59
2022/06/05 02:43:25;;;;;;;8.20;5.93;;;;;;;20.85;95.20;94651.97;5093301;28;20211;-61
2022/06/05 02:46:07;;;;;;;8.48;6.18;;;;;;;20.69;96.79;94647.13;5093112;28;20184;-60
2022/06/05 02:48:45;;;;;;;9.70;6.22;;;;;;;20.36;99.63;94640.19;5092964;28;20208;-59
2022/06/05 02:51:19;;;;;;;11.02;7.05;;;;;;;20.63;97.54;94641.91;5093144;28;20270;-61
2022/06/05 02:53:53;;;;;;;8.38;5.72;;;;;;;20.50;96.54;94626.34;5074701;28;20212;-61
2022/06/05 02:56:21;;;;;;;8.93;5.60;;;;;;;20.34;97.66;94637.00;5074518;28;20680;-61
2022/06/05 02:58:48;;;;;;;11.10;5.80;;;;;;;20.21;100.00;94639.47;5057976;28;20208;-60
2022/06/05 03:03:58;;;;;;;12.00;6.55;;;;;;;20.09;99.75;94639.97;5092960;28;20295;-60
2022/06/05 03:06:24;;;;;;;8.73;6.18;;;;;;;20.14;100.00;94641.97;5092568;28;20211;-60
2022/06/05 03:08:49;;;;;;;11.32;6.43;;;;;;;20.15;99.91;94646.16;5092633;28;20729;-60
2022/06/05 03:11:15;;;;;;;8.30;6.57;;;;;;;20.33;99.19;94643.94;5092869;28;20196;-60
2022/06/05 03:13:40;;;;;;;10.93;6.78;;;;;;;20.43;99.24;94646.16;5074588;28;20722;-59
2022/06/05 03:16:07;;;;;;;11.57;6.20;;;;;;;20.49;98.75;94645.41;5092678;28;20213;-61
2022/06/05 03:18:33;;;;;;;7.55;5.85;;;;;;;20.51;98.94;94640.84;5074524;28;20699;-60
2022/06/05 03:20:59;;;;;;;10.18;6.10;;;;;;;20.59;99.43;94645.88;5074052;28;20279;-60
2022/06/05 03:23:26;;;;;;;10.63;6.05;;;;;;;20.67;99.29;94649.09;5092517;28;20196;-61
2022/06/05 03:25:52;;;;;;;11.57;6.50;;;;;;;20.74;99.05;94656.88;5073810;28;20680;-60
2022/06/05 03:28:17;;;;;;;8.77;6.05;;;;;;;20.76;98.89;94663.47;5091974;28;20212;-59
2022/06/05 03:30:43;;;;;;;6.35;5.75;;;;;;;20.64;100.00;94653.84;5092285;28;20172;-60
2022/06/05 03:33:11;;;;;;;11.55;6.85;;;;;;;20.83;99.04;94666.06;5092281;28;20674;-59
2022/06/05 03:35:38;;;;;;;9.10;7.18;;;;;;;20.89;98.75;94667.88;5091934;28;20183;-59
2022/06/05 03:38:04;;;;;;;9.10;6.90;;;;;;;20.80;99.51;94661.28;5092022;28;20258;-59
2022/06/05 03:40:48;;;;;;;19.27;7.03;;;;;;;20.85;99.80;94666.66;5091967;28;20183;-59
2022/06/05 03:43:15;;;;;;;11.55;7.07;;;;;;;20.91;99.75;94669.28;5091835;28;20203;-59
2022/06/05 03:45:41;;;;;;;8.10;6.07;;;;;;;21.27;97.87;94686.38;5073720;28;20287;-60
2022/06/05 03:48:07;;;;;;;8.52;6.10;;;;;;;21.33;96.65;94694.13;5091919;28;20207;-59
2022/06/05 03:50:33;;;;;;;13.85;6.28;;;;;;;21.31;95.85;94690.94;5073665;28;20725;-59
2022/06/05 03:52:59;;;;;;;11.52;6.38;;;;;;;21.29;95.16;94705.06;5091650;28;20283;-58
2022/06/05 03:55:25;;;;;;;11.52;6.72;;;;;;;21.07;96.31;94691.44;5073625;28;20547;-60
2022/06/05 03:57:51;;;;;;;12.55;6.43;;;;;;;20.94;97.75;94670.69;5091684;28;20204;-61
2022/06/05 04:00:19;;;;;;;9.05;6.97;;;;;;;20.95;97.26;94687.78;5091821;28;20245;-60
2022/06/05 04:02:45;;;;;;;12.52;7.35;;;;;;;20.79;98.58;94676.00;5073422;28;20200;-62
2022/06/05 04:05:15;;;;;;;12.50;7.07;;;;;;;20.80;99.26;94672.44;5073553;28;20557;-60
2022/06/05 04:07:41;;;;;;;9.85;7.05;;;;;;;20.57;100.00;94678.84;5073405;28;20261;-60
2022/06/05 04:10:07;;;;;;;8.02;6.38;;;;;;;20.77;99.93;94682.31;5091406;28;20203;-62
2022/06/05 04:12:33;;;;;;;11.18;6.50;;;;;;;20.88;99.38;94686.97;5073316;28;20207;-62
2022/06/05 04:15:02;;;;;;;11.27;7.60;;;;;;;21.04;98.39;94683.28;5073330;28;20638;-63
2022/06/05 04:17:28;;;;;;;9.48;6.80;;;;;;;20.78;99.10;94679.56;5073563;28;20207;-59
2022/06/05 04:19:53;;;;;;;11.30;7.05;;;;;;;20.56;100.00;94680.63;5091504;28;20654;-59
2022/06/05 04:22:19;;;;;;;16.15;13.00;;;;;;;20.51;100.00;94683.00;5091312;28;20654;-59
2022/06/05 04:24:45;;;;;;;9.50;8.13;;;;;;;20.60;100.00;94671.53;5091811;28;20617;-61
2022/06/05 04:27:10;;;;;;;12.48;7.93;;;;;;;20.98;99.19;94679.66;5092015;28;20172;-60
2022/06/05 04:29:35;;;;;;;10.00;6.57;;;;;;;21.36;96.87;94690.38;5091373;28;20216;-63
2022/06/05 04:32:01;;;;;;;13.10;7.50;;;;;;;20.88;99.72;94674.06;5073450;28;20177;-62
2022/06/05 04:34:26;;;;;;;10.30;7.45;;;;;;;21.24;98.50;94677.19;5091344;28;20214;-59
2022/06/05 04:36:52;;;;;;;11.15;7.35;;;;;;;21.44;97.02;94688.41;5091275;28;20184;-60
2022/06/05 04:39:17;;;;;;;9.18;7.38;;;;;;;21.30;97.71;94686.78;5094985;28;20199;-62
2022/06/05 04:41:44;;;;;;;9.52;7.10;;;;;;;21.25;98.29;94672.84;5095391;28;20184;-60
2022/06/05 04:44:13;;;;;;;11.15;6.68;;;;;;;21.25;98.64;94667.66;5095402;28;20243;-61
2022/06/05 04:46:38;;;;;;;10.32;7.53;;;;;;;21.22;99.24;94668.03;5095492;28;20731;-60
2022/06/05 04:49:07;;;;;;;13.63;7.43;;;;;;;21.24;98.98;94666.88;5094974;28;20208;-61
2022/06/05 04:51:36;;;;;;;10.30;7.15;;;;;;;21.39;98.58;94672.66;5095439;28;20208;-60
2022/06/05 04:54:02;;;;;;;12.90;6.95;;;;;;;21.29;97.58;94672.22;5077310;28;20192;-60
2022/06/05 04:56:28;;;;;;;9.02;7.43;;;;;;;21.04;99.58;94652.25;5077017;28;20180;-62
2022/06/05 04:58:54;;;;;;;11.85;7.60;;;;;;;21.01;100.00;94650.81;5077033;28;20208;-61
2022/06/05 05:01:21;;;;;;;11.80;8.05;;;;;;;21.08;100.00;94672.38;5095042;28;20183;-61
2022/06/05 05:03:47;;;;;;;9.57;7.70;;;;;;;21.15;100.00;94652.50;5094960;28;20231;-61
2022/06/05 05:06:13;;;;;;;11.30;8.38;;;;;;;21.52;100.00;94672.72;5076653;28;20187;-61
2022/06/05 05:08:39;;;;;;;16.33;8.35;;;;;;;21.47;100.00;94685.41;5094572;28;20200;-62
2022/06/05 05:11:05;;;;;;;11.30;7.68;;;;;;;21.63;97.95;94698.00;5094762;28;20635;-61
2022/06/05 05:13:30;;;;;;;13.05;8.50;;;;;;;21.69;98.05;94692.03;5076302;28;20614;-60
2022/06/05 05:15:56;;;;;;;15.50;10.05;;;;;;;21.51;98.82;94689.22;5076588;28;20624;-59
2022/06/05 05:18:23;;;;;;;14.15;9.02;;;;;;;21.41;100.00;94680.25;5094816;28;20207;-59
2022/06/05 05:20:48;;;;;;;13.73;10.43;;;;;;;21.52;99.51;94684.84;5094830;28;20257;-61
2022/06/05 05:23:14;;;;;;;17.63;8.75;;;;;;;21.45;99.54;94692.56;5094529;28;20224;-61
2022/06/05 05:25:39;;;;;;;12.98;8.73;;;;;;;21.59;99.60;94689.03;5094487;28;20184;-60
2022/06/05 05:28:08;;;;;;;12.43;8.07;;;;;;;21.64;99.65;94694.44;5094531;28;20200;-60
2022/06/05 05:30:34;;;;;;;13.18;7.75;;;;;;;21.67;99.21;94706.97;5094214;28;20208;-61
2022/06/05 05:33:00;;;;;;;15.23;8.57;;;;;;;21.75;98.02;94706.78;5094382;28;20200;-59
2022/06/05 05:35:26;;;;;;;18.05;9.52;;;;;;;21.71;98.82;94700.41;5094507;28;20186;-61
2022/06/05 05:37:51;;;;;;;12.15;9.88;;;;;;;21.67;99.18;94696.59;5094451;28;20237;-60
2022/06/05 05:43:00;;;;;;;15.82;8.88;;;;;;;21.75;97.99;94716.34;5079033;28;20218;-61
2022/06/05 05:45:26;;;;;;;18.33;9.02;;;;;;;21.84;98.07;94709.19;5094285;28;20176;-61
2022/06/05 05:47:52;;;;;;;15.18;8.48;;;;;;;21.89;98.05;94704.25;5075880;28;20227;-59
2022/06/05 05:50:17;;;;;;;14.00;8.50;;;;;;;22.10;97.43;94709.25;5058980;28;20204;-61
2022/06/05 05:52:44;;;;;;;13.80;8.30;;;;;;;21.93;97.71;94708.84;5093933;28;20200;-60
2022/06/05 05:55:15;;;;;;;13.00;8.45;;;;;;;22.09;96.38;94705.88;5059502;28;20184;-60
2022/06/05 05:57:41;;;;;;;10.25;8.50;;;;;;;22.22;96.74;94715.44;5075750;28;20214;-60
2022/06/05 06:00:09;;;;;;;13.15;8.38;;;;;;;22.22;97.26;94703.25;5094221;28;20567;-61
2022/06/05 06:02:36;;;;;;;12.52;8.98;;;;;;;22.34;96.52;94711.25;5093712;28;20186;-61
2022/06/05 06:05:03;;;;;;;11.55;8.38;;;;;;;22.31;95.98;94722.00;5075668;28;20176;-61
2022/06/05 06:07:29;;;;;;;12.63;8.68;;;;;;;22.43;95.48;94725.59;5094228;28;20180;-60
2022/06/05 06:09:55;;;;;;;12.20;9.27;;;;;;;22.50;94.57;94728.97;5093711;28;20210;-61
2022/06/05 06:12:27;;;;;;;18.20;9.30;;;;;;;22.76;93.66;94739.34;5075537;28;20631;-61
2022/06/05 06:14:53;;;;;;;16.05;8.57;;;;;;;22.72;94.87;94725.19;5093808;28;20614;-60
2022/06/05 06:17:20;;;;;;;18.55;9.20;;;;;;;22.75;93.53;94734.34;5094215;28;20195;-60
2022/06/05 06:19:45;;;;;;;15.70;7.93;;;;;;;22.78;93.60;94739.94;5075408;28;20192;-59
2022/06/05 06:22:11;;;;;;;12.57;8.70;;;;;;;22.99;93.13;94750.06;5075711;28;20184;-61
2022/06/05 06:24:36;;;;;;;16.98;8.85;;;;;;;22.89;92.15;94759.25;5093527;28;20200;-60
2022/06/05 06:27:02;;;;;;;9.68;8.13;;;;;;;22.94;92.44;94744.69;5093959;28;20196;-59
2022/06/05 06:29:27;;;;;;;14.50;10.18;;;;;;;23.01;91.65;94742.88;5093283;28;20208;-61
2022/06/05 06:31:53;;;;;;;27.40;17.38;;;;;;;23.11;92.44;94739.84;5093785;28;20176;-60
2022/06/05 06:34:18;;;;;;;25.67;20.73;;;;;;;23.25;92.17;94736.22;5093273;28;20260;-59
2022/06/05 06:36:44;;;;;;;13.82;9.90;;;;;;;23.37;91.67;94737.22;5093442;28;20200;-61
2022/06/05 06:39:09;;;;;;;12.63;9.48;;;;;;;23.45;90.31;94751.75;5092997;28;20338;-58
2022/06/05 06:41:37;;;;;;;14.90;8.63;;;;;;;23.48;90.53;94741.75;5093467;28;20195;-60
2022/06/05 06:44:03;;;;;;;14.48;9.52;;;;;;;23.49;90.33;94743.34;5092987;28;20744;-62
2022/06/05 06:46:29;;;;;;;15.07;9.73;;;;;;;23.46;90.55;94745.53;5093360;28;20649;-60
2022/06/05 06:48:55;;;;;;;12.57;9.05;;;;;;;23.46;90.44;94733.38;5092856;28;20226;-59
2022/06/05 06:51:21;;;;;;;15.48;9.10;;;;;;;23.59;90.63;94735.91;5093338;28;20176;-59
2022/06/05 06:53:46;;;;;;;13.73;8.45;;;;;;;23.60;90.34;94741.88;5092926;28;20222;-60
2022/06/05 06:56:15;;;;;;;13.48;9.10;;;;;;;23.73;91.05;94726.25;5093297;28;20180;-59
2022/06/05 06:58:42;;;;;;;14.07;8.30;;;;;;;23.97;89.74;94741.91;5074588;28;20204;-59
2022/06/05 07:01:08;;;;;;;15.23;9.15;;;;;;;24.06;89.55;94740.66;5074203;28;20184;-60
2022/06/05 07:03:34;;;;;;;20.67;11.52;;;;;;;24.18;88.39;94748.56;5092901;28;20218;-61
2022/06/05 07:06:02;;;;;;;22.83;11.57;;;;;;;24.15;87.81;94751.59;5092696;28;20188;-60
2022/06/05 07:08:28;;;;;;;17.13;10.70;;;;;;;24.23;88.06;94743.53;5092354;28;20300;-61
2022/06/05 07:10:53;;;;;;;13.00;9.02;;;;;;;24.36;87.44;94761.63;5092697;28;20620;-58
2022/06/05 07:13:19;;;;;;;16.05;10.75;;;;;;;24.46;87.71;94740.38;5092547;28;20653;-59
2022/06/05 07:15:44;;;;;;;16.33;9.32;;;;;;;24.66;88.41;94735.78;5092431;28;20208;-59
2022/06/05 07:18:10;;;;;;;15.82;9.38;;;;;;;24.86;87.27;94747.63;5092549;28;20220;-61
2022/06/05 07:20:38;;;;;;;17.13;9.85;;;;;;;24.92;86.21;94767.59;5074318;28;20237;-60
2022/06/05 07:23:05;;;;;;;13.38;9.48;;;;;;;24.94;84.73;94773.38;5092550;28;20619;-59
2022/06/05 07:25:31;;;;;;;16.52;10.38;;;;;;;24.91;84.98;94771.19;5092246;28;20199;-60
2022/06/05 07:27:57;;;;;;;15.35;10.70;;;;;;;24.89;83.37;94777.59;5092167;28;20208;-60
2022/06/05 07:30:24;;;;;;;14.93;9.95;;;;;;;24.99;84.12;94763.09;5092251;28;20203;-61
2022/06/05 07:32:55;;;;;;;10.70;7.93;;;;;;;24.95;81.90;94787.16;5092026;28;20692;-61
2022/06/05 07:35:22;;;;;;;11.75;7.75;;;;;;;24.96;81.57;94779.16;5073977;28;20184;-61
2022/06/05 07:37:47;;;;;;;12.07;7.70;;;;;;;24.91;81.50;94773.78;5092773;28;20218;-61
2022/06/05 07:40:14;;;;;;;16.48;8.75;;;;;;;24.85;81.96;94758.25;5091996;28;20678;-60
2022/06/05 07:42:41;;;;;;;10.70;7.55;;;;;;;24.93;80.85;94770.97;5092293;28;20333;-61
2022/06/05 07:45:09;;;;;;;9.23;8.13;;;;;;;24.98;80.43;94778.94;5091932;28;20735;-59
2022/06/05 07:47:35;;;;;;;9.50;7.32;;;;;;;24.92;77.73;94818.81;5092035;28;20180;-60
2022/06/05 07:50:01;;;;;;;9.18;6.07;;;;;;;24.99;76.99;94809.13;5091936;28;20217;-59
2022/06/05 07:55:12;;;;;;;8.98;7.43;;;;;;;24.92;79.12;94761.59;5091903;28;20251;-60
2022/06/05 07:57:37;;;;;;;10.43;6.82;;;;;;;25.03;77.63;94783.50;5073879;28;20318;-60
2022/06/05 08:00:07;;;;;;;9.18;6.25;;;;;;;25.02;74.73;94816.53;5092009;28;20227;-59
2022/06/05 08:02:34;;;;;;;12.23;6.15;;;;;;;25.16;74.21;94812.00;5091690;28;20180;-60
2022/06/05 08:05:02;;;;;;;9.48;5.43;;;;;;;25.30;71.11;94850.69;5091844;28;20176;-61
2022/06/05 08:07:31;;;;;;;10.07;7.60;;;;;;;25.36;73.96;94794.34;5073915;28;20196;-61
2022/06/05 08:09:57;;;;;;;14.68;10.80;;;;;;;25.52;75.11;94778.97;5091932;28;20686;-59
2022/06/05 08:12:26;;;;;;;7.70;5.40;;;;;;;25.48;72.07;94826.50;5092805;28;20641;-61
2022/06/05 08:14:52;;;;;;;10.07;6.13;;;;;;;25.42;72.25;94809.16;5096082;28;20180;-58
2022/06/05 08:17:25;;;;;;;8.75;5.80;;;;;;;25.43;74.38;94776.91;5095920;28;20184;-61
2022/06/05 08:19:50;;;;;;;7.88;6.18;;;;;;;25.66;74.58;94777.00;5077689;28;20180;-60
2022/06/05 08:22:19;;;;;;;13.38;6.25;;;;;;;25.71;74.39;94774.56;5096272;28;20187;-59
2022/06/05 08:24:44;;;;;;;9.73;6.90;;;;;;;25.80;72.81;94807.09;5077657;28;20253;-61
2022/06/05 08:27:13;;;;;;;9.10;5.93;;;;;;;25.86;72.60;94795.78;5096460;28;20188;-59
2022/06/05 08:29:39;;;;;;;7.32;5.63;;;;;;;26.01;72.02;94796.22;5095854;28;20204;-59
2022/06/05 08:32:06;;;;;;;8.52;6.55;;;;;;;26.14;72.63;94785.63;5095615;28;20286;-57
2022/06/05 08:34:31;;;;;;;10.43;6.50;;;;;;;26.19;70.48;94826.66;5095887;28;20234;-62
2022/06/05 08:42:49;;;;;;;10.05;5.80;;;;;;;26.11;68.86;94821.75;5096076;28;20554;-60
2022/06/05 08:45:23;;;;;;;8.55;5.00;;;;;;;26.30;68.06;94844.19;5095350;28;20188;-61
2022/06/05 08:47:56;;;;;;;7.30;5.50;;;;;;;26.24;66.89;94868.53;5095479;28;20196;-62
2022/06/05 08:50:34;;;;;;;9.93;7.15;;;;;;;26.31;69.13;94812.66;5095666;28;20214;-59
2022/06/05 08:53:38;;;;;;;10.20;7.82;;;;;;;26.44;67.69;94830.72;5095406;28;20196;-59
2022/06/05 08:56:05;;;;;;;8.15;5.43;;;;;;;26.69;67.57;94827.13;5064436;28;20196;-59
2022/06/05 08:58:30;;;;;;;6.03;4.88;;;;;;;26.74;64.58;94898.56;5077119;28;20588;-58
2022/06/05 09:01:00;;;;;;;7.32;4.10;;;;;;;26.58;60.25;94962.53;5077073;28;20180;-59
2022/06/05 09:03:36;;;;;;;8.00;4.30;;;;;;;26.80;62.08;94891.63;5076982;28;20204;-61
2022/06/05 09:06:11;;;;;;;6.28;4.45;;;;;;;26.83;60.15;94932.94;5095504;28;20198;-59
2022/06/05 09:08:39;;;;;;;6.43;3.97;;;;;;;26.86;59.54;94917.66;5095007;28;20208;-60
2022/06/05 09:11:11;;;;;;;12.18;4.50;;;;;;;26.88;59.80;94917.41;5095035;28;20180;-60
2022/06/05 09:13:42;;;;;;;8.90;5.28;;;;;;;26.89;61.00;94874.63;5094945;28;20196;-59
2022/06/05 09:16:16;;;;;;;6.45;4.18;;;;;;;26.73;58.04;94941.31;5077049;28;20590;-60
2022/06/05 09:18:46;;;;;;;4.60;3.72;;;;;;;26.60;56.88;94933.63;5076548;28;20196;-60
2022/06/05 09:21:26;;;;;;;8.35;3.53;;;;;;;26.76;56.45;94922.59;5095074;28;20525;-60
2022/06/05 09:24:11;;;;;;;6.93;3.78;;;;;;;26.91;57.36;94911.72;5099323;22;20258;-60
2022/06/05 09:26:42;;;;;;;7.10;3.65;;;;;;;27.12;56.27;94922.47;5115260;28;20211;-59
2022/06/05 09:29:17;;;;;;;5.97;3.45;;;;;;;27.41;55.71;94941.72;5114900;28;20229;-60
2022/06/05 09:32:03;;;;;;;11.68;3.97;;;;;;;27.19;56.47;94894.41;5115145;28;20302;-61
2022/06/05 09:34:47;;;;;;;7.28;4.13;;;;;;;27.33;54.60;94939.41;5096731;28;20200;-61
2022/06/05 09:37:44;;;;;;;6.68;3.55;;;;;;;27.35;54.09;94946.00;5115318;28;20190;-58
2022/06/05 09:40:17;;;;;;;7.72;4.05;;;;;;;27.39;55.25;94904.59;5069695;28;20198;-61
2022/06/05 09:43:04;;;;;;;5.65;3.67;;;;;;;27.72;55.52;94899.56;5124207;22;20683;-58
2022/06/05 09:45:41;;;;;;;6.32;3.28;;;;;;;27.99;54.53;94908.53;5073021;28;20282;-58
2022/06/05 09:48:36;;;;;;;5.63;3.92;;;;;;;28.04;51.86;94975.78;5056139;28;20209;-61
2022/06/05 09:51:06;;;;;;;6.93;3.53;;;;;;;28.52;54.93;94887.31;5074526;28;20558;-58
2022/06/05 09:53:39;;;;;;;5.10;3.15;;;;;;;28.68;51.53;94974.78;5074403;28;20282;-60
2022/06/05 09:56:34;;;;;;;11.65;3.60;;;;;;;28.60;52.29;94941.13;5074261;28;20252;-60
2022/06/05 09:59:19;;;;;;;3.80;2.92;;;;;;;28.45;49.70;94978.22;5074453;28;20284;-59
2022/06/05 10:01:59;;;;;;;5.10;3.40;;;;;;;28.46;50.70;94955.47;5073935;28;20536;-61
2022/06/05 10:04:29;;;;;;;4.40;3.95;;;;;;;28.29;50.27;94959.84;5074425;28;20200;-61
2022/06/05 10:07:08;;;;;;;4.32;3.50;;;;;;;28.41;49.22;94971.88;5073652;28;20235;-61
2022/06/05 10:09:42;;;;;;;5.28;4.30;;;;;;;28.59;49.72;94963.88;5073602;28;20307;-59
2022/06/05 10:12:20;;;;;;;4.75;3.95;;;;;;;28.74;50.19;94951.09;5072119;28;20609;-60
2022/06/05 10:15:04;;;;;;;6.15;3.60;;;;;;;28.51;48.93;94960.78;5072336;28;20614;-60
2022/06/05 10:17:43;;;;;;;5.30;3.40;;;;;;;28.98;50.58;94907.25;5073420;28;20184;-60
2022/06/05 10:20:34;;;;;;;5.10;3.45;;;;;;;29.14;47.99;94989.47;5073451;28;20164;-59
2022/06/05 10:23:17;;;;;;;6.40;3.70;;;;;;;29.58;50.78;94887.22;5073518;28;20201;-58
2022/06/05 10:26:01;;;;;;;3.97;3.60;;;;;;;30.01;49.76;94919.81;5073309;28;20262;-59
2022/06/05 10:28:30;;;;;;;11.63;7.25;;;;;;;30.07;48.72;94950.31;5073697;28;20205;-60
2022/06/05 10:30:56;;;;;;;6.50;3.22;;;;;;;29.93;46.39;95017.28;5055365;28;20654;-60
2022/06/05 10:33:27;;;;;;;3.80;3.50;;;;;;;29.80;46.55;94984.28;5073601;28;20213;-60
2022/06/05 10:36:06;;;;;;;5.95;3.70;;;;;;;30.45;47.36;94952.91;5072457;28;20184;-60
2022/06/05 10:38:45;;;;;;;8.80;4.20;;;;;;;30.40;46.38;94974.63;5073565;28;20201;-61
2022/06/05 10:41:20;;;;;;;8.25;3.72;;;;;;;30.94;47.08;94933.50;5073008;28;20554;-59
2022/06/05 10:44:11;;;;;;;5.88;3.85;;;;;;;30.14;45.07;94990.28;5054845;28;20605;-59
2022/06/05 10:46:44;;;;;;;6.47;3.67;;;;;;;30.01;44.70;94994.06;5072762;28;20184;-59
2022/06/05 10:49:26;;;;;;;8.55;3.75;;;;;;;30.43;44.82;94981.22;5055121;28;20208;-60
2022/06/05 10:52:20;;;;;;;4.30;3.90;;;;;;;30.22;45.47;94945.28;5073163;28;20639;-61
2022/06/05 10:54:51;;;;;;;4.43;3.35;;;;;;;30.65;44.74;94967.06;5072726;28;20234;-58
2022/06/05 10:57:20;;;;;;;5.68;3.42;;;;;;;30.77;44.29;94969.53;5054839;28;20173;-59
2022/06/05 10:59:56;;;;;;;8.88;3.47;;;;;;;30.91;44.19;94978.66;5072771;28;20176;-59
2022/06/05 11:02:46;;;;;;;5.20;3.40;;;;;;;31.32;43.60;94990.34;5072635;28;20169;-60
2022/06/05 11:05:54;;;;;;;7.10;3.75;;;;;;;30.83;43.48;94962.50;5072559;28;20621;-59
2022/06/05 11:08:43;;;;;;;10.55;3.85;;;;;;;30.21;43.65;94954.97;5072396;28;20209;-59
2022/06/05 11:14:19;;;;;;;8.35;3.53;;;;;;;30.23;43.73;94945.03;5072989;28;20212;-59
2022/06/05 11:17:03;;;;;;;3.63;3.20;;;;;;;30.73;46.69;94852.09;5072250;28;20223;-58
2022/06/05 11:19:59;;;;;;;5.10;3.60;;;;;;;31.27;45.66;94890.44;5072839;28;20629;-60
2022/06/05 11:22:26;;;;;;;5.78;3.83;;;;;;;31.75;44.58;94928.91;5072217;28;20185;-59
2022/06/05 11:24:57;;;;;;;5.55;3.15;;;;;;;31.82;42.81;94976.81;5072078;28;20597;-60
2022/06/05 11:27:53;;;;;;;6.50;2.95;;;;;;;31.42;39.28;95079.84;5054287;28;20184;-58
2022/06/05 11:30:32;;;;;;;5.65;2.58;;;;;;;31.30;38.97;95079.16;5072429;28;20199;-60
2022/06/05 11:33:19;;;;;;;3.10;2.80;;;;;;;31.71;38.31;95090.88;5072377;28;20279;-60
2022/06/05 11:36:04;;;;;;;4.57;3.03;;;;;;;30.76;39.35;95030.19;5054073;28;20226;-59
2022/06/05 11:38:47;;;;;;;5.15;2.95;;;;;;;30.77;40.04;95010.75;5054146;28;20200;-60
2022/06/05 11:41:34;;;;;;;4.35;2.65;;;;;;;30.93;40.54;94975.78;5053961;28;20176;-59
2022/06/05 11:44:18;;;;;;;5.00;2.75;;;;;;;31.47;40.52;94973.94;5071896;28;20671;-58
2022/06/05 11:46:56;;;;;;;4.03;2.78;;;;;;;31.83;40.39;94967.88;5071741;28;20177;-59
2022/06/05 11:49:28;;;;;;;5.50;2.70;;;;;;;31.60;39.03;95018.19;5054013;28;20216;-60
2022/06/05 11:52:04;;;;;;;5.63;2.30;;;;;;;31.53;38.80;94999.22;5053794;28;20563;-60
2022/06/05 11:54:47;;;;;;;3.53;2.47;;;;;;;31.15;36.88;95016.72;5071943;28;20208;-60
2022/06/05 11:57:21;;;;;;;3.20;1.98;;;;;;;30.82;38.73;94932.84;5053722;28;20180;-60
2022/06/05 12:00:12;;;;;;;5.70;4.57;;;;;;;30.79;37.40;94977.97;5053767;28;20177;-58
2022/06/05 12:02:58;;;;;;;4.50;2.42;;;;;;;31.14;38.06;94922.38;5053775;28;20727;-60
2022/06/05 12:05:43;;;;;;;3.10;2.20;;;;;;;31.26;37.66;94910.66;5071879;28;20189;-59
2022/06/05 12:08:16;;;;;;;1.80;1.70;;;;;;;30.97;37.18;94926.97;5071815;28;20231;-58
2022/06/05 12:11:17;;;;;;;4.43;2.00;;;;;;;30.52;38.29;94885.28;5071577;28;20646;-60