Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:08;;;;;;;0.50;0.50;;;20.10;56.60;;;;;;5021561;28;44709;-63
2022/06/02 00:03:04;;;;;;;0.57;0.57;;;20.10;56.60;;;;;;5012966;28;43502;-64
2022/06/02 00:05:59;;;;;;;0.30;0.30;;;20.00;56.60;;;;;;5017948;28;43466;-63
2022/06/02 00:08:49;;;;;;;0.45;0.45;;;20.00;56.60;;;;;;5007350;28;43507;-63
2022/06/02 00:11:50;;;;;;;0.50;0.50;;;20.00;56.60;;;;;;5015075;28;45758;-63
2022/06/02 00:14:22;;;;;;;0.70;0.70;;;20.00;56.60;;;;;;5019518;28;43435;-63
2022/06/02 00:16:57;;;;;;;0.70;0.70;;;20.00;56.60;;;;;;5024258;28;43445;-63
2022/06/02 00:19:47;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;5011373;28;43511;-63
2022/06/02 00:22:41;;;;;;;0.60;0.50;;;19.90;56.60;;;;;;5016112;28;45034;-63
2022/06/02 00:25:27;;;;;;;0.45;0.40;;;20.00;56.60;;;;;;5021465;28;43754;-64
2022/06/02 00:27:58;;;;;;;0.50;0.50;;;19.90;56.60;;;;;;5018035;28;43444;-63
2022/06/02 00:30:32;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;5011963;28;43460;-64
2022/06/02 00:33:14;;;;;;;0.50;0.50;;;19.90;56.60;;;;;;5016362;28;43839;-63
2022/06/02 00:35:51;;;;;;;0.55;0.55;;;19.90;56.60;;;;;;5017995;28;43542;-64
2022/06/02 00:38:24;;;;;;;0.50;0.45;;;19.90;56.60;;;;;;5013305;28;43518;-64
2022/06/02 00:40:53;;;;;;;0.50;0.50;;;19.90;56.60;;;;;;5011024;28;43506;-63
2022/06/02 00:43:51;;;;;;;0.65;0.47;;;19.90;56.60;;;;;;5017064;28;44004;-63
2022/06/02 00:46:59;;;;;;;1.10;0.60;;;19.90;56.60;;;;;;5023534;28;43478;-63
2022/06/02 00:49:58;;;;;;;0.57;0.57;;;19.90;56.60;;;;;;5015361;28;43560;-64
2022/06/02 00:52:30;;;;;;;0.45;0.45;;;19.90;56.60;;;;;;5017820;28;43499;-63
2022/06/02 00:58:05;;;;;;;0.40;0.40;;;19.80;56.60;;;;;;5006526;28;43513;-63
2022/06/02 01:00:44;;;;;;;0.40;0.40;;;19.80;56.60;;;;;;5017179;28;43462;-63
2022/06/02 01:03:22;;;;;;;0.47;0.47;;;19.80;56.60;;;;;;5012898;28;43553;-64
2022/06/02 01:06:23;;;;;;;0.40;0.40;;;19.80;56.60;;;;;;5024883;28;43836;-63
2022/06/02 01:09:06;;;;;;;0.43;0.43;;;19.80;56.60;;;;;;5016465;28;43930;-63
2022/06/02 01:11:40;;;;;;;0.40;0.40;;;19.80;56.60;;;;;;5014367;28;43509;-63
2022/06/02 01:14:13;;;;;;;0.80;0.50;;;19.70;56.60;;;;;;5012203;28;43427;-64
2022/06/02 01:16:59;;;;;;;0.50;0.50;;;19.70;56.60;;;;;;5010597;28;43752;-63
2022/06/02 01:20:07;;;;;;;0.50;0.50;;;19.70;56.60;;;;;;5012740;28;44044;-64
2022/06/02 01:22:58;;;;;;;0.50;0.50;;;19.70;56.60;;;;;;5018877;28;43577;-64
2022/06/02 01:26:08;;;;;;;0.47;0.47;;;19.70;56.60;;;;;;5011171;28;43479;-63
2022/06/02 01:28:58;;;;;;;0.50;0.50;;;19.70;56.60;;;;;;5015716;28;43793;-63
2022/06/02 01:31:58;;;;;;;0.60;0.60;;;19.70;56.60;;;;;;5002860;28;43904;-64
2022/06/02 01:34:46;;;;;;;0.45;0.45;;;19.70;56.60;;;;;;5010753;28;43506;-64
2022/06/02 01:37:35;;;;;;;0.40;0.40;;;19.70;56.70;;;;;;5012957;28;43486;-64
2022/06/02 01:40:21;;;;;;;0.52;0.52;;;19.60;56.60;;;;;;5013299;28;43849;-64
2022/06/02 01:43:08;;;;;;;0.50;0.50;;;19.60;56.60;;;;;;5016340;28;43436;-63
2022/06/02 01:46:05;;;;;;;0.50;0.50;;;19.60;56.60;;;;;;5013618;28;43466;-63
2022/06/02 01:48:40;;;;;;;0.50;0.45;;;19.60;56.60;;;;;;5016191;28;43490;-63
2022/06/02 01:51:22;;;;;;;0.40;0.40;;;19.60;56.60;;;;;;5022381;28;43803;-63
2022/06/02 01:53:55;;;;;;;0.68;0.52;;;19.60;56.60;;;;;;5008323;28;43451;-63
2022/06/02 01:56:44;;;;;;;0.52;0.52;;;19.60;56.60;;;;;;5011254;28;43507;-64
2022/06/02 01:59:21;;;;;;;0.65;0.50;;;19.60;56.60;;;;;;5022736;28;43586;-63
2022/06/02 02:02:50;;;;;;;0.60;0.60;;;19.60;56.70;;;;;;5009174;28;44071;-63
2022/06/02 02:05:59;;;;;;;0.50;0.50;;;19.50;56.60;;;;;;4977857;28;43528;-63
2022/06/02 02:08:52;;;;;;;0.47;0.45;;;19.50;56.60;;;;;;4951019;28;43487;-63
2022/06/02 02:11:34;;;;;;;0.70;0.70;;;19.50;56.60;;;;;;5007573;28;43674;-63
2022/06/02 02:14:10;;;;;;;0.70;0.70;;;19.50;56.60;;;;;;5016122;28;44062;-63
2022/06/02 02:16:50;;;;;;;0.60;0.60;;;19.50;56.60;;;;;;5022307;28;43492;-63
2022/06/02 02:19:31;;;;;;;0.50;0.50;;;19.50;56.60;;;;;;5008618;28;43502;-63
2022/06/02 02:22:43;;;;;;;0.47;0.47;;;19.50;56.60;;;;;;5015423;28;43505;-63
2022/06/02 02:25:17;;;;;;;0.60;0.60;;;19.50;56.60;;;;;;5018795;28;44059;-63
2022/06/02 02:28:14;;;;;;;0.50;0.50;;;19.50;56.60;;;;;;5016801;28;43442;-64
2022/06/02 02:30:41;;;;;;;0.47;0.47;;;19.50;56.60;;;;;;5046714;28;43510;-63
2022/06/02 02:33:50;;;;;;;0.50;0.50;;;19.40;56.60;;;;;;5015114;28;43482;-63
2022/06/02 02:36:39;;;;;;;0.40;0.40;;;19.40;56.60;;;;;;5016203;28;43823;-63
2022/06/02 02:39:31;;;;;;;0.40;0.40;;;19.40;56.60;;;;;;5009028;28;43462;-63
2022/06/02 02:42:22;;;;;;;0.40;0.40;;;19.40;56.60;;;;;;5020795;28;43521;-63
2022/06/02 02:45:20;;;;;;;0.52;0.52;;;19.40;56.60;;;;;;5017060;28;43642;-63
2022/06/02 02:47:57;;;;;;;0.50;0.50;;;19.40;56.60;;;;;;5009386;28;43814;-63
2022/06/02 02:50:51;;;;;;;0.60;0.60;;;19.40;56.60;;;;;;5012406;28;44019;-63
2022/06/02 02:53:31;;;;;;;0.65;0.65;;;19.40;56.60;;;;;;5021542;28;44025;-63
2022/06/02 02:56:04;;;;;;;0.50;0.50;;;19.40;56.70;;;;;;5011791;28;43497;-64
2022/06/02 02:59:02;;;;;;;0.50;0.50;;;19.40;56.70;;;;;;5012984;28;43794;-64
2022/06/02 03:02:01;;;;;;;0.60;0.60;;;19.30;56.60;;;;;;5019410;28;43404;-63
2022/06/02 03:04:50;;;;;;;0.55;0.50;;;19.40;56.60;;;;;;5018828;28;43534;-63
2022/06/02 03:07:18;;;;;;;0.40;0.40;;;19.30;56.60;;;;;;5015124;28;43487;-63
2022/06/02 03:10:07;;;;;;;0.50;0.50;;;19.30;56.60;;;;;;5021575;28;44673;-64
2022/06/02 03:12:42;;;;;;;0.65;0.50;;;19.30;56.60;;;;;;5016755;28;43503;-64
2022/06/02 03:15:24;;;;;;;0.60;0.60;;;19.30;56.60;;;;;;5006679;28;43416;-63
2022/06/02 03:18:24;;;;;;;0.52;0.50;;;19.30;56.60;;;;;;5011104;28;43500;-63
2022/06/02 03:21:22;;;;;;;0.57;0.57;;;19.30;56.60;;;;;;5019319;28;43588;-63
2022/06/02 03:23:58;;;;;;;0.55;0.55;;;19.30;56.60;;;;;;5011970;28;43437;-63
2022/06/02 03:26:53;;;;;;;0.55;0.55;;;19.30;56.60;;;;;;5013413;28;43467;-63
2022/06/02 03:29:32;;;;;;;0.50;0.50;;;19.30;56.60;;;;;;5047874;28;43713;-64
2022/06/02 03:32:11;;;;;;;0.77;0.60;;;19.20;56.60;;;;;;5024108;28;45017;-63
2022/06/02 03:34:57;;;;;;;0.40;0.40;;;19.20;56.60;;;;;;5011752;28;44017;-63
2022/06/02 03:37:49;;;;;;;0.50;0.50;;;19.20;56.60;;;;;;5025577;28;43481;-64
2022/06/02 03:40:25;;;;;;;0.50;0.50;;;19.20;56.60;;;;;;5024031;28;43417;-63
2022/06/02 03:43:13;;;;;;;0.50;0.50;;;19.20;56.60;;;;;;5017160;28;43792;-64
2022/06/02 03:45:58;;;;;;;0.60;0.60;;;19.20;56.60;;;;;;5022628;28;44012;-63
2022/06/02 03:48:44;;;;;;;0.52;0.52;;;19.20;56.60;;;;;;5022171;28;43390;-63
2022/06/02 03:51:26;;;;;;;0.60;0.60;;;19.20;56.60;;;;;;5011801;28;43470;-63
2022/06/02 03:54:07;;;;;;;0.50;0.50;;;19.10;56.60;;;;;;5012426;28;44366;-63
2022/06/02 03:56:43;;;;;;;0.70;0.70;;;19.10;56.60;;;;;;5020705;28;43470;-63
2022/06/02 03:59:41;;;;;;;0.57;0.50;;;19.10;56.60;;;;;;5024970;28;43379;-64
2022/06/02 04:02:12;;;;;;;0.60;0.60;;;19.10;56.60;;;;;;5011068;28;43484;-63
2022/06/02 04:05:37;;;;;;;0.45;0.45;;;19.10;56.60;;;;;;5019983;28;43802;-63
2022/06/02 04:08:42;;;;;;;0.52;0.52;;;19.10;56.60;;;;;;4945580;28;43575;-63
2022/06/02 04:13:37;;;;;;;0.50;0.50;;;19.10;56.60;;;;;;4931642;28;43573;-63
2022/06/02 04:14:35;;;;;;;0.52;0.52;;;19.10;56.60;;;;;;5020483;28;43478;-63
2022/06/02 04:17:14;;;;;;;1.05;0.50;;;19.10;56.60;;;;;;5024257;28;44046;-63
2022/06/02 04:22:48;;;;;;;0.43;0.43;;;19.10;56.60;;;;;;5012875;28;43538;-63
2022/06/02 04:25:44;;;;;;;0.50;0.50;;;19.10;56.70;;;;;;5021166;28;43597;-64
2022/06/02 04:28:53;;;;;;;0.55;0.55;;;19.00;56.60;;;;;;5014855;28;44025;-63
2022/06/02 04:31:52;;;;;;;0.40;0.40;;;19.00;56.60;;;;;;4987758;28;43519;-64
2022/06/02 04:34:25;;;;;;;0.40;0.40;;;19.00;56.60;;;;;;5016709;28;43531;-63
2022/06/02 04:37:26;;;;;;;0.47;0.47;;;19.00;56.60;;;;;;5024247;28;43489;-62
2022/06/02 04:40:19;;;;;;;0.60;0.60;;;19.00;56.60;;;;;;5013384;28;43802;-63
2022/06/02 04:42:49;;;;;;;0.50;0.50;;;19.00;56.60;;;;;;5027760;28;43452;-63
2022/06/02 04:45:31;;;;;;;0.82;0.60;;;19.00;56.70;;;;;;5006717;28;43495;-63
2022/06/02 04:48:21;;;;;;;0.60;0.60;;;19.00;56.60;;;;;;5011132;28;43439;-63
2022/06/02 04:51:07;;;;;;;0.85;0.70;;;19.00;56.60;;;;;;5015791;28;43837;-63
2022/06/02 04:54:01;;;;;;;0.68;0.68;;;19.00;56.70;;;;;;5014658;28;43450;-63
2022/06/02 04:56:58;;;;;;;0.57;0.55;;;19.00;56.70;;;;;;5013129;28;43454;-63
2022/06/02 04:59:46;;;;;;;1.00;0.60;;;19.00;56.70;;;;;;5013339;28;43547;-63
2022/06/02 05:02:49;;;;;;;0.63;0.60;;;19.00;56.70;;;;;;5021436;28;44665;-63
2022/06/02 05:05:27;;;;;;;0.50;0.50;;;18.90;56.60;;;;;;5015293;28;43941;-63
2022/06/02 05:08:39;;;;;;;0.47;0.47;;;18.90;56.60;;;;;;5016812;28;43476;-63
2022/06/02 05:11:44;;;;;;;0.52;0.52;;;18.90;56.70;;;;;;5020843;28;43650;-63
2022/06/02 05:14:24;;;;;;;0.60;0.60;;;18.90;56.70;;;;;;5011389;28;44039;-63
2022/06/02 05:17:03;;;;;;;1.27;0.70;;;18.90;56.70;;;;;;5011093;28;43710;-63
2022/06/02 05:19:49;;;;;;;0.60;0.60;;;18.90;56.70;;;;;;5017109;28;43447;-63
2022/06/02 05:22:41;;;;;;;0.57;0.57;;;18.90;56.70;;;;;;5020803;28;43425;-63
2022/06/02 05:25:18;;;;;;;0.55;0.55;;;18.90;56.70;;;;;;5010718;28;44985;-63
2022/06/02 05:28:36;;;;;;;0.52;0.50;;;18.90;56.80;;;;;;5017449;28;43441;-63
2022/06/02 05:31:30;;;;;;;;;;;18.90;56.80;;;;;;5015961;28;43415;-63
2022/06/02 05:34:29;;;;;;;0.40;0.40;;;18.80;56.80;;;;;;5012467;28;43644;-64
2022/06/02 05:37:06;;;;;;;0.75;0.50;;;18.80;56.90;;;;;;5017212;28;44027;-63
2022/06/02 05:40:09;;;;;;;0.40;0.40;;;18.80;56.90;;;;;;5021905;28;43455;-63
2022/06/02 05:42:59;;;;;;;0.60;0.60;;;18.80;56.90;;;;;;5007691;28;43483;-63
2022/06/02 05:45:35;;;;;;;0.55;0.55;;;18.80;56.90;;;;;;5013227;28;43421;-64
2022/06/02 05:48:03;;;;;;;0.57;0.57;;;18.80;56.90;;;;;;5018147;28;43937;-63
2022/06/02 05:50:58;;;;;;;0.50;0.50;;;18.80;56.90;;;;;;5015342;28;43478;-63
2022/06/02 05:53:38;;;;;;;0.95;0.60;;;18.90;56.90;;;;;;5014589;28;43494;-63
2022/06/02 05:56:18;;;;;;;0.60;0.60;;;18.90;57.00;;;;;;5020280;28;43518;-63
2022/06/02 05:59:24;;;;;;;0.50;0.50;;;18.90;56.90;;;;;;5022548;28;43798;-63
2022/06/02 06:01:57;;;;;;;1.38;0.57;;;18.90;56.90;;;;;;5019363;28;43510;-64
2022/06/02 06:05:02;;;;;;;0.73;0.50;;;18.80;56.90;;;;;;5013371;28;43405;-64
2022/06/02 06:07:57;;;;;;;0.82;0.60;;;18.90;56.90;;;;;;5051762;28;43625;-63
2022/06/02 06:10:46;;;;;;;0.60;0.60;;;18.80;56.90;;;;;;5024902;28;43756;-63
2022/06/02 06:13:34;;;;;;;0.68;0.65;;;18.80;56.90;;;;;;5014185;28;43462;-63
2022/06/02 06:16:05;;;;;;;0.70;0.70;;;18.80;56.90;;;;;;5019740;28;43497;-63
2022/06/02 06:18:55;;;;;;;0.77;0.65;;;18.80;57.00;;;;;;5011741;28;43515;-63
2022/06/02 06:22:11;;;;;;;1.00;0.80;;;18.80;57.00;;;;;;5013571;28;44732;-63
2022/06/02 06:25:31;;;;;;;0.60;0.60;;;18.80;56.90;;;;;;5009059;28;43724;-63
2022/06/02 06:28:15;;;;;;;0.60;0.50;;;18.80;57.00;;;;;;4984556;28;43491;-63
2022/06/02 06:31:09;;;;;;;0.77;0.73;;;18.80;57.00;;;;;;5009448;28;43527;-63
2022/06/02 06:33:56;;;;;;;0.60;0.60;;;18.80;57.00;;;;;;5016564;28;44717;-63
2022/06/02 06:36:42;;;;;;;0.60;0.60;;;18.80;57.00;;;;;;5021783;28;43427;-63
2022/06/02 06:39:31;;;;;;;0.70;0.70;;;18.80;57.30;;;;;;5009784;28;43478;-63
2022/06/02 06:42:24;;;;;;;0.60;0.60;;;18.80;57.00;;;;;;5020986;28;43475;-63
2022/06/02 06:45:09;;;;;;;0.65;0.65;;;18.80;56.90;;;;;;5018750;28;45323;-63
2022/06/02 06:47:42;;;;;;;0.50;0.50;;;18.80;56.90;;;;;;5015903;28;43449;-63
2022/06/02 06:50:38;;;;;;;0.50;0.50;;;18.80;57.00;;;;;;5019896;28;43530;-63
2022/06/02 06:53:22;;;;;;;0.68;0.60;;;18.90;57.00;;;;;;5016222;28;43430;-63
2022/06/02 06:56:25;;;;;;;0.60;0.60;;;18.90;56.90;;;;;;5023434;28;44035;-63
2022/06/02 06:59:00;;;;;;;0.50;0.50;;;18.90;56.90;;;;;;5009953;28;43506;-63
2022/06/02 07:01:50;;;;;;;0.70;0.70;;;18.90;56.90;;;;;;5019775;28;43498;-63
2022/06/02 07:04:36;;;;;;;0.68;0.68;;;18.90;56.90;;;;;;5022024;28;43406;-63
2022/06/02 07:07:18;;;;;;;0.50;0.50;;;18.90;56.90;;;;;;5039477;28;43819;-63
2022/06/02 07:10:22;;;;;;;0.60;0.60;;;18.90;56.90;;;;;;5015484;28;43957;-63
2022/06/02 07:13:18;;;;;;;0.88;0.77;;;18.90;56.90;;;;;;5015341;28;43510;-62
2022/06/02 07:16:07;;;;;;;0.73;0.73;;;18.90;56.80;;;;;;5008003;28;43529;-62
2022/06/02 07:18:44;;;;;;;1.10;1.10;;;18.90;56.90;;;;;;5010314;28;45160;-62
2022/06/02 07:21:22;;;;;;;2.05;1.50;;;18.90;56.90;;;;;;5018585;28;43530;-62
2022/06/02 07:24:26;;;;;;;3.53;1.50;;;19.00;57.00;;;;;;5022255;28;43530;-61
2022/06/02 07:27:12;;;;;;;1.98;1.55;;;19.00;57.10;;;;;;5007916;28;43520;-64
2022/06/02 07:30:03;;;;;;;1.50;1.40;;;19.00;57.10;;;;;;5012951;28;44963;-63
2022/06/02 07:32:49;;;;;;;;;;;19.10;57.00;;;;;;5022424;28;43428;-62
2022/06/02 07:35:38;;;;;;;1.50;1.40;;;19.20;57.00;;;;;;5020384;28;43414;-63
2022/06/02 07:38:38;;;;;;;1.15;1.10;;;19.30;56.90;;;;;;5011481;28;44106;-63
2022/06/02 07:41:15;;;;;;;1.40;1.30;;;19.40;56.90;;;;;;5016551;28;43781;-62
2022/06/02 07:44:13;;;;;;;1.58;1.10;;;19.40;56.70;;;;;;5008207;28;43515;-62
2022/06/02 07:46:56;;;;;;;1.30;1.20;;;19.50;56.60;;;;;;5010952;28;43440;-63
2022/06/02 07:49:42;;;;;;;1.40;1.30;;;19.60;56.40;;;;;;5018112;28;43420;-62
2022/06/02 07:52:35;;;;;;;1.27;1.17;;;19.60;56.30;;;;;;5003889;28;44047;-63
2022/06/02 07:55:31;;;;;;;1.08;1.05;;;19.70;56.30;;;;;;5013613;28;43527;-63
2022/06/02 07:58:25;;;;;;;1.85;1.20;;;19.70;56.00;;;;;;5016311;28;43426;-63
2022/06/02 08:01:32;;;;;;;1.75;1.00;;;19.80;56.30;;;;;;5010663;28;43515;-61
2022/06/02 08:04:07;;;;;;;2.83;1.17;;;19.80;56.60;;;;;;4983654;28;45153;-61
2022/06/02 08:06:49;;;;;;;3.13;1.13;;;19.90;56.50;;;;;;5017525;28;43496;-60
2022/06/02 08:09:19;;;;;;;1.20;1.10;;;19.90;56.30;;;;;;5021967;28;43562;-61
2022/06/02 08:11:56;;;;;;;1.20;1.20;;;20.00;56.30;;;;;;5010900;28;43502;-61
2022/06/02 08:14:48;;;;;;;1.42;1.08;;;20.00;56.10;;;;;;5019116;28;44172;-60
2022/06/02 08:17:36;;;;;;;1.27;1.15;;;20.10;56.30;;;;;;5021085;28;43975;-61
2022/06/02 08:20:21;;;;;;;1.02;1.02;;;20.10;56.20;;;;;;5011627;28;43419;-62
2022/06/02 08:23:17;;;;;;;1.08;0.93;;;20.10;56.10;;;;;;5015346;28;43415;-61
2022/06/02 08:26:03;;;;;;;2.17;1.20;;;20.20;56.10;;;;;;5038659;28;43819;-60
2022/06/02 08:28:53;;;;;;;1.15;1.05;;;20.20;56.00;;;;;;5013455;28;43970;-62
2022/06/02 08:31:56;;;;;;;1.35;1.10;;;20.20;55.90;;;;;;5012840;28;43496;-61
2022/06/02 08:34:29;;;;;;;1.10;1.10;;;20.20;56.00;;;;;;5014686;28;43648;-60
2022/06/02 08:36:57;;;;;;;2.35;1.10;;;20.20;55.80;;;;;;5022312;28;45080;-62
2022/06/02 08:39:36;;;;;;;1.67;1.10;;;20.30;55.90;;;;;;5010315;28;43521;-62
2022/06/02 08:42:34;;;;;;;0.95;0.95;;;20.30;55.80;;;;;;5024516;28;43476;-63
2022/06/02 08:45:50;;;;;;;1.30;1.20;;;20.30;55.80;;;;;;5020854;28;43553;-62
2022/06/02 08:48:29;;;;;;;1.20;1.10;;;20.30;55.70;;;;;;5017008;28;44051;-62
2022/06/02 08:51:34;;;;;;;2.20;1.20;;;20.30;55.70;;;;;;5014320;28;43869;-62
2022/06/02 08:54:08;;;;;;;1.20;1.02;;;20.30;55.70;;;;;;5017417;28;43439;-62
2022/06/02 08:57:15;;;;;;;2.78;1.08;;;20.30;55.70;;;;;;5022682;28;43609;-62
2022/06/02 09:00:11;;;;;;;1.40;1.05;;;20.30;55.70;;;;;;5014325;28;44626;-62
2022/06/02 09:03:08;;;;;;;1.98;1.00;;;20.30;55.80;;;;;;5021223;28;43778;-62
2022/06/02 09:05:53;;;;;;;1.55;1.00;;;20.30;55.80;;;;;;5017312;28;43461;-62
2022/06/02 09:08:43;;;;;;;2.95;1.15;;;20.40;55.80;;;;;;5013478;28;43450;-62
2022/06/02 09:11:41;;;;;;;0.98;0.90;;;20.40;55.80;;;;;;5021553;28;44258;-63
2022/06/02 09:14:33;;;;;;;1.13;0.88;;;20.40;55.80;;;;;;5023105;28;43439;-62
2022/06/02 09:17:26;;;;;;;1.10;0.90;;;20.40;55.80;;;;;;5011004;28;43452;-62
2022/06/02 09:20:34;;;;;;;1.05;0.90;;;20.40;55.90;;;;;;5019263;28;43558;-62
2022/06/02 09:23:16;;;;;;;0.82;0.82;;;20.40;55.80;;;;;;4954074;28;45216;-62
2022/06/02 09:25:55;;;;;;;1.40;1.30;;;20.40;55.80;;;;;;5010661;28;43527;-62
2022/06/02 09:28:55;;;;;;;0.77;0.77;;;20.40;55.80;;;;;;5018471;28;43426;-62
2022/06/02 09:31:53;;;;;;;0.80;0.80;;;20.40;55.80;;;;;;5023087;28;43438;-62
2022/06/02 09:34:27;;;;;;;1.10;0.90;;;20.40;55.80;;;;;;5009339;28;44089;-62
2022/06/02 09:37:37;;;;;;;1.15;0.90;;;20.40;55.90;;;;;;5020168;28;43438;-62
2022/06/02 09:40:21;;;;;;;1.10;1.00;;;20.30;55.70;;;;;;5021115;28;43440;-62
2022/06/02 09:43:27;;;;;;;1.50;0.90;;;20.30;56.00;;;;;;5020542;28;43473;-62
2022/06/02 09:46:34;;;;;;;1.55;1.45;;;20.30;55.90;;;;;;4999810;28;45061;-62
2022/06/02 09:49:33;;;;;;;1.77;1.30;;;20.30;55.90;;;;;;5016850;28;43502;-62
2022/06/02 09:52:10;;;;;;;2.38;1.45;;;20.30;55.90;;;;;;5008040;28;43523;-62
2022/06/02 09:54:47;;;;;;;3.13;1.80;;;20.30;56.00;;;;;;5013691;28;43478;-62
2022/06/02 10:00:19;;;;;;;3.58;2.30;;;20.30;56.00;;;;;;5005484;28;43448;-62
2022/06/02 10:03:22;;;;;;;3.75;1.80;;;20.30;55.90;;;;;;5011302;28;43495;-62
2022/06/02 10:06:17;;;;;;;3.78;2.00;;;20.30;56.00;;;;;;5015948;28;43539;-62
2022/06/02 10:08:58;;;;;;;6.07;2.45;;;20.30;56.10;;;;;;5021241;28;43788;-62
2022/06/02 10:11:26;;;;;;;5.05;2.13;;;20.30;56.10;;;;;;5021318;28;43488;-62
2022/06/02 10:14:03;;;;;;;4.68;2.40;;;20.30;56.10;;;;;;5022041;28;43442;-62
2022/06/02 10:17:08;;;;;;;5.65;2.38;;;20.30;56.30;;;;;;5019826;28;43495;-61
2022/06/02 10:19:54;;;;;;;3.90;2.42;;;20.40;56.20;;;;;;5022521;28;44020;-62
2022/06/02 10:22:50;;;;;;;6.43;2.45;;;20.30;56.00;;;;;;5022742;28;43526;-62
2022/06/02 10:25:41;;;;;;;5.53;2.50;;;20.30;56.00;;;;;;5006606;28;43555;-62
2022/06/02 10:28:12;;;;;;;4.43;2.42;;;20.30;56.30;;;;;;5013195;28;43550;-62
2022/06/02 10:30:58;;;;;;;5.40;2.55;;;20.40;56.40;;;;;;5022989;28;44039;-62
2022/06/02 10:33:46;;;;;;;5.28;2.30;;;20.40;56.30;;;;;;5014604;28;43527;-62
2022/06/02 10:36:46;;;;;;;5.20;2.60;;;20.40;56.10;;;;;;5021560;28;43403;-61
2022/06/02 10:39:32;;;;;;;5.05;2.42;;;20.40;56.10;;;;;;5006409;28;43554;-62
2022/06/02 10:42:17;;;;;;;4.45;2.75;;;20.40;56.20;;;;;;5017597;28;44415;-63
2022/06/02 10:44:50;;;;;;;3.08;2.30;;;20.40;56.10;;;;;;5019638;28;43994;-62
2022/06/02 10:47:43;;;;;;;5.40;2.80;;;20.40;56.10;;;;;;5024849;28;43430;-63
2022/06/02 10:50:10;;;;;;;4.90;2.40;;;20.40;56.10;;;;;;5014357;28;43609;-62
2022/06/02 10:53:16;;;;;;;6.30;2.63;;;20.40;56.00;;;;;;5019853;28;44951;-63
2022/06/02 10:55:58;;;;;;;4.93;2.33;;;20.40;56.00;;;;;;5015601;28;44090;-62
2022/06/02 10:59:00;;;;;;;4.72;2.80;;;20.40;56.00;;;;;;5009733;28;43481;-63
2022/06/02 11:02:19;;;;;;;3.85;2.38;;;20.40;56.10;;;;;;5007891;28;43754;-62
2022/06/02 11:05:03;;;;;;;4.95;2.38;;;20.40;56.00;;;;;;5003616;28;44018;-61
2022/06/02 11:07:48;;;;;;;3.30;2.10;;;20.40;56.20;;;;;;5011665;28;43540;-62
2022/06/02 11:10:44;;;;;;;3.78;2.53;;;20.50;56.10;;;;;;5019041;28;43437;-62
2022/06/02 11:13:34;;;;;;;5.07;2.38;;;20.50;56.20;;;;;;5020957;28;43598;-62
2022/06/02 11:16:21;;;;;;;3.83;2.30;;;20.50;56.20;;;;;;5011301;28;43782;-62
2022/06/02 11:19:07;;;;;;;4.65;2.08;;;20.50;56.20;;;;;;5013038;28;43441;-62
2022/06/02 11:22:15;;;;;;;2.83;2.00;;;20.50;56.20;;;;;;5020003;28;43402;-63
2022/06/02 11:24:52;;;;;;;6.90;2.72;;;20.50;56.90;;;;;;5005939;28;44207;-62
2022/06/02 11:27:38;;;;;;;3.90;2.05;;;20.50;56.10;;;;;;5014367;28;43801;-62
2022/06/02 11:30:20;;;;;;;2.88;2.20;;;20.60;56.10;;;;;;5015740;28;43780;-62
2022/06/02 11:33:13;;;;;;;4.10;2.15;;;20.60;56.10;;;;;;5012966;28;43464;-61
2022/06/02 11:36:10;;;;;;;3.22;2.28;;;20.60;56.10;;;;;;5012298;28;43506;-62
2022/06/02 11:38:47;;;;;;;3.38;2.15;;;20.60;55.90;;;;;;5021025;28;43800;-62
2022/06/02 11:41:59;;;;;;;3.72;2.28;;;20.60;56.10;;;;;;5020731;28;43605;-61
2022/06/02 11:44:47;;;;;;;2.95;2.17;;;20.60;56.10;;;;;;4957123;28;43454;-61
2022/06/02 11:47:28;;;;;;;2.58;2.13;;;20.60;56.10;;;;;;5015483;28;43573;-62
2022/06/02 11:50:33;;;;;;;2.67;1.90;;;20.70;56.10;;;;;;5022085;28;44997;-62
2022/06/02 11:53:17;;;;;;;3.40;2.05;;;20.70;56.10;;;;;;5011705;28;43507;-62
2022/06/02 11:56:13;;;;;;;3.22;1.90;;;20.70;56.00;;;;;;5014026;28;43398;-62
2022/06/02 11:59:03;;;;;;;2.47;2.03;;;20.80;56.10;;;;;;5016254;28;43509;-61
2022/06/02 12:01:40;;;;;;;3.55;1.98;;;20.70;56.10;;;;;;5017689;28;44705;-62
2022/06/02 12:04:45;;;;;;;3.50;2.13;;;20.80;56.00;;;;;;5014327;28;43448;-62
2022/06/02 12:07:34;;;;;;;4.15;2.60;;;20.80;55.90;;;;;;5022415;28;43454;-62
2022/06/02 12:10:26;;;;;;;3.45;2.00;;;20.80;55.90;;;;;;5011578;28;43549;-62
2022/06/02 12:13:08;;;;;;;3.55;1.90;;;20.80;55.90;;;;;;5016749;28;44959;-62
2022/06/02 12:15:55;;;;;;;3.22;1.90;;;20.90;55.90;;;;;;5020443;28;43562;-62
2022/06/02 12:19:00;;;;;;;3.10;2.08;;;20.90;55.80;;;;;;5024947;28;43408;-62
2022/06/02 12:21:28;;;;;;;2.88;2.15;;;20.80;55.80;;;;;;5014713;28;43442;-62
2022/06/02 12:24:14;;;;;;;3.33;1.95;;;20.90;55.80;;;;;;5016823;28;44067;-62
2022/06/02 12:27:15;;;;;;;3.33;1.90;;;20.90;55.80;;;;;;5023335;28;43462;-62
2022/06/02 12:30:22;;;;;;;2.63;1.90;;;20.90;55.80;;;;;;5008818;28;43446;-62
2022/06/02 12:33:03;;;;;;;1.60;1.50;;;20.90;55.80;;;;;;5015176;28;43642;-62
2022/06/02 12:35:48;;;;;;;2.22;1.90;;;21.00;55.80;;;;;;5021739;28;43796;-62
2022/06/02 12:38:39;;;;;;;4.63;1.98;;;21.00;55.80;;;;;;5012815;28;43539;-62
2022/06/02 12:41:41;;;;;;;2.78;1.95;;;21.00;55.70;;;;;;5012020;28;43443;-62
2022/06/02 12:44:45;;;;;;;2.15;1.80;;;21.00;55.70;;;;;;5016114;28;43538;-63
2022/06/02 12:47:49;;;;;;;3.92;1.63;;;21.00;55.70;;;;;;5015508;28;43865;-62
2022/06/02 12:50:35;;;;;;;2.42;1.63;;;21.10;55.70;;;;;;5012624;28;43439;-62
2022/06/02 12:53:27;;;;;;;2.33;1.60;;;21.10;55.80;;;;;;5018510;28;43438;-62
2022/06/02 12:56:09;;;;;;;2.42;1.80;;;21.10;55.80;;;;;;5024300;28;43542;-62
2022/06/02 12:59:05;;;;;;;1.77;1.48;;;21.10;55.80;;;;;;5010357;28;44015;-62
2022/06/02 13:01:41;;;;;;;2.05;1.70;;;21.10;55.70;;;;;;5019952;28;43487;-61
2022/06/02 13:04:46;;;;;;;2.22;1.88;;;21.20;55.80;;;;;;5023164;28;43452;-62
2022/06/02 13:07:48;;;;;;;1.60;1.48;;;21.10;55.60;;;;;;5008984;28;43566;-62
2022/06/02 13:10:45;;;;;;;2.97;1.60;;;21.10;55.60;;;;;;5018720;28;44980;-62
2022/06/02 13:13:49;;;;;;;1.95;1.40;;;21.20;55.80;;;;;;5014551;28;43546;-62
2022/06/02 13:16:44;;;;;;;1.60;1.33;;;21.20;55.70;;;;;;5009426;28;43439;-62
2022/06/02 13:19:43;;;;;;;1.50;1.40;;;21.20;55.70;;;;;;5016303;28;43424;-62
2022/06/02 13:22:23;;;;;;;1.65;1.45;;;21.20;55.60;;;;;;5019891;28;43979;-62
2022/06/02 13:24:56;;;;;;;2.55;1.60;;;21.30;55.80;;;;;;5015393;28;43471;-62
2022/06/02 13:27:45;;;;;;;2.33;1.73;;;21.30;55.60;;;;;;5015574;28;43450;-62
2022/06/02 13:30:31;;;;;;;1.95;1.67;;;21.30;55.70;;;;;;5017494;28;43543;-62
2022/06/02 13:32:58;;;;;;;1.90;1.67;;;21.30;55.70;;;;;;5013860;28;44253;-62
2022/06/02 13:35:38;;;;;;;3.38;1.40;;;21.30;55.70;;;;;;5012939;28;43460;-62
2022/06/02 13:38:27;;;;;;;1.60;1.50;;;21.40;55.70;;;;;;5013828;28;43477;-62
2022/06/02 13:41:23;;;;;;;1.50;1.40;;;21.40;55.70;;;;;;5015075;28;43594;-62
2022/06/02 13:44:15;;;;;;;2.10;1.42;;;21.40;55.70;;;;;;5011616;28;44241;-62
2022/06/02 13:47:15;;;;;;;2.45;1.52;;;21.40;55.70;;;;;;5015220;28;44049;-62
2022/06/02 13:50:10;;;;;;;1.85;1.23;;;21.40;55.70;;;;;;5019180;28;43464;-62
2022/06/02 13:52:46;;;;;;;1.63;1.50;;;21.50;55.70;;;;;;5014101;28;43507;-62
2022/06/02 13:58:48;;;;;;;1.73;1.40;;;21.50;55.70;;;;;;5005175;28;43432;-62
2022/06/02 14:01:58;;;;;;;1.60;1.50;;;21.50;55.80;;;;;;5009972;28;43458;-62
2022/06/02 14:04:47;;;;;;;1.63;1.30;;;21.60;55.70;;;;;;5010956;28;43589;-62
2022/06/02 14:07:48;;;;;;;1.85;1.10;;;21.60;55.80;;;;;;5017160;28;44049;-62
2022/06/02 14:10:53;;;;;;;1.10;1.00;;;21.60;55.70;;;;;;5009102;28;43955;-62
2022/06/02 14:13:56;;;;;;;1.63;1.30;;;21.60;55.70;;;;;;5010911;28;43462;-62
2022/06/02 14:16:30;;;;;;;1.35;1.25;;;21.60;55.70;;;;;;5045236;28;43626;-62
2022/06/02 14:19:02;;;;;;;1.42;1.30;;;21.70;55.80;;;;;;5021714;28;45014;-62
2022/06/02 14:22:00;;;;;;;1.77;1.20;;;21.70;55.80;;;;;;5012812;28;43354;-62
2022/06/02 14:25:06;;;;;;;1.63;1.50;;;21.70;55.70;;;;;;5012661;28;43527;-62
2022/06/02 14:28:04;;;;;;;1.27;1.17;;;21.70;55.70;;;;;;5011562;28;43634;-62
2022/06/02 14:30:45;;;;;;;2.25;1.30;;;21.70;55.70;;;;;;5014318;28;44993;-62
2022/06/02 14:33:35;;;;;;;1.45;1.20;;;21.70;55.70;;;;;;5015634;28;44404;-62
2022/06/02 14:36:44;;;;;;;1.33;1.23;;;21.80;55.60;;;;;;5021892;28;43386;-62
2022/06/02 14:39:37;;;;;;;1.45;1.35;;;21.80;55.60;;;;;;5007791;28;43578;-62
2022/06/02 14:42:21;;;;;;;2.13;1.42;;;21.80;55.60;;;;;;5019344;28;43934;-62
2022/06/02 14:44:49;;;;;;;2.45;1.45;;;21.80;55.60;;;;;;5015602;28;43524;-62
2022/06/02 14:47:57;;;;;;;1.42;1.30;;;21.90;55.60;;;;;;5016902;28;43397;-62
2022/06/02 14:51:18;;;;;;;1.60;1.20;;;21.90;55.60;;;;;;5008155;28;43569;-63
2022/06/02 14:54:10;;;;;;;1.42;1.10;;;21.90;55.50;;;;;;5011650;28;43910;-62