Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:58;;;;;;;33.40;17.67;;;4.00;78.10;;;;;;5054326;28;20432;-80
2021/01/23 00:03:29;;;;;;;49.25;25.17;;;4.00;78.40;;;;;;5072772;28;20029;-81
2021/01/23 00:05:55;;;;;;;37.75;18.17;;;4.00;78.90;;;;;;5072443;28;20024;-79
2021/01/23 00:08:20;;;;;;;38.10;20.00;;;4.00;79.40;;;;;;5057119;28;20124;-78
2021/01/23 00:10:46;;;;;;;43.65;21.75;;;4.20;79.70;;;;;;5076261;28;20112;-79
2021/01/23 00:13:12;;;;;;;34.97;18.70;;;4.30;79.60;;;;;;5076097;28;20545;-80
2021/01/23 00:15:43;;;;;;;34.92;18.58;;;4.40;79.20;;;;;;5076236;28;20017;-82
2021/01/23 00:18:09;;;;;;;37.22;18.25;;;4.50;79.10;;;;;;5075983;28;20062;-82
2021/01/23 00:20:36;;;;;;;45.13;23.05;;;4.60;78.90;;;;;;5075932;28;20044;-81
2021/01/23 00:23:02;;;;;;;35.25;18.55;;;4.60;78.80;;;;;;5076137;28;20060;-80
2021/01/23 00:25:27;;;;;;;35.42;19.23;;;4.60;78.80;;;;;;5076075;28;20478;-80
2021/01/23 00:27:53;;;;;;;32.22;18.63;;;4.70;78.70;;;;;;5075953;28;20025;-82
2021/01/23 00:30:21;;;;;;;28.48;16.80;;;4.70;78.60;;;;;;5076012;28;20028;-80
2021/01/23 00:32:46;;;;;;;32.92;18.58;;;4.70;78.30;;;;;;5058109;28;20052;-80
2021/01/23 00:35:14;;;;;;;33.42;17.45;;;4.80;78.60;;;;;;5075860;28;20020;-80
2021/01/23 00:37:40;;;;;;;35.38;17.60;;;4.80;78.50;;;;;;5075575;28;20036;-80
2021/01/23 00:40:06;;;;;;;31.73;15.20;;;4.80;78.50;;;;;;5076003;28;20024;-80
2021/01/23 00:42:32;;;;;;;25.90;14.20;;;4.80;78.60;;;;;;5075605;28;20052;-81
2021/01/23 00:44:57;;;;;;;27.88;13.63;;;4.80;78.60;;;;;;5075984;28;20047;-81
2021/01/23 00:47:24;;;;;;;23.65;13.10;;;4.90;78.70;;;;;;5076290;28;20031;-82
2021/01/23 00:49:50;;;;;;;22.25;12.15;;;4.90;78.80;;;;;;5075405;28;20029;-81
2021/01/23 00:52:15;;;;;;;20.35;12.25;;;5.00;78.70;;;;;;5075611;28;20032;-82
2021/01/23 00:54:41;;;;;;;23.88;13.63;;;5.00;78.70;;;;;;5075259;28;20032;-81
2021/01/23 00:57:07;;;;;;;21.27;12.07;;;5.00;78.60;;;;;;5075272;28;20024;-81
2021/01/23 00:59:35;;;;;;;19.80;10.88;;;5.00;78.60;;;;;;5075614;28;20071;-81
2021/01/23 01:02:01;;;;;;;22.58;12.57;;;5.00;78.70;;;;;;5075119;28;20036;-81
2021/01/23 01:04:41;;;;;;;16.83;11.43;;;5.00;78.70;;;;;;5075820;28;20458;-81
2021/01/23 01:07:07;;;;;;;22.30;12.18;;;5.00;79.10;;;;;;5075621;28;20020;-81
2021/01/23 01:09:33;;;;;;;19.80;10.27;;;5.00;79.20;;;;;;5075220;28;20035;-81
2021/01/23 01:11:59;;;;;;;22.55;12.43;;;5.00;79.20;;;;;;5075419;28;20489;-81
2021/01/23 01:14:24;;;;;;;22.45;11.98;;;5.00;79.10;;;;;;5075024;28;20042;-81
2021/01/23 01:16:50;;;;;;;23.17;12.45;;;5.00;79.10;;;;;;5074688;28;20035;-82
2021/01/23 01:19:16;;;;;;;26.27;12.93;;;5.00;79.30;;;;;;5074056;28;20029;-81
2021/01/23 01:21:42;;;;;;;23.92;12.27;;;5.00;79.40;;;;;;5074883;28;20112;-80
2021/01/23 01:24:08;;;;;;;22.95;11.50;;;5.00;79.60;;;;;;5074958;28;20052;-81
2021/01/23 01:26:38;;;;;;;24.65;13.13;;;5.00;79.70;;;;;;5056934;28;20377;-81
2021/01/23 01:29:04;;;;;;;23.42;12.90;;;5.00;79.70;;;;;;5074688;28;20029;-82
2021/01/23 01:31:30;;;;;;;21.92;12.65;;;5.00;79.80;;;;;;5056503;28;20040;-81
2021/01/23 01:34:01;;;;;;;21.95;13.80;;;4.90;79.90;;;;;;5074379;28;20029;-81
2021/01/23 01:36:27;;;;;;;27.30;13.60;;;4.90;80.00;;;;;;5074620;28;20024;-81
2021/01/23 01:38:53;;;;;;;24.42;12.35;;;4.90;80.10;;;;;;5074389;28;20389;-81
2021/01/23 01:41:23;;;;;;;23.05;13.25;;;4.90;80.10;;;;;;5074224;28;20453;-81
2021/01/23 01:43:50;;;;;;;22.38;12.48;;;4.90;80.20;;;;;;5074299;28;20032;-81
2021/01/23 01:46:18;;;;;;;22.65;12.23;;;4.90;80.40;;;;;;5074322;28;20025;-81
2021/01/23 01:48:48;;;;;;;22.35;11.52;;;5.00;80.50;;;;;;5056456;28;20024;-81
2021/01/23 01:51:15;;;;;;;21.92;12.30;;;4.90;80.50;;;;;;5074356;28;20032;-81
2021/01/23 01:53:42;;;;;;;22.35;12.65;;;5.00;80.60;;;;;;5055942;28;20036;-81
2021/01/23 01:56:08;;;;;;;23.02;12.90;;;4.90;80.80;;;;;;5039536;28;20020;-81
2021/01/23 01:58:34;;;;;;;26.92;14.13;;;5.00;80.90;;;;;;5056566;28;20400;-81
2021/01/23 02:00:59;;;;;;;25.98;12.98;;;5.00;81.00;;;;;;5073987;28;20020;-81
2021/01/23 02:03:42;;;;;;;26.63;13.68;;;5.00;81.00;;;;;;5074214;28;20082;-81
2021/01/23 02:06:31;;;;;;;25.95;14.20;;;5.00;81.10;;;;;;5073674;28;20016;-81
2021/01/23 02:09:19;;;;;;;23.98;12.18;;;5.00;81.10;;;;;;5073339;28;20132;-81
2021/01/23 02:12:05;;;;;;;25.92;13.30;;;5.00;80.80;;;;;;5073869;28;20029;-81
2021/01/23 02:15:09;;;;;;;24.10;13.52;;;5.10;80.90;;;;;;5073534;28;20388;-81
2021/01/23 02:17:47;;;;;;;24.55;13.82;;;5.10;81.10;;;;;;5073603;28;20435;-81
2021/01/23 02:20:52;;;;;;;25.73;14.32;;;5.00;81.10;;;;;;5073471;28;20024;-81
2021/01/23 02:23:20;;;;;;;27.60;13.25;;;5.00;80.90;;;;;;4995413;28;20039;-81
2021/01/23 02:26:04;;;;;;;28.60;14.80;;;5.10;80.90;;;;;;5053286;28;20021;-82
2021/01/23 02:28:54;;;;;;;29.93;15.73;;;5.00;81.00;;;;;;5053662;28;20074;-81
2021/01/23 02:31:22;;;;;;;22.90;12.68;;;5.00;81.20;;;;;;5053439;28;20028;-82
2021/01/23 02:33:54;;;;;;;28.27;14.95;;;5.10;81.20;;;;;;5054900;28;20485;-81
2021/01/23 02:36:23;;;;;;;28.95;15.10;;;5.00;81.20;;;;;;5073238;28;20059;-81
2021/01/23 02:38:51;;;;;;;27.85;14.30;;;5.00;81.60;;;;;;5072806;28;20115;-81
2021/01/23 02:41:17;;;;;;;31.45;15.23;;;5.10;81.70;;;;;;5073238;28;20052;-81
2021/01/23 02:43:46;;;;;;;28.25;15.05;;;5.00;81.70;;;;;;5072587;28;20016;-81
2021/01/23 02:46:15;;;;;;;24.23;14.55;;;5.10;81.70;;;;;;5071560;28;20111;-82
2021/01/23 02:48:49;;;;;;;27.45;14.45;;;5.10;81.70;;;;;;5072855;28;20470;-82
2021/01/23 02:51:24;;;;;;;25.87;14.93;;;5.10;81.80;;;;;;5073128;28;20028;-80
2021/01/23 02:53:52;;;;;;;25.35;13.18;;;5.10;81.60;;;;;;5073185;28;20307;-80
2021/01/23 02:56:24;;;;;;;32.22;14.82;;;5.10;81.70;;;;;;5057006;28;20462;-80
2021/01/23 02:58:52;;;;;;;32.78;14.10;;;5.10;81.70;;;;;;5052547;28;20056;-80
2021/01/23 03:01:22;;;;;;;29.63;14.63;;;5.10;82.30;;;;;;5052965;28;20072;-79
2021/01/23 03:03:53;;;;;;;29.70;14.30;;;5.10;81.70;;;;;;5052465;28;20478;-80
2021/01/23 03:06:20;;;;;;;29.23;14.77;;;5.10;81.80;;;;;;5052948;28;20032;-82
2021/01/23 03:08:47;;;;;;;28.08;15.75;;;5.10;81.80;;;;;;5053201;28;20032;-81
2021/01/23 03:11:13;;;;;;;30.17;15.07;;;5.10;82.00;;;;;;5060058;28;20347;-82
2021/01/23 03:13:41;;;;;;;28.10;14.40;;;5.00;82.00;;;;;;5072470;28;20062;-82
2021/01/23 03:16:07;;;;;;;30.38;14.23;;;5.00;82.00;;;;;;5072264;28;20032;-82
2021/01/23 03:18:33;;;;;;;31.67;14.73;;;5.10;82.20;;;;;;5072668;28;20021;-81
2021/01/23 03:20:59;;;;;;;29.60;15.35;;;5.00;82.20;;;;;;5054783;28;20060;-82
2021/01/23 03:23:24;;;;;;;34.78;16.63;;;5.00;82.20;;;;;;5073221;28;20099;-82
2021/01/23 03:25:51;;;;;;;30.20;15.50;;;5.10;82.30;;;;;;5072599;28;20028;-81
2021/01/23 03:28:16;;;;;;;29.60;13.95;;;5.10;82.30;;;;;;5072741;28;20359;-81
2021/01/23 03:30:43;;;;;;;33.33;16.23;;;5.00;82.10;;;;;;5072831;28;20051;-81
2021/01/23 03:33:09;;;;;;;25.98;14.27;;;5.00;82.30;;;;;;5073469;28;20033;-82
2021/01/23 03:35:35;;;;;;;27.20;13.55;;;5.00;82.40;;;;;;5073067;28;20063;-81
2021/01/23 03:38:00;;;;;;;27.75;14.52;;;5.10;82.50;;;;;;5072633;28;20424;-79
2021/01/23 03:40:27;;;;;;;41.63;16.38;;;5.10;82.40;;;;;;5072183;28;20016;-79
2021/01/23 03:42:54;;;;;;;39.22;16.10;;;5.10;82.30;;;;;;5074597;28;20044;-79
2021/01/23 03:45:26;;;;;;;33.80;15.68;;;5.10;82.50;;;;;;5059135;28;20021;-78
2021/01/23 03:47:52;;;;;;;32.80;15.63;;;5.10;82.60;;;;;;5045076;28;20064;-77
2021/01/23 03:50:17;;;;;;;42.90;15.77;;;5.10;82.50;;;;;;5045151;28;20474;-79
2021/01/23 03:52:43;;;;;;;37.33;15.73;;;5.00;82.50;;;;;;5046341;28;20037;-78
2021/01/23 03:55:10;;;;;;;43.50;15.50;;;5.00;82.60;;;;;;5044908;28;20030;-79
2021/01/23 03:57:37;;;;;;;48.33;17.45;;;5.10;82.70;;;;;;5044470;28;20029;-80
2021/01/23 04:00:07;;;;;;;45.33;18.60;;;5.00;82.50;;;;;;5043392;28;20026;-78
2021/01/23 04:02:32;;;;;;;35.38;14.02;;;5.10;82.80;;;;;;5044485;28;20064;-79
2021/01/23 04:04:58;;;;;;;46.90;19.23;;;5.00;82.70;;;;;;5044872;28;20091;-79
2021/01/23 04:07:24;;;;;;;61.47;19.08;;;5.00;82.80;;;;;;5046301;28;20029;-80
2021/01/23 04:09:50;;;;;;;45.20;18.30;;;5.00;82.90;;;;;;5044364;28;20104;-81
2021/01/23 04:12:15;;;;;;;45.65;17.52;;;5.00;82.90;;;;;;5027103;28;20506;-80
2021/01/23 04:14:41;;;;;;;42.90;17.02;;;5.00;82.90;;;;;;5027660;28;20083;-80
2021/01/23 04:17:08;;;;;;;48.03;17.30;;;5.00;83.10;;;;;;5034103;28;20021;-80
2021/01/23 04:19:35;;;;;;;54.25;18.05;;;5.00;83.20;;;;;;5045146;28;20013;-81
2021/01/23 04:22:21;;;;;;;56.20;19.05;;;5.00;83.20;;;;;;5045304;28;20124;-80
2021/01/23 04:24:46;;;;;;;42.42;17.92;;;4.90;83.40;;;;;;5045945;28;20402;-81
2021/01/23 04:27:12;;;;;;;47.95;17.80;;;5.00;83.50;;;;;;5044109;28;20026;-79
2021/01/23 04:29:38;;;;;;;44.83;18.88;;;5.00;83.50;;;;;;5044514;28;20521;-81
2021/01/23 04:32:04;;;;;;;37.75;16.45;;;5.00;83.50;;;;;;5045696;28;20726;-82
2021/01/23 04:34:30;;;;;;;39.63;16.73;;;5.00;84.30;;;;;;5043737;28;20087;-82
2021/01/23 04:36:56;;;;;;;35.28;16.27;;;5.10;83.70;;;;;;5044122;28;20025;-82
2021/01/23 04:39:22;;;;;;;39.10;17.48;;;5.00;83.60;;;;;;5045189;28;20087;-80
2021/01/23 04:41:48;;;;;;;29.83;15.75;;;5.00;83.60;;;;;;5042980;28;20055;-81
2021/01/23 04:44:15;;;;;;;38.97;17.17;;;5.10;83.80;;;;;;5044672;28;20025;-82
2021/01/23 04:46:40;;;;;;;31.33;15.93;;;5.10;83.90;;;;;;5044890;28;20029;-82
2021/01/23 04:49:16;;;;;;;34.72;15.50;;;5.10;83.90;;;;;;5045624;28;20017;-83
2021/01/23 04:51:42;;;;;;;34.13;16.70;;;5.10;83.80;;;;;;5045276;28;20029;-81
2021/01/23 04:54:08;;;;;;;31.15;14.98;;;5.10;83.80;;;;;;5041894;28;20082;-79
2021/01/23 04:56:34;;;;;;;33.53;15.65;;;5.10;83.90;;;;;;5043377;28;20025;-80
2021/01/23 04:59:00;;;;;;;36.05;16.95;;;5.10;83.90;;;;;;5035146;28;20387;-82
2021/01/23 05:01:25;;;;;;;36.30;15.88;;;5.10;84.10;;;;;;5035382;28;20033;-83
2021/01/23 05:04:02;;;;;;;40.22;17.17;;;5.20;84.00;;;;;;5017869;28;20032;-80
2021/01/23 05:06:40;;;;;;;35.33;17.48;;;5.10;83.90;;;;;;5020812;28;20032;-79
2021/01/23 05:09:06;;;;;;;52.55;27.58;;;5.20;84.00;;;;;;5037499;28;20412;-80
2021/01/23 05:11:49;;;;;;;82.47;45.45;;;5.20;84.10;;;;;;5055425;28;20387;-78
2021/01/23 05:14:16;;;;;;;76.28;41.05;;;5.20;84.10;;;;;;5056018;28;20068;-79
2021/01/23 05:16:42;;;;;;;82.68;42.00;;;5.20;84.30;;;;;;5055334;28;20104;-81
2021/01/23 05:19:09;;;;;;;72.80;39.00;;;5.30;85.00;;;;;;5055010;28;20021;-78
2021/01/23 05:21:35;;;;;;;61.58;37.05;;;5.30;85.00;;;;;;5054648;28;20048;-79
2021/01/23 05:24:11;;;;;;;69.38;37.10;;;5.30;84.50;;;;;;5042666;28;20028;-79
2021/01/23 05:26:38;;;;;;;50.08;27.52;;;5.40;84.50;;;;;;5042892;28;20021;-80
2021/01/23 05:29:09;;;;;;;38.33;20.77;;;5.40;84.40;;;;;;5045191;28;20017;-79
2021/01/23 05:31:35;;;;;;;35.65;18.50;;;5.50;84.40;;;;;;5043126;28;20017;-81
2021/01/23 05:34:30;;;;;;;33.45;18.13;;;5.50;84.40;;;;;;5044547;28;20130;-81
2021/01/23 05:36:57;;;;;;;31.40;16.15;;;5.50;84.30;;;;;;5037168;28;20037;-80
2021/01/23 05:39:49;;;;;;;30.52;16.08;;;5.50;84.20;;;;;;5042677;28;20021;-80
2021/01/23 05:42:15;;;;;;;34.75;18.02;;;5.60;84.10;;;;;;5034908;28;20162;-82
2021/01/23 05:44:41;;;;;;;29.95;16.63;;;5.60;84.00;;;;;;5044465;28;20025;-81
2021/01/23 05:47:30;;;;;;;30.35;17.08;;;5.60;84.00;;;;;;5036886;28;20410;-83
2021/01/23 05:49:56;;;;;;;29.17;14.65;;;5.60;84.70;;;;;;5034820;28;20022;-81
2021/01/23 05:52:22;;;;;;;31.80;16.75;;;5.60;84.10;;;;;;5035133;28;20033;-81
2021/01/23 05:54:48;;;;;;;32.95;16.67;;;5.60;83.90;;;;;;5034480;28;20017;-80
2021/01/23 05:57:15;;;;;;;30.55;15.95;;;5.60;83.90;;;;;;5035211;28;20385;-80
2021/01/23 05:59:42;;;;;;;33.03;16.85;;;5.60;84.10;;;;;;5034833;28;20033;-80
2021/01/23 06:02:11;;;;;;;33.58;15.98;;;5.70;84.50;;;;;;5016809;28;20088;-80
2021/01/23 06:04:42;;;;;;;34.30;17.02;;;5.70;84.40;;;;;;5034095;28;20029;-80
2021/01/23 06:07:09;;;;;;;31.25;16.23;;;5.80;84.80;;;;;;5034214;28;20356;-80
2021/01/23 06:09:44;;;;;;;34.50;16.52;;;5.80;84.00;;;;;;5035342;28;20025;-80
2021/01/23 06:12:31;;;;;;;34.10;16.98;;;5.80;84.20;;;;;;5033924;28;20102;-80
2021/01/23 06:15:22;;;;;;;38.38;18.00;;;5.80;84.10;;;;;;5034074;28;20372;-81
2021/01/23 06:17:48;;;;;;;30.38;14.90;;;5.80;84.10;;;;;;5033673;28;20040;-82
2021/01/23 06:20:57;;;;;;;34.42;16.67;;;5.90;84.10;;;;;;5033833;28;20029;-82
2021/01/23 06:23:46;;;;;;;33.67;16.55;;;5.90;84.20;;;;;;5033674;28;20471;-80
2021/01/23 06:26:13;;;;;;;32.80;17.30;;;6.00;84.30;;;;;;5033599;28;20517;-80
2021/01/23 06:28:41;;;;;;;38.83;17.30;;;6.00;84.10;;;;;;5033795;28;20079;-80
2021/01/23 06:31:23;;;;;;;32.40;16.83;;;6.00;84.30;;;;;;5033437;28;20025;-79
2021/01/23 06:33:50;;;;;;;37.38;19.55;;;6.10;84.20;;;;;;5033393;28;20041;-81
2021/01/23 06:36:26;;;;;;;39.10;18.92;;;6.10;84.00;;;;;;5033096;28;20032;-81
2021/01/23 06:39:10;;;;;;;41.60;20.00;;;6.10;83.80;;;;;;5033531;28;20106;-83
2021/01/23 06:41:40;;;;;;;41.03;20.13;;;6.10;83.80;;;;;;5032901;28;20483;-80
2021/01/23 06:44:09;;;;;;;50.75;21.95;;;6.20;83.50;;;;;;5033093;28;20025;-81
2021/01/23 06:46:40;;;;;;;42.50;20.13;;;6.20;83.30;;;;;;5032226;28;20415;-81
2021/01/23 06:49:08;;;;;;;44.03;20.10;;;6.20;83.40;;;;;;4999436;28;20061;-81
2021/01/23 06:51:33;;;;;;;42.00;18.40;;;6.10;83.50;;;;;;5033213;28;20391;-81
2021/01/23 06:54:29;;;;;;;45.78;20.48;;;6.10;83.60;;;;;;5034350;28;20123;-81
2021/01/23 06:56:55;;;;;;;35.72;18.10;;;6.20;83.40;;;;;;5020472;28;20033;-82
2021/01/23 06:59:28;;;;;;;41.50;16.85;;;6.10;83.40;;;;;;5033091;28;20030;-82
2021/01/23 07:01:59;;;;;;;42.38;18.17;;;6.10;83.10;;;;;;5033260;28;20025;-81
2021/01/23 07:04:26;;;;;;;35.50;16.42;;;6.10;83.00;;;;;;5033927;28;20068;-82
2021/01/23 07:06:54;;;;;;;36.65;19.08;;;6.10;83.00;;;;;;5033698;28;20117;-81
2021/01/23 07:09:20;;;;;;;40.83;18.35;;;6.00;83.20;;;;;;5033050;28;20029;-80
2021/01/23 07:11:46;;;;;;;37.65;18.55;;;6.00;83.30;;;;;;5033037;28;20026;-80
2021/01/23 07:14:12;;;;;;;39.55;17.85;;;6.00;83.30;;;;;;5032793;28;20170;-80
2021/01/23 07:16:51;;;;;;;39.35;16.98;;;6.00;83.30;;;;;;5033104;28;20112;-79
2021/01/23 07:19:16;;;;;;;43.42;18.33;;;6.00;83.40;;;;;;5021092;28;20030;-80
2021/01/23 07:21:44;;;;;;;40.03;18.50;;;6.00;83.40;;;;;;5037326;28;20378;-81
2021/01/23 07:24:10;;;;;;;42.72;20.05;;;6.00;83.20;;;;;;5036952;28;20038;-82
2021/01/23 07:26:37;;;;;;;38.17;18.98;;;6.00;83.20;;;;;;5036778;28;20482;-81
2021/01/23 07:29:03;;;;;;;44.67;19.00;;;6.00;83.20;;;;;;5036949;28;20379;-82
2021/01/23 07:31:31;;;;;;;46.95;19.63;;;6.00;83.20;;;;;;5036781;28;20075;-78
2021/01/23 07:34:07;;;;;;;42.60;17.27;;;6.00;83.40;;;;;;5036588;28;20041;-81
2021/01/23 07:36:38;;;;;;;41.08;17.60;;;6.00;83.70;;;;;;5036676;28;20025;-81
2021/01/23 07:39:15;;;;;;;45.03;19.85;;;6.00;83.50;;;;;;5036614;28;20029;-81
2021/01/23 07:41:47;;;;;;;38.00;18.25;;;6.00;83.50;;;;;;5019411;28;20101;-82
2021/01/23 07:44:13;;;;;;;40.33;19.25;;;6.00;83.30;;;;;;5018696;28;20026;-81
2021/01/23 07:46:41;;;;;;;40.85;19.33;;;6.00;83.70;;;;;;5036519;28;20154;-80
2021/01/23 07:49:09;;;;;;;38.95;18.13;;;6.10;83.90;;;;;;5036581;28;20025;-81
2021/01/23 07:51:36;;;;;;;41.17;16.60;;;6.10;83.80;;;;;;5036319;28;20029;-81
2021/01/23 07:54:12;;;;;;;41.58;19.60;;;6.20;83.30;;;;;;5036519;28;20025;-83
2021/01/23 07:56:49;;;;;;;38.53;18.30;;;6.20;83.30;;;;;;5036652;28;20128;-83
2021/01/23 07:59:15;;;;;;;42.30;19.60;;;6.20;82.70;;;;;;5036279;28;20094;-82
2021/01/23 08:01:41;;;;;;;37.95;18.67;;;6.20;82.50;;;;;;5026782;28;20490;-83
2021/01/23 08:04:30;;;;;;;36.80;19.00;;;6.10;82.50;;;;;;5039008;28;20371;-80
2021/01/23 08:07:25;;;;;;;36.53;17.70;;;6.10;82.50;;;;;;5047081;28;20049;-83
2021/01/23 08:10:13;;;;;;;38.40;17.58;;;6.10;82.30;;;;;;5046047;28;20467;-83
2021/01/23 08:12:51;;;;;;;41.30;17.65;;;6.10;82.20;;;;;;5046562;28;20060;-83
2021/01/23 08:15:25;;;;;;;40.70;19.00;;;6.00;82.40;;;;;;5047061;28;20017;-81
2021/01/23 08:18:01;;;;;;;39.88;19.08;;;6.00;82.40;;;;;;5029241;28;20028;-84
2021/01/23 08:20:35;;;;;;;39.53;16.38;;;6.00;82.60;;;;;;5044819;28;20045;-84
2021/01/23 08:23:11;;;;;;;32.75;17.10;;;6.00;82.60;;;;;;5040489;28;20021;-82
2021/01/23 08:25:51;;;;;;;37.35;17.02;;;6.00;82.70;;;;;;5035921;28;20100;-80
2021/01/23 08:28:40;;;;;;;32.63;17.60;;;6.00;82.60;;;;;;5035978;28;20030;-82
2021/01/23 08:31:16;;;;;;;36.47;18.38;;;6.10;82.50;;;;;;5035966;28;20100;-81
2021/01/23 08:33:43;;;;;;;34.15;18.60;;;6.10;82.60;;;;;;5035883;28;20036;-82
2021/01/23 08:36:10;;;;;;;35.50;17.20;;;6.10;82.20;;;;;;5039008;28;20057;-77
2021/01/23 08:38:36;;;;;;;33.38;17.30;;;6.10;82.40;;;;;;5043833;28;20068;-81
2021/01/23 08:41:08;;;;;;;40.20;17.23;;;6.10;82.10;;;;;;5043599;28;20389;-80
2021/01/23 08:43:34;;;;;;;42.83;19.58;;;6.10;82.50;;;;;;5043956;28;20103;-79
2021/01/23 08:46:00;;;;;;;44.47;22.48;;;6.20;82.70;;;;;;5045213;28;20116;-81
2021/01/23 08:48:26;;;;;;;45.22;21.05;;;6.20;82.60;;;;;;5044172;28;20029;-80
2021/01/23 08:50:51;;;;;;;37.85;18.63;;;6.30;82.80;;;;;;5041980;28;20079;-80
2021/01/23 08:53:17;;;;;;;41.72;20.65;;;6.40;83.00;;;;;;5043142;28;20108;-80
2021/01/23 08:55:43;;;;;;;44.17;20.52;;;6.50;82.80;;;;;;5045027;28;20375;-81
2021/01/23 08:58:08;;;;;;;44.22;21.88;;;6.60;82.70;;;;;;5026409;28;20026;-80
2021/01/23 09:00:34;;;;;;;36.13;18.15;;;6.70;82.50;;;;;;5042948;28;20017;-81
2021/01/23 09:03:00;;;;;;;38.88;17.98;;;6.70;81.70;;;;;;5027118;28;20028;-80
2021/01/23 09:05:27;;;;;;;38.13;18.92;;;6.70;81.10;;;;;;5025832;28;20072;-80
2021/01/23 09:08:03;;;;;;;38.40;17.38;;;6.70;81.20;;;;;;5043348;28;20716;-81
2021/01/23 09:10:29;;;;;;;39.63;19.63;;;6.80;81.40;;;;;;5044384;28;20363;-80
2021/01/23 09:12:54;;;;;;;41.13;21.38;;;6.80;81.60;;;;;;5045284;28;20033;-80
2021/01/23 09:15:20;;;;;;;40.92;20.90;;;6.90;81.80;;;;;;5042879;28;20013;-82
2021/01/23 09:17:48;;;;;;;41.65;20.02;;;7.00;81.80;;;;;;5051402;28;20552;-80
2021/01/23 09:20:24;;;;;;;38.45;20.67;;;7.10;81.80;;;;;;5054530;28;20025;-82
2021/01/23 09:22:51;;;;;;;44.78;20.23;;;7.20;81.10;;;;;;5054701;28;20033;-80
2021/01/23 09:25:19;;;;;;;38.92;20.20;;;7.30;81.00;;;;;;5054723;28;20028;-81
2021/01/23 09:27:45;;;;;;;46.05;25.73;;;7.30;80.50;;;;;;5054742;28;20076;-81
2021/01/23 09:30:12;;;;;;;43.33;25.23;;;7.30;80.40;;;;;;5054425;28;20021;-81
2021/01/23 09:32:37;;;;;;;47.85;28.15;;;7.30;79.70;;;;;;5054553;28;20369;-79
2021/01/23 09:35:04;;;;;;;40.67;21.65;;;7.30;79.20;;;;;;5054304;28;20021;-81
2021/01/23 09:37:30;;;;;;;35.20;20.73;;;7.30;79.20;;;;;;5036473;28;20037;-81
2021/01/23 09:39:57;;;;;;;39.20;22.90;;;7.20;78.60;;;;;;5053400;28;20524;-82
2021/01/23 09:42:22;;;;;;;30.20;18.85;;;7.20;79.30;;;;;;5052984;28;20053;-79
2021/01/23 09:44:48;;;;;;;40.45;23.48;;;7.20;79.50;;;;;;5023543;28;20021;-80
2021/01/23 09:47:14;;;;;;;40.20;24.10;;;7.30;79.30;;;;;;5018256;28;20117;-81
2021/01/23 09:49:40;;;;;;;43.00;25.58;;;7.30;79.00;;;;;;5023393;28;20032;-81
2021/01/23 09:52:06;;;;;;;43.03;25.00;;;7.30;79.00;;;;;;5042799;28;20063;-81
2021/01/23 09:54:32;;;;;;;41.22;24.20;;;7.40;79.20;;;;;;5044935;28;20382;-82
2021/01/23 09:56:59;;;;;;;31.10;18.55;;;7.40;78.80;;;;;;5044313;28;20097;-82
2021/01/23 09:59:25;;;;;;;33.50;17.92;;;7.40;78.80;;;;;;5046512;28;20098;-82
2021/01/23 10:01:51;;;;;;;27.20;16.13;;;7.50;78.70;;;;;;5036671;28;20057;-82
2021/01/23 10:04:17;;;;;;;28.50;16.42;;;7.50;78.80;;;;;;5053563;28;20418;-83
2021/01/23 10:06:43;;;;;;;26.17;15.48;;;7.60;78.60;;;;;;5053745;28;20110;-83
2021/01/23 10:09:09;;;;;;;28.90;16.48;;;7.60;78.30;;;;;;5053492;28;20027;-83
2021/01/23 10:11:35;;;;;;;22.27;13.10;;;7.70;78.30;;;;;;5035922;28;20029;-81
2021/01/23 10:14:00;;;;;;;25.38;14.95;;;7.70;77.80;;;;;;5053837;28;20044;-83
2021/01/23 10:16:26;;;;;;;20.95;13.32;;;7.80;77.90;;;;;;5052318;28;20021;-82
2021/01/23 10:18:52;;;;;;;26.83;16.23;;;7.80;78.20;;;;;;5036214;28;20378;-82
2021/01/23 10:21:18;;;;;;;28.15;16.02;;;8.00;77.90;;;;;;5053677;28;20024;-82
2021/01/23 10:23:43;;;;;;;36.72;20.27;;;8.00;77.00;;;;;;5053736;28;20082;-81
2021/01/23 10:26:13;;;;;;;28.63;15.32;;;8.10;76.70;;;;;;5053372;28;20029;-82
2021/01/23 10:28:44;;;;;;;26.65;16.02;;;8.10;76.80;;;;;;5053640;28;20041;-82
2021/01/23 10:31:09;;;;;;;26.38;16.38;;;8.10;76.70;;;;;;5053986;28;20021;-84
2021/01/23 10:33:35;;;;;;;31.10;18.20;;;8.10;76.50;;;;;;5020780;28;20060;-82
2021/01/23 10:36:06;;;;;;;29.42;18.50;;;8.20;76.20;;;;;;5054553;28;20025;-81
2021/01/23 10:38:32;;;;;;;28.17;17.13;;;8.10;76.00;;;;;;5053791;28;20032;-83
2021/01/23 10:40:57;;;;;;;37.53;21.38;;;8.10;76.10;;;;;;5053058;28;20479;-83
2021/01/23 10:43:23;;;;;;;26.95;15.77;;;8.20;76.10;;;;;;5053247;28;20049;-84
2021/01/23 10:45:49;;;;;;;30.42;17.35;;;8.20;76.30;;;;;;5053726;28;20114;-84
2021/01/23 10:48:18;;;;;;;31.88;19.70;;;8.20;76.40;;;;;;5052956;28;20069;-82
2021/01/23 10:50:44;;;;;;;46.13;26.33;;;8.20;76.10;;;;;;5039071;28;20327;-82
2021/01/23 10:53:14;;;;;;;38.63;22.92;;;8.30;76.10;;;;;;5041757;28;20043;-82
2021/01/23 10:55:39;;;;;;;41.33;26.63;;;8.30;75.60;;;;;;5042728;28;20032;-83
2021/01/23 10:58:05;;;;;;;38.58;22.30;;;8.30;75.50;;;;;;5039061;28;20022;-82
2021/01/23 11:00:31;;;;;;;37.08;20.70;;;8.30;75.30;;;;;;5041668;28;20044;-84
2021/01/23 11:02:57;;;;;;;31.35;17.17;;;8.30;75.20;;;;;;5032132;28;20029;-82
2021/01/23 11:05:23;;;;;;;24.70;14.85;;;8.30;75.30;;;;;;5042712;28;20029;-83
2021/01/23 11:07:59;;;;;;;25.30;15.68;;;8.30;75.20;;;;;;5041122;28;20030;-84
2021/01/23 11:10:25;;;;;;;24.90;14.38;;;8.30;75.10;;;;;;5040934;28;20075;-81
2021/01/23 11:12:52;;;;;;;26.90;15.88;;;8.30;75.10;;;;;;5039412;28;20456;-84
2021/01/23 11:15:17;;;;;;;25.42;14.70;;;8.30;75.10;;;;;;5032872;28;20478;-84
2021/01/23 11:17:43;;;;;;;27.75;16.20;;;8.30;75.10;;;;;;5033199;28;20044;-82
2021/01/23 11:20:10;;;;;;;31.42;19.15;;;8.30;74.60;;;;;;5032869;28;20119;-81
2021/01/23 11:22:36;;;;;;;33.63;21.42;;;8.40;74.50;;;;;;5015793;28;20025;-82
2021/01/23 11:25:03;;;;;;;29.90;19.73;;;8.40;74.90;;;;;;5033059;28;20029;-83
2021/01/23 11:27:29;;;;;;;38.53;23.30;;;8.40;74.70;;;;;;5032714;28;20052;-82
2021/01/23 11:29:54;;;;;;;24.83;15.90;;;8.40;74.70;;;;;;5032821;28;20026;-82
2021/01/23 11:32:20;;;;;;;27.65;16.42;;;8.50;74.90;;;;;;5034069;28;20041;-82
2021/01/23 11:34:47;;;;;;;27.77;17.77;;;8.50;74.70;;;;;;5041263;28;20171;-82
2021/01/23 11:37:13;;;;;;;25.55;14.70;;;8.60;74.50;;;;;;5040227;28;20026;-82
2021/01/23 11:39:39;;;;;;;25.65;15.90;;;8.60;74.30;;;;;;5033012;28;20045;-81
2021/01/23 11:42:05;;;;;;;25.92;14.77;;;8.60;74.20;;;;;;5032499;28;20045;-81
2021/01/23 11:44:36;;;;;;;26.50;16.42;;;8.70;73.90;;;;;;5032979;28;20029;-81
2021/01/23 11:47:03;;;;;;;21.83;14.68;;;8.70;73.70;;;;;;5032840;28;20107;-80
2021/01/23 11:49:29;;;;;;;21.55;13.23;;;8.60;73.40;;;;;;5015068;28;20113;-82
2021/01/23 11:51:54;;;;;;;41.67;21.42;;;8.50;73.10;;;;;;5032773;28;20103;-82
2021/01/23 11:54:25;;;;;;;44.60;22.13;;;8.40;73.00;;;;;;5032548;28;20034;-81
2021/01/23 11:56:51;;;;;;;29.20;16.33;;;8.40;74.10;;;;;;5031328;28;20032;-83
2021/01/23 11:59:17;;;;;;;23.02;13.93;;;8.40;74.50;;;;;;5014551;28;20121;-83
2021/01/23 12:01:43;;;;;;;25.80;17.25;;;8.50;74.30;;;;;;5032381;28;20100;-82
2021/01/23 12:04:14;;;;;;;27.92;17.70;;;8.60;73.80;;;;;;5034857;28;20360;-81
2021/01/23 12:06:39;;;;;;;26.13;15.98;;;8.60;73.70;;;;;;5036109;28;20087;-83
2021/01/23 12:09:11;;;;;;;26.25;17.02;;;8.50;73.30;;;;;;5036340;28;20026;-83
2021/01/23 12:11:37;;;;;;;30.95;19.23;;;8.40;72.90;;;;;;5036045;28;20057;-83
2021/01/23 12:14:03;;;;;;;26.33;15.95;;;8.40;73.50;;;;;;5035861;28;20081;-82
2021/01/23 12:16:30;;;;;;;36.30;21.52;;;8.30;73.90;;;;;;5036312;28;20424;-81
2021/01/23 12:18:56;;;;;;;29.80;17.65;;;8.30;73.80;;;;;;5023021;28;20132;-80
2021/01/23 12:21:23;;;;;;;29.10;18.02;;;8.30;73.80;;;;;;5035874;28;20097;-82
2021/01/23 12:23:50;;;;;;;28.05;17.20;;;8.30;74.00;;;;;;5036297;28;20026;-82
2021/01/23 12:26:18;;;;;;;28.65;17.30;;;8.30;73.90;;;;;;5018096;28;20422;-80
2021/01/23 12:28:44;;;;;;;27.67;16.58;;;8.30;74.20;;;;;;5037778;28;20101;-83
2021/01/23 12:31:10;;;;;;;32.50;19.92;;;8.20;73.80;;;;;;5035794;28;20112;-82
2021/01/23 12:33:37;;;;;;;35.10;18.73;;;8.20;73.80;;;;;;5035093;28;20045;-82
2021/01/23 12:36:04;;;;;;;34.10;18.42;;;8.20;74.20;;;;;;5018159;28;20120;-83
2021/01/23 12:38:35;;;;;;;31.75;19.48;;;8.20;74.30;;;;;;5035668;28;20089;-82
2021/01/23 12:41:01;;;;;;;31.98;19.13;;;8.10;74.30;;;;;;5035509;28;20072;-81
2021/01/23 12:43:27;;;;;;;40.78;21.75;;;8.10;74.40;;;;;;5034431;28;20030;-81
2021/01/23 12:45:52;;;;;;;37.60;20.88;;;8.10;74.70;;;;;;5035334;28;20528;-80