Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:26;;;;;;;5.60;4.57;;;7.70;99.90;;;;;;5055018;28;20286;-66
2023/03/16 00:02:52;;;;;;;5.70;4.70;;;7.80;99.90;;;;;;5060104;28;20277;-66
2023/03/16 00:05:17;;;;;;;5.10;4.60;;;7.80;99.90;;;;;;5061470;28;20273;-72
2023/03/16 00:07:43;;;;;;;5.63;4.97;;;7.90;99.90;;;;;;5041526;28;20221;-66
2023/03/16 00:10:11;;;;;;;6.47;4.77;;;7.80;99.90;;;;;;5029071;28;20587;-66
2023/03/16 00:12:37;;;;;;;4.77;4.37;;;7.80;99.90;;;;;;5048243;28;20341;-65
2023/03/16 00:15:03;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5034444;28;20280;-66
2023/03/16 00:17:29;;;;;;;9.30;4.23;;;7.90;99.90;;;;;;5049031;28;20178;-66
2023/03/16 00:19:56;;;;;;;5.10;3.73;;;8.00;99.90;;;;;;5027709;28;20199;-66
2023/03/16 00:22:24;;;;;;;5.03;3.83;;;7.90;99.90;;;;;;5041534;28;20186;-66
2023/03/16 00:24:51;;;;;;;4.23;3.77;;;7.90;99.90;;;;;;5014210;28;20188;-66
2023/03/16 00:27:17;;;;;;;5.57;5.00;;;7.90;99.90;;;;;;5047538;28;20178;-68
2023/03/16 00:29:48;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;5051897;28;20178;-66
2023/03/16 00:32:16;;;;;;;3.97;3.47;;;7.90;99.90;;;;;;5027359;28;20266;-66
2023/03/16 00:34:43;;;;;;;4.30;4.00;;;7.90;99.90;;;;;;5032996;28;20182;-71
2023/03/16 00:37:09;;;;;;;6.13;4.30;;;7.90;99.90;;;;;;5034498;28;20190;-66
2023/03/16 00:39:35;;;;;;;6.40;3.80;;;8.10;99.90;;;;;;5029261;28;20189;-66
2023/03/16 00:42:01;;;;;;;6.77;3.60;;;8.00;99.90;;;;;;5026857;28;20272;-66
2023/03/16 00:44:27;;;;;;;5.00;4.03;;;8.00;99.90;;;;;;5036397;28;20179;-67
2023/03/16 00:46:53;;;;;;;9.70;4.23;;;8.10;99.90;;;;;;5043082;28;20193;-66
2023/03/16 00:49:19;;;;;;;7.10;3.47;;;8.10;99.90;;;;;;5051801;28;20216;-64
2023/03/16 00:51:45;;;;;;;4.07;3.13;;;8.20;99.90;;;;;;5023347;28;20186;-70
2023/03/16 00:54:11;;;;;;;7.40;3.37;;;8.10;99.90;;;;;;5039004;28;20206;-65
2023/03/16 00:56:37;;;;;;;4.97;4.43;;;8.10;99.90;;;;;;4998955;28;20224;-66
2023/03/16 00:59:04;;;;;;;4.10;3.53;;;8.10;99.90;;;;;;5047985;28;20178;-67
2023/03/16 01:01:31;;;;;;;7.03;3.40;;;8.10;99.90;;;;;;5040033;28;20185;-64
2023/03/16 01:04:00;;;;;;;4.13;3.20;;;8.10;99.90;;;;;;5047478;28;20268;-65
2023/03/16 01:06:26;;;;;;;4.43;3.40;;;8.10;99.90;;;;;;5039986;28;20234;-68
2023/03/16 01:08:52;;;;;;;4.60;3.70;;;8.10;99.90;;;;;;5041396;28;20262;-64
2023/03/16 01:11:21;;;;;;;8.27;3.33;;;8.10;99.90;;;;;;5032713;28;20186;-64
2023/03/16 01:13:48;;;;;;;4.33;3.67;;;8.20;99.90;;;;;;5016348;28;20214;-64
2023/03/16 01:16:17;;;;;;;4.23;3.17;;;8.10;99.90;;;;;;5046103;28;20205;-64
2023/03/16 01:18:44;;;;;;;6.17;3.73;;;8.10;99.90;;;;;;5033681;28;20179;-64
2023/03/16 01:21:12;;;;;;;4.00;3.50;;;8.00;99.90;;;;;;5032183;28;20197;-64
2023/03/16 01:23:39;;;;;;;4.93;3.63;;;8.10;99.90;;;;;;5018880;28;20209;-65
2023/03/16 01:26:06;;;;;;;4.67;3.17;;;8.10;99.90;;;;;;5028661;28;20247;-65
2023/03/16 01:28:33;;;;;;;3.87;2.87;;;8.30;99.90;;;;;;5018088;28;20271;-65
2023/03/16 01:31:08;;;;;;;6.43;3.80;;;8.20;99.90;;;;;;5044569;28;20192;-64
2023/03/16 01:33:34;;;;;;;4.73;3.23;;;8.30;99.90;;;;;;5037723;28;20650;-65
2023/03/16 01:36:06;;;;;;;6.53;3.17;;;8.30;99.90;;;;;;5037743;28;20175;-64
2023/03/16 01:38:32;;;;;;;7.30;3.03;;;8.20;99.90;;;;;;5045496;28;20257;-65
2023/03/16 01:40:59;;;;;;;8.30;4.10;;;8.10;99.90;;;;;;5042814;28;20305;-64
2023/03/16 01:43:27;;;;;;;4.70;3.37;;;8.10;99.90;;;;;;5032325;28;20182;-65
2023/03/16 01:46:05;;;;;;;7.30;3.37;;;8.20;99.90;;;;;;5017247;28;20261;-64
2023/03/16 01:48:45;;;;;;;4.87;2.63;;;8.40;99.90;;;;;;5042666;28;20269;-65
2023/03/16 01:51:20;;;;;;;4.03;3.10;;;8.40;99.90;;;;;;5029367;28;20189;-65
2023/03/16 01:53:48;;;;;;;3.37;3.13;;;8.30;99.90;;;;;;5047579;28;20205;-65
2023/03/16 01:56:22;;;;;;;3.00;2.53;;;8.30;99.90;;;;;;5019323;28;20182;-65
2023/03/16 01:58:50;;;;;;;4.03;3.43;;;8.30;99.90;;;;;;5037686;28;20240;-65
2023/03/16 02:01:16;;;;;;;5.00;3.20;;;8.20;99.90;;;;;;5035543;28;20186;-65
2023/03/16 02:03:43;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;5029468;28;20194;-65
2023/03/16 02:06:14;;;;;;;5.43;3.57;;;8.30;99.90;;;;;;5049192;28;20702;-65
2023/03/16 02:08:42;;;;;;;4.20;3.20;;;8.30;99.90;;;;;;5016800;28;20269;-65
2023/03/16 02:11:08;;;;;;;8.03;2.97;;;8.20;99.90;;;;;;5044246;28;20182;-65
2023/03/16 02:13:35;;;;;;;4.33;3.10;;;8.20;99.90;;;;;;5042663;28;20263;-64
2023/03/16 02:16:04;;;;;;;7.70;3.50;;;8.20;99.90;;;;;;5042067;28;20625;-65
2023/03/16 02:18:31;;;;;;;3.90;2.83;;;8.20;99.90;;;;;;5036451;28;20187;-65
2023/03/16 02:21:20;;;;;;;3.83;3.13;;;8.20;99.90;;;;;;5042997;28;20273;-65
2023/03/16 02:23:49;;;;;;;3.40;3.20;;;8.10;99.90;;;;;;5051566;28;20208;-65
2023/03/16 02:26:33;;;;;;;3.57;2.53;;;8.10;99.90;;;;;;5045728;28;20189;-65
2023/03/16 02:29:28;;;;;;;3.97;2.93;;;8.10;99.90;;;;;;5037604;28;20236;-65
2023/03/16 02:31:56;;;;;;;4.63;3.20;;;8.10;99.90;;;;;;5042564;28;20185;-69
2023/03/16 02:34:23;;;;;;;2.93;2.73;;;8.10;99.90;;;;;;5035439;28;20294;-65
2023/03/16 02:36:51;;;;;;;5.10;2.93;;;8.10;99.90;;;;;;5048178;28;20181;-65
2023/03/16 02:39:17;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5037997;28;20186;-65
2023/03/16 02:41:43;;;;;;;5.90;2.93;;;8.10;99.90;;;;;;5023009;28;20201;-65
2023/03/16 02:44:23;;;;;;;3.40;2.43;;;8.10;99.90;;;;;;5045385;28;20202;-65
2023/03/16 02:46:51;;;;;;;2.80;2.50;;;8.20;99.90;;;;;;5038813;28;20189;-65
2023/03/16 02:49:31;;;;;;;2.60;2.43;;;8.20;99.90;;;;;;5054104;28;20602;-65
2023/03/16 02:51:57;;;;;;;2.97;2.70;;;8.10;99.90;;;;;;5043381;28;20174;-65
2023/03/16 02:54:23;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5029172;28;20305;-65
2023/03/16 02:56:49;;;;;;;5.27;2.60;;;8.10;99.90;;;;;;5050373;28;20178;-65
2023/03/16 02:59:15;;;;;;;9.17;2.90;;;8.20;99.90;;;;;;5041936;28;20186;-65
2023/03/16 03:01:41;;;;;;;3.73;2.60;;;8.10;99.90;;;;;;5042481;28;20190;-65
2023/03/16 03:04:07;;;;;;;2.80;2.43;;;8.10;99.90;;;;;;5054639;28;20190;-65
2023/03/16 03:06:34;;;;;;;2.97;2.20;;;8.10;99.90;;;;;;5043520;28;20676;-66
2023/03/16 03:09:00;;;;;;;3.83;2.53;;;8.10;99.90;;;;;;5043882;28;20256;-65
2023/03/16 03:11:26;;;;;;;7.07;2.27;;;8.10;99.90;;;;;;5042754;28;20187;-67
2023/03/16 03:13:53;;;;;;;3.23;1.90;;;8.30;99.90;;;;;;5043416;28;20205;-70
2023/03/16 03:16:20;;;;;;;2.90;2.70;;;8.20;99.90;;;;;;5039692;28;20186;-65
2023/03/16 03:18:46;;;;;;;3.77;2.67;;;8.20;99.90;;;;;;5049103;28;20179;-65
2023/03/16 03:21:12;;;;;;;5.50;2.43;;;8.20;99.90;;;;;;5045939;28;20186;-65
2023/03/16 03:23:37;;;;;;;4.40;2.23;;;8.30;99.90;;;;;;5052006;28;20204;-65
2023/03/16 03:26:03;;;;;;;2.57;2.37;;;8.20;99.90;;;;;;5044110;28;20206;-65
2023/03/16 03:28:29;;;;;;;3.80;2.17;;;8.20;99.90;;;;;;5035503;28;20225;-65
2023/03/16 03:30:56;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;5030899;28;20217;-65
2023/03/16 03:33:22;;;;;;;4.67;2.60;;;8.40;99.90;;;;;;5041591;28;20214;-65
2023/03/16 03:35:53;;;;;;;5.23;2.80;;;8.40;99.90;;;;;;5024595;28;20677;-72
2023/03/16 03:38:19;;;;;;;4.77;2.50;;;8.40;99.90;;;;;;5048107;28;20182;-65
2023/03/16 03:40:44;;;;;;;3.97;2.47;;;8.40;99.90;;;;;;5027686;28;20240;-68
2023/03/16 03:43:10;;;;;;;4.97;2.30;;;8.40;99.90;;;;;;5043094;28;20206;-65
2023/03/16 03:45:35;;;;;;;3.13;2.40;;;8.40;99.90;;;;;;5049879;28;20205;-65
2023/03/16 03:48:01;;;;;;;4.80;2.43;;;8.30;99.90;;;;;;5043530;28;20217;-65
2023/03/16 03:50:27;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5023677;28;20194;-66
2023/03/16 03:52:53;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5048042;28;20213;-65
2023/03/16 03:55:18;;;;;;;4.53;2.67;;;8.30;99.90;;;;;;5039932;28;20269;-65
2023/03/16 03:57:44;;;;;;;4.60;3.53;;;8.30;99.90;;;;;;5049034;28;20186;-65
2023/03/16 04:00:10;;;;;;;2.60;2.07;;;8.40;99.90;;;;;;5046200;28;20191;-65
2023/03/16 04:02:37;;;;;;;3.40;2.80;;;8.40;99.90;;;;;;5034022;28;20198;-65
2023/03/16 04:05:03;;;;;;;5.40;2.80;;;8.40;99.90;;;;;;5015975;28;20277;-65
2023/03/16 04:07:29;;;;;;;4.30;2.27;;;8.40;99.90;;;;;;5058012;28;20323;-65
2023/03/16 04:09:55;;;;;;;2.77;2.13;;;8.40;99.90;;;;;;5065485;28;20596;-65
2023/03/16 04:12:21;;;;;;;2.70;2.20;;;8.20;99.90;;;;;;5053305;28;20309;-65
2023/03/16 04:14:47;;;;;;;3.37;2.80;;;8.20;99.90;;;;;;5060700;28;20269;-65
2023/03/16 04:17:12;;;;;;;3.27;2.63;;;8.20;99.90;;;;;;5071216;28;20177;-65
2023/03/16 04:19:38;;;;;;;6.13;2.73;;;8.10;99.90;;;;;;5059407;28;20263;-65
2023/03/16 04:22:06;;;;;;;5.40;2.93;;;8.10;99.90;;;;;;5060014;28;20180;-65
2023/03/16 04:24:33;;;;;;;4.90;2.70;;;8.30;99.90;;;;;;5060664;28;20201;-65
2023/03/16 04:27:01;;;;;;;2.70;2.20;;;8.30;99.90;;;;;;5062286;28;20185;-65
2023/03/16 04:29:27;;;;;;;2.73;2.53;;;8.10;99.90;;;;;;5069810;28;20181;-65
2023/03/16 04:31:52;;;;;;;4.67;2.57;;;8.10;99.90;;;;;;5068553;28;20189;-65
2023/03/16 04:34:23;;;;;;;4.83;2.67;;;8.10;99.90;;;;;;5053586;28;20256;-65
2023/03/16 04:36:52;;;;;;;2.93;2.70;;;8.20;99.90;;;;;;5055422;28;20657;-65
2023/03/16 04:39:19;;;;;;;5.63;2.37;;;8.20;99.90;;;;;;5065464;28;20642;-65
2023/03/16 04:41:45;;;;;;;3.30;2.50;;;8.30;99.90;;;;;;5067685;28;20185;-65
2023/03/16 04:44:10;;;;;;;2.83;1.87;;;8.30;99.90;;;;;;5064998;28;20181;-65
2023/03/16 04:46:36;;;;;;;2.60;2.10;;;8.10;99.90;;;;;;5067390;28;20181;-65
2023/03/16 04:49:02;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;5051945;28;20223;-65
2023/03/16 04:51:28;;;;;;;3.87;2.20;;;8.00;99.90;;;;;;5056116;28;20210;-65
2023/03/16 04:53:54;;;;;;;8.47;3.33;;;8.00;99.90;;;;;;5037003;28;20205;-65
2023/03/16 04:56:20;;;;;;;4.93;3.23;;;8.00;99.90;;;;;;5072402;28;20250;-65
2023/03/16 04:58:48;;;;;;;5.87;2.57;;;8.00;99.90;;;;;;5066028;28;20203;-66
2023/03/16 05:01:14;;;;;;;3.43;2.70;;;8.10;99.90;;;;;;5062863;28;20531;-65
2023/03/16 05:03:41;;;;;;;2.87;2.17;;;8.00;99.90;;;;;;5062588;28;20177;-65
2023/03/16 05:06:07;;;;;;;5.53;2.73;;;8.00;99.90;;;;;;5062846;28;20178;-65
2023/03/16 05:08:33;;;;;;;3.20;2.60;;;7.90;99.90;;;;;;5043481;28;20661;-69
2023/03/16 05:10:59;;;;;;;2.97;2.67;;;7.90;99.90;;;;;;5015048;28;20262;-69
2023/03/16 05:13:25;;;;;;;2.77;2.23;;;8.00;99.90;;;;;;5034872;28;20238;-65
2023/03/16 05:15:53;;;;;;;3.27;2.97;;;8.00;99.90;;;;;;5037342;28;20552;-66
2023/03/16 05:18:20;;;;;;;3.77;2.53;;;8.00;99.90;;;;;;5036289;28;20273;-66
2023/03/16 05:20:49;;;;;;;3.13;2.47;;;8.00;99.90;;;;;;5033093;28;20178;-66
2023/03/16 05:23:15;;;;;;;2.77;2.57;;;8.00;99.90;;;;;;5018206;28;20189;-65
2023/03/16 05:25:41;;;;;;;3.37;2.70;;;8.00;99.90;;;;;;5044075;28;20190;-66
2023/03/16 05:28:07;;;;;;;4.27;2.63;;;7.90;99.90;;;;;;5042909;28;20653;-66
2023/03/16 05:30:33;;;;;;;3.50;1.90;;;7.70;99.90;;;;;;5044592;28;20183;-66
2023/03/16 05:32:58;;;;;;;3.33;2.93;;;7.90;99.90;;;;;;5034143;28;20222;-66
2023/03/16 05:35:24;;;;;;;2.70;2.20;;;8.10;99.90;;;;;;5043100;28;20637;-66
2023/03/16 05:37:50;;;;;;;5.00;3.33;;;8.00;99.90;;;;;;5046282;28;20186;-65
2023/03/16 05:40:16;;;;;;;2.70;2.57;;;7.90;99.90;;;;;;5032782;28;20189;-81
2023/03/16 05:42:46;;;;;;;4.63;2.77;;;8.00;99.90;;;;;;5043557;28;20181;-64
2023/03/16 05:45:14;;;;;;;2.27;2.17;;;8.00;99.90;;;;;;5050063;28;20166;-65
2023/03/16 05:47:41;;;;;;;8.37;3.20;;;8.00;99.90;;;;;;5045258;28;20170;-65
2023/03/16 05:50:10;;;;;;;2.73;2.53;;;8.10;99.90;;;;;;5043437;28;20532;-65
2023/03/16 05:52:37;;;;;;;2.23;1.87;;;8.00;99.90;;;;;;5043936;28;20206;-71
2023/03/16 05:55:04;;;;;;;3.07;2.23;;;8.00;99.90;;;;;;5033827;28;20193;-64
2023/03/16 05:57:31;;;;;;;2.87;2.40;;;7.90;99.90;;;;;;5041046;28;20652;-64
2023/03/16 05:59:57;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;5036720;28;20183;-64
2023/03/16 06:02:22;;;;;;;3.43;3.13;;;8.10;99.90;;;;;;5049317;28;20623;-65
2023/03/16 06:04:48;;;;;;;3.27;2.30;;;8.20;99.90;;;;;;5048085;28;20183;-74
2023/03/16 06:07:14;;;;;;;6.03;2.53;;;8.20;99.90;;;;;;5035223;28;20230;-74
2023/03/16 06:09:39;;;;;;;3.70;2.20;;;8.30;99.90;;;;;;5047449;28;20182;-74
2023/03/16 06:12:05;;;;;;;2.70;2.03;;;8.40;99.90;;;;;;5054694;28;20181;-74
2023/03/16 06:14:31;;;;;;;2.93;2.23;;;8.40;99.90;;;;;;5025857;28;20217;-75
2023/03/16 06:16:56;;;;;;;5.33;2.10;;;8.50;99.90;;;;;;5017595;28;20195;-74
2023/03/16 06:19:22;;;;;;;2.63;2.37;;;8.60;99.90;;;;;;5020537;28;20191;-75
2023/03/16 06:21:48;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;5033473;28;20187;-76
2023/03/16 06:24:13;;;;;;;4.83;2.37;;;8.50;99.90;;;;;;5038973;28;20217;-76
2023/03/16 06:26:40;;;;;;;2.43;2.03;;;8.50;99.90;;;;;;5049912;28;20264;-75
2023/03/16 06:29:06;;;;;;;4.17;2.53;;;8.60;99.90;;;;;;5050902;28;20186;-75
2023/03/16 06:31:32;;;;;;;3.70;2.10;;;8.70;99.90;;;;;;5037362;28;20182;-75
2023/03/16 06:33:59;;;;;;;3.23;3.03;;;8.70;99.90;;;;;;5033274;28;20217;-75
2023/03/16 06:36:24;;;;;;;2.73;2.43;;;8.70;99.90;;;;;;5045374;28;20233;-65
2023/03/16 06:38:50;;;;;;;5.43;2.17;;;8.70;99.90;;;;;;5040306;28;20190;-66
2023/03/16 06:41:16;;;;;;;8.77;2.70;;;8.60;99.90;;;;;;5048542;28;20190;-66
2023/03/16 06:43:42;;;;;;;4.33;2.40;;;8.60;99.90;;;;;;5039954;28;20257;-66
2023/03/16 06:46:08;;;;;;;2.80;2.47;;;8.50;99.90;;;;;;5037283;28;20273;-66
2023/03/16 06:48:34;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;5035604;28;20539;-66
2023/03/16 06:51:00;;;;;;;5.07;2.07;;;8.40;99.90;;;;;;5035182;28;20229;-66
2023/03/16 06:53:26;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;5034938;28;20211;-66
2023/03/16 06:55:51;;;;;;;7.17;2.33;;;8.60;99.90;;;;;;5043925;28;20182;-66
2023/03/16 06:58:17;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5038683;28;20178;-66
2023/03/16 07:00:44;;;;;;;2.23;2.03;;;8.70;99.90;;;;;;5046333;28;20182;-65
2023/03/16 07:03:09;;;;;;;4.07;3.23;;;8.70;99.90;;;;;;5046222;28;20214;-66
2023/03/16 07:05:35;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5037983;28;20216;-67
2023/03/16 07:08:01;;;;;;;3.97;2.50;;;8.70;99.90;;;;;;5040385;28;20254;-66
2023/03/16 07:10:26;;;;;;;5.67;2.40;;;8.70;99.90;;;;;;5042724;28;20656;-71
2023/03/16 07:12:54;;;;;;;2.40;2.00;;;8.70;99.90;;;;;;5042335;28;20241;-67
2023/03/16 07:15:20;;;;;;;2.27;2.10;;;8.70;99.90;;;;;;5052780;28;20181;-66
2023/03/16 07:17:46;;;;;;;5.07;2.47;;;8.70;99.90;;;;;;5039646;28;20334;-66
2023/03/16 07:20:12;;;;;;;7.10;2.50;;;8.70;99.90;;;;;;5032657;28;20187;-66
2023/03/16 07:22:38;;;;;;;4.13;2.77;;;8.90;99.90;;;;;;5041086;28;20175;-66
2023/03/16 07:25:05;;;;;;;4.13;2.80;;;9.00;99.90;;;;;;5035911;28;20178;-66
2023/03/16 07:27:31;;;;;;;2.60;2.27;;;9.00;99.90;;;;;;5034419;28;20178;-69
2023/03/16 07:29:59;;;;;;;2.87;2.10;;;9.10;99.90;;;;;;5030350;28;20646;-68
2023/03/16 07:32:25;;;;;;;3.87;2.93;;;9.20;99.90;;;;;;5022290;28;20205;-65
2023/03/16 07:34:51;;;;;;;3.20;3.00;;;9.10;99.90;;;;;;5023053;28;20643;-65
2023/03/16 07:37:16;;;;;;;2.27;2.07;;;9.20;99.90;;;;;;5029484;28;20188;-66
2023/03/16 07:39:42;;;;;;;5.13;2.60;;;9.50;99.90;;;;;;5051671;28;20686;-66
2023/03/16 07:42:08;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;5040634;28;20529;-65
2023/03/16 07:44:34;;;;;;;4.00;2.80;;;9.80;99.90;;;;;;5042994;28;20570;-66
2023/03/16 07:47:00;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5043734;28;20236;-66
2023/03/16 07:49:26;;;;;;;5.13;1.98;;;12.10;99.90;;;;;;5040469;28;20178;-65
2023/03/16 07:51:52;;;;;;;1.85;1.70;;;12.90;99.90;;;;;;5049408;28;20194;-67
2023/03/16 07:54:18;;;;;;;2.88;2.25;;;13.00;99.90;;;;;;5042246;28;20628;-66
2023/03/16 07:56:44;;;;;;;2.40;1.90;;;13.10;99.90;;;;;;5035169;28;20178;-67
2023/03/16 07:59:11;;;;;;;4.47;1.63;;;13.40;99.90;;;;;;5051209;28;20185;-66
2023/03/16 08:01:36;;;;;;;2.47;1.67;;;13.40;99.90;;;;;;5040951;28;20209;-66
2023/03/16 08:04:02;;;;;;;2.63;1.77;;;13.10;99.90;;;;;;5045273;28;20635;-66
2023/03/16 08:06:28;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;5040907;28;20214;-67
2023/03/16 08:08:54;;;;;;;2.90;2.37;;;11.80;99.90;;;;;;5034233;28;20768;-64
2023/03/16 08:11:22;;;;;;;3.37;2.47;;;11.70;99.90;;;;;;5033472;28;20183;-66
2023/03/16 08:13:53;;;;;;;4.40;2.17;;;11.80;99.90;;;;;;5033801;28;20241;-65
2023/03/16 08:16:20;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5040175;28;20179;-66
2023/03/16 08:18:46;;;;;;;6.87;2.10;;;11.50;99.90;;;;;;5033782;28;20309;-66
2023/03/16 08:21:13;;;;;;;1.77;1.63;;;11.70;99.90;;;;;;5045485;28;20208;-65
2023/03/16 08:23:38;;;;;;;2.33;1.80;;;11.90;99.90;;;;;;5028812;28;20186;-66
2023/03/16 08:26:07;;;;;;;3.33;2.15;;;12.10;99.90;;;;;;5036140;28;20191;-66
2023/03/16 08:28:34;;;;;;;1.92;1.70;;;12.30;99.90;;;;;;5042806;28;20182;-67
2023/03/16 08:31:00;;;;;;;2.65;1.85;;;12.70;99.90;;;;;;5051718;28;20178;-65
2023/03/16 08:33:26;;;;;;;1.98;1.70;;;12.70;99.90;;;;;;5046938;28;20233;-66
2023/03/16 08:35:52;;;;;;;4.82;1.92;;;12.50;99.90;;;;;;5044526;28;20210;-65
2023/03/16 08:38:19;;;;;;;2.22;1.60;;;12.20;99.90;;;;;;5017898;28;20182;-65
2023/03/16 08:40:47;;;;;;;1.80;1.67;;;12.10;99.90;;;;;;5020889;28;20180;-66
2023/03/16 08:43:17;;;;;;;5.10;1.67;;;11.80;99.90;;;;;;5018345;28;20546;-65
2023/03/16 08:45:47;;;;;;;3.63;1.85;;;11.60;99.90;;;;;;5050449;28;20266;-64
2023/03/16 08:48:13;;;;;;;1.45;1.45;;;11.80;99.90;;;;;;5042551;28;20182;-64
2023/03/16 08:50:43;;;;;;;6.32;1.95;;;12.00;99.90;;;;;;5046186;28;20364;-65
2023/03/16 08:53:10;;;;;;;1.95;1.67;;;12.20;99.90;;;;;;5051118;28;20233;-65
2023/03/16 08:55:36;;;;;;;1.85;1.60;;;12.20;99.90;;;;;;5051884;28;20215;-65
2023/03/16 08:58:02;;;;;;;2.15;1.80;;;12.40;99.90;;;;;;5042218;28;20260;-65
2023/03/16 09:00:28;;;;;;;1.73;1.63;;;12.30;99.90;;;;;;5030120;28;20229;-66
2023/03/16 09:02:54;;;;;;;2.38;1.75;;;12.30;99.90;;;;;;5036914;28;20558;-65
2023/03/16 09:05:22;;;;;;;1.55;1.45;;;12.20;99.90;;;;;;5032688;28;20182;-65
2023/03/16 09:07:48;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;5046366;28;20228;-66
2023/03/16 09:10:15;;;;;;;1.15;1.13;;;12.00;99.90;;;;;;5039052;28;20189;-65
2023/03/16 09:12:43;;;;;;;1.33;1.33;;;11.90;99.90;;;;;;5043310;28;20297;-66
2023/03/16 09:15:11;;;;;;;2.03;1.55;;;12.00;99.90;;;;;;5048616;28;20243;-65
2023/03/16 09:17:38;;;;;;;1.42;1.20;;;12.00;99.90;;;;;;5035111;28;20557;-66
2023/03/16 09:20:08;;;;;;;3.03;1.40;;;12.00;99.90;;;;;;5042917;28;20514;-65
2023/03/16 09:22:35;;;;;;;4.10;1.45;;;12.10;99.90;;;;;;5033739;28;20180;-65
2023/03/16 09:25:00;;;;;;;2.05;1.75;;;12.00;99.90;;;;;;5033631;28;20631;-65
2023/03/16 09:27:26;;;;;;;4.97;1.35;;;11.90;99.90;;;;;;5027919;28;20226;-65
2023/03/16 09:29:55;;;;;;;4.18;1.10;;;12.00;99.90;;;;;;5030404;28;20190;-70
2023/03/16 09:32:21;;;;;;;2.80;1.80;;;11.90;99.90;;;;;;5049103;28;20247;-67
2023/03/16 09:34:47;;;;;;;4.13;2.20;;;12.00;99.90;;;;;;5046823;28;20186;-67
2023/03/16 09:37:13;;;;;;;2.67;1.85;;;12.10;99.90;;;;;;5048313;28;20623;-67
2023/03/16 09:39:39;;;;;;;5.30;2.20;;;12.30;99.90;;;;;;5045216;28;20182;-67
2023/03/16 09:42:23;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5050458;28;20173;-66
2023/03/16 09:45:13;;;;;;;4.88;1.80;;;12.40;99.90;;;;;;5044587;28;20189;-66
2023/03/16 09:47:40;;;;;;;6.50;1.52;;;12.50;99.90;;;;;;5042566;28;20170;-65
2023/03/16 09:50:12;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5036212;28;20694;-66
2023/03/16 09:52:38;;;;;;;1.88;1.55;;;12.50;99.90;;;;;;5054836;28;20174;-66
2023/03/16 09:55:27;;;;;;;2.88;1.50;;;12.50;99.90;;;;;;5037903;28;20526;-66
2023/03/16 09:57:53;;;;;;;5.35;1.65;;;12.60;99.90;;;;;;5017337;28;20277;-66
2023/03/16 10:00:26;;;;;;;4.07;1.60;;;12.60;99.90;;;;;;5029927;28;20268;-69
2023/03/16 10:02:58;;;;;;;3.35;1.48;;;12.80;99.90;;;;;;5045182;28;20170;-65
2023/03/16 10:05:26;;;;;;;1.15;1.15;;;12.80;99.90;;;;;;5053704;28;20186;-65
2023/03/16 10:08:03;;;;;;;2.42;2.15;;;13.00;99.90;;;;;;5040218;28;20317;-65
2023/03/16 10:10:32;;;;;;;2.45;1.40;;;13.00;99.90;;;;;;5051278;28;20204;-65
2023/03/16 10:13:00;;;;;;;6.40;1.77;;;12.90;99.90;;;;;;5051373;28;20643;-65
2023/03/16 10:15:34;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;5049852;28;20171;-64
2023/03/16 10:18:06;;;;;;;1.08;1.00;;;12.60;99.90;;;;;;5036862;28;20185;-66
2023/03/16 10:20:33;;;;;;;3.95;1.52;;;12.50;99.90;;;;;;5041553;28;20194;-65
2023/03/16 10:23:04;;;;;;;3.33;1.38;;;12.60;99.90;;;;;;5035624;28;20183;-65
2023/03/16 10:25:54;;;;;;;2.08;1.67;;;12.80;99.90;;;;;;5039736;28;20194;-65
2023/03/16 10:28:25;;;;;;;2.22;1.48;;;13.00;99.90;;;;;;5034657;28;20269;-65
2023/03/16 10:30:53;;;;;;;8.43;1.30;;;12.90;99.90;;;;;;5041334;28;20170;-65
2023/03/16 10:33:30;;;;;;;1.25;1.20;;;13.00;99.90;;;;;;5028317;28;20206;-65
2023/03/16 10:36:04;;;;;;;1.58;1.08;;;13.00;99.90;;;;;;5052268;28;20583;-65
2023/03/16 10:38:41;;;;;;;2.38;1.40;;;13.20;99.90;;;;;;5036829;28;20178;-65
2023/03/16 10:41:35;;;;;;;1.17;1.08;;;13.10;99.90;;;;;;5053807;28;20178;-65
2023/03/16 10:44:13;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;5023315;28;20281;-64
2023/03/16 10:46:48;;;;;;;2.78;1.30;;;13.00;99.90;;;;;;5052207;28;20178;-66
2023/03/16 10:49:26;;;;;;;4.05;1.00;;;13.10;99.90;;;;;;5046613;28;20179;-66
2023/03/16 10:51:58;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5035188;28;20631;-65
2023/03/16 10:54:31;;;;;;;3.15;1.48;;;13.50;99.90;;;;;;5037190;28;20221;-65
2023/03/16 10:56:57;;;;;;;3.05;1.20;;;13.50;99.90;;;;;;5031600;28;20711;-66
2023/03/16 10:59:33;;;;;;;2.35;1.20;;;13.50;99.90;;;;;;5047910;28;20192;-64
2023/03/16 11:02:02;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5048775;28;20668;-66
2023/03/16 11:04:31;;;;;;;2.17;1.13;;;13.70;99.90;;;;;;5046741;28;20187;-65
2023/03/16 11:06:57;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;5041928;28;20691;-65
2023/03/16 11:09:32;;;;;;;3.53;1.10;;;13.80;99.90;;;;;;5040782;28;20265;-65
2023/03/16 11:11:58;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;5039784;28;20242;-66
2023/03/16 11:14:27;;;;;;;1.05;1.02;;;14.10;99.90;;;;;;5046470;28;20781;-66
2023/03/16 11:17:09;;;;;;;2.70;1.15;;;14.20;99.90;;;;;;5036547;28;20182;-66
2023/03/16 11:20:11;;;;;;;1.02;0.90;;;14.30;99.90;;;;;;5052472;28;20206;-66
2023/03/16 11:22:37;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5037490;28;20190;-65
2023/03/16 11:25:04;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5046336;28;20651;-66
2023/03/16 11:27:52;;;;;;;1.40;1.20;;;13.90;99.90;;;;;;5031284;28;20265;-67
2023/03/16 11:30:23;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5044196;28;20274;-65
2023/03/16 11:32:52;;;;;;;1.33;1.15;;;14.10;99.90;;;;;;5053549;28;20199;-63
2023/03/16 11:35:21;;;;;;;1.17;1.08;;;14.00;99.90;;;;;;5040037;28;20635;-64
2023/03/16 11:38:16;;;;;;;1.27;1.17;;;13.90;99.90;;;;;;5053134;28;20185;-63
2023/03/16 11:41:02;;;;;;;2.55;1.10;;;14.10;99.90;;;;;;5053774;28;20220;-65
2023/03/16 11:43:36;;;;;;;1.13;0.85;;;14.30;99.90;;;;;;5022986;28;20586;-65
2023/03/16 11:46:21;;;;;;;1.75;1.38;;;14.20;99.90;;;;;;5041522;28;20169;-67
2023/03/16 11:49:05;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5052925;28;20178;-66
2023/03/16 11:51:46;;;;;;;1.13;1.02;;;14.30;99.90;;;;;;5031582;28;20190;-65
2023/03/16 11:54:40;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5030633;28;20228;-66
2023/03/16 11:57:15;;;;;;;7.03;1.20;;;14.60;99.90;;;;;;5026632;28;20703;-69
2023/03/16 11:59:55;;;;;;;2.10;0.98;;;14.80;99.90;;;;;;5037567;28;20181;-66
2023/03/16 12:02:47;;;;;;;1.02;1.02;;;14.80;99.90;;;;;;5038836;28;20506;-65
2023/03/16 12:05:43;;;;;;;1.98;0.95;;;15.00;99.90;;;;;;5038687;28;20475;-66
2023/03/16 12:08:39;;;;;;;3.00;0.95;;;14.90;99.90;;;;;;5036134;28;20226;-65
2023/03/16 12:11:21;;;;;;;1.45;0.98;;;14.60;99.90;;;;;;5046817;28;20659;-64
2023/03/16 12:13:59;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5041722;28;20202;-64
2023/03/16 12:16:52;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5050575;28;20545;-65
2023/03/16 12:19:42;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5042194;28;20178;-65
2023/03/16 12:22:24;;;;;;;1.15;1.15;;;14.40;99.90;;;;;;5036484;28;20171;-66
2023/03/16 12:24:49;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5045036;28;20182;-66
2023/03/16 12:27:21;;;;;;;1.38;1.20;;;14.50;99.90;;;;;;5048205;28;20190;-66
2023/03/16 12:30:05;;;;;;;5.50;0.90;;;14.40;99.90;;;;;;5033817;28;20240;-66
2023/03/16 12:32:52;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5034770;28;20232;-67
2023/03/16 12:35:21;;;;;;;1.92;1.05;;;14.20;99.90;;;;;;5049126;28;20232;-68
2023/03/16 12:38:12;;;;;;;2.28;1.88;;;14.20;99.90;;;;;;5042579;28;20174;-66
2023/03/16 12:41:00;;;;;;;1.50;1.10;;;14.30;99.90;;;;;;5031613;28;20577;-66
2023/03/16 12:43:49;;;;;;;0.98;0.93;;;14.30;99.90;;;;;;5037388;28;20189;-65
2023/03/16 12:46:21;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5020467;28;20238;-65
2023/03/16 12:48:52;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5035952;28;20175;-69
2023/03/16 12:51:18;;;;;;;2.00;1.48;;;14.60;99.90;;;;;;5034796;28;20181;-66
2023/03/16 12:53:53;;;;;;;3.38;1.10;;;14.60;99.90;;;;;;5016873;28;20606;-66
2023/03/16 12:56:29;;;;;;;1.23;0.90;;;14.70;99.90;;;;;;5035044;28;20185;-67
2023/03/16 12:58:57;;;;;;;2.85;1.40;;;14.70;99.90;;;;;;5035485;28;20235;-65
2023/03/16 13:01:30;;;;;;;2.63;1.20;;;14.70;99.90;;;;;;5037531;28;20623;-65
2023/03/16 13:04:11;;;;;;;1.23;1.15;;;14.70;99.90;;;;;;5047051;28;20582;-67