Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:30;;;;;;;;;;;;;;;-146.25;49.86;51883.63;2073122;28;36253;-73
2023/06/19 00:01:31;;;;;;;;;;;;;;;-146.25;49.70;51897.81;2073194;28;26581;-72
2023/06/19 00:02:33;;;;;;;;;;;;;;;-146.25;49.54;51855.25;2073460;28;20035;-72
2023/06/19 00:03:35;;;;;;;;;;;;;;;-146.25;49.74;51879.56;2072878;28;37251;-73
2023/06/19 00:04:36;;;;;;;;;;;;;;;-146.25;50.07;51883.63;2072860;28;37075;-73
2023/06/19 00:05:38;;;;;;;;;;;;;;;-146.25;49.46;51881.59;2072948;28;29856;-72
2023/06/19 00:06:39;;;;;;;;;;;;;;;-146.25;49.36;51912.00;2072875;28;39913;-72
2023/06/19 00:07:41;;;;;;;;;;;;;;;-146.25;49.76;51861.31;2072978;28;33834;-72
2023/06/19 00:08:43;;;;;;;;;;;;;;;-146.25;50.05;51883.63;2072974;28;34515;-72
2023/06/19 00:09:44;;;;;;;;;;;;;;;-146.25;49.47;51901.88;2072994;28;37944;-73
2023/06/19 00:10:47;;;;;;;;;;;;;;;-146.25;49.46;51897.81;2073659;28;19973;-72
2023/06/19 00:11:49;;;;;;;;;;;;;;;-146.25;49.49;51895.78;2072577;28;38452;-72
2023/06/19 00:12:50;;;;;;;;;;;;;;;-146.25;48.72;51914.03;2073256;28;29478;-72
2023/06/19 00:13:52;;;;;;;;;;;;;;;-146.25;49.19;51841.06;2072611;28;33995;-72
2023/06/19 00:14:57;;;;;;;;;;;;;;;-146.25;48.41;51885.66;2073369;28;19988;-73
2023/06/19 00:16:02;;;;;;;;;;;;;;;-146.25;48.57;51899.84;2073681;28;19918;-72
2023/06/19 00:17:05;;;;;;;;;;;;;;;-146.25;48.43;51877.56;2072898;28;38378;-72
2023/06/19 00:18:09;;;;;;;;;;;;;;;-146.25;48.57;51875.53;2073808;28;20067;-71
2023/06/19 00:19:12;;;;;;;;;;;;;;;-146.25;48.80;51881.59;2074358;28;19910;-73
2023/06/19 00:20:13;;;;;;;;;;;;;;;-146.25;48.84;51861.31;2072403;28;36447;-72
2023/06/19 00:21:15;;;;;;;;;;;;;;;-146.25;48.57;51893.78;2072871;28;34219;-72
2023/06/19 00:22:16;;;;;;;;;;;;;;;-146.25;48.17;51897.81;2072633;28;34494;-72
2023/06/19 00:23:18;;;;;;;;;;;;;;;-146.25;48.00;51914.03;2072825;28;36282;-72
2023/06/19 00:24:19;;;;;;;;;;;;;;;-146.25;47.97;51912.00;2072755;28;36940;-72
2023/06/19 00:25:21;;;;;;;;;;;;;;;-146.25;47.63;51875.53;2072821;28;35097;-72
2023/06/19 00:26:23;;;;;;;;;;;;;;;-146.25;47.81;51861.31;2073675;28;23826;-70
2023/06/19 00:27:26;;;;;;;;;;;;;;;-146.25;47.65;51885.66;2080576;28;20056;-71
2023/06/19 00:28:29;;;;;;;;;;;;;;;-146.25;47.55;51912.00;2072092;28;20151;-71
2023/06/19 00:29:32;;;;;;;;;;;;;;;-146.25;47.54;51907.97;2080512;28;28555;-72
2023/06/19 00:30:34;;;;;;;;;;;;;;;-146.25;47.22;51881.59;2081177;28;22381;-72
2023/06/19 00:31:37;;;;;;;;;;;;;;;-146.25;47.01;51899.84;2080983;28;33927;-72
2023/06/19 00:32:46;;;;;;;;;;;;;;;-146.25;47.34;51893.78;2080732;28;30157;-72
2023/06/19 00:33:48;;;;;;;;;;;;;;;-146.25;47.37;51901.88;2081445;28;25854;-72
2023/06/19 00:34:49;;;;;;;;;;;;;;;-146.25;47.60;51873.50;2081382;28;25611;-71
2023/06/19 00:35:51;;;;;;;;;;;;;;;-146.25;47.43;51912.00;2081447;28;26944;-72
2023/06/19 00:36:56;;;;;;;;;;;;;;;-146.25;47.04;51832.94;2079974;28;31916;-72
2023/06/19 00:38:00;;;;;;;;;;;;;;;-146.25;46.93;51893.78;2080660;28;19996;-72
2023/06/19 00:39:02;;;;;;;;;;;;;;;-146.25;46.93;51901.88;2080230;28;30588;-72
2023/06/19 00:40:08;;;;;;;;;;;;;;;-146.25;46.94;51889.72;2081017;28;32138;-73
2023/06/19 00:41:09;;;;;;;;;;;;;;;-146.25;47.06;51895.78;2080674;28;20701;-71
2023/06/19 00:42:11;;;;;;;;;;;;;;;-146.25;46.65;51897.81;2080238;28;32526;-72
2023/06/19 00:43:13;;;;;;;;;;;;;;;-146.25;46.82;51910.00;2080093;28;24223;-72
2023/06/19 00:44:17;;;;;;;;;;;;;;;-146.25;47.09;51893.78;2080617;28;30198;-73
2023/06/19 00:45:19;;;;;;;;;;;;;;;-146.25;46.84;51905.94;2081422;28;19921;-73
2023/06/19 00:46:21;;;;;;;;;;;;;;;-146.25;47.07;51861.31;2080619;28;20126;-72
2023/06/19 00:47:25;;;;;;;;;;;;;;;-146.25;46.90;51914.03;2080186;28;26767;-72
2023/06/19 00:48:29;;;;;;;;;;;;;;;-146.25;47.01;51879.56;2072583;28;34059;-72
2023/06/19 00:49:31;;;;;;;;;;;;;;;-146.25;47.01;51905.94;2080783;28;20784;-73
2023/06/19 00:50:37;;;;;;;;;;;;;;;-146.25;46.76;51873.50;2080147;28;34852;-72
2023/06/19 00:51:41;;;;;;;;;;;;;;;-146.25;46.84;51914.03;2072734;28;19976;-72
2023/06/19 00:52:43;;;;;;;;;;;;;;;-146.25;47.35;51871.47;2072323;28;30411;-72
2023/06/19 00:53:45;;;;;;;;;;;;;;;-146.25;47.05;51863.34;2072563;28;23862;-73
2023/06/19 00:54:46;;;;;;;;;;;;;;;-146.25;47.52;51867.41;2080169;28;20055;-72
2023/06/19 00:55:51;;;;;;;;;;;;;;;-146.25;47.19;51873.50;2080373;28;37631;-72
2023/06/19 00:56:53;;;;;;;;;;;;;;;-146.25;47.34;51905.94;2079915;28;31074;-73
2023/06/19 00:58:00;;;;;;;;;;;;;;;-146.25;47.50;51893.78;2080466;28;28832;-72
2023/06/19 00:59:06;;;;;;;;;;;;;;;-146.25;47.73;51918.09;2080144;28;36456;-72
2023/06/19 01:00:09;;;;;;;;;;;;;;;-146.25;47.54;51912.00;2080573;28;19952;-72
2023/06/19 01:01:10;;;;;;;;;;;;;;;-146.25;47.59;51918.09;2080101;28;33122;-69
2023/06/19 01:02:12;;;;;;;;;;;;;;;-146.25;47.68;51899.84;2080988;28;20008;-72
2023/06/19 01:03:15;;;;;;;;;;;;;;;-146.25;47.70;51912.00;2081279;28;20890;-72
2023/06/19 01:04:19;;;;;;;;;;;;;;;-146.25;48.28;51893.78;2079646;28;36129;-72
2023/06/19 01:05:23;;;;;;;;;;;;;;;-146.25;47.62;51889.72;2080140;28;29658;-73
2023/06/19 01:06:37;;;;;;;;;;;;;;;-146.25;47.74;51881.59;2081309;28;19950;-72
2023/06/19 01:07:56;;;;;;;;;;;;;;;-146.25;47.68;51893.78;2080924;28;32714;-72
2023/06/19 01:09:04;;;;;;;;;;;;;;;-146.25;47.48;51891.75;2080927;28;20820;-72
2023/06/19 01:10:11;;;;;;;;;;;;;;;-146.25;47.55;51899.84;2081535;28;19932;-72
2023/06/19 01:11:17;;;;;;;;;;;;;;;-146.25;47.79;51869.44;2081330;28;19925;-73
2023/06/19 01:12:35;;;;;;;;;;;;;;;-146.25;47.55;51914.03;2079782;28;29837;-72
2023/06/19 01:13:44;;;;;;;;;;;;;;;-146.25;47.52;51914.03;2074511;28;29071;-72
2023/06/19 01:14:53;;;;;;;;;;;;;;;-146.25;47.54;51903.91;2080241;28;28446;-72
2023/06/19 01:15:58;;;;;;;;;;;;;;;-146.25;47.49;51895.78;2088786;28;20010;-72
2023/06/19 01:17:03;;;;;;;;;;;;;;;-146.25;47.71;51905.94;2080018;28;20050;-72
2023/06/19 01:18:05;;;;;;;;;;;;;;;-146.25;47.92;51887.69;2072225;28;34794;-73
2023/06/19 01:19:10;;;;;;;;;;;;;;;-146.25;47.81;51907.97;2079758;28;29891;-72
2023/06/19 01:20:12;;;;;;;;;;;;;;;-146.25;47.68;51897.81;2080274;28;24692;-72
2023/06/19 01:21:18;;;;;;;;;;;;;;;-146.25;47.60;51873.50;2081037;28;20014;-72
2023/06/19 01:22:29;;;;;;;;;;;;;;;-146.25;48.12;51897.81;2081275;28;19921;-72
2023/06/19 01:23:33;;;;;;;;;;;;;;;-146.25;47.67;51887.69;2081100;28;19922;-71
2023/06/19 01:24:34;;;;;;;;;;;;;;;-146.25;47.71;51877.56;2081383;28;19913;-72
2023/06/19 01:25:36;;;;;;;;;;;;;;;-146.25;47.87;51861.31;2080790;28;26946;-71
2023/06/19 01:26:41;;;;;;;;;;;;;;;-146.25;48.04;51873.50;2081694;28;19921;-72
2023/06/19 01:27:43;;;;;;;;;;;;;;;-146.25;47.91;51873.50;2080151;28;19918;-72
2023/06/19 01:28:45;;;;;;;;;;;;;;;-146.25;47.58;51914.03;2080087;28;34512;-72
2023/06/19 01:29:47;;;;;;;;;;;;;;;-146.25;48.19;51861.31;2080592;28;29516;-71
2023/06/19 01:30:50;;;;;;;;;;;;;;;-146.25;47.80;51897.81;2080811;28;27552;-71
2023/06/19 01:31:58;;;;;;;;;;;;;;;-146.25;47.79;51899.84;2080663;28;29002;-72
2023/06/19 01:33:14;;;;;;;;;;;;;;;-146.25;48.17;51881.59;2080743;28;30600;-71
2023/06/19 01:34:19;;;;;;;;;;;;;;;-146.25;48.47;51887.69;2081006;28;28865;-71
2023/06/19 01:35:27;;;;;;;;;;;;;;;-146.25;48.46;51883.63;2081034;28;21247;-71
2023/06/19 01:36:30;;;;;;;;;;;;;;;-146.25;48.79;51887.69;2080144;28;32054;-73
2023/06/19 01:37:33;;;;;;;;;;;;;;;-146.25;48.73;51914.03;2072369;28;19922;-72
2023/06/19 01:38:36;;;;;;;;;;;;;;;-146.25;48.92;51899.84;2080760;28;19933;-73
2023/06/19 01:39:40;;;;;;;;;;;;;;;-146.25;48.85;51926.22;2080708;28;20906;-70
2023/06/19 01:40:48;;;;;;;;;;;;;;;-146.25;48.78;51867.41;2081563;28;20856;-73
2023/06/19 01:41:55;;;;;;;;;;;;;;;-146.25;48.48;51914.03;2080235;28;19925;-71
2023/06/19 01:43:00;;;;;;;;;;;;;;;-146.25;48.49;51932.28;2080956;28;29560;-73
2023/06/19 01:44:05;;;;;;;;;;;;;;;-146.25;48.43;51877.56;2080129;28;19934;-72
2023/06/19 01:45:07;;;;;;;;;;;;;;;-146.25;47.82;51910.00;2063803;28;37799;-72
2023/06/19 01:46:10;;;;;;;;;;;;;;;-146.25;47.34;51883.63;2072749;28;19925;-72
2023/06/19 01:47:13;;;;;;;;;;;;;;;-146.25;47.78;51912.00;2080584;28;34958;-73
2023/06/19 01:48:16;;;;;;;;;;;;;;;-146.25;47.18;51907.97;2080103;28;20047;-73
2023/06/19 01:49:18;;;;;;;;;;;;;;;-146.25;46.90;51901.88;2080394;28;35245;-72
2023/06/19 01:50:23;;;;;;;;;;;;;;;-146.25;46.17;51926.22;2080245;28;19921;-72
2023/06/19 01:51:25;;;;;;;;;;;;;;;-146.25;46.76;51893.78;2080081;28;26430;-72
2023/06/19 01:52:29;;;;;;;;;;;;;;;-146.25;46.52;51887.69;2080577;28;28898;-72
2023/06/19 01:53:31;;;;;;;;;;;;;;;-146.25;46.39;51859.31;2080325;28;20944;-72
2023/06/19 01:54:33;;;;;;;;;;;;;;;-146.25;46.36;51893.78;2071732;28;20876;-72
2023/06/19 01:55:35;;;;;;;;;;;;;;;-146.25;46.14;51914.03;2080239;28;29140;-71
2023/06/19 01:56:39;;;;;;;;;;;;;;;-146.25;46.25;51889.72;2080395;28;30382;-73
2023/06/19 01:57:41;;;;;;;;;;;;;;;-146.25;46.18;51883.63;2080139;28;19929;-73
2023/06/19 01:58:43;;;;;;;;;;;;;;;-146.25;45.70;51895.78;2071746;28;20901;-72
2023/06/19 01:59:47;;;;;;;;;;;;;;;-146.25;45.77;51879.56;2080562;28;19921;-73
2023/06/19 02:00:48;;;;;;;;;;;;;;;-146.25;45.75;51853.22;2073706;28;19926;-71
2023/06/19 02:01:50;;;;;;;;;;;;;;;-146.25;45.76;51914.03;2072205;28;19925;-70
2023/06/19 02:02:52;;;;;;;;;;;;;;;-146.25;45.36;51883.63;2079771;28;27774;-71
2023/06/19 02:03:56;;;;;;;;;;;;;;;-146.25;45.29;51869.44;2080591;28;33290;-71
2023/06/19 02:05:03;;;;;;;;;;;;;;;-146.25;45.51;51887.69;2081217;28;19947;-72
2023/06/19 02:06:07;;;;;;;;;;;;;;;-146.25;45.55;51914.03;2080147;28;27556;-72
2023/06/19 02:07:09;;;;;;;;;;;;;;;-146.25;45.49;51899.84;2079009;28;30783;-73
2023/06/19 02:08:11;;;;;;;;;;;;;;;-146.25;45.31;51907.97;2080452;28;19933;-72
2023/06/19 02:09:12;;;;;;;;;;;;;;;-146.25;45.42;51901.88;2079524;28;26305;-72
2023/06/19 02:10:14;;;;;;;;;;;;;;;-146.25;45.17;51879.56;2080091;28;19956;-72
2023/06/19 02:11:15;;;;;;;;;;;;;;;-146.25;45.45;51893.78;2080857;28;31603;-72
2023/06/19 02:12:17;;;;;;;;;;;;;;;-146.25;45.24;51903.91;2080347;28;30000;-73
2023/06/19 02:13:21;;;;;;;;;;;;;;;-146.25;45.23;51873.50;2079670;28;19925;-73
2023/06/19 02:14:25;;;;;;;;;;;;;;;-146.25;45.69;51922.16;2080199;28;24163;-72
2023/06/19 02:15:27;;;;;;;;;;;;;;;-146.25;45.77;51922.16;2079974;28;19926;-72
2023/06/19 02:16:28;;;;;;;;;;;;;;;-146.25;45.30;51891.75;2071703;28;24845;-73
2023/06/19 02:17:30;;;;;;;;;;;;;;;-146.25;45.68;51899.84;2079761;28;28158;-72
2023/06/19 02:18:32;;;;;;;;;;;;;;;-146.25;45.79;51905.94;2080164;28;19931;-74
2023/06/19 02:19:34;;;;;;;;;;;;;;;-146.25;45.74;51914.03;2079686;28;28714;-73
2023/06/19 02:20:35;;;;;;;;;;;;;;;-146.25;45.82;51910.00;2079828;28;35410;-72
2023/06/19 02:21:37;;;;;;;;;;;;;;;-146.25;45.59;51895.78;2079779;28;25217;-73
2023/06/19 02:22:39;;;;;;;;;;;;;;;-146.25;45.28;51881.59;2080507;28;32739;-73
2023/06/19 02:23:41;;;;;;;;;;;;;;;-146.25;45.57;51832.94;2080410;28;24521;-73
2023/06/19 02:24:44;;;;;;;;;;;;;;;-146.25;45.52;51887.69;2079465;28;30721;-72
2023/06/19 02:25:47;;;;;;;;;;;;;;;-146.25;45.27;51910.00;2072094;28;20728;-73
2023/06/19 02:26:51;;;;;;;;;;;;;;;-146.25;45.31;51901.88;2072565;28;20775;-72
2023/06/19 02:27:53;;;;;;;;;;;;;;;-146.25;44.76;51881.59;2070701;28;32434;-72
2023/06/19 02:28:56;;;;;;;;;;;;;;;-146.25;45.03;51893.78;2064039;28;19952;-72
2023/06/19 02:29:59;;;;;;;;;;;;;;;-146.25;44.83;51912.00;2063822;28;20766;-73
2023/06/19 02:31:01;;;;;;;;;;;;;;;-146.25;44.90;51905.94;2071805;28;20810;-72
2023/06/19 02:32:03;;;;;;;;;;;;;;;-146.25;44.82;51910.00;2071239;28;29742;-73
2023/06/19 02:33:04;;;;;;;;;;;;;;;-146.25;44.96;51897.81;2072838;28;19988;-72
2023/06/19 02:34:06;;;;;;;;;;;;;;;-146.25;45.05;51899.84;2072401;28;31614;-73
2023/06/19 02:35:10;;;;;;;;;;;;;;;-146.25;44.77;51928.22;2071935;28;19914;-73
2023/06/19 02:36:12;;;;;;;;;;;;;;;-146.25;44.85;51916.06;2071015;28;33034;-70
2023/06/19 02:37:14;;;;;;;;;;;;;;;-146.25;44.82;51901.88;2072391;28;24330;-72
2023/06/19 02:38:15;;;;;;;;;;;;;;;-146.25;44.48;51905.94;2072026;28;30512;-72
2023/06/19 02:39:18;;;;;;;;;;;;;;;-146.25;44.82;51922.16;2072202;28;33270;-73
2023/06/19 02:40:19;;;;;;;;;;;;;;;-146.25;44.74;51924.19;2072166;28;27425;-73
2023/06/19 02:41:25;;;;;;;;;;;;;;;-146.25;44.59;51912.00;2071282;28;19918;-73
2023/06/19 02:42:26;;;;;;;;;;;;;;;-146.25;44.68;51920.13;2054990;28;24389;-72
2023/06/19 02:43:29;;;;;;;;;;;;;;;-146.25;44.85;51873.50;2064188;28;19922;-72
2023/06/19 02:44:31;;;;;;;;;;;;;;;-146.25;44.59;51910.00;2071383;28;34760;-72
2023/06/19 02:45:35;;;;;;;;;;;;;;;-146.25;44.76;51903.91;2071586;28;30638;-73
2023/06/19 02:46:37;;;;;;;;;;;;;;;-146.25;44.96;51873.50;2071152;28;29833;-73
2023/06/19 02:47:39;;;;;;;;;;;;;;;-146.25;44.85;51932.28;2071214;28;28866;-73
2023/06/19 02:48:40;;;;;;;;;;;;;;;-146.25;44.54;51936.34;2071434;28;26639;-73
2023/06/19 02:49:42;;;;;;;;;;;;;;;-146.25;44.95;51934.31;2072446;28;28429;-73
2023/06/19 02:50:43;;;;;;;;;;;;;;;-146.25;45.09;51901.88;2070905;28;28208;-73
2023/06/19 02:51:48;;;;;;;;;;;;;;;-146.25;44.72;51893.78;2071895;28;19991;-73
2023/06/19 02:52:49;;;;;;;;;;;;;;;-146.25;45.17;51901.88;2071238;28;19993;-70
2023/06/19 02:53:51;;;;;;;;;;;;;;;-146.25;45.15;51889.72;2063262;28;32068;-70
2023/06/19 02:54:55;;;;;;;;;;;;;;;-146.25;45.01;51914.03;2071362;28;19949;-70
2023/06/19 02:55:57;;;;;;;;;;;;;;;-146.25;45.32;51920.13;2072738;28;22692;-71
2023/06/19 02:57:01;;;;;;;;;;;;;;;-146.25;44.83;51899.84;2077714;28;20007;-68
2023/06/19 02:58:03;;;;;;;;;;;;;;;-146.25;45.33;51861.31;2081059;28;20691;-71
2023/06/19 02:59:07;;;;;;;;;;;;;;;-146.25;44.77;51865.38;2080167;28;20805;-73
2023/06/19 03:00:11;;;;;;;;;;;;;;;-146.25;45.06;51905.94;2079588;28;33867;-73
2023/06/19 03:01:13;;;;;;;;;;;;;;;-146.25;44.86;51893.78;2079503;28;31675;-72
2023/06/19 03:02:15;;;;;;;;;;;;;;;-146.25;45.14;51897.81;2080109;28;32333;-72
2023/06/19 03:03:18;;;;;;;;;;;;;;;-146.25;45.23;51905.94;2080454;28;20020;-72
2023/06/19 03:04:20;;;;;;;;;;;;;;;-146.25;45.45;51865.38;2080151;28;33266;-71
2023/06/19 03:05:22;;;;;;;;;;;;;;;-146.25;45.10;51889.72;2079748;28;19925;-73
2023/06/19 03:06:25;;;;;;;;;;;;;;;-146.25;45.01;51899.84;2079861;28;19921;-72
2023/06/19 03:07:28;;;;;;;;;;;;;;;-146.25;45.49;51881.59;2080434;28;19925;-72
2023/06/19 03:08:30;;;;;;;;;;;;;;;-146.25;45.37;51891.75;2080039;28;20829;-70
2023/06/19 03:09:31;;;;;;;;;;;;;;;-146.25;45.60;51877.56;2079448;28;34109;-72
2023/06/19 03:10:33;;;;;;;;;;;;;;;-146.25;45.65;51938.38;2080261;28;33618;-72
2023/06/19 03:11:35;;;;;;;;;;;;;;;-146.25;45.65;51907.97;2079702;28;19984;-72
2023/06/19 03:12:37;;;;;;;;;;;;;;;-146.25;46.24;51912.00;2071546;28;19991;-72
2023/06/19 03:13:51;;;;;;;;;;;;;;;-146.25;45.83;51905.94;2071481;28;20053;-73
2023/06/19 03:14:53;;;;;;;;;;;;;;;-146.25;46.15;51916.06;2073548;28;19917;-72
2023/06/19 03:15:56;;;;;;;;;;;;;;;-146.25;46.28;51940.41;2071800;28;19984;-72
2023/06/19 03:16:58;;;;;;;;;;;;;;;-146.25;46.49;51897.81;2072134;28;20837;-72
2023/06/19 03:18:04;;;;;;;;;;;;;;;-146.25;46.52;51928.22;2081122;28;19921;-73
2023/06/19 03:19:06;;;;;;;;;;;;;;;-146.25;46.50;51887.69;2073864;28;20892;-72
2023/06/19 03:20:11;;;;;;;;;;;;;;;-146.25;46.37;51901.88;2073551;28;19928;-72
2023/06/19 03:21:19;;;;;;;;;;;;;;;-146.25;46.28;51895.78;2081445;28;19922;-72
2023/06/19 03:22:22;;;;;;;;;;;;;;;-146.25;46.33;51928.22;2073698;28;19967;-72
2023/06/19 03:23:25;;;;;;;;;;;;;;;-146.25;46.30;51928.22;2073399;28;19925;-71
2023/06/19 03:24:26;;;;;;;;;;;;;;;-146.25;45.83;51932.28;2081063;28;29658;-73
2023/06/19 03:25:42;;;;;;;;;;;;;;;-146.25;45.73;51901.88;2080907;28;19921;-73
2023/06/19 03:26:44;;;;;;;;;;;;;;;-146.25;45.67;51877.56;2073069;28;20011;-72
2023/06/19 03:27:46;;;;;;;;;;;;;;;-146.25;45.79;51883.63;2072916;28;20791;-71
2023/06/19 03:28:48;;;;;;;;;;;;;;;-146.25;46.06;51897.81;2072784;28;23932;-73
2023/06/19 03:29:49;;;;;;;;;;;;;;;-146.25;45.71;51869.44;2073209;28;19930;-71
2023/06/19 03:30:58;;;;;;;;;;;;;;;-146.25;45.61;51938.38;2081646;28;19975;-72
2023/06/19 03:32:00;;;;;;;;;;;;;;;-146.25;46.10;51899.84;2072278;28;32063;-72
2023/06/19 03:33:06;;;;;;;;;;;;;;;-146.25;46.00;51875.53;2065751;28;19922;-72
2023/06/19 03:34:14;;;;;;;;;;;;;;;-146.25;46.52;51885.66;2065733;28;19976;-72
2023/06/19 03:35:17;;;;;;;;;;;;;;;-146.25;46.41;51863.34;2065144;28;19926;-73
2023/06/19 03:36:22;;;;;;;;;;;;;;;-146.25;46.42;51916.06;2072851;28;19980;-72
2023/06/19 03:37:25;;;;;;;;;;;;;;;-146.25;46.26;51889.72;2081438;28;20859;-73
2023/06/19 03:38:27;;;;;;;;;;;;;;;-146.25;46.19;51920.13;2073031;28;19933;-71
2023/06/19 03:39:31;;;;;;;;;;;;;;;-146.25;46.62;51914.03;2073545;28;19913;-70
2023/06/19 03:40:39;;;;;;;;;;;;;;;-146.25;46.44;51859.31;2079957;28;19929;-71
2023/06/19 03:41:44;;;;;;;;;;;;;;;-146.25;46.13;51910.00;2065707;28;20819;-71
2023/06/19 03:42:46;;;;;;;;;;;;;;;-146.25;46.60;51903.91;2064164;28;19953;-71
2023/06/19 03:43:52;;;;;;;;;;;;;;;-146.25;46.40;51907.97;2064796;28;20004;-71
2023/06/19 03:44:56;;;;;;;;;;;;;;;-146.25;46.68;51912.00;2063712;28;30615;-71
2023/06/19 03:45:57;;;;;;;;;;;;;;;-146.25;46.58;51903.91;2057236;28;20033;-71
2023/06/19 03:46:59;;;;;;;;;;;;;;;-146.25;46.69;51871.47;2064509;28;19926;-70
2023/06/19 03:48:06;;;;;;;;;;;;;;;-146.25;46.40;51885.66;2072828;28;19930;-72
2023/06/19 03:49:09;;;;;;;;;;;;;;;-146.25;46.87;51918.09;2073033;28;19972;-71
2023/06/19 03:50:11;;;;;;;;;;;;;;;-146.25;46.83;51891.75;2073436;28;27738;-69
2023/06/19 03:51:32;;;;;;;;;;;;;;;-146.25;46.88;51914.03;2073045;28;33428;-71
2023/06/19 03:52:36;;;;;;;;;;;;;;;-146.25;46.66;51885.66;2081113;28;19929;-70
2023/06/19 03:53:42;;;;;;;;;;;;;;;-146.25;46.63;51903.91;2073132;28;19961;-71
2023/06/19 03:54:43;;;;;;;;;;;;;;;-146.25;46.94;51930.25;2071818;28;35505;-71
2023/06/19 03:55:45;;;;;;;;;;;;;;;-146.25;46.90;51893.78;2081318;28;20871;-71
2023/06/19 03:56:47;;;;;;;;;;;;;;;-146.25;46.57;51918.09;2076378;28;19921;-72
2023/06/19 03:57:49;;;;;;;;;;;;;;;-146.25;46.66;51903.91;2072823;28;20291;-72
2023/06/19 03:58:51;;;;;;;;;;;;;;;-146.25;46.79;51926.22;2064783;28;20112;-71
2023/06/19 03:59:53;;;;;;;;;;;;;;;-146.25;46.87;51887.69;2064908;28;20135;-72
2023/06/19 04:00:56;;;;;;;;;;;;;;;-146.25;46.47;51853.22;2073007;28;19961;-72
2023/06/19 04:01:57;;;;;;;;;;;;;;;-146.25;46.84;51914.03;2072107;28;33332;-71
2023/06/19 04:03:00;;;;;;;;;;;;;;;-146.25;46.92;51883.63;2073542;28;19929;-70
2023/06/19 04:04:03;;;;;;;;;;;;;;;-146.25;46.97;51877.56;2073043;28;19917;-72
2023/06/19 04:05:07;;;;;;;;;;;;;;;-146.25;46.85;51914.03;2073027;28;20766;-71
2023/06/19 04:06:08;;;;;;;;;;;;;;;-146.25;46.90;51930.25;2072931;28;19921;-72
2023/06/19 04:07:15;;;;;;;;;;;;;;;-146.25;47.17;51883.63;2065001;28;19973;-71
2023/06/19 04:08:17;;;;;;;;;;;;;;;-146.25;46.79;51920.13;2072249;28;34441;-71
2023/06/19 04:09:19;;;;;;;;;;;;;;;-146.25;46.83;51926.22;2072110;28;19925;-71
2023/06/19 04:10:20;;;;;;;;;;;;;;;-146.25;47.02;51920.13;2064100;28;30257;-71
2023/06/19 04:11:22;;;;;;;;;;;;;;;-146.25;46.79;51897.81;2072168;28;30557;-70
2023/06/19 04:12:27;;;;;;;;;;;;;;;-146.25;46.87;51928.22;2072440;28;19984;-71
2023/06/19 04:13:28;;;;;;;;;;;;;;;-146.25;46.88;51905.94;2064611;28;19984;-71
2023/06/19 04:14:30;;;;;;;;;;;;;;;-146.25;47.51;51897.81;2072769;28;20848;-71
2023/06/19 04:15:34;;;;;;;;;;;;;;;-146.25;47.31;51899.84;2072633;28;19922;-71
2023/06/19 04:16:36;;;;;;;;;;;;;;;-146.25;46.98;51914.03;2072961;28;19933;-71
2023/06/19 04:17:37;;;;;;;;;;;;;;;-146.25;47.17;51926.22;2072914;28;24988;-71
2023/06/19 04:18:39;;;;;;;;;;;;;;;-146.25;47.25;51926.22;2072009;28;24627;-70
2023/06/19 04:19:41;;;;;;;;;;;;;;;-146.25;47.35;51918.09;2072771;28;20152;-69
2023/06/19 04:20:43;;;;;;;;;;;;;;;-146.25;47.54;51901.88;2072593;28;20064;-71
2023/06/19 04:21:46;;;;;;;;;;;;;;;-146.25;48.06;51958.66;2065028;28;20706;-73
2023/06/19 04:22:48;;;;;;;;;;;;;;;-146.25;47.38;51907.97;2072732;28;19930;-71
2023/06/19 04:23:50;;;;;;;;;;;;;;;-146.25;47.29;51905.94;2080348;28;29006;-69
2023/06/19 04:24:51;;;;;;;;;;;;;;;-146.25;47.85;51881.59;2073247;28;27102;-70
2023/06/19 04:25:53;;;;;;;;;;;;;;;-146.25;48.01;51895.78;2073026;28;33391;-71
2023/06/19 04:26:55;;;;;;;;;;;;;;;-146.25;47.95;51867.41;2072604;28;28407;-71
2023/06/19 04:27:56;;;;;;;;;;;;;;;-146.25;47.95;51916.06;2072801;28;28846;-70
2023/06/19 04:28:58;;;;;;;;;;;;;;;-146.25;47.79;51907.97;2072246;28;33748;-71
2023/06/19 04:30:02;;;;;;;;;;;;;;;-146.25;48.05;51924.19;2072020;28;36474;-71
2023/06/19 04:31:03;;;;;;;;;;;;;;;-146.25;47.71;51916.06;2073312;28;19925;-71
2023/06/19 04:32:11;;;;;;;;;;;;;;;-146.25;48.27;51930.25;2072567;28;36491;-70
2023/06/19 04:33:15;;;;;;;;;;;;;;;-146.25;47.79;51865.38;2072497;28;35358;-71
2023/06/19 04:34:20;;;;;;;;;;;;;;;-146.25;48.06;51910.00;2072436;28;35146;-70
2023/06/19 04:35:23;;;;;;;;;;;;;;;-146.25;48.33;51907.97;2072795;28;37097;-71
2023/06/19 04:36:26;;;;;;;;;;;;;;;-146.25;48.14;51914.03;2072430;28;33885;-72
2023/06/19 04:37:30;;;;;;;;;;;;;;;-146.25;48.14;51914.03;2072768;28;35518;-71
2023/06/19 04:38:32;;;;;;;;;;;;;;;-146.25;47.84;51907.97;2072658;28;36304;-71
2023/06/19 04:39:34;;;;;;;;;;;;;;;-146.25;47.90;51912.00;2072539;28;35471;-71
2023/06/19 04:40:35;;;;;;;;;;;;;;;-146.25;48.17;51936.34;2072711;28;38621;-72
2023/06/19 04:41:38;;;;;;;;;;;;;;;-146.25;47.87;51938.38;2072646;28;36801;-71
2023/06/19 04:42:40;;;;;;;;;;;;;;;-146.25;48.42;51901.88;2072704;28;20151;-71
2023/06/19 04:43:41;;;;;;;;;;;;;;;-146.25;47.92;51879.56;2073564;28;20943;-71
2023/06/19 04:44:43;;;;;;;;;;;;;;;-146.25;48.07;51924.19;2072373;28;37944;-70
2023/06/19 04:45:44;;;;;;;;;;;;;;;-146.25;48.20;51926.22;2072522;28;35256;-71
2023/06/19 04:46:49;;;;;;;;;;;;;;;-146.25;48.14;51901.88;2073175;28;19929;-70
2023/06/19 04:47:50;;;;;;;;;;;;;;;-146.25;47.63;51905.94;2073143;28;20985;-70
2023/06/19 04:48:55;;;;;;;;;;;;;;;-146.25;47.67;51865.38;2073377;28;19922;-70
2023/06/19 04:49:59;;;;;;;;;;;;;;;-146.25;47.73;51940.41;2072643;28;38009;-71
2023/06/19 04:51:01;;;;;;;;;;;;;;;-146.25;47.54;51905.94;2072367;28;36705;-71
2023/06/19 04:52:03;;;;;;;;;;;;;;;-146.25;48.33;51883.63;2072465;28;35121;-71
2023/06/19 04:53:05;;;;;;;;;;;;;;;-146.25;47.62;51918.09;2072966;28;19929;-72
2023/06/19 04:54:07;;;;;;;;;;;;;;;-146.25;47.74;51914.03;2072448;28;34424;-71
2023/06/19 04:55:10;;;;;;;;;;;;;;;-146.25;47.64;51922.16;2072834;28;33907;-72
2023/06/19 04:56:11;;;;;;;;;;;;;;;-146.25;47.45;51946.47;2073310;28;19929;-71
2023/06/19 04:57:13;;;;;;;;;;;;;;;-146.25;47.47;51905.94;2072445;28;36373;-71
2023/06/19 04:58:14;;;;;;;;;;;;;;;-146.25;47.42;51924.19;2072595;28;37756;-71
2023/06/19 04:59:18;;;;;;;;;;;;;;;-146.25;47.52;51920.13;2080923;28;34521;-71
2023/06/19 05:00:23;;;;;;;;;;;;;;;-146.25;47.22;51916.06;2081473;28;19921;-72
2023/06/19 05:01:30;;;;;;;;;;;;;;;-146.25;47.67;51899.84;2080382;28;36136;-72
2023/06/19 05:02:31;;;;;;;;;;;;;;;-146.25;46.44;51893.78;2080886;28;34513;-71
2023/06/19 05:03:33;;;;;;;;;;;;;;;-146.25;46.45;51926.22;2080439;28;38463;-72
2023/06/19 05:04:35;;;;;;;;;;;;;;;-146.25;46.66;51893.78;2081155;28;20017;-71
2023/06/19 05:05:36;;;;;;;;;;;;;;;-146.25;46.53;51922.16;2081280;28;27621;-71
2023/06/19 05:06:38;;;;;;;;;;;;;;;-146.25;46.60;51910.00;2080674;28;36129;-71
2023/06/19 05:07:40;;;;;;;;;;;;;;;-146.25;46.44;51910.00;2081149;28;34161;-72
2023/06/19 05:08:41;;;;;;;;;;;;;;;-146.25;46.57;51881.59;2080618;28;36412;-71
2023/06/19 05:09:43;;;;;;;;;;;;;;;-146.25;46.78;51899.84;2081473;28;19917;-71
2023/06/19 05:10:45;;;;;;;;;;;;;;;-146.25;46.97;51938.38;2080476;28;36589;-71
2023/06/19 05:11:48;;;;;;;;;;;;;;;-146.25;46.99;51910.00;2081245;28;19987;-73
2023/06/19 05:12:49;;;;;;;;;;;;;;;-146.25;46.64;51916.06;2080435;28;34377;-73
2023/06/19 05:13:51;;;;;;;;;;;;;;;-146.25;46.90;51893.78;2080744;28;37670;-72
2023/06/19 05:14:52;;;;;;;;;;;;;;;-146.25;46.55;51869.44;2080988;28;19929;-73
2023/06/19 05:15:55;;;;;;;;;;;;;;;-146.25;46.73;51936.34;2081156;28;30593;-72
2023/06/19 05:16:57;;;;;;;;;;;;;;;-146.25;47.17;51897.81;2080419;28;34347;-73
2023/06/19 05:17:59;;;;;;;;;;;;;;;-146.25;47.46;51914.03;2081130;28;19985;-73
2023/06/19 05:19:00;;;;;;;;;;;;;;;-146.25;47.06;51914.03;2080387;28;35977;-73
2023/06/19 05:20:03;;;;;;;;;;;;;;;-146.25;47.30;51922.16;2080901;28;30318;-73
2023/06/19 05:21:05;;;;;;;;;;;;;;;-146.25;46.50;51907.97;2079990;28;34429;-73