Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:12;;;;;;;36.35;14.00;;;9.10;99.90;;;;;;5094343;28;20205;-75
2024/03/05 00:02:43;;;;;;;33.13;12.95;;;9.10;99.90;;;;;;5093670;28;20449;-75
2024/03/05 00:05:12;;;;;;;39.60;13.73;;;9.10;99.90;;;;;;5095460;28;20059;-75
2024/03/05 00:07:38;;;;;;;34.80;13.68;;;9.20;99.90;;;;;;5093740;28;20028;-75
2024/03/05 00:10:04;;;;;;;37.30;13.70;;;9.20;99.90;;;;;;5094079;28;20337;-75
2024/03/05 00:12:33;;;;;;;33.35;13.50;;;9.10;99.90;;;;;;5095361;28;20054;-75
2024/03/05 00:14:59;;;;;;;36.03;13.57;;;9.10;99.90;;;;;;5095514;28;20035;-74
2024/03/05 00:17:25;;;;;;;36.88;13.45;;;9.10;99.90;;;;;;5094060;28;20106;-75
2024/03/05 00:19:51;;;;;;;31.83;13.48;;;9.10;99.90;;;;;;5093471;28;20385;-75
2024/03/05 00:22:18;;;;;;;32.22;13.63;;;9.10;99.90;;;;;;5095212;28;20379;-75
2024/03/05 00:24:43;;;;;;;34.65;13.13;;;9.20;99.90;;;;;;5093160;28;20035;-75
2024/03/05 00:27:09;;;;;;;35.88;13.45;;;9.20;99.90;;;;;;5095055;28;20094;-75
2024/03/05 00:29:35;;;;;;;32.60;13.18;;;9.20;99.90;;;;;;5094503;28;20019;-75
2024/03/05 00:32:00;;;;;;;34.33;13.45;;;9.20;99.90;;;;;;5093822;28;20113;-76
2024/03/05 00:34:26;;;;;;;34.40;14.23;;;9.10;99.90;;;;;;5093807;28;20024;-75
2024/03/05 00:36:52;;;;;;;37.58;14.05;;;9.10;99.90;;;;;;5092989;28;20081;-75
2024/03/05 00:39:19;;;;;;;34.95;13.73;;;9.20;99.90;;;;;;5093633;28;20035;-75
2024/03/05 00:41:44;;;;;;;30.98;13.35;;;9.20;99.90;;;;;;5094003;28;20107;-75
2024/03/05 00:44:11;;;;;;;34.47;14.27;;;9.10;99.90;;;;;;5093133;28;20576;-75
2024/03/05 00:46:36;;;;;;;34.47;14.27;;;9.10;99.90;;;;;;5094081;28;20091;-75
2024/03/05 00:49:02;;;;;;;37.33;14.32;;;9.10;99.90;;;;;;5093326;28;20110;-75
2024/03/05 00:51:27;;;;;;;37.08;14.35;;;9.20;99.90;;;;;;5093074;28;20024;-75
2024/03/05 00:53:53;;;;;;;32.88;13.57;;;9.20;99.90;;;;;;5094047;28;20238;-75
2024/03/05 00:56:19;;;;;;;31.85;12.98;;;9.20;99.90;;;;;;5094555;28;20494;-74
2024/03/05 00:58:44;;;;;;;40.20;13.90;;;9.20;99.90;;;;;;5093849;28;20383;-74
2024/03/05 01:01:10;;;;;;;39.83;14.45;;;9.10;99.90;;;;;;5094441;28;20460;-75
2024/03/05 01:03:37;;;;;;;30.40;12.60;;;9.10;99.90;;;;;;5092503;28;20098;-74
2024/03/05 01:06:03;;;;;;;39.03;14.90;;;9.10;99.90;;;;;;5093159;28;20031;-74
2024/03/05 01:08:30;;;;;;;35.83;13.98;;;9.10;99.90;;;;;;5093122;28;20024;-74
2024/03/05 01:10:56;;;;;;;33.42;13.63;;;9.00;99.90;;;;;;5092391;28;20024;-74
2024/03/05 01:13:22;;;;;;;35.13;14.98;;;9.00;99.90;;;;;;5094125;28;20032;-74
2024/03/05 01:15:48;;;;;;;36.92;14.05;;;9.00;99.90;;;;;;5092292;28;20027;-74
2024/03/05 01:18:14;;;;;;;37.53;14.05;;;8.90;99.90;;;;;;5093053;28;20030;-74
2024/03/05 01:20:41;;;;;;;43.72;15.32;;;8.90;99.90;;;;;;5093393;28;20055;-74
2024/03/05 01:23:10;;;;;;;39.70;14.85;;;8.90;99.90;;;;;;5092727;28;20012;-74
2024/03/05 01:25:39;;;;;;;38.55;13.82;;;8.90;99.90;;;;;;5092037;28;20032;-74
2024/03/05 01:28:05;;;;;;;38.30;14.85;;;8.90;99.90;;;;;;5092906;28;20081;-75
2024/03/05 01:30:31;;;;;;;35.83;15.05;;;8.80;99.90;;;;;;5092514;28;20020;-74
2024/03/05 01:32:57;;;;;;;42.50;14.25;;;8.90;99.90;;;;;;5091940;28;20180;-74
2024/03/05 01:35:23;;;;;;;36.22;15.07;;;8.80;99.90;;;;;;5093779;28;20468;-74
2024/03/05 01:37:48;;;;;;;40.53;15.07;;;8.80;99.90;;;;;;5092840;28;20091;-74
2024/03/05 01:40:14;;;;;;;37.88;15.18;;;8.80;99.90;;;;;;5092451;28;20020;-74
2024/03/05 01:42:40;;;;;;;31.92;14.27;;;8.90;99.90;;;;;;5091713;28;20110;-74
2024/03/05 01:45:07;;;;;;;36.05;14.10;;;8.90;99.90;;;;;;5092046;28;20044;-74
2024/03/05 01:47:33;;;;;;;34.63;14.23;;;9.00;99.90;;;;;;5092340;28;20016;-75
2024/03/05 01:50:01;;;;;;;39.13;14.68;;;8.90;99.90;;;;;;5092756;28;20106;-75
2024/03/05 01:52:27;;;;;;;35.47;14.07;;;9.00;99.90;;;;;;5092176;28;20055;-75
2024/03/05 01:54:55;;;;;;;41.45;14.73;;;9.00;99.90;;;;;;5091029;28;20024;-75
2024/03/05 01:57:24;;;;;;;34.72;14.18;;;8.90;99.90;;;;;;5092082;28;20024;-75
2024/03/05 01:59:50;;;;;;;37.65;14.45;;;9.00;99.90;;;;;;5091487;28;20496;-75
2024/03/05 02:02:16;;;;;;;38.58;15.32;;;9.00;99.90;;;;;;5092194;28;20027;-74
2024/03/05 02:04:43;;;;;;;38.63;14.57;;;9.00;99.90;;;;;;5091266;28;20118;-74
2024/03/05 02:07:09;;;;;;;39.17;15.63;;;9.00;99.90;;;;;;5091958;28;20457;-74
2024/03/05 02:09:36;;;;;;;41.72;14.82;;;9.00;99.90;;;;;;5093179;28;20016;-74
2024/03/05 02:12:02;;;;;;;42.58;16.13;;;9.00;99.90;;;;;;5092253;28;20046;-74
2024/03/05 02:14:29;;;;;;;41.97;14.82;;;9.00;99.90;;;;;;5091812;28;20039;-75
2024/03/05 02:17:00;;;;;;;45.15;15.02;;;9.00;99.90;;;;;;5091177;28;20029;-75
2024/03/05 02:19:26;;;;;;;41.40;15.15;;;9.00;99.90;;;;;;5093301;28;20342;-75
2024/03/05 02:22:02;;;;;;;40.08;15.85;;;9.00;99.90;;;;;;5091099;28;20027;-74
2024/03/05 02:24:28;;;;;;;41.78;15.88;;;9.10;99.90;;;;;;5092913;28;20031;-75
2024/03/05 02:26:54;;;;;;;40.15;14.98;;;9.10;99.90;;;;;;5091041;28;20456;-74
2024/03/05 02:29:20;;;;;;;42.30;15.57;;;9.00;99.90;;;;;;5091592;28;20035;-75
2024/03/05 02:31:46;;;;;;;42.20;15.23;;;9.10;99.90;;;;;;5092346;28;20062;-74
2024/03/05 02:34:11;;;;;;;37.20;15.00;;;9.10;99.90;;;;;;5091703;28;20490;-74
2024/03/05 02:36:37;;;;;;;41.08;15.77;;;9.10;99.90;;;;;;5091500;28;20022;-74
2024/03/05 02:39:04;;;;;;;43.83;15.13;;;9.10;99.90;;;;;;5091897;28;20484;-74
2024/03/05 02:41:30;;;;;;;39.35;15.55;;;9.10;99.90;;;;;;5092779;28;20109;-74
2024/03/05 02:43:56;;;;;;;42.05;15.50;;;9.10;99.90;;;;;;5091757;28;20533;-74
2024/03/05 02:46:21;;;;;;;34.35;14.50;;;9.10;99.90;;;;;;5092637;28;20016;-75
2024/03/05 02:48:47;;;;;;;43.22;15.95;;;9.20;99.90;;;;;;5091946;28;20099;-74
2024/03/05 02:51:13;;;;;;;37.50;14.02;;;9.10;99.90;;;;;;5091609;28;20078;-74
2024/03/05 02:53:39;;;;;;;37.00;15.35;;;9.20;99.90;;;;;;5091531;28;20423;-74
2024/03/05 02:56:05;;;;;;;44.72;15.73;;;9.10;99.90;;;;;;5090778;28;20372;-74
2024/03/05 02:58:31;;;;;;;40.95;14.95;;;9.10;99.90;;;;;;5092759;28;20115;-74
2024/03/05 03:00:56;;;;;;;38.47;14.70;;;9.10;99.90;;;;;;5092007;28;20052;-74
2024/03/05 03:03:22;;;;;;;39.80;14.15;;;9.10;99.90;;;;;;5092400;28;20044;-75
2024/03/05 03:05:48;;;;;;;43.30;15.48;;;9.10;99.90;;;;;;5091911;28;20020;-75
2024/03/05 03:08:15;;;;;;;34.53;15.02;;;9.10;99.90;;;;;;5095351;28;20035;-74
2024/03/05 03:10:41;;;;;;;41.72;14.90;;;9.10;99.90;;;;;;5095350;28;20406;-75
2024/03/05 03:13:06;;;;;;;39.88;14.73;;;9.20;99.90;;;;;;5094540;28;20016;-74
2024/03/05 03:15:32;;;;;;;41.97;15.57;;;9.20;99.90;;;;;;5094839;28;20020;-74
2024/03/05 03:17:58;;;;;;;37.10;13.82;;;9.10;99.90;;;;;;5095885;28;20028;-75
2024/03/05 03:20:23;;;;;;;35.65;14.55;;;9.10;99.90;;;;;;5096378;28;20051;-74
2024/03/05 03:22:49;;;;;;;39.25;15.75;;;9.20;99.90;;;;;;5094516;28;20024;-74
2024/03/05 03:25:15;;;;;;;34.47;14.65;;;9.10;99.90;;;;;;5094578;28;20039;-74
2024/03/05 03:27:40;;;;;;;40.80;14.52;;;9.10;99.90;;;;;;5096328;28;20023;-74
2024/03/05 03:30:07;;;;;;;37.05;14.88;;;9.10;99.90;;;;;;5095957;28;20051;-75
2024/03/05 03:32:34;;;;;;;38.33;15.90;;;9.10;99.90;;;;;;5094969;28;20051;-75
2024/03/05 03:35:02;;;;;;;35.60;15.13;;;9.10;99.90;;;;;;5095478;28;20020;-75
2024/03/05 03:37:28;;;;;;;37.50;14.88;;;9.10;99.90;;;;;;5096340;28;20027;-74
2024/03/05 03:39:54;;;;;;;41.95;16.10;;;9.10;99.90;;;;;;5094215;28;20028;-75
2024/03/05 03:42:20;;;;;;;41.22;15.95;;;9.10;99.90;;;;;;5095041;28;20350;-74
2024/03/05 03:44:45;;;;;;;36.38;13.95;;;9.10;99.90;;;;;;5095233;28;20151;-74
2024/03/05 03:47:12;;;;;;;38.72;14.75;;;9.10;99.90;;;;;;5096293;28;20070;-74
2024/03/05 03:49:38;;;;;;;37.55;14.88;;;9.10;99.90;;;;;;5095841;28;20073;-74
2024/03/05 03:52:04;;;;;;;39.03;14.65;;;9.10;99.90;;;;;;5093959;28;20344;-75
2024/03/05 03:54:29;;;;;;;45.58;16.10;;;9.10;99.90;;;;;;5094536;28;20024;-75
2024/03/05 03:56:55;;;;;;;40.08;14.90;;;9.10;99.90;;;;;;5093812;28;20020;-75
2024/03/05 03:59:20;;;;;;;41.17;14.93;;;9.10;99.90;;;;;;5094377;28;20036;-74
2024/03/05 04:01:47;;;;;;;40.60;14.88;;;9.10;99.90;;;;;;5095058;28;20111;-75
2024/03/05 04:04:13;;;;;;;38.10;14.35;;;9.10;99.90;;;;;;5094240;28;20491;-75
2024/03/05 04:06:39;;;;;;;38.53;15.32;;;9.10;99.90;;;;;;5095588;28;20016;-75
2024/03/05 04:09:08;;;;;;;37.05;15.15;;;9.10;99.90;;;;;;5093699;28;20200;-75
2024/03/05 04:11:37;;;;;;;40.85;14.80;;;9.10;99.90;;;;;;5094129;28;20413;-75
2024/03/05 04:14:03;;;;;;;42.83;15.68;;;9.10;99.90;;;;;;5093592;28;20032;-74
2024/03/05 04:16:29;;;;;;;39.10;14.55;;;9.00;99.90;;;;;;5094798;28;20019;-75
2024/03/05 04:18:55;;;;;;;44.28;16.77;;;9.00;99.90;;;;;;5094697;28;20016;-74
2024/03/05 04:21:21;;;;;;;38.90;15.52;;;9.00;99.90;;;;;;5095164;28;20028;-75
2024/03/05 04:23:47;;;;;;;40.13;15.27;;;9.00;99.90;;;;;;5093245;28;20034;-74
2024/03/05 04:26:13;;;;;;;42.60;15.77;;;8.90;99.90;;;;;;5095119;28;20047;-74
2024/03/05 04:28:49;;;;;;;39.53;15.23;;;9.00;99.90;;;;;;5095171;28;20066;-74
2024/03/05 04:31:23;;;;;;;37.63;14.00;;;9.00;99.90;;;;;;5093448;28;20027;-74
2024/03/05 04:33:49;;;;;;;40.53;15.13;;;9.00;99.90;;;;;;5094510;28;20023;-75
2024/03/05 04:36:17;;;;;;;39.63;15.15;;;9.00;99.90;;;;;;5094630;28;20451;-74
2024/03/05 04:38:44;;;;;;;39.95;15.20;;;9.00;99.90;;;;;;5093627;28;20020;-74
2024/03/05 04:41:13;;;;;;;38.70;15.23;;;9.00;99.90;;;;;;5094206;28;20020;-74
2024/03/05 04:43:39;;;;;;;37.17;15.50;;;9.00;99.90;;;;;;5093404;28;20135;-74
2024/03/05 04:46:05;;;;;;;41.45;16.33;;;9.00;99.90;;;;;;5094546;28;20024;-74
2024/03/05 04:48:31;;;;;;;36.17;13.80;;;9.00;99.90;;;;;;5094978;28;20028;-74
2024/03/05 04:50:57;;;;;;;41.42;15.55;;;9.00;99.90;;;;;;5092920;28;20068;-74
2024/03/05 04:53:23;;;;;;;43.35;16.65;;;9.00;99.90;;;;;;5094642;28;20027;-74
2024/03/05 04:55:48;;;;;;;37.42;15.23;;;8.90;99.90;;;;;;5094122;28;20020;-76
2024/03/05 04:58:14;;;;;;;42.55;14.73;;;9.00;99.90;;;;;;5093231;28;20085;-74
2024/03/05 05:00:40;;;;;;;42.72;15.25;;;8.90;99.90;;;;;;5093372;28;20123;-74
2024/03/05 05:03:06;;;;;;;37.15;15.18;;;9.00;99.90;;;;;;5092602;28;20024;-74
2024/03/05 05:05:32;;;;;;;40.67;14.63;;;8.90;99.90;;;;;;5094328;28;20099;-74
2024/03/05 05:07:59;;;;;;;42.67;15.95;;;8.90;99.90;;;;;;5092463;28;20058;-74
2024/03/05 05:10:25;;;;;;;39.63;15.07;;;8.90;99.90;;;;;;5094369;28;20106;-74
2024/03/05 05:12:50;;;;;;;36.15;14.43;;;8.90;99.90;;;;;;5092401;28;20114;-75
2024/03/05 05:15:16;;;;;;;36.88;14.77;;;8.80;99.90;;;;;;5093490;28;20028;-75
2024/03/05 05:17:44;;;;;;;39.50;15.02;;;8.80;99.90;;;;;;5094445;28;20049;-74
2024/03/05 05:20:10;;;;;;;35.33;14.05;;;8.80;99.90;;;;;;5093319;28;20016;-74
2024/03/05 05:22:37;;;;;;;39.83;16.38;;;8.80;99.90;;;;;;5092702;28;20024;-75
2024/03/05 05:25:05;;;;;;;37.95;15.20;;;8.80;99.90;;;;;;5092048;28;20457;-75
2024/03/05 05:27:30;;;;;;;38.33;15.88;;;8.80;99.90;;;;;;5093690;28;20026;-75
2024/03/05 05:29:57;;;;;;;43.78;15.50;;;8.80;99.90;;;;;;5091488;28;20106;-75
2024/03/05 05:32:23;;;;;;;35.92;13.68;;;8.80;99.90;;;;;;5092773;28;20214;-75
2024/03/05 05:34:49;;;;;;;43.17;15.60;;;8.90;99.90;;;;;;5093813;28;20016;-75
2024/03/05 05:37:15;;;;;;;35.90;15.30;;;8.90;99.90;;;;;;5091784;28;20020;-75
2024/03/05 05:39:41;;;;;;;38.85;15.20;;;8.80;99.90;;;;;;5093765;28;20027;-74
2024/03/05 05:42:11;;;;;;;40.13;16.30;;;8.80;99.90;;;;;;5093050;28;20016;-74
2024/03/05 05:44:37;;;;;;;40.33;16.17;;;8.80;99.90;;;;;;5092018;28;20044;-75
2024/03/05 05:47:03;;;;;;;46.55;15.60;;;8.80;99.90;;;;;;5091842;28;20043;-74
2024/03/05 05:49:32;;;;;;;40.10;16.15;;;8.80;99.90;;;;;;5092362;28;20051;-74
2024/03/05 05:51:58;;;;;;;39.08;15.25;;;8.80;99.90;;;;;;5091707;28;20054;-75
2024/03/05 05:54:24;;;;;;;41.08;16.33;;;8.70;99.90;;;;;;5091951;28;20038;-75
2024/03/05 05:56:50;;;;;;;37.58;15.73;;;8.70;99.90;;;;;;5092360;28;20020;-74
2024/03/05 05:59:17;;;;;;;40.95;15.70;;;8.70;99.90;;;;;;5091508;28;20570;-74
2024/03/05 06:01:43;;;;;;;40.50;14.95;;;8.70;99.90;;;;;;5093279;28;20012;-74
2024/03/05 06:04:11;;;;;;;45.00;16.05;;;8.70;99.90;;;;;;5092292;28;20089;-74
2024/03/05 06:06:36;;;;;;;43.50;15.77;;;8.70;99.90;;;;;;5093382;28;20368;-74
2024/03/05 06:09:08;;;;;;;38.30;15.48;;;8.70;99.90;;;;;;5092422;28;20012;-74
2024/03/05 06:11:39;;;;;;;45.00;15.77;;;8.70;99.90;;;;;;5093368;28;20020;-74
2024/03/05 06:14:06;;;;;;;40.70;15.57;;;8.70;99.90;;;;;;5091295;28;20032;-74
2024/03/05 06:16:32;;;;;;;33.85;14.38;;;8.60;99.90;;;;;;5091847;28;20452;-74
2024/03/05 06:18:58;;;;;;;42.05;15.82;;;8.60;99.90;;;;;;5092598;28;20038;-74
2024/03/05 06:21:23;;;;;;;38.85;15.77;;;8.70;99.90;;;;;;5093005;28;20050;-75
2024/03/05 06:23:50;;;;;;;41.42;16.75;;;8.60;99.90;;;;;;5091745;28;20552;-75
2024/03/05 06:26:16;;;;;;;38.53;15.50;;;8.60;99.90;;;;;;5091923;28;20054;-75
2024/03/05 06:28:42;;;;;;;43.45;16.00;;;8.70;99.90;;;;;;5091264;28;20380;-75
2024/03/05 06:31:10;;;;;;;39.55;14.80;;;8.60;99.90;;;;;;5091711;28;20028;-75
2024/03/05 06:33:35;;;;;;;41.25;15.52;;;8.70;99.90;;;;;;5092550;28;20016;-75
2024/03/05 06:36:03;;;;;;;40.25;15.35;;;8.60;99.90;;;;;;5091944;28;20084;-74
2024/03/05 06:38:29;;;;;;;32.63;14.35;;;8.60;99.90;;;;;;5091233;28;20119;-74
2024/03/05 06:40:55;;;;;;;38.05;15.80;;;8.60;99.90;;;;;;5092233;28;20104;-74
2024/03/05 06:43:31;;;;;;;36.92;15.20;;;8.60;99.90;;;;;;5091877;28;20028;-74
2024/03/05 06:45:57;;;;;;;29.95;12.82;;;8.50;99.90;;;;;;5090766;28;20115;-74
2024/03/05 06:48:23;;;;;;;31.55;13.85;;;8.50;99.90;;;;;;5090827;28;20048;-73
2024/03/05 06:50:57;;;;;;;31.13;13.52;;;8.50;99.90;;;;;;5091997;28;20117;-74
2024/03/05 06:58:52;;;;;;;29.40;12.63;;;8.50;99.90;;;;;;5091448;28;20081;-73
2024/03/05 07:01:22;;;;;;;26.48;12.20;;;8.40;99.90;;;;;;5091043;28;20024;-73
2024/03/05 07:03:48;;;;;;;31.63;12.77;;;8.40;99.90;;;;;;5090014;28;20024;-75
2024/03/05 07:06:14;;;;;;;30.00;12.88;;;8.40;99.90;;;;;;5090698;28;20027;-74
2024/03/05 07:08:42;;;;;;;30.05;12.85;;;8.40;99.90;;;;;;5093465;28;20107;-75
2024/03/05 07:11:09;;;;;;;29.45;12.80;;;8.40;99.90;;;;;;5092393;28;20032;-74
2024/03/05 07:13:40;;;;;;;28.27;13.30;;;8.40;99.90;;;;;;5092806;28;20035;-75
2024/03/05 07:16:07;;;;;;;32.47;13.05;;;8.40;99.90;;;;;;5097229;28;20022;-74
2024/03/05 07:18:33;;;;;;;34.60;13.98;;;8.50;99.90;;;;;;5100546;28;20039;-75
2024/03/05 07:20:59;;;;;;;30.35;13.27;;;8.40;99.90;;;;;;5091304;28;20503;-73
2024/03/05 07:23:28;;;;;;;32.13;14.65;;;8.40;99.90;;;;;;5092603;28;20044;-74
2024/03/05 07:25:55;;;;;;;31.60;11.93;;;8.40;99.90;;;;;;5112185;28;20118;-75
2024/03/05 07:28:20;;;;;;;32.40;12.98;;;8.40;99.90;;;;;;5103391;28;20107;-74
2024/03/05 07:30:46;;;;;;;35.25;13.93;;;8.40;99.90;;;;;;5103844;28;20095;-74
2024/03/05 07:33:12;;;;;;;30.17;12.60;;;8.50;99.90;;;;;;5094402;28;20020;-74
2024/03/05 07:35:40;;;;;;;32.38;13.05;;;8.50;99.90;;;;;;5108434;28;20084;-74
2024/03/05 07:38:07;;;;;;;32.08;13.05;;;8.40;99.90;;;;;;5096411;28;20019;-74
2024/03/05 07:40:34;;;;;;;32.30;13.60;;;8.50;99.90;;;;;;5100494;28;20021;-74
2024/03/05 07:43:02;;;;;;;36.10;13.85;;;8.50;99.90;;;;;;5105339;28;20106;-74
2024/03/05 07:45:28;;;;;;;33.72;13.80;;;8.50;99.90;;;;;;5093476;28;20135;-75
2024/03/05 07:47:53;;;;;;;33.30;13.88;;;8.50;99.90;;;;;;5105932;28;20048;-74
2024/03/05 07:50:20;;;;;;;31.35;13.07;;;8.50;99.90;;;;;;5099437;28;20044;-75
2024/03/05 07:52:47;;;;;;;32.78;13.80;;;8.50;99.90;;;;;;5109741;28;20532;-74
2024/03/05 07:55:18;;;;;;;29.83;13.10;;;8.50;99.90;;;;;;5115085;28;20024;-74
2024/03/05 07:57:45;;;;;;;31.85;13.25;;;8.50;99.90;;;;;;5115975;28;20080;-74
2024/03/05 08:00:13;;;;;;;28.83;12.15;;;8.50;99.90;;;;;;5114132;28;20031;-74
2024/03/05 08:02:41;;;;;;;33.25;13.95;;;8.50;99.90;;;;;;5114752;28;20024;-74
2024/03/05 08:05:07;;;;;;;32.22;12.63;;;8.60;99.90;;;;;;5113968;28;20134;-74
2024/03/05 08:07:36;;;;;;;27.70;11.45;;;8.60;99.90;;;;;;5114629;28;20101;-74
2024/03/05 08:10:12;;;;;;;28.98;12.98;;;8.60;99.90;;;;;;5113882;28;20079;-74
2024/03/05 08:12:39;;;;;;;29.98;12.57;;;8.60;99.90;;;;;;5115833;27;20023;-74
2024/03/05 08:15:06;;;;;;;25.75;11.55;;;8.60;99.90;;;;;;5113885;28;20027;-74
2024/03/05 08:17:33;;;;;;;26.75;12.07;;;8.60;99.90;;;;;;5114420;28;20064;-74
2024/03/05 08:19:59;;;;;;;30.83;11.77;;;8.60;99.90;;;;;;5115050;28;20023;-74
2024/03/05 08:22:25;;;;;;;33.58;13.45;;;8.60;99.90;;;;;;5114266;28;20020;-74
2024/03/05 08:24:50;;;;;;;28.85;11.68;;;8.60;99.90;;;;;;5114311;28;20482;-74
2024/03/05 08:27:16;;;;;;;29.40;13.55;;;8.60;99.90;;;;;;5113622;28;20053;-74
2024/03/05 08:29:42;;;;;;;27.73;12.55;;;8.60;99.90;;;;;;5114163;28;20063;-73
2024/03/05 08:32:11;;;;;;;28.20;12.18;;;8.60;99.90;;;;;;5114751;28;20015;-74
2024/03/05 08:34:40;;;;;;;29.08;12.52;;;8.60;99.90;;;;;;5114274;28;20023;-73
2024/03/05 08:37:06;;;;;;;32.78;13.60;;;8.50;99.90;;;;;;5113531;28;20027;-74
2024/03/05 08:39:32;;;;;;;26.52;11.70;;;8.60;99.90;;;;;;5113976;28;20521;-74
2024/03/05 08:41:58;;;;;;;27.48;12.15;;;8.60;99.90;;;;;;5113901;28;20113;-74
2024/03/05 08:44:25;;;;;;;29.20;12.27;;;8.60;99.90;;;;;;5114539;28;20097;-74
2024/03/05 08:46:50;;;;;;;26.67;11.73;;;8.50;99.90;;;;;;5113809;28;20020;-74
2024/03/05 08:49:16;;;;;;;28.67;11.77;;;8.50;99.90;;;;;;5113205;28;20409;-74
2024/03/05 08:51:42;;;;;;;26.48;11.65;;;8.60;99.90;;;;;;5113714;28;20456;-74
2024/03/05 08:54:08;;;;;;;27.13;11.57;;;8.70;99.90;;;;;;5114289;28;20023;-74
2024/03/05 08:56:40;;;;;;;24.80;10.93;;;8.70;99.90;;;;;;5113702;28;20027;-74
2024/03/05 08:59:06;;;;;;;24.23;11.00;;;8.70;99.90;;;;;;5113118;28;20019;-74
2024/03/05 09:01:35;;;;;;;24.25;11.35;;;8.70;99.90;;;;;;5113581;28;20061;-74
2024/03/05 09:04:05;;;;;;;25.95;10.98;;;8.70;99.90;;;;;;5113424;28;20476;-74
2024/03/05 09:06:32;;;;;;;25.52;11.32;;;8.70;99.90;;;;;;5113775;28;20356;-74
2024/03/05 09:08:58;;;;;;;23.88;10.23;;;8.70;99.90;;;;;;5113493;28;20027;-73
2024/03/05 09:11:23;;;;;;;25.80;11.30;;;8.70;99.90;;;;;;5114064;28;20048;-73
2024/03/05 09:13:49;;;;;;;23.75;10.65;;;8.70;99.90;;;;;;5114540;28;20089;-74
2024/03/05 09:16:14;;;;;;;22.85;11.13;;;8.70;99.90;;;;;;5112814;28;20076;-74
2024/03/05 09:18:40;;;;;;;24.95;11.20;;;8.70;99.90;;;;;;5113260;28;20360;-74
2024/03/05 09:21:11;;;;;;;25.52;10.65;;;8.70;99.90;;;;;;5112723;28;20024;-74
2024/03/05 09:23:39;;;;;;;26.58;11.20;;;8.70;99.90;;;;;;5114392;28;20023;-74
2024/03/05 09:26:07;;;;;;;20.35;10.23;;;8.70;99.90;;;;;;5113831;28;20053;-74
2024/03/05 09:28:34;;;;;;;21.13;9.95;;;8.80;99.90;;;;;;5113048;28;20405;-74
2024/03/05 09:31:00;;;;;;;26.05;9.82;;;8.70;99.90;;;;;;5113005;28;20417;-73
2024/03/05 09:33:26;;;;;;;21.65;9.52;;;8.70;99.90;;;;;;5096563;28;20102;-73
2024/03/05 09:35:52;;;;;;;18.08;8.85;;;8.80;99.90;;;;;;5094773;28;20028;-73
2024/03/05 09:38:18;;;;;;;23.45;9.13;;;8.80;99.90;;;;;;5092204;28;20107;-73
2024/03/05 09:40:44;;;;;;;17.20;8.63;;;8.80;99.90;;;;;;5092294;28;20143;-74
2024/03/05 09:43:13;;;;;;;17.90;8.82;;;8.80;99.90;;;;;;5091465;28;20520;-73
2024/03/05 09:45:41;;;;;;;20.15;9.38;;;8.80;99.90;;;;;;5092179;28;20115;-74
2024/03/05 09:48:09;;;;;;;17.42;8.90;;;8.70;99.90;;;;;;5091326;28;20073;-73
2024/03/05 09:50:35;;;;;;;18.85;9.27;;;8.70;99.90;;;;;;5092202;28;20342;-73
2024/03/05 09:53:01;;;;;;;14.40;7.78;;;8.70;99.90;;;;;;5093621;28;20498;-73
2024/03/05 09:55:27;;;;;;;17.85;7.95;;;8.70;99.90;;;;;;5091548;28;20509;-74
2024/03/05 09:57:57;;;;;;;15.23;7.75;;;8.70;99.90;;;;;;5091912;28;20058;-73
2024/03/05 10:00:22;;;;;;;14.68;8.20;;;8.70;99.90;;;;;;5091306;28;20310;-74
2024/03/05 10:02:50;;;;;;;17.05;8.32;;;8.70;99.90;;;;;;5108827;28;20016;-74
2024/03/05 10:05:18;;;;;;;16.52;7.50;;;8.80;99.90;;;;;;5091152;28;20032;-74
2024/03/05 10:07:44;;;;;;;18.48;6.97;;;8.70;99.90;;;;;;5093115;28;20059;-74
2024/03/05 10:10:14;;;;;;;13.13;7.03;;;8.70;99.90;;;;;;5091018;28;20020;-74
2024/03/05 10:12:40;;;;;;;16.73;7.50;;;8.80;99.90;;;;;;5091725;28;20024;-74
2024/03/05 10:15:20;;;;;;;16.63;7.95;;;8.70;99.90;;;;;;5090566;28;20032;-74
2024/03/05 10:17:49;;;;;;;16.58;8.07;;;8.80;99.90;;;;;;5091690;28;20031;-74
2024/03/05 10:20:36;;;;;;;16.33;7.65;;;8.70;99.90;;;;;;5075799;28;20024;-73
2024/03/05 10:23:04;;;;;;;17.48;7.70;;;8.70;99.90;;;;;;5071606;28;20028;-73
2024/03/05 10:25:31;;;;;;;19.13;7.22;;;8.70;99.90;;;;;;5071328;28;20033;-74
2024/03/05 10:27:57;;;;;;;12.55;6.50;;;8.80;99.90;;;;;;5071432;28;20020;-73
2024/03/05 10:30:24;;;;;;;14.75;6.93;;;8.90;99.90;;;;;;5070646;28;20306;-74
2024/03/05 10:32:54;;;;;;;12.23;6.03;;;8.90;99.90;;;;;;5083004;28;20020;-73
2024/03/05 10:35:20;;;;;;;11.27;6.05;;;9.00;99.90;;;;;;5090893;28;20027;-73
2024/03/05 10:38:03;;;;;;;12.02;6.18;;;9.10;99.90;;;;;;5091457;28;20020;-73
2024/03/05 10:40:32;;;;;;;15.20;5.47;;;9.10;99.90;;;;;;5092760;28;20016;-73
2024/03/05 10:43:00;;;;;;;11.95;5.10;;;9.20;99.90;;;;;;5092641;28;20441;-74
2024/03/05 10:45:29;;;;;;;9.35;5.03;;;9.30;99.90;;;;;;5092231;28;20044;-74
2024/03/05 10:47:58;;;;;;;10.10;5.43;;;9.30;99.90;;;;;;5091340;28;20020;-73
2024/03/05 10:50:26;;;;;;;8.75;4.80;;;9.30;99.90;;;;;;5090652;28;20039;-74
2024/03/05 10:52:54;;;;;;;8.60;4.90;;;9.30;99.90;;;;;;5091297;28;20115;-73
2024/03/05 10:55:22;;;;;;;7.88;4.53;;;9.40;99.90;;;;;;5090727;28;20055;-74
2024/03/05 11:00:37;;;;;;;7.32;3.88;;;9.50;99.90;;;;;;5092645;28;20051;-74
2024/03/05 11:03:09;;;;;;;6.15;3.53;;;9.70;99.90;;;;;;5091777;28;20031;-74
2024/03/05 11:05:46;;;;;;;7.03;3.50;;;9.80;99.90;;;;;;5090854;28;20457;-74
2024/03/05 11:08:16;;;;;;;4.78;2.75;;;9.90;99.90;;;;;;5090246;28;20024;-74
2024/03/05 11:10:46;;;;;;;6.85;3.03;;;10.00;99.90;;;;;;5092732;28;20024;-74
2024/03/05 11:13:14;;;;;;;5.10;2.83;;;10.10;99.90;;;;;;5090452;28;20023;-74
2024/03/05 11:15:39;;;;;;;5.72;2.28;;;10.10;99.90;;;;;;5092200;28;20110;-74
2024/03/05 11:18:27;;;;;;;4.43;2.30;;;10.10;99.90;;;;;;5091900;28;20058;-74
2024/03/05 11:20:53;;;;;;;4.15;2.47;;;10.00;99.90;;;;;;5091085;28;20024;-75
2024/03/05 11:23:20;;;;;;;3.63;2.50;;;10.00;99.90;;;;;;5090478;28;20023;-75
2024/03/05 11:25:47;;;;;;;3.20;1.88;;;9.90;99.90;;;;;;5092197;28;20042;-75
2024/03/05 11:28:16;;;;;;;5.20;2.50;;;9.90;99.90;;;;;;5093892;28;20023;-74
2024/03/05 11:30:43;;;;;;;4.05;2.33;;;10.00;99.90;;;;;;5095779;28;20131;-74
2024/03/05 11:33:15;;;;;;;3.88;2.60;;;10.10;99.90;;;;;;5110977;28;20107;-73
2024/03/05 11:35:43;;;;;;;3.75;2.38;;;10.00;99.90;;;;;;5094694;28;20123;-75
2024/03/05 11:38:13;;;;;;;4.05;2.70;;;10.00;99.90;;;;;;5093683;28;20031;-74
2024/03/05 11:40:40;;;;;;;4.40;2.17;;;10.00;99.90;;;;;;5094841;28;20430;-75
2024/03/05 11:43:06;;;;;;;4.05;2.22;;;10.10;99.90;;;;;;5093944;28;20020;-75
2024/03/05 11:45:45;;;;;;;4.10;2.50;;;10.10;99.90;;;;;;5094402;28;20436;-75
2024/03/05 11:48:13;;;;;;;3.58;2.28;;;10.10;99.90;;;;;;5093847;28;20020;-75
2024/03/05 11:50:39;;;;;;;3.60;2.15;;;10.30;99.90;;;;;;5094654;28;20080;-76
2024/03/05 11:53:09;;;;;;;5.55;2.40;;;10.40;99.90;;;;;;5093573;28;20453;-74
2024/03/05 11:55:35;;;;;;;2.88;1.92;;;10.40;99.90;;;;;;5093692;28;20478;-75
2024/03/05 11:58:00;;;;;;;3.65;2.38;;;10.40;99.90;;;;;;5093272;28;20012;-74
2024/03/05 12:00:26;;;;;;;4.22;2.10;;;10.60;99.90;;;;;;5092628;28;20050;-74
2024/03/05 12:02:58;;;;;;;2.90;1.60;;;10.70;99.90;;;;;;5093239;28;20020;-75
2024/03/05 12:05:25;;;;;;;2.78;1.80;;;10.60;99.90;;;;;;5093480;28;20040;-74
2024/03/05 12:08:08;;;;;;;3.78;1.90;;;10.50;99.90;;;;;;5093845;28;20038;-75
2024/03/05 12:10:35;;;;;;;3.88;1.52;;;10.50;99.90;;;;;;5093825;28;20500;-75
2024/03/05 12:13:02;;;;;;;3.90;1.80;;;10.50;99.90;;;;;;5095217;28;20337;-75
2024/03/05 12:15:35;;;;;;;2.13;1.50;;;10.50;99.90;;;;;;5094679;28;20464;-75
2024/03/05 12:18:11;;;;;;;4.63;1.77;;;10.40;99.90;;;;;;5094051;28;20107;-75
2024/03/05 12:20:41;;;;;;;4.55;1.63;;;10.40;99.90;;;;;;5095372;28;20012;-75
2024/03/05 12:23:07;;;;;;;3.30;1.45;;;10.30;99.90;;;;;;5094625;28;20043;-75
2024/03/05 12:25:34;;;;;;;3.22;1.38;;;10.20;99.90;;;;;;5095041;28;20074;-75
2024/03/05 12:28:00;;;;;;;2.47;1.42;;;10.20;99.90;;;;;;5093709;28;20445;-75
2024/03/05 12:30:32;;;;;;;2.38;1.58;;;10.10;99.90;;;;;;5093098;28;20470;-75
2024/03/05 12:32:58;;;;;;;1.63;1.33;;;10.10;99.90;;;;;;5093765;28;20023;-74
2024/03/05 12:35:25;;;;;;;1.95;1.23;;;10.20;99.90;;;;;;5092949;28;20032;-75
2024/03/05 12:37:52;;;;;;;1.42;1.10;;;10.40;99.90;;;;;;5094188;28;20016;-74
2024/03/05 12:40:18;;;;;;;2.22;1.20;;;10.60;99.90;;;;;;5092819;28;20444;-75
2024/03/05 12:42:45;;;;;;;3.60;1.30;;;10.50;99.90;;;;;;5093422;28;20020;-74
2024/03/05 12:45:15;;;;;;;3.15;1.92;;;10.60;99.90;;;;;;5094084;28;20373;-74
2024/03/05 12:47:41;;;;;;;1.58;1.25;;;10.70;99.90;;;;;;5093338;28;20487;-74