Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4983789;28;20143;-67
2022/07/02 00:02:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4982853;28;20053;-67
2022/07/02 00:05:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4983549;28;20050;-66
2022/07/02 00:07:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4981517;28;20126;-65
2022/07/02 00:09:59;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;4982983;28;20070;-64
2022/07/02 00:12:28;;;;;;;4.70;0.32;;;14.10;99.90;;;;;;4982897;28;20046;-66
2022/07/02 00:14:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4983624;28;20046;-66
2022/07/02 00:17:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4983398;28;20045;-66
2022/07/02 00:19:49;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;4983286;28;20405;-66
2022/07/02 00:22:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4982903;28;20046;-66
2022/07/02 00:24:43;;;;;;;0.20;0.15;;;13.80;99.90;;;;;;4985538;28;20046;-66
2022/07/02 00:27:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4986701;28;20124;-67
2022/07/02 00:29:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4986756;28;20539;-67
2022/07/02 00:32:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4986884;28;20046;-66
2022/07/02 00:34:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4985211;28;20065;-66
2022/07/02 00:37:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4985783;28;20050;-66
2022/07/02 00:39:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4986698;28;20537;-66
2022/07/02 00:41:59;;;;;;;1.08;0.45;;;13.70;99.90;;;;;;4986657;28;20177;-63
2022/07/02 00:44:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4988314;28;20087;-67
2022/07/02 00:46:53;;;;;;;0.38;0.10;;;13.60;99.90;;;;;;4995142;28;20047;-66
2022/07/02 00:49:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4986154;28;20110;-67
2022/07/02 00:51:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4985245;28;20516;-66
2022/07/02 00:54:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4986824;28;20038;-68
2022/07/02 00:56:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4986253;28;20589;-67
2022/07/02 00:59:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4986386;28;20050;-66
2022/07/02 01:01:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4994388;23;20046;-66
2022/07/02 01:04:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4986410;28;20046;-60
2022/07/02 01:06:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4985264;28;20050;-66
2022/07/02 01:11:41;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;4967128;28;20427;-69
2022/07/02 01:14:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4967275;28;20053;-66
2022/07/02 01:16:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4966516;28;20051;-66
2022/07/02 01:18:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966593;28;20035;-66
2022/07/02 01:21:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4948731;28;20126;-66
2022/07/02 01:23:50;;;;;;;0.10;0.03;;;13.30;99.90;;;;;;4966452;28;20046;-66
2022/07/02 01:26:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4981657;28;20050;-59
2022/07/02 01:28:41;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;4985733;28;20814;-66
2022/07/02 01:31:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4984624;28;20780;-66
2022/07/02 01:33:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4983747;28;20050;-67
2022/07/02 01:35:58;;;;;;;0.25;0.10;;;13.30;99.90;;;;;;4983382;28;20046;-66
2022/07/02 01:38:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4985382;28;20180;-66
2022/07/02 01:40:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4985851;28;20129;-66
2022/07/02 01:43:15;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4985478;28;20414;-59
2022/07/02 01:45:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4979737;28;20441;-66
2022/07/02 01:48:06;;;;;;;0.10;0.03;;;13.20;99.90;;;;;;4965978;28;20160;-66
2022/07/02 01:50:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4965104;28;20074;-66
2022/07/02 01:53:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4966226;28;20047;-66
2022/07/02 01:55:27;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4966228;28;20167;-66
2022/07/02 01:57:53;;;;;;;0.13;0.00;;;13.20;99.90;;;;;;4966022;28;20046;-66
2022/07/02 02:00:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4965166;28;20035;-66
2022/07/02 02:02:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4965940;28;20417;-66
2022/07/02 02:05:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4965487;28;20054;-66
2022/07/02 02:07:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4965500;28;20125;-66
2022/07/02 02:10:04;;;;;;;0.03;0.00;;;13.20;99.90;;;;;;4965548;28;20038;-66
2022/07/02 02:12:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4965453;28;20046;-68
2022/07/02 02:14:55;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4965458;28;20081;-62
2022/07/02 02:17:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4964875;28;20046;-66
2022/07/02 02:19:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4965804;28;20058;-65
2022/07/02 02:22:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4965239;28;20533;-66
2022/07/02 02:24:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4965392;28;20509;-66
2022/07/02 02:27:03;;;;;;;0.03;0.00;;;13.10;99.90;;;;;;4964888;28;20526;-66
2022/07/02 02:29:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4965216;28;20430;-66
2022/07/02 02:31:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4965119;28;20486;-66
2022/07/02 02:34:21;;;;;;;0.03;0.00;;;13.00;99.90;;;;;;4965243;28;20043;-66
2022/07/02 02:36:47;;;;;;;0.68;0.30;;;13.00;99.90;;;;;;4964224;28;20125;-65
2022/07/02 02:39:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4965661;28;20133;-66
2022/07/02 02:41:38;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;4964964;28;20334;-66
2022/07/02 02:44:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4966669;28;20043;-66
2022/07/02 02:46:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4973272;28;20542;-66
2022/07/02 02:48:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964441;28;20138;-61
2022/07/02 02:51:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964252;28;20058;-65
2022/07/02 02:53:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4947129;28;20051;-68
2022/07/02 02:56:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4965366;28;20205;-66
2022/07/02 02:58:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964732;28;20098;-66
2022/07/02 03:01:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964398;28;20069;-66
2022/07/02 03:03:31;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;4964810;28;20074;-66
2022/07/02 03:05:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964365;28;20125;-65
2022/07/02 03:08:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964551;28;20522;-66
2022/07/02 03:10:48;;;;;;;0.52;0.03;;;13.00;99.90;;;;;;4963947;28;20585;-65
2022/07/02 03:13:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4965018;28;20043;-66
2022/07/02 03:15:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4964801;28;20133;-66
2022/07/02 03:18:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964867;28;20047;-65
2022/07/02 03:20:33;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;4963279;28;20042;-66
2022/07/02 03:23:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4964872;28;20047;-66
2022/07/02 03:25:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4964378;28;20043;-67
2022/07/02 03:27:54;;;;;;;0.10;0.05;;;12.90;99.90;;;;;;4964265;28;20127;-66
2022/07/02 03:30:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4964241;28;20042;-65
2022/07/02 03:32:45;;;;;;;0.43;0.20;;;12.80;99.90;;;;;;4965047;28;20070;-65
2022/07/02 03:35:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964829;28;20481;-63
2022/07/02 03:37:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964118;28;20118;-65
2022/07/02 03:40:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4964563;28;20097;-65
2022/07/02 03:42:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964272;28;20507;-66
2022/07/02 03:44:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4968819;28;20050;-65
2022/07/02 03:47:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4970232;28;20049;-66
2022/07/02 03:49:45;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;4964199;28;20066;-66
2022/07/02 03:52:11;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;4963437;28;20086;-66
2022/07/02 03:54:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4963691;28;21260;-65
2022/07/02 03:57:03;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964309;28;20473;-65
2022/07/02 03:59:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4966290;28;20076;-66
2022/07/02 04:01:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4966686;28;20528;-66
2022/07/02 04:04:20;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4967388;28;20046;-65
2022/07/02 04:06:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4982455;28;20113;-65
2022/07/02 04:09:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4968614;28;20130;-66
2022/07/02 04:11:37;;;;;;;0.88;0.32;;;12.90;99.90;;;;;;4967629;28;20054;-67
2022/07/02 04:14:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4967611;28;20050;-65
2022/07/02 04:16:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4967888;28;20121;-65
2022/07/02 04:18:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4967769;28;20046;-66
2022/07/02 04:21:20;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4966496;28;20043;-66
2022/07/02 04:23:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4968119;28;20097;-66
2022/07/02 04:26:11;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;4968079;28;20505;-66
2022/07/02 04:28:36;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4967549;28;20154;-66
2022/07/02 04:31:02;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;4966882;28;20133;-65
2022/07/02 04:33:28;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4967340;28;20054;-66
2022/07/02 04:35:53;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;4966954;28;20074;-66
2022/07/02 04:38:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4967322;28;20046;-66
2022/07/02 04:40:45;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4967344;28;20122;-65
2022/07/02 04:43:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4966131;28;20147;-66
2022/07/02 04:45:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4977507;28;20061;-65
2022/07/02 04:48:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4967736;28;20047;-65
2022/07/02 04:50:27;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;4966292;28;20034;-65
2022/07/02 04:52:53;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;4967302;28;20047;-65
2022/07/02 04:55:19;;;;;;;0.45;0.28;;;13.90;99.90;;;;;;4966820;28;20038;-65
2022/07/02 04:57:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4966978;28;20039;-66
2022/07/02 05:00:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4967079;28;20038;-66
2022/07/02 05:02:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4966699;28;20066;-66
2022/07/02 05:05:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4948757;28;20063;-66
2022/07/02 05:07:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4966337;28;20047;-67
2022/07/02 05:09:53;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4966497;28;20108;-66
2022/07/02 05:12:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4966145;28;20121;-66
2022/07/02 05:14:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4965829;28;20046;-66
2022/07/02 05:17:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4966989;28;20046;-66
2022/07/02 05:19:36;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;4965861;28;20065;-66
2022/07/02 05:22:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4966564;28;20050;-66
2022/07/02 05:24:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4964437;28;20046;-66
2022/07/02 05:26:53;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4967275;28;20537;-66
2022/07/02 05:29:19;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;4966477;28;20089;-66
2022/07/02 05:31:45;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;4966774;28;20478;-66
2022/07/02 05:34:10;;;;;;;0.17;0.10;;;16.00;99.90;;;;;;4966491;28;20488;-66
2022/07/02 05:36:36;;;;;;;0.30;0.28;;;16.10;99.90;;;;;;4965540;28;20509;-67
2022/07/02 05:39:02;;;;;;;0.15;0.10;;;16.20;99.90;;;;;;4966303;28;20053;-66
2022/07/02 05:41:28;;;;;;;0.10;0.08;;;16.10;99.90;;;;;;4966277;28;20390;-67
2022/07/02 05:43:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4966776;28;20470;-66
2022/07/02 05:46:19;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4976187;28;20654;-66
2022/07/02 05:48:45;;;;;;;0.38;0.20;;;16.90;99.90;;;;;;4966734;28;20539;-66
2022/07/02 05:51:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4965078;28;20075;-67
2022/07/02 05:53:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4965941;28;20534;-68
2022/07/02 05:56:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4966017;28;20413;-66
2022/07/02 05:58:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4965963;28;20057;-66
2022/07/02 06:00:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4965634;28;20112;-66
2022/07/02 06:03:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4965541;28;20093;-66
2022/07/02 06:08:29;;;;;;;0.30;0.22;;;16.80;99.90;;;;;;4964979;28;20142;-66
2022/07/02 06:10:54;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;4964845;28;20133;-66
2022/07/02 06:13:20;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;4964538;28;20047;-67
2022/07/02 06:15:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4965289;28;20518;-62
2022/07/02 06:18:14;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;4966114;28;20486;-68
2022/07/02 06:20:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4964602;28;20134;-67
2022/07/02 06:23:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4965390;28;20153;-67
2022/07/02 06:25:31;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;4963721;28;20089;-67
2022/07/02 06:27:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4965526;28;20050;-67
2022/07/02 06:30:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4965303;28;20153;-67
2022/07/02 06:32:49;;;;;;;0.03;0.00;;;18.30;99.90;;;;;;4965468;28;20042;-66
2022/07/02 06:35:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4964635;28;20054;-65
2022/07/02 06:37:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4965511;28;20825;-66
2022/07/02 06:40:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4965437;28;20130;-66
2022/07/02 06:42:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4964617;28;20051;-67
2022/07/02 06:44:59;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;4970553;28;20089;-66
2022/07/02 06:47:26;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4969152;28;20475;-66
2022/07/02 06:49:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4963068;28;20047;-65
2022/07/02 06:52:20;;;;;;;0.15;0.10;;;18.40;99.90;;;;;;4964250;28;20488;-67
2022/07/02 06:54:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4965287;28;20101;-66
2022/07/02 06:57:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4965390;28;20078;-65
2022/07/02 06:59:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4964390;28;20085;-67
2022/07/02 07:02:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4964484;28;20051;-63
2022/07/02 07:04:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4963888;28;20466;-69
2022/07/02 07:06:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4964313;28;20416;-65
2022/07/02 07:09:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4963925;28;20042;-65
2022/07/02 07:11:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4963165;28;20125;-67
2022/07/02 07:14:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4964327;28;20442;-65
2022/07/02 07:16:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4963205;28;20526;-65
2022/07/02 07:19:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4963752;28;20312;-66
2022/07/02 07:21:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4964159;28;20039;-66
2022/07/02 07:24:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4964353;28;20082;-66
2022/07/02 07:26:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4963865;28;20065;-66
2022/07/02 07:28:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4964477;28;20047;-66
2022/07/02 07:31:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4963891;28;20501;-66
2022/07/02 07:33:48;;;;;;;0.03;0.00;;;19.00;99.90;;;;;;4965192;28;20207;-66
2022/07/02 07:36:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4967990;28;20093;-66
2022/07/02 07:38:39;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;4966573;28;20043;-66
2022/07/02 07:41:05;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;4968065;28;20055;-66
2022/07/02 07:43:31;;;;;;;0.90;0.47;;;18.80;99.90;;;;;;4967569;28;20058;-67
2022/07/02 07:45:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4978735;28;20060;-65
2022/07/02 07:48:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4980084;28;20081;-66
2022/07/02 07:50:48;;;;;;;0.03;0.00;;;19.40;99.90;;;;;;4986609;28;20129;-66
2022/07/02 07:53:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4986202;28;20081;-66
2022/07/02 07:55:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4987065;28;20518;-66
2022/07/02 07:58:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4984421;28;20034;-66
2022/07/02 08:00:31;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4972581;28;20134;-68
2022/07/02 08:02:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4967034;28;20113;-68
2022/07/02 08:05:23;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;4966865;28;20047;-66
2022/07/02 08:07:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4967834;28;20105;-67
2022/07/02 08:10:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4967821;28;20112;-67
2022/07/02 08:12:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4968103;28;20048;-67
2022/07/02 08:15:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4966282;28;20073;-66
2022/07/02 08:17:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4967290;28;20058;-66
2022/07/02 08:20:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4973296;28;20058;-65
2022/07/02 08:22:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4968838;28;20057;-66
2022/07/02 08:24:53;;;;;;;0.13;0.10;;;19.70;99.90;;;;;;4966740;28;20046;-61
2022/07/02 08:27:19;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;4965410;28;20091;-69
2022/07/02 08:29:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4967102;28;20057;-65
2022/07/02 08:32:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4967526;28;20058;-68
2022/07/02 08:34:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4966867;28;20130;-67
2022/07/02 08:37:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4966969;28;20101;-68
2022/07/02 08:39:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4981833;28;20145;-68
2022/07/02 08:41:57;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4967506;28;20440;-68
2022/07/02 08:44:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4969246;28;20420;-68
2022/07/02 08:46:50;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4973659;28;20058;-68
2022/07/02 08:49:19;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966557;28;20051;-60
2022/07/02 08:54:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966542;28;20106;-67
2022/07/02 08:56:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4967142;28;20555;-67
2022/07/02 08:59:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966541;28;20042;-67
2022/07/02 09:01:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4965137;28;20055;-66
2022/07/02 09:04:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4965987;28;20066;-68
2022/07/02 09:06:37;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4966337;28;20486;-69
2022/07/02 09:09:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4966760;28;20478;-71
2022/07/02 09:11:30;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4966658;28;20127;-65
2022/07/02 09:13:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4966692;28;20047;-64
2022/07/02 09:16:23;;;;;;;0.47;0.32;;;21.10;99.90;;;;;;4966273;28;20054;-68
2022/07/02 09:18:48;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4965396;28;20101;-67
2022/07/02 09:21:14;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4966709;28;20043;-67
2022/07/02 09:23:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4966212;28;20050;-66
2022/07/02 09:26:23;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;4965477;28;20055;-67
2022/07/02 09:29:00;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4966672;28;20051;-69
2022/07/02 09:31:27;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4966051;28;20289;-68
2022/07/02 09:33:53;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4963878;28;20059;-68
2022/07/02 09:36:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4965800;28;20053;-67
2022/07/02 09:38:49;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4966581;28;20054;-68
2022/07/02 09:41:26;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4966278;28;20093;-68
2022/07/02 09:44:03;;;;;;;0.03;0.03;;;21.70;99.90;;;;;;4966756;28;20054;-68
2022/07/02 09:46:29;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4974236;28;20418;-69
2022/07/02 09:49:07;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4965193;28;20449;-68
2022/07/02 09:51:33;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4965983;28;20460;-67
2022/07/02 09:53:59;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4964313;28;20062;-66
2022/07/02 09:56:25;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4965256;28;20120;-68
2022/07/02 09:58:51;;;;;;;0.32;0.10;;;22.00;99.90;;;;;;4965819;28;20045;-67
2022/07/02 10:01:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4965391;28;20072;-64
2022/07/02 10:03:57;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4964381;28;20046;-66
2022/07/02 10:06:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4980328;28;20085;-66
2022/07/02 10:08:49;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4965262;28;20078;-66
2022/07/02 10:11:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4964848;28;20051;-57
2022/07/02 10:13:42;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4965459;28;20074;-62
2022/07/02 10:16:14;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4965494;28;20050;-66
2022/07/02 10:18:41;;;;;;;0.10;0.08;;;22.40;99.90;;;;;;4963989;28;20383;-68
2022/07/02 10:21:10;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;4963567;28;20124;-68
2022/07/02 10:23:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4965111;28;20051;-68
2022/07/02 10:26:04;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4963199;28;20051;-68
2022/07/02 10:28:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4964716;28;20043;-68
2022/07/02 10:30:56;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4964832;28;20139;-68
2022/07/02 10:33:50;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4964911;28;20165;-68
2022/07/02 10:36:16;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4963388;28;20059;-67
2022/07/02 10:38:46;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4965499;28;20126;-67
2022/07/02 10:41:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4964722;28;20046;-68
2022/07/02 10:43:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4964482;28;20047;-68
2022/07/02 10:46:13;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4974299;28;20051;-68
2022/07/02 10:48:49;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4963100;28;20091;-68
2022/07/02 10:51:24;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4965334;28;20389;-68
2022/07/02 10:53:58;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4964165;28;20046;-67
2022/07/02 10:56:24;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4964648;28;20051;-68
2022/07/02 10:58:50;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4964962;28;20473;-67
2022/07/02 11:01:23;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4963930;28;20061;-67
2022/07/02 11:03:59;;;;;;;0.03;0.03;;;23.30;99.90;;;;;;4963947;28;20189;-68
2022/07/02 11:06:28;;;;;;;0.05;0.03;;;22.90;99.90;;;;;;4964291;28;20082;-68
2022/07/02 11:08:57;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4963594;28;20129;-69
2022/07/02 11:11:35;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4964318;28;20050;-68
2022/07/02 11:14:05;;;;;;;0.15;0.00;;;22.50;99.90;;;;;;4964321;28;20476;-68
2022/07/02 11:16:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4964196;28;20078;-68
2022/07/02 11:19:16;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4963333;28;20043;-69
2022/07/02 11:21:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4964241;28;20051;-67
2022/07/02 11:24:10;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4964437;28;20512;-68
2022/07/02 11:26:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4964024;28;20129;-68
2022/07/02 11:29:06;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4963871;28;20138;-68
2022/07/02 11:31:36;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4963715;28;20118;-68
2022/07/02 11:34:01;;;;;;;0.30;0.10;;;22.60;99.90;;;;;;4963579;28;20135;-68
2022/07/02 11:36:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4964109;28;20066;-68
2022/07/02 11:38:53;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4963846;28;20528;-68
2022/07/02 11:41:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4963591;28;20045;-68
2022/07/02 11:43:56;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4964858;28;20140;-68
2022/07/02 11:46:24;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4973058;28;20051;-68
2022/07/02 11:48:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4963178;28;20043;-69
2022/07/02 11:51:19;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4963805;28;20050;-60
2022/07/02 11:53:58;;;;;;;0.28;0.17;;;22.70;99.90;;;;;;4964107;28;20050;-68
2022/07/02 11:56:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4963995;28;20149;-69
2022/07/02 11:58:50;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4964227;28;20427;-68
2022/07/02 12:01:27;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4963254;28;20200;-68
2022/07/02 12:03:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4963309;28;20046;-68
2022/07/02 12:06:26;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4962221;28;20486;-69
2022/07/02 12:08:54;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4963796;28;20133;-68
2022/07/02 12:11:21;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4963772;28;20038;-68
2022/07/02 12:13:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4964109;28;20047;-67
2022/07/02 12:16:20;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4963634;28;20058;-69
2022/07/02 12:19:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4963609;28;20047;-68
2022/07/02 12:21:35;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4966502;28;20122;-68
2022/07/02 12:24:02;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4967158;28;20230;-68
2022/07/02 12:26:29;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4967155;28;20057;-68
2022/07/02 12:32:05;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4967146;28;20081;-68
2022/07/02 12:34:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4966682;28;20453;-68
2022/07/02 12:37:06;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4967282;28;20398;-68
2022/07/02 12:39:41;;;;;;;0.17;0.05;;;23.30;99.90;;;;;;4966686;28;20039;-69
2022/07/02 12:42:19;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4967456;28;20043;-68
2022/07/02 12:44:55;;;;;;;0.20;0.15;;;23.20;99.90;;;;;;4970509;28;20043;-67
2022/07/02 12:47:26;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4972679;28;20038;-68
2022/07/02 12:50:00;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4966346;28;20090;-68
2022/07/02 12:52:28;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4966268;28;20097;-68
2022/07/02 12:54:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4966856;28;20042;-68
2022/07/02 12:57:22;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4966567;28;20117;-68