Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 07:01:36;;;;;;;72.72;48.13;;;;;;;-145.79;66.52;80791.34;5280410;28;20728;-68
2023/01/25 07:04:10;;;;;;;75.82;48.20;;;;;;;-145.79;67.39;80780.72;5279364;28;20035;-69
2023/01/25 07:06:42;;;;;;;68.90;47.05;;;;;;;-145.79;67.02;80774.38;5279969;28;20112;-69
2023/01/25 07:09:13;;;;;;;73.88;48.83;;;;;;;-145.79;66.92;80763.75;5279182;28;20642;-69
2023/01/25 07:11:44;;;;;;;72.03;47.92;;;;;;;-145.79;66.74;80772.25;5263082;28;20048;-68
2023/01/25 07:14:16;;;;;;;67.70;47.90;;;;;;;-145.79;66.88;80787.09;5291276;28;20028;-68
2023/01/25 07:16:47;;;;;;;70.63;46.38;;;;;;;-145.79;67.13;80787.09;5286009;28;20024;-68
2023/01/25 07:19:18;;;;;;;69.30;47.00;;;;;;;-145.79;66.92;80789.22;5300504;28;20032;-68
2023/01/25 07:21:50;;;;;;;68.53;46.70;;;;;;;-145.79;66.98;80782.84;5300906;28;20054;-68
2023/01/25 07:24:25;;;;;;;72.03;48.35;;;;;;;-145.79;66.62;80774.38;5299954;28;20031;-68
2023/01/25 07:26:57;;;;;;;72.30;47.40;;;;;;;-145.79;66.67;80774.38;5277899;28;20021;-68
2023/01/25 07:29:29;;;;;;;74.35;48.85;;;;;;;-145.79;66.57;80778.59;5258091;28;20096;-68
2023/01/25 07:32:00;;;;;;;70.53;47.75;;;;;;;-145.79;66.63;80778.59;5257843;28;20029;-68
2023/01/25 07:34:31;;;;;;;67.90;46.45;;;;;;;-145.79;66.43;80770.13;5274324;28;20318;-68
2023/01/25 07:37:03;;;;;;;65.32;45.20;;;;;;;-145.79;66.20;80757.38;5279220;28;20108;-68
2023/01/25 07:39:35;;;;;;;65.97;46.78;;;;;;;-145.79;66.15;80757.38;5278654;28;20040;-69
2023/01/25 07:42:06;;;;;;;69.85;46.47;;;;;;;-145.79;66.24;80757.38;5279333;28;20017;-68
2023/01/25 07:44:40;;;;;;;65.40;45.17;;;;;;;-145.79;66.20;80757.38;5278754;28;20024;-69
2023/01/25 07:47:15;;;;;;;71.38;47.53;;;;;;;-145.79;66.34;80757.38;5276473;28;20032;-69
2023/01/25 07:49:46;;;;;;;65.28;45.80;;;;;;;-145.79;66.23;80736.19;5276942;28;20033;-67
2023/01/25 07:52:17;;;;;;;71.68;47.97;;;;;;;-145.79;66.00;80727.69;5257866;28;20033;-68
2023/01/25 07:54:49;;;;;;;67.05;46.40;;;;;;;-145.79;66.18;80748.91;5258358;28;20017;-67
2023/01/25 07:57:20;;;;;;;71.55;46.60;;;;;;;-145.79;66.39;80746.78;5258606;28;20504;-67
2023/01/25 07:59:51;;;;;;;67.57;45.97;;;;;;;-145.79;66.58;80740.41;5257119;28;20068;-67
2023/01/25 08:02:22;;;;;;;69.72;45.90;;;;;;;-145.79;66.04;80744.66;5258162;28;20083;-68
2023/01/25 08:04:54;;;;;;;70.38;45.88;;;;;;;-145.79;66.31;80765.88;5257018;28;20025;-68
2023/01/25 08:07:27;;;;;;;68.35;46.28;;;;;;;-145.79;66.57;80748.91;5263744;28;20032;-68
2023/01/25 08:09:58;;;;;;;71.28;49.17;;;;;;;-145.79;65.96;80744.66;5278629;28;20076;-68
2023/01/25 08:12:33;;;;;;;69.43;46.83;;;;;;;-145.79;66.17;80736.19;5266397;28;20029;-68
2023/01/25 08:15:08;;;;;;;67.82;45.95;;;;;;;-145.79;66.21;80765.88;5264685;28;20071;-69
2023/01/25 08:17:39;;;;;;;66.88;47.03;;;;;;;-145.79;66.34;80763.75;5261580;28;20099;-68
2023/01/25 08:20:11;;;;;;;73.38;48.67;;;;;;;-145.79;66.69;80787.09;5242907;28;20029;-69
2023/01/25 08:22:43;;;;;;;68.00;45.83;;;;;;;-145.79;66.70;80793.47;5243339;28;20112;-69
2023/01/25 08:25:14;;;;;;;70.25;47.15;;;;;;;-145.79;67.13;80799.81;5257129;28;20111;-69
2023/01/25 08:27:46;;;;;;;70.53;48.22;;;;;;;-145.79;67.44;80784.97;5263790;28;20532;-69
2023/01/25 08:30:17;;;;;;;66.57;45.55;;;;;;;-145.79;67.74;80772.25;5264400;28;20045;-69
2023/01/25 08:32:49;;;;;;;71.32;46.88;;;;;;;-145.79;67.45;80789.22;5264396;28;20041;-69
2023/01/25 08:35:20;;;;;;;74.82;49.92;;;;;;;-145.79;68.25;80744.66;5262953;28;20097;-73
2023/01/25 08:37:51;;;;;;;70.30;47.83;;;;;;;-145.79;68.89;80723.44;5264300;28;20075;-68
2023/01/25 08:40:22;;;;;;;68.05;47.55;;;;;;;-145.79;67.10;80751.03;5260445;28;20103;-70
2023/01/25 08:42:54;;;;;;;75.03;51.78;;;;;;;-145.79;66.93;80753.16;5247953;28;20457;-69
2023/01/25 08:45:25;;;;;;;72.60;50.40;;;;;;;-145.79;66.64;80763.75;5274730;28;20017;-69
2023/01/25 08:47:56;;;;;;;70.43;46.65;;;;;;;-145.79;66.79;80778.59;5280619;28;20020;-71
2023/01/25 08:50:28;;;;;;;69.18;46.13;;;;;;;-145.79;66.74;80829.53;5282756;28;20105;-70
2023/01/25 08:52:59;;;;;;;70.65;49.42;;;;;;;-145.79;67.39;80812.53;5243213;28;20104;-70
2023/01/25 08:55:30;;;;;;;75.65;48.35;;;;;;;-145.79;67.49;80804.06;5241972;28;20067;-69
2023/01/25 08:58:04;;;;;;;72.68;47.85;;;;;;;-145.79;66.99;80782.84;5246962;28;20029;-69
2023/01/25 09:00:40;;;;;;;71.05;47.15;;;;;;;-145.79;67.00;80765.88;5263683;28;20691;-70
2023/01/25 09:03:11;;;;;;;68.40;47.65;;;;;;;-145.79;66.74;80755.28;5263143;28;20122;-69
2023/01/25 09:05:42;;;;;;;70.38;45.90;;;;;;;-145.79;66.61;80746.78;5263716;28;20052;-69
2023/01/25 09:08:14;;;;;;;66.35;44.72;;;;;;;-145.79;66.09;80759.50;5263787;28;20037;-69
2023/01/25 09:10:45;;;;;;;67.15;45.83;;;;;;;-145.79;66.33;80755.28;5262861;28;20119;-70
2023/01/25 09:13:16;;;;;;;69.47;47.72;;;;;;;-145.79;66.53;80731.94;5263954;28;20028;-69
2023/01/25 09:15:48;;;;;;;71.95;45.88;;;;;;;-145.79;65.94;80753.16;5252399;28;20049;-69
2023/01/25 09:18:19;;;;;;;71.07;46.78;;;;;;;-145.79;66.18;80763.75;5243290;28;20026;-68
2023/01/25 09:20:50;;;;;;;74.93;49.03;;;;;;;-145.79;66.36;80761.63;5242441;28;20087;-68
2023/01/25 09:23:22;;;;;;;69.88;47.28;;;;;;;-145.79;66.52;80744.66;5241133;28;20112;-68
2023/01/25 09:26:01;;;;;;;69.05;45.30;;;;;;;-145.79;66.69;80759.50;5245025;28;20025;-68
2023/01/25 09:28:33;;;;;;;72.97;48.00;;;;;;;-145.79;66.91;80753.16;5251458;28;20079;-68
2023/01/25 09:31:06;;;;;;;75.68;51.10;;;;;;;-145.79;67.07;80761.63;5240784;28;20036;-66
2023/01/25 09:33:39;;;;;;;74.32;49.05;;;;;;;-145.79;67.90;80721.31;5243589;28;20035;-67
2023/01/25 09:36:10;;;;;;;77.60;51.20;;;;;;;-145.79;67.18;80727.69;5242511;28;20528;-67
2023/01/25 09:38:45;;;;;;;74.18;49.38;;;;;;;-145.79;66.58;80742.53;5261851;28;20115;-67
2023/01/25 09:41:34;;;;;;;70.68;47.72;;;;;;;-145.79;66.60;80740.41;5245000;28;20072;-67
2023/01/25 09:44:34;;;;;;;76.25;52.30;;;;;;;-145.79;66.50;80736.19;5241611;28;20057;-67
2023/01/25 09:47:40;;;;;;;73.40;49.13;;;;;;;-145.79;67.11;80731.94;5242173;28;20045;-67
2023/01/25 09:50:29;;;;;;;64.20;42.28;;;;;;;-145.79;66.67;80719.22;5255339;28;20037;-68
2023/01/25 09:53:23;;;;;;;76.40;50.20;;;;;;;-145.79;66.10;80727.69;5245803;28;20400;-68
2023/01/25 09:55:58;;;;;;;72.80;47.97;;;;;;;-145.79;66.29;80740.41;5253039;28;20053;-67
2023/01/25 09:58:43;;;;;;;77.00;51.30;;;;;;;-145.79;66.31;80727.69;5262296;28;20384;-67
2023/01/25 10:01:49;;;;;;;78.03;50.17;;;;;;;-145.79;66.46;80738.31;5262593;28;20060;-68
2023/01/25 10:04:33;;;;;;;79.22;51.22;;;;;;;-145.79;66.32;80727.69;5242150;28;20566;-67
2023/01/25 10:07:26;;;;;;;75.75;49.80;;;;;;;-145.79;66.52;80719.22;5241944;28;20146;-67
2023/01/25 10:10:09;;;;;;;77.28;49.67;;;;;;;-145.79;66.29;80702.22;5242172;28;20026;-68
2023/01/25 10:12:41;;;;;;;70.25;48.13;;;;;;;-145.79;65.85;80710.72;5256635;28;20033;-67
2023/01/25 10:15:20;;;;;;;75.22;50.53;;;;;;;-145.79;65.34;80693.75;5257444;28;20029;-66
2023/01/25 10:18:35;;;;;;;76.20;50.20;;;;;;;-145.79;65.63;80681.03;5241733;28;20140;-67
2023/01/25 10:21:17;;;;;;;75.43;49.90;;;;;;;-145.79;65.71;80689.50;5240782;28;20029;-67
2023/01/25 10:24:10;;;;;;;77.57;49.28;;;;;;;-145.79;65.29;80691.63;5242323;28;20073;-67
2023/01/25 10:26:47;;;;;;;78.82;52.80;;;;;;;-145.79;65.64;80689.50;5249852;28;20476;-67
2023/01/25 10:29:21;;;;;;;73.80;49.50;;;;;;;-145.79;65.46;80704.34;5262206;28;20067;-67
2023/01/25 10:31:56;;;;;;;78.22;51.55;;;;;;;-145.79;65.82;80710.72;5260533;28;20472;-66
2023/01/25 10:34:36;;;;;;;81.28;51.30;;;;;;;-145.79;66.30;80717.09;5240533;28;20033;-67
2023/01/25 10:37:15;;;;;;;78.65;50.67;;;;;;;-145.79;66.47;80702.22;5245283;28;20025;-68
2023/01/25 10:40:03;;;;;;;81.93;51.22;;;;;;;-145.79;66.45;80719.22;5255834;28;20025;-68
2023/01/25 10:42:47;;;;;;;78.30;49.08;;;;;;;-145.79;65.93;80698.00;5245853;28;20029;-68
2023/01/25 10:45:19;;;;;;;75.60;49.50;;;;;;;-145.79;66.26;80702.22;5283107;28;20024;-68
2023/01/25 10:47:56;;;;;;;75.13;49.88;;;;;;;-145.79;66.00;80698.00;5274663;28;20027;-68
2023/01/25 10:50:42;;;;;;;75.28;50.90;;;;;;;-145.79;66.92;80683.16;5241364;28;20080;-68
2023/01/25 10:53:34;;;;;;;79.78;51.50;;;;;;;-145.79;66.93;80678.91;5241181;28;20061;-68
2023/01/25 10:56:25;;;;;;;77.15;49.42;;;;;;;-145.79;66.96;80689.50;5240082;28;20378;-68
2023/01/25 10:59:16;;;;;;;81.13;51.25;;;;;;;-145.79;67.01;80693.75;5260459;28;20143;-68
2023/01/25 11:01:47;;;;;;;80.07;50.90;;;;;;;-145.79;66.96;80712.84;5260952;28;20431;-68
2023/01/25 11:04:31;;;;;;;79.55;50.50;;;;;;;-145.79;67.46;80706.47;5262094;28;20021;-69
2023/01/25 11:07:25;;;;;;;81.35;51.42;;;;;;;-145.79;67.23;80683.16;5250372;28;20033;-69
2023/01/25 11:09:57;;;;;;;80.82;53.08;;;;;;;-145.79;66.96;80685.25;5261077;28;20032;-68
2023/01/25 11:12:32;;;;;;;76.80;50.05;;;;;;;-145.79;67.44;80681.03;5255208;28;20037;-68
2023/01/25 11:15:23;;;;;;;80.57;49.67;;;;;;;-145.79;67.38;80659.81;5250340;28;20095;-68
2023/01/25 11:18:05;;;;;;;74.63;49.92;;;;;;;-145.79;66.92;80651.31;5261730;28;20447;-69
2023/01/25 11:20:37;;;;;;;77.50;49.00;;;;;;;-145.79;66.61;80649.19;5261831;28;20040;-68
2023/01/25 11:23:24;;;;;;;77.47;49.42;;;;;;;-145.79;66.67;80634.34;5260601;28;20021;-69
2023/01/25 11:26:11;;;;;;;82.70;53.90;;;;;;;-145.79;66.75;80630.09;5258060;28;20032;-69
2023/01/25 11:28:44;;;;;;;75.60;49.45;;;;;;;-145.79;66.12;80642.84;5277543;28;20032;-68
2023/01/25 11:31:25;;;;;;;76.32;48.75;;;;;;;-145.79;66.08;80628.00;5262648;28;20025;-68
2023/01/25 11:33:59;;;;;;;74.35;47.47;;;;;;;-145.79;66.52;80621.63;5244632;28;20056;-67
2023/01/25 11:36:50;;;;;;;79.85;49.95;;;;;;;-145.79;65.98;80602.53;5240265;28;20031;-67
2023/01/25 11:39:37;;;;;;;76.97;49.67;;;;;;;-145.79;65.84;80613.13;5240457;28;20033;-67
2023/01/25 11:42:29;;;;;;;73.15;48.65;;;;;;;-145.79;66.35;80613.13;5255961;28;20456;-67
2023/01/25 11:45:19;;;;;;;72.80;47.85;;;;;;;-145.79;65.73;80651.31;5239547;28;20033;-67
2023/01/25 11:48:09;;;;;;;73.50;48.25;;;;;;;-145.79;66.32;80634.34;5254047;28;20079;-67
2023/01/25 11:50:46;;;;;;;75.38;49.10;;;;;;;-145.79;65.98;80628.00;5243570;28;20029;-68
2023/01/25 11:53:20;;;;;;;73.72;47.03;;;;;;;-145.79;66.45;80617.38;5261263;28;20095;-68
2023/01/25 11:56:02;;;;;;;76.88;48.90;;;;;;;-145.79;66.44;80583.44;5264492;28;20383;-68
2023/01/25 11:59:23;;;;;;;74.18;47.78;;;;;;;-145.79;65.92;80570.72;5262532;28;20328;-68
2023/01/25 12:02:16;;;;;;;71.25;45.40;;;;;;;-145.79;65.44;80555.84;5254058;28;20048;-69
2023/01/25 12:05:10;;;;;;;101.07;64.80;;;;;;;-145.79;65.58;80545.25;5258463;28;20044;-68
2023/01/25 12:07:52;;;;;;;72.03;46.22;;;;;;;-145.79;65.28;80534.66;5251536;28;20520;-68
2023/01/25 12:11:05;;;;;;;75.85;48.97;;;;;;;-145.79;65.37;80534.66;5245681;28;20080;-68
2023/01/25 12:14:21;;;;;;;73.95;47.08;;;;;;;-145.79;65.50;80509.19;5259294;28;20060;-68
2023/01/25 12:16:58;;;;;;;76.88;47.08;;;;;;;-145.79;65.31;80513.44;5262400;28;20029;-68
2023/01/25 12:19:50;;;;;;;76.63;47.03;;;;;;;-145.79;65.38;80511.31;5260432;28;20029;-68
2023/01/25 12:22:58;;;;;;;74.05;48.05;;;;;;;-145.79;64.69;80511.31;5254316;28;20056;-69
2023/01/25 12:25:52;;;;;;;74.55;49.60;;;;;;;-145.79;65.65;80526.16;5253821;28;20038;-68
2023/01/25 12:28:36;;;;;;;70.30;46.72;;;;;;;-145.79;65.12;80521.91;5234326;28;20068;-68
2023/01/25 12:31:14;;;;;;;74.97;46.83;;;;;;;-145.79;65.98;80530.41;5253694;28;20125;-69
2023/01/25 12:33:56;;;;;;;78.20;49.22;;;;;;;-145.79;65.68;80549.50;5263401;28;20040;-68
2023/01/25 12:36:34;;;;;;;74.68;50.05;;;;;;;-145.79;66.15;80530.41;5262592;28;20472;-68
2023/01/25 12:39:26;;;;;;;72.22;47.40;;;;;;;-145.79;66.79;80509.19;5244069;28;20028;-68
2023/01/25 12:42:23;;;;;;;70.10;47.20;;;;;;;-145.79;66.68;80519.81;5242528;28;20034;-68
2023/01/25 12:45:11;;;;;;;77.65;47.47;;;;;;;-145.79;65.91;80511.31;5260851;28;20044;-68
2023/01/25 12:47:54;;;;;;;83.78;52.92;;;;;;;-145.79;66.16;80524.03;5261495;28;20430;-68
2023/01/25 12:50:50;;;;;;;71.13;46.00;;;;;;;-145.79;66.04;80513.44;5263477;28;20124;-68
2023/01/25 12:53:47;;;;;;;72.72;45.88;;;;;;;-145.79;66.86;80504.94;5255428;28;20060;-69
2023/01/25 12:56:24;;;;;;;72.90;45.42;;;;;;;-145.79;66.42;80496.47;5255908;28;20431;-68
2023/01/25 12:59:23;;;;;;;79.93;51.05;;;;;;;-145.79;66.25;80496.47;5260455;28;20115;-68
2023/01/25 13:02:08;;;;;;;71.70;46.80;;;;;;;-145.79;66.20;80504.94;5257115;28;20049;-69
2023/01/25 13:04:58;;;;;;;73.50;46.53;;;;;;;-145.79;66.93;80498.59;5263527;28;20028;-69
2023/01/25 13:07:53;;;;;;;77.35;49.10;;;;;;;-145.79;67.09;80490.09;5257443;28;20021;-69
2023/01/25 13:10:30;;;;;;;73.18;47.35;;;;;;;-145.79;66.44;80485.84;5261930;28;20025;-69
2023/01/25 13:13:16;;;;;;;74.32;46.38;;;;;;;-145.79;66.52;80471.00;5255062;28;20029;-69
2023/01/25 13:15:47;;;;;;;76.53;44.15;;;;;;;-145.79;66.79;80485.84;5241807;28;20029;-68
2023/01/25 13:18:28;;;;;;;77.70;46.42;;;;;;;-145.79;67.08;80454.03;5242549;28;20381;-69
2023/01/25 13:21:02;;;;;;;73.07;47.90;;;;;;;-145.79;66.57;80443.44;5246386;28;20430;-68
2023/01/25 13:23:46;;;;;;;75.60;47.83;;;;;;;-145.79;66.52;80428.59;5247601;28;20037;-67
2023/01/25 13:26:20;;;;;;;81.05;48.13;;;;;;;-145.79;66.44;80422.22;5248947;28;20017;-68
2023/01/25 13:28:57;;;;;;;74.90;48.50;;;;;;;-145.79;65.88;80456.16;5260196;28;20512;-68
2023/01/25 13:31:37;;;;;;;99.18;61.22;;;;;;;-145.79;66.58;80430.72;5247367;28;20048;-68
2023/01/25 13:34:38;;;;;;;75.22;49.13;;;;;;;-145.79;65.99;80447.69;5242323;28;20033;-68
2023/01/25 13:37:21;;;;;;;80.00;50.85;;;;;;;-145.79;66.52;80451.91;5238295;28;20033;-69
2023/01/25 13:40:11;;;;;;;119.32;79.10;;;;;;;-145.79;66.59;80437.06;5261254;28;20032;-68
2023/01/25 13:43:02;;;;;;;76.97;47.95;;;;;;;-145.79;67.03;80451.91;5262717;28;20483;-68
2023/01/25 13:45:37;;;;;;;79.78;48.42;;;;;;;-145.79;66.99;80445.56;5263013;28;20029;-68
2023/01/25 13:48:23;;;;;;;69.18;42.63;;;;;;;-145.79;67.93;80401.00;5258241;28;20040;-68
2023/01/25 13:51:08;;;;;;;72.88;47.00;;;;;;;-145.79;66.51;80413.75;5240960;28;20040;-69
2023/01/25 13:53:39;;;;;;;73.53;48.53;;;;;;;-145.79;66.41;80413.75;5252770;28;20021;-68
2023/01/25 13:56:29;;;;;;;77.05;49.33;;;;;;;-145.79;66.90;80417.97;5262592;28;20028;-68
2023/01/25 13:59:00;;;;;;;75.35;46.97;;;;;;;-145.79;66.06;80413.75;5259973;28;20031;-71
2023/01/25 14:01:34;;;;;;;73.60;48.78;;;;;;;-145.79;65.97;80422.22;5262565;28;20422;-70
2023/01/25 14:04:10;;;;;;;79.53;49.28;;;;;;;-145.79;66.78;80390.41;5256193;28;20022;-70
2023/01/25 14:06:43;;;;;;;76.85;47.90;;;;;;;-145.79;66.69;80392.53;5240860;28;20048;-71
2023/01/25 14:09:18;;;;;;;77.30;49.03;;;;;;;-145.79;66.39;80398.88;5247362;28;20025;-71
2023/01/25 14:11:54;;;;;;;74.15;46.47;;;;;;;-145.79;66.65;80394.66;5261412;28;20055;-70
2023/01/25 14:14:29;;;;;;;74.97;47.80;;;;;;;-145.79;66.58;80415.84;5262622;28;20034;-70
2023/01/25 14:17:03;;;;;;;74.68;50.00;;;;;;;-145.79;66.88;80420.09;5262437;28;20021;-70
2023/01/25 14:19:39;;;;;;;79.00;53.00;;;;;;;-145.79;67.02;80405.25;5261280;28;20112;-70
2023/01/25 14:22:11;;;;;;;78.10;51.75;;;;;;;-145.79;66.12;80417.97;5248973;28;20026;-69
2023/01/25 14:24:42;;;;;;;81.53;51.35;;;;;;;-145.79;66.22;80443.44;5261981;28;20029;-70
2023/01/25 14:27:21;;;;;;;74.22;47.97;;;;;;;-145.79;66.33;80466.78;5261260;28;20071;-70
2023/01/25 14:29:52;;;;;;;79.68;49.38;;;;;;;-145.79;67.36;80430.72;5262061;28;20033;-71
2023/01/25 14:32:26;;;;;;;77.55;49.15;;;;;;;-145.79;67.12;80413.75;5257093;28;20040;-70
2023/01/25 14:34:57;;;;;;;81.22;49.45;;;;;;;-145.79;67.13;80415.84;5256884;28;20126;-70
2023/01/25 14:37:29;;;;;;;76.78;49.80;;;;;;;-145.79;66.43;80428.59;5262114;28;20100;-70
2023/01/25 14:40:11;;;;;;;80.57;50.53;;;;;;;-145.79;67.08;80439.19;5255166;28;20031;-71
2023/01/25 14:42:42;;;;;;;77.40;45.78;;;;;;;-145.79;67.06;80434.94;5261838;28;20032;-71
2023/01/25 14:45:14;;;;;;;80.07;49.58;;;;;;;-145.79;66.86;80445.56;5261676;28;20033;-71
2023/01/25 14:47:46;;;;;;;78.05;48.90;;;;;;;-145.79;67.52;80439.19;5260821;28;20060;-72
2023/01/25 14:50:37;;;;;;;77.15;47.63;;;;;;;-145.79;66.92;80413.75;5259937;28;20087;-70
2023/01/25 14:53:19;;;;;;;74.50;47.50;;;;;;;-145.79;66.74;80426.47;5260956;28;20025;-70
2023/01/25 14:55:51;;;;;;;79.15;49.60;;;;;;;-145.79;66.69;80401.00;5250721;28;20025;-71
2023/01/25 14:58:24;;;;;;;85.22;51.25;;;;;;;-145.79;66.55;80415.84;5240733;28;20029;-71
2023/01/25 15:01:01;;;;;;;83.50;50.53;;;;;;;-145.79;66.47;80409.50;5239660;28;20469;-71
2023/01/25 15:03:32;;;;;;;75.35;48.13;;;;;;;-145.79;66.30;80430.72;5242647;28;20036;-70
2023/01/25 15:06:07;;;;;;;77.68;47.25;;;;;;;-145.79;66.63;80409.50;5256312;28;20021;-69
2023/01/25 15:08:39;;;;;;;82.77;52.37;;;;;;;-145.79;66.31;80411.63;5270735;28;20486;-67
2023/01/25 15:14:20;;;;;;;80.25;47.58;;;;;;;-145.79;67.17;80388.28;5240354;28;20034;-68
2023/01/25 15:16:51;;;;;;;80.65;50.08;;;;;;;-145.79;67.26;80388.28;5240710;28;20083;-68
2023/01/25 15:19:25;;;;;;;81.57;48.92;;;;;;;-145.79;66.90;80409.50;5240700;28;20026;-69
2023/01/25 15:21:58;;;;;;;82.38;51.40;;;;;;;-145.79;66.96;80394.66;5245326;28;20025;-71
2023/01/25 15:24:31;;;;;;;75.97;48.58;;;;;;;-145.79;67.47;80411.63;5277499;28;20025;-71
2023/01/25 15:27:02;;;;;;;78.85;50.15;;;;;;;-145.79;67.25;80407.38;5265547;28;20025;-71
2023/01/25 15:29:38;;;;;;;81.18;49.40;;;;;;;-145.79;67.62;80379.78;5256668;28;20097;-71
2023/01/25 15:32:18;;;;;;;78.22;50.35;;;;;;;-145.79;67.16;80384.03;5243948;28;20029;-72
2023/01/25 15:34:52;;;;;;;88.65;55.25;;;;;;;-145.79;67.04;80394.66;5257883;28;20101;-71
2023/01/25 15:37:23;;;;;;;82.57;50.97;;;;;;;-145.79;67.37;80390.41;5253079;28;20108;-71
2023/01/25 15:39:55;;;;;;;79.68;50.92;;;;;;;-145.79;67.13;80396.75;5250616;28;20140;-71
2023/01/25 15:42:32;;;;;;;87.13;52.03;;;;;;;-145.79;67.87;80377.69;5272706;28;20104;-71
2023/01/25 15:45:04;;;;;;;80.82;53.15;;;;;;;-145.79;67.28;80396.75;5260548;28;20064;-71
2023/01/25 15:47:37;;;;;;;85.32;53.08;;;;;;;-145.79;67.40;80413.75;5251931;28;20025;-71
2023/01/25 15:50:16;;;;;;;98.97;59.92;;;;;;;-145.79;67.68;80384.03;5243580;28;20029;-71
2023/01/25 15:52:48;;;;;;;121.20;74.57;;;;;;;-145.79;67.37;80388.28;5252457;28;20052;-70
2023/01/25 15:55:19;;;;;;;88.07;55.22;;;;;;;-145.79;67.81;80409.50;5262705;28;20033;-71
2023/01/25 15:57:51;;;;;;;94.18;55.25;;;;;;;-145.79;67.94;80422.22;5243652;28;20389;-71
2023/01/25 16:00:22;;;;;;;95.03;55.28;;;;;;;-145.79;68.11;80441.31;5243722;28;20042;-70
2023/01/25 16:02:54;;;;;;;90.53;56.60;;;;;;;-145.79;68.63;80460.41;5244837;28;20120;-70
2023/01/25 16:05:25;;;;;;;87.40;53.92;;;;;;;-145.79;69.28;80447.69;5246995;28;20030;-70
2023/01/25 16:07:56;;;;;;;91.93;54.28;;;;;;;-145.79;69.01;80426.47;5276334;28;20043;-71
2023/01/25 16:10:28;;;;;;;87.25;53.17;;;;;;;-145.79;68.49;80417.97;5285594;28;20012;-70
2023/01/25 16:13:01;;;;;;;95.32;55.38;;;;;;;-145.79;68.74;80420.09;5262575;28;20119;-71
2023/01/25 16:15:32;;;;;;;86.15;54.72;;;;;;;-145.79;68.28;80426.47;5255599;28;20064;-69
2023/01/25 16:18:04;;;;;;;89.05;54.08;;;;;;;-145.79;68.50;80437.06;5263784;28;20061;-69
2023/01/25 16:20:35;;;;;;;89.47;54.92;;;;;;;-145.79;68.29;80422.22;5258864;28;20036;-69
2023/01/25 16:23:10;;;;;;;90.47;53.38;;;;;;;-145.79;67.82;80422.22;5264200;28;20035;-69
2023/01/25 16:25:46;;;;;;;100.80;60.40;;;;;;;-145.79;67.85;80422.22;5263424;28;20021;-69
2023/01/25 16:28:20;;;;;;;101.68;58.05;;;;;;;-145.79;68.20;80407.38;5264382;28;20044;-69
2023/01/25 16:30:51;;;;;;;120.75;73.22;;;;;;;-145.79;68.09;80405.25;5262767;28;20025;-70
