Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:07;;;;;;;9.13;6.88;;;;;;;22.56;100.00;100555.09;5014766;28;20053;-59
2022/08/16 00:04:39;;;;;;;8.40;6.50;;;;;;;22.55;100.00;100558.00;5016283;28;20075;-59
2022/08/16 00:07:05;;;;;;;10.98;6.85;;;;;;;22.48;100.00;100560.78;5015867;28;20053;-59
2022/08/16 00:09:31;;;;;;;9.77;6.10;;;;;;;22.43;100.00;100558.81;5007408;28;20049;-59
2022/08/16 00:12:01;;;;;;;9.13;6.55;;;;;;;22.39;100.00;100568.34;5013294;28;20065;-59
2022/08/16 00:14:31;;;;;;;10.35;6.43;;;;;;;22.35;100.00;100567.16;5001916;28;20058;-59
2022/08/16 00:16:59;;;;;;;10.93;7.00;;;;;;;22.29;100.00;100568.91;5007192;28;20071;-59
2022/08/16 00:19:44;;;;;;;10.57;6.22;;;;;;;22.25;100.00;100567.75;5025554;28;20064;-57
2022/08/16 00:22:11;;;;;;;10.57;7.20;;;;;;;22.18;100.00;100560.84;5011399;28;20480;-59
2022/08/16 00:24:40;;;;;;;10.02;6.60;;;;;;;22.14;100.00;100562.34;5011089;28;20081;-60
2022/08/16 00:27:11;;;;;;;8.20;6.50;;;;;;;22.07;100.00;100557.91;5011454;28;20057;-59
2022/08/16 00:29:38;;;;;;;9.73;7.05;;;;;;;22.04;100.00;100561.03;5024991;28;20056;-58
2022/08/16 00:32:07;;;;;;;10.57;6.70;;;;;;;21.99;100.00;100562.75;5009103;28;20053;-59
2022/08/16 00:34:37;;;;;;;9.23;6.50;;;;;;;21.99;100.00;100566.22;5019734;28;20486;-58
2022/08/16 00:37:18;;;;;;;9.40;6.78;;;;;;;21.95;100.00;100569.59;5010585;28;20050;-59
2022/08/16 00:39:46;;;;;;;;;;;;;;;21.95;100.00;100578.41;5012630;28;20046;-62
2022/08/16 00:42:25;;;;;;;11.10;6.95;;;;;;;21.89;100.00;100572.16;5015266;28;19936;-58
2022/08/16 00:45:03;;;;;;;10.73;6.32;;;;;;;21.90;100.00;100572.97;5007005;28;20050;-59
2022/08/16 00:47:35;;;;;;;13.20;6.93;;;;;;;21.84;100.00;100569.34;5015604;28;20054;-59
2022/08/16 00:50:04;;;;;;;9.02;6.88;;;;;;;21.80;100.00;100564.69;5009428;28;20152;-59
2022/08/16 00:52:37;;;;;;;8.80;6.90;;;;;;;21.73;100.00;100562.91;5007265;28;20050;-59
2022/08/16 00:55:11;;;;;;;8.20;6.60;;;;;;;21.71;100.00;100566.84;5010856;28;20545;-59
2022/08/16 00:57:38;;;;;;;9.65;6.78;;;;;;;21.65;100.00;100565.91;5018566;28;20053;-59
2022/08/16 01:00:27;;;;;;;8.77;7.20;;;;;;;21.64;100.00;100572.28;5018044;28;20050;-59
2022/08/16 01:02:56;;;;;;;8.10;6.50;;;;;;;21.63;100.00;100573.31;5023023;28;20120;-59
2022/08/16 01:05:24;;;;;;;10.90;6.68;;;;;;;21.56;100.00;100574.44;5025622;28;20823;-61
2022/08/16 01:07:51;;;;;;;8.73;6.60;;;;;;;21.52;100.00;100574.06;5012741;28;20045;-57
2022/08/16 01:10:26;;;;;;;8.20;7.05;;;;;;;21.50;100.00;100576.16;5017593;28;20422;-58
2022/08/16 01:13:09;;;;;;;7.35;6.40;;;;;;;21.49;100.00;100571.88;5005783;28;20049;-58
2022/08/16 01:15:46;;;;;;;8.82;6.55;;;;;;;21.47;100.00;100574.75;5016693;28;20057;-57
2022/08/16 01:18:21;;;;;;;10.27;7.68;;;;;;;21.42;100.00;100569.22;5018350;28;20049;-58
2022/08/16 01:21:21;;;;;;;9.10;6.90;;;;;;;21.40;100.00;100563.31;5009896;28;20124;-58
2022/08/16 01:24:08;;;;;;;8.90;6.88;;;;;;;21.37;100.00;100565.63;5018402;28;20126;-59
2022/08/16 01:27:08;;;;;;;11.27;7.80;;;;;;;21.30;100.00;100569.16;5011542;28;20068;-58
2022/08/16 01:29:46;;;;;;;11.18;7.35;;;;;;;21.26;100.00;100570.66;5018573;28;20049;-59
2022/08/16 01:32:28;;;;;;;8.32;6.85;;;;;;;21.23;100.00;100568.44;5053515;28;20118;-59
2022/08/16 01:34:59;;;;;;;9.75;7.43;;;;;;;21.20;100.00;100578.75;5059028;28;20056;-59
2022/08/16 01:37:26;;;;;;;9.73;6.95;;;;;;;21.15;100.00;100574.09;5066179;28;20485;-59
2022/08/16 01:40:03;;;;;;;8.68;7.38;;;;;;;21.14;100.00;100577.78;5041001;28;20155;-57
2022/08/16 01:42:32;;;;;;;10.32;7.30;;;;;;;21.10;100.00;100572.06;5053007;28;20063;-58
2022/08/16 01:44:59;;;;;;;9.70;7.43;;;;;;;21.12;100.00;100567.31;5057391;28;20504;-59
2022/08/16 01:47:27;;;;;;;13.35;7.70;;;;;;;21.12;100.00;100566.53;5050911;28;20156;-58
2022/08/16 01:49:54;;;;;;;9.60;7.50;;;;;;;21.06;100.00;100562.09;5057800;28;20052;-58
2022/08/16 01:52:42;;;;;;;9.85;7.50;;;;;;;21.04;100.00;100567.63;5050218;28;20048;-59
2022/08/16 01:55:12;;;;;;;9.85;8.25;;;;;;;20.99;100.00;100564.81;5064792;28;20880;-58
2022/08/16 01:57:39;;;;;;;10.43;7.43;;;;;;;20.91;100.00;100565.94;5060718;28;20079;-59
2022/08/16 02:00:19;;;;;;;9.50;7.75;;;;;;;20.87;100.00;100559.38;5064132;28;20529;-58
2022/08/16 02:02:55;;;;;;;10.48;8.00;;;;;;;20.79;100.00;100565.00;5066409;28;20051;-58
2022/08/16 02:05:21;;;;;;;12.32;7.88;;;;;;;20.78;100.00;100565.22;5060970;28;20424;-59
2022/08/16 02:07:49;;;;;;;14.52;8.35;;;;;;;20.77;100.00;100564.41;5063267;28;20053;-59
2022/08/16 02:10:17;;;;;;;10.18;8.32;;;;;;;20.76;100.00;100570.78;5033428;28;20049;-59
2022/08/16 02:12:45;;;;;;;12.35;8.40;;;;;;;20.76;100.00;100565.47;5060011;28;20087;-58
2022/08/16 02:15:25;;;;;;;11.10;8.68;;;;;;;20.74;100.00;100570.19;5053904;28;20116;-58
2022/08/16 02:17:54;;;;;;;11.57;7.57;;;;;;;20.70;100.00;100561.81;5059730;28;20045;-57
2022/08/16 02:20:21;;;;;;;8.93;7.93;;;;;;;20.69;100.00;100564.72;5046218;28;20512;-59
2022/08/16 02:22:54;;;;;;;12.68;8.68;;;;;;;20.65;100.00;100564.31;5052109;28;20045;-58
2022/08/16 02:25:21;;;;;;;10.45;8.70;;;;;;;20.61;100.00;100565.00;5064893;28;20463;-59
2022/08/16 02:27:48;;;;;;;11.20;8.07;;;;;;;20.57;100.00;100569.91;5053065;28;20086;-59
2022/08/16 02:30:22;;;;;;;10.93;9.50;;;;;;;20.58;100.00;100555.56;5057240;28;20479;-59
2022/08/16 02:33:09;;;;;;;9.63;8.63;;;;;;;20.52;100.00;100562.56;5044691;28;20052;-58
2022/08/16 02:35:36;;;;;;;12.15;8.88;;;;;;;20.50;100.00;100559.31;5065844;28;20049;-59
2022/08/16 02:38:21;;;;;;;12.65;9.50;;;;;;;20.45;100.00;100553.81;5059791;28;20131;-58
2022/08/16 02:40:49;;;;;;;12.23;9.48;;;;;;;20.46;100.00;100549.28;5048661;28;20106;-59
2022/08/16 02:43:16;;;;;;;13.02;9.70;;;;;;;20.42;100.00;100548.91;5055218;28;20044;-59
2022/08/16 02:45:42;;;;;;;10.50;8.90;;;;;;;20.40;100.00;100550.97;5062888;28;20062;-58
2022/08/16 02:48:09;;;;;;;12.38;9.45;;;;;;;20.39;100.00;100552.03;5056265;28;20151;-59
2022/08/16 02:50:57;;;;;;;11.43;9.07;;;;;;;20.37;100.00;100548.78;5043261;28;20049;-58
2022/08/16 02:53:40;;;;;;;11.07;8.57;;;;;;;20.32;100.00;100554.72;5062396;28;20461;-59
2022/08/16 02:56:10;;;;;;;11.68;9.70;;;;;;;20.22;100.00;100565.06;5044931;28;20051;-59
2022/08/16 02:58:37;;;;;;;11.23;9.40;;;;;;;20.15;100.00;100556.31;5047722;28;20557;-59
2022/08/16 03:01:05;;;;;;;11.20;9.75;;;;;;;20.16;100.00;100557.94;5056789;28;20080;-58
2022/08/16 03:03:33;;;;;;;11.23;10.00;;;;;;;20.10;100.00;100553.47;5059816;28;20536;-59
2022/08/16 03:06:21;;;;;;;12.15;9.43;;;;;;;20.10;100.00;100554.28;5052826;28;20053;-58
2022/08/16 03:09:07;;;;;;;13.23;10.15;;;;;;;20.05;100.00;100559.47;5055390;28;20451;-58
2022/08/16 03:11:39;;;;;;;11.38;9.13;;;;;;;20.03;100.00;100550.88;5045156;28;20044;-59
2022/08/16 03:14:06;;;;;;;10.90;8.85;;;;;;;20.01;100.00;100547.59;5051326;28;20049;-61
2022/08/16 03:16:33;;;;;;;11.60;9.37;;;;;;;20.02;100.00;100553.75;5047952;28;20061;-58
2022/08/16 03:19:20;;;;;;;14.30;9.90;;;;;;;20.02;100.00;100562.53;5048808;28;20281;-59
2022/08/16 03:21:48;;;;;;;11.68;9.02;;;;;;;20.00;100.00;100551.28;5055686;28;20048;-58
2022/08/16 03:24:17;;;;;;;11.63;9.25;;;;;;;19.98;100.00;100549.88;5048426;28;20654;-59
2022/08/16 03:27:01;;;;;;;14.68;9.82;;;;;;;19.98;100.00;100550.69;5060923;28;20056;-59
2022/08/16 03:29:31;;;;;;;11.43;9.27;;;;;;;19.95;100.00;100551.94;5050857;28;20114;-59
2022/08/16 03:32:00;;;;;;;13.27;10.02;;;;;;;19.89;100.00;100552.78;5060517;28;20099;-59
2022/08/16 03:34:28;;;;;;;14.85;10.10;;;;;;;19.86;100.00;100550.56;5051588;28;20060;-59
2022/08/16 03:36:56;;;;;;;13.07;9.88;;;;;;;19.87;100.00;100554.03;5051203;28;20515;-59
2022/08/16 03:39:23;;;;;;;12.57;9.70;;;;;;;19.87;100.00;100557.50;5055066;28;20053;-58
2022/08/16 03:41:50;;;;;;;11.52;9.32;;;;;;;19.83;100.00;100550.16;5043570;28;20049;-59
2022/08/16 03:44:26;;;;;;;11.77;9.40;;;;;;;19.87;100.00;100551.38;5055572;28;20086;-59
2022/08/16 03:47:12;;;;;;;12.50;10.10;;;;;;;19.83;100.00;100561.63;5041696;28;20064;-59
2022/08/16 03:49:46;;;;;;;12.90;10.82;;;;;;;19.81;100.00;100557.56;5053799;28;20067;-59
2022/08/16 03:52:17;;;;;;;12.88;11.02;;;;;;;19.77;100.00;100551.03;5057321;28;20498;-59
2022/08/16 03:54:46;;;;;;;;;;;;;;;19.78;100.00;100550.81;5063970;28;20424;-59
2022/08/16 03:57:23;;;;;;;10.68;9.32;;;;;;;19.69;100.00;100554.72;5059372;28;19953;-58
2022/08/16 03:59:58;;;;;;;13.05;9.18;;;;;;;19.60;100.00;100548.00;5067447;28;20186;-59
2022/08/16 04:02:27;;;;;;;14.18;10.57;;;;;;;19.59;100.00;100571.16;5062294;28;20053;-59
2022/08/16 04:04:57;;;;;;;11.55;9.43;;;;;;;19.53;100.00;100559.50;5045677;28;20059;-57
2022/08/16 04:07:24;;;;;;;12.52;9.93;;;;;;;19.51;100.00;100568.72;5049642;28;20470;-59
2022/08/16 04:09:51;;;;;;;13.15;10.98;;;;;;;19.43;100.00;100564.47;5050694;28;20075;-60
2022/08/16 04:12:18;;;;;;;14.57;11.17;;;;;;;19.42;100.00;100570.00;5047030;28;20134;-58
2022/08/16 04:15:07;;;;;;;15.40;11.02;;;;;;;19.44;100.00;100582.03;5039925;28;20292;-59
2022/08/16 04:17:35;;;;;;;15.07;11.00;;;;;;;19.40;100.00;100580.03;5066311;28;20811;-59
2022/08/16 04:20:07;;;;;;;12.02;10.55;;;;;;;19.44;100.00;100583.88;5055692;28;20044;-59
2022/08/16 04:22:54;;;;;;;12.60;10.73;;;;;;;19.45;100.00;100588.19;5055069;28;20055;-60
2022/08/16 04:25:21;;;;;;;12.48;10.90;;;;;;;19.40;100.00;100588.00;5063476;28;20057;-59
2022/08/16 04:27:48;;;;;;;13.10;10.98;;;;;;;19.41;100.00;100597.63;5049951;28;20159;-58
2022/08/16 04:30:22;;;;;;;14.93;12.10;;;;;;;19.39;100.00;100594.38;5050840;28;20053;-59
2022/08/16 04:33:00;;;;;;;14.05;11.93;;;;;;;19.37;100.00;100602.53;5044851;28;20044;-57
2022/08/16 04:35:30;;;;;;;12.52;10.45;;;;;;;19.34;100.00;100601.09;5064607;28;20433;-59
2022/08/16 04:37:59;;;;;;;13.98;11.88;;;;;;;19.34;100.00;100609.06;5056679;28;20059;-59
2022/08/16 04:40:36;;;;;;;15.60;11.98;;;;;;;19.31;100.00;100614.84;5060150;28;20393;-59
2022/08/16 04:43:02;;;;;;;17.15;12.77;;;;;;;19.33;100.00;100625.28;5055980;28;20530;-59
2022/08/16 04:45:29;;;;;;;15.55;12.55;;;;;;;19.34;100.00;100625.03;5048093;28;20059;-59
2022/08/16 04:48:03;;;;;;;17.75;13.63;;;;;;;19.31;100.00;100625.47;5059885;28;20075;-59
2022/08/16 04:50:29;;;;;;;13.70;11.68;;;;;;;19.30;100.00;100629.13;5044685;28;20489;-59
2022/08/16 04:52:57;;;;;;;15.95;12.68;;;;;;;19.29;100.00;100629.38;5060643;28;20080;-58
2022/08/16 04:55:26;;;;;;;16.67;12.55;;;;;;;19.31;100.00;100624.66;5046305;28;20049;-59
2022/08/16 04:58:02;;;;;;;;;;;;;;;19.36;100.00;100624.84;5079080;28;20412;-59
2022/08/16 05:00:49;;;;;;;20.73;12.88;;;;;;;19.31;100.00;100625.47;5048093;28;19925;-59
2022/08/16 05:03:15;;;;;;;16.17;12.70;;;;;;;19.33;100.00;100628.75;5046836;28;20136;-59
2022/08/16 05:05:46;;;;;;;18.55;13.05;;;;;;;19.36;100.00;100630.16;5058114;28;20084;-61
2022/08/16 05:08:30;;;;;;;17.83;13.43;;;;;;;19.36;100.00;100627.50;5044261;28;20044;-57
2022/08/16 05:10:58;;;;;;;16.63;13.95;;;;;;;19.43;100.00;100633.63;5062535;28;20052;-59
2022/08/16 05:13:26;;;;;;;16.60;13.23;;;;;;;19.46;100.00;100633.19;5051519;28;20896;-59
2022/08/16 05:16:13;;;;;;;16.65;13.05;;;;;;;19.52;100.00;100626.22;5049070;28;20059;-59
2022/08/16 05:18:46;;;;;;;15.02;13.43;;;;;;;19.52;100.00;100626.22;5044443;28;20574;-59
2022/08/16 05:21:12;;;;;;;19.33;14.63;;;;;;;19.56;100.00;100632.75;5049168;28;20041;-59
2022/08/16 05:23:39;;;;;;;17.98;15.20;;;;;;;19.59;100.00;100647.50;5050392;28;20052;-58
2022/08/16 05:26:06;;;;;;;20.50;15.65;;;;;;;19.58;100.00;100637.84;5057774;28;20049;-59
2022/08/16 05:28:47;;;;;;;19.40;15.18;;;;;;;19.58;100.00;100633.34;5056700;28;20090;-58
2022/08/16 05:31:22;;;;;;;18.90;14.88;;;;;;;19.61;100.00;100637.44;5054622;28;20055;-59
2022/08/16 05:33:55;;;;;;;18.10;15.55;;;;;;;19.65;100.00;100639.47;5065961;28;20056;-59
2022/08/16 05:36:21;;;;;;;19.42;15.45;;;;;;;19.64;100.00;100637.00;5062637;28;20059;-59
2022/08/16 05:38:48;;;;;;;20.17;15.77;;;;;;;19.66;100.00;100641.13;5069382;28;20052;-58
2022/08/16 05:41:15;;;;;;;20.75;16.05;;;;;;;19.69;100.00;100638.03;5047448;28;20060;-58
2022/08/16 05:43:44;;;;;;;22.35;17.48;;;;;;;19.72;100.00;100645.63;5055496;28;20074;-58
2022/08/16 05:46:17;;;;;;;22.90;17.58;;;;;;;19.77;100.00;100644.16;5048986;28;20136;-58
2022/08/16 05:48:56;;;;;;;18.92;15.02;;;;;;;19.81;100.00;100646.19;5059048;28;20051;-59
2022/08/16 05:51:29;;;;;;;23.05;19.02;;;;;;;19.92;100.00;100642.06;5055236;28;20052;-59
2022/08/16 05:54:06;;;;;;;22.17;19.30;;;;;;;20.00;100.00;100647.13;5060966;28;20068;-59
2022/08/16 05:56:32;;;;;;;21.00;17.38;;;;;;;20.05;100.00;100649.13;5066331;28;20431;-58
2022/08/16 05:59:03;;;;;;;25.85;19.65;;;;;;;20.11;100.00;100649.13;5041337;28;20053;-59
2022/08/16 06:01:33;;;;;;;24.10;20.55;;;;;;;20.19;100.00;100636.56;5059079;28;20044;-59
2022/08/16 06:04:04;;;;;;;25.92;20.52;;;;;;;20.24;100.00;100639.41;5052466;28;20195;-58
2022/08/16 06:06:40;;;;;;;23.92;19.63;;;;;;;20.31;100.00;100641.00;5058650;28;20144;-59
2022/08/16 06:09:21;;;;;;;22.90;19.45;;;;;;;20.35;100.00;100644.06;5052824;28;20049;-58
2022/08/16 06:11:48;;;;;;;22.17;19.42;;;;;;;20.35;100.00;100657.38;5050327;28;20489;-59
2022/08/16 06:14:16;;;;;;;26.92;20.88;;;;;;;20.38;100.00;100651.59;5063875;28;20056;-59
2022/08/16 06:16:43;;;;;;;24.05;19.23;;;;;;;20.47;100.00;100650.31;5052692;28;20062;-59
2022/08/16 06:19:15;;;;;;;26.40;20.27;;;;;;;20.53;100.00;100656.63;5064560;28;20052;-59
2022/08/16 06:21:42;;;;;;;26.58;21.35;;;;;;;20.57;100.00;100662.34;5053586;28;20512;-59
2022/08/16 06:24:09;;;;;;;23.45;20.23;;;;;;;20.61;100.00;100668.91;5051412;28;20052;-60
2022/08/16 06:26:55;;;;;;;24.73;20.42;;;;;;;20.63;100.00;100664.19;5052092;28;20421;-59
2022/08/16 06:29:23;;;;;;;27.60;21.05;;;;;;;20.66;100.00;100666.41;5052432;28;20102;-58
2022/08/16 06:31:50;;;;;;;30.10;21.35;;;;;;;20.72;100.00;100663.69;5054947;28;20083;-60
2022/08/16 06:34:17;;;;;;;28.17;21.40;;;;;;;20.75;100.00;100667.78;5048537;28;20084;-59
2022/08/16 06:37:04;;;;;;;22.27;19.88;;;;;;;20.82;100.00;100668.53;5054157;28;20052;-60
2022/08/16 06:39:33;;;;;;;24.08;19.42;;;;;;;20.86;100.00;100664.41;5048516;28;20452;-59
2022/08/16 06:42:14;;;;;;;23.13;18.20;;;;;;;20.92;100.00;100662.72;5040958;28;20128;-60
2022/08/16 06:44:44;;;;;;;21.52;18.15;;;;;;;20.97;100.00;100668.19;5047923;28;20052;-60
2022/08/16 06:47:12;;;;;;;21.80;18.38;;;;;;;21.06;100.00;100669.56;5047047;28;20053;-60
2022/08/16 06:49:43;;;;;;;22.88;19.05;;;;;;;21.11;100.00;100661.72;5055453;28;20053;-60
2022/08/16 06:52:18;;;;;;;23.52;19.25;;;;;;;21.18;100.00;100666.16;5040564;28;20044;-60
2022/08/16 06:55:07;;;;;;;23.00;18.90;;;;;;;21.23;100.00;100663.63;5060827;28;20795;-60
2022/08/16 06:57:39;;;;;;;22.45;19.55;;;;;;;21.25;100.00;100670.41;5059945;28;20052;-58
2022/08/16 07:00:11;;;;;;;22.67;19.50;;;;;;;21.31;100.00;100668.72;5056129;28;20507;-60
2022/08/16 07:02:52;;;;;;;20.80;18.00;;;;;;;21.35;100.00;100669.91;5041524;28;20063;-60
2022/08/16 07:05:19;;;;;;;22.13;18.85;;;;;;;21.36;100.00;100668.84;5056889;28;20582;-60
2022/08/16 07:07:52;;;;;;;22.33;18.52;;;;;;;21.41;100.00;100669.00;5050558;28;20049;-60
2022/08/16 07:10:20;;;;;;;19.95;17.75;;;;;;;21.49;100.00;100674.06;5057225;28;20063;-60
2022/08/16 07:12:52;;;;;;;23.00;18.08;;;;;;;21.52;100.00;100673.63;5052659;28;20428;-60
2022/08/16 07:15:30;;;;;;;23.45;18.48;;;;;;;21.62;100.00;100680.28;5049703;28;20084;-59
2022/08/16 07:17:58;;;;;;;24.97;19.27;;;;;;;21.66;100.00;100681.47;5055364;28;20053;-60
2022/08/16 07:20:26;;;;;;;20.20;17.10;;;;;;;21.73;100.00;100684.88;5028290;28;20053;-60
2022/08/16 07:23:01;;;;;;;25.90;19.33;;;;;;;21.75;100.00;100692.69;5050872;28;20057;-60
2022/08/16 07:25:38;;;;;;;22.23;17.20;;;;;;;21.79;100.00;100696.53;5045531;28;20084;-60
2022/08/16 07:28:05;;;;;;;22.50;16.63;;;;;;;21.84;100.00;100686.00;5046027;28;20061;-60
2022/08/16 07:30:38;;;;;;;20.88;16.83;;;;;;;21.92;100.00;100699.84;5060539;28;20423;-60
2022/08/16 07:33:13;;;;;;;18.98;16.85;;;;;;;21.94;100.00;100699.63;5062692;28;20127;-60
2022/08/16 07:35:43;;;;;;;19.65;14.75;;;;;;;22.03;100.00;100694.78;5056968;28;20127;-60
2022/08/16 07:38:15;;;;;;;21.60;15.90;;;;;;;22.07;100.00;100702.16;5057824;28;20092;-60
2022/08/16 07:40:45;;;;;;;20.90;15.55;;;;;;;22.08;100.00;100693.06;5049959;28;20060;-60
2022/08/16 07:43:27;;;;;;;17.55;14.75;;;;;;;22.20;100.00;100705.66;5055636;28;20056;-59
2022/08/16 07:45:55;;;;;;;18.55;15.05;;;;;;;22.28;100.00;100708.06;5069168;28;20789;-60
2022/08/16 07:48:21;;;;;;;18.13;14.43;;;;;;;22.33;100.00;100707.41;5057653;28;20044;-60
2022/08/16 07:50:49;;;;;;;18.45;15.05;;;;;;;22.37;100.00;100703.22;5049672;28;20053;-60
2022/08/16 07:53:26;;;;;;;20.98;15.13;;;;;;;22.39;100.00;100701.94;5053381;28;20040;-60
2022/08/16 07:55:54;;;;;;;17.33;14.57;;;;;;;22.45;100.00;100711.72;5069856;28;20066;-60
2022/08/16 07:58:22;;;;;;;19.58;15.32;;;;;;;22.49;100.00;100717.44;5071407;28;20117;-60
2022/08/16 08:01:04;;;;;;;17.33;14.00;;;;;;;22.62;100.00;100714.56;5057041;28;20048;-60
2022/08/16 08:03:43;;;;;;;17.75;13.13;;;;;;;22.73;99.03;100720.16;5057288;28;20515;-60
2022/08/16 08:06:19;;;;;;;18.55;14.90;;;;;;;22.77;98.18;100715.97;5060608;28;20052;-60
2022/08/16 08:08:51;;;;;;;15.75;14.10;;;;;;;22.74;98.37;100719.94;5065087;28;20112;-60
2022/08/16 08:11:26;;;;;;;16.55;14.05;;;;;;;22.88;97.96;100728.56;5055096;28;20174;-58
2022/08/16 08:13:54;;;;;;;21.52;15.48;;;;;;;22.98;96.96;100722.66;5048553;28;20128;-60
2022/08/16 08:16:21;;;;;;;;;;;;;;;23.10;95.21;100723.50;5038004;28;20101;-60
2022/08/16 08:18:58;;;;;;;20.42;14.15;;;;;;;23.34;95.83;100724.28;5065812;28;19928;-59
2022/08/16 08:21:26;;;;;;;19.70;15.68;;;;;;;23.60;93.06;100723.00;5045276;28;20056;-60
2022/08/16 08:24:14;;;;;;;18.38;13.82;;;;;;;23.97;93.05;100721.91;5052703;28;20060;-60
2022/08/16 08:26:41;;;;;;;18.05;13.80;;;;;;;24.22;90.43;100726.94;5053693;28;20048;-60
2022/08/16 08:29:08;;;;;;;15.10;12.70;;;;;;;24.51;87.97;100729.63;5058522;28;20049;-59
2022/08/16 08:31:39;;;;;;;18.05;13.80;;;;;;;24.64;85.05;100735.50;5055188;28;20051;-60
2022/08/16 08:34:06;;;;;;;14.02;12.18;;;;;;;24.91;81.92;100732.19;5038631;28;20048;-60
2022/08/16 08:36:37;;;;;;;14.77;10.83;;;;;;;25.25;78.12;100734.88;5056214;28;20083;-60
2022/08/16 08:39:06;;;;;;;14.52;9.30;;;;;;;25.60;79.93;100741.78;5035994;28;20048;-59
2022/08/16 08:41:40;;;;;;;13.60;9.85;;;;;;;25.64;73.95;100732.19;5059218;28;20051;-60
2022/08/16 08:44:08;;;;;;;11.88;10.13;;;;;;;25.79;73.45;100736.94;5048812;28;20545;-60
2022/08/16 08:46:57;;;;;;;12.32;9.63;;;;;;;25.89;71.87;100733.56;5057639;28;20148;-60
2022/08/16 08:49:30;;;;;;;12.80;9.15;;;;;;;26.09;70.92;100724.94;5047849;28;20507;-60
2022/08/16 08:52:16;;;;;;;10.57;8.63;;;;;;;26.24;70.52;100727.81;5054611;28;20048;-61
2022/08/16 08:55:06;;;;;;;11.35;7.70;;;;;;;26.69;69.99;100723.94;5055675;28;20121;-61
2022/08/16 08:57:40;;;;;;;13.30;9.20;;;;;;;26.74;69.24;100726.69;5046879;28;20052;-60
2022/08/16 09:00:09;;;;;;;12.52;8.13;;;;;;;26.81;68.38;100731.84;5043035;28;20102;-61
2022/08/16 09:02:43;;;;;;;13.82;9.18;;;;;;;26.86;68.63;100739.97;5058636;28;20040;-61
2022/08/16 09:05:13;;;;;;;12.93;9.27;;;;;;;26.94;68.16;100739.50;5046416;28;20114;-61
2022/08/16 09:07:41;;;;;;;12.07;7.80;;;;;;;27.13;68.22;100736.38;5059756;28;20495;-61
2022/08/16 09:10:27;;;;;;;9.57;7.18;;;;;;;27.21;68.77;100739.41;5055283;28;20052;-60
2022/08/16 09:12:55;;;;;;;12.30;9.68;;;;;;;27.26;67.36;100744.03;5049532;28;20053;-59
2022/08/16 09:15:22;;;;;;;11.23;8.27;;;;;;;27.32;67.55;100740.31;5046724;28;20057;-60
2022/08/16 09:17:51;;;;;;;11.52;7.88;;;;;;;27.54;67.60;100732.09;5065596;28;20053;-60
2022/08/16 09:20:22;;;;;;;12.57;7.88;;;;;;;27.73;67.87;100731.63;5042089;28;20637;-61
2022/08/16 09:22:51;;;;;;;13.13;8.10;;;;;;;27.81;67.05;100750.00;5053762;28;20044;-62
2022/08/16 09:25:18;;;;;;;17.45;9.70;;;;;;;27.89;67.06;100754.91;5036120;28;20064;-61
2022/08/16 09:27:59;;;;;;;10.55;9.02;;;;;;;28.07;66.39;100742.00;5057938;28;20416;-61
2022/08/16 09:30:28;;;;;;;12.13;7.75;;;;;;;28.19;65.82;100742.63;5049213;28;20485;-61
2022/08/16 09:33:10;;;;;;;10.68;7.95;;;;;;;28.30;67.12;100740.72;5047134;28;20049;-63
2022/08/16 09:35:36;;;;;;;9.98;8.63;;;;;;;28.31;66.15;100740.47;5062254;28;20485;-63
2022/08/16 09:38:05;;;;;;;14.00;8.55;;;;;;;28.42;64.70;100738.59;5054691;28;20053;-61
2022/08/16 09:40:35;;;;;;;10.98;8.18;;;;;;;28.45;65.63;100742.66;5063078;28;20075;-61
2022/08/16 09:43:11;;;;;;;17.70;9.82;;;;;;;28.43;65.04;100740.22;5052301;28;20040;-61
2022/08/16 09:45:57;;;;;;;12.73;8.45;;;;;;;28.59;64.89;100741.06;5049887;28;20497;-62
2022/08/16 09:48:25;;;;;;;;;;;;;;;28.59;63.50;100732.97;5044093;28;20082;-61
2022/08/16 09:51:11;;;;;;;10.10;8.77;;;;;;;28.74;63.13;100740.28;5054493;28;19928;-61
2022/08/16 09:53:38;;;;;;;10.32;7.25;;;;;;;29.05;64.18;100745.63;5053158;28;20131;-62
2022/08/16 09:56:18;;;;;;;11.83;8.10;;;;;;;29.07;62.86;100743.47;5056364;28;20058;-61
2022/08/16 09:58:45;;;;;;;10.70;7.35;;;;;;;29.07;61.40;100748.88;5063931;28;20289;-59
2022/08/16 10:01:35;;;;;;;11.40;7.38;;;;;;;29.22;61.81;100746.19;5058245;28;20059;-59
2022/08/16 10:04:02;;;;;;;15.65;8.73;;;;;;;29.17;61.07;100743.50;5062282;28;20648;-58
2022/08/16 10:06:32;;;;;;;11.45;8.00;;;;;;;29.36;61.43;100747.25;5054932;28;20432;-60
2022/08/16 10:09:02;;;;;;;9.88;7.75;;;;;;;29.37;61.33;100735.34;5061294;28;20056;-61
2022/08/16 10:14:18;;;;;;;11.48;6.90;;;;;;;29.66;61.38;100742.00;5048381;28;20052;-61
2022/08/16 10:16:50;;;;;;;11.23;6.20;;;;;;;29.90;60.52;100748.44;5054544;28;20064;-61
2022/08/16 10:19:26;;;;;;;11.50;8.45;;;;;;;29.84;59.03;100746.03;5056018;28;20059;-60
2022/08/16 10:21:53;;;;;;;9.82;7.28;;;;;;;29.81;60.71;100741.97;5049088;28;20063;-61
2022/08/16 10:24:22;;;;;;;12.02;8.02;;;;;;;29.85;59.37;100747.63;5061690;28;20054;-60
2022/08/16 10:26:56;;;;;;;9.88;6.72;;;;;;;29.82;58.51;100746.31;5052863;28;20056;-60
2022/08/16 10:29:42;;;;;;;8.82;7.03;;;;;;;29.85;58.10;100745.75;5053384;28;20595;-61
2022/08/16 10:32:28;;;;;;;10.60;6.30;;;;;;;30.13;57.83;100752.38;5056015;28;20088;-60
2022/08/16 10:34:57;;;;;;;11.85;7.30;;;;;;;30.20;58.16;100746.63;5069679;28;20052;-61
2022/08/16 10:37:24;;;;;;;11.20;6.40;;;;;;;30.43;58.71;100756.00;5062871;28;20053;-61
2022/08/16 10:40:09;;;;;;;11.18;7.55;;;;;;;30.51;57.14;100757.31;5037531;28;20139;-61
2022/08/16 10:42:54;;;;;;;9.75;8.50;;;;;;;30.46;56.84;100763.56;5052980;28;20049;-61
2022/08/16 10:45:20;;;;;;;11.57;7.43;;;;;;;30.49;56.38;100744.03;5046023;28;20053;-61
2022/08/16 10:47:48;;;;;;;8.95;6.45;;;;;;;30.56;56.71;100754.56;5051115;28;20056;-61
2022/08/16 10:50:31;;;;;;;8.45;6.60;;;;;;;30.85;56.82;100753.78;5043352;28;20052;-61
2022/08/16 10:52:58;;;;;;;8.27;6.50;;;;;;;30.81;54.97;100756.25;5052102;28;20411;-61
2022/08/16 10:55:25;;;;;;;11.07;6.15;;;;;;;30.82;55.20;100762.47;5059108;28;20143;-61
2022/08/16 10:58:13;;;;;;;8.48;5.82;;;;;;;30.96;54.17;100763.47;5048617;28;20159;-61
2022/08/16 11:00:43;;;;;;;12.63;7.00;;;;;;;30.99;53.65;100764.78;5058571;28;20055;-60
2022/08/16 11:03:12;;;;;;;7.30;6.15;;;;;;;31.14;55.09;100767.34;5061297;28;20052;-61
2022/08/16 11:05:59;;;;;;;;;;;;;;;31.40;56.01;100759.75;5055636;28;20612;-60
2022/08/16 11:08:26;;;;;;;10.30;6.85;;;;;;;31.44;54.81;100755.41;5039074;28;20448;-61
2022/08/16 11:11:05;;;;;;;12.40;6.45;;;;;;;31.72;54.65;100761.06;5057492;28;20057;-61
2022/08/16 11:13:41;;;;;;;8.05;6.10;;;;;;;32.00;53.97;100755.81;5048874;28;20053;-61
2022/08/16 11:16:27;;;;;;;9.05;6.80;;;;;;;31.59;53.09;100756.34;5050354;28;20081;-61
2022/08/16 11:19:14;;;;;;;9.50;7.00;;;;;;;31.71;53.07;100762.94;5042273;28;20056;-61
2022/08/16 11:21:42;;;;;;;8.15;6.60;;;;;;;31.31;52.94;100761.50;5056252;28;20049;-62
2022/08/16 11:24:29;;;;;;;7.88;6.82;;;;;;;31.13;54.20;100771.97;5048624;28;20045;-61
2022/08/16 11:27:20;;;;;;;10.98;7.35;;;;;;;30.80;54.01;100768.19;5053615;28;20059;-60
2022/08/16 11:29:57;;;;;;;9.02;6.72;;;;;;;31.04;54.50;100770.16;5058883;28;20565;-61
2022/08/16 11:32:26;;;;;;;8.38;6.18;;;;;;;31.30;55.26;100760.72;5051031;28;20061;-61
2022/08/16 11:35:06;;;;;;;8.60;6.20;;;;;;;31.58;54.50;100771.81;5051327;28;20060;-61
2022/08/16 11:37:47;;;;;;;14.73;6.05;;;;;;;31.99;54.72;100775.91;5030555;28;20045;-61
2022/08/16 11:40:38;;;;;;;7.50;6.05;;;;;;;31.96;52.53;100776.50;5064110;28;20059;-61
2022/08/16 11:43:11;;;;;;;8.60;6.30;;;;;;;32.09;51.46;100773.09;5045394;28;20047;-60