Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:10;;;;;;;11.40;10.80;;;;;;;;;;5046354;28;20645;-60
2024/01/08 00:02:35;;;;;;;12.10;11.45;;;;;;;;;;5042436;28;20518;-60
2024/01/08 00:05:00;;;;;;;11.30;10.70;;;;;;;;;;5035807;28;20013;-61
2024/01/08 00:07:26;;;;;;;11.65;11.05;;;;;;;;;;5032174;28;20029;-61
2024/01/08 00:09:51;;;;;;;11.32;10.73;;;;;;;;;;5032181;28;20032;-59
2024/01/08 00:12:16;;;;;;;11.93;11.32;;;;;;;;;;5032936;28;20432;-60
2024/01/08 00:14:42;;;;;;;11.10;10.52;;;;;;;;;;5019816;28;20033;-60
2024/01/08 00:17:07;;;;;;;11.27;10.70;;;;;;;;;;5023830;28;20042;-60
2024/01/08 00:19:32;;;;;;;11.75;11.15;;;;;;;;;;5031521;28;20028;-60
2024/01/08 00:21:58;;;;;;;11.63;11.02;;;;;;;;;;5030663;28;20399;-61
2024/01/08 00:24:23;;;;;;;10.88;10.38;;;;;;;;;;5031751;28;20067;-60
2024/01/08 00:26:48;;;;;;;11.02;10.48;;;;;;;;;;5032694;28;20403;-59
2024/01/08 00:29:15;;;;;;;11.25;10.65;;;;;;;;;;5037336;28;20052;-60
2024/01/08 00:31:40;;;;;;;11.43;10.82;;;;;;;;;;5038267;28;20100;-60
2024/01/08 00:34:06;;;;;;;11.85;11.25;;;;;;;;;;5033902;28;20056;-60
2024/01/08 00:36:33;;;;;;;11.25;10.65;;;;;;;;;;5031863;28;20017;-60
2024/01/08 00:38:59;;;;;;;11.88;11.27;;;;;;;;;;5031174;28;20060;-60
2024/01/08 00:41:24;;;;;;;12.25;11.55;;;;;;;;;;5031372;28;20061;-60
2024/01/08 00:43:51;;;;;;;10.98;10.48;;;;;;;;;;5028196;28;20045;-60
2024/01/08 00:46:17;;;;;;;10.90;10.40;;;;;;;;;;5024178;28;20018;-59
2024/01/08 00:48:42;;;;;;;11.50;10.90;;;;;;;;;;5036423;28;20406;-58
2024/01/08 00:51:08;;;;;;;11.35;10.82;;;;;;;;;;5030795;28;20631;-60
2024/01/08 00:53:34;;;;;;;12.43;11.73;;;;;;;;;;5043023;28;20116;-57
2024/01/08 00:55:59;;;;;;;11.73;11.13;;;;;;;;;;5031286;28;20100;-58
2024/01/08 00:58:24;;;;;;;10.82;10.32;;;;;;;;;;5030746;28;20370;-60
2024/01/08 01:00:50;;;;;;;12.13;11.43;;;;;;;;;;5030055;28;20033;-61
2024/01/08 01:03:15;;;;;;;11.48;10.88;;;;;;;;;;5031938;28;20040;-58
2024/01/08 01:05:40;;;;;;;11.80;11.20;;;;;;;;;;5031576;28;20426;-60
2024/01/08 01:08:06;;;;;;;11.63;11.02;;;;;;;;;;5031127;28;20561;-60
2024/01/08 01:10:31;;;;;;;11.15;10.60;;;;;;;;;;5030743;28;20014;-58
2024/01/08 01:12:56;;;;;;;11.23;10.70;;;;;;;;;;5034234;28;20026;-60
2024/01/08 01:15:22;;;;;;;11.18;10.68;;;;;;;;;;5033827;28;20220;-59
2024/01/08 01:17:47;;;;;;;11.60;11.00;;;;;;;;;;5032340;28;20120;-59
2024/01/08 01:20:12;;;;;;;11.90;11.30;;;;;;;;;;5024622;28;20115;-58
2024/01/08 01:22:38;;;;;;;11.73;11.13;;;;;;;;;;5029859;28;20025;-59
2024/01/08 01:25:03;;;;;;;11.32;10.75;;;;;;;;;;5030681;28;20496;-58
2024/01/08 01:27:29;;;;;;;11.35;10.75;;;;;;;;;;5030909;28;20107;-61
2024/01/08 01:29:54;;;;;;;11.50;10.90;;;;;;;;;;5030326;28;20487;-60
2024/01/08 01:32:19;;;;;;;12.70;11.98;;;;;;;;;;5028812;28;20049;-58
2024/01/08 01:34:45;;;;;;;12.10;11.45;;;;;;;;;;5023974;28;20049;-60
2024/01/08 01:37:10;;;;;;;11.90;11.30;;;;;;;;;;5027342;28;20018;-59
2024/01/08 01:39:35;;;;;;;11.93;11.32;;;;;;;;;;5024201;28;20029;-59
2024/01/08 01:42:01;;;;;;;11.90;11.30;;;;;;;;;;5024921;28;20045;-59
2024/01/08 01:44:26;;;;;;;11.52;10.95;;;;;;;;;;5050967;28;20027;-60
2024/01/08 01:46:53;;;;;;;11.93;11.32;;;;;;;;;;5036763;28;20013;-59
2024/01/08 01:49:20;;;;;;;11.48;10.93;;;;;;;;;;5033544;28;20192;-58
2024/01/08 01:51:46;;;;;;;12.30;11.68;;;;;;;;;;5032464;28;20446;-58
2024/01/08 01:54:13;;;;;;;11.60;11.00;;;;;;;;;;5023855;28;20025;-60
2024/01/08 01:56:39;;;;;;;12.57;11.88;;;;;;;;;;5025217;28;20435;-59
2024/01/08 01:59:05;;;;;;;11.93;11.32;;;;;;;;;;5042094;28;20116;-59
2024/01/08 02:01:31;;;;;;;11.75;11.15;;;;;;;;;;5034281;28;20017;-58
2024/01/08 02:03:57;;;;;;;12.10;11.50;;;;;;;;;;5034831;28;20482;-61
2024/01/08 02:06:23;;;;;;;11.65;11.05;;;;;;;;;;5040903;28;20025;-60
2024/01/08 02:08:50;;;;;;;12.63;11.93;;;;;;;;;;5033121;28;20591;-59
2024/01/08 02:11:16;;;;;;;13.65;12.85;;;;;;;;;;5028517;28;20468;-60
2024/01/08 02:13:41;;;;;;;12.07;11.48;;;;;;;;;;5033669;28;20108;-60
2024/01/08 02:16:06;;;;;;;12.05;11.45;;;;;;;;;;5033954;28;20112;-60
2024/01/08 02:18:32;;;;;;;12.02;11.43;;;;;;;;;;5041191;28;20167;-60
2024/01/08 02:20:57;;;;;;;12.43;11.73;;;;;;;;;;5034010;28;20028;-60
2024/01/08 02:23:22;;;;;;;12.40;11.70;;;;;;;;;;5032220;28;20385;-61
2024/01/08 02:25:48;;;;;;;11.82;11.23;;;;;;;;;;5033923;28;20041;-59
2024/01/08 02:28:13;;;;;;;12.20;11.60;;;;;;;;;;5033561;28;20025;-59
2024/01/08 02:30:39;;;;;;;12.40;11.70;;;;;;;;;;5025236;28;20424;-59
2024/01/08 02:33:04;;;;;;;12.15;11.55;;;;;;;;;;5034174;28;20040;-58
2024/01/08 02:35:29;;;;;;;11.82;11.23;;;;;;;;;;5029144;28;20049;-58
2024/01/08 02:37:54;;;;;;;11.70;11.10;;;;;;;;;;5034065;28;20021;-59
2024/01/08 02:40:20;;;;;;;11.05;10.55;;;;;;;;;;5034095;28;20056;-60
2024/01/08 02:42:45;;;;;;;12.27;11.57;;;;;;;;;;5033091;28;20561;-60
2024/01/08 02:45:10;;;;;;;12.15;11.55;;;;;;;;;;5023380;28;20022;-60
2024/01/08 02:47:37;;;;;;;12.68;11.98;;;;;;;;;;5027501;28;20124;-60
2024/01/08 02:50:06;;;;;;;12.68;11.98;;;;;;;;;;5038650;28;20148;-60
2024/01/08 02:52:32;;;;;;;12.52;11.82;;;;;;;;;;5036851;28;20032;-59
2024/01/08 02:54:57;;;;;;;11.63;11.02;;;;;;;;;;5034364;28;20473;-58
2024/01/08 02:57:22;;;;;;;11.98;11.35;;;;;;;;;;5033285;28;20018;-57
2024/01/08 02:59:48;;;;;;;12.88;12.18;;;;;;;;;;5028287;28;20014;-59
2024/01/08 03:02:13;;;;;;;13.20;12.40;;;;;;;;;;5031528;28;20037;-59
2024/01/08 03:04:38;;;;;;;11.95;11.35;;;;;;;;;;5031843;28;20025;-59
2024/01/08 03:07:04;;;;;;;12.00;11.40;;;;;;;;;;5029296;28;20013;-60
2024/01/08 03:09:29;;;;;;;11.70;11.10;;;;;;;;;;5033435;28;20013;-60
2024/01/08 03:11:54;;;;;;;11.80;11.20;;;;;;;;;;5034063;28;20366;-59
2024/01/08 03:14:21;;;;;;;11.50;11.00;;;;;;;;;;5033108;28;20056;-61
2024/01/08 03:16:46;;;;;;;12.13;11.52;;;;;;;;;;5029909;28;20483;-59
2024/01/08 03:19:11;;;;;;;11.98;11.38;;;;;;;;;;5035731;28;20134;-59
2024/01/08 03:21:39;;;;;;;11.77;11.18;;;;;;;;;;5032889;28;20017;-61
2024/01/08 03:24:04;;;;;;;12.48;11.77;;;;;;;;;;5033960;28;20033;-60
2024/01/08 03:26:30;;;;;;;13.63;12.88;;;;;;;;;;5033282;28;20025;-60
2024/01/08 03:28:55;;;;;;;11.93;11.32;;;;;;;;;;5034344;28;20052;-60
2024/01/08 03:31:20;;;;;;;12.50;11.80;;;;;;;;;;5030773;28;20373;-60
2024/01/08 03:33:46;;;;;;;11.77;11.18;;;;;;;;;;5033060;28;20036;-59
2024/01/08 03:36:11;;;;;;;12.00;11.40;;;;;;;;;;5041556;28;20544;-59
2024/01/08 03:38:37;;;;;;;12.85;12.15;;;;;;;;;;5037549;28;20068;-61
2024/01/08 03:41:02;;;;;;;11.95;11.35;;;;;;;;;;5039190;28;20072;-60
2024/01/08 03:43:27;;;;;;;12.43;11.73;;;;;;;;;;5032802;28;20434;-60
2024/01/08 03:45:52;;;;;;;11.98;11.38;;;;;;;;;;5030142;28;20489;-60
2024/01/08 03:48:18;;;;;;;12.25;11.65;;;;;;;;;;5032335;28;20652;-60
2024/01/08 03:50:43;;;;;;;12.60;11.90;;;;;;;;;;5031173;28;20076;-58
2024/01/08 03:53:08;;;;;;;12.40;11.77;;;;;;;;;;5032417;28;20083;-58
2024/01/08 03:55:34;;;;;;;12.93;12.20;;;;;;;;;;5033067;28;20053;-58
2024/01/08 03:57:59;;;;;;;12.32;11.68;;;;;;;;;;5031341;28;20107;-59
2024/01/08 04:00:25;;;;;;;12.13;11.52;;;;;;;;;;5033712;28;20022;-57
2024/01/08 04:02:50;;;;;;;11.90;11.30;;;;;;;;;;5031853;28;20032;-60
2024/01/08 04:05:15;;;;;;;13.48;12.68;;;;;;;;;;5029545;28;20021;-60
2024/01/08 04:07:41;;;;;;;11.80;11.20;;;;;;;;;;5022424;28;20026;-60
2024/01/08 04:10:07;;;;;;;13.40;12.60;;;;;;;;;;5018702;28;20040;-60
2024/01/08 04:12:33;;;;;;;13.30;12.50;;;;;;;;;;5034923;28;20025;-60
2024/01/08 04:14:58;;;;;;;12.52;11.82;;;;;;;;;;5033322;28;20021;-63
2024/01/08 04:17:26;;;;;;;12.85;12.15;;;;;;;;;;5042059;28;20037;-59
2024/01/08 04:19:51;;;;;;;14.07;13.23;;;;;;;;;;5034524;28;20034;-61
2024/01/08 04:22:16;;;;;;;12.77;12.07;;;;;;;;;;5028476;28;20041;-60
2024/01/08 04:24:42;;;;;;;12.88;12.18;;;;;;;;;;5030447;28;20029;-59
2024/01/08 04:27:07;;;;;;;13.13;12.43;;;;;;;;;;5026183;28;20412;-59
2024/01/08 04:29:33;;;;;;;15.10;14.10;;;;;;;;;;5026760;28;20025;-59
2024/01/08 04:31:58;;;;;;;12.77;12.07;;;;;;;;;;5024636;28;20676;-60
2024/01/08 04:34:23;;;;;;;12.55;11.95;;;;;;;;;;5032101;28;20051;-60
2024/01/08 04:36:49;;;;;;;13.07;12.38;;;;;;;;;;5033662;28;20119;-60
2024/01/08 04:39:14;;;;;;;12.57;11.93;;;;;;;;;;5040317;28;20420;-60
2024/01/08 04:41:39;;;;;;;13.57;12.77;;;;;;;;;;5034208;28;20044;-60
2024/01/08 04:44:05;;;;;;;13.38;12.57;;;;;;;;;;5038943;28;20048;-59
2024/01/08 04:46:30;;;;;;;13.70;12.82;;;;;;;;;;5045227;28;20398;-60
2024/01/08 04:48:56;;;;;;;12.57;11.90;;;;;;;;;;5028511;28;20021;-61
2024/01/08 04:51:22;;;;;;;13.65;12.85;;;;;;;;;;5032291;28;20040;-61
2024/01/08 04:53:47;;;;;;;12.38;11.73;;;;;;;;;;5030933;28;20052;-60
2024/01/08 04:56:19;;;;;;;12.10;11.50;;;;;;;;;;5031035;28;20032;-60
2024/01/08 04:58:45;;;;;;;14.18;13.27;;;;;;;;;;5030872;28;20389;-62
2024/01/08 05:01:10;;;;;;;12.77;12.07;;;;;;;;;;5033588;28;20024;-60
2024/01/08 05:03:35;;;;;;;12.98;12.27;;;;;;;;;;5035357;28;20030;-59
2024/01/08 05:06:01;;;;;;;12.95;12.25;;;;;;;;;;5025871;28;20041;-61
2024/01/08 05:08:26;;;;;;;12.57;11.98;;;;;;;;;;5015635;28;20022;-60
2024/01/08 05:10:51;;;;;;;12.70;12.00;;;;;;;;;;5025145;28;20103;-59
2024/01/08 05:13:17;;;;;;;12.65;11.95;;;;;;;;;;5026937;28;20037;-59
2024/01/08 05:15:42;;;;;;;13.18;12.48;;;;;;;;;;5031349;28;20108;-60
2024/01/08 05:18:08;;;;;;;13.68;12.88;;;;;;;;;;5030232;28;20133;-60
2024/01/08 05:20:33;;;;;;;12.43;11.80;;;;;;;;;;5028619;28;20088;-59
2024/01/08 05:22:59;;;;;;;13.10;12.40;;;;;;;;;;5028881;28;20041;-59
2024/01/08 05:25:24;;;;;;;12.52;11.93;;;;;;;;;;5021624;28;20510;-56
2024/01/08 05:27:50;;;;;;;13.48;12.68;;;;;;;;;;5028028;28;20033;-60
2024/01/08 05:30:15;;;;;;;12.30;11.70;;;;;;;;;;5027508;28;20684;-60
2024/01/08 05:32:40;;;;;;;14.57;13.75;;;;;;;;;;5029854;28;20017;-61
2024/01/08 05:35:06;;;;;;;14.40;13.55;;;;;;;;;;5026500;28;20021;-60
2024/01/08 05:37:31;;;;;;;13.75;12.95;;;;;;;;;;5029205;28;20014;-62
2024/01/08 05:39:56;;;;;;;13.75;12.95;;;;;;;;;;5019067;28;20029;-59
2024/01/08 05:42:22;;;;;;;14.30;13.40;;;;;;;;;;5028803;28;20103;-64
2024/01/08 05:44:47;;;;;;;13.70;12.90;;;;;;;;;;5024283;28;20044;-61
2024/01/08 05:47:12;;;;;;;14.55;13.60;;;;;;;;;;5021728;28;20021;-61
2024/01/08 05:49:38;;;;;;;13.20;12.40;;;;;;;;;;5028068;28;20643;-61
2024/01/08 05:52:04;;;;;;;13.00;12.30;;;;;;;;;;5036925;28;20013;-62
2024/01/08 05:54:29;;;;;;;13.57;12.77;;;;;;;;;;5031009;28;20084;-61
2024/01/08 05:56:56;;;;;;;14.35;13.45;;;;;;;;;;5033523;28;20030;-62
2024/01/08 05:59:21;;;;;;;12.70;12.00;;;;;;;;;;5026658;28;20033;-62
2024/01/08 06:01:46;;;;;;;13.45;12.65;;;;;;;;;;5026966;28;20405;-61
2024/01/08 06:04:12;;;;;;;15.00;14.00;;;;;;;;;;5025011;28;20025;-63
2024/01/08 06:06:37;;;;;;;13.40;12.60;;;;;;;;;;5023898;28;20018;-60
2024/01/08 06:09:02;;;;;;;13.07;12.27;;;;;;;;;;5022889;28;20056;-61
2024/01/08 06:11:28;;;;;;;12.60;11.90;;;;;;;;;;5032922;28;20493;-59
2024/01/08 06:13:53;;;;;;;12.40;11.70;;;;;;;;;;5025754;28;20034;-61
2024/01/08 06:16:18;;;;;;;13.95;13.10;;;;;;;;;;5030716;28;20036;-60
2024/01/08 06:18:44;;;;;;;13.35;12.55;;;;;;;;;;5025804;28;20036;-61
2024/01/08 06:21:09;;;;;;;12.70;12.05;;;;;;;;;;5026684;28;20060;-60
2024/01/08 06:23:35;;;;;;;13.20;12.50;;;;;;;;;;5028339;28;20051;-58
2024/01/08 06:26:03;;;;;;;14.18;13.27;;;;;;;;;;5032935;28;20029;-59
2024/01/08 06:28:29;;;;;;;13.63;12.82;;;;;;;;;;5030384;28;20072;-58
2024/01/08 06:30:54;;;;;;;13.00;12.30;;;;;;;;;;5032044;28;20102;-59
2024/01/08 06:33:19;;;;;;;13.10;12.40;;;;;;;;;;5031599;28;20033;-59
2024/01/08 06:35:45;;;;;;;13.63;12.82;;;;;;;;;;5033223;28;20078;-65
2024/01/08 06:38:10;;;;;;;13.70;12.90;;;;;;;;;;5024296;28;20032;-59
2024/01/08 06:40:36;;;;;;;13.57;12.77;;;;;;;;;;5028106;28;20428;-60
2024/01/08 06:43:01;;;;;;;13.57;12.80;;;;;;;;;;5026428;28;20033;-61
2024/01/08 06:45:27;;;;;;;14.02;13.23;;;;;;;;;;5026602;28;20058;-61
2024/01/08 06:47:52;;;;;;;14.27;13.48;;;;;;;;;;5033233;28;20082;-61
2024/01/08 06:50:18;;;;;;;15.10;14.23;;;;;;;;;;5033745;28;20068;-61
2024/01/08 06:52:43;;;;;;;14.45;13.55;;;;;;;;;;5028286;28;20012;-62
2024/01/08 06:55:08;;;;;;;13.98;13.18;;;;;;;;;;5025578;28;20037;-60
2024/01/08 06:57:34;;;;;;;13.98;13.18;;;;;;;;;;5028280;28;20049;-60
2024/01/08 06:59:59;;;;;;;14.75;13.85;;;;;;;;;;5032938;28;20542;-61
2024/01/08 07:02:24;;;;;;;15.13;14.23;;;;;;;;;;5028043;28;20017;-61
2024/01/08 07:04:52;;;;;;;13.30;12.60;;;;;;;;;;5029453;28;20052;-59
2024/01/08 07:07:17;;;;;;;14.38;13.57;;;;;;;;;;5030706;28;20022;-59
2024/01/08 07:09:42;;;;;;;15.00;14.10;;;;;;;;;;5030924;28;20068;-60
2024/01/08 07:12:08;;;;;;;13.80;13.02;;;;;;;;;;5028142;28;20379;-62
2024/01/08 07:14:37;;;;;;;13.65;12.85;;;;;;;;;;5030822;28;20439;-61
2024/01/08 07:17:03;;;;;;;13.48;12.77;;;;;;;;;;5024119;28;20046;-61
2024/01/08 07:19:28;;;;;;;14.98;14.15;;;;;;;;;;5026789;28;20108;-61
2024/01/08 07:21:54;;;;;;;14.40;13.60;;;;;;;;;;5027731;28;20033;-61
2024/01/08 07:24:19;;;;;;;13.48;12.77;;;;;;;;;;5041098;28;20033;-61
2024/01/08 07:26:46;;;;;;;13.95;13.15;;;;;;;;;;5031705;28;20064;-60
2024/01/08 07:29:11;;;;;;;14.02;13.20;;;;;;;;;;5033341;28;20036;-55
2024/01/08 07:31:38;;;;;;;13.23;12.50;;;;;;;;;;5031511;28;20564;-59
2024/01/08 07:34:03;;;;;;;13.63;12.82;;;;;;;;;;5027815;28;20025;-55
2024/01/08 07:36:28;;;;;;;13.63;12.82;;;;;;;;;;5031093;28;20036;-59
2024/01/08 07:38:54;;;;;;;13.52;12.82;;;;;;;;;;5020771;28;20053;-65
2024/01/08 07:41:19;;;;;;;13.38;12.68;;;;;;;;;;5039013;28;20063;-65
2024/01/08 07:43:44;;;;;;;12.73;12.05;;;;;;;;;;5027691;28;20061;-64
2024/01/08 07:46:10;;;;;;;13.68;12.93;;;;;;;;;;5030808;28;20548;-63
2024/01/08 07:48:35;;;;;;;14.15;13.35;;;;;;;;;;5025881;28;20022;-64
2024/01/08 07:51:00;;;;;;;13.23;12.55;;;;;;;;;;5037293;28;20028;-64
2024/01/08 07:53:26;;;;;;;13.68;12.98;;;;;;;;;;5023073;28;20029;-64
2024/01/08 07:55:51;;;;;;;14.00;13.27;;;;;;;;;;5023316;28;20545;-64
2024/01/08 07:58:17;;;;;;;15.10;14.20;;;;;;;;;;5033543;28;20028;-64
2024/01/08 08:00:42;;;;;;;13.88;13.07;;;;;;;;;;5025297;28;20028;-64
2024/01/08 08:03:08;;;;;;;13.77;13.07;;;;;;;;;;5027343;28;20026;-64
2024/01/08 08:05:34;;;;;;;14.68;13.88;;;;;;;;;;5027294;28;20025;-63
2024/01/08 08:07:59;;;;;;;14.18;13.38;;;;;;;;;;5031116;28;20083;-64
2024/01/08 08:10:24;;;;;;;13.02;12.32;;;;;;;;;;5021082;28;20017;-63
2024/01/08 08:12:51;;;;;;;13.52;12.82;;;;;;;;;;5036224;28;20439;-65
2024/01/08 08:15:17;;;;;;;13.63;12.93;;;;;;;;;;5034605;28;20022;-64
2024/01/08 08:17:42;;;;;;;14.63;13.80;;;;;;;;;;5022256;28;20049;-65
2024/01/08 08:20:09;;;;;;;13.75;13.05;;;;;;;;;;5024190;28;20113;-64
2024/01/08 08:22:36;;;;;;;15.00;14.10;;;;;;;;;;5030007;28;20026;-64
2024/01/08 08:25:01;;;;;;;14.10;13.30;;;;;;;;;;5022062;28;20021;-66
2024/01/08 08:27:27;;;;;;;14.15;13.35;;;;;;;;;;5025185;28;20025;-64
2024/01/08 08:29:52;;;;;;;15.10;14.27;;;;;;;;;;5029514;28;20102;-65
2024/01/08 08:32:17;;;;;;;13.00;12.30;;;;;;;;;;5034803;28;20061;-64
2024/01/08 08:34:43;;;;;;;13.18;12.48;;;;;;;;;;5034082;28;20101;-63
2024/01/08 08:37:08;;;;;;;12.63;12.00;;;;;;;;;;5021252;28;20033;-62
2024/01/08 08:39:34;;;;;;;13.20;12.50;;;;;;;;;;5028108;28;20435;-64
2024/01/08 08:42:00;;;;;;;14.07;13.27;;;;;;;;;;5027957;28;20021;-63
2024/01/08 08:44:25;;;;;;;13.18;12.48;;;;;;;;;;5024935;28;20374;-65
2024/01/08 08:46:51;;;;;;;13.10;12.40;;;;;;;;;;5027372;28;20022;-64
2024/01/08 08:49:16;;;;;;;13.52;12.82;;;;;;;;;;5031281;28;20569;-65
2024/01/08 08:51:42;;;;;;;13.95;13.15;;;;;;;;;;5031241;28;20155;-64
2024/01/08 08:54:08;;;;;;;13.15;12.45;;;;;;;;;;5031085;28;20030;-65
2024/01/08 08:56:33;;;;;;;13.65;12.88;;;;;;;;;;5036294;28;20063;-65
2024/01/08 08:58:59;;;;;;;13.40;12.70;;;;;;;;;;5028638;28;20056;-63
2024/01/08 09:01:25;;;;;;;14.15;13.35;;;;;;;;;;5027613;28;20389;-65
2024/01/08 09:03:52;;;;;;;12.40;11.80;;;;;;;;;;5030748;28;20513;-64
2024/01/08 09:06:17;;;;;;;12.55;11.93;;;;;;;;;;5025466;28;20530;-64
2024/01/08 09:08:44;;;;;;;13.38;12.68;;;;;;;;;;5031252;28;20017;-64
2024/01/08 09:11:11;;;;;;;12.43;11.82;;;;;;;;;;5034263;28;20025;-64
2024/01/08 09:13:36;;;;;;;13.27;12.57;;;;;;;;;;5030847;28;20116;-63
2024/01/08 09:16:02;;;;;;;12.70;12.10;;;;;;;;;;5022422;28;20108;-63
2024/01/08 09:18:27;;;;;;;14.93;14.07;;;;;;;;;;5025059;28;20473;-62
2024/01/08 09:20:54;;;;;;;13.52;12.82;;;;;;;;;;5029548;28;20033;-62
2024/01/08 09:23:19;;;;;;;13.52;12.82;;;;;;;;;;5030551;28;20043;-64
2024/01/08 09:25:44;;;;;;;15.02;14.23;;;;;;;;;;5030690;28;20092;-64
2024/01/08 09:28:10;;;;;;;13.73;13.02;;;;;;;;;;5031668;28;20113;-63
2024/01/08 09:30:35;;;;;;;13.52;12.82;;;;;;;;;;5035251;28;20021;-62
2024/01/08 09:33:01;;;;;;;13.60;12.90;;;;;;;;;;5027835;28;20063;-64
2024/01/08 09:35:26;;;;;;;15.20;14.30;;;;;;;;;;5023527;28;20029;-65
2024/01/08 09:37:52;;;;;;;13.93;13.23;;;;;;;;;;5027310;28;20033;-64
2024/01/08 09:40:17;;;;;;;13.50;12.80;;;;;;;;;;5030111;28;20029;-63
2024/01/08 09:42:42;;;;;;;13.63;12.93;;;;;;;;;;5029454;28;20033;-64
2024/01/08 09:45:14;;;;;;;13.77;13.07;;;;;;;;;;5018945;28;20036;-64
2024/01/08 09:47:40;;;;;;;13.50;12.80;;;;;;;;;;5025329;28;20033;-63
2024/01/08 09:50:08;;;;;;;13.10;12.40;;;;;;;;;;5024448;28;20133;-63
2024/01/08 09:52:35;;;;;;;14.13;13.32;;;;;;;;;;5026389;28;20545;-63
2024/01/08 09:55:00;;;;;;;13.25;12.55;;;;;;;;;;5029001;28;20029;-63
2024/01/08 09:57:25;;;;;;;13.10;12.40;;;;;;;;;;5024180;28;20163;-64
2024/01/08 09:59:51;;;;;;;12.30;11.70;;;;;;;;;;5023936;28;20025;-64
2024/01/08 10:02:16;;;;;;;13.23;12.52;;;;;;;;;;5030124;28;20389;-64
2024/01/08 10:04:42;;;;;;;17.85;16.50;;;;;;;;;;5032624;28;20120;-64
2024/01/08 10:07:08;;;;;;;14.02;13.23;;;;;;;;;;5031993;28;20017;-62
2024/01/08 10:09:33;;;;;;;14.00;13.20;;;;;;;;;;5027466;28;20361;-62
2024/01/08 10:11:58;;;;;;;13.23;12.52;;;;;;;;;;5027078;28;20025;-60
2024/01/08 10:14:25;;;;;;;16.67;15.57;;;;;;;;;;5026674;28;20033;-64
2024/01/08 10:16:51;;;;;;;14.02;13.32;;;;;;;;;;5021253;28;20049;-61
2024/01/08 10:19:17;;;;;;;13.75;13.05;;;;;;;;;;5030892;28;20017;-61
2024/01/08 10:21:43;;;;;;;15.93;14.93;;;;;;;;;;5032464;28;20026;-61
2024/01/08 10:24:09;;;;;;;16.42;15.32;;;;;;;;;;5029986;28;20051;-63
2024/01/08 10:26:35;;;;;;;14.77;13.88;;;;;;;;;;5026798;28;20481;-63
2024/01/08 10:29:02;;;;;;;14.10;13.30;;;;;;;;;;5027298;28;20040;-61
2024/01/08 10:31:27;;;;;;;13.98;13.18;;;;;;;;;;5030815;28;20010;-62
2024/01/08 10:34:02;;;;;;;13.98;13.18;;;;;;;;;;5033006;28;20032;-61
2024/01/08 10:36:28;;;;;;;14.32;13.52;;;;;;;;;;5031017;28;20052;-63
2024/01/08 10:38:56;;;;;;;13.73;13.02;;;;;;;;;;5029352;28;20091;-62
2024/01/08 10:41:21;;;;;;;16.90;15.75;;;;;;;;;;5014663;28;20053;-62
2024/01/08 10:43:47;;;;;;;13.30;12.60;;;;;;;;;;5027218;28;20047;-63
2024/01/08 10:46:12;;;;;;;13.00;12.35;;;;;;;;;;5022985;28;20049;-64
2024/01/08 10:48:43;;;;;;;14.30;13.50;;;;;;;;;;5032198;28;20029;-64
2024/01/08 10:51:09;;;;;;;13.75;13.05;;;;;;;;;;5032080;28;20488;-64
2024/01/08 10:53:47;;;;;;;13.38;12.68;;;;;;;;;;5032283;28;20076;-61
2024/01/08 10:56:18;;;;;;;13.05;12.35;;;;;;;;;;5034384;28;20108;-64
2024/01/08 10:59:00;;;;;;;14.52;13.73;;;;;;;;;;5038999;28;20060;-63
2024/01/08 11:01:26;;;;;;;13.50;12.80;;;;;;;;;;5027770;28;20029;-63
2024/01/08 11:03:52;;;;;;;13.20;12.50;;;;;;;;;;5036802;28;20037;-64
2024/01/08 11:06:17;;;;;;;12.30;11.70;;;;;;;;;;5036641;28;20534;-62
2024/01/08 11:08:43;;;;;;;13.07;12.38;;;;;;;;;;5031821;28;20026;-64
2024/01/08 11:11:11;;;;;;;13.13;12.43;;;;;;;;;;5035614;28;20017;-63
2024/01/08 11:13:40;;;;;;;12.10;11.50;;;;;;;;;;5031009;28;20036;-64
2024/01/08 11:16:06;;;;;;;12.48;11.88;;;;;;;;;;5031165;28;20125;-63
2024/01/08 11:18:32;;;;;;;12.90;12.20;;;;;;;;;;5032050;28;20096;-64
2024/01/08 11:20:59;;;;;;;12.40;11.80;;;;;;;;;;5021415;28;20034;-63
2024/01/08 11:23:27;;;;;;;13.77;12.98;;;;;;;;;;5025540;28;20113;-63
2024/01/08 11:25:53;;;;;;;13.50;12.80;;;;;;;;;;5027633;28;20501;-63
2024/01/08 11:28:18;;;;;;;13.30;12.60;;;;;;;;;;5031797;28;20572;-63
2024/01/08 11:30:45;;;;;;;15.05;14.15;;;;;;;;;;5034932;28;20033;-63
2024/01/08 11:33:16;;;;;;;14.65;13.82;;;;;;;;;;5021854;28;20029;-64
2024/01/08 11:35:43;;;;;;;14.93;14.02;;;;;;;;;;5028809;28;20512;-64
2024/01/08 11:38:24;;;;;;;14.63;13.82;;;;;;;;;;5029846;28;20040;-62
2024/01/08 11:40:50;;;;;;;14.00;13.20;;;;;;;;;;5028775;28;20181;-64
2024/01/08 11:43:18;;;;;;;14.50;13.70;;;;;;;;;;5028463;28;20021;-63
2024/01/08 11:45:43;;;;;;;13.93;13.15;;;;;;;;;;5030608;28;20014;-64
2024/01/08 11:48:09;;;;;;;14.50;13.70;;;;;;;;;;5028371;28;20045;-64
2024/01/08 11:50:34;;;;;;;14.85;13.98;;;;;;;;;;5024908;28;20029;-62
2024/01/08 11:53:00;;;;;;;14.60;13.77;;;;;;;;;;5032203;28;20091;-65
2024/01/08 11:55:27;;;;;;;13.85;13.15;;;;;;;;;;5030129;28;20021;-63
2024/01/08 11:57:53;;;;;;;13.77;13.07;;;;;;;;;;5029366;28;20033;-63
2024/01/08 12:00:19;;;;;;;13.25;12.55;;;;;;;;;;5035965;28;20033;-64
2024/01/08 12:02:44;;;;;;;13.48;12.77;;;;;;;;;;5032043;28;20029;-63
2024/01/08 12:05:09;;;;;;;13.80;13.10;;;;;;;;;;5037742;28;20594;-64
2024/01/08 12:07:37;;;;;;;13.95;13.20;;;;;;;;;;5028761;28;20108;-61
2024/01/08 12:10:06;;;;;;;13.35;12.65;;;;;;;;;;5025758;28;20025;-63
2024/01/08 12:12:32;;;;;;;13.60;12.80;;;;;;;;;;5029409;28;20018;-62
2024/01/08 12:14:57;;;;;;;13.55;12.77;;;;;;;;;;5027889;28;20033;-63
2024/01/08 12:17:23;;;;;;;13.10;12.45;;;;;;;;;;5038760;28;20112;-64
2024/01/08 12:19:55;;;;;;;13.93;13.13;;;;;;;;;;5034660;28;20044;-64
2024/01/08 12:22:21;;;;;;;14.50;13.70;;;;;;;;;;5032215;28;20109;-63
2024/01/08 12:24:51;;;;;;;14.57;13.82;;;;;;;;;;5025393;28;20048;-64
2024/01/08 12:27:20;;;;;;;14.40;13.65;;;;;;;;;;5029394;28;20118;-64
2024/01/08 12:29:46;;;;;;;15.80;14.90;;;;;;;;;;5023546;28;20485;-63
2024/01/08 12:32:16;;;;;;;15.88;14.93;;;;;;;;;;5027751;28;20022;-63
2024/01/08 12:34:42;;;;;;;15.00;14.18;;;;;;;;;;5025975;28;20033;-63
2024/01/08 12:37:08;;;;;;;14.93;14.13;;;;;;;;;;5021877;28;20025;-64
2024/01/08 12:39:34;;;;;;;15.90;15.00;;;;;;;;;;5028039;28;20449;-64
2024/01/08 12:42:00;;;;;;;15.43;14.60;;;;;;;;;;5026991;28;20036;-64
2024/01/08 12:44:26;;;;;;;16.27;15.38;;;;;;;;;;5025103;28;20035;-64
2024/01/08 12:46:52;;;;;;;14.57;13.82;;;;;;;;;;5029523;28;20060;-65
2024/01/08 12:49:18;;;;;;;15.63;14.73;;;;;;;;;;5030858;28;20021;-64
2024/01/08 12:51:44;;;;;;;15.25;14.43;;;;;;;;;;5027252;28;20496;-64
2024/01/08 12:54:09;;;;;;;15.27;14.48;;;;;;;;;;5033778;28;20036;-63
2024/01/08 12:56:35;;;;;;;16.52;15.52;;;;;;;;;;5024527;28;20029;-63
2024/01/08 12:59:01;;;;;;;15.70;14.90;;;;;;;;;;5030287;28;20128;-64
2024/01/08 13:01:26;;;;;;;17.13;16.13;;;;;;;;;;5024984;28;20575;-64
2024/01/08 13:03:51;;;;;;;15.90;15.00;;;;;;;;;;5029756;28;20031;-64
2024/01/08 13:06:22;;;;;;;15.43;14.63;;;;;;;;;;5025277;28;20022;-63
2024/01/08 13:08:47;;;;;;;15.68;14.77;;;;;;;;;;5017232;28;20025;-63
2024/01/08 13:11:12;;;;;;;15.60;14.70;;;;;;;;;;5028605;28;20021;-63
2024/01/08 13:13:38;;;;;;;15.90;15.05;;;;;;;;;;5027319;28;20054;-63
2024/01/08 13:16:03;;;;;;;14.32;13.63;;;;;;;;;;5027318;28;20459;-64
2024/01/08 13:18:29;;;;;;;15.23;14.43;;;;;;;;;;5040492;28;20057;-64
2024/01/08 13:20:54;;;;;;;15.65;14.85;;;;;;;;;;5024405;28;20899;-63
2024/01/08 13:23:20;;;;;;;15.77;14.90;;;;;;;;;;5019833;28;20079;-63
2024/01/08 13:25:45;;;;;;;15.18;14.38;;;;;;;;;;5025343;28;20118;-63
2024/01/08 13:28:11;;;;;;;15.93;15.02;;;;;;;;;;5027044;28;20021;-64
2024/01/08 13:30:36;;;;;;;17.13;16.10;;;;;;;;;;5026851;28;20596;-64
2024/01/08 13:33:01;;;;;;;16.40;15.43;;;;;;;;;;5026503;28;20111;-65
2024/01/08 13:35:27;;;;;;;16.50;15.55;;;;;;;;;;5023304;28;20669;-63
2024/01/08 13:37:52;;;;;;;14.93;14.13;;;;;;;;;;5029822;28;20420;-64
2024/01/08 13:40:20;;;;;;;14.95;14.15;;;;;;;;;;5025623;28;20028;-63
2024/01/08 13:42:49;;;;;;;15.10;14.30;;;;;;;;;;5028079;28;20120;-64
2024/01/08 13:45:15;;;;;;;14.75;13.95;;;;;;;;;;5023954;28;20030;-64
2024/01/08 13:47:40;;;;;;;15.00;14.20;;;;;;;;;;5030349;28;20037;-63
2024/01/08 13:50:07;;;;;;;16.27;15.27;;;;;;;;;;5025135;28;20513;-64
2024/01/08 13:52:32;;;;;;;15.65;14.75;;;;;;;;;;5029488;28;20032;-64
2024/01/08 13:54:58;;;;;;;14.35;13.55;;;;;;;;;;5027235;28;20021;-64
2024/01/08 13:57:23;;;;;;;15.40;14.50;;;;;;;;;;5027548;28;20091;-63
2024/01/08 13:59:49;;;;;;;15.10;14.25;;;;;;;;;;5029789;28;20033;-63
2024/01/08 14:02:14;;;;;;;14.55;13.75;;;;;;;;;;5030842;28;20079;-64
2024/01/08 14:04:40;;;;;;;13.48;12.77;;;;;;;;;;5029320;28;20071;-64
2024/01/08 14:07:05;;;;;;;13.40;12.70;;;;;;;;;;5020563;28;20084;-63