Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:56;;;;;;;11.53;8.30;;;3.30;99.90;3.90;94556.00;;;;7394528;19;20161;-75
2023/04/10 00:03:30;;;;;;;11.20;7.93;;;3.40;99.90;3.90;94487.00;;;;7394560;19;20480;-75
2023/04/10 00:06:03;;;;;;;11.30;8.13;;;3.40;99.90;3.80;94521.00;;;;7392054;19;20584;-75
2023/04/10 00:08:44;;;;;;;11.93;8.57;;;3.30;99.90;3.80;94511.00;;;;7393120;19;20594;-77
2023/04/10 00:11:11;;;;;;;12.47;9.27;;;3.30;99.90;3.90;94528.00;;;;7391977;19;20147;-77
2023/04/10 00:13:44;;;;;;;10.43;7.90;;;3.30;99.90;3.90;94507.00;;;;7392214;19;20153;-74
2023/04/10 00:16:19;;;;;;;10.80;7.80;;;3.30;99.90;3.90;94521.00;;;;7392308;19;20158;-75
2023/04/10 00:18:52;;;;;;;12.90;8.43;;;3.30;99.90;3.70;94467.00;;;;7392246;19;21633;-75
2023/04/10 00:21:19;;;;;;;11.00;7.90;;;3.30;99.90;3.70;94536.00;;;;7394575;19;20139;-76
2023/04/10 00:23:53;;;;;;;13.43;7.97;;;3.30;99.90;3.80;94532.00;;;;7393438;19;20136;-75
2023/04/10 00:26:22;;;;;;;11.53;8.40;;;3.20;99.90;3.60;94483.00;;;;7393724;19;20155;-76
2023/04/10 00:28:55;;;;;;;10.97;8.10;;;3.20;99.90;3.80;94508.00;;;;7386573;19;20148;-75
2023/04/10 00:31:22;;;;;;;10.90;7.53;;;3.20;99.90;3.70;94496.00;;;;7390400;19;20450;-76
2023/04/10 00:33:57;;;;;;;10.37;7.50;;;3.20;99.90;3.70;94478.00;;;;7392385;19;20132;-77
2023/04/10 00:36:31;;;;;;;10.90;7.80;;;3.30;99.90;3.80;94498.00;;;;7392713;19;20568;-77
2023/04/10 00:39:06;;;;;;;11.53;8.30;;;3.30;99.90;3.70;94485.00;;;;7392272;19;20608;-75
2023/04/10 00:41:33;;;;;;;10.37;7.43;;;3.20;99.90;3.90;94479.00;;;;7393111;19;20448;-76
2023/04/10 00:44:07;;;;;;;9.87;7.30;;;3.30;99.90;3.80;94523.00;;;;7394724;19;20124;-76
2023/04/10 00:46:38;;;;;;;10.87;7.83;;;3.30;99.90;3.90;94539.00;;;;7391580;19;20177;-79
2023/04/10 00:49:14;;;;;;;11.77;8.50;;;3.30;99.90;3.80;94466.00;;;;7390844;19;20124;-77
2023/04/10 00:51:42;;;;;;;11.77;7.80;;;3.30;99.90;3.60;94498.00;;;;7393454;19;20135;-76
2023/04/10 00:54:15;;;;;;;10.03;7.67;;;3.20;99.90;3.80;94528.00;;;;7393163;19;20129;-75
2023/04/10 00:56:49;;;;;;;12.77;7.80;;;3.20;99.90;3.70;94491.00;;;;7391746;19;20746;-73
2023/04/10 00:59:24;;;;;;;9.60;7.20;;;3.20;99.90;3.80;94522.00;;;;7394343;19;20125;-74
2023/04/10 01:01:57;;;;;;;10.63;7.47;;;3.30;99.90;3.70;94485.00;;;;7386547;19;20177;-75
2023/04/10 01:04:39;;;;;;;9.07;6.57;;;3.20;99.90;3.60;94528.00;;;;7390946;19;20128;-75
2023/04/10 01:07:56;;;;;;;11.87;7.73;;;3.20;99.90;3.40;94521.00;;;;7391187;19;20195;-76
2023/04/10 01:10:47;;;;;;;10.63;7.23;;;3.10;99.90;3.40;94524.00;;;;7396685;19;20140;-75
2023/04/10 01:13:34;;;;;;;10.33;7.13;;;3.00;99.90;3.30;94487.00;;;;7396146;19;20154;-76
2023/04/10 01:16:14;;;;;;;13.07;7.93;;;2.90;99.90;3.40;94522.00;;;;7396547;19;20659;-75
2023/04/10 01:19:22;;;;;;;9.97;7.13;;;2.90;99.90;3.70;94518.00;;;;7396916;19;20860;-75
2023/04/10 01:21:53;;;;;;;10.27;7.80;;;3.00;99.90;3.50;94498.00;;;;7396715;19;20132;-75
2023/04/10 01:25:27;;;;;;;9.97;7.33;;;3.00;99.90;3.50;94509.00;;;;7396227;19;20522;-75
2023/04/10 01:28:39;;;;;;;10.70;7.10;;;3.00;99.90;3.40;94511.00;;;;7392344;19;20140;-75
2023/04/10 01:31:29;;;;;;;9.73;7.47;;;2.90;99.90;3.30;94507.00;;;;7395676;19;21198;-76
2023/04/10 01:34:10;;;;;;;10.90;7.73;;;2.80;99.90;3.10;94495.00;;;;7397182;19;20138;-76
2023/04/10 01:36:59;;;;;;;10.00;7.00;;;2.80;99.90;3.30;94500.00;;;;7395888;19;20193;-76
2023/04/10 01:39:29;;;;;;;8.57;6.73;;;2.80;99.90;3.40;94492.00;;;;7396963;19;20208;-76
2023/04/10 01:42:06;;;;;;;9.70;7.00;;;2.80;99.90;3.30;94454.00;;;;7394867;19;20156;-76
2023/04/10 01:44:44;;;;;;;9.23;6.80;;;2.80;99.90;3.30;94485.00;;;;7396006;19;20160;-76
2023/04/10 01:47:16;;;;;;;10.50;7.27;;;2.80;99.90;3.40;94502.00;;;;7394877;19;20128;-75
2023/04/10 01:49:52;;;;;;;9.77;6.87;;;2.80;99.90;3.30;94528.00;;;;7396103;19;20149;-75
2023/04/10 01:52:22;;;;;;;10.67;7.17;;;2.80;99.90;3.30;94524.00;;;;7395221;19;20501;-76
2023/04/10 01:54:57;;;;;;;11.83;7.07;;;2.80;99.90;3.40;94506.00;;;;7395853;19;20135;-75
2023/04/10 01:57:31;;;;;;;9.53;6.87;;;2.80;99.90;3.40;94506.00;;;;7396050;19;20148;-75
2023/04/10 02:00:05;;;;;;;9.03;6.93;;;2.80;99.90;3.30;94494.00;;;;7394953;19;20459;-75
2023/04/10 02:02:41;;;;;;;10.67;7.10;;;2.80;99.90;3.10;94511.00;;;;7389793;19;20182;-75
2023/04/10 02:05:32;;;;;;;11.17;7.23;;;2.70;99.90;3.20;94476.00;;;;7394335;19;20129;-75
2023/04/10 02:08:03;;;;;;;10.47;7.47;;;2.70;99.90;3.20;94507.00;;;;7394954;19;20172;-75
2023/04/10 02:10:46;;;;;;;9.93;7.13;;;2.70;99.90;3.20;94512.00;;;;7395195;19;20136;-76
2023/04/10 02:13:18;;;;;;;9.27;7.23;;;2.70;99.90;3.10;94486.00;;;;7395661;19;20152;-75
2023/04/10 02:15:55;;;;;;;9.33;6.63;;;2.70;99.90;3.20;94500.00;;;;7395964;19;20603;-75
2023/04/10 02:18:25;;;;;;;10.40;6.47;;;2.70;99.90;3.00;94519.00;;;;7396240;19;20125;-75
2023/04/10 02:20:59;;;;;;;9.40;6.93;;;2.60;99.90;3.10;94512.00;;;;7395941;19;20191;-75
2023/04/10 02:23:35;;;;;;;9.83;6.57;;;2.60;99.90;3.20;94492.00;;;;7397010;19;20208;-75
2023/04/10 02:26:09;;;;;;;9.33;7.03;;;2.60;99.90;3.00;94498.00;;;;7393882;19;20144;-75
2023/04/10 02:28:42;;;;;;;9.57;6.73;;;2.60;99.90;3.10;94501.00;;;;7391332;19;20144;-75
2023/04/10 02:31:16;;;;;;;9.17;6.63;;;2.50;99.90;3.10;94499.00;;;;7394042;19;20170;-75
2023/04/10 02:33:51;;;;;;;9.40;7.07;;;2.60;99.90;3.10;94515.00;;;;7394660;19;20474;-75
2023/04/10 02:36:25;;;;;;;9.23;6.53;;;2.60;99.90;3.20;94511.00;;;;7393427;19;20132;-75
2023/04/10 02:39:00;;;;;;;11.07;6.87;;;2.70;99.90;3.30;94501.00;;;;7395409;19;20117;-75
2023/04/10 02:41:27;;;;;;;8.87;6.50;;;2.70;99.90;3.20;94484.00;;;;7393768;19;20457;-75
2023/04/10 02:44:00;;;;;;;9.20;6.80;;;2.70;99.90;3.30;94472.00;;;;7395739;19;20156;-75
2023/04/10 02:46:34;;;;;;;9.17;6.43;;;2.80;99.90;3.30;94522.00;;;;7393302;19;20133;-75
2023/04/10 02:49:08;;;;;;;10.63;7.07;;;2.80;99.90;3.20;94503.00;;;;7393614;19;20141;-75
2023/04/10 02:51:42;;;;;;;10.47;6.63;;;2.70;99.90;3.10;94491.00;;;;7394912;19;20199;-76
2023/04/10 02:54:16;;;;;;;10.17;7.13;;;2.70;99.90;3.10;94496.00;;;;7395746;19;20129;-76
2023/04/10 02:56:44;;;;;;;11.53;7.47;;;2.70;99.90;3.10;94463.00;;;;7394164;19;20132;-76
2023/04/10 02:59:18;;;;;;;7.70;6.20;;;2.60;99.90;3.30;94467.00;;;;7394511;19;20130;-76
2023/04/10 03:01:46;;;;;;;9.70;7.00;;;2.70;99.90;3.30;94491.00;;;;7392072;19;20133;-75
2023/04/10 03:04:27;;;;;;;9.43;6.40;;;2.70;99.90;3.30;94444.00;;;;7392260;19;20242;-75
2023/04/10 03:07:02;;;;;;;10.53;6.60;;;2.80;99.90;3.20;94491.00;;;;7393717;19;20607;-75
2023/04/10 03:09:36;;;;;;;8.57;6.67;;;2.80;99.90;3.30;94468.00;;;;7393130;19;20607;-75
2023/04/10 03:12:03;;;;;;;8.83;6.57;;;2.80;99.90;3.30;94453.00;;;;7395310;19;20139;-75
2023/04/10 03:14:36;;;;;;;10.10;6.33;;;2.80;99.90;3.30;94485.00;;;;7393237;19;20149;-76
2023/04/10 03:17:03;;;;;;;9.33;6.70;;;2.80;99.90;3.30;94481.00;;;;7393028;19;20145;-76
2023/04/10 03:19:37;;;;;;;8.87;6.20;;;2.80;99.90;3.30;94475.00;;;;7394445;19;20191;-75
2023/04/10 03:22:11;;;;;;;9.83;6.73;;;2.80;99.90;3.20;94445.00;;;;7392402;19;20628;-75
2023/04/10 03:24:45;;;;;;;11.63;6.27;;;2.70;99.90;3.10;94442.00;;;;7392218;19;20156;-75
2023/04/10 03:27:12;;;;;;;9.13;6.67;;;2.70;99.90;2.90;94483.00;;;;7387724;19;20169;-75
2023/04/10 03:29:46;;;;;;;10.23;7.17;;;2.60;99.90;2.90;94466.00;;;;7388324;19;20151;-74
2023/04/10 03:32:20;;;;;;;9.57;6.50;;;2.50;99.90;3.00;94446.00;;;;7392924;19;20121;-74
2023/04/10 03:34:54;;;;;;;9.27;6.50;;;2.50;99.90;3.10;94440.00;;;;7392980;19;20188;-75
2023/04/10 03:37:28;;;;;;;9.30;6.43;;;2.50;99.90;3.10;94469.00;;;;7393064;19;20128;-75
2023/04/10 03:40:08;;;;;;;8.40;6.00;;;2.50;99.90;2.90;94471.00;;;;7391144;19;20592;-75
2023/04/10 03:42:41;;;;;;;9.77;6.80;;;2.50;99.90;2.90;94439.00;;;;7391819;19;20212;-74
2023/04/10 03:45:10;;;;;;;9.50;6.63;;;2.40;99.90;2.80;94470.00;;;;7391196;19;20189;-74
2023/04/10 03:47:43;;;;;;;8.80;6.20;;;2.40;99.90;2.80;94452.00;;;;7393873;19;20619;-75
2023/04/10 03:50:18;;;;;;;9.97;6.97;;;2.40;99.90;2.90;94440.00;;;;7388536;19;20236;-75
2023/04/10 03:52:51;;;;;;;9.97;6.93;;;2.30;99.90;2.70;94427.00;;;;7393322;19;20161;-75
2023/04/10 03:55:19;;;;;;;8.47;6.30;;;2.30;99.90;2.80;94357.00;;;;7391417;19;20592;-75
2023/04/10 03:57:47;;;;;;;10.40;6.60;;;2.30;99.90;2.40;94413.00;;;;7393789;19;20146;-75
2023/04/10 04:00:20;;;;;;;9.53;6.17;;;2.20;99.90;2.40;94427.00;;;;7390943;19;20189;-75
2023/04/10 04:02:51;;;;;;;9.27;6.80;;;2.10;99.90;2.50;94404.00;;;;7390832;19;20488;-75
2023/04/10 04:05:31;;;;;;;10.60;6.80;;;2.10;99.90;2.70;94425.00;;;;7390711;19;20199;-75
2023/04/10 04:07:58;;;;;;;9.37;6.50;;;2.10;99.90;2.80;94408.00;;;;7391843;19;20153;-75
2023/04/10 04:10:32;;;;;;;8.97;6.27;;;2.20;99.90;2.90;94438.00;;;;7390572;19;20196;-75
2023/04/10 04:13:00;;;;;;;8.87;6.20;;;2.20;99.90;2.90;94426.00;;;;7392334;19;20157;-75
2023/04/10 04:15:34;;;;;;;9.27;6.53;;;2.30;99.90;2.90;94392.00;;;;7391182;19;20149;-75
2023/04/10 04:18:02;;;;;;;11.43;6.40;;;2.40;99.90;3.00;94421.00;;;;7394102;19;20133;-75
2023/04/10 04:20:35;;;;;;;8.47;6.40;;;2.50;99.90;2.90;94426.00;;;;7387893;19;20603;-75
2023/04/10 04:23:02;;;;;;;10.00;5.53;;;2.40;99.90;2.90;94436.00;;;;7387329;19;20137;-75
2023/04/10 04:25:36;;;;;;;8.20;6.13;;;2.40;99.90;2.90;94410.00;;;;7390311;19;20117;-75
2023/04/10 04:28:12;;;;;;;7.47;5.20;;;2.40;99.90;3.00;94433.00;;;;7392265;19;20129;-75
2023/04/10 04:30:45;;;;;;;8.60;6.10;;;2.50;99.90;2.90;94413.00;;;;7392653;19;20132;-75
2023/04/10 04:33:19;;;;;;;8.63;5.70;;;2.50;99.90;3.10;94436.00;;;;7390931;19;20153;-75
2023/04/10 04:35:54;;;;;;;8.33;6.23;;;2.40;99.90;3.10;94444.00;;;;7389884;19;21522;-75
2023/04/10 04:38:28;;;;;;;8.57;5.93;;;2.50;99.90;2.80;94441.00;;;;7390325;19;20124;-75
2023/04/10 04:40:55;;;;;;;8.03;5.57;;;2.40;99.90;2.80;94443.00;;;;7390470;19;20148;-75
2023/04/10 04:43:28;;;;;;;7.67;5.43;;;2.40;99.90;2.70;94439.00;;;;7392462;19;20131;-75
2023/04/10 04:45:55;;;;;;;8.10;6.13;;;2.40;99.90;2.70;94451.00;;;;7388609;19;20211;-75
2023/04/10 04:48:29;;;;;;;7.93;5.90;;;2.30;99.90;2.70;94438.00;;;;7390695;19;20966;-74
2023/04/10 04:50:57;;;;;;;7.23;5.27;;;2.20;99.90;3.10;94439.00;;;;7389166;19;20607;-75
2023/04/10 04:53:30;;;;;;;6.70;5.40;;;2.30;99.90;3.10;94414.00;;;;7392833;19;20136;-75
2023/04/10 04:55:57;;;;;;;7.77;5.97;;;2.50;99.90;3.10;94452.00;;;;7391551;19;20134;-75
2023/04/10 04:58:31;;;;;;;9.20;6.17;;;2.50;99.90;3.10;94444.00;;;;7392132;19;20543;-74
2023/04/10 05:01:07;;;;;;;7.57;5.57;;;2.60;94.50;3.30;94460.00;;;;7390396;19;20125;-76
2023/04/10 05:03:46;;;;;;;8.43;6.03;;;2.60;83.50;3.40;94454.00;;;;7381983;19;20179;-81
2023/04/10 05:06:14;;;;;;;8.53;6.07;;;2.70;77.70;3.40;94462.00;;;;7389067;19;20153;-81
2023/04/10 05:08:47;;;;;;;9.53;4.87;;;2.80;64.80;3.50;94449.00;;;;7388180;19;20161;-81
2023/04/10 05:11:14;;;;;;;7.97;5.80;;;2.80;55.40;3.30;94438.00;;;;7361659;19;20153;-80
2023/04/10 05:13:48;;;;;;;9.60;5.07;;;2.80;57.50;3.20;94442.00;;;;7269899;19;2003860;-80
2023/04/10 05:16:15;;;;;;;7.33;5.47;;;2.80;65.00;3.40;94440.00;;;;7372406;19;20133;-80
2023/04/10 05:18:49;;;;;;;8.13;5.80;;;2.80;52.30;3.50;94424.00;;;;7371850;19;20521;-80
2023/04/10 05:21:24;;;;;;;6.73;5.10;;;2.90;50.30;3.60;94451.00;;;;7376482;19;20152;-80
2023/04/10 05:23:51;;;;;;;7.53;5.60;;;2.90;45.70;3.60;94445.00;;;;7378843;19;20124;-81
2023/04/10 05:26:26;;;;;;;7.90;6.00;;;3.00;42.10;3.70;94437.00;;;;7372762;19;20155;-80
2023/04/10 05:28:58;;;;;;;8.50;5.77;;;3.00;31.30;3.60;94449.00;;;;7377114;19;20125;-80
2023/04/10 05:31:32;;;;;;;6.60;5.40;;;3.00;31.90;3.70;94461.00;;;;7381317;19;20494;-80
2023/04/10 05:34:06;;;;;;;8.73;5.47;;;3.10;28.20;3.80;94437.00;;;;7386338;19;20145;-81
2023/04/10 05:36:40;;;;;;;7.23;5.07;;;3.10;24.60;3.90;94433.00;;;;7385364;19;20137;-80
2023/04/10 05:39:14;;;;;;;7.67;5.40;;;3.20;23.20;3.90;94460.00;;;;7383604;19;20141;-80
2023/04/10 05:41:42;;;;;;;6.87;5.43;;;3.20;26.00;3.90;94412.00;;;;7381972;19;20472;-80
2023/04/10 05:44:16;;;;;;;7.47;5.60;;;3.20;29.60;3.90;94455.00;;;;7380589;19;20152;-80
2023/04/10 05:46:50;;;;;;;7.10;5.80;;;3.20;22.30;3.90;94443.00;;;;7382086;19;20149;-79
2023/04/10 05:49:24;;;;;;;7.73;5.53;;;3.30;29.60;4.00;94433.00;;;;7382516;19;20132;-80
2023/04/10 05:51:58;;;;;;;8.30;5.77;;;3.30;26.60;4.00;94451.00;;;;7382682;19;20137;-79
2023/04/10 05:54:32;;;;;;;9.27;5.77;;;3.30;25.00;4.00;94456.00;;;;7387951;19;20148;-79
2023/04/10 05:57:06;;;;;;;6.60;4.90;;;3.30;23.50;4.10;94437.00;;;;7388974;19;20152;-80
2023/04/10 05:59:40;;;;;;;7.87;5.57;;;3.40;16.40;4.20;94459.00;;;;7388524;19;20151;-79
2023/04/10 06:02:07;;;;;;;8.00;6.00;;;3.40;16.90;4.40;94463.00;;;;7386808;19;20168;-79
2023/04/10 06:04:50;;;;;;;7.83;5.60;;;3.50;1.50;4.40;94459.00;;;;7386039;19;20148;-80
2023/04/10 06:07:18;;;;;;;7.07;5.27;;;3.60;1.00;4.50;94446.00;;;;7385583;19;20152;-79
2023/04/10 06:09:52;;;;;;;7.00;5.33;;;3.70;1.00;4.70;94435.00;;;;7388082;19;20145;-80
2023/04/10 06:12:19;;;;;;;7.07;5.60;;;3.80;1.00;4.70;94473.00;;;;7392364;19;20144;-80
2023/04/10 06:14:53;;;;;;;7.17;5.33;;;3.90;1.00;5.00;94453.00;;;;7388762;19;20120;-80
2023/04/10 06:17:20;;;;;;;7.87;5.43;;;4.00;1.00;5.00;94448.00;;;;7389154;19;20152;-79
2023/04/10 06:19:55;;;;;;;8.57;5.90;;;4.00;1.00;5.10;94462.00;;;;7386183;19;20148;-80
2023/04/10 06:22:30;;;;;;;7.50;5.40;;;4.20;1.00;5.10;94460.00;;;;7384939;19;20136;-75
2023/04/10 06:25:05;;;;;;;7.97;5.03;;;4.20;1.00;5.40;94444.00;;;;7388477;19;20144;-79
2023/04/10 06:27:36;;;;;;;7.27;5.03;;;4.30;1.00;5.60;94428.00;;;;7384820;19;20160;-79
2023/04/10 06:30:10;;;;;;;6.53;5.20;;;4.40;1.00;5.80;94417.00;;;;7389792;19;20155;-79
2023/04/10 06:32:37;;;;;;;6.70;5.13;;;4.50;1.00;6.10;94448.00;;;;7389657;19;20138;-79
2023/04/10 06:35:12;;;;;;;6.40;5.00;;;4.60;1.00;6.40;94451.00;;;;7385893;19;20175;-79
2023/04/10 06:37:46;;;;;;;6.30;5.50;;;4.70;1.00;6.80;94442.00;;;;7382504;19;20864;-81
2023/04/10 06:40:20;;;;;;;7.87;5.50;;;4.90;1.00;7.10;94441.00;;;;7382020;19;20647;-81
2023/04/10 06:42:47;;;;;;;7.63;5.53;;;5.00;1.00;7.40;94428.00;;;;7384423;19;20148;-82
2023/04/10 06:45:21;;;;;;;7.10;5.20;;;5.20;1.00;7.70;94449.00;;;;7382071;19;20149;-80
2023/04/10 06:47:48;;;;;;;6.50;5.20;;;5.50;1.00;8.30;94412.00;;;;7383758;19;20151;-80
2023/04/10 06:50:23;;;;;;;6.90;4.93;;;5.70;1.00;8.10;94412.00;;;;7383985;19;20144;-80
2023/04/10 06:52:59;;;;;;;6.77;5.00;;;5.90;1.00;8.20;94429.00;;;;7383539;19;20141;-81
2023/04/10 06:55:33;;;;;;;5.67;4.83;;;6.10;1.00;8.30;94447.00;;;;7386720;19;20153;-82
2023/04/10 06:58:07;;;;;;;5.63;4.60;;;6.10;1.00;8.20;94442.00;;;;7390990;19;20581;-81
2023/04/10 07:00:34;;;;;;;5.60;4.43;;;6.30;1.00;8.20;94419.00;;;;7386430;19;20144;-81
2023/04/10 07:03:08;;;;;;;5.97;4.53;;;6.50;1.00;8.50;94414.00;;;;7384707;19;20201;-79
2023/04/10 07:05:50;;;;;;;4.40;3.43;;;6.60;1.00;8.40;94426.00;;;;7384679;19;20747;-78
2023/04/10 07:08:30;;;;;;;4.40;3.53;;;6.70;1.00;8.60;94417.00;;;;7395785;19;20157;-74
2023/04/10 07:10:57;;;;;;;4.67;3.80;;;6.70;1.00;8.80;94421.00;;;;7396666;19;20220;-76
2023/04/10 07:13:30;;;;;;;4.77;3.63;;;6.80;1.00;8.90;94446.00;;;;7396996;19;20608;-76
2023/04/10 07:16:09;;;;;;;4.87;3.90;;;7.10;1.00;9.00;94445.00;;;;7400021;19;20516;-74
2023/04/10 07:18:37;;;;;;;4.27;3.80;;;7.30;1.00;9.30;94404.00;;;;7394764;19;20169;-73
2023/04/10 07:21:13;;;;;;;4.27;3.40;;;7.40;1.00;9.40;94443.00;;;;7400703;19;20482;-74
2023/04/10 07:23:46;;;;;;;4.47;3.37;;;7.50;1.00;9.50;94422.00;;;;7399513;19;20144;-76
2023/04/10 07:26:14;;;;;;;5.57;3.60;;;7.70;1.00;9.70;94414.00;;;;7399103;19;20464;-75
2023/04/10 07:28:48;;;;;;;3.92;3.38;;;7.70;1.00;9.80;94417.00;;;;7396190;19;20776;-74
2023/04/10 07:31:16;;;;;;;3.77;3.30;;;7.80;1.00;9.70;94435.00;;;;7397184;19;20157;-74
2023/04/10 07:33:50;;;;;;;4.87;3.70;;;7.90;1.00;9.80;94440.00;;;;7400575;19;20145;-74
2023/04/10 07:36:25;;;;;;;3.83;3.50;;;7.90;1.00;9.90;94419.00;;;;7399650;19;20141;-74
2023/04/10 07:38:59;;;;;;;4.10;3.50;;;8.00;1.00;10.10;94446.00;;;;7400151;19;20144;-74
2023/04/10 07:41:34;;;;;;;3.50;3.15;;;8.20;1.00;10.00;94438.00;;;;7399419;19;20167;-76
2023/04/10 07:44:07;;;;;;;3.80;3.30;;;8.20;1.00;9.90;94441.00;;;;7399554;19;20151;-76
2023/04/10 07:46:35;;;;;;;4.20;3.38;;;8.20;1.00;9.80;94432.00;;;;7398877;19;20607;-76
2023/04/10 07:49:08;;;;;;;4.43;3.42;;;8.30;1.00;10.20;94425.00;;;;7399954;19;20144;-76
2023/04/10 07:51:42;;;;;;;4.18;3.50;;;8.60;1.00;10.60;94440.00;;;;7399605;19;20121;-74
2023/04/10 07:54:16;;;;;;;3.40;3.08;;;8.90;1.00;10.60;94440.00;;;;7398750;19;20162;-74
2023/04/10 07:56:44;;;;;;;3.25;2.88;;;9.00;1.00;10.60;94395.00;;;;7400201;19;20137;-74
2023/04/10 07:59:11;;;;;;;3.47;3.15;;;9.00;1.00;10.90;94435.00;;;;7400045;19;20180;-74
2023/04/10 08:01:44;;;;;;;4.55;3.33;;;9.00;1.00;11.10;94416.00;;;;7399076;19;20127;-74
2023/04/10 08:04:25;;;;;;;4.03;3.38;;;9.10;1.00;11.40;94412.00;;;;7397542;19;20144;-74
2023/04/10 08:07:00;;;;;;;3.15;2.80;;;9.40;1.00;12.00;94425.00;;;;7399606;19;20133;-74
2023/04/10 08:09:27;;;;;;;3.33;2.80;;;9.40;1.00;11.40;94410.00;;;;7399316;19;20136;-74
2023/04/10 08:11:56;;;;;;;3.63;3.33;;;9.30;1.00;11.10;94432.00;;;;7398153;19;20156;-74
2023/04/10 08:14:30;;;;;;;3.00;2.70;;;9.30;1.00;11.40;94421.00;;;;7398402;19;20128;-74
2023/04/10 08:16:57;;;;;;;3.67;3.05;;;9.30;1.00;11.60;94418.00;;;;7395962;19;20623;-74
2023/04/10 08:19:24;;;;;;;3.22;2.85;;;9.30;1.00;11.70;94417.00;;;;7397328;19;20220;-73
2023/04/10 08:21:57;;;;;;;3.50;3.00;;;9.40;1.00;11.50;94448.00;;;;7399547;19;20197;-74
2023/04/10 08:24:26;;;;;;;2.88;2.50;;;9.50;1.00;11.80;94433.00;;;;7399001;19;20148;-74
2023/04/10 08:27:00;;;;;;;3.10;2.80;;;9.60;1.00;11.50;94413.00;;;;7399686;19;20125;-74
2023/04/10 08:29:33;;;;;;;4.00;2.90;;;9.60;1.00;11.80;94429.00;;;;7398597;19;20533;-75
2023/04/10 08:32:01;;;;;;;3.78;2.88;;;9.90;1.00;12.40;94422.00;;;;7397471;19;20208;-74
2023/04/10 08:34:34;;;;;;;3.42;2.78;;;10.10;1.00;12.60;94450.00;;;;7394785;19;20628;-74
2023/04/10 08:37:11;;;;;;;3.38;3.08;;;10.20;1.00;12.90;94434.00;;;;7397375;19;20599;-74
2023/04/10 08:39:44;;;;;;;3.72;2.90;;;10.30;1.00;12.40;94441.00;;;;7398582;19;20136;-74
2023/04/10 08:42:26;;;;;;;3.65;3.03;;;10.30;1.00;12.80;94445.00;;;;7397041;19;20657;-74
2023/04/10 08:45:03;;;;;;;3.22;2.92;;;10.40;1.00;12.80;94445.00;;;;7399498;19;20133;-74
2023/04/10 08:47:38;;;;;;;3.28;2.97;;;10.60;1.00;13.30;94441.00;;;;7397478;19;20480;-74
2023/04/10 08:50:15;;;;;;;4.35;2.75;;;10.80;1.00;13.40;94427.00;;;;7395236;19;20145;-73
2023/04/10 08:52:53;;;;;;;3.47;3.17;;;11.00;1.00;13.10;94447.00;;;;7396675;19;20149;-75
2023/04/10 08:55:20;;;;;;;3.08;2.78;;;11.10;1.00;13.90;94415.00;;;;7399077;19;20137;-74
2023/04/10 08:57:55;;;;;;;3.35;3.03;;;11.40;1.00;13.80;94444.00;;;;7398761;19;20124;-74
2023/04/10 09:00:30;;;;;;;3.03;2.72;;;11.50;1.00;13.70;94433.00;;;;7397742;19;20133;-74
2023/04/10 09:03:16;;;;;;;3.78;2.92;;;11.50;1.00;13.30;94417.00;;;;7394153;19;20652;-74
2023/04/10 09:05:50;;;;;;;3.33;3.00;;;11.40;1.00;14.00;94419.00;;;;7396321;19;20137;-74
2023/04/10 09:08:25;;;;;;;2.88;2.53;;;11.50;1.00;14.00;94402.00;;;;7396627;19;20136;-74
2023/04/10 09:10:52;;;;;;;2.85;2.55;;;11.50;1.00;13.60;94427.00;;;;7395743;19;20133;-75
2023/04/10 09:13:45;;;;;;;3.08;2.60;;;11.70;1.00;13.90;94433.00;;;;7396605;19;20125;-74
2023/04/10 09:16:13;;;;;;;4.13;3.13;;;11.90;1.00;13.80;94436.00;;;;7397241;19;20143;-74
2023/04/10 09:18:50;;;;;;;3.65;3.08;;;12.00;1.00;13.90;94418.00;;;;7398015;19;20136;-75
2023/04/10 09:21:23;;;;;;;3.50;3.20;;;12.10;1.00;14.40;94409.00;;;;7396312;19;20133;-74
2023/04/10 09:24:00;;;;;;;3.30;2.92;;;12.30;1.00;14.30;94405.00;;;;7397240;19;20157;-75
2023/04/10 09:26:34;;;;;;;3.97;2.88;;;12.20;1.00;14.80;94380.00;;;;7389801;19;20141;-74
2023/04/10 09:29:04;;;;;;;3.13;2.83;;;12.60;1.00;15.50;94394.00;;;;7403465;19;20184;-74
2023/04/10 09:31:38;;;;;;;4.70;2.60;;;13.00;1.00;16.00;94414.00;;;;7401291;19;20141;-74
2023/04/10 09:34:21;;;;;;;3.95;2.47;;;13.20;1.00;15.30;94376.00;;;;7403355;19;20148;-74
2023/04/10 09:36:57;;;;;;;2.92;2.63;;;13.30;1.00;15.50;94412.00;;;;7402772;19;20141;-74
2023/04/10 09:39:42;;;;;;;3.63;2.80;;;13.30;1.00;14.90;94377.00;;;;7403614;19;20156;-74
2023/04/10 09:42:29;;;;;;;3.00;2.65;;;13.30;1.00;15.00;94387.00;;;;7403593;19;20133;-74
2023/04/10 09:45:04;;;;;;;3.35;3.00;;;13.30;1.00;15.90;94388.00;;;;7402760;19;20638;-74
2023/04/10 09:47:37;;;;;;;2.88;2.58;;;13.80;1.00;15.60;94393.00;;;;7404073;19;20200;-74
2023/04/10 09:50:11;;;;;;;3.50;3.00;;;13.80;1.00;15.30;94372.00;;;;7403844;19;20165;-74
2023/04/10 09:52:39;;;;;;;2.80;2.55;;;13.60;1.00;15.50;94380.00;;;;7403165;19;20143;-74
2023/04/10 09:55:16;;;;;;;3.33;2.83;;;13.60;1.00;15.60;94369.00;;;;7402330;19;20151;-74
2023/04/10 09:57:44;;;;;;;3.13;2.83;;;13.70;1.00;15.60;94354.00;;;;7402881;19;20137;-75
2023/04/10 10:00:19;;;;;;;2.80;2.55;;;13.80;1.00;16.20;94372.00;;;;7401990;19;20669;-75
2023/04/10 10:03:05;;;;;;;4.15;2.97;;;14.00;1.00;16.30;94370.00;;;;7401432;19;20156;-75
2023/04/10 10:05:49;;;;;;;2.90;2.55;;;14.40;1.00;16.00;94374.00;;;;7402866;19;20148;-74
2023/04/10 10:08:25;;;;;;;2.75;2.47;;;14.30;1.00;15.90;94373.00;;;;7401875;19;20137;-74
2023/04/10 10:11:01;;;;;;;3.67;2.75;;;14.30;1.00;16.10;94361.00;;;;7400906;19;20613;-74
2023/04/10 10:13:42;;;;;;;2.92;2.47;;;14.70;1.00;16.50;94346.00;;;;7403447;19;20125;-74
2023/04/10 10:16:44;;;;;;;2.80;2.60;;;14.90;1.00;17.40;94355.00;;;;7401586;19;20152;-74
2023/04/10 10:19:29;;;;;;;2.55;2.35;;;15.10;1.00;16.90;94346.00;;;;7400634;19;20148;-75
2023/04/10 10:22:04;;;;;;;2.80;2.55;;;15.20;1.00;16.70;94339.00;;;;7403420;19;20155;-74
2023/04/10 10:24:46;;;;;;;2.55;2.33;;;15.40;1.00;16.40;94334.00;;;;7402936;19;20482;-74
2023/04/10 10:27:20;;;;;;;2.80;2.47;;;15.30;1.00;16.80;94356.00;;;;7402118;19;20133;-74
2023/04/10 10:29:55;;;;;;;3.92;2.22;;;15.50;1.00;17.10;94329.00;;;;7398710;19;20483;-74
2023/04/10 10:32:44;;;;;;;3.25;2.40;;;15.40;1.00;17.10;94326.00;;;;7402254;19;20129;-75
2023/04/10 10:35:19;;;;;;;2.83;2.53;;;15.60;1.00;17.00;94343.00;;;;7401375;19;20155;-74
2023/04/10 10:37:58;;;;;;;2.50;2.20;;;15.60;1.00;15.80;94347.00;;;;7401352;19;20184;-74
2023/04/10 10:41:09;;;;;;;2.45;2.25;;;14.60;1.00;16.00;94338.00;;;;7401616;19;20583;-74
2023/04/10 10:43:59;;;;;;;2.40;2.20;;;14.50;1.00;16.70;94345.00;;;;7401264;19;20623;-75
2023/04/10 10:46:42;;;;;;;3.40;2.25;;;15.00;1.00;17.70;94346.00;;;;7402567;19;20124;-74
2023/04/10 10:49:15;;;;;;;2.63;2.42;;;15.60;1.00;17.70;94342.00;;;;7400095;19;20621;-74
2023/04/10 10:51:50;;;;;;;2.45;2.25;;;15.80;1.00;17.60;94340.00;;;;7399105;19;20618;-74
2023/04/10 10:54:34;;;;;;;2.40;2.10;;;15.70;1.00;18.20;94342.00;;;;7401928;19;20599;-74
2023/04/10 10:57:45;;;;;;;2.67;2.47;;;16.20;1.00;18.90;94331.00;;;;7400599;19;20141;-75
2023/04/10 11:00:22;;;;;;;2.80;2.60;;;16.50;1.00;18.80;94327.00;;;;7401965;19;20201;-75
2023/04/10 11:03:09;;;;;;;2.45;2.20;;;17.10;1.00;19.10;94327.00;;;;7400447;19;20158;-74
2023/04/10 11:05:53;;;;;;;3.38;2.10;;;16.70;1.00;19.20;94304.00;;;;7401606;19;20486;-75
2023/04/10 11:08:44;;;;;;;2.60;2.40;;;16.80;1.00;20.60;94318.00;;;;7400656;19;20144;-74
2023/04/10 11:11:26;;;;;;;1.85;1.73;;;17.40;1.00;19.60;94310.00;;;;7399176;19;20141;-75
2023/04/10 11:13:55;;;;;;;2.08;1.88;;;17.40;1.00;19.20;94338.00;;;;7400486;19;20127;-74
2023/04/10 11:16:40;;;;;;;1.80;1.70;;;17.50;1.40;18.70;94318.00;;;;7399408;19;20121;-75
2023/04/10 11:19:18;;;;;;;2.10;1.90;;;17.40;99.90;18.80;94317.00;;;;7400766;19;20132;-75
2023/04/10 11:22:07;;;;;;;2.33;2.00;;;17.70;99.90;19.80;94311.00;;;;7401496;19;20132;-73
2023/04/10 11:25:00;;;;;;;2.38;2.10;;;18.10;99.90;20.70;94297.00;;;;7399698;19;20136;-73
2023/04/10 11:27:47;;;;;;;2.17;1.98;;;18.60;99.90;21.20;94312.00;;;;7397422;19;20175;-72
2023/04/10 11:30:34;;;;;;;2.60;2.35;;;18.60;99.90;20.80;94318.00;;;;7400547;19;20138;-75
2023/04/10 11:33:04;;;;;;;2.00;1.90;;;18.50;99.90;20.60;94304.00;;;;7398927;19;20137;-73
2023/04/10 11:35:38;;;;;;;2.60;2.00;;;18.60;99.90;21.00;94311.00;;;;7400950;19;20125;-75
2023/04/10 11:38:11;;;;;;;1.75;1.60;;;18.60;99.90;20.90;94308.00;;;;7399224;19;20445;-73
2023/04/10 11:41:00;;;;;;;1.80;1.70;;;18.30;99.90;21.00;94302.00;;;;7399181;19;20141;-73
2023/04/10 11:43:27;;;;;;;1.92;1.70;;;18.40;99.90;20.90;94309.00;;;;7400499;19;20132;-73