Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:12;;;;;;;7.05;4.50;;;19.00;1.00;;;;;;7360756;19;20087;-65
2022/08/30 00:04:44;;;;;;;9.73;5.35;;;19.00;1.00;;;;;;7360493;19;20462;-65
2022/08/30 00:07:14;;;;;;;10.55;4.85;;;19.00;1.00;;;;;;7363611;19;20082;-65
2022/08/30 00:09:44;;;;;;;9.40;4.93;;;19.00;1.00;;;;;;7364814;19;20038;-65
2022/08/30 00:12:14;;;;;;;10.50;4.38;;;18.90;1.00;;;;;;7361067;19;20009;-65
2022/08/30 00:14:44;;;;;;;6.47;4.25;;;18.80;1.00;;;;;;7359584;19;20431;-65
2022/08/30 00:17:14;;;;;;;6.03;4.32;;;18.80;1.00;;;;;;7382967;19;20022;-65
2022/08/30 00:19:46;;;;;;;9.43;4.85;;;18.70;1.00;;;;;;7364945;19;20482;-65
2022/08/30 00:22:16;;;;;;;7.53;4.20;;;18.80;1.00;;;;;;7358314;19;20470;-65
2022/08/30 00:24:46;;;;;;;7.10;4.20;;;18.70;1.00;;;;;;7361126;19;20009;-65
2022/08/30 00:27:15;;;;;;;7.82;4.88;;;18.70;1.00;;;;;;7361060;19;20800;-66
2022/08/30 00:29:45;;;;;;;7.03;4.95;;;18.70;1.00;;;;;;7365424;19;20019;-66
2022/08/30 00:32:15;;;;;;;7.07;4.80;;;18.70;1.00;;;;;;7381627;19;20011;-65
2022/08/30 00:34:48;;;;;;;6.65;4.88;;;18.60;1.00;;;;;;7360212;19;20015;-67
2022/08/30 00:37:18;;;;;;;7.18;5.03;;;18.60;1.00;;;;;;7362370;19;20487;-66
2022/08/30 00:39:48;;;;;;;7.82;4.90;;;18.60;1.00;;;;;;7365162;19;20031;-66
2022/08/30 00:42:20;;;;;;;6.38;4.82;;;18.60;1.00;;;;;;7359907;19;20090;-67
2022/08/30 00:44:50;;;;;;;9.60;5.43;;;18.50;1.00;;;;;;7360095;19;20637;-67
2022/08/30 00:47:21;;;;;;;8.10;5.30;;;18.40;1.00;;;;;;7383809;19;20018;-66
2022/08/30 00:49:57;;;;;;;6.40;4.72;;;18.30;1.00;;;;;;7364530;19;20042;-66
2022/08/30 00:52:27;;;;;;;6.93;4.75;;;18.30;1.00;;;;;;7358040;19;20015;-67
2022/08/30 00:54:57;;;;;;;7.05;5.35;;;18.40;1.00;;;;;;7360880;19;20014;-65
2022/08/30 00:57:27;;;;;;;8.75;5.03;;;18.30;1.00;;;;;;7362528;19;20720;-66
2022/08/30 00:59:57;;;;;;;10.50;5.32;;;18.20;1.00;;;;;;7364637;19;20094;-66
2022/08/30 01:02:29;;;;;;;5.82;4.57;;;18.20;1.00;;;;;;7381362;19;20458;-65
2022/08/30 01:05:03;;;;;;;8.38;5.55;;;18.20;1.00;;;;;;7361177;19;20014;-65
2022/08/30 01:07:33;;;;;;;8.75;5.80;;;18.10;1.00;;;;;;7368957;19;20014;-66
2022/08/30 01:10:04;;;;;;;6.68;5.32;;;18.10;1.00;;;;;;7370976;19;20011;-66
2022/08/30 01:12:34;;;;;;;10.05;5.80;;;18.10;1.00;;;;;;7368169;19;20034;-66
2022/08/30 01:15:05;;;;;;;8.02;5.72;;;18.20;1.00;;;;;;7369305;19;20094;-65
2022/08/30 01:17:36;;;;;;;6.22;5.22;;;18.00;1.00;;;;;;7378856;19;20010;-66
2022/08/30 01:20:12;;;;;;;10.65;5.15;;;18.00;1.00;;;;;;7391322;19;20027;-66
2022/08/30 01:22:48;;;;;;;6.35;5.47;;;17.90;1.00;;;;;;7366145;19;20014;-66
2022/08/30 01:25:25;;;;;;;7.07;5.18;;;17.80;1.00;;;;;;7369680;19;20085;-66
2022/08/30 01:28:00;;;;;;;7.22;5.38;;;17.80;1.00;;;;;;7369087;19;20028;-66
2022/08/30 01:30:30;;;;;;;7.50;5.57;;;17.80;1.00;;;;;;7364112;19;20011;-66
2022/08/30 01:33:02;;;;;;;7.47;4.93;;;17.90;1.00;;;;;;7366859;19;20010;-66
2022/08/30 01:35:38;;;;;;;8.10;5.63;;;17.90;1.00;;;;;;7391408;19;20007;-67
2022/08/30 01:38:08;;;;;;;10.30;5.55;;;17.90;1.00;;;;;;7368547;19;20474;-67
2022/08/30 01:40:41;;;;;;;6.78;4.97;;;17.80;1.00;;;;;;7364307;19;20006;-66
2022/08/30 01:43:12;;;;;;;7.38;5.07;;;17.80;1.00;;;;;;7367415;19;20463;-66
2022/08/30 01:45:42;;;;;;;10.32;5.85;;;17.70;1.00;;;;;;7368982;19;20127;-66
2022/08/30 01:48:13;;;;;;;11.88;5.20;;;17.70;1.00;;;;;;7368601;19;20030;-66
2022/08/30 01:50:47;;;;;;;7.78;5.40;;;17.60;1.00;;;;;;7363213;19;20078;-66
2022/08/30 01:53:17;;;;;;;8.45;5.18;;;17.60;1.00;;;;;;7388609;19;20070;-66
2022/08/30 01:55:49;;;;;;;9.75;5.55;;;17.60;1.00;;;;;;7368659;19;20357;-66
2022/08/30 01:58:19;;;;;;;9.80;5.40;;;17.60;1.00;;;;;;7367991;19;20110;-66
2022/08/30 02:00:49;;;;;;;8.40;5.32;;;17.60;1.00;;;;;;7364656;19;20086;-66
2022/08/30 02:03:19;;;;;;;10.40;5.45;;;17.60;1.00;;;;;;7367073;19;20006;-66
2022/08/30 02:05:49;;;;;;;8.40;5.10;;;17.60;1.00;;;;;;7369258;19;20371;-66
2022/08/30 02:08:19;;;;;;;11.35;6.22;;;17.60;1.00;;;;;;7391174;19;20014;-66
2022/08/30 02:10:51;;;;;;;11.77;5.28;;;17.60;1.00;;;;;;7364313;19;20081;-67
2022/08/30 02:13:22;;;;;;;7.32;5.10;;;17.60;1.00;;;;;;7361235;19;20010;-66
2022/08/30 02:15:53;;;;;;;7.70;5.15;;;17.60;1.00;;;;;;7369100;19;20438;-66
2022/08/30 02:18:23;;;;;;;7.43;5.30;;;17.50;1.00;;;;;;7367499;19;20647;-66
2022/08/30 02:20:53;;;;;;;8.07;5.28;;;17.50;1.00;;;;;;7364540;19;20010;-66
2022/08/30 02:23:23;;;;;;;8.98;5.65;;;17.50;1.00;;;;;;7387302;19;20086;-66
2022/08/30 02:25:56;;;;;;;8.13;4.57;;;17.40;1.00;;;;;;7366736;19;20032;-65
2022/08/30 02:28:26;;;;;;;7.55;4.90;;;17.40;1.00;;;;;;7367918;19;20006;-66
2022/08/30 02:30:56;;;;;;;8.85;5.10;;;17.40;1.00;;;;;;7363267;19;20700;-66
2022/08/30 02:33:26;;;;;;;7.05;5.30;;;17.50;1.00;;;;;;7364719;19;20017;-65
2022/08/30 02:35:57;;;;;;;7.53;5.10;;;17.50;1.00;;;;;;7368247;19;20083;-66
2022/08/30 02:38:28;;;;;;;7.22;5.10;;;17.40;1.00;;;;;;7388267;19;20044;-66
2022/08/30 02:41:00;;;;;;;6.95;4.88;;;17.40;1.00;;;;;;7363595;19;20028;-66
2022/08/30 02:43:30;;;;;;;10.73;5.07;;;17.50;1.00;;;;;;7363022;19;20006;-66
2022/08/30 02:46:00;;;;;;;10.45;5.20;;;17.50;1.00;;;;;;7367384;19;20109;-66
2022/08/30 02:48:30;;;;;;;9.95;5.55;;;17.50;1.00;;;;;;7366447;19;20018;-65
2022/08/30 02:51:07;;;;;;;7.47;5.72;;;17.50;1.00;;;;;;7362547;19;20014;-66
2022/08/30 02:53:41;;;;;;;9.48;5.75;;;17.50;1.00;;;;;;7361108;19;20015;-67
2022/08/30 02:56:14;;;;;;;11.05;6.63;;;17.30;1.00;;;;;;7387138;19;20453;-65
2022/08/30 02:58:46;;;;;;;10.35;6.22;;;17.20;1.00;;;;;;7363869;19;20469;-65
2022/08/30 03:01:17;;;;;;;10.38;6.05;;;17.10;1.00;;;;;;7360867;19;20032;-65
2022/08/30 03:03:48;;;;;;;9.70;5.68;;;17.10;1.00;;;;;;7361070;19;20016;-65
2022/08/30 03:06:19;;;;;;;8.85;5.38;;;17.10;1.00;;;;;;7365283;19;20006;-65
2022/08/30 03:08:49;;;;;;;8.65;5.65;;;17.10;1.00;;;;;;7367623;19;20018;-66
2022/08/30 03:11:21;;;;;;;10.32;6.07;;;17.10;1.00;;;;;;7384793;19;20028;-66
2022/08/30 03:13:52;;;;;;;7.27;5.87;;;17.00;1.20;;;;;;7358465;19;20010;-66
2022/08/30 03:16:23;;;;;;;8.32;5.90;;;17.00;1.70;;;;;;7363698;19;20013;-66
2022/08/30 03:18:52;;;;;;;10.88;6.68;;;16.90;2.20;;;;;;7364388;19;20013;-65
2022/08/30 03:21:22;;;;;;;8.98;5.70;;;16.80;3.80;;;;;;7359896;19;20374;-66
2022/08/30 03:23:52;;;;;;;7.82;6.20;;;16.80;3.60;;;;;;7360240;19;20026;-66
2022/08/30 03:26:25;;;;;;;8.25;6.10;;;16.70;3.80;;;;;;7385419;19;20019;-65
2022/08/30 03:28:55;;;;;;;10.40;6.10;;;16.70;3.60;;;;;;7363724;19;20015;-65
2022/08/30 03:31:25;;;;;;;8.13;6.20;;;16.70;4.90;;;;;;7360287;19;20011;-66
2022/08/30 03:33:55;;;;;;;7.30;5.93;;;16.60;5.00;;;;;;7361439;19;20010;-65
2022/08/30 03:36:25;;;;;;;11.13;7.05;;;16.60;6.00;;;;;;7366282;19;20074;-65
2022/08/30 03:38:55;;;;;;;13.18;6.60;;;16.50;6.40;;;;;;7366090;19;20020;-65
2022/08/30 03:41:27;;;;;;;7.80;6.10;;;16.40;7.60;;;;;;7383393;19;20478;-65
2022/08/30 03:43:57;;;;;;;12.60;6.60;;;16.30;9.00;;;;;;7361234;19;20013;-65
2022/08/30 03:46:29;;;;;;;8.68;6.95;;;16.40;10.10;;;;;;7364303;19;20085;-65
2022/08/30 03:49:02;;;;;;;10.30;6.88;;;16.40;10.90;;;;;;7366019;19;20013;-65
2022/08/30 03:51:32;;;;;;;14.60;7.55;;;16.30;11.20;;;;;;7361858;19;20015;-65
2022/08/30 03:54:02;;;;;;;13.80;6.32;;;16.30;11.50;;;;;;7361087;19;20018;-65
2022/08/30 03:56:34;;;;;;;8.73;6.85;;;16.30;12.10;;;;;;7387073;19;20014;-65
2022/08/30 03:59:05;;;;;;;11.07;6.55;;;16.30;12.10;;;;;;7366264;19;20538;-65
2022/08/30 04:01:34;;;;;;;8.38;6.22;;;16.30;13.60;;;;;;7360420;19;20010;-65
2022/08/30 04:04:05;;;;;;;9.75;7.20;;;16.40;13.80;;;;;;7361238;19;20557;-65
2022/08/30 04:06:35;;;;;;;7.70;6.30;;;16.30;13.90;;;;;;7365258;19;20082;-66
2022/08/30 04:09:05;;;;;;;9.70;7.78;;;16.30;15.20;;;;;;7366561;19;20040;-66
2022/08/30 04:11:38;;;;;;;12.23;7.57;;;16.30;16.50;;;;;;7371707;19;20011;-67
2022/08/30 04:14:08;;;;;;;10.07;7.68;;;16.40;16.20;;;;;;7382607;19;20010;-66
2022/08/30 04:16:38;;;;;;;10.23;6.80;;;16.30;17.00;;;;;;7362607;19;20086;-66
2022/08/30 04:19:08;;;;;;;13.25;7.47;;;16.30;17.00;;;;;;7363120;19;20628;-65
2022/08/30 04:21:38;;;;;;;9.85;7.30;;;16.30;17.30;;;;;;7360884;19;20725;-65
2022/08/30 04:24:12;;;;;;;8.45;6.93;;;16.30;17.90;;;;;;7360510;19;20010;-65
2022/08/30 04:26:44;;;;;;;11.73;8.05;;;16.30;18.90;;;;;;7362564;19;20479;-65
2022/08/30 04:29:15;;;;;;;11.57;7.78;;;16.30;19.30;;;;;;7387602;19;20017;-65
2022/08/30 04:31:45;;;;;;;10.98;7.88;;;16.30;19.00;;;;;;7359569;19;20035;-65
2022/08/30 04:34:16;;;;;;;8.75;7.45;;;16.30;18.60;;;;;;7360465;19;20057;-65
2022/08/30 04:36:46;;;;;;;10.18;7.50;;;16.20;18.50;;;;;;7363212;19;20010;-67
2022/08/30 04:39:17;;;;;;;9.95;7.38;;;16.30;18.40;;;;;;7364874;19;20013;-65
2022/08/30 04:41:49;;;;;;;9.88;7.30;;;16.40;18.70;;;;;;7366944;19;20082;-66
2022/08/30 04:44:19;;;;;;;12.30;7.70;;;16.50;18.20;;;;;;7388526;19;20474;-65
2022/08/30 04:46:49;;;;;;;11.43;7.70;;;16.50;17.80;;;;;;7368329;19;20068;-66
2022/08/30 04:49:19;;;;;;;12.90;7.50;;;16.50;18.20;;;;;;7372416;19;20373;-65
2022/08/30 04:51:49;;;;;;;10.50;7.97;;;16.50;18.10;;;;;;7366632;19;20542;-66
2022/08/30 04:54:19;;;;;;;11.40;8.23;;;16.50;18.00;;;;;;7367781;19;20082;-65
2022/08/30 04:56:51;;;;;;;8.43;6.90;;;16.70;16.70;;;;;;7369413;19;20074;-64
2022/08/30 04:59:21;;;;;;;8.82;7.28;;;17.00;13.70;;;;;;7392642;19;20009;-65
2022/08/30 05:01:51;;;;;;;11.52;7.45;;;17.20;11.50;;;;;;7366028;19;20010;-64
2022/08/30 05:04:21;;;;;;;10.65;7.30;;;17.40;8.70;;;;;;7367598;19;20110;-65
2022/08/30 05:06:51;;;;;;;11.20;7.38;;;17.70;7.60;;;;;;7369822;19;20086;-65
2022/08/30 05:09:22;;;;;;;12.05;7.38;;;17.70;6.40;;;;;;7371712;19;20081;-65
2022/08/30 05:11:54;;;;;;;9.00;6.80;;;18.30;4.80;;;;;;7366171;19;20035;-65
2022/08/30 05:14:24;;;;;;;8.90;6.30;;;18.90;1.00;;;;;;7387084;19;20010;-65
2022/08/30 05:16:54;;;;;;;11.13;6.88;;;19.10;1.00;;;;;;7366581;19;20011;-65
2022/08/30 05:19:23;;;;;;;13.88;7.40;;;19.30;1.00;;;;;;7370692;19;20007;-65
2022/08/30 05:21:53;;;;;;;9.82;7.30;;;19.50;1.00;;;;;;7366011;19;20334;-65
2022/08/30 05:24:23;;;;;;;12.82;7.30;;;19.80;1.00;;;;;;7367228;19;20003;-65
2022/08/30 05:26:56;;;;;;;9.38;6.85;;;20.00;1.00;;;;;;7368875;19;20014;-66
2022/08/30 05:29:26;;;;;;;12.27;7.38;;;20.20;1.00;;;;;;7392413;19;20086;-65
2022/08/30 05:31:56;;;;;;;8.55;6.75;;;20.70;1.00;;;;;;7364530;19;20014;-65
2022/08/30 05:34:25;;;;;;;8.77;6.72;;;20.70;1.00;;;;;;7366463;19;20003;-65
2022/08/30 05:36:55;;;;;;;15.25;8.00;;;20.90;1.00;;;;;;7368747;19;20101;-65
2022/08/30 05:39:25;;;;;;;14.18;7.78;;;19.30;1.00;;;;;;7369772;19;20006;-65
2022/08/30 05:42:01;;;;;;;11.60;7.30;;;18.90;1.00;;;;;;7365366;19;20095;-66
2022/08/30 05:44:30;;;;;;;11.25;6.80;;;18.80;1.00;;;;;;7387342;19;20094;-65
2022/08/30 05:47:00;;;;;;;9.70;7.82;;;18.90;1.00;;;;;;7366368;19;20093;-65
2022/08/30 05:49:30;;;;;;;11.18;7.05;;;18.90;1.00;;;;;;7369747;19;20020;-65
2022/08/30 05:52:00;;;;;;;12.18;7.38;;;18.80;1.00;;;;;;7360989;19;20015;-65
2022/08/30 05:54:30;;;;;;;7.93;6.60;;;19.00;1.00;;;;;;7366188;19;20014;-65
2022/08/30 05:57:02;;;;;;;11.13;7.25;;;19.00;1.00;;;;;;7367139;19;20024;-65
2022/08/30 05:59:32;;;;;;;10.60;7.50;;;19.00;1.00;;;;;;7389453;19;20038;-66
2022/08/30 06:02:02;;;;;;;14.02;8.20;;;19.00;1.00;;;;;;7363396;19;20019;-65
2022/08/30 06:04:33;;;;;;;11.25;7.00;;;19.30;1.00;;;;;;7364846;19;20083;-65
2022/08/30 06:07:03;;;;;;;10.25;7.03;;;19.40;1.00;;;;;;7365811;19;20470;-65
2022/08/30 06:09:34;;;;;;;8.85;7.32;;;19.30;1.00;;;;;;7368167;19;20085;-65
2022/08/30 06:12:07;;;;;;;12.02;7.68;;;19.20;1.00;;;;;;7361298;19;20082;-66
2022/08/30 06:14:37;;;;;;;15.30;7.72;;;19.40;1.00;;;;;;7364786;19;20010;-67
2022/08/30 06:17:07;;;;;;;12.40;7.45;;;19.40;1.00;;;;;;7386702;19;20022;-66
2022/08/30 06:19:37;;;;;;;15.02;7.38;;;19.50;1.00;;;;;;7367868;19;20014;-65
2022/08/30 06:22:07;;;;;;;12.13;7.60;;;19.60;1.00;;;;;;7363003;19;20510;-65
2022/08/30 06:24:37;;;;;;;16.23;7.95;;;19.70;1.00;;;;;;7364555;19;20047;-64
2022/08/30 06:27:30;;;;;;;11.45;8.18;;;19.50;1.00;;;;;;7365698;19;20021;-65
2022/08/30 06:29:59;;;;;;;12.30;8.05;;;19.50;1.00;;;;;;7368594;19;20098;-65
2022/08/30 06:32:29;;;;;;;10.25;8.05;;;19.40;1.00;;;;;;7384928;19;20010;-65
2022/08/30 06:34:59;;;;;;;12.50;8.05;;;19.60;1.00;;;;;;7365138;19;20007;-65
2022/08/30 06:37:31;;;;;;;10.35;7.70;;;20.10;1.00;;;;;;7365846;19;20086;-65
2022/08/30 06:40:02;;;;;;;11.27;8.10;;;20.00;1.00;;;;;;7367420;19;20011;-66
2022/08/30 06:42:35;;;;;;;76.05;53.30;;;20.10;1.00;;;;;;7364427;19;20018;-65
2022/08/30 06:45:09;;;;;;;12.27;8.52;;;20.40;1.00;;;;;;7365821;19;20015;-66
2022/08/30 06:47:41;;;;;;;10.30;7.75;;;20.30;1.00;;;;;;7364609;19;20014;-67
2022/08/30 06:50:15;;;;;;;12.25;7.72;;;20.40;1.00;;;;;;7387232;19;21226;-65
2022/08/30 06:52:47;;;;;;;9.75;7.32;;;20.70;1.00;;;;;;7362887;19;20761;-65
2022/08/30 06:55:18;;;;;;;12.32;7.07;;;20.90;1.00;;;;;;7365875;19;20002;-66
2022/08/30 06:57:50;;;;;;;9.48;6.82;;;20.90;1.00;;;;;;7365516;19;20027;-66
2022/08/30 07:00:21;;;;;;;10.55;7.13;;;21.00;1.00;;;;;;7363585;19;20029;-66
2022/08/30 07:02:51;;;;;;;8.55;6.80;;;21.10;1.00;;;;;;7366751;19;20649;-65
2022/08/30 07:05:22;;;;;;;9.07;6.60;;;21.20;1.00;;;;;;7385418;19;20014;-66
2022/08/30 07:07:53;;;;;;;9.23;6.68;;;21.40;1.00;;;;;;7363538;19;20027;-66
2022/08/30 07:10:23;;;;;;;12.38;6.72;;;21.50;1.00;;;;;;7361934;19;20163;-66
2022/08/30 07:12:56;;;;;;;10.23;7.63;;;21.80;1.00;;;;;;7364638;19;20018;-66
2022/08/30 07:15:26;;;;;;;11.05;7.25;;;21.00;1.00;;;;;;7364470;19;20014;-65
2022/08/30 07:20:39;;;;;;;10.98;7.20;;;21.30;1.00;;;;;;7360625;19;20097;-65
2022/08/30 07:23:09;;;;;;;9.25;6.50;;;21.30;1.00;;;;;;7387012;19;20036;-65
2022/08/30 07:25:40;;;;;;;13.77;6.53;;;21.20;1.00;;;;;;7364890;19;20011;-65
2022/08/30 07:28:13;;;;;;;9.50;6.78;;;21.40;1.00;;;;;;7364678;19;20114;-66
2022/08/30 07:30:44;;;;;;;12.30;7.55;;;21.60;1.00;;;;;;7359965;19;20448;-66
2022/08/30 07:33:14;;;;;;;11.05;6.70;;;21.60;1.00;;;;;;7362655;19;20097;-65
2022/08/30 07:35:43;;;;;;;11.23;6.80;;;21.90;1.00;;;;;;7362691;19;20093;-66
2022/08/30 07:38:15;;;;;;;8.10;5.97;;;22.10;1.00;;;;;;7385349;19;20109;-66
2022/08/30 07:40:45;;;;;;;11.07;6.97;;;22.00;1.00;;;;;;7357556;19;20023;-66
2022/08/30 07:43:17;;;;;;;11.10;6.55;;;21.90;1.00;;;;;;7359397;19;20018;-66
2022/08/30 07:45:48;;;;;;;11.00;6.85;;;21.90;1.00;;;;;;7361263;19;20010;-66
2022/08/30 07:48:17;;;;;;;9.82;5.85;;;21.70;1.00;;;;;;7363268;19;20006;-66
2022/08/30 07:50:48;;;;;;;8.85;6.35;;;21.60;1.00;;;;;;7358810;19;20018;-66
2022/08/30 07:53:27;;;;;;;9.70;6.65;;;21.90;1.00;;;;;;7384293;19;20462;-66
2022/08/30 07:55:58;;;;;;;14.90;6.50;;;21.90;1.00;;;;;;7361870;19;20018;-66
2022/08/30 07:58:30;;;;;;;9.32;6.63;;;22.20;1.00;;;;;;7361904;19;20081;-66
2022/08/30 08:01:00;;;;;;;7.28;6.30;;;22.60;1.00;;;;;;7358004;19;20018;-67
2022/08/30 08:03:31;;;;;;;9.30;5.82;;;22.60;1.00;;;;;;7360918;19;20571;-64
2022/08/30 08:06:03;;;;;;;12.73;5.72;;;22.60;1.00;;;;;;7360723;19;20015;-65
2022/08/30 08:08:34;;;;;;;7.38;5.57;;;22.20;1.00;;;;;;7385931;19;20493;-64
2022/08/30 08:11:08;;;;;;;10.63;5.40;;;22.30;1.00;;;;;;7359180;19;20007;-66
2022/08/30 08:13:40;;;;;;;12.45;6.70;;;22.90;1.00;;;;;;7360789;19;20090;-66
2022/08/30 08:16:24;;;;;;;12.88;7.13;;;23.10;1.00;;;;;;7362740;19;20018;-65
2022/08/30 08:18:55;;;;;;;9.70;5.35;;;23.30;1.00;;;;;;7363770;19;20010;-66
2022/08/30 08:21:26;;;;;;;9.40;5.97;;;23.10;1.00;;;;;;7358824;19;20014;-65
2022/08/30 08:23:56;;;;;;;10.85;5.72;;;23.10;1.00;;;;;;7360920;19;20007;-66
2022/08/30 08:26:26;;;;;;;11.25;6.40;;;22.70;1.00;;;;;;7381553;19;20110;-66
2022/08/30 08:28:59;;;;;;;11.73;5.97;;;22.80;1.00;;;;;;7363009;19;20082;-66
2022/08/30 08:31:29;;;;;;;10.10;6.18;;;22.90;1.00;;;;;;7358985;19;20047;-66
2022/08/30 08:34:04;;;;;;;10.48;6.20;;;23.00;1.00;;;;;;7359603;19;20034;-67
2022/08/30 08:36:35;;;;;;;8.02;6.05;;;23.10;1.00;;;;;;7363612;19;20017;-65
2022/08/30 08:39:07;;;;;;;10.95;6.43;;;22.80;1.00;;;;;;7361551;19;20110;-65
2022/08/30 08:41:47;;;;;;;16.55;7.43;;;23.00;1.00;;;;;;7356600;19;20031;-66
2022/08/30 08:44:29;;;;;;;10.73;6.50;;;23.00;1.00;;;;;;7381836;19;20025;-66
2022/08/30 08:47:12;;;;;;;7.65;5.55;;;22.80;1.00;;;;;;7362279;19;20037;-66
2022/08/30 08:49:47;;;;;;;9.68;5.85;;;23.00;1.00;;;;;;7362781;19;20019;-66
2022/08/30 08:55:23;;;;;;;11.95;5.50;;;23.20;1.00;;;;;;7359173;19;20009;-66
2022/08/30 08:57:53;;;;;;;11.70;5.45;;;23.20;1.00;;;;;;7360784;19;20585;-66
2022/08/30 09:00:28;;;;;;;11.00;6.30;;;23.30;1.00;;;;;;7358505;19;20022;-65
2022/08/30 09:03:01;;;;;;;10.25;5.72;;;23.40;1.00;;;;;;7360445;19;20082;-65
2022/08/30 09:05:36;;;;;;;8.40;5.60;;;23.50;1.00;;;;;;7382525;19;20018;-65
2022/08/30 09:08:09;;;;;;;8.10;5.82;;;24.00;1.00;;;;;;7362524;19;20006;-65
2022/08/30 09:10:41;;;;;;;7.13;5.38;;;24.00;1.00;;;;;;7358348;19;20042;-65
2022/08/30 09:13:20;;;;;;;7.43;5.00;;;24.20;1.00;;;;;;7361132;19;20017;-66
2022/08/30 09:15:56;;;;;;;6.32;5.05;;;24.40;1.00;;;;;;7360292;19;20026;-66
2022/08/30 09:18:43;;;;;;;7.03;5.32;;;24.80;1.00;;;;;;7361011;19;20456;-65
2022/08/30 09:21:16;;;;;;;7.53;5.28;;;25.00;1.00;;;;;;7358373;19;20088;-65
2022/08/30 09:23:51;;;;;;;9.02;5.45;;;25.10;1.00;;;;;;7358229;19;20014;-66
2022/08/30 09:26:31;;;;;;;6.30;5.00;;;25.30;1.00;;;;;;7383988;19;20023;-66
2022/08/30 09:29:01;;;;;;;6.93;4.90;;;25.60;1.00;;;;;;7369503;19;20014;-67
2022/08/30 09:31:35;;;;;;;10.48;5.38;;;25.40;1.00;;;;;;7365608;19;20360;-66
2022/08/30 09:34:08;;;;;;;7.95;5.25;;;25.60;1.00;;;;;;7365837;19;20011;-66
2022/08/30 09:36:43;;;;;;;7.15;4.97;;;25.80;1.00;;;;;;7369217;19;20090;-65
2022/08/30 09:39:18;;;;;;;7.18;4.80;;;25.80;1.00;;;;;;7369524;19;20014;-66
2022/08/30 09:41:50;;;;;;;7.18;5.30;;;25.80;1.00;;;;;;7365465;19;20455;-66
2022/08/30 09:44:23;;;;;;;5.05;4.25;;;26.00;1.00;;;;;;7387294;19;20017;-66
2022/08/30 09:46:57;;;;;;;6.93;4.57;;;26.20;1.00;;;;;;7366777;19;20109;-66
2022/08/30 09:49:33;;;;;;;7.57;4.63;;;26.30;1.00;;;;;;7368309;19;20098;-66
2022/08/30 09:52:19;;;;;;;8.02;4.90;;;26.60;1.00;;;;;;7364710;19;20089;-66
2022/08/30 09:55:03;;;;;;;5.80;4.72;;;26.80;1.00;;;;;;7365790;19;20038;-66
2022/08/30 09:57:44;;;;;;;12.45;5.55;;;26.90;1.00;;;;;;7367496;19;20078;-66
2022/08/30 10:00:20;;;;;;;6.72;4.78;;;26.80;1.00;;;;;;7367046;19;20010;-66
2022/08/30 10:03:00;;;;;;;10.10;5.32;;;26.60;1.00;;;;;;7365048;19;20048;-65
2022/08/30 10:05:37;;;;;;;6.63;5.18;;;26.70;1.00;;;;;;7387627;19;20035;-66
2022/08/30 10:08:18;;;;;;;6.40;4.80;;;26.80;1.00;;;;;;7366843;19;20042;-66
2022/08/30 10:10:52;;;;;;;7.70;4.65;;;26.90;1.00;;;;;;7362621;19;20025;-66
2022/08/30 10:13:48;;;;;;;6.63;4.53;;;26.90;1.00;;;;;;7365079;19;20074;-67
2022/08/30 10:16:31;;;;;;;6.22;4.75;;;27.10;1.00;;;;;;7366163;19;20780;-67
2022/08/30 10:19:15;;;;;;;6.65;4.80;;;26.70;1.00;;;;;;7365266;19;20391;-66
2022/08/30 10:21:50;;;;;;;6.00;4.75;;;27.10;1.00;;;;;;7362269;19;20030;-66
2022/08/30 10:24:27;;;;;;;5.05;4.55;;;26.80;1.00;;;;;;7362706;19;20014;-66
2022/08/30 10:27:07;;;;;;;7.47;4.40;;;27.10;1.00;;;;;;7365141;19;20021;-67
2022/08/30 10:29:43;;;;;;;4.93;4.43;;;27.20;1.00;;;;;;7365701;19;20089;-66
2022/08/30 10:32:20;;;;;;;5.68;4.70;;;27.40;1.00;;;;;;7382734;19;20014;-66
2022/08/30 10:34:57;;;;;;;4.97;4.57;;;27.30;1.00;;;;;;7362330;19;20127;-66
2022/08/30 10:37:28;;;;;;;5.90;4.40;;;27.50;1.00;;;;;;7366222;19;20014;-67
2022/08/30 10:41:11;;;;;;;4.45;4.05;;;27.70;1.00;;;;;;7366113;19;20021;-66
2022/08/30 10:42:55;;;;;;;5.07;4.15;;;27.60;1.00;;;;;;7362782;19;20011;-66
2022/08/30 10:45:28;;;;;;;4.78;4.22;;;27.70;1.00;;;;;;7364590;19;20013;-65
2022/08/30 10:48:04;;;;;;;6.95;4.50;;;27.50;1.00;;;;;;7365536;19;20139;-66
2022/08/30 10:50:42;;;;;;;5.22;4.50;;;27.60;1.00;;;;;;7382695;19;20014;-66
2022/08/30 10:53:16;;;;;;;4.88;4.47;;;27.60;1.00;;;;;;7362847;19;20011;-67
2022/08/30 10:55:52;;;;;;;6.78;4.40;;;28.00;1.00;;;;;;7364164;19;20071;-65
2022/08/30 10:58:23;;;;;;;5.20;4.70;;;27.60;1.00;;;;;;7364973;19;20014;-65
2022/08/30 11:01:06;;;;;;;6.10;4.40;;;27.30;1.00;;;;;;7361836;19;20010;-65
2022/08/30 11:04:15;;;;;;;6.15;4.03;;;27.40;1.00;;;;;;7359714;19;20018;-65
2022/08/30 11:06:58;;;;;;;4.93;4.35;;;27.80;1.00;;;;;;7365709;19;20010;-66
2022/08/30 11:09:51;;;;;;;4.45;4.05;;;27.70;1.00;;;;;;7363050;19;20709;-66
2022/08/30 11:12:37;;;;;;;4.57;4.03;;;27.90;1.00;;;;;;7361390;19;20010;-66
2022/08/30 11:15:20;;;;;;;5.32;4.20;;;28.30;1.00;;;;;;7363218;19;20071;-67
2022/08/30 11:17:58;;;;;;;5.05;4.30;;;28.10;1.00;;;;;;7363031;19;20027;-65
2022/08/30 11:20:38;;;;;;;4.78;4.05;;;28.20;1.00;;;;;;7383005;19;20018;-66
2022/08/30 11:23:25;;;;;;;4.78;4.38;;;28.20;1.00;;;;;;7362344;19;20025;-67
2022/08/30 11:26:00;;;;;;;6.05;4.50;;;27.80;1.00;;;;;;7361179;19;20018;-67
2022/08/30 11:29:06;;;;;;;5.78;4.35;;;27.70;1.00;;;;;;7363662;19;20666;-65
2022/08/30 11:31:42;;;;;;;5.03;4.50;;;27.50;1.00;;;;;;7360224;19;20010;-66
2022/08/30 11:34:51;;;;;;;6.57;4.28;;;27.60;1.00;;;;;;7360534;19;20019;-66
2022/08/30 11:37:34;;;;;;;;;;;28.00;1.00;;;;;;7365138;19;20006;-66
2022/08/30 11:40:10;;;;;;;5.88;4.20;;;27.90;1.00;;;;;;7362727;19;19925;-65
2022/08/30 11:42:47;;;;;;;4.97;4.43;;;27.90;1.00;;;;;;7362096;19;20007;-66
2022/08/30 11:45:46;;;;;;;5.45;4.43;;;27.60;1.00;;;;;;7359902;19;20080;-66
2022/08/30 11:48:44;;;;;;;4.45;4.05;;;27.90;1.00;;;;;;7363240;19;20012;-66
2022/08/30 11:52:03;;;;;;;5.45;4.03;;;28.00;1.00;;;;;;7358415;19;20542;-66
2022/08/30 11:55:09;;;;;;;4.93;4.43;;;27.80;1.00;;;;;;7359762;19;20390;-66
2022/08/30 11:57:50;;;;;;;4.70;3.83;;;28.00;1.00;;;;;;7361537;19;20023;-66
2022/08/30 12:00:33;;;;;;;4.65;4.25;;;28.00;1.00;;;;;;7359925;19;20010;-66
2022/08/30 12:03:06;;;;;;;6.32;5.65;;;28.00;1.00;;;;;;7361837;19;20059;-66
2022/08/30 12:05:58;;;;;;;5.72;4.07;;;28.10;1.00;;;;;;7373904;19;20033;-67
2022/08/30 12:08:50;;;;;;;6.13;4.00;;;28.30;1.00;;;;;;7388374;19;20074;-67
2022/08/30 12:12:02;;;;;;;4.78;4.32;;;28.70;1.00;;;;;;7358372;19;20022;-66
2022/08/30 12:14:46;;;;;;;4.00;3.60;;;28.40;1.00;;;;;;7255758;19;2004265;-67
2022/08/30 12:20:21;;;;;;;7.05;4.22;;;28.20;1.00;;;;;;7360495;19;19918;-66
2022/08/30 12:22:51;;;;;;;4.63;4.18;;;28.00;1.00;;;;;;7360968;19;20014;-66
2022/08/30 12:25:28;;;;;;;5.57;4.40;;;27.80;1.00;;;;;;7360713;19;20027;-65
2022/08/30 12:28:16;;;;;;;4.43;4.03;;;27.70;1.00;;;;;;7363190;19;20010;-65
2022/08/30 12:30:49;;;;;;;5.20;4.38;;;27.90;1.00;;;;;;7357182;19;20042;-65
2022/08/30 12:33:30;;;;;;;4.55;3.83;;;28.10;1.00;;;;;;7359873;19;20013;-66
2022/08/30 12:36:15;;;;;;;5.88;4.40;;;28.30;1.00;;;;;;7362819;19;20046;-66
2022/08/30 12:38:45;;;;;;;4.72;3.88;;;28.10;1.00;;;;;;7362345;19;20014;-66
2022/08/30 12:41:21;;;;;;;5.43;4.28;;;28.30;1.00;;;;;;7380181;19;20018;-65
2022/08/30 12:43:52;;;;;;;;;;;28.50;1.00;;;;;;7357879;19;20078;-66
2022/08/30 12:46:25;;;;;;;4.50;4.07;;;28.70;1.00;;;;;;7359635;19;19931;-66
2022/08/30 12:48:55;;;;;;;6.03;3.88;;;28.70;1.00;;;;;;7361016;19;20030;-67
2022/08/30 12:51:41;;;;;;;4.40;3.83;;;28.60;1.00;;;;;;7358280;19;20013;-66
2022/08/30 12:54:18;;;;;;;6.60;4.18;;;28.90;1.00;;;;;;7359995;19;20508;-66
2022/08/30 12:56:57;;;;;;;4.68;4.20;;;28.70;1.00;;;;;;7362656;19;20517;-67
2022/08/30 12:59:46;;;;;;;4.82;4.40;;;28.70;1.00;;;;;;7362853;19;20025;-66
2022/08/30 13:02:28;;;;;;;4.90;4.00;;;29.00;1.00;;;;;;7382641;19;20014;-66
2022/08/30 13:04:58;;;;;;;5.00;4.50;;;29.10;1.00;;;;;;7362168;19;20050;-66
2022/08/30 13:07:32;;;;;;;3.60;3.25;;;29.10;1.00;;;;;;7366467;19;20018;-65
2022/08/30 13:10:10;;;;;;;4.80;4.30;;;29.30;1.00;;;;;;7369423;19;20348;-66
2022/08/30 13:12:41;;;;;;;4.45;3.75;;;29.60;1.00;;;;;;7365855;19;20028;-66
2022/08/30 13:15:18;;;;;;;5.65;3.88;;;29.20;1.00;;;;;;7368177;19;20014;-65
2022/08/30 13:18:18;;;;;;;4.18;3.78;;;28.90;1.00;;;;;;7365706;19;20043;-66
2022/08/30 13:21:11;;;;;;;6.53;4.20;;;28.90;1.00;;;;;;7365779;19;20082;-66
2022/08/30 13:23:41;;;;;;;4.43;4.03;;;29.10;1.00;;;;;;7364716;19;20032;-66
2022/08/30 13:26:11;;;;;;;4.35;3.95;;;29.00;1.00;;;;;;7387314;19;20014;-66
2022/08/30 13:28:47;;;;;;;6.70;4.22;;;28.90;1.00;;;;;;7369456;19;20030;-65
2022/08/30 13:31:17;;;;;;;7.38;4.10;;;29.00;1.00;;;;;;7364981;19;20022;-66
2022/08/30 13:33:51;;;;;;;13.60;4.15;;;29.00;1.00;;;;;;7365541;19;20035;-66
2022/08/30 13:36:23;;;;;;;;;;;29.00;1.00;;;;;;7368643;19;20380;-66
2022/08/30 13:38:53;;;;;;;4.32;3.92;;;28.80;1.00;;;;;;7368382;19;20386;-66