Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:52;;;;;;;3.40;2.15;;;3.80;99.90;;;;;;5011369;28;20029;-80
2021/12/04 00:04:23;;;;;;;2.72;2.17;;;3.80;99.90;;;;;;5011579;28;20035;-81
2021/12/04 00:06:49;;;;;;;;;;;3.80;99.90;;;;;;5028254;28;20041;-81
2021/12/04 00:09:17;;;;;;;3.67;2.17;;;3.80;99.90;;;;;;5027727;28;20254;-80
2021/12/04 00:11:52;;;;;;;4.90;2.63;;;3.80;99.90;;;;;;5027564;28;20045;-80
2021/12/04 00:14:19;;;;;;;2.25;1.15;;;3.80;99.90;;;;;;5027779;28;20056;-80
2021/12/04 00:16:45;;;;;;;4.13;3.00;;;3.80;99.90;;;;;;5011118;28;20093;-81
2021/12/04 00:19:10;;;;;;;4.25;2.13;;;3.80;99.90;;;;;;5011230;28;20030;-80
2021/12/04 00:21:36;;;;;;;6.72;3.03;;;3.80;99.90;;;;;;5027286;28;20022;-80
2021/12/04 00:24:01;;;;;;;4.18;3.35;;;3.80;99.90;;;;;;5027790;28;20048;-81
2021/12/04 00:26:27;;;;;;;3.92;3.00;;;3.80;99.90;;;;;;5027641;28;20037;-81
2021/12/04 00:28:53;;;;;;;5.50;3.50;;;3.80;99.90;;;;;;5011380;28;20056;-80
2021/12/04 00:31:18;;;;;;;4.43;2.35;;;3.80;99.90;;;;;;5011207;28;20029;-80
2021/12/04 00:33:46;;;;;;;3.80;2.97;;;3.80;99.90;;;;;;5011140;28;20125;-81
2021/12/04 00:49:49;;;;;;;5.70;2.33;;;3.80;99.90;;;;;;5027467;28;20041;-80
2021/12/04 00:52:15;;;;;;;6.18;3.10;;;3.80;99.90;;;;;;5010662;28;20033;-80
2021/12/04 00:54:42;;;;;;;5.07;3.28;;;3.80;99.90;;;;;;5029120;28;20037;-80
2021/12/04 00:57:08;;;;;;;6.72;3.42;;;3.80;99.90;;;;;;5047528;28;20086;-80
2021/12/04 00:59:34;;;;;;;3.67;2.88;;;3.80;99.90;;;;;;5014777;28;20457;-80
2021/12/04 01:02:00;;;;;;;6.15;3.70;;;3.80;99.90;;;;;;5014524;28;20041;-81
2021/12/04 01:04:25;;;;;;;5.40;3.58;;;3.80;99.90;;;;;;5014596;28;20072;-81
2021/12/04 01:06:51;;;;;;;5.88;3.17;;;3.80;99.90;;;;;;5014441;28;20035;-80
2021/12/04 01:09:21;;;;;;;3.72;2.42;;;3.80;99.90;;;;;;5048439;28;20041;-81
2021/12/04 01:11:47;;;;;;;4.32;2.55;;;3.80;99.90;;;;;;5030799;28;20025;-81
2021/12/04 01:14:16;;;;;;;4.53;2.95;;;3.80;99.90;;;;;;5030931;28;20061;-81
2021/12/04 01:16:42;;;;;;;3.70;2.55;;;3.80;99.90;;;;;;5030882;28;20034;-80
2021/12/04 01:19:08;;;;;;;5.20;2.80;;;3.80;99.90;;;;;;5030717;28;20091;-80
2021/12/04 01:21:34;;;;;;;5.10;2.75;;;3.80;99.90;;;;;;5014035;28;20033;-80
2021/12/04 01:24:00;;;;;;;3.28;2.40;;;3.80;99.90;;;;;;5048570;28;20060;-80
2021/12/04 01:26:26;;;;;;;4.72;2.50;;;3.80;99.90;;;;;;5014241;28;20079;-80
2021/12/04 01:28:52;;;;;;;4.93;2.15;;;3.80;99.90;;;;;;5014217;28;20048;-80
2021/12/04 01:31:18;;;;;;;3.47;2.60;;;3.80;99.90;;;;;;5014143;28;20022;-80
2021/12/04 01:33:44;;;;;;;4.22;2.63;;;3.80;99.90;;;;;;5014072;28;20060;-80
2021/12/04 01:36:10;;;;;;;4.72;2.50;;;3.80;99.90;;;;;;5030718;28;20036;-80
2021/12/04 01:38:36;;;;;;;4.47;3.05;;;3.80;99.90;;;;;;5013757;28;20064;-80
2021/12/04 01:41:02;;;;;;;2.88;1.90;;;3.80;99.90;;;;;;5014063;28;20117;-80
2021/12/04 01:43:28;;;;;;;4.70;2.28;;;3.80;99.90;;;;;;5013887;28;20044;-80
2021/12/04 01:45:55;;;;;;;3.55;2.03;;;3.80;99.90;;;;;;5013898;28;20025;-81
2021/12/04 01:48:21;;;;;;;2.90;1.90;;;3.80;99.90;;;;;;5013898;28;20083;-80
2021/12/04 01:50:47;;;;;;;2.70;2.13;;;3.80;99.90;;;;;;5013919;28;20026;-80
2021/12/04 01:53:12;;;;;;;2.88;1.92;;;3.80;99.90;;;;;;5018681;28;20124;-80
2021/12/04 01:55:38;;;;;;;3.72;2.33;;;3.80;99.90;;;;;;4994187;28;20032;-81
2021/12/04 01:58:05;;;;;;;3.95;2.38;;;3.80;99.90;;;;;;5010691;28;20026;-81
2021/12/04 02:00:35;;;;;;;4.20;2.60;;;3.80;99.90;;;;;;4994215;28;20040;-80
2021/12/04 02:03:03;;;;;;;3.33;2.47;;;3.80;99.90;;;;;;5005772;28;20025;-80
2021/12/04 02:05:29;;;;;;;4.65;3.08;;;3.80;99.90;;;;;;5012655;28;20167;-80
2021/12/04 02:08:17;;;;;;;7.28;4.10;;;3.80;99.90;;;;;;5012883;28;20049;-81
2021/12/04 02:10:45;;;;;;;4.20;2.83;;;3.80;99.90;;;;;;4931588;29;20111;-81
2021/12/04 02:13:10;;;;;;;3.47;3.10;;;3.80;99.90;;;;;;4947427;29;20070;-81
2021/12/04 02:15:36;;;;;;;4.22;3.13;;;3.80;99.90;;;;;;4947618;29;20528;-81
2021/12/04 02:18:05;;;;;;;5.95;2.85;;;3.70;99.90;;;;;;4947462;29;20500;-81
2021/12/04 02:20:33;;;;;;;3.40;2.90;;;3.80;99.90;;;;;;4931686;29;20043;-81
2021/12/04 02:22:59;;;;;;;6.15;3.67;;;3.80;99.90;;;;;;4931252;29;20113;-81
2021/12/04 02:25:24;;;;;;;4.72;3.58;;;3.80;99.90;;;;;;4931406;29;20091;-80
2021/12/04 02:27:50;;;;;;;6.03;3.60;;;3.80;99.90;;;;;;4931419;29;20043;-80
2021/12/04 02:30:20;;;;;;;2.95;1.70;;;3.80;99.90;;;;;;4915592;29;20032;-81
2021/12/04 02:32:46;;;;;;;4.85;3.03;;;3.80;99.90;;;;;;4915529;29;20054;-80
2021/12/04 02:35:14;;;;;;;5.00;2.97;;;3.80;99.90;;;;;;4915575;29;20039;-81
2021/12/04 02:37:41;;;;;;;6.60;3.58;;;3.80;99.90;;;;;;4915357;29;20031;-81
2021/12/04 02:40:11;;;;;;;3.95;2.70;;;3.80;99.90;;;;;;4915396;29;20032;-80
2021/12/04 02:42:37;;;;;;;3.85;3.22;;;3.80;99.90;;;;;;4915350;29;20500;-83
2021/12/04 02:45:07;;;;;;;3.58;2.63;;;3.80;99.90;;;;;;4915659;29;20107;-81
2021/12/04 02:47:33;;;;;;;5.40;2.70;;;3.80;99.90;;;;;;4963680;28;20037;-81
2021/12/04 02:49:59;;;;;;;3.97;3.25;;;3.80;99.90;;;;;;4994631;28;20057;-81
2021/12/04 02:52:25;;;;;;;6.50;2.70;;;3.80;99.90;;;;;;4992826;28;20034;-81
2021/12/04 02:54:52;;;;;;;3.92;3.05;;;3.80;99.90;;;;;;5009146;28;20038;-81
2021/12/04 02:57:20;;;;;;;3.97;3.08;;;3.80;99.90;;;;;;4993125;28;20410;-82
2021/12/04 02:59:47;;;;;;;4.10;2.80;;;3.80;99.90;;;;;;4993076;28;20041;-82
2021/12/04 03:02:24;;;;;;;3.95;2.40;;;3.80;99.90;;;;;;5009115;28;20022;-81
2021/12/04 03:04:57;;;;;;;3.95;2.40;;;3.80;99.90;;;;;;4992778;28;20045;-81
2021/12/04 03:07:23;;;;;;;2.97;1.75;;;3.80;99.90;;;;;;5026724;28;20087;-81
2021/12/04 03:09:51;;;;;;;4.30;3.47;;;3.80;99.90;;;;;;5023541;23;20046;-81
2021/12/04 03:12:23;;;;;;;4.28;2.88;;;3.80;99.90;;;;;;5009036;28;20053;-81
2021/12/04 03:14:49;;;;;;;4.35;2.45;;;3.80;99.90;;;;;;4993028;28;20042;-82
2021/12/04 03:17:17;;;;;;;6.07;3.25;;;3.80;99.90;;;;;;5009184;28;20045;-82
2021/12/04 03:19:43;;;;;;;4.38;3.25;;;3.80;99.90;;;;;;5009121;28;20038;-81
2021/12/04 03:22:14;;;;;;;4.15;3.28;;;3.80;99.90;;;;;;5009176;28;20030;-81
2021/12/04 03:24:42;;;;;;;4.82;3.35;;;3.80;99.90;;;;;;5009155;28;20033;-81
2021/12/04 03:27:08;;;;;;;3.80;2.65;;;3.80;99.90;;;;;;5009135;28;20049;-81
2021/12/04 03:29:39;;;;;;;4.18;2.83;;;3.80;99.90;;;;;;5009289;28;20030;-81
2021/12/04 03:42:46;;;;;;;4.55;3.13;;;3.90;99.90;;;;;;5008816;28;20029;-81
2021/12/04 03:45:12;;;;;;;4.38;2.95;;;3.80;99.90;;;;;;4992613;28;20049;-81
2021/12/04 03:47:42;;;;;;;4.93;2.85;;;3.90;99.90;;;;;;4992380;28;20038;-81
2021/12/04 03:50:08;;;;;;;4.55;2.67;;;3.90;99.90;;;;;;5008647;28;20076;-81
2021/12/04 03:52:36;;;;;;;5.22;2.90;;;3.90;99.90;;;;;;4992016;28;20505;-81
2021/12/04 03:55:04;;;;;;;3.65;2.78;;;3.90;99.90;;;;;;5008497;28;20105;-81
2021/12/04 03:57:29;;;;;;;4.82;3.03;;;3.90;99.90;;;;;;4992135;28;20034;-81
2021/12/04 03:59:55;;;;;;;5.60;2.45;;;3.90;99.90;;;;;;5008523;28;20036;-82
2021/12/04 04:02:21;;;;;;;5.20;3.28;;;3.90;99.90;;;;;;4991974;28;20038;-81
2021/12/04 04:04:46;;;;;;;4.88;2.83;;;3.90;99.90;;;;;;4992114;28;20033;-82
2021/12/04 04:07:12;;;;;;;4.38;2.60;;;3.90;99.90;;;;;;5008370;28;20045;-81
2021/12/04 04:09:38;;;;;;;5.25;2.72;;;3.90;99.90;;;;;;5007885;28;20053;-81
2021/12/04 04:12:04;;;;;;;4.32;2.80;;;3.90;99.90;;;;;;5007958;28;20068;-82
2021/12/04 04:14:30;;;;;;;4.22;2.95;;;3.90;99.90;;;;;;4991777;28;20050;-82
2021/12/04 04:16:57;;;;;;;7.05;3.38;;;3.90;99.90;;;;;;5008156;28;20038;-82
2021/12/04 04:19:24;;;;;;;4.57;2.72;;;3.90;99.90;;;;;;5007891;28;20030;-82
2021/12/04 04:21:56;;;;;;;8.75;3.13;;;3.90;99.90;;;;;;5007858;28;20049;-82
2021/12/04 04:24:22;;;;;;;4.93;3.08;;;3.90;99.90;;;;;;4991797;28;20030;-82
2021/12/04 04:26:48;;;;;;;4.93;2.60;;;3.90;99.90;;;;;;4991689;28;20645;-82
2021/12/04 04:29:15;;;;;;;5.90;3.45;;;4.00;99.90;;;;;;4992950;28;20057;-82
2021/12/04 04:31:48;;;;;;;4.55;3.28;;;3.90;99.90;;;;;;5012013;28;20041;-82
2021/12/04 04:34:22;;;;;;;9.23;3.17;;;4.00;99.90;;;;;;5012120;28;20053;-82
2021/12/04 05:01:52;;;;;;;5.45;3.53;;;4.00;99.90;;;;;;4948800;29;20107;-82
2021/12/04 05:12:27;;;;;;;7.47;4.05;;;4.00;99.90;;;;;;4962791;28;20044;-82
2021/12/04 05:14:58;;;;;;;7.15;4.38;;;4.00;99.90;;;;;;5011142;28;20069;-82
2021/12/04 05:17:31;;;;;;;10.93;4.00;;;4.00;99.90;;;;;;4995225;28;20030;-81
2021/12/04 05:19:57;;;;;;;5.45;3.35;;;4.00;99.90;;;;;;5011054;28;20037;-82
2021/12/04 05:22:23;;;;;;;8.63;4.53;;;4.00;99.90;;;;;;5010947;28;20029;-81
2021/12/04 05:24:49;;;;;;;8.35;4.97;;;4.00;99.90;;;;;;4994825;28;20041;-82
2021/12/04 05:27:16;;;;;;;7.50;4.25;;;4.00;99.90;;;;;;4995092;28;20034;-82
2021/12/04 05:29:42;;;;;;;7.90;4.03;;;4.00;99.90;;;;;;5027224;28;20034;-81
2021/12/04 05:32:09;;;;;;;8.93;5.45;;;4.00;99.90;;;;;;5027386;28;20101;-81
2021/12/04 05:34:35;;;;;;;11.35;5.32;;;4.00;99.90;;;;;;4994799;28;20501;-81
2021/12/04 05:37:02;;;;;;;7.32;5.07;;;4.00;99.90;;;;;;4994634;28;20037;-81
2021/12/04 05:39:28;;;;;;;8.35;4.93;;;4.00;99.90;;;;;;5010930;28;20045;-82
2021/12/04 05:41:54;;;;;;;9.75;4.68;;;4.00;99.90;;;;;;5010606;28;20030;-83
2021/12/04 05:44:24;;;;;;;9.13;4.88;;;4.00;99.90;;;;;;5010769;28;20038;-82
2021/12/04 05:46:56;;;;;;;7.88;4.43;;;4.00;99.90;;;;;;5027359;28;20455;-82
2021/12/04 05:49:26;;;;;;;9.07;5.30;;;4.00;99.90;;;;;;4994497;28;20034;-82
2021/12/04 05:54:43;;;;;;;10.18;4.82;;;4.10;99.90;;;;;;5026997;28;20038;-82
2021/12/04 05:57:10;;;;;;;8.82;4.63;;;4.00;99.90;;;;;;5010638;28;20034;-82
2021/12/04 05:59:37;;;;;;;10.27;5.80;;;4.10;99.90;;;;;;5010459;28;20093;-82
2021/12/04 06:02:04;;;;;;;9.98;5.43;;;4.10;99.90;;;;;;4994039;28;20034;-82
2021/12/04 06:04:30;;;;;;;8.45;5.03;;;4.10;99.90;;;;;;5010622;28;20029;-82
2021/12/04 06:06:56;;;;;;;8.88;5.80;;;4.10;99.90;;;;;;5010397;28;20030;-82
2021/12/04 06:09:22;;;;;;;10.68;5.75;;;4.10;99.90;;;;;;4993787;28;20057;-81
2021/12/04 06:11:47;;;;;;;12.60;6.60;;;4.10;99.90;;;;;;5026333;28;20033;-82
2021/12/04 06:14:13;;;;;;;10.45;6.22;;;4.10;99.90;;;;;;4993889;28;20061;-82
2021/12/04 06:16:39;;;;;;;9.90;6.28;;;4.10;99.90;;;;;;4994034;28;20041;-82
2021/12/04 06:19:26;;;;;;;11.30;6.28;;;4.10;99.90;;;;;;5009988;28;20200;-83
2021/12/04 06:25:00;;;;;;;9.70;5.82;;;4.10;99.90;;;;;;5027394;28;20475;-82
2021/12/04 06:27:26;;;;;;;12.48;7.05;;;4.10;99.90;;;;;;5009663;28;20050;-82
2021/12/04 06:29:51;;;;;;;9.82;5.65;;;4.10;99.90;;;;;;5009823;28;20049;-82
2021/12/04 06:32:19;;;;;;;10.68;6.70;;;4.10;99.90;;;;;;4993229;28;20057;-82
2021/12/04 06:34:44;;;;;;;8.93;6.18;;;4.10;99.90;;;;;;5009669;28;20038;-82
2021/12/04 06:37:10;;;;;;;11.02;6.57;;;4.10;99.90;;;;;;5009405;28;20030;-82
2021/12/04 06:39:35;;;;;;;9.25;6.30;;;4.20;99.90;;;;;;5009408;28;20040;-82
2021/12/04 06:42:01;;;;;;;12.05;6.68;;;4.10;99.90;;;;;;5009263;28;20379;-82
2021/12/04 06:44:27;;;;;;;12.43;7.10;;;4.10;99.90;;;;;;5009487;28;20033;-83
2021/12/04 06:46:54;;;;;;;11.07;6.97;;;4.10;99.90;;;;;;5009224;28;20030;-82
2021/12/04 06:49:24;;;;;;;12.40;7.18;;;4.10;99.90;;;;;;5009301;28;20042;-82
2021/12/04 06:51:54;;;;;;;12.45;6.20;;;4.10;99.90;;;;;;5008511;28;20076;-82
2021/12/04 06:54:24;;;;;;;10.48;6.28;;;4.10;99.90;;;;;;5009412;28;20046;-82
2021/12/04 06:56:49;;;;;;;9.30;5.93;;;4.10;99.90;;;;;;5026749;28;20034;-82
2021/12/04 06:59:26;;;;;;;9.82;6.38;;;4.10;99.90;;;;;;4993150;28;20036;-82
2021/12/04 07:01:51;;;;;;;10.45;5.43;;;4.10;99.90;;;;;;5008899;28;20034;-82
2021/12/04 07:04:18;;;;;;;9.30;5.50;;;4.20;99.90;;;;;;5009329;28;20436;-82
2021/12/04 07:06:47;;;;;;;10.90;6.65;;;4.20;99.90;;;;;;5008628;28;20097;-82
2021/12/04 07:09:12;;;;;;;10.20;5.38;;;4.20;99.90;;;;;;5008722;28;20050;-82
2021/12/04 07:11:38;;;;;;;9.85;5.68;;;4.20;99.90;;;;;;5008971;28;20056;-82
2021/12/04 07:14:04;;;;;;;10.63;6.88;;;4.20;99.90;;;;;;5009006;28;20038;-82
2021/12/04 07:16:30;;;;;;;9.90;5.57;;;4.20;99.90;;;;;;5008994;28;20037;-82
2021/12/04 07:18:55;;;;;;;9.68;6.20;;;4.20;99.90;;;;;;5008996;28;20490;-82
2021/12/04 07:21:22;;;;;;;8.73;6.00;;;4.20;99.90;;;;;;5008328;28;20022;-82
2021/12/04 07:23:47;;;;;;;9.70;6.50;;;4.20;99.90;;;;;;5008879;28;20030;-82
2021/12/04 07:26:13;;;;;;;11.65;6.68;;;4.20;99.90;;;;;;4992526;28;20094;-82
2021/12/04 07:28:39;;;;;;;11.40;7.05;;;4.20;99.90;;;;;;4992665;28;20391;-82
2021/12/04 07:31:05;;;;;;;12.30;6.97;;;4.20;99.90;;;;;;5024913;28;20025;-82
2021/12/04 07:33:31;;;;;;;12.88;7.57;;;4.20;99.90;;;;;;4992235;28;20042;-82
2021/12/04 07:36:00;;;;;;;11.93;7.93;;;4.20;99.90;;;;;;5008369;28;20557;-82
2021/12/04 07:38:26;;;;;;;15.20;8.75;;;4.20;99.90;;;;;;4992196;28;20029;-82
2021/12/04 07:40:51;;;;;;;14.20;8.40;;;4.20;99.90;;;;;;5026160;28;20213;-82
2021/12/04 07:43:17;;;;;;;12.93;7.43;;;4.20;99.90;;;;;;4992323;28;20022;-82
2021/12/04 07:45:43;;;;;;;15.13;8.90;;;4.20;99.90;;;;;;4992294;28;20493;-81
2021/12/04 07:48:09;;;;;;;14.23;8.85;;;4.30;99.90;;;;;;4991622;28;20033;-82
2021/12/04 07:50:36;;;;;;;18.10;8.35;;;4.20;99.90;;;;;;4991464;28;20033;-82
2021/12/04 07:53:02;;;;;;;15.32;8.40;;;4.20;99.90;;;;;;5024003;28;20048;-82
2021/12/04 07:55:29;;;;;;;14.40;8.57;;;4.30;99.90;;;;;;5024077;28;20065;-83
2021/12/04 07:57:54;;;;;;;14.02;8.77;;;4.30;99.90;;;;;;4964128;28;20049;-82
2021/12/04 08:00:22;;;;;;;13.55;7.10;;;4.30;99.90;;;;;;5005718;28;20049;-82
2021/12/04 08:02:48;;;;;;;17.67;8.30;;;4.30;99.90;;;;;;4989435;28;20030;-82
2021/12/04 08:05:15;;;;;;;14.60;8.30;;;4.30;99.90;;;;;;4993720;28;20057;-83
2021/12/04 08:07:41;;;;;;;14.25;8.30;;;4.30;99.90;;;;;;5000089;28;20030;-82
2021/12/04 08:10:10;;;;;;;13.10;7.82;;;4.30;99.90;;;;;;5003541;28;20129;-82
2021/12/04 08:12:36;;;;;;;13.23;7.65;;;4.30;99.90;;;;;;4986323;28;20030;-83
2021/12/04 08:15:03;;;;;;;11.02;6.95;;;4.30;99.90;;;;;;4990186;28;20188;-83
2021/12/04 08:17:29;;;;;;;11.10;6.50;;;4.40;99.90;;;;;;4990127;28;20040;-83
2021/12/04 08:19:55;;;;;;;10.05;6.65;;;4.40;99.90;;;;;;4988180;28;20030;-83
2021/12/04 08:22:20;;;;;;;10.25;5.97;;;4.40;99.90;;;;;;4992631;28;20030;-82
2021/12/04 08:24:47;;;;;;;10.15;6.45;;;4.40;99.90;;;;;;5010656;28;20060;-83
2021/12/04 08:27:14;;;;;;;14.88;7.47;;;4.40;99.90;;;;;;4990872;28;20030;-83
2021/12/04 08:29:39;;;;;;;11.18;6.53;;;4.40;99.90;;;;;;5006695;28;20030;-82
2021/12/04 08:32:07;;;;;;;12.57;6.75;;;4.40;99.90;;;;;;5006217;28;20034;-82
2021/12/04 08:34:33;;;;;;;12.90;6.25;;;4.40;99.90;;;;;;4990513;28;20068;-83
2021/12/04 08:37:03;;;;;;;10.50;6.35;;;4.40;99.90;;;;;;5001872;28;20034;-82
2021/12/04 08:39:29;;;;;;;10.10;5.78;;;4.50;99.90;;;;;;5006206;28;20038;-83
2021/12/04 08:41:55;;;;;;;11.27;6.00;;;4.50;99.90;;;;;;5012934;28;20034;-83
2021/12/04 08:44:21;;;;;;;12.13;5.75;;;4.50;99.90;;;;;;4990536;28;20102;-83
2021/12/04 08:46:47;;;;;;;8.77;4.40;;;4.50;99.90;;;;;;4990775;28;20102;-83
2021/12/04 08:49:13;;;;;;;8.95;5.38;;;4.50;99.90;;;;;;5006979;28;20034;-83
2021/12/04 08:51:41;;;;;;;8.70;5.40;;;4.50;99.90;;;;;;5006989;28;20037;-82
2021/12/04 08:54:07;;;;;;;10.15;6.28;;;4.50;99.90;;;;;;5007161;28;20050;-83
2021/12/04 08:56:33;;;;;;;8.27;5.50;;;4.50;99.90;;;;;;4978466;28;20472;-83
2021/12/04 08:59:00;;;;;;;14.25;5.47;;;4.50;99.90;;;;;;5000554;28;20565;-83
2021/12/04 09:01:30;;;;;;;9.75;5.72;;;4.50;99.90;;;;;;5003790;28;20034;-83
2021/12/04 09:04:07;;;;;;;10.77;6.03;;;4.50;99.90;;;;;;5005958;28;20034;-83
2021/12/04 09:06:34;;;;;;;9.00;6.05;;;4.50;99.90;;;;;;4989851;28;20030;-81
2021/12/04 09:09:00;;;;;;;9.75;5.97;;;4.60;99.90;;;;;;5005280;28;20050;-83
2021/12/04 09:11:32;;;;;;;12.68;6.07;;;4.60;99.90;;;;;;4987914;28;20045;-83
2021/12/04 09:13:59;;;;;;;8.27;5.22;;;4.60;99.90;;;;;;5003963;28;20046;-83
2021/12/04 09:16:26;;;;;;;10.35;5.57;;;4.60;99.90;;;;;;4992847;28;20026;-82
2021/12/04 09:18:52;;;;;;;11.05;6.47;;;4.60;99.90;;;;;;5008761;28;20030;-83
2021/12/04 09:21:19;;;;;;;11.95;5.15;;;4.60;99.90;;;;;;5009686;28;20026;-84
2021/12/04 09:24:01;;;;;;;12.63;5.35;;;4.60;99.90;;;;;;5010312;28;20044;-84
2021/12/04 09:26:38;;;;;;;11.52;6.20;;;4.60;99.90;;;;;;5010355;28;20057;-83
2021/12/04 09:29:14;;;;;;;13.60;6.82;;;4.60;99.90;;;;;;4994293;28;20042;-83
2021/12/04 09:34:25;;;;;;;18.40;8.52;;;4.70;99.90;;;;;;5026553;28;20073;-83
2021/12/04 10:34:30;;;;;;;12.45;6.88;;;5.00;99.90;;;;;;5022078;28;20045;-86
2021/12/04 10:37:13;;;;;;;12.07;5.95;;;5.00;99.90;;;;;;4982837;28;20095;-87
2021/12/04 10:39:39;;;;;;;10.07;5.32;;;5.00;99.90;;;;;;4994458;28;20034;-87
2021/12/04 10:42:12;;;;;;;10.55;5.50;;;5.10;99.90;;;;;;4998084;28;20041;-86
2021/12/04 10:44:41;;;;;;;10.57;5.18;;;5.10;99.90;;;;;;4993782;28;20087;-86
2021/12/04 10:47:12;;;;;;;10.15;5.35;;;5.10;99.90;;;;;;4992177;28;20033;-87
2021/12/04 10:52:47;;;;;;;10.73;5.95;;;5.10;99.90;;;;;;5008416;28;20040;-86
2021/12/04 11:00:40;;;;;;;10.40;4.68;;;5.20;99.90;;;;;;5007517;28;20029;-85
2021/12/04 11:03:28;;;;;;;9.55;4.80;;;5.20;99.90;;;;;;4991411;28;20253;-86
2021/12/04 11:20:10;;;;;;;7.97;4.57;;;5.20;99.90;;;;;;5017595;28;20068;-84
2021/12/04 11:36:28;;;;;;;9.52;4.43;;;5.20;99.90;;;;;;5007118;28;20050;-86
2021/12/04 11:46:42;;;;;;;8.57;5.43;;;5.30;99.90;;;;;;5003962;28;20033;-85
2021/12/04 11:49:24;;;;;;;7.55;4.80;;;5.30;99.90;;;;;;4991836;28;20049;-85
2021/12/04 11:51:59;;;;;;;7.80;4.95;;;5.40;99.90;;;;;;5008352;28;20064;-86
2021/12/04 11:54:31;;;;;;;8.32;4.78;;;5.40;99.90;;;;;;5020465;28;20069;-87
2021/12/04 11:57:00;;;;;;;5.70;4.35;;;5.30;99.90;;;;;;5005787;28;20038;-87
2021/12/04 11:59:30;;;;;;;5.60;3.75;;;5.30;99.90;;;;;;4993251;28;20061;-87
2021/12/04 12:02:00;;;;;;;8.48;4.70;;;5.40;99.90;;;;;;4992102;28;20030;-87
2021/12/04 12:04:44;;;;;;;7.20;3.92;;;5.30;99.90;;;;;;4988869;28;20034;-87
2021/12/04 12:07:16;;;;;;;6.57;4.38;;;5.30;99.90;;;;;;4991197;28;20034;-87
2021/12/04 12:09:43;;;;;;;6.65;3.92;;;5.30;99.90;;;;;;5007479;28;20139;-87
2021/12/04 12:12:13;;;;;;;5.82;4.18;;;5.30;99.90;;;;;;4995837;28;20041;-86
2021/12/04 12:14:51;;;;;;;6.57;4.65;;;5.20;99.90;;;;;;4999458;28;20065;-86
2021/12/04 12:17:33;;;;;;;6.45;3.92;;;5.30;99.90;;;;;;4990938;28;20046;-85
2021/12/04 12:20:15;;;;;;;6.80;4.63;;;5.30;99.90;;;;;;4988469;28;20034;-86
2021/12/04 12:22:46;;;;;;;6.28;4.68;;;5.20;99.90;;;;;;5006423;28;20022;-86
2021/12/04 12:34:01;;;;;;;4.65;3.60;;;5.20;99.90;;;;;;5019628;28;20077;-87
2021/12/04 12:36:31;;;;;;;4.72;3.25;;;5.20;99.90;;;;;;5003497;28;20022;-86
2021/12/04 12:39:05;;;;;;;5.63;3.88;;;5.20;99.90;;;;;;5006814;28;20033;-86
2021/12/04 12:41:43;;;;;;;4.60;3.33;;;5.30;99.90;;;;;;4988721;28;20034;-87
2021/12/04 12:44:28;;;;;;;5.75;3.88;;;5.30;99.90;;;;;;5019369;28;20038;-85
2021/12/04 12:47:04;;;;;;;5.22;3.50;;;5.30;99.90;;;;;;5006667;28;20033;-86
2021/12/04 12:49:38;;;;;;;5.45;4.20;;;5.30;99.90;;;;;;4991522;28;20469;-85
2021/12/04 12:52:12;;;;;;;6.05;4.50;;;5.30;99.90;;;;;;4995510;28;20092;-85
2021/12/04 12:54:50;;;;;;;9.80;5.03;;;5.30;99.90;;;;;;5008189;28;20037;-85
2021/12/04 12:57:36;;;;;;;7.13;4.75;;;5.30;99.90;;;;;;4993154;28;20048;-85
2021/12/04 13:12:05;;;;;;;6.30;3.60;;;5.30;99.90;;;;;;5025311;28;20042;-84
2021/12/04 13:14:36;;;;;;;6.80;4.07;;;5.20;99.90;;;;;;4994590;28;20038;-82
2021/12/04 13:17:08;;;;;;;5.70;3.92;;;5.20;99.90;;;;;;5024528;28;20173;-85
2021/12/04 13:19:38;;;;;;;8.40;5.43;;;5.20;99.90;;;;;;5027222;28;20113;-84
2021/12/04 13:22:10;;;;;;;6.82;4.68;;;5.20;99.90;;;;;;5010887;28;20120;-85
2021/12/04 13:24:38;;;;;;;8.48;6.80;;;5.20;99.90;;;;;;5007280;28;20062;-85
2021/12/04 13:29:57;;;;;;;10.95;7.30;;;5.10;99.90;;;;;;5010640;28;20506;-85
2021/12/04 13:32:39;;;;;;;9.50;6.82;;;5.10;99.90;;;;;;4995301;28;20029;-85
2021/12/04 13:35:08;;;;;;;10.15;6.18;;;5.20;99.90;;;;;;5022989;28;20092;-85
2021/12/04 13:37:35;;;;;;;8.30;5.80;;;5.20;99.90;;;;;;4995752;28;20196;-84
2021/12/04 13:40:07;;;;;;;8.90;6.07;;;5.10;99.90;;;;;;4995760;28;20289;-85
2021/12/04 13:42:34;;;;;;;8.23;6.25;;;5.20;99.90;;;;;;5011290;28;20049;-84
2021/12/04 13:45:02;;;;;;;8.93;6.53;;;5.20;99.90;;;;;;5010402;28;20050;-85
2021/12/04 13:47:28;;;;;;;8.55;6.35;;;5.20;99.90;;;;;;5028398;28;20080;-85
2021/12/04 13:49:54;;;;;;;10.10;6.68;;;5.20;99.90;;;;;;5010815;28;20546;-82
2021/12/04 13:52:21;;;;;;;7.90;6.25;;;5.20;99.90;;;;;;5010434;28;20030;-84
2021/12/04 13:54:51;;;;;;;10.15;6.75;;;5.20;99.90;;;;;;5009782;28;20483;-85
2021/12/04 13:57:17;;;;;;;;;;;5.20;99.90;;;;;;4995980;28;20076;-85
2021/12/04 13:59:44;;;;;;;8.75;6.30;;;5.20;99.90;;;;;;5011969;28;20259;-84
2021/12/04 14:02:27;;;;;;;10.32;7.25;;;5.20;99.90;;;;;;5028875;28;20096;-83
2021/12/04 14:05:03;;;;;;;10.15;7.47;;;5.20;99.90;;;;;;4994648;28;20033;-83
2021/12/04 14:07:29;;;;;;;11.77;7.18;;;5.20;99.90;;;;;;4995449;28;20049;-85
2021/12/04 14:09:55;;;;;;;9.30;7.20;;;5.10;99.90;;;;;;5021645;28;20049;-84
2021/12/04 14:12:21;;;;;;;11.20;7.50;;;5.10;99.90;;;;;;4984801;28;20061;-84
2021/12/04 14:14:48;;;;;;;10.05;6.93;;;5.20;99.90;;;;;;4987188;28;20065;-84
2021/12/04 14:17:16;;;;;;;11.52;7.70;;;5.20;99.90;;;;;;5025083;28;20036;-84
2021/12/04 14:19:43;;;;;;;10.93;7.10;;;5.20;99.90;;;;;;5006223;28;20030;-83
2021/12/04 14:22:17;;;;;;;11.10;7.97;;;5.20;99.90;;;;;;5006699;28;20060;-82
2021/12/04 14:24:49;;;;;;;12.80;7.90;;;5.20;99.90;;;;;;5010177;28;20033;-83
2021/12/04 14:27:19;;;;;;;9.52;6.97;;;5.10;99.90;;;;;;5009965;28;20030;-83
2021/12/04 14:29:49;;;;;;;10.48;7.53;;;5.20;99.90;;;;;;5024545;28;20046;-85
2021/12/04 14:32:21;;;;;;;10.98;7.70;;;5.10;99.90;;;;;;5008835;28;20111;-83
2021/12/04 14:34:47;;;;;;;12.07;7.68;;;5.10;99.90;;;;;;5025430;28;20109;-84
2021/12/04 14:37:16;;;;;;;10.25;7.18;;;5.10;99.90;;;;;;4992383;28;20026;-83
2021/12/04 14:39:44;;;;;;;10.25;7.38;;;5.10;99.90;;;;;;4992661;28;20061;-83
2021/12/04 14:42:27;;;;;;;12.32;7.25;;;5.10;99.90;;;;;;4987400;28;20030;-84
2021/12/04 14:45:00;;;;;;;12.43;7.15;;;5.20;99.90;;;;;;5007494;28;20038;-84
2021/12/04 14:47:37;;;;;;;11.50;7.75;;;5.10;99.90;;;;;;5008605;28;20030;-83
2021/12/04 14:50:06;;;;;;;11.50;7.57;;;5.20;99.90;;;;;;5008560;28;20061;-84
2021/12/04 14:52:33;;;;;;;12.25;8.25;;;5.10;99.90;;;;;;5024880;28;20045;-84
2021/12/04 14:55:12;;;;;;;14.88;8.93;;;5.10;99.90;;;;;;5008766;28;20046;-85
2021/12/04 14:57:41;;;;;;;13.25;8.73;;;5.20;99.90;;;;;;5008034;28;20030;-84
2021/12/04 15:00:09;;;;;;;12.68;8.60;;;5.20;99.90;;;;;;5001290;28;20066;-84
2021/12/04 15:02:35;;;;;;;13.57;9.18;;;5.10;99.90;;;;;;5007887;28;20026;-85
2021/12/04 15:05:02;;;;;;;13.60;8.85;;;5.20;99.90;;;;;;4992305;28;20025;-84
2021/12/04 15:07:31;;;;;;;12.18;7.50;;;5.20;99.90;;;;;;5024770;28;20062;-84
2021/12/04 15:09:57;;;;;;;10.35;6.50;;;5.20;99.90;;;;;;5000515;28;20141;-84
2021/12/04 15:12:32;;;;;;;9.90;6.80;;;5.10;99.90;;;;;;4972212;28;20402;-84
2021/12/04 15:15:08;;;;;;;11.15;7.30;;;5.10;99.90;;;;;;4972780;28;20042;-84
2021/12/04 15:17:35;;;;;;;10.38;7.13;;;5.10;99.90;;;;;;4989346;28;20088;-84
2021/12/04 15:20:06;;;;;;;13.40;8.13;;;5.10;99.90;;;;;;4988591;28;20057;-84
2021/12/04 15:22:41;;;;;;;12.38;7.57;;;5.10;99.90;;;;;;4974733;28;20121;-85
2021/12/04 15:25:19;;;;;;;11.43;7.47;;;5.10;99.90;;;;;;4969815;28;20030;-85
2021/12/04 15:27:46;;;;;;;9.35;6.00;;;5.20;99.90;;;;;;4969879;28;20171;-84
2021/12/04 15:30:15;;;;;;;8.07;5.03;;;5.10;99.90;;;;;;4969785;28;20042;-84
2021/12/04 15:32:42;;;;;;;7.13;5.22;;;5.10;99.90;;;;;;4985856;28;20080;-84
2021/12/04 15:35:51;;;;;;;8.38;5.60;;;5.10;99.90;;;;;;4969930;28;20057;-84
2021/12/04 15:38:14;;;;;;;7.82;5.25;;;5.10;99.90;;;;;;4983633;28;20088;-82
2021/12/04 15:41:06;;;;;;;8.95;5.70;;;5.10;99.90;;;;;;4989482;28;20034;-83
2021/12/04 15:46:15;;;;;;;7.20;5.03;;;5.10;99.90;;;;;;4957905;28;20118;-84
2021/12/04 15:54:23;;;;;;;7.93;4.78;;;5.20;99.90;;;;;;4987576;28;20046;-83
2021/12/04 15:56:53;;;;;;;7.90;5.28;;;5.20;99.90;;;;;;4987850;28;20040;-83
2021/12/04 15:59:23;;;;;;;9.07;5.38;;;5.20;99.90;;;;;;4987786;28;20042;-83
2021/12/04 16:01:53;;;;;;;8.02;5.18;;;5.20;99.90;;;;;;4987503;28;20065;-83
2021/12/04 16:04:22;;;;;;;8.88;5.75;;;5.20;99.90;;;;;;4987855;28;20038;-83
2021/12/04 16:06:49;;;;;;;8.25;5.40;;;5.20;99.90;;;;;;4977311;28;20046;-83
2021/12/04 16:09:22;;;;;;;10.23;6.78;;;5.20;99.90;;;;;;4995157;23;20529;-84
2021/12/04 16:11:48;;;;;;;10.73;7.15;;;5.20;99.90;;;;;;4987863;28;20094;-82
2021/12/04 16:14:15;;;;;;;10.98;6.47;;;5.20;99.90;;;;;;4972430;28;20034;-84
2021/12/04 16:16:41;;;;;;;9.68;6.30;;;5.20;99.90;;;;;;4988244;28;20030;-83
2021/12/04 16:19:09;;;;;;;13.18;8.15;;;5.20;99.90;;;;;;4992229;28;20037;-83
2021/12/04 16:21:37;;;;;;;10.32;7.20;;;5.30;99.90;;;;;;4967434;28;20030;-83