Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:22;;;;;;;0.82;0.50;;;;;;;6.92;86.29;102213.50;5024277;28;20486;-84
2021/05/30 00:02:57;;;;;;;0.40;0.40;;;;;;;6.87;86.24;102213.31;5013878;28;20495;-83
2021/05/30 00:05:25;;;;;;;0.50;0.40;;;;;;;6.89;85.17;102212.06;5019878;28;20057;-84
2021/05/30 00:07:54;;;;;;;;;;;;;;;6.85;86.57;102228.94;5028277;28;20402;-83
2021/05/30 00:10:26;;;;;;;0.57;0.50;;;;;;;6.73;86.52;102217.97;5025107;28;19921;-83
2021/05/30 00:12:59;;;;;;;0.40;0.40;;;;;;;6.79;86.42;102219.81;5027537;28;20042;-84
2021/05/30 00:15:33;;;;;;;0.55;0.40;;;;;;;6.81;86.15;102225.84;5021516;28;20053;-84
2021/05/30 00:18:29;;;;;;;0.30;0.30;;;;;;;6.81;86.37;102223.13;5020169;28;20478;-84
2021/05/30 00:21:02;;;;;;;0.40;0.40;;;;;;;6.77;86.12;102220.03;5030557;28;20049;-84
2021/05/30 00:23:53;;;;;;;0.40;0.40;;;;;;;6.75;85.61;102223.97;5026466;28;20048;-83
2021/05/30 00:26:26;;;;;;;0.50;0.50;;;;;;;6.74;86.44;102228.56;5021324;28;20053;-84
2021/05/30 00:28:56;;;;;;;0.30;0.30;;;;;;;6.70;86.24;102223.78;5032220;28;20056;-83
2021/05/30 00:31:30;;;;;;;0.77;0.52;;;;;;;6.73;87.26;102224.19;5028037;28;20490;-84
2021/05/30 00:34:03;;;;;;;0.47;0.40;;;;;;;6.71;86.41;102223.59;5016708;28;20771;-85
2021/05/30 00:36:35;;;;;;;0.80;0.50;;;;;;;6.67;86.57;102219.66;5022809;28;20046;-83
2021/05/30 00:39:08;;;;;;;0.65;0.35;;;;;;;6.63;86.50;102219.25;5027854;28;20511;-84
2021/05/30 00:41:41;;;;;;;0.70;0.45;;;;;;;6.58;87.41;102223.66;5026229;28;20061;-85
2021/05/30 00:44:37;;;;;;;0.32;0.32;;;;;;;6.63;86.54;102226.56;5030172;28;20057;-84
2021/05/30 00:47:11;;;;;;;0.50;0.50;;;;;;;6.53;86.80;102216.19;5026509;28;20052;-84
2021/05/30 00:49:58;;;;;;;0.60;0.50;;;;;;;6.47;86.43;102225.16;5026890;28;20796;-84
2021/05/30 00:52:32;;;;;;;0.30;0.30;;;;;;;6.56;86.12;102228.44;5022736;28;20053;-83
2021/05/30 00:55:22;;;;;;;0.50;0.50;;;;;;;6.43;86.55;102224.75;5019033;28;20390;-83
2021/05/30 00:57:49;;;;;;;0.40;0.40;;;;;;;6.49;86.64;102231.19;5025872;28;20606;-83
2021/05/30 01:00:21;;;;;;;0.50;0.40;;;;;;;6.49;86.35;102233.06;5015965;28;20050;-83
2021/05/30 01:02:54;;;;;;;0.57;0.40;;;;;;;6.46;86.45;102232.44;5027003;28;20061;-84
2021/05/30 01:05:27;;;;;;;0.40;0.30;;;;;;;6.41;86.38;102228.72;5031252;28;20046;-83
2021/05/30 01:07:55;;;;;;;0.45;0.43;;;;;;;6.08;85.96;102167.50;5030832;28;20061;-83
2021/05/30 01:10:32;;;;;;;0.85;0.50;;;;;;;6.43;86.06;102221.22;5020175;28;20418;-83
2021/05/30 01:13:05;;;;;;;0.50;0.30;;;;;;;6.41;86.08;102226.03;5014617;28;20049;-83
2021/05/30 01:15:43;;;;;;;0.65;0.50;;;;;;;6.31;86.19;102229.16;5030564;28;20834;-83
2021/05/30 01:18:16;;;;;;;;;;;;;;;6.33;86.39;102229.78;5024521;28;20033;-83
2021/05/30 01:21:02;;;;;;;0.30;0.30;;;;;;;6.18;86.50;102211.09;5014832;28;19921;-83
2021/05/30 01:23:36;;;;;;;0.50;0.50;;;;;;;6.27;86.69;102227.91;5019577;28;20054;-83
2021/05/30 01:26:09;;;;;;;0.65;0.60;;;;;;;6.29;86.25;102226.66;5023947;28;20430;-83
2021/05/30 01:28:42;;;;;;;0.40;0.40;;;;;;;6.32;86.67;102224.59;5021767;28;20048;-83
2021/05/30 01:31:19;;;;;;;;;;;;;;;6.27;87.11;102220.66;5033566;28;20564;-84
2021/05/30 01:33:46;;;;;;;0.40;0.40;;;;;;;6.21;86.74;102215.25;5027938;28;19944;-83
2021/05/30 01:36:43;;;;;;;0.50;0.40;;;;;;;6.24;86.88;102222.94;5020383;28;20064;-84
2021/05/30 01:39:17;;;;;;;1.13;0.50;;;;;;;6.02;87.61;102209.72;5020425;28;20053;-85
2021/05/30 01:41:59;;;;;;;1.02;0.57;;;;;;;6.12;87.28;102231.72;5025688;28;20061;-84
2021/05/30 01:44:32;;;;;;;0.40;0.35;;;;;;;6.18;86.97;102237.31;5029322;28;20056;-85
2021/05/30 01:47:10;;;;;;;0.40;0.40;;;;;;;6.17;86.36;102231.06;5037136;28;20062;-84
2021/05/30 01:49:38;;;;;;;0.30;0.30;;;;;;;6.09;86.50;102234.84;5018095;28;20478;-84
2021/05/30 01:52:11;;;;;;;0.50;0.50;;;;;;;6.12;86.57;102237.13;5020047;28;20050;-85
2021/05/30 01:54:51;;;;;;;0.35;0.30;;;;;;;6.06;87.14;102223.63;5019393;28;20076;-84
2021/05/30 01:57:21;;;;;;;0.80;0.50;;;;;;;5.90;87.34;102212.19;5028286;28;20046;-83
2021/05/30 01:59:55;;;;;;;0.52;0.40;;;;;;;6.11;86.74;102240.03;5016464;28;20045;-84
2021/05/30 02:02:31;;;;;;;0.50;0.50;;;;;;;6.10;86.95;102238.38;5024581;28;20049;-84
2021/05/30 02:04:58;;;;;;;0.50;0.50;;;;;;;6.18;86.64;102245.44;5030603;28;20058;-84
2021/05/30 02:07:32;;;;;;;0.50;0.38;;;;;;;6.16;86.91;102237.53;5015359;28;20066;-84
2021/05/30 02:10:33;;;;;;;0.52;0.50;;;;;;;6.12;86.66;102239.81;5026272;28;20080;-85
2021/05/30 02:13:07;;;;;;;0.57;0.40;;;;;;;6.09;86.75;102236.69;5013794;28;20517;-84
2021/05/30 02:15:41;;;;;;;0.70;0.68;;;;;;;6.11;87.05;102229.22;5021780;28;20053;-84
2021/05/30 02:18:16;;;;;;;0.85;0.60;;;;;;;6.05;87.90;102238.16;5025328;28;20060;-84
2021/05/30 02:20:48;;;;;;;0.40;0.40;;;;;;;5.99;88.00;102239.84;5015015;28;20058;-84
2021/05/30 02:23:23;;;;;;;0.30;0.30;;;;;;;6.00;87.80;102232.59;5022078;28;20049;-84
2021/05/30 02:25:52;;;;;;;0.47;0.47;;;;;;;5.94;87.97;102231.53;5025280;28;20045;-84
2021/05/30 02:28:24;;;;;;;0.55;0.50;;;;;;;5.82;88.10;102222.41;5031065;28;20054;-84
2021/05/30 02:30:52;;;;;;;0.40;0.40;;;;;;;6.00;87.22;102235.28;5025328;28;20046;-85
2021/05/30 02:33:20;;;;;;;;;;;;;;;6.02;87.20;102238.59;5021936;28;20731;-84
2021/05/30 02:35:55;;;;;;;1.00;0.60;;;;;;;5.96;87.13;102237.53;5014506;28;19945;-83
2021/05/30 02:38:50;;;;;;;0.50;0.50;;;;;;;6.02;87.26;102234.03;5019789;28;20406;-83
2021/05/30 02:42:12;;;;;;;0.40;0.40;;;;;;;5.98;86.99;102240.91;5024861;28;20394;-84
2021/05/30 02:45:35;;;;;;;0.60;0.47;;;;;;;5.95;87.26;102236.72;5019318;28;20046;-83
2021/05/30 02:48:53;;;;;;;0.82;0.43;;;;;;;5.83;87.77;102245.66;5017953;28;20042;-83
2021/05/30 02:51:30;;;;;;;0.65;0.50;;;;;;;5.85;87.61;102243.59;5015877;28;20045;-84
2021/05/30 02:54:04;;;;;;;0.63;0.50;;;;;;;5.87;86.85;102234.22;5015173;28;20057;-84
2021/05/30 02:56:36;;;;;;;0.77;0.40;;;;;;;5.85;87.71;102240.88;5031168;28;20054;-84
2021/05/30 02:59:36;;;;;;;0.57;0.40;;;;;;;5.76;87.35;102241.09;5027780;28;20058;-84
2021/05/30 03:02:18;;;;;;;0.50;0.43;;;;;;;5.74;88.36;102245.84;5013456;28;20490;-84
2021/05/30 03:04:51;;;;;;;0.63;0.50;;;;;;;5.79;87.82;102246.06;5029374;28;20057;-85
2021/05/30 03:07:24;;;;;;;0.50;0.50;;;;;;;5.68;87.54;102225.09;5024636;28;20053;-84
2021/05/30 03:09:57;;;;;;;0.40;0.40;;;;;;;5.82;87.85;102242.13;5028922;28;20069;-84
2021/05/30 03:12:30;;;;;;;0.30;0.30;;;;;;;5.82;87.64;102242.13;5016226;28;20053;-84
2021/05/30 03:15:03;;;;;;;0.57;0.47;;;;;;;5.78;88.13;102228.19;5025872;28;20697;-84
2021/05/30 03:17:36;;;;;;;0.77;0.50;;;;;;;5.70;87.93;102214.91;5019207;28;20037;-83
2021/05/30 03:20:10;;;;;;;0.77;0.50;;;;;;;5.78;87.89;102232.78;5025021;28;20045;-83
2021/05/30 03:22:50;;;;;;;0.65;0.40;;;;;;;5.83;87.89;102235.69;5020489;28;20050;-84
2021/05/30 03:25:18;;;;;;;0.40;0.40;;;;;;;5.78;87.70;102225.50;5020745;28;20474;-83
2021/05/30 03:28:00;;;;;;;0.45;0.45;;;;;;;5.79;87.98;102235.25;5015369;28;20481;-84
2021/05/30 03:30:32;;;;;;;1.08;0.50;;;;;;;5.78;88.42;102228.19;5017271;28;20055;-84
2021/05/30 03:33:05;;;;;;;0.40;0.40;;;;;;;5.83;88.13;102238.38;5015705;28;20057;-84
2021/05/30 03:35:38;;;;;;;0.65;0.60;;;;;;;5.85;88.31;102232.78;5022252;28;20057;-84
2021/05/30 03:38:13;;;;;;;0.40;0.40;;;;;;;5.89;88.16;102234.00;5021083;28;20429;-84
2021/05/30 03:40:47;;;;;;;0.40;0.40;;;;;;;5.89;88.57;102239.41;5019647;28;20050;-84
2021/05/30 03:43:20;;;;;;;0.50;0.50;;;;;;;5.83;88.05;102233.00;5018743;28;20057;-84
2021/05/30 03:45:54;;;;;;;0.40;0.40;;;;;;;5.88;88.15;102237.75;5022801;28;20069;-83
2021/05/30 03:48:29;;;;;;;0.40;0.40;;;;;;;5.81;88.18;102237.75;5024554;28;20049;-83
2021/05/30 03:51:01;;;;;;;0.40;0.40;;;;;;;5.92;88.14;102230.88;5028323;28;20061;-83
2021/05/30 03:53:35;;;;;;;0.50;0.32;;;;;;;5.97;87.76;102231.09;5020147;28;20054;-83
2021/05/30 03:56:12;;;;;;;0.40;0.30;;;;;;;6.01;87.45;102245.88;5025163;28;20048;-84
2021/05/30 03:58:44;;;;;;;0.50;0.50;;;;;;;5.96;88.39;102246.47;5021082;28;20061;-83
2021/05/30 04:01:16;;;;;;;0.70;0.60;;;;;;;6.05;88.54;102243.56;5020493;28;20050;-83
2021/05/30 04:03:48;;;;;;;0.40;0.40;;;;;;;6.07;87.94;102242.31;5019783;28;20049;-84
2021/05/30 04:06:22;;;;;;;0.57;0.50;;;;;;;6.04;88.81;102247.34;5024572;28;20048;-83
2021/05/30 04:08:56;;;;;;;0.50;0.30;;;;;;;6.08;88.09;102243.16;5025203;28;20037;-83
2021/05/30 04:11:29;;;;;;;0.55;0.50;;;;;;;6.08;88.38;102227.78;5022220;28;20069;-83
2021/05/30 04:14:17;;;;;;;0.98;0.50;;;;;;;6.14;88.77;102236.91;5028758;28;20042;-83
2021/05/30 04:16:51;;;;;;;0.50;0.45;;;;;;;6.21;87.85;102234.19;5019019;28;20069;-84
2021/05/30 04:19:24;;;;;;;0.50;0.40;;;;;;;6.30;88.42;102238.34;5020053;28;20041;-83
2021/05/30 04:21:56;;;;;;;0.63;0.50;;;;;;;6.32;88.51;102238.94;5021965;28;20053;-82
2021/05/30 04:24:25;;;;;;;0.70;0.50;;;;;;;6.37;89.08;102233.72;5023434;28;20065;-82
2021/05/30 04:26:52;;;;;;;0.57;0.57;;;;;;;6.39;89.06;102233.50;5019252;28;20049;-83
2021/05/30 04:29:25;;;;;;;1.13;0.60;;;;;;;6.46;87.93;102237.00;5033331;28;20053;-82
2021/05/30 04:32:02;;;;;;;0.95;0.60;;;;;;;6.51;88.62;102239.09;5021224;28;20437;-83
2021/05/30 04:34:34;;;;;;;0.60;0.60;;;;;;;6.58;88.97;102237.19;5015662;28;20042;-82
2021/05/30 04:37:07;;;;;;;0.90;0.60;;;;;;;6.47;88.75;102215.16;5028164;28;20519;-83
2021/05/30 04:40:09;;;;;;;1.15;0.60;;;;;;;6.70;88.72;102235.47;5031344;28;20414;-82
2021/05/30 04:42:37;;;;;;;0.85;0.63;;;;;;;6.69;88.03;102225.69;5017087;28;20058;-82
2021/05/30 04:45:11;;;;;;;0.60;0.60;;;;;;;6.81;88.88;102244.78;5020961;28;20056;-82
2021/05/30 04:47:44;;;;;;;0.73;0.60;;;;;;;6.93;87.81;102242.19;5016148;28;20081;-83
2021/05/30 04:50:20;;;;;;;0.77;0.60;;;;;;;6.68;88.13;102178.03;5028857;28;20774;-82
2021/05/30 04:52:52;;;;;;;0.88;0.60;;;;;;;7.13;87.62;102234.78;5021079;28;20057;-83
2021/05/30 04:55:26;;;;;;;0.40;0.40;;;;;;;7.24;87.43;102221.63;5017048;28;20057;-82
2021/05/30 04:57:59;;;;;;;0.70;0.50;;;;;;;7.33;87.26;102233.81;5018158;28;20402;-83
2021/05/30 05:00:32;;;;;;;0.55;0.55;;;;;;;7.54;87.11;102234.50;5023052;28;20042;-82
2021/05/30 05:03:05;;;;;;;0.68;0.60;;;;;;;7.69;86.64;102226.84;5023976;28;20041;-82
2021/05/30 05:05:37;;;;;;;1.08;0.60;;;;;;;8.04;85.67;102233.63;5026867;28;20057;-83
2021/05/30 05:08:05;;;;;;;0.60;0.60;;;;;;;9.56;80.86;102228.28;5026842;28;20057;-84
2021/05/30 05:10:39;;;;;;;0.90;0.70;;;;;;;11.68;77.91;102218.59;5020867;28;20058;-84
2021/05/30 05:13:13;;;;;;;0.63;0.50;;;;;;;12.68;68.87;102211.44;5039195;28;20485;-84
2021/05/30 05:16:12;;;;;;;0.70;0.60;;;;;;;13.53;68.23;102210.88;5016270;28;20046;-84
2021/05/30 05:19:10;;;;;;;0.40;0.40;;;;;;;14.10;65.23;102209.31;5018408;28;20053;-84
2021/05/30 05:21:43;;;;;;;0.57;0.50;;;;;;;14.14;62.80;102204.97;5019642;28;20057;-84
2021/05/30 05:24:11;;;;;;;0.60;0.60;;;;;;;15.13;62.61;102191.28;5035444;28;20652;-84
2021/05/30 05:26:44;;;;;;;0.40;0.40;;;;;;;15.92;58.26;102187.34;5015183;28;20549;-84
2021/05/30 05:29:17;;;;;;;0.50;0.50;;;;;;;16.17;59.15;102188.34;5024563;28;20057;-85
2021/05/30 05:31:45;;;;;;;0.47;0.47;;;;;;;16.63;56.56;102186.19;5023183;28;20056;-83
2021/05/30 05:34:20;;;;;;;0.57;0.55;;;;;;;16.04;57.44;102182.34;5015079;28;20065;-85
2021/05/30 05:36:53;;;;;;;0.40;0.40;;;;;;;16.22;58.22;102178.16;5015419;28;20053;-84
2021/05/30 05:39:26;;;;;;;0.65;0.50;;;;;;;14.53;61.34;102184.53;5013370;28;20037;-84
2021/05/30 05:41:59;;;;;;;0.43;0.40;;;;;;;14.43;65.45;102183.44;5022485;28;20390;-85
2021/05/30 05:44:37;;;;;;;0.70;0.50;;;;;;;13.84;67.02;102167.31;5022046;28;20386;-84
2021/05/30 05:47:10;;;;;;;0.40;0.40;;;;;;;13.73;65.27;102183.66;5022767;28;20068;-84
2021/05/30 05:49:44;;;;;;;0.68;0.40;;;;;;;13.47;67.04;102190.06;5021372;28;20033;-85
2021/05/30 05:52:17;;;;;;;0.30;0.30;;;;;;;12.77;70.78;102185.31;5026228;28;20054;-85
2021/05/30 05:54:51;;;;;;;0.20;0.20;;;;;;;12.75;69.63;102188.28;5034928;28;20049;-85
2021/05/30 05:57:24;;;;;;;0.60;0.40;;;;;;;12.64;71.14;102172.06;5024131;28;20049;-84
2021/05/30 05:59:53;;;;;;;0.68;0.50;;;;;;;12.15;70.22;102197.44;5026445;28;20494;-85
2021/05/30 06:02:25;;;;;;;0.40;0.40;;;;;;;12.02;72.79;102188.53;5012147;28;20050;-85
2021/05/30 06:05:03;;;;;;;0.52;0.52;;;;;;;12.23;71.35;102181.44;5024156;28;20049;-85
2021/05/30 06:07:41;;;;;;;0.40;0.40;;;;;;;11.61;73.16;102198.81;5019136;28;20057;-84
2021/05/30 06:10:23;;;;;;;0.50;0.50;;;;;;;11.67;72.90;102211.47;5025142;28;20068;-84
2021/05/30 06:12:58;;;;;;;0.40;0.40;;;;;;;11.76;72.54;102208.31;5018593;28;20716;-84
2021/05/30 06:15:32;;;;;;;0.40;0.40;;;;;;;11.49;72.56;102204.38;5028507;28;20057;-85
2021/05/30 06:18:12;;;;;;;0.75;0.50;;;;;;;11.65;75.15;102215.53;5022037;28;20049;-85
2021/05/30 06:20:50;;;;;;;0.82;0.50;;;;;;;11.68;75.91;102209.56;5021265;28;20042;-85
2021/05/30 06:23:23;;;;;;;0.77;0.50;;;;;;;11.83;73.61;102212.50;5021597;28;20053;-84
2021/05/30 06:25:50;;;;;;;0.85;0.50;;;;;;;11.62;74.85;102211.38;5017096;28;20050;-85
2021/05/30 06:32:04;;;;;;;0.40;0.40;;;;;;;11.36;74.75;102205.53;5021152;28;20049;-84
2021/05/30 06:34:37;;;;;;;0.50;0.50;;;;;;;11.66;77.24;102206.28;5027275;28;20639;-84
2021/05/30 06:37:12;;;;;;;1.00;0.50;;;;;;;11.71;78.37;102209.91;5017069;28;20793;-84
2021/05/30 06:39:50;;;;;;;0.57;0.50;;;;;;;11.86;75.08;102214.75;5020454;28;20056;-84
2021/05/30 06:42:32;;;;;;;0.30;0.30;;;;;;;11.94;73.02;102209.94;5011544;28;20383;-85
2021/05/30 06:45:06;;;;;;;0.35;0.35;;;;;;;11.65;73.90;102213.63;5023402;28;20076;-85
2021/05/30 06:47:37;;;;;;;0.30;0.30;;;;;;;11.86;72.33;102208.47;5022436;28;20054;-85
2021/05/30 06:50:09;;;;;;;0.40;0.40;;;;;;;11.58;72.19;102204.78;5026002;28;20386;-83
2021/05/30 06:52:43;;;;;;;0.40;0.40;;;;;;;11.49;73.26;102193.47;5019739;28;20046;-83
2021/05/30 06:55:22;;;;;;;0.38;0.38;;;;;;;11.62;76.11;102205.13;5019783;28;20053;-84
2021/05/30 06:57:56;;;;;;;0.60;0.40;;;;;;;11.64;72.45;102201.06;5026527;28;20060;-85
2021/05/30 07:00:54;;;;;;;0.40;0.40;;;;;;;11.61;72.18;102211.66;5019922;28;20053;-83
2021/05/30 07:03:32;;;;;;;0.38;0.30;;;;;;;11.65;74.18;102212.78;5018101;28;20425;-83
2021/05/30 07:06:06;;;;;;;0.35;0.35;;;;;;;11.22;72.65;102147.81;5027655;28;20045;-87
2021/05/30 07:09:13;;;;;;;0.30;0.30;;;;;;;11.43;72.78;102205.38;5020802;28;20974;-87
2021/05/30 07:11:42;;;;;;;;;;;;;;;11.63;71.40;102213.06;5017845;28;20405;-85
2021/05/30 07:14:11;;;;;;;0.40;0.40;;;;;;;11.67;71.67;102219.66;5022657;28;19921;-86
2021/05/30 07:16:49;;;;;;;0.40;0.40;;;;;;;11.59;73.52;102211.91;5014890;28;20057;-86
2021/05/30 07:19:29;;;;;;;0.30;0.30;;;;;;;11.71;72.10;102215.34;5024761;28;20057;-87
2021/05/30 07:22:05;;;;;;;0.30;0.30;;;;;;;11.65;71.87;102210.88;5025403;28;20044;-87
2021/05/30 07:24:33;;;;;;;0.40;0.40;;;;;;;11.68;74.42;102209.56;5024846;28;20053;-84
2021/05/30 07:27:06;;;;;;;0.40;0.40;;;;;;;11.67;71.56;102211.47;5019330;28;20041;-87
2021/05/30 07:29:39;;;;;;;0.40;0.40;;;;;;;11.80;73.80;102199.38;5015982;28;20780;-87
2021/05/30 07:32:09;;;;;;;0.40;0.40;;;;;;;11.84;72.13;102208.72;5019829;28;20430;-87
2021/05/30 07:34:46;;;;;;;0.32;0.32;;;;;;;12.13;73.49;102194.97;5020569;28;20058;-84
2021/05/30 07:37:14;;;;;;;0.40;0.40;;;;;;;12.34;72.32;102200.66;5022666;28;20053;-86
2021/05/30 07:39:42;;;;;;;0.30;0.30;;;;;;;12.38;70.22;102207.28;5019515;28;20053;-86
2021/05/30 07:42:21;;;;;;;0.30;0.30;;;;;;;12.47;71.05;102208.50;5018103;28;20062;-86
2021/05/30 07:44:57;;;;;;;0.40;0.40;;;;;;;12.17;70.75;102207.03;5016800;28;20073;-86
2021/05/30 07:47:52;;;;;;;0.38;0.38;;;;;;;12.23;71.34;102206.00;5018199;28;20045;-85
2021/05/30 07:50:33;;;;;;;0.40;0.40;;;;;;;12.55;71.88;102205.31;5014028;28;20045;-87
2021/05/30 07:53:06;;;;;;;0.43;0.40;;;;;;;12.98;72.26;102216.41;5018924;28;20041;-88
2021/05/30 07:55:40;;;;;;;0.40;0.40;;;;;;;12.51;70.27;102212.34;5031136;28;20049;-87
2021/05/30 07:58:15;;;;;;;0.30;0.30;;;;;;;12.79;71.37;102209.63;5026739;28;20083;-87
2021/05/30 08:00:49;;;;;;;0.40;0.40;;;;;;;12.82;68.43;102211.88;5016342;28;20824;-87
2021/05/30 08:03:22;;;;;;;0.43;0.43;;;;;;;13.00;70.55;102213.41;5015168;28;20490;-85
2021/05/30 08:05:56;;;;;;;0.35;0.35;;;;;;;13.09;69.66;102209.94;5021674;28;20045;-85
2021/05/30 08:08:28;;;;;;;0.40;0.40;;;;;;;13.10;69.63;102210.75;5011897;28;20054;-86
2021/05/30 08:11:03;;;;;;;0.40;0.40;;;;;;;13.18;70.05;102214.94;5009630;28;20034;-87
2021/05/30 08:13:38;;;;;;;0.40;0.40;;;;;;;13.32;68.24;102212.59;5010558;28;20061;-85
2021/05/30 08:16:14;;;;;;;0.30;0.30;;;;;;;13.35;68.27;102206.59;5006393;28;20060;-85
2021/05/30 08:18:47;;;;;;;0.40;0.30;;;;;;;13.48;70.12;102211.66;5010172;28;20054;-85
2021/05/30 08:21:26;;;;;;;0.40;0.40;;;;;;;13.55;68.32;102219.66;5009136;28;20061;-84
2021/05/30 08:23:59;;;;;;;0.30;0.30;;;;;;;13.57;64.92;102223.75;5007545;28;20449;-85
2021/05/30 08:26:32;;;;;;;0.30;0.30;;;;;;;13.38;65.35;102225.25;5006818;28;20050;-85
2021/05/30 08:29:00;;;;;;;0.30;0.30;;;;;;;13.51;65.91;102222.06;5014647;28;20053;-84
2021/05/30 08:31:29;;;;;;;0.22;0.22;;;;;;;13.10;65.12;102224.44;5020635;28;20077;-84
2021/05/30 08:34:02;;;;;;;0.30;0.30;;;;;;;13.41;66.15;102216.53;5014730;28;20049;-85
2021/05/30 08:36:36;;;;;;;0.30;0.30;;;;;;;13.48;64.44;102224.50;5023094;28;20053;-85
2021/05/30 08:39:09;;;;;;;0.30;0.30;;;;;;;13.43;65.15;102223.38;5016072;28;20053;-85
2021/05/30 08:41:51;;;;;;;0.20;0.20;;;;;;;13.74;61.93;102206.34;5009857;28;20054;-85
2021/05/30 08:44:19;;;;;;;0.30;0.30;;;;;;;13.36;62.91;102219.22;5014334;28;20072;-84
2021/05/30 08:46:52;;;;;;;0.30;0.30;;;;;;;13.39;61.32;102222.25;5010438;28;20058;-84
2021/05/30 08:49:31;;;;;;;0.30;0.30;;;;;;;13.21;63.33;102209.75;5008118;28;20065;-85
2021/05/30 08:52:20;;;;;;;0.20;0.20;;;;;;;13.44;64.10;102226.94;5004101;28;20062;-85
2021/05/30 08:54:55;;;;;;;0.28;0.28;;;;;;;13.54;63.38;102216.06;5006318;28;20053;-85
2021/05/30 08:57:23;;;;;;;0.20;0.20;;;;;;;14.01;65.87;102219.13;5006620;28;20053;-84
2021/05/30 08:59:57;;;;;;;0.30;0.30;;;;;;;13.63;62.01;102166.34;5015228;28;20050;-85
2021/05/30 09:02:27;;;;;;;0.40;0.40;;;;;;;13.58;60.83;102202.72;5028235;28;20804;-86
2021/05/30 09:05:02;;;;;;;0.30;0.30;;;;;;;13.39;63.59;102205.03;5017615;28;20050;-85
2021/05/30 09:07:44;;;;;;;0.30;0.30;;;;;;;13.77;62.15;102214.06;5024055;28;20054;-86
2021/05/30 09:10:23;;;;;;;0.30;0.30;;;;;;;14.03;60.96;102219.66;5018251;28;20069;-85
2021/05/30 09:13:11;;;;;;;0.30;0.30;;;;;;;14.20;64.04;102214.03;5016882;28;20050;-86
2021/05/30 09:15:52;;;;;;;0.30;0.30;;;;;;;14.25;64.82;102195.69;5015681;28;20053;-87
2021/05/30 09:18:21;;;;;;;0.28;0.28;;;;;;;14.41;63.35;102214.91;5016801;28;20371;-86
2021/05/30 09:20:58;;;;;;;0.22;0.22;;;;;;;14.47;64.07;102219.31;5017685;28;20407;-84
2021/05/30 09:23:33;;;;;;;0.30;0.30;;;;;;;14.40;64.49;102216.84;5026569;28;20057;-85
2021/05/30 09:26:11;;;;;;;0.30;0.30;;;;;;;14.22;63.26;102220.03;5021054;28;20057;-85
2021/05/30 09:29:02;;;;;;;0.40;0.40;;;;;;;14.28;64.08;102217.06;5024432;28;20413;-85
2021/05/30 09:31:52;;;;;;;0.30;0.30;;;;;;;14.10;63.65;102218.34;5029108;28;20064;-84
2021/05/30 09:34:26;;;;;;;0.20;0.20;;;;;;;14.16;66.92;102215.66;5026515;28;20971;-84
2021/05/30 09:37:00;;;;;;;0.30;0.30;;;;;;;14.06;64.30;102219.16;5015234;28;20045;-86
2021/05/30 09:39:35;;;;;;;0.40;0.38;;;;;;;14.24;64.40;102220.63;5018208;28;20061;-85
2021/05/30 09:42:22;;;;;;;0.30;0.30;;;;;;;14.49;64.45;102217.16;5021244;28;20037;-86
2021/05/30 09:44:55;;;;;;;;;;;;;;;14.76;64.09;102218.88;5037218;28;20693;-85
2021/05/30 09:47:31;;;;;;;0.30;0.30;;;;;;;14.52;62.39;102218.53;5027537;28;19933;-86
2021/05/30 09:50:06;;;;;;;0.40;0.40;;;;;;;14.60;63.59;102213.34;5026642;28;20493;-85
2021/05/30 09:52:41;;;;;;;0.30;0.30;;;;;;;14.66;64.55;102208.72;5023276;28;20057;-87
2021/05/30 09:55:19;;;;;;;0.20;0.20;;;;;;;14.79;61.32;102207.41;5031962;28;20054;-87
2021/05/30 09:58:11;;;;;;;0.30;0.30;;;;;;;14.95;64.25;102209.06;5020800;28;20054;-87
2021/05/30 10:00:45;;;;;;;0.30;0.30;;;;;;;14.86;61.66;102212.59;5027750;28;20054;-86
2021/05/30 10:03:13;;;;;;;0.30;0.30;;;;;;;14.92;63.71;102186.84;5033244;28;20069;-86
2021/05/30 10:05:54;;;;;;;0.30;0.30;;;;;;;14.84;61.85;102188.22;5021985;28;20517;-85
2021/05/30 10:08:34;;;;;;;0.40;0.40;;;;;;;15.12;62.93;102195.09;5019765;28;20057;-86
2021/05/30 10:11:20;;;;;;;0.30;0.30;;;;;;;15.11;60.55;102193.44;5016308;28;20060;-85
2021/05/30 10:13:53;;;;;;;0.30;0.30;;;;;;;15.20;60.57;102209.34;5022773;28;20057;-86
2021/05/30 10:16:20;;;;;;;0.30;0.30;;;;;;;14.87;61.25;102217.81;5036137;28;20057;-85
2021/05/30 10:18:54;;;;;;;0.30;0.30;;;;;;;15.15;58.47;102199.22;5026029;28;20045;-86
2021/05/30 10:21:32;;;;;;;0.30;0.30;;;;;;;15.41;62.20;102205.53;5016995;28;20038;-86
2021/05/30 10:24:08;;;;;;;;;;;;;;;15.56;58.81;102212.09;5014919;28;20056;-85
2021/05/30 10:26:44;;;;;;;0.40;0.40;;;;;;;15.21;59.63;102208.28;5024989;28;19920;-84
2021/05/30 10:29:15;;;;;;;0.30;0.30;;;;;;;15.31;60.01;102216.50;5019647;28;20057;-83
2021/05/30 10:31:48;;;;;;;0.40;0.40;;;;;;;15.63;60.50;102202.47;5024472;28;20680;-85
2021/05/30 10:34:22;;;;;;;0.30;0.30;;;;;;;15.29;59.61;102207.72;5016015;28;20737;-86
2021/05/30 10:37:25;;;;;;;0.85;0.40;;;;;;;15.56;59.87;102206.59;5014697;28;20054;-85
2021/05/30 10:40:28;;;;;;;0.30;0.30;;;;;;;15.45;58.41;102198.41;5020700;28;20046;-85
2021/05/30 10:43:19;;;;;;;0.30;0.30;;;;;;;15.87;60.13;102204.66;5024471;28;20060;-85
2021/05/30 10:46:07;;;;;;;0.35;0.35;;;;;;;16.00;58.44;102191.44;5018781;28;20053;-84
2021/05/30 10:49:04;;;;;;;0.40;0.30;;;;;;;16.16;59.69;102198.53;5022560;28;20057;-85
2021/05/30 10:51:47;;;;;;;0.30;0.30;;;;;;;15.97;57.36;102193.63;5008135;28;20062;-85
2021/05/30 10:54:22;;;;;;;0.30;0.30;;;;;;;16.21;58.42;102189.44;5016655;28;20056;-84
2021/05/30 10:56:57;;;;;;;0.85;0.50;;;;;;;15.86;58.63;102189.28;5013518;28;20050;-84
2021/05/30 10:59:37;;;;;;;0.38;0.38;;;;;;;16.21;59.96;102187.50;5013104;28;20053;-83
2021/05/30 11:02:15;;;;;;;0.40;0.40;;;;;;;16.44;58.97;102191.53;5012552;28;20046;-84
2021/05/30 11:04:59;;;;;;;0.30;0.30;;;;;;;16.30;59.37;102185.00;5015015;28;20045;-86
2021/05/30 11:07:36;;;;;;;0.60;0.50;;;;;;;15.89;61.10;102180.47;5030367;28;20049;-86
2021/05/30 11:10:14;;;;;;;0.40;0.40;;;;;;;16.15;60.56;102175.72;5017544;28;20049;-84
2021/05/30 11:12:51;;;;;;;;;;;;;;;16.23;60.44;102182.56;5028306;28;20057;-84
2021/05/30 11:15:26;;;;;;;;;;;;;;;16.46;60.71;102185.72;5017804;28;19925;-84
2021/05/30 11:18:01;;;;;;;0.50;0.50;;;;;;;16.14;61.17;102184.25;5016531;28;19928;-84
2021/05/30 11:20:49;;;;;;;0.40;0.40;;;;;;;16.37;60.78;102180.03;5015726;28;20498;-82
2021/05/30 11:23:23;;;;;;;0.82;0.50;;;;;;;16.22;61.80;102172.66;5032155;28;20054;-84
2021/05/30 11:25:56;;;;;;;0.40;0.40;;;;;;;16.56;61.54;102182.94;5027263;28;20049;-84
2021/05/30 11:28:30;;;;;;;0.30;0.30;;;;;;;16.53;62.96;102177.19;5022747;28;20045;-84
2021/05/30 11:31:07;;;;;;;0.45;0.45;;;;;;;16.64;63.66;102173.25;5013432;28;20069;-84
2021/05/30 11:33:43;;;;;;;0.40;0.40;;;;;;;16.37;63.30;102177.28;5019763;28;20057;-84
2021/05/30 11:36:28;;;;;;;0.45;0.45;;;;;;;16.33;62.77;102167.94;5017718;28;20608;-84
2021/05/30 11:39:08;;;;;;;0.47;0.47;;;;;;;16.74;63.53;102173.22;5009144;28;20053;-84
2021/05/30 11:41:45;;;;;;;0.40;0.40;;;;;;;16.70;63.46;102171.34;5018552;28;20057;-83
2021/05/30 11:44:17;;;;;;;0.55;0.50;;;;;;;16.31;61.69;102168.25;5016675;28;20049;-84
2021/05/30 11:46:52;;;;;;;0.47;0.47;;;;;;;16.52;62.55;102172.78;5017233;28;20045;-84
2021/05/30 11:49:31;;;;;;;0.40;0.40;;;;;;;16.95;64.10;102167.59;5017260;28;20053;-91
2021/05/30 11:52:02;;;;;;;0.60;0.50;;;;;;;17.23;62.71;102174.22;5013427;28;20049;-84
2021/05/30 11:54:46;;;;;;;0.50;0.50;;;;;;;16.97;61.98;102162.63;5018815;28;20046;-83
2021/05/30 11:57:20;;;;;;;0.50;0.50;;;;;;;17.26;64.36;102168.19;5011520;28;20462;-85
2021/05/30 11:59:56;;;;;;;0.35;0.35;;;;;;;17.25;63.23;102154.69;5016841;28;20054;-84
2021/05/30 12:02:45;;;;;;;0.80;0.40;;;;;;;17.51;61.83;102161.59;5017574;28;20056;-84
2021/05/30 12:05:17;;;;;;;0.50;0.50;;;;;;;17.29;63.42;102156.59;5027777;28;20061;-84
2021/05/30 12:07:50;;;;;;;0.40;0.40;;;;;;;16.88;60.22;102143.16;5015970;28;20065;-83
2021/05/30 12:10:27;;;;;;;0.85;0.43;;;;;;;17.09;63.00;102134.75;5024675;28;20054;-83
2021/05/30 12:13:00;;;;;;;0.50;0.50;;;;;;;16.95;61.69;102154.66;5018658;28;20049;-82
2021/05/30 12:15:33;;;;;;;0.75;0.52;;;;;;;16.99;61.03;102155.72;5015572;28;20405;-83
2021/05/30 12:18:07;;;;;;;0.63;0.40;;;;;;;16.89;63.25;102154.97;5017284;28;20410;-83