Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:27;;;;;;;6.13;1.50;;;;;;;;;;5078515;28;20044;-83
2022/07/08 00:04:54;;;;;;;8.38;1.73;;;;;;;;;;5078687;28;20052;-84
2022/07/08 00:07:21;;;;;;;7.18;1.25;;;;;;;;;;5077966;28;20044;-83
2022/07/08 00:09:48;;;;;;;8.10;1.88;;;;;;;;;;5077045;28;20102;-82
2022/07/08 00:12:16;;;;;;;5.88;1.50;;;;;;;;;;5077199;28;20079;-83
2022/07/08 00:14:43;;;;;;;10.35;1.83;;;;;;;;;;5076581;28;20084;-83
2022/07/08 00:17:10;;;;;;;9.55;1.90;;;;;;;;;;5077265;28;20093;-83
2022/07/08 00:19:37;;;;;;;10.55;1.48;;;;;;;;;;5077374;28;20424;-83
2022/07/08 00:22:05;;;;;;;9.45;1.85;;;;;;;;;;5080678;28;20456;-85
2022/07/08 00:24:32;;;;;;;6.53;1.70;;;;;;;;;;5079833;28;20052;-84
2022/07/08 00:26:59;;;;;;;6.78;1.55;;;;;;;;;;5077822;28;20095;-84
2022/07/08 00:29:26;;;;;;;12.32;1.73;;;;;;;;;;5078026;28;20049;-83
2022/07/08 00:31:53;;;;;;;5.88;1.10;;;;;;;;;;5078885;28;20048;-84
2022/07/08 00:34:21;;;;;;;6.88;1.65;;;;;;;;;;5080587;28;20044;-83
2022/07/08 00:36:48;;;;;;;6.57;1.30;;;;;;;;;;5078900;28;20067;-83
2022/07/08 00:39:15;;;;;;;6.00;1.23;;;;;;;;;;5080258;28;20052;-84
2022/07/08 00:41:42;;;;;;;6.43;1.60;;;;;;;;;;5080290;28;20048;-83
2022/07/08 00:44:10;;;;;;;15.52;2.10;;;;;;;;;;5081722;28;20048;-82
2022/07/08 00:46:37;;;;;;;9.43;1.48;;;;;;;;;;5081690;28;20052;-84
2022/07/08 00:49:04;;;;;;;7.18;1.35;;;;;;;;;;5079734;28;20086;-85
2022/07/08 00:51:37;;;;;;;7.22;1.60;;;;;;;;;;5082415;28;20048;-86
2022/07/08 00:54:04;;;;;;;7.30;1.65;;;;;;;;;;5081564;28;20460;-85
2022/07/08 00:56:32;;;;;;;7.70;2.08;;;;;;;;;;5082310;28;20052;-84
2022/07/08 00:58:59;;;;;;;4.20;1.23;;;;;;;;;;5082351;28;20048;-84
2022/07/08 01:01:26;;;;;;;6.70;1.50;;;;;;;;;;5078468;28;20045;-85
2022/07/08 01:03:54;;;;;;;8.35;1.48;;;;;;;;;;5078543;28;20075;-84
2022/07/08 01:06:22;;;;;;;10.43;2.28;;;;;;;;;;5079162;28;20048;-84
2022/07/08 01:08:49;;;;;;;8.75;1.63;;;;;;;;;;5080022;28;20048;-85
2022/07/08 01:11:16;;;;;;;5.00;1.67;;;;;;;;;;5078607;28;20045;-84
2022/07/08 01:13:43;;;;;;;5.95;1.58;;;;;;;;;;5077998;28;20048;-84
2022/07/08 01:16:10;;;;;;;8.85;1.83;;;;;;;;;;5076766;28;20071;-84
2022/07/08 01:18:40;;;;;;;13.45;2.05;;;;;;;;;;5077468;28;20051;-84
2022/07/08 01:21:07;;;;;;;11.23;1.67;;;;;;;;;;5079349;28;20056;-85
2022/07/08 01:23:34;;;;;;;14.40;2.03;;;;;;;;;;5077583;28;20041;-83
2022/07/08 01:26:05;;;;;;;9.10;1.98;;;;;;;;;;5076554;28;20071;-84
2022/07/08 01:28:37;;;;;;;12.10;1.65;;;;;;;;;;5076998;28;20522;-84
2022/07/08 01:31:05;;;;;;;6.80;1.25;;;;;;;;;;5075818;28;20103;-84
2022/07/08 01:33:32;;;;;;;8.15;1.50;;;;;;;;;;5076002;28;20048;-85
2022/07/08 01:35:59;;;;;;;10.48;1.73;;;;;;;;;;5075435;28;20048;-84
2022/07/08 01:38:27;;;;;;;5.65;1.42;;;;;;;;;;5074980;28;20315;-84
2022/07/08 01:40:54;;;;;;;7.07;1.58;;;;;;;;;;5076658;28;20131;-83
2022/07/08 01:43:21;;;;;;;7.75;2.00;;;;;;;;;;5075136;28;20067;-85
2022/07/08 01:45:48;;;;;;;9.10;1.55;;;;;;;;;;5074899;28;20049;-84
2022/07/08 01:48:16;;;;;;;6.32;1.63;;;;;;;;;;5075398;28;20056;-84
2022/07/08 01:50:43;;;;;;;8.93;1.67;;;;;;;;;;5077281;28;20055;-84
2022/07/08 01:53:12;;;;;;;7.35;1.55;;;;;;;;;;5076832;28;20075;-84
2022/07/08 01:55:39;;;;;;;10.02;1.77;;;;;;;;;;5077222;28;20060;-84
2022/07/08 01:58:06;;;;;;;5.70;1.42;;;;;;;;;;5075600;28;20455;-84
2022/07/08 02:00:34;;;;;;;26.38;2.75;;;;;;;;;;5078742;28;20056;-85
2022/07/08 02:03:01;;;;;;;12.45;2.38;;;;;;;;;;5076937;28;20053;-85
2022/07/08 02:05:28;;;;;;;13.00;1.65;;;;;;;;;;5074856;28;20040;-85
2022/07/08 02:07:55;;;;;;;8.43;1.60;;;;;;;;;;5075582;28;20051;-85
2022/07/08 02:10:22;;;;;;;7.07;1.30;;;;;;;;;;5075894;28;20049;-84
2022/07/08 02:12:50;;;;;;;7.25;1.38;;;;;;;;;;5076539;28;20087;-85
2022/07/08 02:15:17;;;;;;;8.32;1.30;;;;;;;;;;5076033;28;20460;-85
2022/07/08 02:17:44;;;;;;;8.00;1.73;;;;;;;;;;5075592;28;20095;-85
2022/07/08 02:20:13;;;;;;;8.20;1.75;;;;;;;;;;5076687;28;20581;-85
2022/07/08 02:22:42;;;;;;;14.77;2.83;;;;;;;;;;5075433;28;20075;-85
2022/07/08 02:25:09;;;;;;;6.47;1.30;;;;;;;;;;5074854;28;20055;-85
2022/07/08 02:27:36;;;;;;;5.88;1.50;;;;;;;;;;5075473;28;20114;-84
2022/07/08 02:30:04;;;;;;;8.82;1.77;;;;;;;;;;5075645;28;20056;-84
2022/07/08 02:32:31;;;;;;;13.00;2.05;;;;;;;;;;5076324;28;20048;-84
2022/07/08 02:34:58;;;;;;;12.00;1.73;;;;;;;;;;5076270;28;20080;-84
2022/07/08 02:37:26;;;;;;;9.80;2.03;;;;;;;;;;5075351;28;20045;-84
2022/07/08 02:39:53;;;;;;;6.70;1.67;;;;;;;;;;5076065;28;20409;-84
2022/07/08 02:42:20;;;;;;;8.25;1.83;;;;;;;;;;5077163;28;20044;-85
2022/07/08 02:44:47;;;;;;;6.05;1.83;;;;;;;;;;5076593;28;20091;-84
2022/07/08 02:47:15;;;;;;;6.45;2.00;;;;;;;;;;5076522;28;20098;-85
2022/07/08 02:49:42;;;;;;;10.63;1.70;;;;;;;;;;5076503;28;20075;-83
2022/07/08 02:52:09;;;;;;;8.35;2.03;;;;;;;;;;5075842;28;20298;-85
2022/07/08 02:54:36;;;;;;;7.80;1.55;;;;;;;;;;5075602;28;20110;-85
2022/07/08 02:57:03;;;;;;;5.47;1.67;;;;;;;;;;5075852;28;20076;-82
2022/07/08 02:59:31;;;;;;;11.75;1.80;;;;;;;;;;5077237;28;20064;-84
2022/07/08 03:01:58;;;;;;;9.80;1.70;;;;;;;;;;5078891;28;20045;-84
2022/07/08 03:04:25;;;;;;;8.57;2.17;;;;;;;;;;5079909;28;20048;-84
2022/07/08 03:06:53;;;;;;;3.60;1.38;;;;;;;;;;5077486;28;20067;-84
2022/07/08 03:09:20;;;;;;;8.48;1.55;;;;;;;;;;5078333;28;20056;-84
2022/07/08 03:11:47;;;;;;;10.60;1.55;;;;;;;;;;5079284;28;20051;-85
2022/07/08 03:14:14;;;;;;;7.18;1.50;;;;;;;;;;5083271;28;20047;-86
2022/07/08 03:16:41;;;;;;;8.60;1.58;;;;;;;;;;5086945;28;20048;-84
2022/07/08 03:19:09;;;;;;;10.18;2.60;;;;;;;;;;5079940;28;20048;-84
2022/07/08 03:21:36;;;;;;;8.18;1.88;;;;;;;;;;5073843;28;20242;-84
2022/07/08 03:24:03;;;;;;;9.77;2.20;;;;;;;;;;5074421;28;20099;-83
2022/07/08 03:26:30;;;;;;;10.00;2.10;;;;;;;;;;5074234;28;20060;-83
2022/07/08 03:28:57;;;;;;;5.00;1.50;;;;;;;;;;5074371;28;20048;-83
2022/07/08 03:31:25;;;;;;;8.50;2.10;;;;;;;;;;5075282;28;20110;-84
2022/07/08 03:33:52;;;;;;;10.43;2.10;;;;;;;;;;5077698;28;20516;-84
2022/07/08 03:36:19;;;;;;;12.77;2.15;;;;;;;;;;5077455;28;20074;-83
2022/07/08 03:38:46;;;;;;;16.45;1.90;;;;;;;;;;5077642;28;20079;-83
2022/07/08 03:41:20;;;;;;;8.20;2.03;;;;;;;;;;5077732;28;20049;-83
2022/07/08 03:43:51;;;;;;;16.17;1.88;;;;;;;;;;5077509;28;20048;-83
2022/07/08 03:46:18;;;;;;;7.32;2.00;;;;;;;;;;5079694;28;20044;-85
2022/07/08 03:48:46;;;;;;;9.95;1.95;;;;;;;;;;5077714;28;20048;-83
2022/07/08 03:51:14;;;;;;;6.38;1.80;;;;;;;;;;5078120;28;20044;-83
2022/07/08 03:53:42;;;;;;;9.40;2.50;;;;;;;;;;5077039;28;20424;-83
2022/07/08 03:56:09;;;;;;;8.00;1.70;;;;;;;;;;5078027;28;20104;-84
2022/07/08 03:58:36;;;;;;;9.48;2.13;;;;;;;;;;5078821;28;20048;-83
2022/07/08 04:01:03;;;;;;;8.73;1.77;;;;;;;;;;5077847;28;20080;-84
2022/07/08 04:03:31;;;;;;;8.57;2.22;;;;;;;;;;5077777;28;20068;-83
2022/07/08 04:05:58;;;;;;;13.98;2.42;;;;;;;;;;5077168;28;20069;-84
2022/07/08 04:08:25;;;;;;;7.57;1.88;;;;;;;;;;5077284;28;20545;-83
2022/07/08 04:10:54;;;;;;;10.02;2.05;;;;;;;;;;5078695;28;20520;-83
2022/07/08 04:13:21;;;;;;;6.47;1.98;;;;;;;;;;5077727;28;20053;-84
2022/07/08 04:15:50;;;;;;;10.02;2.28;;;;;;;;;;5077855;28;20512;-83
2022/07/08 04:18:18;;;;;;;11.15;2.88;;;;;;;;;;5077277;28;20060;-84
2022/07/08 04:20:45;;;;;;;11.65;2.38;;;;;;;;;;5077552;28;20071;-83
2022/07/08 04:23:12;;;;;;;8.55;1.95;;;;;;;;;;5077762;28;20091;-84
2022/07/08 04:25:40;;;;;;;14.55;2.35;;;;;;;;;;5077667;28;20460;-84
2022/07/08 04:28:07;;;;;;;10.77;2.38;;;;;;;;;;5079110;28;20053;-83
2022/07/08 04:30:35;;;;;;;9.02;2.20;;;;;;;;;;5078574;28;20048;-83
2022/07/08 04:33:02;;;;;;;10.73;2.20;;;;;;;;;;5077835;28;20056;-84
2022/07/08 04:35:29;;;;;;;12.20;2.58;;;;;;;;;;5077581;28;20072;-83
2022/07/08 04:37:56;;;;;;;19.65;2.80;;;;;;;;;;5079577;28;20052;-84
2022/07/08 04:40:27;;;;;;;10.15;2.33;;;;;;;;;;5078438;28;20513;-84
2022/07/08 04:42:55;;;;;;;15.13;2.20;;;;;;;;;;5079507;28;20040;-84
2022/07/08 04:45:23;;;;;;;6.38;2.28;;;;;;;;;;5078189;28;20044;-83
2022/07/08 04:47:51;;;;;;;14.05;2.22;;;;;;;;;;5079653;28;20071;-83
2022/07/08 04:50:19;;;;;;;7.20;1.75;;;;;;;;;;5078537;28;20049;-83
2022/07/08 04:52:47;;;;;;;16.23;2.40;;;;;;;;;;5068090;28;20110;-84
2022/07/08 04:55:31;;;;;;;19.15;2.83;;;;;;;;;;5042167;28;20053;-84
2022/07/08 04:58:01;;;;;;;10.70;2.42;;;;;;;;;;5042679;28;20045;-83
2022/07/08 05:00:29;;;;;;;9.57;2.47;;;;;;;;;;5042328;28;20080;-83
2022/07/08 05:02:56;;;;;;;16.55;2.60;;;;;;;;;;5041652;28;20499;-83
2022/07/08 05:05:23;;;;;;;10.85;2.53;;;;;;;;;;5043457;28;20045;-84
2022/07/08 05:07:51;;;;;;;11.73;2.30;;;;;;;;;;5043068;28;20391;-84
2022/07/08 05:10:22;;;;;;;10.43;2.13;;;;;;;;;;5060349;28;20103;-83
2022/07/08 05:12:49;;;;;;;14.45;2.78;;;;;;;;;;5043456;28;20052;-83
2022/07/08 05:15:17;;;;;;;9.60;2.33;;;;;;;;;;5060942;28;20052;-84
2022/07/08 05:17:44;;;;;;;10.90;2.47;;;;;;;;;;5042884;28;20044;-83
2022/07/08 05:20:11;;;;;;;8.98;2.42;;;;;;;;;;5042732;28;20406;-84
2022/07/08 05:22:39;;;;;;;11.63;2.35;;;;;;;;;;5043614;28;20057;-84
2022/07/08 05:25:07;;;;;;;10.38;2.63;;;;;;;;;;5061635;28;20440;-84
2022/07/08 05:27:35;;;;;;;12.75;2.45;;;;;;;;;;5044105;28;20045;-83
2022/07/08 05:30:02;;;;;;;15.77;2.40;;;;;;;;;;5044752;28;20045;-83
2022/07/08 05:32:29;;;;;;;12.10;2.53;;;;;;;;;;5044591;28;20071;-85
2022/07/08 05:35:00;;;;;;;12.30;2.33;;;;;;;;;;5047061;28;20045;-84
2022/07/08 05:37:28;;;;;;;13.95;3.42;;;;;;;;;;5045410;28;20049;-83
2022/07/08 05:39:55;;;;;;;9.50;2.55;;;;;;;;;;5041886;28;20061;-84
2022/07/08 05:42:22;;;;;;;13.15;2.60;;;;;;;;;;5042307;28;20045;-83
2022/07/08 05:44:50;;;;;;;13.15;2.40;;;;;;;;;;5059893;28;20108;-83
2022/07/08 05:47:17;;;;;;;9.23;2.38;;;;;;;;;;5040868;28;20064;-83
2022/07/08 05:49:44;;;;;;;10.55;2.38;;;;;;;;;;5042873;28;20049;-83
2022/07/08 05:52:12;;;;;;;15.90;2.90;;;;;;;;;;5042466;28;20422;-84
2022/07/08 05:54:45;;;;;;;9.70;2.38;;;;;;;;;;5041475;28;20049;-84
2022/07/08 05:57:12;;;;;;;12.95;1.95;;;;;;;;;;5043816;28;20049;-83
2022/07/08 05:59:40;;;;;;;16.38;2.40;;;;;;;;;;5042807;28;20091;-84
2022/07/08 06:02:07;;;;;;;10.43;1.95;;;;;;;;;;5043780;28;20497;-83
2022/07/08 06:04:34;;;;;;;7.07;1.85;;;;;;;;;;5043649;28;20052;-83
2022/07/08 06:07:02;;;;;;;15.55;2.42;;;;;;;;;;5042290;28;20135;-84
2022/07/08 06:09:29;;;;;;;8.73;2.03;;;;;;;;;;5045322;28;20107;-84
2022/07/08 06:11:56;;;;;;;14.35;2.22;;;;;;;;;;5042912;28;20580;-83
2022/07/08 06:14:23;;;;;;;11.98;2.53;;;;;;;;;;5037530;28;20103;-84
2022/07/08 06:16:50;;;;;;;11.55;2.45;;;;;;;;;;5037431;28;20510;-83
2022/07/08 06:19:18;;;;;;;12.27;2.28;;;;;;;;;;5038307;28;20049;-81
2022/07/08 06:21:45;;;;;;;13.25;2.58;;;;;;;;;;5038432;28;20045;-83
2022/07/08 06:24:12;;;;;;;8.15;1.70;;;;;;;;;;5038623;28;20056;-83
2022/07/08 06:26:39;;;;;;;16.08;2.05;;;;;;;;;;5038278;28;20045;-83
2022/07/08 06:29:06;;;;;;;10.95;1.52;;;;;;;;;;5038147;28;20502;-83
2022/07/08 06:31:34;;;;;;;10.30;1.92;;;;;;;;;;5038358;28;20049;-83
2022/07/08 06:34:01;;;;;;;9.13;1.83;;;;;;;;;;5039000;28;20081;-84
2022/07/08 06:36:29;;;;;;;11.63;2.85;;;;;;;;;;5038426;28;20136;-83
2022/07/08 06:38:56;;;;;;;9.00;1.83;;;;;;;;;;5056490;28;20053;-83
2022/07/08 06:41:29;;;;;;;;;;;;;;;;;;5039673;28;20048;-82
2022/07/08 06:43:56;;;;;;;11.68;2.25;;;;;;;;;;5037740;28;19959;-84
2022/07/08 06:46:24;;;;;;;19.73;2.47;;;;;;;;;;5038025;28;20490;-83
2022/07/08 06:48:52;;;;;;;24.08;4.68;;;;;;;;;;5037535;28;20128;-82
2022/07/08 06:51:20;;;;;;;18.52;2.67;;;;;;;;;;5037867;28;20521;-82
2022/07/08 06:56:32;;;;;;;9.13;2.30;;;;;;;;;;5056608;28;20053;-82
2022/07/08 06:59:00;;;;;;;12.48;2.13;;;;;;;;;;5038139;28;20080;-82
2022/07/08 07:01:27;;;;;;;14.57;2.10;;;;;;;;;;5038828;28;20091;-84
2022/07/08 07:03:54;;;;;;;12.98;2.60;;;;;;;;;;5038183;28;20045;-83
2022/07/08 07:06:21;;;;;;;8.02;2.13;;;;;;;;;;5042289;28;20433;-82
2022/07/08 07:08:48;;;;;;;9.38;1.88;;;;;;;;;;5060326;28;20048;-83
2022/07/08 07:11:16;;;;;;;14.60;2.10;;;;;;;;;;5060623;28;20049;-82
2022/07/08 07:13:43;;;;;;;8.27;2.10;;;;;;;;;;5060930;28;20513;-83
2022/07/08 07:16:10;;;;;;;11.60;2.25;;;;;;;;;;5043034;28;20123;-83
2022/07/08 07:18:37;;;;;;;11.43;1.90;;;;;;;;;;5042631;28;20072;-83
2022/07/08 07:21:05;;;;;;;11.85;2.25;;;;;;;;;;5042345;28;20478;-83
2022/07/08 07:23:32;;;;;;;6.05;1.67;;;;;;;;;;5060681;28;20053;-82
2022/07/08 07:25:59;;;;;;;11.82;1.85;;;;;;;;;;5043085;28;20449;-83
2022/07/08 07:28:27;;;;;;;12.70;2.15;;;;;;;;;;5060952;28;20454;-83
2022/07/08 07:30:54;;;;;;;11.80;2.30;;;;;;;;;;5043707;28;20052;-83
2022/07/08 07:33:21;;;;;;;10.75;1.88;;;;;;;;;;5042632;28;20057;-83
2022/07/08 07:35:49;;;;;;;8.15;1.63;;;;;;;;;;5061172;28;20053;-82
2022/07/08 07:38:16;;;;;;;12.25;2.55;;;;;;;;;;5043303;28;20049;-83
2022/07/08 07:40:43;;;;;;;8.13;1.42;;;;;;;;;;5043665;28;20045;-84
2022/07/08 07:43:10;;;;;;;9.00;1.92;;;;;;;;;;5044395;28;20075;-82
2022/07/08 07:45:37;;;;;;;6.85;1.67;;;;;;;;;;5043970;28;20049;-83
2022/07/08 07:48:06;;;;;;;6.35;1.60;;;;;;;;;;5044111;28;20060;-84
2022/07/08 07:50:39;;;;;;;9.35;2.17;;;;;;;;;;5044704;28;20068;-83
2022/07/08 07:53:06;;;;;;;11.18;1.92;;;;;;;;;;5043849;28;20068;-83
2022/07/08 07:55:33;;;;;;;20.15;2.60;;;;;;;;;;5045251;28;20045;-83
2022/07/08 07:58:00;;;;;;;20.45;2.83;;;;;;;;;;5042407;28;20052;-83
2022/07/08 08:00:27;;;;;;;16.38;2.03;;;;;;;;;;5041505;28;20041;-80
2022/07/08 08:02:56;;;;;;;13.75;2.22;;;;;;;;;;5039790;28;20045;-81
2022/07/08 08:05:23;;;;;;;12.00;1.83;;;;;;;;;;5056907;28;20041;-81
2022/07/08 08:07:50;;;;;;;7.60;1.90;;;;;;;;;;5039112;28;20095;-81
2022/07/08 08:10:18;;;;;;;12.90;2.47;;;;;;;;;;5039427;28;20049;-82
2022/07/08 08:12:45;;;;;;;7.97;2.03;;;;;;;;;;5039235;28;20104;-81
2022/07/08 08:15:12;;;;;;;6.00;1.67;;;;;;;;;;5038869;28;20060;-81
2022/07/08 08:17:40;;;;;;;7.22;1.60;;;;;;;;;;5038460;28;20052;-82
2022/07/08 08:20:09;;;;;;;13.52;1.90;;;;;;;;;;5039497;28;20045;-81
2022/07/08 08:22:36;;;;;;;7.47;1.80;;;;;;;;;;5057177;28;20082;-81
2022/07/08 08:25:23;;;;;;;6.40;2.03;;;;;;;;;;5042775;28;20127;-82
2022/07/08 08:27:51;;;;;;;11.40;2.03;;;;;;;;;;5039562;28;20126;-82
2022/07/08 08:30:18;;;;;;;7.80;1.67;;;;;;;;;;5040023;28;20063;-82
2022/07/08 08:32:45;;;;;;;7.00;1.52;;;;;;;;;;5040605;28;20053;-81
2022/07/08 08:35:13;;;;;;;9.43;2.03;;;;;;;;;;5040189;28;20048;-82
2022/07/08 08:37:40;;;;;;;9.30;1.63;;;;;;;;;;5039767;28;20127;-81
2022/07/08 08:40:09;;;;;;;8.68;1.63;;;;;;;;;;5039393;28;20045;-81
2022/07/08 08:42:37;;;;;;;7.03;1.63;;;;;;;;;;5057373;28;20045;-81
2022/07/08 08:45:05;;;;;;;7.18;1.55;;;;;;;;;;5039391;28;20061;-82
2022/07/08 08:47:33;;;;;;;8.02;1.83;;;;;;;;;;5058394;28;20083;-81
2022/07/08 08:52:51;;;;;;;6.82;1.15;;;;;;;;;;5058084;28;20056;-82
2022/07/08 08:55:31;;;;;;;8.23;2.00;;;;;;;;;;5039638;28;20557;-81
2022/07/08 08:58:00;;;;;;;5.25;1.65;;;;;;;;;;5039622;28;20048;-82
2022/07/08 09:00:27;;;;;;;10.82;2.08;;;;;;;;;;5040417;28;20449;-83
2022/07/08 09:02:55;;;;;;;9.48;1.65;;;;;;;;;;5040558;28;20128;-82
2022/07/08 09:05:23;;;;;;;7.28;1.45;;;;;;;;;;5040609;28;20045;-82
2022/07/08 09:07:51;;;;;;;6.93;1.70;;;;;;;;;;5038695;28;20135;-82
2022/07/08 09:10:19;;;;;;;10.20;1.42;;;;;;;;;;5040647;28;20127;-82
2022/07/08 09:13:05;;;;;;;8.07;1.52;;;;;;;;;;5041684;28;20053;-82
2022/07/08 09:15:32;;;;;;;11.63;1.42;;;;;;;;;;5039664;28;20167;-82
2022/07/08 09:18:00;;;;;;;10.07;1.98;;;;;;;;;;5039938;28;20414;-83
2022/07/08 09:20:28;;;;;;;11.65;1.48;;;;;;;;;;5041417;28;20055;-82
2022/07/08 09:22:59;;;;;;;14.35;2.28;;;;;;;;;;5041352;28;20078;-83
2022/07/08 09:25:26;;;;;;;8.30;1.52;;;;;;;;;;5042775;28;20115;-83
2022/07/08 09:27:58;;;;;;;4.63;1.35;;;;;;;;;;5041358;28;20422;-83
2022/07/08 09:30:31;;;;;;;7.20;1.85;;;;;;;;;;5042596;28;20045;-82
2022/07/08 09:32:59;;;;;;;6.47;1.50;;;;;;;;;;5060095;28;20053;-82
2022/07/08 09:35:37;;;;;;;6.10;1.30;;;;;;;;;;5061955;28;20060;-82
2022/07/08 09:38:07;;;;;;;5.03;1.45;;;;;;;;;;5061320;28;20461;-82
2022/07/08 09:40:35;;;;;;;6.97;1.40;;;;;;;;;;5041737;28;20513;-82
2022/07/08 09:43:03;;;;;;;4.97;1.40;;;;;;;;;;5041817;28;20049;-82
2022/07/08 09:45:31;;;;;;;5.63;1.15;;;;;;;;;;5043176;28;20045;-84
2022/07/08 09:48:03;;;;;;;9.07;1.67;;;;;;;;;;5062300;28;20106;-83
2022/07/08 09:50:36;;;;;;;5.82;1.13;;;;;;;;;;5064096;28;20060;-84
2022/07/08 09:53:26;;;;;;;7.43;1.33;;;;;;;;;;5049325;28;20132;-85
2022/07/08 09:55:54;;;;;;;6.65;1.55;;;;;;;;;;5046354;28;20286;-82
2022/07/08 09:58:23;;;;;;;11.35;1.85;;;;;;;;;;5046628;28;20136;-82
2022/07/08 10:00:51;;;;;;;5.25;1.50;;;;;;;;;;5047694;28;20560;-83
2022/07/08 10:03:19;;;;;;;9.63;1.83;;;;;;;;;;5043907;28;20123;-82
2022/07/08 10:05:46;;;;;;;5.78;1.20;;;;;;;;;;5064183;28;20095;-83
2022/07/08 10:08:14;;;;;;;3.97;1.45;;;;;;;;;;5041707;28;20095;-81
2022/07/08 10:10:43;;;;;;;6.97;1.38;;;;;;;;;;5040045;28;20057;-82
2022/07/08 10:13:11;;;;;;;4.13;1.10;;;;;;;;;;5045693;28;20048;-82
2022/07/08 10:15:39;;;;;;;5.00;1.20;;;;;;;;;;5064590;28;20087;-83
2022/07/08 10:18:06;;;;;;;4.25;1.13;;;;;;;;;;5060312;28;20099;-82
2022/07/08 10:20:34;;;;;;;6.85;1.08;;;;;;;;;;5039281;28;20045;-82
2022/07/08 10:23:07;;;;;;;5.93;1.20;;;;;;;;;;5039776;28;20045;-83
2022/07/08 10:25:34;;;;;;;2.63;1.35;;;;;;;;;;5039104;28;20553;-81
2022/07/08 10:28:05;;;;;;;3.53;1.20;;;;;;;;;;5039425;28;20052;-82
2022/07/08 10:30:43;;;;;;;4.13;0.93;;;;;;;;;;5040362;28;20053;-83
2022/07/08 10:33:11;;;;;;;1.90;0.70;;;;;;;;;;5056638;28;20048;-83
2022/07/08 10:35:57;;;;;;;4.22;1.20;;;;;;;;;;5039781;28;20080;-83
2022/07/08 10:38:33;;;;;;;7.13;1.10;;;;;;;;;;5039662;28;20091;-83
2022/07/08 10:41:01;;;;;;;5.57;1.48;;;;;;;;;;5038428;28;20041;-84
2022/07/08 10:43:29;;;;;;;5.65;1.15;;;;;;;;;;5038302;28;20056;-83
2022/07/08 10:46:15;;;;;;;5.25;1.30;;;;;;;;;;5037929;28;20056;-84
2022/07/08 10:48:45;;;;;;;2.78;0.85;;;;;;;;;;5038316;28;20073;-84
2022/07/08 10:51:19;;;;;;;7.13;1.30;;;;;;;;;;5038531;28;20056;-84
2022/07/08 10:54:06;;;;;;;7.72;1.17;;;;;;;;;;5055926;28;20052;-84
2022/07/08 10:56:55;;;;;;;3.55;1.17;;;;;;;;;;5038989;28;20144;-83
2022/07/08 10:59:23;;;;;;;4.45;1.65;;;;;;;;;;5038042;28;20487;-83
2022/07/08 11:01:55;;;;;;;4.88;1.30;;;;;;;;;;5056362;28;20053;-84
2022/07/08 11:04:31;;;;;;;3.65;1.10;;;;;;;;;;5038526;28;20045;-84
2022/07/08 11:07:17;;;;;;;8.95;1.48;;;;;;;;;;5038142;28;20049;-83
2022/07/08 11:09:52;;;;;;;5.30;1.55;;;;;;;;;;5038834;28;20079;-84
2022/07/08 11:12:20;;;;;;;6.93;1.38;;;;;;;;;;5056352;28;20059;-84
2022/07/08 11:14:48;;;;;;;6.30;1.55;;;;;;;;;;5038985;28;20064;-83
2022/07/08 11:17:31;;;;;;;10.73;1.60;;;;;;;;;;5037312;28;20053;-83
2022/07/08 11:19:59;;;;;;;7.68;1.73;;;;;;;;;;5037726;28;20161;-85
2022/07/08 11:22:27;;;;;;;4.05;1.35;;;;;;;;;;5038130;28;20410;-82
2022/07/08 11:24:55;;;;;;;6.22;1.50;;;;;;;;;;5037715;28;20056;-83
2022/07/08 11:27:27;;;;;;;6.65;1.30;;;;;;;;;;5037571;28;20502;-83
2022/07/08 11:29:55;;;;;;;5.47;1.30;;;;;;;;;;5038018;28;20048;-84
2022/07/08 11:32:23;;;;;;;5.40;1.02;;;;;;;;;;5038728;28;20111;-83
2022/07/08 11:34:50;;;;;;;5.75;1.27;;;;;;;;;;5038093;28;20087;-84
2022/07/08 11:37:18;;;;;;;4.65;1.20;;;;;;;;;;5038653;28;20445;-84
2022/07/08 11:39:45;;;;;;;4.38;1.27;;;;;;;;;;5056196;28;20441;-84
2022/07/08 11:42:13;;;;;;;4.05;1.02;;;;;;;;;;5038318;28;20107;-83
2022/07/08 11:44:40;;;;;;;7.38;1.15;;;;;;;;;;5037737;28;20530;-83
2022/07/08 11:47:10;;;;;;;3.55;1.17;;;;;;;;;;5038880;28;20041;-82
2022/07/08 11:49:42;;;;;;;5.32;1.20;;;;;;;;;;5039089;28;20049;-84
2022/07/08 11:52:09;;;;;;;5.50;0.90;;;;;;;;;;5044500;28;20110;-84
2022/07/08 11:54:36;;;;;;;5.45;1.17;;;;;;;;;;5078766;28;20470;-85
2022/07/08 11:57:05;;;;;;;2.03;0.80;;;;;;;;;;5080266;28;20489;-83
2022/07/08 11:59:33;;;;;;;2.75;1.00;;;;;;;;;;5078533;28;20044;-85
2022/07/08 12:02:01;;;;;;;8.43;1.67;;;;;;;;;;5078071;28;20048;-86
2022/07/08 12:04:29;;;;;;;6.80;1.30;;;;;;;;;;5079654;28;20456;-86
2022/07/08 12:07:00;;;;;;;5.30;1.10;;;;;;;;;;5080833;28;20083;-84
2022/07/08 12:09:28;;;;;;;3.17;1.00;;;;;;;;;;5080076;28;20048;-85
2022/07/08 12:11:56;;;;;;;6.22;0.90;;;;;;;;;;5080806;28;20044;-85
2022/07/08 12:14:24;;;;;;;3.92;1.15;;;;;;;;;;5078487;28;20044;-84
2022/07/08 12:16:55;;;;;;;4.95;1.10;;;;;;;;;;5080874;28;20044;-85
2022/07/08 12:19:25;;;;;;;4.65;1.13;;;;;;;;;;5080259;28;20049;-85
2022/07/08 12:21:53;;;;;;;3.75;1.13;;;;;;;;;;5079723;28;20074;-85
2022/07/08 12:24:39;;;;;;;4.15;1.30;;;;;;;;;;5078265;28;20068;-85
2022/07/08 12:27:19;;;;;;;3.53;0.80;;;;;;;;;;5078757;28;20044;-83
2022/07/08 12:29:46;;;;;;;4.53;1.05;;;;;;;;;;5075269;28;20044;-82
2022/07/08 12:32:13;;;;;;;9.55;1.73;;;;;;;;;;5076988;28;20048;-83
2022/07/08 12:34:51;;;;;;;6.53;1.40;;;;;;;;;;5077755;28;20109;-83
2022/07/08 12:37:21;;;;;;;3.80;1.70;;;;;;;;;;5077978;28;20057;-83
2022/07/08 12:39:48;;;;;;;2.65;0.98;;;;;;;;;;5079151;28;20114;-83
2022/07/08 12:42:24;;;;;;;5.07;1.15;;;;;;;;;;5076874;28;20048;-82
2022/07/08 12:44:51;;;;;;;3.70;0.90;;;;;;;;;;5039311;28;20055;-83
2022/07/08 12:47:19;;;;;;;5.05;1.63;;;;;;;;;;5055197;28;20414;-83
2022/07/08 12:49:46;;;;;;;5.00;1.30;;;;;;;;;;5055630;28;20080;-83
2022/07/08 12:52:14;;;;;;;4.30;1.10;;;;;;;;;;5056262;28;20422;-81
2022/07/08 12:54:42;;;;;;;4.10;0.90;;;;;;;;;;5055500;28;20087;-82
2022/07/08 12:57:10;;;;;;;5.10;1.17;;;;;;;;;;5055163;28;20079;-82
2022/07/08 12:59:37;;;;;;;3.05;0.95;;;;;;;;;;5057020;28;20518;-83
2022/07/08 13:02:04;;;;;;;4.97;1.08;;;;;;;;;;5055614;28;20052;-81
2022/07/08 13:04:32;;;;;;;2.83;0.80;;;;;;;;;;5057016;28;20077;-82
2022/07/08 13:06:59;;;;;;;4.80;1.00;;;;;;;;;;5056644;28;20187;-83
2022/07/08 13:09:27;;;;;;;5.93;0.63;;;;;;;;;;5056060;28;20391;-82
2022/07/08 13:11:54;;;;;;;6.85;0.82;;;;;;;;;;5056997;28;20080;-82
2022/07/08 13:14:21;;;;;;;3.70;1.00;;;;;;;;;;5054906;28;20103;-82
2022/07/08 13:16:48;;;;;;;3.63;0.80;;;;;;;;;;5056315;28;20041;-81
2022/07/08 13:19:15;;;;;;;1.95;0.70;;;;;;;;;;5055823;28;20114;-82
2022/07/08 13:21:43;;;;;;;4.03;1.15;;;;;;;;;;5054597;28;20104;-82
2022/07/08 13:24:10;;;;;;;3.50;0.90;;;;;;;;;;5056308;28;20045;-82
2022/07/08 13:26:37;;;;;;;6.03;0.82;;;;;;;;;;5057324;28;20103;-83
2022/07/08 13:29:05;;;;;;;2.78;0.88;;;;;;;;;;5056122;28;20045;-84
2022/07/08 13:31:32;;;;;;;3.85;0.80;;;;;;;;;;5056529;28;20048;-83
2022/07/08 13:33:59;;;;;;;2.05;0.63;;;;;;;;;;5056151;28;20053;-82
2022/07/08 13:36:27;;;;;;;1.55;0.80;;;;;;;;;;5055924;28;20099;-84
2022/07/08 13:38:54;;;;;;;1.60;0.90;;;;;;;;;;5055332;28;20494;-84
2022/07/08 13:41:29;;;;;;;5.38;1.27;;;;;;;;;;5056619;28;20045;-82
2022/07/08 13:43:57;;;;;;;4.35;0.80;;;;;;;;;;5055371;28;20081;-83
2022/07/08 13:46:24;;;;;;;4.55;0.73;;;;;;;;;;5056289;28;20099;-82
2022/07/08 13:48:52;;;;;;;2.53;0.90;;;;;;;;;;5056640;28;20103;-83
2022/07/08 13:51:21;;;;;;;5.00;0.60;;;;;;;;;;5057360;28;20080;-83
2022/07/08 13:53:48;;;;;;;4.68;0.70;;;;;;;;;;5057994;28;20056;-82
2022/07/08 13:56:15;;;;;;;1.55;0.77;;;;;;;;;;5058986;28;20053;-83
2022/07/08 13:58:43;;;;;;;2.13;0.93;;;;;;;;;;5057486;28;20136;-83
2022/07/08 14:01:10;;;;;;;2.63;0.63;;;;;;;;;;5058107;28;20057;-84
2022/07/08 14:03:37;;;;;;;3.15;0.90;;;;;;;;;;5055911;28;20045;-83
2022/07/08 14:06:04;;;;;;;2.00;0.70;;;;;;;;;;5055593;28;20049;-84
2022/07/08 14:08:33;;;;;;;2.33;1.00;;;;;;;;;;5056024;28;20049;-83
2022/07/08 14:11:07;;;;;;;4.53;0.80;;;;;;;;;;5056132;28;20076;-83
2022/07/08 14:13:35;;;;;;;3.42;1.10;;;;;;;;;;5055753;28;20052;-84
2022/07/08 14:16:04;;;;;;;5.75;0.90;;;;;;;;;;5055957;28;20056;-82
2022/07/08 14:18:32;;;;;;;2.55;0.77;;;;;;;;;;5054632;28;20084;-82
2022/07/08 14:21:00;;;;;;;3.47;1.10;;;;;;;;;;5057440;28;20064;-84
2022/07/08 14:23:27;;;;;;;4.25;1.20;;;;;;;;;;5057881;28;20049;-83
2022/07/08 14:25:55;;;;;;;3.50;0.80;;;;;;;;;;5057196;28;20459;-83
2022/07/08 14:28:24;;;;;;;3.65;0.70;;;;;;;;;;5055706;28;20058;-83
2022/07/08 14:30:51;;;;;;;2.05;0.80;;;;;;;;;;5054562;28;20103;-84
2022/07/08 14:33:21;;;;;;;2.17;0.90;;;;;;;;;;5055684;28;20084;-84
2022/07/08 14:35:48;;;;;;;3.47;1.10;;;;;;;;;;5055560;28;20053;-83
2022/07/08 14:38:15;;;;;;;5.40;1.10;;;;;;;;;;5054920;28;20107;-84
2022/07/08 14:40:45;;;;;;;4.43;0.98;;;;;;;;;;5054487;28;20494;-83
2022/07/08 14:43:14;;;;;;;2.10;0.90;;;;;;;;;;5054088;28;20095;-82
2022/07/08 14:45:41;;;;;;;2.90;0.93;;;;;;;;;;5053868;28;20060;-83
2022/07/08 14:48:08;;;;;;;8.63;1.20;;;;;;;;;;5055785;28;20056;-84
2022/07/08 14:50:43;;;;;;;5.15;1.02;;;;;;;;;;5055738;28;20049;-84
2022/07/08 14:53:10;;;;;;;4.68;0.85;;;;;;;;;;5058999;28;20199;-83