Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:13;;;;;;;11.93;4.78;;;16.30;99.90;;;;;;5067479;28;20056;-87
2021/08/03 00:04:48;;;;;;;13.43;4.25;;;16.30;99.90;;;;;;5089451;28;20037;-89
2021/08/03 00:07:19;;;;;;;10.70;4.45;;;16.30;99.90;;;;;;5056888;28;20040;-88
2021/08/03 00:09:57;;;;;;;9.77;4.00;;;16.40;99.90;;;;;;5088193;28;20041;-89
2021/08/03 00:12:26;;;;;;;10.57;4.30;;;16.20;99.90;;;;;;5083500;28;20077;-87
2021/08/03 00:14:57;;;;;;;12.13;4.65;;;16.20;99.90;;;;;;5056289;28;20056;-89
2021/08/03 00:17:30;;;;;;;8.73;4.20;;;16.20;99.90;;;;;;5053866;28;20464;-88
2021/08/03 00:20:00;;;;;;;14.00;4.65;;;16.20;99.90;;;;;;5055480;28;20056;-88
2021/08/03 00:22:30;;;;;;;11.75;4.75;;;16.10;99.90;;;;;;5054361;28;20048;-88
2021/08/03 00:25:03;;;;;;;11.25;5.50;;;16.10;99.90;;;;;;5081004;28;20056;-87
2021/08/03 00:27:35;;;;;;;8.50;4.65;;;16.00;99.90;;;;;;5086710;28;20056;-89
2021/08/03 00:30:30;;;;;;;14.68;4.88;;;15.90;99.90;;;;;;5052508;28;20060;-88
2021/08/03 00:33:01;;;;;;;18.25;4.95;;;15.90;99.90;;;;;;5071999;28;20036;-90
2021/08/03 00:35:29;;;;;;;;;;;15.60;99.90;;;;;;5057205;28;20039;-88
2021/08/03 00:38:09;;;;;;;9.77;4.35;;;15.80;99.90;;;;;;5062513;28;19908;-87
2021/08/03 00:40:50;;;;;;;8.45;4.30;;;15.70;99.90;;;;;;5047303;28;20048;-87
2021/08/03 00:43:22;;;;;;;9.38;4.78;;;15.70;99.90;;;;;;5070288;28;20028;-88
2021/08/03 00:45:53;;;;;;;12.90;4.55;;;15.70;99.90;;;;;;5032264;28;20041;-88
2021/08/03 00:48:22;;;;;;;15.77;5.30;;;15.70;99.90;;;;;;5051081;28;20063;-88
2021/08/03 00:50:57;;;;;;;14.93;4.78;;;15.70;99.90;;;;;;5073733;28;20060;-88
2021/08/03 00:53:27;;;;;;;13.30;5.35;;;16.80;99.90;;;;;;5056425;28;20032;-87
2021/08/03 00:55:57;;;;;;;13.85;5.22;;;15.50;99.90;;;;;;5054061;28;20045;-88
2021/08/03 00:58:27;;;;;;;10.52;5.22;;;15.60;99.90;;;;;;5071856;28;20052;-88
2021/08/03 01:00:57;;;;;;;15.10;6.45;;;15.50;99.90;;;;;;5075035;28;20051;-89
2021/08/03 01:03:28;;;;;;;13.35;6.47;;;15.40;99.90;;;;;;5053412;28;20063;-89
2021/08/03 01:06:08;;;;;;;11.77;4.87;;;15.30;99.90;;;;;;5079831;28;20049;-88
2021/08/03 01:08:47;;;;;;;14.63;4.90;;;15.30;99.90;;;;;;5070002;28;20037;-87
2021/08/03 01:11:27;;;;;;;11.38;4.63;;;15.30;99.90;;;;;;5071391;28;20051;-87
2021/08/03 01:14:22;;;;;;;;;;;15.20;99.90;;;;;;5072999;28;20039;-87
2021/08/03 01:16:56;;;;;;;11.55;4.72;;;15.10;99.90;;;;;;5041238;28;19920;-88
2021/08/03 01:19:30;;;;;;;8.90;5.20;;;15.00;99.90;;;;;;5038631;28;20571;-88
2021/08/03 01:22:55;;;;;;;13.65;6.35;;;15.00;99.90;;;;;;5093679;28;20052;-86
2021/08/03 01:25:44;;;;;;;9.52;4.63;;;14.90;99.90;;;;;;5026879;28;20057;-87
2021/08/03 01:28:44;;;;;;;;;;;14.80;99.90;;;;;;5049191;28;20036;-88
2021/08/03 01:31:22;;;;;;;8.18;4.40;;;14.70;99.90;;;;;;5046511;28;19931;-88
2021/08/03 01:34:06;;;;;;;17.35;5.95;;;14.10;99.90;;;;;;5068789;28;20041;-87
2021/08/03 01:36:38;;;;;;;10.90;4.57;;;14.60;99.90;;;;;;5068495;28;20497;-87
2021/08/03 01:39:08;;;;;;;;;;;14.50;99.90;;;;;;5080426;28;20059;-88
2021/08/03 01:41:38;;;;;;;11.00;5.05;;;13.10;99.90;;;;;;5091781;28;19924;-89
2021/08/03 01:44:11;;;;;;;11.40;5.70;;;14.40;99.90;;;;;;5053440;28;20044;-86
2021/08/03 01:46:47;;;;;;;18.13;5.07;;;14.30;99.90;;;;;;5038995;28;20051;-88
2021/08/03 01:49:20;;;;;;;9.30;5.63;;;14.20;99.90;;;;;;5072446;28;20048;-86
2021/08/03 01:51:51;;;;;;;11.05;5.07;;;14.10;99.90;;;;;;5070758;28;20062;-87
2021/08/03 01:54:23;;;;;;;15.50;6.53;;;14.10;99.90;;;;;;5057252;28;20055;-86
2021/08/03 01:56:57;;;;;;;10.90;5.97;;;14.10;99.90;;;;;;5037976;28;20056;-87
2021/08/03 01:59:33;;;;;;;13.95;7.97;;;13.50;99.90;;;;;;5052332;28;20045;-87
2021/08/03 02:02:06;;;;;;;13.25;5.30;;;14.00;99.90;;;;;;5061678;28;20029;-87
2021/08/03 02:04:37;;;;;;;13.20;5.18;;;14.00;99.90;;;;;;5073186;28;20059;-87
2021/08/03 02:07:09;;;;;;;9.73;5.07;;;14.00;99.90;;;;;;5072120;28;20053;-88
2021/08/03 02:09:38;;;;;;;12.45;5.28;;;13.90;99.90;;;;;;5072399;28;20083;-86
2021/08/03 02:12:08;;;;;;;9.50;5.40;;;13.90;99.90;;;;;;5056051;28;20056;-88
2021/08/03 02:14:45;;;;;;;9.68;5.35;;;13.90;99.90;;;;;;5069553;28;20047;-87
2021/08/03 02:17:22;;;;;;;11.00;6.00;;;13.90;99.90;;;;;;5050030;28;20066;-87
2021/08/03 02:20:04;;;;;;;14.77;6.22;;;13.80;99.90;;;;;;5077445;28;20038;-87
2021/08/03 02:22:36;;;;;;;12.25;5.75;;;13.80;99.90;;;;;;5107409;28;20060;-88
2021/08/03 02:25:17;;;;;;;9.73;5.23;;;13.80;99.90;;;;;;5044761;28;20048;-87
2021/08/03 02:27:48;;;;;;;12.10;6.32;;;13.80;99.90;;;;;;5056331;28;20281;-88
2021/08/03 02:30:17;;;;;;;10.50;5.07;;;13.80;99.90;;;;;;5038612;28;20065;-86
2021/08/03 02:33:25;;;;;;;12.48;6.10;;;13.80;99.90;;;;;;5054897;28;20063;-88
2021/08/03 02:36:11;;;;;;;12.60;5.30;;;13.80;99.90;;;;;;5068734;28;20051;-87
2021/08/03 02:38:45;;;;;;;9.45;5.20;;;13.80;99.90;;;;;;5051336;28;20056;-85
2021/08/03 02:41:21;;;;;;;14.20;6.10;;;13.80;99.90;;;;;;5082242;28;20037;-86
2021/08/03 02:43:53;;;;;;;11.18;5.93;;;13.80;99.90;;;;;;5060795;28;20049;-87
2021/08/03 02:46:23;;;;;;;21.00;6.93;;;13.80;99.90;;;;;;5064290;28;20052;-87
2021/08/03 02:49:07;;;;;;;14.70;6.47;;;14.30;99.90;;;;;;5102186;28;20051;-87
2021/08/03 02:51:39;;;;;;;19.33;7.00;;;13.80;99.90;;;;;;5060602;28;20040;-87
2021/08/03 02:54:13;;;;;;;12.57;6.55;;;13.80;99.90;;;;;;5075356;28;20045;-88
2021/08/03 02:56:44;;;;;;;13.55;6.47;;;13.90;99.90;;;;;;5072669;28;20516;-87
2021/08/03 02:59:16;;;;;;;15.60;5.85;;;14.00;99.90;;;;;;5054753;28;20045;-87
2021/08/03 03:01:47;;;;;;;13.43;6.18;;;14.10;99.90;;;;;;5078846;28;20055;-85
2021/08/03 03:04:29;;;;;;;11.27;5.63;;;14.10;99.90;;;;;;5058179;28;20055;-85
2021/08/03 03:07:05;;;;;;;15.40;6.32;;;14.10;99.90;;;;;;5039063;28;20053;-87
2021/08/03 03:09:38;;;;;;;13.20;5.97;;;14.10;99.90;;;;;;5052860;28;20046;-87
2021/08/03 03:12:08;;;;;;;18.25;5.68;;;14.00;99.90;;;;;;5039310;28;20056;-87
2021/08/03 03:14:41;;;;;;;12.13;5.67;;;14.10;99.90;;;;;;5041444;28;20051;-87
2021/08/03 03:17:12;;;;;;;11.38;6.22;;;14.10;99.90;;;;;;5054961;28;20289;-86
2021/08/03 03:19:44;;;;;;;17.77;6.07;;;14.10;99.90;;;;;;5072900;28;20048;-87
2021/08/03 03:22:16;;;;;;;19.58;7.38;;;14.10;99.90;;;;;;5089526;28;20041;-87
2021/08/03 03:24:46;;;;;;;13.93;5.50;;;14.10;99.90;;;;;;5060596;28;20033;-86
2021/08/03 03:27:17;;;;;;;10.55;5.65;;;14.10;99.90;;;;;;5062366;28;20045;-87
2021/08/03 03:29:47;;;;;;;13.73;6.57;;;14.10;99.90;;;;;;5058569;28;20058;-87
2021/08/03 03:32:18;;;;;;;15.98;7.10;;;14.10;99.90;;;;;;5091553;28;20048;-86
2021/08/03 03:34:48;;;;;;;10.85;5.32;;;14.20;99.90;;;;;;5076044;28;20051;-85
2021/08/03 03:37:20;;;;;;;12.10;5.18;;;14.20;99.90;;;;;;5093507;28;20040;-86
2021/08/03 03:39:56;;;;;;;16.02;5.88;;;14.20;99.90;;;;;;5076409;28;20048;-86
2021/08/03 03:42:35;;;;;;;13.25;7.15;;;14.30;99.90;;;;;;5069349;28;20052;-86
2021/08/03 03:45:06;;;;;;;15.10;6.45;;;14.30;99.90;;;;;;5090465;28;20051;-87
2021/08/03 03:47:38;;;;;;;11.95;6.18;;;13.50;99.90;;;;;;5075523;28;20051;-86
2021/08/03 03:50:13;;;;;;;;;;;14.30;99.90;;;;;;5094126;28;20048;-86
2021/08/03 03:52:49;;;;;;;15.75;6.60;;;14.40;99.90;;;;;;5091489;28;19924;-86
2021/08/03 03:55:21;;;;;;;12.57;6.40;;;14.40;99.90;;;;;;5073555;28;20052;-85
2021/08/03 03:57:50;;;;;;;19.75;7.85;;;14.50;99.90;;;;;;5075355;28;20044;-85
2021/08/03 04:00:20;;;;;;;12.45;6.13;;;14.50;99.90;;;;;;5070465;28;20051;-86
2021/08/03 04:02:58;;;;;;;15.18;7.32;;;14.50;99.90;;;;;;5075616;28;20032;-87
2021/08/03 04:05:30;;;;;;;13.80;6.75;;;14.50;99.90;;;;;;5092397;28;20058;-85
2021/08/03 04:08:00;;;;;;;;;;;14.40;99.90;;;;;;5057695;28;20291;-87
2021/08/03 04:10:34;;;;;;;16.85;7.80;;;14.50;99.90;;;;;;5066146;28;20427;-88
2021/08/03 04:13:10;;;;;;;13.23;6.60;;;14.50;99.90;;;;;;5099385;28;20051;-87
2021/08/03 04:15:40;;;;;;;17.30;7.82;;;14.40;99.90;;;;;;5076469;28;20032;-87
2021/08/03 04:18:09;;;;;;;12.77;6.45;;;14.40;99.90;;;;;;5077178;28;20197;-86
2021/08/03 04:20:41;;;;;;;14.65;6.57;;;14.30;99.90;;;;;;5086755;28;20054;-86
2021/08/03 04:23:10;;;;;;;14.90;7.40;;;14.30;99.90;;;;;;5058860;28;20056;-87
2021/08/03 04:25:40;;;;;;;15.27;7.00;;;14.20;99.90;;;;;;5059153;28;20047;-87
2021/08/03 04:28:11;;;;;;;17.75;7.88;;;14.20;99.90;;;;;;5091268;28;20052;-88
2021/08/03 04:30:46;;;;;;;19.95;8.32;;;14.20;99.90;;;;;;5079969;28;20028;-88
2021/08/03 04:33:17;;;;;;;16.55;7.07;;;14.10;99.90;;;;;;5079060;28;20048;-87
2021/08/03 04:35:56;;;;;;;15.20;6.88;;;14.10;99.90;;;;;;5087683;28;20066;-87
2021/08/03 04:38:38;;;;;;;22.52;9.85;;;14.00;99.90;;;;;;5097876;28;20035;-86
2021/08/03 04:41:13;;;;;;;22.58;8.27;;;13.90;99.90;;;;;;5093108;28;20477;-88
2021/08/03 04:43:42;;;;;;;18.08;8.95;;;13.90;99.90;;;;;;5074244;28;20036;-86
2021/08/03 04:46:13;;;;;;;17.10;8.68;;;13.90;99.90;;;;;;5091707;28;20040;-87
2021/08/03 04:48:42;;;;;;;18.65;9.77;;;13.80;99.90;;;;;;5089214;28;20028;-86
2021/08/03 04:51:11;;;;;;;18.73;8.68;;;13.70;99.90;;;;;;5089511;28;20040;-86
2021/08/03 04:53:41;;;;;;;22.50;9.55;;;13.70;99.90;;;;;;5089638;28;20048;-86
2021/08/03 04:56:09;;;;;;;20.38;8.10;;;13.60;99.90;;;;;;5072833;28;20507;-86
2021/08/03 04:58:41;;;;;;;24.42;9.20;;;13.60;99.90;;;;;;5073121;28;20038;-87
2021/08/03 05:01:12;;;;;;;17.30;8.95;;;13.70;99.90;;;;;;5077066;28;20057;-85
2021/08/03 05:03:43;;;;;;;31.35;11.13;;;13.70;99.90;;;;;;5103673;28;20044;-87
2021/08/03 05:06:11;;;;;;;25.05;9.57;;;13.70;99.90;;;;;;5081206;28;20044;-87
2021/08/03 05:08:40;;;;;;;17.88;8.00;;;13.80;99.90;;;;;;5092083;28;20066;-86
2021/08/03 05:11:08;;;;;;;17.08;9.05;;;13.80;99.90;;;;;;5110751;28;20042;-88
2021/08/03 05:13:36;;;;;;;21.63;8.27;;;13.80;99.90;;;;;;5092044;28;20055;-87
2021/08/03 05:16:07;;;;;;;17.73;8.63;;;13.90;99.90;;;;;;5092936;28;20055;-88
2021/08/03 05:18:40;;;;;;;20.27;9.18;;;14.00;99.90;;;;;;5093541;28;20063;-85
2021/08/03 05:21:11;;;;;;;20.50;9.23;;;14.00;99.90;;;;;;5100103;28;20054;-87
2021/08/03 05:24:06;;;;;;;18.13;8.57;;;14.20;99.90;;;;;;5101491;28;20056;-87
2021/08/03 05:26:37;;;;;;;20.65;10.02;;;14.20;99.90;;;;;;5108250;28;20036;-87
2021/08/03 05:29:14;;;;;;;23.17;10.98;;;14.30;99.90;;;;;;5042470;28;20143;-87
2021/08/03 05:31:44;;;;;;;24.17;12.02;;;14.40;99.90;;;;;;5108217;28;20043;-87
2021/08/03 05:34:13;;;;;;;17.67;10.85;;;14.40;99.90;;;;;;5110745;28;20049;-87
2021/08/03 05:36:44;;;;;;;27.13;11.10;;;14.40;99.90;;;;;;5088845;28;20050;-87
2021/08/03 05:39:12;;;;;;;22.63;11.35;;;14.40;99.90;;;;;;5074661;28;20504;-88
2021/08/03 05:41:42;;;;;;;21.75;10.00;;;14.30;99.90;;;;;;5069849;28;20044;-88
2021/08/03 05:44:12;;;;;;;20.45;10.82;;;14.40;99.90;;;;;;5085530;28;20055;-87
2021/08/03 05:46:40;;;;;;;19.95;8.77;;;15.10;99.90;;;;;;5108768;28;20032;-88
2021/08/03 05:49:09;;;;;;;19.83;9.82;;;14.50;99.90;;;;;;5079987;28;20059;-88
2021/08/03 05:51:41;;;;;;;20.92;10.60;;;14.50;99.90;;;;;;5097023;28;20040;-88
2021/08/03 05:54:14;;;;;;;21.00;8.50;;;14.50;99.90;;;;;;5092462;28;20040;-87
2021/08/03 05:56:43;;;;;;;25.23;11.05;;;14.60;99.90;;;;;;5077932;28;20039;-88
2021/08/03 05:59:13;;;;;;;17.60;9.13;;;14.60;99.90;;;;;;5094650;28;20072;-86
2021/08/03 06:01:41;;;;;;;18.38;9.40;;;14.70;99.90;;;;;;5076661;28;20614;-87
2021/08/03 06:04:16;;;;;;;19.30;9.40;;;14.70;99.90;;;;;;5093342;28;20047;-87
2021/08/03 06:06:49;;;;;;;18.58;8.68;;;14.70;99.90;;;;;;5093333;28;20028;-86
2021/08/03 06:09:19;;;;;;;15.82;8.38;;;14.80;99.90;;;;;;5074389;28;20048;-86
2021/08/03 06:11:55;;;;;;;23.10;10.57;;;14.90;99.90;;;;;;5067545;28;20054;-85
2021/08/03 06:14:37;;;;;;;22.65;10.32;;;14.90;99.90;;;;;;5086957;28;20044;-85
2021/08/03 06:17:09;;;;;;;27.13;9.90;;;14.90;99.90;;;;;;5113336;28;20055;-87
2021/08/03 06:19:50;;;;;;;18.73;9.27;;;15.00;99.90;;;;;;5060019;28;20044;-87
2021/08/03 06:22:19;;;;;;;20.88;9.10;;;15.10;99.90;;;;;;5078789;28;20051;-88
2021/08/03 06:25:01;;;;;;;21.15;8.23;;;15.10;99.90;;;;;;5105015;28;20062;-87
2021/08/03 06:27:32;;;;;;;20.48;9.95;;;15.20;99.90;;;;;;5071895;28;20045;-85
2021/08/03 06:30:06;;;;;;;17.90;9.00;;;15.20;99.90;;;;;;5085641;28;20041;-85
2021/08/03 06:32:36;;;;;;;17.70;9.65;;;15.20;99.90;;;;;;5044855;28;20049;-85
2021/08/03 06:35:13;;;;;;;25.85;9.20;;;15.30;99.90;;;;;;5036109;28;20048;-84
2021/08/03 06:37:44;;;;;;;20.02;9.85;;;15.30;99.90;;;;;;5052747;28;20049;-85
2021/08/03 06:40:31;;;;;;;21.58;8.23;;;15.40;99.90;;;;;;5055191;28;20057;-85
2021/08/03 06:43:13;;;;;;;15.43;9.45;;;16.10;99.90;;;;;;5055478;28;20045;-84
2021/08/03 06:45:52;;;;;;;22.23;9.27;;;15.50;99.90;;;;;;5068065;28;20556;-85
2021/08/03 06:48:33;;;;;;;19.60;9.18;;;15.60;99.90;;;;;;5055231;28;20055;-80
2021/08/03 06:51:09;;;;;;;27.67;11.17;;;15.70;99.90;;;;;;5051066;28;20045;-82
2021/08/03 06:53:45;;;;;;;19.70;8.73;;;15.70;99.90;;;;;;5060436;28;20045;-82
2021/08/03 06:56:25;;;;;;;19.45;10.55;;;15.30;99.90;;;;;;5022666;28;20063;-82
2021/08/03 06:59:03;;;;;;;24.60;9.77;;;15.80;99.90;;;;;;5042427;28;20054;-83
2021/08/03 07:01:46;;;;;;;37.58;19.60;;;15.80;99.90;;;;;;5029445;28;20058;-83
2021/08/03 07:04:29;;;;;;;20.42;10.07;;;15.80;99.90;;;;;;5067277;28;20053;-90
2021/08/03 07:07:01;;;;;;;19.10;9.63;;;15.90;99.90;;;;;;5070229;28;20049;-88
2021/08/03 07:09:42;;;;;;;19.85;10.27;;;16.00;99.90;;;;;;5068682;28;20047;-90
2021/08/03 07:12:13;;;;;;;20.33;9.90;;;16.10;99.90;;;;;;5024272;28;20049;-86
2021/08/03 07:14:43;;;;;;;19.58;8.88;;;16.10;99.90;;;;;;5035548;28;20053;-86
2021/08/03 07:17:14;;;;;;;21.50;11.35;;;16.20;99.90;;;;;;5027635;28;20056;-88
2021/08/03 07:19:47;;;;;;;22.38;10.15;;;16.30;99.90;;;;;;5052541;28;20053;-87
2021/08/03 07:22:24;;;;;;;23.95;11.77;;;16.40;99.90;;;;;;5037130;28;20358;-88
2021/08/03 07:25:11;;;;;;;21.23;9.52;;;16.40;99.90;;;;;;5031969;28;20067;-83
2021/08/03 07:27:54;;;;;;;20.50;8.95;;;16.60;99.90;;;;;;5065521;28;20055;-87
2021/08/03 07:30:36;;;;;;;20.83;10.77;;;16.40;99.90;;;;;;5055283;28;20057;-83
2021/08/03 07:33:05;;;;;;;17.67;8.48;;;16.70;99.90;;;;;;5048841;28;20083;-84
2021/08/03 07:35:33;;;;;;;17.48;9.20;;;16.80;99.90;;;;;;5064450;28;20049;-86
2021/08/03 07:38:02;;;;;;;20.23;9.95;;;16.90;99.90;;;;;;5062709;28;20054;-87
2021/08/03 07:40:32;;;;;;;20.93;10.80;;;16.90;99.90;;;;;;5067275;28;20052;-86
2021/08/03 07:43:02;;;;;;;16.38;9.27;;;17.10;99.90;;;;;;5055269;28;20293;-87
2021/08/03 07:45:33;;;;;;;21.70;11.68;;;17.70;99.90;;;;;;5036566;28;20045;-90
2021/08/03 07:48:03;;;;;;;20.10;11.27;;;17.30;99.90;;;;;;5052724;28;20056;-87
2021/08/03 07:50:32;;;;;;;21.38;10.27;;;17.40;99.90;;;;;;5050509;28;20049;-85
2021/08/03 07:53:01;;;;;;;18.20;10.07;;;17.50;99.90;;;;;;5068601;28;20086;-86
2021/08/03 07:55:32;;;;;;;19.70;9.90;;;17.60;99.90;;;;;;5048613;28;20045;-86
2021/08/03 07:58:02;;;;;;;22.42;10.00;;;17.70;99.90;;;;;;5046363;28;20077;-90
2021/08/03 08:00:32;;;;;;;22.97;10.57;;;17.70;99.90;;;;;;5062729;28;20057;-88
2021/08/03 08:03:01;;;;;;;22.15;10.50;;;17.90;99.90;;;;;;5056185;28;20048;-87
2021/08/03 08:05:30;;;;;;;23.13;9.02;;;17.90;99.90;;;;;;5036408;28;20048;-88
2021/08/03 08:08:00;;;;;;;19.88;9.68;;;18.00;99.90;;;;;;5067399;28;20056;-88
2021/08/03 08:10:28;;;;;;;18.80;10.73;;;18.10;99.90;;;;;;5063000;28;20049;-86
2021/08/03 08:12:56;;;;;;;22.42;10.02;;;18.30;99.90;;;;;;5058939;28;20552;-89
2021/08/03 08:15:26;;;;;;;18.38;7.30;;;18.50;99.90;;;;;;5054537;28;20036;-86
2021/08/03 08:17:55;;;;;;;12.87;5.50;;;18.60;99.90;;;;;;5087315;28;20025;-85
2021/08/03 08:20:23;;;;;;;11.15;5.70;;;18.70;99.90;;;;;;5069762;28;20532;-86
2021/08/03 08:22:51;;;;;;;14.85;7.10;;;18.80;99.90;;;;;;5068509;28;20059;-85
2021/08/03 08:25:21;;;;;;;12.50;6.65;;;18.90;99.90;;;;;;5088626;28;20057;-89
2021/08/03 08:27:49;;;;;;;10.57;6.00;;;18.90;99.90;;;;;;5056727;28;20055;-87
2021/08/03 08:30:18;;;;;;;9.30;5.43;;;19.00;99.90;;;;;;5078098;28;20047;-89
2021/08/03 08:32:48;;;;;;;13.80;5.97;;;19.00;99.90;;;;;;5060302;28;20055;-88
2021/08/03 08:35:36;;;;;;;11.63;5.45;;;19.00;99.90;;;;;;5080269;28;20290;-90
2021/08/03 08:38:05;;;;;;;17.50;5.80;;;19.00;99.90;;;;;;5057534;28;20060;-88
2021/08/03 08:40:40;;;;;;;12.63;5.50;;;19.00;99.90;;;;;;5047442;28;20552;-87
2021/08/03 08:43:16;;;;;;;11.80;4.63;;;18.90;99.90;;;;;;5033467;28;20041;-88
2021/08/03 08:45:44;;;;;;;13.50;5.50;;;18.90;99.90;;;;;;5043683;28;20048;-88
2021/08/03 08:48:14;;;;;;;8.95;4.20;;;18.90;99.90;;;;;;5084705;28;20063;-88
2021/08/03 08:50:42;;;;;;;9.18;3.92;;;18.80;99.90;;;;;;5084527;28;20045;-87
2021/08/03 08:53:11;;;;;;;7.80;3.40;;;18.80;99.90;;;;;;5067284;28;20048;-89
2021/08/03 08:55:40;;;;;;;10.20;5.00;;;18.60;99.90;;;;;;5081124;28;20052;-87
2021/08/03 08:58:08;;;;;;;9.93;4.95;;;18.60;99.90;;;;;;5051830;28;20043;-89
2021/08/03 09:00:37;;;;;;;15.93;5.32;;;18.50;99.90;;;;;;5069534;28;20076;-88
2021/08/03 09:03:06;;;;;;;11.88;4.80;;;18.50;99.90;;;;;;5068528;28;20060;-88
2021/08/03 09:05:44;;;;;;;12.60;5.95;;;18.50;99.90;;;;;;5063967;28;20043;-87
2021/08/03 09:08:13;;;;;;;16.00;7.88;;;18.60;99.90;;;;;;5050122;28;20068;-85
2021/08/03 09:10:48;;;;;;;11.30;5.40;;;18.40;99.90;;;;;;5051458;28;20068;-83
2021/08/03 09:13:18;;;;;;;11.35;5.40;;;18.80;99.90;;;;;;5048900;28;20053;-86
2021/08/03 09:16:01;;;;;;;11.88;4.93;;;20.00;99.90;;;;;;5059926;28;20055;-87
2021/08/03 09:18:57;;;;;;;14.20;5.40;;;19.10;99.90;;;;;;5071766;28;20038;-86
2021/08/03 09:21:29;;;;;;;10.35;4.50;;;19.30;99.90;;;;;;5086633;28;20054;-86
2021/08/03 09:24:23;;;;;;;8.13;4.80;;;19.40;99.90;;;;;;5072122;28;20044;-86
2021/08/03 09:26:52;;;;;;;7.78;3.92;;;19.60;99.90;;;;;;5052785;28;20041;-87
2021/08/03 09:29:21;;;;;;;16.17;5.03;;;19.70;99.90;;;;;;5055445;28;20045;-88
2021/08/03 09:31:54;;;;;;;12.65;5.18;;;19.80;99.90;;;;;;5058143;28;20290;-86
2021/08/03 09:34:26;;;;;;;12.35;5.10;;;19.90;99.90;;;;;;5071991;28;20119;-85
2021/08/03 09:36:57;;;;;;;;;;;20.10;99.90;;;;;;5064191;28;20020;-89
2021/08/03 09:39:41;;;;;;;9.77;3.38;;;20.10;99.70;;;;;;5074683;28;19924;-89
2021/08/03 09:42:23;;;;;;;13.63;4.70;;;20.00;99.90;;;;;;5078444;28;20055;-89
2021/08/03 09:44:58;;;;;;;5.57;3.45;;;20.00;99.90;;;;;;5049065;28;20036;-90
2021/08/03 09:47:39;;;;;;;7.10;3.10;;;20.10;99.90;;;;;;5080512;28;20052;-84
2021/08/03 09:50:18;;;;;;;5.65;3.08;;;20.10;99.30;;;;;;5068686;28;20051;-88
2021/08/03 09:52:52;;;;;;;5.68;3.15;;;19.80;99.10;;;;;;5053530;28;20055;-85
2021/08/03 09:55:27;;;;;;;5.53;2.83;;;20.10;99.30;;;;;;5066930;28;20055;-87
2021/08/03 09:58:05;;;;;;;8.93;3.70;;;20.20;99.40;;;;;;5056335;28;20040;-90
2021/08/03 10:00:34;;;;;;;6.70;3.42;;;20.30;99.60;;;;;;5072171;28;20055;-89
2021/08/03 10:03:06;;;;;;;7.85;3.47;;;20.40;99.30;;;;;;5085229;28;20063;-89
2021/08/03 10:05:35;;;;;;;11.95;4.47;;;20.50;98.90;;;;;;5037954;28;20059;-89
2021/08/03 10:08:11;;;;;;;8.55;4.15;;;20.70;99.00;;;;;;5053833;28;20041;-87
2021/08/03 10:10:40;;;;;;;8.48;4.63;;;20.20;98.90;;;;;;5069464;28;20052;-86
2021/08/03 10:13:10;;;;;;;10.10;3.30;;;20.90;98.50;;;;;;5058943;28;20067;-88
2021/08/03 10:15:40;;;;;;;8.32;3.30;;;20.90;98.60;;;;;;5036308;28;20060;-90
2021/08/03 10:18:09;;;;;;;5.07;3.42;;;20.90;98.20;;;;;;5068004;28;20044;-88
2021/08/03 10:20:46;;;;;;;5.07;3.20;;;20.80;98.10;;;;;;5069875;28;20040;-91
2021/08/03 10:23:20;;;;;;;12.90;3.35;;;20.70;98.40;;;;;;5049659;28;20048;-87
2021/08/03 10:25:51;;;;;;;7.22;3.35;;;20.70;98.40;;;;;;5050511;28;20509;-83
2021/08/03 10:28:30;;;;;;;4.13;2.58;;;20.60;98.70;;;;;;5046218;28;20041;-91
2021/08/03 10:31:01;;;;;;;5.82;2.90;;;20.60;98.50;;;;;;5046841;28;20064;-90
2021/08/03 10:33:43;;;;;;;8.45;3.25;;;20.70;98.40;;;;;;5066246;28;20049;-90
2021/08/03 10:36:37;;;;;;;6.28;2.55;;;20.70;97.50;;;;;;5033784;28;20056;-90
2021/08/03 10:39:20;;;;;;;6.43;2.53;;;20.90;97.90;;;;;;5066313;28;20053;-85
2021/08/03 10:41:58;;;;;;;6.85;2.58;;;21.00;97.60;;;;;;5069491;28;20047;-87
2021/08/03 10:44:39;;;;;;;5.15;2.20;;;21.50;97.10;;;;;;5071821;28;20063;-84
2021/08/03 10:47:40;;;;;;;7.72;2.53;;;21.20;96.60;;;;;;5067945;28;20057;-83
2021/08/03 10:50:29;;;;;;;6.10;2.20;;;21.30;95.70;;;;;;5050726;28;20045;-88
2021/08/03 10:53:13;;;;;;;5.05;2.53;;;21.20;95.60;;;;;;5052766;28;20048;-88
2021/08/03 10:56:00;;;;;;;7.85;2.20;;;21.30;96.50;;;;;;5045959;28;20045;-84
2021/08/03 10:58:49;;;;;;;13.43;3.00;;;21.30;96.00;;;;;;5050639;28;20047;-88
2021/08/03 11:02:06;;;;;;;7.25;1.90;;;21.20;96.20;;;;;;5064653;28;20025;-87
2021/08/03 11:05:02;;;;;;;8.73;2.10;;;21.70;95.70;;;;;;5035576;28;20055;-80
2021/08/03 11:07:34;;;;;;;4.25;2.25;;;21.80;95.80;;;;;;5057409;28;20048;-90
2021/08/03 11:10:09;;;;;;;10.65;2.03;;;22.30;95.70;;;;;;5043567;28;20047;-82
2021/08/03 11:12:50;;;;;;;5.53;1.58;;;21.90;95.30;;;;;;5046427;28;20040;-82
2021/08/03 11:15:24;;;;;;;3.13;1.90;;;21.80;94.70;;;;;;5047179;28;20063;-82
2021/08/03 11:18:07;;;;;;;7.18;1.98;;;21.60;95.50;;;;;;5028365;28;20045;-81
2021/08/03 11:20:41;;;;;;;14.63;2.80;;;21.70;95.40;;;;;;5061048;28;20057;-82
2021/08/03 11:23:18;;;;;;;3.40;2.30;;;21.50;95.70;;;;;;5030353;28;20040;-83
2021/08/03 11:25:48;;;;;;;7.90;2.50;;;21.30;95.30;;;;;;5061043;28;20643;-83
2021/08/03 11:28:18;;;;;;;5.05;2.20;;;21.20;95.60;;;;;;5044939;28;20831;-81
2021/08/03 11:30:52;;;;;;;2.50;1.35;;;21.10;95.70;;;;;;5060284;28;20053;-82
2021/08/03 11:33:25;;;;;;;2.58;1.23;;;21.30;93.60;;;;;;5057517;28;20235;-82
2021/08/03 11:35:54;;;;;;;5.38;2.38;;;21.50;93.50;;;;;;5059120;28;20048;-82
2021/08/03 11:38:27;;;;;;;3.30;1.20;;;21.70;93.70;;;;;;5060295;28;20044;-82
2021/08/03 11:40:58;;;;;;;2.42;1.27;;;21.90;93.40;;;;;;5021385;28;20395;-81
2021/08/03 11:43:27;;;;;;;3.60;1.60;;;22.10;92.70;;;;;;5057897;28;20045;-81
2021/08/03 11:45:55;;;;;;;7.90;2.03;;;22.10;92.40;;;;;;5041901;28;20041;-81
2021/08/03 11:48:25;;;;;;;5.63;2.17;;;22.20;92.50;;;;;;5056797;28;20053;-80
2021/08/03 11:50:53;;;;;;;3.42;1.65;;;22.30;92.40;;;;;;5056316;28;20041;-81
2021/08/03 11:53:23;;;;;;;3.70;1.70;;;22.40;92.50;;;;;;5051302;28;20049;-81
2021/08/03 11:55:55;;;;;;;4.60;1.60;;;22.60;92.20;;;;;;5058848;28;20049;-82
2021/08/03 11:58:30;;;;;;;5.50;1.73;;;22.80;92.10;;;;;;5058532;28;20048;-81
2021/08/03 12:01:15;;;;;;;7.53;1.90;;;23.10;91.10;;;;;;5058357;28;20056;-81
2021/08/03 12:03:45;;;;;;;3.87;2.10;;;23.20;91.70;;;;;;5042820;28;20041;-80
2021/08/03 12:06:17;;;;;;;4.88;1.80;;;23.30;91.40;;;;;;5058683;28;21125;-81
2021/08/03 12:08:53;;;;;;;4.38;1.90;;;23.10;91.30;;;;;;5058508;28;20624;-80
2021/08/03 12:11:34;;;;;;;3.97;1.88;;;23.50;91.30;;;;;;5042451;28;20041;-82
2021/08/03 12:14:16;;;;;;;3.53;2.10;;;23.70;91.40;;;;;;5054282;28;20048;-81
2021/08/03 12:16:45;;;;;;;3.38;1.63;;;23.40;90.80;;;;;;5054681;28;20049;-80
2021/08/03 12:19:36;;;;;;;4.95;2.67;;;24.10;90.70;;;;;;5056215;28;20052;-81
2021/08/03 12:22:28;;;;;;;6.53;1.58;;;24.20;89.30;;;;;;5035319;28;20045;-82
2021/08/03 12:24:58;;;;;;;4.93;1.65;;;24.30;88.80;;;;;;5060204;28;20048;-81
2021/08/03 12:27:37;;;;;;;5.53;1.95;;;24.40;90.20;;;;;;5058745;28;20056;-82
2021/08/03 12:30:51;;;;;;;2.08;1.25;;;24.40;89.10;;;;;;5034677;28;20401;-82
2021/08/03 12:33:31;;;;;;;4.03;1.40;;;24.40;88.70;;;;;;5058355;28;20045;-81
2021/08/03 12:36:05;;;;;;;4.13;1.52;;;24.10;88.40;;;;;;5059438;28;20049;-81
2021/08/03 12:38:34;;;;;;;2.00;1.40;;;24.50;89.10;;;;;;5051815;28;20053;-81
2021/08/03 12:41:19;;;;;;;1.90;1.50;;;23.90;88.80;;;;;;5056355;28;20056;-81
2021/08/03 12:43:49;;;;;;;5.13;1.77;;;24.40;86.90;;;;;;5022315;28;20525;-79
2021/08/03 12:46:17;;;;;;;2.75;1.50;;;24.30;89.20;;;;;;5045866;28;20049;-81
2021/08/03 12:48:50;;;;;;;6.22;1.67;;;24.10;89.70;;;;;;5056520;28;20052;-81
2021/08/03 12:51:30;;;;;;;3.10;1.55;;;24.00;90.20;;;;;;5044703;28;20056;-81
2021/08/03 12:54:16;;;;;;;6.40;2.13;;;23.80;90.00;;;;;;5039260;28;20060;-82
2021/08/03 12:56:59;;;;;;;5.40;1.60;;;23.80;90.00;;;;;;5049554;28;20051;-81
2021/08/03 12:59:44;;;;;;;3.30;1.55;;;23.80;90.10;;;;;;5057638;28;20084;-81
2021/08/03 13:02:14;;;;;;;3.13;1.55;;;23.80;89.50;;;;;;5025541;28;20060;-82
2021/08/03 13:04:44;;;;;;;3.30;1.70;;;23.80;89.20;;;;;;5028321;28;20048;-80
2021/08/03 13:07:16;;;;;;;6.53;1.60;;;23.70;90.20;;;;;;5040812;28;20041;-80
2021/08/03 13:09:44;;;;;;;5.00;2.55;;;23.50;90.10;;;;;;5040815;28;20247;-81
2021/08/03 13:12:17;;;;;;;5.75;1.70;;;23.30;90.10;;;;;;5033067;28;20049;-81
2021/08/03 13:14:46;;;;;;;7.05;2.30;;;23.10;90.20;;;;;;5042633;28;20136;-80
2021/08/03 13:17:17;;;;;;;4.88;1.98;;;22.90;89.90;;;;;;5061276;28;20060;-81
2021/08/03 13:19:46;;;;;;;6.70;2.00;;;22.80;90.20;;;;;;5054518;28;20033;-82