Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:50;;;;;;;41.72;24.60;;;;;;;3.95;100.00;62404.97;4949607;29;20231;-80
2022/12/08 00:03:17;;;;;;;43.30;24.08;;;;;;;4.02;100.00;62414.69;4947729;28;20201;-80
2022/12/08 00:11:20;;;;;;;39.40;22.60;;;;;;;4.15;100.00;62425.56;4948291;29;20220;-77
2022/12/08 00:13:47;;;;;;;45.88;22.25;;;;;;;4.23;100.00;62434.28;4950674;29;20234;-80
2022/12/08 00:16:13;;;;;;;39.47;21.67;;;;;;;4.19;100.00;62429.66;4933151;29;20218;-81
2022/12/08 00:18:40;;;;;;;42.65;20.50;;;;;;;4.29;100.00;62439.97;4943206;29;20669;-80
2022/12/08 00:21:07;;;;;;;39.58;21.40;;;;;;;4.28;100.00;62436.41;4948819;29;20225;-80
2022/12/08 00:23:35;;;;;;;39.60;22.13;;;;;;;4.22;100.00;62433.28;4950790;29;20229;-78
2022/12/08 00:26:03;;;;;;;41.50;21.73;;;;;;;4.36;100.00;62447.69;4949567;29;20593;-79
2022/12/08 00:28:31;;;;;;;40.30;21.38;;;;;;;4.37;100.00;62448.19;4948773;29;20248;-79
2022/12/08 00:30:58;;;;;;;38.72;21.50;;;;;;;4.53;100.00;62467.19;4945045;29;20225;-79
2022/12/08 00:33:25;;;;;;;38.28;22.20;;;;;;;4.55;100.00;62467.25;4949576;29;20500;-78
2022/12/08 00:35:52;;;;;;;35.13;21.63;;;;;;;4.54;100.00;62466.19;4948735;29;20239;-79
2022/12/08 00:38:18;;;;;;;34.25;20.52;;;;;;;4.61;100.00;62470.88;4949587;29;20225;-79
2022/12/08 00:40:48;;;;;;;45.67;23.80;;;;;;;4.62;100.00;62476.44;4947308;29;20225;-79
2022/12/08 00:43:15;;;;;;;43.65;20.95;;;;;;;4.68;100.00;62480.09;4950172;29;20202;-79
2022/12/08 00:45:43;;;;;;;44.67;21.73;;;;;;;4.47;100.00;62458.47;4949332;29;20231;-79
2022/12/08 00:48:10;;;;;;;37.22;21.20;;;;;;;4.42;100.00;62450.81;4947377;29;20197;-80
2022/12/08 00:50:38;;;;;;;29.67;17.35;;;;;;;4.39;100.00;62450.75;4946859;29;20237;-79
2022/12/08 00:53:04;;;;;;;30.90;17.45;;;;;;;4.43;100.00;62454.38;4949136;28;20202;-79
2022/12/08 00:55:32;;;;;;;32.67;19.20;;;;;;;4.45;100.00;62459.44;4948423;28;20233;-79
2022/12/08 00:58:00;;;;;;;34.97;18.25;;;;;;;4.46;100.00;62460.50;4945689;29;20212;-80
2022/12/08 01:00:27;;;;;;;28.05;15.90;;;;;;;4.50;100.00;62464.59;4949310;29;20221;-79
2022/12/08 01:02:54;;;;;;;25.17;14.80;;;;;;;4.64;100.00;62476.00;4947506;29;20200;-77
2022/12/08 01:05:21;;;;;;;29.13;15.70;;;;;;;4.59;100.00;62471.34;4949935;29;20257;-80
2022/12/08 01:07:48;;;;;;;27.73;15.30;;;;;;;4.62;100.00;62473.94;4946230;29;20521;-79
2022/12/08 01:10:16;;;;;;;25.42;15.75;;;;;;;4.62;100.00;62473.94;4948899;29;20265;-78
2022/12/08 01:12:43;;;;;;;26.27;15.70;;;;;;;4.56;100.00;62467.75;4947558;29;20217;-80
2022/12/08 01:15:11;;;;;;;24.73;14.57;;;;;;;4.54;100.00;62465.69;4948145;29;20210;-80
2022/12/08 01:17:38;;;;;;;21.27;12.90;;;;;;;4.57;100.00;62469.28;4948246;28;20209;-79
2022/12/08 01:20:07;;;;;;;19.10;12.85;;;;;;;4.44;100.00;62455.91;4947975;29;20431;-79
2022/12/08 01:22:34;;;;;;;20.63;12.88;;;;;;;4.57;100.00;62466.75;4946662;28;20502;-78
2022/12/08 01:25:01;;;;;;;23.35;12.85;;;;;;;4.47;100.00;62459.00;4946561;29;20256;-78
2022/12/08 01:27:29;;;;;;;24.38;13.68;;;;;;;4.49;100.00;62458.00;4948321;29;20212;-79
2022/12/08 01:29:56;;;;;;;23.25;14.93;;;;;;;4.53;100.00;62464.66;4949080;29;20272;-79
2022/12/08 01:32:24;;;;;;;28.88;14.98;;;;;;;4.39;100.00;62447.72;4948154;29;20361;-78
2022/12/08 01:34:51;;;;;;;27.77;14.63;;;;;;;4.46;100.00;62457.97;4947372;29;20205;-80
2022/12/08 01:37:18;;;;;;;24.05;13.63;;;;;;;4.45;100.00;62453.91;4947445;29;20221;-78
2022/12/08 01:39:44;;;;;;;22.77;12.25;;;;;;;4.15;100.00;62428.06;4947465;29;20209;-78
2022/12/08 01:42:20;;;;;;;17.02;11.57;;;;;;;4.18;100.00;62431.66;4946489;29;20262;-77
2022/12/08 01:44:54;;;;;;;20.00;11.85;;;;;;;4.17;100.00;62427.63;4942429;29;20213;-79
2022/12/08 01:47:25;;;;;;;20.38;12.38;;;;;;;4.14;100.00;62422.50;4947565;29;20221;-79
2022/12/08 01:49:52;;;;;;;26.63;14.32;;;;;;;4.17;100.00;62430.13;4947475;29;20244;-79
2022/12/08 01:52:25;;;;;;;26.75;12.55;;;;;;;4.17;100.00;62425.09;4947112;29;20228;-78
2022/12/08 01:54:57;;;;;;;27.83;14.30;;;;;;;4.22;100.00;62430.22;4947578;29;20219;-78
2022/12/08 01:57:27;;;;;;;24.08;12.63;;;;;;;4.19;100.00;62427.66;4947270;29;20206;-77
2022/12/08 02:00:00;;;;;;;15.80;11.45;;;;;;;4.23;100.00;62431.25;4948894;29;20340;-78
2022/12/08 02:02:33;;;;;;;18.33;10.85;;;;;;;4.20;100.00;62428.16;4947332;28;20209;-79
2022/12/08 02:05:00;;;;;;;14.20;8.77;;;;;;;4.16;100.00;62426.59;4934376;29;20238;-78
2022/12/08 02:07:27;;;;;;;15.90;9.50;;;;;;;4.17;100.00;62430.13;4942534;29;20510;-79
2022/12/08 02:09:55;;;;;;;15.13;8.75;;;;;;;4.15;100.00;62426.06;4948009;29;20207;-79
2022/12/08 02:12:22;;;;;;;12.05;7.80;;;;;;;4.10;100.00;62423.44;4947983;29;20395;-79
2022/12/08 02:14:50;;;;;;;12.48;7.88;;;;;;;4.18;100.00;62429.16;4949184;29;20510;-80
2022/12/08 02:17:32;;;;;;;16.17;8.68;;;;;;;4.14;100.00;62422.00;4947126;29;20301;-79
2022/12/08 02:20:36;;;;;;;15.27;8.02;;;;;;;4.16;100.00;62429.09;4945971;29;20540;-79
2022/12/08 02:23:10;;;;;;;14.32;8.25;;;;;;;4.19;100.00;62429.66;4947558;29;20205;-79
2022/12/08 02:25:46;;;;;;;12.20;7.78;;;;;;;3.99;100.00;62411.59;4947352;29;20552;-79
2022/12/08 02:28:46;;;;;;;22.98;13.93;;;;;;;3.95;100.00;62408.00;4948977;29;20208;-80
2022/12/08 02:31:29;;;;;;;22.80;13.73;;;;;;;3.96;100.00;62403.47;4947838;29;20221;-80
2022/12/08 02:34:13;;;;;;;24.23;15.15;;;;;;;3.96;100.00;62406.00;4947099;29;20210;-79
2022/12/08 02:36:50;;;;;;;26.58;14.60;;;;;;;3.95;100.00;62402.47;4946363;29;20349;-81
2022/12/08 02:39:28;;;;;;;26.70;15.95;;;;;;;3.97;100.00;62404.53;4948931;28;20193;-79
2022/12/08 02:42:04;;;;;;;31.00;15.57;;;;;;;3.99;100.00;62409.59;4947002;29;20228;-78
2022/12/08 02:44:37;;;;;;;24.80;13.35;;;;;;;3.85;100.00;62395.19;4948210;29;20237;-79
2022/12/08 02:47:08;;;;;;;23.33;13.13;;;;;;;3.38;100.00;62349.41;4945259;29;20229;-77
2022/12/08 02:49:37;;;;;;;25.08;12.80;;;;;;;3.38;100.00;62344.38;4947752;29;20197;-80
2022/12/08 02:52:27;;;;;;;19.50;11.88;;;;;;;3.48;100.00;62355.16;4950236;29;20229;-79
2022/12/08 02:54:59;;;;;;;19.58;11.20;;;;;;;3.56;100.00;62365.38;4950516;29;20209;-79
2022/12/08 02:57:39;;;;;;;15.05;9.52;;;;;;;3.57;100.00;62366.41;4951227;28;20202;-79
2022/12/08 03:00:09;;;;;;;21.75;11.43;;;;;;;3.68;100.00;62382.75;4950442;29;20631;-78
2022/12/08 03:02:50;;;;;;;14.38;10.02;;;;;;;3.75;100.00;62384.91;4950436;29;20228;-80
2022/12/08 03:05:38;;;;;;;16.20;9.77;;;;;;;3.82;100.00;62394.63;4934954;29;20240;-78
2022/12/08 03:08:13;;;;;;;14.15;8.07;;;;;;;3.85;100.00;62390.16;4931974;29;20206;-78
2022/12/08 03:10:43;;;;;;;14.07;8.60;;;;;;;3.95;100.00;62405.47;4945421;29;20225;-78
2022/12/08 03:13:13;;;;;;;19.42;11.38;;;;;;;3.63;100.00;62372.56;4950010;29;20201;-78
2022/12/08 03:15:42;;;;;;;19.90;11.27;;;;;;;3.69;100.00;62375.72;4938135;29;20226;-79
2022/12/08 03:18:13;;;;;;;16.58;11.35;;;;;;;3.68;100.00;62380.22;4932418;29;20478;-79
2022/12/08 03:20:43;;;;;;;21.15;12.52;;;;;;;3.73;100.00;62382.34;4950028;29;20538;-78
2022/12/08 03:23:13;;;;;;;23.58;14.82;;;;;;;3.69;100.00;62381.28;4950584;29;20213;-78
2022/12/08 03:25:46;;;;;;;28.80;15.73;;;;;;;3.65;100.00;62372.13;4949497;29;20304;-79
2022/12/08 03:28:13;;;;;;;31.85;15.63;;;;;;;3.66;100.00;62375.66;4949163;29;20408;-78
2022/12/08 03:30:44;;;;;;;23.45;14.82;;;;;;;3.63;100.00;62370.06;4949187;28;20300;-79
2022/12/08 03:33:18;;;;;;;24.52;12.02;;;;;;;3.66;100.00;62375.66;4949924;29;20244;-78
2022/12/08 03:35:47;;;;;;;22.90;14.23;;;;;;;3.67;100.00;62376.19;4950447;29;20245;-78
2022/12/08 03:38:16;;;;;;;22.23;15.23;;;;;;;3.53;100.00;62362.81;4949542;29;20228;-79
2022/12/08 03:40:43;;;;;;;25.25;14.82;;;;;;;3.68;100.00;62379.72;4950633;29;20225;-78
2022/12/08 03:43:30;;;;;;;28.58;14.48;;;;;;;3.68;100.00;62380.22;4949312;29;20202;-79
2022/12/08 03:45:57;;;;;;;23.95;12.45;;;;;;;3.79;100.00;62386.00;4948567;28;20264;-80
2022/12/08 03:48:24;;;;;;;22.45;12.45;;;;;;;3.80;100.00;62394.56;4950422;29;20205;-80
2022/12/08 03:50:52;;;;;;;20.45;11.65;;;;;;;3.68;100.00;62372.16;4949528;28;20225;-78
2022/12/08 03:53:19;;;;;;;21.40;12.60;;;;;;;3.70;100.00;62379.25;4949457;29;20206;-79
2022/12/08 03:55:46;;;;;;;18.73;11.60;;;;;;;3.88;100.00;62395.25;4949844;28;20259;-78
2022/12/08 03:58:12;;;;;;;25.17;15.68;;;;;;;3.92;100.00;62406.94;4949283;29;20205;-79
2022/12/08 04:00:39;;;;;;;24.77;13.93;;;;;;;4.00;100.00;62405.09;4931513;29;20294;-80
2022/12/08 04:03:07;;;;;;;29.45;14.90;;;;;;;4.05;100.00;62420.31;4931339;29;20207;-77
2022/12/08 04:05:33;;;;;;;24.45;13.52;;;;;;;4.14;100.00;62427.06;4949923;29;20572;-77
2022/12/08 04:08:02;;;;;;;26.65;15.88;;;;;;;4.19;100.00;62430.19;4948104;29;20293;-79
2022/12/08 04:10:28;;;;;;;24.48;15.57;;;;;;;4.24;100.00;62437.34;4950142;29;20229;-78
2022/12/08 04:12:57;;;;;;;34.17;18.13;;;;;;;4.25;100.00;62441.41;4948183;29;20205;-78
2022/12/08 04:15:24;;;;;;;30.80;17.73;;;;;;;4.32;100.00;62443.56;4949418;29;20455;-79
2022/12/08 04:17:51;;;;;;;30.58;18.30;;;;;;;4.33;100.00;62444.09;4949657;29;20233;-77
2022/12/08 04:20:18;;;;;;;29.98;17.88;;;;;;;4.43;100.00;62457.41;4947914;29;20197;-78
2022/12/08 04:22:45;;;;;;;31.27;17.77;;;;;;;4.48;100.00;62459.50;4948133;29;20228;-77
2022/12/08 04:25:13;;;;;;;30.40;17.33;;;;;;;4.58;100.00;62470.31;4948987;29;20534;-79
2022/12/08 04:27:40;;;;;;;28.45;17.27;;;;;;;4.60;100.00;62474.38;4948796;28;20269;-79
2022/12/08 04:30:08;;;;;;;28.42;15.43;;;;;;;4.63;100.00;62474.94;4949849;28;20202;-78
2022/12/08 04:32:35;;;;;;;24.88;15.57;;;;;;;4.64;100.00;62473.47;4947744;29;20209;-77
2022/12/08 04:35:02;;;;;;;30.67;16.00;;;;;;;4.54;100.00;62463.69;4947879;29;20268;-79
2022/12/08 04:37:29;;;;;;;25.40;16.25;;;;;;;4.40;100.00;62453.81;4949299;29;20205;-78
2022/12/08 04:39:56;;;;;;;28.40;17.27;;;;;;;4.53;100.00;62467.19;4949636;28;20198;-79
2022/12/08 04:42:24;;;;;;;25.38;15.50;;;;;;;4.56;100.00;62465.22;4950127;29;20228;-80
2022/12/08 04:44:51;;;;;;;33.95;16.77;;;;;;;4.62;100.00;62471.41;4948526;28;20336;-78
2022/12/08 04:47:19;;;;;;;26.30;16.25;;;;;;;4.55;100.00;62469.75;4948813;29;20225;-78
2022/12/08 04:49:46;;;;;;;23.05;15.00;;;;;;;4.46;100.00;62459.97;4947575;29;20217;-80
2022/12/08 04:52:13;;;;;;;26.77;12.90;;;;;;;4.46;100.00;62460.50;4947670;29;20233;-79
2022/12/08 04:54:42;;;;;;;17.20;12.90;;;;;;;4.54;100.00;62460.63;4946722;29;20213;-78
2022/12/08 04:57:10;;;;;;;20.50;12.48;;;;;;;4.61;100.00;62470.88;4948400;29;20229;-79
2022/12/08 04:59:38;;;;;;;20.38;11.77;;;;;;;4.59;100.00;62471.34;4945677;29;20244;-78
2022/12/08 05:02:05;;;;;;;20.77;12.02;;;;;;;4.73;100.00;62483.22;4946598;29;20265;-78
2022/12/08 05:04:32;;;;;;;18.95;13.02;;;;;;;4.73;100.00;62482.72;4947364;29;20280;-79
2022/12/08 05:06:59;;;;;;;22.27;13.48;;;;;;;4.67;100.00;62479.59;4948454;29;20228;-79
2022/12/08 05:09:26;;;;;;;34.25;20.70;;;;;;;4.51;100.00;62460.59;4949029;29;20494;-78
2022/12/08 05:11:53;;;;;;;26.88;17.88;;;;;;;4.39;100.00;62448.25;4949357;29;20268;-77
2022/12/08 05:14:20;;;;;;;31.75;17.00;;;;;;;4.44;100.00;62455.91;4946523;29;20272;-78
2022/12/08 05:16:49;;;;;;;31.05;17.08;;;;;;;4.41;100.00;62454.81;4948256;29;20288;-78
2022/12/08 05:19:16;;;;;;;26.40;15.85;;;;;;;4.43;100.00;62452.38;4948392;28;20245;-78
2022/12/08 05:21:43;;;;;;;22.42;13.52;;;;;;;4.42;100.00;62450.81;4946971;28;20253;-80
2022/12/08 05:24:11;;;;;;;25.35;13.27;;;;;;;4.46;100.00;62457.97;4945022;29;20274;-79
2022/12/08 05:26:38;;;;;;;24.30;13.77;;;;;;;4.41;100.00;62454.81;4947020;29;20317;-77
2022/12/08 05:29:04;;;;;;;28.98;15.75;;;;;;;4.44;100.00;62455.38;4948057;29;20240;-78
2022/12/08 05:31:31;;;;;;;27.33;14.65;;;;;;;4.51;100.00;62468.16;4947990;29;20492;-79
2022/12/08 05:34:00;;;;;;;22.77;14.70;;;;;;;4.47;100.00;62461.50;4950063;29;20201;-78
2022/12/08 05:36:27;;;;;;;29.52;17.35;;;;;;;4.59;100.00;62471.34;4957034;29;20229;-80
2022/12/08 05:38:57;;;;;;;33.63;17.30;;;;;;;4.53;100.00;62460.13;4950761;29;20201;-81
2022/12/08 05:41:24;;;;;;;30.98;18.05;;;;;;;4.21;100.00;62431.72;4949136;28;20251;-81
2022/12/08 05:43:51;;;;;;;34.05;17.10;;;;;;;4.25;100.00;62431.31;4948629;29;20405;-80
2022/12/08 05:46:19;;;;;;;29.40;17.60;;;;;;;4.34;100.00;62445.09;4947187;29;20236;-81
2022/12/08 05:48:46;;;;;;;31.02;15.80;;;;;;;4.42;100.00;62455.84;4947955;29;20269;-81
2022/12/08 05:51:18;;;;;;;23.95;15.25;;;;;;;4.47;100.00;62455.94;4949612;29;20673;-81
2022/12/08 05:53:45;;;;;;;22.98;13.65;;;;;;;4.58;100.00;62467.28;4948784;29;20205;-82
2022/12/08 05:56:12;;;;;;;26.52;14.10;;;;;;;4.61;100.00;62470.38;4933868;29;20459;-80
2022/12/08 05:58:39;;;;;;;19.75;13.77;;;;;;;4.75;100.00;62489.81;4947453;29;20228;-80
2022/12/08 06:01:06;;;;;;;21.33;13.63;;;;;;;4.72;100.00;62482.22;4947922;29;20225;-82
2022/12/08 06:03:34;;;;;;;25.10;14.02;;;;;;;4.80;100.00;62492.44;4948059;29;20213;-80
2022/12/08 06:06:01;;;;;;;21.23;12.82;;;;;;;4.71;100.00;62483.19;4949549;29;20485;-81
2022/12/08 06:08:29;;;;;;;22.55;13.88;;;;;;;4.72;100.00;62486.75;4950557;29;20197;-80
2022/12/08 06:10:56;;;;;;;25.27;15.13;;;;;;;4.54;100.00;62468.72;4933191;28;20222;-82
2022/12/08 06:13:23;;;;;;;26.25;16.10;;;;;;;4.45;100.00;62459.44;4931991;29;20198;-80
2022/12/08 06:15:50;;;;;;;28.17;15.35;;;;;;;4.57;100.00;62473.81;4947771;29;20221;-80
2022/12/08 06:18:16;;;;;;;36.58;17.52;;;;;;;4.64;100.00;62473.47;4951624;29;20203;-80
2022/12/08 06:20:43;;;;;;;33.13;20.00;;;;;;;4.58;100.00;62467.28;4949291;29;20221;-80
2022/12/08 06:23:10;;;;;;;26.58;16.92;;;;;;;4.45;100.00;62456.44;4946194;29;20260;-81
2022/12/08 06:25:41;;;;;;;28.00;18.00;;;;;;;4.58;100.00;62472.84;4947193;28;20248;-80
2022/12/08 06:28:08;;;;;;;30.13;17.45;;;;;;;4.62;100.00;62479.47;4951552;28;20201;-81
2022/12/08 06:30:35;;;;;;;31.95;18.17;;;;;;;4.64;100.00;62473.47;4948129;29;20228;-80
2022/12/08 06:33:02;;;;;;;35.08;18.33;;;;;;;4.70;100.00;62479.63;4952280;29;20224;-80
2022/12/08 06:35:29;;;;;;;31.52;18.00;;;;;;;4.72;100.00;62484.75;4950834;29;20225;-79
2022/12/08 06:37:56;;;;;;;29.52;17.45;;;;;;;4.78;100.00;62492.41;4943758;29;20197;-80
2022/12/08 06:40:23;;;;;;;29.02;17.48;;;;;;;4.80;100.00;62491.94;4951761;29;20251;-79
2022/12/08 06:42:51;;;;;;;31.70;19.02;;;;;;;4.83;100.00;62495.03;4952563;28;20196;-79
2022/12/08 06:45:18;;;;;;;30.10;19.45;;;;;;;4.90;100.00;62502.75;4950621;29;20534;-79
2022/12/08 06:47:45;;;;;;;35.45;19.33;;;;;;;4.98;100.00;62511.00;4949347;29;20197;-81
2022/12/08 06:50:14;;;;;;;38.42;21.30;;;;;;;5.01;100.00;62513.56;4949968;28;20263;-80
2022/12/08 06:52:41;;;;;;;37.10;23.63;;;;;;;4.56;100.00;62472.78;4949309;29;20261;-79
2022/12/08 06:55:09;;;;;;;39.55;21.98;;;;;;;4.67;100.00;62482.13;4948714;29;20221;-78
2022/12/08 06:57:36;;;;;;;30.15;18.27;;;;;;;4.64;100.00;62479.00;4946537;29;20495;-79
2022/12/08 07:00:07;;;;;;;34.15;19.08;;;;;;;4.83;100.00;62495.56;4950810;29;20424;-80
2022/12/08 07:02:33;;;;;;;38.50;23.25;;;;;;;4.95;100.00;62504.84;4950002;29;20209;-78
2022/12/08 07:05:01;;;;;;;37.17;21.88;;;;;;;4.79;100.00;62493.94;4946173;29;20201;-79
2022/12/08 07:07:28;;;;;;;36.45;22.52;;;;;;;5.00;100.00;62512.53;4949572;29;20198;-79
2022/12/08 07:09:55;;;;;;;40.75;22.15;;;;;;;4.96;100.00;62511.44;4950499;29;20206;-78
2022/12/08 07:12:22;;;;;;;39.25;23.02;;;;;;;4.92;100.00;62504.81;4951412;29;20217;-79
2022/12/08 07:14:48;;;;;;;43.03;22.40;;;;;;;4.82;100.00;62491.97;4950988;29;20217;-78
2022/12/08 07:17:17;;;;;;;35.28;21.50;;;;;;;4.90;100.00;62502.75;4950563;29;20224;-79
2022/12/08 07:19:44;;;;;;;41.33;22.42;;;;;;;5.07;100.00;62525.31;4950316;29;20193;-79
2022/12/08 07:22:11;;;;;;;36.00;19.52;;;;;;;5.15;100.00;62525.44;4949555;29;20289;-79
2022/12/08 07:24:40;;;;;;;34.50;18.08;;;;;;;5.35;100.00;62549.09;4950183;28;20205;-79
2022/12/08 07:27:08;;;;;;;36.55;19.23;;;;;;;5.24;100.00;62537.25;4950879;29;20233;-78
2022/12/08 07:29:35;;;;;;;33.33;18.55;;;;;;;5.44;100.00;62555.84;4949594;29;20201;-79
2022/12/08 07:32:02;;;;;;;38.13;21.63;;;;;;;5.19;100.00;62532.63;4947129;29;20237;-79
2022/12/08 07:34:30;;;;;;;38.20;22.15;;;;;;;5.44;100.00;62558.34;4946786;29;20374;-79
2022/12/08 07:36:57;;;;;;;44.45;21.60;;;;;;;4.92;100.00;62502.28;4950434;29;20473;-80
2022/12/08 07:39:24;;;;;;;52.00;22.48;;;;;;;5.16;100.00;62527.00;4949734;29;20362;-79
2022/12/08 07:41:52;;;;;;;40.40;22.73;;;;;;;4.98;100.00;62513.00;4949037;29;20233;-80
2022/12/08 07:44:19;;;;;;;38.30;24.05;;;;;;;4.95;100.00;62510.44;4949813;29;20257;-79
2022/12/08 07:46:45;;;;;;;42.30;25.13;;;;;;;5.22;100.00;62538.22;4948459;29;20237;-79
2022/12/08 07:49:16;;;;;;;56.00;28.38;;;;;;;5.17;100.00;62532.56;4953343;29;20209;-79
2022/12/08 07:51:50;;;;;;;51.17;27.13;;;;;;;4.80;100.00;62497.50;4932113;29;20293;-78
2022/12/08 07:54:17;;;;;;;45.20;26.88;;;;;;;4.94;100.00;62506.34;4932572;29;20208;-80
2022/12/08 07:56:44;;;;;;;59.88;29.70;;;;;;;5.21;100.00;62539.72;4942760;29;20284;-80
2022/12/08 07:59:13;;;;;;;53.65;31.27;;;;;;;5.18;100.00;62534.09;4948784;29;20205;-83
2022/12/08 08:01:40;;;;;;;53.67;30.98;;;;;;;5.14;100.00;62526.94;4952116;29;20678;-82
2022/12/08 08:04:10;;;;;;;47.75;28.65;;;;;;;5.30;100.00;62543.94;4951906;29;20209;-82
2022/12/08 08:06:38;;;;;;;59.95;30.92;;;;;;;5.54;100.00;62563.59;4954507;29;20321;-81
2022/12/08 08:09:07;;;;;;;60.60;31.55;;;;;;;5.51;100.00;62567.56;4950664;29;20217;-81
2022/12/08 08:11:34;;;;;;;59.58;31.77;;;;;;;5.72;100.00;62586.69;4953793;29;20269;-81
2022/12/08 08:14:01;;;;;;;61.70;34.20;;;;;;;5.90;100.00;62605.28;4950357;28;20202;-81
2022/12/08 08:16:28;;;;;;;59.60;35.33;;;;;;;5.95;100.00;62609.91;4933377;29;20278;-81
2022/12/08 08:18:55;;;;;;;68.00;37.03;;;;;;;6.08;100.00;62620.75;4934332;29;20229;-81
2022/12/08 08:21:25;;;;;;;84.30;35.80;;;;;;;6.31;100.00;62647.00;4953219;29;20284;-81
2022/12/08 08:23:53;;;;;;;68.38;35.95;;;;;;;6.55;100.00;62669.75;4951579;28;20201;-80
2022/12/08 08:26:22;;;;;;;59.03;35.35;;;;;;;6.78;100.00;62692.94;4952317;29;20267;-81
2022/12/08 08:28:48;;;;;;;50.03;31.27;;;;;;;7.08;100.00;62726.41;4951897;29;20495;-80
2022/12/08 08:31:16;;;;;;;54.63;32.60;;;;;;;7.10;100.00;62728.47;4951165;29;20221;-79
2022/12/08 08:33:47;;;;;;;45.13;28.83;;;;;;;6.97;100.00;62712.53;4950580;28;20253;-82
2022/12/08 08:36:15;;;;;;;47.58;29.58;;;;;;;7.02;100.00;62718.22;4952482;28;20236;-80
2022/12/08 08:38:43;;;;;;;52.13;29.77;;;;;;;7.18;100.00;62741.78;4952045;28;20204;-81
2022/12/08 08:41:11;;;;;;;46.47;28.25;;;;;;;7.21;100.00;62742.38;4950715;28;20217;-82
2022/12/08 08:43:39;;;;;;;45.83;25.65;;;;;;;7.12;100.00;62730.03;4951663;29;20285;-80
2022/12/08 08:46:07;;;;;;;45.78;27.00;;;;;;;7.13;100.00;62731.06;4951285;29;20305;-80
2022/12/08 08:48:35;;;;;;;43.83;25.98;;;;;;;7.15;100.00;62736.16;4950826;29;20205;-79
2022/12/08 08:51:08;;;;;;;50.65;27.48;;;;;;;6.85;100.00;62700.16;4946487;28;20225;-80
2022/12/08 08:53:35;;;;;;;47.88;25.75;;;;;;;6.67;100.00;62684.66;4951545;29;20257;-81
2022/12/08 08:56:03;;;;;;;48.00;28.75;;;;;;;6.30;100.00;62648.50;4950496;29;20257;-81
2022/12/08 09:01:57;;;;;;;51.70;26.63;;;;;;;6.74;100.00;62691.88;4910603;29;20232;-81
2022/12/08 09:04:32;;;;;;;56.95;30.02;;;;;;;6.96;100.00;62714.56;4932605;29;20202;-81
2022/12/08 09:06:59;;;;;;;54.83;29.15;;;;;;;7.16;100.00;62736.69;4933278;29;20241;-81
2022/12/08 09:09:26;;;;;;;49.45;28.23;;;;;;;7.20;100.00;62733.72;4945232;29;20205;-81
2022/12/08 09:11:54;;;;;;;47.85;27.40;;;;;;;7.37;100.00;62751.28;4949978;29;20221;-82
2022/12/08 09:14:22;;;;;;;44.72;28.00;;;;;;;7.45;100.00;62764.59;4950017;29;20267;-81
2022/12/08 09:16:49;;;;;;;46.42;27.73;;;;;;;7.59;100.00;62781.56;4948956;29;20292;-82
2022/12/08 09:19:18;;;;;;;41.97;26.13;;;;;;;7.68;100.00;62787.84;4932166;29;20216;-81
2022/12/08 09:21:45;;;;;;;51.72;26.55;;;;;;;7.72;100.00;62787.41;4931737;29;20289;-82
2022/12/08 09:24:14;;;;;;;44.42;26.98;;;;;;;7.81;100.00;62804.28;4930845;29;20250;-81
2022/12/08 09:26:42;;;;;;;39.20;25.10;;;;;;;7.85;100.00;62805.88;4930162;29;20238;-81
2022/12/08 09:29:10;;;;;;;45.47;24.08;;;;;;;7.85;100.00;62805.38;4949648;28;20244;-80
2022/12/08 09:31:38;;;;;;;42.72;25.27;;;;;;;7.68;100.00;62788.34;4949951;29;20221;-80
2022/12/08 09:34:05;;;;;;;34.50;23.50;;;;;;;7.65;100.00;62784.72;4949252;29;20213;-81
2022/12/08 09:36:35;;;;;;;37.40;24.00;;;;;;;7.75;100.00;62790.50;4950144;29;20529;-82
2022/12/08 09:39:02;;;;;;;45.65;23.73;;;;;;;8.05;100.00;62826.03;4950618;28;20215;-81
2022/12/08 09:41:33;;;;;;;34.58;22.42;;;;;;;8.25;100.00;62849.22;4947288;29;20238;-81
2022/12/08 09:44:19;;;;;;;42.85;21.73;;;;;;;8.27;100.00;62851.28;4950601;29;20213;-82
2022/12/08 09:46:50;;;;;;;38.28;21.00;;;;;;;7.79;100.00;62799.69;4951728;29;20241;-81
2022/12/08 09:49:22;;;;;;;31.40;20.52;;;;;;;8.07;100.00;62828.63;4951354;28;20205;-82
2022/12/08 09:51:50;;;;;;;39.72;23.23;;;;;;;7.98;100.00;62821.31;4947861;29;20249;-81
2022/12/08 09:54:22;;;;;;;41.90;24.92;;;;;;;7.98;100.00;62819.31;4950701;29;20225;-80
2022/12/08 09:56:54;;;;;;;36.10;22.50;;;;;;;7.88;100.00;62808.47;4950092;29;20224;-82
2022/12/08 09:59:27;;;;;;;37.40;22.98;;;;;;;7.97;100.00;62820.31;4950834;29;20212;-82
2022/12/08 10:01:55;;;;;;;44.13;24.88;;;;;;;8.29;100.00;62850.81;4951489;29;20308;-82
2022/12/08 10:04:25;;;;;;;43.33;25.15;;;;;;;8.45;100.00;62869.38;4950025;29;20331;-81
2022/12/08 10:07:20;;;;;;;35.55;20.67;;;;;;;8.57;100.00;62882.28;4949025;28;20257;-82
2022/12/08 10:10:02;;;;;;;30.80;19.98;;;;;;;8.79;100.00;62902.47;4945642;28;20201;-81
2022/12/08 10:12:42;;;;;;;29.48;19.38;;;;;;;8.89;100.00;62910.28;4950853;29;20205;-81
2022/12/08 10:15:35;;;;;;;30.90;19.83;;;;;;;8.95;100.00;62921.56;4947145;29;20201;-81
2022/12/08 10:18:14;;;;;;;37.15;20.33;;;;;;;8.82;100.00;62902.53;4950976;28;20208;-81
2022/12/08 10:20:43;;;;;;;33.00;22.23;;;;;;;8.79;100.00;62901.97;4951950;29;20243;-82
2022/12/08 10:23:25;;;;;;;32.70;21.58;;;;;;;9.03;100.00;62934.38;4950463;28;20206;-81
2022/12/08 10:25:58;;;;;;;35.10;21.08;;;;;;;9.22;100.00;62948.94;4953533;29;20259;-83
2022/12/08 10:28:25;;;;;;;40.85;23.08;;;;;;;9.29;100.00;62951.09;4950715;29;20241;-81
2022/12/08 10:30:55;;;;;;;43.63;23.73;;;;;;;8.93;100.00;62921.50;4951768;29;20228;-81
2022/12/08 10:33:25;;;;;;;37.70;22.25;;;;;;;8.99;100.00;62928.22;4951176;28;20197;-81
2022/12/08 10:35:59;;;;;;;37.70;23.23;;;;;;;9.26;100.00;62950.53;4947597;29;20222;-81
2022/12/08 10:38:31;;;;;;;33.80;21.10;;;;;;;9.56;100.00;62979.00;4935641;29;20198;-81
2022/12/08 10:41:19;;;;;;;35.08;21.92;;;;;;;9.75;100.00;63000.69;4947334;29;20232;-81
2022/12/08 10:44:02;;;;;;;45.45;23.10;;;;;;;9.86;100.00;63014.59;4948590;29;20190;-80
2022/12/08 10:46:51;;;;;;;36.80;21.88;;;;;;;9.90;100.00;63016.72;4948764;29;20249;-80
2022/12/08 10:49:27;;;;;;;36.72;23.45;;;;;;;9.55;100.00;62985.59;4941619;29;20197;-81
2022/12/08 10:51:54;;;;;;;36.22;22.67;;;;;;;9.72;100.00;62995.56;4949011;29;20235;-82
2022/12/08 10:54:28;;;;;;;38.50;22.27;;;;;;;10.07;100.00;63036.34;4950434;28;20205;-81
2022/12/08 10:56:56;;;;;;;37.20;20.58;;;;;;;10.29;100.00;63062.19;4949142;29;20225;-79
2022/12/08 10:59:24;;;;;;;35.90;20.13;;;;;;;10.27;100.00;63057.56;4949963;29;20214;-81
2022/12/08 11:01:53;;;;;;;32.17;20.45;;;;;;;10.48;100.00;63078.78;4943979;29;20221;-81
2022/12/08 11:04:21;;;;;;;31.35;20.35;;;;;;;10.63;99.33;63093.78;4949793;29;20216;-81
2022/12/08 11:06:50;;;;;;;33.58;21.00;;;;;;;10.69;97.86;63097.44;4946887;29;20233;-81
2022/12/08 11:09:37;;;;;;;38.15;20.17;;;;;;;10.98;96.95;63122.88;4950657;29;20197;-81
2022/12/08 11:12:08;;;;;;;37.63;20.00;;;;;;;10.71;95.40;63100.03;4941336;29;20233;-80
2022/12/08 11:14:50;;;;;;;32.72;19.83;;;;;;;10.19;97.56;63048.78;4950451;29;20197;-82
2022/12/08 11:17:24;;;;;;;32.70;21.27;;;;;;;9.91;100.00;63020.28;4950670;29;20214;-80
2022/12/08 11:19:56;;;;;;;36.75;21.63;;;;;;;9.90;100.00;63016.19;4944847;29;20514;-82
2022/12/08 11:22:26;;;;;;;35.53;20.30;;;;;;;10.15;100.00;63044.63;4952620;29;20232;-80
2022/12/08 11:25:11;;;;;;;28.05;18.23;;;;;;;10.15;99.46;63045.16;4933658;29;20198;-81
2022/12/08 11:27:42;;;;;;;29.27;17.23;;;;;;;10.39;99.63;63072.53;4934756;29;20221;-81
2022/12/08 11:30:16;;;;;;;33.90;19.40;;;;;;;10.53;99.00;63080.91;4932534;29;20221;-80
2022/12/08 11:32:44;;;;;;;26.55;17.08;;;;;;;10.65;97.51;63093.31;4945914;29;20201;-82
2022/12/08 11:35:20;;;;;;;28.38;17.15;;;;;;;10.67;95.74;63093.34;4952885;29;20205;-82
2022/12/08 11:37:47;;;;;;;27.00;17.23;;;;;;;10.78;95.90;63106.75;4953075;29;20201;-82