Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:56;;;;;;;18.52;11.63;;;;;;;13.07;88.69;96599.06;5024322;28;20032;-64
2021/04/28 00:04:22;;;;;;;14.35;10.70;;;;;;;13.20;86.77;96603.03;5023345;28;20119;-65
2021/04/28 00:06:48;;;;;;;16.50;11.65;;;;;;;12.50;88.06;96514.06;5024410;28;20037;-63
2021/04/28 00:09:14;;;;;;;12.38;10.00;;;;;;;13.21;88.39;96614.97;5024856;28;20072;-63
2021/04/28 00:11:39;;;;;;;10.05;9.02;;;;;;;13.11;87.98;96627.66;5025227;28;20061;-64
2021/04/28 00:14:06;;;;;;;14.27;10.32;;;;;;;11.66;88.10;96402.84;5024424;28;20041;-64
2021/04/28 00:16:33;;;;;;;12.45;10.40;;;;;;;12.93;88.62;96632.38;5022567;28;20060;-65
2021/04/28 00:18:58;;;;;;;13.77;10.57;;;;;;;12.82;88.97;96626.00;5024504;28;20120;-63
2021/04/28 00:21:24;;;;;;;13.98;10.50;;;;;;;12.74;88.91;96629.97;5023962;28;20122;-65
2021/04/28 00:23:50;;;;;;;13.18;9.90;;;;;;;12.54;88.22;96598.19;5024459;28;20091;-64
2021/04/28 00:26:16;;;;;;;16.10;10.35;;;;;;;12.50;88.88;96605.72;5024126;28;20041;-64
2021/04/28 00:28:43;;;;;;;17.67;11.02;;;;;;;12.52;89.48;96622.78;5023271;28;20032;-64
2021/04/28 00:31:10;;;;;;;14.45;10.30;;;;;;;12.47;89.51;96625.94;5024024;28;20709;-64
2021/04/28 00:33:35;;;;;;;11.93;9.82;;;;;;;12.51;89.06;96621.19;5024613;28;20112;-63
2021/04/28 00:36:01;;;;;;;17.40;9.65;;;;;;;12.54;88.23;96614.84;5038874;28;20571;-63
2021/04/28 00:38:26;;;;;;;12.40;9.70;;;;;;;12.32;88.98;96617.94;5024091;28;20543;-63
2021/04/28 00:40:52;;;;;;;14.30;9.75;;;;;;;12.28;89.33;96612.41;5023628;28;20083;-63
2021/04/28 00:43:18;;;;;;;14.48;9.43;;;;;;;11.56;89.86;96508.97;5024409;28;20034;-62
2021/04/28 00:45:44;;;;;;;13.40;10.15;;;;;;;12.12;89.88;96623.06;5038495;28;20488;-63
2021/04/28 00:48:11;;;;;;;13.90;9.88;;;;;;;12.20;88.93;96624.69;5022788;28;20439;-64
2021/04/28 00:50:43;;;;;;;13.25;9.07;;;;;;;12.21;88.79;96629.03;5038638;28;20049;-63
2021/04/28 00:53:15;;;;;;;13.70;9.73;;;;;;;12.13;88.61;96627.41;5023899;28;20041;-63
2021/04/28 00:55:42;;;;;;;20.38;11.60;;;;;;;12.14;88.30;96623.44;5022476;28;20033;-63
2021/04/28 00:58:07;;;;;;;24.70;12.48;;;;;;;12.16;88.22;96634.97;5022245;28;20128;-64
2021/04/28 01:00:34;;;;;;;18.08;13.27;;;;;;;11.70;87.62;96554.25;5023524;28;20116;-63
2021/04/28 01:03:00;;;;;;;20.30;11.82;;;;;;;11.69;86.46;96562.97;5023881;28;20108;-63
2021/04/28 01:05:25;;;;;;;19.67;11.77;;;;;;;12.16;85.30;96630.22;5024104;28;20404;-63
2021/04/28 01:07:51;;;;;;;17.98;11.68;;;;;;;12.17;84.46;96633.78;5024088;28;20516;-63
2021/04/28 01:10:23;;;;;;;16.88;10.65;;;;;;;12.18;83.65;96635.38;5021025;28;20049;-63
2021/04/28 01:12:52;;;;;;;16.38;10.52;;;;;;;12.13;82.62;96632.97;5022513;28;20103;-63
2021/04/28 01:15:21;;;;;;;15.45;9.77;;;;;;;12.00;83.10;96640.03;5023202;28;20037;-63
2021/04/28 01:17:47;;;;;;;14.48;9.60;;;;;;;11.58;83.70;96590.66;5023745;28;20063;-63
2021/04/28 01:20:14;;;;;;;15.45;9.63;;;;;;;11.90;85.02;96643.56;5023503;28;20094;-64
2021/04/28 01:22:44;;;;;;;14.48;9.93;;;;;;;11.59;86.20;96610.84;5019343;28;20034;-63
2021/04/28 01:25:13;;;;;;;17.75;10.00;;;;;;;11.68;86.50;96652.94;5018532;28;20066;-62
2021/04/28 01:27:43;;;;;;;15.85;9.85;;;;;;;11.71;87.79;96644.63;5003780;28;20088;-63
2021/04/28 01:30:11;;;;;;;14.40;9.95;;;;;;;11.49;88.23;96620.69;5003460;28;20112;-63
2021/04/28 01:32:40;;;;;;;16.35;9.93;;;;;;;11.59;88.51;96642.16;5003867;28;20165;-63
2021/04/28 01:35:08;;;;;;;15.68;9.63;;;;;;;11.62;87.25;96635.03;5018460;28;20037;-64
2021/04/28 01:37:35;;;;;;;14.27;9.88;;;;;;;11.49;88.64;96650.41;5003449;28;20038;-64
2021/04/28 01:40:02;;;;;;;14.93;9.90;;;;;;;11.54;88.63;96645.28;5003819;28;20057;-63
2021/04/28 01:42:29;;;;;;;14.05;9.25;;;;;;;10.80;88.98;96559.97;5003127;28;20048;-63
2021/04/28 01:44:55;;;;;;;15.45;10.48;;;;;;;11.32;89.69;96634.41;5003832;28;20121;-65
2021/04/28 01:47:22;;;;;;;14.38;9.82;;;;;;;11.22;90.20;96643.47;5003453;28;20136;-63
2021/04/28 01:49:49;;;;;;;16.13;9.45;;;;;;;10.55;90.58;96555.03;5004043;28;20145;-64
2021/04/28 01:52:15;;;;;;;12.20;8.82;;;;;;;11.16;89.52;96631.94;5017989;28;20259;-64
2021/04/28 01:54:41;;;;;;;13.52;9.43;;;;;;;10.66;90.81;96594.69;5003599;28;20038;-65
2021/04/28 01:57:08;;;;;;;17.35;9.63;;;;;;;11.09;89.93;96639.41;5017579;28;20037;-64
2021/04/28 01:59:34;;;;;;;13.85;8.52;;;;;;;10.93;89.83;96625.81;5003566;28;20018;-63
2021/04/28 02:02:01;;;;;;;10.43;8.32;;;;;;;10.75;89.60;96601.91;5003071;28;20029;-63
2021/04/28 02:04:27;;;;;;;12.38;8.50;;;;;;;10.77;89.79;96649.38;5007594;28;20338;-63
2021/04/28 02:06:53;;;;;;;12.38;8.80;;;;;;;10.52;90.55;96604.84;5007208;28;20030;-63
2021/04/28 02:09:19;;;;;;;13.10;8.98;;;;;;;10.55;89.77;96626.22;5008128;28;20067;-64
2021/04/28 02:11:44;;;;;;;15.32;8.80;;;;;;;10.09;89.63;96559.31;5006568;28;20032;-62
2021/04/28 02:14:20;;;;;;;12.32;8.13;;;;;;;10.57;89.54;96634.97;5007141;28;20183;-63
2021/04/28 02:16:46;;;;;;;15.77;8.48;;;;;;;10.39;88.29;96618.16;5006901;28;20041;-62
2021/04/28 02:19:13;;;;;;;12.13;8.70;;;;;;;10.58;87.29;96642.88;5007434;28;20030;-63
2021/04/28 02:21:40;;;;;;;14.57;9.57;;;;;;;10.45;87.97;96633.25;5006336;28;20026;-63
2021/04/28 02:24:08;;;;;;;15.05;10.23;;;;;;;8.24;87.33;96259.41;5038175;28;20120;-64
2021/04/28 02:26:35;;;;;;;17.50;11.57;;;;;;;10.44;87.79;96620.59;5026114;28;20511;-62
2021/04/28 02:29:00;;;;;;;16.77;11.30;;;;;;;10.59;87.52;96638.94;5025124;28;20493;-63
2021/04/28 02:31:25;;;;;;;16.98;10.65;;;;;;;10.67;87.96;96637.84;5026387;28;20029;-64
2021/04/28 02:33:51;;;;;;;13.50;10.15;;;;;;;10.60;85.48;96646.09;5025169;28;20397;-64
2021/04/28 02:36:17;;;;;;;14.57;10.48;;;;;;;10.43;85.88;96599.59;5026321;28;20288;-64
2021/04/28 02:39:19;;;;;;;15.73;10.23;;;;;;;10.62;83.15;96638.16;5024895;28;20041;-63
2021/04/28 02:41:46;;;;;;;13.68;10.05;;;;;;;10.64;82.36;96637.78;5021869;28;20041;-64
2021/04/28 02:44:14;;;;;;;22.80;11.10;;;;;;;10.67;80.79;96635.06;5024956;28;20041;-64
2021/04/28 02:46:40;;;;;;;19.23;11.57;;;;;;;10.68;81.18;96663.56;5024200;28;20420;-64
2021/04/28 02:49:08;;;;;;;16.63;11.63;;;;;;;10.05;80.95;96574.25;5026824;28;20033;-64
2021/04/28 02:51:36;;;;;;;22.20;12.32;;;;;;;10.63;79.35;96648.09;5024316;28;20045;-63
2021/04/28 02:54:04;;;;;;;17.90;12.00;;;;;;;10.70;78.68;96639.06;5026480;28;20037;-64
2021/04/28 02:56:30;;;;;;;19.75;12.13;;;;;;;10.08;76.66;96545.84;5025850;28;20029;-63
2021/04/28 02:58:57;;;;;;;22.52;13.80;;;;;;;10.58;75.40;96648.44;5024729;28;20421;-63
2021/04/28 03:01:24;;;;;;;22.33;12.75;;;;;;;10.62;75.32;96649.25;5025820;28;20025;-63
2021/04/28 03:03:52;;;;;;;22.63;12.52;;;;;;;10.43;74.53;96621.75;5026107;28;20030;-63
2021/04/28 03:06:18;;;;;;;19.63;12.15;;;;;;;10.66;72.66;96644.56;5024532;28;20057;-63
2021/04/28 03:08:46;;;;;;;20.42;12.52;;;;;;;9.77;71.57;96571.94;5026371;28;20468;-63
2021/04/28 03:11:12;;;;;;;23.00;13.60;;;;;;;10.65;72.43;96653.25;5025926;28;20826;-64
2021/04/28 03:13:39;;;;;;;24.52;13.70;;;;;;;10.13;72.61;96587.81;5040763;28;20041;-64
2021/04/28 03:16:05;;;;;;;23.80;13.98;;;;;;;10.67;72.91;96656.41;5040237;28;20557;-64
2021/04/28 03:18:31;;;;;;;25.65;15.50;;;;;;;10.69;72.64;96657.63;5025622;28;20042;-64
2021/04/28 03:20:59;;;;;;;26.58;14.77;;;;;;;10.67;72.51;96662.75;5025206;28;20068;-65
2021/04/28 03:23:25;;;;;;;24.77;15.70;;;;;;;10.53;71.56;96634.13;5015785;28;20033;-64
2021/04/28 03:25:51;;;;;;;28.42;16.70;;;;;;;10.35;72.67;96609.00;5005571;28;20044;-63
2021/04/28 03:28:16;;;;;;;30.77;16.85;;;;;;;10.73;72.73;96663.22;5005974;28;20037;-64
2021/04/28 03:30:42;;;;;;;31.27;18.20;;;;;;;10.80;72.70;96668.00;5005629;28;20029;-64
2021/04/28 03:33:07;;;;;;;23.65;14.02;;;;;;;10.02;71.44;96556.41;5005901;28;20053;-63
2021/04/28 03:35:33;;;;;;;20.73;13.23;;;;;;;10.99;70.60;96671.38;5005257;28;20033;-65
2021/04/28 03:37:58;;;;;;;21.50;13.95;;;;;;;10.91;70.55;96671.72;5005511;28;20038;-64
2021/04/28 03:40:24;;;;;;;26.95;14.75;;;;;;;11.02;72.32;96673.38;5003568;28;20041;-64
2021/04/28 03:42:49;;;;;;;27.20;14.18;;;;;;;11.06;71.41;96676.19;5004011;28;20034;-64
2021/04/28 03:45:15;;;;;;;20.33;13.13;;;;;;;10.68;72.81;96669.88;5003703;28;20038;-64
2021/04/28 03:47:41;;;;;;;21.52;13.35;;;;;;;10.83;72.78;96675.59;5005516;28;20405;-64
2021/04/28 03:50:07;;;;;;;24.90;12.75;;;;;;;10.42;72.98;96628.47;5005690;28;20053;-63
2021/04/28 03:52:32;;;;;;;21.20;12.98;;;;;;;10.22;70.41;96579.22;5005161;28;20065;-63
2021/04/28 03:54:58;;;;;;;22.15;12.60;;;;;;;11.02;68.88;96683.69;5005463;28;20037;-65
2021/04/28 03:57:24;;;;;;;21.65;12.80;;;;;;;10.95;70.73;96689.16;5003158;28;20038;-63
2021/04/28 03:59:49;;;;;;;21.92;12.75;;;;;;;11.03;70.16;96693.59;5020274;28;20025;-64
2021/04/28 04:02:15;;;;;;;22.27;13.70;;;;;;;10.85;70.46;96653.81;5004465;28;20038;-64
2021/04/28 04:04:40;;;;;;;21.70;12.75;;;;;;;11.24;68.40;96691.03;5003804;28;20072;-65
2021/04/28 04:07:06;;;;;;;16.75;12.18;;;;;;;11.29;67.74;96693.41;5003386;28;20441;-64
2021/04/28 04:09:31;;;;;;;21.35;12.18;;;;;;;11.08;66.44;96640.59;5005295;28;20394;-63
2021/04/28 04:11:57;;;;;;;27.02;11.98;;;;;;;11.25;66.61;96675.97;5004694;28;20719;-64
2021/04/28 04:14:22;;;;;;;17.95;11.18;;;;;;;11.20;66.55;96651.38;5005089;28;20029;-63
2021/04/28 04:16:48;;;;;;;19.48;12.27;;;;;;;11.58;65.69;96706.34;5004557;28;20033;-63
2021/04/28 04:19:13;;;;;;;22.35;12.13;;;;;;;11.62;65.36;96693.28;5005370;28;20064;-64
2021/04/28 04:21:39;;;;;;;20.45;11.75;;;;;;;11.46;65.32;96676.16;5004441;28;20697;-63
2021/04/28 04:24:06;;;;;;;19.52;9.90;;;;;;;11.11;65.32;96642.59;5019926;28;20493;-63
2021/04/28 04:26:31;;;;;;;20.90;11.75;;;;;;;11.87;65.41;96717.28;5024095;28;20059;-62
2021/04/28 04:28:57;;;;;;;17.45;10.10;;;;;;;12.09;64.22;96715.44;5024450;28;20057;-64
2021/04/28 04:31:22;;;;;;;24.27;11.15;;;;;;;11.16;64.78;96584.03;5023809;28;20500;-63
2021/04/28 04:33:47;;;;;;;19.02;10.93;;;;;;;11.97;64.65;96708.22;5022581;28;20409;-62
2021/04/28 04:36:13;;;;;;;19.88;10.88;;;;;;;12.19;64.73;96714.69;5023787;28;20033;-63
2021/04/28 04:38:38;;;;;;;21.85;12.27;;;;;;;11.85;64.71;96680.00;5022710;28;20048;-63
2021/04/28 04:41:04;;;;;;;24.08;11.93;;;;;;;12.00;64.94;96663.03;5023313;28;20026;-62
2021/04/28 04:43:29;;;;;;;16.15;9.70;;;;;;;11.94;64.67;96663.78;5024167;28;20029;-65
2021/04/28 04:45:55;;;;;;;24.88;12.65;;;;;;;12.19;65.63;96714.69;5022420;28;20032;-63
2021/04/28 04:48:20;;;;;;;18.48;11.00;;;;;;;11.74;66.05;96648.63;5024287;28;20124;-63
2021/04/28 04:50:46;;;;;;;17.48;10.75;;;;;;;11.78;66.88;96649.44;5022744;28;20056;-63
2021/04/28 04:53:11;;;;;;;18.33;9.35;;;;;;;11.59;66.42;96591.41;5023939;28;20138;-61
2021/04/28 04:55:36;;;;;;;21.45;10.77;;;;;;;11.62;67.03;96618.38;5023449;28;20045;-63
2021/04/28 04:58:03;;;;;;;15.60;9.65;;;;;;;12.28;67.41;96723.50;5023935;28;20068;-63
2021/04/28 05:00:28;;;;;;;15.50;9.05;;;;;;;11.82;67.25;96680.78;5023609;28;20045;-64
2021/04/28 05:02:53;;;;;;;15.77;8.88;;;;;;;12.28;67.57;96733.78;5022196;28;20803;-62
2021/04/28 05:05:19;;;;;;;16.58;9.38;;;;;;;12.47;67.59;96730.72;5023536;28;20475;-61
2021/04/28 05:07:45;;;;;;;13.85;8.20;;;;;;;12.18;67.03;96679.78;5023642;28;20041;-61
2021/04/28 05:10:12;;;;;;;14.50;8.20;;;;;;;12.46;67.78;96741.03;5023447;28;20534;-62
2021/04/28 05:12:38;;;;;;;15.27;8.40;;;;;;;12.48;67.94;96747.00;5023392;28;20038;-62
2021/04/28 05:15:05;;;;;;;13.00;8.45;;;;;;;12.45;68.02;96750.56;5022177;28;20044;-62
2021/04/28 05:17:31;;;;;;;16.30;9.15;;;;;;;12.54;67.57;96748.22;5022023;28;20034;-62
2021/04/28 05:19:57;;;;;;;13.98;8.10;;;;;;;12.48;67.47;96760.06;5023595;28;20471;-62
2021/04/28 05:22:25;;;;;;;12.25;7.85;;;;;;;12.55;67.61;96760.91;5021519;28;20047;-62
2021/04/28 05:24:50;;;;;;;13.90;8.43;;;;;;;11.97;67.47;96701.88;5022578;28;20094;-63
2021/04/28 05:27:16;;;;;;;13.52;7.95;;;;;;;12.77;67.06;96762.59;5023342;28;20045;-62
2021/04/28 05:29:42;;;;;;;13.35;8.15;;;;;;;12.51;66.55;96710.09;5023759;28;20433;-62
2021/04/28 05:32:08;;;;;;;13.10;8.45;;;;;;;12.67;66.30;96724.44;5023272;28;20064;-63
2021/04/28 05:34:33;;;;;;;17.50;8.40;;;;;;;13.11;65.74;96786.19;5023898;28;20064;-63
2021/04/28 05:36:59;;;;;;;14.57;8.00;;;;;;;12.69;65.68;96694.28;5021583;28;20029;-62
2021/04/28 05:39:24;;;;;;;14.60;8.55;;;;;;;13.32;64.81;96764.00;5028077;28;20469;-62
2021/04/28 05:41:50;;;;;;;15.40;9.60;;;;;;;13.53;64.92;96771.56;5026681;28;20456;-63
2021/04/28 05:44:15;;;;;;;14.30;8.10;;;;;;;13.54;64.21;96785.09;5028263;28;20095;-62
2021/04/28 05:46:41;;;;;;;10.50;8.25;;;;;;;13.50;64.45;96778.72;5027107;28;20029;-64
2021/04/28 05:49:06;;;;;;;16.98;9.00;;;;;;;13.45;65.13;96786.66;5027633;28;20127;-63
2021/04/28 05:51:32;;;;;;;13.40;8.77;;;;;;;12.03;64.10;96567.06;5022378;28;20135;-63
2021/04/28 05:53:58;;;;;;;16.27;8.95;;;;;;;13.79;63.07;96871.41;5026628;28;20113;-64
2021/04/28 05:56:24;;;;;;;16.48;8.23;;;;;;;13.92;62.35;96793.84;5025535;28;20061;-69
2021/04/28 05:58:49;;;;;;;12.50;8.18;;;;;;;14.04;61.70;96791.44;5025578;28;20113;-64
2021/04/28 06:01:15;;;;;;;13.52;9.30;;;;;;;13.10;60.74;96586.34;5025643;28;20527;-62
2021/04/28 06:03:41;;;;;;;13.52;9.00;;;;;;;14.48;61.08;96793.81;5026804;28;20119;-63
2021/04/28 06:06:08;;;;;;;18.92;10.43;;;;;;;14.36;60.07;96763.56;5024228;28;20037;-67
2021/04/28 06:08:33;;;;;;;14.77;8.48;;;;;;;14.27;59.84;96747.28;5026309;28;20504;-65
2021/04/28 06:10:59;;;;;;;12.65;9.35;;;;;;;14.59;59.40;96786.22;5026080;28;20029;-65
2021/04/28 06:13:24;;;;;;;17.00;8.57;;;;;;;14.48;59.39;96766.72;5041792;28;20034;-64
2021/04/28 06:15:50;;;;;;;11.60;8.70;;;;;;;14.36;59.05;96735.72;5026045;28;20041;-64
2021/04/28 06:18:15;;;;;;;13.82;8.50;;;;;;;14.41;58.30;96736.13;5041804;28;20179;-66
2021/04/28 06:20:40;;;;;;;11.93;8.30;;;;;;;14.60;57.61;96746.00;5026513;28;20112;-65
2021/04/28 06:23:06;;;;;;;11.90;8.10;;;;;;;14.82;58.59;96787.34;5026932;28;20084;-64
2021/04/28 06:25:31;;;;;;;15.20;8.85;;;;;;;14.91;59.30;96786.91;5026074;28;20041;-67
2021/04/28 06:27:57;;;;;;;9.10;7.32;;;;;;;14.19;57.84;96672.44;5025648;28;20038;-65
2021/04/28 06:30:23;;;;;;;13.27;9.43;;;;;;;15.01;57.35;96770.13;5024977;28;20495;-66
2021/04/28 06:32:49;;;;;;;17.38;9.13;;;;;;;15.01;58.01;96777.69;5020480;28;20033;-67
2021/04/28 06:35:15;;;;;;;14.43;8.27;;;;;;;12.79;62.50;96604.56;5024967;28;20350;-66
2021/04/28 06:37:41;;;;;;;13.25;8.93;;;;;;;14.44;59.97;96809.75;5025542;28;20121;-68
2021/04/28 06:40:09;;;;;;;13.43;7.75;;;;;;;13.79;62.20;96789.84;5024802;28;20108;-65
2021/04/28 06:42:34;;;;;;;12.98;8.25;;;;;;;13.79;61.70;96787.06;5026283;28;20033;-64
2021/04/28 06:45:00;;;;;;;10.60;7.30;;;;;;;13.35;62.66;96804.13;5026213;28;20412;-63
2021/04/28 06:47:25;;;;;;;12.70;7.80;;;;;;;12.96;63.44;96731.69;5025638;28;20337;-65
2021/04/28 06:49:53;;;;;;;20.98;9.07;;;;;;;13.47;65.09;96801.75;5023353;28;20619;-66
2021/04/28 06:52:19;;;;;;;14.52;8.60;;;;;;;13.82;59.87;96739.75;5024375;28;20522;-68
2021/04/28 06:54:44;;;;;;;13.52;8.35;;;;;;;14.28;58.72;96753.63;5025269;28;20037;-67
2021/04/28 06:57:09;;;;;;;12.02;7.97;;;;;;;13.69;58.10;96700.38;5024391;28;20033;-69
2021/04/28 06:59:35;;;;;;;11.02;7.72;;;;;;;13.37;62.91;96796.97;5025309;28;20037;-70
2021/04/28 07:02:00;;;;;;;12.52;7.75;;;;;;;13.50;60.71;96789.84;5025369;28;20052;-70
2021/04/28 07:04:26;;;;;;;15.75;9.68;;;;;;;14.02;60.26;96793.06;5024836;28;20033;-67
2021/04/28 07:06:51;;;;;;;11.43;7.80;;;;;;;14.01;58.54;96813.72;5023714;28;20030;-70
2021/04/28 07:09:17;;;;;;;16.08;7.50;;;;;;;13.90;59.76;96782.31;5026248;28;20377;-68
2021/04/28 07:11:43;;;;;;;7.82;4.65;;;;;;;13.78;60.01;96788.28;5023509;28;20052;-67
2021/04/28 07:14:08;;;;;;;14.40;9.35;;;;;;;12.99;60.85;96675.28;5024552;28;20088;-70
2021/04/28 07:16:34;;;;;;;11.20;6.65;;;;;;;13.90;61.23;96802.59;5023308;28;20560;-68
2021/04/28 07:19:00;;;;;;;13.18;9.27;;;;;;;13.07;60.89;96690.81;5026157;28;20421;-67
2021/04/28 07:21:25;;;;;;;18.15;9.73;;;;;;;14.10;59.07;96794.66;5024930;28;20091;-68
2021/04/28 07:23:51;;;;;;;20.30;9.60;;;;;;;13.95;60.06;96731.78;5024650;28;20033;-64
2021/04/28 07:26:17;;;;;;;11.73;7.80;;;;;;;14.50;57.75;96735.66;5022855;28;20044;-69
2021/04/28 07:28:48;;;;;;;13.52;8.85;;;;;;;14.63;57.19;96750.75;5021416;28;20034;-67
2021/04/28 07:31:14;;;;;;;15.65;8.60;;;;;;;14.54;57.40;96714.16;5023382;28;20080;-66
2021/04/28 07:33:39;;;;;;;30.58;16.25;;;;;;;15.57;56.91;96788.56;5022594;28;20463;-65
2021/04/28 07:36:05;;;;;;;8.35;6.47;;;;;;;15.08;57.47;96781.25;5024084;28;20475;-63
2021/04/28 07:38:30;;;;;;;17.55;8.30;;;;;;;14.09;58.18;96709.47;5025324;28;20044;-62
2021/04/28 07:40:56;;;;;;;9.93;8.02;;;;;;;14.50;58.77;96763.53;5024695;28;20030;-67
2021/04/28 07:43:21;;;;;;;15.25;9.05;;;;;;;14.86;57.21;96776.16;5024345;28;20033;-63
2021/04/28 07:45:47;;;;;;;13.65;9.10;;;;;;;14.08;56.22;96607.63;5023911;28;20098;-63
2021/04/28 07:48:14;;;;;;;13.15;8.18;;;;;;;15.53;55.23;96779.44;5025194;28;20416;-66
2021/04/28 07:50:41;;;;;;;10.13;7.63;;;;;;;15.47;55.21;96760.72;5023228;28;20129;-64
2021/04/28 07:53:06;;;;;;;14.10;7.50;;;;;;;15.13;54.40;96674.00;5025273;28;20145;-64
2021/04/28 07:55:35;;;;;;;10.02;6.60;;;;;;;15.33;54.53;96716.94;5024754;28;20112;-66
2021/04/28 07:58:00;;;;;;;10.73;6.88;;;;;;;15.00;54.06;96725.91;5023245;28;20029;-66
2021/04/28 08:00:27;;;;;;;14.82;7.88;;;;;;;15.41;53.98;96740.84;5023473;28;20419;-64
2021/04/28 08:02:53;;;;;;;11.85;6.97;;;;;;;16.24;53.08;96771.28;5025215;28;20037;-63
2021/04/28 08:05:19;;;;;;;13.50;7.95;;;;;;;16.52;51.76;96774.59;5023136;28;20028;-69
2021/04/28 08:07:44;;;;;;;13.85;7.55;;;;;;;16.90;50.94;96769.00;5023855;28;20090;-64
2021/04/28 08:10:10;;;;;;;19.00;8.60;;;;;;;17.19;49.92;96770.22;5023252;28;20521;-65
2021/04/28 08:12:36;;;;;;;15.98;8.93;;;;;;;17.01;49.35;96696.91;5023166;28;20525;-64
2021/04/28 08:15:03;;;;;;;15.05;7.68;;;;;;;17.24;49.71;96738.97;5022304;28;20455;-66
2021/04/28 08:17:30;;;;;;;15.73;8.02;;;;;;;17.48;49.49;96760.25;5021865;28;20045;-67
2021/04/28 08:19:56;;;;;;;18.95;9.70;;;;;;;16.55;51.19;96698.28;5028102;28;20409;-63
2021/04/28 08:22:22;;;;;;;11.45;7.18;;;;;;;16.15;50.78;96544.59;5034536;28;20029;-62
2021/04/28 08:24:48;;;;;;;17.08;8.77;;;;;;;17.22;51.47;96767.38;5022824;28;20041;-65
2021/04/28 08:27:13;;;;;;;20.50;9.07;;;;;;;16.24;51.91;96709.78;5022194;28;20072;-68
2021/04/28 08:29:39;;;;;;;10.45;6.68;;;;;;;15.86;52.11;96672.66;5022406;28;20045;-68
2021/04/28 08:32:04;;;;;;;19.30;9.55;;;;;;;16.43;53.60;96757.50;5023656;28;20022;-67
2021/04/28 08:34:30;;;;;;;14.50;7.50;;;;;;;15.25;54.50;96587.03;5023402;28;20126;-67
2021/04/28 08:36:55;;;;;;;13.90;8.35;;;;;;;16.28;53.58;96683.38;5023611;28;20112;-72
2021/04/28 08:39:21;;;;;;;22.13;9.25;;;;;;;16.84;53.04;96759.47;5022639;28;20029;-64
2021/04/28 08:41:48;;;;;;;10.10;6.55;;;;;;;16.11;54.56;96692.75;5021959;28;20030;-69
2021/04/28 08:44:14;;;;;;;19.33;9.77;;;;;;;16.94;53.65;96750.16;5024415;28;20405;-68
2021/04/28 08:46:39;;;;;;;11.45;6.68;;;;;;;16.25;51.06;96622.72;5038221;28;20036;-67
2021/04/28 08:49:06;;;;;;;9.93;6.78;;;;;;;17.49;50.83;96745.81;5022226;28;20033;-67
2021/04/28 08:51:32;;;;;;;10.45;7.63;;;;;;;16.17;52.00;96702.25;5020692;28;20049;-69
2021/04/28 08:53:58;;;;;;;14.82;9.20;;;;;;;17.13;51.74;96743.91;5023335;28;20045;-65
2021/04/28 08:56:24;;;;;;;10.57;5.93;;;;;;;16.16;52.15;96675.53;5021431;28;20454;-67
2021/04/28 08:58:51;;;;;;;16.05;7.50;;;;;;;16.48;52.30;96652.84;5026469;28;20041;-66
2021/04/28 09:01:29;;;;;;;11.60;6.78;;;;;;;17.02;51.69;96726.47;5023789;28;20532;-68
2021/04/28 09:03:57;;;;;;;10.05;5.93;;;;;;;16.91;51.93;96709.03;5024234;28;20317;-65
2021/04/28 09:06:31;;;;;;;11.98;6.70;;;;;;;16.77;50.92;96675.66;5021328;28;20120;-69
2021/04/28 09:09:04;;;;;;;10.50;6.57;;;;;;;17.04;50.78;96643.66;5024159;28;20038;-68
2021/04/28 09:11:43;;;;;;;10.10;5.80;;;;;;;15.57;51.43;96554.03;5020860;28;20561;-68
2021/04/28 09:14:15;;;;;;;8.52;5.80;;;;;;;14.09;50.96;96267.44;5022746;28;20382;-69
2021/04/28 09:16:53;;;;;;;6.03;5.35;;;;;;;16.86;51.47;96723.47;5021379;28;20052;-69
2021/04/28 09:19:35;;;;;;;10.50;5.68;;;;;;;16.91;50.87;96717.41;5018311;28;20087;-66
2021/04/28 09:22:04;;;;;;;8.80;6.03;;;;;;;16.94;51.44;96725.78;5015570;28;20033;-68
2021/04/28 09:24:34;;;;;;;7.07;5.05;;;;;;;17.16;51.74;96717.88;5020121;28;20056;-70
2021/04/28 09:27:04;;;;;;;7.88;5.80;;;;;;;17.46;50.31;96724.28;5021803;28;20053;-67
2021/04/28 09:29:34;;;;;;;11.40;6.40;;;;;;;17.06;51.50;96702.00;5037412;28;20195;-63
2021/04/28 09:32:04;;;;;;;8.98;5.97;;;;;;;17.50;51.81;96679.38;5022177;28;20033;-65
2021/04/28 09:34:35;;;;;;;12.05;6.38;;;;;;;17.84;50.83;96710.84;5023030;28;20036;-64
2021/04/28 09:37:13;;;;;;;11.18;5.13;;;;;;;17.82;49.78;96718.88;5021548;28;20045;-64
2021/04/28 09:39:48;;;;;;;8.43;5.45;;;;;;;17.41;50.14;96698.72;5023152;28;20929;-66
2021/04/28 09:42:16;;;;;;;8.00;5.63;;;;;;;17.90;49.67;96721.16;5022806;28;20036;-66
2021/04/28 09:44:48;;;;;;;6.72;5.40;;;;;;;17.95;49.64;96711.47;5022903;28;20406;-65
2021/04/28 09:47:16;;;;;;;12.00;5.53;;;;;;;15.82;50.27;96370.22;5020640;28;20041;-64
2021/04/28 09:49:56;;;;;;;4.93;4.43;;;;;;;17.87;50.54;96721.22;5022708;28;20030;-66
2021/04/28 09:52:44;;;;;;;8.48;5.32;;;;;;;17.90;50.19;96703.53;5021755;28;20524;-71
2021/04/28 09:55:14;;;;;;;8.55;6.28;;;;;;;18.41;49.73;96722.69;5020346;28;20029;-70
2021/04/28 09:57:45;;;;;;;7.45;5.95;;;;;;;18.27;48.89;96694.06;5021800;28;20029;-65
2021/04/28 10:00:27;;;;;;;9.10;5.90;;;;;;;18.29;49.38;96688.84;5020765;28;20075;-63
2021/04/28 10:03:01;;;;;;;12.27;6.07;;;;;;;16.07;51.10;96359.50;5023007;28;20045;-62
2021/04/28 10:05:38;;;;;;;8.60;5.53;;;;;;;18.35;48.95;96690.72;5021758;28;20036;-62
2021/04/28 10:08:20;;;;;;;12.55;5.88;;;;;;;17.77;49.42;96649.31;5022808;28;20056;-62
2021/04/28 10:10:47;;;;;;;7.43;4.97;;;;;;;18.20;50.25;96695.00;5020889;28;20038;-62
2021/04/28 10:13:13;;;;;;;9.05;5.35;;;;;;;18.18;48.18;96675.00;5021464;28;20080;-64
2021/04/28 10:15:39;;;;;;;12.90;5.97;;;;;;;18.70;48.11;96687.22;5020621;28;20041;-62
2021/04/28 10:18:10;;;;;;;8.73;5.30;;;;;;;18.68;48.21;96664.44;5022255;28;20390;-64
2021/04/28 10:20:37;;;;;;;5.68;4.90;;;;;;;18.02;48.11;96627.25;5022765;28;20044;-67
2021/04/28 10:23:08;;;;;;;8.32;5.55;;;;;;;18.69;48.56;96682.06;5023487;28;20484;-63
2021/04/28 10:25:35;;;;;;;7.50;4.85;;;;;;;18.54;47.51;96619.81;5026407;28;20033;-65
2021/04/28 10:28:02;;;;;;;5.93;5.05;;;;;;;18.43;48.32;96680.97;5025591;28;20503;-69
2021/04/28 10:30:27;;;;;;;10.18;5.72;;;;;;;18.44;48.68;96688.16;5025564;28;20025;-66
2021/04/28 10:32:56;;;;;;;6.07;5.18;;;;;;;18.63;48.15;96664.94;5025993;28;20049;-67
2021/04/28 10:35:25;;;;;;;12.52;6.18;;;;;;;18.87;48.46;96665.63;5024316;28;20029;-66
2021/04/28 10:37:51;;;;;;;6.38;4.70;;;;;;;18.09;48.12;96577.47;5025441;28;20025;-69
2021/04/28 10:40:20;;;;;;;14.25;7.70;;;;;;;18.01;47.42;96547.19;5025705;28;20108;-65
2021/04/28 10:42:46;;;;;;;11.23;6.22;;;;;;;19.46;47.17;96664.31;5024916;28;20317;-67
2021/04/28 10:45:37;;;;;;;11.45;6.22;;;;;;;18.82;47.08;96574.34;5024362;28;20111;-70
2021/04/28 10:48:07;;;;;;;11.30;6.60;;;;;;;18.99;46.82;96601.19;5023723;28;20087;-68
2021/04/28 10:50:39;;;;;;;10.13;6.05;;;;;;;17.09;45.59;96257.00;5025283;28;20512;-68
2021/04/28 10:53:23;;;;;;;11.57;6.30;;;;;;;18.77;46.98;96619.75;5025922;28;20029;-63
2021/04/28 10:55:55;;;;;;;7.75;6.00;;;;;;;19.60;46.82;96656.75;5025662;28;20406;-62
2021/04/28 10:58:31;;;;;;;10.75;4.68;;;;;;;18.91;47.83;96653.09;5025888;28;20041;-62
2021/04/28 11:00:59;;;;;;;8.88;5.95;;;;;;;18.92;48.64;96649.06;5025311;28;20079;-70
2021/04/28 11:03:33;;;;;;;9.75;6.05;;;;;;;19.55;45.68;96649.66;5025755;28;20515;-69
2021/04/28 11:06:20;;;;;;;15.70;7.13;;;;;;;19.36;47.28;96648.47;5015972;28;20033;-69
2021/04/28 11:09:07;;;;;;;6.82;5.68;;;;;;;20.15;44.57;96605.94;5025828;28;20034;-66
2021/04/28 11:11:32;;;;;;;9.00;5.95;;;;;;;21.10;42.72;96640.59;5024706;28;20068;-65
2021/04/28 11:14:10;;;;;;;12.27;6.70;;;;;;;21.04;43.66;96631.09;5024256;28;20480;-66
2021/04/28 11:16:58;;;;;;;10.32;6.85;;;;;;;21.17;42.82;96619.84;5025177;28;20553;-67
2021/04/28 11:19:28;;;;;;;14.93;6.95;;;;;;;21.41;41.63;96573.97;5024416;28;20574;-66
2021/04/28 11:22:15;;;;;;;12.85;7.85;;;;;;;21.87;41.30;96635.28;5024452;28;20033;-64
2021/04/28 11:25:15;;;;;;;8.95;6.25;;;;;;;19.71;41.81;96393.13;5023466;28;20188;-67
2021/04/28 11:27:58;;;;;;;10.57;7.15;;;;;;;20.61;43.47;96642.03;5033880;28;20029;-63