Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:58;;;;;;;6.05;3.90;;;20.80;1.00;;;;;;4972273;28;20034;-75
2022/07/03 00:04:23;;;;;;;5.03;4.20;;;20.80;1.00;;;;;;4971589;28;20026;-76
2022/07/03 00:06:49;;;;;;;4.90;4.10;;;20.90;1.00;;;;;;4972062;28;20126;-76
2022/07/03 00:09:15;;;;;;;6.75;4.03;;;20.90;1.00;;;;;;4971806;28;20081;-75
2022/07/03 00:11:42;;;;;;;6.82;4.40;;;20.80;1.00;;;;;;4971787;28;20035;-75
2022/07/03 00:14:07;;;;;;;4.43;3.60;;;20.70;1.00;;;;;;4972038;28;20034;-75
2022/07/03 00:16:33;;;;;;;5.10;4.10;;;20.70;1.00;;;;;;4972692;28;20105;-75
2022/07/03 00:18:58;;;;;;;6.45;3.97;;;20.80;1.00;;;;;;4971643;28;20038;-75
2022/07/03 00:21:55;;;;;;;4.90;4.40;;;20.70;1.00;;;;;;4954718;28;20470;-75
2022/07/03 00:24:26;;;;;;;4.47;3.92;;;20.60;1.00;;;;;;4949801;28;20038;-75
2022/07/03 00:26:53;;;;;;;7.75;4.40;;;20.60;1.00;;;;;;4971795;28;20093;-75
2022/07/03 00:29:23;;;;;;;6.70;4.15;;;20.60;1.00;;;;;;4971896;28;20043;-75
2022/07/03 00:31:49;;;;;;;6.65;4.22;;;20.60;1.00;;;;;;4968583;28;20026;-75
2022/07/03 00:34:17;;;;;;;6.00;4.35;;;20.50;1.00;;;;;;4971833;28;20054;-75
2022/07/03 00:36:45;;;;;;;5.93;4.72;;;20.40;1.00;;;;;;4974748;28;20117;-75
2022/07/03 00:39:11;;;;;;;7.00;4.50;;;20.50;1.00;;;;;;4974630;28;20058;-75
2022/07/03 00:41:37;;;;;;;4.80;4.22;;;20.50;1.00;;;;;;4975468;28;20443;-75
2022/07/03 00:44:03;;;;;;;5.38;4.75;;;20.50;1.00;;;;;;4975111;28;20023;-75
2022/07/03 00:46:29;;;;;;;6.43;4.38;;;20.50;1.00;;;;;;4975723;28;20031;-76
2022/07/03 00:48:57;;;;;;;7.78;4.50;;;20.40;1.00;;;;;;4975261;28;20030;-76
2022/07/03 00:51:27;;;;;;;6.57;4.28;;;20.40;1.00;;;;;;4974963;28;20117;-75
2022/07/03 00:53:56;;;;;;;5.63;4.45;;;20.30;1.00;;;;;;4974484;28;20027;-76
2022/07/03 00:56:28;;;;;;;4.70;4.22;;;20.40;1.00;;;;;;4959687;28;20388;-75
2022/07/03 00:59:00;;;;;;;5.82;4.43;;;20.40;1.00;;;;;;4971828;28;20027;-75
2022/07/03 01:01:31;;;;;;;5.68;4.53;;;20.30;1.00;;;;;;4974879;28;20030;-75
2022/07/03 01:04:16;;;;;;;5.93;4.38;;;20.20;1.00;;;;;;4974795;28;20534;-75
2022/07/03 01:07:12;;;;;;;4.70;4.22;;;20.10;1.00;;;;;;4974674;28;20026;-75
2022/07/03 01:10:04;;;;;;;5.97;4.05;;;20.10;1.00;;;;;;4974369;28;20445;-75
2022/07/03 01:13:09;;;;;;;4.22;3.83;;;20.10;1.00;;;;;;4974447;28;20042;-75
2022/07/03 01:15:50;;;;;;;7.57;4.10;;;19.90;1.00;;;;;;4974561;28;20046;-75
2022/07/03 01:18:36;;;;;;;4.45;3.70;;;19.90;1.00;;;;;;4974492;28;20030;-75
2022/07/03 01:21:16;;;;;;;5.75;3.72;;;19.90;1.00;;;;;;4974148;28;20511;-75
2022/07/03 01:23:57;;;;;;;4.13;3.72;;;20.10;1.00;;;;;;4974115;28;20081;-76
2022/07/03 01:26:26;;;;;;;5.43;3.42;;;20.10;1.00;;;;;;4959570;28;20077;-76
2022/07/03 01:28:52;;;;;;;5.97;3.67;;;20.20;1.00;;;;;;4971319;28;20033;-76
2022/07/03 01:31:22;;;;;;;3.65;3.35;;;20.40;1.00;;;;;;4974365;28;20027;-76
2022/07/03 01:33:51;;;;;;;4.28;3.88;;;20.30;1.00;;;;;;4974496;28;20105;-75
2022/07/03 01:36:19;;;;;;;4.60;3.55;;;20.40;1.00;;;;;;4974041;28;20034;-75
2022/07/03 01:38:45;;;;;;;4.82;3.40;;;20.50;1.00;;;;;;4974118;28;20030;-75
2022/07/03 01:41:12;;;;;;;4.90;3.45;;;20.40;1.00;;;;;;4974149;28;20043;-75
2022/07/03 01:43:47;;;;;;;5.25;3.75;;;20.40;1.00;;;;;;4974745;28;20047;-76
2022/07/03 01:46:17;;;;;;;4.30;3.17;;;20.50;1.00;;;;;;4973536;28;20031;-75
2022/07/03 01:48:44;;;;;;;4.95;3.60;;;20.50;1.00;;;;;;4973619;28;20399;-75
2022/07/03 01:51:14;;;;;;;5.53;3.60;;;20.40;1.00;;;;;;4973635;28;20049;-76
2022/07/03 01:53:44;;;;;;;3.67;3.38;;;20.50;1.00;;;;;;4973845;28;20039;-75
2022/07/03 01:56:11;;;;;;;3.75;3.28;;;20.50;1.00;;;;;;4974028;28;20050;-75
2022/07/03 01:58:37;;;;;;;4.22;3.70;;;20.50;1.00;;;;;;4974359;28;20037;-75
2022/07/03 02:01:21;;;;;;;3.80;3.30;;;20.50;1.00;;;;;;4973649;28;20019;-75
2022/07/03 02:04:11;;;;;;;3.70;3.25;;;20.40;1.00;;;;;;4973744;28;20031;-75
2022/07/03 02:06:42;;;;;;;4.03;3.60;;;20.40;1.00;;;;;;4973718;28;20030;-75
2022/07/03 02:09:10;;;;;;;4.80;3.28;;;20.40;1.00;;;;;;4973435;28;20042;-76
2022/07/03 02:11:39;;;;;;;6.55;3.13;;;20.40;1.00;;;;;;4973663;28;20356;-75
2022/07/03 02:14:08;;;;;;;4.03;3.47;;;20.50;1.00;;;;;;4973482;28;20492;-75
2022/07/03 02:16:47;;;;;;;3.42;2.83;;;20.40;1.00;;;;;;4972380;28;20499;-76
2022/07/03 02:19:15;;;;;;;4.85;3.10;;;20.40;1.00;;;;;;4973269;28;20058;-76
2022/07/03 02:21:48;;;;;;;4.35;3.10;;;20.50;1.00;;;;;;4972940;28;20034;-75
2022/07/03 02:24:16;;;;;;;4.80;3.08;;;20.40;1.00;;;;;;4973019;28;20400;-76
2022/07/03 02:26:45;;;;;;;4.63;2.95;;;20.30;1.00;;;;;;4973555;28;20030;-75
2022/07/03 02:29:17;;;;;;;3.17;2.83;;;20.20;1.00;;;;;;4973043;28;20423;-75
2022/07/03 02:31:45;;;;;;;5.30;3.00;;;20.20;1.00;;;;;;4973919;28;20058;-76
2022/07/03 02:34:16;;;;;;;5.43;2.95;;;20.10;1.00;;;;;;4973130;28;20578;-76
2022/07/03 02:36:47;;;;;;;3.15;2.75;;;20.20;1.00;;;;;;4972868;28;20041;-75
2022/07/03 02:39:23;;;;;;;3.67;2.92;;;20.30;1.00;;;;;;4972337;28;20443;-75
2022/07/03 02:42:04;;;;;;;2.88;2.67;;;20.10;1.00;;;;;;4973086;28;20105;-75
2022/07/03 02:44:42;;;;;;;3.08;2.88;;;20.00;1.00;;;;;;4958930;28;20110;-75
2022/07/03 02:47:40;;;;;;;3.55;3.00;;;20.00;1.00;;;;;;4972922;28;20031;-76
2022/07/03 02:50:16;;;;;;;3.05;2.78;;;19.90;1.00;;;;;;4874183;29;20168;-75
2022/07/03 02:52:54;;;;;;;3.90;2.90;;;19.90;1.00;;;;;;4861712;29;20033;-75
2022/07/03 02:55:39;;;;;;;4.95;3.60;;;19.80;1.00;;;;;;4870108;29;20057;-75
2022/07/03 02:58:12;;;;;;;4.55;3.08;;;19.90;1.00;;;;;;4866416;29;20066;-75
2022/07/03 03:00:42;;;;;;;3.78;3.00;;;19.80;1.00;;;;;;4865478;29;20046;-75
2022/07/03 03:03:08;;;;;;;7.60;3.40;;;19.80;1.00;;;;;;4865088;29;20491;-75
2022/07/03 03:05:37;;;;;;;4.93;3.10;;;19.80;1.00;;;;;;4862226;29;20040;-75
2022/07/03 03:08:36;;;;;;;3.53;3.22;;;19.70;1.00;;;;;;4860383;29;20097;-75
2022/07/03 03:11:08;;;;;;;4.50;2.85;;;19.90;1.00;;;;;;4873265;29;20537;-75
2022/07/03 03:13:34;;;;;;;4.35;3.28;;;19.80;1.00;;;;;;4861371;29;20473;-75
2022/07/03 03:16:11;;;;;;;3.95;3.20;;;19.80;1.00;;;;;;4849790;29;20372;-75
2022/07/03 03:18:38;;;;;;;4.70;3.05;;;19.80;1.00;;;;;;4864620;29;20042;-75
2022/07/03 03:21:09;;;;;;;4.00;3.28;;;19.90;1.00;;;;;;4864639;29;20145;-75
2022/07/03 03:23:52;;;;;;;3.40;3.10;;;19.80;1.00;;;;;;4862706;29;20064;-75
2022/07/03 03:26:22;;;;;;;3.15;2.95;;;19.70;1.00;;;;;;4901282;28;20042;-75
2022/07/03 03:28:49;;;;;;;4.63;3.10;;;19.70;1.00;;;;;;4968953;28;20109;-76
2022/07/03 03:31:16;;;;;;;3.42;2.97;;;19.70;1.00;;;;;;4972789;28;20066;-75
2022/07/03 03:33:43;;;;;;;4.05;3.55;;;19.80;1.00;;;;;;4971754;28;20041;-76
2022/07/03 03:36:11;;;;;;;4.60;3.10;;;19.80;1.00;;;;;;4972108;28;20042;-76
2022/07/03 03:38:37;;;;;;;8.27;2.90;;;19.80;1.00;;;;;;4972333;28;20058;-75
2022/07/03 03:41:04;;;;;;;3.80;2.72;;;20.00;1.00;;;;;;4972195;28;20451;-76
2022/07/03 03:43:30;;;;;;;5.93;3.38;;;20.00;1.00;;;;;;4972934;28;20040;-75
2022/07/03 03:45:57;;;;;;;4.35;3.20;;;19.80;1.00;;;;;;4972184;28;20502;-75
2022/07/03 03:48:22;;;;;;;4.82;3.30;;;19.80;1.00;;;;;;4971864;28;20139;-75
2022/07/03 03:50:48;;;;;;;4.32;3.20;;;19.60;1.00;;;;;;4972700;28;20047;-75
2022/07/03 03:53:15;;;;;;;4.47;2.80;;;19.60;1.00;;;;;;4972213;28;20427;-76
2022/07/03 03:56:06;;;;;;;4.30;3.13;;;19.60;1.00;;;;;;4972995;28;20098;-75
2022/07/03 03:58:33;;;;;;;5.35;3.20;;;19.50;1.00;;;;;;4970941;28;20054;-75
2022/07/03 04:01:01;;;;;;;7.53;2.78;;;19.70;1.00;;;;;;4971996;28;20094;-75
2022/07/03 04:03:28;;;;;;;4.03;2.75;;;19.70;1.00;;;;;;4971613;28;20031;-75
2022/07/03 04:05:55;;;;;;;4.90;2.65;;;19.80;1.00;;;;;;4971941;28;20026;-75
2022/07/03 04:08:21;;;;;;;3.42;3.00;;;19.80;1.00;;;;;;4972667;28;20038;-75
2022/07/03 04:10:48;;;;;;;6.22;3.05;;;19.70;1.00;;;;;;4970350;28;20391;-75
2022/07/03 04:13:14;;;;;;;3.03;2.83;;;19.70;1.00;;;;;;4975721;28;20035;-76
2022/07/03 04:15:40;;;;;;;3.00;2.70;;;19.80;1.00;;;;;;4975549;28;20041;-75
2022/07/03 04:18:05;;;;;;;3.55;2.92;;;19.70;1.00;;;;;;4975343;28;20023;-75
2022/07/03 04:20:31;;;;;;;4.55;2.72;;;19.70;1.00;;;;;;4975539;28;20487;-75
2022/07/03 04:23:00;;;;;;;4.82;3.10;;;19.80;1.00;;;;;;4975728;28;20058;-75
2022/07/03 04:25:26;;;;;;;4.00;3.00;;;19.90;1.00;;;;;;4975826;28;20070;-76
2022/07/03 04:27:52;;;;;;;3.30;3.00;;;19.90;1.00;;;;;;4975585;28;20049;-76
2022/07/03 04:30:17;;;;;;;5.05;2.92;;;19.80;1.00;;;;;;4975510;28;20498;-75
2022/07/03 04:32:43;;;;;;;5.43;3.03;;;19.90;1.00;;;;;;4975209;28;20508;-75
2022/07/03 04:35:08;;;;;;;6.07;2.80;;;19.80;1.00;;;;;;4975340;28;20169;-75
2022/07/03 04:37:34;;;;;;;3.30;3.00;;;19.70;1.00;;;;;;4976264;28;20033;-75
2022/07/03 04:40:00;;;;;;;4.43;3.20;;;19.70;1.00;;;;;;4974997;28;20055;-75
2022/07/03 04:42:26;;;;;;;3.42;2.80;;;19.70;1.00;;;;;;4975096;28;20023;-76
2022/07/03 04:44:51;;;;;;;4.60;2.83;;;19.70;1.00;;;;;;4974876;28;20031;-75
2022/07/03 04:47:17;;;;;;;4.25;2.63;;;19.80;1.00;;;;;;4975082;28;22304;-75
2022/07/03 04:49:43;;;;;;;4.55;2.80;;;19.80;1.00;;;;;;4975839;28;20033;-75
2022/07/03 04:52:09;;;;;;;3.50;2.88;;;19.90;1.00;;;;;;4974960;28;20034;-75
2022/07/03 04:54:35;;;;;;;3.15;2.85;;;19.90;1.00;;;;;;4974835;28;20034;-75
2022/07/03 04:57:02;;;;;;;3.33;2.75;;;19.90;1.00;;;;;;4974893;28;20034;-75
2022/07/03 04:59:27;;;;;;;5.35;3.45;;;19.90;1.00;;;;;;4975027;28;20041;-75
2022/07/03 05:01:53;;;;;;;3.08;2.78;;;19.70;1.00;;;;;;4975151;28;20019;-76
2022/07/03 05:04:19;;;;;;;3.85;2.67;;;19.80;1.00;;;;;;4975253;28;20031;-76
2022/07/03 05:06:45;;;;;;;3.05;2.75;;;19.90;1.00;;;;;;4974671;28;20033;-75
2022/07/03 05:09:10;;;;;;;5.93;2.53;;;20.00;1.00;;;;;;4974885;28;20109;-75
2022/07/03 05:11:36;;;;;;;4.07;2.20;;;20.10;1.00;;;;;;4974402;28;20464;-76
2022/07/03 05:14:03;;;;;;;4.10;2.45;;;20.10;1.00;;;;;;4974266;28;20109;-75
2022/07/03 05:16:29;;;;;;;3.53;2.20;;;20.20;1.00;;;;;;4975033;28;20026;-75
2022/07/03 05:18:55;;;;;;;3.33;2.42;;;20.30;1.00;;;;;;4974294;28;20031;-75
2022/07/03 05:21:20;;;;;;;5.22;2.55;;;20.50;1.00;;;;;;4974126;28;20046;-76
2022/07/03 05:23:46;;;;;;;4.47;2.60;;;20.50;1.00;;;;;;4974452;28;20027;-75
2022/07/03 05:26:11;;;;;;;2.40;2.20;;;20.50;1.00;;;;;;4974432;28;20166;-75
2022/07/03 05:28:37;;;;;;;3.67;2.53;;;20.60;1.00;;;;;;4974677;28;20038;-75
2022/07/03 05:31:03;;;;;;;4.93;2.22;;;20.60;1.00;;;;;;4974137;28;20023;-75
2022/07/03 05:33:29;;;;;;;4.15;2.47;;;20.70;1.00;;;;;;4974351;28;20181;-75
2022/07/03 05:35:56;;;;;;;3.72;2.25;;;20.60;1.00;;;;;;4974157;28;20097;-75
2022/07/03 05:41:05;;;;;;;4.22;2.78;;;20.60;1.00;;;;;;4972477;28;20054;-75
2022/07/03 05:43:31;;;;;;;4.35;2.70;;;20.70;1.00;;;;;;4974218;28;20039;-76
2022/07/03 05:45:56;;;;;;;5.95;2.97;;;20.80;1.00;;;;;;4974312;28;20027;-75
2022/07/03 05:48:22;;;;;;;4.05;2.50;;;20.90;1.00;;;;;;4974207;28;20031;-75
2022/07/03 05:50:48;;;;;;;5.20;2.97;;;20.90;1.00;;;;;;4973886;28;20149;-75
2022/07/03 05:53:13;;;;;;;4.28;2.60;;;20.90;1.00;;;;;;4973862;28;20534;-76
2022/07/03 05:55:39;;;;;;;3.90;2.60;;;21.00;1.00;;;;;;4957216;28;20034;-76
2022/07/03 05:58:04;;;;;;;6.32;2.83;;;21.10;1.00;;;;;;4973634;28;20106;-75
2022/07/03 06:00:30;;;;;;;5.10;3.30;;;21.10;1.00;;;;;;4973544;28;20026;-76
2022/07/03 06:02:56;;;;;;;5.43;3.10;;;21.00;1.00;;;;;;4973675;28;20491;-75
2022/07/03 06:05:21;;;;;;;5.25;2.65;;;21.00;1.00;;;;;;4974129;28;20031;-76
2022/07/03 06:07:47;;;;;;;5.75;3.10;;;21.20;1.00;;;;;;4974707;28;20535;-75
2022/07/03 06:10:12;;;;;;;3.65;2.70;;;21.30;1.00;;;;;;4973624;28;20105;-75
2022/07/03 06:12:38;;;;;;;4.80;2.97;;;21.40;1.00;;;;;;4973078;28;20037;-75
2022/07/03 06:15:04;;;;;;;3.33;3.10;;;21.40;1.00;;;;;;4973700;28;20031;-75
2022/07/03 06:17:30;;;;;;;3.45;2.97;;;21.50;1.00;;;;;;4973614;28;20403;-75
2022/07/03 06:19:56;;;;;;;4.25;2.88;;;21.50;1.00;;;;;;4973517;28;20117;-76
2022/07/03 06:22:21;;;;;;;3.63;2.65;;;21.50;1.00;;;;;;4951361;28;20118;-75
2022/07/03 06:24:47;;;;;;;2.72;2.53;;;21.40;1.00;;;;;;4973158;28;20030;-75
2022/07/03 06:27:12;;;;;;;3.35;3.05;;;21.40;1.00;;;;;;4973414;28;20023;-75
2022/07/03 06:29:38;;;;;;;3.85;2.90;;;21.70;1.00;;;;;;4973177;28;20054;-75
2022/07/03 06:32:04;;;;;;;3.90;3.47;;;21.90;1.00;;;;;;4973215;28;20027;-77
2022/07/03 06:34:29;;;;;;;6.50;3.55;;;22.00;1.00;;;;;;4972937;28;20526;-75
2022/07/03 06:36:55;;;;;;;3.95;3.15;;;22.10;1.00;;;;;;4973088;28;20076;-76
2022/07/03 06:39:21;;;;;;;5.03;3.40;;;22.10;1.00;;;;;;4973131;28;20105;-76
2022/07/03 06:41:46;;;;;;;5.18;3.60;;;22.20;1.00;;;;;;4972422;28;20034;-75
2022/07/03 06:44:12;;;;;;;5.78;3.40;;;22.40;1.00;;;;;;4973328;28;20089;-75
2022/07/03 06:46:37;;;;;;;3.53;3.03;;;22.50;1.00;;;;;;4973715;28;20165;-75
2022/07/03 06:49:03;;;;;;;3.47;3.20;;;22.60;1.00;;;;;;4973123;28;20027;-75
2022/07/03 06:51:29;;;;;;;4.05;3.65;;;22.60;1.00;;;;;;4972485;28;20031;-75
2022/07/03 06:53:54;;;;;;;4.70;3.45;;;22.70;1.00;;;;;;4972661;28;20030;-76
2022/07/03 06:56:20;;;;;;;3.70;3.40;;;22.60;1.00;;;;;;4972454;28;20090;-76
2022/07/03 06:58:45;;;;;;;4.30;3.97;;;22.70;1.00;;;;;;4973609;28;20022;-76
2022/07/03 07:01:11;;;;;;;4.20;3.80;;;22.70;1.00;;;;;;4972390;28;20503;-75
2022/07/03 07:03:36;;;;;;;4.15;3.10;;;22.60;1.00;;;;;;4971897;28;20110;-79
2022/07/03 07:06:02;;;;;;;5.13;3.53;;;22.70;1.00;;;;;;4972706;28;20031;-79
2022/07/03 07:08:28;;;;;;;6.55;3.72;;;22.70;1.00;;;;;;4972303;28;20513;-80
2022/07/03 07:10:53;;;;;;;4.30;3.47;;;22.80;1.00;;;;;;4972257;28;20030;-79
2022/07/03 07:13:19;;;;;;;5.55;3.88;;;22.80;1.00;;;;;;4972920;28;20039;-79
2022/07/03 07:15:45;;;;;;;4.50;3.33;;;22.90;1.00;;;;;;4972129;28;20046;-79
2022/07/03 07:18:10;;;;;;;5.68;3.75;;;23.00;1.00;;;;;;4972258;28;20455;-79
2022/07/03 07:20:36;;;;;;;10.23;4.30;;;23.10;1.00;;;;;;4972451;28;20031;-83
2022/07/03 07:23:01;;;;;;;4.25;3.25;;;23.20;1.00;;;;;;4972582;28;20035;-78
2022/07/03 07:25:27;;;;;;;5.28;3.22;;;23.20;1.00;;;;;;4972572;28;20026;-77
2022/07/03 07:27:53;;;;;;;4.25;3.33;;;23.30;1.00;;;;;;4972478;28;20054;-79
2022/07/03 07:30:18;;;;;;;3.20;2.90;;;23.30;1.00;;;;;;4972388;28;20027;-76
2022/07/03 07:32:44;;;;;;;3.65;2.95;;;23.30;1.00;;;;;;4972180;28;20109;-76
2022/07/03 07:35:09;;;;;;;5.95;3.30;;;23.40;1.00;;;;;;4972262;28;20035;-77
2022/07/03 07:37:35;;;;;;;4.30;2.80;;;23.60;1.00;;;;;;4973012;28;20724;-77
2022/07/03 07:40:00;;;;;;;5.47;3.20;;;23.50;1.00;;;;;;4971624;28;20047;-77
2022/07/03 07:42:27;;;;;;;5.15;3.08;;;23.60;1.00;;;;;;4972531;28;20023;-74
2022/07/03 07:44:53;;;;;;;3.22;2.92;;;23.60;1.00;;;;;;4974349;28;20030;-78
2022/07/03 07:47:19;;;;;;;4.20;2.90;;;23.60;1.00;;;;;;4976088;28;20447;-77
2022/07/03 07:49:44;;;;;;;4.88;2.70;;;23.80;1.00;;;;;;4976876;28;20395;-77
2022/07/03 07:52:10;;;;;;;7.30;2.90;;;23.90;1.00;;;;;;4975881;28;20502;-77
2022/07/03 07:54:36;;;;;;;6.40;2.80;;;24.00;1.00;;;;;;4975840;28;20061;-78
2022/07/03 07:57:01;;;;;;;3.40;2.90;;;24.00;1.00;;;;;;4975795;28;20046;-77
2022/07/03 07:59:27;;;;;;;2.90;2.60;;;24.10;1.00;;;;;;4976479;28;20102;-78
2022/07/03 08:07:21;;;;;;;2.88;2.67;;;24.30;1.00;;;;;;4976377;28;20050;-77
2022/07/03 08:09:46;;;;;;;5.82;2.67;;;24.30;1.00;;;;;;4975770;28;20027;-77
2022/07/03 08:12:12;;;;;;;3.95;2.40;;;24.40;1.00;;;;;;4976096;28;20121;-77
2022/07/03 08:14:38;;;;;;;3.53;2.47;;;24.50;1.00;;;;;;4976125;28;20118;-77
2022/07/03 08:17:05;;;;;;;4.45;2.60;;;24.60;1.00;;;;;;4958823;28;20468;-77
2022/07/03 08:19:30;;;;;;;4.13;2.42;;;24.50;1.00;;;;;;4976593;28;20480;-77
2022/07/03 08:21:56;;;;;;;2.72;2.50;;;24.50;1.00;;;;;;4975832;28;20077;-77
2022/07/03 08:24:22;;;;;;;2.92;2.58;;;24.70;1.00;;;;;;4975870;28;20480;-77
2022/07/03 08:26:47;;;;;;;2.63;2.38;;;24.80;1.00;;;;;;4976004;28;20030;-77
2022/07/03 08:29:13;;;;;;;3.67;2.50;;;24.80;1.00;;;;;;4975794;28;20381;-78
2022/07/03 08:31:38;;;;;;;4.55;2.30;;;24.90;1.00;;;;;;4976442;28;20039;-77
2022/07/03 08:34:04;;;;;;;2.50;2.30;;;25.00;1.00;;;;;;4975539;28;20519;-77
2022/07/03 08:36:29;;;;;;;3.17;2.88;;;25.00;1.00;;;;;;4975712;28;20065;-77
2022/07/03 08:38:56;;;;;;;4.70;2.97;;;25.10;1.00;;;;;;4974875;28;20030;-77
2022/07/03 08:41:23;;;;;;;2.45;2.25;;;25.20;1.00;;;;;;4975458;28;20126;-77
2022/07/03 08:43:51;;;;;;;2.83;2.53;;;25.20;1.00;;;;;;4971762;28;20420;-77
2022/07/03 08:46:17;;;;;;;3.65;2.10;;;25.20;1.00;;;;;;4975525;28;20416;-77
2022/07/03 08:48:44;;;;;;;3.25;2.10;;;25.20;1.00;;;;;;4975355;28;20034;-77
2022/07/03 08:51:10;;;;;;;2.60;2.10;;;25.20;1.00;;;;;;4975554;28;20487;-77
2022/07/03 08:53:38;;;;;;;3.17;2.10;;;25.30;1.00;;;;;;4975040;28;20057;-77
2022/07/03 08:56:04;;;;;;;3.20;1.95;;;25.40;1.00;;;;;;4974865;28;20031;-78
2022/07/03 08:58:31;;;;;;;4.55;2.20;;;25.40;1.00;;;;;;4975788;28;20509;-77
2022/07/03 09:00:57;;;;;;;2.67;2.28;;;25.40;1.00;;;;;;4975137;28;20042;-77
2022/07/03 09:03:24;;;;;;;4.65;2.20;;;25.50;1.00;;;;;;4975230;28;20031;-77
2022/07/03 09:05:51;;;;;;;2.88;2.05;;;25.70;1.00;;;;;;4974870;28;20097;-77
2022/07/03 09:08:18;;;;;;;3.35;2.05;;;25.70;1.00;;;;;;4975231;28;20407;-77
2022/07/03 09:10:46;;;;;;;3.35;2.10;;;25.80;1.00;;;;;;4975676;28;20027;-78
2022/07/03 09:13:12;;;;;;;3.00;1.85;;;25.80;1.00;;;;;;4974754;28;20041;-77
2022/07/03 09:15:38;;;;;;;1.83;1.73;;;25.90;1.00;;;;;;4975018;28;20027;-77
2022/07/03 09:18:07;;;;;;;5.30;2.00;;;26.10;1.00;;;;;;4975000;28;20113;-77
2022/07/03 09:20:36;;;;;;;2.15;1.95;;;26.20;1.00;;;;;;4974729;28;20061;-77
2022/07/03 09:23:20;;;;;;;2.20;2.00;;;26.20;1.00;;;;;;4975041;28;20090;-77
2022/07/03 09:26:00;;;;;;;2.78;2.25;;;26.20;1.00;;;;;;4975293;28;20039;-77
2022/07/03 09:28:43;;;;;;;3.00;1.90;;;26.20;1.00;;;;;;4974542;28;20027;-78
2022/07/03 09:31:09;;;;;;;2.25;2.05;;;26.30;1.00;;;;;;4974793;28;20097;-77
2022/07/03 09:33:35;;;;;;;4.85;2.20;;;26.20;1.00;;;;;;4974443;28;20026;-78
2022/07/03 09:36:01;;;;;;;2.78;2.40;;;26.40;1.00;;;;;;4974252;28;20077;-77
2022/07/03 09:38:26;;;;;;;3.03;2.10;;;26.50;1.00;;;;;;4974696;28;20122;-77
2022/07/03 09:40:57;;;;;;;3.65;1.95;;;26.60;1.00;;;;;;4975187;28;20117;-79
2022/07/03 09:43:24;;;;;;;3.67;2.10;;;26.60;1.00;;;;;;4974751;28;20045;-78
2022/07/03 09:45:56;;;;;;;2.58;1.80;;;26.90;1.00;;;;;;4974398;28;20027;-76
2022/07/03 09:48:27;;;;;;;2.78;2.28;;;27.00;1.00;;;;;;4974327;28;20424;-77
2022/07/03 09:51:17;;;;;;;3.50;2.30;;;27.00;1.00;;;;;;4974089;28;20027;-77
2022/07/03 09:54:01;;;;;;;2.60;2.20;;;27.00;1.00;;;;;;4961953;28;20057;-77
2022/07/03 09:56:38;;;;;;;2.30;2.08;;;27.20;1.00;;;;;;4959727;28;20517;-78
2022/07/03 09:59:12;;;;;;;2.70;2.25;;;27.20;1.00;;;;;;4956924;28;20404;-77
2022/07/03 10:01:43;;;;;;;2.80;2.20;;;27.10;1.00;;;;;;4973669;28;20089;-76
2022/07/03 10:04:19;;;;;;;3.33;2.03;;;27.10;1.00;;;;;;4973828;28;20042;-77
2022/07/03 10:06:53;;;;;;;2.55;2.10;;;27.30;1.00;;;;;;4974053;28;20526;-78
2022/07/03 10:09:23;;;;;;;1.92;1.80;;;27.40;1.00;;;;;;4973118;28;20030;-78
2022/07/03 10:11:50;;;;;;;2.50;2.05;;;27.50;1.00;;;;;;4973932;28;20026;-78
2022/07/03 10:14:21;;;;;;;3.15;1.90;;;27.60;1.00;;;;;;4973747;28;20097;-77
2022/07/03 10:16:48;;;;;;;4.10;2.25;;;27.80;1.00;;;;;;4974608;28;20131;-78
2022/07/03 10:19:22;;;;;;;2.58;2.38;;;27.80;1.00;;;;;;4973149;28;20031;-78
2022/07/03 10:22:00;;;;;;;3.78;2.28;;;27.80;1.00;;;;;;4956376;28;20399;-78
2022/07/03 10:24:28;;;;;;;3.45;2.28;;;27.80;1.00;;;;;;4973832;28;20027;-78
2022/07/03 10:26:55;;;;;;;4.35;2.45;;;27.80;1.00;;;;;;4973741;28;20038;-79
2022/07/03 10:29:36;;;;;;;2.55;2.35;;;27.80;1.00;;;;;;5107779;27;20446;-78
2022/07/03 10:32:05;;;;;;;4.28;2.47;;;27.90;1.00;;;;;;5108863;28;20085;-79
2022/07/03 10:34:31;;;;;;;2.75;2.40;;;28.10;1.00;;;;;;5109456;28;20389;-78
2022/07/03 10:37:02;;;;;;;3.08;2.45;;;28.20;1.00;;;;;;5108009;28;20034;-79
2022/07/03 10:39:52;;;;;;;4.30;2.40;;;28.20;1.00;;;;;;5107880;28;20454;-78
2022/07/03 10:45:15;;;;;;;3.17;2.65;;;28.50;1.00;;;;;;5107819;28;20077;-79
2022/07/03 10:47:49;;;;;;;2.85;2.50;;;28.30;1.00;;;;;;5106067;28;20020;-79
2022/07/03 10:50:19;;;;;;;2.47;2.20;;;28.40;1.00;;;;;;5107866;28;20051;-79
2022/07/03 10:52:45;;;;;;;2.58;2.08;;;28.40;1.00;;;;;;5109546;28;20020;-79
2022/07/03 10:55:13;;;;;;;2.63;2.13;;;28.40;1.00;;;;;;5107584;28;20031;-78
2022/07/03 10:57:41;;;;;;;3.55;2.78;;;28.40;1.00;;;;;;5107502;28;20127;-79
2022/07/03 11:00:08;;;;;;;3.83;2.47;;;28.50;1.00;;;;;;5106232;28;20016;-79
2022/07/03 11:02:41;;;;;;;2.70;2.50;;;28.60;1.00;;;;;;5107167;28;20028;-79
2022/07/03 11:05:19;;;;;;;3.28;2.75;;;28.60;1.00;;;;;;5105382;28;20181;-79
2022/07/03 11:08:06;;;;;;;3.13;2.70;;;28.70;1.00;;;;;;5108982;28;20093;-79
2022/07/03 11:10:34;;;;;;;5.47;2.80;;;28.80;1.00;;;;;;5108698;28;20137;-79
2022/07/03 11:13:01;;;;;;;2.70;2.50;;;28.90;1.00;;;;;;5106847;28;20027;-79
2022/07/03 11:15:29;;;;;;;2.50;2.30;;;28.90;1.00;;;;;;5107255;28;20047;-79
2022/07/03 11:18:14;;;;;;;5.00;2.33;;;29.00;1.00;;;;;;5106984;28;20034;-79
2022/07/03 11:20:43;;;;;;;2.65;2.35;;;29.20;1.00;;;;;;5093549;28;20499;-79
2022/07/03 11:23:26;;;;;;;3.78;2.58;;;29.40;1.00;;;;;;5107117;28;20031;-83
2022/07/03 11:25:58;;;;;;;3.20;2.70;;;29.50;1.00;;;;;;5105309;28;20027;-79
2022/07/03 11:28:33;;;;;;;4.57;2.90;;;29.30;1.00;;;;;;5107355;28;20052;-79
2022/07/03 11:31:08;;;;;;;3.33;2.60;;;29.30;1.00;;;;;;5106613;28;20113;-78
2022/07/03 11:33:51;;;;;;;4.75;2.38;;;29.50;1.00;;;;;;5106798;28;20032;-79
2022/07/03 11:36:17;;;;;;;3.25;2.35;;;29.60;1.00;;;;;;5106857;28;20023;-77
2022/07/03 11:38:54;;;;;;;3.45;2.30;;;29.90;1.00;;;;;;5102867;28;20028;-77
2022/07/03 11:41:21;;;;;;;3.67;2.10;;;29.70;1.00;;;;;;5093157;28;20025;-77
2022/07/03 11:43:56;;;;;;;2.85;2.38;;;29.80;1.00;;;;;;5095286;28;20438;-77
2022/07/03 11:46:23;;;;;;;3.35;2.80;;;29.90;1.00;;;;;;5092107;28;20024;-77
2022/07/03 11:48:48;;;;;;;4.28;2.70;;;30.10;1.00;;;;;;5092930;28;20043;-77
2022/07/03 11:51:15;;;;;;;4.43;2.30;;;30.20;1.00;;;;;;5092975;28;20024;-77
2022/07/03 11:53:41;;;;;;;3.03;2.40;;;30.40;1.00;;;;;;5093067;28;20408;-80
2022/07/03 11:56:11;;;;;;;3.28;2.35;;;30.50;1.00;;;;;;5093252;28;20035;-77
2022/07/03 11:58:48;;;;;;;4.78;2.40;;;30.60;1.00;;;;;;5093559;28;20453;-77
2022/07/03 12:01:25;;;;;;;4.22;2.35;;;30.70;1.00;;;;;;5092314;28;20074;-78
2022/07/03 12:03:52;;;;;;;2.72;2.53;;;30.70;1.00;;;;;;5092767;28;20024;-77
2022/07/03 12:06:19;;;;;;;5.28;2.20;;;31.10;1.00;;;;;;5092588;28;20024;-75
2022/07/03 12:08:48;;;;;;;2.30;2.10;;;31.70;1.00;;;;;;5092365;28;20516;-75
2022/07/03 12:11:16;;;;;;;3.35;2.30;;;32.60;1.00;;;;;;5092505;28;20040;-75
2022/07/03 12:13:42;;;;;;;4.40;2.28;;;34.40;1.00;;;;;;5094501;28;20031;-75
2022/07/03 12:16:13;;;;;;;3.13;2.17;;;36.10;1.00;;;;;;5092159;28;20488;-75
2022/07/03 12:18:51;;;;;;;2.72;2.10;;;37.20;1.00;;;;;;5091108;28;20484;-75
2022/07/03 12:21:21;;;;;;;2.80;2.15;;;38.20;1.00;;;;;;5092490;28;20113;-75
2022/07/03 12:23:52;;;;;;;3.13;2.10;;;39.00;1.00;;;;;;5092374;28;20036;-75
2022/07/03 12:26:32;;;;;;;3.13;2.13;;;40.00;1.00;;;;;;5092503;28;20052;-76
2022/07/03 12:29:00;;;;;;;3.97;2.17;;;40.20;1.00;;;;;;5090046;28;20101;-76
2022/07/03 12:31:26;;;;;;;2.50;2.30;;;39.90;1.00;;;;;;5093211;28;20023;-75
2022/07/03 12:33:52;;;;;;;4.38;2.25;;;40.30;1.00;;;;;;5092135;28;20024;-76
2022/07/03 12:36:18;;;;;;;3.45;2.15;;;40.40;1.00;;;;;;5092157;28;20500;-76
2022/07/03 12:38:48;;;;;;;2.67;2.08;;;40.90;1.00;;;;;;5092121;28;20074;-76
2022/07/03 12:41:15;;;;;;;2.35;2.05;;;41.00;1.00;;;;;;5092059;28;20036;-76
2022/07/03 12:43:44;;;;;;;2.70;2.35;;;40.80;1.00;;;;;;5093598;28;20030;-76
2022/07/03 12:46:20;;;;;;;3.95;1.80;;;40.70;1.00;;;;;;5091645;28;20092;-76
2022/07/03 12:48:53;;;;;;;2.25;2.00;;;40.20;1.00;;;;;;5091865;28;20109;-76
2022/07/03 12:51:47;;;;;;;3.88;2.30;;;39.70;1.00;;;;;;5090804;28;20484;-76
2022/07/03 12:54:33;;;;;;;2.58;1.90;;;39.80;1.00;;;;;;5091521;28;20032;-76
2022/07/03 13:00:06;;;;;;;4.57;1.90;;;39.30;1.00;;;;;;5091048;28;20089;-76
2022/07/03 13:02:33;;;;;;;2.38;1.77;;;39.80;1.00;;;;;;5077026;28;20047;-76
2022/07/03 13:05:00;;;;;;;5.18;1.92;;;39.30;1.00;;;;;;5093037;28;20032;-76
2022/07/03 13:07:32;;;;;;;2.05;1.83;;;39.20;1.00;;;;;;5092517;28;20035;-76
2022/07/03 13:10:03;;;;;;;2.88;2.10;;;39.40;1.00;;;;;;5091538;28;20400;-76
2022/07/03 13:12:29;;;;;;;1.92;1.70;;;39.20;1.00;;;;;;5090995;28;20039;-76
2022/07/03 13:14:59;;;;;;;2.95;1.92;;;39.30;1.00;;;;;;5091517;28;20030;-77
2022/07/03 13:17:50;;;;;;;2.15;1.83;;;39.50;1.00;;;;;;5075787;28;20400;-76
2022/07/03 13:20:15;;;;;;;1.95;1.65;;;39.00;1.00;;;;;;5091360;28;20017;-76
2022/07/03 13:22:41;;;;;;;2.55;1.90;;;39.10;1.00;;;;;;5093161;28;20102;-76
2022/07/03 13:25:07;;;;;;;1.90;1.65;;;39.30;1.00;;;;;;5091505;28;20031;-76