Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:14;;;;;;;;;;;;;;;24.74;17.09;101215.44;5030312;28;19940;-64
2022/08/13 00:02:45;;;;;;;;;;;;;;;24.73;17.42;101224.91;5041702;28;19933;-64
2022/08/13 00:05:13;;;;;;;;;;;;;;;24.70;17.14;101219.75;5034042;28;20027;-64
2022/08/13 00:08:01;;;;;;;;;;;;;;;24.67;17.18;101220.19;5031753;28;19925;-63
2022/08/13 00:10:30;;;;;;;;;;;;;;;24.66;17.09;101220.41;5035247;28;19925;-63
2022/08/13 00:12:57;;;;;;;;;;;;;;;24.63;17.38;101212.47;5035052;28;20016;-62
2022/08/13 00:15:27;;;;;;;;;;;;;;;24.60;17.22;101227.75;5027783;28;19940;-65
2022/08/13 00:17:58;;;;;;;;;;;;;;;24.57;17.41;101219.78;5028094;28;19983;-64
2022/08/13 00:20:33;;;;;;;;;;;;;;;24.55;17.33;101221.94;5031855;28;20248;-63
2022/08/13 00:23:06;;;;;;;;;;;;;;;24.53;17.57;101221.31;5047675;28;19933;-64
2022/08/13 00:25:51;;;;;;;;;;;;;;;24.49;17.26;101225.59;5032684;28;20039;-61
2022/08/13 00:28:22;;;;;;;;;;;;;;;24.46;17.62;101221.31;5033531;28;19925;-64
2022/08/13 00:30:52;;;;;;;;;;;;;;;24.43;17.55;101221.75;5031801;28;19929;-65
2022/08/13 00:33:23;;;;;;;;;;;;;;;24.42;17.67;101230.34;5039224;28;19925;-63
2022/08/13 00:36:12;;;;;;;;;;;;;;;24.40;17.54;101224.13;5036000;28;19925;-65
2022/08/13 00:38:40;;;;;;;;;;;;;;;24.37;17.87;101222.63;5032148;28;19925;-65
2022/08/13 00:41:13;;;;;;;;;;;;;;;24.35;17.61;101221.97;5041916;28;19971;-63
2022/08/13 00:43:47;;;;;;;;;;;;;;;24.33;17.87;101217.63;5036475;28;19932;-63
2022/08/13 00:46:15;;;;;;;;;;;;;;;24.31;17.67;101217.00;5034333;28;19925;-65
2022/08/13 00:48:47;;;;;;;;;;;;;;;24.29;17.82;101217.22;5033038;28;19936;-64
2022/08/13 00:51:22;;;;;;;;;;;;;;;24.27;17.90;101215.69;5041560;28;19925;-65
2022/08/13 00:54:13;;;;;;;;;;;;;;;24.24;17.99;101214.19;5034992;28;20020;-65
2022/08/13 00:56:42;;;;;;;;;;;;;;;24.22;17.64;101209.91;5028269;28;20408;-63
2022/08/13 00:59:12;;;;;;;;;;;;;;;24.19;17.97;101200.00;5030259;28;20007;-64
2022/08/13 01:01:41;;;;;;;;;;;;;;;24.18;18.12;101206.66;5032983;28;19933;-66
2022/08/13 01:04:21;;;;;;;;;;;;;;;24.15;17.69;101207.94;5030209;28;20008;-66
2022/08/13 01:06:54;;;;;;;;;;;;;;;24.14;18.14;101202.59;5028003;28;20024;-61
2022/08/13 01:09:28;;;;;;;;;;;;;;;24.11;18.14;101201.06;5033248;28;19929;-62
2022/08/13 01:12:19;;;;;;;;;;;;;;;24.09;18.03;101208.81;5041726;28;20415;-63
2022/08/13 01:14:50;;;;;;;;;;;;;;;24.06;18.21;101202.81;5035344;28;19952;-63
2022/08/13 01:17:18;;;;;;;;;;;;;;;24.04;18.09;101207.75;5030938;28;19925;-64
2022/08/13 01:19:50;;;;;;;;;;;;;;;24.02;18.02;101212.69;5054118;23;19932;-77
2022/08/13 01:22:28;;;;;;;;;;;;;;;24.00;18.01;101206.44;5030548;28;20304;-76
2022/08/13 01:25:05;;;;;;;;;;;;;;;23.97;18.36;101210.56;5032338;28;20321;-76
2022/08/13 01:27:37;;;;;;;;;;;;;;;23.94;18.22;101210.97;5032061;28;20376;-77
2022/08/13 01:30:10;;;;;;;;;;;;;;;23.93;18.39;101211.19;5024083;28;19971;-77
2022/08/13 01:32:42;;;;;;;;;;;;;;;23.92;18.17;101215.03;5042570;28;19932;-75
2022/08/13 01:35:22;;;;;;;;;;;;;;;23.88;18.56;101206.25;5027859;28;19989;-76
2022/08/13 01:37:54;;;;;;;;;;;;;;;23.87;18.29;101217.63;5032436;28;20298;-77
2022/08/13 01:40:31;;;;;;;;;;;;;;;23.85;18.13;101211.38;5028712;28;19929;-76
2022/08/13 01:43:00;;;;;;;;;;;;;;;23.83;18.09;101219.97;5029243;28;20335;-75
2022/08/13 01:45:30;;;;;;;;;;;;;;;23.82;18.24;101206.25;5029172;28;19968;-76
2022/08/13 01:50:47;;;;;;;;;;;;;;;23.76;18.67;101203.22;5031597;28;20427;-76
2022/08/13 01:53:20;;;;;;;;;;;;;;;23.74;18.46;101215.66;5025929;28;20035;-76
2022/08/13 01:55:52;;;;;;;;;;;;;;;23.70;18.21;101209.63;5031304;28;19929;-76
2022/08/13 01:58:40;;;;;;;;;;;;;;;23.68;18.69;101210.91;5034969;28;19960;-76
2022/08/13 02:01:28;;;;;;;;;;;;;;;23.65;18.75;101214.13;5033567;28;20444;-76
2022/08/13 02:04:13;;;;;;;;;;;;;;;23.61;18.56;101210.03;5040298;28;20028;-76
2022/08/13 02:06:50;;;;;;;;;;;;;;;23.57;18.71;101209.63;5031978;28;19947;-76
2022/08/13 02:09:25;;;;;;;;;;;;;;;23.53;18.47;101213.88;5029992;28;19929;-76
2022/08/13 02:12:13;;;;;;;;;;;;;;;23.49;18.34;101206.16;5031544;28;20406;-76
2022/08/13 02:15:03;;;;;;;;;;;;;;;23.44;18.62;101209.56;5029334;28;19925;-76
2022/08/13 02:17:33;;;;;;;;;;;;;;;23.41;18.51;101211.94;5031499;28;20639;-76
2022/08/13 02:20:21;;;;;;;;;;;;;;;23.38;18.58;101210.41;5038450;28;20016;-76
2022/08/13 02:22:50;;;;;;;;;;;;;;;23.34;19.13;101214.69;5032649;28;19928;-76
2022/08/13 02:25:22;;;;;;;;;;;;;;;23.31;18.69;101215.13;5028706;28;19925;-76
2022/08/13 02:27:55;;;;;;;;;;;;;;;23.29;18.92;101217.25;5032385;28;19968;-76
2022/08/13 02:30:27;;;;;;;;;;;;;;;23.26;19.22;101212.94;5029086;28;20175;-76
2022/08/13 02:32:56;;;;;;;;;;;;;;;23.24;19.15;101220.69;5028269;28;19925;-76
2022/08/13 02:35:26;;;;;;;;;;;;;;;23.23;19.11;101220.91;5032652;28;19991;-76
2022/08/13 02:38:15;;;;;;;;;;;;;;;23.20;19.28;101218.50;5040985;28;19948;-76
2022/08/13 02:43:46;;;;;;;;;;;;;;;23.16;19.27;101218.09;5042853;28;19925;-77
2022/08/13 02:46:26;;;;;;;;;;;;;;;23.14;19.44;101217.38;5028289;28;19995;-77
2022/08/13 02:48:58;;;;;;;;;;;;;;;23.12;18.92;101221.44;5023711;28;20376;-77
2022/08/13 02:51:27;;;;;;;;;;;;;;;23.11;19.22;101220.59;5029694;28;20044;-77
2022/08/13 02:54:17;;;;;;;;;;;;;;;23.08;19.26;101221.03;5023114;28;19925;-77
2022/08/13 02:56:48;;;;;;;;;;;;;;;23.06;19.04;101219.50;5023692;28;20027;-77
2022/08/13 02:59:16;;;;;;;;;;;;;;;23.03;19.31;101224.41;5028001;28;19932;-77
2022/08/13 03:02:05;;;;;;;;;;;;;;;23.02;19.08;101221.81;5027330;28;19940;-77
2022/08/13 03:04:35;;;;;;;;;;;;;;;22.99;19.58;101228.72;5030748;28;20290;-77
2022/08/13 03:07:04;;;;;;;;;;;;;;;22.97;19.14;101230.84;5027391;28;19925;-77
2022/08/13 03:09:36;;;;;;;;;;;;;;;22.94;19.57;101231.25;5029612;28;19932;-77
2022/08/13 03:12:15;;;;;;;;;;;;;;;22.91;19.20;101233.59;5029264;28;19936;-77
2022/08/13 03:14:45;;;;;;;;;;;;;;;22.87;19.72;101224.75;5028153;28;19947;-77
2022/08/13 03:17:18;;;;;;;;;;;;;;;22.85;19.29;101226.91;5029573;28;20415;-76
2022/08/13 03:19:50;;;;;;;;;;;;;;;22.82;19.86;101235.69;5029458;28;19925;-77
2022/08/13 03:22:25;;;;;;;;;;;;;;;22.79;19.79;101233.31;5028094;28;19925;-77
2022/08/13 03:24:54;;;;;;;;;;;;;;;22.76;19.42;101235.63;5031415;28;19932;-77
2022/08/13 03:27:27;;;;;;;;;;;;;;;22.73;19.50;101228.56;5040554;28;19925;-77
2022/08/13 03:29:59;;;;;;;;;;;;;;;22.69;19.76;101232.81;5027472;28;19925;-77
2022/08/13 03:32:40;;;;;;;;;;;;;;;22.64;19.83;101227.88;5029159;28;19925;-77
2022/08/13 03:35:15;;;;;;;;;;;;;;;22.61;19.83;101242.22;5053550;28;20816;-77
2022/08/13 03:38:04;;;;;;;;;;;;;;;22.57;19.75;101234.47;5028983;28;19956;-77
2022/08/13 03:43:21;;;;;;;;;;;;;;;22.49;19.74;101235.47;5024473;28;20363;-77
2022/08/13 03:45:50;;;;;;;;;;;;;;;22.45;20.09;101222.97;5029619;28;19956;-77
2022/08/13 03:48:18;;;;;;;;;;;;;;;22.43;19.90;101232.59;5019955;28;20391;-77
2022/08/13 03:50:48;;;;;;;;;;;;;;;22.38;20.01;101227.66;5023592;28;20367;-77
2022/08/13 03:53:22;;;;;;;;;;;;;;;22.34;20.11;101228.25;5028992;28;19925;-77
2022/08/13 03:56:10;;;;;;;;;;;;;;;22.30;20.13;101235.28;5028300;28;20379;-77
2022/08/13 03:58:44;;;;;;;;;;;;;;;22.26;20.41;101226.50;5027085;28;19925;-76
2022/08/13 04:01:15;;;;;;;;;;;;;;;22.21;20.53;101232.66;5027846;28;19933;-77
2022/08/13 04:03:46;;;;;;;;;;;;;;;22.17;20.65;101228.56;5021568;28;20272;-77
2022/08/13 04:06:19;;;;;;;;;;;;;;;22.13;20.76;101238.38;5026529;28;19961;-77
2022/08/13 04:08:54;;;;;;;;;;;;;;;22.09;20.87;101241.78;5020828;28;19932;-77
2022/08/13 04:11:23;;;;;;;;;;;;;;;22.06;20.74;101231.03;5033142;28;19952;-77
2022/08/13 04:13:59;;;;;;;;;;;;;;;22.01;20.70;101240.00;5026755;28;19980;-77
2022/08/13 04:16:47;;;;;;;;;;;;;;;21.96;20.99;101234.16;5019666;28;19926;-77
2022/08/13 04:19:15;;;;;;;;;;;;;;;21.92;21.01;101234.75;5023063;28;19971;-77
2022/08/13 04:21:47;;;;;;;;;;;;;;;21.87;21.21;101238.09;5022348;28;20435;-77
2022/08/13 04:24:18;;;;;;;;;;;;;;;21.83;20.74;101240.44;5020528;28;20553;-77
2022/08/13 04:26:48;;;;;;;;;;;;;;;21.79;21.05;101244.66;5029311;28;19953;-77
2022/08/13 04:29:17;;;;;;;;;;;;;;;21.75;21.37;101246.16;5027875;28;20384;-77
2022/08/13 04:31:50;;;;;;;;;;;;;;;21.72;21.35;101248.47;5027936;28;20031;-77
2022/08/13 04:34:22;;;;;;;;;;;;;;;21.67;21.52;101248.19;5040864;28;19929;-77
2022/08/13 04:37:08;;;;;;;;;;;;;;;21.64;21.61;101246.66;5026905;28;20016;-77
2022/08/13 04:39:49;;;;;;;;;;;;;;;21.59;21.64;101243.63;5025983;28;19979;-77
2022/08/13 04:42:44;;;;;;;;;;;;;;;21.56;21.15;101249.56;5024766;28;19933;-77
2022/08/13 04:45:18;;;;;;;;;;;;;;;21.54;21.46;101248.91;5030512;28;19932;-77
2022/08/13 04:47:52;;;;;;;;;;;;;;;21.51;21.73;101247.41;5028274;28;19929;-77
2022/08/13 04:50:21;;;;;;;;;;;;;;;21.48;21.38;101247.78;5033747;28;19929;-77
2022/08/13 04:52:56;;;;;;;;;;;;;;;21.45;21.83;101248.16;5026564;28;19952;-77
2022/08/13 04:55:25;;;;;;;;;;;;;;;21.43;21.50;101249.44;5029585;28;20256;-77
2022/08/13 04:58:04;;;;;;;;;;;;;;;21.39;22.03;101243.38;5025952;28;19960;-77
2022/08/13 05:00:34;;;;;;;;;;;;;;;21.37;21.52;101251.06;5030561;28;19939;-77
2022/08/13 05:03:10;;;;;;;;;;;;;;;21.34;22.01;101251.47;5031613;28;19933;-77
2022/08/13 05:05:40;;;;;;;;;;;;;;;21.31;21.96;101251.84;5031028;28;19929;-77
2022/08/13 05:08:10;;;;;;;;;;;;;;;21.28;21.81;101255.00;5025098;28;19980;-77
2022/08/13 05:10:39;;;;;;;;;;;;;;;21.27;22.15;101246.88;5036661;28;20451;-77
2022/08/13 05:13:19;;;;;;;;;;;;;;;21.24;22.39;101250.88;5035664;28;20006;-77
2022/08/13 05:15:49;;;;;;;;;;;;;;;21.22;21.93;101258.56;5042975;28;20297;-77
2022/08/13 05:18:18;;;;;;;;;;;;;;;21.22;22.49;101254.91;5027227;28;19987;-77
2022/08/13 05:20:55;;;;;;;;;;;;;;;21.20;22.71;101257.88;5032048;28;19983;-77
2022/08/13 05:23:25;;;;;;;;;;;;;;;21.20;22.45;101262.56;5030597;28;20403;-77
2022/08/13 05:26:13;;;;;;;;;;;;;;;21.19;22.56;101261.72;5025595;28;19933;-77
2022/08/13 05:29:04;;;;;;;;;;;;;;;21.19;22.64;101260.88;5030630;28;19925;-77
2022/08/13 05:31:35;;;;;;;;;;;;;;;21.22;22.68;101268.81;5038192;28;20292;-77
2022/08/13 05:34:25;;;;;;;;;;;;;;;21.27;22.72;101277.50;5032415;28;19928;-77
2022/08/13 05:36:54;;;;;;;;;;;;;;;21.34;22.94;101275.66;5034775;28;20027;-77
2022/08/13 05:39:42;;;;;;;;;;;;;;;21.43;22.95;101278.16;5027577;28;20366;-77
2022/08/13 05:42:18;;;;;;;;;;;;;;;21.52;22.81;101276.94;5026570;28;19924;-77
2022/08/13 05:44:55;;;;;;;;;;;;;;;21.65;23.09;101279.03;5031922;28;19933;-77
2022/08/13 05:47:25;;;;;;;;;;;;;;;21.76;22.69;101278.53;5049514;28;19925;-77
2022/08/13 05:49:53;;;;;;;;;;;;;;;21.88;23.16;101281.63;5030775;28;19952;-77
2022/08/13 05:52:27;;;;;;;;;;;;;;;21.99;22.77;101272.78;5039915;28;19943;-77
2022/08/13 05:55:06;;;;;;;;;;;;;;;22.08;22.41;101271.59;5029223;28;19925;-77
2022/08/13 05:57:54;;;;;;;;;;;;;;;22.17;22.86;101269.53;5034479;28;20312;-77
2022/08/13 06:03:26;;;;;;;;;;;;;;;22.30;22.74;101274.34;5041755;28;19926;-77
2022/08/13 06:06:15;;;;;;;;;;;;;;;22.34;22.22;101268.16;5031994;28;19978;-76
2022/08/13 06:08:50;;;;;;;;;;;;;;;22.36;22.28;101276.31;5024324;28;19929;-77
2022/08/13 06:11:19;;;;;;;;;;;;;;;22.38;22.23;101275.06;5034578;28;19960;-76
2022/08/13 06:14:07;;;;;;;;;;;;;;;22.39;22.29;101279.56;5029746;28;20376;-74
2022/08/13 06:16:37;;;;;;;;;;;;;;;22.41;22.37;101277.44;5032757;28;19937;-74
2022/08/13 06:19:23;;;;;;;;;;;;;;;22.44;22.15;101277.03;5020561;28;20010;-75
2022/08/13 06:21:57;;;;;;;;;;;;;;;22.47;22.19;101282.22;5053778;28;19964;-76
2022/08/13 06:24:27;;;;;;;;;;;;;;;22.49;22.54;101276.44;5029108;28;20445;-75
2022/08/13 06:26:57;;;;;;;;;;;;;;;22.53;22.12;101283.31;5024836;28;20277;-76
2022/08/13 06:29:29;;;;;;;;;;;;;;;22.53;22.42;101281.41;5027122;28;19983;-75
2022/08/13 06:32:08;;;;;;;;;;;;;;;22.56;22.17;101288.53;5029926;28;20015;-75
2022/08/13 06:34:58;;;;;;;;;;;;;;;22.61;22.46;101280.41;5038483;28;19961;-75
2022/08/13 06:37:29;;;;;;;;;;;;;;;22.66;22.54;101280.69;5030622;28;20420;-75
2022/08/13 06:40:06;;;;;;;;;;;;;;;22.74;22.22;101285.22;5033168;28;19978;-76
2022/08/13 06:42:55;;;;;;;;;;;;;;;22.82;22.62;101282.28;5029502;28;19932;-76
2022/08/13 06:45:24;;;;;;;;;;;;;;;22.93;22.19;101290.91;5027757;28;19925;-76
2022/08/13 06:48:01;;;;;;;;;;;;;;;23.08;22.18;101289.94;5025514;28;19925;-76
2022/08/13 06:50:34;;;;;;;;;;;;;;;23.25;22.42;101285.78;5021713;28;19933;-75
2022/08/13 06:53:14;;;;;;;;;;;;;;;23.43;22.11;101286.03;5021548;28;19980;-75
2022/08/13 06:56:03;;;;;;;;;;;;;;;23.68;22.32;101291.94;5026101;28;19925;-76
2022/08/13 06:58:51;;;;;;;;;;;;;;;23.94;22.31;101285.59;5028996;28;19924;-75
2022/08/13 07:01:26;;;;;;;;;;;;;;;24.17;22.06;101288.84;5029912;28;20448;-75
2022/08/13 07:04:18;;;;;;;;;;;;;;;24.44;21.99;101289.75;5022550;28;20480;-75
2022/08/13 07:06:59;;;;;;;;;;;;;;;24.72;22.01;101292.31;5026044;28;20019;-74
2022/08/13 07:09:30;;;;;;;;;;;;;;;24.98;21.65;101288.66;5046035;28;19930;-73
2022/08/13 07:12:10;;;;;;;;;;;;;;;25.23;21.41;101293.28;5023599;28;21692;-74
2022/08/13 07:14:41;;;;;;;;;;;;;;;25.45;21.34;101295.78;5024125;28;19969;-73
2022/08/13 07:17:14;;;;;;;;;;;;;;;25.67;21.13;101290.75;5026515;28;20003;-74
2022/08/13 07:19:42;;;;;;;;;;;;;;;25.86;21.00;101295.41;5026193;28;19963;-74
2022/08/13 07:22:33;;;;;;;;;;;;;;;26.05;20.99;101291.56;5030956;28;19929;-74
2022/08/13 07:25:22;;;;;;;;;;;;;;;26.26;20.64;101301.63;5026226;28;19929;-74
2022/08/13 07:28:13;;;;;;;;;;;;;;;26.45;20.73;101288.53;5028192;28;20019;-75
2022/08/13 07:31:05;;;;;;;;;;;;;;;26.61;20.40;101288.84;5028471;28;20376;-75
2022/08/13 07:33:39;;;;;;;;;;;;;;;26.75;20.23;101296.03;5022388;28;19933;-76
2022/08/13 07:36:27;;;;;;;;;;;;;;;26.87;19.56;101293.34;5025883;28;19933;-74
2022/08/13 07:38:58;;;;;;;;;;;;;;;26.99;19.81;101296.22;5036822;28;19947;-74
2022/08/13 07:41:27;;;;;;;;;;;;;;;27.07;19.73;101282.72;5052238;28;20020;-73
2022/08/13 07:43:59;;;;;;;;;;;;;;;27.16;19.82;101288.06;5026070;28;19931;-75
2022/08/13 07:46:42;;;;;;;;;;;;;;;27.23;19.72;101291.66;5031005;28;19929;-74
2022/08/13 07:49:22;;;;;;;;;;;;;;;27.32;19.70;101293.91;5052449;28;20384;-74
2022/08/13 07:52:11;;;;;;;;;;;;;;;27.39;19.61;101294.69;5021857;28;19925;-73
2022/08/13 07:54:40;;;;;;;;;;;;;;;27.47;19.67;101293.50;5027833;28;19929;-73
2022/08/13 07:57:09;;;;;;;;;;;;;;;27.55;19.58;101296.00;5023434;28;20313;-74
2022/08/13 07:59:37;;;;;;;;;;;;;;;27.64;19.66;101293.72;5034797;28;19941;-76
2022/08/13 08:02:26;;;;;;;;;;;;;;;27.74;19.56;101294.03;5028236;28;20394;-74
2022/08/13 08:04:57;;;;;;;;;;;;;;;27.83;19.57;101287.84;5028411;28;19925;-75
2022/08/13 08:07:26;;;;;;;;;;;;;;;27.93;19.32;101297.66;5037579;28;19935;-74
2022/08/13 08:10:15;;;;;;;;;;;;;;;28.04;19.11;101291.19;5015592;28;19931;-82
2022/08/13 08:12:44;;;;;;;;;;;;;;;28.12;19.13;101290.84;5033645;28;20003;-81
2022/08/13 08:15:22;;;;;;;;;;;;;;;28.21;19.08;101295.09;5022765;28;19929;-80
2022/08/13 08:17:53;;;;;;;;;;;;;;;28.29;19.01;101289.09;5024816;28;19929;-78
2022/08/13 08:20:42;;;;;;;;;;;;;;;28.39;19.20;101288.50;5030006;28;20388;-78
2022/08/13 08:23:26;;;;;;;;;;;;;;;28.49;19.37;101286.81;5027014;28;19936;-77
2022/08/13 08:26:17;;;;;;;;;;;;;;;28.61;19.08;101284.84;5032260;28;19931;-78
2022/08/13 08:28:49;;;;;;;;;;;;;;;28.71;18.63;101297.47;5031032;28;20364;-78
2022/08/13 08:31:19;;;;;;;;;;;;;;;28.82;18.43;101291.88;5029184;28;19929;-78
2022/08/13 08:34:08;;;;;;;;;;;;;;;28.90;18.04;101291.50;5030749;28;19983;-77
2022/08/13 08:36:39;;;;;;;;;;;;;;;28.99;18.46;101290.03;5034007;28;19925;-77
2022/08/13 08:44:56;;;;;;;;;;;;;;;29.26;18.64;101290.38;5031479;28;19932;-74
2022/08/13 08:47:29;;;;;;;;;;;;;;;29.35;18.60;101291.72;5032581;28;20043;-74
2022/08/13 08:50:17;;;;;;;;;;;;;;;29.49;18.58;101294.25;5036121;28;19929;-74
2022/08/13 08:56:01;;;;;;;;;;;;;;;29.71;18.24;101287.69;5028008;28;20265;-74
2022/08/13 08:58:40;;;;;;;;;;;;;;;29.82;18.07;101285.09;5036132;28;19992;-75
2022/08/13 09:01:10;;;;;;;;;;;;;;;29.92;18.11;101286.13;5028440;28;20074;-75
2022/08/13 09:03:42;;;;;;;;;;;;;;;30.01;18.09;101283.75;5032314;28;19927;-74
2022/08/13 09:06:24;;;;;;;;;;;;;;;30.13;17.98;101286.53;5028994;28;20233;-74
2022/08/13 09:09:13;;;;;;;;;;;;;;;30.23;17.75;101287.59;5022190;28;19956;-75
2022/08/13 09:11:46;;;;;;;;;;;;;;;30.32;17.47;101288.03;5033750;28;20366;-74
2022/08/13 09:14:24;;;;;;;;;;;;;;;30.38;17.12;101273.75;5031305;28;19925;-75
2022/08/13 09:16:55;;;;;;;;;;;;;;;30.44;17.22;101272.72;5038019;28;19925;-73
2022/08/13 09:19:24;;;;;;;;;;;;;;;30.50;17.07;101268.00;5027904;28;19924;-74
2022/08/13 09:22:14;;;;;;;;;;;;;;;30.58;17.38;101266.72;5030801;28;20358;-72
2022/08/13 09:24:46;;;;;;;;;;;;;;;30.63;17.51;101261.16;5029904;28;19975;-73
2022/08/13 09:27:17;;;;;;;;;;;;;;;30.70;17.12;101261.81;5027757;28;19933;-73
2022/08/13 09:29:50;;;;;;;;;;;;;;;30.78;17.06;101265.09;5026395;28;19929;-74
2022/08/13 09:32:29;;;;;;;;;;;;;;;30.85;16.66;101265.75;5035147;28;19991;-73
2022/08/13 09:35:00;;;;;;;;;;;;;;;30.93;17.14;101250.31;5047252;28;19925;-74
2022/08/13 09:37:30;;;;;;;;;;;;;;;31.00;17.35;101259.47;5029890;28;20376;-73
2022/08/13 09:40:21;;;;;;;;;;;;;;;31.08;17.18;101244.88;5029580;28;20331;-72
2022/08/13 09:43:15;;;;;;;;;;;;;;;31.18;17.15;101247.00;5025234;28;19925;-72
2022/08/13 09:46:05;;;;;;;;;;;;;;;31.25;16.85;101247.69;5029170;28;20027;-72
2022/08/13 09:48:35;;;;;;;;;;;;;;;31.34;16.78;101245.25;5032216;28;19925;-73
2022/08/13 09:51:09;;;;;;;;;;;;;;;31.42;16.80;101239.13;5051430;28;19940;-74
2022/08/13 09:53:46;;;;;;;;;;;;;;;31.49;16.97;101246.28;5030530;28;20016;-73
2022/08/13 09:56:18;;;;;;;;;;;;;;;31.58;17.04;101243.84;5032411;28;20078;-73
2022/08/13 09:58:49;;;;;;;;;;;;;;;31.63;15.60;101246.75;5029000;28;20319;-79
2022/08/13 10:01:24;;;;;;;;;;;;;;;31.68;15.21;101240.31;5029839;28;20479;-73
2022/08/13 10:04:18;;;;;;;;;;;;;;;31.72;16.06;101233.88;5034640;28;19932;-77
2022/08/13 10:06:46;;;;;;;;;;;;;;;31.76;15.83;101228.50;5034743;28;19941;-76
2022/08/13 10:09:27;;;;;;;;;;;;;;;31.75;14.81;101226.81;5032026;28;19983;-78
2022/08/13 10:12:00;;;;;;;;;;;;;;;31.79;15.40;101228.00;5019393;28;20250;-80
2022/08/13 10:14:48;;;;;;;;;;;;;;;31.80;15.50;101224.91;5039772;28;19936;-80
2022/08/13 10:17:27;;;;;;;;;;;;;;;31.83;16.14;101227.16;5038800;28;19933;-81
2022/08/13 10:20:18;;;;;;;;;;;;;;;31.88;15.63;101226.38;5029688;28;19932;-81
2022/08/13 10:22:47;;;;;;;;;;;;;;;31.93;15.86;101217.94;5048950;28;19935;-82
2022/08/13 10:25:16;;;;;;;;;;;;;;;31.99;15.71;101216.84;5029936;28;19956;-82
2022/08/13 10:27:46;;;;;;;;;;;;;;;32.07;15.83;101213.53;5018613;28;19924;-81
2022/08/13 10:30:22;;;;;;;;;;;;;;;32.15;15.63;101200.88;5028174;28;19932;-82
2022/08/13 10:33:12;;;;;;;;;;;;;;;32.25;16.21;101198.13;5022147;28;19926;-81
2022/08/13 10:35:41;;;;;;;;;;;;;;;32.35;15.75;101198.22;5032130;28;19926;-81
2022/08/13 10:38:14;;;;;;;;;;;;;;;32.44;16.05;101193.75;5031568;28;20384;-81
2022/08/13 10:40:42;;;;;;;;;;;;;;;32.54;16.08;101193.84;5027104;28;19931;-81
2022/08/13 10:43:14;;;;;;;;;;;;;;;32.67;15.52;101186.84;5028477;28;19933;-82
2022/08/13 10:45:57;;;;;;;;;;;;;;;32.78;15.42;101193.44;5036523;28;19932;-82
2022/08/13 10:48:42;;;;;;;;;;;;;;;32.88;14.91;101194.34;5035359;28;20427;-82
2022/08/13 10:51:13;;;;;;;;;;;;;;;32.98;14.28;101197.22;5031656;28;19991;-84
2022/08/13 10:56:28;;;;;;;;;;;;;;;33.13;15.56;101187.97;5018905;28;20382;-82
2022/08/13 10:58:57;;;;;;;;;;;;;;;33.18;15.38;101179.47;5027092;28;19932;-83
2022/08/13 11:01:26;;;;;;;;;;;;;;;33.24;14.67;101183.19;5035576;28;19926;-83
2022/08/13 11:03:58;;;;;;;;;;;;;;;33.29;15.10;101188.88;5021463;28;20307;-79
2022/08/13 11:06:32;;;;;;;;;;;;;;;33.35;14.61;101184.94;5024733;28;20324;-78
2022/08/13 11:09:04;;;;;;;;;;;;;;;33.40;14.86;101179.25;5023245;28;19925;-83
2022/08/13 11:11:52;;;;;;;;;;;;;;;33.45;15.76;101174.47;5030468;28;20016;-82
2022/08/13 11:14:22;;;;;;;;;;;;;;;33.51;16.08;101172.53;5018648;28;19947;-81
2022/08/13 11:17:04;;;;;;;;;;;;;;;33.57;15.73;101173.38;5046818;28;19925;-82
2022/08/13 11:19:46;;;;;;;;;;;;;;;33.61;15.39;101169.72;5027351;28;19929;-82
2022/08/13 11:22:31;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:25:04;;;;;;;;;;;;;;;33.67;15.23;101162.91;4961692;28;19958;-82
2022/08/13 11:27:53;;;;;;;;;;;;;;;33.69;14.97;101160.63;5029973;28;19929;-82
2022/08/13 11:30:23;;;;;;;;;;;;;;;33.69;15.47;101154.97;5021792;28;20572;-82
2022/08/13 11:33:05;;;;;;;;;;;;;;;33.70;14.80;101156.66;5029435;28;19925;-82
2022/08/13 11:35:43;;;;;;;;;;;;;;;33.72;14.94;101156.34;5031114;28;19941;-81
2022/08/13 11:38:17;;;;;;;;;;;;;;;33.71;14.89;101147.00;5025893;28;19925;-81
2022/08/13 11:40:46;;;;;;;;;;;;;;;33.72;14.54;101142.16;5033776;28;20332;-83
2022/08/13 11:43:19;;;;;;;;;;;;;;;33.73;14.26;101146.72;5026961;28;19999;-83
2022/08/13 11:45:49;;;;;;;;;;;;;;;33.73;13.57;101147.56;5032428;28;19925;-84
2022/08/13 11:48:18;;;;;;;;;;;;;;;33.72;14.50;101145.00;5029738;28;19929;-84
2022/08/13 11:51:06;;;;;;;;;;;;;;;33.70;14.29;101138.78;5027554;28;19964;-85
2022/08/13 11:53:35;;;;;;;;;;;;;;;33.68;14.50;101147.56;5029571;28;19939;-85
2022/08/13 11:56:23;;;;;;;;;;;;;;;33.66;14.85;101144.16;5022837;28;20284;-85
2022/08/13 11:58:57;;;;;;;;;;;;;;;33.66;14.25;101123.44;5022335;28;20016;-85
2022/08/13 12:01:25;;;;;;;;;;;;;;;33.66;14.52;101132.81;5022936;28;19927;-81
2022/08/13 12:04:09;;;;;;;;;;;;;;;33.67;14.90;101126.00;5027744;28;19968;-83
2022/08/13 12:06:48;;;;;;;;;;;;;;;33.69;14.14;101134.22;5027911;28;19932;-81
2022/08/13 12:09:18;;;;;;;;;;;;;;;33.69;14.35;101129.41;5044407;28;20282;-82
2022/08/13 12:12:08;;;;;;;;;;;;;;;33.71;14.45;101126.28;5017776;28;20307;-84
2022/08/13 12:14:48;;;;;;;;;;;;;;;33.72;14.55;101114.63;5039152;28;20380;-82
2022/08/13 12:17:17;;;;;;;;;;;;;;;33.72;14.58;101123.16;5029057;28;20427;-83
2022/08/13 12:20:06;;;;;;;;;;;;;;;33.74;14.65;101114.34;5034598;28;19925;-83
2022/08/13 12:22:49;;;;;;;;;;;;;;;33.74;14.36;101103.84;5026679;28;19925;-83
2022/08/13 12:25:21;;;;;;;;;;;;;;;33.76;14.23;101112.09;5039614;28;20028;-83
2022/08/13 12:28:19;;;;;;;;;;;;;;;33.76;13.62;101118.63;5024829;28;20295;-83
2022/08/13 12:30:56;;;;;;;;;;;;;;;33.72;12.83;101108.97;5027724;28;19973;-82
2022/08/13 12:33:25;;;;;;;;;;;;;;;33.70;12.90;101113.22;5024410;28;19937;-80
2022/08/13 12:36:05;;;;;;;;;;;;;;;33.63;12.54;101102.13;5026946;28;19925;-81
2022/08/13 12:38:35;;;;;;;;;;;;;;;33.55;12.97;101099.88;5040810;28;19936;-81
2022/08/13 12:41:03;;;;;;;;;;;;;;;33.50;13.41;101094.19;5027737;28;20292;-81
2022/08/13 12:43:45;;;;;;;;;;;;;;;33.43;12.45;101097.28;5048613;28;20019;-81
2022/08/13 12:46:33;;;;;;;;;;;;;;;33.38;13.23;101087.91;5027708;28;19932;-83
2022/08/13 12:49:02;;;;;;;;;;;;;;;33.34;13.73;101083.94;5028113;28;19925;-86
2022/08/13 12:52:02;;;;;;;;;;;;;;;33.31;13.32;101081.63;5030636;28;19925;-84
2022/08/13 12:55:02;;;;;;;;;;;;;;;33.29;13.86;101075.41;5029761;28;19988;-83
2022/08/13 12:57:45;;;;;;;;;;;;;;;33.30;13.71;101068.63;5026309;28;20396;-86
2022/08/13 13:00:35;;;;;;;;;;;;;;;33.29;13.24;101073.44;5042913;28;19925;-86
2022/08/13 13:03:05;;;;;;;;;;;;;;;33.30;13.43;101060.09;5029429;28;19932;-85
2022/08/13 13:05:44;;;;;;;;;;;;;;;33.32;13.58;101069.16;5039196;28;19940;-85
2022/08/13 13:08:16;;;;;;;;;;;;;;;33.32;13.02;101067.19;5033388;28;20082;-85
2022/08/13 13:11:05;;;;;;;;;;;;;;;33.33;13.55;101065.19;5029910;28;19961;-86
2022/08/13 13:13:49;;;;;;;;;;;;;;;33.34;12.97;101058.41;5034242;28;19932;-86
2022/08/13 13:16:34;;;;;;;;;;;;;;;33.33;13.57;101053.84;5049401;28;19925;-84
2022/08/13 13:19:23;;;;;;;;;;;;;;;33.31;12.58;101053.28;5047818;28;19983;-85
2022/08/13 13:21:51;;;;;;;;;;;;;;;33.30;13.22;101052.41;5032073;28;19930;-86
2022/08/13 13:24:19;;;;;;;;;;;;;;;33.29;12.96;101053.59;5046263;28;19937;-87
2022/08/13 13:26:54;;;;;;;;;;;;;;;33.27;13.46;101052.16;5047430;28;20431;-86
2022/08/13 13:29:30;;;;;;;;;;;;;;;33.26;12.87;101048.47;5039370;28;19929;-86
2022/08/13 13:32:07;;;;;;;;;;;;;;;33.25;12.95;101043.91;5029320;28;19987;-85
2022/08/13 13:35:05;;;;;;;;;;;;;;;33.26;12.93;101033.41;5037690;28;20007;-85
2022/08/13 13:37:53;;;;;;;;;;;;;;;33.26;12.77;101033.41;5033685;28;19929;-86
2022/08/13 13:40:36;;;;;;;;;;;;;;;33.26;12.90;101034.28;5030402;28;19925;-86
2022/08/13 13:43:14;;;;;;;;;;;;;;;33.29;13.42;101027.19;5026192;28;19965;-84
2022/08/13 13:45:52;;;;;;;;;;;;;;;33.28;12.89;101029.19;5053147;28;20025;-85
2022/08/13 13:48:21;;;;;;;;;;;;;;;33.29;12.67;101028.06;5029873;28;19957;-85