Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:34;;;;;;;20.40;14.10;;;;;;;3.56;100.00;152278.31;4993761;28;20605;-85
2023/02/13 00:03:01;;;;;;;25.63;14.67;;;;;;;3.63;100.00;152297.63;4986505;28;20534;-85
2023/02/13 00:05:28;;;;;;;19.10;13.13;;;;;;;3.57;100.00;152282.16;4999742;28;20467;-85
2023/02/13 00:07:56;;;;;;;22.63;14.17;;;;;;;3.62;100.00;152295.06;5007266;28;20853;-85
2023/02/13 00:10:22;;;;;;;23.33;14.53;;;;;;;3.56;100.00;152278.31;4978107;28;20538;-85
2023/02/13 00:12:49;;;;;;;21.20;13.10;;;;;;;3.54;100.00;152274.47;4991403;28;20659;-85
2023/02/13 00:15:16;;;;;;;20.67;13.67;;;;;;;3.51;100.00;152266.75;5004205;28;20466;-85
2023/02/13 00:17:43;;;;;;;21.87;14.20;;;;;;;3.45;100.00;152251.28;4989619;28;20461;-85
2023/02/13 00:20:10;;;;;;;21.23;13.97;;;;;;;3.44;100.00;152248.69;5010653;28;20478;-85
2023/02/13 00:22:37;;;;;;;18.20;13.67;;;;;;;3.40;100.00;152238.41;5013629;28;20467;-85
2023/02/13 00:25:07;;;;;;;23.10;14.60;;;;;;;3.38;100.00;152233.28;4990384;28;20467;-85
2023/02/13 00:27:34;;;;;;;22.53;15.43;;;;;;;3.34;100.00;152222.97;5002542;28;21004;-85
2023/02/13 00:30:01;;;;;;;20.67;14.60;;;;;;;3.30;100.00;152212.69;5008317;28;20442;-86
2023/02/13 00:32:28;;;;;;;18.50;12.83;;;;;;;3.37;100.00;152230.69;5010849;28;20459;-85
2023/02/13 00:34:55;;;;;;;22.50;13.97;;;;;;;3.39;100.00;152235.81;5008004;28;20465;-85
2023/02/13 00:37:23;;;;;;;22.77;14.43;;;;;;;3.37;100.00;152229.41;4983820;28;20549;-85
2023/02/13 00:39:52;;;;;;;21.60;14.50;;;;;;;3.34;100.00;152221.66;4991427;28;20498;-85
2023/02/13 00:42:22;;;;;;;21.83;14.00;;;;;;;3.33;100.00;152219.13;5013961;28;20495;-85
2023/02/13 00:44:49;;;;;;;18.83;12.70;;;;;;;3.25;100.00;152199.81;4992302;28;20452;-85
2023/02/13 00:47:16;;;;;;;15.30;12.60;;;;;;;3.25;100.00;152198.53;4990691;28;20517;-85
2023/02/13 00:49:43;;;;;;;19.20;13.70;;;;;;;3.29;100.00;152208.81;5007890;28;20631;-79
2023/02/13 00:52:09;;;;;;;21.23;13.87;;;;;;;3.26;100.00;152202.38;4994994;28;20553;-79
2023/02/13 00:54:36;;;;;;;20.47;13.60;;;;;;;3.24;100.00;152197.22;4993327;28;20471;-79
2023/02/13 00:57:03;;;;;;;19.40;13.50;;;;;;;3.22;100.00;152192.09;4987093;28;20554;-80
2023/02/13 00:59:31;;;;;;;24.10;13.80;;;;;;;3.19;100.00;152184.38;4992101;28;20502;-79
2023/02/13 01:01:59;;;;;;;19.60;12.43;;;;;;;3.14;100.00;152171.50;4992544;28;20444;-79
2023/02/13 01:04:25;;;;;;;19.60;12.57;;;;;;;3.16;100.00;152176.66;4997895;28;20564;-79
2023/02/13 01:06:52;;;;;;;20.77;14.10;;;;;;;3.16;100.00;152176.66;4997458;28;20476;-79
2023/02/13 01:09:19;;;;;;;22.07;14.23;;;;;;;3.18;100.00;152180.53;4995547;28;20454;-79
2023/02/13 01:11:45;;;;;;;17.43;12.60;;;;;;;3.07;100.00;152154.75;4992243;28;20460;-79
2023/02/13 01:14:12;;;;;;;18.70;12.63;;;;;;;3.08;100.00;152156.06;4986851;28;20463;-79
2023/02/13 01:16:41;;;;;;;19.33;13.07;;;;;;;3.01;100.00;152138.06;4998484;28;20452;-78
2023/02/13 01:19:07;;;;;;;18.90;12.80;;;;;;;3.03;100.00;152143.19;4993971;28;20468;-79
2023/02/13 01:21:34;;;;;;;24.17;15.57;;;;;;;3.14;100.00;152170.22;4997145;28;20817;-79
2023/02/13 01:24:03;;;;;;;20.20;12.90;;;;;;;3.12;100.00;152166.38;4994943;28;20492;-79
2023/02/13 01:26:30;;;;;;;22.00;13.20;;;;;;;3.13;100.00;152168.91;4999328;28;20480;-79
2023/02/13 01:28:57;;;;;;;20.60;13.53;;;;;;;3.16;100.00;152175.34;4985825;28;20467;-79
2023/02/13 01:31:24;;;;;;;18.10;12.57;;;;;;;3.23;100.00;152194.63;4974224;28;20817;-79
2023/02/13 01:33:52;;;;;;;20.40;14.10;;;;;;;3.14;100.00;152170.22;4995218;28;20432;-79
2023/02/13 01:36:21;;;;;;;18.30;12.47;;;;;;;3.13;100.00;152168.91;4998464;28;20493;-80
2023/02/13 01:38:48;;;;;;;20.70;14.03;;;;;;;3.17;100.00;152177.94;4989858;28;20541;-79
2023/02/13 01:41:15;;;;;;;21.47;13.97;;;;;;;3.13;100.00;152167.63;4994633;28;20471;-79
2023/02/13 01:43:48;;;;;;;18.40;13.30;;;;;;;3.29;100.00;152210.09;4992745;28;20462;-79
2023/02/13 01:46:17;;;;;;;19.83;13.97;;;;;;;3.14;100.00;152171.50;4984200;28;20495;-79
2023/02/13 01:48:44;;;;;;;23.50;15.10;;;;;;;3.11;100.00;152163.78;5016635;28;20820;-79
2023/02/13 01:51:14;;;;;;;22.70;14.20;;;;;;;3.17;100.00;152179.22;5002542;28;20447;-79
2023/02/13 01:53:44;;;;;;;18.77;14.23;;;;;;;3.14;100.00;152171.50;5004720;28;20980;-79
2023/02/13 01:56:14;;;;;;;20.60;13.80;;;;;;;3.07;100.00;152153.50;4984959;28;20483;-79
2023/02/13 01:58:44;;;;;;;20.37;14.03;;;;;;;3.16;100.00;152176.66;4970732;28;20460;-79
2023/02/13 02:01:11;;;;;;;22.93;13.50;;;;;;;3.08;100.00;152156.06;4993932;28;20480;-78
2023/02/13 02:03:41;;;;;;;23.60;16.07;;;;;;;3.05;100.00;152149.63;4995958;28;20539;-78
2023/02/13 02:06:15;;;;;;;20.43;14.67;;;;;;;2.96;100.00;152125.19;4991097;28;20475;-79
2023/02/13 02:08:42;;;;;;;24.60;15.03;;;;;;;2.86;100.00;152100.72;4998372;28;20540;-79
2023/02/13 02:11:22;;;;;;;21.63;16.27;;;;;;;2.79;100.00;152082.72;4993632;28;20449;-79
2023/02/13 02:13:50;;;;;;;20.60;14.10;;;;;;;2.72;100.00;152064.75;4981551;28;20466;-78
2023/02/13 02:16:27;;;;;;;26.60;15.87;;;;;;;2.61;100.00;152035.13;4977284;28;20983;-79
2023/02/13 02:18:55;;;;;;;21.33;13.93;;;;;;;2.54;100.00;152017.16;5002307;28;20473;-78
2023/02/13 02:21:39;;;;;;;22.60;14.10;;;;;;;2.42;100.00;151988.84;4975628;28;20530;-79
2023/02/13 02:24:24;;;;;;;21.63;15.10;;;;;;;2.31;100.00;151959.25;4988829;28;20833;-78
2023/02/13 02:27:14;;;;;;;20.73;14.40;;;;;;;2.19;100.00;151929.72;4993126;28;20463;-79
2023/02/13 02:30:01;;;;;;;21.00;14.20;;;;;;;2.14;100.00;151916.84;4974936;28;20451;-79
2023/02/13 02:32:43;;;;;;;20.87;13.93;;;;;;;2.10;100.00;151906.53;5012798;28;20461;-79
2023/02/13 02:35:19;;;;;;;21.33;13.03;;;;;;;2.05;100.00;151893.69;4992448;28;20447;-79
2023/02/13 02:38:00;;;;;;;23.30;13.70;;;;;;;2.03;100.00;151888.56;5011172;28;20458;-78
2023/02/13 02:40:35;;;;;;;21.33;14.30;;;;;;;1.99;100.00;151878.25;4989943;28;20521;-79
2023/02/13 02:43:13;;;;;;;20.30;12.90;;;;;;;1.96;100.00;151870.53;4993152;28;20567;-78
2023/02/13 02:45:44;;;;;;;16.97;13.23;;;;;;;1.94;100.00;151864.09;4992627;28;20493;-78
2023/02/13 02:51:17;;;;;;;18.77;13.00;;;;;;;1.86;100.00;151844.84;4999878;28;20450;-78
2023/02/13 02:53:48;;;;;;;24.03;14.13;;;;;;;1.82;100.00;151834.56;4985678;28;20451;-78
2023/02/13 02:56:21;;;;;;;20.80;13.10;;;;;;;1.79;100.00;151826.84;4976497;28;21059;-78
2023/02/13 03:07:11;;;;;;;20.70;13.90;;;;;;;1.66;100.00;151793.44;4995077;28;20737;-79
2023/02/13 03:15:13;;;;;;;21.70;13.27;;;;;;;1.55;100.00;151765.16;4975818;28;20477;-79
2023/02/13 03:23:23;;;;;;;19.53;15.10;;;;;;;1.52;100.00;151757.44;4994264;28;20621;-79
2023/02/13 03:26:31;;;;;;;20.10;13.03;;;;;;;1.53;100.00;151760.03;5004366;28;20467;-79
2023/02/13 03:32:00;;;;;;;19.90;14.00;;;;;;;1.47;100.00;151745.91;5005063;28;20501;-79
2023/02/13 03:37:53;;;;;;;18.40;13.57;;;;;;;1.43;100.00;151734.34;5005969;28;20449;-78
2023/02/13 03:40:08;;;;;;;16.70;11.53;;;;;;;1.41;100.00;151729.16;5010582;28;20813;-79
2023/02/13 03:42:37;;;;;;;22.00;13.83;;;;;;;1.44;100.00;151738.19;4987641;28;20453;-79
2023/02/13 03:47:53;;;;;;;20.63;14.90;;;;;;;1.41;100.00;151730.47;4994684;28;20956;-79
2023/02/13 03:50:19;;;;;;;20.70;13.33;;;;;;;1.38;100.00;151721.50;4988754;28;20561;-79
2023/02/13 03:52:52;;;;;;;22.33;13.50;;;;;;;1.37;100.00;151718.91;4989134;28;20553;-79
2023/02/13 04:00:56;;;;;;;20.00;13.90;;;;;;;1.38;100.00;151721.50;4973470;28;20462;-79
2023/02/13 04:03:26;;;;;;;22.23;13.57;;;;;;;1.48;100.00;151747.19;4991657;28;20446;-79
2023/02/13 04:05:56;;;;;;;20.90;13.50;;;;;;;1.50;100.00;151753.63;5003785;28;20454;-78
2023/02/13 04:08:24;;;;;;;23.20;14.07;;;;;;;1.53;100.00;151760.03;4990135;28;20946;-79
2023/02/13 04:10:54;;;;;;;26.67;16.33;;;;;;;1.50;100.00;151752.31;4990111;28;20446;-79
2023/02/13 04:13:27;;;;;;;24.80;15.70;;;;;;;1.47;100.00;151745.91;4992950;28;20464;-79
2023/02/13 04:15:56;;;;;;;21.57;14.27;;;;;;;1.42;100.00;151733.06;5008646;28;20453;-79
2023/02/13 04:18:25;;;;;;;24.07;15.17;;;;;;;1.35;100.00;151713.78;4989582;28;20454;-78
2023/02/13 04:20:52;;;;;;;21.90;14.60;;;;;;;1.31;100.00;151703.50;5004659;28;20484;-78
2023/02/13 04:23:19;;;;;;;25.30;15.20;;;;;;;1.28;100.00;151697.06;4990660;28;20453;-79
2023/02/13 04:25:49;;;;;;;21.80;15.10;;;;;;;1.30;100.00;151702.19;4988716;28;21000;-79
2023/02/13 04:28:15;;;;;;;22.77;15.90;;;;;;;1.32;100.00;151706.06;5004444;28;20488;-79
2023/02/13 04:30:42;;;;;;;23.63;14.60;;;;;;;1.29;100.00;151698.38;4973892;28;20467;-79
2023/02/13 04:33:09;;;;;;;23.20;14.80;;;;;;;1.30;100.00;151700.94;4993291;28;20544;-78
2023/02/13 04:35:36;;;;;;;20.93;14.60;;;;;;;1.31;100.00;151703.50;4995507;28;20473;-79
2023/02/13 04:38:02;;;;;;;26.47;16.50;;;;;;;1.37;100.00;151718.91;4994091;28;20459;-79
2023/02/13 04:40:29;;;;;;;26.37;17.53;;;;;;;1.40;100.00;151727.94;4987179;28;20473;-79
2023/02/13 04:42:57;;;;;;;28.20;18.37;;;;;;;1.44;100.00;151738.19;4993565;28;20453;-78
2023/02/13 04:45:24;;;;;;;28.97;18.00;;;;;;;1.46;100.00;151742.00;4993326;28;20898;-78
2023/02/13 04:47:52;;;;;;;28.90;17.67;;;;;;;1.49;100.00;151751.03;4979348;28;20952;-79
2023/02/13 04:50:19;;;;;;;26.13;17.00;;;;;;;1.48;100.00;151748.50;4975352;28;20455;-78
2023/02/13 04:52:45;;;;;;;25.57;15.93;;;;;;;1.44;100.00;151736.88;4974218;28;20470;-79
2023/02/13 04:55:12;;;;;;;23.03;15.80;;;;;;;1.47;100.00;151744.59;4986484;28;20490;-78
2023/02/13 04:57:39;;;;;;;23.57;17.13;;;;;;;1.48;100.00;151748.50;4994053;28;20447;-79
2023/02/13 05:00:09;;;;;;;21.53;15.30;;;;;;;1.47;100.00;151744.59;4994652;28;20457;-78
2023/02/13 05:02:35;;;;;;;23.23;15.10;;;;;;;1.42;100.00;151731.75;4998898;28;20539;-79
2023/02/13 05:05:02;;;;;;;28.77;17.70;;;;;;;1.35;100.00;151713.78;4995996;28;20453;-79
2023/02/13 05:07:29;;;;;;;22.00;16.67;;;;;;;1.36;100.00;151716.31;4994260;28;20482;-79
2023/02/13 05:09:55;;;;;;;23.27;15.73;;;;;;;1.40;100.00;151726.63;5004014;28;20484;-79
2023/02/13 05:12:22;;;;;;;23.70;15.53;;;;;;;1.43;100.00;151734.34;4993909;28;20952;-79
2023/02/13 05:14:48;;;;;;;25.80;16.20;;;;;;;1.43;100.00;151734.34;4993099;28;20975;-79
2023/02/13 05:17:16;;;;;;;23.30;17.03;;;;;;;1.44;100.00;151736.88;5003184;28;20824;-79
2023/02/13 05:19:43;;;;;;;24.67;16.67;;;;;;;1.44;100.00;151738.19;4998338;28;20477;-79
2023/02/13 05:24:55;;;;;;;25.90;17.37;;;;;;;1.45;100.00;151739.47;4994871;28;20446;-79
2023/02/13 05:27:22;;;;;;;23.10;15.10;;;;;;;1.49;100.00;151749.72;4991795;28;20562;-78
2023/02/13 05:29:48;;;;;;;24.33;16.13;;;;;;;1.48;100.00;151748.50;5012626;28;20488;-79
2023/02/13 05:32:16;;;;;;;23.07;16.60;;;;;;;1.47;100.00;151744.59;5005638;28;20450;-78
2023/02/13 05:34:43;;;;;;;21.93;16.13;;;;;;;1.43;100.00;151735.59;4981161;28;20878;-79
2023/02/13 05:37:10;;;;;;;22.83;14.17;;;;;;;1.41;100.00;151730.47;5001274;28;20580;-78
2023/02/13 05:39:36;;;;;;;22.97;15.80;;;;;;;1.35;100.00;151715.03;5012400;28;20477;-78
2023/02/13 05:42:03;;;;;;;25.27;16.10;;;;;;;1.39;100.00;151724.03;4994049;28;20462;-79
2023/02/13 05:44:30;;;;;;;27.63;16.27;;;;;;;1.38;100.00;151722.75;4990170;28;20459;-78
2023/02/13 05:46:57;;;;;;;24.97;17.13;;;;;;;1.42;100.00;151731.75;5004820;28;20450;-78
2023/02/13 05:49:25;;;;;;;30.13;21.07;;;;;;;1.55;100.00;151766.47;4993419;28;21042;-78
2023/02/13 05:51:52;;;;;;;29.33;21.40;;;;;;;1.57;100.00;151771.59;4986424;28;20964;-78
2023/02/13 05:54:19;;;;;;;25.67;20.57;;;;;;;1.51;100.00;151754.91;5012111;28;20462;-78
2023/02/13 05:56:46;;;;;;;29.83;17.90;;;;;;;1.56;100.00;151767.75;4995204;28;20540;-79
2023/02/13 05:59:13;;;;;;;27.27;19.63;;;;;;;1.57;100.00;151771.59;4993992;28;20480;-79
2023/02/13 06:01:40;;;;;;;24.53;18.20;;;;;;;1.51;100.00;151756.16;4983035;28;20553;-78
2023/02/13 06:04:06;;;;;;;24.20;18.57;;;;;;;1.46;100.00;151742.00;4987438;28;20505;-79
2023/02/13 06:06:34;;;;;;;25.37;15.87;;;;;;;1.47;100.00;151745.91;4997204;28;20452;-79
2023/02/13 06:09:01;;;;;;;21.00;15.73;;;;;;;1.38;100.00;151721.50;4996586;28;20459;-78
2023/02/13 06:11:28;;;;;;;23.60;16.37;;;;;;;1.33;100.00;151708.63;4997927;28;20812;-78
2023/02/13 06:13:55;;;;;;;21.77;14.57;;;;;;;1.39;100.00;151724.03;4998949;28;20458;-78
2023/02/13 06:16:22;;;;;;;26.87;15.80;;;;;;;1.35;100.00;151713.78;4988212;28;20450;-78
2023/02/13 06:18:49;;;;;;;22.83;15.10;;;;;;;1.29;100.00;151699.66;5000083;28;20458;-78
2023/02/13 06:21:15;;;;;;;24.87;16.20;;;;;;;1.31;100.00;151703.50;4999153;28;20574;-78
2023/02/13 06:23:43;;;;;;;26.60;14.23;;;;;;;1.33;100.00;151709.91;4999096;28;20464;-78
2023/02/13 06:26:10;;;;;;;19.43;14.30;;;;;;;1.33;100.00;151708.63;4987716;28;20450;-79
2023/02/13 06:28:37;;;;;;;19.47;13.90;;;;;;;1.35;100.00;151713.78;4982023;28;20721;-79
2023/02/13 06:31:04;;;;;;;17.40;13.33;;;;;;;1.33;100.00;151708.63;4997743;28;20536;-78
2023/02/13 06:33:30;;;;;;;17.80;13.40;;;;;;;1.36;100.00;151716.31;4987871;28;20908;-78
2023/02/13 06:35:57;;;;;;;22.13;13.73;;;;;;;1.37;100.00;151718.91;4979094;28;20580;-78
2023/02/13 06:38:24;;;;;;;18.93;11.47;;;;;;;1.42;100.00;151731.75;4986070;28;20455;-78
2023/02/13 06:40:52;;;;;;;19.03;12.13;;;;;;;1.56;100.00;151767.75;4983667;28;20484;-79
2023/02/13 06:43:19;;;;;;;19.80;13.77;;;;;;;1.51;100.00;151754.91;4985895;28;20466;-78
2023/02/13 06:45:46;;;;;;;22.67;14.40;;;;;;;1.50;100.00;151753.63;4986539;28;20477;-78
2023/02/13 06:48:13;;;;;;;23.00;14.13;;;;;;;1.52;100.00;151758.75;4987332;28;20459;-78
2023/02/13 06:50:40;;;;;;;17.30;13.83;;;;;;;1.54;100.00;151762.56;4997440;28;20542;-78
2023/02/13 06:53:07;;;;;;;22.70;14.40;;;;;;;1.46;100.00;151743.31;4988634;28;20453;-78
2023/02/13 06:55:33;;;;;;;19.80;13.20;;;;;;;1.53;100.00;151760.03;4984925;28;20447;-78
2023/02/13 06:58:02;;;;;;;24.73;15.77;;;;;;;1.44;100.00;151736.88;4988989;28;20450;-79
2023/02/13 07:00:28;;;;;;;18.57;12.80;;;;;;;1.48;100.00;151747.19;4997839;28;20451;-78
2023/02/13 07:02:55;;;;;;;20.77;13.57;;;;;;;1.57;100.00;151770.28;4980860;28;20509;-78
2023/02/13 07:05:22;;;;;;;20.97;13.97;;;;;;;1.75;100.00;151816.56;4979720;28;20560;-78
2023/02/13 07:07:48;;;;;;;21.67;14.00;;;;;;;1.89;100.00;151851.25;4983015;28;20452;-79
2023/02/13 07:10:15;;;;;;;27.30;15.57;;;;;;;2.00;100.00;151879.56;4987368;28;20505;-78
2023/02/13 07:12:42;;;;;;;24.83;15.63;;;;;;;2.11;100.00;151909.13;4981564;28;21160;-78
2023/02/13 07:15:10;;;;;;;25.00;17.40;;;;;;;2.16;100.00;151921.97;4997708;28;20456;-78
2023/02/13 07:17:37;;;;;;;25.37;16.57;;;;;;;2.27;100.00;151950.28;4981627;28;20949;-78
2023/02/13 07:20:05;;;;;;;27.27;17.93;;;;;;;2.45;100.00;151996.56;4999651;28;20497;-79
2023/02/13 07:22:32;;;;;;;26.30;18.03;;;;;;;2.55;100.00;152020.97;4995679;28;20487;-78
2023/02/13 07:24:59;;;;;;;26.00;16.50;;;;;;;2.75;100.00;152071.16;4970966;28;20892;-78
2023/02/13 07:27:28;;;;;;;31.40;18.20;;;;;;;2.88;100.00;152104.59;4998335;28;20463;-79
2023/02/13 07:29:55;;;;;;;28.60;16.87;;;;;;;2.98;100.00;152130.31;4986836;28;20442;-79
2023/02/13 07:32:24;;;;;;;27.77;18.57;;;;;;;3.13;100.00;152168.91;4984402;28;20516;-79
2023/02/13 07:34:51;;;;;;;27.07;18.00;;;;;;;3.19;100.00;152184.38;4986044;28;20463;-79
2023/02/13 07:37:17;;;;;;;25.13;17.23;;;;;;;3.18;100.00;152180.53;4986480;28;20466;-79
2023/02/13 07:39:44;;;;;;;26.30;18.50;;;;;;;3.29;100.00;152210.09;4983537;28;20509;-79
2023/02/13 07:42:10;;;;;;;25.57;17.43;;;;;;;3.46;100.00;152253.88;4988316;28;20526;-79
2023/02/13 07:44:37;;;;;;;28.67;19.57;;;;;;;3.61;100.00;152291.19;4987851;28;20536;-79
2023/02/13 07:47:04;;;;;;;25.77;18.03;;;;;;;3.78;100.00;152333.69;4987753;28;20458;-79
2023/02/13 07:49:32;;;;;;;24.50;17.03;;;;;;;3.99;100.00;152387.75;4986241;28;20465;-79
2023/02/13 07:51:58;;;;;;;20.63;15.87;;;;;;;4.19;100.00;152439.25;4996186;28;20452;-79
2023/02/13 07:54:25;;;;;;;24.03;17.53;;;;;;;4.33;100.00;152475.34;4975749;28;20564;-79
2023/02/13 07:56:52;;;;;;;24.60;17.00;;;;;;;4.54;100.00;152529.44;4993845;28;20447;-79
2023/02/13 07:59:19;;;;;;;24.73;16.03;;;;;;;4.69;100.00;152566.78;4994902;28;20553;-79
2023/02/13 08:01:46;;;;;;;23.50;16.83;;;;;;;4.74;100.00;152579.66;4996611;28;20854;-79
2023/02/13 08:04:12;;;;;;;18.57;15.07;;;;;;;4.69;100.00;152566.78;4971287;28;20467;-79
2023/02/13 08:06:44;;;;;;;19.47;14.37;;;;;;;4.93;100.00;152629.94;4988676;28;21430;-79
2023/02/13 08:12:03;;;;;;;16.33;13.00;;;;;;;4.95;100.00;152632.53;4989010;28;20768;-79
2023/02/13 08:14:30;;;;;;;22.83;15.17;;;;;;;4.90;100.00;152622.19;4990688;28;20858;-79
2023/02/13 08:16:58;;;;;;;19.07;14.23;;;;;;;4.84;100.00;152606.72;5002564;28;20922;-79
2023/02/13 08:19:25;;;;;;;17.90;13.60;;;;;;;4.75;100.00;152583.56;4984622;28;20443;-79
2023/02/13 08:21:53;;;;;;;16.23;12.00;;;;;;;4.70;100.00;152569.38;4989228;28;20481;-79
2023/02/13 08:24:20;;;;;;;16.00;11.97;;;;;;;4.72;100.00;152575.81;4984761;28;20533;-79
2023/02/13 08:26:47;;;;;;;18.10;13.20;;;;;;;4.68;100.00;152565.53;5001882;28;20459;-79
2023/02/13 08:29:13;;;;;;;15.97;12.40;;;;;;;4.75;100.00;152583.56;4995188;28;20799;-79
2023/02/13 08:31:40;;;;;;;18.10;13.43;;;;;;;4.75;100.00;152583.56;4998802;28;20448;-79
2023/02/13 08:34:07;;;;;;;18.23;12.53;;;;;;;4.66;100.00;152560.34;5001598;28;20542;-79
2023/02/13 08:36:33;;;;;;;17.93;14.20;;;;;;;4.64;100.00;152555.19;4989079;28;20863;-79
2023/02/13 08:39:02;;;;;;;18.30;14.20;;;;;;;4.56;100.00;152534.59;4997878;28;20462;-78
2023/02/13 08:41:28;;;;;;;19.30;14.30;;;;;;;4.53;100.00;152525.53;4998737;28;20480;-78
2023/02/13 08:43:55;;;;;;;19.30;14.97;;;;;;;4.51;100.00;152521.69;4985322;28;20546;-78
2023/02/13 08:46:22;;;;;;;17.43;12.87;;;;;;;4.50;100.00;152517.84;4988656;28;20555;-79
2023/02/13 08:48:48;;;;;;;21.33;14.13;;;;;;;4.59;100.00;152541.03;5002074;28;20452;-78
2023/02/13 08:51:15;;;;;;;18.43;14.13;;;;;;;4.70;100.00;152570.66;4982890;28;20544;-79
2023/02/13 08:53:42;;;;;;;16.10;12.57;;;;;;;4.69;100.00;152566.78;4988188;28;20456;-78
2023/02/13 08:56:11;;;;;;;15.20;12.67;;;;;;;4.80;100.00;152596.44;5000039;28;20460;-79
2023/02/13 08:58:37;;;;;;;18.97;12.77;;;;;;;4.77;99.90;152587.41;4990433;28;20523;-79
2023/02/13 09:01:05;;;;;;;19.30;13.87;;;;;;;4.66;99.52;152560.34;4990228;28;20454;-79
2023/02/13 09:03:32;;;;;;;17.13;12.07;;;;;;;4.63;100.00;152551.34;4991958;28;20485;-79
2023/02/13 09:06:00;;;;;;;16.17;12.60;;;;;;;4.59;100.00;152542.31;4992813;28;20459;-79
2023/02/13 09:08:26;;;;;;;17.17;13.20;;;;;;;4.59;100.00;152542.31;5005948;28;20479;-79
2023/02/13 09:10:56;;;;;;;15.80;12.40;;;;;;;4.57;100.00;152535.88;5008937;28;20449;-79
2023/02/13 09:13:24;;;;;;;18.67;11.40;;;;;;;4.56;99.75;152534.59;5012547;28;20944;-79
2023/02/13 09:15:51;;;;;;;13.40;10.30;;;;;;;4.69;99.11;152568.06;5005682;28;20512;-79
2023/02/13 09:18:18;;;;;;;14.27;10.90;;;;;;;4.79;97.68;152593.84;5004429;28;20495;-79
2023/02/13 09:20:44;;;;;;;15.23;11.53;;;;;;;4.83;97.24;152604.16;4987514;28;20552;-79
2023/02/13 09:23:11;;;;;;;14.00;10.27;;;;;;;4.82;97.70;152601.56;4997476;28;20563;-79
2023/02/13 09:25:38;;;;;;;15.30;12.23;;;;;;;4.82;96.39;152601.56;4987730;28;20482;-79
2023/02/13 09:28:05;;;;;;;16.50;10.93;;;;;;;4.74;97.33;152579.66;5005698;28;20557;-79
2023/02/13 09:30:33;;;;;;;14.47;11.33;;;;;;;4.67;98.25;152561.63;4986726;28;20455;-79
2023/02/13 09:32:59;;;;;;;13.57;10.90;;;;;;;4.66;99.07;152559.09;5002782;28;20452;-79
2023/02/13 09:35:27;;;;;;;13.27;11.07;;;;;;;4.67;99.22;152562.94;4991013;28;20539;-79
2023/02/13 09:37:54;;;;;;;12.90;10.70;;;;;;;4.74;98.15;152580.97;4988594;28;20458;-79
2023/02/13 09:40:24;;;;;;;15.27;11.00;;;;;;;4.76;99.29;152584.84;5001519;28;20508;-78
2023/02/13 09:42:52;;;;;;;17.53;12.07;;;;;;;4.81;97.98;152599.03;4985684;28;20479;-78
2023/02/13 09:45:20;;;;;;;14.00;10.80;;;;;;;4.76;99.56;152586.16;4989759;28;20951;-79
2023/02/13 09:47:49;;;;;;;17.03;11.60;;;;;;;4.77;100.00;152588.69;4983566;28;20519;-78
2023/02/13 09:50:21;;;;;;;14.00;10.10;;;;;;;4.76;100.00;152584.84;4989792;28;20553;-79
2023/02/13 09:52:49;;;;;;;17.07;12.83;;;;;;;4.77;100.00;152588.69;4989295;28;20864;-80
2023/02/13 09:55:17;;;;;;;14.10;10.43;;;;;;;4.79;99.33;152593.84;4987479;28;20457;-80
2023/02/13 09:57:48;;;;;;;14.70;11.73;;;;;;;4.97;97.96;152637.69;5001051;28;20487;-79
2023/02/13 10:00:20;;;;;;;12.13;10.80;;;;;;;5.02;97.16;152651.84;4968444;28;20464;-79
2023/02/13 10:02:54;;;;;;;14.00;10.50;;;;;;;5.13;96.52;152678.94;5001236;28;20886;-78
2023/02/13 10:05:31;;;;;;;15.10;10.70;;;;;;;5.25;96.01;152711.13;4985127;28;20447;-78
2023/02/13 10:08:04;;;;;;;13.80;10.13;;;;;;;5.27;94.86;152716.28;4990368;28;20535;-78
2023/02/13 10:10:34;;;;;;;12.00;9.43;;;;;;;5.32;95.00;152727.91;4990477;28;20477;-79
2023/02/13 10:13:13;;;;;;;13.70;9.23;;;;;;;5.36;94.48;152739.50;5002457;28;20543;-78
2023/02/13 10:15:46;;;;;;;14.53;11.53;;;;;;;5.50;95.36;152774.31;5003217;28;20448;-85
2023/02/13 10:18:16;;;;;;;12.10;9.80;;;;;;;5.53;94.32;152782.06;4981562;28;20472;-85
2023/02/13 10:20:46;;;;;;;15.20;10.90;;;;;;;5.47;92.60;152766.59;4987935;28;20488;-85
2023/02/13 10:23:19;;;;;;;12.67;10.40;;;;;;;5.41;95.04;152751.09;4997360;28;20484;-84
2023/02/13 10:25:50;;;;;;;13.43;10.33;;;;;;;5.35;93.15;152735.63;4982290;28;20475;-85
2023/02/13 10:28:22;;;;;;;13.50;10.80;;;;;;;5.27;93.79;152715.03;5008274;28;20455;-84
2023/02/13 10:30:51;;;;;;;14.50;10.57;;;;;;;5.50;92.58;152775.63;4987529;28;20455;-85
2023/02/13 10:33:22;;;;;;;12.10;9.20;;;;;;;5.50;92.89;152774.31;4988899;28;20452;-85
2023/02/13 10:35:53;;;;;;;12.57;10.73;;;;;;;5.44;94.26;152760.13;4988425;28;20516;-85
2023/02/13 10:38:22;;;;;;;15.43;10.83;;;;;;;5.42;94.20;152755.00;4988268;28;20455;-85
2023/02/13 10:41:19;;;;;;;14.83;10.97;;;;;;;5.49;93.54;152771.72;4988878;28;20456;-85
2023/02/13 10:43:57;;;;;;;12.60;9.50;;;;;;;5.55;92.89;152787.22;4990976;28;20487;-85
2023/02/13 10:46:29;;;;;;;13.10;9.53;;;;;;;5.71;91.17;152828.47;5001295;28;20514;-85
2023/02/13 10:49:37;;;;;;;12.47;8.50;;;;;;;5.86;89.88;152867.22;4996260;28;20962;-84
2023/02/13 10:52:11;;;;;;;12.00;10.30;;;;;;;5.69;91.34;152823.34;4986705;28;20484;-85
2023/02/13 10:54:58;;;;;;;11.20;8.47;;;;;;;5.68;90.98;152819.44;4990889;28;20446;-85
2023/02/13 10:57:28;;;;;;;11.77;9.20;;;;;;;5.83;90.96;152858.13;5002387;28;20452;-85
2023/02/13 11:00:05;;;;;;;10.37;8.70;;;;;;;5.72;90.86;152831.03;4990273;28;20465;-85
2023/02/13 11:02:33;;;;;;;12.20;9.90;;;;;;;5.81;89.80;152854.28;4987389;28;20574;-84
2023/02/13 11:05:13;;;;;;;14.33;9.53;;;;;;;5.74;90.24;152836.22;5007508;28;20864;-85
2023/02/13 11:07:41;;;;;;;12.47;9.87;;;;;;;5.72;90.64;152831.03;4991195;28;20454;-85
2023/02/13 11:10:16;;;;;;;8.90;7.77;;;;;;;5.67;90.96;152818.16;4986902;28;20491;-85
2023/02/13 11:12:42;;;;;;;12.67;8.83;;;;;;;5.78;88.91;152846.53;4985241;28;20481;-85
2023/02/13 11:15:21;;;;;;;12.13;9.47;;;;;;;5.94;88.10;152886.56;4990037;28;20458;-85
2023/02/13 11:17:49;;;;;;;12.53;9.03;;;;;;;5.82;89.43;152856.88;5000946;28;20499;-85
2023/02/13 11:20:32;;;;;;;9.20;7.20;;;;;;;5.96;88.62;152891.69;5005411;28;20452;-85
2023/02/13 11:23:19;;;;;;;9.87;8.03;;;;;;;6.11;86.67;152931.72;5000535;28;21035;-85
2023/02/13 11:25:55;;;;;;;10.17;7.47;;;;;;;6.05;87.42;152916.25;4986963;28;20798;-85
2023/02/13 11:28:22;;;;;;;9.87;7.70;;;;;;;5.80;87.30;152851.66;4990631;28;20545;-85
2023/02/13 11:30:49;;;;;;;10.40;8.80;;;;;;;5.72;87.64;152829.78;4983617;28;20445;-86
2023/02/13 11:33:22;;;;;;;12.70;9.00;;;;;;;5.79;88.30;152847.81;4985463;28;20524;-85
2023/02/13 11:36:05;;;;;;;11.83;8.37;;;;;;;5.84;87.50;152862.00;5002454;28;20477;-86
2023/02/13 11:38:32;;;;;;;11.93;9.83;;;;;;;5.79;88.64;152849.13;4987563;28;20445;-85
2023/02/13 11:41:06;;;;;;;9.47;8.10;;;;;;;5.81;88.62;152854.28;4967991;28;20889;-85
2023/02/13 11:43:35;;;;;;;11.77;8.33;;;;;;;5.70;90.44;152825.88;4986505;28;20482;-85
2023/02/13 11:46:05;;;;;;;11.73;9.10;;;;;;;5.79;89.41;152849.13;5000714;28;20453;-85
2023/02/13 11:48:32;;;;;;;9.00;8.00;;;;;;;5.90;89.43;152877.56;4986628;28;20449;-85
2023/02/13 11:51:00;;;;;;;11.23;8.93;;;;;;;5.97;86.38;152895.59;4999698;28;20449;-86
2023/02/13 11:53:30;;;;;;;11.37;8.17;;;;;;;5.91;87.63;152880.09;5000459;28;20459;-85
2023/02/13 11:56:07;;;;;;;9.90;7.80;;;;;;;5.86;88.68;152867.22;4967994;28;20860;-85
2023/02/13 11:58:34;;;;;;;12.40;9.33;;;;;;;6.01;86.44;152904.66;5008753;28;20502;-86
2023/02/13 12:01:10;;;;;;;10.43;8.30;;;;;;;6.00;88.02;152902.03;4989728;28;20443;-86
2023/02/13 12:03:38;;;;;;;12.03;10.23;;;;;;;6.13;88.73;152936.88;5002796;28;20476;-86