Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:17;;;;;;;11.13;5.03;;;;;;;16.01;73.69;99321.09;4843491;29;20280;-89
2023/05/04 00:03:44;;;;;;;8.63;4.40;;;;;;;16.04;73.70;99329.63;4862929;29;20552;-88
2023/05/04 00:06:10;;;;;;;8.10;4.07;;;;;;;16.05;73.79;99320.75;4846625;29;20579;-89
2023/05/04 00:08:36;;;;;;;12.00;4.80;;;;;;;16.08;73.83;99323.19;4845553;29;20621;-89
2023/05/04 00:11:02;;;;;;;8.90;4.83;;;;;;;16.08;73.79;99319.69;4826400;29;20191;-89
2023/05/04 00:13:29;;;;;;;6.37;3.20;;;;;;;16.04;73.66;99328.81;4826522;29;20282;-89
2023/05/04 00:15:55;;;;;;;6.20;3.10;;;;;;;16.02;74.02;99320.97;4835684;29;20197;-88
2023/05/04 00:18:22;;;;;;;7.63;3.77;;;;;;;16.08;73.74;99320.53;4844698;29;20187;-88
2023/05/04 00:20:48;;;;;;;6.10;3.70;;;;;;;16.11;74.25;99320.31;4835373;29;20253;-88
2023/05/04 00:23:13;;;;;;;6.07;2.57;;;;;;;16.08;73.94;99309.09;4826085;29;20332;-88
2023/05/04 00:25:39;;;;;;;8.47;3.17;;;;;;;15.76;74.65;99322.81;4825633;29;20256;-88
2023/05/04 00:28:05;;;;;;;7.37;3.07;;;;;;;15.83;74.63;99317.94;4825759;29;20192;-88
2023/05/04 00:30:32;;;;;;;8.40;2.50;;;;;;;15.58;76.34;99321.47;4827093;29;20203;-89
2023/05/04 00:32:59;;;;;;;9.53;3.23;;;;;;;15.75;75.75;99322.91;4844404;29;20213;-89
2023/05/04 00:35:25;;;;;;;4.57;2.83;;;;;;;15.85;75.28;99313.41;4844064;29;20188;-89
2023/05/04 00:37:52;;;;;;;5.93;2.97;;;;;;;15.88;74.99;99307.88;4844264;29;20197;-89
2023/05/04 00:40:18;;;;;;;5.60;3.60;;;;;;;15.97;74.38;99302.78;4827715;29;20184;-89
2023/05/04 00:42:45;;;;;;;5.47;2.60;;;;;;;16.04;74.39;99302.38;4844097;29;20187;-89
2023/05/04 00:45:13;;;;;;;9.30;3.03;;;;;;;15.95;74.34;99303.88;4827321;29;20222;-88
2023/05/04 00:47:40;;;;;;;7.50;3.47;;;;;;;15.96;74.58;99302.88;4843996;29;20189;-88
2023/05/04 00:50:07;;;;;;;10.43;3.77;;;;;;;16.06;74.11;99306.59;4843858;29;20259;-89
2023/05/04 00:52:35;;;;;;;9.17;3.47;;;;;;;16.12;73.86;99300.84;4828459;29;20250;-89
2023/05/04 00:55:01;;;;;;;8.13;3.70;;;;;;;16.01;74.22;99298.13;4825885;29;20224;-88
2023/05/04 00:57:28;;;;;;;6.67;3.67;;;;;;;16.10;73.72;99307.19;4827817;29;20246;-88
2023/05/04 00:59:55;;;;;;;4.70;2.97;;;;;;;16.04;73.97;99307.66;4843735;29;20321;-88
2023/05/04 01:02:22;;;;;;;5.90;3.53;;;;;;;16.04;73.92;99287.31;4844062;29;20182;-88
2023/05/04 01:04:49;;;;;;;9.80;4.00;;;;;;;16.05;73.61;99285.53;4843391;29;20278;-88
2023/05/04 01:07:35;;;;;;;5.43;3.37;;;;;;;16.12;73.75;99281.47;4843801;29;20213;-89
2023/05/04 01:10:08;;;;;;;5.13;2.90;;;;;;;16.11;73.98;99283.28;4844268;29;20299;-89
2023/05/04 01:12:39;;;;;;;7.83;3.40;;;;;;;16.12;73.67;99277.03;4827253;29;20183;-89
2023/05/04 01:15:08;;;;;;;6.73;3.37;;;;;;;16.15;73.41;99281.25;4843109;29;20331;-89
2023/05/04 01:17:35;;;;;;;8.83;3.23;;;;;;;16.10;73.42;99271.00;4843215;29;20183;-88
2023/05/04 01:20:02;;;;;;;9.13;3.67;;;;;;;16.10;73.22;99271.00;4843197;29;20200;-89
2023/05/04 01:22:28;;;;;;;6.47;2.60;;;;;;;16.06;73.22;99274.00;4843340;29;20191;-89
2023/05/04 01:24:55;;;;;;;6.03;3.00;;;;;;;16.06;73.31;99274.84;4827001;29;20683;-89
2023/05/04 01:27:45;;;;;;;9.23;3.57;;;;;;;16.09;73.17;99285.19;4843075;29;20187;-89
2023/05/04 01:30:28;;;;;;;5.30;2.67;;;;;;;16.07;73.22;99275.66;4827149;29;20221;-89
2023/05/04 01:32:58;;;;;;;7.10;3.60;;;;;;;16.11;72.94;99278.00;4843237;29;20176;-90
2023/05/04 01:35:25;;;;;;;7.13;3.60;;;;;;;16.16;73.18;99281.16;4827023;29;20182;-89
2023/05/04 01:37:52;;;;;;;5.53;2.83;;;;;;;16.12;73.07;99274.38;4826058;29;20245;-89
2023/05/04 01:40:19;;;;;;;9.43;3.50;;;;;;;16.13;73.26;99281.38;4825080;29;20622;-89
2023/05/04 01:42:46;;;;;;;10.07;3.13;;;;;;;16.10;73.18;99273.66;4824326;29;20292;-89
2023/05/04 01:45:13;;;;;;;8.67;3.73;;;;;;;16.10;73.42;99271.00;4824725;29;20204;-88
2023/05/04 01:47:40;;;;;;;5.87;3.53;;;;;;;16.16;73.08;99275.88;4842032;29;20272;-89
2023/05/04 01:50:06;;;;;;;6.40;2.90;;;;;;;16.16;72.81;99273.22;4842774;29;20183;-89
2023/05/04 01:52:32;;;;;;;6.00;3.40;;;;;;;16.15;73.17;99271.53;4820076;29;20606;-89
2023/05/04 01:54:58;;;;;;;5.60;2.93;;;;;;;16.16;72.73;99265.28;4824567;29;20188;-89
2023/05/04 01:57:24;;;;;;;4.97;3.00;;;;;;;15.99;73.26;99269.16;4824538;29;20189;-89
2023/05/04 01:59:51;;;;;;;8.90;3.17;;;;;;;15.89;73.55;99273.41;4823504;29;20538;-88
2023/05/04 02:02:17;;;;;;;5.77;2.80;;;;;;;15.92;73.52;99280.28;4829514;29;20187;-88
2023/05/04 02:04:42;;;;;;;7.17;2.90;;;;;;;15.44;75.76;99281.94;4842642;29;20219;-88
2023/05/04 02:07:09;;;;;;;6.23;2.70;;;;;;;15.08;77.32;99285.34;4831794;29;20192;-88
2023/05/04 02:09:35;;;;;;;5.50;2.80;;;;;;;15.11;77.76;99289.56;4808243;29;20294;-88
2023/05/04 02:12:02;;;;;;;5.60;2.50;;;;;;;14.96;78.54;99293.25;4824368;29;20269;-89
2023/05/04 02:14:29;;;;;;;8.70;3.00;;;;;;;15.06;78.64;99287.25;4808053;29;20729;-88
2023/05/04 02:16:54;;;;;;;4.03;2.20;;;;;;;15.18;77.86;99286.38;4830866;29;20198;-88
2023/05/04 02:19:21;;;;;;;5.27;2.67;;;;;;;15.29;77.53;99289.13;4842862;29;20184;-88
2023/05/04 02:21:47;;;;;;;8.40;2.93;;;;;;;15.46;76.85;99295.91;4842130;29;20260;-88
2023/05/04 02:24:12;;;;;;;5.83;2.43;;;;;;;15.43;76.89;99282.06;4842571;29;20208;-89
2023/05/04 02:26:39;;;;;;;9.00;2.97;;;;;;;15.10;78.24;99280.78;4842159;29;20626;-88
2023/05/04 02:29:05;;;;;;;6.87;3.00;;;;;;;14.81;79.92;99274.00;4826263;29;20210;-89
2023/05/04 02:31:32;;;;;;;5.90;2.40;;;;;;;14.96;79.79;99275.63;4842742;29;20187;-89
2023/05/04 02:33:59;;;;;;;4.87;2.43;;;;;;;14.94;79.19;99287.19;4826078;29;20194;-88
2023/05/04 02:36:25;;;;;;;6.40;2.70;;;;;;;14.91;79.57;99277.69;4842580;29;20183;-88
2023/05/04 02:38:53;;;;;;;8.23;3.10;;;;;;;14.65;80.03;99271.53;4826193;29;20189;-89
2023/05/04 02:41:20;;;;;;;4.17;2.73;;;;;;;14.62;81.16;99274.38;4841044;29;20631;-89
2023/05/04 02:43:47;;;;;;;7.00;3.07;;;;;;;14.35;82.14;99283.28;4842314;29;20235;-88
2023/05/04 02:46:12;;;;;;;8.20;2.53;;;;;;;14.69;81.35;99277.47;4842372;29;20224;-88
2023/05/04 02:48:39;;;;;;;6.93;3.20;;;;;;;14.80;80.21;99288.16;4826082;29;20554;-88
2023/05/04 02:51:05;;;;;;;4.93;2.87;;;;;;;14.94;79.64;99295.97;4842189;29;20710;-89
2023/05/04 02:53:32;;;;;;;8.03;2.90;;;;;;;15.03;79.43;99298.00;4844538;29;20191;-89
2023/05/04 02:55:57;;;;;;;6.30;2.77;;;;;;;14.85;79.62;99290.47;4845835;29;20190;-90
2023/05/04 02:58:24;;;;;;;8.00;3.20;;;;;;;14.83;79.88;99290.59;4845975;29;20606;-89
2023/05/04 03:00:56;;;;;;;7.07;2.93;;;;;;;14.92;79.60;99289.97;4829324;29;20190;-89
2023/05/04 03:03:22;;;;;;;6.87;2.43;;;;;;;15.08;78.91;99295.88;4829229;29;20223;-89
2023/05/04 03:05:49;;;;;;;6.00;2.87;;;;;;;15.16;78.46;99277.72;4845529;29;20186;-89
2023/05/04 03:08:16;;;;;;;7.20;3.20;;;;;;;15.28;77.96;99297.16;4845497;29;20269;-89
2023/05/04 03:10:42;;;;;;;4.60;2.57;;;;;;;15.30;77.40;99296.09;4829138;29;20182;-89
2023/05/04 03:13:09;;;;;;;6.47;3.27;;;;;;;15.30;77.16;99295.28;4845403;29;20243;-89
2023/05/04 03:15:36;;;;;;;7.37;3.43;;;;;;;15.29;77.18;99283.00;4845531;29;20269;-89
2023/05/04 03:18:03;;;;;;;5.77;3.23;;;;;;;15.33;76.98;99293.25;4845871;29;20625;-88
2023/05/04 03:20:28;;;;;;;7.27;3.10;;;;;;;15.39;76.65;99310.47;4845382;29;20232;-88
2023/05/04 03:22:53;;;;;;;6.90;3.00;;;;;;;15.47;76.42;99302.03;4829033;29;20218;-88
2023/05/04 03:25:19;;;;;;;8.67;3.73;;;;;;;15.50;76.38;99305.31;4845430;29;20298;-88
2023/05/04 03:27:46;;;;;;;7.47;3.07;;;;;;;15.55;76.15;99305.84;4829216;29;20211;-88
2023/05/04 03:30:13;;;;;;;6.27;3.30;;;;;;;15.64;75.87;99309.63;4828853;29;20270;-89
2023/05/04 03:32:39;;;;;;;6.57;3.80;;;;;;;15.73;75.65;99316.91;4828768;29;20255;-88
2023/05/04 03:35:06;;;;;;;7.57;4.10;;;;;;;15.76;75.13;99314.03;4845588;29;20269;-89
2023/05/04 03:37:33;;;;;;;11.60;4.10;;;;;;;15.74;75.24;99315.97;4844111;29;20218;-88
2023/05/04 03:40:00;;;;;;;10.47;3.97;;;;;;;15.73;75.31;99312.47;4829083;29;20225;-88
2023/05/04 03:42:27;;;;;;;9.07;3.63;;;;;;;15.79;75.31;99313.84;4844773;29;20712;-88
2023/05/04 03:44:54;;;;;;;6.87;3.40;;;;;;;15.84;75.04;99311.72;4844906;29;20212;-89
2023/05/04 03:47:20;;;;;;;6.00;3.43;;;;;;;15.96;74.30;99313.47;4828633;29;20288;-89
2023/05/04 03:49:47;;;;;;;10.03;4.43;;;;;;;16.01;73.93;99324.56;4845381;29;20185;-88
2023/05/04 03:52:14;;;;;;;8.30;3.63;;;;;;;15.96;74.39;99326.69;4828052;29;20206;-89
2023/05/04 03:54:40;;;;;;;11.87;4.80;;;;;;;16.02;74.12;99330.69;4826379;29;20638;-89
2023/05/04 03:57:07;;;;;;;7.23;3.93;;;;;;;16.01;74.73;99324.56;4826667;29;20187;-89
2023/05/04 03:59:34;;;;;;;10.63;4.23;;;;;;;16.05;74.50;99328.69;4829494;29;20502;-89
2023/05/04 04:02:01;;;;;;;7.47;4.10;;;;;;;16.09;74.19;99321.38;4826634;29;20186;-89
2023/05/04 04:04:27;;;;;;;9.20;4.83;;;;;;;16.16;74.05;99327.91;4814170;29;20577;-89
2023/05/04 04:06:53;;;;;;;9.20;4.93;;;;;;;16.10;74.23;99325.69;4814951;29;20213;-88
2023/05/04 04:09:18;;;;;;;11.53;5.07;;;;;;;16.06;74.42;99313.66;4825078;29;20282;-88
2023/05/04 04:11:44;;;;;;;16.17;5.00;;;;;;;16.00;74.66;99307.00;4826210;29;20206;-88
2023/05/04 04:14:10;;;;;;;10.40;4.10;;;;;;;16.03;75.15;99317.38;4824945;29;20321;-89
2023/05/04 04:16:37;;;;;;;13.43;5.33;;;;;;;15.82;75.30;99318.91;4825921;29;20194;-89
2023/05/04 04:19:05;;;;;;;20.30;5.30;;;;;;;15.57;76.85;99326.84;4827735;29;20216;-88
2023/05/04 04:21:32;;;;;;;10.63;4.77;;;;;;;15.55;77.70;99320.84;4844361;29;20248;-89
2023/05/04 04:23:59;;;;;;;14.67;4.87;;;;;;;15.76;77.07;99319.34;4844242;29;20212;-89
2023/05/04 04:26:27;;;;;;;15.70;5.03;;;;;;;15.83;76.66;99323.22;4843910;29;20187;-89
2023/05/04 04:28:53;;;;;;;10.40;5.17;;;;;;;15.86;76.34;99331.78;4827037;29;20303;-89
2023/05/04 04:31:20;;;;;;;11.73;5.70;;;;;;;15.91;75.90;99339.38;4833406;29;20194;-89
2023/05/04 04:33:48;;;;;;;14.63;5.57;;;;;;;15.84;75.95;99338.13;4825672;29;20326;-89
2023/05/04 04:36:15;;;;;;;9.90;5.00;;;;;;;15.84;75.84;99335.50;4826066;29;20231;-88
2023/05/04 04:38:42;;;;;;;10.13;5.17;;;;;;;15.86;76.21;99323.00;4825721;29;20198;-89
2023/05/04 04:41:09;;;;;;;14.67;5.83;;;;;;;15.79;76.47;99325.25;4824638;29;20604;-88
2023/05/04 04:43:35;;;;;;;10.30;5.33;;;;;;;15.81;76.45;99338.34;4828522;29;20416;-89
2023/05/04 04:46:02;;;;;;;9.40;5.30;;;;;;;15.88;76.34;99334.31;4843850;29;20697;-89
2023/05/04 04:48:30;;;;;;;11.17;5.40;;;;;;;16.03;75.85;99332.38;4827536;29;20562;-88
2023/05/04 04:50:57;;;;;;;11.33;5.23;;;;;;;15.98;76.19;99330.09;4842778;29;20214;-89
2023/05/04 04:53:23;;;;;;;11.67;5.73;;;;;;;15.73;76.70;99328.31;4843525;29;20205;-89
2023/05/04 04:55:51;;;;;;;12.30;5.50;;;;;;;15.85;77.07;99324.81;4843983;29;20310;-88
2023/05/04 04:58:17;;;;;;;9.83;4.87;;;;;;;16.03;76.73;99327.97;4842611;29;20198;-88
2023/05/04 05:00:44;;;;;;;12.87;5.20;;;;;;;16.13;76.66;99328.97;4843537;29;20186;-88
2023/05/04 05:03:11;;;;;;;10.70;5.20;;;;;;;16.22;75.90;99322.19;4843601;29;20199;-89
2023/05/04 05:05:37;;;;;;;11.60;5.00;;;;;;;16.11;75.84;99330.91;4843527;29;20284;-88
2023/05/04 05:08:04;;;;;;;9.93;5.13;;;;;;;16.13;76.54;99322.84;4843336;29;20197;-88
2023/05/04 05:10:30;;;;;;;10.27;4.73;;;;;;;16.26;76.98;99327.13;4843678;29;20191;-88
2023/05/04 05:12:57;;;;;;;7.10;4.43;;;;;;;16.32;77.11;99334.63;4843357;29;20630;-88
2023/05/04 05:15:24;;;;;;;8.20;4.13;;;;;;;16.08;78.11;99351.41;4843339;29;20190;-88
2023/05/04 05:17:50;;;;;;;11.23;5.60;;;;;;;16.18;77.10;99337.41;4837632;29;20194;-88
2023/05/04 05:20:17;;;;;;;12.50;5.40;;;;;;;16.29;76.54;99334.84;4842508;29;20192;-88
2023/05/04 05:22:44;;;;;;;9.90;5.47;;;;;;;16.41;75.91;99343.69;4843335;29;20203;-88
2023/05/04 05:25:11;;;;;;;8.47;5.20;;;;;;;16.60;76.33;99336.13;4843115;29;20207;-88
2023/05/04 05:27:40;;;;;;;7.80;4.43;;;;;;;16.76;76.21;99335.81;4829909;29;20202;-89
2023/05/04 05:30:07;;;;;;;12.83;5.40;;;;;;;16.80;76.17;99347.84;4825211;29;20204;-89
2023/05/04 05:32:36;;;;;;;7.30;4.23;;;;;;;16.66;75.98;99370.09;4836547;29;20274;-88
2023/05/04 05:35:06;;;;;;;6.93;3.70;;;;;;;16.35;76.96;99373.25;4842740;29;20635;-88
2023/05/04 05:37:37;;;;;;;7.77;3.47;;;;;;;16.57;75.24;99373.38;4841097;29;20211;-87
2023/05/04 05:40:07;;;;;;;7.93;4.43;;;;;;;16.57;74.22;99371.59;4842458;29;20193;-88
2023/05/04 05:42:32;;;;;;;8.63;5.30;;;;;;;16.58;74.30;99383.88;4843292;29;20551;-88
2023/05/04 05:44:59;;;;;;;12.03;4.83;;;;;;;16.53;74.67;99380.69;4826751;29;20203;-88
2023/05/04 05:47:25;;;;;;;10.60;4.60;;;;;;;16.55;75.24;99386.75;4842744;29;20247;-89
2023/05/04 05:49:50;;;;;;;12.60;7.47;;;;;;;16.61;74.42;99376.66;4842772;29;20606;-88
2023/05/04 05:52:16;;;;;;;15.50;8.77;;;;;;;16.72;74.24;99382.84;4842500;29;20269;-89
2023/05/04 05:54:42;;;;;;;15.00;8.90;;;;;;;16.64;73.75;99387.03;4827031;29;20627;-88
2023/05/04 05:57:07;;;;;;;17.00;8.70;;;;;;;16.65;74.08;99394.00;4826615;29;20227;-88
2023/05/04 05:59:32;;;;;;;17.77;10.00;;;;;;;16.73;73.92;99397.78;4842674;29;20555;-88
2023/05/04 06:01:58;;;;;;;14.93;9.10;;;;;;;16.75;73.59;99395.88;4842681;29;20521;-88
2023/05/04 06:04:24;;;;;;;14.27;8.50;;;;;;;16.83;73.61;99393.50;4842809;29;20208;-88
2023/05/04 06:06:50;;;;;;;14.40;9.50;;;;;;;16.91;73.50;99391.13;4842944;29;20180;-88
2023/05/04 06:09:15;;;;;;;13.00;7.80;;;;;;;17.03;73.35;99386.72;4827576;29;20188;-88
2023/05/04 06:11:41;;;;;;;11.40;6.30;;;;;;;16.96;73.39;99396.06;4842694;29;20656;-88
2023/05/04 06:14:07;;;;;;;12.53;6.67;;;;;;;16.93;73.34;99388.34;4842805;29;20211;-88
2023/05/04 06:16:32;;;;;;;9.37;5.83;;;;;;;17.05;73.00;99392.75;4842330;29;20200;-88
2023/05/04 06:18:58;;;;;;;12.60;6.00;;;;;;;17.02;73.28;99395.63;4842342;29;20192;-88
2023/05/04 06:21:23;;;;;;;11.90;6.67;;;;;;;17.01;73.65;99385.97;4824757;29;20188;-88
2023/05/04 06:23:49;;;;;;;15.03;5.87;;;;;;;16.99;73.30;99383.47;4807921;29;20638;-88
2023/05/04 06:26:14;;;;;;;10.00;6.40;;;;;;;17.07;73.29;99388.19;4824266;29;20185;-88
2023/05/04 06:28:39;;;;;;;12.87;6.50;;;;;;;17.26;73.17;99380.53;4810368;29;20713;-88
2023/05/04 06:31:05;;;;;;;9.80;6.27;;;;;;;17.30;72.89;99376.69;4842591;29;20603;-89
2023/05/04 06:33:30;;;;;;;11.13;6.23;;;;;;;17.23;71.96;99386.06;4842293;29;20538;-88
2023/05/04 06:35:57;;;;;;;9.37;5.60;;;;;;;17.25;72.49;99378.84;4826251;29;20650;-89
2023/05/04 06:38:22;;;;;;;8.73;5.43;;;;;;;17.29;72.85;99385.59;4841989;29;20212;-88
2023/05/04 06:40:47;;;;;;;7.80;4.90;;;;;;;17.47;72.48;99384.19;4842305;29;20185;-88
2023/05/04 06:43:13;;;;;;;12.10;6.10;;;;;;;17.47;71.71;99378.06;4841487;29;20565;-88
2023/05/04 06:45:38;;;;;;;8.30;4.80;;;;;;;17.55;71.48;99381.00;4820159;29;20286;-88
2023/05/04 06:48:04;;;;;;;7.50;4.67;;;;;;;17.59;70.57;99383.28;4824578;29;20186;-88
2023/05/04 06:50:32;;;;;;;7.40;4.53;;;;;;;17.69;70.40;99392.19;4824134;29;20639;-89
2023/05/04 06:53:09;;;;;;;8.57;4.23;;;;;;;17.78;70.27;99382.69;4838189;29;20565;-88
2023/05/04 06:55:36;;;;;;;11.30;5.43;;;;;;;17.66;69.74;99384.47;4828164;29;20196;-89
2023/05/04 06:58:01;;;;;;;10.50;5.10;;;;;;;17.71;69.71;99386.81;4841162;29;20639;-89
2023/05/04 07:00:27;;;;;;;7.47;4.17;;;;;;;17.69;69.50;99384.25;4841847;29;20224;-88
2023/05/04 07:02:53;;;;;;;9.80;4.93;;;;;;;17.67;69.22;99386.19;4842028;29;20199;-89
2023/05/04 07:05:22;;;;;;;9.63;4.20;;;;;;;17.72;69.53;99378.72;4842405;29;20213;-89
2023/05/04 07:07:48;;;;;;;10.17;5.27;;;;;;;17.70;69.50;99385.94;4841895;29;20181;-89
2023/05/04 07:10:14;;;;;;;10.83;4.80;;;;;;;17.74;69.52;99381.25;4835776;29;20561;-88
2023/05/04 07:12:41;;;;;;;8.17;4.83;;;;;;;17.82;68.98;99381.47;4823076;29;20628;-89
2023/05/04 07:15:07;;;;;;;11.13;5.80;;;;;;;17.68;68.66;99384.38;4838125;29;20185;-88
2023/05/04 07:17:33;;;;;;;9.53;4.87;;;;;;;17.76;68.60;99377.53;4823990;29;20178;-89
2023/05/04 07:20:01;;;;;;;10.20;4.97;;;;;;;17.76;69.39;99374.88;4822802;29;20185;-88
2023/05/04 07:22:27;;;;;;;8.03;4.63;;;;;;;17.80;69.33;99381.63;4807592;29;20186;-89
2023/05/04 07:24:52;;;;;;;9.83;4.63;;;;;;;17.82;68.86;99381.47;4823650;29;20679;-89
2023/05/04 07:27:21;;;;;;;8.77;4.63;;;;;;;17.78;69.02;99378.25;4823950;29;20181;-90
2023/05/04 07:29:47;;;;;;;6.97;4.50;;;;;;;17.81;69.34;99382.47;4822979;29;20186;-88
2023/05/04 07:32:12;;;;;;;10.93;5.00;;;;;;;17.84;69.06;99376.06;4823866;29;20628;-89
2023/05/04 07:34:38;;;;;;;10.80;4.47;;;;;;;17.66;69.97;99373.88;4823530;29;20182;-89
2023/05/04 07:37:04;;;;;;;9.70;4.17;;;;;;;17.76;69.81;99379.31;4823723;29;20189;-89
2023/05/04 07:39:29;;;;;;;8.67;4.73;;;;;;;17.79;69.90;99374.59;4824129;29;20182;-88
2023/05/04 07:41:55;;;;;;;6.43;4.30;;;;;;;17.39;71.20;99373.34;4826556;29;20201;-89
2023/05/04 07:44:20;;;;;;;9.87;4.03;;;;;;;17.22;71.49;99368.47;4810543;29;20237;-88
2023/05/04 07:46:47;;;;;;;7.43;3.70;;;;;;;17.16;72.98;99376.91;4826809;29;20564;-89
2023/05/04 07:49:12;;;;;;;9.97;4.73;;;;;;;17.23;72.85;99375.47;4826991;29;20204;-88
2023/05/04 07:51:38;;;;;;;6.93;4.00;;;;;;;17.05;72.78;99377.72;4829110;29;20200;-88
2023/05/04 07:54:03;;;;;;;9.17;4.60;;;;;;;16.69;74.38;99390.19;4844586;29;20184;-89
2023/05/04 07:56:29;;;;;;;11.37;3.73;;;;;;;16.98;73.39;99386.22;4844756;29;20185;-89
2023/05/04 07:58:54;;;;;;;8.87;4.10;;;;;;;17.09;72.45;99383.59;4844975;29;20513;-89
2023/05/04 08:01:20;;;;;;;6.83;4.73;;;;;;;17.18;72.36;99378.47;4844934;29;20184;-89
2023/05/04 08:03:48;;;;;;;11.03;5.53;;;;;;;17.27;71.79;99373.44;4844412;29;20243;-89
2023/05/04 08:06:13;;;;;;;14.23;4.60;;;;;;;17.44;71.41;99376.47;4844747;29;20639;-89
2023/05/04 08:08:39;;;;;;;7.77;4.37;;;;;;;17.51;70.85;99375.03;4844542;29;20209;-89
2023/05/04 08:11:05;;;;;;;13.47;4.90;;;;;;;17.47;71.79;99373.59;4844658;29;20540;-89
2023/05/04 08:13:30;;;;;;;8.63;4.67;;;;;;;17.58;71.53;99386.88;4828301;29;20275;-89
2023/05/04 08:16:00;;;;;;;8.47;4.90;;;;;;;17.58;72.24;99386.06;4828197;29;20193;-89
2023/05/04 08:18:26;;;;;;;10.00;4.23;;;;;;;17.62;70.86;99388.34;4828152;29;20201;-89
2023/05/04 08:20:52;;;;;;;9.30;5.17;;;;;;;17.79;70.78;99389.69;4844886;29;20185;-89
2023/05/04 08:23:23;;;;;;;6.77;4.20;;;;;;;17.67;71.64;99388.84;4828924;29;20189;-89
2023/05/04 08:25:48;;;;;;;19.10;8.90;;;;;;;17.75;70.66;99393.53;4844769;29;20196;-88
2023/05/04 08:28:14;;;;;;;17.30;9.80;;;;;;;17.84;70.41;99397.28;4844217;29;20181;-89
2023/05/04 08:30:42;;;;;;;17.43;9.53;;;;;;;17.85;70.71;99393.66;4844226;29;20594;-90
2023/05/04 08:33:08;;;;;;;18.00;9.50;;;;;;;17.81;71.51;99403.69;4844230;29;20634;-89
2023/05/04 08:35:34;;;;;;;14.03;8.57;;;;;;;17.86;70.75;99395.34;4828639;29;20181;-90
2023/05/04 08:38:00;;;;;;;17.70;9.27;;;;;;;17.84;70.58;99397.28;4826088;29;20189;-89
2023/05/04 08:40:26;;;;;;;16.97;9.67;;;;;;;17.89;70.41;99395.13;4830302;29;20189;-89
2023/05/04 08:42:52;;;;;;;17.93;10.63;;;;;;;17.74;70.74;99395.34;4827918;29;20192;-90
2023/05/04 08:45:17;;;;;;;19.20;10.37;;;;;;;17.65;70.98;99401.38;4844418;29;20651;-89
2023/05/04 08:47:43;;;;;;;18.67;10.57;;;;;;;17.75;71.46;99393.53;4827962;29;20213;-89
2023/05/04 08:50:10;;;;;;;25.97;11.10;;;;;;;17.86;71.51;99403.31;4843594;29;20203;-89
2023/05/04 08:52:37;;;;;;;20.43;10.83;;;;;;;17.71;73.14;99394.75;4843621;29;20340;-88
2023/05/04 08:55:04;;;;;;;22.60;10.07;;;;;;;17.59;72.50;99388.59;4844036;29;20235;-89
2023/05/04 08:57:30;;;;;;;20.60;9.87;;;;;;;17.61;74.04;99389.31;4844174;29;20194;-89
2023/05/04 08:59:56;;;;;;;14.47;9.23;;;;;;;17.62;74.20;99390.16;4828308;29;20182;-89
2023/05/04 09:02:23;;;;;;;15.50;9.60;;;;;;;17.78;74.53;99388.84;4827475;29;20194;-89
2023/05/04 09:04:50;;;;;;;17.97;10.03;;;;;;;17.90;72.11;99386.22;4827328;29;20236;-90
2023/05/04 09:07:24;;;;;;;17.83;10.63;;;;;;;17.89;71.84;99389.81;4826521;29;20674;-89
2023/05/04 09:09:50;;;;;;;22.73;12.33;;;;;;;18.16;71.69;99390.31;4825376;29;20261;-89
2023/05/04 09:12:18;;;;;;;25.63;13.70;;;;;;;18.42;70.49;99383.75;4809454;29;20214;-90
2023/05/04 09:14:45;;;;;;;26.83;12.83;;;;;;;18.11;70.28;99380.03;4833746;29;20191;-89
2023/05/04 09:17:16;;;;;;;31.73;17.07;;;;;;;17.61;72.73;99386.66;4843356;29;20272;-88
2023/05/04 09:19:43;;;;;;;33.47;17.73;;;;;;;17.54;73.62;99393.41;4843196;29;20342;-89
2023/05/04 09:22:16;;;;;;;31.37;16.43;;;;;;;17.82;73.00;99385.97;4843245;29;20180;-89
2023/05/04 09:24:41;;;;;;;34.70;16.07;;;;;;;17.89;71.43;99388.00;4827085;29;20208;-88
2023/05/04 09:27:12;;;;;;;31.90;15.63;;;;;;;17.80;71.94;99384.25;4827000;29;20193;-89
2023/05/04 09:29:39;;;;;;;29.87;15.60;;;;;;;18.16;70.57;99387.66;4843168;29;20169;-89
2023/05/04 09:32:11;;;;;;;30.57;15.57;;;;;;;18.32;69.98;99380.97;4843343;29;20188;-89
2023/05/04 09:34:54;;;;;;;33.87;17.03;;;;;;;18.44;69.56;99373.84;4843313;29;20158;-89
2023/05/04 09:37:20;;;;;;;24.33;13.47;;;;;;;18.44;69.00;99371.19;4843309;29;20185;-89
2023/05/04 09:39:56;;;;;;;28.47;13.40;;;;;;;18.40;68.86;99369.72;4826895;29;20228;-89
2023/05/04 09:42:22;;;;;;;21.97;12.57;;;;;;;18.49;68.28;99357.56;4826933;29;20196;-90
2023/05/04 09:45:05;;;;;;;24.83;12.97;;;;;;;18.37;69.22;99364.66;4843342;29;20609;-89
2023/05/04 09:47:37;;;;;;;24.57;13.00;;;;;;;18.28;70.18;99358.31;4843093;29;20587;-89
2023/05/04 09:50:17;;;;;;;30.50;13.97;;;;;;;18.58;70.19;99349.69;4842875;29;20264;-90
2023/05/04 09:52:44;;;;;;;21.90;13.67;;;;;;;18.75;69.58;99350.97;4826596;29;20201;-89
2023/05/04 09:55:14;;;;;;;34.10;16.10;;;;;;;18.89;68.84;99346.19;4842730;29;20178;-89
2023/05/04 09:57:43;;;;;;;35.00;18.23;;;;;;;19.06;68.03;99335.97;4826938;29;20173;-90
2023/05/04 10:00:15;;;;;;;34.20;18.40;;;;;;;19.18;66.49;99334.94;4842525;29;20189;-90
2023/05/04 10:02:45;;;;;;;33.67;19.00;;;;;;;19.06;65.91;99335.97;4824164;29;20295;-90
2023/05/04 10:05:21;;;;;;;36.67;19.70;;;;;;;19.13;66.07;99331.84;4816590;29;20590;-89
2023/05/04 10:07:50;;;;;;;44.03;20.33;;;;;;;19.19;66.13;99332.16;4813816;29;20196;-90
2023/05/04 10:10:15;;;;;;;43.37;20.83;;;;;;;19.19;67.19;99331.31;4824532;29;20205;-89
2023/05/04 10:12:43;;;;;;;26.93;14.90;;;;;;;18.63;67.45;99336.88;4808246;29;20191;-89
2023/05/04 10:15:11;;;;;;;28.50;15.83;;;;;;;18.46;69.75;99333.88;4824649;29;20188;-89
2023/05/04 10:18:11;;;;;;;25.37;13.77;;;;;;;18.79;69.68;99324.03;4824953;29;20208;-89
2023/05/04 10:20:59;;;;;;;26.00;11.87;;;;;;;19.10;67.74;99326.78;4812063;29;20206;-89
2023/05/04 10:23:56;;;;;;;22.17;13.07;;;;;;;19.22;66.93;99323.06;4824759;29;20252;-89
2023/05/04 10:26:46;;;;;;;24.30;13.23;;;;;;;19.24;65.96;99318.47;4841428;29;20189;-89
2023/05/04 10:29:24;;;;;;;27.93;13.20;;;;;;;19.21;67.40;99314.25;4826308;29;20612;-90
2023/05/04 10:34:41;;;;;;;25.33;13.13;;;;;;;19.20;68.97;99315.25;4842370;29;20264;-89
2023/05/04 10:37:28;;;;;;;25.27;11.70;;;;;;;19.47;65.36;99309.41;4826223;29;20196;-90
2023/05/04 10:40:07;;;;;;;21.93;10.50;;;;;;;18.82;67.90;99314.94;4826680;29;20200;-91
2023/05/04 10:42:43;;;;;;;25.40;11.03;;;;;;;18.69;68.01;99320.44;4842520;29;20198;-89
2023/05/04 10:45:17;;;;;;;19.07;10.73;;;;;;;18.98;67.90;99318.00;4842267;29;20243;-89
2023/05/04 10:47:43;;;;;;;23.90;12.63;;;;;;;19.37;66.82;99313.78;4826471;29;20172;-89
2023/05/04 10:50:12;;;;;;;21.77;11.73;;;;;;;18.79;68.73;99315.19;4841287;29;20260;-89
2023/05/04 10:52:46;;;;;;;20.63;11.37;;;;;;;19.01;68.27;99307.97;4826089;29;20336;-89
2023/05/04 10:55:43;;;;;;;22.00;10.90;;;;;;;19.10;68.53;99306.38;4850841;29;20193;-90
2023/05/04 10:58:10;;;;;;;23.10;11.50;;;;;;;19.31;65.47;99296.53;4824267;29;20597;-90
2023/05/04 11:00:54;;;;;;;20.70;10.67;;;;;;;19.17;68.06;99296.06;4808106;29;20229;-90
2023/05/04 11:03:21;;;;;;;30.73;12.03;;;;;;;19.63;67.05;99297.31;4822784;29;20561;-90
2023/05/04 11:05:54;;;;;;;18.00;10.90;;;;;;;19.52;66.93;99296.56;4823855;29;20214;-89
2023/05/04 11:08:24;;;;;;;24.60;11.60;;;;;;;19.82;66.13;99293.03;4823865;29;20629;-89
2023/05/04 11:11:03;;;;;;;26.63;13.53;;;;;;;20.09;65.37;99287.94;4808191;29;20626;-89
2023/05/04 11:13:32;;;;;;;25.73;12.60;;;;;;;20.17;63.45;99288.94;4842159;29;20254;-89
2023/05/04 11:16:28;;;;;;;34.20;16.50;;;;;;;20.12;63.58;99288.53;4846038;29;20613;-90
2023/05/04 11:19:11;;;;;;;36.67;16.70;;;;;;;20.16;63.97;99305.88;4828661;29;20224;-90
2023/05/04 11:22:17;;;;;;;36.07;17.73;;;;;;;20.10;63.87;99303.75;4845208;29;20191;-89
2023/05/04 11:24:47;;;;;;;41.43;17.83;;;;;;;20.13;63.59;99292.84;4843552;29;20228;-90
2023/05/04 11:28:07;;;;;;;;;;;;;;;;;;;;;
2023/05/04 11:30:36;;;;;;;32.93;16.90;;;;;;;20.15;63.43;99296.19;4807602;29;20225;-90
2023/05/04 11:33:26;;;;;;;29.03;15.00;;;;;;;20.31;63.07;99295.69;4792089;29;20191;-90
2023/05/04 11:36:02;;;;;;;31.50;15.07;;;;;;;20.25;62.47;99293.63;4836456;29;20280;-89
2023/05/04 11:38:31;;;;;;;29.80;14.60;;;;;;;20.26;62.31;99287.28;4844352;29;20187;-89