Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:41;;;;;;;;;;;;;;;11.79;100.00;-25398.09;5040997;28;19920;-79
2022/09/26 00:03:19;;;;;;;;;;;;;;;11.76;100.00;-25397.09;5075702;28;19916;-80
2022/09/26 00:06:01;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5058199;28;19924;-80
2022/09/26 00:08:39;;;;;;;;;;;;;;;11.78;100.00;-25397.66;5021405;28;19924;-80
2022/09/26 00:11:06;;;;;;;;;;;;;;;11.80;100.00;-25398.25;5037922;28;19917;-80
2022/09/26 00:13:32;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5039755;28;19928;-80
2022/09/26 00:16:07;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5074855;28;20274;-79
2022/09/26 00:18:33;;;;;;;;;;;;;;;11.81;100.00;-25398.53;5036632;28;19921;-80
2022/09/26 00:21:28;;;;;;;;;;;;;;;11.81;100.00;-25398.69;5026588;28;20441;-81
2022/09/26 00:23:55;;;;;;;;;;;;;;;11.82;100.00;-25398.84;5057904;28;19913;-79
2022/09/26 00:26:21;;;;;;;;;;;;;;;11.81;100.00;-25398.69;5038001;28;20403;-80
2022/09/26 00:28:52;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5060358;28;19916;-82
2022/09/26 00:31:24;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5055144;28;20007;-79
2022/09/26 00:33:49;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5056339;28;19966;-80
2022/09/26 00:36:15;;;;;;;;;;;;;;;11.80;100.00;-25398.41;5057345;28;19933;-81
2022/09/26 00:38:47;;;;;;;;;;;;;;;11.80;100.00;-25398.25;5074467;28;19912;-82
2022/09/26 00:41:21;;;;;;;;;;;;;;;11.78;100.00;-25397.66;5076099;28;20364;-80
2022/09/26 00:43:53;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5076660;28;20020;-81
2022/09/26 00:46:27;;;;;;;;;;;;;;;11.79;100.00;-25398.09;5076122;28;20395;-80
2022/09/26 00:48:59;;;;;;;;;;;;;;;11.82;100.00;-25398.84;5059963;28;19926;-80
2022/09/26 00:51:24;;;;;;;;;;;;;;;11.79;100.00;-25397.97;5059468;28;20822;-79
2022/09/26 00:53:52;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5076812;28;19977;-81
2022/09/26 00:56:29;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5055775;28;19968;-80
2022/09/26 00:58:58;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5041401;28;19964;-82
2022/09/26 01:01:24;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5040621;28;20508;-82
2022/09/26 01:03:58;;;;;;;;;;;;;;;11.67;100.00;-25394.75;5058029;28;19916;-82
2022/09/26 01:06:23;;;;;;;;;;;;;;;11.67;100.00;-25394.75;5022161;28;19927;-81
2022/09/26 01:09:08;;;;;;;;;;;;;;;11.71;100.00;-25395.63;5055107;28;19917;-81
2022/09/26 01:11:38;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5056593;28;19924;-80
2022/09/26 01:14:04;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5044894;28;19921;-80
2022/09/26 01:16:31;;;;;;;;;;;;;;;11.74;100.00;-25396.63;5035706;28;20038;-80
2022/09/26 01:18:57;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5013231;28;20016;-80
2022/09/26 01:21:45;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5016794;28;20055;-82
2022/09/26 01:24:31;;;;;;;;;;;;;;;11.74;100.00;-25396.63;5019913;28;20388;-80
2022/09/26 01:27:01;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5055820;28;20012;-80
2022/09/26 01:29:47;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5055676;28;19917;-80
2022/09/26 01:32:56;;;;;;;;;;;;;;;11.75;100.00;-25396.78;5036079;28;20015;-79
2022/09/26 01:35:44;;;;;;;;;;;;;;;11.71;100.00;-25395.75;5034785;28;19999;-82
2022/09/26 01:38:26;;;;;;;;;;;;;;;11.68;100.00;-25395.03;5025478;28;19959;-82
2022/09/26 01:41:01;;;;;;;;;;;;;;;11.63;100.00;-25393.56;5037905;28;19942;-82
2022/09/26 01:44:05;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5038864;28;19943;-80
2022/09/26 01:46:57;;;;;;;;;;;;;;;11.62;100.00;-25393.28;4974281;28;19918;-81
2022/09/26 01:49:33;;;;;;;;;;;;;;;11.62;100.00;-25393.13;4973738;28;20655;-80
2022/09/26 01:52:18;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5012240;28;20015;-81
2022/09/26 01:54:49;;;;;;;;;;;;;;;11.59;100.00;-25392.25;5038574;28;19928;-79
2022/09/26 01:57:20;;;;;;;;;;;;;;;11.59;100.00;-25392.41;5038439;28;19920;-81
2022/09/26 01:59:50;;;;;;;;;;;;;;;11.64;100.00;-25393.84;5054479;28;19923;-80
2022/09/26 02:02:34;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5054079;28;19921;-82
2022/09/26 02:05:03;;;;;;;;;;;;;;;11.63;100.00;-25393.56;5021188;28;19928;-81
2022/09/26 02:07:40;;;;;;;;;;;;;;;11.63;100.00;-25393.56;5036755;28;19920;-81
2022/09/26 02:10:26;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5037035;28;19921;-81
2022/09/26 02:12:55;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5040170;28;20304;-81
2022/09/26 02:15:24;;;;;;;;;;;;;;;11.60;100.00;-25392.53;5061440;28;19923;-81
2022/09/26 02:18:01;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5077607;28;20392;-81
2022/09/26 02:20:31;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5061165;28;20384;-81
2022/09/26 02:23:02;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5061936;28;20015;-81
2022/09/26 02:25:30;;;;;;;;;;;;;;;11.62;100.00;-25393.28;5041344;28;19994;-80
2022/09/26 02:27:57;;;;;;;;;;;;;;;11.64;100.00;-25393.84;5061379;28;19940;-81
2022/09/26 02:30:25;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5079564;28;20011;-80
2022/09/26 02:32:59;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5078478;28;20335;-80
2022/09/26 02:38:12;;;;;;;;;;;;;;;11.66;100.00;-25392.38;5064276;28;20409;-80
2022/09/26 02:40:50;;;;;;;;;;;;;;;11.63;100.00;-23102.38;5061388;28;19923;-80
2022/09/26 02:43:52;;;;;;;;;;;;;;;11.63;100.00;-21466.53;5062952;28;20439;-81
2022/09/26 02:46:50;;;;;;;;;;;;;;;11.66;100.00;-20157.88;5059055;28;20347;-80
2022/09/26 02:49:30;;;;;;;;;;;;;;;11.68;100.00;-18193.38;5069415;28;19966;-82
2022/09/26 02:52:07;;;;;;;;;;;;;;;11.65;100.00;-15899.22;5078429;28;20685;-82
2022/09/26 02:54:48;;;;;;;;;;;;;;;11.62;100.00;-15243.28;5078447;28;19924;-80
2022/09/26 02:57:28;;;;;;;;;;;;;;;11.61;100.00;-13276.00;5078179;28;19923;-82
2022/09/26 03:00:10;;;;;;;;;;;;;;;11.60;100.00;-11307.72;5077679;28;19920;-81
2022/09/26 03:02:45;;;;;;;;;;;;;;;11.56;100.00;-10323.03;5060789;28;19917;-81
2022/09/26 03:05:19;;;;;;;;;;;;;;;11.60;100.00;-8353.50;5077954;28;19927;-81
2022/09/26 03:08:11;;;;;;;;;;;;;;;11.54;100.00;-7368.28;5060979;28;20399;-80
2022/09/26 03:11:01;;;;;;;;;;;;;;;11.56;100.00;-4082.56;5067509;28;19928;-82
2022/09/26 03:13:42;;;;;;;;;;;;;;;11.54;100.00;-3096.41;5044128;28;19925;-83
2022/09/26 03:16:28;;;;;;;;;;;;;;;11.54;100.00;-2438.81;5061205;28;19921;-82
2022/09/26 03:18:59;;;;;;;;;;;;;;;11.53;100.00;-465.31;5081151;28;20369;-82
2022/09/26 03:21:27;;;;;;;;;;;;;;;11.59;100.00;2497.78;5080885;28;19929;-83
2022/09/26 03:24:02;;;;;;;;;;;;;;;11.57;100.00;4144.19;5080410;28;20011;-83
2022/09/26 03:26:36;;;;;;;;;;;;;;;11.57;100.00;4803.09;5067486;28;19917;-82
2022/09/26 03:29:19;;;;;;;;;;;;;;;11.59;100.00;7110.69;5045271;28;19921;-84
2022/09/26 03:31:49;;;;;;;;;;;;;;;11.60;100.00;9089.59;5060549;28;19924;-80
2022/09/26 03:34:14;;;;;;;;;;;;;;;11.60;100.00;10409.09;5074778;28;19964;-81
2022/09/26 03:36:41;;;;;;;;;;;;;;;11.60;100.00;11729.38;5075149;28;19921;-81
2022/09/26 03:39:15;;;;;;;;;;;;;;;11.63;100.00;15032.72;5076504;28;20007;-80
2022/09/26 03:41:41;;;;;;;;;;;;;;;11.65;100.00;18338.56;5076079;28;19948;-80
2022/09/26 03:44:18;;;;;;;;;;;;;;;11.64;100.00;20322.66;5075978;28;19923;-80
2022/09/26 03:46:46;;;;;;;;;;;;;;;11.64;100.00;22970.50;5057997;28;20376;-81
2022/09/26 03:49:11;;;;;;;;;;;;;;;11.62;100.00;24293.66;5075952;28;19959;-80
2022/09/26 03:51:43;;;;;;;;;;;;;;;11.62;100.00;23631.38;5058806;28;19920;-81
2022/09/26 03:54:11;;;;;;;;;;;;;;;11.62;100.00;23300.56;5075268;28;19919;-81
2022/09/26 03:56:38;;;;;;;;;;;;;;;11.62;100.00;22307.19;5058641;28;19924;-80
2022/09/26 03:59:11;;;;;;;;;;;;;;;11.60;100.00;20982.53;5038218;28;19916;-80
2022/09/26 04:01:37;;;;;;;;;;;;;;;11.55;100.00;17342.66;5050030;28;19928;-81
2022/09/26 04:04:18;;;;;;;;;;;;;;;11.46;100.00;11725.13;5057562;28;20145;-79
2022/09/26 04:06:43;;;;;;;;;;;;;;;11.33;100.00;5457.25;5058070;28;20372;-79
2022/09/26 04:09:10;;;;;;;;;;;;;;;11.30;100.00;1506.03;5040969;28;19927;-79
2022/09/26 04:11:36;;;;;;;;;;;;;;;11.25;100.00;-2769.75;5057083;28;20007;-79
2022/09/26 04:14:02;;;;;;;;;;;;;;;11.16;100.00;-7696.50;5057517;28;19973;-78
2022/09/26 04:16:29;;;;;;;;;;;;;;;11.17;100.00;-11632.88;5057483;28;19927;-80
2022/09/26 04:18:58;;;;;;;;;;;;;;;11.15;100.00;-14582.31;5058340;28;19928;-80
2022/09/26 04:21:26;;;;;;;;;;;;;;;11.07;100.00;-17200.94;5038893;28;19928;-80
2022/09/26 04:23:56;;;;;;;;;;;;;;;11.05;100.00;-18836.91;5049542;28;19978;-79
2022/09/26 04:26:22;;;;;;;;;;;;;;;11.07;100.00;-20800.03;5023894;28;20289;-80
2022/09/26 04:28:53;;;;;;;;;;;;;;;11.06;100.00;-21780.75;5059114;28;19974;-79
2022/09/26 04:31:26;;;;;;;;;;;;;;;11.03;100.00;-22433.72;5075118;28;19920;-78
2022/09/26 04:33:56;;;;;;;;;;;;;;;11.01;100.00;-23086.88;5074632;28;19990;-80
2022/09/26 04:36:23;;;;;;;;;;;;;;;10.97;100.00;-24392.88;5055488;28;19930;-79
2022/09/26 04:38:48;;;;;;;;;;;;;;;10.98;100.00;-25046.44;5056886;28;19912;-79
2022/09/26 04:41:15;;;;;;;;;;;;;;;10.96;100.00;-25046.00;5057099;28;19927;-79
2022/09/26 04:43:49;;;;;;;;;;;;;;;10.97;100.00;-25046.16;5040310;28;23098;-81
2022/09/26 04:46:21;;;;;;;;;;;;;;;10.98;100.00;-25046.44;5039414;28;19929;-81
2022/09/26 04:49:04;;;;;;;;;;;;;;;10.99;100.00;-25046.72;5046342;28;19982;-79
2022/09/26 04:51:30;;;;;;;;;;;;;;;10.96;100.00;-25374.38;5073234;28;19920;-79
2022/09/26 04:54:03;;;;;;;;;;;;;;;10.87;100.00;-25371.75;5073851;28;19919;-78
2022/09/26 04:56:29;;;;;;;;;;;;;;;10.88;100.00;-25372.03;5056717;28;20353;-79
2022/09/26 04:58:59;;;;;;;;;;;;;;;10.87;100.00;-25371.75;5057322;28;19920;-79
2022/09/26 05:01:26;;;;;;;;;;;;;;;10.87;100.00;-25371.75;5056214;28;19921;-79
2022/09/26 05:03:55;;;;;;;;;;;;;;;10.86;100.00;-25371.44;5063071;28;19928;-78
2022/09/26 05:06:20;;;;;;;;;;;;;;;10.89;100.00;-25372.31;5074028;28;19998;-79
2022/09/26 05:08:48;;;;;;;;;;;;;;;10.85;100.00;-25371.16;5057707;28;20337;-78
2022/09/26 05:11:14;;;;;;;;;;;;;;;10.83;100.00;-25370.56;5073759;28;19963;-79
2022/09/26 05:13:40;;;;;;;;;;;;;;;10.88;100.00;-25372.19;5058023;28;19962;-77
2022/09/26 05:16:07;;;;;;;;;;;;;;;10.92;100.00;-25373.19;5057194;28;20273;-80
2022/09/26 05:18:33;;;;;;;;;;;;;;;10.91;100.00;-25372.91;5057059;28;19917;-79
2022/09/26 05:21:00;;;;;;;;;;;;;;;10.96;100.00;-25374.53;5058168;28;19924;-81
2022/09/26 05:26:37;;;;;;;;;;;;;;;10.98;100.00;-25374.81;5074260;28;19981;-80
2022/09/26 05:29:05;;;;;;;;;;;;;;;10.99;100.00;-25375.25;5070246;28;19947;-80
2022/09/26 05:31:35;;;;;;;;;;;;;;;11.00;100.00;-25375.56;5055902;28;20256;-81
2022/09/26 05:34:03;;;;;;;;;;;;;;;11.02;100.00;-25376.00;5054397;28;20047;-80
2022/09/26 05:36:29;;;;;;;;;;;;;;;10.98;100.00;-25374.81;5054878;28;19923;-81
2022/09/26 05:38:55;;;;;;;;;;;;;;;11.00;100.00;-25375.41;5055812;28;20003;-80
2022/09/26 05:41:20;;;;;;;;;;;;;;;11.02;100.00;-25376.13;5036881;28;20503;-80
2022/09/26 05:43:50;;;;;;;;;;;;;;;11.02;100.00;-25376.00;5053051;28;19931;-78
2022/09/26 05:46:15;;;;;;;;;;;;;;;11.02;100.00;-25376.00;5058643;28;20671;-80
2022/09/26 05:48:41;;;;;;;;;;;;;;;11.03;100.00;-25376.28;5054318;28;19971;-79
2022/09/26 05:51:14;;;;;;;;;;;;;;;11.04;100.00;-25376.56;5053570;28;20187;-81
2022/09/26 05:53:46;;;;;;;;;;;;;;;11.04;100.00;-25376.72;5070899;28;20384;-79
2022/09/26 05:56:13;;;;;;;;;;;;;;;11.06;100.00;-25377.16;5024275;28;19979;-81
2022/09/26 05:58:39;;;;;;;;;;;;;;;11.09;100.00;-25378.19;5052657;28;19924;-79
2022/09/26 06:01:09;;;;;;;;;;;;;;;11.14;100.00;-25379.50;5051766;28;19924;-77
2022/09/26 06:03:37;;;;;;;;;;;;;;;11.16;100.00;-25379.94;5051645;28;20373;-78
2022/09/26 06:06:07;;;;;;;;;;;;;;;11.15;100.00;-25379.78;5055158;28;19924;-79
2022/09/26 06:08:33;;;;;;;;;;;;;;;11.12;100.00;-25379.06;5054820;28;19921;-79
2022/09/26 06:11:04;;;;;;;;;;;;;;;11.11;100.00;-25378.63;5054999;28;19958;-79
2022/09/26 06:13:31;;;;;;;;;;;;;;;11.15;100.00;-25379.78;5054763;28;20017;-78
2022/09/26 06:16:08;;;;;;;;;;;;;;;11.17;100.00;-25380.25;5054467;28;19921;-79
2022/09/26 06:18:36;;;;;;;;;;;;;;;11.12;100.00;-25379.06;5052276;28;19924;-78
2022/09/26 06:21:02;;;;;;;;;;;;;;;11.17;100.00;-25380.25;5055774;28;19924;-78
2022/09/26 06:23:30;;;;;;;;;;;;;;;11.17;100.00;-25380.25;5055491;28;19928;-80
2022/09/26 06:25:57;;;;;;;;;;;;;;;11.20;100.00;-25381.25;5051804;28;19924;-80
2022/09/26 06:28:23;;;;;;;;;;;;;;;11.20;100.00;-25381.25;5034960;28;19923;-80
2022/09/26 06:30:49;;;;;;;;;;;;;;;11.23;100.00;-25382.16;5018725;28;20023;-80
2022/09/26 06:33:15;;;;;;;;;;;;;;;11.21;100.00;-25381.41;5036299;28;19928;-80
2022/09/26 06:35:40;;;;;;;;;;;;;;;11.23;100.00;-25382.16;5053525;28;19916;-80
2022/09/26 06:38:06;;;;;;;;;;;;;;;11.24;100.00;-25382.44;5037700;28;19963;-80
2022/09/26 06:40:33;;;;;;;;;;;;;;;11.26;100.00;-25383.03;5055858;28;20019;-83
2022/09/26 06:43:00;;;;;;;;;;;;;;;11.24;100.00;-25382.44;5040585;28;19921;-81
2022/09/26 06:45:27;;;;;;;;;;;;;;;11.25;100.00;-25382.59;5073041;28;20361;-82
2022/09/26 06:47:54;;;;;;;;;;;;;;;11.26;100.00;-25382.88;5057480;28;19917;-80
2022/09/26 06:50:21;;;;;;;;;;;;;;;11.28;100.00;-25383.47;5055549;28;20303;-79
2022/09/26 06:52:50;;;;;;;;;;;;;;;11.27;100.00;-25383.31;5055381;28;19909;-78
2022/09/26 06:55:15;;;;;;;;;;;;;;;11.30;100.00;-25384.19;5046735;28;20284;-80
2022/09/26 06:57:42;;;;;;;;;;;;;;;11.34;100.00;-25385.22;5067248;28;19959;-79
2022/09/26 07:00:09;;;;;;;;;;;;;;;11.40;100.00;-25386.84;5057044;28;19974;-80
2022/09/26 07:02:34;;;;;;;;;;;;;;;11.44;100.00;-25388.00;5056030;28;19967;-81
2022/09/26 07:05:01;;;;;;;;;;;;;;;11.59;100.00;-25392.41;5060057;28;20365;-79
2022/09/26 07:07:27;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5056106;28;19978;-79
2022/09/26 07:09:52;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5056648;28;19920;-79
2022/09/26 07:12:18;;;;;;;;;;;;;;;11.73;100.00;-25396.19;5056897;28;20075;-80
2022/09/26 07:14:47;;;;;;;;;;;;;;;11.81;100.00;-25398.69;5077552;28;19928;-80
2022/09/26 07:17:16;;;;;;;;;;;;;;;11.89;100.00;-25400.75;5077330;28;19921;-79
2022/09/26 07:19:43;;;;;;;;;;;;;;;11.95;100.00;-25402.50;5042851;28;19924;-82
2022/09/26 07:22:09;;;;;;;;;;;;;;;11.98;100.00;-25403.38;5042974;28;19920;-79
2022/09/26 07:24:35;;;;;;;;;;;;;;;11.96;100.00;-25402.94;5059238;28;19939;-82
2022/09/26 07:27:02;;;;;;;;;;;;;;;12.00;100.00;-25403.97;5060078;28;19920;-79
2022/09/26 07:29:27;;;;;;;;;;;;;;;12.06;100.00;-25405.72;5059600;28;19924;-79
2022/09/26 07:32:00;;;;;;;;;;;;;;;12.08;100.00;-25406.16;5076806;28;19920;-78
2022/09/26 07:34:26;;;;;;;;;;;;;;;12.07;100.00;-25405.88;5058485;28;20301;-80
2022/09/26 07:36:51;;;;;;;;;;;;;;;11.96;100.00;-25402.78;5059601;28;19916;-83
2022/09/26 07:39:20;;;;;;;;;;;;;;;11.95;100.00;-25402.50;5059081;28;19960;-80
2022/09/26 07:41:45;;;;;;;;;;;;;;;11.92;100.00;-25401.63;5039778;28;19928;-81
2022/09/26 07:44:13;;;;;;;;;;;;;;;11.91;100.00;-25401.47;5056364;28;19920;-79
2022/09/26 07:52:10;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5076819;28;20035;-82
2022/09/26 07:54:35;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5037221;28;20329;-82
2022/09/26 07:57:03;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5067256;28;19920;-84
2022/09/26 07:59:34;;;;;;;;;;;;;;;11.83;100.00;-25399.13;5076116;28;19917;-81
2022/09/26 08:02:00;;;;;;;;;;;;;;;11.80;100.00;-25398.41;5077595;28;19920;-81
2022/09/26 08:04:26;;;;;;;;;;;;;;;11.81;100.00;-25398.53;5056533;28;19916;-80
2022/09/26 08:06:52;;;;;;;;;;;;;;;11.78;100.00;-25397.66;5055229;28;19927;-80
2022/09/26 08:09:18;;;;;;;;;;;;;;;11.62;100.00;-25393.28;5074584;28;20368;-81
2022/09/26 08:11:44;;;;;;;;;;;;;;;11.48;100.00;-25389.16;5074619;28;19925;-80
2022/09/26 08:14:09;;;;;;;;;;;;;;;11.46;100.00;-25388.72;5044798;28;19928;-80
2022/09/26 08:16:40;;;;;;;;;;;;;;;11.47;100.00;-25389.03;5054538;28;19940;-80
2022/09/26 08:19:16;;;;;;;;;;;;;;;11.49;100.00;-25389.63;5054348;28;19925;-80
2022/09/26 08:21:41;;;;;;;;;;;;;;;11.56;100.00;-25391.53;5037852;28;19971;-82
2022/09/26 08:24:07;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5053060;28;19917;-79
2022/09/26 08:26:32;;;;;;;;;;;;;;;11.62;100.00;-25393.28;5049986;28;19921;-81
2022/09/26 08:28:58;;;;;;;;;;;;;;;11.60;100.00;-25392.53;5043548;28;19917;-82
2022/09/26 08:31:25;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5037097;28;19925;-80
2022/09/26 08:33:53;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5037287;28;19917;-80
2022/09/26 08:36:20;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5053185;28;19924;-81
2022/09/26 08:38:48;;;;;;;;;;;;;;;11.60;100.00;-25392.53;5036771;28;19963;-79
2022/09/26 08:41:47;;;;;;;;;;;;;;;11.62;100.00;-25393.28;5052543;28;19917;-80
2022/09/26 08:44:30;;;;;;;;;;;;;;;11.67;100.00;-25394.59;5009666;28;19921;-79
2022/09/26 08:47:20;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5053123;28;19920;-79
2022/09/26 08:50:04;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5015961;28;20034;-79
2022/09/26 08:52:38;;;;;;;;;;;;;;;11.76;100.00;-25397.09;5035384;28;19921;-79
2022/09/26 08:55:34;;;;;;;;;;;;;;;11.88;100.00;-25400.59;5040271;28;19929;-81
2022/09/26 08:58:25;;;;;;;;;;;;;;;11.96;100.00;-25402.94;5032194;28;19925;-81
2022/09/26 09:01:18;;;;;;;;;;;;;;;11.94;100.00;-25402.22;5051818;28;19928;-79
2022/09/26 09:03:52;;;;;;;;;;;;;;;11.90;100.00;-25401.03;5051341;28;19920;-80
2022/09/26 09:06:21;;;;;;;;;;;;;;;11.93;100.00;-25402.06;5051762;28;19917;-79
2022/09/26 09:09:10;;;;;;;;;;;;;;;11.86;100.00;-25400.00;5052552;28;19917;-81
2022/09/26 09:11:55;;;;;;;;;;;;;;;11.79;100.00;-25398.09;5053862;28;19917;-81
2022/09/26 09:14:47;;;;;;;;;;;;;;;11.85;100.00;-25399.72;5038576;28;19990;-82
2022/09/26 09:17:41;;;;;;;;;;;;;;;11.95;100.00;-25402.50;5017226;28;19921;-82
2022/09/26 09:20:28;;;;;;;;;;;;;;;12.09;100.00;-25406.59;5037297;28;19921;-81
2022/09/26 09:23:12;;;;;;;;;;;;;;;12.16;100.00;-25408.66;5053543;28;19924;-81
2022/09/26 09:26:15;;;;;;;;;;;;;;;12.12;100.00;-25407.31;5068402;28;19916;-82
2022/09/26 09:29:12;;;;;;;;;;;;;;;12.24;100.00;-25410.84;5002504;28;19916;-82
2022/09/26 09:32:07;;;;;;;;;;;;;;;12.23;100.00;-25410.41;5063609;28;19935;-81
2022/09/26 09:34:40;;;;;;;;;;;;;;;12.30;100.00;-25412.59;5073095;28;19921;-84
2022/09/26 09:37:32;;;;;;;;;;;;;;;12.11;100.00;-25407.03;5056838;28;19920;-81
2022/09/26 09:40:46;;;;;;;;;;;;;;;12.03;100.00;-25404.84;5075008;28;19970;-83
2022/09/26 09:43:35;;;;;;;;;;;;;;;11.92;100.00;-25401.63;5052839;28;20392;-81
2022/09/26 09:46:06;;;;;;;;;;;;;;;11.88;100.00;-25400.44;5059221;28;19916;-82
2022/09/26 09:48:32;;;;;;;;;;;;;;;11.85;100.00;-25399.88;5040116;28;19920;-82
2022/09/26 09:51:30;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5067418;28;20015;-81
2022/09/26 09:54:34;;;;;;;;;;;;;;;11.73;100.00;-25396.19;5068620;28;19956;-84
2022/09/26 09:57:16;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5059066;28;19917;-84
2022/09/26 10:00:10;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5075711;28;19917;-82
2022/09/26 10:03:00;;;;;;;;;;;;;;;11.78;100.00;-25397.66;5054034;28;19920;-84
2022/09/26 10:05:44;;;;;;;;;;;;;;;11.84;100.00;-25399.56;5073766;28;19916;-84
2022/09/26 10:08:40;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5078008;28;19943;-84
2022/09/26 10:11:30;;;;;;;;;;;;;;;11.91;100.00;-25401.47;5056967;28;19923;-83
2022/09/26 10:14:22;;;;;;;;;;;;;;;11.86;100.00;-25400.00;5057975;28;19912;-82
2022/09/26 10:17:07;;;;;;;;;;;;;;;11.94;100.00;-25402.22;5014949;28;19925;-82
2022/09/26 10:19:56;;;;;;;;;;;;;;;11.86;100.00;-25400.16;5056245;28;19925;-84
2022/09/26 10:23:07;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5041303;28;19917;-83
2022/09/26 10:25:42;;;;;;;;;;;;;;;11.71;100.00;-25395.63;5038829;28;19928;-81
2022/09/26 10:28:51;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5033268;28;20371;-80
2022/09/26 10:31:39;;;;;;;;;;;;;;;11.75;100.00;-25396.78;5030501;28;19921;-84
2022/09/26 10:34:28;;;;;;;;;;;;;;;11.75;100.00;-25396.78;5038260;28;20335;-82
2022/09/26 10:37:22;;;;;;;;;;;;;;;11.64;100.00;-25393.84;5058031;28;19955;-84
2022/09/26 10:42:45;;;;;;;;;;;;;;;11.65;100.00;-25394.16;5039977;28;19924;-83
2022/09/26 10:45:26;;;;;;;;;;;;;;;11.70;100.00;-25395.31;5021480;28;19928;-84
2022/09/26 10:48:20;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5006064;28;20389;-84
2022/09/26 10:51:24;;;;;;;;;;;;;;;11.66;100.00;-25394.31;5040393;28;20367;-83
2022/09/26 10:54:09;;;;;;;;;;;;;;;11.66;100.00;-25394.31;5033291;28;19927;-83
2022/09/26 10:57:12;;;;;;;;;;;;;;;11.76;100.00;-25397.09;5027232;28;20009;-84
2022/09/26 11:00:12;;;;;;;;;;;;;;;11.76;100.00;-25397.09;5057270;28;20336;-84
2022/09/26 11:02:53;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5059361;28;20388;-83
2022/09/26 11:05:59;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5059770;28;19924;-82
2022/09/26 11:08:41;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5033530;28;19932;-82
2022/09/26 11:11:14;;;;;;;;;;;;;;;11.86;100.00;-25400.16;5058896;28;20403;-83
2022/09/26 11:14:07;;;;;;;;;;;;;;;11.96;100.00;-25402.94;5040785;28;20007;-84
2022/09/26 11:17:21;;;;;;;;;;;;;;;12.05;100.00;-25405.44;5027615;28;20019;-83
2022/09/26 11:20:45;;;;;;;;;;;;;;;12.05;100.00;-25405.44;5038151;28;20376;-82
2022/09/26 11:23:50;;;;;;;;;;;;;;;11.94;100.00;-25402.34;4976540;28;20366;-84
2022/09/26 11:27:08;;;;;;;;;;;;;;;11.92;100.00;-25401.78;4962663;28;20013;-83
2022/09/26 11:30:13;;;;;;;;;;;;;;;11.89;100.00;-25400.88;4968495;28;19918;-82
2022/09/26 11:32:51;;;;;;;;;;;;;;;11.91;100.00;-25401.31;5052424;28;19924;-81
2022/09/26 11:35:28;;;;;;;;;;;;;;;11.92;100.00;-25401.78;5057382;28;19916;-83
2022/09/26 11:38:22;;;;;;;;;;;;;;;11.97;100.00;-25403.09;5055109;28;19989;-82
2022/09/26 11:41:37;;;;;;;;;;;;;;;11.98;100.00;-25403.38;5047655;28;20428;-83
2022/09/26 11:44:31;;;;;;;;;;;;;;;11.97;100.00;-25403.09;5036421;28;19921;-83
2022/09/26 11:47:37;;;;;;;;;;;;;;;12.01;100.00;-25404.25;5038903;28;19917;-82
2022/09/26 11:50:26;;;;;;;;;;;;;;;11.94;100.00;-25402.34;5016270;28;19921;-81
2022/09/26 11:53:27;;;;;;;;;;;;;;;11.95;100.00;-25402.66;5044204;28;20628;-83
2022/09/26 11:56:40;;;;;;;;;;;;;;;12.05;100.00;-25405.44;5059962;28;19924;-82
2022/09/26 11:59:40;;;;;;;;;;;;;;;12.09;100.00;-25406.44;5043356;28;19917;-82
2022/09/26 12:02:58;;;;;;;;;;;;;;;;;;;;;
2022/09/26 12:06:00;;;;;;;;;;;;;;;12.36;100.00;-25414.22;5019049;28;19989;-83
2022/09/26 12:08:59;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5032234;28;19917;-84
2022/09/26 12:49:29;;;;;;;;;;;;;;;13.33;100.00;-25441.81;5006476;28;19928;-84
2022/09/26 12:52:21;;;;;;;;;;;;;;;13.37;100.00;-25442.84;5013872;28;20024;-84
2022/09/26 12:55:23;;;;;;;;;;;;;;;13.43;100.00;-25444.59;4995026;28;19913;-83
2022/09/26 12:58:15;;;;;;;;;;;;;;;13.53;100.00;-25447.38;5024780;28;19996;-82
2022/09/26 13:01:27;;;;;;;;;;;;;;;13.76;100.00;-25454.09;5026144;28;20369;-83
2022/09/26 13:07:52;;;;;;;;;;;;;;;14.34;100.00;-25470.56;4996848;28;19929;-83
2022/09/26 13:10:41;;;;;;;;;;;;;;;14.43;100.00;-25472.91;4975762;28;19915;-82
2022/09/26 13:14:30;;;;;;;;;;;;;;;14.50;100.00;-25474.94;4987787;28;19918;-81
2022/09/26 13:17:15;;;;;;;;;;;;;;;14.46;100.00;-25473.91;4988559;28;20378;-82
2022/09/26 13:20:01;;;;;;;;;;;;;;;14.28;100.00;-25468.66;4962144;28;19932;-81
2022/09/26 13:23:04;;;;;;;;;;;;;;;14.32;100.00;-25469.97;4984489;28;19928;-81
2022/09/26 13:26:01;;;;;;;;;;;;;;;14.33;100.00;-25470.13;4978397;28;19918;-82
2022/09/26 13:29:14;;;;;;;;;;;;;;;14.49;100.00;-25474.78;4954614;29;20017;-83
2022/09/26 13:32:34;;;;;;;;;;;;;;;14.33;100.00;-25470.28;4952085;29;20375;-84
2022/09/26 13:42:05;;;;;;;;;;;;;;;14.14;100.00;-25464.72;4993798;28;20409;-84
2022/09/26 13:51:27;;;;;;;;;;;;;;;14.11;100.00;-25464.00;4957337;29;19928;-85
2022/09/26 13:54:15;;;;;;;;;;;;;;;13.97;100.00;-25459.91;4919081;29;20272;-84
2022/09/26 13:57:23;;;;;;;;;;;;;;;13.79;100.00;-25454.81;4863460;29;20393;-85
2022/09/26 14:00:30;;;;;;;;;;;;;;;13.59;100.00;-25449.13;4824975;29;19921;-85
2022/09/26 14:10:37;;;;;;;;;;;;;;;13.09;100.00;-25435.09;4774663;30;19929;-82
2022/09/26 14:14:14;;;;;;;;;;;;;;;13.04;100.00;-25433.66;4765155;30;20467;-83
2022/09/26 14:17:17;;;;;;;;;;;;;;;13.09;100.00;-25434.97;4780158;30;19922;-82
2022/09/26 14:20:15;;;;;;;;;;;;;;;13.14;100.00;-25436.28;4793117;30;19925;-82
2022/09/26 14:23:03;;;;;;;;;;;;;;;13.26;100.00;-25439.91;4820148;29;19980;-82
2022/09/26 14:25:43;;;;;;;;;;;;;;;13.23;100.00;-25439.03;4850108;29;19925;-83
2022/09/26 14:31:48;;;;;;;;;;;;;;;13.32;100.00;-25441.38;4877333;29;19943;-83
2022/09/26 14:34:40;;;;;;;;;;;;;;;13.34;100.00;-25442.13;4924217;29;19934;-84
2022/09/26 14:47:03;;;;;;;;;;;;;;;13.14;100.00;-25436.41;4924935;29;20447;-83
2022/09/26 15:59:21;;;;;;;;;;;;;;;13.16;100.00;-25436.84;5064090;28;19927;-85
2022/09/26 16:05:29;;;;;;;;;;;;;;;13.23;100.00;-25439.03;5006715;28;19925;-84
2022/09/26 16:11:54;;;;;;;;;;;;;;;13.19;100.00;-25437.72;4900995;29;19976;-85