Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:01;;;;;;;17.93;13.77;;;;;;;18.62;100.00;98567.47;5092705;28;20211;-66
2021/07/18 00:04:27;;;;;;;17.47;12.33;;;;;;;18.58;100.00;98566.94;5093030;28;20579;-65
2021/07/18 00:06:54;;;;;;;18.90;12.83;;;;;;;18.57;100.00;98575.94;5092552;28;20207;-65
2021/07/18 00:09:20;;;;;;;13.60;11.83;;;;;;;18.57;100.00;98569.75;5092784;28;20230;-66
2021/07/18 00:11:47;;;;;;;14.37;12.00;;;;;;;18.55;100.00;98561.88;5092633;28;20693;-65
2021/07/18 00:14:14;;;;;;;14.40;10.87;;;;;;;18.50;100.00;98572.16;5091316;28;20206;-65
2021/07/18 00:16:42;;;;;;;13.73;11.37;;;;;;;18.47;100.00;98568.94;5092824;28;20211;-65
2021/07/18 00:19:09;;;;;;;15.97;11.70;;;;;;;18.39;100.00;98572.31;5092550;28;20678;-65
2021/07/18 00:21:36;;;;;;;17.30;10.70;;;;;;;18.40;100.00;98571.34;5092874;28;20207;-65
2021/07/18 00:24:03;;;;;;;13.67;10.97;;;;;;;18.44;100.00;98574.56;5076214;28;20215;-65
2021/07/18 00:26:30;;;;;;;20.20;11.47;;;;;;;18.43;100.00;98576.41;5074079;28;20212;-66
2021/07/18 00:28:56;;;;;;;15.67;11.50;;;;;;;18.48;100.00;98571.44;5076142;28;20246;-65
2021/07/18 00:31:23;;;;;;;14.57;10.57;;;;;;;18.55;100.00;98572.59;5075893;28;20693;-65
2021/07/18 00:33:50;;;;;;;12.43;10.10;;;;;;;18.44;100.00;98569.22;5075871;28;20207;-65
2021/07/18 00:36:19;;;;;;;11.27;9.83;;;;;;;18.44;100.00;98564.72;5075811;28;20693;-65
2021/07/18 00:38:46;;;;;;;11.37;9.73;;;;;;;18.46;100.00;98568.09;5076267;28;20325;-65
2021/07/18 00:41:12;;;;;;;11.77;9.40;;;;;;;18.40;100.00;98563.31;5074304;28;20208;-65
2021/07/18 00:43:39;;;;;;;13.10;9.63;;;;;;;18.47;100.00;98564.41;5075952;28;20203;-65
2021/07/18 00:46:06;;;;;;;13.53;10.07;;;;;;;18.28;100.00;98564.41;5075561;28;20212;-65
2021/07/18 00:48:34;;;;;;;12.60;9.50;;;;;;;18.26;100.00;98555.69;5075465;28;20246;-65
2021/07/18 00:51:03;;;;;;;12.47;9.17;;;;;;;18.20;100.00;98561.63;5075742;28;20207;-65
2021/07/18 00:53:30;;;;;;;11.53;9.47;;;;;;;18.18;100.00;98558.25;5075668;28;20214;-65
2021/07/18 00:55:56;;;;;;;10.27;8.90;;;;;;;18.21;100.00;98557.09;5075499;28;20223;-65
2021/07/18 00:58:26;;;;;;;11.37;9.50;;;;;;;18.17;100.00;98564.56;5075322;28;20218;-65
2021/07/18 01:00:53;;;;;;;12.83;8.77;;;;;;;18.17;100.00;98564.56;5075748;28;20227;-65
2021/07/18 01:03:20;;;;;;;10.50;8.87;;;;;;;18.12;100.00;98556.16;5075641;28;20208;-65
2021/07/18 01:05:46;;;;;;;10.80;7.97;;;;;;;18.07;100.00;98553.06;5073923;28;20208;-66
2021/07/18 01:08:15;;;;;;;10.83;8.40;;;;;;;18.10;100.00;98554.59;5075247;28;20215;-66
2021/07/18 01:10:42;;;;;;;10.97;8.40;;;;;;;18.01;100.00;98561.66;5075087;28;20808;-65
2021/07/18 01:13:09;;;;;;;9.43;8.23;;;;;;;18.03;100.00;98559.66;5075123;28;20207;-65
2021/07/18 01:15:35;;;;;;;10.83;7.50;;;;;;;18.01;100.00;98556.28;5075488;28;20212;-65
2021/07/18 01:18:02;;;;;;;10.57;8.47;;;;;;;17.93;100.00;98558.81;5075414;28;20207;-65
2021/07/18 01:20:29;;;;;;;9.10;8.13;;;;;;;17.73;100.00;98551.78;5075069;28;20211;-65
2021/07/18 01:22:57;;;;;;;8.43;7.60;;;;;;;17.63;100.00;98545.56;5081888;28;20203;-65
2021/07/18 01:25:23;;;;;;;10.53;7.93;;;;;;;17.58;100.00;98555.00;5095582;28;20203;-65
2021/07/18 01:27:51;;;;;;;10.63;8.30;;;;;;;17.41;100.00;98556.53;5095426;28;20215;-65
2021/07/18 01:30:17;;;;;;;9.97;8.20;;;;;;;17.39;100.00;98546.97;5095188;28;20244;-65
2021/07/18 01:32:44;;;;;;;10.00;7.80;;;;;;;17.34;100.00;98560.72;5093708;28;20229;-65
2021/07/18 01:35:11;;;;;;;10.47;7.77;;;;;;;17.42;100.00;98552.88;5094960;28;20207;-65
2021/07/18 01:37:38;;;;;;;8.47;7.10;;;;;;;17.49;100.00;98548.66;5094411;28;20281;-65
2021/07/18 01:40:10;;;;;;;8.90;7.10;;;;;;;17.37;100.00;98549.78;5094849;28;20299;-65
2021/07/18 01:42:37;;;;;;;8.33;7.10;;;;;;;17.35;100.00;98551.72;5094913;28;20262;-65
2021/07/18 01:45:05;;;;;;;9.23;7.07;;;;;;;17.34;100.00;98550.03;5094957;28;20217;-65
2021/07/18 01:47:31;;;;;;;8.37;7.03;;;;;;;17.29;100.00;98556.75;5095034;28;20211;-65
2021/07/18 01:49:58;;;;;;;8.10;6.90;;;;;;;17.19;100.00;98558.56;5094660;28;20612;-65
2021/07/18 01:52:25;;;;;;;10.63;7.47;;;;;;;17.24;100.00;98554.50;5094933;28;20218;-65
2021/07/18 01:54:54;;;;;;;8.70;6.50;;;;;;;17.19;100.00;98561.25;5094875;28;20217;-65
2021/07/18 01:57:22;;;;;;;8.43;6.70;;;;;;;17.03;100.00;98555.56;5093161;28;20210;-65
2021/07/18 01:59:49;;;;;;;8.33;6.90;;;;;;;16.91;100.00;98557.50;5094801;28;20202;-65
2021/07/18 02:02:16;;;;;;;9.93;7.17;;;;;;;16.80;100.00;98554.06;5094839;28;20207;-65
2021/07/18 02:04:43;;;;;;;8.93;6.87;;;;;;;16.74;100.00;98558.13;5094676;28;20221;-65
2021/07/18 02:07:09;;;;;;;8.53;6.77;;;;;;;16.74;100.00;98559.94;5094696;28;20213;-65
2021/07/18 02:09:36;;;;;;;7.23;6.53;;;;;;;16.67;100.00;98558.78;5094570;28;20234;-65
2021/07/18 02:12:03;;;;;;;7.27;6.57;;;;;;;16.62;100.00;98555.66;5094585;28;20207;-65
2021/07/18 02:14:31;;;;;;;8.60;7.07;;;;;;;16.52;100.00;98566.28;5094388;28;20214;-65
2021/07/18 02:16:58;;;;;;;8.07;6.80;;;;;;;16.47;100.00;98563.16;5094414;28;20229;-65
2021/07/18 02:19:28;;;;;;;9.13;6.93;;;;;;;16.39;100.00;98565.66;5094349;28;20214;-65
2021/07/18 02:21:55;;;;;;;9.70;7.17;;;;;;;16.33;100.00;98570.66;5094130;28;20214;-65
2021/07/18 02:24:21;;;;;;;8.13;7.07;;;;;;;16.27;100.00;98566.69;5073903;28;20199;-65
2021/07/18 02:26:48;;;;;;;10.57;7.53;;;;;;;16.20;100.00;98568.19;5073787;28;20208;-65
2021/07/18 02:29:14;;;;;;;9.57;6.80;;;;;;;16.13;100.00;98569.69;5073934;28;20222;-65
2021/07/18 02:31:42;;;;;;;12.33;7.30;;;;;;;16.12;100.00;98574.31;5073877;28;20222;-65
2021/07/18 02:34:09;;;;;;;8.53;6.97;;;;;;;16.08;100.00;98574.56;5073550;28;20210;-65
2021/07/18 02:36:35;;;;;;;8.10;6.60;;;;;;;16.06;100.00;98569.50;5073477;28;20703;-65
2021/07/18 02:39:02;;;;;;;8.50;6.90;;;;;;;16.02;100.00;98583.06;5073512;28;20702;-65
2021/07/18 02:41:29;;;;;;;9.40;7.30;;;;;;;15.96;100.00;98577.41;5073881;28;20207;-65
2021/07/18 02:43:56;;;;;;;11.83;7.10;;;;;;;15.90;100.00;98582.41;5073841;28;20294;-65
2021/07/18 02:46:22;;;;;;;8.37;7.17;;;;;;;15.88;100.00;98584.38;5073634;28;20207;-65
2021/07/18 02:48:50;;;;;;;7.47;6.60;;;;;;;15.82;100.00;98584.88;5072494;28;20215;-65
2021/07/18 02:51:17;;;;;;;7.53;6.40;;;;;;;15.78;100.00;98583.44;5071801;28;20242;-65
2021/07/18 02:53:43;;;;;;;7.40;6.60;;;;;;;15.71;100.00;98585.72;5073240;28;20203;-65
2021/07/18 02:56:11;;;;;;;7.57;6.63;;;;;;;15.68;100.00;98585.16;5073511;28;20211;-65
2021/07/18 02:58:37;;;;;;;9.43;6.60;;;;;;;15.63;100.00;98584.72;5073444;28;20222;-65
2021/07/18 03:01:04;;;;;;;7.20;6.43;;;;;;;15.57;100.00;98585.22;5073554;28;20285;-65
2021/07/18 03:03:30;;;;;;;7.13;6.37;;;;;;;15.55;100.00;98595.13;5073098;28;20216;-65
2021/07/18 03:05:58;;;;;;;8.37;6.27;;;;;;;15.52;100.00;98590.88;5073406;28;20572;-65
2021/07/18 03:08:24;;;;;;;7.77;6.37;;;;;;;15.50;100.00;98594.66;5073264;28;20571;-65
2021/07/18 03:10:51;;;;;;;7.37;6.53;;;;;;;15.50;100.00;98589.31;5073223;28;20239;-65
2021/07/18 03:13:17;;;;;;;7.27;6.30;;;;;;;15.48;100.00;98593.94;5073223;28;20215;-65
2021/07/18 03:15:44;;;;;;;8.30;6.47;;;;;;;15.46;100.00;98593.22;5071515;28;20219;-65
2021/07/18 03:18:10;;;;;;;8.83;6.70;;;;;;;15.45;100.00;98596.88;5073227;28;20211;-65
2021/07/18 03:20:37;;;;;;;8.00;6.83;;;;;;;15.41;100.00;98590.91;5072996;28;20206;-65
2021/07/18 03:23:05;;;;;;;7.93;6.90;;;;;;;15.40;100.00;98593.72;5080553;28;20681;-65
2021/07/18 03:25:31;;;;;;;7.90;6.57;;;;;;;15.39;100.00;98592.88;5093063;28;20217;-65
2021/07/18 03:27:58;;;;;;;9.27;7.00;;;;;;;15.39;100.00;98592.03;5093069;28;20217;-65
2021/07/18 03:30:25;;;;;;;9.83;7.10;;;;;;;15.37;100.00;98588.63;5093240;28;20693;-65
2021/07/18 03:32:51;;;;;;;10.27;7.87;;;;;;;15.40;100.00;98593.72;5093383;28;20632;-65
2021/07/18 03:35:18;;;;;;;8.47;7.37;;;;;;;15.42;100.00;98591.78;5093080;28;20232;-65
2021/07/18 03:37:45;;;;;;;8.87;7.50;;;;;;;15.44;100.00;98589.81;5093006;28;20242;-65
2021/07/18 03:40:15;;;;;;;8.50;7.27;;;;;;;15.43;100.00;98590.78;5092925;28;20217;-65
2021/07/18 03:42:42;;;;;;;8.93;7.40;;;;;;;15.48;100.00;98591.28;5091173;28;20681;-65
2021/07/18 03:45:10;;;;;;;11.97;7.30;;;;;;;15.49;100.00;98579.63;5092879;28;20225;-65
2021/07/18 03:47:37;;;;;;;8.80;6.97;;;;;;;15.48;100.00;98588.59;5093073;28;20275;-65
2021/07/18 03:50:05;;;;;;;9.03;6.70;;;;;;;15.44;100.00;98588.00;5093013;28;20233;-65
2021/07/18 03:52:31;;;;;;;8.77;6.37;;;;;;;15.45;100.00;98589.69;5092845;28;20216;-65
2021/07/18 03:54:58;;;;;;;7.37;6.00;;;;;;;15.46;100.00;98591.38;5093203;28;20221;-65
2021/07/18 03:57:25;;;;;;;9.37;6.40;;;;;;;15.53;100.00;98595.25;5093005;28;20217;-65
2021/07/18 03:59:52;;;;;;;8.67;6.30;;;;;;;15.59;100.00;98597.41;5093609;28;20225;-65
2021/07/18 04:02:19;;;;;;;7.50;5.73;;;;;;;15.57;100.00;98596.69;5096779;28;20214;-65
2021/07/18 04:04:45;;;;;;;6.67;5.07;;;;;;;15.63;100.00;98592.69;5096743;28;20241;-65
2021/07/18 04:07:11;;;;;;;6.43;5.27;;;;;;;15.65;100.00;98598.75;5096087;28;20205;-65
2021/07/18 04:09:38;;;;;;;7.90;4.73;;;;;;;15.65;100.00;98590.75;5096409;28;20210;-65
2021/07/18 04:12:05;;;;;;;8.90;5.23;;;;;;;15.70;100.00;98596.53;5096840;28;20225;-65
2021/07/18 04:14:33;;;;;;;6.50;4.67;;;;;;;15.75;100.00;98599.66;5096866;28;20215;-65
2021/07/18 04:17:00;;;;;;;5.97;4.83;;;;;;;15.78;100.00;98602.94;5096773;28;20202;-65
2021/07/18 04:19:26;;;;;;;6.17;4.33;;;;;;;15.86;100.00;98608.47;5096563;28;20207;-65
2021/07/18 04:21:53;;;;;;;6.40;4.50;;;;;;;15.90;100.00;98615.25;5096474;28;20214;-65
2021/07/18 04:24:19;;;;;;;5.37;4.23;;;;;;;15.93;100.00;98609.66;5077981;28;20690;-65
2021/07/18 04:26:45;;;;;;;6.37;4.10;;;;;;;16.00;100.00;98610.00;5076456;28;20222;-65
2021/07/18 04:29:12;;;;;;;5.70;4.10;;;;;;;16.04;100.00;98606.94;5076176;28;20221;-65
2021/07/18 04:31:40;;;;;;;7.27;4.37;;;;;;;16.12;100.00;98600.97;5075904;28;20615;-65
2021/07/18 04:34:06;;;;;;;7.40;4.10;;;;;;;16.13;100.00;98602.66;5074545;28;20215;-65
2021/07/18 04:36:32;;;;;;;4.90;4.10;;;;;;;16.22;100.00;98600.88;5075890;28;20208;-65
2021/07/18 04:38:59;;;;;;;5.10;4.20;;;;;;;16.28;100.00;98610.22;5076014;28;20207;-65
2021/07/18 04:41:26;;;;;;;6.53;4.17;;;;;;;16.31;100.00;98608.13;5076113;28;20214;-65
2021/07/18 04:43:52;;;;;;;6.67;4.27;;;;;;;16.39;100.00;98608.34;5075975;28;20211;-65
2021/07/18 04:46:18;;;;;;;7.23;3.80;;;;;;;16.48;100.00;98612.91;5075626;28;20678;-65
2021/07/18 04:48:46;;;;;;;6.33;3.80;;;;;;;16.55;99.79;98611.41;5075713;28;20212;-65
2021/07/18 04:51:13;;;;;;;3.50;3.17;;;;;;;16.84;98.24;98620.44;5075720;28;20238;-65
2021/07/18 04:53:39;;;;;;;4.77;3.50;;;;;;;17.45;93.04;98606.06;5075822;28;20212;-66
2021/07/18 04:56:06;;;;;;;5.03;3.17;;;;;;;17.69;89.90;98609.19;5075819;28;20204;-65
2021/07/18 04:58:32;;;;;;;3.50;3.17;;;;;;;17.54;89.80;98610.56;5075744;28;20207;-65
2021/07/18 05:00:59;;;;;;;6.20;3.17;;;;;;;17.49;89.48;98612.81;5074161;28;20218;-65
2021/07/18 05:03:25;;;;;;;4.97;2.90;;;;;;;17.42;89.58;98616.16;5075330;28;20674;-65
2021/07/18 05:05:53;;;;;;;6.00;3.30;;;;;;;17.42;90.15;98617.03;5075286;28;20678;-65
2021/07/18 05:08:20;;;;;;;5.73;3.30;;;;;;;17.46;88.70;98623.78;5075567;28;20216;-65
2021/07/18 05:10:47;;;;;;;3.77;2.97;;;;;;;17.52;88.37;98625.91;5075138;28;20314;-66
2021/07/18 05:13:13;;;;;;;4.13;2.53;;;;;;;17.62;87.45;98626.75;5074616;28;20208;-65
2021/07/18 05:15:40;;;;;;;3.53;2.50;;;;;;;17.74;85.57;98627.50;5075478;28;20230;-65
2021/07/18 05:18:11;;;;;;;5.40;2.77;;;;;;;18.15;81.83;98625.41;5075078;28;20214;-65
2021/07/18 05:20:38;;;;;;;3.23;2.30;;;;;;;18.77;78.18;98620.41;5075004;28;20203;-64
2021/07/18 05:23:06;;;;;;;2.97;2.47;;;;;;;19.37;75.45;98625.31;5083109;28;20206;-64
2021/07/18 05:25:32;;;;;;;3.03;2.40;;;;;;;20.01;71.95;98630.56;5093410;28;20211;-65
2021/07/18 05:27:59;;;;;;;4.50;2.37;;;;;;;20.51;68.68;98629.88;5095414;28;20554;-65
2021/07/18 05:30:25;;;;;;;3.37;2.50;;;;;;;21.06;65.76;98625.91;5095144;28;20230;-65
2021/07/18 05:32:52;;;;;;;3.30;2.33;;;;;;;21.29;64.13;98629.75;5095411;28;20207;-65
2021/07/18 05:35:19;;;;;;;3.40;2.33;;;;;;;21.62;62.75;98628.88;5095363;28;20214;-64
2021/07/18 05:37:45;;;;;;;3.23;2.37;;;;;;;21.83;62.15;98621.22;5095005;28;20607;-65
2021/07/18 05:40:13;;;;;;;3.17;2.30;;;;;;;22.24;60.74;98630.22;5095142;28;20203;-65
2021/07/18 05:42:40;;;;;;;5.97;2.30;;;;;;;22.43;58.65;98629.94;5094854;28;20218;-65
2021/07/18 05:45:09;;;;;;;2.80;2.20;;;;;;;22.40;58.22;98639.16;5094510;28;20241;-65
2021/07/18 05:47:36;;;;;;;3.03;2.17;;;;;;;22.40;58.39;98641.84;5094622;28;20294;-65
2021/07/18 05:50:04;;;;;;;3.13;2.40;;;;;;;22.46;57.70;98640.38;5094418;28;20222;-65
2021/07/18 05:52:30;;;;;;;3.93;2.30;;;;;;;22.75;57.33;98630.75;5093328;28;20210;-65
2021/07/18 05:54:57;;;;;;;3.47;2.10;;;;;;;22.42;56.86;98629.06;5094582;28;20210;-65
2021/07/18 05:57:25;;;;;;;3.23;2.00;;;;;;;22.21;58.21;98634.09;5094580;28;20222;-65
2021/07/18 05:59:51;;;;;;;4.73;1.90;;;;;;;22.52;57.69;98632.47;5094878;28;20229;-65
2021/07/18 06:02:18;;;;;;;3.63;2.07;;;;;;;22.80;55.72;98641.88;5094940;28;20216;-65
2021/07/18 06:04:44;;;;;;;3.13;2.00;;;;;;;23.03;55.40;98640.16;5094703;28;20577;-65
2021/07/18 06:07:11;;;;;;;2.77;1.97;;;;;;;23.18;54.99;98633.09;5094687;28;20225;-65
2021/07/18 06:09:38;;;;;;;2.40;1.80;;;;;;;23.34;53.15;98638.41;5094601;28;20259;-65
2021/07/18 06:12:05;;;;;;;1.70;1.40;;;;;;;23.42;53.54;98641.06;5094454;28;20239;-65
2021/07/18 06:14:33;;;;;;;2.83;1.80;;;;;;;23.49;52.80;98647.47;5094209;28;20217;-65
2021/07/18 06:16:59;;;;;;;3.40;1.90;;;;;;;23.59;52.43;98644.56;5094189;28;20203;-65
2021/07/18 06:19:26;;;;;;;3.27;1.80;;;;;;;23.69;52.20;98651.44;5092824;28;20210;-65
2021/07/18 06:21:52;;;;;;;2.47;1.90;;;;;;;23.74;51.82;98649.06;5094019;28;20693;-65
2021/07/18 06:24:19;;;;;;;4.53;2.40;;;;;;;23.97;52.36;98652.69;5075908;28;20214;-65
2021/07/18 06:26:46;;;;;;;2.33;1.80;;;;;;;23.82;51.98;98658.94;5073976;28;20298;-66
2021/07/18 06:29:13;;;;;;;3.30;1.90;;;;;;;23.89;50.84;98657.28;5073907;28;20219;-66
2021/07/18 06:31:41;;;;;;;2.20;1.67;;;;;;;24.04;51.79;98661.75;5073743;28;20257;-66
2021/07/18 06:34:07;;;;;;;2.47;1.90;;;;;;;24.26;50.20;98666.34;5073977;28;20216;-66
2021/07/18 06:36:34;;;;;;;3.80;1.90;;;;;;;24.44;50.24;98669.59;5073677;28;20219;-65
2021/07/18 06:39:01;;;;;;;3.03;1.90;;;;;;;24.70;48.95;98661.97;5073489;28;20675;-66
2021/07/18 06:41:27;;;;;;;2.90;1.80;;;;;;;24.64;49.46;98661.88;5074183;28;20238;-66
2021/07/18 06:43:54;;;;;;;3.40;1.80;;;;;;;24.88;49.32;98657.09;5071880;28;20218;-65
2021/07/18 06:46:21;;;;;;;3.03;1.80;;;;;;;25.21;49.21;98649.50;5073353;28;20218;-65
2021/07/18 06:48:49;;;;;;;2.77;2.10;;;;;;;25.33;48.00;98657.00;5073324;28;20218;-65
2021/07/18 06:51:15;;;;;;;3.57;1.80;;;;;;;25.17;48.21;98664.44;5073551;28;20242;-66
2021/07/18 06:53:42;;;;;;;3.00;1.70;;;;;;;25.20;48.04;98664.91;5073612;28;20211;-66
2021/07/18 06:56:08;;;;;;;3.10;1.80;;;;;;;25.25;48.46;98649.00;5073548;28;20215;-66
2021/07/18 06:58:35;;;;;;;2.60;1.70;;;;;;;25.29;48.58;98644.88;5073513;28;20203;-66
2021/07/18 07:01:01;;;;;;;3.37;2.10;;;;;;;24.95;49.02;98654.50;5073212;28;20223;-66
2021/07/18 07:03:28;;;;;;;3.97;2.00;;;;;;;24.57;49.87;98656.34;5073282;28;20211;-66
2021/07/18 07:05:55;;;;;;;2.83;2.00;;;;;;;24.45;50.99;98657.75;5073362;28;20218;-66
2021/07/18 07:08:22;;;;;;;4.93;1.90;;;;;;;23.99;53.11;98658.75;5073201;28;20203;-65
2021/07/18 07:10:49;;;;;;;4.23;1.93;;;;;;;23.08;55.89;98653.97;5068062;28;20691;-65
2021/07/18 07:13:16;;;;;;;2.50;2.10;;;;;;;22.29;59.19;98652.94;5071873;28;20212;-65
2021/07/18 07:15:43;;;;;;;2.93;1.93;;;;;;;21.69;61.36;98666.78;5072255;28;20678;-65
2021/07/18 07:18:09;;;;;;;4.60;2.17;;;;;;;21.33;63.02;98659.84;5071101;28;20261;-65
2021/07/18 07:20:36;;;;;;;4.07;2.40;;;;;;;21.09;64.87;98671.28;5087759;28;20213;-65
2021/07/18 07:23:04;;;;;;;3.60;2.03;;;;;;;21.04;65.51;98675.47;5092396;28;20212;-65
2021/07/18 07:25:30;;;;;;;5.03;2.23;;;;;;;20.82;67.24;98675.94;5092045;28;20245;-66
2021/07/18 07:27:57;;;;;;;2.73;2.10;;;;;;;20.66;67.44;98675.81;5092374;28;20210;-66
2021/07/18 07:30:24;;;;;;;3.03;2.23;;;;;;;20.77;67.13;98668.34;5091368;28;20219;-65
2021/07/18 07:32:50;;;;;;;3.90;2.27;;;;;;;20.71;66.90;98660.91;5092529;28;20237;-66
2021/07/18 07:35:17;;;;;;;3.67;2.20;;;;;;;20.54;68.26;98669.84;5092787;28;20216;-66
2021/07/18 07:37:45;;;;;;;2.57;2.07;;;;;;;20.53;68.99;98669.97;5091555;28;20235;-66
2021/07/18 07:40:16;;;;;;;2.93;2.33;;;;;;;20.55;69.63;98663.47;5093189;28;20211;-66
2021/07/18 07:42:42;;;;;;;3.07;2.27;;;;;;;20.67;68.17;98667.59;5092929;28;20211;-65
2021/07/18 07:45:10;;;;;;;2.87;2.10;;;;;;;20.81;69.85;98664.34;5093059;28;20219;-65
2021/07/18 07:47:37;;;;;;;3.97;2.20;;;;;;;20.83;70.04;98665.03;5092918;28;20237;-65
2021/07/18 07:50:04;;;;;;;2.40;1.80;;;;;;;21.03;70.87;98661.16;5092931;28;20210;-65
2021/07/18 07:52:31;;;;;;;4.30;2.30;;;;;;;21.19;69.37;98663.97;5093074;28;20396;-65
2021/07/18 07:54:57;;;;;;;4.50;2.10;;;;;;;21.14;68.66;98668.97;5092913;28;20211;-66
2021/07/18 07:57:25;;;;;;;2.20;2.00;;;;;;;21.21;67.10;98667.31;5093081;28;20206;-66
2021/07/18 07:59:52;;;;;;;3.20;2.43;;;;;;;21.20;67.47;98671.03;5093018;28;20207;-66
2021/07/18 08:02:18;;;;;;;2.47;1.80;;;;;;;21.29;67.10;98664.69;5092589;28;20681;-64
2021/07/18 08:04:45;;;;;;;4.67;2.40;;;;;;;21.35;67.56;98666.75;5091237;28;20670;-65
2021/07/18 08:07:11;;;;;;;5.07;2.40;;;;;;;21.33;67.06;98663.38;5092815;28;20213;-65
2021/07/18 08:09:38;;;;;;;2.80;2.30;;;;;;;21.31;67.86;98651.94;5092597;28;20207;-65
2021/07/18 08:12:05;;;;;;;4.03;1.93;;;;;;;21.44;68.03;98663.09;5092488;28;20230;-66
2021/07/18 08:14:32;;;;;;;3.80;2.00;;;;;;;21.52;68.44;98652.34;5092491;28;20213;-66
2021/07/18 08:16:59;;;;;;;3.43;2.37;;;;;;;21.61;67.99;98654.09;5092495;28;20214;-66
2021/07/18 08:19:25;;;;;;;2.57;2.03;;;;;;;21.54;67.49;98650.38;5092691;28;20587;-66
2021/07/18 08:21:52;;;;;;;3.03;2.00;;;;;;;21.54;68.17;98655.75;5092844;28;20688;-66
2021/07/18 08:24:18;;;;;;;3.93;2.10;;;;;;;21.51;67.43;98658.75;5074632;28;20226;-66
2021/07/18 08:26:45;;;;;;;4.00;2.40;;;;;;;21.61;66.83;98651.41;5072195;28;20211;-66
2021/07/18 08:29:11;;;;;;;2.63;2.10;;;;;;;21.58;68.07;98649.00;5070439;28;20219;-65
2021/07/18 08:31:39;;;;;;;3.10;2.47;;;;;;;21.74;68.72;98654.50;5072144;28;20733;-65
2021/07/18 08:34:06;;;;;;;5.80;2.37;;;;;;;21.66;67.45;98650.91;5072497;28;20203;-65
2021/07/18 08:36:33;;;;;;;3.93;2.50;;;;;;;21.65;68.88;98652.75;5072225;28;20215;-66
2021/07/18 08:38:59;;;;;;;3.13;2.33;;;;;;;21.84;67.62;98655.22;5072328;28;20219;-65
2021/07/18 08:41:27;;;;;;;2.40;2.10;;;;;;;21.89;68.07;98660.09;5072279;28;20219;-65
2021/07/18 08:43:54;;;;;;;2.87;2.00;;;;;;;21.94;67.30;98655.91;5072270;28;20211;-64
2021/07/18 08:46:20;;;;;;;2.93;2.47;;;;;;;21.93;67.70;98651.53;5072210;28;20219;-64
2021/07/18 08:48:48;;;;;;;5.67;2.57;;;;;;;22.02;68.09;98655.94;5075515;28;20697;-64
2021/07/18 08:51:16;;;;;;;4.20;2.40;;;;;;;22.03;68.09;98646.84;5075537;28;20219;-64
2021/07/18 08:53:43;;;;;;;3.47;2.47;;;;;;;22.07;67.28;98650.88;5075818;28;20218;-65
2021/07/18 08:56:10;;;;;;;2.87;2.50;;;;;;;22.07;68.02;98645.50;5073947;28;20208;-65
2021/07/18 08:58:36;;;;;;;4.10;2.57;;;;;;;22.11;68.45;98641.47;5075244;28;20208;-65
2021/07/18 09:01:03;;;;;;;5.10;2.57;;;;;;;22.24;68.14;98647.22;5075710;28;20222;-65
2021/07/18 09:03:29;;;;;;;4.80;2.40;;;;;;;22.45;68.20;98644.94;5075659;28;20235;-65
2021/07/18 09:06:07;;;;;;;3.97;2.23;;;;;;;22.66;66.56;98634.47;5075386;28;20574;-65
2021/07/18 09:08:42;;;;;;;3.37;2.50;;;;;;;22.49;65.41;98630.09;5075609;28;20298;-65
2021/07/18 09:11:17;;;;;;;6.30;2.50;;;;;;;22.60;66.95;98637.84;5075280;28;20666;-65
2021/07/18 09:13:55;;;;;;;3.27;2.30;;;;;;;22.69;65.59;98625.22;5075625;28;20211;-65
2021/07/18 09:16:26;;;;;;;6.00;2.50;;;;;;;22.75;64.54;98636.13;5075490;28;20216;-65
2021/07/18 09:18:52;;;;;;;3.37;2.50;;;;;;;22.72;64.81;98631.09;5075280;28;20230;-66
2021/07/18 09:21:20;;;;;;;2.87;2.40;;;;;;;22.73;66.62;98624.69;5073555;28;20208;-65
2021/07/18 09:23:46;;;;;;;3.30;2.20;;;;;;;22.84;66.82;98616.25;5088792;28;20206;-65
2021/07/18 09:26:17;;;;;;;4.43;2.57;;;;;;;22.98;65.98;98620.94;5095401;28;20210;-64
2021/07/18 09:28:44;;;;;;;3.57;2.70;;;;;;;23.09;64.20;98620.59;5095158;28;20207;-65
2021/07/18 09:31:29;;;;;;;3.50;2.60;;;;;;;23.01;64.31;98612.53;5095077;28;20588;-65
2021/07/18 09:34:10;;;;;;;3.87;2.60;;;;;;;22.94;65.96;98613.38;5095329;28;20207;-65
2021/07/18 09:36:39;;;;;;;2.20;1.97;;;;;;;22.96;66.46;98614.03;5094837;28;20206;-65
2021/07/18 09:39:07;;;;;;;3.93;2.80;;;;;;;23.06;65.27;98612.84;5094920;28;20207;-64
2021/07/18 09:41:35;;;;;;;5.10;2.40;;;;;;;23.07;65.48;98614.53;5094828;28;20701;-66
2021/07/18 09:44:02;;;;;;;4.27;2.40;;;;;;;23.17;66.04;98609.81;5094800;28;20214;-65
2021/07/18 09:46:31;;;;;;;4.47;2.40;;;;;;;23.27;65.76;98607.75;5095091;28;20580;-65
2021/07/18 09:49:00;;;;;;;3.10;2.80;;;;;;;23.42;64.58;98603.28;5093344;28;20206;-66
2021/07/18 09:51:26;;;;;;;4.80;2.60;;;;;;;23.51;64.47;98602.25;5094550;28;20268;-66
2021/07/18 09:54:08;;;;;;;5.63;2.93;;;;;;;23.57;64.74;98606.09;5094949;28;20211;-66
2021/07/18 09:56:35;;;;;;;4.67;2.40;;;;;;;23.51;65.07;98598.72;5094839;28;20218;-65
2021/07/18 09:59:02;;;;;;;5.80;2.70;;;;;;;23.67;63.20;98606.75;5094446;28;20207;-66
2021/07/18 10:01:28;;;;;;;4.23;2.73;;;;;;;23.49;64.13;98598.91;5094548;28;20209;-65
2021/07/18 10:03:56;;;;;;;3.20;2.40;;;;;;;23.48;64.83;98599.91;5094643;28;20211;-65
2021/07/18 10:06:25;;;;;;;5.17;2.87;;;;;;;23.60;64.57;98595.78;5094559;28;20215;-65
2021/07/18 10:08:54;;;;;;;4.20;2.60;;;;;;;23.81;62.10;98587.94;5094814;28;20593;-65
2021/07/18 10:11:24;;;;;;;6.40;2.60;;;;;;;23.83;64.38;98588.59;5094708;28;20203;-66
2021/07/18 10:13:52;;;;;;;2.77;2.50;;;;;;;23.96;64.85;98588.88;5092881;28;20214;-64
2021/07/18 10:16:22;;;;;;;5.00;2.87;;;;;;;24.09;62.82;98586.41;5094460;28;20574;-66
2021/07/18 10:18:50;;;;;;;3.93;2.60;;;;;;;24.22;61.53;98580.44;5094268;28;20207;-65
2021/07/18 10:21:19;;;;;;;4.07;3.00;;;;;;;24.34;59.66;98585.25;5094523;28;20231;-66
2021/07/18 10:23:47;;;;;;;4.33;2.60;;;;;;;24.20;58.71;98577.91;5080714;28;20253;-66
2021/07/18 10:26:14;;;;;;;4.20;2.60;;;;;;;24.22;59.51;98583.13;5073839;28;20207;-65
2021/07/18 10:28:42;;;;;;;3.50;2.30;;;;;;;24.26;58.41;98587.97;5073691;28;20219;-66
2021/07/18 10:31:12;;;;;;;2.20;2.00;;;;;;;24.26;59.36;98587.97;5073746;28;20675;-65
2021/07/18 10:33:42;;;;;;;4.93;2.37;;;;;;;24.31;61.20;98585.59;5073728;28;20317;-65
2021/07/18 10:36:09;;;;;;;3.83;2.00;;;;;;;24.42;59.80;98587.88;5073936;28;20219;-65
2021/07/18 10:38:36;;;;;;;4.10;2.10;;;;;;;24.52;58.08;98582.22;5074024;28;20254;-65
2021/07/18 10:41:04;;;;;;;6.03;2.33;;;;;;;24.45;58.19;98583.97;5072176;28;20277;-66
2021/07/18 10:43:39;;;;;;;7.20;2.80;;;;;;;24.50;59.30;98590.50;5073349;28;20215;-66
2021/07/18 10:46:08;;;;;;;5.87;2.30;;;;;;;24.72;59.46;98589.66;5073381;28;20207;-66
2021/07/18 10:48:43;;;;;;;5.23;2.40;;;;;;;24.78;58.65;98597.03;5073589;28;20207;-65
2021/07/18 10:51:10;;;;;;;2.93;2.20;;;;;;;24.67;56.99;98597.47;5073208;28;20211;-65
2021/07/18 10:53:38;;;;;;;3.80;2.43;;;;;;;24.57;56.61;98585.25;5073585;28;20235;-66
2021/07/18 10:56:05;;;;;;;2.93;2.23;;;;;;;24.53;58.10;98579.34;5073888;28;20218;-65
2021/07/18 10:58:57;;;;;;;3.37;2.60;;;;;;;24.57;59.10;98572.53;5073269;28;20208;-66
2021/07/18 11:01:41;;;;;;;3.73;2.20;;;;;;;24.58;58.15;98568.84;5073411;28;20211;-66
2021/07/18 11:04:41;;;;;;;3.83;2.50;;;;;;;24.60;56.86;98576.75;5073469;28;20203;-66
2021/07/18 11:07:40;;;;;;;3.03;2.10;;;;;;;24.54;60.21;98577.44;5072081;28;20203;-66
2021/07/18 11:10:19;;;;;;;3.73;2.20;;;;;;;24.75;58.61;98583.03;5010620;28;20220;-66
2021/07/18 11:12:48;;;;;;;3.77;2.33;;;;;;;24.88;58.34;98578.66;5064780;28;20246;-65
2021/07/18 11:15:32;;;;;;;5.17;2.30;;;;;;;24.78;57.90;98578.09;5072916;28;20218;-66
2021/07/18 11:18:06;;;;;;;4.77;2.43;;;;;;;24.78;57.87;98577.25;5073184;28;20219;-66
2021/07/18 11:20:55;;;;;;;3.43;2.30;;;;;;;24.89;57.00;98580.38;5072838;28;20678;-66
2021/07/18 11:23:28;;;;;;;5.33;2.60;;;;;;;24.92;57.72;98579.97;5082803;28;20688;-67
2021/07/18 11:25:59;;;;;;;3.47;2.67;;;;;;;24.99;57.59;98577.38;5093355;28;20203;-67
2021/07/18 11:29:01;;;;;;;7.90;2.80;;;;;;;24.88;57.57;98567.03;5093233;28;20207;-66
2021/07/18 11:31:37;;;;;;;4.43;2.80;;;;;;;25.06;56.75;98568.31;5091523;28;20210;-66
2021/07/18 11:34:11;;;;;;;4.53;2.80;;;;;;;25.05;57.46;98563.94;5093054;28;20226;-66