Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:34;;;;;;;4.75;2.88;;;15.40;99.90;;;;;;5051202;28;20090;-74
2023/06/05 00:04:00;;;;;;;4.68;2.85;;;15.40;99.90;;;;;;5048556;28;20468;-73
2023/06/05 00:06:25;;;;;;;7.68;3.40;;;15.50;99.90;;;;;;5049553;28;20028;-74
2023/06/05 00:08:51;;;;;;;5.35;3.40;;;15.60;99.90;;;;;;5054171;28;20021;-74
2023/06/05 00:11:16;;;;;;;8.02;3.47;;;15.60;99.90;;;;;;5049757;28;20032;-74
2023/06/05 00:13:42;;;;;;;5.53;3.08;;;15.70;99.90;;;;;;5057876;28;20505;-74
2023/06/05 00:16:08;;;;;;;4.32;2.80;;;15.70;99.90;;;;;;5057767;28;20028;-73
2023/06/05 00:18:33;;;;;;;4.90;3.22;;;15.60;99.90;;;;;;5050930;28;20060;-74
2023/06/05 00:20:59;;;;;;;6.68;3.45;;;15.60;99.90;;;;;;5050205;28;20029;-74
2023/06/05 00:23:25;;;;;;;4.57;3.08;;;15.70;99.90;;;;;;5057607;28;20033;-74
2023/06/05 00:25:51;;;;;;;4.95;2.80;;;15.60;99.90;;;;;;5053677;28;20029;-74
2023/06/05 00:28:16;;;;;;;10.93;4.15;;;15.60;99.90;;;;;;5051795;28;20078;-74
2023/06/05 00:30:42;;;;;;;7.85;3.00;;;15.80;99.90;;;;;;5054635;28;20499;-74
2023/06/05 00:33:07;;;;;;;5.65;2.88;;;15.60;99.90;;;;;;5055287;28;20068;-74
2023/06/05 00:35:33;;;;;;;5.28;2.90;;;15.50;99.90;;;;;;5051422;28;20119;-74
2023/06/05 00:37:59;;;;;;;6.05;3.30;;;15.40;99.90;;;;;;5055949;28;20025;-74
2023/06/05 00:40:24;;;;;;;4.38;2.75;;;15.40;99.90;;;;;;5056529;28;20033;-74
2023/06/05 00:42:50;;;;;;;5.32;2.92;;;15.50;99.90;;;;;;5053094;28;20035;-74
2023/06/05 00:45:15;;;;;;;5.70;3.47;;;15.60;99.90;;;;;;5055608;28;20028;-74
2023/06/05 00:47:41;;;;;;;5.75;3.25;;;15.60;99.90;;;;;;5054970;28;20466;-73
2023/06/05 00:50:07;;;;;;;11.90;4.65;;;15.60;99.90;;;;;;5056078;28;20016;-74
2023/06/05 00:52:34;;;;;;;8.50;4.07;;;15.60;99.90;;;;;;5051649;28;20497;-74
2023/06/05 00:55:01;;;;;;;6.25;4.18;;;15.80;99.90;;;;;;5054520;28;20395;-74
2023/06/05 00:57:28;;;;;;;10.23;3.78;;;15.70;99.90;;;;;;5051077;28;20053;-74
2023/06/05 00:59:54;;;;;;;5.57;3.55;;;15.70;99.90;;;;;;5060408;28;20032;-74
2023/06/05 01:02:20;;;;;;;6.90;4.05;;;15.70;99.90;;;;;;5050939;28;20096;-74
2023/06/05 01:04:47;;;;;;;5.63;3.50;;;15.70;99.90;;;;;;5052542;28;20045;-74
2023/06/05 01:07:16;;;;;;;7.85;3.40;;;15.80;99.90;;;;;;5057216;28;20074;-74
2023/06/05 01:09:42;;;;;;;4.75;2.85;;;15.60;99.90;;;;;;5054976;28;20029;-73
2023/06/05 01:12:22;;;;;;;4.60;2.58;;;15.50;99.90;;;;;;5051389;28;20032;-74
2023/06/05 01:14:49;;;;;;;4.60;2.53;;;15.50;99.90;;;;;;5053305;28;20430;-73
2023/06/05 01:17:20;;;;;;;6.00;3.30;;;15.60;99.90;;;;;;5058273;28;20034;-73
2023/06/05 01:19:46;;;;;;;5.93;3.10;;;15.70;99.90;;;;;;5051415;28;20025;-74
2023/06/05 01:22:15;;;;;;;6.05;3.22;;;15.80;99.90;;;;;;5051755;28;20027;-74
2023/06/05 01:24:41;;;;;;;5.97;2.90;;;15.70;99.90;;;;;;5054318;28;20077;-73
2023/06/05 01:27:16;;;;;;;6.53;2.80;;;15.70;99.90;;;;;;5051338;28;20064;-73
2023/06/05 01:30:00;;;;;;;4.60;2.67;;;15.70;99.90;;;;;;5052205;28;20040;-74
2023/06/05 01:32:53;;;;;;;4.05;2.80;;;15.80;99.90;;;;;;5051924;28;20075;-73
2023/06/05 01:35:20;;;;;;;7.40;2.50;;;15.70;99.90;;;;;;5056776;28;20031;-74
2023/06/05 01:37:48;;;;;;;5.40;2.70;;;15.80;99.90;;;;;;5050754;28;20036;-74
2023/06/05 01:40:22;;;;;;;4.88;2.63;;;15.70;99.90;;;;;;5052869;28;20115;-74
2023/06/05 01:42:51;;;;;;;4.70;2.75;;;15.70;99.90;;;;;;5055209;28;20032;-73
2023/06/05 01:45:18;;;;;;;6.20;2.70;;;15.70;99.90;;;;;;5053405;28;20399;-74
2023/06/05 01:47:48;;;;;;;5.03;2.55;;;15.60;99.90;;;;;;5051191;28;20108;-74
2023/06/05 01:50:14;;;;;;;4.07;2.10;;;15.60;99.90;;;;;;5062854;28;20032;-73
2023/06/05 01:52:44;;;;;;;4.43;2.55;;;15.70;99.90;;;;;;5049830;28;20058;-74
2023/06/05 01:55:18;;;;;;;4.93;2.45;;;15.90;99.90;;;;;;5052916;28;20029;-73
2023/06/05 01:57:44;;;;;;;3.65;2.17;;;15.80;99.90;;;;;;5059201;28;20040;-73
2023/06/05 02:00:15;;;;;;;6.13;2.75;;;15.90;99.90;;;;;;5051984;28;20033;-73
2023/06/05 02:02:50;;;;;;;5.22;2.50;;;15.80;99.90;;;;;;5056603;28;20055;-73
2023/06/05 02:05:19;;;;;;;5.68;2.65;;;15.80;99.90;;;;;;5054071;28;20029;-73
2023/06/05 02:07:49;;;;;;;4.40;2.42;;;15.80;99.90;;;;;;5053372;28;20029;-73
2023/06/05 02:10:15;;;;;;;6.40;2.70;;;15.60;99.90;;;;;;5056137;28;20041;-73
2023/06/05 02:12:44;;;;;;;5.22;2.90;;;15.70;99.90;;;;;;5052351;28;20035;-73
2023/06/05 02:15:12;;;;;;;4.90;2.75;;;15.70;99.90;;;;;;5053174;28;20029;-74
2023/06/05 02:17:39;;;;;;;7.40;3.70;;;15.80;99.90;;;;;;5051694;28;20033;-73
2023/06/05 02:20:05;;;;;;;7.30;3.80;;;16.00;99.90;;;;;;5050771;28;20104;-73
2023/06/05 02:22:31;;;;;;;4.55;2.80;;;16.00;99.90;;;;;;5052894;28;20036;-73
2023/06/05 02:24:57;;;;;;;6.22;3.50;;;16.00;99.90;;;;;;5051076;28;20032;-74
2023/06/05 02:27:24;;;;;;;6.60;3.13;;;16.00;99.90;;;;;;5051875;28;20017;-73
2023/06/05 02:29:50;;;;;;;6.03;2.90;;;16.00;99.90;;;;;;5060431;28;20029;-74
2023/06/05 02:32:16;;;;;;;5.10;3.53;;;16.00;99.90;;;;;;5059126;28;20475;-74
2023/06/05 02:34:41;;;;;;;4.28;2.50;;;15.90;99.90;;;;;;5061068;28;20029;-74
2023/06/05 02:37:08;;;;;;;6.95;2.95;;;15.80;99.90;;;;;;5061198;28;20028;-74
2023/06/05 02:39:34;;;;;;;5.30;2.92;;;15.90;99.90;;;;;;5062467;28;20127;-73
2023/06/05 02:41:59;;;;;;;5.35;2.95;;;15.90;99.90;;;;;;5057260;28;20100;-74
2023/06/05 02:44:26;;;;;;;7.82;3.85;;;16.00;99.90;;;;;;5056967;28;20028;-74
2023/06/05 02:46:51;;;;;;;6.20;3.60;;;15.90;99.90;;;;;;5060615;28;20033;-74
2023/06/05 02:49:17;;;;;;;6.10;3.60;;;16.00;99.90;;;;;;5048669;28;20407;-74
2023/06/05 02:51:43;;;;;;;5.40;3.47;;;15.90;99.90;;;;;;5059345;28;20037;-74
2023/06/05 02:54:08;;;;;;;5.70;3.78;;;15.80;99.90;;;;;;5056433;28;20028;-73
2023/06/05 02:56:34;;;;;;;6.18;3.83;;;15.70;99.90;;;;;;5058521;28;20490;-74
2023/06/05 02:59:02;;;;;;;8.30;3.85;;;15.70;99.90;;;;;;5055445;28;20021;-73
2023/06/05 03:01:34;;;;;;;8.70;3.67;;;15.60;99.90;;;;;;5058259;28;20025;-73
2023/06/05 03:04:02;;;;;;;5.10;3.20;;;15.40;99.90;;;;;;5053200;28;20340;-73
2023/06/05 03:06:33;;;;;;;5.05;2.92;;;15.40;99.90;;;;;;5043710;28;20060;-73
2023/06/05 03:08:59;;;;;;;4.70;2.65;;;15.60;99.90;;;;;;5047237;28;20116;-73
2023/06/05 03:11:26;;;;;;;4.38;2.22;;;15.60;99.90;;;;;;5048267;28;20029;-73
2023/06/05 03:13:52;;;;;;;6.90;2.30;;;15.70;99.90;;;;;;5046762;28;20058;-73
2023/06/05 03:16:18;;;;;;;4.60;2.55;;;15.70;99.90;;;;;;5050349;28;20157;-74
2023/06/05 03:18:45;;;;;;;5.78;3.08;;;15.70;99.90;;;;;;5055218;28;20433;-73
2023/06/05 03:21:11;;;;;;;4.80;2.28;;;15.70;99.90;;;;;;5055735;28;20519;-73
2023/06/05 03:23:37;;;;;;;5.65;2.20;;;15.70;99.90;;;;;;5044892;28;20082;-73
2023/06/05 03:26:03;;;;;;;6.45;4.45;;;15.70;99.90;;;;;;5041797;28;20035;-73
2023/06/05 03:28:33;;;;;;;7.10;4.22;;;15.80;99.90;;;;;;5043398;28;20039;-73
2023/06/05 03:30:59;;;;;;;7.53;3.28;;;15.70;99.90;;;;;;5041603;28;20021;-73
2023/06/05 03:33:25;;;;;;;3.55;2.22;;;15.70;99.90;;;;;;5053738;28;20107;-74
2023/06/05 03:35:52;;;;;;;4.65;2.15;;;15.60;99.90;;;;;;5058248;28;20630;-73
2023/06/05 03:38:18;;;;;;;4.05;2.28;;;15.60;99.90;;;;;;5053457;28;20023;-73
2023/06/05 03:40:43;;;;;;;5.88;2.90;;;15.60;99.90;;;;;;5057464;28;20029;-73
2023/06/05 03:43:09;;;;;;;3.78;2.33;;;15.60;99.90;;;;;;5045987;28;20140;-74
2023/06/05 03:45:37;;;;;;;3.63;2.33;;;15.70;99.90;;;;;;5053134;28;20036;-73
2023/06/05 03:48:03;;;;;;;3.17;1.90;;;15.70;99.90;;;;;;5054727;28;20195;-74
2023/06/05 03:50:29;;;;;;;6.53;2.83;;;15.70;99.90;;;;;;5050319;28;20124;-73
2023/06/05 03:53:02;;;;;;;3.55;2.17;;;15.70;99.90;;;;;;5047530;28;20145;-74
2023/06/05 03:55:47;;;;;;;4.40;2.22;;;15.60;99.90;;;;;;5056735;28;20425;-74
2023/06/05 03:58:14;;;;;;;5.20;2.20;;;15.70;99.90;;;;;;5050845;28;20385;-73
2023/06/05 04:00:45;;;;;;;3.78;2.08;;;15.80;99.90;;;;;;5050515;28;20044;-73
2023/06/05 04:03:12;;;;;;;3.55;2.13;;;15.70;99.90;;;;;;5050996;28;20027;-73
2023/06/05 04:05:39;;;;;;;4.07;1.77;;;15.40;99.90;;;;;;5047061;28;20032;-73
2023/06/05 04:08:05;;;;;;;3.70;1.98;;;15.60;99.90;;;;;;5049486;28;20088;-74
2023/06/05 04:10:31;;;;;;;3.25;1.75;;;15.80;99.90;;;;;;5045488;28;20044;-73
2023/06/05 04:12:57;;;;;;;4.13;2.10;;;15.60;99.90;;;;;;5049007;28;20251;-74
2023/06/05 04:15:26;;;;;;;3.97;1.70;;;15.40;99.90;;;;;;5056965;28;20063;-74
2023/06/05 04:17:52;;;;;;;6.55;2.10;;;15.50;99.90;;;;;;5048369;28;20375;-73
2023/06/05 04:20:18;;;;;;;3.80;2.05;;;15.60;99.90;;;;;;5056683;28;20051;-73
2023/06/05 04:22:45;;;;;;;4.65;2.15;;;15.70;99.90;;;;;;5057635;28;20094;-73
2023/06/05 04:25:12;;;;;;;5.88;2.67;;;15.50;99.90;;;;;;5049467;28;20547;-73
2023/06/05 04:27:42;;;;;;;4.20;2.47;;;15.70;99.90;;;;;;5058109;28;20032;-73
2023/06/05 04:30:10;;;;;;;5.63;2.67;;;15.90;99.90;;;;;;5047487;28;20053;-74
2023/06/05 04:32:38;;;;;;;5.28;2.35;;;15.80;99.90;;;;;;5055471;28;20518;-73
2023/06/05 04:35:04;;;;;;;4.28;2.17;;;15.90;99.90;;;;;;5060055;28;20036;-74
2023/06/05 04:37:29;;;;;;;3.53;2.15;;;15.90;99.90;;;;;;5049027;28;20021;-74
2023/06/05 04:39:56;;;;;;;4.25;2.10;;;16.00;99.90;;;;;;5049319;28;20024;-74
2023/06/05 04:42:22;;;;;;;4.03;2.03;;;16.00;99.90;;;;;;5049068;28;20395;-73
2023/06/05 04:44:57;;;;;;;7.88;2.63;;;16.00;99.90;;;;;;5055333;28;20132;-74
2023/06/05 04:47:23;;;;;;;3.92;2.20;;;16.00;99.90;;;;;;5052941;28;20040;-74
2023/06/05 04:49:51;;;;;;;5.15;1.95;;;15.90;99.90;;;;;;5051142;28;20395;-73
2023/06/05 04:52:17;;;;;;;3.90;1.55;;;15.90;99.90;;;;;;5050342;28;20481;-73
2023/06/05 04:54:43;;;;;;;10.77;2.08;;;15.80;99.90;;;;;;5051485;28;20032;-73
2023/06/05 04:57:10;;;;;;;5.00;2.00;;;15.80;99.90;;;;;;5053316;28;20097;-73
2023/06/05 04:59:36;;;;;;;3.53;1.85;;;15.80;99.90;;;;;;5055529;28;20036;-74
2023/06/05 05:02:03;;;;;;;2.90;1.40;;;15.80;99.90;;;;;;5046780;28;20036;-73
2023/06/05 05:04:29;;;;;;;4.45;2.38;;;15.80;99.90;;;;;;5055241;28;20085;-73
2023/06/05 05:06:54;;;;;;;4.65;2.25;;;15.90;99.90;;;;;;5046109;28;20093;-73
2023/06/05 05:09:20;;;;;;;3.40;1.88;;;15.80;99.90;;;;;;5052605;28;20475;-74
2023/06/05 05:11:46;;;;;;;4.28;2.45;;;15.90;99.90;;;;;;5059363;28;20036;-73
2023/06/05 05:14:12;;;;;;;6.22;3.08;;;15.80;99.90;;;;;;5054273;28;20032;-73
2023/06/05 05:16:37;;;;;;;5.38;3.00;;;15.90;99.90;;;;;;5053011;28;20025;-73
2023/06/05 05:19:03;;;;;;;5.78;2.72;;;15.90;99.90;;;;;;5047521;28;20032;-73
2023/06/05 05:21:28;;;;;;;16.10;3.88;;;15.90;99.90;;;;;;5059584;28;20107;-73
2023/06/05 05:23:54;;;;;;;5.90;3.00;;;15.90;99.90;;;;;;5047897;28;20036;-73
2023/06/05 05:26:20;;;;;;;5.28;2.80;;;15.80;99.90;;;;;;5054410;28;20563;-74
2023/06/05 05:28:45;;;;;;;4.72;2.90;;;15.90;99.90;;;;;;5066356;28;20464;-73
2023/06/05 05:31:11;;;;;;;5.03;3.22;;;15.90;99.90;;;;;;5049635;28;20044;-73
2023/06/05 05:33:37;;;;;;;4.00;2.22;;;16.00;99.90;;;;;;5057722;28;20542;-73
2023/06/05 05:36:03;;;;;;;4.22;2.25;;;15.70;99.90;;;;;;5049844;28;20040;-73
2023/06/05 05:38:29;;;;;;;5.15;2.20;;;15.70;99.90;;;;;;5053550;28;20067;-73
2023/06/05 05:40:54;;;;;;;4.93;2.60;;;15.70;99.90;;;;;;5058783;28;20060;-74
2023/06/05 05:43:20;;;;;;;2.95;1.73;;;15.80;99.90;;;;;;5055673;28;20106;-73
2023/06/05 05:45:46;;;;;;;6.00;2.10;;;15.80;99.90;;;;;;5052483;28;20087;-73
2023/06/05 05:48:11;;;;;;;4.85;2.70;;;15.90;99.90;;;;;;5054757;28;20470;-72
2023/06/05 05:50:37;;;;;;;4.38;2.28;;;15.90;99.90;;;;;;5060436;28;20242;-73
2023/06/05 05:53:03;;;;;;;4.45;2.17;;;15.90;99.90;;;;;;5059389;28;20049;-73
2023/06/05 05:55:29;;;;;;;5.72;2.25;;;16.00;99.90;;;;;;5067372;28;20415;-74
2023/06/05 05:57:55;;;;;;;9.18;2.10;;;16.00;99.90;;;;;;5053116;28;20047;-73
2023/06/05 06:00:21;;;;;;;5.10;2.85;;;15.90;99.90;;;;;;5072579;28;20707;-73
2023/06/05 06:02:47;;;;;;;5.07;2.38;;;16.00;99.90;;;;;;5070372;28;20041;-74
2023/06/05 06:05:13;;;;;;;3.83;2.17;;;15.90;99.90;;;;;;5064789;28;20111;-74
2023/06/05 06:07:41;;;;;;;4.00;2.08;;;15.90;99.90;;;;;;5066526;28;20167;-73
2023/06/05 06:10:08;;;;;;;3.67;2.13;;;15.90;99.90;;;;;;5078902;28;20069;-74
2023/06/05 06:12:34;;;;;;;5.80;2.40;;;15.90;99.90;;;;;;5064838;28;20040;-73
2023/06/05 06:15:00;;;;;;;3.60;1.67;;;15.90;99.90;;;;;;5062538;28;20025;-73
2023/06/05 06:17:27;;;;;;;7.22;2.83;;;16.00;99.90;;;;;;5063591;28;20028;-73
2023/06/05 06:19:53;;;;;;;5.28;2.42;;;16.00;99.90;;;;;;5063003;28;20053;-73
2023/06/05 06:22:18;;;;;;;5.35;2.28;;;16.00;99.90;;;;;;5065412;28;20024;-73
2023/06/05 06:24:44;;;;;;;4.10;2.15;;;16.10;99.90;;;;;;5065747;28;20029;-73
2023/06/05 06:27:12;;;;;;;4.40;2.15;;;16.20;99.90;;;;;;5076635;28;20524;-74
2023/06/05 06:29:52;;;;;;;3.50;2.10;;;16.20;99.90;;;;;;5065294;28;20024;-74
2023/06/05 06:32:18;;;;;;;5.80;2.03;;;16.20;99.90;;;;;;5066106;28;20612;-74
2023/06/05 06:34:44;;;;;;;3.97;2.05;;;16.20;99.90;;;;;;5064884;28;20021;-73
2023/06/05 06:37:19;;;;;;;4.25;2.20;;;16.30;99.90;;;;;;5055291;28;20032;-74
2023/06/05 06:39:45;;;;;;;4.40;2.40;;;16.30;99.90;;;;;;5045881;28;20032;-73
2023/06/05 06:42:11;;;;;;;5.97;2.47;;;16.40;99.90;;;;;;5048048;28;20025;-73
2023/06/05 06:44:37;;;;;;;4.60;2.05;;;16.40;99.90;;;;;;5047744;28;20020;-74
2023/06/05 06:47:03;;;;;;;3.53;1.75;;;16.50;99.90;;;;;;5055988;28;20039;-74
2023/06/05 06:49:28;;;;;;;5.07;1.90;;;16.50;99.90;;;;;;5058849;28;20029;-75
2023/06/05 06:51:54;;;;;;;4.03;2.30;;;16.50;99.90;;;;;;5048782;28;20066;-74
2023/06/05 06:54:21;;;;;;;4.53;1.98;;;16.50;99.90;;;;;;5045315;28;20028;-74
2023/06/05 06:56:47;;;;;;;4.38;1.90;;;16.40;99.90;;;;;;5049326;28;20151;-75
2023/06/05 06:59:14;;;;;;;5.93;2.55;;;16.50;99.90;;;;;;5053843;28;20107;-75
2023/06/05 07:01:47;;;;;;;5.40;2.75;;;16.60;99.90;;;;;;5054910;28;20033;-73
2023/06/05 07:04:19;;;;;;;4.50;2.40;;;16.70;99.90;;;;;;5047067;28;20120;-74
2023/06/05 07:06:46;;;;;;;7.18;2.47;;;16.60;99.90;;;;;;5044207;28;20021;-74
2023/06/05 07:09:12;;;;;;;5.18;3.15;;;16.70;99.90;;;;;;5055473;28;20541;-74
2023/06/05 07:11:38;;;;;;;9.00;3.17;;;16.80;99.90;;;;;;5052266;28;20066;-74
2023/06/05 07:14:04;;;;;;;4.40;2.20;;;16.70;99.90;;;;;;5048263;28;20700;-74
2023/06/05 07:16:29;;;;;;;6.93;2.88;;;16.60;99.90;;;;;;5049462;28;20558;-75
2023/06/05 07:18:55;;;;;;;5.32;3.85;;;16.70;99.90;;;;;;5054530;28;20024;-75
2023/06/05 07:21:22;;;;;;;4.63;3.05;;;16.70;99.90;;;;;;5044789;28;20060;-75
2023/06/05 07:23:51;;;;;;;4.80;2.95;;;16.80;99.90;;;;;;5051573;28;20118;-75
2023/06/05 07:26:17;;;;;;;7.55;4.40;;;16.80;99.90;;;;;;5049254;28;20021;-74
2023/06/05 07:28:43;;;;;;;8.43;5.50;;;16.80;99.90;;;;;;5043828;28;20437;-74
2023/06/05 07:31:10;;;;;;;8.13;6.25;;;16.80;99.90;;;;;;5051216;28;20092;-75
2023/06/05 07:33:35;;;;;;;12.52;7.13;;;16.80;99.90;;;;;;5052829;28;20039;-74
2023/06/05 07:36:01;;;;;;;10.25;7.75;;;16.80;99.90;;;;;;5046171;28;20099;-75
2023/06/05 07:38:29;;;;;;;8.45;7.10;;;16.80;99.90;;;;;;5050745;28;20467;-74
2023/06/05 07:40:58;;;;;;;9.82;6.47;;;16.80;99.90;;;;;;5047248;28;20111;-75
2023/06/05 07:43:24;;;;;;;7.70;5.05;;;16.80;99.90;;;;;;5052520;28;20024;-75
2023/06/05 07:45:50;;;;;;;9.57;7.32;;;16.80;99.90;;;;;;5046955;28;20495;-74
2023/06/05 07:48:15;;;;;;;12.23;8.18;;;16.90;99.90;;;;;;5047045;28;20032;-74
2023/06/05 07:50:41;;;;;;;10.88;8.50;;;16.90;99.90;;;;;;5051393;28;20033;-75
2023/06/05 07:53:07;;;;;;;9.93;8.10;;;16.90;99.90;;;;;;5044861;28;20470;-74
2023/06/05 07:55:32;;;;;;;10.85;7.50;;;16.90;99.90;;;;;;5050219;28;20036;-74
2023/06/05 07:57:59;;;;;;;11.32;7.68;;;16.90;99.90;;;;;;5043747;28;20469;-74
2023/06/05 08:00:26;;;;;;;11.40;8.50;;;16.90;99.90;;;;;;5043612;28;20393;-74
2023/06/05 08:02:53;;;;;;;11.90;8.50;;;16.90;99.90;;;;;;5048725;28;20016;-74
2023/06/05 08:05:19;;;;;;;12.88;8.98;;;16.80;99.90;;;;;;5053151;28;20028;-75
2023/06/05 08:07:45;;;;;;;16.50;9.30;;;16.90;99.90;;;;;;5054818;28;20029;-73
2023/06/05 08:10:12;;;;;;;15.30;9.27;;;16.90;99.90;;;;;;5050874;28;20048;-74
2023/06/05 08:12:37;;;;;;;15.20;9.93;;;17.00;99.90;;;;;;5049984;28;20036;-74
2023/06/05 08:15:04;;;;;;;16.73;10.38;;;17.00;99.90;;;;;;5049510;28;20031;-74
2023/06/05 08:17:29;;;;;;;18.67;9.02;;;17.00;99.90;;;;;;5050383;28;20032;-74
2023/06/05 08:19:55;;;;;;;9.88;7.65;;;17.10;99.90;;;;;;5054158;28;20032;-74
2023/06/05 08:22:22;;;;;;;12.18;7.38;;;17.10;99.90;;;;;;5039033;28;20550;-74
2023/06/05 08:24:49;;;;;;;12.32;9.00;;;17.10;99.90;;;;;;5039167;28;20125;-74
2023/06/05 08:27:16;;;;;;;14.63;8.32;;;17.20;99.90;;;;;;5042852;28;20078;-75
2023/06/05 08:29:41;;;;;;;9.73;7.43;;;17.30;99.90;;;;;;5051451;28;20042;-74
2023/06/05 08:32:07;;;;;;;12.20;7.93;;;17.30;99.90;;;;;;5052305;28;20041;-74
2023/06/05 08:34:33;;;;;;;11.70;8.02;;;17.40;99.90;;;;;;5043288;28;20036;-75
2023/06/05 08:36:58;;;;;;;12.25;8.90;;;17.50;99.90;;;;;;5046159;28;20021;-74
2023/06/05 08:39:29;;;;;;;12.13;9.35;;;17.60;99.90;;;;;;5046510;28;20036;-74
2023/06/05 08:41:59;;;;;;;11.02;8.30;;;17.70;99.90;;;;;;5046824;28;20029;-74
2023/06/05 08:44:29;;;;;;;12.05;7.43;;;17.70;99.90;;;;;;5054261;28;20024;-75
2023/06/05 08:47:02;;;;;;;11.52;7.63;;;17.70;99.90;;;;;;5042560;28;20029;-74
2023/06/05 08:49:29;;;;;;;13.30;8.32;;;17.80;99.90;;;;;;5048568;28;20027;-74
2023/06/05 08:52:02;;;;;;;12.02;7.90;;;17.70;99.90;;;;;;5042303;28;20044;-75
2023/06/05 08:54:36;;;;;;;11.57;8.43;;;17.60;99.90;;;;;;5044905;28;20028;-74
2023/06/05 08:57:03;;;;;;;10.63;7.80;;;17.70;99.90;;;;;;5040945;28;20091;-74
2023/06/05 08:59:29;;;;;;;11.25;8.80;;;17.60;99.90;;;;;;5052887;28;20025;-74
2023/06/05 09:01:55;;;;;;;11.75;8.10;;;17.70;99.90;;;;;;5054370;28;20025;-74
2023/06/05 09:04:21;;;;;;;12.85;8.65;;;17.70;99.90;;;;;;5049881;28;20147;-74
2023/06/05 09:06:47;;;;;;;11.50;8.05;;;17.70;99.90;;;;;;5046545;28;20463;-74
2023/06/05 09:09:14;;;;;;;12.77;7.88;;;17.60;99.90;;;;;;5053516;28;20028;-74
2023/06/05 09:11:40;;;;;;;11.05;7.72;;;17.80;99.90;;;;;;5045923;28;20048;-74
2023/06/05 09:14:06;;;;;;;10.68;8.18;;;17.70;99.90;;;;;;5050399;28;20489;-74
2023/06/05 09:16:43;;;;;;;12.05;6.63;;;17.80;99.90;;;;;;5046690;28;20987;-74
2023/06/05 09:19:10;;;;;;;14.30;7.47;;;17.90;99.90;;;;;;5054153;28;20050;-73
2023/06/05 09:21:37;;;;;;;10.73;6.85;;;18.00;99.90;;;;;;5048417;28;20033;-73
2023/06/05 09:24:15;;;;;;;13.82;6.55;;;18.10;99.90;;;;;;5046078;28;20036;-74
2023/06/05 09:26:57;;;;;;;10.07;7.00;;;18.00;99.90;;;;;;5054233;28;20032;-74
2023/06/05 09:29:34;;;;;;;9.10;5.78;;;18.10;99.90;;;;;;5045720;28;20037;-74
2023/06/05 09:32:01;;;;;;;7.90;5.03;;;18.10;99.90;;;;;;5048379;28;20040;-74
2023/06/05 09:34:33;;;;;;;7.60;5.38;;;18.10;99.90;;;;;;5049650;28;20063;-74
2023/06/05 09:37:00;;;;;;;8.63;5.25;;;18.30;99.90;;;;;;5050752;28;20029;-74
2023/06/05 09:39:27;;;;;;;12.00;5.65;;;18.40;99.90;;;;;;5054794;28;20111;-75
2023/06/05 09:41:55;;;;;;;8.75;5.70;;;18.40;99.90;;;;;;5057509;28;20039;-75
2023/06/05 09:44:21;;;;;;;10.27;5.78;;;18.50;99.90;;;;;;5051657;28;20382;-75
2023/06/05 09:46:59;;;;;;;7.72;5.88;;;18.40;99.90;;;;;;5056673;28;20360;-74
2023/06/05 09:49:26;;;;;;;9.63;6.35;;;18.30;99.90;;;;;;5050073;28;20474;-74
2023/06/05 09:51:52;;;;;;;11.23;5.95;;;18.30;99.90;;;;;;5052624;28;20063;-75
2023/06/05 09:54:20;;;;;;;8.30;5.38;;;18.40;99.90;;;;;;5056070;28;20146;-74
2023/06/05 09:56:50;;;;;;;12.32;5.80;;;18.50;99.90;;;;;;5052453;28;20100;-74
2023/06/05 09:59:25;;;;;;;8.93;5.63;;;18.60;99.90;;;;;;5049748;28;20055;-74
2023/06/05 10:01:52;;;;;;;9.38;5.88;;;18.50;99.90;;;;;;5051245;28;20028;-74
2023/06/05 10:04:23;;;;;;;9.30;5.22;;;18.40;99.90;;;;;;5057415;28;20791;-75
2023/06/05 10:06:51;;;;;;;9.18;5.70;;;18.50;99.90;;;;;;5049834;28;20051;-75
2023/06/05 10:09:17;;;;;;;7.88;4.78;;;18.60;99.90;;;;;;5059564;28;20033;-75
2023/06/05 10:11:47;;;;;;;6.07;4.22;;;18.60;99.90;;;;;;5062649;28;20497;-74
2023/06/05 10:14:13;;;;;;;8.20;4.88;;;18.60;99.90;;;;;;5058397;28;20055;-75
2023/06/05 10:16:40;;;;;;;8.45;5.38;;;18.70;99.90;;;;;;5059658;28;20179;-75
2023/06/05 10:19:06;;;;;;;8.57;5.30;;;18.80;99.90;;;;;;5063148;28;20028;-75
2023/06/05 10:21:33;;;;;;;8.50;5.50;;;18.70;99.90;;;;;;5064078;28;20028;-75
2023/06/05 10:24:01;;;;;;;7.40;5.28;;;18.80;99.90;;;;;;5063397;28;20033;-74
2023/06/05 10:26:48;;;;;;;8.18;5.18;;;18.70;99.90;;;;;;5060115;28;20028;-75
2023/06/05 10:29:37;;;;;;;7.65;5.60;;;18.70;99.90;;;;;;5063877;28;20028;-75
2023/06/05 10:32:07;;;;;;;7.70;5.55;;;18.80;99.90;;;;;;5065150;28;20085;-75
2023/06/05 10:35:09;;;;;;;10.00;5.68;;;18.80;99.90;;;;;;5064383;28;20029;-74
2023/06/05 10:37:59;;;;;;;7.68;4.75;;;18.70;99.90;;;;;;5049188;28;20047;-74
2023/06/05 10:40:25;;;;;;;8.18;5.38;;;18.70;99.90;;;;;;5064255;28;20180;-74
2023/06/05 10:42:51;;;;;;;9.15;5.22;;;18.70;99.90;;;;;;5065149;28;20052;-74
2023/06/05 10:45:34;;;;;;;7.95;4.95;;;18.70;99.90;;;;;;5059016;28;20454;-74
2023/06/05 10:48:01;;;;;;;7.00;4.93;;;18.70;99.90;;;;;;5061769;28;20677;-74
2023/06/05 10:50:30;;;;;;;6.15;4.25;;;18.50;99.90;;;;;;5060146;28;20028;-75
2023/06/05 10:52:57;;;;;;;6.88;4.55;;;18.50;99.90;;;;;;5062862;28;20048;-74
2023/06/05 10:55:24;;;;;;;9.38;4.25;;;18.90;99.90;;;;;;5062902;28;20031;-74
2023/06/05 10:58:01;;;;;;;6.85;3.78;;;18.70;99.90;;;;;;5063360;28;20496;-75
2023/06/05 11:00:38;;;;;;;5.50;3.35;;;18.80;99.90;;;;;;5062714;28;20498;-74
2023/06/05 11:03:05;;;;;;;6.07;3.40;;;18.90;99.90;;;;;;5053620;28;20029;-74
2023/06/05 11:05:31;;;;;;;5.75;3.45;;;19.00;99.90;;;;;;5063933;28;20105;-72
2023/06/05 11:08:18;;;;;;;7.00;3.83;;;19.10;99.90;;;;;;5056969;28;20546;-72
2023/06/05 11:11:13;;;;;;;6.40;3.35;;;19.10;99.90;;;;;;5051969;28;20127;-74
2023/06/05 11:13:55;;;;;;;5.10;3.25;;;19.10;99.90;;;;;;5051123;28;20048;-75
2023/06/05 11:16:32;;;;;;;5.00;3.47;;;19.30;99.90;;;;;;5060501;28;20493;-74
2023/06/05 11:19:19;;;;;;;5.55;4.00;;;19.40;99.90;;;;;;5060974;28;20549;-74
2023/06/05 11:22:11;;;;;;;5.90;4.05;;;19.40;99.90;;;;;;5061477;28;20025;-76
2023/06/05 11:24:37;;;;;;;5.07;2.92;;;19.50;99.90;;;;;;5056019;28;20028;-76
2023/06/05 11:27:05;;;;;;;5.55;3.60;;;19.40;99.90;;;;;;5061831;28;20455;-75
2023/06/05 11:29:32;;;;;;;8.60;4.57;;;19.30;99.90;;;;;;5062725;28;20581;-75
2023/06/05 11:31:58;;;;;;;6.55;4.45;;;19.20;99.90;;;;;;5061784;28;20107;-75
2023/06/05 11:34:25;;;;;;;6.45;4.53;;;19.20;99.90;;;;;;5061881;28;20028;-76
2023/06/05 11:36:51;;;;;;;5.65;3.95;;;19.10;99.90;;;;;;5062844;28;20036;-74
2023/06/05 11:39:19;;;;;;;6.93;4.63;;;19.30;99.90;;;;;;5062060;28;20024;-76
2023/06/05 11:41:46;;;;;;;5.68;3.90;;;19.30;99.90;;;;;;5061596;28;20123;-76
2023/06/05 11:44:13;;;;;;;7.90;5.07;;;19.50;99.90;;;;;;5061995;28;20032;-75
2023/06/05 11:46:43;;;;;;;6.05;3.67;;;19.40;99.90;;;;;;5061940;28;20039;-76
2023/06/05 11:49:24;;;;;;;4.65;3.08;;;19.60;99.90;;;;;;5055434;28;20032;-75
2023/06/05 11:51:50;;;;;;;6.57;3.60;;;19.40;99.90;;;;;;5060870;28;20123;-74
2023/06/05 11:54:29;;;;;;;5.55;3.55;;;19.30;99.90;;;;;;5062039;28;20107;-76
2023/06/05 11:57:08;;;;;;;6.38;4.85;;;19.50;99.90;;;;;;5053473;28;20043;-74
2023/06/05 11:59:35;;;;;;;6.65;4.30;;;19.60;99.90;;;;;;5062763;28;20032;-75
2023/06/05 12:02:03;;;;;;;7.28;4.72;;;19.60;99.90;;;;;;5058710;28;20039;-75
2023/06/05 12:04:30;;;;;;;6.78;4.60;;;19.40;99.90;;;;;;5059644;28;20583;-75
2023/06/05 12:06:56;;;;;;;7.53;4.10;;;19.20;99.90;;;;;;5060217;28;20035;-74
2023/06/05 12:09:22;;;;;;;7.05;5.13;;;19.20;99.90;;;;;;5062874;28;20553;-74
2023/06/05 12:11:48;;;;;;;6.93;5.13;;;19.40;99.90;;;;;;5061212;28;20032;-75
2023/06/05 12:14:31;;;;;;;8.00;4.95;;;19.40;99.90;;;;;;5053903;28;20032;-75
2023/06/05 12:16:57;;;;;;;6.95;4.30;;;19.50;99.90;;;;;;5047581;28;20417;-75
2023/06/05 12:19:23;;;;;;;6.93;4.88;;;19.50;99.90;;;;;;5046847;28;20543;-74
2023/06/05 12:21:54;;;;;;;5.93;4.35;;;19.50;99.90;;;;;;5059599;28;20033;-76
2023/06/05 12:24:26;;;;;;;6.47;4.28;;;19.60;99.90;;;;;;5051599;28;20025;-75
2023/06/05 12:27:00;;;;;;;7.45;5.20;;;19.60;99.90;;;;;;5046804;28;20515;-76
2023/06/05 12:29:35;;;;;;;6.93;5.03;;;19.50;99.90;;;;;;5043495;28;20025;-76
2023/06/05 12:32:01;;;;;;;;;;;19.40;99.90;;;;;;5050107;28;20048;-75
2023/06/05 12:34:50;;;;;;;9.00;4.72;;;19.40;99.90;;;;;;5062151;28;19908;-77
2023/06/05 12:37:31;;;;;;;7.47;5.43;;;19.50;99.90;;;;;;5063722;28;20119;-76
2023/06/05 12:39:58;;;;;;;10.73;5.53;;;19.50;99.90;;;;;;5064608;28;20110;-75
2023/06/05 12:42:24;;;;;;;6.68;5.03;;;19.50;99.90;;;;;;5065337;28;20059;-76
2023/06/05 12:44:50;;;;;;;8.50;5.63;;;19.60;99.90;;;;;;5063846;28;20033;-75
2023/06/05 12:47:16;;;;;;;7.00;5.40;;;19.50;99.90;;;;;;5060484;28;20714;-77
2023/06/05 12:49:42;;;;;;;7.00;4.75;;;19.70;99.90;;;;;;5061955;28;20107;-76
2023/06/05 12:52:11;;;;;;;7.20;3.90;;;19.80;99.90;;;;;;5048229;28;20049;-75