Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;4.40;3.93;;;17.50;99.90;;;;;;5040670;28;20216;-80
2022/05/19 00:03:53;;;;;;;3.50;2.47;;;17.40;99.90;;;;;;5043919;28;20192;-79
2022/05/19 00:06:20;;;;;;;5.80;5.40;;;17.40;99.90;;;;;;5048173;28;20651;-79
2022/05/19 00:08:47;;;;;;;5.93;4.50;;;17.30;99.90;;;;;;5048088;28;20211;-80
2022/05/19 00:11:16;;;;;;;6.00;5.10;;;17.30;99.90;;;;;;5046357;28;20213;-79
2022/05/19 00:13:43;;;;;;;6.27;5.80;;;17.20;99.90;;;;;;5049502;28;20191;-79
2022/05/19 00:16:11;;;;;;;5.60;5.17;;;17.10;99.90;;;;;;5048747;28;20721;-80
2022/05/19 00:18:38;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;5035595;28;20706;-78
2022/05/19 00:21:05;;;;;;;5.87;5.37;;;17.00;99.90;;;;;;5042961;28;20240;-79
2022/05/19 00:23:32;;;;;;;5.97;5.47;;;16.90;99.90;;;;;;5047657;28;20256;-79
2022/05/19 00:25:59;;;;;;;5.97;5.47;;;16.90;99.90;;;;;;5047638;28;20721;-79
2022/05/19 00:28:26;;;;;;;6.03;5.57;;;16.80;99.90;;;;;;5048940;28;20218;-79
2022/05/19 00:30:53;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5046152;28;20242;-80
2022/05/19 00:33:21;;;;;;;5.70;5.23;;;16.60;99.90;;;;;;5047803;28;20209;-79
2022/05/19 00:35:48;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;5045511;28;20196;-79
2022/05/19 00:38:15;;;;;;;5.93;5.53;;;16.50;99.90;;;;;;5053864;28;20199;-79
2022/05/19 00:40:47;;;;;;;4.30;4.00;;;16.40;99.90;;;;;;5054691;28;20193;-79
2022/05/19 00:43:14;;;;;;;5.00;4.50;;;16.30;99.90;;;;;;5053665;28;20193;-79
2022/05/19 00:45:46;;;;;;;3.63;3.00;;;16.30;99.90;;;;;;5050317;28;20613;-79
2022/05/19 00:48:18;;;;;;;4.13;3.23;;;16.30;99.90;;;;;;5055122;28;20268;-78
2022/05/19 00:50:50;;;;;;;3.07;2.77;;;16.20;99.90;;;;;;5050092;28;20194;-79
2022/05/19 00:53:30;;;;;;;3.23;2.83;;;16.10;99.90;;;;;;5049054;28;20196;-79
2022/05/19 00:56:02;;;;;;;4.60;3.50;;;16.10;99.90;;;;;;5051301;28;20256;-79
2022/05/19 00:58:33;;;;;;;3.77;3.20;;;16.10;99.90;;;;;;5052859;28;20194;-79
2022/05/19 01:01:00;;;;;;;3.87;2.93;;;16.00;99.90;;;;;;5048510;28;20216;-79
2022/05/19 01:03:32;;;;;;;3.67;3.37;;;15.90;99.90;;;;;;5051944;28;20217;-79
2022/05/19 01:06:10;;;;;;;4.10;2.80;;;15.80;99.90;;;;;;5049531;28;20202;-79
2022/05/19 01:08:42;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;5037380;28;20261;-79
2022/05/19 01:11:10;;;;;;;3.87;2.90;;;15.70;99.90;;;;;;5045298;28;20242;-79
2022/05/19 01:13:37;;;;;;;4.30;3.87;;;15.60;99.90;;;;;;5040881;28;20194;-79
2022/05/19 01:16:06;;;;;;;4.57;4.17;;;15.60;99.90;;;;;;5050956;28;20198;-79
2022/05/19 01:18:33;;;;;;;4.83;4.33;;;15.60;99.90;;;;;;5052340;28;20179;-79
2022/05/19 01:21:03;;;;;;;5.20;4.70;;;15.50;99.90;;;;;;5047779;28;20222;-78
2022/05/19 01:23:38;;;;;;;4.80;4.40;;;15.40;99.90;;;;;;5048573;28;20206;-79
2022/05/19 01:26:13;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;5047305;28;20197;-79
2022/05/19 01:28:49;;;;;;;5.20;4.80;;;15.30;99.90;;;;;;5035564;28;20276;-79
2022/05/19 01:31:31;;;;;;;5.93;5.43;;;15.30;99.90;;;;;;5049834;28;20228;-79
2022/05/19 01:33:58;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5049103;28;20274;-79
2022/05/19 01:36:26;;;;;;;5.97;5.47;;;15.20;99.90;;;;;;5044587;28;20200;-79
2022/05/19 01:39:00;;;;;;;6.17;5.67;;;15.20;99.90;;;;;;5046932;28;20194;-80
2022/05/19 01:41:44;;;;;;;6.10;5.60;;;15.20;99.90;;;;;;5046811;28;20218;-79
2022/05/19 01:44:27;;;;;;;5.93;5.43;;;15.20;99.90;;;;;;5044786;28;20249;-80
2022/05/19 01:47:00;;;;;;;3.00;2.70;;;15.10;99.90;;;;;;5038698;28;20353;-80
2022/05/19 01:49:35;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5046456;28;20217;-79
2022/05/19 01:52:10;;;;;;;2.93;2.70;;;15.00;99.90;;;;;;5043745;28;20228;-79
2022/05/19 01:54:50;;;;;;;3.47;2.97;;;15.00;99.90;;;;;;5042969;28;20195;-79
2022/05/19 01:57:24;;;;;;;3.80;3.10;;;14.80;99.90;;;;;;5049747;28;20215;-79
2022/05/19 02:00:00;;;;;;;3.37;2.90;;;14.80;99.90;;;;;;5046744;28;20216;-80
2022/05/19 02:02:33;;;;;;;4.07;3.03;;;14.80;99.90;;;;;;5043667;28;20225;-79
2022/05/19 02:05:09;;;;;;;4.53;3.17;;;14.80;99.90;;;;;;5044088;28;20638;-80
2022/05/19 02:07:38;;;;;;;4.50;3.27;;;14.70;99.90;;;;;;5047063;28;20206;-79
2022/05/19 02:10:10;;;;;;;3.80;3.00;;;14.70;99.90;;;;;;5047309;28;20661;-79
2022/05/19 02:12:38;;;;;;;3.57;3.10;;;14.70;99.90;;;;;;5038889;28;20688;-79
2022/05/19 02:15:11;;;;;;;4.03;3.27;;;14.70;99.90;;;;;;5045899;28;20202;-79
2022/05/19 02:17:38;;;;;;;3.40;3.10;;;14.70;99.90;;;;;;5043429;28;20200;-79
2022/05/19 02:20:09;;;;;;;4.53;3.13;;;14.70;99.90;;;;;;5049124;28;20212;-79
2022/05/19 02:22:40;;;;;;;3.73;3.33;;;14.60;99.90;;;;;;5030388;28;20220;-79
2022/05/19 02:25:14;;;;;;;3.93;3.13;;;14.70;99.90;;;;;;5051770;28;20205;-79
2022/05/19 02:27:46;;;;;;;3.70;3.13;;;14.60;99.90;;;;;;5042577;28;20294;-79
2022/05/19 02:30:19;;;;;;;3.70;3.13;;;14.60;99.90;;;;;;5043001;28;20293;-80
2022/05/19 02:32:47;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5048304;28;20710;-79
2022/05/19 02:35:15;;;;;;;4.13;3.10;;;14.60;99.90;;;;;;5041630;28;20194;-78
2022/05/19 02:37:43;;;;;;;4.60;3.33;;;14.50;99.90;;;;;;5047895;28;20206;-80
2022/05/19 02:40:12;;;;;;;5.17;3.30;;;14.50;99.90;;;;;;5046993;28;20203;-79
2022/05/19 02:42:39;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;5032997;28;20245;-77
2022/05/19 02:45:07;;;;;;;3.90;3.27;;;14.40;99.90;;;;;;5036399;28;20200;-78
2022/05/19 02:47:36;;;;;;;3.83;3.43;;;14.30;99.90;;;;;;5034983;28;20201;-78
2022/05/19 02:50:03;;;;;;;4.33;3.53;;;14.30;99.90;;;;;;5041601;28;20227;-79
2022/05/19 02:52:30;;;;;;;3.93;3.40;;;14.20;99.90;;;;;;5034443;28;20221;-80
2022/05/19 02:54:57;;;;;;;5.03;4.00;;;14.20;99.90;;;;;;5034370;28;20199;-79
2022/05/19 02:57:24;;;;;;;5.17;4.13;;;14.20;99.90;;;;;;5037504;28;20259;-79
2022/05/19 02:59:51;;;;;;;4.33;3.87;;;14.20;99.90;;;;;;5035107;28;20712;-79
2022/05/19 03:02:18;;;;;;;4.73;3.50;;;14.20;99.90;;;;;;5036321;28;20707;-79
2022/05/19 03:04:47;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5036178;28;20238;-79
2022/05/19 03:07:14;;;;;;;4.60;4.13;;;14.20;99.90;;;;;;5035971;28;20196;-80
2022/05/19 03:09:42;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;5037243;28;20266;-79
2022/05/19 03:12:11;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5032240;28;20235;-79
2022/05/19 03:14:38;;;;;;;4.23;3.80;;;14.10;99.90;;;;;;5042365;28;20207;-79
2022/05/19 03:17:06;;;;;;;4.63;3.17;;;14.10;99.90;;;;;;5033074;28;20219;-78
2022/05/19 03:19:33;;;;;;;5.13;3.60;;;14.00;99.90;;;;;;5034959;28;20196;-78
2022/05/19 03:22:02;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5040903;28;20215;-79
2022/05/19 03:24:29;;;;;;;3.73;3.43;;;13.90;99.90;;;;;;5041630;28;20292;-78
2022/05/19 03:26:56;;;;;;;4.47;3.30;;;13.90;99.90;;;;;;5041217;28;20672;-79
2022/05/19 03:29:23;;;;;;;5.40;3.33;;;13.90;99.90;;;;;;5036811;28;20262;-78
2022/05/19 03:31:56;;;;;;;4.80;4.10;;;13.90;99.90;;;;;;5039392;28;20220;-78
2022/05/19 03:34:23;;;;;;;5.47;3.80;;;13.80;99.90;;;;;;5042681;28;20207;-79
2022/05/19 03:36:50;;;;;;;4.17;3.80;;;13.80;99.90;;;;;;5044131;28;20218;-79
2022/05/19 03:39:19;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5042452;28;20199;-78
2022/05/19 03:41:46;;;;;;;4.33;3.70;;;13.80;99.90;;;;;;5045044;28;20220;-79
2022/05/19 03:44:13;;;;;;;4.93;3.40;;;13.80;99.90;;;;;;5042599;28;20632;-78
2022/05/19 03:46:40;;;;;;;5.10;4.10;;;13.80;99.90;;;;;;5039999;28;20203;-78
2022/05/19 03:49:08;;;;;;;6.60;3.70;;;13.80;99.90;;;;;;5037357;28;20326;-79
2022/05/19 03:51:36;;;;;;;7.63;6.97;;;13.70;99.90;;;;;;5041802;28;20300;-78
2022/05/19 03:54:04;;;;;;;8.30;7.57;;;13.70;99.90;;;;;;5041956;28;20692;-78
2022/05/19 03:56:34;;;;;;;8.10;7.40;;;13.70;99.90;;;;;;5044015;28;20223;-79
2022/05/19 03:59:02;;;;;;;8.27;7.57;;;13.80;99.90;;;;;;5041123;28;20705;-79
2022/05/19 04:01:29;;;;;;;9.07;8.43;;;13.80;99.90;;;;;;5042481;28;20220;-79
2022/05/19 04:03:56;;;;;;;7.70;7.20;;;13.90;99.90;;;;;;5043341;28;20203;-78
2022/05/19 04:06:24;;;;;;;7.73;7.13;;;14.00;99.90;;;;;;5040046;28;20687;-79
2022/05/19 04:08:51;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;5042355;28;20239;-78
2022/05/19 04:11:19;;;;;;;8.47;7.83;;;14.00;99.90;;;;;;5045545;28;20583;-79
2022/05/19 04:13:47;;;;;;;8.60;7.90;;;14.10;99.90;;;;;;5047002;28;20211;-78
2022/05/19 04:16:14;;;;;;;7.97;7.37;;;14.10;99.90;;;;;;5047671;28;20199;-78
2022/05/19 04:18:41;;;;;;;8.33;7.53;;;14.20;99.90;;;;;;5042641;28;20199;-78
2022/05/19 04:21:08;;;;;;;8.10;7.40;;;14.30;99.90;;;;;;5048957;28;20715;-78
2022/05/19 04:23:35;;;;;;;8.07;7.37;;;14.30;99.90;;;;;;5044826;28;20282;-78
2022/05/19 04:26:02;;;;;;;8.33;7.63;;;14.40;99.90;;;;;;5045530;28;20217;-79
2022/05/19 04:28:29;;;;;;;9.13;8.40;;;14.40;99.90;;;;;;5047209;28;22178;-79
2022/05/19 04:30:58;;;;;;;9.10;8.30;;;14.50;99.90;;;;;;5045442;28;20694;-78
2022/05/19 04:33:25;;;;;;;5.00;3.70;;;14.60;99.90;;;;;;5063549;28;20578;-79
2022/05/19 04:35:52;;;;;;;4.87;4.47;;;14.70;99.90;;;;;;5044161;28;20209;-79
2022/05/19 04:38:19;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5047662;28;20196;-79
2022/05/19 04:40:48;;;;;;;6.57;6.10;;;14.80;99.90;;;;;;5046073;28;20717;-79
2022/05/19 04:43:19;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5044339;28;20194;-79
2022/05/19 04:45:48;;;;;;;5.97;4.10;;;15.10;99.90;;;;;;5047133;28;20196;-79
2022/05/19 04:48:16;;;;;;;8.10;7.20;;;15.20;99.90;;;;;;5043596;28;20203;-78
2022/05/19 04:50:43;;;;;;;7.80;7.20;;;15.40;99.90;;;;;;5044168;28;20564;-78
2022/05/19 04:53:11;;;;;;;5.20;4.70;;;15.60;99.90;;;;;;5044219;28;20198;-78
2022/05/19 04:55:38;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5036929;28;20202;-78
2022/05/19 04:58:06;;;;;;;6.53;5.93;;;15.90;99.90;;;;;;5044655;28;20636;-78
2022/05/19 05:00:36;;;;;;;6.90;6.30;;;16.20;99.90;;;;;;5047212;28;20196;-77
2022/05/19 05:03:04;;;;;;;8.03;7.37;;;16.30;99.90;;;;;;5046560;28;20221;-78
2022/05/19 05:05:33;;;;;;;7.47;6.97;;;16.50;99.90;;;;;;5041347;28;20207;-78
2022/05/19 05:08:00;;;;;;;6.23;5.70;;;16.60;99.90;;;;;;5043170;28;20206;-79
2022/05/19 05:10:26;;;;;;;5.17;4.67;;;16.70;99.90;;;;;;5046161;28;20218;-78
2022/05/19 05:12:53;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;5044895;28;20209;-78
2022/05/19 05:15:20;;;;;;;6.63;6.13;;;16.80;99.90;;;;;;5045545;28;20638;-78
2022/05/19 05:17:47;;;;;;;5.23;4.70;;;17.00;99.90;;;;;;5041962;28;20225;-78
2022/05/19 05:20:15;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;5047298;28;20205;-79
2022/05/19 05:22:43;;;;;;;4.80;4.37;;;17.20;99.90;;;;;;5043173;28;20227;-79
2022/05/19 05:25:14;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;5043933;28;20283;-78
2022/05/19 05:27:42;;;;;;;5.70;5.20;;;17.60;99.90;;;;;;5037070;28;20207;-79
2022/05/19 05:30:11;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;5044885;28;20714;-79
2022/05/19 05:32:38;;;;;;;7.43;6.87;;;18.00;99.90;;;;;;5040687;28;20225;-79
2022/05/19 05:35:08;;;;;;;6.63;6.13;;;18.20;99.90;;;;;;5043078;28;20208;-79
2022/05/19 05:37:36;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5046916;28;20228;-79
2022/05/19 05:40:07;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;5045613;28;20281;-79
2022/05/19 05:42:34;;;;;;;6.07;5.43;;;18.70;99.90;;;;;;5047445;28;20281;-79
2022/05/19 05:45:01;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;5044503;28;20255;-79
2022/05/19 05:47:28;;;;;;;4.50;3.07;;;19.80;99.90;;;;;;5040523;28;20215;-79
2022/05/19 05:49:55;;;;;;;5.27;3.70;;;20.30;99.90;;;;;;5048482;28;20584;-79
2022/05/19 05:52:22;;;;;;;4.67;3.97;;;20.90;99.90;;;;;;5043359;28;20223;-79
2022/05/19 05:54:49;;;;;;;5.43;4.93;;;21.10;99.90;;;;;;5046231;28;20191;-79
2022/05/19 05:57:18;;;;;;;6.60;6.10;;;21.30;99.90;;;;;;5045062;28;20263;-79
2022/05/19 05:59:45;;;;;;;6.90;6.40;;;21.40;99.90;;;;;;5044532;28;20228;-79
2022/05/19 06:02:12;;;;;;;6.47;6.03;;;21.30;99.90;;;;;;5046722;28;20230;-79
2022/05/19 06:04:40;;;;;;;6.13;5.63;;;21.20;99.90;;;;;;5059162;28;20245;-80
2022/05/19 06:07:07;;;;;;;6.30;5.80;;;21.30;99.90;;;;;;5041931;28;20603;-79
2022/05/19 06:09:34;;;;;;;7.20;6.60;;;21.50;99.90;;;;;;5048030;28;20733;-79
2022/05/19 06:12:01;;;;;;;6.73;6.23;;;21.70;99.90;;;;;;5044930;28;20311;-80
2022/05/19 06:14:29;;;;;;;7.80;7.20;;;21.70;99.90;;;;;;5045372;28;20203;-79
2022/05/19 06:16:59;;;;;;;8.27;7.50;;;21.70;99.90;;;;;;5044468;28;20254;-80
2022/05/19 06:19:26;;;;;;;8.00;7.40;;;21.60;99.90;;;;;;5048696;28;20640;-79
2022/05/19 06:21:53;;;;;;;8.40;7.70;;;21.60;99.90;;;;;;5040055;28;20314;-79
2022/05/19 06:24:20;;;;;;;7.27;6.77;;;21.70;99.90;;;;;;5051840;28;20218;-80
2022/05/19 06:26:48;;;;;;;7.33;6.83;;;22.10;99.90;;;;;;5044723;28;20674;-80
2022/05/19 06:29:15;;;;;;;7.60;6.83;;;22.40;99.90;;;;;;5052573;28;20306;-80
2022/05/19 06:31:43;;;;;;;7.70;7.10;;;22.90;99.90;;;;;;5044575;28;20237;-80
2022/05/19 06:34:11;;;;;;;8.03;7.43;;;23.30;99.90;;;;;;5044992;28;20192;-80
2022/05/19 06:36:38;;;;;;;7.80;7.30;;;23.70;99.90;;;;;;5048113;28;20204;-80
2022/05/19 06:39:06;;;;;;;7.67;6.97;;;24.10;99.90;;;;;;5046056;28;20272;-80
2022/05/19 06:44:17;;;;;;;5.40;3.67;;;24.40;99.90;;;;;;5047693;28;20195;-80
2022/05/19 06:46:46;;;;;;;5.20;4.70;;;24.60;99.90;;;;;;5045213;28;20203;-80
2022/05/19 06:49:13;;;;;;;4.43;3.37;;;24.80;99.90;;;;;;5043059;28;20279;-80
2022/05/19 06:51:40;;;;;;;6.73;5.80;;;25.10;99.90;;;;;;5046574;28;20575;-80
2022/05/19 06:54:07;;;;;;;3.20;2.90;;;25.30;99.90;;;;;;5045570;28;20224;-80
2022/05/19 06:56:35;;;;;;;6.87;3.53;;;25.60;99.90;;;;;;5047331;28;20196;-80
2022/05/19 06:59:03;;;;;;;5.40;4.90;;;25.50;99.90;;;;;;5045665;28;20203;-80
2022/05/19 07:01:30;;;;;;;4.47;2.97;;;25.80;99.90;;;;;;5040918;28;20216;-80
2022/05/19 07:03:59;;;;;;;3.50;2.87;;;26.10;99.90;;;;;;5041929;28;20693;-80
2022/05/19 07:06:27;;;;;;;3.87;3.20;;;26.20;99.90;;;;;;5046299;28;20211;-80
2022/05/19 07:08:54;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5045353;28;20200;-80
2022/05/19 07:11:27;;;;;;;3.97;3.30;;;26.60;99.90;;;;;;5045906;28;20219;-81
2022/05/19 07:13:55;;;;;;;5.03;4.53;;;26.70;99.90;;;;;;5044462;28;20206;-80
2022/05/19 07:16:23;;;;;;;3.80;3.10;;;26.80;99.90;;;;;;5041455;28;20246;-81
2022/05/19 07:18:50;;;;;;;4.47;4.07;;;26.90;99.90;;;;;;5048401;28;20553;-80
2022/05/19 07:21:18;;;;;;;4.87;4.13;;;27.20;99.90;;;;;;5039356;28;20233;-80
2022/05/19 07:23:47;;;;;;;6.57;6.07;;;27.20;99.90;;;;;;5047276;28;20202;-80
2022/05/19 07:26:14;;;;;;;6.87;6.17;;;27.20;99.90;;;;;;5050157;28;20219;-81
2022/05/19 07:28:47;;;;;;;6.00;5.50;;;27.40;99.90;;;;;;5045532;28;20220;-80
2022/05/19 07:31:14;;;;;;;6.27;5.70;;;27.70;99.90;;;;;;5043135;28;20227;-81
2022/05/19 07:33:41;;;;;;;5.80;5.40;;;27.80;99.90;;;;;;5046408;28;20203;-81
2022/05/19 07:36:08;;;;;;;6.63;6.03;;;27.90;99.90;;;;;;5043397;28;20195;-81
2022/05/19 07:38:37;;;;;;;6.90;6.30;;;28.10;99.90;;;;;;5044033;28;20267;-81
2022/05/19 07:41:04;;;;;;;6.37;5.87;;;28.30;99.90;;;;;;5043599;28;20226;-81
2022/05/19 07:43:37;;;;;;;6.53;5.93;;;28.30;99.90;;;;;;5044746;28;20681;-81
2022/05/19 07:46:05;;;;;;;6.57;6.00;;;28.40;99.90;;;;;;5051117;28;20203;-81
2022/05/19 07:48:33;;;;;;;6.77;6.30;;;28.40;99.90;;;;;;5055476;28;20202;-81
2022/05/19 07:51:00;;;;;;;8.07;6.40;;;27.70;99.90;;;;;;5071642;28;20310;-81
2022/05/19 07:53:27;;;;;;;7.57;6.97;;;28.00;99.90;;;;;;5055620;28;20285;-81
2022/05/19 07:55:55;;;;;;;6.50;5.93;;;28.10;99.90;;;;;;5054254;28;20199;-81
2022/05/19 07:58:23;;;;;;;9.50;6.77;;;28.20;99.90;;;;;;5042859;28;20210;-81
2022/05/19 08:00:51;;;;;;;5.90;5.40;;;28.10;99.90;;;;;;5044441;28;20673;-81
2022/05/19 08:03:19;;;;;;;5.83;5.40;;;28.30;99.90;;;;;;5044865;28;20210;-81
2022/05/19 08:05:46;;;;;;;6.10;5.40;;;28.60;99.90;;;;;;5045063;28;20208;-81
2022/05/19 08:08:13;;;;;;;6.43;5.87;;;29.00;99.90;;;;;;5045058;28;20329;-80
2022/05/19 08:10:40;;;;;;;7.70;6.07;;;29.10;99.90;;;;;;5040039;28;20350;-81
2022/05/19 08:15:53;;;;;;;6.87;5.90;;;29.10;99.90;;;;;;5039132;28;20213;-80
2022/05/19 08:18:22;;;;;;;6.10;5.50;;;29.20;99.90;;;;;;5041702;28;20223;-81
2022/05/19 08:20:51;;;;;;;6.73;5.97;;;29.30;99.90;;;;;;5043023;28;20224;-81
2022/05/19 08:23:21;;;;;;;6.07;5.57;;;29.30;99.90;;;;;;5043737;28;20200;-80
2022/05/19 08:25:49;;;;;;;6.47;5.93;;;29.20;99.90;;;;;;5036499;28;20254;-81
2022/05/19 08:28:18;;;;;;;6.00;5.50;;;29.30;99.90;;;;;;5044351;28;20203;-81
2022/05/19 08:30:51;;;;;;;6.30;5.70;;;29.40;99.90;;;;;;5043033;28;20596;-81
2022/05/19 08:33:20;;;;;;;6.10;5.60;;;29.50;99.90;;;;;;5046797;28;20277;-81
2022/05/19 08:35:47;;;;;;;6.63;6.00;;;29.50;99.90;;;;;;5043805;28;20196;-81
2022/05/19 08:38:14;;;;;;;6.87;6.30;;;29.90;99.90;;;;;;5040974;28;20211;-81
2022/05/19 08:40:44;;;;;;;8.30;7.67;;;29.90;99.90;;;;;;5043721;28;20279;-80
2022/05/19 08:43:15;;;;;;;6.53;6.03;;;30.00;99.90;;;;;;5041092;28;20195;-81
2022/05/19 08:45:48;;;;;;;7.00;6.17;;;30.30;99.90;;;;;;5039646;28;20200;-81
2022/05/19 08:48:19;;;;;;;7.37;5.77;;;30.40;99.50;;;;;;5041527;28;20285;-81
2022/05/19 08:50:50;;;;;;;7.20;6.60;;;30.70;99.90;;;;;;5035309;28;20223;-81
2022/05/19 08:53:18;;;;;;;7.77;6.00;;;30.80;99.80;;;;;;5042990;28;20570;-81
2022/05/19 08:55:49;;;;;;;6.80;6.30;;;31.00;99.90;;;;;;5037112;28;20196;-80
2022/05/19 08:58:41;;;;;;;6.13;5.73;;;31.30;99.70;;;;;;5044290;28;20196;-81
2022/05/19 09:01:17;;;;;;;6.87;6.30;;;31.70;99.50;;;;;;5040474;28;20310;-81
2022/05/19 09:03:59;;;;;;;7.63;5.83;;;31.70;99.50;;;;;;5045195;28;20195;-81
2022/05/19 09:07:56;;;;;;;7.03;5.67;;;31.80;99.00;;;;;;5045531;28;20204;-81
2022/05/19 09:09:43;;;;;;;6.67;6.17;;;32.00;98.70;;;;;;5044934;28;20204;-80
2022/05/19 09:12:17;;;;;;;8.20;7.60;;;32.10;98.00;;;;;;5043862;28;20209;-80
2022/05/19 09:14:43;;;;;;;7.97;7.37;;;32.10;98.40;;;;;;5037649;28;20196;-81
2022/05/19 09:17:14;;;;;;;6.50;6.00;;;32.30;99.10;;;;;;5044627;28;20295;-81
2022/05/19 09:19:45;;;;;;;6.50;6.00;;;32.40;99.30;;;;;;5040774;28;20204;-80
2022/05/19 09:22:16;;;;;;;7.30;6.60;;;32.40;98.60;;;;;;5039110;28;20592;-81
2022/05/19 09:24:47;;;;;;;6.45;5.93;;;32.50;97.80;;;;;;5047037;28;20231;-81
2022/05/19 09:27:14;;;;;;;6.38;5.70;;;32.60;97.50;;;;;;5040846;28;20299;-81
2022/05/19 09:29:44;;;;;;;6.32;5.82;;;32.50;98.10;;;;;;5043380;28;20227;-81
2022/05/19 09:32:18;;;;;;;6.72;6.13;;;32.70;97.40;;;;;;5042733;28;20307;-80
2022/05/19 09:34:47;;;;;;;7.97;6.25;;;32.90;97.30;;;;;;5046200;28;20196;-82
2022/05/19 09:37:16;;;;;;;6.72;6.13;;;32.90;97.50;;;;;;5042193;28;20195;-82
2022/05/19 09:39:51;;;;;;;6.65;6.10;;;33.10;98.00;;;;;;5040084;28;20203;-81
2022/05/19 09:42:23;;;;;;;6.60;6.00;;;33.20;98.70;;;;;;5038099;28;20223;-81
2022/05/19 09:44:56;;;;;;;6.88;6.28;;;33.20;98.70;;;;;;5045116;28;20249;-81
2022/05/19 09:47:32;;;;;;;6.72;6.10;;;33.30;95.90;;;;;;5041898;28;20192;-81
2022/05/19 09:50:08;;;;;;;6.53;6.03;;;33.30;96.80;;;;;;5044608;28;20217;-79
2022/05/19 09:52:36;;;;;;;6.75;6.25;;;33.40;96.70;;;;;;5043128;28;20231;-81
2022/05/19 09:55:06;;;;;;;6.97;6.28;;;33.40;96.20;;;;;;5049937;28;20693;-80
2022/05/19 09:57:43;;;;;;;7.05;6.35;;;33.40;95.20;;;;;;5059348;28;20200;-81
2022/05/19 10:00:19;;;;;;;7.38;6.07;;;33.50;97.00;;;;;;5048349;28;20237;-79
2022/05/19 10:02:52;;;;;;;6.60;6.00;;;33.50;96.30;;;;;;5039397;28;20212;-81
2022/05/19 10:05:32;;;;;;;6.78;6.28;;;33.60;96.10;;;;;;5049849;28;20664;-81
2022/05/19 10:08:05;;;;;;;6.70;6.07;;;33.60;95.50;;;;;;5042419;28;20677;-81
2022/05/19 10:10:35;;;;;;;10.57;6.50;;;33.70;95.90;;;;;;5044362;28;20662;-81
2022/05/19 10:13:10;;;;;;;7.07;6.47;;;33.80;95.60;;;;;;5045140;28;20203;-81
2022/05/19 10:15:45;;;;;;;7.93;6.78;;;33.80;95.10;;;;;;5038775;28;20199;-81
2022/05/19 10:18:30;;;;;;;6.75;6.25;;;33.80;95.20;;;;;;5040290;28;20223;-81
2022/05/19 10:21:03;;;;;;;7.13;6.45;;;33.50;93.80;;;;;;5050570;28;20712;-81
2022/05/19 10:23:48;;;;;;;7.00;6.47;;;33.40;94.60;;;;;;5044709;28;20203;-80
2022/05/19 10:26:33;;;;;;;7.18;6.57;;;33.30;94.10;;;;;;5050670;28;20206;-80
2022/05/19 10:32:29;;;;;;;7.07;6.47;;;33.00;93.50;;;;;;5042346;28;20219;-80
2022/05/19 10:35:05;;;;;;;7.53;6.88;;;32.90;93.30;;;;;;5037542;28;20268;-80
2022/05/19 10:37:45;;;;;;;7.68;7.07;;;33.00;92.80;;;;;;5047142;28;20683;-81
2022/05/19 10:40:38;;;;;;;8.07;7.40;;;33.00;92.80;;;;;;5046659;28;20274;-80
2022/05/19 10:43:23;;;;;;;7.22;6.72;;;33.10;93.00;;;;;;5064499;28;20203;-81
2022/05/19 10:45:53;;;;;;;7.70;7.10;;;33.00;92.90;;;;;;5049030;28;20683;-80
2022/05/19 10:48:50;;;;;;;8.23;7.43;;;32.90;92.40;;;;;;5046813;28;20203;-80
2022/05/19 10:51:23;;;;;;;8.00;7.40;;;32.80;93.00;;;;;;5017936;28;20235;-80
2022/05/19 10:54:24;;;;;;;7.70;7.10;;;32.80;92.50;;;;;;5048596;28;20279;-80
2022/05/19 10:57:09;;;;;;;7.65;7.15;;;32.80;92.40;;;;;;5046775;28;20294;-81
2022/05/19 10:59:51;;;;;;;7.57;6.82;;;32.80;92.60;;;;;;5036143;28;20191;-80
2022/05/19 11:02:42;;;;;;;7.10;6.60;;;32.80;92.40;;;;;;5045546;28;20221;-80
2022/05/19 11:05:23;;;;;;;7.60;7.00;;;32.70;91.30;;;;;;5048783;28;20576;-80
2022/05/19 11:07:59;;;;;;;7.90;7.20;;;32.70;92.00;;;;;;5042223;28;20206;-80
2022/05/19 11:10:41;;;;;;;7.77;7.17;;;32.60;91.90;;;;;;5049843;28;20571;-80
2022/05/19 11:13:25;;;;;;;5.70;5.20;;;32.50;91.30;;;;;;5036166;28;20646;-80
2022/05/19 11:16:01;;;;;;;6.50;5.90;;;32.60;91.80;;;;;;5034823;28;20211;-79
2022/05/19 11:18:35;;;;;;;6.00;5.43;;;32.60;91.80;;;;;;5045756;28;20207;-81
2022/05/19 11:21:06;;;;;;;6.27;5.77;;;32.60;91.80;;;;;;5050430;28;20249;-81
2022/05/19 11:23:48;;;;;;;7.17;6.67;;;32.40;90.90;;;;;;5046077;28;20278;-80
2022/05/19 11:26:26;;;;;;;8.00;7.30;;;32.30;90.70;;;;;;5046659;28;20202;-80
2022/05/19 11:29:08;;;;;;;8.15;7.55;;;32.40;91.40;;;;;;5047057;28;20655;-80
2022/05/19 11:31:43;;;;;;;8.07;7.40;;;32.40;90.70;;;;;;5044763;28;20225;-79
2022/05/19 11:34:19;;;;;;;8.17;7.57;;;32.30;90.20;;;;;;5047162;28;20289;-79
2022/05/19 11:36:54;;;;;;;8.07;7.47;;;32.20;90.40;;;;;;5040576;28;20228;-80
2022/05/19 11:39:27;;;;;;;8.70;8.00;;;32.10;90.70;;;;;;5045121;28;20207;-80
2022/05/19 11:42:03;;;;;;;8.57;7.60;;;32.00;89.90;;;;;;5042993;28;20218;-80
2022/05/19 11:44:36;;;;;;;8.37;7.67;;;31.90;90.60;;;;;;5043654;28;20601;-81
2022/05/19 11:47:08;;;;;;;7.90;7.20;;;31.90;90.60;;;;;;5038483;28;20204;-80
2022/05/19 11:55:19;;;;;;;7.60;7.00;;;31.80;89.30;;;;;;5006893;28;20609;-81
2022/05/19 11:57:56;;;;;;;7.73;7.13;;;31.80;89.50;;;;;;5054156;28;20213;-80
2022/05/19 12:00:27;;;;;;;7.47;6.87;;;31.80;86.60;;;;;;5044269;28;20192;-80
2022/05/19 12:03:00;;;;;;;6.80;6.30;;;31.60;86.20;;;;;;5044629;28;20232;-80
2022/05/19 12:05:31;;;;;;;7.67;6.97;;;31.60;90.30;;;;;;5047100;28;20246;-80
2022/05/19 12:08:07;;;;;;;7.43;6.80;;;31.60;90.10;;;;;;5043964;28;20756;-80
2022/05/19 12:10:41;;;;;;;7.70;7.00;;;31.70;86.50;;;;;;5045605;28;20195;-80
2022/05/19 12:13:11;;;;;;;7.40;6.70;;;31.60;86.50;;;;;;5038039;28;20221;-80
2022/05/19 12:15:41;;;;;;;8.40;6.13;;;31.50;86.50;;;;;;5038418;28;20195;-80
2022/05/19 12:18:13;;;;;;;6.90;6.40;;;31.40;84.40;;;;;;5046199;28;20226;-80
2022/05/19 12:21:13;;;;;;;6.37;5.73;;;31.40;83.70;;;;;;5034357;28;20195;-80
2022/05/19 12:23:41;;;;;;;8.30;6.43;;;31.30;84.60;;;;;;5051977;28;20195;-80
2022/05/19 12:26:20;;;;;;;6.03;5.57;;;31.30;86.50;;;;;;5041102;28;20742;-80
2022/05/19 12:28:53;;;;;;;8.03;6.73;;;31.30;86.10;;;;;;5035836;28;20205;-80
2022/05/19 12:34:14;;;;;;;7.77;6.60;;;31.20;83.50;;;;;;5047295;28;20567;-80
2022/05/19 12:36:44;;;;;;;7.23;6.73;;;31.30;85.00;;;;;;5042761;28;20285;-80
2022/05/19 12:39:29;;;;;;;6.97;6.37;;;31.40;84.90;;;;;;5041391;28;20668;-80
2022/05/19 12:42:11;;;;;;;6.93;6.33;;;31.40;83.80;;;;;;5043032;28;20290;-80
2022/05/19 12:44:45;;;;;;;7.93;7.13;;;31.50;84.70;;;;;;5038446;28;20714;-80
2022/05/19 12:47:19;;;;;;;7.87;6.90;;;31.50;84.50;;;;;;5045118;28;20200;-79
2022/05/19 12:50:19;;;;;;;7.90;7.20;;;31.50;84.60;;;;;;5048302;28;20195;-80
2022/05/19 12:53:05;;;;;;;8.17;7.50;;;31.60;85.30;;;;;;5038274;28;20229;-79
2022/05/19 12:55:47;;;;;;;7.67;6.97;;;31.50;86.20;;;;;;5045543;28;20192;-78
2022/05/19 12:58:51;;;;;;;7.20;6.60;;;31.40;84.90;;;;;;5046146;28;20199;-80
2022/05/19 13:01:30;;;;;;;7.60;7.00;;;31.30;85.20;;;;;;5044090;28;20212;-80
2022/05/19 13:04:06;;;;;;;7.20;6.60;;;31.30;87.50;;;;;;5047183;28;20289;-80
2022/05/19 13:06:34;;;;;;;6.83;6.33;;;31.10;87.90;;;;;;5048473;28;20191;-81
2022/05/19 13:09:05;;;;;;;6.83;6.33;;;31.00;86.90;;;;;;5045193;28;20583;-80
2022/05/19 13:11:37;;;;;;;5.80;5.40;;;30.90;86.40;;;;;;5046323;28;20227;-80
2022/05/19 13:14:08;;;;;;;6.93;6.20;;;31.00;86.90;;;;;;5043356;28;20207;-80
2022/05/19 13:16:42;;;;;;;5.57;5.07;;;31.00;86.90;;;;;;5053915;28;20293;-80
2022/05/19 13:19:21;;;;;;;6.87;5.30;;;31.00;86.00;;;;;;5054948;28;20203;-78
2022/05/19 13:21:56;;;;;;;5.93;5.33;;;31.00;86.30;;;;;;5049272;28;20700;-81
2022/05/19 13:24:25;;;;;;;6.70;5.70;;;30.90;85.10;;;;;;5046265;28;20202;-81
2022/05/19 13:30:20;;;;;;;6.27;5.70;;;30.90;86.70;;;;;;5047680;28;20637;-80