Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:32;;;;;;;;;;;;;;;-144.99;92.60;52501.09;4998469;28;19934;-67
2024/03/15 00:02:59;;;;;;;;;;;;;;;-144.99;92.68;52533.69;5006505;28;19992;-69
2024/03/15 00:05:26;;;;;;;;;;;;;;;-144.99;92.90;52560.19;5005156;28;20434;-69
2024/03/15 00:07:53;;;;;;;;;;;;;;;-144.99;93.43;52509.25;5003990;28;20357;-68
2024/03/15 00:10:19;;;;;;;;;;;;;;;-144.99;93.19;52533.69;5000290;28;19937;-69
2024/03/15 00:12:46;;;;;;;;;;;;;;;-144.99;93.10;52464.41;5005503;28;20584;-68
2024/03/15 00:15:13;;;;;;;;;;;;;;;-144.99;92.95;52521.47;5003383;28;20143;-69
2024/03/15 00:17:39;;;;;;;;;;;;;;;-144.99;93.32;52497.00;5000397;28;19995;-69
2024/03/15 00:20:07;;;;;;;;;;;;;;;-144.99;93.29;52480.72;5005874;28;19929;-68
2024/03/15 00:22:34;;;;;;;;;;;;;;;-144.99;93.13;52541.84;5000061;28;19946;-68
2024/03/15 00:25:00;;;;;;;;;;;;;;;-144.99;93.50;52562.25;5005790;28;19926;-69
2024/03/15 00:27:27;;;;;;;;;;;;;;;-144.99;93.42;52497.00;5003985;28;19933;-69
2024/03/15 00:29:54;;;;;;;;;;;;;;;-144.99;93.54;52501.09;4999575;28;20488;-70
2024/03/15 00:32:20;;;;;;;;;;;;;;;-144.99;93.43;52480.72;4998533;28;19957;-69
2024/03/15 00:34:46;;;;;;;;;;;;;;;-144.99;93.73;52501.09;5004376;28;19925;-69
2024/03/15 00:37:13;;;;;;;;;;;;;;;-144.99;93.87;52547.97;4996892;28;19991;-70
2024/03/15 00:39:39;;;;;;;;;;;;;;;-144.99;93.71;52497.00;5004386;28;19973;-70
2024/03/15 00:42:06;;;;;;;;;;;;;;;-144.99;94.01;52505.16;5004126;28;19925;-70
2024/03/15 00:44:33;;;;;;;;;;;;;;;-144.99;93.77;52492.94;5002414;28;20375;-70
2024/03/15 00:47:00;;;;;;;;;;;;;;;-144.99;94.10;52509.25;5004348;28;19932;-71
2024/03/15 00:49:26;;;;;;;;;;;;;;;-144.99;94.11;52521.47;5008830;28;20344;-71
2024/03/15 00:51:53;;;;;;;;;;;;;;;-144.99;94.65;52519.44;5007549;28;19925;-74
2024/03/15 00:54:19;;;;;;;;;;;;;;;-144.99;94.66;52513.31;5009235;28;20297;-73
2024/03/15 00:56:46;;;;;;;;;;;;;;;-144.99;94.77;52533.69;5009128;28;20062;-71
2024/03/15 00:59:12;;;;;;;;;;;;;;;-144.99;94.58;52537.78;5007186;28;19948;-72
2024/03/15 01:01:39;;;;;;;;;;;;;;;-144.99;95.00;52472.56;5004539;28;19930;-71
2024/03/15 01:04:05;;;;;;;;;;;;;;;-144.99;95.27;52497.00;5009212;28;19925;-67
2024/03/15 01:06:32;;;;;;;;;;;;;;;-144.99;94.61;52497.00;5008765;28;19957;-70
2024/03/15 01:08:58;;;;;;;;;;;;;;;-144.99;94.94;52494.97;5004027;28;20008;-70
2024/03/15 01:11:25;;;;;;;;;;;;;;;-144.99;95.04;52501.09;5002267;28;19957;-70
2024/03/15 01:13:57;;;;;;;;;;;;;;;-144.99;94.89;52521.47;5007547;28;19961;-71
2024/03/15 01:16:23;;;;;;;;;;;;;;;-144.99;94.97;52505.16;5008633;28;20350;-70
2024/03/15 01:18:50;;;;;;;;;;;;;;;-144.99;94.72;52545.94;5009198;28;19980;-71
2024/03/15 01:21:16;;;;;;;;;;;;;;;-144.99;94.85;52507.19;5005616;28;20412;-71
2024/03/15 01:23:43;;;;;;;;;;;;;;;-144.99;94.77;52488.84;5007769;28;20035;-70
2024/03/15 01:26:09;;;;;;;;;;;;;;;-144.99;95.32;52494.97;5006786;28;20024;-70
2024/03/15 01:28:36;;;;;;;;;;;;;;;-144.99;95.16;52550.00;5004463;28;20032;-70
2024/03/15 01:31:02;;;;;;;;;;;;;;;-144.99;95.79;52529.63;5002349;28;19934;-71
2024/03/15 01:33:29;;;;;;;;;;;;;;;-144.99;95.51;52517.41;4998694;28;20568;-70
2024/03/15 01:35:56;;;;;;;;;;;;;;;-144.99;95.33;52509.25;5001732;28;20016;-76
2024/03/15 01:38:23;;;;;;;;;;;;;;;-144.99;95.37;52501.09;4995838;28;20391;-72
2024/03/15 01:40:50;;;;;;;;;;;;;;;-144.99;95.49;52525.56;5008295;28;19995;-71
2024/03/15 01:43:16;;;;;;;;;;;;;;;-144.99;95.20;52513.31;5005092;28;20356;-71
2024/03/15 01:45:43;;;;;;;;;;;;;;;-144.99;95.21;52492.94;5003830;28;19926;-70
2024/03/15 01:48:09;;;;;;;;;;;;;;;-144.99;95.43;52509.25;5007786;28;20012;-70
2024/03/15 01:50:36;;;;;;;;;;;;;;;-144.99;95.36;52476.63;5007973;28;20024;-71
2024/03/15 01:53:03;;;;;;;;;;;;;;;-144.99;95.39;52529.63;5007207;28;19969;-74
2024/03/15 01:55:32;;;;;;;;;;;;;;;-144.99;95.20;52497.00;4998845;28;19999;-72
2024/03/15 01:57:58;;;;;;;;;;;;;;;-144.99;95.46;52501.09;4999753;28;19926;-72
2024/03/15 02:00:25;;;;;;;;;;;;;;;-144.99;95.57;52521.47;5002616;28;20457;-72
2024/03/15 02:02:52;;;;;;;;;;;;;;;-144.99;95.53;52488.84;5005391;28;20273;-72
2024/03/15 02:05:20;;;;;;;;;;;;;;;-144.99;95.65;52499.06;4996931;28;19934;-66
2024/03/15 02:07:46;;;;;;;;;;;;;;;-144.99;96.03;52545.94;5001162;28;20414;-66
2024/03/15 02:10:13;;;;;;;;;;;;;;;-144.99;95.73;52492.94;5000596;28;19957;-67
2024/03/15 02:12:39;;;;;;;;;;;;;;;-144.99;95.96;52517.41;5007550;28;20032;-67
2024/03/15 02:15:06;;;;;;;;;;;;;;;-144.99;96.19;52525.56;5000607;28;19976;-66
2024/03/15 02:17:33;;;;;;;;;;;;;;;-144.99;96.33;52513.31;5000066;28;19940;-66
2024/03/15 02:19:59;;;;;;;;;;;;;;;-144.99;96.07;52580.59;4995013;28;20000;-66
2024/03/15 02:22:26;;;;;;;;;;;;;;;-144.99;95.59;52545.94;5007626;28;19964;-66
2024/03/15 02:24:52;;;;;;;;;;;;;;;-144.99;96.04;52497.00;5007488;28;19997;-71
2024/03/15 02:27:19;;;;;;;;;;;;;;;-144.99;96.37;52525.56;4997738;28;21105;-74
2024/03/15 02:29:46;;;;;;;;;;;;;;;-144.99;96.07;52501.09;5007138;28;19979;-71
2024/03/15 02:32:12;;;;;;;;;;;;;;;-144.99;95.77;52505.16;5002111;28;20006;-70
2024/03/15 02:34:39;;;;;;;;;;;;;;;-144.99;95.83;52533.69;5007144;28;19925;-69
2024/03/15 02:37:07;;;;;;;;;;;;;;;-144.99;95.82;52533.69;5005019;28;19925;-69
2024/03/15 02:39:34;;;;;;;;;;;;;;;-144.99;96.14;52513.31;5002488;28;19933;-73
2024/03/15 02:42:01;;;;;;;;;;;;;;;-144.99;96.31;52499.06;5004168;28;19952;-73
2024/03/15 02:44:28;;;;;;;;;;;;;;;-144.99;96.40;52505.16;5004114;28;19925;-72
2024/03/15 02:46:56;;;;;;;;;;;;;;;-144.99;96.44;52525.56;5005202;28;19926;-72
2024/03/15 02:49:23;;;;;;;;;;;;;;;-144.99;96.49;52509.25;5005736;28;20177;-72
2024/03/15 02:51:51;;;;;;;;;;;;;;;-144.99;96.15;52509.25;5005372;28;19961;-71
2024/03/15 02:54:18;;;;;;;;;;;;;;;-144.99;96.16;52490.91;5006343;28;19984;-71
2024/03/15 02:56:44;;;;;;;;;;;;;;;-144.99;96.26;52550.00;5000700;28;19991;-71
2024/03/15 02:59:12;;;;;;;;;;;;;;;-144.99;96.43;52509.25;5002750;28;19972;-71
2024/03/15 03:01:38;;;;;;;;;;;;;;;-144.99;96.59;52501.09;5006240;28;19934;-71
2024/03/15 03:04:06;;;;;;;;;;;;;;;-144.99;96.78;52543.91;5005780;28;19929;-71
2024/03/15 03:06:32;;;;;;;;;;;;;;;-144.99;96.85;52484.78;5006950;28;19926;-72
2024/03/15 03:08:59;;;;;;;;;;;;;;;-144.99;96.85;52474.59;5005060;28;19980;-72
2024/03/15 03:11:25;;;;;;;;;;;;;;;-144.99;96.59;52492.94;5001406;28;19965;-72
2024/03/15 03:13:52;;;;;;;;;;;;;;;-144.99;96.59;52513.31;5001795;28;20402;-73
2024/03/15 03:16:20;;;;;;;;;;;;;;;-144.99;96.77;52513.31;5002295;28;19949;-72
2024/03/15 03:18:47;;;;;;;;;;;;;;;-144.99;96.51;52533.69;5001237;28;20016;-72
2024/03/15 03:21:13;;;;;;;;;;;;;;;-144.99;96.57;52472.56;5001757;28;20263;-72
2024/03/15 03:23:40;;;;;;;;;;;;;;;-144.99;96.86;52490.91;5010116;28;19948;-72
2024/03/15 03:26:07;;;;;;;;;;;;;;;-144.99;96.64;52494.97;5009821;28;19930;-73
2024/03/15 03:28:34;;;;;;;;;;;;;;;-144.99;97.14;52505.16;5010516;28;19930;-73
2024/03/15 03:31:00;;;;;;;;;;;;;;;-144.99;97.38;52521.47;5003641;28;20438;-71
2024/03/15 03:33:28;;;;;;;;;;;;;;;-144.99;97.18;52497.00;5009787;28;19983;-71
2024/03/15 03:35:56;;;;;;;;;;;;;;;-144.99;97.31;52537.78;5007214;28;19926;-71
2024/03/15 03:38:23;;;;;;;;;;;;;;;-144.99;97.37;52503.13;5007754;28;20291;-72
2024/03/15 03:40:49;;;;;;;;;;;;;;;-144.99;97.03;52505.16;5003480;28;20048;-71
2024/03/15 03:43:16;;;;;;;;;;;;;;;-144.99;96.46;52492.94;5007583;28;19964;-72
2024/03/15 03:45:46;;;;;;;;;;;;;;;-144.99;96.56;52541.84;5008226;28;20285;-68
2024/03/15 03:48:13;;;;;;;;;;;;;;;-144.99;96.65;52501.09;4994262;28;20272;-67
2024/03/15 03:50:40;;;;;;;;;;;;;;;-144.99;96.67;52505.16;5006046;28;19929;-66
2024/03/15 03:53:06;;;;;;;;;;;;;;;-144.99;96.94;52509.25;5004938;28;19933;-66
2024/03/15 03:55:33;;;;;;;;;;;;;;;-144.99;96.72;52509.25;5001983;28;19999;-67
2024/03/15 03:58:00;;;;;;;;;;;;;;;-144.99;96.69;52464.41;5005826;28;19992;-70
2024/03/15 04:00:26;;;;;;;;;;;;;;;-144.99;96.43;52484.78;5001428;28;19993;-67
2024/03/15 04:02:54;;;;;;;;;;;;;;;-144.99;96.31;52480.72;5004887;28;20033;-66
2024/03/15 04:05:21;;;;;;;;;;;;;;;-144.99;96.11;52482.75;5006404;28;19925;-66
2024/03/15 04:07:47;;;;;;;;;;;;;;;-144.99;96.31;52517.41;5006263;28;19936;-67
2024/03/15 04:10:14;;;;;;;;;;;;;;;-144.99;96.45;52509.25;5003833;28;20480;-67
2024/03/15 04:12:42;;;;;;;;;;;;;;;-144.99;96.68;52499.06;5005534;28;19929;-67
2024/03/15 04:15:10;;;;;;;;;;;;;;;-144.99;96.52;52439.94;4996318;28;19926;-67
2024/03/15 04:17:37;;;;;;;;;;;;;;;-144.99;96.37;52492.94;5006012;28;19925;-67
2024/03/15 04:20:06;;;;;;;;;;;;;;;-144.99;96.40;52490.91;5005986;28;19926;-67
2024/03/15 04:22:32;;;;;;;;;;;;;;;-144.99;96.68;52468.47;5002714;28;20020;-66
2024/03/15 04:24:59;;;;;;;;;;;;;;;-144.99;96.62;52488.84;5007314;28;19925;-67
2024/03/15 04:27:26;;;;;;;;;;;;;;;-144.99;96.82;52492.94;5004814;28;20036;-68
2024/03/15 04:29:52;;;;;;;;;;;;;;;-144.99;96.44;52456.25;5007638;28;19925;-67
2024/03/15 04:32:19;;;;;;;;;;;;;;;-144.99;96.51;52484.78;5008892;28;20472;-66
2024/03/15 04:34:47;;;;;;;;;;;;;;;-144.99;96.52;52501.09;5007979;28;20012;-66
2024/03/15 04:37:15;;;;;;;;;;;;;;;-144.99;96.59;52468.47;5007921;28;20012;-73
2024/03/15 04:39:41;;;;;;;;;;;;;;;-144.99;97.06;52509.25;5009763;28;19925;-73
2024/03/15 04:42:08;;;;;;;;;;;;;;;-144.99;97.03;52468.47;5009743;28;20416;-73
2024/03/15 04:44:36;;;;;;;;;;;;;;;-144.99;97.20;52480.72;5010014;28;19967;-74
2024/03/15 04:47:03;;;;;;;;;;;;;;;-144.99;97.18;52511.28;5001493;28;19933;-76
2024/03/15 04:49:29;;;;;;;;;;;;;;;-144.99;96.98;52490.91;5009502;28;19925;-74
2024/03/15 04:51:56;;;;;;;;;;;;;;;-144.99;96.99;52505.16;5009384;28;19972;-71
2024/03/15 04:54:22;;;;;;;;;;;;;;;-144.99;97.37;52497.00;5008275;28;19984;-74
2024/03/15 04:56:50;;;;;;;;;;;;;;;-144.99;97.29;52484.78;5003878;28;20307;-71
2024/03/15 04:59:16;;;;;;;;;;;;;;;-144.99;97.62;52492.94;5009307;28;19964;-72
2024/03/15 05:01:43;;;;;;;;;;;;;;;-144.99;98.26;52505.16;5003756;28;20023;-72
2024/03/15 05:04:09;;;;;;;;;;;;;;;-144.99;98.25;52505.16;5009373;28;20315;-72
2024/03/15 05:06:36;;;;;;;;;;;;;;;-144.99;98.07;52488.84;5007770;28;20016;-73
2024/03/15 05:09:03;;;;;;;;;;;;;;;-144.99;98.33;52505.16;5003477;28;19972;-72
2024/03/15 05:11:29;;;;;;;;;;;;;;;-144.99;98.56;52501.09;5009208;28;19925;-70
2024/03/15 05:13:56;;;;;;;;;;;;;;;-144.99;98.47;52492.94;5009144;28;19979;-71
2024/03/15 05:16:23;;;;;;;;;;;;;;;-144.99;98.56;52509.25;5009573;28;20331;-72
2024/03/15 05:18:49;;;;;;;;;;;;;;;-144.99;98.63;52464.41;5007683;28;21265;-64
2024/03/15 05:21:16;;;;;;;;;;;;;;;-144.99;99.22;52521.47;5008614;28;19948;-76
2024/03/15 05:23:43;;;;;;;;;;;;;;;-144.99;98.87;52468.47;5008841;28;20474;-76
2024/03/15 05:26:09;;;;;;;;;;;;;;;-144.99;98.49;52486.81;5008275;28;19968;-71
2024/03/15 05:28:36;;;;;;;;;;;;;;;-144.99;98.45;52521.47;5003336;28;20004;-70
2024/03/15 05:31:03;;;;;;;;;;;;;;;-144.99;98.58;52456.25;5005096;28;19968;-73
2024/03/15 05:33:30;;;;;;;;;;;;;;;-144.99;98.92;52480.72;5007723;28;19930;-70
2024/03/15 05:35:56;;;;;;;;;;;;;;;-144.99;98.80;52476.63;5001351;28;19926;-70
2024/03/15 05:38:23;;;;;;;;;;;;;;;-144.99;98.64;52537.78;5000831;28;19925;-75
2024/03/15 05:40:51;;;;;;;;;;;;;;;-144.99;98.64;52486.81;5003939;28;20439;-70
2024/03/15 05:43:17;;;;;;;;;;;;;;;-144.99;98.93;52501.09;5008327;28;19941;-71
2024/03/15 05:45:44;;;;;;;;;;;;;;;-144.99;99.47;52497.00;5007220;28;20335;-71
2024/03/15 05:48:10;;;;;;;;;;;;;;;-144.99;98.91;52517.41;5005368;28;19929;-70
2024/03/15 05:50:37;;;;;;;;;;;;;;;-144.99;98.88;52480.72;5007429;28;20007;-71
2024/03/15 05:53:03;;;;;;;;;;;;;;;-144.99;99.16;52497.00;5007182;28;20364;-70
2024/03/15 05:55:31;;;;;;;;;;;;;;;-144.99;99.22;52456.25;5006221;28;19965;-70
2024/03/15 05:57:58;;;;;;;;;;;;;;;-144.99;99.11;52488.84;5007877;28;20319;-70
2024/03/15 06:00:24;;;;;;;;;;;;;;;-144.99;98.52;52444.03;5001804;28;19952;-71
2024/03/15 06:02:52;;;;;;;;;;;;;;;-144.99;98.82;52497.00;5001995;28;20418;-70
2024/03/15 06:05:19;;;;;;;;;;;;;;;-144.99;98.72;52501.09;5008518;28;19939;-70
2024/03/15 06:07:45;;;;;;;;;;;;;;;-144.99;98.31;52501.09;5008332;28;19925;-70
2024/03/15 06:10:13;;;;;;;;;;;;;;;-144.99;98.37;52492.94;5006106;28;20013;-69
2024/03/15 06:12:40;;;;;;;;;;;;;;;-144.99;98.33;52513.31;5011655;28;19929;-70
2024/03/15 06:15:07;;;;;;;;;;;;;;;-144.99;98.36;52464.41;5008315;28;19930;-70
2024/03/15 06:17:34;;;;;;;;;;;;;;;-144.99;98.41;52505.16;5004710;28;20038;-69
2024/03/15 06:20:00;;;;;;;;;;;;;;;-144.99;98.77;52470.50;5001817;28;20013;-71
2024/03/15 06:22:27;;;;;;;;;;;;;;;-144.99;98.77;52492.94;5000294;28;19965;-71
2024/03/15 06:24:56;;;;;;;;;;;;;;;-144.99;98.49;52494.97;5007700;28;19929;-71
2024/03/15 06:27:22;;;;;;;;;;;;;;;-144.99;98.45;52533.69;5001557;28;19956;-69
2024/03/15 06:29:52;;;;;;;;;;;;;;;-144.99;98.93;52505.16;5006799;28;20372;-72
2024/03/15 06:32:20;;;;;;;;;;;;;;;-144.99;98.61;52497.00;4310770;28;10000787;-70
2024/03/15 06:34:49;;;;;;;;;;;;;;;-144.99;98.97;52517.41;5002156;28;20036;-69
2024/03/15 06:37:17;;;;;;;;;;;;;;;-144.99;98.92;52452.16;5000455;28;20018;-70
2024/03/15 06:42:37;;;;;;;;;;;;;;;-144.99;99.02;52480.72;4998635;28;20413;-70
2024/03/15 06:45:08;;;;;;;;;;;;;;;-144.99;98.63;52525.56;5002295;28;19969;-70
2024/03/15 06:47:38;;;;;;;;;;;;;;;-144.99;99.45;52484.78;5002864;28;19929;-70
2024/03/15 06:50:20;;;;;;;;;;;;;;;-144.99;99.52;52521.47;5002162;28;20344;-70
2024/03/15 06:52:46;;;;;;;;;;;;;;;-144.99;99.74;52505.16;4999608;28;19936;-70
2024/03/15 06:55:14;;;;;;;;;;;;;;;-144.99;99.32;52513.31;4997671;28;20360;-71
2024/03/15 06:57:41;;;;;;;;;;;;;;;-144.99;99.20;52488.84;4992744;28;19944;-69
2024/03/15 07:00:09;;;;;;;;;;;;;;;-144.99;99.48;52497.00;5004018;28;19929;-69
2024/03/15 07:02:40;;;;;;;;;;;;;;;-144.99;99.54;52505.16;4994385;28;20536;-68
2024/03/15 07:05:07;;;;;;;;;;;;;;;-144.99;99.13;52501.09;4999028;28;19929;-69
2024/03/15 07:07:36;;;;;;;;;;;;;;;-144.99;98.78;52482.75;5005076;28;19932;-69
2024/03/15 07:10:03;;;;;;;;;;;;;;;-144.99;98.65;52492.94;4996703;28;20344;-69
2024/03/15 07:12:30;;;;;;;;;;;;;;;-144.99;98.13;52505.16;5002204;28;19930;-69
2024/03/15 07:14:56;;;;;;;;;;;;;;;-144.99;98.11;52480.72;5000310;28;20380;-68
2024/03/15 07:17:23;;;;;;;;;;;;;;;-144.99;97.87;52486.81;4995887;28;20045;-69
2024/03/15 07:19:50;;;;;;;;;;;;;;;-144.99;97.74;52486.81;4995946;28;20387;-68
2024/03/15 07:22:16;;;;;;;;;;;;;;;-144.99;97.78;52497.00;5003171;28;20530;-71
2024/03/15 07:24:43;;;;;;;;;;;;;;;-144.99;97.70;52484.78;4991980;28;20037;-69
2024/03/15 07:27:10;;;;;;;;;;;;;;;-144.99;97.30;52444.03;5000561;28;19937;-69
2024/03/15 07:29:36;;;;;;;;;;;;;;;-144.99;97.05;52452.16;5002346;28;19937;-69
2024/03/15 07:32:03;;;;;;;;;;;;;;;-144.99;97.63;52501.09;4999278;28;19934;-69
2024/03/15 07:34:29;;;;;;;;;;;;;;;-144.99;97.32;52437.91;4998860;28;19975;-68
2024/03/15 07:36:57;;;;;;;;;;;;;;;-144.99;97.32;52468.47;5002256;28;19925;-70
2024/03/15 07:39:28;;;;;;;;;;;;;;;-144.99;97.32;52490.91;4989783;28;19934;-70
2024/03/15 07:41:55;;;;;;;;;;;;;;;-144.99;97.07;52488.84;4999980;28;19929;-70
2024/03/15 07:44:23;;;;;;;;;;;;;;;-144.99;96.85;52490.91;4992060;28;19969;-69
2024/03/15 07:46:50;;;;;;;;;;;;;;;-144.99;97.09;52484.78;4998496;28;19929;-70
2024/03/15 07:49:17;;;;;;;;;;;;;;;-144.99;97.38;52431.78;4996526;28;19977;-72
2024/03/15 07:51:44;;;;;;;;;;;;;;;-144.99;96.96;52484.78;5003297;28;19929;-70
2024/03/15 07:54:11;;;;;;;;;;;;;;;-144.99;96.91;52490.91;5004107;28;19929;-70
2024/03/15 07:56:37;;;;;;;;;;;;;;;-144.99;96.94;52509.25;4999820;28;20347;-70
2024/03/15 07:59:04;;;;;;;;;;;;;;;-144.99;96.45;52468.47;5004908;28;20024;-71
2024/03/15 08:01:31;;;;;;;;;;;;;;;-144.99;96.43;52476.63;5007187;28;20380;-71
2024/03/15 08:03:58;;;;;;;;;;;;;;;-144.99;96.27;52488.84;4999848;28;20004;-70
2024/03/15 08:06:26;;;;;;;;;;;;;;;-144.99;95.95;52435.88;5005595;28;19976;-70
2024/03/15 08:08:52;;;;;;;;;;;;;;;-144.99;95.75;52403.25;5003363;28;19936;-70
2024/03/15 08:11:19;;;;;;;;;;;;;;;-144.99;95.46;52435.88;5006462;28;19960;-70
2024/03/15 08:13:46;;;;;;;;;;;;;;;-144.99;94.86;52444.03;4662927;28;9999984;-70
2024/03/15 08:16:33;;;;;;;;;;;;;;;-144.99;94.98;52435.88;5000859;28;20020;-70
2024/03/15 08:19:00;;;;;;;;;;;;;;;-144.99;94.95;52431.78;5006230;28;20005;-70
2024/03/15 08:21:26;;;;;;;;;;;;;;;-144.99;94.04;52423.63;5007383;28;20020;-71
2024/03/15 08:23:53;;;;;;;;;;;;;;;-144.99;93.69;52435.88;5000522;28;20040;-71
2024/03/15 08:26:20;;;;;;;;;;;;;;;-144.99;92.65;52415.47;5003899;28;20024;-71
2024/03/15 08:28:49;;;;;;;;;;;;;;;-144.99;92.34;52454.22;5005908;28;19937;-71
2024/03/15 08:31:16;;;;;;;;;;;;;;;-144.99;92.16;52472.56;5000237;28;19930;-71
2024/03/15 08:33:44;;;;;;;;;;;;;;;-144.99;92.72;52458.28;5000096;28;19929;-71
2024/03/15 08:36:10;;;;;;;;;;;;;;;-144.99;93.22;52444.03;5004589;28;20300;-70
2024/03/15 08:38:37;;;;;;;;;;;;;;;-144.99;92.78;52460.31;4996975;28;20135;-70
2024/03/15 08:41:04;;;;;;;;;;;;;;;-144.99;92.57;52433.81;4998699;28;20118;-70
2024/03/15 08:43:31;;;;;;;;;;;;;;;-144.99;92.87;52456.25;5004705;28;20341;-70
2024/03/15 08:45:58;;;;;;;;;;;;;;;-144.99;93.09;52501.09;5006133;28;20029;-70
2024/03/15 08:48:27;;;;;;;;;;;;;;;-144.99;93.06;52478.66;5006450;28;19977;-70
2024/03/15 08:50:53;;;;;;;;;;;;;;;-144.99;93.28;52464.41;5003128;28;20379;-70
2024/03/15 08:53:20;;;;;;;;;;;;;;;-144.99;93.29;52437.91;5006506;28;19926;-70
2024/03/15 08:55:47;;;;;;;;;;;;;;;-144.99;93.75;52501.09;5006712;28;19940;-70
2024/03/15 08:58:13;;;;;;;;;;;;;;;-144.99;93.91;52472.56;5005961;28;19937;-70
2024/03/15 09:00:40;;;;;;;;;;;;;;;-144.99;94.09;52458.28;5000235;28;20021;-70
2024/03/15 09:03:07;;;;;;;;;;;;;;;-144.99;93.92;52484.78;5004987;28;20031;-71
2024/03/15 09:05:35;;;;;;;;;;;;;;;-144.99;94.17;52456.25;5000091;28;19977;-70
2024/03/15 09:08:01;;;;;;;;;;;;;;;-144.99;95.32;52480.72;5003072;28;19937;-70
2024/03/15 09:10:28;;;;;;;;;;;;;;;-144.99;95.46;52464.41;5004260;28;20451;-70
2024/03/15 09:12:54;;;;;;;;;;;;;;;-144.99;96.40;52499.06;5001905;28;19984;-71
2024/03/15 09:15:22;;;;;;;;;;;;;;;-144.99;96.99;52484.78;4994717;28;19929;-70
2024/03/15 09:17:50;;;;;;;;;;;;;;;-144.99;98.02;52472.56;4999362;28;20343;-70
2024/03/15 09:20:19;;;;;;;;;;;;;;;-144.99;98.31;52484.78;4999594;28;20028;-70
2024/03/15 09:22:47;;;;;;;;;;;;;;;-144.99;98.39;52490.91;5000657;28;19929;-70
2024/03/15 09:25:18;;;;;;;;;;;;;;;-144.99;99.00;52482.75;4998633;28;19929;-70
2024/03/15 09:27:45;;;;;;;;;;;;;;;-144.99;99.45;52484.78;5005991;28;19936;-70
2024/03/15 09:30:17;;;;;;;;;;;;;;;-144.99;99.56;52521.47;5004905;28;20036;-68
2024/03/15 09:32:44;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4997956;28;19935;-68
2024/03/15 09:35:12;;;;;;;;;;;;;;;-144.99;100.00;52454.22;4995998;28;20388;-68
2024/03/15 09:37:46;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5006067;28;19952;-68
2024/03/15 09:40:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5003138;28;19981;-68
2024/03/15 09:42:41;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5000407;28;20064;-69
2024/03/15 09:45:08;;;;;;;;;;;;;;;-144.99;100.00;52458.28;4996680;28;20071;-68
2024/03/15 09:47:34;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5006381;28;20026;-69
2024/03/15 09:50:01;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5005957;28;20325;-65
2024/03/15 09:52:28;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5005724;28;20032;-66
2024/03/15 09:54:56;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5001699;28;19925;-65
2024/03/15 09:57:22;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5001991;28;19936;-65
2024/03/15 09:59:49;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4998980;28;19925;-64
2024/03/15 10:02:15;;;;;;;;;;;;;;;-144.99;100.00;52444.03;4993819;28;20028;-67
2024/03/15 10:04:43;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5000059;28;19932;-65
2024/03/15 10:07:13;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5001860;28;19957;-68
2024/03/15 10:09:40;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5004711;28;20330;-68
2024/03/15 10:12:07;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5003775;28;19933;-68
2024/03/15 10:14:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5002067;28;19965;-68
2024/03/15 10:17:00;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4996880;28;19963;-69
2024/03/15 10:19:28;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5003713;28;20229;-68
2024/03/15 10:21:55;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4995313;28;19949;-68
2024/03/15 10:24:24;;;;;;;;;;;;;;;-144.99;100.00;52456.25;4997215;28;20096;-69
2024/03/15 10:26:51;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5004412;28;19951;-69
2024/03/15 10:29:17;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5004552;28;19926;-69
2024/03/15 10:31:44;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5003768;28;20222;-68
2024/03/15 10:34:11;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5008157;28;20026;-69
2024/03/15 10:36:38;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5002480;28;20446;-69
2024/03/15 10:39:04;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5002644;28;19929;-68
2024/03/15 10:41:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;4999550;28;20234;-69
2024/03/15 10:44:00;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5003543;28;20348;-68
2024/03/15 10:46:26;;;;;;;;;;;;;;;-144.99;100.00;52419.56;4993611;28;20559;-68
2024/03/15 10:48:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5002738;28;19980;-69
2024/03/15 10:51:20;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5000783;28;20394;-69
2024/03/15 10:53:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;4996776;28;19926;-69
2024/03/15 10:56:13;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5009873;28;20003;-69
2024/03/15 10:58:39;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5005567;28;19976;-69
2024/03/15 11:01:07;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4994938;28;20265;-69
2024/03/15 11:03:33;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5001234;28;19952;-69
2024/03/15 11:06:01;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5003780;28;19930;-69
2024/03/15 11:08:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5001854;28;20016;-69
2024/03/15 11:10:54;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5003081;28;20436;-69
2024/03/15 11:13:20;;;;;;;;;;;;;;;-144.99;100.00;52456.25;4993305;28;19930;-68
2024/03/15 11:15:47;;;;;;;;;;;;;;;-144.99;100.00;52407.31;4996010;28;20458;-69
2024/03/15 11:18:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5000243;28;20058;-68
2024/03/15 11:20:43;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5002064;28;20038;-68
2024/03/15 11:23:11;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5001286;28;20408;-69
2024/03/15 11:25:38;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5001521;28;20013;-71
2024/03/15 11:28:05;;;;;;;;;;;;;;;-144.99;100.00;52474.59;4998844;28;20431;-68
2024/03/15 11:30:31;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5003324;28;19965;-69
2024/03/15 11:32:58;;;;;;;;;;;;;;;-144.99;100.00;52419.56;4999876;28;19937;-69
2024/03/15 11:35:24;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5000200;28;20043;-69
2024/03/15 11:37:55;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5000657;28;20027;-69
2024/03/15 11:40:20;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5000782;28;20220;-68
2024/03/15 11:42:47;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5002743;28;20087;-68
2024/03/15 11:45:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5000872;28;20124;-68
2024/03/15 11:47:40;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4998926;28;20067;-69
2024/03/15 11:50:08;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5000497;28;20021;-69
2024/03/15 11:52:34;;;;;;;;;;;;;;;-144.99;100.00;52431.78;4996736;28;20024;-69
2024/03/15 11:55:01;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5000284;28;19976;-69
2024/03/15 11:57:28;;;;;;;;;;;;;;;-144.99;99.18;52399.19;5003085;28;20018;-69
2024/03/15 11:59:55;;;;;;;;;;;;;;;-144.99;97.85;52411.41;5003322;28;19929;-69
2024/03/15 12:02:21;;;;;;;;;;;;;;;-144.99;97.94;52391.03;5003523;28;19977;-69
2024/03/15 12:04:48;;;;;;;;;;;;;;;-144.99;97.99;52423.63;4998606;28;20396;-69
2024/03/15 12:07:15;;;;;;;;;;;;;;;-144.99;98.57;52435.88;5003446;28;20032;-69
2024/03/15 12:09:42;;;;;;;;;;;;;;;-144.99;98.44;52439.94;5003780;28;20020;-70
2024/03/15 12:12:08;;;;;;;;;;;;;;;-144.99;99.05;52403.25;5003069;28;20017;-70
2024/03/15 12:14:36;;;;;;;;;;;;;;;-144.99;99.11;52419.56;5001172;28;19929;-70
2024/03/15 12:17:03;;;;;;;;;;;;;;;-144.99;98.67;52484.78;5000754;28;19933;-70
2024/03/15 12:19:29;;;;;;;;;;;;;;;-144.99;98.70;52431.78;5002992;28;20130;-70
2024/03/15 12:21:56;;;;;;;;;;;;;;;-144.99;98.11;52419.56;5003752;28;19980;-70
2024/03/15 12:24:23;;;;;;;;;;;;;;;-144.99;97.95;52448.09;5001873;28;19960;-71
2024/03/15 12:26:49;;;;;;;;;;;;;;;-144.99;97.58;52460.31;4998977;28;19926;-69