Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:26;;;;;;;4.55;3.53;;;19.30;99.90;;;;;;5069213;28;20028;-82
2022/06/30 00:03:51;;;;;;;3.97;3.35;;;19.30;99.90;;;;;;5071006;28;20190;-83
2022/06/30 00:06:17;;;;;;;5.95;4.57;;;19.30;99.90;;;;;;5070332;28;20029;-83
2022/06/30 00:08:42;;;;;;;6.40;4.63;;;19.30;99.90;;;;;;5071005;28;20104;-82
2022/06/30 00:11:08;;;;;;;7.93;4.15;;;19.30;99.90;;;;;;5067368;28;20052;-82
2022/06/30 00:13:35;;;;;;;5.43;4.63;;;19.30;99.90;;;;;;5071240;28;20036;-83
2022/06/30 00:16:01;;;;;;;5.22;3.70;;;19.20;99.90;;;;;;5070818;28;20031;-83
2022/06/30 00:18:26;;;;;;;7.47;4.57;;;19.20;99.90;;;;;;5070605;28;20028;-82
2022/06/30 00:20:53;;;;;;;6.13;5.03;;;19.20;99.90;;;;;;5069819;28;20108;-82
2022/06/30 00:23:18;;;;;;;5.32;4.82;;;19.30;99.90;;;;;;5073786;28;20028;-83
2022/06/30 00:25:44;;;;;;;7.80;4.40;;;19.20;99.90;;;;;;5075367;28;20074;-82
2022/06/30 00:28:09;;;;;;;9.52;4.93;;;19.20;99.90;;;;;;5072684;28;20029;-83
2022/06/30 00:30:36;;;;;;;5.32;4.30;;;19.20;99.90;;;;;;5073040;28;20025;-82
2022/06/30 00:33:01;;;;;;;4.05;3.60;;;19.20;99.90;;;;;;5075091;28;20040;-82
2022/06/30 00:35:28;;;;;;;5.55;4.20;;;19.20;99.90;;;;;;5073227;28;20047;-82
2022/06/30 00:37:53;;;;;;;6.88;4.55;;;19.20;99.90;;;;;;5073415;28;20032;-82
2022/06/30 00:40:21;;;;;;;5.20;4.43;;;19.20;99.90;;;;;;5074120;28;20025;-82
2022/06/30 00:42:46;;;;;;;7.20;4.68;;;19.20;99.90;;;;;;5072830;28;20027;-82
2022/06/30 00:45:12;;;;;;;6.05;4.72;;;19.10;99.90;;;;;;5072465;28;20032;-81
2022/06/30 00:47:38;;;;;;;8.68;4.50;;;19.10;99.90;;;;;;5072626;28;20031;-82
2022/06/30 00:50:04;;;;;;;6.90;4.85;;;19.10;99.90;;;;;;5074524;28;20021;-82
2022/06/30 00:52:34;;;;;;;5.97;4.78;;;19.00;99.90;;;;;;5073195;28;20029;-83
2022/06/30 00:55:02;;;;;;;6.10;4.55;;;19.00;99.90;;;;;;5073406;28;20082;-82
2022/06/30 00:57:29;;;;;;;6.53;5.45;;;19.00;99.90;;;;;;5073006;28;20515;-82
2022/06/30 00:59:57;;;;;;;5.88;5.05;;;18.90;99.90;;;;;;5055350;28;20025;-82
2022/06/30 01:02:25;;;;;;;5.70;5.05;;;18.90;99.90;;;;;;5071573;28;20100;-83
2022/06/30 01:04:54;;;;;;;4.95;4.45;;;18.90;99.90;;;;;;5074012;28;20024;-82
2022/06/30 01:07:21;;;;;;;5.55;4.53;;;18.90;99.90;;;;;;5071369;28;20030;-82
2022/06/30 01:12:42;;;;;;;7.20;5.13;;;18.90;99.90;;;;;;5063857;28;20027;-82
2022/06/30 01:15:09;;;;;;;8.43;5.47;;;18.90;99.90;;;;;;5072227;28;20028;-83
2022/06/30 01:17:35;;;;;;;7.60;5.72;;;18.80;99.90;;;;;;5071094;28;20037;-83
2022/06/30 01:20:01;;;;;;;6.97;5.70;;;18.80;99.90;;;;;;5074876;28;20058;-82
2022/06/30 01:22:26;;;;;;;6.50;5.28;;;18.70;99.90;;;;;;5073605;28;20020;-82
2022/06/30 01:24:52;;;;;;;6.93;5.40;;;18.60;99.90;;;;;;5072648;28;20078;-82
2022/06/30 01:27:18;;;;;;;4.97;4.50;;;18.60;99.90;;;;;;5068890;28;20028;-82
2022/06/30 01:29:45;;;;;;;8.18;5.13;;;18.50;99.90;;;;;;5074059;28;20035;-82
2022/06/30 01:32:11;;;;;;;8.05;5.05;;;18.50;99.90;;;;;;5073255;28;20028;-82
2022/06/30 01:34:37;;;;;;;6.70;4.97;;;18.50;99.90;;;;;;5073110;28;20169;-83
2022/06/30 01:37:04;;;;;;;5.60;4.80;;;18.50;99.90;;;;;;5069880;28;20028;-82
2022/06/30 01:39:30;;;;;;;6.65;5.60;;;18.40;99.90;;;;;;5065644;28;20028;-83
2022/06/30 01:41:55;;;;;;;6.22;5.28;;;18.30;99.90;;;;;;5065596;28;20021;-83
2022/06/30 01:44:22;;;;;;;8.80;5.78;;;18.30;99.90;;;;;;5063499;28;20036;-83
2022/06/30 01:46:49;;;;;;;10.65;5.50;;;18.20;99.90;;;;;;5072318;28;20036;-82
2022/06/30 01:49:15;;;;;;;6.07;4.90;;;18.10;99.90;;;;;;5067173;28;20036;-82
2022/06/30 01:51:41;;;;;;;6.75;5.47;;;18.10;99.90;;;;;;5072554;28;20040;-83
2022/06/30 01:54:09;;;;;;;7.85;5.82;;;18.00;99.90;;;;;;5073444;28;20033;-82
2022/06/30 01:56:36;;;;;;;8.98;6.22;;;18.00;99.90;;;;;;5066069;28;20025;-83
2022/06/30 01:59:02;;;;;;;7.45;5.70;;;17.90;99.90;;;;;;5073008;28;20066;-82
2022/06/30 02:01:27;;;;;;;9.32;4.97;;;17.90;99.90;;;;;;5073871;28;20469;-83
2022/06/30 02:03:54;;;;;;;6.32;5.40;;;17.80;99.90;;;;;;5072289;28;20072;-82
2022/06/30 02:06:19;;;;;;;8.57;5.93;;;17.80;99.90;;;;;;5070182;28;20094;-82
2022/06/30 02:08:46;;;;;;;7.45;5.72;;;17.80;99.90;;;;;;5071076;28;20036;-82
2022/06/30 02:11:11;;;;;;;8.45;6.55;;;17.70;99.90;;;;;;5070586;28;20495;-82
2022/06/30 02:13:37;;;;;;;10.27;5.65;;;17.70;99.90;;;;;;5073041;28;20067;-82
2022/06/30 02:16:02;;;;;;;9.43;6.18;;;17.70;99.90;;;;;;5070991;28;20074;-82
2022/06/30 02:18:28;;;;;;;8.32;6.05;;;17.60;99.90;;;;;;5072411;28;20028;-82
2022/06/30 02:20:54;;;;;;;9.70;6.00;;;17.60;99.90;;;;;;5071600;28;20043;-82
2022/06/30 02:23:19;;;;;;;11.77;6.75;;;17.50;99.90;;;;;;5072441;28;20024;-82
2022/06/30 02:25:45;;;;;;;9.57;6.45;;;17.50;99.90;;;;;;5072510;28;20024;-82
2022/06/30 02:28:10;;;;;;;12.50;6.72;;;17.50;99.90;;;;;;5070656;28;20024;-82
2022/06/30 02:30:36;;;;;;;7.72;5.75;;;17.40;99.90;;;;;;5072464;28;20020;-82
2022/06/30 02:33:02;;;;;;;7.35;6.25;;;17.40;99.90;;;;;;5072570;28;20115;-82
2022/06/30 02:35:28;;;;;;;9.40;6.70;;;17.40;99.90;;;;;;5070697;28;20020;-82
2022/06/30 02:37:53;;;;;;;15.43;8.27;;;17.30;99.90;;;;;;5071202;28;20284;-82
2022/06/30 02:40:20;;;;;;;9.65;5.85;;;17.30;99.90;;;;;;5087310;28;20047;-82
2022/06/30 02:42:49;;;;;;;9.68;7.28;;;17.30;99.90;;;;;;5072033;28;20055;-82
2022/06/30 02:45:14;;;;;;;8.18;6.85;;;17.20;99.90;;;;;;5068434;28;20048;-82
2022/06/30 02:47:42;;;;;;;8.30;6.80;;;17.30;99.90;;;;;;5065942;28;20048;-82
2022/06/30 02:50:11;;;;;;;8.73;7.35;;;17.20;99.90;;;;;;5069613;28;20373;-82
2022/06/30 02:52:37;;;;;;;9.18;7.55;;;17.20;99.90;;;;;;5072813;28;20143;-82
2022/06/30 02:55:04;;;;;;;9.77;7.13;;;17.20;99.90;;;;;;5060115;28;20024;-82
2022/06/30 02:57:29;;;;;;;10.35;7.28;;;17.10;99.90;;;;;;5052544;28;20108;-82
2022/06/30 02:59:56;;;;;;;8.73;6.80;;;17.10;99.90;;;;;;5071397;28;20107;-82
2022/06/30 03:02:21;;;;;;;10.45;7.10;;;17.10;99.90;;;;;;5071086;28;20040;-82
2022/06/30 03:04:47;;;;;;;9.25;6.82;;;17.10;99.90;;;;;;5069880;28;20135;-82
2022/06/30 03:07:12;;;;;;;8.60;7.25;;;17.10;99.90;;;;;;5072705;28;20031;-82
2022/06/30 03:09:38;;;;;;;11.88;8.82;;;17.00;99.90;;;;;;5070064;28;20037;-82
2022/06/30 03:12:04;;;;;;;10.95;7.88;;;17.00;99.90;;;;;;5066773;28;20142;-82
2022/06/30 03:14:30;;;;;;;9.23;7.35;;;17.00;99.90;;;;;;5072051;28;20067;-82
2022/06/30 03:16:57;;;;;;;8.98;7.22;;;17.00;99.90;;;;;;5069217;28;20040;-81
2022/06/30 03:19:23;;;;;;;10.80;8.90;;;17.00;99.90;;;;;;5068718;28;20027;-81
2022/06/30 03:21:53;;;;;;;9.90;8.15;;;17.00;99.90;;;;;;5071138;28;20024;-82
2022/06/30 03:24:19;;;;;;;9.15;7.15;;;17.00;99.90;;;;;;5068966;28;20021;-82
2022/06/30 03:26:45;;;;;;;7.15;6.07;;;17.00;99.90;;;;;;5069070;28;20032;-82
2022/06/30 03:29:10;;;;;;;8.65;6.78;;;17.10;99.90;;;;;;5070625;28;20024;-82
2022/06/30 03:31:37;;;;;;;9.38;7.65;;;17.00;99.90;;;;;;5063322;28;20070;-82
2022/06/30 03:34:03;;;;;;;9.02;7.22;;;17.10;99.90;;;;;;5060040;28;20048;-82
2022/06/30 03:36:28;;;;;;;10.20;7.18;;;17.10;99.90;;;;;;5069743;28;20508;-82
2022/06/30 03:38:55;;;;;;;8.75;7.10;;;17.10;99.90;;;;;;5070246;28;20056;-82
2022/06/30 03:41:21;;;;;;;8.65;7.07;;;17.10;99.90;;;;;;5068595;28;20029;-82
2022/06/30 03:43:48;;;;;;;7.22;6.50;;;17.10;99.90;;;;;;5062396;28;20431;-82
2022/06/30 03:46:13;;;;;;;7.03;6.10;;;17.10;99.90;;;;;;5070275;28;20039;-82
2022/06/30 03:48:41;;;;;;;9.45;7.13;;;17.10;99.90;;;;;;5067499;28;20020;-82
2022/06/30 03:51:07;;;;;;;8.65;7.70;;;17.10;99.90;;;;;;5071325;28;20104;-82
2022/06/30 03:53:33;;;;;;;11.82;7.43;;;17.10;99.90;;;;;;5068999;28;20032;-82
2022/06/30 03:55:59;;;;;;;9.43;6.80;;;17.10;99.90;;;;;;5066599;28;20362;-82
2022/06/30 03:58:24;;;;;;;9.20;6.72;;;17.10;99.90;;;;;;5075501;28;20070;-81
2022/06/30 04:00:59;;;;;;;8.93;7.40;;;17.20;99.90;;;;;;5076207;28;20033;-82
2022/06/30 04:03:24;;;;;;;7.97;7.17;;;17.20;99.90;;;;;;5058171;28;20028;-81
2022/06/30 04:05:50;;;;;;;9.40;7.57;;;17.30;99.90;;;;;;5065102;28;20020;-82
2022/06/30 04:08:15;;;;;;;10.75;7.93;;;17.30;99.90;;;;;;5075606;28;20162;-82
2022/06/30 04:10:42;;;;;;;14.13;10.10;;;17.30;99.90;;;;;;5076103;28;20025;-82
2022/06/30 04:13:08;;;;;;;11.18;9.02;;;17.40;99.90;;;;;;5084195;28;20081;-82
2022/06/30 04:15:34;;;;;;;11.23;7.90;;;17.40;99.90;;;;;;5095919;28;20020;-82
2022/06/30 04:17:59;;;;;;;11.30;8.32;;;17.50;99.90;;;;;;5096110;28;20073;-82
2022/06/30 04:20:25;;;;;;;14.20;9.18;;;17.50;99.90;;;;;;5077716;28;20028;-81
2022/06/30 04:22:52;;;;;;;11.90;9.32;;;17.50;99.90;;;;;;5074957;28;20017;-82
2022/06/30 04:25:18;;;;;;;16.55;11.45;;;17.60;99.90;;;;;;5075431;28;20017;-82
2022/06/30 04:27:56;;;;;;;14.38;10.38;;;17.60;99.90;;;;;;5074456;28;20488;-82
2022/06/30 04:33:06;;;;;;;20.23;13.25;;;17.70;99.90;;;;;;5055620;28;20104;-81
2022/06/30 04:35:32;;;;;;;19.63;13.80;;;17.80;99.90;;;;;;5070457;28;20032;-82
2022/06/30 04:37:59;;;;;;;22.15;14.18;;;17.80;99.90;;;;;;5075239;28;20074;-81
2022/06/30 04:43:10;;;;;;;29.92;17.52;;;18.00;99.90;;;;;;5075551;28;20058;-82
2022/06/30 04:45:35;;;;;;;28.33;17.95;;;18.00;99.90;;;;;;5072780;28;20059;-81
2022/06/30 04:48:02;;;;;;;31.63;18.90;;;18.10;99.90;;;;;;5072122;28;20032;-82
2022/06/30 04:50:28;;;;;;;37.22;22.15;;;18.10;99.90;;;;;;5068134;28;20544;-81
2022/06/30 04:52:53;;;;;;;28.80;19.40;;;18.20;99.90;;;;;;5068403;28;20096;-82
2022/06/30 04:55:19;;;;;;;43.00;25.30;;;18.20;99.90;;;;;;5067553;28;20079;-82
2022/06/30 04:57:44;;;;;;;30.23;20.35;;;18.20;99.90;;;;;;5070801;28;20025;-82
2022/06/30 05:00:10;;;;;;;34.28;21.90;;;18.30;99.90;;;;;;5063973;28;20108;-82
2022/06/30 05:02:36;;;;;;;49.22;28.90;;;18.30;99.90;;;;;;5055162;28;20021;-82
2022/06/30 05:05:02;;;;;;;38.80;23.60;;;18.30;99.90;;;;;;5072282;28;20031;-82
2022/06/30 05:07:27;;;;;;;31.17;20.33;;;18.40;99.90;;;;;;5074681;28;20028;-82
2022/06/30 05:09:53;;;;;;;32.15;20.95;;;18.40;99.90;;;;;;5074146;28;20103;-81
2022/06/30 05:12:20;;;;;;;37.65;21.50;;;18.40;99.90;;;;;;5064000;28;20025;-82
2022/06/30 05:14:46;;;;;;;42.95;26.60;;;18.40;99.90;;;;;;5071487;28;20081;-81
2022/06/30 05:17:11;;;;;;;47.70;27.55;;;18.40;99.90;;;;;;5073358;28;20392;-82
2022/06/30 05:19:38;;;;;;;40.42;24.83;;;18.40;99.90;;;;;;5069855;28;20048;-82
2022/06/30 05:22:05;;;;;;;39.78;23.70;;;18.50;99.90;;;;;;5069888;28;20040;-81
2022/06/30 05:27:14;;;;;;;33.17;20.83;;;18.50;99.90;;;;;;5074298;28;20028;-82
2022/06/30 05:29:40;;;;;;;34.88;21.58;;;18.50;99.90;;;;;;5073049;28;20021;-82
2022/06/30 05:32:06;;;;;;;35.17;20.55;;;18.60;99.90;;;;;;5072440;28;20672;-82
2022/06/30 05:34:32;;;;;;;39.38;22.83;;;18.60;99.90;;;;;;5069358;28;20059;-82
2022/06/30 05:36:58;;;;;;;33.78;21.25;;;18.70;99.90;;;;;;5067597;28;20040;-82
2022/06/30 05:39:23;;;;;;;33.28;20.98;;;18.70;99.90;;;;;;5065817;28;20031;-83
2022/06/30 05:41:49;;;;;;;42.75;23.55;;;18.70;99.90;;;;;;5059782;28;20036;-82
2022/06/30 05:44:15;;;;;;;36.10;21.67;;;18.80;99.90;;;;;;5072581;28;20025;-82
2022/06/30 05:46:40;;;;;;;28.27;17.73;;;18.80;99.90;;;;;;5070607;28;20475;-82
2022/06/30 05:49:08;;;;;;;35.33;21.88;;;18.80;99.90;;;;;;5059877;28;20028;-83
2022/06/30 05:51:34;;;;;;;38.20;21.52;;;18.80;99.90;;;;;;5072368;28;20020;-82
2022/06/30 05:53:59;;;;;;;40.42;24.17;;;18.90;99.90;;;;;;5071548;28;20945;-82
2022/06/30 05:56:25;;;;;;;39.83;22.15;;;18.90;99.90;;;;;;5066778;28;20029;-83
2022/06/30 05:58:52;;;;;;;37.70;23.13;;;19.00;99.90;;;;;;5062122;28;20111;-83
2022/06/30 06:01:18;;;;;;;28.17;17.98;;;19.00;99.90;;;;;;5072303;28;20361;-83
2022/06/30 06:03:44;;;;;;;28.83;18.02;;;19.00;99.90;;;;;;5070670;28;20111;-83
2022/06/30 06:06:10;;;;;;;39.08;23.60;;;19.00;99.90;;;;;;5060306;28;20151;-83
2022/06/30 06:08:35;;;;;;;34.83;22.48;;;19.00;99.90;;;;;;5060678;28;20108;-83
2022/06/30 06:11:01;;;;;;;36.67;21.58;;;19.10;99.90;;;;;;5061727;28;20430;-82
2022/06/30 06:13:28;;;;;;;35.10;20.65;;;19.10;99.90;;;;;;5070619;28;20048;-83
2022/06/30 06:15:54;;;;;;;40.88;22.75;;;19.10;99.90;;;;;;5071109;28;20352;-83
2022/06/30 06:18:19;;;;;;;31.70;20.65;;;19.20;99.90;;;;;;5072940;28;20035;-83
2022/06/30 06:20:45;;;;;;;32.47;21.27;;;19.20;99.90;;;;;;5059993;28;20029;-83
2022/06/30 06:23:11;;;;;;;37.67;20.95;;;19.20;99.90;;;;;;5067125;28;20116;-83
2022/06/30 06:25:36;;;;;;;34.00;20.95;;;19.20;99.90;;;;;;5063684;28;20028;-83
2022/06/30 06:30:46;;;;;;;39.20;23.05;;;19.30;99.90;;;;;;5072135;28;20055;-83
2022/06/30 06:33:14;;;;;;;34.35;22.20;;;19.30;99.90;;;;;;5071175;28;20071;-82
2022/06/30 06:35:39;;;;;;;26.92;18.00;;;19.30;99.90;;;;;;5059554;28;20443;-83
2022/06/30 06:38:05;;;;;;;33.10;20.85;;;19.40;99.90;;;;;;5067199;28;20086;-83
2022/06/30 06:40:31;;;;;;;31.10;20.13;;;19.40;99.90;;;;;;5064030;28;20024;-83
2022/06/30 06:42:57;;;;;;;31.92;18.63;;;19.40;99.90;;;;;;5071650;28;20103;-83
2022/06/30 06:45:23;;;;;;;28.73;18.60;;;19.40;99.90;;;;;;5067986;28;20434;-83
2022/06/30 06:47:49;;;;;;;31.73;19.75;;;19.50;99.90;;;;;;5063879;28;20060;-83
2022/06/30 06:50:15;;;;;;;33.70;19.95;;;19.50;99.90;;;;;;5070343;28;20028;-83
2022/06/30 06:52:41;;;;;;;29.52;18.88;;;19.50;99.90;;;;;;5073587;28;20035;-83
2022/06/30 06:55:07;;;;;;;33.45;21.02;;;19.50;99.90;;;;;;5065299;28;20464;-83
2022/06/30 06:57:39;;;;;;;32.65;21.92;;;19.60;99.90;;;;;;5067771;28;20016;-83
2022/06/30 07:00:09;;;;;;;29.98;19.65;;;19.60;99.90;;;;;;5056074;28;20017;-83
2022/06/30 07:02:35;;;;;;;28.58;19.73;;;19.60;99.90;;;;;;5064304;28;20103;-83
2022/06/30 07:05:00;;;;;;;27.25;17.67;;;19.70;99.90;;;;;;5069854;28;20113;-83
2022/06/30 07:07:26;;;;;;;27.75;18.45;;;19.70;99.90;;;;;;5060112;28;20020;-83
2022/06/30 07:09:51;;;;;;;29.00;19.13;;;19.80;99.90;;;;;;5067333;28;20036;-83
2022/06/30 07:12:17;;;;;;;29.52;19.98;;;19.80;99.90;;;;;;5069399;28;20477;-83
2022/06/30 07:14:43;;;;;;;30.42;18.95;;;19.90;99.90;;;;;;5062492;28;20071;-83
2022/06/30 07:17:09;;;;;;;32.28;19.33;;;19.90;99.90;;;;;;5060354;28;20076;-83
2022/06/30 07:19:36;;;;;;;30.48;18.77;;;20.00;99.90;;;;;;5054054;28;20108;-84
2022/06/30 07:22:01;;;;;;;28.67;19.30;;;20.00;99.90;;;;;;5062684;28;20491;-83
2022/06/30 07:24:27;;;;;;;30.15;19.17;;;20.00;99.90;;;;;;5057088;28;20119;-84
2022/06/30 07:26:53;;;;;;;29.35;19.63;;;20.10;99.90;;;;;;5054036;28;20033;-83
2022/06/30 07:29:19;;;;;;;26.35;17.25;;;20.10;99.90;;;;;;5059855;28;20032;-83
2022/06/30 07:31:44;;;;;;;30.85;19.92;;;20.20;99.90;;;;;;5052839;28;20060;-83
2022/06/30 07:34:11;;;;;;;30.20;19.73;;;20.20;99.90;;;;;;5064757;28;20362;-83
2022/06/30 07:36:36;;;;;;;28.67;18.83;;;20.30;99.90;;;;;;5054925;28;20033;-84
2022/06/30 07:39:03;;;;;;;34.33;20.17;;;20.30;99.90;;;;;;5064816;28;20497;-83
2022/06/30 07:41:29;;;;;;;32.42;20.45;;;20.30;99.90;;;;;;5071314;28;20020;-84
2022/06/30 07:43:56;;;;;;;24.35;17.10;;;20.40;99.90;;;;;;5065454;28;20046;-83
2022/06/30 07:46:22;;;;;;;28.30;17.38;;;20.40;99.90;;;;;;5066499;28;20037;-84
2022/06/30 07:48:51;;;;;;;29.50;18.42;;;20.50;99.90;;;;;;5069803;28;20025;-84
2022/06/30 07:51:18;;;;;;;27.75;17.08;;;20.60;99.90;;;;;;5069976;28;20100;-84
2022/06/30 07:53:46;;;;;;;26.33;17.80;;;20.60;99.90;;;;;;5064095;28;20032;-85
2022/06/30 07:56:12;;;;;;;35.75;19.20;;;20.70;99.90;;;;;;5068513;28;20087;-84
2022/06/30 07:58:38;;;;;;;29.33;17.70;;;20.80;99.90;;;;;;5064083;28;20477;-84
2022/06/30 08:01:07;;;;;;;26.98;17.42;;;21.00;99.90;;;;;;5056560;28;20032;-85
2022/06/30 08:03:33;;;;;;;33.45;18.42;;;21.10;99.90;;;;;;5065151;28;20032;-84
2022/06/30 08:05:59;;;;;;;25.67;16.85;;;21.10;99.90;;;;;;5063812;28;20408;-85
2022/06/30 08:08:24;;;;;;;23.67;16.02;;;21.20;99.90;;;;;;5065145;28;20025;-84
2022/06/30 08:10:50;;;;;;;30.00;17.92;;;21.20;99.90;;;;;;5068896;28;20035;-84
2022/06/30 08:13:16;;;;;;;29.38;17.30;;;21.30;99.90;;;;;;5068204;28;20346;-84
2022/06/30 08:15:43;;;;;;;24.88;15.70;;;21.40;99.90;;;;;;5070028;28;20047;-84
2022/06/30 08:18:08;;;;;;;26.52;16.58;;;21.40;99.90;;;;;;5065291;28;20492;-84
2022/06/30 08:20:34;;;;;;;25.75;16.42;;;21.40;99.90;;;;;;5070685;28;20028;-84
2022/06/30 08:23:01;;;;;;;23.70;16.40;;;21.50;99.90;;;;;;5063185;28;20029;-84
2022/06/30 08:25:29;;;;;;;27.58;16.85;;;21.50;99.90;;;;;;5070627;28;20078;-84
2022/06/30 08:27:54;;;;;;;26.23;17.40;;;21.60;99.90;;;;;;5070728;28;20035;-84
2022/06/30 08:30:20;;;;;;;25.77;17.35;;;21.60;99.90;;;;;;5068605;28;20035;-84
2022/06/30 08:32:46;;;;;;;25.95;15.75;;;21.80;99.90;;;;;;5069786;28;20106;-83
2022/06/30 08:35:13;;;;;;;27.55;15.55;;;21.80;99.90;;;;;;5069677;28;20073;-84
2022/06/30 08:37:39;;;;;;;20.77;15.45;;;21.90;99.90;;;;;;5059940;28;20028;-84
2022/06/30 08:42:54;;;;;;;23.13;15.43;;;21.90;99.90;;;;;;5070560;28;20032;-83
2022/06/30 08:45:21;;;;;;;26.35;16.52;;;21.90;99.90;;;;;;5068306;28;20024;-84
2022/06/30 08:47:48;;;;;;;22.52;15.23;;;21.90;99.90;;;;;;5073123;28;20445;-83
2022/06/30 08:50:15;;;;;;;24.75;16.48;;;21.90;99.90;;;;;;5071576;28;20415;-84
2022/06/30 08:52:59;;;;;;;23.33;15.30;;;21.90;99.90;;;;;;5072941;28;20072;-84
2022/06/30 08:55:30;;;;;;;22.80;16.98;;;22.00;99.90;;;;;;5068451;28;20074;-83
2022/06/30 08:58:04;;;;;;;19.50;14.80;;;22.00;99.90;;;;;;5070030;28;20101;-83
2022/06/30 09:00:30;;;;;;;24.83;15.93;;;22.10;99.90;;;;;;5069460;28;20484;-82
2022/06/30 09:02:56;;;;;;;27.23;17.20;;;22.20;99.90;;;;;;5065147;28;20027;-83
2022/06/30 09:05:22;;;;;;;25.23;16.98;;;22.30;99.90;;;;;;5058042;28;20032;-84
2022/06/30 09:07:49;;;;;;;26.30;16.20;;;22.40;99.90;;;;;;5073741;28;20377;-83
2022/06/30 09:10:15;;;;;;;29.67;17.92;;;22.50;99.90;;;;;;5073561;28;20024;-83
2022/06/30 09:12:55;;;;;;;25.52;16.52;;;22.50;99.90;;;;;;5073912;28;20409;-83
2022/06/30 09:15:21;;;;;;;24.20;17.05;;;22.70;99.90;;;;;;5069666;28;20024;-83
2022/06/30 09:17:47;;;;;;;22.35;16.52;;;22.80;99.90;;;;;;5067816;28;20370;-83
2022/06/30 09:20:14;;;;;;;22.50;16.52;;;22.90;99.90;;;;;;5069829;28;20017;-83
2022/06/30 09:22:40;;;;;;;20.00;15.90;;;23.00;99.90;;;;;;5060833;28;20017;-83
2022/06/30 09:25:09;;;;;;;22.35;16.58;;;23.00;99.90;;;;;;5066527;28;20024;-83
2022/06/30 09:27:37;;;;;;;28.95;16.27;;;23.00;99.90;;;;;;5074596;28;20033;-83
2022/06/30 09:30:09;;;;;;;21.23;16.27;;;23.10;99.90;;;;;;5073017;28;20036;-83
2022/06/30 09:32:57;;;;;;;22.52;17.00;;;23.10;99.90;;;;;;5070982;28;20021;-83
2022/06/30 09:35:25;;;;;;;22.48;15.88;;;23.20;99.90;;;;;;5073180;28;20020;-83
2022/06/30 09:38:12;;;;;;;25.20;16.30;;;23.20;99.90;;;;;;5069400;28;20025;-84
2022/06/30 09:41:00;;;;;;;18.92;15.40;;;23.20;99.90;;;;;;5064513;28;20051;-83
2022/06/30 09:43:36;;;;;;;24.17;15.85;;;23.20;99.90;;;;;;5060971;28;20028;-83
2022/06/30 09:46:03;;;;;;;21.92;15.68;;;23.30;99.90;;;;;;5071468;28;20020;-83
2022/06/30 09:48:32;;;;;;;22.98;16.00;;;23.30;99.90;;;;;;5071487;28;20048;-83
2022/06/30 09:51:03;;;;;;;30.05;15.88;;;23.40;99.90;;;;;;5069431;28;20052;-83
2022/06/30 09:53:29;;;;;;;24.95;16.88;;;23.40;99.90;;;;;;5073014;28;20024;-84
2022/06/30 09:55:55;;;;;;;30.23;16.23;;;23.40;99.90;;;;;;5056773;28;20021;-84
2022/06/30 09:58:30;;;;;;;17.85;14.70;;;23.40;99.90;;;;;;5067077;28;20020;-84
2022/06/30 10:00:59;;;;;;;24.48;14.35;;;23.50;99.90;;;;;;5077638;28;20082;-84
2022/06/30 10:03:24;;;;;;;20.83;14.10;;;23.50;99.90;;;;;;5072529;28;20063;-84
2022/06/30 10:06:10;;;;;;;22.15;14.95;;;23.70;99.90;;;;;;5073275;28;20048;-86
2022/06/30 10:08:36;;;;;;;20.15;14.75;;;23.80;99.90;;;;;;5069355;28;20388;-86
2022/06/30 10:11:11;;;;;;;19.25;14.73;;;23.70;99.90;;;;;;5071830;28;20016;-86
2022/06/30 10:13:39;;;;;;;21.60;13.55;;;23.70;99.90;;;;;;5072971;28;20415;-85
2022/06/30 10:16:07;;;;;;;22.70;15.32;;;23.70;99.90;;;;;;5066298;28;20028;-84
2022/06/30 10:18:37;;;;;;;23.10;15.18;;;23.80;99.90;;;;;;5071950;28;20411;-84
2022/06/30 10:21:10;;;;;;;26.05;15.57;;;23.80;99.90;;;;;;5064638;28;20052;-84
2022/06/30 10:23:36;;;;;;;18.60;13.57;;;23.90;99.90;;;;;;5071902;28;20747;-84
2022/06/30 10:26:06;;;;;;;18.00;13.95;;;23.90;99.90;;;;;;5053831;28;20054;-84
2022/06/30 10:28:32;;;;;;;22.45;14.15;;;24.00;99.90;;;;;;5064894;28;20522;-84
2022/06/30 10:31:16;;;;;;;18.08;13.73;;;24.20;99.90;;;;;;5072269;28;20016;-85
2022/06/30 10:34:03;;;;;;;22.10;14.75;;;24.30;99.90;;;;;;5059900;28;20467;-84
2022/06/30 10:36:56;;;;;;;17.33;12.98;;;24.30;99.90;;;;;;5070074;28;20078;-84
2022/06/30 10:39:39;;;;;;;13.65;12.02;;;24.40;99.90;;;;;;5071161;28;20496;-85
2022/06/30 10:42:04;;;;;;;19.35;13.63;;;24.40;99.90;;;;;;5071933;28;20023;-85
2022/06/30 10:44:32;;;;;;;19.02;13.35;;;24.40;99.90;;;;;;5069222;28;20480;-84
2022/06/30 10:46:57;;;;;;;18.08;14.10;;;24.40;99.90;;;;;;5068267;28;20475;-84
2022/06/30 10:49:29;;;;;;;28.13;15.15;;;24.40;99.90;;;;;;5073261;28;20032;-85
2022/06/30 10:52:22;;;;;;;23.33;13.55;;;24.50;99.90;;;;;;5068937;28;20036;-84
2022/06/30 10:54:48;;;;;;;21.85;13.73;;;24.50;99.90;;;;;;5070887;28;20429;-84
2022/06/30 10:57:13;;;;;;;21.52;12.75;;;24.60;99.90;;;;;;5063706;28;20055;-84
2022/06/30 10:59:43;;;;;;;18.98;12.40;;;24.60;99.90;;;;;;5066174;28;20020;-86
2022/06/30 11:02:14;;;;;;;16.83;12.07;;;24.60;99.90;;;;;;5066698;28;20092;-85
2022/06/30 11:04:40;;;;;;;14.63;10.93;;;24.60;99.90;;;;;;5070592;28;20021;-85
2022/06/30 11:07:10;;;;;;;15.52;12.18;;;24.70;99.90;;;;;;5065346;28;20025;-84
2022/06/30 11:09:44;;;;;;;20.05;11.68;;;24.70;99.90;;;;;;5070628;28;20465;-85
2022/06/30 11:12:12;;;;;;;19.58;13.35;;;24.90;99.90;;;;;;5067696;28;20059;-85
2022/06/30 11:14:48;;;;;;;16.85;13.40;;;25.00;99.90;;;;;;5062998;28;20055;-84
2022/06/30 11:17:15;;;;;;;18.05;12.15;;;25.00;99.90;;;;;;5060766;28;20036;-85
2022/06/30 11:19:40;;;;;;;18.27;13.18;;;25.10;99.90;;;;;;5071788;28;20024;-84
2022/06/30 11:22:07;;;;;;;18.05;11.68;;;25.20;99.90;;;;;;5063860;28;20054;-84
2022/06/30 11:24:38;;;;;;;19.88;12.02;;;25.30;99.90;;;;;;5066356;28;20108;-84
2022/06/30 11:27:32;;;;;;;19.00;12.20;;;25.30;99.90;;;;;;5057448;28;20079;-84
2022/06/30 11:30:04;;;;;;;19.23;12.05;;;25.40;99.90;;;;;;5063766;28;20040;-85
2022/06/30 11:32:30;;;;;;;22.33;12.32;;;25.50;99.90;;;;;;5059532;28;20043;-84
2022/06/30 11:34:59;;;;;;;17.48;12.32;;;25.60;99.90;;;;;;5066061;28;20029;-84
2022/06/30 11:37:30;;;;;;;13.85;11.18;;;25.70;99.90;;;;;;5065407;28;20850;-83
2022/06/30 11:39:57;;;;;;;16.60;11.32;;;25.80;99.90;;;;;;5069882;28;20025;-84
2022/06/30 11:42:23;;;;;;;16.02;11.38;;;25.90;99.90;;;;;;5068260;28;20016;-84
2022/06/30 11:44:49;;;;;;;15.68;11.52;;;25.90;99.90;;;;;;5067581;28;20036;-84
2022/06/30 11:47:16;;;;;;;19.67;12.05;;;26.00;99.90;;;;;;5069277;28;20025;-84
2022/06/30 11:49:58;;;;;;;15.25;11.98;;;26.00;99.90;;;;;;5061358;28;20032;-84
2022/06/30 11:52:29;;;;;;;19.80;12.23;;;26.00;99.90;;;;;;5065370;28;20051;-84
2022/06/30 11:55:12;;;;;;;18.65;12.13;;;26.00;99.90;;;;;;5072227;28;20530;-83
2022/06/30 11:57:41;;;;;;;17.88;11.43;;;26.00;99.90;;;;;;5068637;28;20024;-84
2022/06/30 12:00:20;;;;;;;17.05;11.60;;;26.00;99.90;;;;;;5065902;28;20109;-84
2022/06/30 12:02:46;;;;;;;16.83;11.23;;;26.00;99.90;;;;;;5071462;28;20029;-84
2022/06/30 12:05:15;;;;;;;21.13;13.18;;;26.00;99.90;;;;;;5065409;28;20086;-84
2022/06/30 12:07:41;;;;;;;22.40;13.38;;;26.00;99.90;;;;;;5055645;28;20059;-85
2022/06/30 12:10:10;;;;;;;15.18;12.02;;;26.00;99.90;;;;;;5065373;28;20027;-85
2022/06/30 12:12:36;;;;;;;16.85;12.43;;;26.10;99.90;;;;;;5069072;28;20021;-84
2022/06/30 12:15:13;;;;;;;18.85;12.98;;;26.10;99.90;;;;;;5067176;28;20484;-84
2022/06/30 12:17:42;;;;;;;17.80;12.63;;;26.00;99.90;;;;;;5069716;28;20127;-85
2022/06/30 12:20:10;;;;;;;18.80;12.32;;;26.00;99.90;;;;;;5073478;28;20027;-84
2022/06/30 12:22:43;;;;;;;15.68;12.10;;;26.00;99.90;;;;;;5067924;28;20016;-84
2022/06/30 12:25:10;;;;;;;21.23;13.50;;;25.90;99.90;;;;;;5067594;28;20036;-84
2022/06/30 12:27:47;;;;;;;22.98;12.18;;;25.90;99.90;;;;;;5071363;28;20029;-84
2022/06/30 12:30:20;;;;;;;16.48;11.82;;;25.80;99.90;;;;;;5070370;28;20418;-84
2022/06/30 12:32:57;;;;;;;16.00;12.10;;;25.70;99.90;;;;;;5064995;28;20035;-84
2022/06/30 12:35:25;;;;;;;15.52;12.57;;;25.80;99.90;;;;;;5071894;28;20053;-84
2022/06/30 12:37:53;;;;;;;17.00;12.20;;;25.90;99.90;;;;;;5067331;28;20040;-84
2022/06/30 12:40:22;;;;;;;16.42;11.63;;;26.00;99.90;;;;;;5055493;28;20472;-84
2022/06/30 12:42:53;;;;;;;16.13;12.13;;;26.00;99.90;;;;;;5073956;28;20029;-84
2022/06/30 12:45:48;;;;;;;18.55;12.73;;;26.10;99.90;;;;;;5074327;28;20032;-84
2022/06/30 12:48:35;;;;;;;18.20;13.55;;;26.20;99.90;;;;;;5070456;28;20413;-84
2022/06/30 12:51:01;;;;;;;16.73;12.15;;;26.20;99.90;;;;;;5071019;28;20044;-84
2022/06/30 12:53:27;;;;;;;17.88;11.60;;;26.30;99.90;;;;;;5072035;28;20029;-84