Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:06;;;;;;;22.80;2.25;;;;;;;5.95;92.68;100832.91;5027457;28;20091;-74
2022/12/30 00:04:31;;;;;;;14.52;2.63;;;;;;;5.84;92.66;100835.50;5019679;28;20025;-75
2022/12/30 00:06:57;;;;;;;16.48;2.50;;;;;;;5.95;92.71;100827.75;5039075;28;20033;-74
2022/12/30 00:09:22;;;;;;;18.75;5.07;;;;;;;5.84;92.81;100823.44;5039894;28;20549;-74
2022/12/30 00:11:48;;;;;;;18.27;3.33;;;;;;;5.90;92.20;100826.47;5029069;28;20040;-74
2022/12/30 00:34:10;;;;;;;17.20;2.67;;;;;;;5.63;94.01;100846.56;5023539;28;20037;-74
2022/12/30 00:36:37;;;;;;;13.13;2.65;;;;;;;5.65;93.33;100846.41;5022875;28;20036;-74
2022/12/30 00:39:03;;;;;;;20.92;2.45;;;;;;;5.69;93.24;100842.69;5024082;28;20495;-73
2022/12/30 00:44:12;;;;;;;16.33;2.40;;;;;;;5.55;94.08;100851.50;5022932;28;20131;-74
2022/12/30 00:46:39;;;;;;;10.63;2.00;;;;;;;5.69;94.08;100847.00;5002387;28;20699;-74
2022/12/30 00:57:19;;;;;;;16.25;3.45;;;;;;;5.51;93.84;100862.16;5042630;28;20606;-74
2022/12/30 00:59:44;;;;;;;14.48;1.92;;;;;;;5.54;93.67;100857.59;5023155;28;20044;-74
2022/12/30 01:02:10;;;;;;;14.73;3.67;;;;;;;5.52;93.92;100859.47;5030001;28;20033;-74
2022/12/30 01:04:35;;;;;;;15.07;2.22;;;;;;;5.42;94.34;100854.22;5035120;28;20029;-74
2022/12/30 01:07:01;;;;;;;15.60;2.03;;;;;;;5.35;94.40;100847.94;5007805;28;20514;-75
2022/12/30 01:09:26;;;;;;;17.98;2.28;;;;;;;5.29;95.07;100860.44;5032033;28;20025;-74
2022/12/30 01:12:07;;;;;;;19.33;2.70;;;;;;;5.28;95.18;100851.13;5029182;28;20038;-74
2022/12/30 01:14:54;;;;;;;12.75;3.13;;;;;;;5.34;94.79;100864.28;5021559;28;20479;-74
2022/12/30 01:17:25;;;;;;;21.55;3.40;;;;;;;5.40;94.83;100868.94;5040687;28;20439;-74
2022/12/30 01:19:50;;;;;;;17.52;2.45;;;;;;;5.39;94.77;100876.81;5024659;28;20598;-74
2022/12/30 01:22:16;;;;;;;10.32;1.92;;;;;;;5.41;95.12;100883.44;5043609;28;20171;-74
2022/12/30 01:24:42;;;;;;;9.90;2.60;;;;;;;5.37;94.59;100886.38;5020390;28;20077;-74
2022/12/30 01:27:07;;;;;;;15.32;2.60;;;;;;;5.29;94.73;100886.16;5029389;28;20056;-74
2022/12/30 01:29:38;;;;;;;19.00;3.50;;;;;;;5.20;95.45;100887.72;5020305;28;20064;-74
2022/12/30 01:32:07;;;;;;;12.73;2.28;;;;;;;5.28;94.81;100885.34;5040201;28;20029;-74
2022/12/30 01:34:33;;;;;;;10.23;1.75;;;;;;;5.17;95.15;100887.94;5021552;28;20088;-74
2022/12/30 01:36:58;;;;;;;21.98;1.98;;;;;;;5.12;95.99;100885.69;5023965;28;20454;-73
2022/12/30 01:39:24;;;;;;;15.15;2.33;;;;;;;5.12;96.16;100887.47;5019728;28;20033;-74
2022/12/30 01:41:51;;;;;;;15.38;2.35;;;;;;;5.06;96.10;100881.03;5021505;28;20087;-74
2022/12/30 01:44:45;;;;;;;19.52;3.30;;;;;;;4.99;96.51;100897.88;5022527;28;20064;-73
2022/12/30 01:47:12;;;;;;;;;;;;;;;4.96;96.47;100896.34;5006829;28;20435;-74
2022/12/30 01:49:42;;;;;;;19.40;3.05;;;;;;;5.11;95.74;100896.94;5028401;28;19948;-73
2022/12/30 01:52:08;;;;;;;18.75;2.38;;;;;;;5.01;95.79;100908.84;5023138;28;20037;-74
2022/12/30 01:54:35;;;;;;;17.15;2.67;;;;;;;4.99;96.55;100908.16;5027456;28;20144;-74
2022/12/30 01:57:06;;;;;;;17.13;2.33;;;;;;;5.01;96.11;100898.56;5044652;28;20029;-74
2022/12/30 01:59:32;;;;;;;16.05;2.40;;;;;;;4.91;96.79;100903.59;5021219;28;20121;-74
2022/12/30 02:01:59;;;;;;;20.08;2.20;;;;;;;4.82;97.58;100907.69;5024875;28;20032;-74
2022/12/30 02:04:27;;;;;;;14.93;2.03;;;;;;;4.77;97.20;100896.94;5008347;28;20044;-75
2022/12/30 02:06:58;;;;;;;13.68;2.30;;;;;;;4.78;97.79;100895.97;5024079;28;20475;-74
2022/12/30 02:09:27;;;;;;;19.35;2.10;;;;;;;4.77;97.25;100904.66;5020143;28;20473;-75
2022/12/30 02:11:55;;;;;;;15.18;2.78;;;;;;;4.88;96.80;100902.09;5024998;28;20033;-74
2022/12/30 02:14:21;;;;;;;19.00;2.38;;;;;;;4.83;97.11;100906.75;5021835;28;20048;-74
2022/12/30 02:17:03;;;;;;;25.75;3.05;;;;;;;4.78;96.96;100908.84;5031399;28;20029;-74
2022/12/30 02:20:06;;;;;;;15.60;2.97;;;;;;;4.74;96.98;100922.84;5020362;28;20041;-75
2022/12/30 02:23:06;;;;;;;22.08;4.68;;;;;;;4.62;97.05;100918.63;5029357;28;20191;-74
2022/12/30 02:25:59;;;;;;;9.98;2.03;;;;;;;4.57;97.92;100911.25;5023826;28;20037;-73
2022/12/30 02:29:01;;;;;;;19.65;2.50;;;;;;;4.61;97.80;100919.56;5024485;28;20030;-74
2022/12/30 02:31:59;;;;;;;13.35;1.90;;;;;;;4.53;98.02;100919.31;5026346;28;20034;-74
2022/12/30 02:34:34;;;;;;;21.00;3.25;;;;;;;4.58;97.84;100922.38;5041631;28;20038;-74
2022/12/30 02:37:19;;;;;;;9.15;1.92;;;;;;;4.48;98.58;100917.91;5023180;28;20041;-73
2022/12/30 02:40:04;;;;;;;18.67;3.65;;;;;;;4.48;98.63;100923.06;5021240;28;20033;-74
2022/12/30 02:45:49;;;;;;;16.88;2.40;;;;;;;4.44;98.91;100926.75;5027024;28;20037;-74
2022/12/30 02:48:23;;;;;;;17.77;2.60;;;;;;;4.50;99.29;100917.78;5021100;28;20048;-74
2022/12/30 02:53:38;;;;;;;17.02;2.00;;;;;;;4.49;98.78;100906.69;5023779;28;20029;-74
2022/12/30 02:56:06;;;;;;;16.20;1.95;;;;;;;4.47;99.31;100923.97;5018835;28;20052;-74
2022/12/30 02:58:35;;;;;;;10.05;2.47;;;;;;;4.58;98.84;100909.53;5024608;28;20056;-74
2022/12/30 03:04:37;;;;;;;12.15;1.95;;;;;;;4.36;99.55;100905.97;5024855;28;20049;-74
2022/12/30 03:07:19;;;;;;;20.27;2.88;;;;;;;4.49;99.53;100901.56;5029173;28;20030;-74
2022/12/30 03:13:05;;;;;;;20.33;2.78;;;;;;;4.46;99.24;100899.25;5035169;28;20052;-74
2022/12/30 03:15:42;;;;;;;14.10;2.05;;;;;;;4.42;99.86;100892.66;5019812;28;20034;-74
2022/12/30 03:18:10;;;;;;;19.98;2.42;;;;;;;4.38;100.00;100891.28;5024173;28;20132;-74
2022/12/30 03:20:38;;;;;;;14.32;2.00;;;;;;;4.45;99.71;100887.31;5020215;28;20045;-74
2022/12/30 03:28:40;;;;;;;15.07;2.38;;;;;;;4.47;99.27;100880.31;5031894;28;20041;-74
2022/12/30 03:31:10;;;;;;;15.63;2.92;;;;;;;4.50;99.77;100876.69;5024073;28;20037;-74
2022/12/30 03:33:36;;;;;;;14.23;2.17;;;;;;;4.40;99.88;100873.19;5031500;28;20120;-74
2022/12/30 03:36:13;;;;;;;10.70;1.90;;;;;;;4.49;99.74;100870.75;5035983;28;20040;-74
2022/12/30 03:38:45;;;;;;;18.60;2.65;;;;;;;4.50;99.88;100868.97;5041658;28;20041;-73
2022/12/30 03:41:11;;;;;;;20.05;3.40;;;;;;;4.41;99.76;100867.94;5020095;28;20132;-74
2022/12/30 03:43:38;;;;;;;15.68;2.92;;;;;;;4.40;99.97;100866.28;5020638;28;20096;-74
2022/12/30 03:46:04;;;;;;;12.25;2.58;;;;;;;4.38;100.00;100857.06;5013971;28;20041;-73
2022/12/30 03:48:29;;;;;;;13.15;2.97;;;;;;;4.41;100.00;100857.66;5036360;28;20045;-73
2022/12/30 03:50:55;;;;;;;16.50;2.60;;;;;;;4.40;100.00;100860.34;5023056;28;20500;-74
2022/12/30 03:53:20;;;;;;;13.65;3.22;;;;;;;4.35;100.00;100858.13;5017242;28;20491;-74
2022/12/30 03:55:46;;;;;;;16.90;2.97;;;;;;;4.48;100.00;100863.16;5022610;28;20499;-74
2022/12/30 03:58:11;;;;;;;12.18;2.88;;;;;;;4.32;100.00;100862.69;5026961;28;20056;-74
2022/12/30 04:00:37;;;;;;;15.75;3.10;;;;;;;4.35;100.00;100865.00;5021361;28;20037;-74
2022/12/30 04:03:02;;;;;;;26.05;3.38;;;;;;;4.22;100.00;100857.38;5021214;28;20037;-75
2022/12/30 04:05:28;;;;;;;11.27;1.48;;;;;;;4.15;100.00;100854.47;5030924;28;20046;-74
2022/12/30 04:07:53;;;;;;;14.20;1.95;;;;;;;4.17;100.00;100852.59;5024480;28;20018;-74
2022/12/30 04:10:19;;;;;;;14.15;2.38;;;;;;;4.15;100.00;100856.22;5022817;28;20401;-74
2022/12/30 04:12:44;;;;;;;18.77;2.50;;;;;;;4.19;100.00;100855.88;5026398;28;20052;-74
2022/12/30 04:15:10;;;;;;;11.55;2.13;;;;;;;4.10;100.00;100854.78;5023055;28;20077;-74
2022/12/30 04:17:35;;;;;;;28.45;3.47;;;;;;;4.10;100.00;100854.78;5022362;28;20045;-73
2022/12/30 04:20:01;;;;;;;25.52;2.85;;;;;;;4.22;100.00;100852.25;5033748;28;20149;-74
2022/12/30 04:22:28;;;;;;;16.33;2.35;;;;;;;4.36;100.00;100848.69;5016719;28;20034;-73
2022/12/30 04:24:53;;;;;;;21.45;3.22;;;;;;;4.32;100.00;100853.22;5018159;28;20049;-74
2022/12/30 04:27:19;;;;;;;17.83;2.78;;;;;;;4.17;100.00;100849.22;5024838;28;20067;-74
2022/12/30 04:29:44;;;;;;;13.60;2.22;;;;;;;4.24;100.00;100848.66;5005103;28;20038;-74
2022/12/30 04:32:10;;;;;;;23.55;3.15;;;;;;;4.18;100.00;100843.13;5026892;28;20029;-74
2022/12/30 04:34:35;;;;;;;14.70;5.13;;;;;;;4.07;100.00;100844.75;5033914;28;20037;-75
2022/12/30 04:37:01;;;;;;;22.67;9.05;;;;;;;4.03;100.00;100860.47;5020860;28;20030;-75
2022/12/30 04:39:26;;;;;;;42.45;13.00;;;;;;;4.04;100.00;100857.00;5040580;28;20034;-74
2022/12/30 04:41:52;;;;;;;41.67;12.10;;;;;;;4.04;100.00;100859.56;5002182;28;20025;-74
2022/12/30 04:44:17;;;;;;;39.53;10.60;;;;;;;4.03;100.00;100847.66;5033907;28;20041;-74
2022/12/30 04:46:43;;;;;;;31.63;8.57;;;;;;;4.01;100.00;100852.06;5040265;28;20064;-74
2022/12/30 04:49:09;;;;;;;25.67;7.70;;;;;;;3.95;100.00;100857.66;5044327;28;20483;-74
2022/12/30 04:51:35;;;;;;;23.33;4.78;;;;;;;3.97;100.00;100861.75;5021299;28;20531;-74
2022/12/30 04:54:00;;;;;;;17.35;4.60;;;;;;;4.00;100.00;100860.72;5020367;28;20026;-75
2022/12/30 04:56:26;;;;;;;20.45;4.15;;;;;;;4.00;100.00;100873.56;5016473;28;20033;-74
2022/12/30 04:58:52;;;;;;;13.98;3.30;;;;;;;4.00;100.00;100879.50;5037059;28;20431;-74
2022/12/30 05:01:17;;;;;;;20.75;4.63;;;;;;;3.84;100.00;100881.53;5023209;28;20048;-74
2022/12/30 05:03:43;;;;;;;18.17;4.05;;;;;;;3.88;100.00;100881.22;5039785;28;20040;-74
2022/12/30 05:06:08;;;;;;;29.65;7.50;;;;;;;3.80;100.00;100886.06;5021120;28;20040;-75
2022/12/30 05:08:34;;;;;;;20.20;7.10;;;;;;;3.76;100.00;100884.63;5025426;28;20049;-74
2022/12/30 05:10:59;;;;;;;18.45;5.50;;;;;;;3.90;100.00;100881.09;5038608;28;20044;-73
2022/12/30 05:13:25;;;;;;;26.55;5.75;;;;;;;3.87;100.00;100879.56;5019910;28;20048;-74
2022/12/30 05:15:50;;;;;;;26.00;6.13;;;;;;;3.89;100.00;100875.13;5016000;28;20034;-74
2022/12/30 05:18:16;;;;;;;25.33;4.47;;;;;;;3.81;100.00;100884.31;5011269;28;20041;-74
2022/12/30 05:20:41;;;;;;;16.58;6.63;;;;;;;3.87;100.00;100879.56;5009958;28;20034;-74
2022/12/30 05:26:13;;;;;;;16.95;5.75;;;;;;;3.84;100.00;100884.94;5041673;28;20387;-74
2022/12/30 05:28:36;;;;;;;18.52;3.97;;;;;;;3.96;100.00;100890.09;5034175;28;20033;-73
2022/12/30 05:31:01;;;;;;;22.55;4.30;;;;;;;3.95;100.00;100880.75;5013414;28;20040;-74
2022/12/30 05:33:27;;;;;;;27.83;4.80;;;;;;;3.94;100.00;100884.25;5025380;28;20029;-74
2022/12/30 05:35:52;;;;;;;22.77;3.58;;;;;;;3.82;100.00;100871.38;5025276;28;20510;-74
2022/12/30 05:38:19;;;;;;;15.18;2.95;;;;;;;3.85;100.00;100872.91;5029634;28;20033;-74
2022/12/30 05:40:44;;;;;;;33.25;4.95;;;;;;;3.80;100.00;100867.28;5028928;28;20033;-74
2022/12/30 05:43:10;;;;;;;18.10;3.80;;;;;;;3.82;100.00;100871.38;5025276;28;20041;-74
2022/12/30 05:45:35;;;;;;;26.33;5.13;;;;;;;3.71;100.00;100871.31;5021454;28;20030;-74
2022/12/30 05:48:01;;;;;;;17.80;4.35;;;;;;;3.70;100.00;100874.81;5028912;28;20612;-74
2022/12/30 05:50:26;;;;;;;12.95;2.67;;;;;;;3.67;100.00;100864.78;5021387;28;20069;-74
2022/12/30 05:52:54;;;;;;;14.68;3.10;;;;;;;3.78;100.00;100866.56;5042198;28;20043;-74
2022/12/30 05:55:19;;;;;;;13.45;2.70;;;;;;;3.73;100.00;100866.91;5023850;28;20038;-74
2022/12/30 05:57:45;;;;;;;12.20;2.80;;;;;;;3.81;100.00;100856.09;5015538;28;20029;-74
2022/12/30 06:00:11;;;;;;;17.13;3.17;;;;;;;3.75;100.00;100861.66;5027438;28;20034;-74
2022/12/30 06:02:36;;;;;;;14.38;3.30;;;;;;;3.65;100.00;100848.69;5028994;28;20025;-74
2022/12/30 06:05:02;;;;;;;18.65;2.90;;;;;;;3.77;100.00;100842.69;5003449;28;20504;-73
2022/12/30 06:07:27;;;;;;;11.60;2.35;;;;;;;3.83;100.00;100836.28;5022340;28;20037;-74
2022/12/30 06:09:53;;;;;;;17.77;2.40;;;;;;;3.88;100.00;100834.19;5023996;28;20546;-74
2022/12/30 06:12:18;;;;;;;17.73;2.28;;;;;;;3.87;100.00;100837.69;5024546;28;20038;-73
2022/12/30 06:14:44;;;;;;;9.80;2.10;;;;;;;3.94;100.00;100845.75;5018406;28;20029;-74
2022/12/30 06:17:09;;;;;;;22.10;3.08;;;;;;;3.85;100.00;100837.81;5009885;28;20033;-73
2022/12/30 06:19:35;;;;;;;25.30;3.70;;;;;;;3.78;100.00;100838.38;5008333;28;20037;-74
2022/12/30 06:22:00;;;;;;;17.25;2.17;;;;;;;3.80;100.00;100841.63;5011395;28;20487;-74
2022/12/30 06:24:26;;;;;;;14.07;3.50;;;;;;;3.80;100.00;100842.44;5022693;28;20045;-74
2022/12/30 06:26:52;;;;;;;23.27;3.17;;;;;;;3.76;100.00;100837.66;5025249;28;20030;-74
2022/12/30 06:29:17;;;;;;;15.82;2.70;;;;;;;3.78;100.00;100840.94;5025158;28;20523;-74
2022/12/30 06:31:43;;;;;;;14.23;1.98;;;;;;;3.78;100.00;100841.75;5025496;28;20041;-74
2022/12/30 06:34:08;;;;;;;13.55;2.35;;;;;;;3.77;100.00;100839.28;5026759;28;20467;-74
2022/12/30 06:36:34;;;;;;;21.90;3.22;;;;;;;3.64;100.00;100835.03;5025262;28;20104;-74
2022/12/30 06:38:59;;;;;;;18.67;2.55;;;;;;;3.69;100.00;100820.16;5028214;28;20052;-74
2022/12/30 06:41:25;;;;;;;12.75;2.05;;;;;;;3.75;100.00;100811.19;5018015;28;20463;-73
2022/12/30 06:43:50;;;;;;;12.25;2.35;;;;;;;3.76;100.00;100807.69;5030346;28;20030;-74
2022/12/30 06:46:16;;;;;;;16.77;2.63;;;;;;;3.79;100.00;100794.66;5042564;28;20496;-73
2022/12/30 06:48:41;;;;;;;15.52;3.28;;;;;;;3.74;100.00;100798.47;5010991;28;20044;-74
2022/12/30 06:51:07;;;;;;;15.13;2.38;;;;;;;3.75;100.00;100794.97;5025249;28;20038;-73
2022/12/30 06:53:32;;;;;;;17.33;2.47;;;;;;;3.76;100.00;100799.19;5026557;28;20525;-73
2022/12/30 06:55:58;;;;;;;15.25;2.38;;;;;;;3.74;100.00;100793.34;5022093;28;20034;-74
2022/12/30 06:58:23;;;;;;;17.00;3.40;;;;;;;3.76;100.00;100801.75;5028730;28;20041;-73
2022/12/30 07:00:49;;;;;;;17.85;3.00;;;;;;;3.77;100.00;100793.94;5025186;28;20029;-74
2022/12/30 07:03:15;;;;;;;19.20;2.42;;;;;;;3.68;100.00;100803.13;5024421;28;20048;-73
2022/12/30 07:05:40;;;;;;;18.98;2.35;;;;;;;3.69;100.00;100804.75;5019648;28;20048;-73
2022/12/30 07:08:06;;;;;;;16.40;3.05;;;;;;;3.76;100.00;100801.75;5010003;28;20107;-73
2022/12/30 07:10:32;;;;;;;13.52;3.00;;;;;;;3.68;100.00;100804.88;5026792;28;20034;-74
2022/12/30 07:12:58;;;;;;;19.85;3.10;;;;;;;3.59;100.00;100798.66;5015300;28;20064;-74
2022/12/30 07:15:23;;;;;;;11.73;2.47;;;;;;;3.71;100.00;100796.94;5022616;28;20069;-73
2022/12/30 07:17:49;;;;;;;12.75;2.10;;;;;;;3.64;100.00;100804.28;5038884;28;20112;-74
2022/12/30 07:20:15;;;;;;;9.48;2.05;;;;;;;3.61;100.00;100801.91;5024574;28;20068;-74
2022/12/30 07:22:41;;;;;;;13.10;3.03;;;;;;;3.58;100.00;100796.19;5028410;28;20086;-74
2022/12/30 07:25:07;;;;;;;10.20;2.30;;;;;;;3.53;100.00;100799.09;5026153;28;20442;-74
2022/12/30 07:27:33;;;;;;;17.98;2.85;;;;;;;3.62;100.00;100789.94;5027876;28;20033;-74
2022/12/30 07:29:58;;;;;;;10.27;2.72;;;;;;;3.64;100.00;100785.50;5040297;28;20044;-74
2022/12/30 07:32:24;;;;;;;15.27;2.47;;;;;;;3.62;100.00;100779.69;5024343;28;20029;-74
2022/12/30 07:34:49;;;;;;;20.95;3.20;;;;;;;3.65;100.00;100776.88;5022680;28;20186;-73
2022/12/30 07:37:15;;;;;;;18.42;2.40;;;;;;;3.68;100.00;100767.22;5024993;28;20045;-74
2022/12/30 07:39:40;;;;;;;13.82;2.35;;;;;;;3.77;100.00;100762.31;5042753;28;20636;-74
2022/12/30 07:42:06;;;;;;;14.73;2.22;;;;;;;3.83;100.00;100754.19;5010791;28;20025;-74
2022/12/30 07:44:31;;;;;;;9.93;3.00;;;;;;;3.79;100.00;100751.03;5025236;28;20025;-74
2022/12/30 07:49:33;;;;;;;12.85;2.70;;;;;;;3.91;100.00;100754.44;4999787;28;20046;-80
2022/12/30 07:51:58;;;;;;;14.65;2.00;;;;;;;3.90;100.00;100760.53;4989475;28;21113;-79
2022/12/30 07:54:24;;;;;;;12.02;2.38;;;;;;;3.85;100.00;100760.03;4983876;28;20703;-79
2022/12/30 07:56:49;;;;;;;13.10;1.77;;;;;;;3.93;100.00;100750.00;4989037;28;20037;-79
2022/12/30 07:59:15;;;;;;;9.25;1.70;;;;;;;3.98;100.00;100752.25;4971237;28;20049;-80
2022/12/30 08:01:40;;;;;;;12.15;2.10;;;;;;;3.97;100.00;100743.72;5001615;28;20034;-79
2022/12/30 08:04:06;;;;;;;16.90;2.00;;;;;;;4.03;100.00;100735.56;4990266;28;20044;-79
2022/12/30 08:06:31;;;;;;;13.73;2.20;;;;;;;4.04;100.00;100734.63;4978890;28;20030;-80
2022/12/30 08:08:57;;;;;;;12.70;2.10;;;;;;;4.19;100.00;100740.38;4970031;28;20427;-80
2022/12/30 08:11:22;;;;;;;12.35;2.80;;;;;;;4.27;100.00;100732.06;4990586;28;20042;-79
2022/12/30 08:13:48;;;;;;;8.95;1.27;;;;;;;4.29;100.00;100728.47;4972430;28;20026;-80
2022/12/30 08:16:16;;;;;;;13.52;1.77;;;;;;;4.35;100.00;100718.66;4992083;28;20415;-82
2022/12/30 08:18:42;;;;;;;13.85;1.60;;;;;;;4.44;100.00;100711.06;5007327;28;20026;-80
2022/12/30 08:21:11;;;;;;;9.32;1.55;;;;;;;4.49;100.00;100708.16;5003916;28;20100;-81
2022/12/30 08:23:37;;;;;;;10.98;1.92;;;;;;;4.46;100.00;100703.25;4980344;28;20034;-81
2022/12/30 08:26:11;;;;;;;10.00;1.55;;;;;;;4.60;100.00;100691.91;5008556;28;20078;-80
2022/12/30 08:28:37;;;;;;;10.27;1.52;;;;;;;4.77;100.00;100693.16;5001966;28;20034;-81
2022/12/30 08:31:14;;;;;;;10.30;1.25;;;;;;;4.78;100.00;100690.44;4990904;28;20041;-81
2022/12/30 08:33:40;;;;;;;8.85;1.80;;;;;;;4.89;99.75;100669.06;4995609;28;20069;-82
2022/12/30 08:36:09;;;;;;;10.35;1.73;;;;;;;4.96;99.75;100680.47;4959110;28;20050;-82
2022/12/30 08:38:37;;;;;;;9.20;1.95;;;;;;;5.11;99.14;100667.34;4996095;28;20061;-80
2022/12/30 08:41:08;;;;;;;10.07;1.30;;;;;;;5.16;99.26;100665.19;4980799;28;20036;-81
2022/12/30 08:43:33;;;;;;;3.95;1.08;;;;;;;5.19;99.22;100668.34;4977068;28;20032;-79
2022/12/30 08:45:59;;;;;;;7.35;1.63;;;;;;;5.35;99.01;100657.66;4994812;28;20030;-80
2022/12/30 08:48:25;;;;;;;8.50;1.40;;;;;;;5.42;98.39;100656.19;4996314;28;20440;-80
2022/12/30 08:50:54;;;;;;;4.45;1.23;;;;;;;5.47;98.21;100656.63;4991035;28;20038;-81
2022/12/30 08:53:20;;;;;;;5.75;1.08;;;;;;;5.58;97.43;100650.59;5015966;28;20057;-79
2022/12/30 08:55:45;;;;;;;10.80;1.50;;;;;;;5.59;97.92;100649.66;5002331;28;20105;-80
2022/12/30 08:58:11;;;;;;;6.95;1.40;;;;;;;5.66;97.19;100642.25;4992378;28;20045;-82
2022/12/30 09:00:37;;;;;;;10.27;1.35;;;;;;;5.74;97.37;100636.47;5011620;28;20045;-79
2022/12/30 09:03:03;;;;;;;9.35;1.75;;;;;;;5.71;97.32;100632.41;4997377;28;20050;-80
2022/12/30 09:05:31;;;;;;;8.27;1.35;;;;;;;5.84;97.06;100638.16;5010696;28;20038;-80
2022/12/30 09:07:56;;;;;;;12.20;1.85;;;;;;;5.81;96.85;100633.25;5001332;28;20053;-80
2022/12/30 09:10:22;;;;;;;9.20;1.42;;;;;;;5.89;96.61;100618.91;4992212;28;20038;-80
2022/12/30 09:12:48;;;;;;;13.40;1.98;;;;;;;5.98;96.49;100613.03;4996002;28;20030;-80
2022/12/30 09:15:14;;;;;;;6.43;1.42;;;;;;;5.98;96.60;100608.69;5009402;28;20050;-81
2022/12/30 09:17:40;;;;;;;11.52;1.63;;;;;;;5.99;96.26;100602.59;4991024;28;20541;-80
2022/12/30 09:20:06;;;;;;;5.15;1.23;;;;;;;6.04;96.05;100603.00;4982102;28;20368;-79
2022/12/30 09:22:31;;;;;;;5.93;1.50;;;;;;;6.12;95.93;100610.09;4978551;28;20041;-81
2022/12/30 09:24:57;;;;;;;11.07;1.77;;;;;;;6.16;95.68;100596.00;4978166;28;20030;-80
2022/12/30 09:27:22;;;;;;;7.95;1.38;;;;;;;6.21;95.94;100588.69;4997982;28;20395;-79
2022/12/30 09:29:48;;;;;;;5.50;1.08;;;;;;;6.25;95.62;100594.38;4996943;28;20523;-79
2022/12/30 09:32:13;;;;;;;9.45;1.70;;;;;;;6.28;95.96;100585.59;5010872;28;20053;-81
2022/12/30 09:34:41;;;;;;;15.23;2.42;;;;;;;6.28;95.43;100591.56;4991765;28;20454;-79
2022/12/30 09:37:08;;;;;;;8.93;1.75;;;;;;;6.39;95.47;100573.41;5006501;28;20044;-79
2022/12/30 09:39:33;;;;;;;7.28;2.30;;;;;;;6.43;95.05;100572.19;4992828;28;20093;-79
2022/12/30 09:45:08;;;;;;;5.40;1.40;;;;;;;6.55;94.49;100567.72;5008278;28;20053;-79
2022/12/30 09:47:40;;;;;;;9.68;2.17;;;;;;;6.62;94.28;100563.66;4982007;28;20037;-79
2022/12/30 09:50:38;;;;;;;12.98;3.92;;;;;;;6.76;93.67;100549.56;4964443;28;20042;-79
2022/12/30 09:53:36;;;;;;;9.15;3.00;;;;;;;6.82;93.51;100540.47;4979559;28;20099;-79
2022/12/30 09:56:20;;;;;;;6.63;1.33;;;;;;;7.02;92.18;100536.06;5006739;28;20035;-80
2022/12/30 09:58:45;;;;;;;6.82;1.88;;;;;;;7.11;91.88;100532.66;4975688;28;20033;-78
2022/12/30 10:01:20;;;;;;;6.47;1.30;;;;;;;7.33;90.49;100521.19;4981332;28;20316;-79
2022/12/30 10:03:46;;;;;;;4.50;1.08;;;;;;;7.40;90.39;100517.09;4994852;28;20121;-79
2022/12/30 10:06:25;;;;;;;3.53;1.10;;;;;;;7.48;89.32;100507.81;4992710;28;20097;-79
2022/12/30 10:09:28;;;;;;;5.05;1.10;;;;;;;7.56;88.68;100510.50;5005562;28;20099;-80
2022/12/30 10:12:12;;;;;;;6.40;0.98;;;;;;;7.64;88.31;100507.22;4985891;28;20034;-79
2022/12/30 10:15:08;;;;;;;7.97;1.23;;;;;;;7.67;88.08;100510.31;4989223;28;20065;-79
2022/12/30 10:17:54;;;;;;;5.07;1.10;;;;;;;7.70;87.94;100507.44;4981012;28;20068;-79
2022/12/30 10:20:36;;;;;;;5.70;0.90;;;;;;;7.73;87.68;100506.34;4980114;28;20078;-78
2022/12/30 10:23:10;;;;;;;9.52;1.55;;;;;;;7.89;86.96;100498.78;4969387;28;20747;-79
2022/12/30 10:26:07;;;;;;;13.00;1.55;;;;;;;7.89;86.78;100511.69;4992755;28;20037;-80
2022/12/30 10:28:41;;;;;;;5.80;0.95;;;;;;;7.79;86.93;100501.41;4993990;28;20403;-79
2022/12/30 10:31:19;;;;;;;4.63;1.00;;;;;;;7.84;86.72;100497.59;4988613;28;20058;-80
2022/12/30 10:33:49;;;;;;;7.18;1.00;;;;;;;7.93;86.56;100489.78;4995293;28;20065;-79
2022/12/30 10:36:20;;;;;;;9.88;0.93;;;;;;;8.02;86.26;100480.34;4992351;28;20072;-79
2022/12/30 10:38:45;;;;;;;9.15;1.02;;;;;;;7.97;86.40;100477.41;4989908;28;20022;-79
2022/12/30 10:41:40;;;;;;;8.20;1.10;;;;;;;7.93;85.88;100468.31;4983923;28;20065;-80
2022/12/30 10:44:45;;;;;;;13.45;1.50;;;;;;;7.95;86.05;100454.31;5002878;28;20124;-80
2022/12/30 10:47:49;;;;;;;8.38;1.10;;;;;;;7.97;85.82;100452.38;4946394;28;20072;-79
2022/12/30 10:50:31;;;;;;;8.77;1.48;;;;;;;7.94;85.66;100444.94;4951903;28;20104;-79
2022/12/30 10:53:00;;;;;;;6.30;1.03;;;;;;;7.93;86.20;100433.00;4966734;28;20091;-78
2022/12/30 10:55:29;;;;;;;5.82;1.40;;;;;;;7.90;86.25;100437.63;4987297;28;20491;-79
2022/12/30 10:58:20;;;;;;;9.63;1.50;;;;;;;7.79;87.07;100431.72;5008239;28;20041;-80
2022/12/30 11:00:45;;;;;;;7.05;1.52;;;;;;;7.87;86.70;100412.09;5006443;28;20129;-79
2022/12/30 11:03:29;;;;;;;10.55;1.10;;;;;;;7.88;86.14;100406.78;4974258;28;20113;-79
2022/12/30 11:05:56;;;;;;;4.57;0.82;;;;;;;7.88;86.39;100390.50;5000168;28;20123;-79
2022/12/30 11:08:27;;;;;;;6.68;1.10;;;;;;;7.85;86.55;100377.88;4994067;28;20030;-81
2022/12/30 11:11:11;;;;;;;5.53;1.90;;;;;;;7.80;86.91;100383.50;5004305;28;20512;-80
2022/12/30 11:16:23;;;;;;;14.93;2.97;;;;;;;7.92;86.36;100360.84;5002692;28;20511;-79
2022/12/30 11:18:49;;;;;;;9.13;1.10;;;;;;;7.83;86.20;100349.63;4994945;28;20026;-78
2022/12/30 11:21:28;;;;;;;4.10;1.13;;;;;;;7.85;86.83;100350.28;4973187;28;20146;-79
2022/12/30 11:23:56;;;;;;;9.18;1.40;;;;;;;7.87;86.47;100348.38;4985302;28;20021;-79
2022/12/30 11:26:23;;;;;;;7.32;0.90;;;;;;;7.94;85.82;100338.25;4974214;28;20038;-79
2022/12/30 11:29:06;;;;;;;9.07;1.48;;;;;;;7.87;85.96;100330.28;5007488;28;20034;-80
2022/12/30 11:31:41;;;;;;;6.07;1.52;;;;;;;7.86;86.19;100323.53;4988810;28;20129;-79
2022/12/30 11:34:20;;;;;;;7.35;1.00;;;;;;;7.92;85.55;100309.22;4991168;28;20120;-79
2022/12/30 11:36:46;;;;;;;10.98;1.27;;;;;;;7.91;85.27;100298.06;5001149;28;20038;-80
2022/12/30 11:39:27;;;;;;;5.20;1.23;;;;;;;7.97;85.38;100281.97;4992771;28;20030;-79
2022/12/30 11:41:59;;;;;;;7.82;0.95;;;;;;;7.97;85.44;100279.41;4988396;28;20141;-77
2022/12/30 11:44:31;;;;;;;9.60;1.45;;;;;;;7.94;85.56;100266.78;4991017;28;20038;-78
2022/12/30 11:47:04;;;;;;;6.55;1.30;;;;;;;7.99;85.01;100238.75;4997066;28;20097;-78
2022/12/30 11:49:38;;;;;;;6.28;0.82;;;;;;;8.04;84.80;100250.38;4994191;28;20033;-80
2022/12/30 11:52:03;;;;;;;10.13;1.25;;;;;;;8.08;84.38;100244.78;4994372;28;20026;-78
2022/12/30 11:54:38;;;;;;;11.65;1.10;;;;;;;8.02;84.64;100262.63;4992769;28;21006;-79
2022/12/30 11:57:06;;;;;;;4.75;1.65;;;;;;;8.04;84.32;100253.75;5003513;28;20431;-79
2022/12/30 11:59:36;;;;;;;6.78;0.90;;;;;;;8.09;84.10;100245.56;4996551;28;20028;-80
2022/12/30 12:02:19;;;;;;;4.93;1.17;;;;;;;8.03;84.14;100228.91;4973606;28;20488;-80
2022/12/30 12:04:45;;;;;;;8.45;1.20;;;;;;;8.09;83.95;100217.97;4996701;28;20050;-79
2022/12/30 12:07:16;;;;;;;4.60;1.10;;;;;;;8.08;84.08;100206.03;5004318;28;20014;-81
2022/12/30 12:10:04;;;;;;;7.45;1.00;;;;;;;8.13;83.63;100200.41;5002183;28;20057;-81
2022/12/30 12:12:37;;;;;;;7.32;1.20;;;;;;;8.16;83.13;100200.91;5009071;28;20021;-78
2022/12/30 12:15:23;;;;;;;8.82;1.90;;;;;;;8.21;82.88;100182.34;4976329;28;20049;-79
2022/12/30 12:17:54;;;;;;;10.13;1.90;;;;;;;8.22;83.29;100159.94;4971675;28;20042;-78
2022/12/30 12:20:30;;;;;;;10.88;1.80;;;;;;;8.24;82.75;100161.38;4989418;28;20099;-78
2022/12/30 12:22:56;;;;;;;8.10;1.20;;;;;;;8.27;82.51;100155.09;4987562;28;20489;-80
2022/12/30 12:25:25;;;;;;;6.15;0.98;;;;;;;8.24;83.11;100142.50;4973429;28;20184;-79
2022/12/30 12:27:52;;;;;;;10.82;1.23;;;;;;;8.25;82.95;100131.19;4985081;28;20034;-80
2022/12/30 12:30:18;;;;;;;12.00;1.30;;;;;;;8.30;82.46;100121.19;4986380;28;20049;-77
2022/12/30 12:33:13;;;;;;;6.85;1.20;;;;;;;8.33;82.43;100120.91;4985022;28;20577;-77
2022/12/30 12:36:02;;;;;;;6.10;1.33;;;;;;;8.34;82.16;100104.41;4987058;28;20084;-78
2022/12/30 12:38:58;;;;;;;5.97;1.48;;;;;;;8.37;82.72;100104.09;4975248;28;20080;-76