Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:16;;;;;;;7.55;4.75;;;;;;;23.70;49.58;102132.53;5012988;28;20038;-62
2022/05/20 00:04:42;;;;;;;6.65;4.47;;;;;;;23.71;49.27;102136.88;5012847;28;20109;-63
2022/05/20 00:07:09;;;;;;;5.60;4.07;;;;;;;23.69;49.71;102139.66;5012053;28;20290;-63
2022/05/20 00:09:35;;;;;;;6.70;4.68;;;;;;;23.68;49.54;102142.47;5013025;28;20026;-63
2022/05/20 00:12:00;;;;;;;6.00;4.35;;;;;;;23.67;49.29;102130.97;5012728;28;20480;-63
2022/05/20 00:14:29;;;;;;;6.07;4.30;;;;;;;23.67;49.18;102136.31;5012270;28;20577;-62
2022/05/20 00:16:54;;;;;;;7.18;4.50;;;;;;;23.66;49.15;102128.44;5012678;28;20067;-62
2022/05/20 00:19:19;;;;;;;6.33;4.43;;;;;;;23.65;49.23;102130.25;5012899;28;20104;-62
2022/05/20 00:21:44;;;;;;;6.20;4.40;;;;;;;23.64;49.56;102133.91;5012100;28;20298;-62
2022/05/20 00:24:10;;;;;;;6.60;4.60;;;;;;;23.63;49.13;102128.72;5012833;28;20112;-62
2022/05/20 00:26:35;;;;;;;5.65;4.43;;;;;;;23.63;49.32;102123.38;5013030;28;20026;-63
2022/05/20 00:29:00;;;;;;;6.15;4.30;;;;;;;23.64;48.99;102127.72;5011915;28;20030;-63
2022/05/20 00:31:26;;;;;;;6.20;4.33;;;;;;;23.61;49.11;102125.34;5012952;28;20026;-62
2022/05/20 00:33:52;;;;;;;6.07;4.22;;;;;;;23.60;48.99;102113.00;5012234;28;20022;-62
2022/05/20 00:36:18;;;;;;;6.60;4.38;;;;;;;23.59;49.08;102114.81;5012014;28;20036;-62
2022/05/20 00:38:44;;;;;;;6.20;4.75;;;;;;;23.59;49.09;102120.16;5013185;28;20101;-62
2022/05/20 00:41:09;;;;;;;5.93;4.35;;;;;;;23.58;49.20;102118.44;5016505;28;20106;-62
2022/05/20 00:43:44;;;;;;;6.20;4.30;;;;;;;23.57;49.08;102115.91;5015924;28;20030;-62
2022/05/20 00:46:22;;;;;;;6.93;4.30;;;;;;;23.57;48.74;102121.25;5016337;28;20022;-62
2022/05/20 00:48:55;;;;;;;7.43;4.78;;;;;;;23.55;49.03;102108.91;5015955;28;20080;-62
2022/05/20 00:51:27;;;;;;;6.65;4.72;;;;;;;23.56;48.72;102112.44;5016561;28;20381;-62
2022/05/20 00:53:57;;;;;;;7.03;4.55;;;;;;;23.54;48.92;102111.69;5016130;28;20466;-62
2022/05/20 00:56:29;;;;;;;7.47;4.82;;;;;;;23.54;48.89;102117.88;5015787;28;20033;-62
2022/05/20 00:58:56;;;;;;;6.93;4.47;;;;;;;23.53;48.59;102116.19;5015887;28;20030;-62
2022/05/20 01:01:22;;;;;;;5.47;4.30;;;;;;;23.54;48.83;102111.69;5016239;28;20500;-62
2022/05/20 01:03:49;;;;;;;5.65;4.55;;;;;;;23.51;48.91;102115.47;5015667;28;20112;-62
2022/05/20 01:06:14;;;;;;;5.63;4.55;;;;;;;23.51;48.68;102112.81;5016155;28;20432;-62
2022/05/20 01:08:41;;;;;;;6.27;4.37;;;;;;;23.51;48.35;102117.28;5016216;28;20018;-62
2022/05/20 01:11:09;;;;;;;6.25;4.60;;;;;;;23.48;48.64;102115.72;5014972;28;20810;-62
2022/05/20 01:13:34;;;;;;;8.25;4.63;;;;;;;23.50;48.27;102121.75;5015965;28;20424;-62
2022/05/20 01:16:02;;;;;;;6.40;4.78;;;;;;;23.49;48.31;102120.06;5015826;28;20573;-62
2022/05/20 01:18:31;;;;;;;6.45;4.53;;;;;;;23.47;48.22;102122.00;5015158;28;20026;-61
2022/05/20 01:20:56;;;;;;;6.72;4.50;;;;;;;23.48;48.36;102122.84;5015626;28;20485;-62
2022/05/20 01:23:24;;;;;;;7.63;4.80;;;;;;;23.47;48.69;102122.00;5015706;28;20061;-62
2022/05/20 01:25:53;;;;;;;6.28;4.80;;;;;;;23.46;48.65;102120.31;5014811;28;20053;-62
2022/05/20 01:28:20;;;;;;;5.47;4.40;;;;;;;23.45;48.52;102113.31;5015692;28;20029;-62
2022/05/20 01:30:51;;;;;;;6.18;4.55;;;;;;;23.45;48.39;102113.31;5015870;28;20389;-62
2022/05/20 01:33:23;;;;;;;6.57;4.93;;;;;;;23.44;48.16;102108.97;5015966;28;20062;-61
2022/05/20 01:35:49;;;;;;;6.00;4.32;;;;;;;23.44;48.44;102110.78;5015345;28;20021;-62
2022/05/20 01:38:14;;;;;;;5.47;4.38;;;;;;;23.43;48.09;102095.78;5014930;28;20034;-62
2022/05/20 01:40:45;;;;;;;6.85;4.88;;;;;;;23.44;48.36;102095.66;5015256;28;20080;-63
2022/05/20 01:43:41;;;;;;;5.30;4.07;;;;;;;23.42;48.26;102089.66;5015163;28;20041;-62
2022/05/20 01:46:45;;;;;;;7.43;5.50;;;;;;;23.43;48.39;102093.13;5013903;28;20124;-62
2022/05/20 01:49:47;;;;;;;6.25;4.47;;;;;;;23.42;47.96;102084.31;4993118;28;20030;-62
2022/05/20 01:52:21;;;;;;;5.95;4.45;;;;;;;23.41;47.96;102074.66;5014528;28;20030;-62
2022/05/20 01:54:56;;;;;;;5.75;4.65;;;;;;;23.42;48.27;102083.50;5015459;28;20037;-62
2022/05/20 01:57:47;;;;;;;5.70;4.50;;;;;;;23.41;48.21;102087.13;5015840;28;20029;-63
2022/05/20 02:00:23;;;;;;;6.53;4.63;;;;;;;23.40;48.16;102086.28;5014269;28;20478;-62
2022/05/20 02:03:05;;;;;;;6.20;4.85;;;;;;;23.40;48.19;102085.41;5015190;28;20058;-62
2022/05/20 02:05:52;;;;;;;5.13;4.20;;;;;;;23.39;47.82;102079.25;5015087;28;20104;-62
2022/05/20 02:08:55;;;;;;;6.10;4.38;;;;;;;23.40;47.89;102078.28;5014401;28;20030;-61
2022/05/20 02:11:47;;;;;;;6.68;4.53;;;;;;;23.40;48.13;102077.44;5015120;28;20037;-62
2022/05/20 02:14:37;;;;;;;6.60;4.82;;;;;;;23.39;47.68;102081.09;5013881;28;20079;-62
2022/05/20 02:17:05;;;;;;;6.03;4.63;;;;;;;23.38;47.95;102074.06;5014814;28;20022;-62
2022/05/20 02:19:38;;;;;;;6.90;4.97;;;;;;;23.37;47.97;102075.91;5014840;28;20026;-62
2022/05/20 02:22:13;;;;;;;6.35;4.85;;;;;;;23.36;47.59;102080.34;5031089;28;20489;-62
2022/05/20 02:24:40;;;;;;;6.05;4.82;;;;;;;23.35;47.84;102080.47;5054484;28;20060;-62
2022/05/20 02:27:12;;;;;;;6.15;4.75;;;;;;;23.34;47.96;102078.81;5054097;28;20028;-62
2022/05/20 02:29:42;;;;;;;8.75;5.25;;;;;;;23.33;47.64;102072.63;5054377;28;20021;-62
2022/05/20 02:32:30;;;;;;;6.30;4.63;;;;;;;23.32;47.49;102068.31;5053920;28;20024;-62
2022/05/20 02:34:59;;;;;;;5.68;4.25;;;;;;;23.32;47.47;102070.09;5052906;28;20370;-63
2022/05/20 02:37:31;;;;;;;5.85;4.90;;;;;;;23.33;47.81;102085.09;5054219;28;20109;-63
2022/05/20 02:39:57;;;;;;;6.10;4.68;;;;;;;23.31;47.74;102081.72;5053919;28;20021;-63
2022/05/20 02:42:23;;;;;;;6.80;5.68;;;;;;;23.30;47.40;102080.88;5053454;28;20032;-62
2022/05/20 02:44:48;;;;;;;5.93;4.53;;;;;;;23.30;47.86;102072.88;5053798;28;20095;-63
2022/05/20 02:47:14;;;;;;;6.22;4.85;;;;;;;23.29;47.50;102067.69;5053728;28;20071;-62
2022/05/20 02:49:39;;;;;;;6.68;5.22;;;;;;;23.29;47.62;102065.03;5053084;28;20095;-62
2022/05/20 02:52:06;;;;;;;7.15;4.47;;;;;;;23.28;47.50;102063.38;5053677;28;20480;-62
2022/05/20 02:54:31;;;;;;;6.32;5.00;;;;;;;23.28;47.74;102069.53;5053642;28;20112;-62
2022/05/20 02:56:57;;;;;;;6.47;4.90;;;;;;;23.28;47.43;102071.34;5052767;28;20096;-63
2022/05/20 03:04:50;;;;;;;6.22;4.68;;;;;;;23.27;47.44;102062.50;5053620;28;20039;-63
2022/05/20 03:07:16;;;;;;;5.95;4.25;;;;;;;23.27;47.49;102059.84;5053670;28;20021;-61
2022/05/20 03:09:41;;;;;;;6.18;4.55;;;;;;;23.25;47.32;102053.00;5052853;28;20481;-61
2022/05/20 03:12:11;;;;;;;6.32;4.60;;;;;;;23.25;47.18;102050.31;5053056;28;20029;-62
2022/05/20 03:14:36;;;;;;;6.10;5.13;;;;;;;23.24;47.05;102049.50;5053560;28;20051;-62
2022/05/20 03:17:06;;;;;;;6.45;4.85;;;;;;;23.23;47.05;102053.13;5052567;28;20521;-63
2022/05/20 03:19:32;;;;;;;6.05;4.90;;;;;;;23.24;47.37;102059.28;5053446;28;20021;-62
2022/05/20 03:21:58;;;;;;;6.07;4.70;;;;;;;23.22;47.35;102059.41;5052709;28;20401;-62
2022/05/20 03:24:24;;;;;;;6.35;4.88;;;;;;;23.22;47.34;102062.06;5052445;28;20032;-61
2022/05/20 03:26:52;;;;;;;7.43;4.38;;;;;;;23.22;47.36;102056.72;5052702;28;20051;-61
2022/05/20 03:29:18;;;;;;;5.82;4.57;;;;;;;23.22;47.01;102045.25;5053425;28;20031;-62
2022/05/20 03:31:43;;;;;;;6.00;4.35;;;;;;;23.21;46.94;102049.75;5052562;28;20025;-62
2022/05/20 03:34:10;;;;;;;6.53;4.93;;;;;;;23.21;46.96;102047.09;5052827;28;20040;-62
2022/05/20 03:36:42;;;;;;;6.25;4.55;;;;;;;23.20;47.16;102053.38;5053112;28;20033;-62
2022/05/20 03:39:09;;;;;;;5.90;4.47;;;;;;;23.21;47.36;102046.22;5051874;28;20461;-62
2022/05/20 03:41:34;;;;;;;6.30;5.10;;;;;;;23.19;46.88;102043.69;5052902;28;20021;-62
2022/05/20 03:44:00;;;;;;;6.50;5.05;;;;;;;23.20;47.36;102047.22;5052849;28;20101;-62
2022/05/20 03:46:25;;;;;;;6.97;5.13;;;;;;;23.19;47.03;102049.00;5052205;28;20032;-62
2022/05/20 03:48:51;;;;;;;6.82;4.85;;;;;;;23.18;47.29;102040.19;5052633;28;20273;-62
2022/05/20 03:51:16;;;;;;;7.15;5.00;;;;;;;23.18;47.21;102034.06;5052766;28;20545;-62
2022/05/20 03:53:41;;;;;;;7.80;5.63;;;;;;;23.18;47.42;102028.72;5051939;28;20029;-62
2022/05/20 03:56:07;;;;;;;5.80;4.67;;;;;;;23.16;47.40;102028.00;5052413;28;20033;-62
2022/05/20 03:58:36;;;;;;;5.53;4.40;;;;;;;23.17;47.35;102035.84;5052364;28;20033;-63
2022/05/20 04:03:46;;;;;;;6.70;4.95;;;;;;;23.17;47.00;102013.75;5052717;28;20028;-62
2022/05/20 04:06:15;;;;;;;6.80;5.25;;;;;;;23.16;46.99;102020.88;5051580;28;20104;-63
2022/05/20 04:08:40;;;;;;;6.05;4.85;;;;;;;23.17;47.18;102013.75;5052491;28;20404;-63
2022/05/20 04:11:11;;;;;;;6.30;4.90;;;;;;;23.17;47.38;102014.56;5052504;28;20500;-62
2022/05/20 04:13:36;;;;;;;6.07;4.82;;;;;;;23.15;47.42;102013.88;5051413;28;20760;-62
2022/05/20 04:16:03;;;;;;;6.50;5.17;;;;;;;23.14;46.91;102001.53;5052254;28;20029;-62
2022/05/20 04:18:34;;;;;;;5.95;4.70;;;;;;;23.16;46.97;102014.69;5052499;28;20083;-62
2022/05/20 04:21:00;;;;;;;6.25;5.00;;;;;;;23.15;47.31;102010.38;5051384;28;20029;-63
2022/05/20 04:23:25;;;;;;;5.93;4.93;;;;;;;23.16;46.87;102002.28;5052238;28;20124;-63
2022/05/20 04:25:50;;;;;;;6.73;5.10;;;;;;;23.15;47.01;102010.38;5052254;28;20027;-63
2022/05/20 04:28:15;;;;;;;6.75;5.35;;;;;;;23.16;47.19;102006.72;5052006;28;20048;-62
2022/05/20 04:30:41;;;;;;;7.05;4.90;;;;;;;23.16;47.18;102006.72;5052247;28;20469;-62
2022/05/20 04:33:10;;;;;;;6.30;5.22;;;;;;;23.14;46.98;102004.19;5052035;28;20029;-62
2022/05/20 04:35:36;;;;;;;6.13;5.00;;;;;;;23.15;47.53;102007.72;5051441;28;20114;-62
2022/05/20 04:38:02;;;;;;;8.10;5.90;;;;;;;23.16;47.45;102006.72;5052128;28;20021;-62
2022/05/20 04:40:27;;;;;;;6.85;5.85;;;;;;;23.15;47.39;102010.38;5052443;28;20017;-62
2022/05/20 04:48:31;;;;;;;7.00;5.40;;;;;;;23.14;47.58;102008.69;5027945;28;20037;-62
2022/05/20 04:50:56;;;;;;;7.93;5.40;;;;;;;23.13;47.34;102023.81;5050883;28;20485;-62
2022/05/20 04:56:05;;;;;;;7.27;5.53;;;;;;;23.12;47.53;102032.75;5050998;28;20462;-61
2022/05/20 04:58:30;;;;;;;7.07;5.67;;;;;;;23.14;47.18;102027.28;5051908;28;20104;-61
2022/05/20 05:00:59;;;;;;;7.90;5.60;;;;;;;23.13;47.47;102029.13;5051919;28;20689;-62
2022/05/20 05:03:24;;;;;;;7.50;5.63;;;;;;;23.14;47.42;102032.63;5051154;28;20281;-62
2022/05/20 05:05:50;;;;;;;6.85;5.43;;;;;;;23.15;47.31;102037.81;5051565;28;20036;-62
2022/05/20 05:08:16;;;;;;;7.47;5.25;;;;;;;23.16;47.18;102028.00;5051875;28;20087;-62
2022/05/20 05:10:43;;;;;;;8.35;5.60;;;;;;;23.16;47.63;102028.88;5051072;28;20079;-62
2022/05/20 05:13:09;;;;;;;6.72;5.28;;;;;;;23.14;47.64;102020.16;5051321;28;20036;-62
2022/05/20 05:15:35;;;;;;;6.93;5.50;;;;;;;23.15;47.72;102023.66;5051664;28;20021;-62
2022/05/20 05:18:12;;;;;;;6.85;5.65;;;;;;;23.16;47.30;102034.19;5050710;28;20369;-62
2022/05/20 05:20:43;;;;;;;6.57;5.05;;;;;;;23.17;47.29;102035.00;5052243;28;20025;-62
2022/05/20 05:23:08;;;;;;;7.18;5.55;;;;;;;23.17;47.79;102024.38;5050580;28;20045;-62
2022/05/20 05:25:35;;;;;;;6.90;5.60;;;;;;;23.15;47.71;102027.16;5053097;28;20071;-61
2022/05/20 05:28:01;;;;;;;6.53;5.53;;;;;;;23.17;47.69;102032.34;5055216;28;20029;-62
2022/05/20 05:30:27;;;;;;;6.68;5.47;;;;;;;23.17;47.64;102030.53;5054629;28;20124;-61
2022/05/20 05:32:55;;;;;;;7.00;5.57;;;;;;;23.18;47.74;102031.41;5055045;28;20048;-63
2022/05/20 05:35:27;;;;;;;7.05;5.30;;;;;;;23.16;47.72;102012.91;5055340;28;20021;-62
2022/05/20 05:37:52;;;;;;;6.07;5.20;;;;;;;23.18;47.38;102010.13;5054142;28;20048;-62
2022/05/20 05:40:21;;;;;;;6.63;5.20;;;;;;;23.16;47.89;101996.09;5054948;28;20021;-62
2022/05/20 05:42:47;;;;;;;6.60;5.13;;;;;;;23.17;47.88;101989.81;5054980;28;20024;-62
2022/05/20 05:45:16;;;;;;;6.75;5.30;;;;;;;23.17;47.64;101993.31;5054148;28;20048;-62
2022/05/20 05:47:41;;;;;;;6.95;5.65;;;;;;;23.16;47.83;101999.63;5055042;28;20040;-63
2022/05/20 05:50:08;;;;;;;6.90;5.63;;;;;;;23.17;47.79;102003.09;5054704;28;20021;-62
2022/05/20 05:52:33;;;;;;;7.15;5.60;;;;;;;23.17;47.63;102001.28;5054047;28;20159;-63
2022/05/20 05:55:04;;;;;;;7.72;5.25;;;;;;;23.17;47.62;101987.97;5054418;28;20083;-63
2022/05/20 05:57:29;;;;;;;7.93;5.50;;;;;;;23.16;47.92;101988.97;5055063;28;20066;-62
2022/05/20 05:59:55;;;;;;;7.82;5.60;;;;;;;23.17;47.89;102005.75;5053915;28;20029;-62
2022/05/20 06:02:24;;;;;;;6.97;5.10;;;;;;;23.17;47.57;101995.97;5054797;28;20041;-63
2022/05/20 06:04:51;;;;;;;6.30;4.93;;;;;;;23.18;48.10;101992.34;5054278;28;20163;-64
2022/05/20 06:07:16;;;;;;;6.45;5.00;;;;;;;23.18;47.63;101992.34;5053810;28;20025;-61
2022/05/20 06:09:45;;;;;;;6.95;5.35;;;;;;;23.19;47.75;101987.84;5054901;28;20028;-61
2022/05/20 06:12:12;;;;;;;6.28;4.95;;;;;;;23.16;47.48;101996.94;5053887;28;20017;-65
2022/05/20 06:14:38;;;;;;;6.88;5.13;;;;;;;23.09;48.13;101992.28;5053634;28;20037;-64
2022/05/20 06:17:04;;;;;;;5.57;4.43;;;;;;;23.10;48.46;101991.31;5054240;28;20017;-64
2022/05/20 06:19:32;;;;;;;6.35;4.53;;;;;;;23.07;48.34;101997.69;5053872;28;20027;-63
2022/05/20 06:21:57;;;;;;;7.57;4.63;;;;;;;23.07;48.66;101980.91;5053763;28;20047;-64
2022/05/20 06:24:22;;;;;;;6.23;4.20;;;;;;;23.06;48.42;101987.19;5054558;28;20103;-65
2022/05/20 06:26:48;;;;;;;6.60;4.57;;;;;;;23.08;48.79;101990.59;5053628;28;20112;-62
2022/05/20 06:29:17;;;;;;;7.32;4.10;;;;;;;23.06;48.73;101984.53;5054299;28;20496;-65
2022/05/20 06:31:43;;;;;;;6.10;4.35;;;;;;;23.08;49.00;101987.94;5054242;28;20052;-63
2022/05/20 06:34:08;;;;;;;6.15;4.45;;;;;;;23.08;48.81;101988.78;5053043;28;20461;-64
2022/05/20 06:42:02;;;;;;;6.32;4.07;;;;;;;23.08;48.78;101956.88;5053177;28;20087;-60
2022/05/20 06:44:37;;;;;;;6.07;4.13;;;;;;;23.11;49.42;101963.75;5053884;28;20021;-63
2022/05/20 06:47:02;;;;;;;6.80;4.25;;;;;;;23.12;49.05;101960.13;5053489;28;20458;-61
2022/05/20 06:49:28;;;;;;;6.57;4.22;;;;;;;23.13;48.81;101953.81;5053224;28;20112;-62
2022/05/20 06:51:55;;;;;;;5.55;3.90;;;;;;;23.14;49.27;101951.03;5053687;28;20036;-62
2022/05/20 06:54:20;;;;;;;6.22;3.83;;;;;;;23.15;48.83;101963.34;5053765;28;20033;-61
2022/05/20 06:56:46;;;;;;;5.95;3.63;;;;;;;23.17;48.86;101956.06;5053068;28;20491;-61
2022/05/20 06:59:11;;;;;;;6.72;4.40;;;;;;;23.18;49.46;101956.94;5053382;28;20035;-61
2022/05/20 07:01:37;;;;;;;6.57;4.05;;;;;;;23.17;49.04;101945.44;5052700;28;20091;-62
2022/05/20 07:04:03;;;;;;;7.55;4.70;;;;;;;23.19;49.12;101942.66;5053862;28;20021;-67
2022/05/20 07:06:30;;;;;;;6.32;3.88;;;;;;;23.24;48.81;101940.47;5055058;28;20027;-66
2022/05/20 07:08:56;;;;;;;5.57;3.75;;;;;;;23.30;48.53;101944.38;5052712;28;20456;-63
2022/05/20 07:11:23;;;;;;;6.13;4.10;;;;;;;23.35;48.57;101936.84;5053394;28;20049;-65
2022/05/20 07:13:52;;;;;;;6.68;4.10;;;;;;;23.39;48.40;101932.97;5053498;28;20036;-66
2022/05/20 07:16:18;;;;;;;8.15;3.85;;;;;;;23.44;48.06;101925.41;5052862;28;20473;-65
2022/05/20 07:18:44;;;;;;;5.90;3.60;;;;;;;23.47;48.26;101917.16;5053790;28;20032;-65
2022/05/20 07:21:09;;;;;;;5.38;3.63;;;;;;;23.52;48.20;101920.25;5052928;28;20031;-64
2022/05/20 07:23:34;;;;;;;5.40;3.60;;;;;;;23.56;47.87;101912.88;5052966;28;20029;-64
2022/05/20 07:26:01;;;;;;;6.10;3.57;;;;;;;23.60;48.01;101916.94;5053589;28;20270;-61
2022/05/20 07:28:28;;;;;;;5.68;3.45;;;;;;;23.64;47.79;101913.03;5054111;28;20273;-65
2022/05/20 07:30:53;;;;;;;6.72;3.40;;;;;;;23.70;47.26;101908.97;5053032;28;20033;-63
2022/05/20 07:33:18;;;;;;;5.60;3.57;;;;;;;23.75;47.66;101905.91;5053494;28;20111;-66
2022/05/20 07:35:46;;;;;;;5.50;3.28;;;;;;;23.74;47.24;101907.72;5053311;28;20823;-65
2022/05/20 07:38:12;;;;;;;6.35;2.95;;;;;;;23.78;47.13;101910.94;5052046;28;20017;-64
2022/05/20 07:40:37;;;;;;;5.88;3.47;;;;;;;23.80;47.09;101911.66;5053350;28;20025;-67
2022/05/20 07:43:03;;;;;;;5.18;3.28;;;;;;;23.81;47.02;101914.19;5052953;28;20431;-67
2022/05/20 07:45:28;;;;;;;5.53;3.00;;;;;;;23.84;46.77;101902.47;5052754;28;20400;-67
2022/05/20 07:47:54;;;;;;;5.65;3.15;;;;;;;23.87;46.70;101892.38;5052742;28;20022;-64
2022/05/20 07:50:20;;;;;;;4.68;3.17;;;;;;;23.88;46.84;101883.41;5052862;28;20044;-63
2022/05/20 07:55:36;;;;;;;4.50;2.90;;;;;;;23.91;46.99;101874.31;5053048;28;20112;-61
2022/05/20 07:58:05;;;;;;;5.22;2.95;;;;;;;23.88;47.13;101877.25;5051439;28;20557;-60
2022/05/20 08:00:31;;;;;;;5.82;3.10;;;;;;;23.89;47.09;101876.25;5052660;28;20036;-61
2022/05/20 08:03:00;;;;;;;5.97;3.10;;;;;;;23.87;46.96;101868.41;5052285;28;20473;-61
2022/05/20 08:05:26;;;;;;;4.05;2.55;;;;;;;23.86;47.08;101861.44;5052180;28;20029;-60
2022/05/20 08:07:59;;;;;;;5.40;2.92;;;;;;;23.86;47.02;101855.25;5052231;28;20021;-60
2022/05/20 08:10:26;;;;;;;4.88;3.08;;;;;;;23.84;47.28;101858.03;5052748;28;20033;-61
2022/05/20 08:12:54;;;;;;;5.10;3.20;;;;;;;23.83;47.07;101855.47;5051405;28;20033;-61
2022/05/20 08:15:20;;;;;;;5.18;3.13;;;;;;;23.82;47.45;101859.16;5052366;28;20507;-60
2022/05/20 08:17:45;;;;;;;6.65;3.00;;;;;;;23.81;47.39;101857.44;5052503;28;20025;-61
2022/05/20 08:20:18;;;;;;;5.93;2.80;;;;;;;23.81;47.44;101855.63;5051289;28;20052;-61
2022/05/20 08:22:43;;;;;;;4.70;2.60;;;;;;;23.81;47.11;101854.78;5052116;28;20448;-63
2022/05/20 08:25:09;;;;;;;4.22;2.80;;;;;;;23.80;47.51;101850.44;5052718;28;20100;-62
2022/05/20 08:27:34;;;;;;;4.30;2.75;;;;;;;23.80;47.31;101842.44;5051645;28;20029;-62
2022/05/20 08:30:06;;;;;;;5.17;3.03;;;;;;;23.81;46.87;101847.63;5052180;28;20076;-63
2022/05/20 08:32:32;;;;;;;4.80;2.90;;;;;;;23.81;47.06;101846.81;5052095;28;20776;-62
2022/05/20 08:34:57;;;;;;;5.15;3.08;;;;;;;23.83;46.64;101839.50;5051228;28;20017;-62
2022/05/20 08:37:22;;;;;;;6.60;2.83;;;;;;;23.82;47.21;101846.66;5052352;28;20028;-61
2022/05/20 08:39:47;;;;;;;5.60;2.60;;;;;;;23.83;47.11;101835.09;5052333;28;20029;-64
2022/05/20 08:42:17;;;;;;;5.13;2.95;;;;;;;23.84;46.84;101822.59;5051541;28;20270;-60
2022/05/20 08:44:43;;;;;;;5.40;2.63;;;;;;;23.84;46.40;101804.81;5052188;28;20484;-60
2022/05/20 08:47:24;;;;;;;4.93;2.80;;;;;;;23.85;46.63;101797.69;5051097;28;20407;-60
2022/05/20 08:49:57;;;;;;;4.78;2.72;;;;;;;23.83;47.11;101783.63;5051845;28;20025;-61
2022/05/20 08:52:23;;;;;;;6.80;2.60;;;;;;;23.84;46.70;101788.84;5052040;28;20465;-63
2022/05/20 08:54:48;;;;;;;4.72;2.83;;;;;;;23.85;46.66;101781.72;5051221;28;20032;-63
2022/05/20 08:57:21;;;;;;;7.07;2.87;;;;;;;23.84;46.87;101782.69;5052183;28;20036;-62
2022/05/20 08:59:47;;;;;;;4.70;2.70;;;;;;;23.83;47.31;101795.16;5052539;28;20336;-60
2022/05/20 09:02:12;;;;;;;5.20;2.50;;;;;;;23.82;47.39;101796.09;5054936;28;20461;-66
2022/05/20 09:04:37;;;;;;;5.63;2.53;;;;;;;23.80;46.81;101791.88;5056084;28;20036;-65
2022/05/20 09:07:06;;;;;;;5.50;2.70;;;;;;;23.81;46.99;101785.59;5055777;28;20811;-67
2022/05/20 09:09:59;;;;;;;4.90;2.78;;;;;;;23.82;47.37;101774.81;5055150;28;20266;-66
2022/05/20 09:12:36;;;;;;;5.15;2.42;;;;;;;23.82;47.14;101772.13;5055855;28;20491;-64
2022/05/20 09:18:04;;;;;;;4.80;2.15;;;;;;;23.78;47.60;101760.06;5055719;28;20063;-63
2022/05/20 09:20:30;;;;;;;4.45;2.53;;;;;;;23.78;47.56;101745.94;5055691;28;20484;-63
2022/05/20 09:22:59;;;;;;;5.57;2.75;;;;;;;23.75;47.43;101739.09;5053986;28;20049;-63
2022/05/20 09:25:29;;;;;;;4.50;2.63;;;;;;;23.76;47.39;101740.75;5055526;28;20060;-63
2022/05/20 09:28:14;;;;;;;5.13;2.72;;;;;;;23.76;47.67;101732.78;5055505;28;20017;-63
2022/05/20 09:30:41;;;;;;;5.63;2.92;;;;;;;23.76;47.35;101727.44;5054768;28;20033;-63
2022/05/20 09:33:18;;;;;;;4.47;2.55;;;;;;;23.77;47.52;101725.66;5055064;28;20028;-63
2022/05/20 09:35:55;;;;;;;4.47;2.60;;;;;;;23.75;47.67;101719.59;5055298;28;20048;-64
2022/05/20 09:38:41;;;;;;;5.43;2.53;;;;;;;23.76;47.69;101711.47;5054755;28;20029;-65
2022/05/20 09:41:16;;;;;;;4.93;2.60;;;;;;;23.77;47.50;101704.38;5055935;28;20062;-62
2022/05/20 09:43:44;;;;;;;6.05;2.83;;;;;;;23.79;47.77;101697.91;5056033;28;20300;-63
2022/05/20 09:46:29;;;;;;;4.97;2.60;;;;;;;23.83;47.96;101694.00;5057516;28;20025;-66
2022/05/20 09:49:01;;;;;;;;;;;;;;;23.88;47.68;101681.09;5054768;28;20063;-67
2022/05/20 09:51:41;;;;;;;5.68;3.00;;;;;;;23.94;47.71;101668.19;5056244;28;19908;-65
2022/05/20 09:54:30;;;;;;;5.00;2.80;;;;;;;24.00;47.85;101656.97;5057554;28;20035;-66
2022/05/20 09:57:03;;;;;;;5.28;2.75;;;;;;;24.06;47.30;101664.41;5057121;28;20032;-63
2022/05/20 09:59:44;;;;;;;5.13;2.60;;;;;;;24.11;47.65;101645.34;5055185;28;20060;-65
2022/05/20 10:02:22;;;;;;;5.60;2.70;;;;;;;24.12;47.23;101631.88;5055271;28;20449;-61
2022/05/20 10:05:02;;;;;;;5.15;2.90;;;;;;;24.15;47.07;101628.91;5055565;28;20032;-61
2022/05/20 10:07:36;;;;;;;4.95;2.83;;;;;;;24.17;47.39;101616.28;5055779;28;20079;-62
2022/05/20 10:10:16;;;;;;;7.10;2.80;;;;;;;24.19;46.99;101614.31;5055820;28;20025;-62
2022/05/20 10:12:47;;;;;;;5.38;2.88;;;;;;;24.19;47.55;101606.31;5053673;28;20469;-61
2022/05/20 10:15:31;;;;;;;5.00;3.00;;;;;;;24.22;47.07;101600.69;5056809;28;20036;-62
2022/05/20 10:18:09;;;;;;;4.43;2.80;;;;;;;24.27;47.30;101593.13;5055141;28;20068;-61
2022/05/20 10:21:13;;;;;;;5.32;2.90;;;;;;;24.27;47.08;101598.47;5053606;28;20485;-61
2022/05/20 10:23:50;;;;;;;5.50;3.17;;;;;;;24.26;47.37;101579.97;5021957;28;20095;-62
2022/05/20 10:26:24;;;;;;;5.90;2.67;;;;;;;24.26;47.01;101561.31;5034113;28;20077;-62
2022/05/20 10:34:56;;;;;;;4.13;2.65;;;;;;;24.24;47.58;101558.81;5034475;28;20451;-61
2022/05/20 10:37:32;;;;;;;7.45;2.88;;;;;;;24.26;47.36;101545.34;5034365;28;20075;-64
2022/05/20 10:40:16;;;;;;;5.15;2.90;;;;;;;24.29;47.31;101536.19;5033455;28;20609;-64
2022/05/20 10:43:29;;;;;;;5.95;2.75;;;;;;;24.28;47.20;101524.72;5034643;28;20354;-63
2022/05/20 10:49:38;;;;;;;7.10;2.95;;;;;;;24.27;47.66;101496.41;4995802;28;20533;-63
2022/05/20 10:52:07;;;;;;;4.43;2.70;;;;;;;24.25;47.50;101475.25;5025490;28;20034;-61
2022/05/20 10:54:48;;;;;;;5.78;2.92;;;;;;;24.24;47.64;101470.06;5033343;28;20044;-63
2022/05/20 10:57:46;;;;;;;7.40;2.63;;;;;;;24.23;47.61;101455.91;5034264;28;20025;-62
2022/05/20 11:00:19;;;;;;;5.68;2.75;;;;;;;24.22;47.60;101440.09;5033783;28;20031;-62
2022/05/20 11:03:15;;;;;;;7.03;3.00;;;;;;;24.23;47.94;101437.28;5033057;28;20048;-63
2022/05/20 11:06:17;;;;;;;6.88;2.85;;;;;;;24.24;47.54;101420.31;5033640;28;20044;-63
2022/05/20 11:08:59;;;;;;;5.45;2.63;;;;;;;24.25;47.91;101407.84;5033083;28;20030;-63
2022/05/20 11:11:43;;;;;;;7.78;2.75;;;;;;;24.25;47.88;101402.50;5033512;28;20478;-63
2022/05/20 11:14:31;;;;;;;7.88;3.15;;;;;;;24.24;47.75;101395.50;5033369;28;20033;-59
2022/05/20 11:17:03;;;;;;;6.53;2.63;;;;;;;24.23;47.42;101385.84;5032544;28;20125;-59
2022/05/20 11:19:48;;;;;;;5.43;2.90;;;;;;;24.24;47.67;101380.38;5033394;28;20037;-60
2022/05/20 11:22:39;;;;;;;5.35;2.88;;;;;;;24.26;47.66;101380.22;5038131;28;20124;-59
2022/05/20 11:25:43;;;;;;;6.95;2.72;;;;;;;24.24;47.39;101372.38;5053127;28;20381;-60
2022/05/20 11:28:22;;;;;;;5.97;3.22;;;;;;;24.24;47.06;101361.72;4987102;28;20112;-60
2022/05/20 11:30:59;;;;;;;4.95;2.30;;;;;;;24.25;47.45;101362.56;5052693;28;20025;-60
2022/05/20 11:33:47;;;;;;;6.53;2.67;;;;;;;24.22;47.15;101366.34;5053167;28;20112;-59
2022/05/20 11:36:24;;;;;;;6.47;2.60;;;;;;;24.20;47.18;101368.34;5052080;28;20452;-60
2022/05/20 11:39:15;;;;;;;4.88;2.72;;;;;;;24.18;47.69;101357.00;5052759;28;20449;-60
2022/05/20 11:41:50;;;;;;;4.90;2.40;;;;;;;24.15;47.42;101349.31;5053038;28;20033;-59
2022/05/20 11:44:53;;;;;;;6.15;2.45;;;;;;;24.13;47.60;101351.28;5052136;28;20029;-59
2022/05/20 11:47:25;;;;;;;6.10;2.58;;;;;;;24.11;47.53;101353.28;5012098;28;20037;-60
2022/05/20 11:50:17;;;;;;;6.28;2.83;;;;;;;24.07;47.93;101336.75;5052001;28;20384;-60
2022/05/20 11:52:52;;;;;;;5.75;2.83;;;;;;;24.03;47.69;101313.25;5052794;28;20063;-60
2022/05/20 11:55:25;;;;;;;6.00;3.17;;;;;;;24.01;47.93;101291.28;5052775;28;20029;-60
2022/05/20 11:58:02;;;;;;;10.93;3.25;;;;;;;24.00;47.82;101297.59;5051750;28;20036;-60
2022/05/20 12:00:29;;;;;;;4.75;2.90;;;;;;;24.00;48.13;101318.88;5052897;28;20029;-60
2022/05/20 12:03:08;;;;;;;5.55;3.03;;;;;;;23.99;47.78;101335.84;5052444;28;20537;-60
2022/05/20 12:05:40;;;;;;;5.15;2.80;;;;;;;23.97;48.25;101367.94;5051922;28;20021;-60
2022/05/20 12:08:07;;;;;;;4.40;2.85;;;;;;;23.97;48.10;101348.47;5052270;28;20017;-60
2022/05/20 12:10:32;;;;;;;7.20;3.45;;;;;;;23.97;48.21;101306.72;5052594;28;20032;-60
2022/05/20 12:13:22;;;;;;;5.47;3.38;;;;;;;23.96;48.77;101288.22;5051501;28;20040;-60
2022/05/20 12:16:09;;;;;;;5.95;3.63;;;;;;;23.96;48.70;101290.88;5052918;28;20393;-60
2022/05/20 12:24:35;;;;;;;5.72;3.50;;;;;;;23.90;48.83;101300.34;5052812;28;20052;-60
2022/05/20 12:27:23;;;;;;;6.57;3.75;;;;;;;23.89;49.07;101277.34;5051225;28;20112;-60