Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:27;;;;;;;4.28;3.10;;;;;;;3.62;67.64;99417.06;4995443;28;20495;-62
2022/10/21 00:02:53;;;;;;;3.70;2.90;;;;;;;3.62;67.23;99417.06;4993869;28;20049;-61
2022/10/21 00:05:19;;;;;;;4.65;2.83;;;;;;;3.58;67.85;99409.75;4993821;28;20145;-61
2022/10/21 00:07:44;;;;;;;4.70;3.00;;;;;;;3.56;67.11;99401.28;4994966;28;20038;-62
2022/10/21 00:10:10;;;;;;;3.80;2.85;;;;;;;3.47;67.92;99405.03;4994864;28;20074;-61
2022/10/21 00:12:37;;;;;;;3.47;2.83;;;;;;;3.42;68.01;99398.56;4993968;28;20053;-61
2022/10/21 00:15:04;;;;;;;4.18;3.10;;;;;;;3.38;68.04;99393.88;4994738;28;20058;-60
2022/10/21 00:17:30;;;;;;;3.10;2.58;;;;;;;3.25;68.64;99399.84;4993104;28;20038;-60
2022/10/21 00:19:56;;;;;;;4.00;2.95;;;;;;;3.11;69.32;99382.41;4994381;28;20039;-59
2022/10/21 00:22:22;;;;;;;4.18;2.78;;;;;;;2.99;69.93;99387.34;4994754;28;20049;-63
2022/10/21 00:24:47;;;;;;;4.13;2.80;;;;;;;2.89;70.21;99379.81;4994643;28;20115;-63
2022/10/21 00:27:13;;;;;;;3.97;2.90;;;;;;;2.82;70.40;99384.16;4992925;28;20495;-60
2022/10/21 00:29:39;;;;;;;5.00;3.30;;;;;;;2.79;70.60;99373.25;4993132;28;20034;-62
2022/10/21 00:32:04;;;;;;;3.67;2.90;;;;;;;2.76;70.78;99374.44;4994528;28;20058;-62
2022/10/21 00:34:31;;;;;;;5.43;3.40;;;;;;;2.78;70.85;99363.78;4994290;28;20491;-62
2022/10/21 00:36:57;;;;;;;6.40;3.63;;;;;;;2.73;71.03;99366.94;4997077;28;20034;-61
2022/10/21 00:39:22;;;;;;;5.82;3.45;;;;;;;2.61;71.55;99353.53;4993977;28;20530;-61
2022/10/21 00:41:48;;;;;;;6.03;3.45;;;;;;;2.63;71.34;99375.13;4994216;28;20474;-61
2022/10/21 00:44:14;;;;;;;5.05;3.17;;;;;;;2.62;71.71;99376.13;4992810;28;20052;-63
2022/10/21 00:46:42;;;;;;;6.32;3.25;;;;;;;2.64;71.87;99383.78;4993028;28;20130;-61
2022/10/21 00:49:15;;;;;;;5.50;3.40;;;;;;;2.73;71.55;99393.13;4994171;28;20050;-61
2022/10/21 00:51:41;;;;;;;4.53;3.03;;;;;;;2.79;71.14;99384.53;4994559;28;20104;-61
2022/10/21 00:54:08;;;;;;;4.07;2.70;;;;;;;2.88;70.90;99383.44;4992983;28;20503;-61
2022/10/21 00:56:34;;;;;;;3.70;2.53;;;;;;;2.94;70.60;99382.69;4992708;28;20043;-61
2022/10/21 00:59:02;;;;;;;7.63;3.00;;;;;;;3.05;69.93;99380.53;4994182;28;20054;-60
2022/10/21 01:01:28;;;;;;;5.07;3.72;;;;;;;3.05;70.22;99376.09;4994108;28;20407;-61
2022/10/21 01:03:54;;;;;;;6.97;3.45;;;;;;;3.13;70.18;99378.59;4993958;28;20046;-61
2022/10/21 01:06:21;;;;;;;4.78;3.10;;;;;;;3.20;69.44;99376.03;4994271;28;20077;-61
2022/10/21 01:08:46;;;;;;;6.55;3.00;;;;;;;3.19;70.12;99382.25;4992615;28;20050;-62
2022/10/21 01:11:15;;;;;;;3.50;2.65;;;;;;;3.24;69.47;99384.34;4993841;28;20049;-60
2022/10/21 01:13:54;;;;;;;3.65;2.83;;;;;;;3.27;69.57;99382.13;5003865;28;20518;-60
2022/10/21 01:16:26;;;;;;;3.75;3.03;;;;;;;3.27;69.47;99386.56;5012128;28;20562;-62
2022/10/21 01:19:00;;;;;;;4.30;2.95;;;;;;;3.29;69.48;99379.31;5013216;28;20424;-61
2022/10/21 01:21:30;;;;;;;3.67;2.78;;;;;;;3.33;69.39;99375.31;5013531;28;20173;-61
2022/10/21 01:24:11;;;;;;;4.50;2.80;;;;;;;3.31;69.39;99378.13;5028455;28;20088;-61
2022/10/21 01:27:04;;;;;;;3.88;2.65;;;;;;;3.33;69.62;99378.75;5013454;28;20450;-61
2022/10/21 01:29:59;;;;;;;5.85;3.60;;;;;;;3.36;69.49;99374.94;5013202;28;20049;-61
2022/10/21 01:32:39;;;;;;;6.50;2.72;;;;;;;3.39;69.78;99379.81;5005129;28;20050;-61
2022/10/21 01:35:17;;;;;;;3.95;3.22;;;;;;;3.37;69.86;99377.34;5028394;28;20061;-60
2022/10/21 01:37:59;;;;;;;5.93;3.00;;;;;;;3.35;70.43;99373.31;5012937;28;20042;-60
2022/10/21 01:40:32;;;;;;;4.45;3.30;;;;;;;3.35;69.82;99387.25;5012829;28;20050;-61
2022/10/21 01:43:03;;;;;;;4.72;2.60;;;;;;;3.35;70.32;99382.00;5012869;28;20088;-62
2022/10/21 01:45:37;;;;;;;7.53;3.20;;;;;;;3.37;70.05;99382.59;5027965;28;20049;-61
2022/10/21 01:48:09;;;;;;;3.85;2.90;;;;;;;3.36;70.35;99382.81;5011513;28;20041;-61
2022/10/21 01:50:43;;;;;;;4.05;3.05;;;;;;;3.37;70.38;99381.78;5028099;28;20088;-62
2022/10/21 01:53:11;;;;;;;4.95;3.03;;;;;;;3.40;70.42;99376.16;5027914;28;20100;-62
2022/10/21 01:55:38;;;;;;;5.13;2.60;;;;;;;3.45;70.07;99379.03;5012758;28;20251;-61
2022/10/21 01:58:10;;;;;;;4.97;2.72;;;;;;;3.46;69.98;99385.88;5027304;28;20144;-62
2022/10/21 02:00:37;;;;;;;3.20;2.50;;;;;;;3.53;70.47;99392.00;5027728;28;20045;-62
2022/10/21 02:03:16;;;;;;;4.32;2.97;;;;;;;3.54;70.50;99383.13;5027666;28;20392;-61
2022/10/21 02:05:42;;;;;;;2.83;2.40;;;;;;;3.57;70.37;99381.94;5011140;28;20092;-61
2022/10/21 02:08:07;;;;;;;5.20;2.97;;;;;;;3.56;70.02;99378.50;5012395;28;20069;-61
2022/10/21 02:10:36;;;;;;;4.63;2.95;;;;;;;3.60;70.01;99376.31;5027715;28;20056;-61
2022/10/21 02:13:04;;;;;;;3.47;2.75;;;;;;;3.61;70.12;99383.16;5011703;28;20069;-61
2022/10/21 02:15:53;;;;;;;5.18;3.75;;;;;;;3.56;70.01;99381.13;5011170;28;20454;-60
2022/10/21 02:18:22;;;;;;;7.63;4.07;;;;;;;3.60;70.26;99387.59;5027591;28;20391;-61
2022/10/21 02:20:50;;;;;;;5.38;3.67;;;;;;;3.62;70.30;99395.28;5012212;28;20050;-61
2022/10/21 02:23:18;;;;;;;8.85;3.60;;;;;;;3.62;70.57;99385.59;5027359;28;20080;-61
2022/10/21 02:25:46;;;;;;;4.55;3.05;;;;;;;3.62;70.37;99390.84;5010759;28;20074;-61
2022/10/21 02:28:12;;;;;;;3.28;2.80;;;;;;;3.61;70.37;99389.22;5027487;28;20061;-62
2022/10/21 02:30:46;;;;;;;3.80;2.70;;;;;;;3.59;70.70;99393.84;5010888;28;20049;-61
2022/10/21 02:33:18;;;;;;;6.15;3.25;;;;;;;3.57;70.53;99387.19;5027243;28;20049;-60
2022/10/21 02:36:20;;;;;;;4.05;2.92;;;;;;;3.58;71.06;99388.78;5010743;28;20176;-61
2022/10/21 02:38:48;;;;;;;6.38;3.13;;;;;;;3.59;70.91;99390.44;4983664;28;20053;-61
2022/10/21 02:41:18;;;;;;;4.95;3.25;;;;;;;3.52;70.92;99387.75;5010791;28;20212;-61
2022/10/21 02:43:47;;;;;;;7.93;2.85;;;;;;;3.48;71.29;99386.50;5010840;28;20037;-61
2022/10/21 02:46:13;;;;;;;3.20;2.80;;;;;;;3.48;71.62;99391.75;5010555;28;20054;-61
2022/10/21 02:48:42;;;;;;;6.60;2.95;;;;;;;3.44;71.51;99377.41;5010570;28;20181;-61
2022/10/21 02:51:08;;;;;;;4.05;3.10;;;;;;;3.35;72.19;99386.41;5011875;28;20100;-61
2022/10/21 02:53:34;;;;;;;3.35;2.70;;;;;;;3.22;72.51;99391.56;5011976;28;20073;-62
2022/10/21 02:56:00;;;;;;;3.22;2.70;;;;;;;3.17;73.33;99390.28;5011780;28;20069;-62
2022/10/21 02:58:26;;;;;;;5.93;2.78;;;;;;;3.26;73.02;99396.22;5011536;28;20081;-61
2022/10/21 03:00:52;;;;;;;5.30;3.30;;;;;;;3.34;72.85;99375.13;5010507;28;20065;-61
2022/10/21 03:03:17;;;;;;;4.55;2.95;;;;;;;3.37;72.64;99382.59;5012020;28;20462;-62
2022/10/21 03:05:43;;;;;;;4.22;2.90;;;;;;;3.40;72.52;99376.16;5010462;28;20045;-61
2022/10/21 03:08:09;;;;;;;5.97;3.17;;;;;;;3.41;72.49;99375.16;5010357;28;20042;-62
2022/10/21 03:10:34;;;;;;;7.15;2.80;;;;;;;3.42;72.60;99377.59;5010611;28;20050;-61
2022/10/21 03:13:00;;;;;;;5.10;3.13;;;;;;;3.42;72.61;99395.16;5011618;28;20507;-62
2022/10/21 03:15:26;;;;;;;4.72;3.30;;;;;;;3.48;73.05;99389.13;5011696;28;20100;-60
2022/10/21 03:17:52;;;;;;;5.53;2.83;;;;;;;3.56;72.35;99391.63;5011733;28;20423;-62
2022/10/21 03:20:18;;;;;;;3.45;2.72;;;;;;;3.56;72.36;99385.53;5010372;28;20085;-60
2022/10/21 03:22:43;;;;;;;3.88;2.88;;;;;;;3.59;72.29;99401.72;5011769;28;20503;-62
2022/10/21 03:25:09;;;;;;;5.13;3.05;;;;;;;3.57;72.55;99395.84;5011687;28;20042;-60
2022/10/21 03:27:35;;;;;;;4.45;2.95;;;;;;;3.62;72.21;99396.09;5014311;28;20042;-62
2022/10/21 03:30:01;;;;;;;7.95;3.03;;;;;;;3.66;72.14;99401.75;5015303;28;20475;-63
2022/10/21 03:32:28;;;;;;;6.60;3.72;;;;;;;3.70;72.59;99399.56;5015448;28;20553;-62
2022/10/21 03:34:54;;;;;;;8.00;4.00;;;;;;;3.72;71.92;99406.22;5014105;28;20038;-61
2022/10/21 03:37:19;;;;;;;6.90;3.22;;;;;;;3.71;72.26;99414.31;5030684;28;20116;-61
2022/10/21 03:39:45;;;;;;;5.65;2.92;;;;;;;3.69;72.58;99406.63;5014307;28;20073;-62
2022/10/21 03:42:10;;;;;;;6.18;3.83;;;;;;;3.70;72.77;99407.41;5014146;28;20549;-62
2022/10/21 03:44:36;;;;;;;4.50;3.33;;;;;;;3.72;72.40;99403.59;5013969;28;20045;-62
2022/10/21 03:47:02;;;;;;;5.68;3.03;;;;;;;3.74;72.09;99400.81;5015356;28;20046;-61
2022/10/21 03:49:27;;;;;;;7.10;3.72;;;;;;;3.75;72.31;99408.47;5015296;28;20042;-62
2022/10/21 03:51:53;;;;;;;8.20;4.95;;;;;;;3.75;72.28;99407.66;5030190;28;20433;-61
2022/10/21 03:54:19;;;;;;;8.25;4.50;;;;;;;3.74;72.35;99411.28;5015218;28;20487;-61
2022/10/21 03:56:46;;;;;;;7.63;4.75;;;;;;;3.74;72.35;99401.59;5014692;28;20054;-61
2022/10/21 03:59:11;;;;;;;10.00;4.20;;;;;;;3.76;72.60;99411.88;5013389;28;20399;-62
2022/10/21 04:01:37;;;;;;;6.88;4.47;;;;;;;3.73;72.71;99407.03;5013581;28;20156;-61
2022/10/21 04:04:03;;;;;;;7.63;4.65;;;;;;;3.75;73.19;99405.84;5029958;28;20049;-62
2022/10/21 04:06:28;;;;;;;7.47;3.92;;;;;;;3.75;73.60;99403.22;5014929;28;20050;-60
2022/10/21 04:08:54;;;;;;;7.68;4.07;;;;;;;3.73;73.40;99401.78;5014711;28;20080;-60
2022/10/21 04:11:19;;;;;;;5.68;3.80;;;;;;;3.75;73.48;99407.66;5015090;28;20088;-62
2022/10/21 04:13:45;;;;;;;5.30;3.90;;;;;;;3.76;73.71;99404.81;5014981;28;20568;-61
2022/10/21 04:16:16;;;;;;;5.40;3.78;;;;;;;3.79;73.60;99406.25;5014414;28;20384;-65
2022/10/21 04:18:42;;;;;;;6.18;3.90;;;;;;;3.76;73.79;99401.41;5014416;28;20415;-62
2022/10/21 04:21:10;;;;;;;5.70;3.67;;;;;;;3.80;72.91;99410.53;5029708;28;20045;-62
2022/10/21 04:23:36;;;;;;;8.32;4.60;;;;;;;3.84;73.02;99409.94;5014719;28;20041;-62
2022/10/21 04:26:02;;;;;;;6.63;3.72;;;;;;;3.83;73.52;99407.50;5013210;28;20601;-63
2022/10/21 04:28:28;;;;;;;11.25;5.28;;;;;;;3.83;73.76;99407.50;5013191;28;20050;-63
2022/10/21 04:30:54;;;;;;;5.95;4.05;;;;;;;3.88;73.52;99412.97;5013387;28;20134;-62
2022/10/21 04:33:19;;;;;;;5.47;4.20;;;;;;;3.86;73.27;99405.31;5013083;28;20034;-63
2022/10/21 04:35:45;;;;;;;6.40;4.25;;;;;;;3.90;73.59;99410.16;5013746;28;20052;-59
2022/10/21 04:38:11;;;;;;;5.93;3.70;;;;;;;3.82;73.41;99401.47;5013833;28;20056;-64
2022/10/21 04:40:36;;;;;;;5.50;3.60;;;;;;;3.89;73.86;99403.31;4996365;28;20053;-60
2022/10/21 04:43:02;;;;;;;7.15;4.25;;;;;;;3.86;74.10;99402.69;5014322;28;20061;-62
2022/10/21 04:45:28;;;;;;;7.60;4.15;;;;;;;3.89;73.66;99404.13;5014054;28;20412;-62
2022/10/21 04:47:53;;;;;;;6.07;4.47;;;;;;;3.93;73.43;99407.97;5014280;28;20121;-64
2022/10/21 04:50:19;;;;;;;7.47;4.80;;;;;;;3.91;73.98;99401.28;5013922;28;20450;-63
2022/10/21 04:52:44;;;;;;;8.82;3.78;;;;;;;3.92;74.02;99402.94;5013829;28;20166;-61
2022/10/21 04:55:10;;;;;;;9.07;4.18;;;;;;;3.99;73.91;99406.38;5028533;28;20068;-62
2022/10/21 04:57:39;;;;;;;8.15;3.58;;;;;;;3.99;73.96;99409.81;5012554;28;20116;-62
2022/10/21 05:00:06;;;;;;;4.85;3.80;;;;;;;4.03;73.17;99416.31;5013452;28;20034;-62
2022/10/21 05:02:32;;;;;;;6.32;4.70;;;;;;;4.09;73.71;99414.72;5013589;28;20038;-63
2022/10/21 05:04:57;;;;;;;5.65;3.83;;;;;;;4.19;73.29;99412.53;5012394;28;20077;-62
2022/10/21 05:07:23;;;;;;;6.05;4.15;;;;;;;4.19;73.20;99412.53;5013586;28;20046;-63
2022/10/21 05:09:48;;;;;;;6.28;3.92;;;;;;;4.17;73.49;99416.34;5012357;28;20116;-64
2022/10/21 05:12:14;;;;;;;9.02;5.18;;;;;;;4.22;73.07;99406.88;5014105;28;20092;-62
2022/10/21 05:14:40;;;;;;;8.75;4.60;;;;;;;4.30;72.97;99406.72;5013845;28;20044;-63
2022/10/21 05:17:05;;;;;;;5.97;4.28;;;;;;;4.32;72.80;99404.72;5013189;28;20141;-62
2022/10/21 05:19:31;;;;;;;8.40;3.80;;;;;;;4.40;72.79;99416.84;5013312;28;20042;-62
2022/10/21 05:21:57;;;;;;;4.90;3.75;;;;;;;4.38;72.14;99412.81;5013762;28;20049;-64
2022/10/21 05:24:23;;;;;;;9.38;5.15;;;;;;;4.37;72.37;99424.31;5013594;28;20070;-63
2022/10/21 05:26:50;;;;;;;9.20;4.43;;;;;;;4.36;72.67;99418.25;5013290;28;20422;-62
2022/10/21 05:29:15;;;;;;;10.40;4.60;;;;;;;4.45;72.03;99438.09;5028288;28;20038;-63
2022/10/21 05:31:41;;;;;;;9.32;3.88;;;;;;;4.48;72.55;99435.06;5013484;28;20446;-64
2022/10/21 05:34:07;;;;;;;10.07;5.15;;;;;;;4.51;72.43;99437.28;5013178;28;20041;-63
2022/10/21 05:36:33;;;;;;;8.55;5.20;;;;;;;4.52;72.72;99444.16;5013191;28;20435;-63
2022/10/21 05:38:58;;;;;;;10.32;6.15;;;;;;;4.55;72.31;99441.13;5013245;28;20092;-63
2022/10/21 05:41:24;;;;;;;6.45;4.97;;;;;;;4.53;72.06;99437.91;5013152;28;20045;-63
2022/10/21 05:43:49;;;;;;;9.65;4.30;;;;;;;4.64;72.27;99449.66;5013199;28;20099;-63
2022/10/21 05:46:15;;;;;;;6.68;3.85;;;;;;;4.71;72.05;99457.56;5013071;28;20411;-65
2022/10/21 05:48:41;;;;;;;5.50;4.40;;;;;;;4.72;71.26;99459.16;5011952;28;20487;-65
2022/10/21 05:51:07;;;;;;;8.95;4.40;;;;;;;4.76;71.66;99461.22;5012961;28;20407;-66
2022/10/21 05:53:33;;;;;;;8.40;4.03;;;;;;;4.72;71.43;99454.72;5012826;28;20500;-65
2022/10/21 05:56:01;;;;;;;8.20;4.32;;;;;;;4.71;72.32;99455.75;5012869;28;20425;-66
2022/10/21 05:58:27;;;;;;;7.10;4.35;;;;;;;4.81;71.81;99457.19;5012671;28;20112;-62
2022/10/21 06:00:53;;;;;;;10.43;4.35;;;;;;;4.81;71.45;99470.31;5012799;28;20041;-62
2022/10/21 06:03:21;;;;;;;6.53;4.45;;;;;;;4.87;71.57;99466.88;5012830;28;20439;-63
2022/10/21 06:05:47;;;;;;;5.95;3.90;;;;;;;4.88;72.14;99461.47;5012509;28;20037;-62
2022/10/21 06:08:12;;;;;;;8.32;4.80;;;;;;;4.91;71.91;99465.47;5007333;28;20085;-66
2022/10/21 06:10:38;;;;;;;8.43;4.93;;;;;;;5.00;72.73;99464.31;5010358;28;20053;-67
2022/10/21 06:13:04;;;;;;;8.73;4.88;;;;;;;5.07;73.01;99464.31;4993206;28;20139;-66
2022/10/21 06:15:29;;;;;;;7.47;4.45;;;;;;;5.14;72.99;99463.28;5011438;28;20054;-67
2022/10/21 06:17:55;;;;;;;7.07;4.32;;;;;;;5.25;72.41;99469.78;5011103;28;20125;-67
2022/10/21 06:20:21;;;;;;;6.50;4.30;;;;;;;5.36;72.18;99465.78;5010217;28;20388;-66
2022/10/21 06:22:46;;;;;;;8.05;4.57;;;;;;;5.45;71.43;99469.81;5009242;28;20126;-66
2022/10/21 06:25:12;;;;;;;9.20;4.57;;;;;;;5.51;71.41;99474.25;5010116;28;20056;-65
2022/10/21 06:27:37;;;;;;;7.50;4.30;;;;;;;5.55;70.65;99459.69;4992011;28;20034;-64
2022/10/21 06:30:04;;;;;;;6.72;3.95;;;;;;;5.61;70.52;99458.88;4971980;28;20508;-66
2022/10/21 06:32:30;;;;;;;7.40;4.38;;;;;;;5.64;70.53;99460.28;4971004;28;20042;-66
2022/10/21 06:34:55;;;;;;;8.88;5.30;;;;;;;5.66;71.27;99456.44;4971750;28;20049;-64
2022/10/21 06:37:21;;;;;;;8.90;4.78;;;;;;;5.74;70.44;99458.06;4971971;28;20524;-65
2022/10/21 06:39:47;;;;;;;10.48;5.57;;;;;;;5.82;70.30;99457.03;4970076;28;20051;-64
2022/10/21 06:42:14;;;;;;;7.57;4.47;;;;;;;5.90;70.04;99465.53;4970281;28;20511;-64
2022/10/21 06:44:40;;;;;;;6.35;3.83;;;;;;;5.89;69.58;99453.41;4971500;28;20514;-65
2022/10/21 06:47:06;;;;;;;7.63;4.47;;;;;;;5.91;69.85;99458.44;4972768;28;20423;-69
2022/10/21 06:49:32;;;;;;;7.50;4.20;;;;;;;5.96;70.12;99450.78;4970409;28;20344;-65
2022/10/21 06:51:58;;;;;;;6.57;4.30;;;;;;;6.06;70.00;99448.53;4953583;28;20539;-66
2022/10/21 06:54:24;;;;;;;7.28;4.32;;;;;;;6.12;69.27;99454.81;4970410;28;20053;-64
2022/10/21 06:56:49;;;;;;;7.28;5.30;;;;;;;6.18;69.44;99453.16;4953910;28;20145;-63
2022/10/21 06:59:15;;;;;;;13.75;7.93;;;;;;;6.26;68.98;99445.03;4971485;28;20054;-64
2022/10/21 07:01:41;;;;;;;17.90;5.40;;;;;;;6.30;69.20;99447.06;4969404;28;20141;-64
2022/10/21 07:04:07;;;;;;;6.55;4.82;;;;;;;6.34;68.88;99453.50;4969416;28;20047;-64
2022/10/21 07:06:33;;;;;;;9.45;5.10;;;;;;;6.48;68.34;99448.19;4970984;28;20054;-64
2022/10/21 07:08:58;;;;;;;8.93;4.85;;;;;;;6.60;68.32;99449.97;4971728;28;20047;-65
2022/10/21 07:11:25;;;;;;;9.10;5.10;;;;;;;6.66;67.97;99442.25;4969624;28;20073;-65
2022/10/21 07:13:50;;;;;;;9.68;4.80;;;;;;;6.67;67.93;99442.03;4971100;28;20090;-65
2022/10/21 07:16:22;;;;;;;6.60;4.43;;;;;;;6.71;68.25;99437.97;4970273;28;20046;-63
2022/10/21 07:18:48;;;;;;;10.57;6.25;;;;;;;6.66;68.38;99447.50;4970390;28;20101;-65
2022/10/21 07:21:16;;;;;;;7.45;5.05;;;;;;;6.76;67.31;99447.84;4970183;28;20055;-63
2022/10/21 07:23:44;;;;;;;4.75;4.25;;;;;;;6.74;67.62;99448.09;4971542;28;20129;-64
2022/10/21 07:26:09;;;;;;;10.80;5.18;;;;;;;6.76;67.48;99453.13;4953494;28;20051;-64
2022/10/21 07:28:35;;;;;;;7.78;4.72;;;;;;;6.77;67.75;99450.28;4970894;28;20045;-63
2022/10/21 07:31:03;;;;;;;7.72;4.80;;;;;;;6.83;67.50;99457.34;4969446;28;20340;-64
2022/10/21 07:33:29;;;;;;;4.93;4.38;;;;;;;6.80;67.08;99460.41;4970653;28;20043;-65
2022/10/21 07:36:10;;;;;;;7.65;5.05;;;;;;;6.71;67.38;99466.94;4971261;28;20057;-63
2022/10/21 07:38:36;;;;;;;9.57;4.13;;;;;;;6.71;67.04;99468.78;4971318;28;20093;-63
2022/10/21 07:41:02;;;;;;;11.18;5.38;;;;;;;6.70;66.78;99473.22;4970877;28;20360;-64
2022/10/21 07:43:28;;;;;;;8.07;5.50;;;;;;;6.60;67.32;99476.31;4968641;28;20253;-64
2022/10/21 07:45:56;;;;;;;6.00;4.88;;;;;;;6.56;67.61;99475.13;4968252;28;20050;-63
2022/10/21 07:48:22;;;;;;;6.47;4.25;;;;;;;6.58;67.63;99473.06;4970423;28;20133;-63
2022/10/21 07:50:48;;;;;;;5.70;4.30;;;;;;;6.47;68.30;99472.91;4969292;28;20126;-64
2022/10/21 07:53:13;;;;;;;6.55;4.00;;;;;;;6.52;68.20;99468.63;4968402;28;20412;-63
2022/10/21 07:55:39;;;;;;;9.45;4.75;;;;;;;6.68;67.81;99472.63;4969974;28;20054;-64
2022/10/21 07:58:05;;;;;;;7.05;4.90;;;;;;;6.73;67.73;99470.16;4970104;28;20055;-64
2022/10/21 08:00:30;;;;;;;9.70;4.82;;;;;;;6.78;67.93;99472.16;4969946;28;20392;-62
2022/10/21 08:02:56;;;;;;;7.18;5.20;;;;;;;6.78;67.92;99475.59;4968965;28;20053;-63
2022/10/21 08:05:22;;;;;;;9.73;5.18;;;;;;;6.90;67.78;99481.03;4965864;28;20047;-61
2022/10/21 08:07:48;;;;;;;10.57;5.03;;;;;;;6.85;67.27;99470.28;4986497;28;20045;-60
2022/10/21 08:10:14;;;;;;;7.20;5.00;;;;;;;6.90;68.16;99473.13;4990213;28;20416;-62
2022/10/21 08:12:39;;;;;;;6.90;4.88;;;;;;;6.95;67.50;99470.66;4992362;28;20038;-63
2022/10/21 08:15:06;;;;;;;7.07;4.95;;;;;;;6.98;67.11;99462.34;4993346;28;20400;-62
2022/10/21 08:17:31;;;;;;;9.38;5.18;;;;;;;7.08;67.58;99474.25;4992557;28;20108;-64
2022/10/21 08:19:57;;;;;;;7.22;5.80;;;;;;;7.07;67.32;99467.38;4992700;28;20042;-63
2022/10/21 08:22:22;;;;;;;8.65;5.53;;;;;;;7.19;66.97;99461.19;4994505;28;20097;-64
2022/10/21 08:24:48;;;;;;;8.40;5.38;;;;;;;7.31;66.47;99465.78;4994815;28;20042;-63
2022/10/21 08:27:14;;;;;;;10.82;6.03;;;;;;;7.37;65.93;99457.00;4993929;28;20062;-62
2022/10/21 08:29:39;;;;;;;8.40;5.88;;;;;;;7.44;65.56;99463.03;4994708;28;20436;-63
2022/10/21 08:32:05;;;;;;;7.72;5.53;;;;;;;7.64;64.90;99458.41;4992228;28;20077;-62
2022/10/21 08:34:31;;;;;;;10.02;6.20;;;;;;;7.74;64.04;99460.56;4992896;28;20050;-64
2022/10/21 08:36:56;;;;;;;8.48;5.90;;;;;;;7.83;64.38;99458.47;4993615;28;20077;-63
2022/10/21 08:39:23;;;;;;;8.50;5.75;;;;;;;7.80;64.14;99461.53;4991813;28;20068;-66
2022/10/21 08:42:13;;;;;;;10.27;6.40;;;;;;;7.70;64.47;99459.38;4992028;28;20042;-63
2022/10/21 08:44:57;;;;;;;15.70;9.57;;;;;;;7.66;64.32;99460.84;4992349;28;20046;-64
2022/10/21 08:47:45;;;;;;;11.23;7.07;;;;;;;7.68;63.94;99456.97;4991008;28;20050;-63
2022/10/21 08:50:14;;;;;;;14.48;7.15;;;;;;;7.70;64.36;99459.38;4973265;28;20415;-64
2022/10/21 08:52:42;;;;;;;11.70;8.18;;;;;;;7.80;64.22;99456.25;4990262;28;20050;-62
2022/10/21 08:55:23;;;;;;;12.23;7.07;;;;;;;7.88;63.27;99467.34;4991979;28;20100;-62
2022/10/21 08:57:50;;;;;;;12.95;8.27;;;;;;;7.90;62.32;99470.53;4991298;28;20543;-63
2022/10/21 09:00:21;;;;;;;12.85;7.30;;;;;;;7.88;62.13;99462.06;4991553;28;20043;-63
2022/10/21 09:03:29;;;;;;;13.10;7.45;;;;;;;7.83;62.53;99469.00;4993779;28;20046;-63
2022/10/21 09:06:13;;;;;;;11.10;7.43;;;;;;;7.69;63.57;99463.03;4974877;28;20054;-62
2022/10/21 09:08:39;;;;;;;10.32;7.13;;;;;;;7.66;63.35;99463.47;4976260;28;20048;-62
2022/10/21 09:11:40;;;;;;;11.45;6.72;;;;;;;7.69;63.23;99463.84;4993326;28;20567;-64
2022/10/21 09:14:41;;;;;;;11.13;7.30;;;;;;;7.63;63.17;99463.91;4993232;28;20551;-64
2022/10/21 09:17:17;;;;;;;8.98;6.93;;;;;;;7.43;63.37;99461.41;5008282;28;20042;-63
2022/10/21 09:19:55;;;;;;;10.85;7.13;;;;;;;7.43;64.27;99471.97;4993800;28;20045;-62
2022/10/21 09:22:39;;;;;;;9.27;5.95;;;;;;;7.41;63.84;99471.38;4992228;28;20142;-64
2022/10/21 09:25:30;;;;;;;9.60;5.95;;;;;;;7.37;64.49;99470.19;4993015;28;20057;-63
2022/10/21 09:27:56;;;;;;;9.63;6.35;;;;;;;7.38;64.94;99469.16;4992213;28;20042;-63
2022/10/21 09:30:24;;;;;;;9.13;5.63;;;;;;;7.48;64.48;99461.59;4991350;28;20455;-64
2022/10/21 09:32:56;;;;;;;10.30;6.00;;;;;;;7.49;64.54;99469.28;4992798;28;20049;-62
2022/10/21 09:35:32;;;;;;;9.48;5.75;;;;;;;7.53;64.13;99474.13;4992237;28;20408;-63
2022/10/21 09:38:10;;;;;;;10.65;5.22;;;;;;;7.66;63.41;99461.63;4990151;28;20511;-61
2022/10/21 09:40:36;;;;;;;7.13;5.30;;;;;;;7.66;63.02;99460.84;4991820;28;20046;-62
2022/10/21 09:43:02;;;;;;;6.30;5.00;;;;;;;7.71;63.87;99471.56;4990991;28;20861;-65
2022/10/21 09:45:35;;;;;;;7.22;5.05;;;;;;;7.70;63.20;99467.28;4991223;28;20050;-63
2022/10/21 09:48:17;;;;;;;7.85;5.32;;;;;;;7.83;63.45;99467.19;4991848;28;20042;-64
2022/10/21 09:50:48;;;;;;;9.63;4.90;;;;;;;7.93;63.23;99470.09;4991344;28;20042;-62
2022/10/21 09:53:17;;;;;;;6.55;5.30;;;;;;;7.90;62.73;99469.75;4992424;28;20038;-62
2022/10/21 09:55:48;;;;;;;6.85;4.80;;;;;;;7.91;62.92;99472.19;4991127;28;20504;-63
2022/10/21 09:58:30;;;;;;;5.43;4.05;;;;;;;7.88;62.56;99463.88;4990413;28;20507;-63
2022/10/21 10:00:56;;;;;;;6.13;4.53;;;;;;;7.89;62.83;99460.22;4990299;28;20121;-63
2022/10/21 10:03:36;;;;;;;12.30;4.57;;;;;;;8.06;62.24;99463.09;4991188;28;20052;-63
2022/10/21 10:06:03;;;;;;;6.97;5.03;;;;;;;8.15;62.19;99456.50;4989582;28;20105;-63
2022/10/21 10:08:35;;;;;;;4.88;4.25;;;;;;;8.10;61.16;99457.16;4990092;28;20046;-62
2022/10/21 10:11:09;;;;;;;5.78;4.40;;;;;;;8.09;62.10;99457.38;4989177;28;20136;-63
2022/10/21 10:13:50;;;;;;;9.43;5.88;;;;;;;8.14;62.31;99452.25;4991043;28;20554;-63
2022/10/21 10:16:25;;;;;;;5.88;4.10;;;;;;;8.27;62.71;99456.59;4991460;28;20061;-62
2022/10/21 10:18:53;;;;;;;8.55;4.40;;;;;;;8.27;63.02;99454.75;4990874;28;20050;-62
2022/10/21 10:21:21;;;;;;;4.82;4.25;;;;;;;8.32;61.97;99456.72;4990815;28;20054;-63
2022/10/21 10:23:49;;;;;;;4.63;3.63;;;;;;;8.26;62.72;99442.56;4991426;28;20417;-63
2022/10/21 10:26:41;;;;;;;7.90;3.88;;;;;;;8.28;61.96;99440.50;4991728;28;20132;-62
2022/10/21 10:29:06;;;;;;;5.95;3.42;;;;;;;8.31;63.00;99440.06;4990234;28;20503;-63
2022/10/21 10:31:34;;;;;;;4.18;3.72;;;;;;;8.50;61.84;99445.34;4990723;28;20061;-63
2022/10/21 10:34:03;;;;;;;6.45;3.90;;;;;;;8.51;61.59;99439.88;4990212;28;20049;-63
2022/10/21 10:36:33;;;;;;;4.60;3.70;;;;;;;8.49;60.98;99439.28;4991681;28;20331;-63
2022/10/21 10:38:59;;;;;;;5.47;3.73;;;;;;;8.32;61.90;99430.31;4989825;28;20080;-63
2022/10/21 10:41:35;;;;;;;5.85;3.72;;;;;;;8.19;62.74;99426.78;4992197;28;20046;-64
2022/10/21 10:44:08;;;;;;;4.15;3.35;;;;;;;8.05;62.62;99433.25;4987172;28;20058;-63
2022/10/21 10:46:34;;;;;;;4.03;3.47;;;;;;;7.96;62.47;99437.19;4971189;28;20053;-63
2022/10/21 10:49:11;;;;;;;5.60;3.92;;;;;;;7.93;63.18;99430.53;4970959;28;20113;-66
2022/10/21 10:51:41;;;;;;;6.03;3.72;;;;;;;8.03;63.38;99435.31;4971649;28;20089;-64
2022/10/21 10:54:25;;;;;;;6.05;3.63;;;;;;;8.03;63.13;99437.94;4970681;28;20035;-65
2022/10/21 10:56:54;;;;;;;7.93;5.03;;;;;;;8.00;63.34;99427.84;4970976;28;20492;-64
2022/10/21 10:59:22;;;;;;;8.38;4.10;;;;;;;8.00;63.38;99441.03;4968630;28;20511;-64
2022/10/21 11:01:59;;;;;;;6.93;4.10;;;;;;;7.88;64.02;99435.66;4970710;28;20070;-65
2022/10/21 11:04:34;;;;;;;7.60;4.78;;;;;;;7.84;64.22;99434.47;4937845;28;20039;-65
2022/10/21 11:07:08;;;;;;;5.70;3.88;;;;;;;7.80;65.37;99435.16;4968890;28;20081;-64
2022/10/21 11:09:34;;;;;;;10.95;5.63;;;;;;;7.72;66.90;99430.94;4969648;28;20066;-65
2022/10/21 11:12:04;;;;;;;8.60;4.13;;;;;;;7.67;66.34;99436.06;4969026;28;20516;-64
2022/10/21 11:14:30;;;;;;;;;;;;;;;7.65;67.74;99435.47;4969837;28;20034;-65
2022/10/21 11:17:00;;;;;;;6.85;5.22;;;;;;;7.67;67.92;99436.84;4969341;28;19948;-65
2022/10/21 11:19:37;;;;;;;6.72;5.15;;;;;;;7.65;68.11;99443.41;4971226;28;20185;-64
2022/10/21 11:22:28;;;;;;;8.85;5.03;;;;;;;7.52;68.59;99431.13;4970513;28;20109;-64
2022/10/21 11:25:13;;;;;;;6.45;5.07;;;;;;;7.49;68.11;99424.44;4969529;28;20066;-64
2022/10/21 11:27:57;;;;;;;8.45;4.70;;;;;;;7.49;67.38;99423.63;4969654;28;20137;-63
2022/10/21 11:30:58;;;;;;;9.85;5.63;;;;;;;7.51;68.11;99408.41;4971246;28;20097;-63
2022/10/21 11:33:30;;;;;;;8.10;5.22;;;;;;;7.50;68.58;99406.81;4969834;28;20046;-64
2022/10/21 11:36:14;;;;;;;13.48;7.45;;;;;;;7.48;68.32;99404.38;4970805;28;20125;-64
2022/10/21 11:39:06;;;;;;;6.68;4.72;;;;;;;7.57;68.53;99396.19;4972324;28;20047;-64
2022/10/21 11:41:36;;;;;;;6.18;4.60;;;;;;;7.68;67.81;99401.56;4970516;28;20098;-63
2022/10/21 11:44:13;;;;;;;6.22;4.78;;;;;;;7.75;67.08;99393.56;4971577;28;20093;-64
2022/10/21 11:46:45;;;;;;;5.57;4.30;;;;;;;7.83;67.23;99395.13;4971251;28;20055;-64
2022/10/21 11:49:23;;;;;;;5.45;4.85;;;;;;;7.86;67.65;99402.59;4975358;28;20556;-64
2022/10/21 11:52:02;;;;;;;8.48;6.15;;;;;;;7.82;66.47;99396.13;4974837;28;20074;-66