Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:14;;;;;;;7.70;5.93;;;2.60;99.90;;;;;;5095637;28;20239;-87
2022/01/24 00:04:42;;;;;;;5.53;4.97;;;2.50;99.90;;;;;;5095710;28;20232;-87
2022/01/24 00:07:10;;;;;;;6.10;5.30;;;2.50;99.90;;;;;;5095164;28;20311;-87
2022/01/24 00:09:39;;;;;;;6.03;4.73;;;2.50;99.90;;;;;;5094961;28;20291;-86
2022/01/24 00:12:16;;;;;;;5.82;5.20;;;2.50;99.90;;;;;;5095544;28;20284;-86
2022/01/24 00:14:57;;;;;;;20.88;4.97;;;2.40;99.90;;;;;;5095696;28;20255;-86
2022/01/24 00:17:37;;;;;;;9.02;5.82;;;2.40;99.90;;;;;;5095792;28;20229;-86
2022/01/24 00:28:24;;;;;;;4.72;4.22;;;2.40;99.90;;;;;;5095952;28;20200;-86
2022/01/24 00:30:55;;;;;;;4.53;4.13;;;2.40;99.90;;;;;;5095118;28;20295;-86
2022/01/24 00:33:24;;;;;;;4.22;3.80;;;2.40;99.90;;;;;;5095688;28;20204;-87
2022/01/24 00:35:52;;;;;;;4.90;4.43;;;2.30;99.90;;;;;;5095288;28;20281;-86
2022/01/24 00:38:20;;;;;;;5.13;4.57;;;2.40;99.90;;;;;;5095500;28;20211;-87
2022/01/24 00:40:50;;;;;;;5.63;4.43;;;2.30;99.90;;;;;;5094371;28;20264;-86
2022/01/24 00:43:26;;;;;;;5.47;4.33;;;2.40;99.90;;;;;;5095658;28;20305;-87
2022/01/24 00:46:02;;;;;;;6.63;4.97;;;2.30;99.90;;;;;;5095277;28;20231;-86
2022/01/24 00:49:08;;;;;;;6.23;4.77;;;2.30;99.90;;;;;;5095050;28;20200;-86
2022/01/24 00:57:07;;;;;;;5.38;4.72;;;2.30;99.90;;;;;;5094350;28;20192;-87
2022/01/24 00:59:36;;;;;;;9.20;5.18;;;2.30;99.90;;;;;;5094733;28;20295;-87
2022/01/24 01:02:07;;;;;;;6.40;5.10;;;2.30;99.90;;;;;;5094983;28;20291;-87
2022/01/24 01:04:46;;;;;;;5.40;4.57;;;2.30;99.90;;;;;;5094435;28;20287;-87
2022/01/24 01:07:18;;;;;;;5.90;4.95;;;2.30;99.90;;;;;;5094360;28;20251;-86
2022/01/24 01:18:15;;;;;;;5.17;4.67;;;2.20;99.90;;;;;;5094701;28;20212;-87
2022/01/24 01:23:34;;;;;;;6.63;4.23;;;2.20;99.90;;;;;;5087549;28;20291;-87
2022/01/24 01:26:06;;;;;;;5.18;4.32;;;2.20;99.90;;;;;;5094538;28;20248;-87
2022/01/24 01:28:35;;;;;;;10.90;5.53;;;2.20;99.90;;;;;;5094637;28;20205;-87
2022/01/24 01:31:10;;;;;;;5.80;4.93;;;2.20;99.90;;;;;;5094349;28;20304;-86
2022/01/24 01:33:51;;;;;;;4.43;4.03;;;2.20;99.90;;;;;;5094314;28;20290;-86
2022/01/24 01:36:27;;;;;;;6.33;4.53;;;2.20;99.90;;;;;;5094037;28;20248;-85
2022/01/24 01:53:04;;;;;;;6.97;5.60;;;2.20;99.90;;;;;;5094163;28;20208;-86
2022/01/24 01:55:38;;;;;;;6.70;4.82;;;2.20;99.90;;;;;;5093989;28;20275;-87
2022/01/24 01:58:07;;;;;;;5.77;4.40;;;2.20;99.90;;;;;;5094077;28;20283;-87
2022/01/24 02:00:38;;;;;;;5.03;4.53;;;2.20;99.90;;;;;;5093354;28;20284;-86
2022/01/24 02:03:06;;;;;;;5.38;4.72;;;2.20;99.90;;;;;;5093751;28;20204;-86
2022/01/24 02:05:36;;;;;;;5.72;4.40;;;2.20;99.90;;;;;;5093863;28;20224;-87
2022/01/24 02:08:06;;;;;;;5.07;4.63;;;2.20;99.90;;;;;;5092748;28;20315;-86
2022/01/24 02:10:36;;;;;;;6.00;4.30;;;2.20;99.90;;;;;;5092708;28;20235;-86
2022/01/24 02:13:05;;;;;;;6.38;4.28;;;2.20;99.90;;;;;;5093818;28;20286;-87
2022/01/24 02:15:43;;;;;;;3.93;3.63;;;2.30;99.90;;;;;;5093600;28;20255;-87
2022/01/24 02:18:24;;;;;;;4.60;4.20;;;2.30;99.90;;;;;;5093532;28;20204;-87
2022/01/24 02:23:46;;;;;;;4.70;4.28;;;2.30;99.90;;;;;;5086721;28;20215;-86
2022/01/24 02:26:20;;;;;;;5.67;4.20;;;2.30;99.90;;;;;;5093092;28;20255;-87
2022/01/24 02:29:10;;;;;;;8.50;5.00;;;2.30;99.90;;;;;;5093160;28;20208;-86
2022/01/24 02:31:43;;;;;;;4.43;3.95;;;2.30;99.90;;;;;;5093308;28;20283;-86
2022/01/24 02:34:25;;;;;;;4.50;4.10;;;2.30;99.90;;;;;;5092908;28;20236;-86
2022/01/24 02:36:55;;;;;;;6.70;4.95;;;2.30;99.90;;;;;;5092770;28;20243;-86
2022/01/24 02:53:20;;;;;;;4.70;4.20;;;2.40;99.90;;;;;;5079119;28;20279;-87
2022/01/24 02:55:51;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;5093222;28;20226;-86
2022/01/24 02:58:20;;;;;;;7.13;5.07;;;2.40;99.90;;;;;;5093188;28;20228;-86
2022/01/24 03:00:51;;;;;;;5.72;4.72;;;2.40;99.90;;;;;;5092498;28;20288;-86
2022/01/24 03:03:20;;;;;;;6.60;5.43;;;2.40;99.90;;;;;;5092735;28;20204;-86
2022/01/24 03:05:49;;;;;;;4.63;4.20;;;2.40;99.90;;;;;;5093009;28;20285;-86
2022/01/24 03:08:21;;;;;;;4.45;4.05;;;2.30;99.90;;;;;;5092219;28;20220;-87
2022/01/24 03:10:53;;;;;;;5.27;4.70;;;2.40;99.90;;;;;;5092267;28;20250;-87
2022/01/24 03:13:32;;;;;;;5.30;4.47;;;2.30;99.90;;;;;;5092693;28;20208;-86
2022/01/24 03:16:04;;;;;;;4.63;3.53;;;2.30;99.90;;;;;;5092334;28;20280;-87
2022/01/24 03:18:32;;;;;;;5.70;4.80;;;2.30;99.90;;;;;;5092435;28;20208;-86
2022/01/24 03:21:01;;;;;;;3.87;3.57;;;2.30;99.90;;;;;;5094432;28;20204;-87
2022/01/24 03:23:29;;;;;;;4.60;3.93;;;2.30;99.90;;;;;;5096675;28;20204;-87
2022/01/24 03:25:59;;;;;;;5.00;4.05;;;2.30;99.90;;;;;;5096525;28;20246;-86
2022/01/24 03:28:28;;;;;;;4.90;4.50;;;2.20;99.90;;;;;;5096524;28;20312;-86
2022/01/24 03:30:56;;;;;;;5.97;4.03;;;2.20;99.90;;;;;;5095972;28;20291;-86
2022/01/24 03:33:25;;;;;;;7.90;4.67;;;2.20;99.90;;;;;;5096621;28;20208;-86
2022/01/24 03:35:53;;;;;;;3.85;3.55;;;2.20;99.90;;;;;;5096511;28;20311;-87
2022/01/24 03:38:23;;;;;;;4.47;4.07;;;2.10;99.90;;;;;;5096551;28;20208;-86
2022/01/24 03:40:51;;;;;;;4.37;3.70;;;2.10;99.90;;;;;;5095923;28;20219;-87
2022/01/24 03:43:21;;;;;;;4.70;4.30;;;2.00;99.90;;;;;;5096392;28;20287;-86
2022/01/24 03:46:10;;;;;;;5.97;5.30;;;1.90;99.90;;;;;;5096208;28;20228;-86
2022/01/24 03:48:42;;;;;;;8.90;5.47;;;1.90;99.90;;;;;;5095831;28;20215;-86
2022/01/24 03:51:11;;;;;;;7.27;5.40;;;1.90;99.90;;;;;;5096500;28;20216;-86
2022/01/24 03:53:41;;;;;;;5.57;5.07;;;1.90;99.90;;;;;;5096252;28;20208;-86
2022/01/24 03:56:10;;;;;;;5.07;4.43;;;1.90;99.90;;;;;;5096286;28;20235;-86
2022/01/24 03:58:40;;;;;;;8.43;5.63;;;1.90;99.90;;;;;;5095985;28;20299;-86
2022/01/24 04:01:09;;;;;;;5.77;5.20;;;1.90;99.90;;;;;;5095650;28;20258;-87
2022/01/24 04:03:39;;;;;;;6.20;5.07;;;1.80;99.90;;;;;;5096275;28;20231;-86
2022/01/24 04:06:08;;;;;;;5.67;4.63;;;1.80;99.90;;;;;;5096243;28;20316;-86
2022/01/24 04:08:37;;;;;;;6.23;4.67;;;1.80;99.90;;;;;;5095372;28;20316;-87
2022/01/24 04:11:10;;;;;;;4.67;4.27;;;1.80;99.90;;;;;;5095499;28;20224;-86
2022/01/24 04:13:43;;;;;;;5.60;5.10;;;1.70;99.90;;;;;;5095915;28;20243;-87
2022/01/24 04:19:02;;;;;;;5.60;5.10;;;1.70;99.90;;;;;;5092313;28;20200;-87
2022/01/24 04:21:32;;;;;;;5.63;5.07;;;1.60;99.90;;;;;;5095549;28;20207;-87
2022/01/24 04:24:05;;;;;;;7.23;6.13;;;1.50;99.90;;;;;;5095364;28;20224;-87
2022/01/24 04:26:34;;;;;;;6.20;5.67;;;1.50;99.90;;;;;;5095167;28;20221;-86
2022/01/24 04:29:05;;;;;;;5.57;5.07;;;1.40;99.90;;;;;;5094540;28;20294;-87
2022/01/24 04:31:34;;;;;;;6.53;5.50;;;1.40;99.90;;;;;;5094681;28;20228;-88
2022/01/24 04:34:03;;;;;;;7.67;6.13;;;1.40;99.90;;;;;;5095334;28;20208;-87
2022/01/24 04:36:32;;;;;;;5.83;5.23;;;1.30;99.90;;;;;;5095402;28;20224;-87
2022/01/24 04:39:00;;;;;;;5.70;5.10;;;1.30;99.90;;;;;;5094829;28;20303;-87
2022/01/24 04:41:32;;;;;;;5.67;5.17;;;1.20;99.90;;;;;;5094985;28;20210;-87
2022/01/24 04:44:08;;;;;;;6.47;5.50;;;1.20;99.90;;;;;;5095684;28;20292;-87
2022/01/24 04:46:58;;;;;;;6.07;5.50;;;1.10;99.90;;;;;;5095076;28;20224;-87
2022/01/24 04:52:25;;;;;;;6.07;5.37;;;1.20;99.90;;;;;;5095021;28;20231;-87
2022/01/24 04:54:53;;;;;;;8.17;6.17;;;1.20;99.90;;;;;;5094979;28;20232;-87
2022/01/24 04:57:24;;;;;;;6.67;5.87;;;1.10;99.90;;;;;;5095137;28;20205;-87
2022/01/24 04:59:54;;;;;;;7.53;6.73;;;1.10;99.90;;;;;;5094895;28;20204;-87
2022/01/24 05:02:26;;;;;;;7.40;6.27;;;1.20;99.90;;;;;;5094921;28;20235;-87
2022/01/24 05:04:56;;;;;;;6.53;5.90;;;1.20;99.90;;;;;;5094605;28;20235;-87
2022/01/24 05:07:25;;;;;;;6.73;6.10;;;1.20;99.90;;;;;;5094486;28;20200;-87
2022/01/24 05:09:59;;;;;;;6.27;5.67;;;1.20;99.90;;;;;;5094035;28;20319;-87
2022/01/24 05:21:10;;;;;;;7.13;6.43;;;1.20;99.90;;;;;;5094689;28;20291;-87
2022/01/24 05:23:41;;;;;;;7.03;6.40;;;1.20;99.90;;;;;;5094517;28;20295;-88
2022/01/24 05:26:11;;;;;;;7.37;6.47;;;1.20;99.90;;;;;;5094099;28;20220;-88
2022/01/24 05:28:39;;;;;;;6.73;6.13;;;1.20;99.90;;;;;;5093854;28;20234;-87
2022/01/24 05:31:08;;;;;;;7.30;6.47;;;1.20;99.90;;;;;;5094428;28;20299;-88
2022/01/24 05:33:38;;;;;;;6.90;6.17;;;1.10;99.90;;;;;;5093854;28;20211;-87
2022/01/24 05:36:06;;;;;;;7.60;6.90;;;1.10;99.90;;;;;;5093904;28;20251;-88
2022/01/24 05:38:35;;;;;;;7.00;6.37;;;1.10;99.90;;;;;;5094378;28;20196;-87
2022/01/24 05:41:03;;;;;;;6.57;5.87;;;1.10;99.90;;;;;;5093539;28;20287;-88
2022/01/24 05:43:32;;;;;;;8.93;6.70;;;1.10;99.90;;;;;;5093875;28;20227;-88
2022/01/24 05:46:00;;;;;;;5.83;5.33;;;1.20;99.90;;;;;;5093774;28;20228;-88
2022/01/24 05:48:29;;;;;;;6.80;5.77;;;1.20;99.90;;;;;;5093847;28;20294;-87
2022/01/24 05:50:59;;;;;;;6.27;5.70;;;1.20;99.90;;;;;;5093621;28;20248;-87
2022/01/24 05:53:27;;;;;;;6.60;5.97;;;1.20;99.90;;;;;;5093809;28;20304;-88
2022/01/24 05:55:56;;;;;;;7.10;6.17;;;1.10;99.90;;;;;;5093725;28;20224;-87
2022/01/24 05:58:24;;;;;;;6.77;6.07;;;1.20;99.90;;;;;;5093564;28;20216;-88
2022/01/24 06:00:52;;;;;;;6.83;6.23;;;1.20;99.90;;;;;;5093353;28;20224;-88
2022/01/24 06:03:21;;;;;;;6.70;6.10;;;1.20;99.90;;;;;;5094001;28;20204;-88
2022/01/24 06:05:50;;;;;;;8.37;7.43;;;1.20;99.90;;;;;;5093519;28;20249;-88
2022/01/24 06:08:20;;;;;;;8.87;7.93;;;1.10;99.90;;;;;;5093528;28;20231;-88
2022/01/24 06:10:48;;;;;;;9.03;8.20;;;1.20;99.90;;;;;;5093010;28;20208;-88
2022/01/24 06:13:17;;;;;;;7.63;6.93;;;1.20;99.90;;;;;;5093704;28;20283;-88
2022/01/24 06:15:45;;;;;;;10.17;9.00;;;1.20;99.90;;;;;;5093677;28;20256;-88
2022/01/24 06:18:13;;;;;;;11.23;7.60;;;1.20;99.90;;;;;;5093242;28;20208;-88
2022/01/24 06:20:43;;;;;;;8.93;7.53;;;1.10;99.90;;;;;;5092847;28;20211;-87
2022/01/24 06:23:14;;;;;;;10.20;9.20;;;1.20;99.90;;;;;;5093268;28;20295;-87
2022/01/24 06:25:44;;;;;;;8.53;7.60;;;1.10;99.90;;;;;;5093090;28;20255;-87
2022/01/24 06:28:13;;;;;;;10.47;8.57;;;1.00;99.90;;;;;;5093264;28;20227;-88
2022/01/24 06:30:41;;;;;;;9.00;7.93;;;1.10;99.90;;;;;;5093001;28;20295;-88
2022/01/24 06:33:10;;;;;;;11.27;10.17;;;1.10;99.90;;;;;;5093119;28;20228;-88
2022/01/24 06:35:38;;;;;;;10.10;8.47;;;1.10;99.90;;;;;;5092813;28;20295;-88
2022/01/24 06:38:06;;;;;;;9.33;8.40;;;1.00;99.90;;;;;;5092774;28;20291;-88
2022/01/24 06:40:35;;;;;;;9.27;8.13;;;1.10;99.90;;;;;;5092547;28;20280;-88
2022/01/24 06:43:05;;;;;;;9.77;8.73;;;1.10;99.90;;;;;;5093042;28;20293;-87
2022/01/24 06:45:34;;;;;;;8.07;7.27;;;1.10;99.90;;;;;;5093095;28;20266;-88
2022/01/24 06:48:02;;;;;;;7.63;6.90;;;1.00;99.90;;;;;;5092877;28;20204;-88
2022/01/24 06:50:31;;;;;;;8.63;7.77;;;1.00;99.90;;;;;;5091827;28;20267;-88
2022/01/24 06:52:59;;;;;;;8.90;8.00;;;1.00;99.90;;;;;;5093353;28;20235;-88
2022/01/24 06:55:27;;;;;;;8.27;7.43;;;1.00;99.90;;;;;;5091714;28;20236;-88
2022/01/24 06:57:56;;;;;;;9.30;8.40;;;1.10;99.90;;;;;;5093032;28;20262;-88
2022/01/24 07:00:26;;;;;;;10.57;8.47;;;1.10;99.90;;;;;;5092375;28;20287;-88
2022/01/24 07:02:55;;;;;;;9.07;8.10;;;1.10;99.90;;;;;;5092885;28;20205;-88
2022/01/24 07:05:24;;;;;;;8.90;8.03;;;1.10;99.90;;;;;;5092388;28;20246;-88
2022/01/24 07:07:56;;;;;;;9.10;8.23;;;1.10;99.90;;;;;;5093019;28;20258;-88
2022/01/24 07:10:25;;;;;;;9.07;8.07;;;1.10;99.90;;;;;;5092119;28;20248;-88
2022/01/24 07:12:57;;;;;;;9.20;7.33;;;1.10;99.90;;;;;;5092558;28;20208;-88
2022/01/24 07:15:35;;;;;;;8.23;7.37;;;1.10;99.90;;;;;;5092617;28;20224;-88
2022/01/24 07:18:57;;;;;;;8.87;7.97;;;1.20;99.90;;;;;;5092485;28;20279;-88
2022/01/24 07:21:08;;;;;;;10.83;8.87;;;1.20;99.90;;;;;;5092636;28;20200;-88
2022/01/24 07:23:36;;;;;;;8.50;7.60;;;1.10;99.90;;;;;;5093289;28;20292;-87
2022/01/24 07:26:04;;;;;;;8.83;7.93;;;1.10;99.90;;;;;;5092418;28;20232;-87
2022/01/24 07:28:33;;;;;;;9.77;8.27;;;1.10;99.90;;;;;;5092229;28;20239;-88
2022/01/24 07:31:02;;;;;;;8.77;7.87;;;1.20;99.90;;;;;;5091719;28;20307;-88
2022/01/24 07:33:31;;;;;;;8.93;7.87;;;1.20;99.90;;;;;;5092394;28;20231;-88
2022/01/24 07:35:59;;;;;;;9.33;8.30;;;1.20;99.90;;;;;;5092498;28;20224;-89
2022/01/24 07:38:28;;;;;;;8.37;7.57;;;1.30;99.90;;;;;;5092653;28;20299;-89
2022/01/24 07:40:59;;;;;;;10.93;8.03;;;1.30;99.90;;;;;;5092909;28;20253;-89
2022/01/24 07:43:27;;;;;;;8.60;7.70;;;1.30;99.90;;;;;;5092521;28;20208;-88
2022/01/24 07:45:56;;;;;;;9.17;7.80;;;1.40;99.90;;;;;;5092378;28;20219;-88
2022/01/24 07:48:26;;;;;;;12.30;8.50;;;1.40;99.90;;;;;;5092276;28;20204;-88
2022/01/24 07:50:54;;;;;;;8.60;7.70;;;1.40;99.90;;;;;;5091758;28;20241;-88
2022/01/24 07:53:24;;;;;;;9.87;7.70;;;1.40;99.90;;;;;;5092117;28;20239;-88
2022/01/24 07:56:13;;;;;;;9.20;8.03;;;1.40;99.90;;;;;;5092226;28;20231;-88
2022/01/24 07:58:43;;;;;;;8.70;7.77;;;1.40;99.90;;;;;;5091888;28;20291;-89
2022/01/24 08:01:11;;;;;;;9.70;8.30;;;1.40;99.90;;;;;;5092775;28;20281;-88
2022/01/24 08:03:42;;;;;;;13.53;8.47;;;1.40;99.90;;;;;;5092653;28;20217;-89
2022/01/24 08:06:10;;;;;;;9.30;8.13;;;1.50;99.90;;;;;;5092906;28;20265;-88
2022/01/24 08:08:39;;;;;;;10.33;9.17;;;1.50;99.90;;;;;;5095398;28;20196;-89
2022/01/24 08:11:08;;;;;;;9.77;8.73;;;1.50;99.90;;;;;;5095129;28;20312;-88
2022/01/24 08:13:37;;;;;;;8.60;7.80;;;1.50;99.90;;;;;;5095641;28;20200;-89
2022/01/24 08:16:06;;;;;;;10.13;8.00;;;1.50;99.90;;;;;;5095952;28;20228;-88
2022/01/24 08:18:34;;;;;;;10.23;8.13;;;1.50;99.90;;;;;;5095259;28;20204;-89
2022/01/24 08:21:04;;;;;;;9.17;8.27;;;1.50;99.90;;;;;;5095484;28;20280;-88
2022/01/24 08:23:32;;;;;;;9.20;7.90;;;1.50;99.90;;;;;;5095638;28;20236;-89
2022/01/24 08:26:01;;;;;;;10.37;7.93;;;1.60;99.90;;;;;;5094942;28;20240;-88
2022/01/24 08:28:29;;;;;;;9.80;7.80;;;1.60;99.90;;;;;;5095078;28;20290;-89
2022/01/24 08:30:58;;;;;;;7.93;6.90;;;1.60;99.90;;;;;;5095204;28;20248;-88
2022/01/24 08:33:26;;;;;;;9.03;7.63;;;1.60;99.90;;;;;;5095467;28;20223;-88
2022/01/24 08:35:56;;;;;;;8.83;7.87;;;1.60;99.90;;;;;;5095341;28;20254;-89
2022/01/24 08:38:26;;;;;;;11.23;8.57;;;1.60;99.90;;;;;;5095156;28;20321;-88
2022/01/24 08:40:58;;;;;;;16.83;8.87;;;1.60;99.90;;;;;;5094480;28;20197;-89
2022/01/24 08:43:39;;;;;;;13.80;9.60;;;1.60;99.90;;;;;;5095469;28;20227;-90
2022/01/24 08:46:08;;;;;;;9.37;8.03;;;1.60;99.90;;;;;;5095323;28;20228;-89
2022/01/24 08:48:36;;;;;;;10.30;9.13;;;1.70;99.90;;;;;;5095157;28;20209;-89
2022/01/24 08:51:05;;;;;;;12.23;9.33;;;1.60;99.90;;;;;;5095087;28;20229;-89
2022/01/24 08:53:36;;;;;;;8.30;7.53;;;1.60;99.90;;;;;;5094805;28;20200;-88
2022/01/24 08:56:06;;;;;;;9.33;8.50;;;1.70;99.90;;;;;;5094922;28;20228;-88
2022/01/24 08:58:36;;;;;;;12.63;9.83;;;1.60;99.90;;;;;;5095171;28;20200;-89
2022/01/24 09:01:05;;;;;;;10.37;9.37;;;1.70;99.90;;;;;;5094585;28;20224;-88
2022/01/24 09:03:39;;;;;;;11.57;9.87;;;1.70;99.90;;;;;;5094791;28;20204;-89
2022/01/24 09:06:09;;;;;;;13.23;10.27;;;1.70;99.90;;;;;;5094565;28;20220;-89
2022/01/24 09:08:39;;;;;;;11.47;9.43;;;1.80;99.90;;;;;;5094930;28;20204;-89
2022/01/24 09:11:07;;;;;;;11.33;9.37;;;1.80;99.90;;;;;;5094692;28;20213;-88
2022/01/24 09:13:39;;;;;;;10.47;8.53;;;1.80;99.90;;;;;;5094581;28;20272;-88
2022/01/24 09:16:08;;;;;;;10.50;8.60;;;1.80;99.90;;;;;;5095138;28;20295;-89
2022/01/24 09:18:36;;;;;;;10.82;9.55;;;1.80;99.90;;;;;;5093939;28;20224;-89
2022/01/24 09:21:04;;;;;;;11.30;8.07;;;1.80;99.90;;;;;;5094327;28;20235;-89
2022/01/24 09:23:33;;;;;;;17.17;9.47;;;1.80;99.90;;;;;;5094901;28;20208;-89
2022/01/24 09:26:03;;;;;;;10.82;9.23;;;1.80;99.90;;;;;;5094520;28;20252;-89
2022/01/24 09:28:31;;;;;;;10.40;9.40;;;1.80;99.90;;;;;;5094774;28;20231;-89
2022/01/24 09:31:00;;;;;;;12.43;9.73;;;1.80;99.90;;;;;;5093666;28;20220;-89
2022/01/24 09:33:28;;;;;;;10.00;9.00;;;1.80;99.90;;;;;;5094022;28;20292;-89
2022/01/24 09:35:59;;;;;;;9.13;8.23;;;1.90;99.90;;;;;;5094536;28;20216;-90
2022/01/24 09:38:30;;;;;;;9.97;8.97;;;1.90;99.90;;;;;;5094679;28;20205;-89
2022/01/24 09:41:00;;;;;;;11.53;10.40;;;1.80;99.90;;;;;;5093565;28;20224;-89
2022/01/24 09:43:30;;;;;;;15.80;11.00;;;1.80;99.90;;;;;;5094108;28;20201;-90
2022/01/24 09:45:59;;;;;;;11.37;10.30;;;1.80;99.90;;;;;;5093887;28;20227;-89
2022/01/24 09:48:28;;;;;;;10.73;9.23;;;1.70;99.90;;;;;;5094156;28;20292;-89
2022/01/24 09:50:56;;;;;;;9.13;8.23;;;1.70;99.90;;;;;;5093936;28;20308;-89
2022/01/24 09:53:30;;;;;;;14.07;9.37;;;1.70;99.90;;;;;;5093900;28;20360;-89
2022/01/24 09:56:03;;;;;;;11.45;9.48;;;1.70;99.90;;;;;;5093838;28;20251;-89
2022/01/24 09:58:34;;;;;;;10.20;9.20;;;1.80;99.90;;;;;;5093630;28;20269;-89
2022/01/24 10:01:06;;;;;;;12.35;9.20;;;1.70;99.90;;;;;;5093233;28;20197;-89
2022/01/24 10:03:34;;;;;;;10.33;8.80;;;1.80;99.90;;;;;;5094006;28;20292;-89
2022/01/24 10:06:11;;;;;;;10.43;9.17;;;1.80;99.90;;;;;;5093409;28;20232;-90
2022/01/24 10:08:39;;;;;;;11.43;8.95;;;1.80;99.90;;;;;;5093487;28;20200;-89
2022/01/24 10:11:08;;;;;;;12.93;10.83;;;1.80;99.90;;;;;;5093259;28;20328;-89
2022/01/24 10:16:33;;;;;;;16.70;10.63;;;1.80;99.90;;;;;;5093399;28;20224;-90
2022/01/24 10:19:07;;;;;;;11.35;10.07;;;1.80;99.90;;;;;;5092937;28;20250;-89
2022/01/24 10:22:00;;;;;;;11.13;10.00;;;1.90;99.90;;;;;;5093247;28;20260;-89
2022/01/24 10:24:35;;;;;;;12.87;11.47;;;1.90;99.90;;;;;;5093357;28;20208;-90
2022/01/24 10:27:13;;;;;;;15.30;12.27;;;2.00;99.90;;;;;;5093231;28;20208;-89
2022/01/24 10:29:45;;;;;;;15.90;12.17;;;2.00;99.90;;;;;;5091939;28;20208;-89
2022/01/24 10:32:38;;;;;;;15.37;12.47;;;1.90;99.90;;;;;;5093144;28;20232;-89
2022/01/24 10:35:33;;;;;;;13.30;11.67;;;1.80;99.90;;;;;;5093038;28;20319;-88
2022/01/24 10:38:30;;;;;;;13.97;12.37;;;1.90;99.90;;;;;;5092864;28;20227;-89
2022/01/24 10:41:16;;;;;;;14.50;11.07;;;1.90;99.90;;;;;;5092334;28;20204;-88
2022/01/24 10:43:46;;;;;;;17.70;14.13;;;2.00;99.90;;;;;;5093200;28;20235;-89
2022/01/24 10:46:23;;;;;;;18.33;15.23;;;2.10;99.90;;;;;;5093047;28;20232;-88
2022/01/24 10:49:02;;;;;;;17.02;13.32;;;2.00;99.90;;;;;;5092774;28;20212;-89
2022/01/24 10:51:37;;;;;;;15.73;12.45;;;2.10;99.90;;;;;;5092777;28;20216;-88
2022/01/24 10:54:09;;;;;;;20.23;12.68;;;2.10;99.90;;;;;;5093178;28;20231;-88
2022/01/24 10:56:40;;;;;;;13.15;11.82;;;2.10;99.90;;;;;;5092946;28;20244;-88
2022/01/24 10:59:17;;;;;;;13.50;12.13;;;2.10;99.90;;;;;;5092506;28;20287;-88
2022/01/24 11:01:52;;;;;;;20.73;14.93;;;2.20;99.90;;;;;;5093043;28;20259;-88
2022/01/24 11:04:23;;;;;;;18.98;13.45;;;2.20;99.90;;;;;;5092783;28;20200;-87
2022/01/24 11:06:55;;;;;;;17.85;12.27;;;2.20;99.90;;;;;;5092858;28;20196;-88
2022/01/24 11:09:28;;;;;;;14.93;12.90;;;2.30;99.90;;;;;;5092574;28;20204;-87
2022/01/24 11:11:58;;;;;;;17.42;11.90;;;2.20;99.90;;;;;;5092350;28;20220;-87
2022/01/24 11:14:31;;;;;;;21.03;13.10;;;2.20;99.90;;;;;;5092551;28;20204;-87
2022/01/24 11:17:02;;;;;;;18.37;13.83;;;2.20;99.90;;;;;;5092524;28;20230;-87
2022/01/24 11:19:36;;;;;;;14.40;12.63;;;2.20;99.90;;;;;;5092120;28;20230;-87
2022/01/24 11:22:08;;;;;;;16.37;12.83;;;2.10;99.90;;;;;;5093001;28;20234;-87
2022/01/24 11:24:43;;;;;;;14.70;12.30;;;2.10;99.90;;;;;;5092405;28;20311;-87
2022/01/24 11:27:33;;;;;;;16.07;12.23;;;2.00;99.90;;;;;;5092534;28;20208;-87
2022/01/24 11:30:06;;;;;;;15.13;11.67;;;1.90;99.90;;;;;;5091857;28;20204;-86
2022/01/24 11:32:44;;;;;;;16.20;14.30;;;1.90;99.90;;;;;;5092423;28;20292;-87
2022/01/24 11:35:12;;;;;;;13.67;12.07;;;1.90;99.90;;;;;;5092522;28;20224;-86
2022/01/24 11:37:43;;;;;;;19.73;14.23;;;1.90;99.90;;;;;;5092397;28;20295;-87
2022/01/24 11:40:14;;;;;;;15.13;12.67;;;1.80;99.90;;;;;;5091666;28;20291;-87
2022/01/24 11:42:46;;;;;;;14.40;12.17;;;1.80;99.90;;;;;;5095906;28;20241;-87
2022/01/24 11:45:44;;;;;;;11.80;10.60;;;1.90;99.90;;;;;;5096355;28;20232;-86
2022/01/24 11:48:20;;;;;;;11.30;10.18;;;1.80;99.90;;;;;;5096282;28;20215;-87
2022/01/24 11:50:58;;;;;;;13.07;11.43;;;1.90;99.90;;;;;;5095822;28;20267;-86
2022/01/24 11:53:29;;;;;;;14.37;11.00;;;1.80;99.90;;;;;;5096140;28;20402;-87
2022/01/24 11:56:16;;;;;;;13.23;10.97;;;1.80;99.90;;;;;;5095948;28;20240;-87
2022/01/24 11:58:44;;;;;;;9.83;8.90;;;1.90;99.90;;;;;;5095814;28;20287;-86
2022/01/24 12:01:18;;;;;;;15.97;10.20;;;1.90;99.90;;;;;;5095918;28;20216;-86
2022/01/24 12:03:52;;;;;;;12.02;9.88;;;1.90;99.90;;;;;;5096135;28;20203;-87
2022/01/24 12:06:22;;;;;;;13.07;11.27;;;1.90;99.90;;;;;;5096380;28;20310;-86
2022/01/24 12:09:10;;;;;;;14.10;10.98;;;1.90;99.90;;;;;;5095919;28;20299;-87
2022/01/24 12:11:38;;;;;;;12.90;9.83;;;2.00;99.90;;;;;;5095775;28;20296;-87
2022/01/24 12:14:38;;;;;;;17.90;11.30;;;2.00;99.90;;;;;;5095893;28;20210;-87
2022/01/24 12:17:10;;;;;;;14.87;12.17;;;2.10;99.90;;;;;;5095853;28;20286;-87
2022/01/24 12:19:40;;;;;;;13.23;10.85;;;2.10;99.90;;;;;;5095449;28;20208;-88
2022/01/24 12:22:37;;;;;;;23.70;10.97;;;2.10;99.90;;;;;;5095613;28;20228;-87
2022/01/24 12:25:09;;;;;;;13.50;10.80;;;2.20;99.90;;;;;;5095713;28;20279;-87
2022/01/24 12:28:18;;;;;;;11.23;9.57;;;2.20;99.90;;;;;;5095412;28;20267;-87
2022/01/24 12:31:06;;;;;;;13.15;10.23;;;2.20;99.90;;;;;;5095131;28;20322;-87
2022/01/24 12:33:38;;;;;;;13.17;11.07;;;2.20;99.90;;;;;;5095376;28;20418;-86
2022/01/24 12:36:10;;;;;;;10.90;9.80;;;2.20;99.90;;;;;;5095325;28;20280;-87
2022/01/24 12:38:43;;;;;;;12.20;10.70;;;2.20;99.90;;;;;;5095462;28;20249;-87
2022/01/24 12:41:27;;;;;;;13.27;10.35;;;2.20;99.90;;;;;;5095357;28;20200;-86
2022/01/24 12:44:09;;;;;;;12.27;10.80;;;2.20;99.90;;;;;;5095306;28;20227;-87
2022/01/24 12:46:37;;;;;;;17.87;12.27;;;2.10;99.90;;;;;;5095624;28;20267;-87
2022/01/24 12:49:07;;;;;;;23.92;12.90;;;2.10;99.90;;;;;;5094504;28;20287;-86
2022/01/24 12:51:38;;;;;;;12.73;11.43;;;2.10;99.90;;;;;;5095179;28;20216;-86
2022/01/24 12:54:06;;;;;;;13.70;11.73;;;2.10;99.90;;;;;;5094398;28;20208;-86
2022/01/24 12:56:35;;;;;;;12.88;11.57;;;2.20;99.90;;;;;;5094980;28;20231;-86
2022/01/24 12:59:04;;;;;;;15.07;11.67;;;2.00;99.90;;;;;;5094372;28;20279;-86
2022/01/24 13:01:35;;;;;;;14.95;11.88;;;2.10;99.90;;;;;;5094713;28;20295;-86
2022/01/24 13:04:08;;;;;;;11.63;10.55;;;2.10;99.90;;;;;;5095477;28;20269;-86
2022/01/24 13:06:40;;;;;;;13.25;11.50;;;2.00;99.90;;;;;;5094766;28;20232;-86
2022/01/24 13:09:14;;;;;;;14.20;12.70;;;2.00;99.90;;;;;;5094556;28;20290;-86
2022/01/24 13:11:46;;;;;;;14.65;12.43;;;2.00;99.90;;;;;;5094682;28;20232;-87
2022/01/24 13:14:19;;;;;;;12.35;11.13;;;2.00;99.90;;;;;;5094240;28;20282;-87
2022/01/24 13:22:31;;;;;;;16.80;12.80;;;2.10;99.90;;;;;;5094413;28;20228;-86
2022/01/24 13:25:20;;;;;;;14.10;12.63;;;2.10;99.90;;;;;;5094161;28;20228;-86
2022/01/24 13:27:51;;;;;;;27.03;13.57;;;2.10;99.90;;;;;;5094526;28;20296;-86
2022/01/24 13:30:23;;;;;;;15.05;13.45;;;2.10;99.90;;;;;;5093810;28;20264;-87
2022/01/24 13:32:53;;;;;;;18.55;14.38;;;2.00;99.90;;;;;;5094185;28;20280;-87
2022/01/24 13:35:26;;;;;;;18.10;15.23;;;2.00;99.90;;;;;;5094848;28;20226;-86
2022/01/24 13:38:02;;;;;;;16.60;13.97;;;2.00;99.90;;;;;;5094292;28;20209;-87
2022/01/24 13:40:40;;;;;;;15.07;13.33;;;2.00;99.90;;;;;;5093624;28;20303;-87
2022/01/24 13:43:10;;;;;;;17.50;14.60;;;2.00;99.90;;;;;;5094143;28;20207;-86
2022/01/24 13:45:40;;;;;;;15.63;13.93;;;2.00;99.90;;;;;;5094381;28;20312;-86
2022/01/24 13:48:18;;;;;;;15.93;14.30;;;1.90;99.90;;;;;;5094226;28;20212;-87
2022/01/24 13:50:51;;;;;;;28.75;14.85;;;1.90;99.90;;;;;;5093427;28;20315;-87
2022/01/24 13:53:36;;;;;;;22.30;14.47;;;1.90;99.90;;;;;;5094018;28;20232;-86
2022/01/24 13:56:21;;;;;;;15.75;14.05;;;1.90;99.90;;;;;;5093877;28;20316;-86
2022/01/24 13:59:13;;;;;;;16.73;13.43;;;1.80;99.90;;;;;;5093582;28;20196;-87
2022/01/24 14:01:56;;;;;;;16.90;14.65;;;1.80;99.90;;;;;;5094098;28;20208;-86
2022/01/24 14:04:35;;;;;;;16.67;13.67;;;1.80;99.90;;;;;;5093673;28;20197;-86
2022/01/24 14:07:07;;;;;;;21.17;16.50;;;1.80;99.90;;;;;;5093817;28;20220;-86
2022/01/24 14:09:41;;;;;;;18.37;14.80;;;1.80;99.90;;;;;;5093057;28;20212;-86
2022/01/24 14:12:12;;;;;;;17.83;15.20;;;1.80;99.90;;;;;;5093341;28;20279;-86
2022/01/24 14:14:47;;;;;;;20.13;14.63;;;1.80;99.90;;;;;;5093204;28;20300;-87
2022/01/24 14:20:07;;;;;;;19.80;15.00;;;1.70;99.90;;;;;;5092846;28;20300;-86
2022/01/24 14:22:42;;;;;;;23.33;16.83;;;1.70;99.90;;;;;;5093354;28;20204;-86
2022/01/24 14:25:17;;;;;;;18.27;15.10;;;1.70;99.90;;;;;;5093045;28;20247;-85
2022/01/24 14:27:49;;;;;;;17.00;15.07;;;1.60;99.90;;;;;;5093208;28;20218;-87
2022/01/24 14:30:34;;;;;;;21.27;15.47;;;1.60;99.90;;;;;;5092723;28;20207;-86
2022/01/24 14:33:06;;;;;;;16.17;14.50;;;1.60;99.90;;;;;;5093283;28;20224;-86
2022/01/24 14:35:38;;;;;;;22.83;15.17;;;1.70;99.90;;;;;;5092987;28;20288;-87
2022/01/24 14:38:08;;;;;;;16.85;14.45;;;1.70;99.90;;;;;;5093084;28;20215;-86