Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;13.95;6.38;;;;;;;;;;4975327;28;20031;-75
2022/09/09 00:04:55;;;;;;;;;;;;;;;;;;4980884;28;20061;-87
2022/09/09 00:07:38;;;;;;;13.57;6.70;;;;;;;;;;4971388;28;20351;-89
2022/09/09 00:10:07;;;;;;;11.68;6.13;;;;;;;;;;4978576;28;20050;-86
2022/09/09 00:12:49;;;;;;;11.00;5.88;;;;;;;;;;4990334;28;20038;-87
2022/09/09 00:15:22;;;;;;;14.93;6.32;;;;;;;;;;4986895;28;20103;-75
2022/09/09 00:18:07;;;;;;;12.40;5.80;;;;;;;;;;4987489;28;20112;-78
2022/09/09 00:20:33;;;;;;;11.25;6.00;;;;;;;;;;4997596;28;20034;-86
2022/09/09 00:23:02;;;;;;;12.32;6.00;;;;;;;;;;4994134;28;20037;-78
2022/09/09 00:25:46;;;;;;;13.45;5.78;;;;;;;;;;4993020;28;20086;-70
2022/09/09 00:28:19;;;;;;;9.48;5.75;;;;;;;;;;4995046;28;20439;-73
2022/09/09 00:30:48;;;;;;;8.80;5.97;;;;;;;;;;4995277;28;20083;-71
2022/09/09 00:33:15;;;;;;;24.65;6.38;;;;;;;;;;4990064;28;20015;-71
2022/09/09 00:35:47;;;;;;;12.65;6.03;;;;;;;;;;4995000;28;20011;-70
2022/09/09 00:38:21;;;;;;;11.63;6.03;;;;;;;;;;4996452;28;20015;-70
2022/09/09 00:40:55;;;;;;;16.15;7.47;;;;;;;;;;4997562;28;20014;-69
2022/09/09 00:43:21;;;;;;;13.32;6.38;;;;;;;;;;4991257;28;20030;-70
2022/09/09 00:46:06;;;;;;;17.92;6.80;;;;;;;;;;4994452;28;20066;-70
2022/09/09 00:48:38;;;;;;;13.02;6.13;;;;;;;;;;4996055;28;20038;-70
2022/09/09 00:51:16;;;;;;;15.65;6.07;;;;;;;;;;4993244;28;20042;-70
2022/09/09 00:54:02;;;;;;;14.60;6.32;;;;;;;;;;4998805;28;20014;-69
2022/09/09 00:56:32;;;;;;;13.23;6.30;;;;;;;;;;4918414;29;20035;-69
2022/09/09 00:59:13;;;;;;;11.23;6.50;;;;;;;;;;4920544;29;20112;-69
2022/09/09 01:01:39;;;;;;;9.93;6.22;;;;;;;;;;4923924;29;20145;-70
2022/09/09 01:04:18;;;;;;;12.07;6.50;;;;;;;;;;4918753;29;20025;-70
2022/09/09 01:06:48;;;;;;;17.67;6.20;;;;;;;;;;4917396;29;20013;-70
2022/09/09 01:09:26;;;;;;;10.35;6.20;;;;;;;;;;4920015;29;20017;-70
2022/09/09 01:11:59;;;;;;;18.17;6.43;;;;;;;;;;4919589;29;20040;-70
2022/09/09 01:14:31;;;;;;;13.30;6.40;;;;;;;;;;4917851;29;20049;-72
2022/09/09 01:17:00;;;;;;;11.93;5.85;;;;;;;;;;4923688;29;20487;-70
2022/09/09 01:19:39;;;;;;;15.10;6.90;;;;;;;;;;4939345;29;20035;-70
2022/09/09 01:22:29;;;;;;;11.55;6.43;;;;;;;;;;4904367;29;20024;-70
2022/09/09 01:25:14;;;;;;;11.82;6.45;;;;;;;;;;4902152;29;20036;-69
2022/09/09 01:27:42;;;;;;;12.95;6.22;;;;;;;;;;4900764;29;20507;-70
2022/09/09 01:30:34;;;;;;;11.98;6.38;;;;;;;;;;4903901;29;20071;-69
2022/09/09 01:33:01;;;;;;;13.88;6.45;;;;;;;;;;4913846;29;20043;-69
2022/09/09 01:35:33;;;;;;;13.05;6.97;;;;;;;;;;4977567;28;20047;-69
2022/09/09 01:37:59;;;;;;;12.32;6.20;;;;;;;;;;4964723;29;20019;-69
2022/09/09 01:40:26;;;;;;;13.48;6.47;;;;;;;;;;4957510;29;20057;-70
2022/09/09 01:42:52;;;;;;;11.45;6.07;;;;;;;;;;4952677;29;20027;-69
2022/09/09 01:45:18;;;;;;;10.18;6.15;;;;;;;;;;4957977;29;20051;-70
2022/09/09 01:47:45;;;;;;;9.93;5.80;;;;;;;;;;4956582;28;20028;-71
2022/09/09 01:50:13;;;;;;;10.43;6.50;;;;;;;;;;4958055;29;20040;-69
2022/09/09 01:52:39;;;;;;;10.07;5.88;;;;;;;;;;4964133;29;20066;-70
2022/09/09 01:55:06;;;;;;;12.25;6.68;;;;;;;;;;4955417;29;20039;-70
2022/09/09 01:57:36;;;;;;;12.93;6.25;;;;;;;;;;4957535;29;20023;-70
2022/09/09 02:03:36;;;;;;;11.38;6.38;;;;;;;;;;4906952;29;20037;-70
2022/09/09 02:06:25;;;;;;;12.77;6.57;;;;;;;;;;4899352;29;20013;-69
2022/09/09 02:08:52;;;;;;;12.45;5.78;;;;;;;;;;4898059;29;20032;-70
2022/09/09 02:11:19;;;;;;;11.98;6.82;;;;;;;;;;4898381;29;20108;-72
2022/09/09 02:13:46;;;;;;;10.10;6.47;;;;;;;;;;4896699;29;20048;-73
2022/09/09 02:18:44;;;;;;;8.32;5.95;;;;;;;;;;5490093;23;1196347;-70
2022/09/09 02:21:11;;;;;;;9.98;7.00;;;;;;;;;;5016455;28;20014;-70
2022/09/09 02:23:39;;;;;;;12.13;6.55;;;;;;;;;;5003403;28;20086;-70
2022/09/09 02:26:07;;;;;;;12.18;6.30;;;;;;;;;;5019977;28;20041;-70
2022/09/09 02:28:35;;;;;;;20.92;7.05;;;;;;;;;;5010388;28;20094;-71
2022/09/09 02:31:01;;;;;;;11.45;6.55;;;;;;;;;;4990794;28;20062;-70
2022/09/09 02:33:29;;;;;;;13.32;5.97;;;;;;;;;;5019744;28;20018;-70
2022/09/09 02:36:01;;;;;;;11.75;6.03;;;;;;;;;;4971051;28;20058;-70
2022/09/09 02:38:29;;;;;;;13.05;6.13;;;;;;;;;;4988321;28;20039;-70
2022/09/09 02:40:55;;;;;;;13.52;6.07;;;;;;;;;;5014584;28;20022;-70
2022/09/09 02:43:25;;;;;;;10.68;5.93;;;;;;;;;;5014459;28;20010;-70
2022/09/09 02:45:56;;;;;;;11.25;6.35;;;;;;;;;;5018024;28;20109;-70
2022/09/09 02:48:29;;;;;;;10.43;6.25;;;;;;;;;;5003025;28;20022;-70
2022/09/09 02:51:02;;;;;;;11.30;6.10;;;;;;;;;;5003074;28;20010;-70
2022/09/09 02:53:37;;;;;;;10.70;6.00;;;;;;;;;;5009768;28;20027;-71
2022/09/09 02:56:06;;;;;;;8.77;5.90;;;;;;;;;;5012583;28;20026;-70
2022/09/09 02:58:32;;;;;;;8.55;6.28;;;;;;;;;;5019464;28;20049;-70
2022/09/09 03:01:00;;;;;;;12.30;6.25;;;;;;;;;;5034914;28;20093;-70
2022/09/09 03:03:27;;;;;;;8.93;6.30;;;;;;;;;;5019000;28;20076;-70
2022/09/09 03:05:53;;;;;;;11.73;6.03;;;;;;;;;;5021922;28;20045;-70
2022/09/09 03:08:21;;;;;;;14.95;5.90;;;;;;;;;;5027105;28;20030;-70
2022/09/09 03:10:47;;;;;;;11.38;6.00;;;;;;;;;;5017189;28;20067;-70
2022/09/09 03:13:15;;;;;;;12.68;5.97;;;;;;;;;;4991783;28;20050;-70
2022/09/09 03:15:41;;;;;;;9.43;6.72;;;;;;;;;;4994468;28;20129;-70
2022/09/09 03:18:07;;;;;;;12.65;6.05;;;;;;;;;;4988768;28;20401;-70
2022/09/09 03:20:33;;;;;;;10.35;5.95;;;;;;;;;;4992082;28;20051;-70
2022/09/09 03:23:00;;;;;;;12.48;6.43;;;;;;;;;;5008862;28;20015;-70
2022/09/09 03:25:26;;;;;;;12.55;5.85;;;;;;;;;;4994835;28;20034;-70
2022/09/09 03:27:54;;;;;;;10.25;6.20;;;;;;;;;;5009622;28;20069;-70
2022/09/09 03:30:24;;;;;;;13.60;6.28;;;;;;;;;;5012815;28;20033;-71
2022/09/09 03:32:51;;;;;;;11.95;6.72;;;;;;;;;;5016860;28;20026;-70
2022/09/09 03:35:18;;;;;;;13.77;5.72;;;;;;;;;;5002422;28;20010;-70
2022/09/09 03:37:44;;;;;;;9.38;5.28;;;;;;;;;;5002640;28;20038;-70
2022/09/09 03:40:10;;;;;;;13.27;6.45;;;;;;;;;;5016636;28;20050;-70
2022/09/09 03:42:37;;;;;;;10.60;5.65;;;;;;;;;;5001333;28;20041;-70
2022/09/09 03:45:04;;;;;;;8.30;5.53;;;;;;;;;;5017962;28;20034;-70
2022/09/09 03:47:31;;;;;;;10.13;6.10;;;;;;;;;;5019242;28;20011;-70
2022/09/09 03:49:59;;;;;;;11.45;6.13;;;;;;;;;;5018124;28;20022;-70
2022/09/09 03:52:26;;;;;;;13.77;5.90;;;;;;;;;;5017784;28;20068;-70
2022/09/09 03:54:52;;;;;;;9.98;6.07;;;;;;;;;;5002507;28;20026;-70
2022/09/09 03:57:23;;;;;;;9.40;5.65;;;;;;;;;;5002449;28;20027;-70
2022/09/09 03:59:49;;;;;;;20.08;6.35;;;;;;;;;;5017635;28;20042;-70
2022/09/09 04:02:15;;;;;;;10.13;6.18;;;;;;;;;;4989645;28;20046;-70
2022/09/09 04:04:41;;;;;;;10.15;5.97;;;;;;;;;;5010619;28;20030;-70
2022/09/09 04:07:07;;;;;;;15.45;6.47;;;;;;;;;;5014325;28;20037;-70
2022/09/09 04:09:34;;;;;;;10.10;6.57;;;;;;;;;;5066136;23;20073;-70
2022/09/09 04:12:00;;;;;;;9.85;6.35;;;;;;;;;;4986983;28;20484;-71
2022/09/09 04:14:28;;;;;;;12.60;7.53;;;;;;;;;;5005907;28;20025;-70
2022/09/09 04:16:57;;;;;;;12.13;6.88;;;;;;;;;;5007790;28;20023;-70
2022/09/09 04:19:23;;;;;;;16.42;7.15;;;;;;;;;;5011349;28;20039;-71
2022/09/09 04:21:51;;;;;;;16.60;7.50;;;;;;;;;;5006216;28;20031;-69
2022/09/09 04:24:18;;;;;;;15.75;6.95;;;;;;;;;;5003530;28;20034;-69
2022/09/09 04:26:45;;;;;;;14.75;7.43;;;;;;;;;;5005547;28;20479;-69
2022/09/09 04:29:11;;;;;;;11.68;7.68;;;;;;;;;;4995081;28;20027;-69
2022/09/09 04:31:41;;;;;;;13.27;7.53;;;;;;;;;;4999279;28;20035;-69
2022/09/09 04:34:07;;;;;;;12.45;7.60;;;;;;;;;;4999460;28;20037;-69
2022/09/09 04:36:34;;;;;;;12.98;8.23;;;;;;;;;;5002445;28;20013;-69
2022/09/09 04:39:01;;;;;;;12.30;7.93;;;;;;;;;;5008625;28;20030;-69
2022/09/09 04:41:27;;;;;;;11.30;7.38;;;;;;;;;;4998292;28;20038;-69
2022/09/09 04:43:53;;;;;;;11.63;7.70;;;;;;;;;;4999283;28;20011;-69
2022/09/09 04:46:20;;;;;;;15.30;8.50;;;;;;;;;;4999559;28;20090;-69
2022/09/09 04:48:46;;;;;;;15.07;8.30;;;;;;;;;;4999385;28;20031;-69
2022/09/09 04:51:14;;;;;;;15.07;8.90;;;;;;;;;;4999351;28;20014;-69
2022/09/09 04:53:40;;;;;;;13.18;7.90;;;;;;;;;;5013611;28;20018;-69
2022/09/09 04:56:09;;;;;;;13.27;7.80;;;;;;;;;;5017974;28;20057;-69
2022/09/09 04:58:36;;;;;;;13.30;7.53;;;;;;;;;;5013789;28;20034;-69
2022/09/09 05:01:09;;;;;;;13.07;7.68;;;;;;;;;;4964334;28;20019;-70
2022/09/09 05:03:35;;;;;;;14.80;7.40;;;;;;;;;;4996143;28;20087;-69
2022/09/09 05:06:09;;;;;;;11.18;7.32;;;;;;;;;;5007699;28;20037;-70
2022/09/09 05:08:35;;;;;;;13.55;7.45;;;;;;;;;;4989538;28;20059;-76
2022/09/09 05:11:02;;;;;;;12.95;8.55;;;;;;;;;;4984795;28;20031;-75
2022/09/09 05:13:31;;;;;;;11.98;8.07;;;;;;;;;;4989889;28;20571;-77
2022/09/09 05:15:57;;;;;;;13.90;8.10;;;;;;;;;;4989399;28;20015;-71
2022/09/09 05:18:23;;;;;;;10.60;7.78;;;;;;;;;;4994242;28;20047;-70
2022/09/09 05:20:50;;;;;;;14.85;7.97;;;;;;;;;;5004249;28;20106;-71
2022/09/09 05:23:51;;;;;;;13.07;8.10;;;;;;;;;;4983595;28;20007;-77
2022/09/09 05:26:33;;;;;;;12.93;7.55;;;;;;;;;;4963987;28;20089;-78
2022/09/09 05:29:01;;;;;;;10.15;7.28;;;;;;;;;;5012296;28;20090;-77
2022/09/09 05:31:34;;;;;;;8.48;6.78;;;;;;;;;;4984012;28;20039;-78
2022/09/09 05:34:00;;;;;;;12.90;8.02;;;;;;;;;;4987410;28;20488;-76
2022/09/09 05:36:28;;;;;;;17.08;7.95;;;;;;;;;;4979659;28;20030;-72
2022/09/09 05:39:02;;;;;;;13.30;8.20;;;;;;;;;;4998973;28;20055;-71
2022/09/09 05:41:29;;;;;;;14.35;8.13;;;;;;;;;;4999502;28;20034;-72
2022/09/09 05:46:31;;;;;;;16.38;8.02;;;;;;;;;;5026493;23;20054;-71
2022/09/09 05:57:35;;;;;;;14.82;8.18;;;;;;;;;;5001916;28;20025;-79
2022/09/09 06:00:09;;;;;;;13.57;7.97;;;;;;;;;;5011122;28;20046;-72
2022/09/09 06:02:37;;;;;;;13.70;7.80;;;;;;;;;;5018299;28;20073;-72
2022/09/09 06:28:41;;;;;;;12.18;8.40;;;;;;;;;;5592607;23;20054;-77
2022/09/09 06:31:11;;;;;;;10.77;8.63;;;;;;;;;;4995412;28;20037;-78
2022/09/09 06:34:16;;;;;;;11.50;8.13;;;;;;;;;;4981353;28;20027;-78
2022/09/09 06:53:33;;;;;;;16.02;9.73;;;;;;;;;;4990655;23;20054;-79
2022/09/09 06:56:34;;;;;;;11.25;8.48;;;;;;;;;;4921792;29;20089;-78
2022/09/09 06:59:15;;;;;;;;;;;;;;;;;;4905328;29;20057;-78
2022/09/09 07:01:48;;;;;;;16.50;9.13;;;;;;;;;;4926333;29;19966;-70
2022/09/09 07:04:14;;;;;;;17.90;9.43;;;;;;;;;;4913654;29;20029;-73
2022/09/09 07:06:43;;;;;;;14.07;8.95;;;;;;;;;;4931496;29;20036;-73
2022/09/09 07:09:12;;;;;;;11.10;8.45;;;;;;;;;;4924498;29;20104;-73
2022/09/09 07:11:42;;;;;;;12.05;8.55;;;;;;;;;;4936449;29;20032;-73
2022/09/09 07:14:09;;;;;;;11.38;7.88;;;;;;;;;;4940899;29;20028;-74
2022/09/09 07:16:37;;;;;;;10.57;8.75;;;;;;;;;;4925987;29;20044;-73
2022/09/09 07:21:40;;;;;;;11.98;7.90;;;;;;;;;;5184636;23;20035;-73
2022/09/09 07:24:09;;;;;;;12.48;8.18;;;;;;;;;;5002528;28;20026;-73
2022/09/09 07:26:36;;;;;;;11.52;7.80;;;;;;;;;;5019389;28;20003;-73
2022/09/09 07:29:02;;;;;;;14.10;8.57;;;;;;;;;;5020343;28;20014;-73
2022/09/09 07:31:32;;;;;;;13.15;7.75;;;;;;;;;;5003369;28;20037;-72
2022/09/09 07:33:59;;;;;;;14.50;8.05;;;;;;;;;;5020240;28;20038;-72
2022/09/09 07:36:36;;;;;;;12.35;7.65;;;;;;;;;;5020245;28;20019;-72
2022/09/09 07:39:04;;;;;;;10.13;7.43;;;;;;;;;;5003166;28;20018;-73
2022/09/09 07:41:39;;;;;;;13.45;8.23;;;;;;;;;;5002559;28;20086;-72
2022/09/09 07:44:06;;;;;;;13.60;8.00;;;;;;;;;;5019541;28;20014;-73
2022/09/09 07:46:33;;;;;;;14.95;8.13;;;;;;;;;;5016794;28;20050;-73
2022/09/09 07:49:00;;;;;;;14.63;8.32;;;;;;;;;;4996424;28;20038;-73
2022/09/09 07:51:32;;;;;;;15.35;8.43;;;;;;;;;;4996862;28;20023;-73
2022/09/09 07:54:01;;;;;;;13.43;7.68;;;;;;;;;;4994255;28;20044;-73
2022/09/09 07:56:28;;;;;;;14.48;8.30;;;;;;;;;;4999855;28;20026;-78
2022/09/09 07:58:55;;;;;;;14.30;7.22;;;;;;;;;;4977143;28;20037;-81
2022/09/09 08:01:37;;;;;;;8.43;6.38;;;;;;;;;;4962529;28;20038;-92
2022/09/09 08:04:16;;;;;;;12.57;6.90;;;;;;;;;;4965304;28;20037;-90
2022/09/09 08:06:46;;;;;;;15.50;7.47;;;;;;;;;;4988993;28;20135;-91
2022/09/09 08:09:13;;;;;;;12.15;6.90;;;;;;;;;;4971786;28;20483;-92
2022/09/09 08:11:39;;;;;;;9.80;6.72;;;;;;;;;;4980772;28;20018;-88
2022/09/09 08:14:07;;;;;;;12.43;7.28;;;;;;;;;;4991997;28;20026;-82
2022/09/09 08:16:36;;;;;;;15.18;6.95;;;;;;;;;;4994257;28;20468;-92
2022/09/09 08:19:02;;;;;;;15.73;6.95;;;;;;;;;;4984933;28;20030;-87
2022/09/09 08:21:29;;;;;;;13.25;7.40;;;;;;;;;;4965729;28;20086;-90
2022/09/09 08:23:56;;;;;;;12.85;6.93;;;;;;;;;;4964951;28;20536;-87
2022/09/09 08:26:23;;;;;;;14.00;7.22;;;;;;;;;;4956619;28;20031;-84
2022/09/09 08:28:51;;;;;;;15.45;8.18;;;;;;;;;;4968051;28;20047;-86
2022/09/09 08:31:21;;;;;;;13.32;7.55;;;;;;;;;;4953522;29;20682;-85
2022/09/09 08:33:47;;;;;;;13.02;6.60;;;;;;;;;;4954484;29;20050;-89
2022/09/09 08:36:15;;;;;;;13.30;6.78;;;;;;;;;;4952094;29;20095;-89
2022/09/09 08:38:42;;;;;;;12.90;6.50;;;;;;;;;;4945227;28;20073;-88
2022/09/09 08:41:28;;;;;;;12.25;7.03;;;;;;;;;;4974717;28;20031;-81
2022/09/09 08:44:02;;;;;;;12.80;6.45;;;;;;;;;;4957107;28;20500;-75
2022/09/09 08:46:34;;;;;;;12.80;6.55;;;;;;;;;;4957550;28;20034;-79
2022/09/09 08:49:12;;;;;;;10.43;6.90;;;;;;;;;;4956279;28;20036;-92
2022/09/09 08:51:39;;;;;;;13.05;7.32;;;;;;;;;;4961750;28;20034;-79
2022/09/09 08:54:05;;;;;;;12.32;7.13;;;;;;;;;;4974193;28;20477;-89
2022/09/09 08:56:33;;;;;;;9.63;6.25;;;;;;;;;;4962085;28;20039;-88
2022/09/09 08:59:02;;;;;;;14.93;6.80;;;;;;;;;;4956764;28;20043;-91
2022/09/09 09:01:34;;;;;;;11.82;6.68;;;;;;;;;;4953954;29;20027;-88
2022/09/09 09:04:01;;;;;;;8.68;6.45;;;;;;;;;;4946621;29;20032;-91
2022/09/09 09:06:34;;;;;;;12.05;6.28;;;;;;;;;;4948490;29;20020;-89
2022/09/09 09:09:02;;;;;;;;;;;;;;;;;;4959873;28;20110;-90
2022/09/09 09:11:35;;;;;;;8.90;5.75;;;;;;;;;;4962364;28;19906;-80
2022/09/09 09:14:09;;;;;;;8.13;6.13;;;;;;;;;;4967605;28;20023;-91
2022/09/09 09:16:36;;;;;;;8.80;6.20;;;;;;;;;;4976668;28;20023;-81
2022/09/09 09:19:03;;;;;;;9.48;5.88;;;;;;;;;;4977900;28;20035;-85
2022/09/09 09:21:40;;;;;;;10.35;5.93;;;;;;;;;;4963050;28;20066;-91
2022/09/09 09:24:12;;;;;;;7.80;5.60;;;;;;;;;;4973340;28;20024;-86
2022/09/09 09:26:38;;;;;;;13.63;6.22;;;;;;;;;;4958989;29;20031;-86
2022/09/09 09:29:11;;;;;;;7.75;5.80;;;;;;;;;;4969157;28;20373;-91
2022/09/09 09:31:37;;;;;;;;;;;;;;;;;;4960630;28;20473;-90
2022/09/09 09:34:03;;;;;;;8.75;6.15;;;;;;;;;;4956622;29;19907;-91
2022/09/09 09:36:39;;;;;;;9.75;4.97;;;;;;;;;;4960150;28;20027;-91
2022/09/09 09:39:06;;;;;;;7.78;5.00;;;;;;;;;;4977760;28;20062;-89
2022/09/09 09:41:42;;;;;;;10.10;4.53;;;;;;;;;;4964316;28;20492;-74
2022/09/09 09:44:25;;;;;;;7.40;5.18;;;;;;;;;;4966428;28;20035;-87
2022/09/09 09:46:51;;;;;;;7.97;5.28;;;;;;;;;;4957446;29;20385;-92
2022/09/09 09:49:17;;;;;;;13.00;4.97;;;;;;;;;;4957790;29;20038;-93
2022/09/09 09:51:43;;;;;;;13.68;5.55;;;;;;;;;;4956851;29;20607;-92
2022/09/09 09:54:15;;;;;;;5.15;4.25;;;;;;;;;;4958567;29;20027;-90
2022/09/09 09:56:42;;;;;;;7.40;5.03;;;;;;;;;;4962721;28;20102;-92
2022/09/09 09:59:20;;;;;;;7.82;4.82;;;;;;;;;;4977141;28;20481;-91
2022/09/09 10:01:46;;;;;;;6.93;5.03;;;;;;;;;;4959261;28;20109;-87
2022/09/09 10:04:18;;;;;;;8.15;5.10;;;;;;;;;;4956404;29;20035;-89
2022/09/09 10:06:44;;;;;;;9.10;5.30;;;;;;;;;;4959731;28;20035;-91
2022/09/09 10:09:27;;;;;;;8.40;5.07;;;;;;;;;;4977304;28;20029;-89
2022/09/09 10:12:03;;;;;;;11.30;4.85;;;;;;;;;;4968700;28;20050;-89
2022/09/09 10:14:33;;;;;;;33.30;6.03;;;;;;;;;;4957868;29;20115;-92
2022/09/09 10:16:59;;;;;;;9.05;5.43;;;;;;;;;;4959686;28;20027;-90
2022/09/09 10:19:35;;;;;;;9.90;5.18;;;;;;;;;;4976884;28;20378;-91
2022/09/09 10:22:20;;;;;;;13.30;4.80;;;;;;;;;;4960778;28;20085;-91
2022/09/09 10:24:58;;;;;;;9.93;5.13;;;;;;;;;;4970518;28;20020;-92
2022/09/09 10:27:30;;;;;;;10.73;4.97;;;;;;;;;;4968731;28;20027;-92
2022/09/09 10:30:12;;;;;;;7.82;5.20;;;;;;;;;;4966787;28;20023;-91
2022/09/09 10:32:58;;;;;;;7.68;4.80;;;;;;;;;;4956570;29;20152;-92
2022/09/09 10:35:43;;;;;;;10.25;5.60;;;;;;;;;;4944747;28;20036;-78
2022/09/09 10:38:13;;;;;;;12.10;5.72;;;;;;;;;;4968418;28;20533;-76
2022/09/09 10:40:47;;;;;;;10.75;5.65;;;;;;;;;;4956160;28;20043;-89
2022/09/09 10:43:16;;;;;;;12.35;6.13;;;;;;;;;;4949117;28;20023;-80
2022/09/09 10:46:03;;;;;;;10.20;5.97;;;;;;;;;;4951497;29;20114;-78
2022/09/09 10:48:32;;;;;;;10.95;6.07;;;;;;;;;;4951922;29;20495;-75
2022/09/09 10:51:21;;;;;;;8.10;5.35;;;;;;;;;;4953700;29;20118;-75
2022/09/09 10:53:59;;;;;;;10.43;5.90;;;;;;;;;;4969191;28;20031;-79
2022/09/09 10:56:29;;;;;;;10.38;6.25;;;;;;;;;;4954259;29;20024;-78
2022/09/09 10:59:17;;;;;;;10.43;6.38;;;;;;;;;;4955036;28;20063;-90
2022/09/09 11:02:01;;;;;;;11.68;5.95;;;;;;;;;;4955146;29;20061;-82
2022/09/09 11:04:35;;;;;;;11.13;5.78;;;;;;;;;;4954107;29;20030;-73
2022/09/09 11:07:06;;;;;;;10.70;6.60;;;;;;;;;;4955267;29;20020;-71
2022/09/09 11:09:36;;;;;;;11.55;6.20;;;;;;;;;;4952546;29;20027;-71
2022/09/09 11:12:03;;;;;;;9.23;5.63;;;;;;;;;;4954524;28;20027;-76
2022/09/09 11:14:29;;;;;;;11.18;5.53;;;;;;;;;;4954042;29;20094;-71
2022/09/09 11:17:07;;;;;;;7.35;5.45;;;;;;;;;;4953186;29;20476;-71
2022/09/09 11:19:38;;;;;;;10.38;6.05;;;;;;;;;;4958907;28;20039;-73
2022/09/09 11:22:25;;;;;;;7.78;5.60;;;;;;;;;;4953810;29;20468;-74
2022/09/09 11:24:57;;;;;;;10.85;5.20;;;;;;;;;;4952844;29;20027;-72
2022/09/09 11:27:28;;;;;;;7.03;4.88;;;;;;;;;;4954355;29;20053;-76
2022/09/09 11:30:00;;;;;;;8.55;5.38;;;;;;;;;;4954577;29;20164;-85
2022/09/09 11:32:40;;;;;;;9.10;5.38;;;;;;;;;;4949562;29;20037;-81
2022/09/09 11:35:13;;;;;;;8.15;5.30;;;;;;;;;;4952428;28;20059;-78
2022/09/09 11:38:10;;;;;;;9.30;5.10;;;;;;;;;;4952889;29;20537;-78
2022/09/09 11:40:39;;;;;;;8.48;5.43;;;;;;;;;;4882955;29;20081;-78
2022/09/09 11:43:05;;;;;;;10.32;5.43;;;;;;;;;;4883879;29;20027;-81
2022/09/09 11:45:32;;;;;;;8.38;5.65;;;;;;;;;;4881291;29;20068;-79
2022/09/09 11:48:00;;;;;;;15.20;6.07;;;;;;;;;;4878424;29;20033;-77
2022/09/09 11:50:26;;;;;;;10.40;5.30;;;;;;;;;;4880992;29;20048;-70
2022/09/09 11:52:53;;;;;;;10.55;5.50;;;;;;;;;;4888445;29;20625;-72
2022/09/09 11:55:28;;;;;;;7.38;5.38;;;;;;;;;;4886496;29;20153;-74
2022/09/09 11:58:18;;;;;;;8.40;4.90;;;;;;;;;;4892030;29;20132;-80
2022/09/09 12:00:48;;;;;;;12.43;5.65;;;;;;;;;;4800056;29;20062;-71
2022/09/09 12:03:32;;;;;;;9.02;4.88;;;;;;;;;;4794590;29;20046;-84
2022/09/09 12:05:59;;;;;;;7.38;5.20;;;;;;;;;;4801043;29;20057;-86
2022/09/09 12:08:28;;;;;;;9.38;4.68;;;;;;;;;;4789337;29;20031;-86
2022/09/09 12:10:56;;;;;;;9.65;5.28;;;;;;;;;;4803935;29;20121;-88
2022/09/09 12:13:23;;;;;;;10.35;5.25;;;;;;;;;;4786579;29;20163;-86
2022/09/09 12:15:51;;;;;;;9.10;5.47;;;;;;;;;;4797832;29;20039;-89
2022/09/09 12:18:25;;;;;;;10.85;5.15;;;;;;;;;;4854731;29;20538;-87
2022/09/09 12:21:14;;;;;;;7.88;5.18;;;;;;;;;;4861277;29;20049;-86
2022/09/09 12:23:42;;;;;;;8.55;5.07;;;;;;;;;;4811162;29;20142;-86
2022/09/09 12:26:17;;;;;;;8.95;5.10;;;;;;;;;;4821940;29;20378;-84
2022/09/09 12:29:03;;;;;;;9.07;5.30;;;;;;;;;;4808398;29;20394;-83
2022/09/09 12:31:32;;;;;;;6.75;4.80;;;;;;;;;;4822889;29;20065;-85
2022/09/09 12:34:05;;;;;;;10.30;5.32;;;;;;;;;;4822836;29;20033;-80
2022/09/09 12:36:33;;;;;;;104.05;10.93;;;;;;;;;;4824156;29;20036;-84
2022/09/09 12:39:10;;;;;;;14.70;4.97;;;;;;;;;;4879388;29;20028;-83
2022/09/09 12:41:36;;;;;;;6.75;4.80;;;;;;;;;;4893625;29;20043;-89
2022/09/09 12:44:09;;;;;;;9.73;5.10;;;;;;;;;;4881955;29;20040;-86
2022/09/09 12:46:42;;;;;;;8.65;4.95;;;;;;;;;;4895407;29;20036;-87
2022/09/09 12:49:26;;;;;;;8.23;4.53;;;;;;;;;;4897965;29;20888;-84
2022/09/09 12:51:53;;;;;;;10.55;5.07;;;;;;;;;;4894681;29;20613;-79
2022/09/09 12:54:20;;;;;;;11.75;5.00;;;;;;;;;;4901759;29;20108;-85
2022/09/09 12:56:46;;;;;;;6.60;4.88;;;;;;;;;;4895236;29;20039;-78
2022/09/09 12:59:23;;;;;;;8.60;4.72;;;;;;;;;;4897504;29;20036;-82
2022/09/09 13:01:55;;;;;;;6.72;4.60;;;;;;;;;;4954501;29;20046;-88
2022/09/09 13:04:22;;;;;;;11.02;5.03;;;;;;;;;;4958255;29;20034;-85
2022/09/09 13:06:49;;;;;;;9.80;5.57;;;;;;;;;;4956308;28;20034;-82
2022/09/09 13:09:15;;;;;;;10.73;5.20;;;;;;;;;;4953737;29;20034;-75
2022/09/09 13:11:47;;;;;;;12.20;5.93;;;;;;;;;;4958121;29;20537;-86
2022/09/09 13:14:19;;;;;;;14.50;5.97;;;;;;;;;;4961054;28;20028;-90
2022/09/09 13:16:55;;;;;;;7.63;4.82;;;;;;;;;;4956999;29;20070;-81
2022/09/09 13:19:21;;;;;;;10.68;5.00;;;;;;;;;;4955139;28;20114;-82
2022/09/09 13:21:47;;;;;;;10.43;4.82;;;;;;;;;;4956757;29;20047;-87
2022/09/09 13:24:29;;;;;;;8.38;4.50;;;;;;;;;;4956539;29;20071;-82
2022/09/09 13:26:58;;;;;;;9.82;5.00;;;;;;;;;;4956601;29;20023;-83
2022/09/09 13:29:26;;;;;;;7.22;4.60;;;;;;;;;;4956354;28;20199;-86
2022/09/09 13:31:53;;;;;;;6.88;4.72;;;;;;;;;;4955248;28;20041;-70
2022/09/09 13:34:30;;;;;;;9.45;5.07;;;;;;;;;;4955708;29;20027;-70
2022/09/09 13:37:02;;;;;;;7.90;5.05;;;;;;;;;;4955656;29;20046;-73
2022/09/09 13:39:31;;;;;;;8.00;4.77;;;;;;;;;;4956438;29;20497;-77
2022/09/09 13:41:57;;;;;;;8.23;5.35;;;;;;;;;;4955215;29;20081;-77
2022/09/09 13:44:23;;;;;;;11.57;4.90;;;;;;;;;;4952072;29;20489;-73
2022/09/09 13:46:59;;;;;;;8.20;4.78;;;;;;;;;;4957177;29;20023;-74
2022/09/09 13:49:29;;;;;;;11.18;5.28;;;;;;;;;;4956553;28;20107;-74
2022/09/09 13:52:05;;;;;;;9.45;5.25;;;;;;;;;;4956113;29;20035;-72
2022/09/09 13:54:31;;;;;;;12.15;5.43;;;;;;;;;;4956782;29;20087;-72
2022/09/09 13:56:57;;;;;;;7.32;5.10;;;;;;;;;;4956530;28;20058;-73
2022/09/09 13:59:25;;;;;;;10.52;5.55;;;;;;;;;;4956783;29;20031;-73
2022/09/09 14:01:52;;;;;;;6.68;4.90;;;;;;;;;;4955651;29;20019;-76
2022/09/09 14:04:20;;;;;;;7.63;4.75;;;;;;;;;;4956770;28;20066;-78
2022/09/09 14:06:47;;;;;;;8.10;5.13;;;;;;;;;;4956749;29;20111;-73
2022/09/09 14:09:19;;;;;;;7.22;4.60;;;;;;;;;;4956818;29;20023;-76
2022/09/09 14:11:46;;;;;;;8.43;5.15;;;;;;;;;;4954714;29;20063;-72
2022/09/09 14:14:12;;;;;;;7.63;4.55;;;;;;;;;;4953853;29;20565;-73
2022/09/09 14:16:38;;;;;;;10.23;5.10;;;;;;;;;;4958410;28;20118;-72
2022/09/09 14:19:04;;;;;;;9.95;5.13;;;;;;;;;;4958145;28;20610;-72
2022/09/09 14:21:30;;;;;;;8.95;5.50;;;;;;;;;;4956179;29;20114;-77
2022/09/09 14:23:57;;;;;;;11.20;5.10;;;;;;;;;;4955877;29;20520;-75
2022/09/09 14:26:24;;;;;;;6.22;4.82;;;;;;;;;;4956290;29;20031;-82
2022/09/09 14:28:51;;;;;;;10.35;5.00;;;;;;;;;;4952146;29;20039;-82
2022/09/09 14:31:18;;;;;;;10.30;5.20;;;;;;;;;;4938119;29;20035;-72
2022/09/09 14:33:50;;;;;;;19.75;10.02;;;;;;;;;;4955701;29;20023;-71
2022/09/09 14:36:16;;;;;;;11.27;5.15;;;;;;;;;;4956112;29;20050;-71
2022/09/09 14:38:42;;;;;;;6.68;4.68;;;;;;;;;;4956170;29;20030;-76
2022/09/09 14:41:19;;;;;;;9.60;4.80;;;;;;;;;;4956257;29;20046;-71
2022/09/09 14:43:46;;;;;;;9.57;5.05;;;;;;;;;;4955850;29;20500;-86
2022/09/09 14:46:13;;;;;;;9.20;5.45;;;;;;;;;;4954481;29;20442;-72
2022/09/09 14:48:43;;;;;;;8.90;5.07;;;;;;;;;;4955337;29;20106;-71
2022/09/09 14:51:13;;;;;;;8.73;5.13;;;;;;;;;;4954955;29;20027;-72
2022/09/09 14:53:40;;;;;;;10.70;4.88;;;;;;;;;;4955788;28;20110;-71
2022/09/09 14:56:07;;;;;;;9.60;5.38;;;;;;;;;;4954630;29;20029;-71
2022/09/09 14:58:34;;;;;;;9.27;5.30;;;;;;;;;;4955805;29;20023;-78
2022/09/09 15:01:04;;;;;;;7.97;5.43;;;;;;;;;;4955234;29;20071;-75
2022/09/09 15:03:30;;;;;;;11.27;5.90;;;;;;;;;;4955517;29;20381;-71
2022/09/09 15:05:58;;;;;;;9.32;5.60;;;;;;;;;;4955901;29;20077;-71
2022/09/09 15:08:24;;;;;;;9.50;5.43;;;;;;;;;;4952137;28;20020;-69
2022/09/09 15:10:50;;;;;;;12.93;5.40;;;;;;;;;;4948697;29;20090;-70
2022/09/09 15:13:19;;;;;;;9.38;5.25;;;;;;;;;;4941375;29;20039;-72
2022/09/09 15:15:46;;;;;;;8.35;5.63;;;;;;;;;;4947363;28;20031;-74
2022/09/09 15:18:12;;;;;;;6.93;5.00;;;;;;;;;;4943368;28;20058;-82
2022/09/09 15:20:38;;;;;;;7.43;5.35;;;;;;;;;;4935489;29;20461;-77
2022/09/09 15:23:05;;;;;;;8.88;5.43;;;;;;;;;;4939437;29;20050;-78
2022/09/09 15:25:32;;;;;;;7.15;5.20;;;;;;;;;;4943509;28;20098;-89
2022/09/09 15:27:58;;;;;;;10.38;5.07;;;;;;;;;;4951470;29;20050;-93
2022/09/09 15:30:24;;;;;;;13.25;5.68;;;;;;;;;;4939070;29;20378;-92
2022/09/09 15:32:52;;;;;;;8.85;4.97;;;;;;;;;;4950977;28;20038;-90
2022/09/09 15:35:18;;;;;;;7.97;4.80;;;;;;;;;;4954765;29;20106;-92
2022/09/09 15:37:44;;;;;;;10.48;5.30;;;;;;;;;;4947867;28;20023;-75
2022/09/09 15:40:11;;;;;;;12.10;5.40;;;;;;;;;;4948624;28;20449;-80
2022/09/09 15:42:37;;;;;;;12.85;5.97;;;;;;;;;;4952373;28;20085;-81
2022/09/09 15:45:05;;;;;;;8.60;5.75;;;;;;;;;;4953618;29;20039;-81
2022/09/09 15:47:32;;;;;;;11.95;5.43;;;;;;;;;;4929616;29;20390;-82
2022/09/09 15:49:59;;;;;;;10.20;5.40;;;;;;;;;;4966044;28;20477;-80
2022/09/09 15:52:25;;;;;;;8.95;5.07;;;;;;;;;;4959043;28;20033;-80
2022/09/09 15:54:51;;;;;;;12.13;5.97;;;;;;;;;;4949654;29;20027;-75
2022/09/09 15:57:17;;;;;;;11.50;5.50;;;;;;;;;;4954043;29;20312;-77