Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:13;;;;;;;11.30;5.15;;;8.30;97.60;;;;;;2530138;23;20006;-71
2021/04/02 00:01:14;;;;;;;5.47;4.30;;;8.30;97.90;;;;;;2530291;23;19994;-70
2021/04/02 00:02:14;;;;;;;7.30;4.90;;;8.30;96.90;;;;;;2529873;23;20002;-71
2021/04/02 00:03:21;;;;;;;6.18;4.72;;;8.30;96.90;;;;;;2530670;23;20067;-70
2021/04/02 00:04:21;;;;;;;8.25;5.40;;;8.30;97.50;;;;;;2528929;23;20406;-70
2021/04/02 00:05:22;;;;;;;6.70;5.20;;;8.30;97.90;;;;;;2529874;23;20611;-70
2021/04/02 00:06:22;;;;;;;11.00;7.25;;;8.20;97.80;;;;;;2530719;23;20022;-70
2021/04/02 00:07:23;;;;;;;8.70;5.18;;;8.20;98.40;;;;;;2530296;23;20002;-70
2021/04/02 00:08:24;;;;;;;10.13;6.70;;;8.20;98.50;;;;;;2529583;23;20009;-70
2021/04/02 00:09:24;;;;;;;9.93;6.13;;;8.20;98.70;;;;;;2529520;23;20045;-70
2021/04/02 00:10:25;;;;;;;8.43;5.85;;;8.20;98.80;;;;;;2530743;23;20018;-70
2021/04/02 00:11:26;;;;;;;8.95;6.47;;;8.20;98.60;;;;;;2530636;23;20073;-70
2021/04/02 00:12:27;;;;;;;8.73;5.75;;;8.20;99.00;;;;;;2529646;23;20304;-70
2021/04/02 00:13:30;;;;;;;8.50;5.53;;;8.20;99.50;;;;;;2530450;23;20057;-70
2021/04/02 00:14:31;;;;;;;8.88;5.60;;;8.10;99.80;;;;;;2529945;23;20002;-70
2021/04/02 00:15:31;;;;;;;10.30;6.10;;;8.10;99.90;;;;;;2531030;23;20045;-70
2021/04/02 00:16:32;;;;;;;10.43;5.43;;;8.10;99.90;;;;;;2530379;23;20025;-70
2021/04/02 00:17:32;;;;;;;15.18;6.82;;;8.10;99.50;;;;;;2529725;23;19999;-70
2021/04/02 00:18:33;;;;;;;7.00;5.70;;;8.10;99.80;;;;;;2529783;23;20002;-70
2021/04/02 00:19:33;;;;;;;7.68;6.53;;;8.10;99.90;;;;;;2530371;23;20493;-71
2021/04/02 00:20:35;;;;;;;7.90;5.70;;;8.00;99.90;;;;;;2529694;23;20449;-70
2021/04/02 00:21:35;;;;;;;8.98;6.07;;;8.10;99.90;;;;;;2529819;23;19998;-70
2021/04/02 00:22:36;;;;;;;9.75;5.90;;;8.00;99.90;;;;;;2529097;23;20026;-70
2021/04/02 00:23:38;;;;;;;9.88;5.35;;;8.00;99.90;;;;;;2529771;23;19998;-70
2021/04/02 00:24:38;;;;;;;6.63;5.00;;;8.00;99.90;;;;;;2528918;23;20014;-70
2021/04/02 00:25:39;;;;;;;7.43;4.63;;;8.00;99.70;;;;;;2529725;23;20009;-70
2021/04/02 00:26:42;;;;;;;8.55;5.95;;;8.00;98.90;;;;;;2530231;23;20010;-70
2021/04/02 00:27:43;;;;;;;9.48;5.72;;;8.00;99.10;;;;;;2530422;23;20013;-70
2021/04/02 00:28:45;;;;;;;7.35;5.20;;;8.00;99.20;;;;;;2530277;23;20002;-70
2021/04/02 00:29:45;;;;;;;8.20;6.00;;;8.00;98.90;;;;;;2530514;23;20268;-70
2021/04/02 00:30:51;;;;;;;9.57;4.90;;;8.00;99.70;;;;;;2529607;23;20033;-70
2021/04/02 00:31:52;;;;;;;7.47;4.53;;;8.00;99.20;;;;;;2529552;23;20365;-70
2021/04/02 00:32:52;;;;;;;10.63;6.05;;;7.90;98.50;;;;;;2528971;23;20013;-70
2021/04/02 00:33:53;;;;;;;11.90;6.28;;;7.90;99.50;;;;;;2529295;23;20446;-70
2021/04/02 00:34:53;;;;;;;6.75;5.55;;;7.90;99.90;;;;;;2530313;23;20052;-70
2021/04/02 00:35:54;;;;;;;11.73;5.38;;;7.90;99.90;;;;;;2530470;23;20006;-70
2021/04/02 00:36:55;;;;;;;11.57;6.07;;;7.90;99.40;;;;;;2530659;23;20460;-70
2021/04/02 00:37:56;;;;;;;7.35;5.00;;;7.90;99.60;;;;;;2529398;23;20006;-70
2021/04/02 00:38:57;;;;;;;11.93;6.10;;;7.90;99.10;;;;;;2529539;23;20025;-70
2021/04/02 00:39:57;;;;;;;9.07;5.28;;;7.90;99.60;;;;;;2530430;23;20002;-70
2021/04/02 00:41:02;;;;;;;7.60;5.30;;;7.90;99.50;;;;;;2530378;23;20128;-71
2021/04/02 00:42:03;;;;;;;13.30;6.30;;;7.90;99.90;;;;;;2529778;23;20009;-70
2021/04/02 00:43:04;;;;;;;10.00;6.30;;;7.90;99.70;;;;;;2529104;23;20006;-70
2021/04/02 00:44:04;;;;;;;8.13;6.32;;;7.90;99.60;;;;;;2530245;23;20001;-70
2021/04/02 00:45:06;;;;;;;7.43;5.72;;;7.80;99.90;;;;;;2529729;23;20041;-70
2021/04/02 00:46:08;;;;;;;6.07;4.95;;;7.90;99.90;;;;;;2529454;23;19998;-70
2021/04/02 00:47:08;;;;;;;5.82;3.92;;;7.80;99.90;;;;;;2530357;23;20346;-70
2021/04/02 00:48:09;;;;;;;7.47;4.97;;;7.80;99.20;;;;;;2530519;23;20010;-70
2021/04/02 00:49:09;;;;;;;5.88;5.28;;;7.80;99.10;;;;;;2530588;23;20002;-70
2021/04/02 00:50:30;;;;;;;8.35;5.72;;;7.80;99.00;;;;;;2530502;23;20606;-70
2021/04/02 00:51:31;;;;;;;10.55;6.20;;;7.80;99.80;;;;;;2530413;23;20006;-70
2021/04/02 00:52:31;;;;;;;7.70;5.32;;;7.80;99.90;;;;;;2529643;23;20082;-70
2021/04/02 00:53:36;;;;;;;10.25;5.78;;;7.80;99.90;;;;;;2530833;23;20307;-70
2021/04/02 00:54:36;;;;;;;6.22;5.25;;;7.70;99.90;;;;;;2531184;23;20011;-71
2021/04/02 00:55:38;;;;;;;8.63;5.43;;;7.70;99.90;;;;;;2529401;23;20010;-70
2021/04/02 00:56:39;;;;;;;8.23;6.03;;;7.70;99.90;;;;;;2529873;23;20017;-71
2021/04/02 00:57:40;;;;;;;6.20;5.43;;;7.70;99.70;;;;;;2530883;23;20002;-71
2021/04/02 00:58:41;;;;;;;8.25;5.05;;;7.70;99.80;;;;;;2530098;23;20000;-70
2021/04/02 00:59:42;;;;;;;7.88;5.20;;;7.70;99.10;;;;;;2530881;23;20009;-70
2021/04/02 01:00:43;;;;;;;7.38;6.00;;;7.70;99.10;;;;;;2531229;23;20029;-69
2021/04/02 01:01:43;;;;;;;11.85;6.32;;;7.70;99.80;;;;;;2530242;23;20021;-69
2021/04/02 01:02:44;;;;;;;8.60;5.38;;;7.70;99.80;;;;;;2529506;23;20002;-69
2021/04/02 01:03:47;;;;;;;7.80;4.63;;;7.70;99.00;;;;;;2530251;23;20578;-69
2021/04/02 01:04:48;;;;;;;6.32;5.20;;;7.70;98.60;;;;;;2530371;23;20030;-69
2021/04/02 01:05:50;;;;;;;6.00;4.03;;;7.70;99.00;;;;;;2530290;23;20009;-69
2021/04/02 01:06:51;;;;;;;9.57;5.85;;;7.60;98.10;;;;;;2530178;23;20014;-69
2021/04/02 01:07:54;;;;;;;7.47;4.68;;;7.60;98.70;;;;;;2530722;23;20002;-70
2021/04/02 01:08:56;;;;;;;9.85;5.20;;;7.60;98.30;;;;;;2530498;23;20010;-69
2021/04/02 01:09:56;;;;;;;6.25;4.47;;;7.60;98.30;;;;;;2530507;23;20005;-69
2021/04/02 01:10:58;;;;;;;7.03;4.35;;;7.60;98.50;;;;;;2529682;23;20330;-69
2021/04/02 01:11:59;;;;;;;7.95;5.22;;;7.60;98.40;;;;;;2529533;23;20006;-69
2021/04/02 01:13:12;;;;;;;6.28;5.00;;;7.60;98.80;;;;;;2529725;23;19998;-70
2021/04/02 01:14:13;;;;;;;5.50;4.68;;;7.60;99.90;;;;;;2530533;23;20063;-69
2021/04/02 01:15:39;;;;;;;8.73;5.68;;;7.60;98.50;;;;;;2528690;23;20006;-69
2021/04/02 01:16:44;;;;;;;8.48;5.03;;;7.60;99.90;;;;;;2529694;23;20005;-69
2021/04/02 01:17:49;;;;;;;5.10;4.20;;;7.50;99.10;;;;;;2530215;23;20009;-69
2021/04/02 01:19:15;;;;;;;8.40;5.50;;;7.50;98.90;;;;;;2529458;23;20330;-69
2021/04/02 01:20:17;;;;;;;12.55;5.70;;;7.50;99.80;;;;;;2522553;23;20033;-69
2021/04/02 01:21:40;;;;;;;7.10;4.57;;;7.50;99.70;;;;;;2529417;23;20006;-69
2021/04/02 01:22:44;;;;;;;7.25;4.97;;;7.40;99.00;;;;;;2528505;23;20484;-69
2021/04/02 01:24:20;;;;;;;7.45;5.07;;;7.40;99.10;;;;;;2529171;23;20005;-69
2021/04/02 01:25:40;;;;;;;6.32;4.47;;;7.40;99.90;;;;;;2530456;23;20009;-69
2021/04/02 01:27:07;;;;;;;8.15;5.82;;;7.30;99.80;;;;;;2530267;23;20337;-69
2021/04/02 01:28:39;;;;;;;8.70;5.32;;;7.30;99.90;;;;;;2530285;23;20381;-69
2021/04/02 01:29:54;;;;;;;7.75;5.00;;;7.30;99.90;;;;;;2529843;23;20000;-69
2021/04/02 01:30:57;;;;;;;6.32;4.78;;;7.30;99.90;;;;;;2530303;23;20425;-69
2021/04/02 01:32:02;;;;;;;10.57;5.68;;;7.30;99.90;;;;;;2529956;23;20069;-69
2021/04/02 01:33:06;;;;;;;8.35;5.10;;;7.20;99.90;;;;;;2529675;23;20002;-69
2021/04/02 01:34:08;;;;;;;9.52;4.95;;;7.30;99.90;;;;;;2530110;23;20002;-69
2021/04/02 01:35:26;;;;;;;7.25;4.80;;;7.20;99.90;;;;;;2530412;23;20006;-69
2021/04/02 01:36:29;;;;;;;7.65;5.18;;;7.30;99.90;;;;;;2530154;23;20002;-69
2021/04/02 01:37:58;;;;;;;9.45;6.35;;;7.20;99.90;;;;;;2526405;23;20459;-69
2021/04/02 01:38:59;;;;;;;9.88;5.53;;;7.20;99.90;;;;;;2531596;23;19998;-69
2021/04/02 01:40:03;;;;;;;8.20;4.75;;;7.20;99.90;;;;;;2530228;23;19998;-69
2021/04/02 01:41:07;;;;;;;8.07;4.88;;;7.20;99.90;;;;;;2529879;23;20114;-69
2021/04/02 01:42:15;;;;;;;8.75;5.90;;;7.20;99.90;;;;;;2529767;23;20010;-69
2021/04/02 01:43:20;;;;;;;8.65;5.20;;;7.20;99.90;;;;;;2530171;23;20010;-69
2021/04/02 01:44:22;;;;;;;6.45;5.03;;;7.20;99.90;;;;;;2530255;23;20489;-69
2021/04/02 01:45:23;;;;;;;6.10;4.72;;;7.20;99.90;;;;;;2530215;23;20013;-69
2021/04/02 01:46:26;;;;;;;5.20;4.63;;;7.20;99.90;;;;;;2529057;23;20046;-69
2021/04/02 01:47:27;;;;;;;8.55;5.25;;;7.20;99.90;;;;;;2517584;23;20106;-69
2021/04/02 01:48:29;;;;;;;7.25;4.78;;;7.20;99.90;;;;;;2529955;23;20355;-69
2021/04/02 01:49:31;;;;;;;7.18;5.20;;;7.20;99.90;;;;;;2529627;23;20017;-69
2021/04/02 01:50:36;;;;;;;7.47;4.90;;;7.20;99.90;;;;;;2529426;23;20003;-69
2021/04/02 01:51:39;;;;;;;8.45;5.25;;;7.10;99.90;;;;;;2530283;23;20006;-69
2021/04/02 01:52:40;;;;;;;7.57;4.72;;;7.20;99.90;;;;;;2529729;23;20013;-69
2021/04/02 01:53:45;;;;;;;7.47;5.38;;;7.10;99.90;;;;;;2529309;23;20041;-69
2021/04/02 01:54:48;;;;;;;6.22;4.63;;;7.10;99.90;;;;;;2529616;23;20014;-69
2021/04/02 01:55:51;;;;;;;7.15;5.40;;;7.10;99.90;;;;;;2529991;23;19994;-69
2021/04/02 01:56:53;;;;;;;6.00;5.38;;;7.10;99.90;;;;;;2530298;23;20010;-69
2021/04/02 01:57:54;;;;;;;9.88;4.32;;;7.10;99.90;;;;;;2529182;23;20010;-69
2021/04/02 01:58:57;;;;;;;7.28;5.03;;;7.10;99.80;;;;;;2529850;23;20363;-69
2021/04/02 02:00:00;;;;;;;6.88;5.20;;;7.10;99.90;;;;;;2528721;23;20048;-69
2021/04/02 02:01:02;;;;;;;8.93;4.53;;;7.10;99.90;;;;;;2530039;23;20543;-69
2021/04/02 02:02:04;;;;;;;5.63;4.78;;;7.10;99.60;;;;;;2531620;23;20665;-69
2021/04/02 02:03:07;;;;;;;6.05;4.35;;;7.00;99.50;;;;;;2530992;23;20002;-69
2021/04/02 02:04:08;;;;;;;6.00;4.82;;;7.10;99.40;;;;;;2531554;23;20315;-69
2021/04/02 02:05:10;;;;;;;9.57;5.40;;;7.10;99.30;;;;;;2531892;23;20029;-69
2021/04/02 02:06:11;;;;;;;8.23;5.00;;;7.00;99.90;;;;;;2531551;23;20326;-69
2021/04/02 02:07:14;;;;;;;9.60;4.55;;;7.00;99.70;;;;;;2531833;23;20002;-70
2021/04/02 02:08:18;;;;;;;7.97;4.97;;;7.00;99.50;;;;;;2531025;23;20032;-70
2021/04/02 02:09:24;;;;;;;10.18;5.00;;;7.00;99.40;;;;;;2531972;23;20073;-70
2021/04/02 02:10:26;;;;;;;5.43;4.22;;;6.90;99.30;;;;;;2530981;23;20002;-70
2021/04/02 02:11:28;;;;;;;9.35;5.07;;;6.90;98.90;;;;;;2531605;23;20070;-70
2021/04/02 02:12:29;;;;;;;6.03;5.03;;;6.90;99.30;;;;;;2530836;23;20047;-70
2021/04/02 02:13:30;;;;;;;9.88;5.53;;;6.90;99.30;;;;;;2531912;23;19998;-70
2021/04/02 02:14:34;;;;;;;8.40;5.13;;;6.90;99.50;;;;;;2531503;23;20034;-71
2021/04/02 02:15:40;;;;;;;8.68;4.97;;;6.90;99.80;;;;;;2531779;23;20059;-70
2021/04/02 02:16:45;;;;;;;8.00;5.63;;;6.80;99.60;;;;;;2531506;23;20013;-70
2021/04/02 02:18:07;;;;;;;6.93;5.13;;;6.80;99.60;;;;;;2531529;23;20002;-70
2021/04/02 02:19:12;;;;;;;6.82;4.97;;;6.80;99.90;;;;;;2530904;23;20036;-70
2021/04/02 02:20:14;;;;;;;8.82;5.10;;;6.70;99.60;;;;;;2531000;23;20133;-70
2021/04/02 02:21:15;;;;;;;5.30;3.90;;;6.70;99.30;;;;;;2530192;23;20434;-70
2021/04/02 02:22:18;;;;;;;7.68;4.75;;;6.70;99.00;;;;;;2530887;23;20069;-71
2021/04/02 02:23:19;;;;;;;8.25;4.20;;;6.70;99.20;;;;;;2531512;23;19998;-70
2021/04/02 02:24:20;;;;;;;8.50;5.20;;;6.70;99.30;;;;;;2531721;23;20006;-70
2021/04/02 02:25:24;;;;;;;5.90;5.10;;;6.70;99.50;;;;;;2531506;23;20077;-70
2021/04/02 02:26:25;;;;;;;5.97;4.97;;;6.60;99.70;;;;;;2531541;23;20048;-70
2021/04/02 02:27:26;;;;;;;12.98;6.10;;;6.60;99.80;;;;;;2531330;23;20014;-70
2021/04/02 02:28:26;;;;;;;10.02;5.70;;;6.60;99.90;;;;;;2531660;23;20033;-70
2021/04/02 02:29:28;;;;;;;9.27;4.43;;;6.60;99.90;;;;;;2531584;23;20006;-71
2021/04/02 02:30:31;;;;;;;6.35;4.63;;;6.60;99.60;;;;;;2530636;23;20006;-70
2021/04/02 02:31:32;;;;;;;6.45;5.25;;;6.60;99.50;;;;;;2530533;23;20010;-70
2021/04/02 02:32:33;;;;;;;11.25;6.00;;;6.60;99.60;;;;;;2530197;23;20011;-70
2021/04/02 02:33:34;;;;;;;6.25;5.20;;;6.50;99.90;;;;;;2531491;23;20006;-70
2021/04/02 02:34:34;;;;;;;5.80;5.20;;;6.50;99.90;;;;;;2531721;23;20081;-70
2021/04/02 02:35:35;;;;;;;6.22;5.43;;;6.50;99.90;;;;;;2531183;23;20002;-70
2021/04/02 02:36:36;;;;;;;8.18;5.90;;;6.50;99.90;;;;;;2531687;23;20001;-70
2021/04/02 02:37:39;;;;;;;7.82;5.70;;;6.40;99.90;;;;;;2531495;23;20002;-70
2021/04/02 02:38:42;;;;;;;8.40;5.18;;;6.50;99.90;;;;;;2531549;23;20009;-69
2021/04/02 02:39:43;;;;;;;6.32;5.25;;;6.40;99.70;;;;;;2531694;23;19998;-70
2021/04/02 02:40:43;;;;;;;7.93;5.70;;;6.40;99.90;;;;;;2531744;23;20069;-69
2021/04/02 02:41:45;;;;;;;7.20;5.55;;;6.40;99.90;;;;;;2531287;23;20022;-69
2021/04/02 02:42:49;;;;;;;10.20;5.43;;;6.40;99.90;;;;;;2530958;23;20367;-70
2021/04/02 02:43:50;;;;;;;8.10;5.03;;;6.40;99.90;;;;;;2531499;23;20005;-70
2021/04/02 02:44:50;;;;;;;5.50;4.13;;;6.40;99.90;;;;;;2531476;23;19998;-69
2021/04/02 02:45:51;;;;;;;5.63;5.05;;;6.30;99.70;;;;;;2531438;23;20352;-69
2021/04/02 02:46:52;;;;;;;13.25;5.22;;;6.30;99.90;;;;;;2530863;23;20006;-70
2021/04/02 02:47:53;;;;;;;7.68;5.95;;;6.30;99.80;;;;;;2530552;23;20449;-70
2021/04/02 02:48:58;;;;;;;8.38;5.10;;;6.30;99.90;;;;;;2531205;23;20013;-70
2021/04/02 02:50:01;;;;;;;8.80;5.25;;;6.30;99.90;;;;;;2531168;23;20406;-70
2021/04/02 02:51:02;;;;;;;10.07;5.15;;;6.30;99.90;;;;;;2531377;23;20364;-70
2021/04/02 02:52:03;;;;;;;8.35;6.20;;;6.30;99.90;;;;;;2518934;23;20064;-70
2021/04/02 02:53:07;;;;;;;8.35;6.22;;;6.30;99.90;;;;;;2530700;23;20542;-71
2021/04/02 02:54:15;;;;;;;8.13;6.05;;;6.20;99.90;;;;;;2530709;23;20094;-70
2021/04/02 02:55:20;;;;;;;10.68;5.85;;;6.30;99.90;;;;;;2531760;23;20025;-70
2021/04/02 02:56:21;;;;;;;8.55;5.97;;;6.20;99.90;;;;;;2532037;23;20006;-70
2021/04/02 02:57:24;;;;;;;8.02;5.53;;;6.20;99.90;;;;;;2532329;23;20453;-69
2021/04/02 02:58:26;;;;;;;8.30;6.32;;;6.20;99.90;;;;;;2531022;23;20010;-69
2021/04/02 02:59:29;;;;;;;6.28;5.05;;;6.20;99.90;;;;;;2531460;23;20034;-70
2021/04/02 03:00:35;;;;;;;8.20;5.22;;;6.20;99.90;;;;;;2532112;23;20056;-70
2021/04/02 03:01:37;;;;;;;5.10;4.47;;;6.20;99.90;;;;;;2531229;23;20002;-70
2021/04/02 03:02:40;;;;;;;8.20;5.25;;;6.20;99.90;;;;;;2530215;23;20006;-70
2021/04/02 03:03:42;;;;;;;7.20;5.07;;;6.20;99.90;;;;;;2531033;23;20002;-70
2021/04/02 03:04:43;;;;;;;8.70;5.57;;;6.20;99.90;;;;;;2530691;23;20369;-70
2021/04/02 03:05:47;;;;;;;9.27;4.85;;;6.20;99.90;;;;;;2531076;23;20072;-70
2021/04/02 03:06:51;;;;;;;10.40;5.75;;;6.20;99.90;;;;;;2530276;23;20006;-69
2021/04/02 03:07:59;;;;;;;7.00;5.28;;;6.20;99.90;;;;;;2529773;23;20761;-70
2021/04/02 03:09:01;;;;;;;6.78;4.97;;;6.20;99.90;;;;;;2529095;23;20088;-70
2021/04/02 03:10:06;;;;;;;9.70;6.13;;;6.20;99.90;;;;;;2517840;23;20015;-69
2021/04/02 03:11:09;;;;;;;10.68;5.18;;;6.20;99.90;;;;;;2529737;23;20002;-70
2021/04/02 03:12:12;;;;;;;6.75;5.28;;;6.20;99.90;;;;;;2530052;23;20108;-70
2021/04/02 03:13:17;;;;;;;6.53;5.53;;;6.20;99.90;;;;;;2529234;23;20006;-70
2021/04/02 03:14:21;;;;;;;10.88;6.88;;;6.20;99.90;;;;;;2529576;23;20077;-70
2021/04/02 03:15:23;;;;;;;9.25;6.65;;;6.30;99.90;;;;;;2530305;23;20047;-70
2021/04/02 03:16:26;;;;;;;8.05;5.65;;;6.20;99.90;;;;;;2530438;23;20113;-70
2021/04/02 03:17:28;;;;;;;8.68;5.63;;;6.20;99.90;;;;;;2530089;23;20002;-70
2021/04/02 03:18:30;;;;;;;7.63;5.88;;;6.30;99.90;;;;;;2530384;23;19999;-70
2021/04/02 03:19:32;;;;;;;10.40;6.82;;;6.30;99.90;;;;;;2530639;23;20025;-69
2021/04/02 03:20:39;;;;;;;12.52;6.60;;;6.30;99.90;;;;;;2530605;23;20013;-70
2021/04/02 03:21:39;;;;;;;9.48;6.10;;;6.30;99.90;;;;;;2530508;23;20002;-70
2021/04/02 03:22:40;;;;;;;7.28;5.55;;;6.30;99.90;;;;;;2529919;23;20005;-70
2021/04/02 03:23:46;;;;;;;9.40;5.70;;;6.30;99.90;;;;;;2530529;23;20010;-71
2021/04/02 03:24:48;;;;;;;5.90;5.13;;;6.30;99.90;;;;;;2530843;23;20009;-70
2021/04/02 03:25:49;;;;;;;7.05;5.85;;;6.30;99.90;;;;;;2530608;23;20017;-70
2021/04/02 03:26:52;;;;;;;9.88;6.97;;;6.30;99.90;;;;;;2530381;23;20382;-70
2021/04/02 03:27:54;;;;;;;10.60;6.95;;;6.30;99.90;;;;;;2530696;23;20006;-70
2021/04/02 03:28:55;;;;;;;9.35;6.68;;;6.30;99.90;;;;;;2530152;23;20429;-70
2021/04/02 03:29:56;;;;;;;9.15;5.90;;;6.30;99.90;;;;;;2530089;23;20008;-70
2021/04/02 03:30:57;;;;;;;8.70;5.43;;;6.30;99.90;;;;;;2530459;23;20005;-70
2021/04/02 03:32:02;;;;;;;9.10;5.57;;;6.30;99.90;;;;;;2530111;23;20006;-70
2021/04/02 03:33:17;;;;;;;8.13;5.00;;;6.30;99.90;;;;;;2529627;23;20017;-70
2021/04/02 03:34:21;;;;;;;8.90;5.32;;;6.40;99.90;;;;;;2529402;23;20010;-70
2021/04/02 03:35:24;;;;;;;6.93;5.60;;;6.30;99.90;;;;;;2529897;23;20362;-70
2021/04/02 03:36:26;;;;;;;6.30;5.32;;;6.40;99.90;;;;;;2530337;23;20002;-70
2021/04/02 03:37:27;;;;;;;10.48;6.32;;;6.40;99.90;;;;;;2530517;23;20002;-70
2021/04/02 03:38:32;;;;;;;5.72;4.82;;;6.40;99.90;;;;;;2530074;23;20025;-70
2021/04/02 03:39:33;;;;;;;7.28;5.32;;;6.40;99.90;;;;;;2530645;23;20469;-70
2021/04/02 03:40:34;;;;;;;10.38;5.47;;;6.40;99.90;;;;;;2530204;23;20002;-70
2021/04/02 03:41:36;;;;;;;10.73;6.13;;;6.40;99.90;;;;;;2530415;23;20002;-70
2021/04/02 03:42:39;;;;;;;11.32;7.28;;;6.40;99.90;;;;;;2529333;23;20025;-70
2021/04/02 03:43:41;;;;;;;9.45;6.20;;;6.40;99.90;;;;;;2530010;23;20504;-70
2021/04/02 03:44:43;;;;;;;9.27;6.50;;;6.40;99.90;;;;;;2530382;23;20006;-70
2021/04/02 03:45:48;;;;;;;9.88;6.68;;;6.40;99.90;;;;;;2530435;23;20010;-70
2021/04/02 03:46:50;;;;;;;8.70;6.70;;;6.40;99.90;;;;;;2528825;23;20036;-70
2021/04/02 03:47:53;;;;;;;16.35;8.68;;;6.40;99.90;;;;;;2529332;23;20073;-71
2021/04/02 03:48:56;;;;;;;12.75;7.88;;;6.40;99.90;;;;;;2529934;23;20295;-70
2021/04/02 03:49:59;;;;;;;10.55;7.85;;;6.40;99.90;;;;;;2530773;23;20002;-70
2021/04/02 03:51:03;;;;;;;13.88;7.85;;;6.50;99.90;;;;;;2530243;23;20008;-70
2021/04/02 03:52:14;;;;;;;14.50;7.93;;;6.50;99.90;;;;;;2529867;23;20010;-70
2021/04/02 03:53:28;;;;;;;15.02;7.95;;;6.50;99.90;;;;;;2530476;23;20456;-71
2021/04/02 03:54:32;;;;;;;14.13;7.78;;;6.50;99.90;;;;;;2530116;23;20021;-70
2021/04/02 03:55:35;;;;;;;17.27;8.45;;;6.50;99.90;;;;;;2530648;23;20052;-70
2021/04/02 03:56:38;;;;;;;11.27;8.25;;;6.50;99.90;;;;;;2529889;23;20002;-70
2021/04/02 03:57:40;;;;;;;15.18;8.02;;;6.50;99.90;;;;;;2529973;23;19998;-71
2021/04/02 03:58:43;;;;;;;17.05;8.55;;;6.50;99.90;;;;;;2530068;23;20029;-70
2021/04/02 03:59:47;;;;;;;20.55;9.45;;;6.60;99.90;;;;;;2529505;23;20096;-70
2021/04/02 04:00:59;;;;;;;16.25;8.45;;;6.50;99.90;;;;;;2529107;23;19994;-71
2021/04/02 04:02:00;;;;;;;12.75;8.75;;;6.60;99.90;;;;;;2530474;23;20120;-71
2021/04/02 04:03:04;;;;;;;13.55;8.95;;;6.60;99.90;;;;;;2529365;23;20063;-71
2021/04/02 04:04:06;;;;;;;13.73;8.60;;;6.60;99.90;;;;;;2529792;23;20002;-71
2021/04/02 04:05:09;;;;;;;12.13;8.05;;;6.60;99.90;;;;;;2530146;23;20026;-71
2021/04/02 04:06:15;;;;;;;10.18;8.18;;;6.60;99.90;;;;;;2529950;23;19998;-72
2021/04/02 04:07:17;;;;;;;17.60;8.82;;;6.60;99.90;;;;;;2529455;23;20009;-71
2021/04/02 04:08:19;;;;;;;16.90;8.30;;;6.70;99.90;;;;;;2529607;23;20090;-72
2021/04/02 04:09:21;;;;;;;16.48;7.97;;;6.70;99.90;;;;;;2530582;23;20029;-71
2021/04/02 04:10:23;;;;;;;17.60;9.43;;;6.70;99.90;;;;;;2530242;23;20426;-71
2021/04/02 04:11:27;;;;;;;17.48;8.00;;;6.70;99.90;;;;;;2530023;23;20009;-72
2021/04/02 04:12:28;;;;;;;15.23;8.90;;;6.70;99.90;;;;;;2529037;23;20002;-71
2021/04/02 04:13:32;;;;;;;15.80;8.20;;;6.70;99.90;;;;;;2530059;23;20410;-71
2021/04/02 04:14:35;;;;;;;14.15;7.32;;;6.70;99.90;;;;;;2530655;23;20326;-72
2021/04/02 04:15:38;;;;;;;18.02;8.13;;;6.70;99.90;;;;;;2529767;23;20104;-71
2021/04/02 04:16:40;;;;;;;12.35;8.05;;;6.70;99.90;;;;;;2530729;23;20033;-71
2021/04/02 04:17:45;;;;;;;18.33;8.82;;;6.70;99.90;;;;;;2530064;23;20081;-71
2021/04/02 04:18:50;;;;;;;13.40;8.65;;;6.70;99.90;;;;;;2529727;23;20006;-71
2021/04/02 04:19:52;;;;;;;15.88;8.38;;;6.70;99.90;;;;;;2529957;23;20001;-71
2021/04/02 04:20:54;;;;;;;17.27;8.75;;;6.70;99.90;;;;;;2529806;23;20049;-71
2021/04/02 04:21:57;;;;;;;16.10;8.05;;;6.70;99.90;;;;;;2529715;23;20081;-71
2021/04/02 04:22:58;;;;;;;14.38;9.07;;;6.70;99.90;;;;;;2528661;23;20084;-71
2021/04/02 04:24:01;;;;;;;16.90;8.70;;;6.70;99.90;;;;;;2529241;23;20002;-71
2021/04/02 04:25:02;;;;;;;16.77;8.27;;;6.70;99.90;;;;;;2530035;23;20002;-71
2021/04/02 04:26:05;;;;;;;11.43;8.43;;;6.70;99.90;;;;;;2530070;23;20028;-71
2021/04/02 04:27:06;;;;;;;15.07;8.40;;;6.70;99.90;;;;;;2529965;23;20089;-71
2021/04/02 04:28:10;;;;;;;16.20;9.40;;;6.80;99.90;;;;;;2529966;23;20075;-71
2021/04/02 04:29:25;;;;;;;14.98;8.40;;;6.80;99.90;;;;;;2530205;23;20006;-72
2021/04/02 04:30:27;;;;;;;14.70;8.23;;;6.80;99.90;;;;;;2529780;23;20010;-71
2021/04/02 04:31:29;;;;;;;16.83;9.55;;;6.80;99.90;;;;;;2530126;23;20005;-71
2021/04/02 04:32:31;;;;;;;17.65;8.43;;;6.80;99.90;;;;;;2529430;23;20006;-72
2021/04/02 04:33:33;;;;;;;12.48;8.30;;;6.80;99.90;;;;;;2530265;23;20089;-71
2021/04/02 04:34:34;;;;;;;12.65;7.78;;;6.80;99.90;;;;;;2530047;23;20006;-72
2021/04/02 04:35:36;;;;;;;19.58;9.40;;;6.80;99.90;;;;;;2530259;23;20009;-71
2021/04/02 04:36:39;;;;;;;12.73;8.57;;;6.80;99.90;;;;;;2529763;23;20036;-71
2021/04/02 04:37:43;;;;;;;19.40;9.20;;;6.80;99.90;;;;;;2530154;23;20419;-71
2021/04/02 04:38:45;;;;;;;15.32;8.70;;;6.90;99.90;;;;;;2530054;23;19994;-71
2021/04/02 04:39:48;;;;;;;15.40;8.15;;;6.90;99.90;;;;;;2530102;23;20024;-71
2021/04/02 04:40:52;;;;;;;16.30;8.32;;;6.80;99.90;;;;;;2529733;23;20444;-71
2021/04/02 04:41:55;;;;;;;16.65;7.57;;;6.90;99.90;;;;;;2530209;23;20020;-71
2021/04/02 04:42:56;;;;;;;16.15;8.05;;;6.90;99.90;;;;;;2528570;23;20009;-71
2021/04/02 04:43:58;;;;;;;15.00;7.63;;;6.90;99.90;;;;;;2529513;23;20051;-71
2021/04/02 04:45:00;;;;;;;16.50;7.68;;;6.90;99.90;;;;;;2530019;23;20013;-71
2021/04/02 04:46:02;;;;;;;18.80;6.80;;;6.90;99.90;;;;;;2529117;23;20064;-71
2021/04/02 04:47:03;;;;;;;17.45;7.35;;;6.80;99.90;;;;;;2528984;23;20099;-71
2021/04/02 04:48:04;;;;;;;13.80;7.03;;;6.80;99.90;;;;;;2529494;23;20084;-71
2021/04/02 04:49:05;;;;;;;18.67;8.60;;;6.80;99.90;;;;;;2529212;23;20002;-71
2021/04/02 04:50:07;;;;;;;16.08;7.30;;;6.80;99.90;;;;;;2530211;23;20438;-71
2021/04/02 04:51:09;;;;;;;16.15;7.65;;;6.80;99.90;;;;;;2529029;23;20061;-71
2021/04/02 04:52:13;;;;;;;11.90;7.43;;;6.80;99.90;;;;;;2528535;23;20010;-72
2021/04/02 04:53:20;;;;;;;17.10;7.65;;;6.80;99.90;;;;;;2529947;23;20102;-71
2021/04/02 04:54:25;;;;;;;14.30;7.50;;;6.80;99.90;;;;;;2529247;23;20481;-71
2021/04/02 04:55:28;;;;;;;16.77;8.00;;;6.80;99.90;;;;;;2529400;23;19998;-72
2021/04/02 04:56:31;;;;;;;21.42;8.25;;;6.70;99.90;;;;;;2529696;23;20446;-71
2021/04/02 04:57:35;;;;;;;13.38;7.63;;;6.80;99.90;;;;;;2529348;23;20094;-71
2021/04/02 04:58:39;;;;;;;21.38;8.95;;;6.70;99.90;;;;;;2529826;23;20017;-71
2021/04/02 04:59:41;;;;;;;14.45;7.95;;;6.70;99.90;;;;;;2530466;23;20437;-71
2021/04/02 05:00:44;;;;;;;14.52;7.97;;;6.70;99.90;;;;;;2530066;23;20114;-71
2021/04/02 05:01:47;;;;;;;15.98;8.63;;;6.70;99.90;;;;;;2530143;23;20410;-71
2021/04/02 05:02:49;;;;;;;15.30;8.25;;;6.70;99.90;;;;;;2529667;23;20032;-71
2021/04/02 05:03:51;;;;;;;18.27;8.45;;;6.70;99.90;;;;;;2530347;23;20056;-71
2021/04/02 05:04:53;;;;;;;19.02;8.73;;;6.70;99.90;;;;;;2530170;23;20013;-71
2021/04/02 05:05:57;;;;;;;14.77;7.82;;;6.60;99.90;;;;;;2529612;23;20002;-71
2021/04/02 05:07:01;;;;;;;12.40;7.82;;;6.70;99.90;;;;;;2529692;23;20017;-71
2021/04/02 05:08:06;;;;;;;17.30;8.38;;;6.60;99.90;;;;;;2530439;23;20483;-71
2021/04/02 05:09:07;;;;;;;16.13;7.82;;;6.60;99.90;;;;;;2530307;23;20002;-71
2021/04/02 05:10:09;;;;;;;15.63;7.97;;;6.60;99.90;;;;;;2530104;23;20192;-71
2021/04/02 05:11:13;;;;;;;16.17;8.60;;;6.60;99.90;;;;;;2529770;23;20002;-71
2021/04/02 05:12:16;;;;;;;14.57;8.05;;;6.70;99.90;;;;;;2529791;23;20059;-71
2021/04/02 05:13:20;;;;;;;13.35;8.90;;;6.70;99.90;;;;;;2530470;23;20056;-71
2021/04/02 05:14:22;;;;;;;21.38;9.40;;;6.70;99.90;;;;;;2530306;23;20338;-71
2021/04/02 05:15:23;;;;;;;18.15;9.50;;;6.60;99.90;;;;;;2530535;23;20002;-71
2021/04/02 05:16:25;;;;;;;20.92;10.43;;;6.60;99.90;;;;;;2530274;23;20013;-71
2021/04/02 05:17:27;;;;;;;18.50;9.60;;;6.60;99.90;;;;;;2530258;23;20461;-71
2021/04/02 05:18:29;;;;;;;19.20;9.82;;;6.60;99.90;;;;;;2530061;23;20028;-71
2021/04/02 05:19:30;;;;;;;16.92;10.50;;;6.60;99.90;;;;;;2530147;23;20002;-72
2021/04/02 05:20:39;;;;;;;16.58;9.73;;;6.60;99.90;;;;;;2530275;23;20001;-71
2021/04/02 05:21:42;;;;;;;19.80;10.90;;;6.60;99.90;;;;;;2530627;23;20077;-71
2021/04/02 05:22:43;;;;;;;22.27;11.73;;;6.50;99.90;;;;;;2528484;23;19994;-71
2021/04/02 05:23:44;;;;;;;17.08;10.48;;;6.50;99.90;;;;;;2529744;23;20001;-71
2021/04/02 05:24:44;;;;;;;22.92;11.15;;;6.50;99.90;;;;;;2530216;23;20002;-71
2021/04/02 05:25:45;;;;;;;21.92;11.63;;;6.50;99.90;;;;;;2530331;23;20002;-71
2021/04/02 05:26:45;;;;;;;28.23;11.18;;;6.50;99.90;;;;;;2529963;23;20033;-71
2021/04/02 05:27:46;;;;;;;17.95;11.52;;;6.50;99.90;;;;;;2529896;23;20085;-71
2021/04/02 05:28:48;;;;;;;21.85;11.80;;;6.50;99.90;;;;;;2529357;23;20072;-71
2021/04/02 05:29:49;;;;;;;26.77;12.20;;;6.50;99.90;;;;;;2530507;23;19998;-71
2021/04/02 05:30:50;;;;;;;22.70;12.07;;;6.40;99.90;;;;;;2530039;23;20430;-71
2021/04/02 05:31:51;;;;;;;24.08;12.10;;;6.40;99.90;;;;;;2529272;23;20060;-71