Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:03;;;;;;;7.03;2.53;;;12.80;99.90;;;;;;5054857;28;20557;-60
2021/12/31 00:03:29;;;;;;;11.40;2.42;;;12.70;99.90;;;;;;5054578;28;20496;-60
2021/12/31 00:05:54;;;;;;;7.90;2.28;;;12.80;99.90;;;;;;5057244;28;20072;-60
2021/12/31 00:08:20;;;;;;;8.18;2.78;;;12.80;99.90;;;;;;5054229;28;20465;-60
2021/12/31 00:10:46;;;;;;;11.77;2.83;;;12.80;99.90;;;;;;5050700;28;20079;-60
2021/12/31 00:13:11;;;;;;;7.22;2.65;;;12.80;99.90;;;;;;5054534;28;20841;-60
2021/12/31 00:15:37;;;;;;;13.45;3.72;;;12.80;99.90;;;;;;5054639;28;20045;-60
2021/12/31 00:18:02;;;;;;;7.30;2.40;;;12.80;99.90;;;;;;5054849;28;20049;-60
2021/12/31 00:20:28;;;;;;;7.95;2.53;;;12.90;99.90;;;;;;5053541;28;20037;-60
2021/12/31 00:23:03;;;;;;;8.43;2.95;;;12.90;99.90;;;;;;5054377;28;20041;-60
2021/12/31 00:25:34;;;;;;;9.20;2.90;;;12.80;99.90;;;;;;5066135;28;20056;-60
2021/12/31 00:27:59;;;;;;;8.50;3.00;;;12.80;99.90;;;;;;5058531;28;20037;-60
2021/12/31 00:30:25;;;;;;;7.40;2.83;;;12.90;99.90;;;;;;5063951;28;20042;-60
2021/12/31 00:32:51;;;;;;;8.85;2.80;;;12.90;99.90;;;;;;5060159;28;20037;-60
2021/12/31 00:35:17;;;;;;;8.30;2.90;;;12.90;99.90;;;;;;5067059;28;20155;-60
2021/12/31 00:37:43;;;;;;;7.63;3.08;;;12.80;99.90;;;;;;5066932;28;20052;-60
2021/12/31 00:40:11;;;;;;;9.90;3.33;;;12.80;99.90;;;;;;5068959;28;20047;-60
2021/12/31 00:42:37;;;;;;;7.00;3.40;;;12.90;99.90;;;;;;5060899;28;20501;-58
2021/12/31 00:45:04;;;;;;;8.65;2.97;;;12.80;99.90;;;;;;5054421;28;20065;-59
2021/12/31 00:47:30;;;;;;;10.70;3.63;;;12.90;99.90;;;;;;5052794;28;20041;-59
2021/12/31 00:49:55;;;;;;;11.70;3.50;;;12.90;99.90;;;;;;5052988;28;21411;-61
2021/12/31 00:52:21;;;;;;;11.60;3.92;;;12.90;99.90;;;;;;5055208;28;20207;-61
2021/12/31 00:54:47;;;;;;;6.30;2.92;;;12.90;99.90;;;;;;5063312;28;20041;-61
2021/12/31 00:57:12;;;;;;;7.90;3.22;;;13.00;99.90;;;;;;5062686;28;20405;-60
2021/12/31 00:59:38;;;;;;;10.05;3.42;;;13.00;99.90;;;;;;5053745;28;20107;-60
2021/12/31 01:02:05;;;;;;;8.35;3.28;;;13.00;99.90;;;;;;5051887;28;20123;-59
2021/12/31 01:04:34;;;;;;;9.23;3.10;;;13.00;99.90;;;;;;5061003;28;20117;-60
2021/12/31 01:07:01;;;;;;;8.25;3.35;;;13.00;99.90;;;;;;5055871;28;20053;-60
2021/12/31 01:09:31;;;;;;;9.88;3.83;;;12.90;99.90;;;;;;5057835;28;20048;-59
2021/12/31 01:11:57;;;;;;;9.80;3.20;;;12.90;99.90;;;;;;5056702;28;20045;-60
2021/12/31 01:14:37;;;;;;;11.55;3.17;;;13.00;99.90;;;;;;5057145;28;20162;-60
2021/12/31 01:17:07;;;;;;;10.13;2.97;;;13.00;99.90;;;;;;5059595;28;20036;-60
2021/12/31 01:19:46;;;;;;;7.03;3.60;;;13.00;99.90;;;;;;5053831;28;20049;-61
2021/12/31 01:22:29;;;;;;;10.55;3.05;;;13.00;99.90;;;;;;5058598;28;20040;-60
2021/12/31 01:24:55;;;;;;;10.27;2.88;;;13.00;99.90;;;;;;5058370;28;20455;-60
2021/12/31 01:27:21;;;;;;;9.75;3.55;;;13.00;99.90;;;;;;5053873;28;20041;-59
2021/12/31 01:29:47;;;;;;;8.55;3.28;;;13.00;99.90;;;;;;5057014;28;20403;-59
2021/12/31 01:32:13;;;;;;;7.68;3.33;;;12.90;99.90;;;;;;5057205;28;20402;-60
2021/12/31 01:34:39;;;;;;;9.90;3.58;;;13.00;99.90;;;;;;5057872;28;20087;-60
2021/12/31 01:37:06;;;;;;;5.57;2.80;;;13.00;99.90;;;;;;5059130;28;20041;-60
2021/12/31 01:39:32;;;;;;;10.65;3.05;;;13.00;99.90;;;;;;5057364;28;20098;-60
2021/12/31 01:41:59;;;;;;;7.90;3.15;;;13.00;99.90;;;;;;5056724;28;20068;-60
2021/12/31 01:44:34;;;;;;;10.27;2.70;;;13.00;99.90;;;;;;5057741;28;20534;-60
2021/12/31 01:47:04;;;;;;;7.00;3.13;;;13.00;99.90;;;;;;5058493;28;20029;-60
2021/12/31 01:49:39;;;;;;;9.90;3.33;;;13.00;99.90;;;;;;5059327;28;20043;-60
2021/12/31 01:52:06;;;;;;;6.03;3.05;;;13.00;99.90;;;;;;5064173;28;20045;-56
2021/12/31 01:54:33;;;;;;;7.65;3.05;;;13.00;99.90;;;;;;5057600;28;20178;-60
2021/12/31 01:57:02;;;;;;;9.63;3.67;;;13.00;99.90;;;;;;5063706;28;20160;-60
2021/12/31 01:59:28;;;;;;;7.30;3.42;;;13.10;99.90;;;;;;5068815;28;20052;-60
2021/12/31 02:01:55;;;;;;;6.07;3.22;;;13.10;99.90;;;;;;5067897;28;20045;-61
2021/12/31 02:04:21;;;;;;;6.60;3.53;;;13.10;99.90;;;;;;5061686;28;20045;-61
2021/12/31 02:06:47;;;;;;;7.95;3.70;;;13.00;99.90;;;;;;5067506;28;20044;-60
2021/12/31 02:09:13;;;;;;;7.25;3.75;;;13.00;99.90;;;;;;5071121;28;20047;-60
2021/12/31 02:11:39;;;;;;;8.73;3.92;;;13.00;99.90;;;;;;5061099;28;20098;-60
2021/12/31 02:14:06;;;;;;;9.48;3.47;;;13.00;99.90;;;;;;5064159;28;20049;-60
2021/12/31 02:16:32;;;;;;;6.07;3.70;;;13.00;99.90;;;;;;5067309;28;20123;-60
2021/12/31 02:19:09;;;;;;;6.43;3.30;;;13.00;99.90;;;;;;5062864;28;20059;-60
2021/12/31 02:21:34;;;;;;;10.07;4.15;;;13.00;99.90;;;;;;5070819;28;20076;-60
2021/12/31 02:24:05;;;;;;;7.97;4.20;;;13.00;99.90;;;;;;5057201;28;20067;-59
2021/12/31 02:26:31;;;;;;;6.82;3.85;;;13.10;99.90;;;;;;5069706;28;20052;-60
2021/12/31 02:28:56;;;;;;;6.32;3.78;;;13.10;99.90;;;;;;5062394;28;20111;-57
2021/12/31 02:31:22;;;;;;;6.40;3.30;;;13.10;99.90;;;;;;5060710;28;20127;-60
2021/12/31 02:33:47;;;;;;;7.50;4.07;;;13.10;99.90;;;;;;5057679;28;20482;-59
2021/12/31 02:36:13;;;;;;;8.68;4.00;;;13.10;99.90;;;;;;5059857;28;20101;-60
2021/12/31 02:38:39;;;;;;;6.78;4.13;;;13.10;99.90;;;;;;5055474;28;20052;-59
2021/12/31 02:41:04;;;;;;;8.20;3.72;;;13.10;99.90;;;;;;5053577;28;20095;-60
2021/12/31 02:43:30;;;;;;;7.55;3.67;;;13.10;99.90;;;;;;5054846;28;20048;-60
2021/12/31 02:45:56;;;;;;;5.68;3.40;;;13.20;99.90;;;;;;5061710;28;20036;-59
2021/12/31 02:48:25;;;;;;;5.40;3.90;;;13.20;99.90;;;;;;5056382;28;20036;-60
2021/12/31 02:50:53;;;;;;;5.85;3.60;;;13.20;99.90;;;;;;5058862;28;20127;-60
2021/12/31 02:53:28;;;;;;;4.78;3.80;;;13.20;99.90;;;;;;5052869;28;20407;-60
2021/12/31 02:56:01;;;;;;;5.05;3.35;;;13.20;99.90;;;;;;5055843;28;20367;-60
2021/12/31 02:58:27;;;;;;;5.57;3.53;;;13.20;99.90;;;;;;5053627;28;20044;-60
2021/12/31 03:00:52;;;;;;;8.63;3.92;;;13.20;99.90;;;;;;5055638;28;20052;-60
2021/12/31 03:03:19;;;;;;;6.63;3.40;;;13.20;99.90;;;;;;5064860;28;20094;-61
2021/12/31 03:05:46;;;;;;;7.18;3.63;;;13.20;99.90;;;;;;5063605;28;20490;-60
2021/12/31 03:08:13;;;;;;;9.15;3.55;;;13.20;99.90;;;;;;5068020;28;20048;-61
2021/12/31 03:10:40;;;;;;;6.43;3.70;;;13.20;99.90;;;;;;5068237;28;20482;-60
2021/12/31 03:13:07;;;;;;;7.63;3.77;;;13.20;99.90;;;;;;5062657;28;20306;-60
2021/12/31 03:15:33;;;;;;;7.53;3.70;;;13.20;99.90;;;;;;5059122;28;20048;-60
2021/12/31 03:18:02;;;;;;;8.93;4.05;;;13.20;99.90;;;;;;5055079;28;20295;-60
2021/12/31 03:20:36;;;;;;;5.43;3.78;;;13.20;99.90;;;;;;5055265;28;20047;-60
2021/12/31 03:23:03;;;;;;;5.93;3.50;;;13.20;99.90;;;;;;5054915;28;20080;-60
2021/12/31 03:25:29;;;;;;;8.10;4.30;;;13.20;99.90;;;;;;5053174;28;20071;-60
2021/12/31 03:27:54;;;;;;;6.97;3.90;;;13.20;99.90;;;;;;5051707;28;20037;-61
2021/12/31 03:30:20;;;;;;;6.30;3.70;;;13.20;99.90;;;;;;5051586;28;20403;-60
2021/12/31 03:32:46;;;;;;;6.57;3.92;;;13.30;99.90;;;;;;5060964;28;20052;-60
2021/12/31 03:35:11;;;;;;;6.75;3.58;;;13.20;99.90;;;;;;5065209;28;20044;-60
2021/12/31 03:37:37;;;;;;;8.45;3.63;;;13.30;99.90;;;;;;5058702;28;20040;-60
2021/12/31 03:40:03;;;;;;;4.38;3.58;;;13.30;99.90;;;;;;5060653;28;20033;-60
2021/12/31 03:42:29;;;;;;;6.43;3.40;;;13.30;99.90;;;;;;5069897;28;20094;-61
2021/12/31 03:44:55;;;;;;;6.40;3.70;;;13.30;99.90;;;;;;5070916;28;20144;-60
2021/12/31 03:47:20;;;;;;;5.28;3.85;;;13.30;99.90;;;;;;5058695;28;20105;-60
2021/12/31 03:49:46;;;;;;;7.10;3.72;;;13.30;99.90;;;;;;5053475;28;20045;-60
2021/12/31 03:52:12;;;;;;;5.95;4.10;;;13.20;99.90;;;;;;5052871;28;20143;-58
2021/12/31 03:54:38;;;;;;;9.00;4.30;;;13.30;99.90;;;;;;5052530;28;20518;-60
2021/12/31 03:57:04;;;;;;;4.95;4.03;;;13.20;99.90;;;;;;5053578;28;20037;-60
2021/12/31 03:59:29;;;;;;;4.93;3.78;;;13.20;99.90;;;;;;5053550;28;20033;-62
2021/12/31 04:01:54;;;;;;;5.70;3.75;;;13.20;99.90;;;;;;5056617;28;20041;-59
2021/12/31 04:04:20;;;;;;;8.60;4.18;;;13.20;99.90;;;;;;5056170;28;20053;-60
2021/12/31 04:06:46;;;;;;;6.05;3.97;;;13.20;99.90;;;;;;5062927;28;20036;-60
2021/12/31 04:09:11;;;;;;;8.40;4.50;;;13.20;99.90;;;;;;5058377;28;20047;-60
2021/12/31 04:11:37;;;;;;;5.75;4.05;;;13.20;99.90;;;;;;5071043;28;20052;-60
2021/12/31 04:14:02;;;;;;;6.43;4.15;;;13.20;99.90;;;;;;5055747;28;20053;-60
2021/12/31 04:16:30;;;;;;;7.03;3.97;;;13.20;99.90;;;;;;5065986;28;20045;-59
2021/12/31 04:18:56;;;;;;;7.30;4.80;;;13.20;99.90;;;;;;5060720;28;20044;-60
2021/12/31 04:21:23;;;;;;;7.47;4.60;;;13.10;99.90;;;;;;5062854;28;20421;-60
2021/12/31 04:23:52;;;;;;;7.47;3.92;;;13.10;99.90;;;;;;5061121;28;20128;-58
2021/12/31 04:26:18;;;;;;;6.55;4.03;;;13.10;99.90;;;;;;5064612;28;20577;-60
2021/12/31 04:28:44;;;;;;;7.50;4.30;;;13.10;99.90;;;;;;5059495;28;20048;-60
2021/12/31 04:31:10;;;;;;;5.82;3.80;;;13.10;99.90;;;;;;5056184;28;20044;-60
2021/12/31 04:33:35;;;;;;;5.13;4.13;;;13.10;99.90;;;;;;5051958;28;20558;-60
2021/12/31 04:36:01;;;;;;;8.05;4.07;;;13.10;99.90;;;;;;5060004;28;20511;-60
2021/12/31 04:38:26;;;;;;;5.65;3.80;;;13.00;99.90;;;;;;5057149;28;20045;-60
2021/12/31 04:40:53;;;;;;;5.85;3.70;;;13.00;99.90;;;;;;5068073;28;20479;-60
2021/12/31 04:43:18;;;;;;;5.15;3.60;;;13.00;99.90;;;;;;5058236;28;20080;-60
2021/12/31 04:45:44;;;;;;;7.63;4.07;;;13.00;99.90;;;;;;5064450;28;20075;-59
2021/12/31 04:48:09;;;;;;;8.88;4.32;;;13.00;99.90;;;;;;5064096;28;20044;-60
2021/12/31 04:50:35;;;;;;;6.53;3.70;;;13.00;99.90;;;;;;5073396;28;20051;-60
2021/12/31 04:53:04;;;;;;;7.50;3.75;;;13.00;99.90;;;;;;5065345;28;20517;-60
2021/12/31 04:55:30;;;;;;;6.05;3.70;;;13.00;99.90;;;;;;5071405;28;20101;-60
2021/12/31 04:57:55;;;;;;;8.32;3.90;;;12.90;99.90;;;;;;5065073;28;20084;-60
2021/12/31 05:00:21;;;;;;;10.90;4.28;;;13.00;99.90;;;;;;5070399;28;20068;-60
2021/12/31 05:02:46;;;;;;;5.50;3.35;;;12.90;99.90;;;;;;5065081;28;20052;-60
2021/12/31 05:05:12;;;;;;;6.22;3.55;;;12.90;99.90;;;;;;5065382;28;20082;-60
2021/12/31 05:07:38;;;;;;;8.02;3.28;;;12.90;99.90;;;;;;5071919;28;20048;-60
2021/12/31 05:10:04;;;;;;;8.63;3.22;;;12.90;99.90;;;;;;5069608;28;20063;-60
2021/12/31 05:12:33;;;;;;;5.50;2.83;;;12.90;99.90;;;;;;5082540;28;20109;-60
2021/12/31 05:15:00;;;;;;;6.60;3.30;;;12.90;99.90;;;;;;5056933;28;20490;-60
2021/12/31 05:17:26;;;;;;;6.75;2.92;;;12.90;99.90;;;;;;5057341;28;20116;-60
2021/12/31 05:19:52;;;;;;;4.80;2.70;;;12.90;99.90;;;;;;5057309;28;20133;-59
2021/12/31 05:22:17;;;;;;;7.97;2.97;;;12.90;99.90;;;;;;5056540;28;20037;-60
2021/12/31 05:24:43;;;;;;;6.10;3.15;;;12.80;99.90;;;;;;5054833;28;20049;-60
2021/12/31 05:27:09;;;;;;;5.40;2.88;;;12.80;99.90;;;;;;5055147;28;20045;-60
2021/12/31 05:29:35;;;;;;;5.65;2.50;;;12.80;99.90;;;;;;5056813;28;20336;-60
2021/12/31 05:32:01;;;;;;;4.78;2.50;;;12.80;99.90;;;;;;5065036;28;20044;-60
2021/12/31 05:34:27;;;;;;;5.65;2.58;;;12.80;99.90;;;;;;5060362;28;20045;-60
2021/12/31 05:36:52;;;;;;;7.05;2.70;;;12.70;99.90;;;;;;5054875;28;20415;-60
2021/12/31 05:39:18;;;;;;;6.60;2.53;;;12.70;99.90;;;;;;5057916;28;20044;-60
2021/12/31 05:41:44;;;;;;;5.03;2.55;;;12.60;99.90;;;;;;5057234;28;20528;-59
2021/12/31 05:44:09;;;;;;;4.25;2.53;;;12.60;99.90;;;;;;5055596;28;20439;-59
2021/12/31 05:46:36;;;;;;;4.45;2.50;;;12.50;99.90;;;;;;5054218;28;20041;-59
2021/12/31 05:49:03;;;;;;;6.90;2.50;;;12.60;99.90;;;;;;5057154;28;20071;-60
2021/12/31 05:51:28;;;;;;;6.47;2.58;;;12.50;99.90;;;;;;5054259;28;20041;-59
2021/12/31 05:53:54;;;;;;;6.22;2.40;;;12.50;99.90;;;;;;5056810;28;20040;-60
2021/12/31 05:56:20;;;;;;;4.50;2.13;;;12.50;99.90;;;;;;5058598;28;20044;-59
2021/12/31 05:58:45;;;;;;;4.90;2.40;;;12.50;99.90;;;;;;5057288;28;20048;-60
2021/12/31 06:01:11;;;;;;;5.03;2.30;;;12.40;99.90;;;;;;5057649;28;20426;-60
2021/12/31 06:03:37;;;;;;;9.07;3.17;;;12.40;99.90;;;;;;5059509;28;20100;-60
2021/12/31 06:06:02;;;;;;;4.97;2.60;;;12.30;99.90;;;;;;5056656;28;20063;-60
2021/12/31 06:08:28;;;;;;;8.05;2.92;;;12.30;99.90;;;;;;5054755;28;20045;-60
2021/12/31 06:10:53;;;;;;;4.82;2.50;;;12.30;99.90;;;;;;5057506;28;20045;-60
2021/12/31 06:13:19;;;;;;;6.50;2.80;;;12.20;99.90;;;;;;5063440;28;20048;-59
2021/12/31 06:15:48;;;;;;;7.13;2.65;;;12.20;99.90;;;;;;5056391;28;20394;-59
2021/12/31 06:18:13;;;;;;;7.30;3.45;;;12.10;99.90;;;;;;5061515;28;20549;-60
2021/12/31 06:20:42;;;;;;;6.00;2.45;;;12.10;99.90;;;;;;5065774;28;20041;-60
2021/12/31 06:23:08;;;;;;;5.65;2.97;;;12.10;99.90;;;;;;5064756;28;20044;-60
2021/12/31 06:25:33;;;;;;;7.22;2.88;;;12.10;99.90;;;;;;5064496;28;20052;-60
2021/12/31 06:28:01;;;;;;;5.78;2.70;;;12.10;99.90;;;;;;5061188;28;20076;-60
2021/12/31 06:30:27;;;;;;;5.85;2.83;;;12.10;99.90;;;;;;5069263;28;20040;-60
2021/12/31 06:32:53;;;;;;;5.20;2.80;;;12.10;99.90;;;;;;5065169;28;20044;-59
2021/12/31 06:35:19;;;;;;;5.38;2.72;;;12.10;99.90;;;;;;5056587;28;20063;-60
2021/12/31 06:37:45;;;;;;;5.95;2.83;;;12.10;99.90;;;;;;5058050;28;20525;-60
2021/12/31 06:40:12;;;;;;;7.30;2.70;;;12.10;99.90;;;;;;5058839;28;20044;-60
2021/12/31 06:42:37;;;;;;;4.43;2.70;;;12.10;99.90;;;;;;5056704;28;20505;-60
2021/12/31 06:45:04;;;;;;;7.82;2.95;;;12.20;99.90;;;;;;5058099;28;20114;-60
2021/12/31 06:47:29;;;;;;;6.30;3.05;;;12.20;99.90;;;;;;5060417;28;20047;-60
2021/12/31 06:49:55;;;;;;;5.97;3.10;;;12.20;99.90;;;;;;5058588;28;20386;-58
2021/12/31 06:52:20;;;;;;;6.55;2.83;;;12.20;99.90;;;;;;5058392;28;20044;-60
2021/12/31 06:54:47;;;;;;;5.55;2.70;;;12.30;99.90;;;;;;5056405;28;20043;-60
2021/12/31 06:57:12;;;;;;;7.78;2.80;;;12.30;99.90;;;;;;5058469;28;20478;-60
2021/12/31 06:59:38;;;;;;;7.10;3.03;;;12.30;99.90;;;;;;5056561;28;20109;-60
2021/12/31 07:02:03;;;;;;;5.55;2.60;;;12.30;99.90;;;;;;5056854;28;20052;-60
2021/12/31 07:04:29;;;;;;;7.55;3.20;;;12.40;99.90;;;;;;5061388;28;20822;-60
2021/12/31 07:06:55;;;;;;;5.20;2.88;;;12.40;99.90;;;;;;5055468;28;20401;-60
2021/12/31 07:09:20;;;;;;;4.75;2.53;;;12.40;99.90;;;;;;5057558;28;20198;-60
2021/12/31 07:11:46;;;;;;;4.05;2.47;;;12.40;99.90;;;;;;5055089;28;20044;-60
2021/12/31 07:14:11;;;;;;;8.18;3.13;;;12.40;99.90;;;;;;5060253;28;20040;-60
2021/12/31 07:16:37;;;;;;;8.18;2.83;;;12.40;99.90;;;;;;5055773;28;20040;-58
2021/12/31 07:19:02;;;;;;;4.30;2.88;;;12.30;99.90;;;;;;5056733;28;20059;-60
2021/12/31 07:21:28;;;;;;;4.70;2.72;;;12.30;99.90;;;;;;5059322;28;20045;-59
2021/12/31 07:23:53;;;;;;;6.30;3.00;;;12.20;99.90;;;;;;5059315;28;20494;-60
2021/12/31 07:26:19;;;;;;;5.70;2.90;;;12.20;99.90;;;;;;5057900;28;20068;-60
2021/12/31 07:28:44;;;;;;;6.07;2.85;;;12.10;99.90;;;;;;5058321;28;20441;-60
2021/12/31 07:31:12;;;;;;;5.43;3.10;;;12.00;99.90;;;;;;5058116;28;20040;-60
2021/12/31 07:33:38;;;;;;;6.03;3.42;;;12.00;99.90;;;;;;5061407;28;20040;-60
2021/12/31 07:36:04;;;;;;;5.13;2.92;;;11.90;99.90;;;;;;5063743;28;20394;-60
2021/12/31 07:38:36;;;;;;;6.18;3.00;;;12.00;99.90;;;;;;5065213;28;20037;-60
2021/12/31 07:41:02;;;;;;;6.65;3.22;;;11.90;99.90;;;;;;5062512;28;20166;-59
2021/12/31 07:43:28;;;;;;;5.45;2.97;;;11.90;99.90;;;;;;5069189;28;20410;-59
2021/12/31 07:45:54;;;;;;;6.65;2.90;;;11.90;99.90;;;;;;5059906;28;20043;-60
2021/12/31 07:48:20;;;;;;;6.55;3.20;;;11.90;99.90;;;;;;5058975;28;20452;-60
2021/12/31 07:50:47;;;;;;;6.00;2.40;;;11.90;99.90;;;;;;5057960;28;20378;-60
2021/12/31 07:53:12;;;;;;;7.32;3.30;;;11.80;99.90;;;;;;5069731;28;20403;-60
2021/12/31 07:55:38;;;;;;;5.72;3.20;;;11.80;99.90;;;;;;5067768;28;20040;-60
2021/12/31 07:58:05;;;;;;;7.80;2.83;;;11.80;99.90;;;;;;5054917;28;20043;-60
2021/12/31 08:00:31;;;;;;;5.32;3.35;;;11.70;99.90;;;;;;5059915;28;20048;-59
2021/12/31 08:02:58;;;;;;;5.50;3.22;;;11.70;99.90;;;;;;5057474;28;20040;-60
2021/12/31 08:05:24;;;;;;;6.43;3.08;;;11.70;99.90;;;;;;5055038;28;20051;-60
2021/12/31 08:07:50;;;;;;;4.72;2.75;;;11.70;99.90;;;;;;5054528;28;20072;-60
2021/12/31 08:10:15;;;;;;;5.20;3.03;;;11.70;99.90;;;;;;5055819;28;20475;-59
2021/12/31 08:12:41;;;;;;;7.25;3.35;;;11.70;99.90;;;;;;5062311;28;20403;-58
2021/12/31 08:15:07;;;;;;;6.18;3.10;;;11.80;99.90;;;;;;5063839;28;20075;-60
2021/12/31 08:17:32;;;;;;;7.25;3.30;;;11.80;99.90;;;;;;5055945;28;20043;-59
2021/12/31 08:19:58;;;;;;;4.22;3.08;;;11.80;99.90;;;;;;5061113;28;20052;-60
2021/12/31 08:22:24;;;;;;;4.05;2.67;;;11.90;99.90;;;;;;5059689;28;20052;-60
2021/12/31 08:24:50;;;;;;;5.15;2.75;;;12.00;99.90;;;;;;5060160;28;20064;-60
2021/12/31 08:27:15;;;;;;;7.13;3.08;;;12.00;99.90;;;;;;5060196;28;20059;-60
2021/12/31 08:29:41;;;;;;;3.15;2.85;;;12.10;99.90;;;;;;5063214;28;20087;-60
2021/12/31 08:32:06;;;;;;;5.45;3.30;;;12.20;99.90;;;;;;5061679;28;20044;-60
2021/12/31 08:34:32;;;;;;;5.22;3.05;;;12.20;99.90;;;;;;5063105;28;20101;-60
2021/12/31 08:36:58;;;;;;;5.90;2.95;;;12.30;99.90;;;;;;5060271;28;20063;-61
2021/12/31 08:39:24;;;;;;;5.40;2.88;;;12.30;99.90;;;;;;5058728;28;20072;-60
2021/12/31 08:41:49;;;;;;;4.68;2.88;;;12.40;99.90;;;;;;5060264;28;20545;-60
2021/12/31 08:44:16;;;;;;;5.80;2.90;;;12.40;99.90;;;;;;5059242;28;20063;-60
2021/12/31 08:46:42;;;;;;;5.55;2.97;;;12.50;99.90;;;;;;5058540;28;20041;-60
2021/12/31 08:49:08;;;;;;;3.47;2.70;;;12.50;99.90;;;;;;5059475;28;20045;-60
2021/12/31 08:51:34;;;;;;;4.05;2.80;;;12.50;99.90;;;;;;5054565;28;20550;-60
2021/12/31 08:54:00;;;;;;;5.65;2.80;;;12.50;99.90;;;;;;5053787;28;20052;-59
2021/12/31 08:56:26;;;;;;;5.55;2.70;;;12.50;99.90;;;;;;5063018;28;20053;-59
2021/12/31 08:58:52;;;;;;;4.05;2.55;;;12.50;99.90;;;;;;5066493;28;20111;-60
2021/12/31 09:01:17;;;;;;;5.20;2.92;;;12.50;99.90;;;;;;5060323;28;20595;-60
2021/12/31 09:03:43;;;;;;;5.78;2.78;;;12.50;99.90;;;;;;5059025;28;20036;-60
2021/12/31 09:06:09;;;;;;;10.38;3.15;;;12.60;99.90;;;;;;5066324;28;20482;-60
2021/12/31 09:08:34;;;;;;;5.30;2.58;;;12.60;99.90;;;;;;5064071;28;20065;-60
2021/12/31 09:11:01;;;;;;;6.38;2.70;;;12.60;99.90;;;;;;5066057;28;20040;-60
2021/12/31 09:13:31;;;;;;;6.20;3.15;;;12.60;99.90;;;;;;5055793;28;20553;-60
2021/12/31 09:15:57;;;;;;;5.60;2.80;;;12.60;99.90;;;;;;5057212;28;20053;-60
2021/12/31 09:18:22;;;;;;;6.75;2.75;;;12.60;99.90;;;;;;5061158;28;20055;-60
2021/12/31 09:20:49;;;;;;;6.15;2.85;;;12.60;99.90;;;;;;5061706;28;20053;-59
2021/12/31 09:23:15;;;;;;;4.35;2.78;;;12.60;99.90;;;;;;5059409;28;20040;-60
2021/12/31 09:25:40;;;;;;;5.85;2.72;;;12.60;99.90;;;;;;5060951;28;20073;-60
2021/12/31 09:28:06;;;;;;;5.85;2.95;;;12.60;99.90;;;;;;5060684;28;20156;-60
2021/12/31 09:30:31;;;;;;;5.72;3.38;;;12.60;99.90;;;;;;5055828;28;20048;-60
2021/12/31 09:32:57;;;;;;;5.60;3.20;;;12.60;99.90;;;;;;5062356;28;20040;-60
2021/12/31 09:35:23;;;;;;;7.03;3.20;;;12.60;99.90;;;;;;5063780;28;20036;-60
2021/12/31 09:37:49;;;;;;;6.13;2.72;;;12.70;99.90;;;;;;5058418;28;20119;-59
2021/12/31 09:40:18;;;;;;;5.20;3.00;;;12.70;99.90;;;;;;5056199;28;20048;-59
2021/12/31 09:42:59;;;;;;;4.07;3.00;;;12.80;99.90;;;;;;5057560;28;20044;-59
2021/12/31 09:45:26;;;;;;;5.03;3.00;;;12.80;99.90;;;;;;5061194;28;20060;-59
2021/12/31 09:47:52;;;;;;;4.43;3.33;;;12.90;99.90;;;;;;5060816;28;20045;-57
2021/12/31 09:50:20;;;;;;;8.98;3.30;;;12.90;99.90;;;;;;5069111;28;20056;-60
2021/12/31 09:52:45;;;;;;;8.00;3.50;;;12.90;99.90;;;;;;5073027;28;20059;-60
2021/12/31 09:55:11;;;;;;;5.45;3.15;;;12.90;99.90;;;;;;5072994;28;20048;-60
2021/12/31 09:57:36;;;;;;;5.57;3.03;;;12.90;99.90;;;;;;5072636;28;20049;-60
2021/12/31 10:00:03;;;;;;;4.88;2.72;;;12.90;99.90;;;;;;5072690;28;20063;-59
2021/12/31 10:02:33;;;;;;;6.47;3.33;;;12.90;99.90;;;;;;5070068;28;20048;-59
2021/12/31 10:05:01;;;;;;;6.90;3.28;;;12.90;99.90;;;;;;5064522;28;20301;-59
2021/12/31 10:07:29;;;;;;;8.63;3.63;;;12.90;99.90;;;;;;5068437;28;20154;-60
2021/12/31 10:10:08;;;;;;;4.75;3.17;;;13.00;99.90;;;;;;5072970;28;20052;-60
2021/12/31 10:12:46;;;;;;;5.97;3.17;;;13.00;99.90;;;;;;5072723;28;20091;-60
2021/12/31 10:15:12;;;;;;;6.13;3.22;;;13.00;99.90;;;;;;5070058;28;20049;-59
2021/12/31 10:17:38;;;;;;;6.03;3.10;;;13.00;99.90;;;;;;5065171;28;20082;-60
2021/12/31 10:20:04;;;;;;;6.43;3.42;;;13.00;99.90;;;;;;5070038;28;20041;-60
2021/12/31 10:22:29;;;;;;;5.75;3.50;;;13.00;99.90;;;;;;5069932;28;20047;-60
2021/12/31 10:24:55;;;;;;;7.63;3.30;;;13.10;99.90;;;;;;5072712;28;20044;-60
2021/12/31 10:27:20;;;;;;;6.80;3.20;;;13.10;99.90;;;;;;5060084;28;20048;-59
2021/12/31 10:30:05;;;;;;;6.43;3.10;;;13.00;99.90;;;;;;5068043;28;20530;-60
2021/12/31 10:32:40;;;;;;;5.65;3.85;;;13.00;99.90;;;;;;5071155;28;20048;-60
2021/12/31 10:35:12;;;;;;;7.80;3.65;;;13.00;99.90;;;;;;5063082;28;20047;-60
2021/12/31 10:38:11;;;;;;;6.53;3.50;;;12.90;99.90;;;;;;5071748;28;20037;-60
2021/12/31 10:40:43;;;;;;;3.80;3.30;;;12.90;99.90;;;;;;5075452;28;20430;-59
2021/12/31 10:43:23;;;;;;;5.03;3.45;;;12.80;99.90;;;;;;5055662;28;20051;-60
2021/12/31 10:46:09;;;;;;;5.50;3.47;;;12.80;99.90;;;;;;5067388;28;20111;-60
2021/12/31 10:48:46;;;;;;;5.18;3.38;;;12.80;99.90;;;;;;5071289;28;20574;-60
2021/12/31 10:51:17;;;;;;;5.57;3.43;;;12.80;99.90;;;;;;5065819;28;20070;-59
2021/12/31 10:53:50;;;;;;;5.63;3.13;;;12.80;99.90;;;;;;5071186;28;20040;-60
2021/12/31 10:56:17;;;;;;;5.72;3.65;;;12.90;99.90;;;;;;5068808;28;20056;-58
2021/12/31 10:58:45;;;;;;;5.47;3.60;;;12.90;99.90;;;;;;5066457;28;20032;-59
2021/12/31 11:01:12;;;;;;;;;;;12.90;99.90;;;;;;5072374;28;20379;-60
2021/12/31 11:03:39;;;;;;;5.07;3.40;;;13.00;99.90;;;;;;5065385;28;20310;-60
2021/12/31 11:06:07;;;;;;;4.88;3.80;;;13.00;99.90;;;;;;5066441;28;20080;-60
2021/12/31 11:08:34;;;;;;;7.30;4.18;;;13.10;99.90;;;;;;5071294;28;20041;-59
2021/12/31 11:11:02;;;;;;;4.22;3.50;;;13.20;99.90;;;;;;5070736;28;20445;-60
2021/12/31 11:13:30;;;;;;;6.07;3.60;;;13.20;99.90;;;;;;5070997;28;20048;-60
2021/12/31 11:15:57;;;;;;;8.45;4.40;;;13.20;99.90;;;;;;5052447;28;20040;-60
2021/12/31 11:18:23;;;;;;;6.65;4.13;;;13.30;99.90;;;;;;5060814;28;20098;-60
2021/12/31 11:20:51;;;;;;;5.30;3.97;;;13.30;99.90;;;;;;5071283;28;20045;-59
2021/12/31 11:23:22;;;;;;;;;;;13.30;99.90;;;;;;5070989;28;20048;-60
2021/12/31 11:25:55;;;;;;;5.63;4.00;;;13.30;99.90;;;;;;5070661;28;20315;-58
2021/12/31 11:28:38;;;;;;;5.45;3.78;;;13.30;99.90;;;;;;5067965;28;20053;-60
2021/12/31 11:31:30;;;;;;;6.60;3.60;;;13.30;99.90;;;;;;5051648;28;20090;-58
2021/12/31 11:33:58;;;;;;;7.32;4.07;;;13.30;99.90;;;;;;5061873;28;20048;-59
2021/12/31 11:36:41;;;;;;;6.90;4.20;;;13.30;99.90;;;;;;5056052;28;20052;-60
2021/12/31 11:39:22;;;;;;;5.75;3.75;;;13.30;99.90;;;;;;5070373;28;20151;-60
2021/12/31 11:41:48;;;;;;;6.22;3.42;;;13.20;99.90;;;;;;5072252;28;20131;-60
2021/12/31 11:44:14;;;;;;;8.38;3.85;;;13.20;99.90;;;;;;5064190;28;20124;-57
2021/12/31 11:46:41;;;;;;;5.32;4.03;;;13.20;99.90;;;;;;5071440;28;20040;-60
2021/12/31 11:49:17;;;;;;;8.00;4.20;;;13.20;99.90;;;;;;5060344;28;20055;-60
2021/12/31 11:52:07;;;;;;;6.57;4.63;;;13.20;99.90;;;;;;5068327;28;20298;-57
2021/12/31 11:54:35;;;;;;;8.20;5.10;;;13.30;99.90;;;;;;5070681;28;20352;-60
2021/12/31 11:57:01;;;;;;;;;;;13.20;99.90;;;;;;5057501;28;20044;-60
2021/12/31 11:59:28;;;;;;;7.55;5.32;;;13.20;99.90;;;;;;5057447;28;19968;-60
2021/12/31 12:02:07;;;;;;;6.93;5.10;;;13.20;99.90;;;;;;5058814;28;20067;-58
2021/12/31 12:04:34;;;;;;;7.85;5.30;;;13.20;99.90;;;;;;5064494;28;20121;-60
2021/12/31 12:07:20;;;;;;;8.90;4.53;;;13.10;99.90;;;;;;5061532;28;20124;-60
2021/12/31 12:09:46;;;;;;;8.90;4.78;;;13.10;99.90;;;;;;5062527;28;20165;-59
2021/12/31 12:12:13;;;;;;;8.95;5.22;;;13.10;99.90;;;;;;5059397;28;20079;-59
2021/12/31 12:14:40;;;;;;;10.55;5.20;;;13.10;99.90;;;;;;5059907;28;20101;-59
2021/12/31 12:17:10;;;;;;;7.25;4.78;;;13.00;99.90;;;;;;5059870;28;20053;-60
2021/12/31 12:19:51;;;;;;;8.00;5.70;;;13.00;99.90;;;;;;5070578;28;20458;-59
2021/12/31 12:22:31;;;;;;;6.53;4.53;;;13.00;99.90;;;;;;5066434;28;20106;-59
2021/12/31 12:24:58;;;;;;;7.38;4.65;;;13.00;99.90;;;;;;5070970;28;20048;-59
2021/12/31 12:27:25;;;;;;;6.97;4.28;;;13.10;99.90;;;;;;5056762;28;20140;-59
2021/12/31 12:29:52;;;;;;;6.78;4.00;;;13.00;99.90;;;;;;5064475;28;20049;-60
2021/12/31 12:32:30;;;;;;;6.93;4.40;;;13.00;99.90;;;;;;5064659;28;20036;-60
2021/12/31 12:34:56;;;;;;;7.20;4.45;;;13.00;99.90;;;;;;5068945;28;20182;-60
2021/12/31 12:37:29;;;;;;;6.63;4.53;;;12.90;99.90;;;;;;5068845;28;20127;-60
2021/12/31 12:39:59;;;;;;;8.55;4.97;;;12.90;99.90;;;;;;5060797;28;21087;-60
2021/12/31 12:42:24;;;;;;;7.97;5.53;;;12.70;99.90;;;;;;5059872;28;20068;-60
2021/12/31 12:45:19;;;;;;;8.65;5.50;;;12.60;99.90;;;;;;5062456;28;20483;-59
2021/12/31 12:47:51;;;;;;;8.73;5.68;;;12.50;99.90;;;;;;5062107;28;20102;-60
2021/12/31 12:50:16;;;;;;;10.05;6.50;;;12.50;99.90;;;;;;5063549;28;20476;-60