Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:16;;;;;;;0.10;0.10;;;;;;;;;;5142657;27;20213;-63
2021/06/01 00:03:42;;;;;;;0.00;0.00;;;;;;;;;;5132666;28;20199;-64
2021/06/01 00:06:08;;;;;;;0.10;0.10;;;;;;;;;;5131914;28;20231;-64
2021/06/01 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;5127231;28;20196;-64
2021/06/01 00:11:00;;;;;;;0.10;0.10;;;;;;;;;;5139952;28;20415;-63
2021/06/01 00:13:27;;;;;;;0.00;0.00;;;;;;;;;;5133559;28;20510;-63
2021/06/01 00:15:52;;;;;;;0.10;0.10;;;;;;;;;;5138670;28;20232;-63
2021/06/01 00:18:18;;;;;;;0.10;0.10;;;;;;;;;;5129937;28;20231;-64
2021/06/01 00:20:44;;;;;;;0.10;0.10;;;;;;;;;;5129414;28;20200;-64
2021/06/01 00:23:10;;;;;;;0.10;0.10;;;;;;;;;;5132597;28;20353;-64
2021/06/01 00:25:36;;;;;;;0.03;0.03;;;;;;;;;;5134767;27;20556;-64
2021/06/01 00:28:01;;;;;;;0.10;0.10;;;;;;;;;;5134984;27;20205;-64
2021/06/01 00:30:28;;;;;;;0.00;0.00;;;;;;;;;;5133245;27;20374;-64
2021/06/01 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5136902;27;20202;-64
2021/06/01 00:35:20;;;;;;;0.10;0.10;;;;;;;;;;5127643;28;20206;-64
2021/06/01 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;5127052;28;20550;-64
2021/06/01 00:40:12;;;;;;;0.03;0.03;;;;;;;;;;5135098;27;20209;-64
2021/06/01 00:42:38;;;;;;;0.10;0.10;;;;;;;;;;5136840;27;20198;-64
2021/06/01 00:45:04;;;;;;;0.07;0.07;;;;;;;;;;5140290;27;20263;-64
2021/06/01 00:47:31;;;;;;;0.10;0.10;;;;;;;;;;5140635;27;20218;-64
2021/06/01 00:49:57;;;;;;;0.10;0.10;;;;;;;;;;5142535;27;20197;-64
2021/06/01 00:52:23;;;;;;;0.07;0.07;;;;;;;;;;5126897;28;20223;-65
2021/06/01 00:54:48;;;;;;;0.03;0.03;;;;;;;;;;5132193;27;20287;-64
2021/06/01 00:57:14;;;;;;;0.10;0.10;;;;;;;;;;5138562;27;20199;-64
2021/06/01 00:59:40;;;;;;;0.10;0.10;;;;;;;;;;5144645;27;20202;-63
2021/06/01 01:02:06;;;;;;;0.10;0.10;;;;;;;;;;5127026;28;20199;-63
2021/06/01 01:04:33;;;;;;;0.10;0.10;;;;;;;;;;5126776;27;20326;-62
2021/06/01 01:07:08;;;;;;;0.10;0.10;;;;;;;;;;5133868;27;20201;-63
2021/06/01 01:09:35;;;;;;;0.10;0.10;;;;;;;;;;5147759;27;20482;-63
2021/06/01 01:12:03;;;;;;;0.00;0.00;;;;;;;;;;5133978;27;20415;-63
2021/06/01 01:14:31;;;;;;;0.07;0.07;;;;;;;;;;5130799;27;20502;-63
2021/06/01 01:16:59;;;;;;;0.00;0.00;;;;;;;;;;5135465;27;20221;-63
2021/06/01 01:19:51;;;;;;;0.10;0.10;;;;;;;;;;5147545;27;20245;-63
2021/06/01 01:22:17;;;;;;;0.10;0.10;;;;;;;;;;5135702;27;20201;-63
2021/06/01 01:24:46;;;;;;;0.10;0.10;;;;;;;;;;5133480;27;20514;-63
2021/06/01 01:27:15;;;;;;;0.10;0.10;;;;;;;;;;5129838;27;20747;-63
2021/06/01 01:29:42;;;;;;;0.03;0.03;;;;;;;;;;5131582;27;20202;-63
2021/06/01 01:32:10;;;;;;;0.10;0.10;;;;;;;;;;5144584;27;20411;-64
2021/06/01 01:34:38;;;;;;;0.00;0.00;;;;;;;;;;5128563;27;20498;-64
2021/06/01 01:37:05;;;;;;;0.07;0.07;;;;;;;;;;5128904;27;20269;-64
2021/06/01 01:39:34;;;;;;;0.07;0.07;;;;;;;;;;5126339;27;20365;-64
2021/06/01 01:42:00;;;;;;;0.10;0.10;;;;;;;;;;5136884;27;20511;-64
2021/06/01 01:44:26;;;;;;;0.10;0.10;;;;;;;;;;5128249;27;20211;-63
2021/06/01 01:47:02;;;;;;;0.10;0.10;;;;;;;;;;5130150;27;20207;-63
2021/06/01 01:49:28;;;;;;;0.00;0.00;;;;;;;;;;5129870;27;20219;-64
2021/06/01 01:51:58;;;;;;;0.10;0.10;;;;;;;;;;5138193;27;20252;-64
2021/06/01 01:54:24;;;;;;;0.10;0.10;;;;;;;;;;5140216;27;20217;-63
2021/06/01 01:56:52;;;;;;;0.10;0.10;;;;;;;;;;5130430;27;20495;-62
2021/06/01 01:59:18;;;;;;;0.10;0.10;;;;;;;;;;5130405;27;20199;-64
2021/06/01 02:01:46;;;;;;;0.00;0.00;;;;;;;;;;5129336;27;20414;-63
2021/06/01 02:04:12;;;;;;;0.10;0.10;;;;;;;;;;5131178;27;20212;-64
2021/06/01 02:06:38;;;;;;;0.10;0.10;;;;;;;;;;5127057;27;20202;-64
2021/06/01 02:09:06;;;;;;;0.10;0.10;;;;;;;;;;5131027;27;20432;-63
2021/06/01 02:11:32;;;;;;;0.10;0.10;;;;;;;;;;5136301;27;20227;-64
2021/06/01 02:13:59;;;;;;;0.10;0.10;;;;;;;;;;5139131;27;20207;-64
2021/06/01 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;5136651;27;20368;-63
2021/06/01 02:18:51;;;;;;;0.10;0.10;;;;;;;;;;5146389;27;20218;-63
2021/06/01 02:21:22;;;;;;;0.10;0.10;;;;;;;;;;5137329;27;20198;-64
2021/06/01 02:23:50;;;;;;;0.10;0.10;;;;;;;;;;5132228;27;20194;-65
2021/06/01 02:26:35;;;;;;;0.00;0.00;;;;;;;;;;5134704;27;20487;-65
2021/06/01 02:29:04;;;;;;;0.00;0.00;;;;;;;;;;5141996;27;20198;-64
2021/06/01 02:31:32;;;;;;;0.10;0.10;;;;;;;;;;5138889;27;20228;-65
2021/06/01 02:33:59;;;;;;;0.10;0.10;;;;;;;;;;5132257;27;20253;-64
2021/06/01 02:36:25;;;;;;;0.00;0.00;;;;;;;;;;5128538;27;20211;-63
2021/06/01 02:38:51;;;;;;;0.10;0.10;;;;;;;;;;5144162;27;20295;-64
2021/06/01 02:41:17;;;;;;;0.10;0.10;;;;;;;;;;5134942;27;20202;-64
2021/06/01 02:43:44;;;;;;;0.10;0.10;;;;;;;;;;5139107;27;20395;-63
2021/06/01 02:46:10;;;;;;;0.10;0.10;;;;;;;;;;5125080;28;20204;-64
2021/06/01 02:48:36;;;;;;;0.03;0.03;;;;;;;;;;5134901;27;20319;-63
2021/06/01 02:51:14;;;;;;;0.10;0.10;;;;;;;;;;5130677;27;20571;-64
2021/06/01 02:53:41;;;;;;;0.10;0.10;;;;;;;;;;5129972;27;20198;-64
2021/06/01 02:56:07;;;;;;;0.10;0.10;;;;;;;;;;5127369;27;20210;-65
2021/06/01 02:58:32;;;;;;;0.10;0.10;;;;;;;;;;5130342;27;20521;-63
2021/06/01 03:01:03;;;;;;;0.10;0.10;;;;;;;;;;5137007;27;20230;-64
2021/06/01 03:03:29;;;;;;;0.10;0.10;;;;;;;;;;5127733;27;20204;-63
2021/06/01 03:05:55;;;;;;;0.10;0.10;;;;;;;;;;5129899;27;20206;-64
2021/06/01 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;5129097;27;20205;-64
2021/06/01 03:10:51;;;;;;;0.03;0.03;;;;;;;;;;5125909;27;20214;-64
2021/06/01 03:13:16;;;;;;;0.10;0.10;;;;;;;;;;5132121;27;20208;-63
2021/06/01 03:15:42;;;;;;;0.73;0.73;;;;;;;;;;5125759;27;20259;-63
2021/06/01 03:18:09;;;;;;;0.10;0.10;;;;;;;;;;5140038;27;20209;-63
2021/06/01 03:20:35;;;;;;;0.10;0.10;;;;;;;;;;5136552;27;20210;-63
2021/06/01 03:23:01;;;;;;;0.10;0.10;;;;;;;;;;5135589;27;20244;-63
2021/06/01 03:25:27;;;;;;;0.10;0.10;;;;;;;;;;5145116;27;20329;-64
2021/06/01 03:27:52;;;;;;;0.10;0.10;;;;;;;;;;5140942;27;20291;-63
2021/06/01 03:30:18;;;;;;;0.00;0.00;;;;;;;;;;5135398;27;20213;-63
2021/06/01 03:32:44;;;;;;;0.10;0.10;;;;;;;;;;5133721;27;20597;-63
2021/06/01 03:35:11;;;;;;;0.00;0.00;;;;;;;;;;5131800;27;20198;-63
2021/06/01 03:37:37;;;;;;;0.10;0.10;;;;;;;;;;5123779;28;20212;-64
2021/06/01 03:40:04;;;;;;;0.10;0.10;;;;;;;;;;5134377;27;20280;-64
2021/06/01 03:42:30;;;;;;;0.10;0.10;;;;;;;;;;5142792;27;20200;-64
2021/06/01 03:44:55;;;;;;;0.10;0.10;;;;;;;;;;5125341;28;20390;-64
2021/06/01 03:47:21;;;;;;;0.10;0.10;;;;;;;;;;5130300;27;20209;-64
2021/06/01 03:49:47;;;;;;;0.10;0.10;;;;;;;;;;5123952;28;20239;-63
2021/06/01 03:52:14;;;;;;;0.10;0.10;;;;;;;;;;5138369;27;20222;-63
2021/06/01 03:54:40;;;;;;;0.10;0.10;;;;;;;;;;5126566;27;20452;-63
2021/06/01 03:57:07;;;;;;;0.10;0.10;;;;;;;;;;5132546;28;20210;-63
2021/06/01 03:59:32;;;;;;;0.00;0.00;;;;;;;;;;5143095;27;20224;-63
2021/06/01 04:01:58;;;;;;;0.10;0.10;;;;;;;;;;5131068;28;20193;-63
2021/06/01 04:04:24;;;;;;;0.10;0.10;;;;;;;;;;5131098;28;20232;-63
2021/06/01 04:06:50;;;;;;;0.10;0.10;;;;;;;;;;5140044;28;20258;-64
2021/06/01 04:09:17;;;;;;;0.10;0.10;;;;;;;;;;5123495;28;20434;-63
2021/06/01 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;5141257;27;20267;-63
2021/06/01 04:14:08;;;;;;;0.10;0.10;;;;;;;;;;5132351;27;20226;-64
2021/06/01 04:16:34;;;;;;;0.10;0.10;;;;;;;;;;5133517;28;20243;-64
2021/06/01 04:19:00;;;;;;;0.10;0.10;;;;;;;;;;5136170;27;20502;-64
2021/06/01 04:21:26;;;;;;;0.10;0.10;;;;;;;;;;5135663;28;20200;-63
2021/06/01 04:23:51;;;;;;;0.10;0.10;;;;;;;;;;5133899;28;20206;-64
2021/06/01 04:26:18;;;;;;;0.10;0.10;;;;;;;;;;5144458;27;20205;-63
2021/06/01 04:28:44;;;;;;;0.10;0.10;;;;;;;;;;5132357;28;20213;-64
2021/06/01 04:31:10;;;;;;;0.10;0.10;;;;;;;;;;5130393;28;20221;-64
2021/06/01 04:33:36;;;;;;;0.10;0.10;;;;;;;;;;5140822;28;20207;-66
2021/06/01 04:36:02;;;;;;;0.10;0.10;;;;;;;;;;5131660;28;20209;-65
2021/06/01 04:38:27;;;;;;;0.00;0.00;;;;;;;;;;5129589;28;20224;-64
2021/06/01 04:40:53;;;;;;;0.10;0.10;;;;;;;;;;5138210;28;20243;-65
2021/06/01 04:43:20;;;;;;;0.10;0.10;;;;;;;;;;5124618;28;20536;-63
2021/06/01 04:45:46;;;;;;;0.10;0.10;;;;;;;;;;5136788;28;20376;-64
2021/06/01 04:48:12;;;;;;;0.10;0.10;;;;;;;;;;5123368;28;20210;-64
2021/06/01 04:50:38;;;;;;;0.10;0.10;;;;;;;;;;5123739;28;20205;-63
2021/06/01 04:53:03;;;;;;;0.10;0.10;;;;;;;;;;5124698;28;20204;-63
2021/06/01 04:55:29;;;;;;;0.10;0.10;;;;;;;;;;5135807;27;20201;-64
2021/06/01 04:57:55;;;;;;;0.10;0.10;;;;;;;;;;5127585;28;20373;-64
2021/06/01 05:00:23;;;;;;;0.00;0.00;;;;;;;;;;5136081;28;20427;-63
2021/06/01 05:02:48;;;;;;;0.10;0.10;;;;;;;;;;5128842;27;20283;-65
2021/06/01 05:05:14;;;;;;;0.00;0.00;;;;;;;;;;5135771;28;20272;-63
2021/06/01 05:07:40;;;;;;;0.10;0.10;;;;;;;;;;5135960;28;20202;-63
2021/06/01 05:10:06;;;;;;;0.10;0.10;;;;;;;;;;5129214;28;20205;-64
2021/06/01 05:12:32;;;;;;;0.10;0.10;;;;;;;;;;5131492;27;20422;-64
2021/06/01 05:14:57;;;;;;;0.10;0.10;;;;;;;;;;5137726;27;20209;-64
2021/06/01 05:17:25;;;;;;;0.00;0.00;;;;;;;;;;5144002;27;20282;-63
2021/06/01 05:19:51;;;;;;;0.10;0.10;;;;;;;;;;5140491;27;20209;-63
2021/06/01 05:22:17;;;;;;;0.10;0.10;;;;;;;;;;5134231;27;20198;-64
2021/06/01 05:24:43;;;;;;;0.00;0.00;;;;;;;;;;5134693;27;20266;-64
2021/06/01 05:27:09;;;;;;;0.10;0.10;;;;;;;;;;5140028;27;20207;-64
2021/06/01 05:29:40;;;;;;;0.10;0.10;;;;;;;;;;5132880;27;20202;-64
2021/06/01 05:32:10;;;;;;;0.10;0.10;;;;;;;;;;5139845;27;20210;-64
2021/06/01 05:34:38;;;;;;;0.10;0.10;;;;;;;;;;5137007;27;20192;-63
2021/06/01 05:37:04;;;;;;;0.10;0.10;;;;;;;;;;5143111;27;20204;-64
2021/06/01 05:39:30;;;;;;;0.10;0.10;;;;;;;;;;5135723;27;20243;-63
2021/06/01 05:41:56;;;;;;;0.10;0.10;;;;;;;;;;5137889;27;20273;-63
2021/06/01 05:44:21;;;;;;;0.10;0.10;;;;;;;;;;5134379;27;20202;-63
2021/06/01 05:46:47;;;;;;;0.20;0.20;;;;;;;;;;5135314;27;20208;-63
2021/06/01 05:49:13;;;;;;;0.10;0.10;;;;;;;;;;5138371;27;20211;-63
2021/06/01 05:51:40;;;;;;;0.57;0.57;;;;;;;;;;5132639;27;20413;-63
2021/06/01 05:54:06;;;;;;;0.10;0.10;;;;;;;;;;5144799;27;20205;-63
2021/06/01 05:56:32;;;;;;;0.10;0.10;;;;;;;;;;5130001;27;20206;-64
2021/06/01 05:58:58;;;;;;;0.10;0.10;;;;;;;;;;5135626;27;20209;-64
2021/06/01 06:01:23;;;;;;;0.10;0.10;;;;;;;;;;5135936;27;20200;-63
2021/06/01 06:03:49;;;;;;;0.10;0.10;;;;;;;;;;5126199;28;20234;-64
2021/06/01 06:06:15;;;;;;;0.10;0.10;;;;;;;;;;5135051;27;20260;-65
2021/06/01 06:08:42;;;;;;;0.10;0.10;;;;;;;;;;5127665;27;20203;-64
2021/06/01 06:11:08;;;;;;;0.10;0.10;;;;;;;;;;5129958;27;20218;-64
2021/06/01 06:13:35;;;;;;;0.10;0.10;;;;;;;;;;5130304;27;20496;-64
2021/06/01 06:16:01;;;;;;;3.90;3.70;;;;;;;;;;5132619;27;20435;-64
2021/06/01 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5140457;27;20209;-65
2021/06/01 06:20:58;;;;;;;0.10;0.10;;;;;;;;;;5130385;27;20198;-63
2021/06/01 06:23:24;;;;;;;0.10;0.10;;;;;;;;;;5137605;27;20206;-63
2021/06/01 06:25:51;;;;;;;0.10;0.10;;;;;;;;;;5126750;27;20206;-65
2021/06/01 06:28:16;;;;;;;0.20;0.20;;;;;;;;;;5132180;27;20486;-63
2021/06/01 06:30:42;;;;;;;0.10;0.10;;;;;;;;;;5128079;27;20345;-64
2021/06/01 06:33:08;;;;;;;0.10;0.10;;;;;;;;;;5130986;27;20280;-64
2021/06/01 06:35:34;;;;;;;0.10;0.10;;;;;;;;;;5132903;27;20227;-64
2021/06/01 06:37:59;;;;;;;0.10;0.10;;;;;;;;;;5129564;27;20278;-64
2021/06/01 06:40:25;;;;;;;0.10;0.10;;;;;;;;;;5128974;27;20218;-64
2021/06/01 06:42:52;;;;;;;0.10;0.10;;;;;;;;;;5127707;27;20503;-65
2021/06/01 06:45:18;;;;;;;0.10;0.10;;;;;;;;;;5125890;27;20395;-64
2021/06/01 06:47:57;;;;;;;0.10;0.10;;;;;;;;;;5130124;27;20247;-64
2021/06/01 06:50:24;;;;;;;0.03;0.03;;;;;;;;;;5125126;28;20264;-64
2021/06/01 06:52:49;;;;;;;0.00;0.00;;;;;;;;;;5140008;27;20225;-65
2021/06/01 06:55:16;;;;;;;0.07;0.07;;;;;;;;;;5132536;27;20422;-65
2021/06/01 06:57:41;;;;;;;0.03;0.03;;;;;;;;;;5138229;27;20200;-64
2021/06/01 07:00:10;;;;;;;0.10;0.10;;;;;;;;;;5128731;27;20274;-64
2021/06/01 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;5138187;27;20211;-64
2021/06/01 07:05:02;;;;;;;0.03;0.03;;;;;;;;;;5131724;27;20208;-63
2021/06/01 07:07:28;;;;;;;0.07;0.07;;;;;;;;;;5133392;27;20389;-64
2021/06/01 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5138707;27;20214;-65
2021/06/01 07:12:20;;;;;;;0.03;0.03;;;;;;;;;;5130506;27;20224;-64
2021/06/01 07:14:49;;;;;;;0.00;0.00;;;;;;;;;;5133978;27;20275;-65
2021/06/01 07:17:16;;;;;;;0.03;0.03;;;;;;;;;;5142274;27;20389;-63
2021/06/01 07:19:43;;;;;;;0.10;0.10;;;;;;;;;;5140704;27;20211;-64
2021/06/01 07:22:09;;;;;;;0.10;0.10;;;;;;;;;;5128348;27;20483;-66
2021/06/01 07:24:34;;;;;;;0.10;0.10;;;;;;;;;;5129290;27;20231;-65
2021/06/01 07:27:01;;;;;;;0.07;0.07;;;;;;;;;;5133128;27;20261;-65
2021/06/01 07:29:27;;;;;;;0.10;0.10;;;;;;;;;;5134576;27;20278;-64
2021/06/01 07:31:54;;;;;;;0.00;0.00;;;;;;;;;;5137903;27;20365;-66
2021/06/01 07:34:22;;;;;;;0.10;0.10;;;;;;;;;;5126269;27;20205;-63
2021/06/01 07:36:47;;;;;;;0.03;0.03;;;;;;;;;;5136926;27;20210;-65
2021/06/01 07:39:13;;;;;;;0.00;0.00;;;;;;;;;;5131807;27;20224;-64
2021/06/01 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;5131793;27;20253;-64
2021/06/01 07:44:05;;;;;;;0.00;0.00;;;;;;;;;;5127637;27;20232;-65
2021/06/01 07:46:31;;;;;;;0.10;0.10;;;;;;;;;;5128757;27;20257;-66
2021/06/01 07:48:58;;;;;;;0.00;0.00;;;;;;;;;;5132307;27;20285;-66
2021/06/01 07:51:28;;;;;;;0.00;0.00;;;;;;;;;;5142762;27;20225;-65
2021/06/01 07:53:54;;;;;;;0.00;0.00;;;;;;;;;;5139727;27;20473;-66
2021/06/01 07:56:20;;;;;;;0.10;0.10;;;;;;;;;;5129044;28;20247;-65
2021/06/01 07:58:47;;;;;;;0.03;0.03;;;;;;;;;;5137453;27;20389;-65
2021/06/01 08:01:12;;;;;;;0.10;0.10;;;;;;;;;;5134856;28;20212;-66
2021/06/01 08:03:38;;;;;;;0.10;0.10;;;;;;;;;;5131022;28;20202;-66
2021/06/01 08:06:04;;;;;;;0.10;0.10;;;;;;;;;;5129984;28;20274;-65
2021/06/01 08:08:32;;;;;;;0.00;0.00;;;;;;;;;;5131995;28;20202;-64
2021/06/01 08:10:58;;;;;;;0.00;0.00;;;;;;;;;;5135359;28;20206;-64
2021/06/01 08:13:25;;;;;;;0.00;0.00;;;;;;;;;;5129006;28;20241;-64
2021/06/01 08:15:52;;;;;;;0.00;0.00;;;;;;;;;;5144182;27;20205;-65
2021/06/01 08:18:20;;;;;;;0.00;0.00;;;;;;;;;;5142240;28;20205;-66
2021/06/01 08:20:55;;;;;;;0.00;0.00;;;;;;;;;;5123761;28;20307;-65
2021/06/01 08:23:22;;;;;;;0.73;0.73;;;;;;;;;;5131959;27;20215;-65
2021/06/01 08:25:50;;;;;;;0.00;0.00;;;;;;;;;;5136558;28;20217;-65
2021/06/01 08:28:16;;;;;;;0.00;0.00;;;;;;;;;;5136459;27;20231;-65
2021/06/01 08:30:42;;;;;;;0.10;0.10;;;;;;;;;;5141395;28;20200;-64
2021/06/01 08:33:08;;;;;;;0.20;0.20;;;;;;;;;;5139040;27;20226;-64
2021/06/01 08:35:34;;;;;;;0.10;0.10;;;;;;;;;;5131038;28;20211;-65
2021/06/01 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5134248;27;20394;-64
2021/06/01 08:40:27;;;;;;;0.10;0.10;;;;;;;;;;5123465;28;20216;-65
2021/06/01 08:42:54;;;;;;;0.00;0.00;;;;;;;;;;5136306;28;20196;-66
2021/06/01 08:45:21;;;;;;;0.10;0.10;;;;;;;;;;5123561;28;20208;-66
2021/06/01 08:47:48;;;;;;;0.00;0.00;;;;;;;;;;5148484;27;20212;-66
2021/06/01 08:50:14;;;;;;;0.00;0.00;;;;;;;;;;5148341;27;20241;-66
2021/06/01 08:52:41;;;;;;;0.10;0.10;;;;;;;;;;5148427;27;20286;-66
2021/06/01 08:55:09;;;;;;;0.00;0.00;;;;;;;;;;5133069;27;20208;-66
2021/06/01 08:57:35;;;;;;;0.03;0.03;;;;;;;;;;5127990;28;20231;-65
2021/06/01 09:00:03;;;;;;;0.00;0.00;;;;;;;;;;5140599;27;20551;-65
2021/06/01 09:02:29;;;;;;;0.00;0.00;;;;;;;;;;5135130;27;20248;-63
2021/06/01 09:04:58;;;;;;;0.00;0.00;;;;;;;;;;5146293;27;20244;-65
2021/06/01 09:07:34;;;;;;;1.05;1.05;;;;;;;;;;5130979;27;20224;-66
2021/06/01 09:10:09;;;;;;;0.00;0.00;;;;;;;;;;5139343;27;20482;-68
2021/06/01 09:12:51;;;;;;;0.00;0.00;;;;;;;;;;5145299;27;20234;-67
2021/06/01 09:15:33;;;;;;;0.00;0.00;;;;;;;;;;5131389;27;20204;-65
2021/06/01 09:21:04;;;;;;;0.00;0.00;;;;;;;;;;5137768;27;20464;-71
2021/06/01 09:23:47;;;;;;;0.00;0.00;;;;;;;;;;5132652;27;20563;-67
2021/06/01 09:26:33;;;;;;;0.00;0.00;;;;;;;;;;5140643;27;20196;-67
2021/06/01 09:28:59;;;;;;;0.10;0.10;;;;;;;;;;5134014;27;20282;-68
2021/06/01 09:31:27;;;;;;;0.05;0.05;;;;;;;;;;5135915;27;20292;-69
2021/06/01 09:33:52;;;;;;;0.10;0.10;;;;;;;;;;5146709;27;20243;-67
2021/06/01 09:36:21;;;;;;;0.00;0.00;;;;;;;;;;5148078;27;20205;-67
2021/06/01 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;5140752;27;20226;-68
2021/06/01 09:41:14;;;;;;;0.00;0.00;;;;;;;;;;5140970;27;20241;-68
2021/06/01 09:43:48;;;;;;;0.00;0.00;;;;;;;;;;5156351;27;20238;-68
2021/06/01 09:46:19;;;;;;;0.00;0.00;;;;;;;;;;5150565;27;20486;-67
2021/06/01 09:48:46;;;;;;;0.00;0.00;;;;;;;;;;5148124;27;20410;-67
2021/06/01 09:51:16;;;;;;;0.40;0.40;;;;;;;;;;5152369;27;20204;-68
2021/06/01 09:53:42;;;;;;;0.00;0.00;;;;;;;;;;5136744;27;20267;-67
2021/06/01 09:56:08;;;;;;;0.00;0.00;;;;;;;;;;5137893;27;20210;-67
2021/06/01 09:58:35;;;;;;;0.10;0.10;;;;;;;;;;5136187;27;20214;-68
2021/06/01 10:01:02;;;;;;;0.00;0.00;;;;;;;;;;5133952;27;20198;-68
2021/06/01 10:03:38;;;;;;;0.00;0.00;;;;;;;;;;5138359;27;20208;-66
2021/06/01 10:06:05;;;;;;;0.00;0.00;;;;;;;;;;5134324;27;20278;-68
2021/06/01 10:08:32;;;;;;;0.00;0.00;;;;;;;;;;5134366;27;20226;-67
2021/06/01 10:10:59;;;;;;;0.43;0.43;;;;;;;;;;5125650;28;20246;-66
2021/06/01 10:13:26;;;;;;;0.00;0.00;;;;;;;;;;5128038;27;20220;-67
2021/06/01 10:15:53;;;;;;;0.00;0.00;;;;;;;;;;5127494;27;20200;-66
2021/06/01 10:18:20;;;;;;;0.00;0.00;;;;;;;;;;5133519;27;20205;-70
2021/06/01 10:20:47;;;;;;;0.10;0.10;;;;;;;;;;5141586;27;20430;-67
2021/06/01 10:23:18;;;;;;;0.10;0.10;;;;;;;;;;5127345;27;20402;-66
2021/06/01 10:25:44;;;;;;;0.85;0.85;;;;;;;;;;5147594;27;20201;-66
2021/06/01 10:28:11;;;;;;;0.00;0.00;;;;;;;;;;5136086;27;20209;-66
2021/06/01 10:30:38;;;;;;;0.10;0.10;;;;;;;;;;5142555;27;20209;-67
2021/06/01 10:33:05;;;;;;;0.00;0.00;;;;;;;;;;5157329;27;20227;-67
2021/06/01 10:35:32;;;;;;;0.03;0.03;;;;;;;;;;5132909;27;20211;-67
2021/06/01 10:44:19;;;;;;;0.00;0.00;;;;;;;;;;5131924;27;20507;-66
2021/06/01 10:52:18;;;;;;;0.10;0.10;;;;;;;;;;5137304;27;20215;-67
2021/06/01 10:54:58;;;;;;;0.00;0.00;;;;;;;;;;5129838;27;20285;-66
2021/06/01 10:57:45;;;;;;;0.00;0.00;;;;;;;;;;5128362;27;20200;-68
2021/06/01 11:03:03;;;;;;;0.05;0.05;;;;;;;;;;5126904;27;20186;-64
2021/06/01 11:05:29;;;;;;;0.10;0.10;;;;;;;;;;5125833;27;20205;-65
2021/06/01 11:07:57;;;;;;;0.00;0.00;;;;;;;;;;5125699;27;20202;-67
2021/06/01 11:10:38;;;;;;;0.00;0.00;;;;;;;;;;5136107;27;20415;-66
2021/06/01 11:13:06;;;;;;;0.08;0.08;;;;;;;;;;5130927;27;20244;-65
2021/06/01 11:15:34;;;;;;;0.00;0.00;;;;;;;;;;5134638;27;20279;-67
2021/06/01 11:18:19;;;;;;;0.00;0.00;;;;;;;;;;5127161;27;20234;-65
2021/06/01 11:21:06;;;;;;;0.90;0.90;;;;;;;;;;5130103;27;20204;-65
2021/06/01 11:23:40;;;;;;;0.00;0.00;;;;;;;;;;5127424;27;20305;-66
2021/06/01 11:32:47;;;;;;;0.00;0.00;;;;;;;;;;5127151;27;20505;-69
2021/06/01 11:34:35;;;;;;;0.00;0.00;;;;;;;;;;5124158;28;20545;-68
2021/06/01 11:37:01;;;;;;;0.00;0.00;;;;;;;;;;5134894;27;20209;-66
2021/06/01 11:39:34;;;;;;;0.00;0.00;;;;;;;;;;5123892;28;20412;-67
2021/06/01 11:44:43;;;;;;;0.00;0.00;;;;;;;;;;5135711;27;20214;-67
2021/06/01 11:47:15;;;;;;;0.10;0.10;;;;;;;;;;5124517;28;20202;-68
2021/06/01 11:52:26;;;;;;;0.00;0.00;;;;;;;;;;5125955;28;20225;-67
2021/06/01 11:54:52;;;;;;;0.05;0.05;;;;;;;;;;5129208;27;20212;-68
2021/06/01 11:57:23;;;;;;;0.05;0.05;;;;;;;;;;5127811;27;20242;-66
2021/06/01 12:02:52;;;;;;;0.00;0.00;;;;;;;;;;5139068;27;20503;-66
2021/06/01 12:05:35;;;;;;;0.00;0.00;;;;;;;;;;5130613;28;20268;-68
2021/06/01 12:13:45;;;;;;;0.00;0.00;;;;;;;;;;5136042;28;20463;-68
2021/06/01 12:18:58;;;;;;;0.10;0.10;;;;;;;;;;5136185;28;20299;-66
2021/06/01 12:21:26;;;;;;;0.00;0.00;;;;;;;;;;5133961;27;20220;-65
2021/06/01 12:23:58;;;;;;;0.00;0.00;;;;;;;;;;5141471;27;20198;-67
2021/06/01 12:26:29;;;;;;;0.00;0.00;;;;;;;;;;5132819;27;20268;-66
2021/06/01 12:31:52;;;;;;;0.00;0.00;;;;;;;;;;5151909;27;20254;-69
2021/06/01 12:34:25;;;;;;;0.00;0.00;;;;;;;;;;5147987;27;20201;-67
2021/06/01 12:41:37;;;;;;;0.08;0.08;;;;;;;;;;5144557;27;20384;-68
2021/06/01 12:45:46;;;;;;;0.10;0.10;;;;;;;;;;5129619;27;20455;-68
2021/06/01 13:08:15;;;;;;;0.00;0.00;;;;;;;;;;5148994;27;20197;-67
2021/06/01 13:21:43;;;;;;;0.10;0.10;;;;;;;;;;5135722;27;20201;-67
2021/06/01 13:30:20;;;;;;;0.00;0.00;;;;;;;;;;5142593;27;20214;-66
2021/06/01 13:38:31;;;;;;;0.10;0.10;;;;;;;;;;5136366;27;20262;-68
2021/06/01 13:46:38;;;;;;;0.00;0.00;;;;;;;;;;5129879;27;20235;-68
2021/06/01 13:49:09;;;;;;;0.00;0.00;;;;;;;;;;5130276;27;20500;-67
2021/06/01 13:51:45;;;;;;;0.00;0.00;;;;;;;;;;5136649;27;20213;-67
2021/06/01 13:57:04;;;;;;;0.00;0.00;;;;;;;;;;5138404;27;20216;-67
2021/06/01 13:59:40;;;;;;;0.00;0.00;;;;;;;;;;5135054;27;20229;-67
2021/06/01 14:02:37;;;;;;;0.00;0.00;;;;;;;;;;5141629;27;20462;-66
2021/06/01 14:10:53;;;;;;;0.00;0.00;;;;;;;;;;5142379;27;20297;-69
2021/06/01 14:21:46;;;;;;;0.00;0.00;;;;;;;;;;5134572;27;20204;-68
2021/06/01 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5130467;27;20665;-68
2021/06/01 14:38:09;;;;;;;0.00;0.00;;;;;;;;;;5136330;27;20536;-67
2021/06/01 15:30:40;;;;;;;0.00;0.00;;;;;;;;;;5125994;27;20243;-66
2021/06/01 15:49:42;;;;;;;0.00;0.00;;;;;;;;;;5137792;27;20239;-65
2021/06/01 16:11:48;;;;;;;0.10;0.10;;;;;;;;;;5130880;28;20518;-66
2021/06/01 16:14:21;;;;;;;0.00;0.00;;;;;;;;;;5130838;27;20668;-66
2021/06/01 16:30:49;;;;;;;0.00;0.00;;;;;;;;;;5136146;28;20199;-68
2021/06/01 16:33:25;;;;;;;0.08;0.08;;;;;;;;;;5134284;28;20257;-67
2021/06/01 16:44:16;;;;;;;0.10;0.10;;;;;;;;;;5134815;28;20189;-68
2021/06/01 17:03:16;;;;;;;0.10;0.10;;;;;;;;;;5100104;27;20199;-67
2021/06/01 17:05:45;;;;;;;0.00;0.00;;;;;;;;;;5144029;27;20368;-68
2021/06/01 17:11:08;;;;;;;0.00;0.00;;;;;;;;;;5125633;27;20278;-69
2021/06/01 17:13:41;;;;;;;0.00;0.00;;;;;;;;;;5142878;27;20222;-66
2021/06/01 17:16:10;;;;;;;0.03;0.03;;;;;;;;;;5132539;27;20219;-68
2021/06/01 17:18:54;;;;;;;0.00;0.00;;;;;;;;;;5129679;27;20204;-68
2021/06/01 17:21:47;;;;;;;0.00;0.00;;;;;;;;;;5133594;27;20231;-66
2021/06/01 17:24:24;;;;;;;0.00;0.00;;;;;;;;;;5129703;27;20192;-66
2021/06/01 17:34:35;;;;;;;0.10;0.10;;;;;;;;;;5132552;27;20223;-68
2021/06/01 17:35:18;;;;;;;0.00;0.00;;;;;;;;;;5127540;27;20289;-67
2021/06/01 17:37:44;;;;;;;0.00;0.00;;;;;;;;;;5130864;27;20534;-68
2021/06/01 17:40:13;;;;;;;0.00;0.00;;;;;;;;;;5144166;27;20392;-69
2021/06/01 17:42:42;;;;;;;0.00;0.00;;;;;;;;;;5134841;27;20395;-67
2021/06/01 17:45:10;;;;;;;0.10;0.10;;;;;;;;;;5134960;27;20246;-66
2021/06/01 17:47:42;;;;;;;0.00;0.00;;;;;;;;;;5130440;27;20220;-65
2021/06/01 17:50:09;;;;;;;0.00;0.00;;;;;;;;;;5129953;27;20194;-77
2021/06/01 17:52:36;;;;;;;0.00;0.00;;;;;;;;;;5131128;27;20548;-77
2021/06/01 17:55:05;;;;;;;0.00;0.00;;;;;;;;;;5136188;27;20254;-66
2021/06/01 17:57:31;;;;;;;0.08;0.08;;;;;;;;;;5131853;27;20302;-67
2021/06/01 17:59:57;;;;;;;0.00;0.00;;;;;;;;;;5134688;27;20210;-66
2021/06/01 18:02:24;;;;;;;0.00;0.00;;;;;;;;;;5131908;27;20195;-67
2021/06/01 18:04:51;;;;;;;0.00;0.00;;;;;;;;;;5135331;27;20208;-68
2021/06/01 18:07:21;;;;;;;0.00;0.00;;;;;;;;;;5133743;27;20203;-70
2021/06/01 18:35:48;;;;;;;0.10;0.10;;;;;;;;;;5121808;27;20206;-69
2021/06/01 18:41:27;;;;;;;0.10;0.10;;;;;;;;;;5126379;27;20191;-70
2021/06/01 18:52:43;;;;;;;0.10;0.10;;;;;;;;;;5138720;27;20524;-68
2021/06/01 19:06:28;;;;;;;0.00;0.00;;;;;;;;;;5132194;27;20196;-70
2021/06/01 19:12:13;;;;;;;0.00;0.00;;;;;;;;;;5127069;27;20271;-70
2021/06/01 19:25:56;;;;;;;0.00;0.00;;;;;;;;;;5130914;27;20326;-70
2021/06/01 19:28:48;;;;;;;0.00;0.00;;;;;;;;;;5131427;27;20204;-71
2021/06/01 19:42:45;;;;;;;0.10;0.10;;;;;;;;;;5132550;27;20205;-71
2021/06/01 19:50:44;;;;;;;0.00;0.00;;;;;;;;;;5129622;27;20391;-74
2021/06/01 19:53:13;;;;;;;0.00;0.00;;;;;;;;;;5142681;27;20465;-75
2021/06/01 19:55:39;;;;;;;0.08;0.08;;;;;;;;;;5141238;27;20269;-75
2021/06/01 19:58:06;;;;;;;0.00;0.00;;;;;;;;;;5129060;27;20394;-74
2021/06/01 20:00:32;;;;;;;0.00;0.00;;;;;;;;;;5123843;28;20203;-73
2021/06/01 20:03:00;;;;;;;0.10;0.10;;;;;;;;;;5129465;27;20500;-75
2021/06/01 20:05:26;;;;;;;0.00;0.00;;;;;;;;;;5143293;28;20395;-75
2021/06/01 20:07:52;;;;;;;0.00;0.00;;;;;;;;;;5135160;28;20197;-74
2021/06/01 20:10:18;;;;;;;0.00;0.00;;;;;;;;;;5129301;28;20200;-74
2021/06/01 20:12:44;;;;;;;0.08;0.08;;;;;;;;;;5129222;28;20242;-77
2021/06/01 20:15:13;;;;;;;0.00;0.00;;;;;;;;;;5126724;27;20211;-76
2021/06/01 20:17:39;;;;;;;0.08;0.08;;;;;;;;;;5128210;28;20265;-77
2021/06/01 20:20:06;;;;;;;0.10;0.10;;;;;;;;;;5128674;28;20596;-75
2021/06/01 20:22:32;;;;;;;0.00;0.00;;;;;;;;;;5130627;28;20205;-75
2021/06/01 20:24:59;;;;;;;0.00;0.00;;;;;;;;;;5131990;28;20198;-73
2021/06/01 20:27:25;;;;;;;0.10;0.10;;;;;;;;;;5130229;28;20201;-74
2021/06/01 20:29:53;;;;;;;0.10;0.10;;;;;;;;;;5130996;28;20225;-74