Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:20;;;;;;;13.43;5.90;;;8.60;99.90;;;;;;5026197;28;20467;-63
2023/05/19 00:02:47;;;;;;;12.23;6.73;;;8.70;99.90;;;;;;5025544;28;20460;-63
2023/05/19 00:05:17;;;;;;;8.03;6.50;;;8.60;99.90;;;;;;5027138;28;20487;-63
2023/05/19 00:07:46;;;;;;;9.27;6.67;;;8.50;99.90;;;;;;5026636;28;20523;-63
2023/05/19 00:10:16;;;;;;;6.63;5.50;;;8.50;99.90;;;;;;5025230;28;20524;-63
2023/05/19 00:12:44;;;;;;;13.33;7.53;;;8.40;99.90;;;;;;5025702;28;20492;-63
2023/05/19 00:15:13;;;;;;;9.73;6.87;;;8.30;99.90;;;;;;5024961;28;20498;-63
2023/05/19 00:17:41;;;;;;;8.50;6.17;;;8.30;99.90;;;;;;5024771;28;20500;-63
2023/05/19 00:20:10;;;;;;;6.97;6.27;;;8.20;99.90;;;;;;5024592;28;20897;-63
2023/05/19 00:22:38;;;;;;;8.43;6.13;;;8.10;99.90;;;;;;5023967;28;20471;-63
2023/05/19 00:25:06;;;;;;;11.00;7.47;;;8.10;99.90;;;;;;5023918;28;20464;-64
2023/05/19 00:27:34;;;;;;;10.03;7.00;;;8.00;99.90;;;;;;5022756;28;20460;-64
2023/05/19 00:30:02;;;;;;;7.70;5.83;;;7.90;99.90;;;;;;5022318;28;20468;-64
2023/05/19 00:32:29;;;;;;;7.37;6.37;;;7.90;99.90;;;;;;5022747;28;20464;-63
2023/05/19 00:34:56;;;;;;;11.10;7.63;;;7.80;99.90;;;;;;5021957;28;20897;-64
2023/05/19 00:37:23;;;;;;;12.83;7.13;;;7.80;99.90;;;;;;5022187;28;20551;-64
2023/05/19 00:39:50;;;;;;;6.83;6.10;;;7.80;99.90;;;;;;5023424;28;20455;-64
2023/05/19 00:42:18;;;;;;;12.43;7.30;;;7.80;99.90;;;;;;5025188;28;20495;-64
2023/05/19 00:44:46;;;;;;;12.00;7.27;;;7.80;99.90;;;;;;5025105;28;20430;-64
2023/05/19 00:47:13;;;;;;;11.00;6.87;;;7.70;99.90;;;;;;5025177;28;20550;-64
2023/05/19 00:49:43;;;;;;;11.20;7.30;;;7.70;99.90;;;;;;5024957;28;20893;-64
2023/05/19 00:52:10;;;;;;;8.70;7.20;;;7.70;99.90;;;;;;5025489;28;20456;-64
2023/05/19 00:54:37;;;;;;;10.90;7.03;;;7.70;99.90;;;;;;5025113;28;20557;-64
2023/05/19 00:57:05;;;;;;;13.43;8.03;;;7.70;99.90;;;;;;5026139;28;20536;-64
2023/05/19 00:59:32;;;;;;;12.67;7.70;;;7.70;99.90;;;;;;5025307;28;20511;-64
2023/05/19 01:02:01;;;;;;;8.17;7.37;;;7.70;99.90;;;;;;5024857;28;20527;-64
2023/05/19 01:04:33;;;;;;;8.00;7.20;;;7.60;99.90;;;;;;5023824;28;20452;-64
2023/05/19 01:07:01;;;;;;;11.03;7.50;;;7.60;99.90;;;;;;5023436;28;20471;-64
2023/05/19 01:09:29;;;;;;;12.37;7.97;;;7.60;99.90;;;;;;5023182;28;20499;-64
2023/05/19 01:11:56;;;;;;;9.30;7.23;;;7.60;99.90;;;;;;5023518;28;20554;-64
2023/05/19 01:14:24;;;;;;;10.10;7.10;;;7.50;99.90;;;;;;5023179;28;20492;-64
2023/05/19 01:16:58;;;;;;;11.57;8.07;;;7.50;99.90;;;;;;5023560;28;20927;-64
2023/05/19 01:19:47;;;;;;;10.57;6.90;;;7.40;99.90;;;;;;5023630;28;20558;-64
2023/05/19 01:22:30;;;;;;;9.00;7.20;;;7.30;99.90;;;;;;5025034;28;20464;-64
2023/05/19 01:25:31;;;;;;;11.10;7.77;;;7.30;99.90;;;;;;5023041;28;20488;-64
2023/05/19 01:28:28;;;;;;;10.77;7.23;;;7.30;99.90;;;;;;5022253;28;20461;-64
2023/05/19 01:30:59;;;;;;;10.83;7.37;;;7.20;99.90;;;;;;5023374;28;20468;-64
2023/05/19 01:33:31;;;;;;;7.07;6.37;;;7.20;99.90;;;;;;5023070;28;20495;-64
2023/05/19 01:36:01;;;;;;;12.87;7.53;;;7.20;99.90;;;;;;5024082;28;20464;-64
2023/05/19 01:38:29;;;;;;;9.00;7.53;;;7.20;1.00;;;;;;5023550;28;20466;-64
2023/05/19 01:40:57;;;;;;;10.50;8.10;;;7.20;1.00;;;;;;5023052;28;20472;-64
2023/05/19 01:43:26;;;;;;;12.73;7.33;;;7.10;1.00;;;;;;5022408;28;20564;-64
2023/05/19 01:45:54;;;;;;;10.27;7.70;;;7.10;1.00;;;;;;5022491;28;20767;-64
2023/05/19 01:48:23;;;;;;;10.40;7.07;;;7.10;1.00;;;;;;5023496;28;20522;-63
2023/05/19 01:50:51;;;;;;;8.83;6.97;;;7.10;1.00;;;;;;5023123;28;20928;-64
2023/05/19 01:53:18;;;;;;;10.33;7.00;;;7.00;1.00;;;;;;5020337;28;20496;-64
2023/05/19 01:55:48;;;;;;;9.07;7.50;;;7.00;1.00;;;;;;5019546;28;20832;-64
2023/05/19 01:58:22;;;;;;;8.43;7.10;;;6.90;1.00;;;;;;5019870;28;20527;-64
2023/05/19 02:00:53;;;;;;;7.80;7.00;;;6.90;1.00;;;;;;5019021;28;20845;-64
2023/05/19 02:04:01;;;;;;;9.33;6.77;;;6.90;1.00;;;;;;5019958;28;20464;-64
2023/05/19 02:06:37;;;;;;;11.13;7.43;;;6.90;1.00;;;;;;5019609;28;20467;-64
2023/05/19 02:09:08;;;;;;;8.20;6.93;;;6.80;1.00;;;;;;5019276;28;20951;-64
2023/05/19 02:11:37;;;;;;;7.50;6.70;;;6.80;1.00;;;;;;5019721;28;20471;-64
2023/05/19 02:14:17;;;;;;;10.73;7.33;;;6.90;1.00;;;;;;5023295;28;20542;-63
2023/05/19 02:16:47;;;;;;;8.10;7.03;;;6.90;1.00;;;;;;5021558;28;20460;-63
2023/05/19 02:19:23;;;;;;;10.80;6.63;;;6.80;1.00;;;;;;5019787;28;20460;-63
2023/05/19 02:21:51;;;;;;;10.80;7.67;;;6.70;1.00;;;;;;5020499;28;20510;-63
2023/05/19 02:24:18;;;;;;;7.90;6.77;;;6.60;1.00;;;;;;5019656;28;20461;-64
2023/05/19 02:26:47;;;;;;;11.43;7.53;;;6.60;1.00;;;;;;5018300;28;20837;-64
2023/05/19 02:29:14;;;;;;;9.33;7.70;;;6.50;1.00;;;;;;5018663;28;20470;-64
2023/05/19 02:31:41;;;;;;;10.67;7.80;;;6.50;1.00;;;;;;5019028;28;20471;-64
2023/05/19 02:34:09;;;;;;;9.77;7.30;;;6.40;1.00;;;;;;5019150;28;20496;-64
2023/05/19 02:36:40;;;;;;;8.80;7.90;;;6.40;1.00;;;;;;5018245;28;20467;-64
2023/05/19 02:39:07;;;;;;;8.03;7.17;;;6.40;1.00;;;;;;5018683;28;20496;-64
2023/05/19 02:41:34;;;;;;;10.70;8.00;;;6.40;1.00;;;;;;5018459;28;20468;-63
2023/05/19 02:44:02;;;;;;;8.70;7.20;;;6.40;1.00;;;;;;5018642;28;20479;-64
2023/05/19 02:46:29;;;;;;;12.37;8.37;;;6.30;1.00;;;;;;5018120;28;20474;-64
2023/05/19 02:48:56;;;;;;;14.47;7.80;;;6.30;1.00;;;;;;5018431;28;20459;-64
2023/05/19 02:51:24;;;;;;;9.67;7.03;;;6.40;1.00;;;;;;5018051;28;20472;-64
2023/05/19 02:53:53;;;;;;;11.23;7.27;;;6.40;99.90;;;;;;5018555;28;20488;-64
2023/05/19 02:56:21;;;;;;;13.10;7.67;;;6.40;77.50;;;;;;5018233;28;20475;-64
2023/05/19 02:58:48;;;;;;;12.37;7.93;;;6.30;1.00;;;;;;5018165;28;20892;-64
2023/05/19 03:01:15;;;;;;;9.37;7.30;;;6.30;1.00;;;;;;5018030;28;20468;-64
2023/05/19 03:03:42;;;;;;;9.40;6.63;;;6.30;1.00;;;;;;5017612;28;20460;-64
2023/05/19 03:06:10;;;;;;;12.23;8.17;;;6.30;1.00;;;;;;5018441;28;20896;-63
2023/05/19 03:08:37;;;;;;;12.73;7.70;;;6.30;1.00;;;;;;5017859;28;20441;-64
2023/05/19 03:11:07;;;;;;;12.97;7.53;;;6.30;1.00;;;;;;5017761;28;20487;-64
2023/05/19 03:13:43;;;;;;;11.23;6.77;;;6.30;39.40;;;;;;5017773;28;20535;-64
2023/05/19 03:16:10;;;;;;;9.47;7.70;;;6.30;1.00;;;;;;5017787;28;20456;-64
2023/05/19 03:18:38;;;;;;;10.13;7.47;;;6.30;1.00;;;;;;5017386;28;20892;-63
2023/05/19 03:21:05;;;;;;;10.10;7.20;;;6.20;1.00;;;;;;5017637;28;20456;-63
2023/05/19 03:23:33;;;;;;;9.83;8.10;;;6.20;1.00;;;;;;5017936;28;20476;-63
2023/05/19 03:26:00;;;;;;;12.00;7.40;;;6.20;1.00;;;;;;5017323;28;20491;-64
2023/05/19 03:28:28;;;;;;;11.27;7.13;;;6.20;99.90;;;;;;5017084;28;20575;-63
2023/05/19 03:30:56;;;;;;;9.00;8.10;;;6.10;99.90;;;;;;5017182;28;20463;-63
2023/05/19 03:33:23;;;;;;;9.47;8.13;;;6.10;99.90;;;;;;5017176;28;20502;-63
2023/05/19 03:35:51;;;;;;;9.17;7.70;;;6.00;79.70;;;;;;5017721;28;20464;-64
2023/05/19 03:38:19;;;;;;;12.80;8.23;;;6.00;93.20;;;;;;5017548;28;20467;-63
2023/05/19 03:40:46;;;;;;;14.50;7.80;;;6.00;99.90;;;;;;5017658;28;20464;-64
2023/05/19 03:43:14;;;;;;;15.33;8.80;;;6.10;99.90;;;;;;5017133;28;20924;-64
2023/05/19 03:45:43;;;;;;;10.87;8.00;;;6.00;99.90;;;;;;5017618;28;20463;-64
2023/05/19 03:48:11;;;;;;;11.90;8.53;;;6.00;99.90;;;;;;5017676;28;20464;-64
2023/05/19 03:50:38;;;;;;;9.80;7.50;;;6.00;99.90;;;;;;5016957;28;20503;-64
2023/05/19 03:53:06;;;;;;;8.73;7.20;;;6.20;1.00;;;;;;5017408;28;20559;-64
2023/05/19 03:55:33;;;;;;;10.30;8.40;;;6.10;99.90;;;;;;5017230;28;20530;-64
2023/05/19 03:58:01;;;;;;;8.90;6.80;;;6.10;99.90;;;;;;5017455;28;20498;-64
2023/05/19 04:00:28;;;;;;;12.03;7.93;;;6.10;99.90;;;;;;5009316;28;20439;-64
2023/05/19 04:02:58;;;;;;;11.60;7.40;;;6.10;99.90;;;;;;5017091;28;20762;-64
2023/05/19 04:05:25;;;;;;;11.90;7.67;;;6.10;1.00;;;;;;5017001;28;20467;-64
2023/05/19 04:07:53;;;;;;;11.37;8.37;;;6.10;1.00;;;;;;5017200;28;20468;-64
2023/05/19 04:10:20;;;;;;;11.27;8.57;;;6.20;1.00;;;;;;5017286;28;20467;-64
2023/05/19 04:12:47;;;;;;;12.40;8.87;;;6.20;1.00;;;;;;5016654;28;20466;-64
2023/05/19 04:15:15;;;;;;;16.10;9.10;;;6.30;98.80;;;;;;5019012;28;20598;-64
2023/05/19 04:17:42;;;;;;;10.33;8.57;;;6.30;99.90;;;;;;5020596;28;20468;-64
2023/05/19 04:20:12;;;;;;;15.17;8.73;;;6.40;99.90;;;;;;5021416;28;20561;-64
2023/05/19 04:22:40;;;;;;;12.93;9.20;;;6.40;99.90;;;;;;5020874;28;20468;-64
2023/05/19 04:25:08;;;;;;;13.33;10.60;;;6.40;99.90;;;;;;5020934;28;20922;-64
2023/05/19 04:27:37;;;;;;;10.83;8.87;;;6.40;1.00;;;;;;5020908;28;20900;-65
2023/05/19 04:30:05;;;;;;;16.63;9.57;;;6.40;1.00;;;;;;5020719;28;20474;-64
2023/05/19 04:32:32;;;;;;;13.33;9.43;;;6.50;99.90;;;;;;5020620;28;20464;-64
2023/05/19 04:34:59;;;;;;;14.53;9.97;;;6.50;99.90;;;;;;5020952;28;20502;-64
2023/05/19 04:37:28;;;;;;;12.70;9.77;;;6.60;99.90;;;;;;5020832;28;20486;-64
2023/05/19 04:39:56;;;;;;;11.90;8.43;;;6.60;99.90;;;;;;5021058;28;20467;-64
2023/05/19 04:42:24;;;;;;;14.27;9.27;;;6.60;99.90;;;;;;5020745;28;20780;-64
2023/05/19 04:44:52;;;;;;;10.23;8.73;;;6.70;99.90;;;;;;5020578;28;20813;-64
2023/05/19 04:47:20;;;;;;;10.90;8.83;;;6.70;99.90;;;;;;5020380;28;20470;-64
2023/05/19 04:49:47;;;;;;;11.53;8.50;;;6.70;99.90;;;;;;5020959;28;20468;-64
2023/05/19 04:52:14;;;;;;;9.90;7.97;;;6.80;64.60;;;;;;5020862;28;20470;-64
2023/05/19 04:54:43;;;;;;;10.73;8.57;;;6.80;49.50;;;;;;5020190;28;21013;-64
2023/05/19 04:57:13;;;;;;;10.33;8.90;;;6.90;31.50;;;;;;5020279;28;20475;-64
2023/05/19 04:59:41;;;;;;;12.50;9.03;;;7.00;2.10;;;;;;5022701;28;20566;-63
2023/05/19 05:02:08;;;;;;;15.03;8.50;;;7.00;1.00;;;;;;5047171;28;20492;-64
2023/05/19 05:04:35;;;;;;;13.53;8.60;;;7.10;1.00;;;;;;5048324;28;20731;-63
2023/05/19 05:07:05;;;;;;;12.27;8.57;;;7.10;1.00;;;;;;5049570;28;20897;-64
2023/05/19 05:09:33;;;;;;;11.07;7.50;;;7.20;1.00;;;;;;5050298;28;20467;-63
2023/05/19 05:12:02;;;;;;;11.13;8.33;;;7.30;1.00;;;;;;5041691;28;20538;-64
2023/05/19 05:14:30;;;;;;;10.93;7.90;;;7.40;1.00;;;;;;5056341;28;20802;-64
2023/05/19 05:16:57;;;;;;;11.00;9.23;;;7.50;99.90;;;;;;5059740;28;20524;-64
2023/05/19 05:19:25;;;;;;;15.07;8.77;;;7.70;99.90;;;;;;5059783;28;20762;-64
2023/05/19 05:21:53;;;;;;;12.00;8.23;;;7.80;99.90;;;;;;5056562;28;20459;-64
2023/05/19 05:24:22;;;;;;;10.87;8.30;;;7.90;99.90;;;;;;5049020;28;20501;-64
2023/05/19 05:26:50;;;;;;;7.93;7.00;;;8.00;99.90;;;;;;5048996;28;20513;-64
2023/05/19 05:29:19;;;;;;;13.53;8.07;;;8.10;1.00;;;;;;5039766;28;20843;-64
2023/05/19 05:31:46;;;;;;;14.63;7.03;;;8.20;99.90;;;;;;5039938;28;20463;-64
2023/05/19 05:34:14;;;;;;;8.70;7.40;;;8.30;99.90;;;;;;5039535;28;20971;-64
2023/05/19 05:36:41;;;;;;;12.97;7.17;;;8.50;96.90;;;;;;5039407;28;20501;-64
2023/05/19 05:39:09;;;;;;;10.83;9.03;;;8.60;99.90;;;;;;5039528;28;20467;-64
2023/05/19 05:41:36;;;;;;;8.60;6.27;;;8.80;1.00;;;;;;5039532;28;20984;-64
2023/05/19 05:44:03;;;;;;;9.50;7.43;;;8.90;1.00;;;;;;5039764;28;20557;-64
2023/05/19 05:46:32;;;;;;;9.53;5.87;;;9.10;1.00;;;;;;5038822;28;20463;-65
2023/05/19 05:49:00;;;;;;;10.10;5.50;;;9.30;1.00;;;;;;5039013;28;20463;-64
2023/05/19 05:51:28;;;;;;;7.20;5.23;;;9.50;1.00;;;;;;5049640;28;20560;-64
2023/05/19 05:53:57;;;;;;;8.87;5.30;;;9.80;1.00;;;;;;5059430;28;20462;-64
2023/05/19 05:56:25;;;;;;;7.37;5.50;;;10.10;99.90;;;;;;5059327;28;20560;-64
2023/05/19 05:58:52;;;;;;;6.43;4.77;;;10.40;99.90;;;;;;5051779;28;20463;-65
2023/05/19 06:01:20;;;;;;;6.50;4.80;;;10.50;99.90;;;;;;5041455;28;20939;-64
2023/05/19 06:03:49;;;;;;;10.40;5.10;;;10.60;99.90;;;;;;5039082;28;20510;-64
2023/05/19 06:06:17;;;;;;;7.97;4.80;;;10.70;99.90;;;;;;5039019;28;20466;-64
2023/05/19 06:08:46;;;;;;;8.80;5.10;;;10.90;99.90;;;;;;5039316;28;20466;-64
2023/05/19 06:11:13;;;;;;;7.23;5.23;;;11.00;99.90;;;;;;5043271;28;20465;-64
2023/05/19 06:13:41;;;;;;;10.10;4.60;;;11.20;99.90;;;;;;5057316;28;20458;-63
2023/05/19 06:16:08;;;;;;;6.90;4.83;;;11.50;99.90;;;;;;5058958;28;20457;-63
2023/05/19 06:18:35;;;;;;;6.13;4.90;;;11.60;99.90;;;;;;5065133;28;20875;-63
2023/05/19 06:21:04;;;;;;;7.03;4.50;;;11.90;99.90;;;;;;5065513;28;20462;-63
2023/05/19 06:23:32;;;;;;;10.40;5.50;;;12.20;99.90;;;;;;5065685;28;20468;-64
2023/05/19 06:25:59;;;;;;;9.50;4.70;;;12.40;99.90;;;;;;5058127;28;20483;-63
2023/05/19 06:28:26;;;;;;;6.63;4.20;;;12.70;99.90;;;;;;5032514;28;20539;-63
2023/05/19 06:30:53;;;;;;;8.60;4.73;;;12.80;99.90;;;;;;5022828;28;20559;-64
2023/05/19 06:33:20;;;;;;;9.40;4.30;;;13.00;99.90;;;;;;5020611;28;20527;-64
2023/05/19 06:35:47;;;;;;;8.33;4.60;;;13.10;99.90;;;;;;5023901;28;20488;-64
2023/05/19 06:38:16;;;;;;;9.43;4.57;;;13.40;99.90;;;;;;5021775;28;20499;-64
2023/05/19 06:40:43;;;;;;;7.07;4.90;;;13.70;99.90;;;;;;5025463;28;20471;-64
2023/05/19 06:43:11;;;;;;;7.37;3.97;;;13.90;99.90;;;;;;5024519;28;20550;-63
2023/05/19 06:45:38;;;;;;;6.70;4.00;;;13.90;99.90;;;;;;5023981;28;20550;-63
2023/05/19 06:48:05;;;;;;;9.13;4.30;;;14.10;99.90;;;;;;5024882;28;20832;-64
2023/05/19 06:50:32;;;;;;;7.20;4.40;;;14.30;99.90;;;;;;5025825;28;20470;-63
2023/05/19 06:53:00;;;;;;;7.73;3.90;;;14.40;99.90;;;;;;5023921;28;20533;-63
2023/05/19 06:55:29;;;;;;;5.70;4.60;;;14.50;99.90;;;;;;5018683;28;20492;-63
2023/05/19 06:57:57;;;;;;;5.83;4.17;;;14.60;99.90;;;;;;5018477;28;20468;-63
2023/05/19 07:00:24;;;;;;;8.57;4.57;;;14.50;99.90;;;;;;5018564;28;20744;-63
2023/05/19 07:02:51;;;;;;;11.50;4.33;;;14.80;99.90;;;;;;5017866;28;20489;-64
2023/05/19 07:05:19;;;;;;;6.93;4.43;;;15.10;99.90;;;;;;5017893;28;20895;-63
2023/05/19 07:07:46;;;;;;;7.50;4.73;;;15.50;99.90;;;;;;5017913;28;20853;-63
2023/05/19 07:10:13;;;;;;;7.17;3.70;;;15.80;99.90;;;;;;5018403;28;20944;-63
2023/05/19 07:12:42;;;;;;;5.00;4.07;;;15.40;99.90;;;;;;5018119;28;20492;-64
2023/05/19 07:15:10;;;;;;;5.53;3.87;;;15.50;99.90;;;;;;5018131;28;20531;-63
2023/05/19 07:17:37;;;;;;;5.40;4.27;;;16.00;99.90;;;;;;5018514;28;20463;-64
2023/05/19 07:20:08;;;;;;;5.40;3.90;;;16.20;99.90;;;;;;5018462;28;20562;-63
2023/05/19 07:22:36;;;;;;;5.00;3.80;;;16.30;99.90;;;;;;5017004;28;20463;-64
2023/05/19 07:25:03;;;;;;;5.77;4.30;;;16.20;99.90;;;;;;5017423;28;20464;-63
2023/05/19 07:27:30;;;;;;;6.50;4.17;;;16.50;99.90;;;;;;5036765;28;20506;-63
2023/05/19 07:29:59;;;;;;;6.07;3.90;;;16.50;99.90;;;;;;5037291;28;20522;-63
2023/05/19 07:32:26;;;;;;;4.80;3.40;;;16.80;99.90;;;;;;5036858;28;20561;-63
2023/05/19 07:34:53;;;;;;;8.70;4.23;;;17.10;99.90;;;;;;5035945;28;20467;-63
2023/05/19 07:37:21;;;;;;;5.53;3.30;;;17.00;99.90;;;;;;5035848;28;20900;-64
2023/05/19 07:39:48;;;;;;;7.40;3.50;;;16.70;99.90;;;;;;5036464;28;20907;-64
2023/05/19 07:42:15;;;;;;;5.70;3.47;;;16.90;99.90;;;;;;5036358;28;20566;-64
2023/05/19 07:44:42;;;;;;;7.30;3.77;;;17.30;99.90;;;;;;5034697;28;20574;-64
2023/05/19 07:47:11;;;;;;;6.70;3.20;;;17.40;99.90;;;;;;5038944;28;20865;-62
2023/05/19 07:49:38;;;;;;;6.60;4.07;;;17.30;99.90;;;;;;5054091;28;20891;-63
2023/05/19 07:52:06;;;;;;;5.37;3.70;;;17.00;99.90;;;;;;5054413;28;20565;-64
2023/05/19 07:54:33;;;;;;;7.07;4.10;;;17.50;99.90;;;;;;5054119;28;20842;-63
2023/05/19 07:57:00;;;;;;;3.73;3.00;;;17.60;99.90;;;;;;5054904;28;20525;-64
2023/05/19 07:59:27;;;;;;;7.57;3.90;;;17.70;99.90;;;;;;5054886;28;20946;-62
2023/05/19 08:01:54;;;;;;;4.23;3.03;;;17.90;99.90;;;;;;5054141;28;20512;-62
2023/05/19 08:04:23;;;;;;;4.70;3.07;;;18.50;99.90;;;;;;5055263;28;20462;-62
2023/05/19 08:06:51;;;;;;;7.03;3.63;;;18.60;99.90;;;;;;5053510;28;20717;-62
2023/05/19 08:09:18;;;;;;;6.33;3.43;;;18.60;99.90;;;;;;5054727;28;20466;-62
2023/05/19 08:11:46;;;;;;;8.07;4.00;;;18.50;99.90;;;;;;5055337;28;20854;-61
2023/05/19 08:14:14;;;;;;;4.40;3.23;;;19.00;99.90;;;;;;5055338;28;20458;-62
2023/05/19 08:16:41;;;;;;;4.90;3.63;;;18.50;99.90;;;;;;5054054;28;20536;-62
2023/05/19 08:19:09;;;;;;;5.70;3.20;;;18.50;99.90;;;;;;5053148;28;20462;-62
2023/05/19 08:21:37;;;;;;;8.23;4.03;;;18.90;99.90;;;;;;5052860;28;20849;-62
2023/05/19 08:24:05;;;;;;;6.70;4.33;;;19.30;99.90;;;;;;5053874;28;20750;-62
2023/05/19 08:26:32;;;;;;;4.93;3.37;;;19.00;99.90;;;;;;5053491;28;20577;-63
2023/05/19 08:28:59;;;;;;;7.70;4.00;;;19.30;99.90;;;;;;5054036;28;20485;-62
2023/05/19 08:31:27;;;;;;;9.90;4.10;;;19.20;99.90;;;;;;5053900;28;20505;-62
2023/05/19 08:33:54;;;;;;;6.93;3.67;;;19.50;99.90;;;;;;5054887;28;20462;-62
2023/05/19 08:36:21;;;;;;;6.50;3.70;;;19.60;99.90;;;;;;5054611;28;20489;-62
2023/05/19 08:38:50;;;;;;;9.30;3.70;;;19.40;99.90;;;;;;5055130;28;20472;-61
2023/05/19 08:41:18;;;;;;;6.33;3.60;;;19.90;99.90;;;;;;5056569;28;20462;-61
2023/05/19 08:43:45;;;;;;;6.47;3.57;;;20.30;99.90;;;;;;5056590;28;20470;-62
2023/05/19 08:46:15;;;;;;;4.90;3.73;;;20.00;99.90;;;;;;5055684;28;20464;-62
2023/05/19 08:48:44;;;;;;;6.87;3.50;;;19.90;99.90;;;;;;5056212;28;20573;-62
2023/05/19 08:51:20;;;;;;;8.47;3.70;;;20.00;99.90;;;;;;5056692;28;20569;-62
2023/05/19 08:53:51;;;;;;;8.03;3.43;;;19.70;99.90;;;;;;5056529;28;20516;-62
2023/05/19 08:56:23;;;;;;;5.77;3.60;;;20.00;99.90;;;;;;5056067;28;20490;-62
2023/05/19 08:58:51;;;;;;;5.63;3.70;;;20.50;99.90;;;;;;5056425;28;20462;-62
2023/05/19 09:01:20;;;;;;;3.83;3.47;;;20.20;99.90;;;;;;5058293;28;20468;-62
2023/05/19 09:03:48;;;;;;;3.83;3.00;;;20.10;99.90;;;;;;5060165;28;20462;-62
2023/05/19 09:06:15;;;;;;;6.20;3.50;;;19.90;99.90;;;;;;5059598;28;20462;-62
2023/05/19 09:08:43;;;;;;;4.97;3.20;;;19.70;99.90;;;;;;5060150;28;20839;-62
2023/05/19 09:11:13;;;;;;;5.13;3.57;;;20.10;99.90;;;;;;5059982;28;20937;-62
2023/05/19 09:13:40;;;;;;;5.47;3.50;;;19.50;99.90;;;;;;5059964;28;20536;-62
2023/05/19 09:16:08;;;;;;;9.93;3.90;;;20.10;99.90;;;;;;5059616;28;20490;-62
2023/05/19 09:18:39;;;;;;;6.70;3.50;;;20.50;99.90;;;;;;5059449;28;20561;-62
2023/05/19 09:21:07;;;;;;;9.97;3.90;;;21.00;99.90;;;;;;5059748;28;20466;-61
2023/05/19 09:23:34;;;;;;;8.50;4.67;;;21.50;99.90;;;;;;5059846;28;20922;-62
2023/05/19 09:26:06;;;;;;;7.77;4.27;;;21.40;99.90;;;;;;5058597;28;20941;-62
2023/05/19 09:28:36;;;;;;;6.50;4.00;;;21.40;99.90;;;;;;5059707;28;20925;-62
2023/05/19 09:31:04;;;;;;;4.70;3.47;;;20.70;99.90;;;;;;5059138;28;20470;-61
2023/05/19 09:33:34;;;;;;;7.97;3.60;;;20.50;99.90;;;;;;5059709;28;20467;-61
2023/05/19 09:36:02;;;;;;;6.87;4.17;;;20.40;99.90;;;;;;5059590;28;20496;-62
2023/05/19 09:38:29;;;;;;;3.87;3.03;;;20.40;99.90;;;;;;5059233;28;20462;-62
2023/05/19 09:40:58;;;;;;;6.23;3.63;;;21.30;99.90;;;;;;5059176;28;20464;-63
2023/05/19 09:43:28;;;;;;;5.93;3.37;;;21.50;99.90;;;;;;5059645;28;20556;-63
2023/05/19 09:46:00;;;;;;;5.80;3.63;;;20.80;99.90;;;;;;5059449;28;20462;-64
2023/05/19 09:48:27;;;;;;;4.40;3.70;;;21.30;99.90;;;;;;5059430;28;20458;-63
2023/05/19 09:50:56;;;;;;;5.77;3.90;;;21.30;99.90;;;;;;5052543;28;20463;-63
2023/05/19 09:53:24;;;;;;;4.30;3.13;;;22.30;99.90;;;;;;5039001;28;20513;-63
2023/05/19 09:55:56;;;;;;;7.60;3.73;;;22.80;99.90;;;;;;5039116;28;20946;-64
2023/05/19 09:58:25;;;;;;;8.40;3.50;;;22.90;99.90;;;;;;5039197;28;20761;-64
2023/05/19 10:00:54;;;;;;;5.83;3.07;;;22.80;99.90;;;;;;5038630;28;20466;-64
2023/05/19 10:03:23;;;;;;;11.37;4.40;;;23.20;99.90;;;;;;5038812;28;20537;-64
2023/05/19 10:05:53;;;;;;;6.60;3.47;;;22.70;99.90;;;;;;5039248;28;20467;-63
2023/05/19 10:08:20;;;;;;;9.13;3.30;;;21.90;99.90;;;;;;5039126;28;20561;-63
2023/05/19 10:10:48;;;;;;;4.60;3.13;;;21.80;99.90;;;;;;5038222;28;20467;-62
2023/05/19 10:13:16;;;;;;;6.40;3.67;;;22.30;99.90;;;;;;5038502;28;20474;-63
2023/05/19 10:15:45;;;;;;;5.80;3.70;;;23.10;99.90;;;;;;5038557;28;20471;-64
2023/05/19 10:18:14;;;;;;;4.90;3.63;;;23.40;99.90;;;;;;5038764;28;20484;-63
2023/05/19 10:20:44;;;;;;;4.23;3.83;;;24.00;99.90;;;;;;5038135;28;20478;-63
2023/05/19 10:23:12;;;;;;;5.17;3.30;;;24.10;99.90;;;;;;5037858;28;20463;-61
2023/05/19 10:25:40;;;;;;;6.20;3.73;;;24.50;99.90;;;;;;5032965;28;20591;-62
2023/05/19 10:28:11;;;;;;;4.53;3.63;;;24.30;99.90;;;;;;5016525;28;20460;-61
2023/05/19 10:30:42;;;;;;;4.47;3.50;;;23.10;99.90;;;;;;5001186;28;20456;-62
2023/05/19 10:33:13;;;;;;;5.70;3.77;;;22.90;99.90;;;;;;4998066;28;20885;-62
2023/05/19 10:36:07;;;;;;;6.57;4.10;;;22.80;99.90;;;;;;4999270;28;20468;-61
2023/05/19 10:38:42;;;;;;;4.90;3.83;;;22.80;99.90;;;;;;4998694;28;20857;-62
2023/05/19 10:41:16;;;;;;;5.80;3.40;;;22.60;99.90;;;;;;4998193;28;20475;-62
2023/05/19 10:43:59;;;;;;;6.03;3.60;;;22.30;99.90;;;;;;5007658;28;20526;-62
2023/05/19 10:46:27;;;;;;;7.50;3.77;;;22.20;99.90;;;;;;5013663;28;20485;-63
2023/05/19 10:48:54;;;;;;;4.67;3.93;;;23.10;99.90;;;;;;5014014;28;20515;-63
2023/05/19 10:51:30;;;;;;;5.47;3.87;;;23.50;99.90;;;;;;5013356;28;20879;-62
2023/05/19 10:53:57;;;;;;;6.07;3.93;;;22.50;99.90;;;;;;5014434;28;20554;-63
2023/05/19 10:56:33;;;;;;;4.53;3.40;;;22.60;99.90;;;;;;5014477;28;20590;-62
2023/05/19 10:59:01;;;;;;;7.40;3.63;;;22.90;99.90;;;;;;5014206;28;20844;-62
2023/05/19 11:01:33;;;;;;;4.33;3.73;;;23.10;99.90;;;;;;5016385;28;20472;-61
2023/05/19 11:04:05;;;;;;;5.33;3.97;;;21.90;99.90;;;;;;5016248;28;20563;-63
2023/05/19 11:06:36;;;;;;;4.83;3.33;;;22.50;99.90;;;;;;5014386;28;20456;-62
2023/05/19 11:09:13;;;;;;;5.03;3.20;;;22.70;99.90;;;;;;5014343;28;20468;-62
2023/05/19 11:11:49;;;;;;;7.07;3.70;;;23.50;99.90;;;;;;5014007;28;20514;-62
2023/05/19 11:14:19;;;;;;;5.10;3.10;;;23.80;99.90;;;;;;5014788;28;20495;-63
2023/05/19 11:16:47;;;;;;;5.63;3.87;;;23.90;99.90;;;;;;5015543;28;20536;-62
2023/05/19 11:19:19;;;;;;;7.60;3.60;;;24.00;99.90;;;;;;5016368;28;20912;-63
2023/05/19 11:21:53;;;;;;;4.73;4.00;;;24.50;99.90;;;;;;5016767;28;20464;-62
2023/05/19 11:24:38;;;;;;;4.53;3.17;;;24.30;99.90;;;;;;5017403;28;20792;-62
2023/05/19 11:27:22;;;;;;;5.03;3.73;;;24.50;99.90;;;;;;5033585;28;20487;-62
2023/05/19 11:29:50;;;;;;;7.10;3.40;;;23.30;99.90;;;;;;5027112;28;20558;-62
2023/05/19 11:32:20;;;;;;;5.30;3.40;;;23.40;99.90;;;;;;5033607;28;20495;-63
2023/05/19 11:34:49;;;;;;;5.00;3.50;;;23.40;99.90;;;;;;5032748;28;20459;-62
2023/05/19 11:37:17;;;;;;;5.40;3.40;;;23.10;99.90;;;;;;5035231;28;20826;-62
2023/05/19 11:39:47;;;;;;;8.10;4.50;;;23.70;99.90;;;;;;5034463;28;20903;-63
2023/05/19 11:42:14;;;;;;;6.03;3.77;;;23.70;99.90;;;;;;5035710;28;20474;-63
2023/05/19 11:44:41;;;;;;;4.67;3.40;;;23.80;99.90;;;;;;5035979;28;20487;-63
2023/05/19 11:47:09;;;;;;;5.50;2.90;;;23.80;99.90;;;;;;5035771;28;20547;-63
2023/05/19 11:49:36;;;;;;;7.20;3.73;;;23.80;99.90;;;;;;5035272;28;20470;-62
2023/05/19 11:52:04;;;;;;;6.17;3.80;;;23.40;99.90;;;;;;5033871;28;20463;-64
2023/05/19 11:54:35;;;;;;;5.17;3.90;;;23.50;99.90;;;;;;5032016;28;20466;-64
2023/05/19 11:57:03;;;;;;;6.93;3.60;;;23.70;99.90;;;;;;5033607;28;20502;-62
2023/05/19 11:59:31;;;;;;;5.73;4.27;;;23.20;99.90;;;;;;5033174;28;20942;-63
2023/05/19 12:02:03;;;;;;;5.60;3.37;;;22.60;99.90;;;;;;5033755;28;20458;-62
2023/05/19 12:04:31;;;;;;;8.20;3.63;;;22.90;99.90;;;;;;5034306;28;20458;-63
2023/05/19 12:06:58;;;;;;;5.80;3.63;;;23.60;99.90;;;;;;5035670;28;20466;-62
2023/05/19 12:09:28;;;;;;;9.40;3.60;;;23.80;99.90;;;;;;5035696;28;20869;-63
2023/05/19 12:11:57;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5036742;28;20470;-63
2023/05/19 12:14:25;;;;;;;4.77;4.07;;;23.90;99.90;;;;;;5036694;28;20463;-63
2023/05/19 12:16:53;;;;;;;9.50;3.83;;;23.90;99.90;;;;;;5035860;28;20537;-62
2023/05/19 12:19:24;;;;;;;6.37;4.07;;;24.80;99.90;;;;;;5036443;28;21066;-64
2023/05/19 12:21:52;;;;;;;4.23;3.83;;;24.60;99.90;;;;;;5028488;28;20463;-65
2023/05/19 12:24:20;;;;;;;4.20;3.13;;;24.10;99.90;;;;;;5037400;28;20926;-63
2023/05/19 12:26:49;;;;;;;9.50;4.67;;;24.20;99.90;;;;;;5034923;28;20490;-62
2023/05/19 12:29:17;;;;;;;5.40;3.17;;;23.90;99.90;;;;;;5035738;28;20502;-62
2023/05/19 12:31:48;;;;;;;3.80;3.33;;;24.40;99.90;;;;;;5036625;28;20561;-62
2023/05/19 12:34:15;;;;;;;5.33;3.60;;;23.90;99.90;;;;;;5035892;28;20467;-62
2023/05/19 12:36:43;;;;;;;5.00;3.50;;;22.90;99.90;;;;;;5038937;28;20614;-61
2023/05/19 12:39:10;;;;;;;4.13;2.93;;;23.10;99.90;;;;;;5040544;28;20970;-61
2023/05/19 12:41:37;;;;;;;6.47;4.23;;;23.40;99.90;;;;;;5040457;28;20469;-61
2023/05/19 12:44:15;;;;;;;5.43;3.67;;;22.60;99.90;;;;;;5040798;28;20518;-64
2023/05/19 12:46:44;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;5040508;28;20868;-61
2023/05/19 12:49:11;;;;;;;7.37;3.10;;;23.70;99.90;;;;;;5040292;28;20945;-62
2023/05/19 12:51:39;;;;;;;3.83;3.20;;;23.90;99.90;;;;;;5034384;28;20468;-61
2023/05/19 12:54:06;;;;;;;6.63;3.20;;;24.60;99.90;;;;;;5020150;28;20539;-62
2023/05/19 12:56:33;;;;;;;4.30;3.57;;;24.40;99.90;;;;;;5018862;28;20471;-62
2023/05/19 12:59:01;;;;;;;6.00;3.97;;;24.20;99.90;;;;;;5025552;28;20616;-61