Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:05;;;;;;;;;;;-0.50;99.90;;;;;;5066298;28;20003;-62
2023/04/05 00:04:37;;;;;;;;;;;-0.50;99.90;;;;;;5066238;28;19920;-62
2023/04/05 00:07:11;;;;;;;;;;;-0.50;99.90;;;;;;5045866;28;20347;-62
2023/04/05 00:09:42;;;;;;;;;;;-0.50;99.90;;;;;;5064673;28;20047;-61
2023/04/05 00:12:09;;;;;;;;;;;-0.50;99.90;;;;;;5069347;28;19931;-62
2023/04/05 00:14:36;;;;;;;;;;;-0.50;99.90;;;;;;5070426;28;19970;-61
2023/04/05 00:17:08;;;;;;;;;;;-0.50;99.90;;;;;;5069251;28;19921;-62
2023/04/05 00:19:41;;;;;;;;;;;-0.50;99.90;;;;;;5067368;28;19920;-62
2023/04/05 00:22:13;;;;;;;;;;;-0.40;99.90;;;;;;5067165;28;19960;-62
2023/04/05 00:24:45;;;;;;;;;;;-0.40;99.90;;;;;;5066095;28;19989;-62
2023/04/05 00:27:12;;;;;;;;;;;-0.40;99.90;;;;;;5066414;28;19921;-62
2023/04/05 00:29:43;;;;;;;;;;;-0.40;99.90;;;;;;5050262;28;19921;-61
2023/04/05 00:32:15;;;;;;;;;;;-0.40;99.90;;;;;;5047116;28;20515;-62
2023/04/05 00:34:48;;;;;;;;;;;-0.40;99.90;;;;;;5055092;28;19924;-61
2023/04/05 00:37:20;;;;;;;;;;;-0.50;99.90;;;;;;5052143;28;20266;-62
2023/04/05 00:39:52;;;;;;;;;;;-0.50;99.90;;;;;;5069936;28;19920;-62
2023/04/05 00:42:24;;;;;;;;;;;-0.50;99.90;;;;;;5068611;28;19920;-62
2023/04/05 00:44:56;;;;;;;;;;;-0.50;99.90;;;;;;5069832;28;20004;-62
2023/04/05 00:47:28;;;;;;;;;;;-0.60;99.90;;;;;;5053676;28;19927;-62
2023/04/05 00:50:00;;;;;;;;;;;-0.60;99.90;;;;;;5069840;28;19924;-62
2023/04/05 00:52:32;;;;;;;;;;;-0.60;99.90;;;;;;5068897;28;20011;-62
2023/04/05 00:55:06;;;;;;;;;;;-0.60;99.90;;;;;;5069289;28;19920;-62
2023/04/05 00:57:38;;;;;;;;;;;-0.60;99.90;;;;;;5052479;28;19920;-62
2023/04/05 01:00:10;;;;;;;;;;;-0.60;99.90;;;;;;5067213;28;20385;-61
2023/04/05 01:02:52;;;;;;;;;;;-0.60;99.90;;;;;;5071432;28;19970;-62
2023/04/05 01:05:41;;;;;;;;;;;-0.60;99.90;;;;;;5051731;28;19921;-62
2023/04/05 01:08:19;;;;;;;;;;;-0.60;99.90;;;;;;5070037;28;19978;-62
2023/04/05 01:10:52;;;;;;;;;;;-0.60;99.90;;;;;;5041100;28;19924;-61
2023/04/05 01:13:24;;;;;;;;;;;-0.60;99.90;;;;;;5065273;28;19990;-62
2023/04/05 01:15:56;;;;;;;;;;;-0.60;99.90;;;;;;5065457;28;19928;-62
2023/04/05 01:18:29;;;;;;;;;;;-0.60;99.90;;;;;;5068410;28;19924;-62
2023/04/05 01:21:21;;;;;;;;;;;-0.60;99.90;;;;;;5071218;28;20415;-61
2023/04/05 01:23:57;;;;;;;;;;;-0.60;99.90;;;;;;5071052;28;19920;-60
2023/04/05 01:26:52;;;;;;;;;;;-0.60;99.90;;;;;;5032166;28;19927;-61
2023/04/05 01:29:30;;;;;;;;;;;-0.60;99.90;;;;;;5066568;28;20385;-61
2023/04/05 01:32:10;;;;;;;;;;;-0.60;99.90;;;;;;5054421;28;19974;-61
2023/04/05 01:34:48;;;;;;;;;;;-0.70;99.90;;;;;;5065511;28;20027;-61
2023/04/05 01:37:21;;;;;;;;;;;-0.70;99.90;;;;;;5053906;28;20410;-61
2023/04/05 01:39:53;;;;;;;;;;;-0.70;99.90;;;;;;5068156;28;19920;-61
2023/04/05 01:42:25;;;;;;;;;;;-0.70;99.90;;;;;;5053734;28;19920;-61
2023/04/05 01:44:57;;;;;;;;;;;-0.70;99.90;;;;;;5055636;28;19924;-61
2023/04/05 01:47:31;;;;;;;;;;;-0.70;99.90;;;;;;5067642;28;19982;-61
2023/04/05 01:50:02;;;;;;;;;;;-0.70;99.90;;;;;;5071184;28;19924;-61
2023/04/05 01:52:34;;;;;;;;;;;-0.70;99.90;;;;;;5069061;28;19928;-61
2023/04/05 01:55:06;;;;;;;;;;;-0.70;99.90;;;;;;5067383;28;20019;-61
2023/04/05 01:57:38;;;;;;;;;;;-0.80;99.90;;;;;;5050469;28;20385;-61
2023/04/05 02:00:11;;;;;;;;;;;-0.70;99.90;;;;;;5050855;28;20377;-61
2023/04/05 02:02:42;;;;;;;;;;;-0.80;99.90;;;;;;5052672;28;20331;-61
2023/04/05 02:05:14;;;;;;;;;;;-0.80;99.90;;;;;;5052051;28;19993;-61
2023/04/05 02:07:45;;;;;;;;;;;-0.80;99.90;;;;;;5055250;28;19920;-60
2023/04/05 02:10:18;;;;;;;;;;;-0.80;99.90;;;;;;5052781;28;19998;-61
2023/04/05 02:12:50;;;;;;;;;;;-0.70;99.90;;;;;;5069876;28;20300;-61
2023/04/05 02:15:22;;;;;;;;;;;-0.80;99.90;;;;;;5052472;28;20304;-61
2023/04/05 02:17:53;;;;;;;;;;;-0.80;99.90;;;;;;5062980;28;19928;-61
2023/04/05 02:20:25;;;;;;;;;;;-0.80;99.90;;;;;;5066365;28;19974;-62
2023/04/05 02:22:57;;;;;;;;;;;-0.80;99.90;;;;;;5051988;28;20277;-60
2023/04/05 02:25:29;;;;;;;;;;;-0.90;99.90;;;;;;5053078;28;19920;-61
2023/04/05 02:28:00;;;;;;;;;;;-0.90;99.90;;;;;;5068497;28;19974;-61
2023/04/05 02:30:32;;;;;;;;;;;-0.90;99.90;;;;;;5066264;28;19927;-61
2023/04/05 02:33:04;;;;;;;;;;;-1.00;99.90;;;;;;5059637;28;19973;-61
2023/04/05 02:35:35;;;;;;;;;;;-1.00;99.90;;;;;;5055089;28;19970;-61
2023/04/05 02:38:08;;;;;;;;;;;-1.10;99.90;;;;;;5067592;28;19921;-61
2023/04/05 02:40:40;;;;;;;;;;;-1.20;99.90;;;;;;5054978;28;19920;-61
2023/04/05 02:43:12;;;;;;;;;;;-1.20;99.90;;;;;;5066731;28;19978;-61
2023/04/05 02:45:43;;;;;;;;;;;-1.30;99.90;;;;;;5064720;28;19984;-60
2023/04/05 02:48:16;;;;;;;;;;;-1.20;99.90;;;;;;5064851;28;19920;-61
2023/04/05 02:50:51;;;;;;;;;;;-1.20;99.90;;;;;;5066700;28;20416;-61
2023/04/05 02:53:18;;;;;;;;;;;-1.20;99.90;;;;;;5051696;28;19927;-61
2023/04/05 02:55:58;;;;;;;;;;;-1.20;99.90;;;;;;5067550;28;19924;-61
2023/04/05 02:58:32;;;;;;;;;;;-1.20;99.90;;;;;;5066288;28;20385;-61
2023/04/05 03:01:05;;;;;;;;;;;-1.20;99.90;;;;;;5067487;28;20285;-61
2023/04/05 03:03:39;;;;;;;;;;;-1.30;99.90;;;;;;5042898;28;19978;-61
2023/04/05 03:06:12;;;;;;;;;;;-1.30;99.90;;;;;;5069589;28;20305;-61
2023/04/05 03:08:48;;;;;;;;;;;-1.30;99.90;;;;;;5065088;28;19920;-61
2023/04/05 03:11:22;;;;;;;;;;;-1.40;99.90;;;;;;5052914;28;19978;-61
2023/04/05 03:13:57;;;;;;;;;;;-1.30;99.90;;;;;;5063259;28;20453;-61
2023/04/05 03:16:49;;;;;;;;;;;-1.40;99.90;;;;;;5067471;28;19926;-61
2023/04/05 03:19:27;;;;;;;;;;;-1.50;99.90;;;;;;5050047;28;19931;-61
2023/04/05 03:22:09;;;;;;;;;;;-1.40;99.90;;;;;;5055389;28;19931;-61
2023/04/05 03:24:41;;;;;;;;;;;-1.40;99.90;;;;;;5054049;28;20017;-61
2023/04/05 03:27:15;;;;;;;;;;;-1.40;99.90;;;;;;5061549;28;19977;-61
2023/04/05 03:30:00;;;;;;;;;;;-1.50;99.90;;;;;;5052606;28;19925;-61
2023/04/05 03:32:29;;;;;;;;;;;-1.50;99.90;;;;;;5048114;28;19920;-61
2023/04/05 03:35:09;;;;;;;;;;;-1.50;99.90;;;;;;5059157;28;20019;-61
2023/04/05 03:37:45;;;;;;;;;;;-1.50;99.90;;;;;;5062138;28;19920;-61
2023/04/05 03:40:11;;;;;;;;;;;-1.50;99.90;;;;;;5053144;28;19927;-61
2023/04/05 03:42:44;;;;;;;;;;;-1.50;99.90;;;;;;5052499;28;19924;-61
2023/04/05 03:45:16;;;;;;;;;;;-1.60;99.90;;;;;;5051599;28;20007;-61
2023/04/05 03:47:48;;;;;;;;;;;-1.60;99.90;;;;;;5068809;28;19931;-61
2023/04/05 03:50:14;;;;;;;;;;;-1.60;99.90;;;;;;5066146;28;19925;-61
2023/04/05 03:52:46;;;;;;;;;;;-1.60;99.90;;;;;;5065278;28;19970;-61
2023/04/05 03:55:18;;;;;;;;;;;-1.60;99.90;;;;;;5064373;28;19925;-61
2023/04/05 03:57:51;;;;;;;;;;;-1.60;99.90;;;;;;5065970;28;19981;-61
2023/04/05 04:00:28;;;;;;;;;;;-1.70;99.90;;;;;;5067143;28;19922;-61
2023/04/05 04:03:13;;;;;;;;;;;-1.70;99.90;;;;;;5050332;28;19920;-61
2023/04/05 04:05:48;;;;;;;;;;;-1.70;99.90;;;;;;5052660;28;19920;-61
2023/04/05 04:08:20;;;;;;;;;;;-1.70;99.90;;;;;;5052973;28;19927;-61
2023/04/05 04:10:51;;;;;;;;;;;-1.70;99.90;;;;;;5068843;28;19924;-61
2023/04/05 04:13:26;;;;;;;;;;;-1.70;99.90;;;;;;5060384;28;19921;-60
2023/04/05 04:16:19;;;;;;;;;;;-1.80;99.90;;;;;;5063744;28;19962;-61
2023/04/05 04:19:09;;;;;;;;;;;-1.80;99.90;;;;;;5069430;28;19927;-61
2023/04/05 04:22:08;;;;;;;;;;;-1.80;99.90;;;;;;5062233;28;19928;-61
2023/04/05 04:24:55;;;;;;;;;;;-1.80;99.90;;;;;;5072114;28;19924;-61
2023/04/05 04:27:34;;;;;;;;;;;-1.80;99.90;;;;;;5070860;28;19920;-62
2023/04/05 04:30:15;;;;;;;;;;;-1.80;99.90;;;;;;5057111;28;20335;-61
2023/04/05 04:33:07;;;;;;;;;;;-1.90;99.90;;;;;;5070920;28;19920;-61
2023/04/05 04:36:16;;;;;;;;;;;-1.90;99.90;;;;;;5057816;28;20420;-61
2023/04/05 04:39:12;;;;;;;;;;;-1.90;99.90;;;;;;5038203;28;19921;-61
2023/04/05 04:42:11;;;;;;;;;;;-2.00;99.90;;;;;;5071019;28;19920;-61
2023/04/05 04:44:57;;;;;;;;;;;-2.00;99.90;;;;;;5046214;28;20008;-61
2023/04/05 04:47:47;;;;;;;;;;;-2.00;99.90;;;;;;5071940;28;20446;-61
2023/04/05 04:50:25;;;;;;;;;;;-2.00;99.90;;;;;;5042809;28;19974;-61
2023/04/05 04:53:00;;;;;;;;;;;-2.10;99.90;;;;;;5071046;28;19924;-61
2023/04/05 04:55:32;;;;;;;;;;;-2.10;99.90;;;;;;5072872;28;19921;-61
2023/04/05 04:58:08;;;;;;;;;;;-2.10;99.90;;;;;;5068409;28;19928;-61
2023/04/05 05:00:43;;;;;;;;;;;-2.10;99.90;;;;;;5050806;28;19921;-61
2023/04/05 05:03:15;;;;;;;;;;;-2.10;99.90;;;;;;5067274;28;19924;-61
2023/04/05 05:05:50;;;;;;;;;;;-2.10;99.90;;;;;;5057478;28;19924;-61
2023/04/05 05:08:28;;;;;;;;;;;-2.10;99.90;;;;;;5069100;28;19924;-61
2023/04/05 05:11:00;;;;;;;;;;;-2.20;99.90;;;;;;5067952;28;19986;-61
2023/04/05 05:13:31;;;;;;;;;;;-2.20;99.90;;;;;;5068895;28;19926;-61
2023/04/05 05:16:04;;;;;;;;;;;-2.20;99.90;;;;;;5072978;28;19924;-61
2023/04/05 05:18:36;;;;;;;;;;;-2.20;99.90;;;;;;5072163;28;19928;-61
2023/04/05 05:21:07;;;;;;;;;;;-2.20;99.90;;;;;;5065059;28;20381;-61
2023/04/05 05:23:34;;;;;;;;;;;-2.20;99.90;;;;;;5065607;28;19924;-61
2023/04/05 05:26:06;;;;;;;;;;;-2.20;99.90;;;;;;5065510;28;20396;-61
2023/04/05 05:28:38;;;;;;;;;;;-2.20;99.90;;;;;;5067652;28;19935;-60
2023/04/05 05:31:11;;;;;;;;;;;-2.20;99.90;;;;;;5069385;28;19927;-61
2023/04/05 05:33:37;;;;;;;;;;;-2.20;99.90;;;;;;5055172;28;19924;-61
2023/04/05 05:36:09;;;;;;;;;;;-2.20;99.90;;;;;;5056352;28;19955;-61
2023/04/05 05:38:36;;;;;;;;;;;-2.20;99.90;;;;;;5072708;28;19928;-61
2023/04/05 05:41:07;;;;;;;;;;;-2.20;99.90;;;;;;5070746;28;20270;-61
2023/04/05 05:43:39;;;;;;;;;;;-2.10;99.90;;;;;;5053400;28;19971;-61
2023/04/05 05:46:11;;;;;;;;;;;-2.10;99.90;;;;;;5049979;28;19944;-61
2023/04/05 05:48:42;;;;;;;;;;;-2.00;99.90;;;;;;5065941;28;20301;-61
2023/04/05 05:51:14;;;;;;;;;;;-2.00;99.90;;;;;;5063637;28;19955;-61
2023/04/05 05:53:46;;;;;;;;;;;-2.00;99.90;;;;;;5071108;28;19928;-61
2023/04/05 05:56:18;;;;;;;;;;;-1.90;99.90;;;;;;5069377;28;19920;-61
2023/04/05 05:58:50;;;;;;;;;;;-1.90;99.90;;;;;;5071150;28;19920;-61
2023/04/05 06:01:21;;;;;;;;;;;-1.90;99.90;;;;;;5071401;28;19928;-61
2023/04/05 06:03:53;;;;;;;;;;;-1.80;99.90;;;;;;5068540;28;19921;-62
2023/04/05 06:06:25;;;;;;;;;;;-1.80;99.90;;;;;;5067864;28;19928;-60
2023/04/05 06:08:57;;;;;;;;;;;-1.80;99.90;;;;;;5066044;28;20411;-61
2023/04/05 06:11:29;;;;;;;;;;;-1.80;99.90;;;;;;5035452;28;19924;-61
2023/04/05 06:14:01;;;;;;;;;;;-1.70;99.90;;;;;;5068081;28;20328;-61
2023/04/05 06:16:34;;;;;;;;;;;-1.70;99.90;;;;;;5067125;28;20434;-61
2023/04/05 06:19:00;;;;;;;;;;;-1.60;99.90;;;;;;5065121;28;19959;-61
2023/04/05 06:21:32;;;;;;;;;;;-1.60;99.90;;;;;;5071305;28;19920;-60
2023/04/05 06:24:04;;;;;;;;;;;-1.50;99.90;;;;;;5069891;28;19951;-61
2023/04/05 06:26:36;;;;;;;;;;;-1.50;99.90;;;;;;5063069;28;19921;-61
2023/04/05 06:29:07;;;;;;;;;;;-1.50;99.90;;;;;;5063455;28;19924;-61
2023/04/05 06:31:41;;;;;;;;;;;-1.40;99.90;;;;;;5069505;28;19924;-61
2023/04/05 06:34:08;;;;;;;;;;;-1.30;99.90;;;;;;5065424;28;19921;-62
2023/04/05 06:36:39;;;;;;;;;;;-1.20;99.90;;;;;;5065782;28;20368;-62
2023/04/05 06:39:06;;;;;;;;;;;-1.10;99.90;;;;;;5068405;28;19920;-61
2023/04/05 06:41:38;;;;;;;;;;;-1.10;99.90;;;;;;5053423;28;19946;-62
2023/04/05 06:44:10;;;;;;;;;;;-0.90;99.90;;;;;;5064409;28;19920;-61
2023/04/05 06:46:42;;;;;;;;;;;-0.90;99.90;;;;;;5065558;28;20301;-63
2023/04/05 06:49:14;;;;;;;;;;;-0.90;99.90;;;;;;5066907;28;19927;-61
2023/04/05 06:51:46;;;;;;;;;;;-0.60;99.90;;;;;;5065913;28;19930;-61
2023/04/05 06:54:20;;;;;;;;;;;0.00;99.90;;;;;;5066351;28;20416;-62
2023/04/05 06:56:51;;;;;;;;;;;0.40;99.90;;;;;;5048510;28;20005;-62
2023/04/05 06:59:23;;;;;;;;;;;0.40;99.90;;;;;;5064271;28;20300;-62
2023/04/05 07:01:50;;;;;;;;;;;0.30;99.90;;;;;;5064973;28;20304;-62
2023/04/05 07:04:21;;;;;;;;;;;0.20;99.90;;;;;;5040201;28;19920;-61
2023/04/05 07:06:53;;;;;;;;;;;0.20;99.90;;;;;;5059851;28;19920;-62
2023/04/05 07:09:21;;;;;;;;;;;0.10;99.90;;;;;;5068227;28;19931;-61
2023/04/05 07:11:52;;;;;;;;;;;0.20;99.90;;;;;;5067653;28;19924;-62
2023/04/05 07:14:24;;;;;;;;;;;0.20;99.90;;;;;;5068902;28;20540;-61
2023/04/05 07:16:56;;;;;;;;;;;0.30;99.90;;;;;;5069206;28;20332;-62
2023/04/05 07:19:23;;;;;;;;;;;0.20;99.90;;;;;;5065614;28;19964;-61
2023/04/05 07:21:50;;;;;;;;;;;0.30;99.90;;;;;;5047401;28;19924;-61
2023/04/05 07:24:21;;;;;;;;;;;0.30;99.90;;;;;;5051146;28;19931;-61
2023/04/05 07:26:53;;;;;;;;;;;0.30;99.90;;;;;;5063295;28;19924;-61
2023/04/05 07:29:25;;;;;;;;;;;0.40;99.90;;;;;;5065099;28;19921;-61
2023/04/05 07:31:57;;;;;;;;;;;0.60;99.90;;;;;;5065942;28;20377;-61
2023/04/05 07:34:29;;;;;;;;;;;0.70;99.90;;;;;;5052483;28;19925;-61
2023/04/05 07:37:01;;;;;;;;;;;0.80;99.90;;;;;;5069403;28;19990;-61
2023/04/05 07:39:33;;;;;;;;;;;0.90;99.90;;;;;;5068276;28;20335;-62
2023/04/05 07:42:05;;;;;;;;;;;1.00;99.90;;;;;;5067294;28;19924;-62
2023/04/05 07:44:32;;;;;;;;;;;1.10;99.90;;;;;;5065772;28;19920;-61
2023/04/05 07:47:03;;;;;;;;;;;1.30;99.90;;;;;;5065393;28;19920;-61
2023/04/05 07:49:36;;;;;;;;;;;1.40;99.90;;;;;;5067555;28;20396;-62
2023/04/05 07:52:08;;;;;;;;;;;1.50;99.90;;;;;;5070538;28;19935;-61
2023/04/05 07:54:42;;;;;;;;;;;1.60;99.90;;;;;;5057876;28;19928;-62
2023/04/05 07:57:17;;;;;;;;;;;1.80;99.90;;;;;;5057556;28;19925;-61
2023/04/05 07:59:51;;;;;;;;;;;1.90;99.90;;;;;;5074809;28;19924;-61
2023/04/05 08:02:23;;;;;;;;;;;2.10;99.90;;;;;;5063735;28;20308;-61
2023/04/05 08:04:55;;;;;;;;;;;2.10;99.90;;;;;;5072807;28;19994;-62
2023/04/05 08:07:22;;;;;;;;;;;2.20;99.90;;;;;;5072505;28;19924;-61
2023/04/05 08:09:56;;;;;;;;;;;2.30;99.90;;;;;;5073692;28;19997;-62
2023/04/05 08:12:29;;;;;;;;;;;2.40;99.90;;;;;;5068819;28;20007;-62
2023/04/05 08:15:00;;;;;;;;;;;2.50;99.90;;;;;;5067485;28;19924;-61
2023/04/05 08:17:32;;;;;;;;;;;2.70;99.90;;;;;;5074363;28;19920;-62
2023/04/05 08:20:04;;;;;;;;;;;2.80;99.90;;;;;;5059726;28;19925;-61
2023/04/05 08:22:31;;;;;;;;;;;2.90;99.90;;;;;;5071658;28;19924;-61
2023/04/05 08:25:02;;;;;;;;;;;3.00;99.90;;;;;;5073431;28;19924;-60
2023/04/05 08:27:34;;;;;;;;;;;3.10;99.90;;;;;;5057150;28;19974;-62
2023/04/05 08:30:01;;;;;;;;;;;3.20;99.90;;;;;;5074476;28;20414;-62
2023/04/05 08:32:33;;;;;;;;;;;3.30;99.90;;;;;;5056885;28;19924;-61
2023/04/05 08:35:05;;;;;;;;;;;3.40;99.90;;;;;;5070369;28;19920;-62
2023/04/05 08:37:36;;;;;;;;;;;3.50;99.90;;;;;;5069417;28;20035;-62
2023/04/05 08:40:06;;;;;;;;;;;3.60;99.90;;;;;;5076012;28;20428;-61
2023/04/05 08:42:40;;;;;;;;;;;3.70;99.90;;;;;;5075325;28;19954;-62
2023/04/05 08:45:13;;;;;;;;;;;3.80;99.90;;;;;;5074580;28;19932;-62
2023/04/05 08:47:47;;;;;;;;;;;4.00;99.90;;;;;;5073608;28;19928;-62
2023/04/05 08:50:18;;;;;;;;;;;4.10;99.90;;;;;;5073290;28;19974;-62
2023/04/05 08:52:48;;;;;;;;;;;4.20;99.90;;;;;;5073662;28;19924;-62
2023/04/05 08:55:20;;;;;;;;;;;4.30;99.90;;;;;;5071650;28;19924;-62
2023/04/05 08:57:53;;;;;;;;;;;4.50;99.90;;;;;;5068134;28;19950;-62
2023/04/05 09:00:26;;;;;;;;;;;4.60;99.90;;;;;;5072143;28;19927;-62
2023/04/05 09:02:58;;;;;;;;;;;4.50;99.90;;;;;;5073170;28;19974;-62
2023/04/05 09:05:30;;;;;;;;;;;4.60;99.90;;;;;;5073902;28;19920;-61
2023/04/05 09:08:02;;;;;;;;;;;4.60;99.90;;;;;;5070022;28;19920;-62
2023/04/05 09:10:33;;;;;;;;;;;4.50;99.90;;;;;;5054464;28;20304;-62
2023/04/05 09:13:07;;;;;;;;;;;4.50;99.90;;;;;;5069428;28;19920;-62
2023/04/05 09:15:42;;;;;;;;;;;4.50;99.90;;;;;;5069878;28;19920;-62
2023/04/05 09:18:14;;;;;;;;;;;4.40;99.90;;;;;;5069899;28;19924;-62
2023/04/05 09:20:41;;;;;;;;;;;4.40;99.90;;;;;;5062194;28;19935;-62
2023/04/05 09:23:13;;;;;;;;;;;4.50;99.90;;;;;;5067420;28;20401;-61
2023/04/05 09:25:46;;;;;;;;;;;4.70;99.90;;;;;;5070198;28;20262;-62
2023/04/05 09:28:18;;;;;;;;;;;4.90;99.90;;;;;;5070929;28;20408;-61
2023/04/05 09:30:45;;;;;;;;;;;4.90;99.90;;;;;;5054977;28;20055;-61
2023/04/05 09:33:18;;;;;;;;;;;4.90;99.90;;;;;;5054940;28;20008;-61
2023/04/05 09:35:50;;;;;;;;;;;5.10;99.90;;;;;;5065072;28;19920;-61
2023/04/05 09:38:40;;;;;;;;;;;5.20;99.90;;;;;;5067270;28;19943;-61
2023/04/05 09:41:12;;;;;;;;;;;5.50;99.90;;;;;;5064337;28;19928;-61
2023/04/05 09:43:44;;;;;;;;;;;5.70;99.90;;;;;;5069869;28;19927;-61
2023/04/05 09:46:28;;;;;;;;;;;5.80;99.90;;;;;;5070630;28;19928;-62
2023/04/05 09:49:00;;;;;;;;;;;5.90;99.90;;;;;;5069887;28;19928;-62
2023/04/05 09:51:33;;;;;;;;;;;6.00;99.90;;;;;;5069319;28;20466;-62
2023/04/05 09:54:08;;;;;;;;;;;5.90;99.90;;;;;;5057037;28;20376;-61
2023/04/05 09:56:52;;;;;;;;;;;5.70;99.90;;;;;;5054039;28;20332;-62
2023/04/05 09:59:23;;;;;;;;;;;5.80;99.90;;;;;;5069575;28;21118;-61
2023/04/05 10:01:55;;;;;;;;;;;6.10;99.90;;;;;;5067591;28;19928;-61
2023/04/05 10:04:37;;;;;;;;;;;6.30;99.90;;;;;;5052650;28;19924;-62
2023/04/05 10:07:10;;;;;;;;;;;6.60;99.50;;;;;;5066272;28;19920;-62
2023/04/05 10:09:43;;;;;;;;;;;6.60;98.30;;;;;;5069605;28;20919;-62
2023/04/05 10:12:12;;;;;;;;;;;6.50;97.10;;;;;;5071146;28;19920;-61
2023/04/05 10:14:44;;;;;;;;;;;6.40;98.20;;;;;;5071985;28;19921;-62
2023/04/05 10:17:21;;;;;;;;;;;6.20;98.00;;;;;;5071953;28;19920;-62
2023/04/05 10:20:12;;;;;;;;;;;6.40;99.30;;;;;;5051076;28;19997;-61
2023/04/05 10:22:46;;;;;;;;;;;6.40;97.40;;;;;;5054680;28;19973;-62
2023/04/05 10:25:18;;;;;;;;;;;6.50;95.80;;;;;;5066305;28;19920;-62
2023/04/05 10:27:56;;;;;;;;;;;6.60;95.40;;;;;;5065807;28;19920;-62
2023/04/05 10:30:33;;;;;;;;;;;6.80;92.60;;;;;;5068093;28;20278;-61
2023/04/05 10:33:23;;;;;;;;;;;7.00;96.90;;;;;;5068872;28;19921;-62
2023/04/05 10:36:00;;;;;;;;;;;7.10;92.70;;;;;;5052095;28;19946;-62
2023/04/05 10:38:36;;;;;;;;;;;7.20;95.40;;;;;;5069720;28;19924;-62
2023/04/05 10:41:11;;;;;;;;;;;7.50;95.10;;;;;;5071645;28;19924;-61
2023/04/05 10:43:44;;;;;;;;;;;7.60;92.90;;;;;;5069705;28;19924;-62
2023/04/05 10:46:19;;;;;;;;;;;7.70;97.50;;;;;;5063159;28;19928;-62
2023/04/05 10:48:51;;;;;;;;;;;7.80;94.30;;;;;;5049877;28;19930;-62
2023/04/05 10:51:23;;;;;;;;;;;7.70;93.10;;;;;;5068176;28;20419;-62
2023/04/05 10:53:50;;;;;;;;;;;7.60;92.80;;;;;;5066265;28;19924;-62
2023/04/05 10:56:23;;;;;;;;;;;7.80;93.30;;;;;;5062642;28;19971;-62
2023/04/05 10:58:55;;;;;;;;;;;7.90;92.20;;;;;;5065768;28;19928;-62
2023/04/05 11:01:27;;;;;;;;;;;7.90;92.90;;;;;;5064559;28;20371;-62
2023/04/05 11:04:09;;;;;;;;;;;8.00;92.70;;;;;;5051059;28;19977;-62
2023/04/05 11:06:41;;;;;;;;;;;8.20;92.30;;;;;;5055218;28;19921;-62
2023/04/05 11:09:15;;;;;;;;;;;8.30;91.60;;;;;;5052796;28;19928;-62
2023/04/05 11:11:47;;;;;;;;;;;8.30;90.80;;;;;;5036240;28;19932;-62
2023/04/05 11:14:26;;;;;;;;;;;8.20;91.80;;;;;;5064195;28;20612;-62
2023/04/05 11:16:58;;;;;;;;;;;8.20;91.70;;;;;;5066125;28;19920;-62
2023/04/05 11:19:42;;;;;;;;;;;8.10;89.00;;;;;;5066195;28;19928;-62
2023/04/05 11:22:23;;;;;;;;;;;8.10;88.00;;;;;;5072242;28;19924;-62
2023/04/05 11:25:00;;;;;;;;;;;7.90;88.40;;;;;;5065346;28;19921;-62
2023/04/05 11:27:33;;;;;;;;;;;7.90;87.00;;;;;;5065855;28;19924;-62
2023/04/05 11:30:05;;;;;;;;;;;7.70;87.60;;;;;;5066777;28;20300;-62
2023/04/05 11:32:39;;;;;;;;;;;7.70;88.80;;;;;;5066034;28;19921;-62
2023/04/05 11:35:11;;;;;;;;;;;7.60;91.20;;;;;;5050514;28;20777;-62
2023/04/05 11:38:01;;;;;;;;;;;7.70;90.00;;;;;;5049654;28;19920;-62
2023/04/05 11:40:30;;;;;;;;;;;7.60;88.40;;;;;;5065737;28;20412;-62
2023/04/05 11:43:00;;;;;;;;;;;7.60;87.30;;;;;;5064227;28;19925;-61
2023/04/05 11:45:33;;;;;;;;;;;7.40;88.60;;;;;;5067500;28;19924;-62
2023/04/05 11:48:06;;;;;;;;;;;7.20;90.10;;;;;;5047218;28;19947;-62
2023/04/05 11:50:40;;;;;;;;;;;7.40;90.70;;;;;;5064185;28;19978;-61
2023/04/05 11:53:13;;;;;;;;;;;7.60;90.30;;;;;;5052805;28;20485;-62
2023/04/05 11:55:46;;;;;;;;;;;7.80;90.20;;;;;;5064083;28;20301;-62
2023/04/05 11:58:20;;;;;;;;;;;7.90;86.40;;;;;;5065386;28;19920;-61
2023/04/05 12:00:59;;;;;;;;;;;7.80;84.90;;;;;;5049918;28;19928;-62
2023/04/05 12:03:31;;;;;;;;;;;8.00;86.10;;;;;;5062328;28;19920;-61
2023/04/05 12:06:04;;;;;;;;;;;8.00;90.10;;;;;;5047725;28;19920;-62
2023/04/05 12:08:39;;;;;;;;;;;8.10;89.00;;;;;;5066846;28;20031;-62
2023/04/05 12:11:12;;;;;;;;;;;8.30;87.60;;;;;;5055792;28;19978;-62
2023/04/05 12:13:44;;;;;;;;;;;8.10;85.70;;;;;;5038932;28;20339;-62
2023/04/05 12:16:16;;;;;;;;;;;8.00;86.00;;;;;;5067645;28;19946;-62
2023/04/05 12:18:54;;;;;;;;;;;8.00;86.60;;;;;;5047916;28;19947;-62
2023/04/05 12:21:26;;;;;;;;;;;8.20;86.70;;;;;;5062785;28;19936;-62
2023/04/05 12:23:58;;;;;;;;;;;8.20;81.50;;;;;;5066420;28;19920;-62
2023/04/05 12:26:33;;;;;;;;;;;8.30;83.30;;;;;;5065059;28;20481;-62
2023/04/05 12:29:04;;;;;;;;;;;8.30;84.30;;;;;;5067351;28;19928;-62
2023/04/05 12:31:37;;;;;;;;;;;8.40;86.70;;;;;;5068186;28;20321;-62
2023/04/05 12:34:10;;;;;;;;;;;8.60;87.40;;;;;;5068644;28;20519;-64
2023/04/05 12:36:43;;;;;;;;;;;8.70;84.30;;;;;;5054249;28;19974;-62
2023/04/05 12:39:09;;;;;;;;;;;8.70;82.20;;;;;;5055910;28;19920;-62
2023/04/05 12:41:41;;;;;;;;;;;8.60;79.00;;;;;;5056067;28;19933;-62
2023/04/05 12:44:26;;;;;;;;;;;8.60;80.90;;;;;;5068699;28;21277;-62
2023/04/05 12:47:01;;;;;;;;;;;8.50;79.50;;;;;;5066468;28;20048;-62
2023/04/05 12:49:37;;;;;;;;;;;8.60;84.20;;;;;;5063016;28;19947;-62
2023/04/05 12:52:08;;;;;;;;;;;8.60;79.90;;;;;;5066524;28;20396;-62
2023/04/05 12:54:40;;;;;;;;;;;8.50;81.10;;;;;;5070184;28;19994;-62
2023/04/05 12:57:13;;;;;;;;;;;8.40;78.30;;;;;;5044590;28;19931;-62
2023/04/05 12:59:44;;;;;;;;;;;8.40;78.90;;;;;;5068374;28;19978;-62
2023/04/05 13:02:16;;;;;;;;;;;8.40;81.90;;;;;;5069356;28;19947;-62
2023/04/05 13:04:48;;;;;;;;;;;8.50;80.90;;;;;;5065341;28;19966;-62
2023/04/05 13:07:19;;;;;;;;;;;8.50;78.60;;;;;;5067553;28;19970;-62
2023/04/05 13:09:51;;;;;;;;;;;8.50;80.00;;;;;;5072327;28;19966;-61
2023/04/05 13:12:23;;;;;;;;;;;8.60;75.20;;;;;;5067700;28;19924;-62
2023/04/05 13:14:54;;;;;;;;;;;8.50;78.90;;;;;;5070747;28;19974;-62
2023/04/05 13:17:26;;;;;;;;;;;8.40;76.40;;;;;;5067730;28;20041;-62
2023/04/05 13:19:58;;;;;;;;;;;8.60;79.00;;;;;;5069096;28;19920;-62
2023/04/05 13:22:30;;;;;;;;;;;8.80;77.40;;;;;;5067585;28;19920;-62
2023/04/05 13:25:02;;;;;;;;;;;9.00;77.10;;;;;;5065123;28;20416;-62
2023/04/05 13:27:34;;;;;;;;;;;9.10;75.10;;;;;;5052476;28;19927;-62
2023/04/05 13:30:06;;;;;;;;;;;9.10;73.10;;;;;;5050555;28;20469;-62
2023/04/05 13:32:38;;;;;;;;;;;9.10;75.40;;;;;;5068901;28;20404;-61
2023/04/05 13:35:10;;;;;;;;;;;9.30;75.80;;;;;;5054544;28;19924;-62
2023/04/05 13:37:41;;;;;;;;;;;9.50;78.80;;;;;;5069905;28;19925;-62
2023/04/05 13:40:13;;;;;;;;;;;9.70;77.10;;;;;;5071890;28;19924;-62
2023/04/05 13:42:40;;;;;;;;;;;9.90;78.90;;;;;;5054672;28;20746;-61
2023/04/05 13:45:12;;;;;;;;;;;10.00;77.40;;;;;;5071349;28;19924;-62
2023/04/05 13:47:44;;;;;;;;;;;10.20;75.90;;;;;;5068688;28;19974;-62
2023/04/05 13:50:15;;;;;;;;;;;10.30;73.00;;;;;;5068094;28;19921;-62
2023/04/05 13:52:47;;;;;;;;;;;10.20;72.10;;;;;;5067606;28;20308;-62
2023/04/05 13:55:14;;;;;;;;;;;10.00;74.20;;;;;;5069089;28;20388;-62
2023/04/05 13:57:46;;;;;;;;;;;10.00;74.70;;;;;;5068078;28;19925;-63
2023/04/05 14:00:13;;;;;;;;;;;10.10;73.50;;;;;;5070586;28;20312;-62
2023/04/05 14:02:44;;;;;;;;;;;9.90;69.20;;;;;;5070475;28;20456;-62
2023/04/05 14:05:17;;;;;;;;;;;9.80;71.30;;;;;;5072042;28;19920;-62
2023/04/05 14:07:49;;;;;;;;;;;9.70;71.80;;;;;;5052087;28;19926;-62
2023/04/05 14:10:21;;;;;;;;;;;9.80;72.00;;;;;;5053328;28;19925;-62
2023/04/05 14:12:52;;;;;;;;;;;9.90;71.40;;;;;;5055583;28;19924;-64
2023/04/05 14:15:19;;;;;;;;;;;9.90;67.50;;;;;;5062348;28;19924;-62
2023/04/05 14:17:51;;;;;;;;;;;9.90;70.10;;;;;;5066823;28;19920;-62
2023/04/05 14:20:23;;;;;;;;;;;9.60;71.10;;;;;;5053031;28;19920;-62
2023/04/05 14:22:55;;;;;;;;;;;9.40;70.60;;;;;;5051982;28;20315;-62
2023/04/05 14:25:27;;;;;;;;;;;9.10;69.50;;;;;;5053102;28;20308;-62
2023/04/05 14:27:59;;;;;;;;;;;8.90;69.50;;;;;;5070513;28;20444;-62
2023/04/05 14:30:31;;;;;;;;;;;9.10;71.80;;;;;;5052722;28;20381;-62
2023/04/05 14:33:03;;;;;;;;;;;9.50;70.80;;;;;;5064183;28;19971;-62
2023/04/05 14:35:30;;;;;;;;;;;9.70;70.10;;;;;;5067591;28;19991;-62
2023/04/05 14:37:57;;;;;;;;;;;9.90;67.00;;;;;;5062654;28;20011;-62
2023/04/05 14:40:25;;;;;;;;;;;10.20;68.10;;;;;;5067504;28;19931;-62
2023/04/05 14:42:59;;;;;;;;;;;10.50;67.20;;;;;;5068768;28;19974;-62
2023/04/05 14:45:33;;;;;;;;;;;10.70;68.30;;;;;;5067918;28;19920;-62
2023/04/05 14:48:05;;;;;;;;;;;11.00;66.50;;;;;;5067440;28;19927;-63
2023/04/05 14:50:37;;;;;;;;;;;11.30;71.00;;;;;;5066102;28;19932;-62
2023/04/05 14:53:10;;;;;;;;;;;11.40;65.10;;;;;;5059595;28;19986;-62
2023/04/05 14:55:41;;;;;;;;;;;11.80;66.10;;;;;;5067915;28;20590;-63
2023/04/05 14:58:13;;;;;;;;;;;12.10;63.90;;;;;;5069299;28;20019;-63
2023/04/05 15:00:46;;;;;;;;;;;12.60;65.00;;;;;;5065073;28;19943;-62