Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:04;;;;;;;1.63;1.10;;;8.00;64.00;;;;;;5096227;28;20854;-86
2022/03/26 00:03:32;;;;;;;0.90;0.77;;;8.00;63.30;;;;;;5096883;28;20439;-87
2022/03/26 00:05:59;;;;;;;1.80;1.70;;;8.00;63.80;;;;;;5096174;28;20436;-87
2022/03/26 00:08:26;;;;;;;5.03;1.20;;;8.00;62.40;;;;;;5096380;28;20468;-86
2022/03/26 00:10:53;;;;;;;3.80;1.57;;;8.00;62.70;;;;;;5095890;28;20492;-86
2022/03/26 00:13:21;;;;;;;4.93;1.23;;;8.00;62.30;;;;;;5096235;28;20443;-87
2022/03/26 00:15:47;;;;;;;3.77;3.53;;;8.00;62.20;;;;;;5096396;28;20416;-86
2022/03/26 00:18:17;;;;;;;5.97;1.97;;;7.90;62.20;;;;;;5096130;28;20455;-87
2022/03/26 00:20:46;;;;;;;5.70;1.70;;;7.90;62.90;;;;;;5096258;28;20527;-86
2022/03/26 00:23:13;;;;;;;5.00;0.93;;;7.90;63.10;;;;;;5096558;28;20482;-86
2022/03/26 00:25:40;;;;;;;1.33;0.83;;;7.80;62.50;;;;;;5095690;28;20947;-86
2022/03/26 00:28:07;;;;;;;1.77;1.20;;;7.80;62.30;;;;;;5096125;28;20451;-87
2022/03/26 00:30:34;;;;;;;2.17;2.00;;;7.80;62.10;;;;;;5095543;28;20994;-87
2022/03/26 00:33:01;;;;;;;5.60;1.43;;;7.70;62.50;;;;;;5095677;28;20435;-87
2022/03/26 00:35:28;;;;;;;1.30;1.20;;;7.70;62.40;;;;;;5096183;28;20462;-87
2022/03/26 00:37:57;;;;;;;8.13;1.13;;;7.70;62.60;;;;;;5095838;28;20931;-88
2022/03/26 00:40:23;;;;;;;3.57;1.17;;;7.70;63.30;;;;;;5095027;28;20460;-87
2022/03/26 00:42:50;;;;;;;2.23;0.57;;;7.70;63.50;;;;;;5095470;28;20444;-87
2022/03/26 00:45:17;;;;;;;1.53;1.43;;;7.60;64.30;;;;;;5095689;28;20455;-87
2022/03/26 00:47:44;;;;;;;2.50;1.00;;;7.60;65.00;;;;;;5095199;28;20456;-87
2022/03/26 00:50:11;;;;;;;1.50;1.40;;;7.60;64.50;;;;;;5095177;28;20997;-86
2022/03/26 00:52:38;;;;;;;2.77;2.60;;;7.60;65.30;;;;;;5095611;28;20448;-87
2022/03/26 00:55:08;;;;;;;1.37;0.73;;;7.60;65.60;;;;;;5095394;28;20436;-86
2022/03/26 00:57:36;;;;;;;1.77;1.67;;;7.60;66.00;;;;;;5095692;28;20868;-86
2022/03/26 01:00:03;;;;;;;3.77;1.13;;;7.50;66.70;;;;;;5095212;28;20480;-86
2022/03/26 01:02:30;;;;;;;1.03;1.03;;;7.50;67.00;;;;;;5094888;28;20825;-87
2022/03/26 01:04:57;;;;;;;0.67;0.67;;;7.50;67.50;;;;;;5094929;28;20924;-87
2022/03/26 01:07:25;;;;;;;5.63;1.60;;;7.50;68.10;;;;;;5095600;28;20448;-87
2022/03/26 01:09:52;;;;;;;0.50;0.50;;;7.40;68.40;;;;;;5094906;28;20480;-87
2022/03/26 01:12:20;;;;;;;1.90;1.80;;;7.40;68.00;;;;;;5095048;28;20428;-88
2022/03/26 01:14:47;;;;;;;0.80;0.60;;;7.40;67.00;;;;;;5095369;28;20444;-86
2022/03/26 01:17:14;;;;;;;3.60;1.53;;;7.30;66.60;;;;;;5094653;28;20443;-88
2022/03/26 01:19:41;;;;;;;3.43;1.70;;;7.30;65.70;;;;;;5094872;28;20460;-86
2022/03/26 01:22:08;;;;;;;2.33;2.13;;;7.20;64.90;;;;;;5094984;28;20821;-86
2022/03/26 01:24:34;;;;;;;7.93;1.97;;;7.20;64.90;;;;;;5094916;28;20455;-88
2022/03/26 01:27:02;;;;;;;1.43;1.33;;;7.20;65.50;;;;;;5094602;28;20439;-87
2022/03/26 01:29:30;;;;;;;1.23;1.23;;;7.10;66.10;;;;;;5094573;28;20456;-88
2022/03/26 01:31:56;;;;;;;1.93;0.73;;;7.10;66.30;;;;;;5097790;28;20440;-88
2022/03/26 01:34:25;;;;;;;4.87;2.83;;;7.00;66.80;;;;;;5095118;28;20519;-87
2022/03/26 01:36:52;;;;;;;10.77;1.70;;;7.00;67.20;;;;;;5094717;28;20433;-87
2022/03/26 01:39:20;;;;;;;1.33;1.23;;;7.00;68.00;;;;;;5094322;28;20447;-87
2022/03/26 01:41:47;;;;;;;1.63;1.20;;;6.90;68.10;;;;;;5094626;28;20799;-87
2022/03/26 01:44:15;;;;;;;0.73;0.73;;;6.90;68.20;;;;;;5094263;28;20452;-87
2022/03/26 01:46:47;;;;;;;0.50;0.50;;;6.90;68.40;;;;;;5094491;28;20452;-87
2022/03/26 01:49:14;;;;;;;1.30;0.80;;;6.90;67.80;;;;;;5094305;28;20504;-87
2022/03/26 01:51:41;;;;;;;2.43;1.40;;;6.90;67.00;;;;;;5093203;28;20483;-87
2022/03/26 01:54:09;;;;;;;1.17;0.90;;;6.90;68.10;;;;;;5094429;28;20440;-87
2022/03/26 01:56:36;;;;;;;0.97;0.70;;;6.90;68.40;;;;;;5093935;28;20931;-87
2022/03/26 01:59:05;;;;;;;1.53;0.93;;;6.80;68.90;;;;;;5094034;28;20452;-86
2022/03/26 02:01:33;;;;;;;1.33;1.27;;;6.80;69.40;;;;;;5094046;28;20479;-88
2022/03/26 02:04:01;;;;;;;7.70;1.87;;;6.80;69.90;;;;;;5094130;28;20455;-89
2022/03/26 02:06:32;;;;;;;0.67;0.67;;;6.70;69.00;;;;;;5093766;28;20432;-89
2022/03/26 02:08:59;;;;;;;2.20;2.10;;;6.70;69.00;;;;;;5093678;28;20501;-88
2022/03/26 02:11:26;;;;;;;0.50;0.50;;;6.60;69.30;;;;;;5093637;28;20479;-87
2022/03/26 02:13:54;;;;;;;1.50;0.83;;;6.50;69.30;;;;;;5093904;28;20448;-87
2022/03/26 02:16:21;;;;;;;3.17;2.87;;;6.50;69.40;;;;;;5093983;28;20448;-88
2022/03/26 02:18:49;;;;;;;1.13;1.13;;;6.50;69.40;;;;;;5093791;28;20475;-88
2022/03/26 02:21:17;;;;;;;3.13;0.70;;;6.40;69.00;;;;;;5093514;28;20440;-88
2022/03/26 02:23:45;;;;;;;2.60;1.53;;;6.50;68.60;;;;;;5093716;28;20835;-88
2022/03/26 02:26:15;;;;;;;0.60;0.60;;;6.40;68.70;;;;;;5094552;28;20935;-88
2022/03/26 02:28:44;;;;;;;1.47;1.47;;;6.40;69.50;;;;;;5093716;28;20451;-89
2022/03/26 02:31:11;;;;;;;2.00;1.47;;;6.30;69.60;;;;;;5093635;28;20552;-88
2022/03/26 02:33:37;;;;;;;1.90;0.57;;;6.30;69.80;;;;;;5094041;28;20432;-88
2022/03/26 02:36:05;;;;;;;2.77;1.03;;;6.30;70.60;;;;;;5093385;28;20438;-88
2022/03/26 02:38:33;;;;;;;1.57;1.47;;;6.40;70.90;;;;;;5093526;28;20459;-88
2022/03/26 02:41:00;;;;;;;1.53;1.07;;;6.30;70.60;;;;;;5094442;28;20470;-87
2022/03/26 02:43:27;;;;;;;1.40;0.80;;;6.30;70.60;;;;;;5093459;28;20433;-87
2022/03/26 02:45:54;;;;;;;5.33;0.90;;;6.20;71.00;;;;;;5093338;28;20437;-89
2022/03/26 02:48:21;;;;;;;2.60;0.87;;;6.30;70.20;;;;;;5093559;28;20455;-87
2022/03/26 02:50:48;;;;;;;3.10;0.60;;;6.40;70.20;;;;;;5093208;28;20475;-88
2022/03/26 02:53:15;;;;;;;6.93;1.87;;;6.30;70.40;;;;;;5093249;28;20808;-88
2022/03/26 02:55:43;;;;;;;1.07;0.97;;;6.20;70.90;;;;;;5093463;28;20448;-88
2022/03/26 02:58:10;;;;;;;1.70;1.60;;;6.20;71.60;;;;;;5093352;28;20452;-87
2022/03/26 03:00:38;;;;;;;2.00;1.87;;;6.10;72.20;;;;;;5093102;28;20472;-88
2022/03/26 03:03:06;;;;;;;1.20;1.10;;;6.10;72.90;;;;;;5093922;28;20448;-88
2022/03/26 03:05:33;;;;;;;7.10;2.00;;;6.00;72.50;;;;;;5097935;28;20436;-88
2022/03/26 03:08:00;;;;;;;0.40;0.40;;;6.00;72.70;;;;;;5097153;28;20443;-88
2022/03/26 03:10:27;;;;;;;1.10;1.10;;;5.90;73.40;;;;;;5096948;28;20482;-88
2022/03/26 03:12:55;;;;;;;0.50;0.50;;;5.90;74.50;;;;;;5097227;28;20440;-88
2022/03/26 03:15:22;;;;;;;3.30;1.40;;;5.80;74.90;;;;;;5097402;28;20448;-88
2022/03/26 03:17:51;;;;;;;2.90;1.30;;;5.80;74.40;;;;;;5097568;28;20458;-88
2022/03/26 03:20:19;;;;;;;0.50;0.50;;;5.80;74.20;;;;;;5097588;28;20521;-89
2022/03/26 03:22:46;;;;;;;3.13;2.93;;;5.80;74.90;;;;;;5097126;28;20442;-88
2022/03/26 03:25:13;;;;;;;2.60;0.70;;;5.80;75.10;;;;;;5097274;28;20474;-87
2022/03/26 03:27:40;;;;;;;2.87;1.57;;;5.70;75.10;;;;;;5096836;28;20957;-88
2022/03/26 03:30:11;;;;;;;0.40;0.30;;;5.80;74.20;;;;;;5096585;28;20858;-89
2022/03/26 03:32:38;;;;;;;4.80;1.47;;;5.80;74.50;;;;;;5097219;28;20420;-88
2022/03/26 03:35:05;;;;;;;1.63;1.17;;;5.70;74.80;;;;;;5097119;28;20452;-89
2022/03/26 03:37:36;;;;;;;0.73;0.60;;;5.70;75.20;;;;;;5097210;28;20859;-88
2022/03/26 03:40:04;;;;;;;1.23;0.83;;;5.70;76.10;;;;;;5096779;28;20559;-88
2022/03/26 03:42:31;;;;;;;1.30;1.30;;;5.60;76.20;;;;;;5096507;28;20436;-87
2022/03/26 03:44:58;;;;;;;0.90;0.60;;;5.60;76.60;;;;;;5096739;28;20455;-88
2022/03/26 03:47:26;;;;;;;0.60;0.60;;;5.50;76.80;;;;;;5096369;28;20969;-89
2022/03/26 03:49:53;;;;;;;0.50;0.50;;;5.50;77.70;;;;;;5096530;28;20900;-88
2022/03/26 03:52:20;;;;;;;2.63;0.90;;;5.40;78.40;;;;;;5096496;28;20854;-89
2022/03/26 03:54:47;;;;;;;4.20;0.90;;;5.40;78.60;;;;;;5096644;28;20452;-89
2022/03/26 03:57:14;;;;;;;1.30;1.30;;;5.30;78.50;;;;;;5096503;28;20443;-88
2022/03/26 03:59:41;;;;;;;2.70;0.90;;;5.40;79.40;;;;;;5095850;28;20479;-88
2022/03/26 04:02:09;;;;;;;0.40;0.37;;;5.40;79.20;;;;;;5096153;28;20425;-89
2022/03/26 04:04:38;;;;;;;6.87;0.73;;;5.40;78.40;;;;;;5096133;28;20452;-88
2022/03/26 04:07:05;;;;;;;0.80;0.80;;;5.50;77.90;;;;;;5096287;28;20453;-89
2022/03/26 04:09:32;;;;;;;1.13;1.03;;;5.50;79.10;;;;;;5097458;28;20531;-89
2022/03/26 04:11:59;;;;;;;0.73;0.73;;;5.50;79.00;;;;;;5096783;28;20987;-89
2022/03/26 04:14:26;;;;;;;1.50;1.50;;;5.50;79.80;;;;;;5096115;28;20479;-88
2022/03/26 04:16:53;;;;;;;3.13;1.77;;;5.40;79.50;;;;;;5095901;28;20819;-88
2022/03/26 04:19:19;;;;;;;0.87;0.50;;;5.30;79.90;;;;;;5096338;28;20471;-89
2022/03/26 04:21:48;;;;;;;0.40;0.40;;;5.30;79.90;;;;;;5095702;28;20930;-89
2022/03/26 04:24:16;;;;;;;1.93;1.37;;;5.30;79.60;;;;;;5095828;28;20436;-87
2022/03/26 04:26:43;;;;;;;2.83;1.20;;;5.20;80.00;;;;;;5095860;28;20547;-88
2022/03/26 04:29:10;;;;;;;1.43;1.27;;;5.10;80.20;;;;;;5095551;28;20858;-88
2022/03/26 04:31:37;;;;;;;7.03;1.77;;;5.10;81.10;;;;;;5095486;28;20482;-90
2022/03/26 04:34:03;;;;;;;1.70;1.60;;;5.10;81.80;;;;;;5095971;28;20448;-89
2022/03/26 04:36:31;;;;;;;0.80;0.60;;;5.00;82.00;;;;;;5095561;28;20459;-90
2022/03/26 04:38:59;;;;;;;3.20;2.10;;;5.00;82.60;;;;;;5095277;28;20452;-87
2022/03/26 04:41:26;;;;;;;1.13;0.87;;;4.90;83.10;;;;;;5095451;28;20440;-88
2022/03/26 04:43:53;;;;;;;3.03;2.93;;;4.90;84.10;;;;;;5095541;28;20441;-88
2022/03/26 04:46:20;;;;;;;1.67;0.73;;;4.90;84.50;;;;;;5095835;28;20444;-88
2022/03/26 04:48:46;;;;;;;2.40;1.00;;;4.90;84.90;;;;;;5095401;28;20448;-88
2022/03/26 04:51:13;;;;;;;1.27;1.27;;;4.90;85.40;;;;;;5095525;28;20476;-86
2022/03/26 04:53:40;;;;;;;0.70;0.70;;;4.80;86.30;;;;;;5095315;28;20444;-90
2022/03/26 04:56:08;;;;;;;3.13;0.80;;;4.80;87.10;;;;;;5095369;28;20791;-89
2022/03/26 04:58:35;;;;;;;3.07;1.10;;;4.80;87.60;;;;;;5094874;28;20460;-86
2022/03/26 05:01:02;;;;;;;10.20;1.80;;;4.70;88.50;;;;;;5094748;28;20471;-87
2022/03/26 05:03:29;;;;;;;0.60;0.53;;;4.70;88.30;;;;;;5094928;28;20438;-91
2022/03/26 05:05:56;;;;;;;1.37;1.27;;;4.60;88.70;;;;;;5095070;28;20455;-86
2022/03/26 05:08:23;;;;;;;1.63;0.77;;;4.60;89.40;;;;;;5094978;28;20502;-88
2022/03/26 05:10:50;;;;;;;0.80;0.50;;;4.60;90.00;;;;;;5095635;28;20476;-89
2022/03/26 05:13:18;;;;;;;1.53;1.30;;;4.60;90.60;;;;;;5094789;28;20459;-89
2022/03/26 05:15:45;;;;;;;0.73;0.73;;;4.60;90.80;;;;;;5094610;28;20452;-88
2022/03/26 05:18:13;;;;;;;0.30;0.30;;;4.50;91.00;;;;;;5094635;28;20864;-87
2022/03/26 05:20:40;;;;;;;0.60;0.60;;;4.50;91.00;;;;;;5095066;28;21048;-88
2022/03/26 05:23:06;;;;;;;0.67;0.67;;;4.50;91.10;;;;;;5094445;28;20451;-87
2022/03/26 05:25:33;;;;;;;0.90;0.90;;;4.50;91.00;;;;;;5094517;28;20458;-90
2022/03/26 05:28:00;;;;;;;0.60;0.60;;;4.60;91.40;;;;;;5094283;28;20432;-89
2022/03/26 05:30:28;;;;;;;0.30;0.30;;;4.60;91.20;;;;;;5094274;28;20467;-89
2022/03/26 05:32:55;;;;;;;1.03;1.03;;;4.60;91.40;;;;;;5094365;28;20436;-86
2022/03/26 05:35:22;;;;;;;0.50;0.50;;;4.70;91.80;;;;;;5094627;28;20454;-87
2022/03/26 05:37:50;;;;;;;1.07;0.93;;;4.70;91.90;;;;;;5094661;28;20451;-88
2022/03/26 05:40:19;;;;;;;2.30;2.20;;;4.70;92.30;;;;;;5094130;28;20456;-86
2022/03/26 05:42:48;;;;;;;0.87;0.87;;;4.70;92.70;;;;;;5094200;28;20435;-87
2022/03/26 05:45:16;;;;;;;0.60;0.60;;;4.70;92.70;;;;;;5094407;28;20535;-90
2022/03/26 05:47:44;;;;;;;1.37;1.27;;;4.70;92.80;;;;;;5094350;28;20448;-88
2022/03/26 05:50:18;;;;;;;0.60;0.60;;;4.70;93.20;;;;;;5094913;28;20839;-88
2022/03/26 05:52:45;;;;;;;0.47;0.37;;;4.70;93.30;;;;;;5094839;28;20556;-89
2022/03/26 05:55:13;;;;;;;2.13;1.53;;;4.70;93.40;;;;;;5094261;28;20452;-92
2022/03/26 05:57:42;;;;;;;2.00;1.30;;;4.70;93.60;;;;;;5093972;28;20448;-87
2022/03/26 06:00:11;;;;;;;2.53;2.27;;;4.80;93.40;;;;;;5093744;28;20483;-88
2022/03/26 06:02:39;;;;;;;0.40;0.40;;;4.80;93.50;;;;;;5093932;28;20456;-88
2022/03/26 06:05:09;;;;;;;0.53;0.53;;;5.00;94.20;;;;;;5094211;28;20451;-91
2022/03/26 06:07:39;;;;;;;4.43;0.90;;;5.00;94.10;;;;;;5094265;28;20457;-89
2022/03/26 06:10:10;;;;;;;3.60;0.97;;;5.10;93.80;;;;;;5094105;28;20472;-89
2022/03/26 06:12:37;;;;;;;3.80;1.07;;;5.20;94.30;;;;;;5093824;28;21001;-90
2022/03/26 06:15:05;;;;;;;1.80;0.90;;;5.30;94.30;;;;;;5094179;28;20465;-88
2022/03/26 06:17:32;;;;;;;0.93;0.93;;;5.40;94.00;;;;;;5094370;28;20452;-89
2022/03/26 06:20:02;;;;;;;1.60;0.70;;;5.50;93.20;;;;;;5093422;28;20480;-89
2022/03/26 06:22:37;;;;;;;1.47;1.00;;;5.50;92.60;;;;;;5093891;28;20451;-88
2022/03/26 06:25:08;;;;;;;7.50;1.80;;;5.70;92.20;;;;;;5093541;28;21045;-87
2022/03/26 06:27:41;;;;;;;4.30;1.50;;;5.90;91.70;;;;;;5094276;28;20456;-89
2022/03/26 06:30:20;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:32:48;;;;;;;1.47;1.23;;;7.00;89.50;;;;;;5093470;28;20471;-89
2022/03/26 06:41:44;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:44:52;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:50:24;;;;;;;6.93;2.03;;;8.00;80.60;;;;;;5090304;28;20474;-88
2022/03/26 06:52:54;;;;;;;3.60;0.83;;;7.70;81.00;;;;;;5093526;28;20468;-87
2022/03/26 06:55:37;;;;;;;4.23;2.23;;;7.50;80.90;;;;;;5094553;28;20464;-88
2022/03/26 06:58:34;;;;;;;2.30;0.97;;;7.30;80.80;;;;;;5093624;28;20862;-86
2022/03/26 07:01:06;;;;;;;0.77;0.60;;;7.20;81.20;;;;;;5093826;28;20471;-88
2022/03/26 07:03:33;;;;;;;0.90;0.90;;;7.30;81.00;;;;;;5094112;28;20479;-87
2022/03/26 07:06:00;;;;;;;1.57;1.53;;;7.30;82.20;;;;;;5093358;28;20470;-88
2022/03/26 07:08:27;;;;;;;1.70;1.33;;;7.40;82.60;;;;;;5093510;28;20484;-88
2022/03/26 07:10:56;;;;;;;7.87;0.70;;;7.40;81.90;;;;;;5093672;28;20870;-88
2022/03/26 07:13:23;;;;;;;10.43;2.33;;;7.50;81.60;;;;;;5093431;28;20654;-89
2022/03/26 07:15:52;;;;;;;2.27;0.97;;;7.60;82.00;;;;;;5093828;28;20452;-89
2022/03/26 07:18:48;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:24:49;;;;;;;1.93;1.80;;;7.80;80.60;;;;;;5065959;28;20451;-88
2022/03/26 07:28:03;;;;;;;1.37;0.80;;;8.00;80.40;;;;;;5093258;28;20600;-88
2022/03/26 07:30:36;;;;;;;1.03;0.93;;;8.10;79.60;;;;;;5088325;28;20452;-88
2022/03/26 07:33:03;;;;;;;2.43;1.13;;;8.20;79.80;;;;;;5093358;28;21083;-87
2022/03/26 07:35:31;;;;;;;1.80;1.00;;;8.40;79.10;;;;;;5093505;28;20417;-87
2022/03/26 07:37:58;;;;;;;4.20;1.67;;;8.50;79.40;;;;;;5092943;28;20443;-87
2022/03/26 07:40:25;;;;;;;2.90;2.67;;;8.50;78.60;;;;;;5093005;28;20452;-87
2022/03/26 07:42:52;;;;;;;2.03;1.10;;;8.60;77.60;;;;;;5093297;28;20444;-86
2022/03/26 07:45:19;;;;;;;1.27;0.97;;;8.80;79.10;;;;;;5093104;28;20810;-86
2022/03/26 07:47:47;;;;;;;4.10;2.00;;;8.90;77.90;;;;;;5092955;28;20922;-86
2022/03/26 07:50:14;;;;;;;1.87;0.80;;;8.90;77.80;;;;;;5093529;28;20810;-86
2022/03/26 07:52:41;;;;;;;1.97;0.90;;;9.10;77.30;;;;;;5096456;28;20484;-86
2022/03/26 07:55:10;;;;;;;1.87;1.07;;;9.20;76.30;;;;;;5096697;28;20439;-86
2022/03/26 07:57:37;;;;;;;1.70;0.90;;;9.40;76.10;;;;;;5096562;28;20491;-86
2022/03/26 08:00:04;;;;;;;9.10;0.90;;;9.50;76.40;;;;;;5096460;28;20487;-86
2022/03/26 08:02:31;;;;;;;2.70;1.10;;;9.70;75.30;;;;;;5101403;28;20452;-86
2022/03/26 08:05:00;;;;;;;4.93;2.40;;;9.80;74.60;;;;;;5098007;28;20939;-86
2022/03/26 08:07:28;;;;;;;1.70;0.97;;;9.90;74.20;;;;;;5096697;28;20448;-86
2022/03/26 08:09:54;;;;;;;0.90;0.57;;;10.00;73.50;;;;;;5096482;28;20471;-84
2022/03/26 08:12:21;;;;;;;2.60;1.87;;;10.20;73.40;;;;;;5096074;28;20486;-84
2022/03/26 08:14:48;;;;;;;1.93;1.40;;;10.30;71.70;;;;;;5096207;28;20432;-84
2022/03/26 08:17:15;;;;;;;1.43;0.80;;;10.40;71.50;;;;;;5096173;28;20439;-84
2022/03/26 08:19:42;;;;;;;3.23;1.70;;;10.60;72.10;;;;;;5096165;28;20475;-83
2022/03/26 08:22:10;;;;;;;1.63;1.43;;;10.80;70.80;;;;;;5096564;28;20436;-84
2022/03/26 08:24:37;;;;;;;4.53;1.87;;;11.00;70.50;;;;;;5096120;28;20456;-84
2022/03/26 08:27:04;;;;;;;5.73;3.60;;;11.30;69.10;;;;;;5096159;28;20822;-83
2022/03/26 08:29:31;;;;;;;4.33;2.37;;;11.50;67.90;;;;;;5095885;28;20850;-84
2022/03/26 08:32:02;;;;;;;2.23;1.57;;;11.80;66.90;;;;;;5096093;28;20484;-83
2022/03/26 08:34:28;;;;;;;4.20;2.43;;;11.90;66.70;;;;;;5095824;28;20436;-83
2022/03/26 08:36:55;;;;;;;5.80;2.93;;;12.10;65.10;;;;;;5095860;28;20448;-83
2022/03/26 08:39:24;;;;;;;5.90;2.73;;;12.30;63.80;;;;;;5095628;28;20467;-83
2022/03/26 08:41:51;;;;;;;4.00;2.67;;;12.50;63.40;;;;;;5095956;28;20444;-83
2022/03/26 08:44:18;;;;;;;6.07;2.90;;;12.60;64.10;;;;;;5095551;28;20800;-84
2022/03/26 08:46:44;;;;;;;6.40;2.37;;;12.90;62.70;;;;;;5095801;28;20428;-83
2022/03/26 08:49:11;;;;;;;7.07;2.40;;;13.10;62.00;;;;;;5095470;28;20452;-83
2022/03/26 08:51:38;;;;;;;10.87;2.43;;;13.30;60.50;;;;;;5095620;28;20451;-84
2022/03/26 08:54:05;;;;;;;7.83;2.60;;;13.50;60.10;;;;;;5095736;28;20466;-82
2022/03/26 08:56:34;;;;;;;9.20;2.83;;;13.80;59.70;;;;;;5095523;28;20488;-82
2022/03/26 08:59:01;;;;;;;4.67;2.40;;;14.10;57.20;;;;;;5095480;28;20880;-82
2022/03/26 09:01:27;;;;;;;8.37;3.20;;;14.60;56.10;;;;;;5095026;28;20475;-83
2022/03/26 09:03:54;;;;;;;17.27;3.07;;;15.00;54.30;;;;;;5096037;28;20528;-82
2022/03/26 09:06:21;;;;;;;1.50;1.40;;;15.70;52.40;;;;;;5095373;28;20455;-82
2022/03/26 09:08:48;;;;;;;5.73;2.07;;;16.70;51.00;;;;;;5095084;28;20459;-79
2022/03/26 09:11:15;;;;;;;7.80;3.13;;;18.00;50.70;;;;;;5094889;28;20455;-82
2022/03/26 09:13:43;;;;;;;5.07;1.67;;;19.50;47.40;;;;;;5094607;28;20837;-81
2022/03/26 09:16:10;;;;;;;8.70;3.07;;;21.30;43.70;;;;;;5094660;28;20943;-84
2022/03/26 09:18:37;;;;;;;16.00;4.97;;;22.30;41.10;;;;;;5094824;28;20835;-83
2022/03/26 09:21:04;;;;;;;9.33;4.13;;;23.10;39.10;;;;;;5094865;28;20205;-83
2022/03/26 09:23:31;;;;;;;11.60;3.23;;;23.30;39.30;;;;;;5094737;28;20204;-83
2022/03/26 09:25:59;;;;;;;12.27;4.90;;;23.30;37.00;;;;;;5094525;28;20197;-83
2022/03/26 09:28:26;;;;;;;10.67;3.80;;;23.20;36.80;;;;;;5094769;28;20224;-82
2022/03/26 09:30:54;;;;;;;6.00;4.80;;;22.80;36.30;;;;;;5094685;28;20201;-82
2022/03/26 09:33:21;;;;;;;10.23;4.63;;;22.70;36.60;;;;;;5094510;28;20221;-82
2022/03/26 09:35:49;;;;;;;12.57;3.40;;;22.50;36.90;;;;;;5094712;28;20447;-82
2022/03/26 09:38:15;;;;;;;12.82;4.53;;;22.50;37.60;;;;;;5094509;28;20204;-80
2022/03/26 09:40:43;;;;;;;8.95;5.22;;;23.10;37.10;;;;;;5094382;28;20632;-81
2022/03/26 09:43:11;;;;;;;11.18;4.22;;;23.60;35.80;;;;;;5094471;28;20208;-81
2022/03/26 09:45:38;;;;;;;7.35;4.53;;;24.30;36.20;;;;;;5094364;28;20294;-81
2022/03/26 09:48:07;;;;;;;13.90;4.50;;;25.20;34.80;;;;;;5094097;28;20186;-81
2022/03/26 09:50:34;;;;;;;10.00;4.55;;;26.00;32.80;;;;;;5094336;28;20202;-81
2022/03/26 09:53:01;;;;;;;15.60;5.65;;;26.30;32.20;;;;;;5094254;28;20213;-82
2022/03/26 09:55:28;;;;;;;7.95;3.72;;;26.50;32.20;;;;;;5094207;28;20302;-82
2022/03/26 09:57:55;;;;;;;9.77;4.88;;;26.80;31.40;;;;;;5093916;28;20193;-81
2022/03/26 10:00:22;;;;;;;14.48;4.57;;;26.50;30.80;;;;;;5093725;28;20292;-80
2022/03/26 10:02:50;;;;;;;4.22;3.22;;;26.10;31.20;;;;;;5093763;28;20665;-80
2022/03/26 10:05:20;;;;;;;10.82;3.50;;;25.50;30.70;;;;;;5094188;28;20288;-82
2022/03/26 10:07:50;;;;;;;11.63;3.60;;;24.50;31.70;;;;;;5094023;28;20198;-81
2022/03/26 10:10:25;;;;;;;9.82;4.10;;;24.00;32.20;;;;;;5093990;28;20225;-82
2022/03/26 10:12:52;;;;;;;8.85;4.53;;;23.80;33.10;;;;;;5092746;28;20223;-81
2022/03/26 10:15:19;;;;;;;10.85;4.80;;;24.00;32.70;;;;;;5093891;28;20541;-81
2022/03/26 10:17:47;;;;;;;10.43;3.70;;;24.10;32.30;;;;;;5093969;28;20201;-82
2022/03/26 10:20:15;;;;;;;10.80;4.22;;;23.80;33.00;;;;;;5094030;28;20225;-82
2022/03/26 10:22:44;;;;;;;10.97;5.50;;;24.00;33.00;;;;;;5094438;28;20559;-82
2022/03/26 10:25:14;;;;;;;12.90;3.92;;;24.30;33.00;;;;;;5094072;28;20197;-81
2022/03/26 10:27:43;;;;;;;7.50;4.05;;;24.50;32.20;;;;;;5093670;28;20652;-82
2022/03/26 10:30:11;;;;;;;10.27;5.13;;;24.60;32.20;;;;;;5093679;28;20227;-82
2022/03/26 10:32:39;;;;;;;10.38;3.85;;;24.60;32.10;;;;;;5093685;28;20217;-82
2022/03/26 10:35:09;;;;;;;11.27;4.40;;;23.90;32.20;;;;;;5093800;28;20283;-82
2022/03/26 10:37:58;;;;;;;10.70;3.93;;;23.20;32.70;;;;;;5093552;28;20182;-82
2022/03/26 10:40:30;;;;;;;9.53;4.03;;;23.00;33.20;;;;;;5093768;28;20471;-82
2022/03/26 10:43:07;;;;;;;7.57;3.17;;;23.30;33.40;;;;;;5093474;28;20182;-83
2022/03/26 10:45:37;;;;;;;11.93;3.13;;;23.50;32.90;;;;;;5093768;28;20196;-82
2022/03/26 10:48:08;;;;;;;8.80;4.10;;;23.70;33.00;;;;;;5094120;28;20232;-82
2022/03/26 10:50:36;;;;;;;9.73;3.60;;;25.00;32.70;;;;;;5093510;28;20204;-81
2022/03/26 10:53:13;;;;;;;6.32;3.17;;;25.10;31.30;;;;;;5093468;28;20225;-81
2022/03/26 10:55:43;;;;;;;6.57;3.78;;;25.40;31.30;;;;;;5093464;28;20554;-81
2022/03/26 10:58:10;;;;;;;8.60;4.68;;;25.90;30.70;;;;;;5093420;28;20201;-81
2022/03/26 11:00:37;;;;;;;6.05;2.20;;;26.40;30.50;;;;;;5093253;28;20237;-80
2022/03/26 11:03:04;;;;;;;7.85;3.88;;;26.70;29.90;;;;;;5094336;28;20194;-82
2022/03/26 11:05:32;;;;;;;5.50;3.67;;;26.40;29.70;;;;;;5093417;28;20197;-81
2022/03/26 11:07:59;;;;;;;5.47;3.30;;;26.20;30.10;;;;;;5093338;28;20293;-82
2022/03/26 11:10:31;;;;;;;10.60;5.15;;;25.50;31.30;;;;;;5093359;28;20566;-82
2022/03/26 11:13:00;;;;;;;8.00;3.72;;;24.70;30.50;;;;;;5093600;28;20217;-82
2022/03/26 11:15:30;;;;;;;8.47;4.00;;;23.40;31.40;;;;;;5093244;28;20207;-82
2022/03/26 11:18:24;;;;;;;6.07;4.37;;;22.10;32.50;;;;;;5094438;28;20263;-82
2022/03/26 11:21:28;;;;;;;12.57;4.93;;;20.80;34.50;;;;;;5083059;28;20543;-82
2022/03/26 11:24:17;;;;;;;8.47;4.30;;;20.30;35.50;;;;;;5093208;28;20954;-82
2022/03/26 11:26:59;;;;;;;14.27;4.07;;;20.00;35.80;;;;;;5096910;28;20435;-82
2022/03/26 11:29:45;;;;;;;8.47;3.10;;;19.60;37.00;;;;;;5096691;28;20834;-83
2022/03/26 11:32:20;;;;;;;12.10;3.63;;;19.20;37.10;;;;;;5097190;28;20451;-83
2022/03/26 11:34:57;;;;;;;8.33;3.97;;;19.20;37.50;;;;;;5097541;28;20882;-83
2022/03/26 11:37:24;;;;;;;10.90;3.50;;;19.10;37.70;;;;;;5097020;28;20436;-83
2022/03/26 11:39:53;;;;;;;7.73;4.00;;;18.90;37.70;;;;;;5097042;28;20460;-83
2022/03/26 11:42:25;;;;;;;10.27;3.93;;;19.00;38.90;;;;;;5096978;28;20508;-83
2022/03/26 11:53:13;;;;;;;9.60;4.07;;;19.10;38.20;;;;;;5094647;28;20468;-83
2022/03/26 11:55:45;;;;;;;11.97;3.00;;;19.00;39.30;;;;;;5096629;28;20869;-82
2022/03/26 11:58:20;;;;;;;6.20;3.77;;;19.00;39.10;;;;;;5096693;28;20527;-82
2022/03/26 12:00:57;;;;;;;12.00;3.53;;;19.00;38.20;;;;;;5096397;28;20499;-83
2022/03/26 12:03:25;;;;;;;8.40;3.47;;;19.00;38.70;;;;;;5096338;28;20435;-84
2022/03/26 12:08:50;;;;;;;7.53;2.50;;;18.90;37.80;;;;;;5096298;28;20805;-84
2022/03/26 12:11:21;;;;;;;4.90;2.57;;;18.80;37.40;;;;;;5096662;28;20432;-84
2022/03/26 12:14:01;;;;;;;3.80;2.40;;;18.70;37.90;;;;;;5096406;28;20479;-86
2022/03/26 12:16:54;;;;;;;7.70;2.90;;;18.60;38.10;;;;;;5096269;28;20485;-84
2022/03/26 12:19:41;;;;;;;3.97;1.40;;;18.40;37.20;;;;;;5096576;28;20467;-82
2022/03/26 12:22:26;;;;;;;2.97;2.50;;;18.30;37.50;;;;;;5096593;28;20960;-82
2022/03/26 12:24:54;;;;;;;7.63;2.63;;;18.20;37.50;;;;;;5096445;28;20443;-84
2022/03/26 12:27:21;;;;;;;4.20;2.70;;;18.00;37.60;;;;;;5096358;28;20444;-82
2022/03/26 12:29:50;;;;;;;5.13;2.17;;;18.00;37.80;;;;;;5096028;28;20463;-82
2022/03/26 12:32:18;;;;;;;13.23;2.33;;;17.90;38.00;;;;;;5096402;28;20968;-82
2022/03/26 12:34:53;;;;;;;5.70;1.90;;;17.70;38.20;;;;;;5096634;28;20468;-83
2022/03/26 12:37:21;;;;;;;6.53;3.30;;;17.70;39.00;;;;;;5095601;28;20469;-83
2022/03/26 12:39:48;;;;;;;5.70;2.40;;;17.70;38.70;;;;;;5096269;28;20452;-84
2022/03/26 12:42:15;;;;;;;4.90;2.47;;;17.70;38.40;;;;;;5096118;28;20462;-85
2022/03/26 12:44:41;;;;;;;5.87;2.60;;;17.70;38.30;;;;;;5096150;28;20452;-85
2022/03/26 12:47:10;;;;;;;3.47;1.90;;;17.60;38.10;;;;;;5096127;28;20455;-82
2022/03/26 12:49:38;;;;;;;7.77;3.20;;;17.50;38.60;;;;;;5096338;28;20475;-83
2022/03/26 12:52:06;;;;;;;9.80;2.90;;;17.60;38.20;;;;;;5096095;28;20444;-84
2022/03/26 12:54:33;;;;;;;2.93;1.97;;;17.50;37.10;;;;;;5096316;28;21061;-85
2022/03/26 12:57:02;;;;;;;9.10;3.00;;;17.40;37.80;;;;;;5095965;28;20522;-85
2022/03/26 12:59:27;;;;;;;7.17;2.07;;;17.40;37.70;;;;;;5095759;28;20517;-84
2022/03/26 13:01:58;;;;;;;3.60;1.87;;;17.40;38.40;;;;;;5096658;28;20432;-85
2022/03/26 13:04:26;;;;;;;6.20;2.50;;;17.30;37.90;;;;;;5096166;28;20292;-85
2022/03/26 13:06:54;;;;;;;6.33;2.70;;;17.40;38.60;;;;;;5096313;28;20452;-85
2022/03/26 13:09:21;;;;;;;4.93;3.57;;;17.40;38.00;;;;;;5095938;28;20502;-85
2022/03/26 13:11:51;;;;;;;6.87;2.70;;;17.40;37.70;;;;;;5096123;28;20493;-85
2022/03/26 13:14:19;;;;;;;4.50;2.40;;;17.40;37.60;;;;;;5095997;28;20487;-85
2022/03/26 13:16:50;;;;;;;4.97;2.53;;;17.30;37.20;;;;;;5096180;28;20470;-86
2022/03/26 13:19:18;;;;;;;3.37;1.17;;;17.30;37.10;;;;;;5096053;28;20464;-85
2022/03/26 13:21:48;;;;;;;5.57;1.37;;;17.30;37.20;;;;;;5095854;28;20919;-85
2022/03/26 13:24:16;;;;;;;6.40;2.13;;;17.30;36.50;;;;;;5095920;28;20852;-85
2022/03/26 13:26:45;;;;;;;2.30;1.70;;;17.30;36.60;;;;;;5095744;28;20432;-84
2022/03/26 13:29:13;;;;;;;4.50;1.70;;;17.30;36.60;;;;;;5095524;28;20471;-84