Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:15;;;;;;;36.53;24.70;;;0.30;99.90;;;;;;5114366;28;20111;-63
2022/12/10 00:03:42;;;;;;;60.17;40.20;;;0.20;99.90;;;;;;5114555;28;20479;-63
2022/12/10 00:06:11;;;;;;;79.90;50.17;;;0.10;99.90;;;;;;5114181;28;20330;-64
2022/12/10 00:08:37;;;;;;;36.78;25.55;;;0.00;99.90;;;;;;5114683;28;20019;-65
2022/12/10 00:11:05;;;;;;;35.50;24.60;;;0.00;99.90;;;;;;5113905;28;20038;-64
2022/12/10 00:13:31;;;;;;;43.92;28.50;;;-0.10;99.90;;;;;;5114391;28;20341;-65
2022/12/10 00:16:00;;;;;;;40.70;25.05;;;-0.10;99.90;;;;;;5114123;28;20049;-64
2022/12/10 00:18:26;;;;;;;40.25;29.60;;;-0.10;99.90;;;;;;5095584;28;20085;-64
2022/12/10 00:20:51;;;;;;;38.45;26.25;;;0.00;99.90;;;;;;5114282;28;20035;-64
2022/12/10 00:23:18;;;;;;;36.00;24.60;;;-0.10;99.90;;;;;;5114043;28;20024;-64
2022/12/10 00:25:43;;;;;;;36.58;24.30;;;0.10;99.90;;;;;;5113558;28;20028;-64
2022/12/10 00:28:09;;;;;;;36.80;24.90;;;0.10;99.90;;;;;;5113972;28;20111;-64
2022/12/10 00:30:35;;;;;;;36.50;25.08;;;0.00;99.90;;;;;;5113873;28;20051;-64
2022/12/10 00:33:01;;;;;;;41.90;26.33;;;-0.10;99.90;;;;;;5114299;28;20055;-64
2022/12/10 00:35:26;;;;;;;39.65;25.83;;;-0.20;99.90;;;;;;5114285;28;20042;-65
2022/12/10 00:37:52;;;;;;;40.03;25.60;;;-0.20;99.90;;;;;;5114004;28;20153;-64
2022/12/10 00:40:18;;;;;;;42.40;27.05;;;-0.10;99.90;;;;;;5095246;28;20388;-65
2022/12/10 00:42:43;;;;;;;41.58;27.02;;;-0.20;99.90;;;;;;5113786;28;20055;-65
2022/12/10 00:45:09;;;;;;;37.50;25.83;;;-0.20;99.90;;;;;;5113959;28;20034;-64
2022/12/10 00:47:35;;;;;;;39.10;26.90;;;-0.10;99.90;;;;;;5113372;28;20027;-65
2022/12/10 00:50:01;;;;;;;36.05;25.25;;;-0.10;99.90;;;;;;5114155;28;20388;-64
2022/12/10 00:52:26;;;;;;;41.13;27.08;;;0.00;99.90;;;;;;5113577;28;20081;-65
2022/12/10 00:54:52;;;;;;;40.22;25.92;;;-0.10;99.90;;;;;;5113198;28;20031;-64
2022/12/10 00:57:18;;;;;;;40.50;28.50;;;0.00;99.90;;;;;;5113696;28;20077;-64
2022/12/10 00:59:43;;;;;;;39.33;27.23;;;-0.10;99.90;;;;;;5113509;28;20024;-64
2022/12/10 01:02:09;;;;;;;37.95;26.63;;;-0.30;99.90;;;;;;5113577;28;20023;-64
2022/12/10 01:04:35;;;;;;;43.83;31.63;;;-0.20;99.90;;;;;;5113787;28;20396;-64
2022/12/10 01:07:01;;;;;;;44.83;31.30;;;-0.20;99.90;;;;;;5113394;28;20076;-64
2022/12/10 01:09:28;;;;;;;47.33;29.70;;;-0.30;99.90;;;;;;5112643;28;20329;-64
2022/12/10 01:11:56;;;;;;;51.22;34.38;;;-0.30;99.90;;;;;;5113095;28;20027;-64
2022/12/10 01:14:24;;;;;;;52.95;38.80;;;-0.40;99.90;;;;;;5113191;28;20027;-64
2022/12/10 01:16:54;;;;;;;48.20;31.70;;;-0.50;99.90;;;;;;5113218;28;20488;-64
2022/12/10 01:19:20;;;;;;;50.08;32.78;;;-0.40;99.90;;;;;;5112721;28;20480;-64
2022/12/10 01:21:50;;;;;;;46.45;34.95;;;-0.50;99.90;;;;;;5094526;28;20024;-64
2022/12/10 01:24:16;;;;;;;46.22;29.15;;;-0.50;99.90;;;;;;5112784;28;20559;-64
2022/12/10 01:26:42;;;;;;;45.90;28.85;;;-0.60;99.90;;;;;;5113174;28;20119;-63
2022/12/10 01:29:10;;;;;;;54.17;36.35;;;-0.60;99.90;;;;;;5095148;28;20416;-63
2022/12/10 01:31:37;;;;;;;63.20;46.63;;;-0.60;99.90;;;;;;5112529;28;20048;-64
2022/12/10 01:34:05;;;;;;;50.13;33.30;;;-0.60;99.90;;;;;;5112742;28;20024;-63
2022/12/10 01:36:36;;;;;;;56.08;38.88;;;-0.60;99.90;;;;;;5112650;28;20035;-64
2022/12/10 01:39:04;;;;;;;56.25;39.08;;;-0.60;99.90;;;;;;5112455;28;20024;-64
2022/12/10 01:41:34;;;;;;;67.15;47.60;;;-0.60;99.90;;;;;;5112565;28;20532;-63
2022/12/10 01:44:23;;;;;;;65.00;47.35;;;-0.60;99.90;;;;;;5112474;28;20024;-63
2022/12/10 01:46:51;;;;;;;55.90;36.78;;;-0.80;99.90;;;;;;5112582;28;20028;-63
2022/12/10 01:49:22;;;;;;;65.05;44.55;;;-0.90;99.90;;;;;;5112957;28;20058;-63
2022/12/10 01:51:51;;;;;;;74.50;49.97;;;-1.00;99.90;;;;;;5112186;28;20024;-63
2022/12/10 01:54:30;;;;;;;65.25;45.03;;;-1.00;99.90;;;;;;5112454;28;20103;-64
2022/12/10 01:57:21;;;;;;;69.05;45.85;;;-1.10;99.90;;;;;;5112224;28;20494;-64
2022/12/10 01:59:52;;;;;;;51.38;31.20;;;-1.10;99.90;;;;;;5111980;28;20551;-63
2022/12/10 02:02:51;;;;;;;74.10;49.13;;;-1.30;99.90;;;;;;5112218;28;20023;-64
2022/12/10 02:05:33;;;;;;;86.57;58.10;;;-1.20;99.90;;;;;;5112504;28;20028;-64
2022/12/10 02:08:11;;;;;;;118.22;81.57;;;-1.20;99.90;;;;;;5111949;28;20024;-64
2022/12/10 02:11:03;;;;;;;73.38;49.67;;;-1.30;99.90;;;;;;5112583;28;20034;-64
2022/12/10 02:13:29;;;;;;;67.10;42.30;;;-1.30;99.90;;;;;;5093812;28;20110;-64
2022/12/10 02:16:00;;;;;;;58.25;35.03;;;-1.50;99.90;;;;;;5111946;28;20127;-64
2022/12/10 02:18:53;;;;;;;94.38;63.58;;;-1.50;99.90;;;;;;5112059;28;20023;-63
2022/12/10 02:21:28;;;;;;;79.22;50.40;;;-1.60;99.90;;;;;;5098820;28;20114;-64
2022/12/10 02:23:58;;;;;;;63.92;36.25;;;-1.70;99.90;;;;;;5112498;28;20609;-64
2022/12/10 02:26:40;;;;;;;61.25;34.05;;;-1.80;99.90;;;;;;5111709;28;20488;-64
2022/12/10 02:29:21;;;;;;;69.25;40.97;;;-2.00;99.90;;;;;;5111948;28;20456;-64
2022/12/10 02:32:04;;;;;;;55.90;29.95;;;-2.00;99.90;;;;;;5111688;28;20379;-63
2022/12/10 02:34:34;;;;;;;85.15;53.67;;;-2.10;99.90;;;;;;5111793;28;20019;-64
2022/12/10 02:37:05;;;;;;;117.10;76.68;;;-2.00;99.90;;;;;;5111698;28;20040;-64
2022/12/10 02:39:37;;;;;;;86.20;55.28;;;-1.90;99.90;;;;;;5111931;28;20185;-64
2022/12/10 02:42:04;;;;;;;196.50;120.43;;;-1.90;99.90;;;;;;5111736;28;20063;-64
2022/12/10 02:44:33;;;;;;;136.38;82.75;;;-2.00;99.90;;;;;;5111769;28;20020;-64
2022/12/10 02:46:59;;;;;;;118.88;67.32;;;-2.00;99.90;;;;;;5111975;28;20403;-64
2022/12/10 02:49:27;;;;;;;58.95;32.08;;;-1.90;99.90;;;;;;5111728;28;20027;-64
2022/12/10 02:51:53;;;;;;;62.92;31.30;;;-1.90;99.90;;;;;;5111339;28;20563;-64
2022/12/10 02:54:40;;;;;;;60.50;31.67;;;-2.00;99.90;;;;;;5111591;28;20031;-65
2022/12/10 02:57:16;;;;;;;61.90;31.90;;;-2.00;99.90;;;;;;5111331;28;20043;-65
2022/12/10 02:59:45;;;;;;;67.22;32.08;;;-2.30;99.90;;;;;;5111714;28;20011;-64
2022/12/10 03:02:19;;;;;;;62.85;31.63;;;-2.30;99.90;;;;;;5111571;28;20035;-64
2022/12/10 03:04:53;;;;;;;58.67;31.70;;;-2.30;99.90;;;;;;5111532;28;20395;-64
2022/12/10 03:07:35;;;;;;;64.82;32.20;;;-2.00;99.90;;;;;;5111538;28;20032;-65
2022/12/10 03:10:31;;;;;;;62.47;31.48;;;-2.10;99.90;;;;;;5111359;28;20415;-65
2022/12/10 03:13:03;;;;;;;67.03;33.28;;;-2.20;99.90;;;;;;5105835;28;20070;-65
2022/12/10 03:15:35;;;;;;;60.20;32.55;;;-2.20;99.90;;;;;;5111800;28;20035;-65
2022/12/10 03:18:05;;;;;;;65.85;32.13;;;-2.20;99.90;;;;;;5111306;28;20357;-64
2022/12/10 03:20:38;;;;;;;63.28;31.77;;;-2.10;99.90;;;;;;5110924;28;20502;-65
2022/12/10 03:23:08;;;;;;;66.70;33.47;;;-2.30;99.90;;;;;;5111744;28;20655;-64
2022/12/10 03:25:35;;;;;;;67.90;32.53;;;-2.30;99.90;;;;;;5111226;28;20011;-65
2022/12/10 03:28:01;;;;;;;70.63;34.95;;;-2.30;99.90;;;;;;5111277;28;20105;-63
2022/12/10 03:30:31;;;;;;;67.57;33.38;;;-2.40;99.90;;;;;;5111492;28;20071;-64
2022/12/10 03:32:57;;;;;;;65.60;33.70;;;-2.50;99.90;;;;;;5111540;28;20020;-64
2022/12/10 03:35:24;;;;;;;65.32;34.42;;;-2.40;99.90;;;;;;5114485;28;20119;-63
2022/12/10 03:37:50;;;;;;;70.18;34.55;;;-2.40;99.90;;;;;;5114664;28;20036;-64
2022/12/10 03:40:19;;;;;;;77.00;35.40;;;-2.40;99.90;;;;;;5114712;28;20019;-64
2022/12/10 03:42:45;;;;;;;72.40;35.08;;;-2.50;99.90;;;;;;5114626;28;20487;-64
2022/12/10 03:45:11;;;;;;;69.32;35.03;;;-2.60;99.90;;;;;;5114781;28;20027;-64
2022/12/10 03:47:37;;;;;;;72.10;35.15;;;-2.50;99.90;;;;;;5114751;28;20044;-64
2022/12/10 03:50:03;;;;;;;74.03;33.85;;;-2.70;99.90;;;;;;5114280;28;20023;-64
2022/12/10 03:52:29;;;;;;;76.68;35.40;;;-2.70;99.90;;;;;;5114725;28;20043;-64
2022/12/10 03:54:55;;;;;;;70.35;34.22;;;-2.70;99.90;;;;;;5114731;28;20027;-64
2022/12/10 03:57:21;;;;;;;69.93;34.42;;;-2.60;99.90;;;;;;5114350;28;20031;-64
2022/12/10 03:59:46;;;;;;;75.57;36.15;;;-2.70;99.90;;;;;;5114479;28;20035;-64
2022/12/10 04:02:12;;;;;;;69.90;33.42;;;-2.70;99.90;;;;;;5113896;28;20019;-63
2022/12/10 04:04:38;;;;;;;75.65;35.25;;;-2.80;99.90;;;;;;5114688;28;20475;-64
2022/12/10 04:07:04;;;;;;;65.05;32.80;;;-2.70;99.90;;;;;;5114419;28;20028;-64
2022/12/10 04:09:29;;;;;;;69.95;33.78;;;-2.80;99.90;;;;;;5114101;28;20039;-64
2022/12/10 04:11:57;;;;;;;73.78;35.25;;;-2.80;99.90;;;;;;5114242;28;20024;-64
2022/12/10 04:17:07;;;;;;;75.82;37.80;;;-2.90;99.90;;;;;;5113822;28;20057;-64
2022/12/10 04:19:32;;;;;;;75.70;37.10;;;-2.90;99.90;;;;;;5095616;28;20032;-64
2022/12/10 04:27:29;;;;;;;77.40;36.25;;;-2.90;99.90;;;;;;5114303;28;20521;-64
2022/12/10 04:29:57;;;;;;;82.88;37.28;;;-3.00;99.90;;;;;;5113885;28;20491;-64
2022/12/10 04:32:23;;;;;;;77.43;36.25;;;-3.00;99.90;;;;;;5095142;28;20123;-64
2022/12/10 04:34:49;;;;;;;72.45;35.38;;;-3.00;99.90;;;;;;5113610;28;20028;-64
2022/12/10 04:37:15;;;;;;;78.55;37.55;;;-3.10;99.90;;;;;;5095051;28;20030;-64
2022/12/10 04:39:41;;;;;;;79.60;37.85;;;-3.10;99.90;;;;;;5113693;28;20556;-64
2022/12/10 04:42:07;;;;;;;83.13;37.72;;;-3.10;99.90;;;;;;5113483;28;20043;-64
2022/12/10 04:44:34;;;;;;;77.60;38.83;;;-3.10;99.90;;;;;;5112716;28;20024;-64
2022/12/10 04:47:00;;;;;;;79.50;38.67;;;-3.10;99.90;;;;;;5112914;28;20038;-64
2022/12/10 04:49:26;;;;;;;81.55;38.00;;;-3.20;99.90;;;;;;5113710;28;20035;-64
2022/12/10 04:51:52;;;;;;;83.47;42.28;;;-3.10;99.90;;;;;;5113282;28;20016;-64
2022/12/10 04:54:18;;;;;;;85.57;40.05;;;-3.20;99.90;;;;;;5113446;28;20023;-64
2022/12/10 04:56:44;;;;;;;83.88;40.95;;;-3.20;99.90;;;;;;5113286;28;20039;-64
2022/12/10 04:59:11;;;;;;;82.35;40.78;;;-3.10;99.90;;;;;;5113314;28;20073;-64
2022/12/10 05:01:36;;;;;;;88.70;40.50;;;-3.20;99.90;;;;;;5113186;28;20035;-64
2022/12/10 05:04:06;;;;;;;85.20;41.00;;;-3.10;99.90;;;;;;5113356;28;20092;-64
2022/12/10 05:06:32;;;;;;;87.88;41.67;;;-3.20;99.90;;;;;;5113024;28;20072;-64
2022/12/10 05:08:58;;;;;;;83.00;40.60;;;-3.20;99.90;;;;;;5113107;28;20529;-64
2022/12/10 05:11:27;;;;;;;91.70;43.17;;;-3.30;99.90;;;;;;5112877;28;20031;-64
2022/12/10 05:13:53;;;;;;;87.82;42.92;;;-3.20;99.90;;;;;;5113416;28;20396;-63
2022/12/10 05:16:21;;;;;;;92.75;43.97;;;-3.30;99.90;;;;;;5112531;28;20035;-64
2022/12/10 05:18:47;;;;;;;93.13;47.10;;;-3.30;99.90;;;;;;5112672;28;20383;-63
2022/12/10 05:21:15;;;;;;;95.95;46.88;;;-3.40;99.90;;;;;;5112816;28;20036;-63
2022/12/10 05:23:51;;;;;;;130.00;72.13;;;-3.30;99.90;;;;;;5112716;28;20110;-64
2022/12/10 05:26:23;;;;;;;98.85;46.70;;;-3.30;99.90;;;;;;5113483;28;20046;-63
2022/12/10 05:28:52;;;;;;;121.83;61.57;;;-3.30;99.90;;;;;;5113033;28;20016;-63
2022/12/10 05:31:19;;;;;;;96.75;50.20;;;-3.30;99.90;;;;;;5090394;28;20465;-64
2022/12/10 05:33:45;;;;;;;107.32;51.30;;;-3.30;99.90;;;;;;5092314;28;20034;-64
2022/12/10 05:36:13;;;;;;;104.25;49.78;;;-3.30;99.90;;;;;;5085509;28;20463;-64
2022/12/10 05:38:39;;;;;;;92.35;46.03;;;-3.20;99.90;;;;;;5071984;28;20085;-64
2022/12/10 05:41:26;;;;;;;93.40;44.20;;;-3.30;99.90;;;;;;5072017;28;20440;-64
2022/12/10 05:43:54;;;;;;;86.57;40.15;;;-3.30;99.90;;;;;;5071604;28;20491;-64
2022/12/10 05:46:22;;;;;;;98.80;44.35;;;-3.30;99.90;;;;;;5071721;28;20103;-64
2022/12/10 05:48:49;;;;;;;99.63;44.08;;;-3.20;99.90;;;;;;5071735;28;20504;-64
2022/12/10 05:51:26;;;;;;;84.05;39.78;;;-3.30;99.90;;;;;;5072085;28;20028;-64
2022/12/10 05:53:53;;;;;;;94.32;42.95;;;-3.40;99.90;;;;;;5071734;28;20017;-64
2022/12/10 05:56:23;;;;;;;94.57;43.53;;;-3.40;99.90;;;;;;5071257;28;20051;-64
2022/12/10 05:58:50;;;;;;;90.15;43.42;;;-3.50;99.90;;;;;;5071290;28;20017;-64
2022/12/10 06:01:19;;;;;;;97.53;46.65;;;-3.40;99.90;;;;;;5070283;28;20032;-64
2022/12/10 06:03:45;;;;;;;87.60;43.03;;;-3.50;99.90;;;;;;5070232;28;20204;-63
2022/12/10 06:06:12;;;;;;;94.25;47.28;;;-3.70;99.90;;;;;;5072050;28;20112;-64
2022/12/10 06:08:38;;;;;;;92.00;45.25;;;-3.90;99.90;;;;;;5071575;28;20031;-63
2022/12/10 06:11:09;;;;;;;99.18;47.90;;;-3.90;99.90;;;;;;5071410;28;20028;-64
2022/12/10 06:13:35;;;;;;;100.97;45.88;;;-4.00;99.90;;;;;;5071168;28;20070;-64
2022/12/10 06:16:13;;;;;;;109.85;47.58;;;-3.90;99.90;;;;;;5071843;28;20075;-64
2022/12/10 06:18:39;;;;;;;86.88;41.03;;;-3.70;99.90;;;;;;5074707;28;20028;-64
2022/12/10 06:21:10;;;;;;;98.80;44.03;;;-3.90;99.90;;;;;;5091499;28;20043;-64
2022/12/10 06:23:37;;;;;;;88.10;42.35;;;-4.00;99.90;;;;;;5091385;28;20109;-64
2022/12/10 06:26:15;;;;;;;90.70;43.40;;;-4.00;99.90;;;;;;5091317;28;20550;-64
2022/12/10 06:28:41;;;;;;;88.07;41.17;;;-4.10;99.90;;;;;;5091172;28;20103;-64
2022/12/10 06:31:07;;;;;;;95.68;45.20;;;-4.10;99.90;;;;;;5101628;28;20040;-65
2022/12/10 06:33:34;;;;;;;97.53;46.97;;;-4.10;99.90;;;;;;5111330;28;20081;-64
2022/12/10 06:35:59;;;;;;;91.93;45.08;;;-4.00;99.90;;;;;;5111395;28;20028;-64
2022/12/10 06:38:25;;;;;;;100.40;44.95;;;-4.10;99.90;;;;;;5112209;28;20012;-64
2022/12/10 06:40:51;;;;;;;100.38;47.78;;;-4.10;99.90;;;;;;5093637;28;20036;-65
2022/12/10 06:43:17;;;;;;;101.90;51.88;;;-4.00;99.90;;;;;;5093317;28;20077;-64
2022/12/10 06:45:43;;;;;;;106.97;53.25;;;-4.10;99.90;;;;;;5111836;28;20028;-64
2022/12/10 06:48:09;;;;;;;111.03;53.38;;;-4.20;99.90;;;;;;5111601;28;20031;-64
2022/12/10 06:50:36;;;;;;;128.60;63.90;;;-4.10;99.90;;;;;;5111824;28;20023;-65
2022/12/10 06:53:02;;;;;;;133.95;65.65;;;-3.30;99.90;;;;;;5111744;28;20035;-64
2022/12/10 06:55:28;;;;;;;158.02;79.43;;;-3.90;99.90;;;;;;5111658;28;20048;-64
2022/12/10 06:57:54;;;;;;;171.23;85.68;;;-3.90;99.90;;;;;;5111752;28;20104;-65
2022/12/10 07:00:21;;;;;;;167.50;79.72;;;-3.90;99.90;;;;;;5111622;28;20461;-64
2022/12/10 07:02:47;;;;;;;161.70;77.97;;;-4.00;99.90;;;;;;5111488;28;20023;-64
2022/12/10 07:05:13;;;;;;;162.32;77.15;;;-4.00;99.90;;;;;;5111596;28;20106;-64
2022/12/10 07:07:39;;;;;;;147.98;74.20;;;-4.20;99.90;;;;;;5111712;28;20098;-64
2022/12/10 07:10:06;;;;;;;142.35;72.63;;;-4.30;99.90;;;;;;5115278;28;20570;-64
2022/12/10 07:12:32;;;;;;;154.55;73.15;;;-4.40;99.90;;;;;;5115561;28;20023;-64
2022/12/10 07:14:57;;;;;;;207.57;101.20;;;-4.20;99.90;;;;;;5115384;28;20077;-64
2022/12/10 07:17:23;;;;;;;292.95;135.30;;;-4.30;99.90;;;;;;5096760;28;20039;-64
2022/12/10 07:19:49;;;;;;;222.70;106.63;;;-4.00;99.90;;;;;;5115437;28;20110;-64
2022/12/10 07:22:15;;;;;;;201.15;96.78;;;-4.00;99.90;;;;;;5114688;28;20019;-64
2022/12/10 07:24:40;;;;;;;184.23;90.18;;;-4.10;99.90;;;;;;5115531;28;20492;-63
2022/12/10 07:27:07;;;;;;;182.40;91.03;;;-4.20;99.90;;;;;;5096562;28;20030;-68
2022/12/10 07:29:33;;;;;;;191.32;97.03;;;-4.30;99.90;;;;;;5114784;28;20016;-63
2022/12/10 07:31:59;;;;;;;213.02;107.82;;;-4.20;99.90;;;;;;5114857;28;20054;-64
2022/12/10 07:34:25;;;;;;;195.85;96.20;;;-4.40;99.90;;;;;;5115094;28;20027;-64
2022/12/10 07:36:51;;;;;;;181.95;94.00;;;-4.50;99.90;;;;;;5115276;28;20074;-65
2022/12/10 07:39:17;;;;;;;159.65;82.90;;;-4.30;99.90;;;;;;5114400;28;20023;-65
2022/12/10 07:41:52;;;;;;;152.00;76.22;;;-4.20;99.90;;;;;;5114239;28;20024;-65
2022/12/10 07:44:20;;;;;;;166.23;82.22;;;-4.10;99.90;;;;;;5114493;28;20030;-66
2022/12/10 07:46:47;;;;;;;235.23;114.57;;;-4.20;99.90;;;;;;5114648;28;20031;-65
2022/12/10 07:49:13;;;;;;;264.00;128.93;;;-4.00;99.90;;;;;;5114843;28;20368;-66
2022/12/10 07:51:39;;;;;;;256.13;126.60;;;-3.90;99.90;;;;;;5114516;28;20495;-67
2022/12/10 07:54:05;;;;;;;252.45;124.30;;;-4.00;99.90;;;;;;5114233;28;20406;-65
2022/12/10 07:56:31;;;;;;;231.75;117.53;;;-3.80;99.90;;;;;;5114215;28;20024;-66
2022/12/10 07:58:57;;;;;;;209.93;113.90;;;-3.80;99.90;;;;;;5095424;28;20480;-66
2022/12/10 08:01:25;;;;;;;168.07;90.55;;;-3.70;99.90;;;;;;5112951;28;20069;-65
2022/12/10 08:03:52;;;;;;;202.23;112.55;;;-3.70;99.90;;;;;;5114258;28;20175;-65
2022/12/10 08:06:20;;;;;;;199.25;112.50;;;-3.50;99.90;;;;;;5114362;28;20016;-66
2022/12/10 08:08:47;;;;;;;173.80;101.55;;;-3.40;99.90;;;;;;5114124;28;20028;-65
2022/12/10 08:11:14;;;;;;;207.63;120.03;;;-3.20;99.90;;;;;;5114260;28;20024;-65
2022/12/10 08:13:40;;;;;;;227.00;139.57;;;-3.00;99.90;;;;;;5114694;28;20356;-65
2022/12/10 08:16:09;;;;;;;193.10;118.18;;;-2.00;99.90;;;;;;5113772;28;20035;-66
2022/12/10 08:18:35;;;;;;;158.43;98.32;;;-0.90;99.90;;;;;;5114025;28;20466;-66
2022/12/10 08:21:13;;;;;;;121.57;81.55;;;0.50;99.90;;;;;;5114062;28;20051;-66
2022/12/10 08:23:40;;;;;;;88.03;59.33;;;1.60;99.90;;;;;;5114554;28;20022;-66
2022/12/10 08:26:09;;;;;;;109.72;73.18;;;1.70;99.90;;;;;;5113624;28;20030;-66
2022/12/10 08:28:35;;;;;;;99.82;71.22;;;2.10;99.90;;;;;;5114110;28;20392;-66
2022/12/10 08:31:01;;;;;;;92.35;69.60;;;3.00;99.90;;;;;;5095164;28;20138;-65
2022/12/10 08:33:27;;;;;;;69.57;53.17;;;3.30;99.90;;;;;;5113722;28;20024;-66
2022/12/10 08:35:58;;;;;;;65.65;52.35;;;5.10;99.90;;;;;;5113398;28;20031;-66
2022/12/10 08:38:24;;;;;;;53.90;44.30;;;5.90;99.90;;;;;;5113872;28;20027;-66
2022/12/10 08:40:49;;;;;;;55.60;49.53;;;6.60;99.90;;;;;;5113472;28;20020;-66
2022/12/10 08:43:15;;;;;;;57.97;48.30;;;6.70;99.90;;;;;;5113405;28;20034;-67
2022/12/10 08:45:41;;;;;;;61.92;54.92;;;7.10;99.90;;;;;;5113480;28;20073;-67
2022/12/10 08:48:07;;;;;;;61.95;55.05;;;6.80;99.90;;;;;;5113633;28;20027;-67
2022/12/10 08:50:32;;;;;;;58.15;51.75;;;7.00;99.90;;;;;;5095179;28;20035;-67
2022/12/10 08:52:59;;;;;;;52.20;46.60;;;6.20;99.90;;;;;;5113503;28;20051;-67
2022/12/10 08:55:25;;;;;;;63.30;48.33;;;6.80;99.90;;;;;;5113343;28;20046;-67
2022/12/10 08:57:51;;;;;;;52.50;46.72;;;6.90;99.90;;;;;;5113376;28;20622;-67
2022/12/10 09:00:18;;;;;;;48.35;43.22;;;8.00;99.90;;;;;;5113221;28;20024;-67
2022/12/10 09:02:44;;;;;;;47.10;42.13;;;8.50;99.90;;;;;;5113186;28;20380;-67
2022/12/10 09:05:10;;;;;;;39.05;34.97;;;9.30;99.90;;;;;;5113392;28;20106;-67
2022/12/10 09:07:36;;;;;;;36.22;32.30;;;9.00;99.90;;;;;;5112793;28;20104;-67
2022/12/10 09:10:02;;;;;;;33.60;30.05;;;10.10;99.90;;;;;;5112977;28;20483;-67
2022/12/10 09:12:28;;;;;;;28.20;25.27;;;10.90;99.90;;;;;;5112806;28;20020;-66
2022/12/10 09:14:54;;;;;;;21.90;19.58;;;10.00;99.90;;;;;;5112962;28;20134;-67
2022/12/10 09:17:20;;;;;;;21.95;19.73;;;10.10;99.90;;;;;;5095150;28;20449;-67
2022/12/10 09:19:46;;;;;;;21.90;19.25;;;10.50;99.90;;;;;;5112841;28;20050;-67
2022/12/10 09:22:11;;;;;;;22.45;20.17;;;11.00;99.90;;;;;;5112603;28;20565;-67
2022/12/10 09:24:37;;;;;;;22.27;20.17;;;12.30;99.90;;;;;;5112918;28;20055;-66
2022/12/10 09:27:03;;;;;;;22.05;19.75;;;11.60;99.90;;;;;;5112842;28;20027;-67
2022/12/10 09:29:29;;;;;;;20.48;18.42;;;11.20;99.90;;;;;;5113278;28;20031;-66
2022/12/10 09:31:55;;;;;;;19.77;17.67;;;12.30;99.90;;;;;;5112007;28;20048;-66
2022/12/10 09:34:21;;;;;;;20.33;18.30;;;12.80;99.90;;;;;;5112762;28;20024;-67
2022/12/10 09:36:47;;;;;;;20.55;18.40;;;13.30;99.90;;;;;;5112086;28;20137;-66
2022/12/10 09:39:13;;;;;;;20.88;18.70;;;12.90;99.90;;;;;;5112642;28;20099;-66
2022/12/10 09:42:05;;;;;;;22.88;20.42;;;12.60;99.90;;;;;;5112521;28;20038;-66
2022/12/10 09:44:52;;;;;;;22.88;20.20;;;12.80;99.90;;;;;;5109689;28;20118;-66
2022/12/10 09:47:20;;;;;;;19.95;17.88;;;13.10;99.90;;;;;;5112684;28;20062;-66
2022/12/10 09:50:06;;;;;;;20.42;18.33;;;14.00;99.90;;;;;;5112661;28;20475;-66
2022/12/10 09:52:39;;;;;;;21.20;18.15;;;14.90;99.90;;;;;;5111985;28;20032;-66
2022/12/10 09:55:12;;;;;;;35.72;32.58;;;14.00;99.90;;;;;;5112345;28;20016;-66
2022/12/10 09:57:50;;;;;;;18.80;16.83;;;14.40;99.90;;;;;;5112174;28;20032;-66
2022/12/10 10:00:21;;;;;;;18.20;16.40;;;13.60;99.90;;;;;;5112134;28;20480;-66
2022/12/10 10:02:49;;;;;;;18.35;16.42;;;14.90;99.90;;;;;;5112241;28;20407;-65
2022/12/10 10:05:28;;;;;;;19.90;16.33;;;15.30;99.90;;;;;;5111657;28;20072;-66
2022/12/10 10:07:56;;;;;;;19.58;17.55;;;15.90;99.90;;;;;;5112233;28;20319;-66
2022/12/10 10:10:34;;;;;;;18.40;16.50;;;16.60;99.90;;;;;;5112002;28;20032;-66
2022/12/10 10:13:08;;;;;;;19.50;17.50;;;16.60;99.90;;;;;;5111947;28;20032;-66
2022/12/10 10:15:37;;;;;;;20.08;18.08;;;15.40;99.90;;;;;;5111766;28;20084;-66
2022/12/10 10:18:32;;;;;;;18.75;16.92;;;13.40;99.90;;;;;;5112300;28;20082;-66
2022/12/10 10:20:59;;;;;;;18.02;16.13;;;15.30;99.90;;;;;;5111613;28;20074;-66
2022/12/10 10:23:28;;;;;;;17.27;15.52;;;16.30;99.90;;;;;;5111935;28;20035;-66
2022/12/10 10:25:54;;;;;;;15.93;14.23;;;17.30;99.90;;;;;;5112144;28;20032;-66
2022/12/10 10:28:22;;;;;;;17.33;15.60;;;17.30;99.90;;;;;;5111929;28;20062;-66
2022/12/10 10:30:50;;;;;;;16.15;14.55;;;16.40;99.90;;;;;;5111742;28;20086;-66
2022/12/10 10:33:16;;;;;;;16.73;14.00;;;14.20;99.90;;;;;;5111836;28;20027;-66
2022/12/10 10:36:02;;;;;;;14.18;12.68;;;17.50;99.90;;;;;;5111920;28;20027;-66
2022/12/10 10:38:29;;;;;;;15.10;13.07;;;18.70;99.90;;;;;;5111306;28;20035;-65
2022/12/10 10:40:58;;;;;;;16.63;14.07;;;19.20;99.90;;;;;;5111740;28;20467;-66
2022/12/10 10:43:27;;;;;;;18.02;16.13;;;16.60;99.90;;;;;;5112994;28;20050;-66
2022/12/10 10:46:25;;;;;;;15.18;13.57;;;16.10;99.90;;;;;;5116348;28;20038;-65
2022/12/10 10:48:51;;;;;;;15.98;13.30;;;16.50;99.90;;;;;;5052405;28;20040;-65
2022/12/10 10:51:25;;;;;;;14.57;13.05;;;17.80;99.90;;;;;;5052828;28;20037;-65
2022/12/10 10:53:53;;;;;;;14.13;12.73;;;17.80;99.90;;;;;;5052981;28;20024;-66
2022/12/10 10:56:26;;;;;;;14.73;13.23;;;17.20;99.90;;;;;;5053491;28;20102;-66
2022/12/10 10:58:55;;;;;;;14.25;12.20;;;18.00;99.90;;;;;;5052808;28;20048;-65
2022/12/10 11:01:23;;;;;;;13.00;11.65;;;17.10;99.90;;;;;;5052642;28;20035;-65
2022/12/10 11:03:54;;;;;;;14.70;12.55;;;18.80;99.90;;;;;;5052508;28;20029;-66
2022/12/10 11:06:20;;;;;;;13.23;11.65;;;19.00;99.90;;;;;;5052695;28;20113;-65
2022/12/10 11:08:48;;;;;;;12.43;10.95;;;19.80;99.90;;;;;;5052588;28;20029;-65
2022/12/10 11:11:20;;;;;;;13.32;11.60;;;19.60;98.40;;;;;;5053026;28;20033;-65
2022/12/10 11:13:46;;;;;;;12.82;11.52;;;18.60;97.80;;;;;;5052575;28;20108;-65
2022/12/10 11:16:24;;;;;;;12.73;11.07;;;19.60;98.50;;;;;;5052217;28;20422;-65
2022/12/10 11:19:02;;;;;;;11.25;10.05;;;18.30;96.20;;;;;;5051843;28;20041;-65
2022/12/10 11:21:32;;;;;;;11.75;9.77;;;18.50;99.90;;;;;;5052351;28;20540;-66
2022/12/10 11:23:59;;;;;;;11.52;9.60;;;20.20;98.10;;;;;;5065666;28;20054;-65
2022/12/10 11:26:40;;;;;;;14.52;10.07;;;18.80;95.60;;;;;;5094929;28;20031;-66
2022/12/10 11:29:15;;;;;;;9.63;8.57;;;17.30;99.90;;;;;;5095047;28;20032;-65
2022/12/10 11:32:22;;;;;;;9.90;8.35;;;18.20;98.60;;;;;;5072636;28;20048;-65
2022/12/10 11:35:02;;;;;;;8.60;7.30;;;20.50;94.80;;;;;;5032628;28;20497;-65
2022/12/10 11:37:37;;;;;;;10.82;8.18;;;19.20;93.90;;;;;;5048822;28;20076;-65
2022/12/10 11:40:36;;;;;;;9.63;8.63;;;18.80;93.90;;;;;;5051859;28;20025;-65
2022/12/10 11:43:47;;;;;;;9.50;7.90;;;19.50;96.60;;;;;;5051948;28;20125;-65
2022/12/10 11:46:40;;;;;;;9.73;6.88;;;20.20;95.20;;;;;;5051542;28;20032;-65
2022/12/10 11:49:45;;;;;;;8.43;7.25;;;18.90;95.00;;;;;;5051703;28;20123;-65
2022/12/10 11:52:35;;;;;;;9.70;7.10;;;21.10;93.90;;;;;;5044720;28;20037;-65
2022/12/10 11:55:10;;;;;;;8.25;7.28;;;18.50;91.30;;;;;;5051167;28;20043;-65
2022/12/10 11:57:44;;;;;;;7.90;7.10;;;20.30;93.00;;;;;;5051626;28;20060;-65
2022/12/10 12:00:23;;;;;;;9.32;7.40;;;15.80;93.00;;;;;;5051653;28;20145;-65
2022/12/10 12:03:00;;;;;;;7.90;6.80;;;17.90;91.60;;;;;;5051441;28;20044;-65
2022/12/10 12:05:29;;;;;;;7.72;6.57;;;16.60;92.80;;;;;;5051608;28;20029;-65
2022/12/10 12:08:36;;;;;;;8.02;6.63;;;18.40;92.10;;;;;;5054270;28;20029;-65
2022/12/10 12:11:10;;;;;;;9.80;6.78;;;19.90;91.20;;;;;;5031424;28;20041;-65
2022/12/10 12:13:40;;;;;;;10.05;6.85;;;18.50;90.80;;;;;;5031708;28;20037;-65
2022/12/10 12:16:35;;;;;;;7.07;6.38;;;18.40;91.70;;;;;;5031366;28;20116;-65
2022/12/10 12:19:01;;;;;;;10.98;7.15;;;18.00;92.00;;;;;;5031356;28;20029;-65
2022/12/10 12:21:26;;;;;;;8.00;6.20;;;16.50;92.90;;;;;;5031161;28;20533;-65
2022/12/10 12:24:25;;;;;;;8.35;6.35;;;13.80;93.50;;;;;;5031321;28;20060;-65
2022/12/10 12:27:35;;;;;;;8.32;6.55;;;10.60;98.50;;;;;;5031052;28;20029;-65
2022/12/10 12:30:11;;;;;;;9.35;6.45;;;8.60;99.90;;;;;;5031152;28;20038;-65
2022/12/10 12:32:49;;;;;;;7.47;5.78;;;9.10;99.90;;;;;;5031051;28;20216;-65
2022/12/10 12:35:21;;;;;;;7.55;5.57;;;9.30;99.90;;;;;;5031420;28;20538;-65
2022/12/10 12:37:59;;;;;;;6.00;4.53;;;10.20;99.90;;;;;;5011594;28;20394;-65
2022/12/10 12:40:41;;;;;;;7.45;5.20;;;10.20;99.90;;;;;;5011107;28;20045;-65
2022/12/10 12:43:15;;;;;;;5.57;4.57;;;9.60;99.90;;;;;;5011499;28;20049;-65
2022/12/10 12:45:48;;;;;;;6.32;5.10;;;9.20;99.90;;;;;;5017966;28;20057;-65
2022/12/10 12:48:22;;;;;;;10.27;7.87;;;9.40;99.90;;;;;;5053255;28;20017;-65
2022/12/10 12:51:12;;;;;;;7.15;4.68;;;8.70;99.90;;;;;;5053811;28;20032;-65
2022/12/10 12:53:38;;;;;;;6.70;4.57;;;8.70;99.90;;;;;;5052589;28;20017;-65