Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:03:36;;;;;;;5.80;1.92;;;;;;;;;;10347248;28;20254;-58
2022/07/09 00:08:37;;;;;;;9.45;2.20;;;;;;;;;;10370537;28;20030;-59
2022/07/09 00:13:37;;;;;;;8.07;2.05;;;;;;;;;;10373851;28;20033;-59
2022/07/09 00:18:38;;;;;;;6.43;1.55;;;;;;;;;;10363799;28;20033;-59
2022/07/09 00:23:39;;;;;;;9.93;2.03;;;;;;;;;;10372352;28;20042;-59
2022/07/09 00:28:39;;;;;;;14.70;2.17;;;;;;;;;;10350254;28;20076;-60
2022/07/09 00:33:40;;;;;;;16.05;2.08;;;;;;;;;;10362227;28;20025;-60
2022/07/09 00:38:41;;;;;;;11.98;2.22;;;;;;;;;;10352570;28;20057;-59
2022/07/09 00:43:50;;;;;;;11.48;2.15;;;;;;;;;;10371898;28;20026;-59
2022/07/09 00:48:50;;;;;;;33.25;2.40;;;;;;;;;;10359325;28;20046;-59
2022/07/09 00:53:51;;;;;;;14.23;1.95;;;;;;;;;;10357416;28;20030;-59
2022/07/09 00:58:53;;;;;;;7.15;1.73;;;;;;;;;;10348110;28;20125;-60
2022/07/09 01:03:53;;;;;;;7.68;2.35;;;;;;;;;;10342722;28;20030;-60
2022/07/09 01:08:54;;;;;;;8.55;2.75;;;;;;;;;;10363167;28;20030;-60
2022/07/09 01:13:54;;;;;;;5.57;1.90;;;;;;;;;;10350446;28;20037;-60
2022/07/09 01:18:55;;;;;;;10.02;1.63;;;;;;;;;;10359328;28;20386;-60
2022/07/09 01:23:56;;;;;;;28.00;2.65;;;;;;;;;;10361164;28;20043;-61
2022/07/09 01:28:57;;;;;;;17.40;2.05;;;;;;;;;;10359110;28;20030;-60
2022/07/09 01:33:57;;;;;;;5.55;1.90;;;;;;;;;;10355416;28;20394;-59
2022/07/09 01:38:58;;;;;;;8.95;1.58;;;;;;;;;;10356073;28;20494;-59
2022/07/09 01:43:58;;;;;;;7.97;1.90;;;;;;;;;;10350922;28;20041;-59
2022/07/09 01:48:59;;;;;;;13.30;1.75;;;;;;;;;;10367296;28;20092;-60
2022/07/09 01:54:00;;;;;;;6.53;1.80;;;;;;;;;;10366185;28;20030;-58
2022/07/09 01:59:01;;;;;;;7.68;1.83;;;;;;;;;;10360589;28;20068;-58
2022/07/09 02:04:01;;;;;;;6.53;1.60;;;;;;;;;;10358018;28;20296;-58
2022/07/09 02:09:02;;;;;;;7.80;1.80;;;;;;;;;;10364998;28;20265;-59
2022/07/09 02:14:04;;;;;;;3.80;1.77;;;;;;;;;;10355332;28;20106;-60
2022/07/09 02:19:06;;;;;;;4.88;1.80;;;;;;;;;;10365067;28;20120;-59
2022/07/09 02:24:07;;;;;;;3.55;1.30;;;;;;;;;;10361770;28;20049;-59
2022/07/09 02:29:08;;;;;;;6.35;1.63;;;;;;;;;;10363982;28;20042;-59
2022/07/09 02:34:08;;;;;;;4.45;1.17;;;;;;;;;;10361591;28;20084;-58
2022/07/09 02:39:09;;;;;;;2.80;1.30;;;;;;;;;;10368925;28;20088;-59
2022/07/09 02:44:10;;;;;;;2.92;1.10;;;;;;;;;;10367133;28;20438;-59
2022/07/09 02:49:10;;;;;;;4.03;1.15;;;;;;;;;;10367230;28;20034;-59
2022/07/09 02:54:11;;;;;;;5.63;1.50;;;;;;;;;;10363995;28;20026;-59
2022/07/09 02:59:11;;;;;;;4.50;1.35;;;;;;;;;;10363284;28;20041;-59
2022/07/09 03:04:12;;;;;;;4.78;1.67;;;;;;;;;;10359753;28;20029;-59
2022/07/09 03:09:13;;;;;;;8.68;1.70;;;;;;;;;;10363070;28;20272;-59
2022/07/09 03:14:13;;;;;;;3.47;1.58;;;;;;;;;;10361917;28;20106;-63
2022/07/09 03:19:14;;;;;;;4.50;1.60;;;;;;;;;;10355102;28;20489;-60
2022/07/09 03:24:14;;;;;;;5.47;1.25;;;;;;;;;;10364742;28;20568;-59
2022/07/09 03:29:15;;;;;;;6.88;1.27;;;;;;;;;;10363870;28;20038;-60
2022/07/09 03:34:16;;;;;;;2.83;1.42;;;;;;;;;;10345186;28;20088;-60
2022/07/09 03:39:17;;;;;;;6.03;1.40;;;;;;;;;;10358955;28;20038;-60
2022/07/09 03:44:17;;;;;;;4.75;1.20;;;;;;;;;;10353813;28;20025;-60
2022/07/09 03:49:18;;;;;;;3.30;1.45;;;;;;;;;;10366028;28;20037;-60
2022/07/09 03:54:19;;;;;;;2.88;1.20;;;;;;;;;;10363268;28;20373;-62
2022/07/09 03:59:19;;;;;;;3.13;1.30;;;;;;;;;;10341207;28;20129;-62
2022/07/09 04:04:20;;;;;;;2.30;1.00;;;;;;;;;;10366916;28;20025;-60
2022/07/09 04:09:21;;;;;;;7.18;1.30;;;;;;;;;;10371202;28;20054;-59
2022/07/09 04:14:21;;;;;;;1.88;1.17;;;;;;;;;;10360839;28;20040;-58
2022/07/09 04:19:22;;;;;;;2.25;1.00;;;;;;;;;;10359044;28;20531;-62
2022/07/09 04:24:23;;;;;;;1.20;1.08;;;;;;;;;;10359603;28;20383;-61
2022/07/09 04:29:24;;;;;;;2.10;1.08;;;;;;;;;;10366003;28;20504;-63
2022/07/09 04:34:24;;;;;;;1.52;1.00;;;;;;;;;;10353382;28;20486;-60
2022/07/09 04:39:25;;;;;;;2.17;1.30;;;;;;;;;;10356770;28;20088;-60
2022/07/09 04:44:25;;;;;;;4.47;1.20;;;;;;;;;;10357340;28;20030;-59
2022/07/09 04:49:26;;;;;;;5.50;1.17;;;;;;;;;;10353435;28;20025;-60
2022/07/09 04:54:26;;;;;;;2.92;1.45;;;;;;;;;;10354787;28;20023;-60
2022/07/09 04:59:27;;;;;;;4.60;1.13;;;;;;;;;;10359457;28;20038;-60
2022/07/09 05:04:28;;;;;;;26.33;1.30;;;;;;;;;;10356842;28;20225;-60
2022/07/09 05:09:29;;;;;;;2.00;0.80;;;;;;;;;;10358261;28;20037;-61
2022/07/09 05:14:29;;;;;;;7.13;1.05;;;;;;;;;;10360096;28;20033;-59
2022/07/09 05:19:30;;;;;;;2.90;1.10;;;;;;;;;;10364296;28;20065;-59
2022/07/09 05:24:31;;;;;;;5.93;1.02;;;;;;;;;;10393363;23;20053;-55
2022/07/09 05:29:32;;;;;;;1.58;0.70;;;;;;;;;;10402332;28;20029;-57
2022/07/09 05:34:33;;;;;;;6.60;1.08;;;;;;;;;;10373180;28;20030;-57
2022/07/09 05:39:33;;;;;;;7.43;1.20;;;;;;;;;;10350506;28;20030;-58
2022/07/09 05:44:34;;;;;;;4.70;1.40;;;;;;;;;;10363227;28;20037;-59
2022/07/09 05:49:36;;;;;;;7.05;1.17;;;;;;;;;;10364516;28;20061;-57
2022/07/09 05:54:36;;;;;;;3.13;1.30;;;;;;;;;;10358119;28;20033;-58
2022/07/09 05:59:37;;;;;;;3.83;1.00;;;;;;;;;;10367936;28;20034;-58
2022/07/09 06:04:37;;;;;;;5.97;1.05;;;;;;;;;;10359770;28;20029;-58
2022/07/09 06:09:38;;;;;;;1.88;1.10;;;;;;;;;;10363500;28;20433;-59
2022/07/09 06:14:39;;;;;;;8.27;1.40;;;;;;;;;;10365422;28;20049;-59
2022/07/09 06:19:39;;;;;;;10.75;1.25;;;;;;;;;;10357277;28;20045;-58
2022/07/09 06:24:40;;;;;;;13.70;1.48;;;;;;;;;;10365262;28;20061;-57
2022/07/09 06:29:40;;;;;;;16.02;1.55;;;;;;;;;;10362992;28;20042;-57
2022/07/09 06:34:47;;;;;;;19.85;1.67;;;;;;;;;;10361980;28;20026;-57
2022/07/09 06:39:48;;;;;;;21.80;1.98;;;;;;;;;;10359725;28;20509;-58
2022/07/09 06:44:49;;;;;;;18.90;2.35;;;;;;;;;;10356885;28;20026;-58
2022/07/09 06:49:50;;;;;;;8.88;1.48;;;;;;;;;;10349370;28;20029;-55
2022/07/09 06:54:51;;;;;;;10.88;2.35;;;;;;;;;;10357139;28;20490;-57
2022/07/09 06:59:51;;;;;;;7.80;1.52;;;;;;;;;;10353946;28;20038;-57
2022/07/09 07:04:52;;;;;;;16.65;2.00;;;;;;;;;;10361663;28;20069;-57
2022/07/09 07:09:52;;;;;;;11.55;1.80;;;;;;;;;;10354483;28;20034;-53
2022/07/09 07:14:53;;;;;;;28.38;1.90;;;;;;;;;;10351177;28;20478;-53
2022/07/09 07:19:54;;;;;;;12.27;1.40;;;;;;;;;;10347401;28;20042;-58
2022/07/09 07:24:54;;;;;;;7.82;1.63;;;;;;;;;;10352541;28;20555;-58
2022/07/09 07:29:55;;;;;;;6.35;1.38;;;;;;;;;;10356926;28;20601;-58
2022/07/09 07:34:56;;;;;;;3.40;1.23;;;;;;;;;;10357766;28;20436;-59
2022/07/09 07:39:57;;;;;;;4.20;1.05;;;;;;;;;;10364347;28;20064;-63
2022/07/09 07:44:58;;;;;;;6.43;1.42;;;;;;;;;;10361302;28;20632;-58
2022/07/09 07:49:59;;;;;;;4.28;1.35;;;;;;;;;;10353797;28;20147;-61
2022/07/09 07:55:00;;;;;;;16.58;2.22;;;;;;;;;;10357585;28;20042;-58
2022/07/09 08:00:02;;;;;;;7.20;2.08;;;;;;;;;;10358423;28;20053;-57
2022/07/09 08:05:04;;;;;;;18.20;2.60;;;;;;;;;;10362101;28;20030;-58
2022/07/09 08:10:06;;;;;;;10.60;1.88;;;;;;;;;;10355225;28;20057;-55
2022/07/09 08:15:07;;;;;;;4.47;1.13;;;;;;;;;;10339820;28;20540;-56
2022/07/09 08:20:08;;;;;;;2.70;1.20;;;;;;;;;;10348464;28;20394;-49
2022/07/09 08:25:09;;;;;;;8.85;1.63;;;;;;;;;;10362551;28;20050;-60
2022/07/09 08:30:10;;;;;;;5.63;1.42;;;;;;;;;;10365824;28;20465;-58
2022/07/09 08:35:11;;;;;;;1.38;0.93;;;;;;;;;;10361721;28;20539;-59
2022/07/09 08:40:12;;;;;;;14.38;1.60;;;;;;;;;;10360319;28;20165;-61
2022/07/09 08:45:16;;;;;;;6.57;1.40;;;;;;;;;;10362228;28;20026;-60
2022/07/09 08:50:17;;;;;;;4.05;1.40;;;;;;;;;;10367492;28;20052;-59
2022/07/09 08:55:17;;;;;;;4.90;1.20;;;;;;;;;;10368172;28;20087;-62
2022/07/09 09:00:18;;;;;;;2.13;1.33;;;;;;;;;;10364843;28;20033;-59
2022/07/09 09:05:19;;;;;;;6.45;1.58;;;;;;;;;;10365810;28;20316;-61
2022/07/09 09:10:27;;;;;;;4.53;1.17;;;;;;;;;;10363189;28;20037;-61
2022/07/09 09:15:29;;;;;;;3.72;1.02;;;;;;;;;;10363377;28;20132;-59
2022/07/09 09:20:31;;;;;;;5.05;1.52;;;;;;;;;;10368466;28;20105;-59
2022/07/09 09:25:33;;;;;;;12.48;1.33;;;;;;;;;;10370133;28;20038;-60
2022/07/09 09:30:43;;;;;;;4.82;1.40;;;;;;;;;;10361884;28;20026;-48
2022/07/09 09:35:44;;;;;;;3.78;1.30;;;;;;;;;;10362875;28;20434;-50
2022/07/09 09:40:46;;;;;;;5.97;1.65;;;;;;;;;;10354180;28;20026;-53
2022/07/09 09:45:49;;;;;;;5.63;1.17;;;;;;;;;;10361221;28;20481;-55
2022/07/09 09:50:55;;;;;;;5.88;1.50;;;;;;;;;;10357677;28;20026;-56
2022/07/09 09:55:56;;;;;;;5.70;1.20;;;;;;;;;;10365281;28;20037;-63
2022/07/09 10:00:57;;;;;;;3.40;1.00;;;;;;;;;;10356511;28;20029;-59
2022/07/09 10:05:58;;;;;;;2.47;0.90;;;;;;;;;;10361859;28;20026;-56
2022/07/09 10:10:58;;;;;;;9.73;1.73;;;;;;;;;;10360331;28;20034;-59
2022/07/09 10:15:59;;;;;;;3.88;1.05;;;;;;;;;;10363165;28;20132;-57
2022/07/09 10:21:00;;;;;;;2.83;1.08;;;;;;;;;;10367903;28;20042;-51
2022/07/09 10:26:00;;;;;;;4.05;1.60;;;;;;;;;;10365307;28;20046;-54
2022/07/09 10:31:07;;;;;;;8.77;1.60;;;;;;;;;;10360601;28;20034;-66
2022/07/09 10:36:15;;;;;;;4.50;1.43;;;;;;;;;;10353541;28;20018;-61
2022/07/09 10:41:22;;;;;;;;;;;;;;;;;;10355471;28;20026;-64
2022/07/09 10:46:22;;;;;;;4.40;1.10;;;;;;;;;;10354692;28;19917;-54
2022/07/09 10:51:23;;;;;;;8.70;1.35;;;;;;;;;;10357595;28;20030;-53
2022/07/09 10:56:24;;;;;;;3.58;1.30;;;;;;;;;;10348777;28;20531;-52
2022/07/09 11:01:25;;;;;;;4.68;1.30;;;;;;;;;;10339458;28;20521;-60
2022/07/09 11:06:26;;;;;;;5.55;1.48;;;;;;;;;;10357586;28;20030;-62
2022/07/09 11:11:26;;;;;;;1.45;1.02;;;;;;;;;;10362009;28;20087;-58
2022/07/09 11:16:27;;;;;;;3.70;1.00;;;;;;;;;;10361100;28;20022;-48
2022/07/09 11:21:28;;;;;;;3.97;1.30;;;;;;;;;;10355436;28;20026;-48
2022/07/09 11:26:29;;;;;;;3.50;1.10;;;;;;;;;;10358920;28;20049;-48
2022/07/09 11:31:30;;;;;;;1.98;0.93;;;;;;;;;;10357277;28;20084;-51
2022/07/09 11:36:41;;;;;;;2.38;1.08;;;;;;;;;;10349059;28;20029;-48
2022/07/09 11:41:44;;;;;;;2.55;1.00;;;;;;;;;;10343436;28;20538;-47
2022/07/09 11:46:44;;;;;;;2.28;1.30;;;;;;;;;;10364031;28;20026;-50
2022/07/09 11:51:45;;;;;;;4.82;1.30;;;;;;;;;;10358976;28;20489;-48
2022/07/09 11:56:47;;;;;;;2.30;1.20;;;;;;;;;;10356413;28;20022;-48
2022/07/09 12:01:48;;;;;;;2.67;1.10;;;;;;;;;;10361467;28;20038;-49
2022/07/09 12:06:50;;;;;;;2.10;1.15;;;;;;;;;;10358158;28;20032;-48
2022/07/09 12:11:51;;;;;;;2.63;1.13;;;;;;;;;;10354906;28;20038;-52
2022/07/09 12:16:51;;;;;;;6.40;1.50;;;;;;;;;;10362428;28;20030;-55
2022/07/09 12:21:52;;;;;;;5.35;0.95;;;;;;;;;;10363531;28;20026;-52
2022/07/09 12:26:53;;;;;;;5.25;1.08;;;;;;;;;;10373119;28;20050;-49
2022/07/09 12:31:53;;;;;;;2.65;1.42;;;;;;;;;;10374221;28;20040;-54
2022/07/09 12:36:54;;;;;;;11.70;1.33;;;;;;;;;;10366246;28;20441;-45
2022/07/09 12:41:55;;;;;;;4.15;1.13;;;;;;;;;;10359131;28;20029;-50
2022/07/09 12:46:56;;;;;;;4.32;1.33;;;;;;;;;;10356260;28;20155;-57
2022/07/09 12:51:57;;;;;;;2.95;1.40;;;;;;;;;;10367094;28;20030;-55
2022/07/09 12:56:57;;;;;;;3.33;1.77;;;;;;;;;;10371918;28;20177;-55
2022/07/09 13:01:58;;;;;;;6.07;1.80;;;;;;;;;;10362845;28;20048;-55
2022/07/09 13:06:59;;;;;;;4.25;1.55;;;;;;;;;;10365630;28;20101;-56
2022/07/09 13:12:00;;;;;;;3.47;1.20;;;;;;;;;;10364081;28;20033;-56
2022/07/09 13:17:00;;;;;;;2.17;1.10;;;;;;;;;;10369700;28;20034;-57
2022/07/09 13:22:01;;;;;;;3.45;1.38;;;;;;;;;;10370529;28;20161;-56
2022/07/09 13:27:07;;;;;;;2.75;1.30;;;;;;;;;;10366726;28;20137;-56
2022/07/09 13:32:08;;;;;;;2.17;1.00;;;;;;;;;;10360205;28;20088;-56
2022/07/09 13:37:08;;;;;;;0.80;0.77;;;;;;;;;;10367954;28;20081;-56
2022/07/09 13:42:09;;;;;;;4.38;1.20;;;;;;;;;;10368811;28;20022;-53
2022/07/09 13:47:10;;;;;;;1.55;1.17;;;;;;;;;;10356680;28;20029;-56
2022/07/09 13:52:11;;;;;;;1.50;1.20;;;;;;;;;;10369846;28;20061;-56
2022/07/09 13:57:12;;;;;;;2.83;1.15;;;;;;;;;;10367337;28;20409;-55
2022/07/09 14:02:12;;;;;;;4.55;0.90;;;;;;;;;;10359654;28;20061;-55
2022/07/09 14:07:13;;;;;;;1.63;0.90;;;;;;;;;;10369208;28;20033;-55
2022/07/09 14:12:13;;;;;;;1.15;0.80;;;;;;;;;;10369307;28;20477;-54
2022/07/09 14:17:14;;;;;;;1.35;1.00;;;;;;;;;;10348599;28;20405;-61
2022/07/09 14:22:15;;;;;;;2.00;0.98;;;;;;;;;;10360810;28;20037;-60
2022/07/09 14:27:15;;;;;;;1.45;0.95;;;;;;;;;;10364322;28;20054;-60
2022/07/09 14:32:16;;;;;;;1.20;1.00;;;;;;;;;;10366260;28;20040;-60
2022/07/09 14:37:17;;;;;;;2.97;0.90;;;;;;;;;;10364042;28;20437;-60
2022/07/09 14:42:18;;;;;;;2.05;1.20;;;;;;;;;;10360788;28;20377;-61
2022/07/09 14:47:19;;;;;;;2.70;0.80;;;;;;;;;;10363607;28;20037;-61
2022/07/09 14:52:20;;;;;;;6.35;0.85;;;;;;;;;;10364838;28;20030;-60
2022/07/09 14:57:20;;;;;;;2.15;0.93;;;;;;;;;;10362094;28;20030;-61
2022/07/09 15:02:21;;;;;;;1.08;0.90;;;;;;;;;;10358013;28;20030;-58
2022/07/09 15:07:21;;;;;;;4.80;1.20;;;;;;;;;;10364260;28;20036;-60
2022/07/09 15:12:22;;;;;;;1.92;1.17;;;;;;;;;;10366119;28;20381;-60
2022/07/09 15:17:22;;;;;;;1.55;0.90;;;;;;;;;;10365770;28;20026;-60
2022/07/09 15:22:23;;;;;;;3.58;1.25;;;;;;;;;;10359377;28;20352;-58
2022/07/09 15:27:24;;;;;;;1.38;0.90;;;;;;;;;;10361602;28;20038;-60
2022/07/09 15:32:24;;;;;;;4.28;1.20;;;;;;;;;;10355349;28;20117;-59
2022/07/09 15:37:25;;;;;;;1.80;1.20;;;;;;;;;;10357203;28;20481;-60
2022/07/09 15:42:26;;;;;;;3.85;1.15;;;;;;;;;;10354600;28;20481;-53
2022/07/09 15:47:27;;;;;;;3.22;0.98;;;;;;;;;;10357197;28;20038;-54
2022/07/09 15:52:27;;;;;;;1.52;0.75;;;;;;;;;;10356447;28;20474;-53
2022/07/09 15:57:28;;;;;;;1.30;0.90;;;;;;;;;;10366476;28;20018;-55
2022/07/09 16:02:29;;;;;;;1.70;1.02;;;;;;;;;;10359326;28;20034;-54
2022/07/09 16:07:29;;;;;;;3.80;0.85;;;;;;;;;;10358284;28;20037;-57
2022/07/09 16:17:49;;;;;;;1.27;0.90;;;;;;;;;;10366101;28;20030;-54
2022/07/09 16:22:51;;;;;;;2.60;0.90;;;;;;;;;;10355290;28;20022;-55
2022/07/09 16:27:51;;;;;;;2.47;1.10;;;;;;;;;;10358910;28;20054;-55
2022/07/09 16:32:52;;;;;;;1.55;0.77;;;;;;;;;;10363026;28;20576;-52
2022/07/09 16:37:53;;;;;;;3.65;1.00;;;;;;;;;;10355229;28;20026;-59
2022/07/09 16:42:54;;;;;;;1.70;0.90;;;;;;;;;;10355224;28;20109;-55
2022/07/09 16:47:54;;;;;;;2.92;1.40;;;;;;;;;;10355868;28;20038;-54
2022/07/09 16:52:55;;;;;;;5.28;1.20;;;;;;;;;;10366916;28;20033;-56
2022/07/09 16:57:55;;;;;;;3.15;1.05;;;;;;;;;;10368933;28;20034;-52
2022/07/09 17:02:56;;;;;;;0.80;0.80;;;;;;;;;;10360192;28;20053;-54
2022/07/09 17:07:56;;;;;;;0.85;0.82;;;;;;;;;;10365744;28;20050;-53
2022/07/09 17:12:57;;;;;;;2.10;1.00;;;;;;;;;;10360260;28;20018;-54
2022/07/09 17:17:58;;;;;;;2.50;0.98;;;;;;;;;;10355172;28;20045;-55
2022/07/09 17:22:59;;;;;;;2.10;1.13;;;;;;;;;;10358439;28;20033;-55
2022/07/09 17:28:01;;;;;;;2.42;1.10;;;;;;;;;;10357809;28;20045;-55
2022/07/09 17:33:02;;;;;;;1.27;0.90;;;;;;;;;;10357592;28;20121;-54
2022/07/09 17:38:03;;;;;;;1.42;1.02;;;;;;;;;;10361699;28;20537;-56
2022/07/09 17:43:04;;;;;;;0.75;0.75;;;;;;;;;;10364730;28;20053;-55
2022/07/09 17:48:05;;;;;;;1.35;0.80;;;;;;;;;;10365429;28;20037;-54
2022/07/09 17:53:05;;;;;;;1.40;0.80;;;;;;;;;;10354002;28;20030;-46
2022/07/09 17:58:08;;;;;;;2.55;1.00;;;;;;;;;;10363203;28;20033;-53
2022/07/09 18:03:08;;;;;;;1.13;0.90;;;;;;;;;;10360922;28;20037;-55
2022/07/09 18:08:09;;;;;;;1.60;0.77;;;;;;;;;;10359682;28;20343;-55
2022/07/09 18:13:10;;;;;;;1.20;0.88;;;;;;;;;;10359967;28;20060;-56
2022/07/09 18:18:10;;;;;;;2.53;1.08;;;;;;;;;;10368581;28;20050;-54
2022/07/09 18:23:14;;;;;;;5.07;1.23;;;;;;;;;;10364396;28;20081;-55
2022/07/09 18:28:15;;;;;;;7.28;1.30;;;;;;;;;;10367038;28;20081;-57
2022/07/09 18:33:15;;;;;;;1.83;0.90;;;;;;;;;;10361206;28;20026;-52
2022/07/09 18:38:17;;;;;;;2.00;0.88;;;;;;;;;;10361060;28;20398;-55
2022/07/09 18:43:19;;;;;;;4.90;1.33;;;;;;;;;;10351097;28;20453;-61
2022/07/09 18:48:19;;;;;;;3.58;0.93;;;;;;;;;;10355010;28;20034;-57
2022/07/09 18:53:20;;;;;;;2.90;1.10;;;;;;;;;;10366629;28;20033;-60
2022/07/09 18:58:21;;;;;;;1.17;1.05;;;;;;;;;;10357568;28;20028;-60
2022/07/09 19:03:21;;;;;;;2.05;1.00;;;;;;;;;;10357796;28;20027;-56
2022/07/09 19:08:22;;;;;;;2.58;1.00;;;;;;;;;;10361209;28;20037;-58
2022/07/09 19:13:23;;;;;;;4.25;1.00;;;;;;;;;;10355019;28;20374;-56
2022/07/09 19:18:23;;;;;;;3.05;1.05;;;;;;;;;;10364510;28;20022;-53
2022/07/09 19:23:24;;;;;;;1.98;1.13;;;;;;;;;;10360856;28;20025;-48
2022/07/09 19:28:24;;;;;;;1.52;0.93;;;;;;;;;;10364100;28;20386;-57
2022/07/09 19:38:44;;;;;;;2.67;1.05;;;;;;;;;;10358873;28;20022;-52
2022/07/09 19:43:45;;;;;;;3.53;1.27;;;;;;;;;;10361492;28;20470;-55
2022/07/09 19:48:46;;;;;;;1.98;1.10;;;;;;;;;;10361701;28;20385;-50
2022/07/09 19:53:47;;;;;;;1.85;1.02;;;;;;;;;;10348623;28;20041;-55
2022/07/09 19:58:47;;;;;;;2.20;1.10;;;;;;;;;;10362535;28;20394;-56
2022/07/09 20:03:48;;;;;;;2.08;1.00;;;;;;;;;;10362427;28;20433;-55
2022/07/09 20:08:50;;;;;;;1.67;0.93;;;;;;;;;;10351031;28;20402;-54
2022/07/09 20:13:50;;;;;;;2.33;1.35;;;;;;;;;;10360278;28;20133;-57
2022/07/09 20:18:51;;;;;;;2.85;1.15;;;;;;;;;;10350883;28;20040;-55
2022/07/09 20:23:52;;;;;;;2.10;1.20;;;;;;;;;;10326959;28;1118340;-55
2022/07/09 20:28:53;;;;;;;2.20;1.15;;;;;;;;;;10370624;28;20046;-54
2022/07/09 20:33:53;;;;;;;2.17;1.25;;;;;;;;;;10372628;28;20034;-54
2022/07/09 20:38:54;;;;;;;2.13;1.25;;;;;;;;;;10368978;28;20030;-56
2022/07/09 20:43:54;;;;;;;2.80;1.13;;;;;;;;;;10371338;28;20184;-53
2022/07/09 20:48:55;;;;;;;2.97;1.20;;;;;;;;;;10366314;28;20030;-56
2022/07/09 20:53:56;;;;;;;1.38;1.00;;;;;;;;;;10371726;28;20473;-54
2022/07/09 20:58:56;;;;;;;1.63;1.10;;;;;;;;;;10365167;28;20053;-56
2022/07/09 21:03:57;;;;;;;4.10;0.90;;;;;;;;;;10368226;28;20037;-57
2022/07/09 21:08:58;;;;;;;4.35;1.33;;;;;;;;;;10370776;28;20095;-55
2022/07/09 21:13:58;;;;;;;1.75;1.13;;;;;;;;;;10366797;28;20040;-55
2022/07/09 21:18:59;;;;;;;3.85;1.15;;;;;;;;;;10371046;28;20192;-56
2022/07/09 21:24:00;;;;;;;2.20;1.13;;;;;;;;;;10368763;28;20038;-56
2022/07/09 21:29:00;;;;;;;2.58;1.10;;;;;;;;;;10368679;28;20049;-55
2022/07/09 21:34:01;;;;;;;2.90;1.30;;;;;;;;;;10358411;28;20029;-56
2022/07/09 21:39:02;;;;;;;2.45;1.20;;;;;;;;;;10368344;28;20022;-49
2022/07/09 21:44:03;;;;;;;2.35;1.40;;;;;;;;;;10363231;28;20042;-50
2022/07/09 21:49:04;;;;;;;3.33;1.10;;;;;;;;;;10365376;28;20105;-52
2022/07/09 21:54:04;;;;;;;3.22;1.45;;;;;;;;;;10363469;28;20424;-54
2022/07/09 21:59:05;;;;;;;4.07;1.20;;;;;;;;;;10360866;28;20367;-59
2022/07/09 22:04:06;;;;;;;2.60;1.10;;;;;;;;;;10361386;28;20611;-60
2022/07/09 22:09:07;;;;;;;5.75;1.48;;;;;;;;;;10364717;28;20041;-60
2022/07/09 22:14:08;;;;;;;5.85;1.42;;;;;;;;;;10361450;28;20445;-54
2022/07/09 22:19:09;;;;;;;8.55;2.20;;;;;;;;;;10360503;28;20390;-52
2022/07/09 22:24:09;;;;;;;7.88;2.13;;;;;;;;;;10357181;28;20508;-53
2022/07/09 22:29:10;;;;;;;16.23;2.97;;;;;;;;;;10344958;28;20041;-55
2022/07/09 22:34:12;;;;;;;4.53;2.72;;;;;;;;;;10358207;28;20506;-66
2022/07/09 22:39:12;;;;;;;11.70;3.38;;;;;;;;;;10350451;28;20064;-55
2022/07/09 22:44:13;;;;;;;14.13;3.13;;;;;;;;;;10350965;28;20026;-53
2022/07/09 22:49:15;;;;;;;13.15;3.00;;;;;;;;;;10345224;28;20056;-63
2022/07/09 22:54:16;;;;;;;13.30;2.92;;;;;;;;;;10337543;28;20087;-47
2022/07/09 22:59:17;;;;;;;7.63;2.85;;;;;;;;;;10361862;28;20030;-49
2022/07/09 23:04:17;;;;;;;11.23;2.97;;;;;;;;;;10355104;28;20038;-49
2022/07/09 23:09:18;;;;;;;7.35;3.10;;;;;;;;;;10338147;28;20038;-50
2022/07/09 23:14:19;;;;;;;11.82;3.67;;;;;;;;;;10336449;28;20430;-48
2022/07/09 23:19:20;;;;;;;8.52;3.03;;;;;;;;;;10362808;28;20026;-51
2022/07/09 23:24:20;;;;;;;7.25;3.15;;;;;;;;;;10361441;28;20041;-48
2022/07/09 23:29:21;;;;;;;8.18;3.28;;;;;;;;;;10355751;28;20034;-48
2022/07/09 23:34:21;;;;;;;5.90;2.72;;;;;;;;;;10349107;28;20026;-62
2022/07/09 23:39:22;;;;;;;3.20;2.10;;;;;;;;;;10360687;28;20034;-53
2022/07/09 23:44:23;;;;;;;3.75;2.38;;;;;;;;;;10359007;28;20026;-52
2022/07/09 23:49:23;;;;;;;11.07;2.88;;;;;;;;;;10364123;28;20026;-60
2022/07/09 23:54:25;;;;;;;4.90;2.70;;;;;;;;;;10359318;28;20492;-56
2022/07/09 23:59:25;;;;;;;6.00;2.83;;;;;;;;;;10362240;28;20022;-54
