Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:17;;;;;;;;;;;;;;;13.09;100.00;101537.91;5029177;28;19924;-45
2022/10/17 00:02:42;;;;;;;;;;;;;;;13.09;100.00;101536.06;5031020;28;19967;-42
2022/10/17 00:05:08;;;;;;;;;;;;;;;13.10;100.00;101534.22;5039948;28;19987;-44
2022/10/17 00:07:33;;;;;;;;;;;;;;;13.02;100.00;101517.09;5038457;28;20406;-43
2022/10/17 00:09:58;;;;;;;;;;;;;;;13.07;100.00;101525.50;5029635;28;19966;-44
2022/10/17 00:12:23;;;;;;;;;;;;;;;13.07;100.00;101533.53;5039812;28;20403;-43
2022/10/17 00:14:49;;;;;;;;;;;;;;;13.08;100.00;101529.00;5039006;28;20011;-45
2022/10/17 00:17:14;;;;;;;;;;;;;;;13.08;100.00;101526.34;5039837;28;19916;-43
2022/10/17 00:19:39;;;;;;;;;;;;;;;13.08;100.00;101523.66;5039631;28;19913;-42
2022/10/17 00:22:05;;;;;;;;;;;;;;;13.09;100.00;101519.97;5038975;28;19928;-44
2022/10/17 00:24:30;;;;;;;;;;;;;;;13.09;100.00;101521.81;5031226;28;19920;-46
2022/10/17 00:26:55;;;;;;;;;;;;;;;13.11;100.00;101517.13;5039967;28;19917;-43
2022/10/17 00:29:20;;;;;;;;;;;;;;;13.11;100.00;101517.13;5035916;28;20213;-43
2022/10/17 00:31:46;;;;;;;;;;;;;;;13.11;100.00;101514.47;5033002;28;20378;-43
2022/10/17 00:34:11;;;;;;;;;;;;;;;13.11;100.00;101511.78;5037361;28;19913;-44
2022/10/17 00:36:36;;;;;;;;;;;;;;;13.11;100.00;101509.09;5040353;28;20539;-43
2022/10/17 00:39:02;;;;;;;;;;;;;;;13.10;100.00;101499.34;5036037;28;19966;-46
2022/10/17 00:41:30;;;;;;;;;;;;;;;13.12;100.00;101500.03;5033503;28;20593;-45
2022/10/17 00:43:57;;;;;;;;;;;;;;;13.12;100.00;101502.72;5020972;28;19928;-43
2022/10/17 00:46:26;;;;;;;;;;;;;;;13.12;100.00;101495.53;5028404;28;20275;-42
2022/10/17 00:48:53;;;;;;;;;;;;;;;13.12;100.00;101500.88;5039162;28;20394;-45
2022/10/17 00:51:19;;;;;;;;;;;;;;;13.13;100.00;101507.91;5037045;28;19925;-42
2022/10/17 00:53:44;;;;;;;;;;;;;;;13.13;100.00;101509.75;5038464;28;19917;-45
2022/10/17 00:56:10;;;;;;;;;;;;;;;13.13;100.00;101513.28;5038463;28;20031;-42
2022/10/17 00:58:35;;;;;;;;;;;;;;;13.13;100.00;101507.91;5039329;28;19939;-44
2022/10/17 01:01:00;;;;;;;;;;;;;;;13.13;100.00;101504.41;5038635;28;20016;-42
2022/10/17 01:03:26;;;;;;;;;;;;;;;13.14;100.00;101511.47;5036798;28;19930;-44
2022/10/17 01:05:51;;;;;;;;;;;;;;;13.13;100.00;101497.19;5027601;28;19920;-44
2022/10/17 01:08:16;;;;;;;;;;;;;;;13.14;100.00;101490.00;5032443;28;19925;-43
2022/10/17 01:10:44;;;;;;;;;;;;;;;13.14;100.00;101487.31;5034251;28;19943;-43
2022/10/17 01:13:20;;;;;;;;;;;;;;;13.15;100.00;101487.16;5036665;28;20345;-46
2022/10/17 01:15:48;;;;;;;;;;;;;;;13.16;100.00;101479.94;5029164;28;20051;-42
2022/10/17 01:18:39;;;;;;;;;;;;;;;13.17;100.00;101482.47;5039011;28;20016;-43
2022/10/17 01:21:24;;;;;;;;;;;;;;;13.18;100.00;101477.94;5038945;28;20376;-44
2022/10/17 01:23:58;;;;;;;;;;;;;;;13.18;100.00;101494.84;5011109;28;19951;-43
2022/10/17 01:26:36;;;;;;;;;;;;;;;13.21;100.00;101499.06;5039301;28;20011;-47
2022/10/17 01:29:19;;;;;;;;;;;;;;;13.22;100.00;101490.88;5034204;28;20007;-44
2022/10/17 01:31:51;;;;;;;;;;;;;;;13.25;100.00;101492.38;5038446;28;19928;-44
2022/10/17 01:34:24;;;;;;;;;;;;;;;13.28;100.00;101494.72;5039020;28;19917;-47
2022/10/17 01:36:52;;;;;;;;;;;;;;;13.31;100.00;101490.91;5038998;28;20535;-44
2022/10/17 01:39:28;;;;;;;;;;;;;;;13.34;100.00;101487.91;5030820;28;19923;-44
2022/10/17 01:41:53;;;;;;;;;;;;;;;13.35;100.00;101482.38;5031010;28;20529;-43
2022/10/17 01:44:21;;;;;;;;;;;;;;;13.37;100.00;101480.38;5038304;28;20352;-47
2022/10/17 01:46:52;;;;;;;;;;;;;;;13.39;100.00;101483.75;5037300;28;20391;-44
2022/10/17 01:49:20;;;;;;;;;;;;;;;13.42;100.00;101472.69;5032524;28;20407;-43
2022/10/17 01:51:51;;;;;;;;;;;;;;;13.46;100.00;101475.88;5038487;28;20201;-45
2022/10/17 01:54:22;;;;;;;;;;;;;;;13.48;100.00;101475.72;5037709;28;19921;-45
2022/10/17 01:56:50;;;;;;;;;;;;;;;13.50;100.00;101485.25;5038265;28;19913;-45
2022/10/17 01:59:18;;;;;;;;;;;;;;;13.54;100.00;101483.09;5037908;28;19966;-44
2022/10/17 02:01:45;;;;;;;;;;;;;;;13.56;100.00;101486.44;5037387;28;19921;-42
2022/10/17 02:04:10;;;;;;;;;;;;;;;13.58;100.00;101485.28;5038424;28;19912;-42
2022/10/17 02:06:36;;;;;;;;;;;;;;;13.61;100.00;101484.09;5038580;28;20388;-44
2022/10/17 02:09:14;;;;;;;;;;;;;;;13.60;100.00;101485.94;5037261;28;19920;-45
2022/10/17 02:11:39;;;;;;;;;;;;;;;13.60;100.00;101479.75;5034696;28;19924;-42
2022/10/17 02:14:05;;;;;;;;;;;;;;;13.58;100.00;101479.91;5032706;28;19923;-43
2022/10/17 02:16:39;;;;;;;;;;;;;;;13.57;100.00;101469.34;5032773;28;19986;-44
2022/10/17 02:19:07;;;;;;;;;;;;;;;13.53;100.00;101476.88;5026634;28;20343;-45
2022/10/17 02:21:52;;;;;;;;;;;;;;;13.51;100.00;101467.31;5034830;28;19924;-44
2022/10/17 02:24:23;;;;;;;;;;;;;;;13.51;100.00;101464.63;5033362;28;20042;-46
2022/10/17 02:26:54;;;;;;;;;;;;;;;13.50;100.00;101454.91;5036370;28;19998;-42
2022/10/17 02:29:26;;;;;;;;;;;;;;;13.49;100.00;101466.63;5036446;28;20286;-47
2022/10/17 02:31:57;;;;;;;;;;;;;;;13.47;100.00;101465.97;5035037;28;19994;-43
2022/10/17 02:34:22;;;;;;;;;;;;;;;13.45;100.00;101466.13;5037736;28;19920;-45
2022/10/17 02:36:51;;;;;;;;;;;;;;;13.44;100.00;101464.44;5037446;28;19942;-44
2022/10/17 02:39:18;;;;;;;;;;;;;;;13.43;100.00;101465.47;5036426;28;19943;-45
2022/10/17 02:41:43;;;;;;;;;;;;;;;13.42;100.00;101466.47;5037113;28;19993;-43
2022/10/17 02:44:09;;;;;;;;;;;;;;;13.45;100.00;101466.13;5036551;28;20308;-42
2022/10/17 02:46:36;;;;;;;;;;;;;;;13.47;100.00;101466.81;5036229;28;19923;-45
2022/10/17 02:49:14;;;;;;;;;;;;;;;13.49;100.00;101469.31;5037437;28;19954;-43
2022/10/17 02:51:52;;;;;;;;;;;;;;;13.48;100.00;101462.28;5037043;28;20273;-42
2022/10/17 02:54:20;;;;;;;;;;;;;;;13.48;100.00;101456.94;5034201;28;19923;-43
2022/10/17 02:56:49;;;;;;;;;;;;;;;13.50;100.00;101465.66;5033888;28;19912;-43
2022/10/17 02:59:16;;;;;;;;;;;;;;;13.50;100.00;101463.78;5041244;28;20506;-45
2022/10/17 03:01:42;;;;;;;;;;;;;;;13.51;100.00;101468.16;5034253;28;19975;-42
2022/10/17 03:04:09;;;;;;;;;;;;;;;13.52;100.00;101471.69;5030312;28;19921;-43
2022/10/17 03:06:34;;;;;;;;;;;;;;;13.51;100.00;101462.81;5035677;28;19924;-42
2022/10/17 03:08:59;;;;;;;;;;;;;;;13.52;100.00;101471.69;5034787;28;19921;-45
2022/10/17 03:11:24;;;;;;;;;;;;;;;13.53;100.00;101462.63;5036283;28;20352;-43
2022/10/17 03:13:49;;;;;;;;;;;;;;;13.57;100.00;101474.72;5035041;28;20003;-47
2022/10/17 03:16:15;;;;;;;;;;;;;;;13.59;100.00;101452.09;5036589;28;20356;-43
2022/10/17 03:18:40;;;;;;;;;;;;;;;13.63;100.00;101463.31;5037969;28;20023;-43
2022/10/17 03:21:05;;;;;;;;;;;;;;;13.66;100.00;101454.91;5036589;28;19913;-46
2022/10/17 03:23:30;;;;;;;;;;;;;;;13.67;100.00;101453.91;5035041;28;19947;-43
2022/10/17 03:25:55;;;;;;;;;;;;;;;13.68;100.00;101465.47;5033817;28;20150;-48
2022/10/17 03:28:20;;;;;;;;;;;;;;;13.70;100.00;101458.13;5021009;28;19944;-44
2022/10/17 03:30:46;;;;;;;;;;;;;;;13.70;100.00;101461.66;5034720;28;20602;-44
2022/10/17 03:33:12;;;;;;;;;;;;;;;13.71;100.00;101457.94;5039137;28;19980;-45
2022/10/17 03:35:38;;;;;;;;;;;;;;;13.73;100.00;101453.25;5039412;28;19917;-48
2022/10/17 03:38:03;;;;;;;;;;;;;;;13.78;100.00;101463.47;5032658;28;19917;-42
2022/10/17 03:40:29;;;;;;;;;;;;;;;13.86;100.00;101459.97;5001841;28;19917;-42
2022/10/17 03:42:54;;;;;;;;;;;;;;;13.93;100.00;101460.97;5038482;28;19998;-46
2022/10/17 03:45:19;;;;;;;;;;;;;;;14.00;100.00;101456.59;5039070;28;19912;-46
2022/10/17 03:47:44;;;;;;;;;;;;;;;14.10;100.00;101459.97;5040118;28;19917;-47
2022/10/17 03:50:09;;;;;;;;;;;;;;;14.17;100.00;101452.91;5036920;28;20326;-46
2022/10/17 03:52:35;;;;;;;;;;;;;;;14.21;100.00;101439.16;5036548;28;19912;-44
2022/10/17 03:55:00;;;;;;;;;;;;;;;14.24;100.00;101445.00;5040660;28;19916;-45
2022/10/17 03:57:25;;;;;;;;;;;;;;;14.30;100.00;101444.31;5039230;28;20411;-46
2022/10/17 03:59:51;;;;;;;;;;;;;;;14.35;100.00;101457.25;5032823;28;19917;-44
2022/10/17 04:02:16;;;;;;;;;;;;;;;14.38;100.00;101448.00;5033493;28;20406;-46
2022/10/17 04:04:41;;;;;;;;;;;;;;;14.41;100.00;101461.09;5040157;28;20748;-46
2022/10/17 04:07:06;;;;;;;;;;;;;;;14.45;100.00;101465.94;5040570;28;19917;-47
2022/10/17 04:09:32;;;;;;;;;;;;;;;14.44;100.00;101456.19;5038706;28;19966;-44
2022/10/17 04:11:57;;;;;;;;;;;;;;;14.44;100.00;101472.31;5038763;28;19964;-44
2022/10/17 04:14:22;;;;;;;;;;;;;;;14.46;100.00;101470.31;5038402;28;19979;-44
2022/10/17 04:16:47;;;;;;;;;;;;;;;14.50;100.00;101473.50;5039185;28;19913;-42
2022/10/17 04:19:13;;;;;;;;;;;;;;;14.54;100.00;101466.75;5040012;28;19924;-45
2022/10/17 04:21:38;;;;;;;;;;;;;;;14.57;100.00;101479.88;5040381;28;19913;-44
2022/10/17 04:24:03;;;;;;;;;;;;;;;14.60;100.00;101478.72;5039699;28;19936;-45
2022/10/17 04:26:29;;;;;;;;;;;;;;;14.62;100.00;101482.91;5040253;28;19932;-43
2022/10/17 04:28:54;;;;;;;;;;;;;;;14.65;100.00;101489.81;5038962;28;19963;-45
2022/10/17 04:31:19;;;;;;;;;;;;;;;14.70;100.00;101499.03;5031326;28;20312;-46
2022/10/17 04:33:48;;;;;;;;;;;;;;;14.74;100.00;101499.50;5027201;28;20334;-44
2022/10/17 04:36:15;;;;;;;;;;;;;;;14.79;100.00;101499.84;5039397;28;19952;-45
2022/10/17 04:38:40;;;;;;;;;;;;;;;14.82;100.00;101491.44;5039073;28;19917;-43
2022/10/17 04:41:07;;;;;;;;;;;;;;;14.83;100.00;101497.63;5034954;28;20011;-41
2022/10/17 04:43:33;;;;;;;;;;;;;;;14.87;100.00;101507.06;5032438;28;19917;-44
2022/10/17 04:45:59;;;;;;;;;;;;;;;14.90;100.00;101515.59;5038423;28;20414;-42
2022/10/17 04:48:24;;;;;;;;;;;;;;;15.00;100.00;101526.16;5020628;28;20213;-45
2022/10/17 04:51:10;;;;;;;;;;;;;;;15.05;100.00;101522.94;5039787;28;19917;-43
2022/10/17 04:53:36;;;;;;;;;;;;;;;15.04;100.00;101530.19;5038741;28;20208;-47
2022/10/17 04:56:06;;;;;;;;;;;;;;;15.08;100.00;101527.97;5039424;28;19919;-44
2022/10/17 04:58:31;;;;;;;;;;;;;;;15.07;100.00;101539.75;5038970;28;19917;-42
2022/10/17 05:00:56;;;;;;;;;;;;;;;15.06;100.00;101535.38;5038388;28;20330;-43
2022/10/17 05:03:21;;;;;;;;;;;;;;;15.04;100.00;101530.19;5029057;28;19960;-45
2022/10/17 05:05:46;;;;;;;;;;;;;;;15.08;100.00;101534.19;5035156;28;19957;-45
2022/10/17 05:08:12;;;;;;;;;;;;;;;15.08;100.00;101534.19;5020246;28;19921;-41
2022/10/17 05:10:37;;;;;;;;;;;;;;;15.08;100.00;101531.50;5037055;28;20017;-43
2022/10/17 05:13:02;;;;;;;;;;;;;;;15.05;100.00;101526.50;5036729;28;20110;-44
2022/10/17 05:15:27;;;;;;;;;;;;;;;15.05;100.00;101522.94;5031663;28;20341;-42
2022/10/17 05:17:53;;;;;;;;;;;;;;;15.05;100.00;101512.19;5029856;28;20025;-42
2022/10/17 05:20:18;;;;;;;;;;;;;;;15.04;100.00;101532.03;5028435;28;20383;-45
2022/10/17 05:22:44;;;;;;;;;;;;;;;15.02;100.00;101532.22;5030361;28;20090;-43
2022/10/17 05:25:09;;;;;;;;;;;;;;;15.01;100.00;101529.69;5038904;28;19921;-44
2022/10/17 05:27:34;;;;;;;;;;;;;;;14.99;100.00;101535.25;5038745;28;19920;-41
2022/10/17 05:29:59;;;;;;;;;;;;;;;15.00;100.00;101541.44;5019289;28;19921;-42
2022/10/17 05:32:25;;;;;;;;;;;;;;;15.02;100.00;101544.81;5038198;28;19917;-43
2022/10/17 05:34:50;;;;;;;;;;;;;;;15.05;100.00;101539.06;5037515;28;19945;-43
2022/10/17 05:37:15;;;;;;;;;;;;;;;15.08;100.00;101547.63;5039057;28;20283;-47
2022/10/17 05:39:40;;;;;;;;;;;;;;;15.11;100.00;101546.47;5037458;28;19924;-45
2022/10/17 05:42:06;;;;;;;;;;;;;;;15.12;100.00;101545.44;5039036;28;19951;-42
2022/10/17 05:44:32;;;;;;;;;;;;;;;15.14;100.00;101554.19;5038138;28;19916;-44
2022/10/17 05:46:57;;;;;;;;;;;;;;;15.17;100.00;101551.13;5040154;28;19932;-45
2022/10/17 05:49:22;;;;;;;;;;;;;;;15.18;100.00;101558.22;5035829;28;19917;-44
2022/10/17 05:51:47;;;;;;;;;;;;;;;15.19;100.00;101549.13;5036798;28;20399;-42
2022/10/17 05:54:12;;;;;;;;;;;;;;;15.18;100.00;101552.00;5032667;28;19913;-47
2022/10/17 05:56:38;;;;;;;;;;;;;;;15.18;100.00;101558.22;5038358;28;19916;-42
2022/10/17 05:59:03;;;;;;;;;;;;;;;15.21;100.00;101554.34;5037291;28;20283;-45
2022/10/17 06:01:28;;;;;;;;;;;;;;;15.21;100.00;101549.78;5036490;28;19921;-44
2022/10/17 06:03:54;;;;;;;;;;;;;;;15.21;100.00;101548.97;5034354;28;19960;-42
2022/10/17 06:06:19;;;;;;;;;;;;;;;15.20;100.00;101550.78;5037828;28;19994;-42
2022/10/17 06:08:44;;;;;;;;;;;;;;;15.27;100.00;101561.69;5036050;28;19974;-43
2022/10/17 06:11:10;;;;;;;;;;;;;;;15.30;100.00;101556.81;5037804;28;19968;-44
2022/10/17 06:13:36;;;;;;;;;;;;;;;15.35;100.00;101555.47;5036234;28;20082;-47
2022/10/17 06:16:01;;;;;;;;;;;;;;;15.41;100.00;101554.72;5029193;28;19917;-42
2022/10/17 06:18:26;;;;;;;;;;;;;;;15.44;100.00;101551.69;5018327;28;19967;-45
2022/10/17 06:20:52;;;;;;;;;;;;;;;15.44;100.00;101562.47;5034683;28;19921;-43
2022/10/17 06:23:17;;;;;;;;;;;;;;;15.46;100.00;101569.38;5036684;28;20292;-45
2022/10/17 06:25:42;;;;;;;;;;;;;;;15.51;100.00;101563.44;5035535;28;20427;-43
2022/10/17 06:28:09;;;;;;;;;;;;;;;15.54;100.00;101570.34;5034407;28;20053;-44
2022/10/17 06:30:36;;;;;;;;;;;;;;;15.54;100.00;101567.63;5033530;28;20412;-45
2022/10/17 06:33:01;;;;;;;;;;;;;;;15.53;100.00;101561.44;5037437;28;20473;-44
2022/10/17 06:35:26;;;;;;;;;;;;;;;15.55;100.00;101569.34;5036867;28;19967;-48
2022/10/17 06:37:51;;;;;;;;;;;;;;;15.56;100.00;101568.28;5029916;28;19931;-47
2022/10/17 06:40:17;;;;;;;;;;;;;;;15.54;100.00;101567.63;5035796;28;20075;-42
2022/10/17 06:42:42;;;;;;;;;;;;;;;15.56;100.00;101577.19;5036846;28;19919;-43
2022/10/17 06:45:07;;;;;;;;;;;;;;;15.58;100.00;101574.34;5037667;28;20450;-45
2022/10/17 06:47:33;;;;;;;;;;;;;;;15.61;100.00;101582.06;5036828;28;19927;-44
2022/10/17 06:49:58;;;;;;;;;;;;;;;15.64;100.00;101587.09;5018728;28;20033;-43
2022/10/17 06:52:23;;;;;;;;;;;;;;;15.68;100.00;101585.72;5036040;28;19920;-44
2022/10/17 06:54:50;;;;;;;;;;;;;;;15.70;100.00;101601.72;5034886;28;19920;-43
2022/10/17 06:57:15;;;;;;;;;;;;;;;15.72;100.00;101595.16;5038546;28;19913;-43
2022/10/17 06:59:41;;;;;;;;;;;;;;;15.78;100.00;101601.69;5035659;28;20058;-44
2022/10/17 07:02:07;;;;;;;;;;;;;;;15.84;100.00;101595.63;5038164;28;20014;-44
2022/10/17 07:04:32;;;;;;;;;;;;;;;15.88;100.00;101583.47;5040207;28;19916;-44
2022/10/17 07:06:58;;;;;;;;;;;;;;;15.90;100.00;101588.66;5041050;28;19933;-45
2022/10/17 07:09:23;;;;;;;;;;;;;;;15.95;100.00;101594.38;5035530;28;19931;-45
2022/10/17 07:11:49;;;;;;;;;;;;;;;16.01;100.00;101590.97;5041312;28;19979;-44
2022/10/17 07:14:14;;;;;;;;;;;;;;;16.06;100.00;101596.66;5039977;28;20395;-44
2022/10/17 07:16:39;;;;;;;;;;;;;;;16.13;100.00;101604.88;5039655;28;19933;-46
2022/10/17 07:19:04;;;;;;;;;;;;;;;16.15;100.00;101602.81;5040294;28;19921;-45
2022/10/17 07:21:29;;;;;;;;;;;;;;;16.16;100.00;101593.72;5041073;28;19970;-44
2022/10/17 07:23:55;;;;;;;;;;;;;;;16.19;100.00;101593.34;5035617;28;20384;-42
2022/10/17 07:26:20;;;;;;;;;;;;;;;16.20;100.00;101601.25;5038733;28;19917;-45
2022/10/17 07:28:46;;;;;;;;;;;;;;;16.20;100.00;101619.28;5039825;28;20328;-46
2022/10/17 07:31:15;;;;;;;;;;;;;;;16.19;100.00;101614.91;5033914;28;20002;-41
2022/10/17 07:33:41;;;;;;;;;;;;;;;16.19;100.00;101625.69;5036315;28;19917;-46
2022/10/17 07:36:06;;;;;;;;;;;;;;;16.18;100.00;101635.63;5040858;28;19917;-43
2022/10/17 07:38:31;;;;;;;;;;;;;;;16.20;100.00;101657.03;5039653;28;20279;-44
2022/10/17 07:40:57;;;;;;;;;;;;;;;16.22;100.00;101681.94;5039134;28;19974;-46
2022/10/17 07:43:23;;;;;;;;;;;;;;;16.26;100.00;101702.16;5039601;28;19920;-43
2022/10/17 07:45:49;;;;;;;;;;;;;;;16.30;100.00;101735.81;5037328;28;20081;-43
2022/10/17 07:48:14;;;;;;;;;;;;;;;16.30;100.00;101746.59;5040418;28;19931;-42
2022/10/17 07:50:39;;;;;;;;;;;;;;;16.28;100.00;101754.00;5038461;28;20355;-46
2022/10/17 07:53:04;;;;;;;;;;;;;;;16.26;100.00;101790.22;5039939;28;20034;-46
2022/10/17 07:55:30;;;;;;;;;;;;;;;16.12;100.00;101795.34;5040206;28;20326;-46
2022/10/17 07:57:55;;;;;;;;;;;;;;;15.97;100.00;101797.94;5039119;28;19920;-46
2022/10/17 08:00:21;;;;;;;;;;;;;;;15.71;100.00;101778.44;5037333;28;19913;-43
2022/10/17 08:02:46;;;;;;;;;;;;;;;15.53;100.00;101766.03;5036692;28;19920;-45
2022/10/17 08:05:11;;;;;;;;;;;;;;;15.43;100.00;101749.25;5039265;28;19920;-43
2022/10/17 08:07:36;;;;;;;;;;;;;;;15.34;100.00;101752.94;5039301;28;19964;-44
2022/10/17 08:10:02;;;;;;;;;;;;;;;15.32;100.00;101755.78;5038862;28;19924;-46
2022/10/17 08:12:30;;;;;;;;;;;;;;;15.31;100.00;101746.06;5037014;28;19928;-42
2022/10/17 08:14:56;;;;;;;;;;;;;;;15.29;100.00;101748.91;5021402;28;19913;-45
2022/10/17 08:17:21;;;;;;;;;;;;;;;15.28;100.00;101747.22;5038868;28;19939;-48
2022/10/17 08:19:46;;;;;;;;;;;;;;;15.27;100.00;101753.63;5040181;28;19951;-48
2022/10/17 08:22:11;;;;;;;;;;;;;;;15.29;100.00;101762.38;5039240;28;19958;-44
2022/10/17 08:24:36;;;;;;;;;;;;;;;15.33;100.00;101794.34;5039102;28;20430;-47
2022/10/17 08:27:02;;;;;;;;;;;;;;;15.34;100.00;101836.38;5040101;28;19917;-47
2022/10/17 08:29:28;;;;;;;;;;;;;;;15.29;100.00;101859.25;5038093;28;20171;-46
2022/10/17 08:31:53;;;;;;;;;;;;;;;15.31;100.00;101853.72;5036560;28;19987;-46
2022/10/17 08:34:18;;;;;;;;;;;;;;;15.33;100.00;101840.09;5039164;28;19979;-48
2022/10/17 08:36:43;;;;;;;;;;;;;;;15.33;100.00;101832.00;5039505;28;19915;-46
2022/10/17 08:39:08;;;;;;;;;;;;;;;15.32;100.00;101830.31;5038388;28;20253;-43
2022/10/17 08:41:44;;;;;;;;;;;;;;;15.34;100.00;101839.06;5037242;28;20063;-44
2022/10/17 08:44:12;;;;;;;;;;;;;;;15.32;100.00;101811.47;5038479;28;20324;-49
2022/10/17 08:46:39;;;;;;;;;;;;;;;15.29;100.00;101810.81;5038395;28;19928;-47
2022/10/17 08:49:09;;;;;;;;;;;;;;;15.28;100.00;101803.75;5038646;28;20287;-46
2022/10/17 08:51:38;;;;;;;;;;;;;;;15.29;100.00;101809.94;5038346;28;19924;-47
2022/10/17 08:54:15;;;;;;;;;;;;;;;15.29;100.00;101818.88;5038830;28;20134;-43
2022/10/17 08:56:44;;;;;;;;;;;;;;;15.29;100.00;101808.13;5037475;28;19960;-45
2022/10/17 08:59:15;;;;;;;;;;;;;;;15.29;100.00;101800.06;5020724;28;19999;-46
2022/10/17 09:01:45;;;;;;;;;;;;;;;15.30;100.00;101812.47;5038003;28;19956;-45
2022/10/17 09:04:30;;;;;;;;;;;;;;;15.32;100.00;101816.88;5020416;28;19924;-47
2022/10/17 09:07:03;;;;;;;;;;;;;;;15.33;100.00;101824.78;5030764;28;20366;-44
2022/10/17 09:09:49;;;;;;;;;;;;;;;15.34;100.00;101809.47;5036267;28;19933;-44
2022/10/17 09:12:21;;;;;;;;;;;;;;;15.36;100.00;101826.28;5032366;28;19976;-65
2022/10/17 09:14:55;;;;;;;;;;;;;;;15.35;100.00;101843.44;5032832;28;19924;-47
2022/10/17 09:17:30;;;;;;;;;;;;;;;15.32;100.00;101857.25;5031755;28;19948;-44
2022/10/17 09:20:01;;;;;;;;;;;;;;;15.33;100.00;101888.53;5037640;28;19992;-49
2022/10/17 09:22:29;;;;;;;;;;;;;;;15.31;100.00;101872.56;5037901;28;20372;-47
2022/10/17 09:24:57;;;;;;;;;;;;;;;15.30;100.00;101874.38;5037811;28;19913;-49
2022/10/17 09:27:39;;;;;;;;;;;;;;;15.32;100.00;101881.47;5039231;28;20419;-44
2022/10/17 09:30:19;;;;;;;;;;;;;;;15.30;100.00;101857.41;5038621;28;20259;-47
2022/10/17 09:32:46;;;;;;;;;;;;;;;15.30;100.00;101842.09;5035307;28;19919;-49
2022/10/17 09:35:13;;;;;;;;;;;;;;;15.32;100.00;101804.25;5037985;28;19913;-46
2022/10/17 09:37:38;;;;;;;;;;;;;;;15.28;100.00;101771.44;5033104;28;19921;-45
2022/10/17 09:40:06;;;;;;;;;;;;;;;15.38;100.00;101795.50;5038085;28;19921;-48
2022/10/17 09:42:32;;;;;;;;;;;;;;;15.42;100.00;101791.44;5038522;28;20020;-47
2022/10/17 09:45:00;;;;;;;;;;;;;;;15.46;100.00;101802.72;5036306;28;20398;-47
2022/10/17 09:47:33;;;;;;;;;;;;;;;15.46;100.00;101808.97;5034415;28;19996;-46
2022/10/17 09:50:00;;;;;;;;;;;;;;;15.45;100.00;101825.28;5038179;28;19917;-45
2022/10/17 09:52:46;;;;;;;;;;;;;;;15.42;100.00;101849.84;5037721;28;19913;-46
2022/10/17 09:55:17;;;;;;;;;;;;;;;15.39;100.00;101880.59;5038200;28;19913;-44
2022/10/17 09:57:56;;;;;;;;;;;;;;;15.39;100.00;101839.41;5038225;28;20469;-45
2022/10/17 10:00:47;;;;;;;;;;;;;;;15.39;100.00;101832.16;5038128;28;19956;-45
2022/10/17 10:03:13;;;;;;;;;;;;;;;15.41;100.00;101819.41;5029849;28;19916;-45
2022/10/17 10:05:39;;;;;;;;;;;;;;;15.45;100.00;101812.66;5037964;28;19959;-45
2022/10/17 10:08:11;;;;;;;;;;;;;;;15.52;100.00;101820.88;5029940;28;19995;-47
2022/10/17 10:10:37;;;;;;;;;;;;;;;15.58;100.00;101836.38;5030963;28;19916;-47
2022/10/17 10:13:06;;;;;;;;;;;;;;;15.58;100.00;101849.84;5013429;28;20143;-47
2022/10/17 10:15:32;;;;;;;;;;;;;;;15.58;100.00;101855.22;5030877;28;20306;-45
2022/10/17 10:17:57;;;;;;;;;;;;;;;15.62;100.00;101853.03;5037362;28;19986;-45
2022/10/17 10:20:30;;;;;;;;;;;;;;;15.65;100.00;101858.91;5037686;28;20496;-44
2022/10/17 10:23:14;;;;;;;;;;;;;;;15.69;100.00;101856.72;5036583;28;19913;-44
2022/10/17 10:25:50;;;;;;;;;;;;;;;15.70;100.00;101860.25;5036870;28;19913;-45
2022/10/17 10:28:16;;;;;;;;;;;;;;;15.72;100.00;101874.41;5037236;28;20290;-45
2022/10/17 10:30:45;;;;;;;;;;;;;;;15.72;100.00;101882.47;5025665;28;19913;-45
2022/10/17 10:33:11;;;;;;;;;;;;;;;15.75;100.00;101892.88;5037246;28;19968;-44
2022/10/17 10:35:36;;;;;;;;;;;;;;;15.78;100.00;101893.47;5038120;28;19927;-46
2022/10/17 10:38:07;;;;;;;;;;;;;;;15.81;100.00;101898.47;5036710;28;19991;-47
2022/10/17 10:40:36;;;;;;;;;;;;;;;15.82;100.00;101908.25;5036692;28;20437;-45
2022/10/17 10:43:02;;;;;;;;;;;;;;;15.79;100.00;101908.59;5037283;28;19927;-44
2022/10/17 10:45:38;;;;;;;;;;;;;;;15.78;100.00;101915.00;5036975;28;19912;-46
2022/10/17 10:48:09;;;;;;;;;;;;;;;15.77;100.00;101931.34;5019444;28;20398;-47
2022/10/17 10:50:37;;;;;;;;;;;;;;;15.74;100.00;101937.84;5026791;28;19943;-45
2022/10/17 10:53:24;;;;;;;;;;;;;;;15.70;100.00;101949.97;5018442;28;19921;-47
2022/10/17 10:55:52;;;;;;;;;;;;;;;15.66;100.00;101952.16;5036183;28;19921;-43
2022/10/17 10:58:36;;;;;;;;;;;;;;;15.65;100.00;101950.47;5036201;28;20338;-44
2022/10/17 11:01:04;;;;;;;;;;;;;;;15.65;100.00;101949.66;5036959;28;19913;-45
2022/10/17 11:03:36;;;;;;;;;;;;;;;15.63;100.00;101951.63;5037234;28;19913;-44
2022/10/17 11:06:04;;;;;;;;;;;;;;;15.64;100.00;101956.84;5037150;28;19917;-45
2022/10/17 11:08:35;;;;;;;;;;;;;;;15.62;100.00;101949.97;5036263;28;19921;-47
2022/10/17 11:11:22;;;;;;;;;;;;;;;15.62;100.00;101953.50;5036419;28;19925;-46
2022/10/17 11:13:51;;;;;;;;;;;;;;;15.65;100.00;101963.09;5035979;28;20160;-49
2022/10/17 11:16:23;;;;;;;;;;;;;;;15.64;100.00;101956.84;5017212;28;19929;-46
2022/10/17 11:19:01;;;;;;;;;;;;;;;15.66;100.00;101957.56;5024448;28;20386;-45
2022/10/17 11:21:45;;;;;;;;;;;;;;;15.69;100.00;101969.00;5023535;28;19916;-49
2022/10/17 11:24:19;;;;;;;;;;;;;;;15.71;100.00;101980.44;5035027;28;19923;-46
2022/10/17 11:26:49;;;;;;;;;;;;;;;15.72;100.00;101987.53;5028887;28;20046;-46
2022/10/17 11:29:14;;;;;;;;;;;;;;;15.71;100.00;101983.13;5033842;28;19913;-49
2022/10/17 11:31:46;;;;;;;;;;;;;;;15.72;100.00;101991.03;5028927;28;20015;-45
2022/10/17 11:34:24;;;;;;;;;;;;;;;15.74;100.00;101996.28;5036744;28;19913;-46
2022/10/17 11:36:51;;;;;;;;;;;;;;;15.75;100.00;102008.72;5036437;28;19939;-45
2022/10/17 11:39:19;;;;;;;;;;;;;;;15.75;100.00;102008.72;5034718;28;20015;-44
2022/10/17 11:41:44;;;;;;;;;;;;;;;15.75;100.00;102008.72;5034682;28;19916;-47
2022/10/17 11:44:16;;;;;;;;;;;;;;;15.75;100.00;102011.41;5035474;28;19916;-48
2022/10/17 11:46:41;;;;;;;;;;;;;;;15.76;100.00;102010.44;5016721;28;20162;-51
2022/10/17 11:49:10;;;;;;;;;;;;;;;15.76;100.00;102007.75;5022162;28;19927;-44
2022/10/17 11:51:38;;;;;;;;;;;;;;;15.77;100.00;102007.59;5040241;28;20328;-49
2022/10/17 11:54:10;;;;;;;;;;;;;;;15.80;100.00;102014.47;5038900;28;19916;-48
2022/10/17 11:56:41;;;;;;;;;;;;;;;15.81;100.00;102019.69;5039301;28;20286;-46
2022/10/17 11:59:09;;;;;;;;;;;;;;;15.82;100.00;102020.56;5035280;28;19920;-44
2022/10/17 12:01:47;;;;;;;;;;;;;;;15.83;100.00;102016.84;5038954;28;20328;-44
2022/10/17 12:04:22;;;;;;;;;;;;;;;15.86;100.00;102016.50;5039739;28;19913;-49
2022/10/17 12:06:56;;;;;;;;;;;;;;;15.91;100.00;102016.84;5039955;28;20466;-45
2022/10/17 12:09:33;;;;;;;;;;;;;;;15.97;100.00;102018.88;5036490;28;20012;-45
2022/10/17 12:12:02;;;;;;;;;;;;;;;16.03;100.00;102020.88;5039768;28;20552;-46
2022/10/17 12:14:36;;;;;;;;;;;;;;;16.10;100.00;102023.75;5039404;28;20488;-49
2022/10/17 12:17:03;;;;;;;;;;;;;;;16.16;100.00;102022.25;5038725;28;19920;-46
2022/10/17 12:19:37;;;;;;;;;;;;;;;16.23;100.00;102018.69;5039782;28;19939;-46
2022/10/17 12:22:02;;;;;;;;;;;;;;;16.32;100.00;102022.22;5038853;28;19923;-48
2022/10/17 12:24:33;;;;;;;;;;;;;;;16.34;100.00;102025.56;5038744;28;19921;-44
2022/10/17 12:27:17;;;;;;;;;;;;;;;16.38;100.00;102028.81;5039571;28;19923;-45
2022/10/17 12:29:42;;;;;;;;;;;;;;;16.38;100.00;102018.03;5034801;28;19925;-49
2022/10/17 12:32:11;;;;;;;;;;;;;;;16.38;100.00;102021.53;5038801;28;19986;-47