Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:21;;;;;;;2.80;2.60;;;24.20;92.30;;;;;;4923837;29;20488;-88
2023/07/22 00:03:48;;;;;;;2.93;2.73;;;24.20;92.00;;;;;;4939685;29;20473;-88
2023/07/22 00:06:16;;;;;;;2.60;2.40;;;24.20;92.30;;;;;;4939642;29;20957;-89
2023/07/22 00:08:43;;;;;;;2.67;2.47;;;24.20;92.20;;;;;;4939055;29;20482;-88
2023/07/22 00:11:09;;;;;;;3.33;3.13;;;24.20;92.30;;;;;;4939629;29;20523;-89
2023/07/22 00:13:38;;;;;;;3.30;3.10;;;24.20;92.20;;;;;;4939662;29;20511;-88
2023/07/22 00:16:04;;;;;;;3.27;3.07;;;24.20;92.30;;;;;;4939776;29;20454;-89
2023/07/22 00:18:32;;;;;;;2.93;2.73;;;24.20;92.00;;;;;;4939994;29;20482;-87
2023/07/22 00:20:59;;;;;;;2.97;2.77;;;24.20;92.50;;;;;;4939209;29;20482;-89
2023/07/22 00:23:26;;;;;;;2.90;2.70;;;24.20;92.30;;;;;;4939578;29;20453;-88
2023/07/22 00:25:52;;;;;;;2.60;2.40;;;24.20;92.30;;;;;;4939240;29;20479;-89
2023/07/22 00:28:19;;;;;;;2.30;2.10;;;24.20;92.20;;;;;;4939336;29;20448;-89
2023/07/22 00:30:49;;;;;;;3.33;3.13;;;24.20;92.10;;;;;;4939413;29;20481;-89
2023/07/22 00:33:16;;;;;;;2.90;2.70;;;24.20;92.10;;;;;;4938774;29;20513;-89
2023/07/22 00:35:43;;;;;;;2.50;2.30;;;24.20;92.30;;;;;;4939052;29;20460;-85
2023/07/22 00:38:10;;;;;;;2.90;2.70;;;24.20;92.30;;;;;;4925228;29;20498;-89
2023/07/22 00:40:37;;;;;;;2.20;2.00;;;24.20;92.00;;;;;;4920266;29;20511;-88
2023/07/22 00:43:07;;;;;;;2.60;2.40;;;24.20;92.00;;;;;;4933073;29;20451;-86
2023/07/22 00:45:34;;;;;;;3.10;2.90;;;24.20;92.40;;;;;;4938965;29;20447;-88
2023/07/22 00:48:03;;;;;;;2.90;2.70;;;24.20;92.00;;;;;;4938590;29;20449;-88
2023/07/22 00:50:30;;;;;;;2.37;2.27;;;24.20;92.00;;;;;;4938860;29;20930;-89
2023/07/22 00:52:57;;;;;;;2.83;2.63;;;24.20;92.00;;;;;;4935314;29;20480;-88
2023/07/22 00:55:24;;;;;;;2.90;2.70;;;24.30;92.10;;;;;;4938710;29;20447;-88
2023/07/22 00:57:51;;;;;;;2.43;2.23;;;24.30;92.10;;;;;;4938600;29;20448;-86
2023/07/22 01:00:18;;;;;;;2.73;2.53;;;24.20;91.90;;;;;;4938751;29;20944;-86
2023/07/22 01:02:45;;;;;;;2.37;2.23;;;24.20;91.90;;;;;;4938895;29;20553;-89
2023/07/22 01:05:14;;;;;;;3.03;2.83;;;24.20;91.90;;;;;;4938714;29;20537;-88
2023/07/22 01:07:44;;;;;;;2.40;2.20;;;24.20;91.90;;;;;;4938240;29;20477;-86
2023/07/22 01:10:11;;;;;;;2.83;2.63;;;24.20;91.90;;;;;;4938974;29;20439;-88
2023/07/22 01:12:38;;;;;;;2.97;2.77;;;24.20;91.90;;;;;;4938473;29;20483;-89
2023/07/22 01:15:07;;;;;;;3.20;3.00;;;24.20;91.90;;;;;;4938537;29;20473;-89
2023/07/22 01:17:35;;;;;;;3.40;3.10;;;24.20;92.00;;;;;;4938778;29;20473;-89
2023/07/22 01:20:03;;;;;;;3.40;3.20;;;24.20;92.00;;;;;;4938756;29;20852;-89
2023/07/22 01:22:32;;;;;;;2.67;2.47;;;24.20;92.00;;;;;;4938551;29;20521;-86
2023/07/22 01:25:01;;;;;;;3.47;3.20;;;24.10;92.10;;;;;;4938536;29;20528;-89
2023/07/22 01:27:28;;;;;;;2.80;2.60;;;24.20;91.90;;;;;;4937912;29;20443;-89
2023/07/22 01:29:55;;;;;;;3.13;2.93;;;24.30;91.90;;;;;;4938376;29;20506;-88
2023/07/22 01:32:22;;;;;;;3.03;2.83;;;24.20;91.90;;;;;;4938060;29;20474;-89
2023/07/22 01:34:49;;;;;;;2.50;2.30;;;24.10;91.90;;;;;;4938486;29;20455;-86
2023/07/22 01:37:15;;;;;;;3.07;2.77;;;24.10;91.90;;;;;;4935323;29;20455;-86
2023/07/22 01:39:43;;;;;;;2.80;2.60;;;24.10;92.00;;;;;;4919112;29;20459;-85
2023/07/22 01:42:11;;;;;;;2.87;2.63;;;24.10;92.00;;;;;;4925201;29;20482;-88
2023/07/22 01:44:38;;;;;;;2.70;2.50;;;24.10;91.90;;;;;;4938573;29;20451;-88
2023/07/22 01:47:05;;;;;;;3.30;3.10;;;24.10;92.10;;;;;;4937685;29;20455;-89
2023/07/22 01:49:34;;;;;;;3.50;3.30;;;24.10;92.20;;;;;;4937428;29;20953;-88
2023/07/22 01:52:01;;;;;;;2.97;2.77;;;24.10;91.90;;;;;;4937315;29;20442;-88
2023/07/22 01:54:27;;;;;;;3.20;3.00;;;24.10;92.10;;;;;;4937889;29;20447;-86
2023/07/22 01:56:54;;;;;;;2.80;2.60;;;24.10;92.00;;;;;;4937871;29;20467;-89
2023/07/22 01:59:23;;;;;;;2.67;2.47;;;24.10;92.00;;;;;;4937364;29;20509;-85
2023/07/22 02:01:49;;;;;;;2.80;2.60;;;24.10;92.00;;;;;;4937704;29;20447;-89
2023/07/22 02:04:16;;;;;;;3.30;3.10;;;24.10;92.10;;;;;;4937910;29;20465;-88
2023/07/22 02:06:44;;;;;;;2.73;2.53;;;24.10;92.10;;;;;;4936849;29;20538;-88
2023/07/22 02:09:13;;;;;;;2.77;2.57;;;24.10;92.20;;;;;;4937424;29;20859;-89
2023/07/22 02:11:40;;;;;;;3.30;3.10;;;24.10;92.20;;;;;;4937231;29;20446;-88
2023/07/22 02:14:07;;;;;;;3.00;2.77;;;24.10;92.10;;;;;;4937613;29;20483;-89
2023/07/22 02:16:36;;;;;;;3.27;3.07;;;24.10;92.10;;;;;;4936434;29;20441;-88
2023/07/22 02:19:03;;;;;;;3.80;3.50;;;24.10;92.10;;;;;;4937762;29;20450;-88
2023/07/22 02:21:30;;;;;;;2.77;2.57;;;24.10;92.20;;;;;;4937130;29;20448;-89
2023/07/22 02:23:57;;;;;;;2.90;2.70;;;24.10;92.00;;;;;;4936642;29;20541;-89
2023/07/22 02:26:24;;;;;;;3.00;2.80;;;24.10;91.90;;;;;;4937329;29;20439;-87
2023/07/22 02:28:51;;;;;;;3.00;2.80;;;24.10;92.00;;;;;;4937024;29;20788;-88
2023/07/22 02:31:17;;;;;;;2.70;2.50;;;24.20;92.10;;;;;;4937246;29;20454;-88
2023/07/22 02:33:46;;;;;;;2.80;2.60;;;24.10;92.10;;;;;;4937252;29;20582;-88
2023/07/22 02:36:13;;;;;;;3.20;2.90;;;24.10;92.00;;;;;;4937219;29;20461;-88
2023/07/22 02:38:40;;;;;;;3.50;3.20;;;24.10;92.10;;;;;;4923911;29;20433;-88
2023/07/22 02:41:07;;;;;;;2.97;2.77;;;24.10;92.30;;;;;;4918187;29;20457;-88
2023/07/22 02:43:34;;;;;;;3.60;3.40;;;24.10;92.20;;;;;;4934282;29;20451;-89
2023/07/22 02:46:02;;;;;;;3.47;3.17;;;24.10;92.20;;;;;;4936867;29;20449;-89
2023/07/22 02:48:30;;;;;;;2.60;2.40;;;24.10;92.30;;;;;;4936784;29;20516;-88
2023/07/22 02:51:04;;;;;;;2.70;2.50;;;24.10;92.20;;;;;;4935187;29;20452;-88
2023/07/22 02:53:31;;;;;;;2.90;2.70;;;24.10;92.10;;;;;;4936856;29;20843;-89
2023/07/22 02:55:57;;;;;;;2.90;2.70;;;24.10;92.10;;;;;;4921162;29;20942;-88
2023/07/22 02:58:24;;;;;;;3.40;3.20;;;24.10;92.30;;;;;;4936847;29;20490;-88
2023/07/22 03:00:51;;;;;;;3.33;3.07;;;24.10;92.20;;;;;;4936346;29;20938;-89
2023/07/22 03:03:18;;;;;;;3.57;3.27;;;24.10;92.00;;;;;;4936227;29;20823;-89
2023/07/22 03:05:47;;;;;;;2.83;2.63;;;24.10;92.00;;;;;;4936506;29;20450;-87
2023/07/22 03:08:15;;;;;;;3.00;2.80;;;24.10;92.30;;;;;;4936160;29;20488;-87
2023/07/22 03:10:43;;;;;;;3.47;3.10;;;24.10;92.40;;;;;;4936542;29;20453;-87
2023/07/22 03:13:10;;;;;;;3.33;3.13;;;24.10;92.10;;;;;;4920574;29;20478;-86
2023/07/22 03:15:37;;;;;;;3.23;3.03;;;24.10;92.10;;;;;;4936809;29;20449;-86
2023/07/22 03:18:04;;;;;;;2.90;2.70;;;24.10;92.30;;;;;;4936400;29;20439;-86
2023/07/22 03:20:31;;;;;;;2.97;2.77;;;24.10;92.20;;;;;;4936135;29;20444;-86
2023/07/22 03:22:59;;;;;;;3.20;3.00;;;24.10;92.20;;;;;;4935750;29;20463;-86
2023/07/22 03:25:27;;;;;;;3.03;2.83;;;24.10;91.90;;;;;;4936452;29;20447;-85
2023/07/22 03:27:54;;;;;;;3.70;3.50;;;24.10;92.00;;;;;;4921599;29;21021;-86
2023/07/22 03:30:23;;;;;;;3.17;2.97;;;24.10;92.00;;;;;;4936396;29;20449;-86
2023/07/22 03:32:51;;;;;;;3.43;3.17;;;24.10;92.10;;;;;;4935830;29;20475;-86
2023/07/22 03:35:18;;;;;;;3.50;2.83;;;24.10;92.00;;;;;;4936503;29;20471;-86
2023/07/22 03:37:45;;;;;;;3.10;2.90;;;24.10;92.10;;;;;;4935435;29;20454;-86
2023/07/22 03:40:19;;;;;;;3.07;2.87;;;24.10;92.00;;;;;;4936142;29;20446;-86
2023/07/22 03:42:47;;;;;;;2.80;2.60;;;24.10;92.10;;;;;;4936129;29;20447;-86
2023/07/22 03:45:14;;;;;;;3.03;2.83;;;24.10;92.20;;;;;;4936198;29;20949;-86
2023/07/22 03:47:43;;;;;;;2.90;2.70;;;24.10;92.20;;;;;;4935985;29;20545;-86
2023/07/22 03:50:10;;;;;;;2.70;2.50;;;24.10;92.20;;;;;;4935736;29;20448;-86
2023/07/22 03:52:37;;;;;;;3.03;2.83;;;24.00;92.10;;;;;;4935237;29;20438;-86
2023/07/22 03:55:05;;;;;;;2.73;2.53;;;24.00;92.20;;;;;;4935588;29;21045;-86
2023/07/22 03:57:32;;;;;;;3.00;2.70;;;24.10;92.10;;;;;;4935159;29;20443;-86
2023/07/22 04:00:00;;;;;;;2.93;2.73;;;24.10;91.90;;;;;;4934773;29;20450;-86
2023/07/22 04:02:27;;;;;;;3.47;3.17;;;24.10;92.00;;;;;;4935645;29;20476;-86
2023/07/22 04:04:55;;;;;;;2.97;2.77;;;24.10;91.90;;;;;;4936073;29;20455;-86
2023/07/22 04:07:23;;;;;;;3.10;2.90;;;24.10;92.00;;;;;;4935174;29;20506;-86
2023/07/22 04:09:50;;;;;;;3.73;3.50;;;24.00;91.90;;;;;;4935838;29;20934;-86
2023/07/22 04:12:17;;;;;;;2.93;2.73;;;24.10;92.00;;;;;;4935346;29;20517;-86
2023/07/22 04:14:44;;;;;;;3.37;3.17;;;24.10;92.00;;;;;;4935852;29;20486;-86
2023/07/22 04:17:14;;;;;;;2.70;2.50;;;24.10;91.90;;;;;;4935820;29;20471;-86
2023/07/22 04:19:41;;;;;;;3.60;3.30;;;24.00;91.90;;;;;;4935828;29;20861;-86
2023/07/22 04:22:08;;;;;;;2.70;2.47;;;24.00;92.00;;;;;;4935752;29;20442;-86
2023/07/22 04:24:35;;;;;;;2.80;2.60;;;24.00;92.00;;;;;;4935449;29;20952;-86
2023/07/22 04:27:02;;;;;;;3.03;2.83;;;24.10;92.00;;;;;;4935774;29;20810;-86
2023/07/22 04:29:29;;;;;;;2.97;2.77;;;24.00;91.90;;;;;;4935628;29;20542;-86
2023/07/22 04:31:58;;;;;;;3.10;2.90;;;24.10;91.90;;;;;;4935651;29;20850;-86
2023/07/22 04:34:30;;;;;;;3.33;3.13;;;24.00;91.80;;;;;;4935634;29;20545;-86
2023/07/22 04:36:57;;;;;;;3.07;2.87;;;24.00;91.70;;;;;;4935172;29;20443;-86
2023/07/22 04:39:24;;;;;;;3.47;3.20;;;24.10;91.80;;;;;;4936398;29;20815;-86
2023/07/22 04:41:51;;;;;;;3.63;3.33;;;24.00;91.80;;;;;;4938994;29;20442;-86
2023/07/22 04:44:18;;;;;;;2.97;2.77;;;24.00;91.80;;;;;;4920401;29;20942;-86
2023/07/22 04:46:45;;;;;;;3.10;2.90;;;24.00;91.90;;;;;;4937674;29;20443;-86
2023/07/22 04:49:13;;;;;;;3.70;3.40;;;24.00;91.80;;;;;;4938908;29;20469;-86
2023/07/22 04:51:41;;;;;;;3.03;2.83;;;24.00;91.90;;;;;;4939049;29;20505;-86
2023/07/22 04:54:07;;;;;;;3.40;3.10;;;24.00;91.70;;;;;;4938629;29;21027;-86
2023/07/22 04:56:34;;;;;;;2.73;2.53;;;24.00;91.50;;;;;;4938823;29;20442;-86
2023/07/22 04:59:01;;;;;;;2.70;2.50;;;24.00;91.60;;;;;;4938399;29;20455;-86
2023/07/22 05:01:28;;;;;;;3.13;2.83;;;24.10;91.70;;;;;;4939009;29;20451;-86
2023/07/22 05:03:55;;;;;;;2.73;2.53;;;24.00;91.40;;;;;;4938671;29;20498;-86
2023/07/22 05:06:21;;;;;;;2.90;2.70;;;24.00;91.40;;;;;;4938779;29;20449;-86
2023/07/22 05:08:50;;;;;;;3.17;2.97;;;24.00;91.50;;;;;;4938072;29;20488;-86
2023/07/22 05:11:18;;;;;;;2.93;2.73;;;24.00;91.40;;;;;;4938839;29;20550;-86
2023/07/22 05:13:45;;;;;;;3.23;3.03;;;24.10;91.50;;;;;;4938532;29;20474;-86
2023/07/22 05:16:11;;;;;;;2.87;2.67;;;24.00;91.50;;;;;;4938668;29;20555;-86
2023/07/22 05:18:38;;;;;;;2.83;2.63;;;24.10;91.50;;;;;;4938493;29;20455;-86
2023/07/22 05:21:05;;;;;;;3.50;3.30;;;24.00;91.50;;;;;;4938836;29;20455;-86
2023/07/22 05:23:32;;;;;;;3.63;3.37;;;24.00;91.40;;;;;;4938296;29;20531;-86
2023/07/22 05:26:00;;;;;;;2.90;2.70;;;24.10;91.60;;;;;;4938140;29;21032;-86
2023/07/22 05:28:27;;;;;;;2.60;2.40;;;24.00;91.50;;;;;;4938101;29;20448;-86
2023/07/22 05:30:56;;;;;;;3.07;2.87;;;24.00;91.50;;;;;;4938346;29;20795;-86
2023/07/22 05:33:23;;;;;;;4.70;3.13;;;24.00;91.50;;;;;;4937898;29;20467;-86
2023/07/22 05:35:49;;;;;;;3.10;2.90;;;24.00;91.50;;;;;;4938219;29;20472;-86
2023/07/22 05:38:16;;;;;;;3.27;3.07;;;24.10;91.60;;;;;;4938113;29;20547;-86
2023/07/22 05:40:43;;;;;;;3.17;2.53;;;24.00;91.50;;;;;;4937940;29;20453;-86
2023/07/22 05:43:11;;;;;;;2.27;2.13;;;24.00;91.40;;;;;;4938136;29;20454;-86
2023/07/22 05:45:38;;;;;;;2.67;2.47;;;24.00;91.50;;;;;;4938246;29;20811;-86
2023/07/22 05:48:06;;;;;;;2.93;2.70;;;24.00;91.40;;;;;;4937500;29;20474;-86
2023/07/22 05:50:33;;;;;;;2.40;2.20;;;24.00;91.50;;;;;;4936601;29;20474;-86
2023/07/22 05:52:59;;;;;;;3.30;3.10;;;24.00;91.40;;;;;;4937200;29;20446;-86
2023/07/22 05:55:27;;;;;;;2.80;2.60;;;24.00;91.40;;;;;;4937505;29;21016;-86
2023/07/22 05:57:54;;;;;;;3.03;2.80;;;24.00;91.50;;;;;;4937242;29;20520;-86
2023/07/22 06:00:22;;;;;;;3.30;3.00;;;24.00;91.40;;;;;;4937829;29;20434;-86
2023/07/22 06:02:49;;;;;;;3.50;3.30;;;24.10;91.60;;;;;;4937588;29;20542;-86
2023/07/22 06:05:16;;;;;;;2.93;2.73;;;24.00;91.50;;;;;;4937450;29;20446;-86
2023/07/22 06:07:43;;;;;;;3.00;2.80;;;24.10;91.50;;;;;;4937447;29;20814;-86
2023/07/22 06:10:11;;;;;;;3.03;2.83;;;24.00;91.50;;;;;;4937083;29;20823;-86
2023/07/22 06:12:38;;;;;;;3.70;3.10;;;24.00;91.40;;;;;;4937626;29;20449;-86
2023/07/22 06:15:06;;;;;;;3.47;3.17;;;24.00;91.40;;;;;;4937088;29;20483;-86
2023/07/22 06:17:34;;;;;;;3.77;3.47;;;24.10;91.60;;;;;;4937210;29;20527;-86
2023/07/22 06:20:01;;;;;;;2.90;2.70;;;24.10;91.50;;;;;;4937684;29;20443;-86
2023/07/22 06:22:28;;;;;;;3.00;2.80;;;24.00;91.20;;;;;;4937029;29;20444;-86
2023/07/22 06:24:54;;;;;;;2.70;2.50;;;24.00;91.40;;;;;;4937085;29;20538;-86
2023/07/22 06:27:21;;;;;;;3.00;2.80;;;24.00;91.50;;;;;;4936945;29;20972;-86
2023/07/22 06:29:48;;;;;;;3.37;3.07;;;24.00;91.20;;;;;;4936752;29;20533;-86
2023/07/22 06:32:15;;;;;;;3.30;3.00;;;24.00;91.20;;;;;;4936589;29;20894;-86
2023/07/22 06:34:44;;;;;;;3.10;2.90;;;24.00;91.90;;;;;;4936812;29;20489;-86
2023/07/22 06:37:10;;;;;;;2.77;2.57;;;24.00;91.40;;;;;;4936623;29;20447;-86
2023/07/22 06:39:37;;;;;;;2.93;2.63;;;24.00;91.50;;;;;;4937035;29;20447;-86
2023/07/22 06:42:04;;;;;;;2.60;2.43;;;24.10;91.40;;;;;;4936567;29;20451;-86
2023/07/22 06:44:31;;;;;;;3.40;2.90;;;24.00;91.40;;;;;;4936448;29;20447;-86
2023/07/22 06:46:58;;;;;;;3.90;3.60;;;24.10;91.80;;;;;;4924546;29;20544;-86
2023/07/22 06:49:25;;;;;;;3.30;3.10;;;24.00;91.50;;;;;;4917856;29;20451;-89
2023/07/22 06:51:53;;;;;;;3.03;2.70;;;24.10;91.60;;;;;;4936082;29;20535;-86
2023/07/22 06:54:20;;;;;;;3.27;3.03;;;24.10;91.30;;;;;;4934883;29;20517;-86
2023/07/22 06:56:47;;;;;;;4.93;4.53;;;24.10;91.30;;;;;;4936574;29;20502;-90
2023/07/22 06:59:13;;;;;;;5.03;4.57;;;24.00;90.50;;;;;;4936689;29;20811;-87
2023/07/22 07:01:40;;;;;;;5.80;4.70;;;24.00;90.30;;;;;;4936696;29;20449;-87
2023/07/22 07:04:07;;;;;;;5.50;5.03;;;24.00;90.30;;;;;;4936443;29;20482;-87
2023/07/22 07:06:34;;;;;;;7.60;5.00;;;24.00;90.10;;;;;;4936391;29;20462;-87
2023/07/22 07:09:03;;;;;;;5.73;4.70;;;24.00;89.90;;;;;;4936001;29;20482;-87
2023/07/22 07:11:30;;;;;;;6.47;4.60;;;24.00;89.90;;;;;;4936161;29;20443;-87
2023/07/22 07:13:57;;;;;;;5.37;4.87;;;24.10;90.00;;;;;;4936455;29;20525;-86
2023/07/22 07:16:25;;;;;;;6.20;5.70;;;24.00;90.10;;;;;;4939757;29;20881;-86
2023/07/22 07:18:52;;;;;;;5.63;4.87;;;24.00;90.20;;;;;;4935916;29;20456;-86
2023/07/22 07:21:19;;;;;;;5.90;5.13;;;24.00;90.40;;;;;;4935932;29;20498;-87
2023/07/22 07:23:46;;;;;;;5.47;4.97;;;24.00;90.20;;;;;;4917372;29;20808;-87
2023/07/22 07:26:15;;;;;;;5.60;5.20;;;24.10;89.80;;;;;;4917572;29;20841;-87
2023/07/22 07:28:42;;;;;;;7.70;5.50;;;24.00;89.60;;;;;;4917306;29;20459;-87
2023/07/22 07:31:09;;;;;;;5.80;5.20;;;24.00;88.90;;;;;;4917313;29;20555;-86
2023/07/22 07:33:36;;;;;;;5.93;5.30;;;24.00;88.60;;;;;;4917098;29;20897;-87
2023/07/22 07:36:03;;;;;;;6.67;5.30;;;24.00;88.70;;;;;;4917326;29;20500;-87
2023/07/22 07:38:31;;;;;;;4.77;4.37;;;24.00;88.40;;;;;;4917237;29;20457;-86
2023/07/22 07:40:59;;;;;;;6.13;5.00;;;24.00;88.10;;;;;;4917573;29;20452;-86
2023/07/22 07:43:27;;;;;;;6.30;5.70;;;24.00;88.30;;;;;;4917133;29;20450;-87
2023/07/22 07:46:17;;;;;;;6.23;5.63;;;24.00;88.40;;;;;;4917178;29;20487;-87
2023/07/22 07:48:45;;;;;;;6.10;5.50;;;24.00;88.20;;;;;;4917422;29;20452;-86
2023/07/22 07:51:13;;;;;;;6.60;4.93;;;24.00;88.10;;;;;;4932014;29;20446;-86
2023/07/22 07:53:40;;;;;;;6.00;5.50;;;24.00;88.80;;;;;;4935979;29;20540;-86
2023/07/22 07:56:07;;;;;;;5.67;5.17;;;24.00;88.50;;;;;;4936231;29;20490;-86
2023/07/22 07:58:37;;;;;;;5.60;5.00;;;24.00;88.90;;;;;;4936102;29;20459;-86
2023/07/22 08:01:04;;;;;;;5.27;4.87;;;24.00;88.50;;;;;;4936064;29;20450;-87
2023/07/22 08:03:31;;;;;;;5.67;5.17;;;24.10;88.40;;;;;;4936045;29;20502;-87
2023/07/22 08:05:58;;;;;;;5.03;4.53;;;24.10;88.70;;;;;;4936029;29;20446;-92
2023/07/22 08:08:25;;;;;;;5.53;4.07;;;24.10;89.30;;;;;;4935851;29;20573;-86
2023/07/22 08:11:00;;;;;;;4.63;4.23;;;24.10;89.90;;;;;;4936158;29;20447;-86
2023/07/22 08:13:27;;;;;;;4.67;4.17;;;24.10;90.20;;;;;;4936132;29;20477;-87
2023/07/22 08:15:55;;;;;;;5.20;4.70;;;24.10;90.30;;;;;;4939290;29;20990;-87
2023/07/22 08:18:22;;;;;;;4.83;4.17;;;24.10;90.50;;;;;;4939494;29;20513;-87
2023/07/22 08:20:49;;;;;;;8.47;4.40;;;24.10;90.30;;;;;;4939881;29;20541;-87
2023/07/22 08:23:16;;;;;;;5.87;5.30;;;24.10;90.40;;;;;;4939859;29;20446;-87
2023/07/22 08:25:43;;;;;;;5.30;4.80;;;24.10;90.70;;;;;;4939756;29;20443;-87
2023/07/22 08:28:09;;;;;;;5.80;5.23;;;24.10;90.20;;;;;;4939538;29;20460;-87
2023/07/22 08:30:36;;;;;;;5.90;4.97;;;24.10;90.10;;;;;;4939402;29;20439;-86
2023/07/22 08:33:05;;;;;;;6.83;4.97;;;24.10;90.10;;;;;;4939404;29;20469;-87
2023/07/22 08:35:32;;;;;;;6.20;4.97;;;24.10;90.30;;;;;;4939561;29;20573;-87
2023/07/22 08:37:58;;;;;;;5.60;4.97;;;24.10;90.40;;;;;;4939523;29;20443;-87
2023/07/22 08:40:25;;;;;;;6.60;5.20;;;24.10;90.00;;;;;;4939507;29;20534;-87
2023/07/22 08:42:53;;;;;;;5.30;4.80;;;24.10;90.00;;;;;;4939300;29;20447;-87
2023/07/22 08:45:21;;;;;;;5.20;4.67;;;24.10;90.00;;;;;;4939362;29;20469;-87
2023/07/22 08:47:50;;;;;;;5.87;5.10;;;24.10;90.20;;;;;;4939225;29;20440;-86
2023/07/22 08:50:22;;;;;;;5.40;4.83;;;24.10;90.20;;;;;;4939476;29;20465;-87
2023/07/22 08:52:50;;;;;;;6.13;5.63;;;24.10;90.20;;;;;;4939485;29;20436;-86
2023/07/22 08:55:19;;;;;;;7.00;5.37;;;24.10;89.90;;;;;;4939053;29;20493;-86
2023/07/22 08:57:47;;;;;;;5.73;5.17;;;24.10;89.40;;;;;;4939025;29;20450;-87
2023/07/22 09:00:16;;;;;;;5.30;4.80;;;24.10;89.10;;;;;;4938959;29;20445;-87
2023/07/22 09:02:43;;;;;;;5.70;5.30;;;24.00;89.60;;;;;;4938996;29;20529;-88
2023/07/22 09:05:10;;;;;;;7.27;5.77;;;24.00;89.90;;;;;;4939117;29;20447;-89
2023/07/22 09:07:43;;;;;;;5.63;5.00;;;24.00;89.90;;;;;;4938553;29;20580;-86
2023/07/22 09:10:11;;;;;;;6.93;5.40;;;24.00;90.00;;;;;;4938754;29;20926;-86
2023/07/22 09:12:40;;;;;;;5.30;4.90;;;24.10;90.00;;;;;;4938548;29;20461;-87
2023/07/22 09:15:10;;;;;;;5.60;5.03;;;24.10;90.30;;;;;;4938704;29;20490;-87
2023/07/22 09:17:38;;;;;;;6.20;5.70;;;24.10;90.60;;;;;;4938875;29;20838;-87
2023/07/22 09:20:06;;;;;;;8.77;5.80;;;24.10;90.00;;;;;;4938849;29;20454;-88
2023/07/22 09:22:33;;;;;;;6.20;5.70;;;24.10;89.60;;;;;;4938377;29;20974;-87
2023/07/22 09:25:15;;;;;;;5.50;5.03;;;24.10;90.00;;;;;;4938403;29;20436;-87
2023/07/22 09:27:42;;;;;;;6.17;5.03;;;24.10;90.40;;;;;;4938019;29;20454;-87
2023/07/22 09:30:25;;;;;;;9.43;5.50;;;24.10;90.60;;;;;;4938479;29;20942;-87
2023/07/22 09:32:54;;;;;;;5.43;5.03;;;24.10;90.80;;;;;;4935779;29;20479;-86
2023/07/22 09:35:21;;;;;;;4.87;4.50;;;24.10;90.60;;;;;;4938464;29;20590;-87
2023/07/22 09:37:48;;;;;;;5.40;4.90;;;24.10;90.10;;;;;;4938584;29;20780;-86
2023/07/22 09:40:21;;;;;;;4.70;4.30;;;24.10;89.50;;;;;;4938146;29;20812;-86
2023/07/22 09:42:49;;;;;;;4.77;4.30;;;24.10;89.30;;;;;;4938215;29;20436;-87
2023/07/22 09:45:16;;;;;;;5.60;4.43;;;24.10;89.70;;;;;;4938072;29;20446;-86
2023/07/22 09:47:45;;;;;;;5.87;4.10;;;24.10;89.90;;;;;;4937629;29;20453;-86
2023/07/22 09:50:13;;;;;;;5.00;4.50;;;24.10;89.30;;;;;;4937789;29;20509;-86
2023/07/22 09:52:48;;;;;;;5.17;4.67;;;24.10;89.60;;;;;;4938283;29;20444;-86
2023/07/22 09:55:16;;;;;;;4.50;3.97;;;24.10;89.30;;;;;;4938180;29;20536;-86
2023/07/22 09:57:47;;;;;;;4.17;3.87;;;24.10;89.40;;;;;;4938118;29;20765;-87
2023/07/22 10:00:15;;;;;;;4.97;4.57;;;24.20;89.90;;;;;;4937654;29;20469;-86
2023/07/22 10:02:44;;;;;;;5.37;4.87;;;24.10;89.90;;;;;;4937341;29;20535;-88
2023/07/22 10:05:15;;;;;;;5.00;4.50;;;24.10;89.80;;;;;;4937688;29;20448;-86
2023/07/22 10:07:45;;;;;;;5.13;4.43;;;24.10;90.70;;;;;;4937308;29;20474;-86
2023/07/22 10:10:13;;;;;;;4.57;4.17;;;24.10;89.90;;;;;;4937141;29;20458;-87
2023/07/22 10:12:41;;;;;;;4.60;4.20;;;24.10;89.50;;;;;;4937280;29;20446;-86
2023/07/22 10:15:11;;;;;;;4.30;3.87;;;24.10;90.10;;;;;;4937579;29;20483;-87
2023/07/22 10:17:39;;;;;;;4.43;3.87;;;24.10;90.30;;;;;;4937656;29;20483;-87
2023/07/22 10:20:09;;;;;;;4.30;3.90;;;24.10;90.50;;;;;;4937503;29;20455;-87
2023/07/22 10:22:37;;;;;;;4.57;4.17;;;24.10;90.60;;;;;;4937440;29;20450;-87
2023/07/22 10:25:07;;;;;;;4.43;4.03;;;24.10;90.70;;;;;;4937678;29;20462;-87
2023/07/22 10:27:35;;;;;;;4.10;3.80;;;24.10;90.60;;;;;;4937428;29;20506;-87
2023/07/22 10:30:03;;;;;;;6.50;4.00;;;24.10;90.70;;;;;;4937365;29;20462;-87
2023/07/22 10:32:36;;;;;;;3.83;3.50;;;24.10;90.70;;;;;;4937268;29;20479;-87
2023/07/22 10:35:03;;;;;;;4.33;3.40;;;24.10;90.80;;;;;;4937272;29;20483;-87
2023/07/22 10:37:33;;;;;;;5.30;4.13;;;24.10;91.00;;;;;;4936886;29;20556;-87
2023/07/22 10:40:01;;;;;;;4.67;4.27;;;24.10;91.10;;;;;;4937546;29;20848;-86
2023/07/22 10:42:28;;;;;;;4.20;3.23;;;24.20;91.10;;;;;;4937417;29;20474;-86
2023/07/22 10:45:01;;;;;;;4.17;3.63;;;24.10;91.20;;;;;;4936983;29;20542;-86
2023/07/22 10:47:37;;;;;;;4.30;3.90;;;24.10;91.20;;;;;;4937032;29;20436;-87
2023/07/22 10:50:09;;;;;;;3.93;3.63;;;24.10;91.70;;;;;;4937276;29;20449;-86
2023/07/22 10:52:42;;;;;;;3.70;3.50;;;24.10;91.20;;;;;;4936985;29;20444;-86
2023/07/22 10:55:19;;;;;;;3.33;3.03;;;24.10;91.30;;;;;;4937076;29;20498;-86
2023/07/22 10:57:51;;;;;;;3.73;3.47;;;24.10;91.20;;;;;;4936734;29;20529;-86
2023/07/22 11:00:29;;;;;;;4.17;3.77;;;24.10;91.50;;;;;;4936764;29;20491;-86
2023/07/22 11:03:15;;;;;;;4.20;3.80;;;24.10;91.50;;;;;;4937060;29;20978;-86
2023/07/22 11:05:49;;;;;;;3.93;3.50;;;24.10;91.40;;;;;;4936855;29;20550;-86
2023/07/22 11:08:16;;;;;;;4.50;3.43;;;24.10;91.50;;;;;;4936270;29;20532;-88
2023/07/22 11:10:53;;;;;;;4.73;3.70;;;24.10;91.70;;;;;;4936336;29;20541;-86
2023/07/22 11:13:28;;;;;;;4.20;3.90;;;24.10;91.60;;;;;;4936514;29;20483;-83
2023/07/22 11:15:58;;;;;;;4.30;4.00;;;24.10;91.70;;;;;;4935553;29;20513;-83
2023/07/22 11:18:38;;;;;;;3.47;3.17;;;24.10;91.80;;;;;;4935282;29;20550;-83
2023/07/22 11:21:09;;;;;;;6.10;3.57;;;24.10;91.80;;;;;;4935211;29;20436;-85
2023/07/22 11:23:36;;;;;;;3.50;3.20;;;24.10;91.80;;;;;;4948973;29;21066;-85
2023/07/22 11:26:03;;;;;;;4.70;3.57;;;24.10;92.10;;;;;;4946397;29;20450;-86
2023/07/22 11:28:31;;;;;;;3.83;3.27;;;24.10;92.00;;;;;;4941992;29;20447;-82
2023/07/22 11:31:00;;;;;;;3.03;2.83;;;24.10;92.10;;;;;;4936940;29;20534;-82
2023/07/22 11:33:38;;;;;;;5.87;3.70;;;24.10;92.20;;;;;;4937566;29;21178;-82
2023/07/22 11:36:06;;;;;;;3.37;3.10;;;24.10;92.20;;;;;;4937637;29;20490;-81
2023/07/22 11:38:34;;;;;;;3.30;2.97;;;24.10;92.00;;;;;;4936440;29;20954;-81
2023/07/22 11:41:01;;;;;;;3.63;3.33;;;24.10;92.20;;;;;;4936497;29;20482;-81
2023/07/22 11:43:28;;;;;;;3.40;2.80;;;24.20;92.30;;;;;;4936667;29;20859;-81
2023/07/22 11:45:55;;;;;;;3.57;2.77;;;24.10;92.50;;;;;;4937040;29;20494;-83
2023/07/22 11:48:22;;;;;;;4.10;2.80;;;24.10;92.20;;;;;;4938189;29;20490;-81
2023/07/22 11:50:50;;;;;;;6.40;2.80;;;24.10;92.30;;;;;;4938248;29;20887;-81
2023/07/22 11:53:18;;;;;;;2.40;2.20;;;24.10;92.10;;;;;;4938333;29;20457;-81
2023/07/22 11:55:45;;;;;;;2.83;2.63;;;24.20;92.10;;;;;;4937849;29;20577;-81
2023/07/22 11:58:12;;;;;;;3.17;2.87;;;24.10;91.90;;;;;;4938080;29;20933;-81
2023/07/22 12:00:43;;;;;;;3.00;2.70;;;24.20;92.00;;;;;;4939194;29;20446;-82
2023/07/22 12:03:10;;;;;;;3.33;2.60;;;24.20;91.90;;;;;;4938163;29;20497;-82
2023/07/22 12:05:38;;;;;;;2.30;2.10;;;24.20;91.90;;;;;;4938345;29;20539;-82
2023/07/22 12:08:06;;;;;;;3.63;2.93;;;24.20;91.90;;;;;;4939628;29;20470;-82
2023/07/22 12:10:35;;;;;;;2.87;2.63;;;24.10;91.90;;;;;;4938202;29;20501;-82
2023/07/22 12:13:03;;;;;;;3.80;2.73;;;24.20;92.10;;;;;;4938179;29;20451;-81
2023/07/22 12:15:30;;;;;;;5.17;2.50;;;24.10;91.90;;;;;;4937626;29;20456;-81
2023/07/22 12:18:00;;;;;;;2.50;2.30;;;24.20;92.00;;;;;;4938526;29;20451;-82
2023/07/22 12:20:28;;;;;;;2.03;1.93;;;24.20;92.00;;;;;;4937975;29;20515;-82
2023/07/22 12:22:56;;;;;;;2.50;2.17;;;24.20;92.10;;;;;;4937981;29;20481;-81
2023/07/22 12:25:23;;;;;;;2.30;2.20;;;24.20;91.90;;;;;;4937989;29;20495;-82
2023/07/22 12:27:52;;;;;;;2.70;2.50;;;24.20;91.90;;;;;;4938138;29;20478;-82
2023/07/22 12:30:19;;;;;;;3.20;2.90;;;24.20;91.90;;;;;;4948147;29;20496;-81
2023/07/22 12:32:49;;;;;;;4.83;3.17;;;24.20;91.90;;;;;;4954779;29;20462;-82
2023/07/22 12:35:15;;;;;;;3.10;2.80;;;24.20;91.70;;;;;;4954650;29;20450;-81
2023/07/22 12:37:43;;;;;;;2.30;2.10;;;24.20;91.60;;;;;;4954983;29;20482;-82
2023/07/22 12:40:12;;;;;;;2.93;2.63;;;24.20;91.30;;;;;;4954620;29;20447;-81
2023/07/22 12:42:38;;;;;;;2.63;2.43;;;24.20;91.30;;;;;;4954670;29;20497;-81
2023/07/22 12:45:08;;;;;;;2.23;2.00;;;24.10;91.10;;;;;;4954926;29;20445;-83
2023/07/22 12:47:35;;;;;;;2.30;2.10;;;24.20;91.50;;;;;;4954631;29;20473;-82
2023/07/22 12:50:04;;;;;;;2.10;1.90;;;24.20;91.50;;;;;;4954368;29;20538;-81
2023/07/22 12:52:30;;;;;;;2.50;2.07;;;24.20;91.40;;;;;;4954801;29;20442;-87