Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:56;;;;;;;80.20;29.80;;;;;;;4.23;100.00;99280.06;106363;1278;61301;-79
2022/11/15 00:03:25;;;;;;;98.00;30.40;;;;;;;4.23;100.00;99279.20;106358;1278;64007;-79
2022/11/15 00:05:52;;;;;;;64.90;29.80;;;;;;;4.22;100.00;99280.48;106065;1288;59747;-78
2022/11/15 00:08:19;;;;;;;84.00;29.40;;;;;;;4.20;100.00;99278.27;105965;1289;59803;-79
2022/11/15 00:10:59;;;;;;;98.10;31.30;;;;;;;4.20;100.00;99276.01;106075;1288;68093;-80
2022/11/15 00:13:26;;;;;;;92.30;32.90;;;;;;;4.21;100.00;99274.70;106089;1287;61309;-81
2022/11/15 00:15:56;;;;;;;124.80;31.30;;;;;;;4.24;100.00;99271.95;106081;1288;71628;-79
2022/11/15 00:18:23;;;;;;;;;;;;;;;4.23;100.00;99270.95;106108;1295;59739;-79
2022/11/15 00:20:49;;;;;;;143.80;29.60;;;;;;;4.21;100.00;99273.48;106110;1288;59873;-80
2022/11/15 00:23:16;;;;;;;170.30;31.60;;;;;;;4.22;100.00;99275.91;106111;1281;59897;-80
2022/11/15 00:25:42;;;;;;;152.10;30.60;;;;;;;4.23;100.00;99274.64;106086;1288;60965;-79
2022/11/15 00:28:09;;;;;;;134.00;29.50;;;;;;;4.24;100.00;99272.66;106091;1288;59759;-79
2022/11/15 00:30:35;;;;;;;177.00;32.40;;;;;;;4.25;100.00;99271.20;106113;1281;59752;-79
2022/11/15 00:33:04;;;;;;;122.60;28.90;;;;;;;4.26;100.00;99273.28;106065;1285;59708;-79
2022/11/15 00:35:34;;;;;;;92.80;29.10;;;;;;;4.27;100.00;99273.97;106016;1289;67705;-78
2022/11/15 00:38:01;;;;;;;;;;;;;;;4.28;100.00;99276.76;105880;1291;61250;-80
2022/11/15 00:40:27;;;;;;;113.00;27.70;;;;;;;4.28;100.00;99273.91;106083;1281;65197;-80
2022/11/15 00:42:54;;;;;;;111.00;27.80;;;;;;;4.28;100.00;99276.21;106107;1289;60004;-80
2022/11/15 00:45:21;;;;;;;118.70;29.00;;;;;;;4.28;100.00;99276.75;106303;1278;59582;-79
2022/11/15 00:47:47;;;;;;;114.60;27.70;;;;;;;4.26;100.00;99271.88;106063;1284;66833;-79
2022/11/15 00:50:14;;;;;;;96.80;26.60;;;;;;;4.26;100.00;99268.19;106305;1285;59644;-79
2022/11/15 00:52:41;;;;;;;136.10;28.80;;;;;;;4.26;100.00;99266.80;106301;1286;65176;-79
2022/11/15 00:55:13;;;;;;;123.10;28.00;;;;;;;4.24;100.00;99266.50;106310;1278;59627;-79
2022/11/15 00:57:40;;;;;;;115.00;26.70;;;;;;;4.24;100.00;99265.83;106300;1278;59899;-80
2022/11/15 01:00:07;;;;;;;117.60;27.00;;;;;;;4.24;100.00;99262.30;106312;1278;66561;-79
2022/11/15 01:02:34;;;;;;;103.80;26.70;;;;;;;4.23;100.00;99261.27;106316;1284;60129;-80
2022/11/15 01:05:01;;;;;;;96.10;26.90;;;;;;;4.24;100.00;99259.84;106287;1285;72524;-81
2022/11/15 01:07:27;;;;;;;109.00;28.60;;;;;;;4.24;100.00;99258.42;106296;1278;59715;-79
2022/11/15 01:09:54;;;;;;;114.30;26.10;;;;;;;4.23;100.00;99260.22;106316;1286;59552;-80
2022/11/15 01:12:20;;;;;;;95.70;26.70;;;;;;;4.20;100.00;99263.30;106316;1277;60289;-81
2022/11/15 01:14:47;;;;;;;127.20;26.80;;;;;;;4.17;100.00;99265.86;106324;1284;59659;-78
2022/11/15 01:17:13;;;;;;;105.10;25.50;;;;;;;4.16;100.00;99264.84;106311;1285;59813;-79
2022/11/15 01:19:41;;;;;;;153.20;26.70;;;;;;;4.16;100.00;99263.11;106328;1282;59727;-79
2022/11/15 01:22:08;;;;;;;110.70;27.70;;;;;;;4.16;100.00;99262.91;106348;1285;59749;-80
2022/11/15 01:24:34;;;;;;;97.50;26.70;;;;;;;4.17;100.00;99264.48;106385;1286;59657;-80
2022/11/15 01:27:01;;;;;;;69.50;26.20;;;;;;;4.15;100.00;99260.48;106370;1285;61316;-80
2022/11/15 01:29:27;;;;;;;59.30;26.40;;;;;;;4.15;100.00;99258.73;106353;1278;59666;-80
2022/11/15 01:31:54;;;;;;;71.70;25.80;;;;;;;4.16;100.00;99253.77;106333;1285;59706;-80
2022/11/15 01:34:20;;;;;;;99.20;27.50;;;;;;;4.17;100.00;99250.73;106049;1292;60074;-79
2022/11/15 01:36:47;;;;;;;112.20;27.50;;;;;;;4.18;100.00;99247.19;106271;1288;68130;-79
2022/11/15 01:39:13;;;;;;;60.50;26.70;;;;;;;4.17;100.00;99241.77;106354;1278;59591;-79
2022/11/15 01:41:41;;;;;;;59.10;27.20;;;;;;;4.16;100.00;99240.23;106354;1285;64147;-80
2022/11/15 01:44:34;;;;;;;81.70;27.40;;;;;;;4.17;100.00;99237.92;106350;1286;59735;-80
2022/11/15 01:47:04;;;;;;;90.30;29.60;;;;;;;4.17;100.00;99235.43;106343;1285;59575;-80
2022/11/15 01:49:33;;;;;;;75.80;26.80;;;;;;;4.20;100.00;99232.91;106262;1287;66826;-79
2022/11/15 01:52:03;;;;;;;68.80;27.20;;;;;;;4.22;100.00;99232.11;106376;1277;59624;-79
2022/11/15 01:54:30;;;;;;;80.20;26.60;;;;;;;4.22;100.00;99225.44;106358;1285;65152;-82
2022/11/15 01:57:04;;;;;;;64.50;25.40;;;;;;;4.20;100.00;99222.68;106348;1285;60018;-79
2022/11/15 01:59:30;;;;;;;87.30;26.70;;;;;;;4.17;100.00;99218.21;106333;1278;59651;-79
2022/11/15 02:01:57;;;;;;;87.20;26.30;;;;;;;4.17;100.00;99216.11;106343;1285;68017;-79
2022/11/15 02:04:27;;;;;;;59.50;24.80;;;;;;;4.16;100.00;99212.11;106376;1278;61400;-78
2022/11/15 02:06:54;;;;;;;86.40;27.60;;;;;;;4.15;100.00;99208.28;106348;1285;64064;-78
2022/11/15 02:09:20;;;;;;;82.20;27.80;;;;;;;4.14;100.00;99205.15;106352;1292;59762;-78
2022/11/15 02:11:49;;;;;;;75.80;24.70;;;;;;;4.11;100.00;99199.80;106359;1278;59507;-80
2022/11/15 02:14:19;;;;;;;72.00;24.80;;;;;;;4.09;100.00;99196.73;106326;1286;76539;-79
2022/11/15 02:17:13;;;;;;;77.50;24.80;;;;;;;4.09;100.00;99196.75;106360;1284;60148;-79
2022/11/15 02:20:14;;;;;;;56.40;23.60;;;;;;;4.07;100.00;99192.41;106344;1279;65317;-80
2022/11/15 02:22:50;;;;;;;77.10;24.90;;;;;;;4.02;100.00;99189.41;106351;1278;59684;-79
2022/11/15 02:25:23;;;;;;;73.20;25.70;;;;;;;3.95;100.00;99187.73;106393;1278;59713;-80
2022/11/15 02:28:27;;;;;;;68.40;25.40;;;;;;;3.90;100.00;99189.16;106384;1276;66923;-79
2022/11/15 02:30:59;;;;;;;56.20;27.80;;;;;;;3.85;100.00;99186.53;106342;1286;59980;-79
2022/11/15 02:33:41;;;;;;;53.80;24.80;;;;;;;3.84;100.00;99182.19;106368;1278;65259;-79
2022/11/15 02:36:21;;;;;;;56.60;26.80;;;;;;;3.85;100.00;99179.86;106343;1278;59743;-80
2022/11/15 02:39:13;;;;;;;63.70;25.60;;;;;;;3.87;100.00;99180.14;106353;1292;59631;-80
2022/11/15 02:41:48;;;;;;;84.80;25.80;;;;;;;3.88;100.00;99181.67;106366;1281;67873;-80
2022/11/15 02:44:30;;;;;;;75.70;24.30;;;;;;;3.89;100.00;99179.38;106361;1284;59608;-80
2022/11/15 02:47:15;;;;;;;65.90;23.20;;;;;;;3.89;100.00;99173.20;106330;1286;65310;-79
2022/11/15 02:49:50;;;;;;;41.10;23.70;;;;;;;3.87;100.00;99169.74;106371;1278;59752;-79
2022/11/15 02:52:21;;;;;;;49.60;24.80;;;;;;;3.87;100.00;99165.56;106372;1285;61077;-79
2022/11/15 02:54:55;;;;;;;53.50;25.40;;;;;;;3.88;100.00;99162.52;106329;1282;76639;-79
2022/11/15 02:57:48;;;;;;;49.80;25.80;;;;;;;3.89;100.00;99161.77;106369;1285;61376;-78
2022/11/15 03:00:45;;;;;;;59.30;27.20;;;;;;;3.91;100.00;99160.45;106330;1284;64099;-80
2022/11/15 03:03:33;;;;;;;52.20;25.90;;;;;;;3.90;100.00;99153.48;106323;1286;59676;-78
2022/11/15 03:06:19;;;;;;;50.80;24.50;;;;;;;3.86;100.00;99154.35;106383;1278;59520;-79
2022/11/15 03:08:55;;;;;;;52.70;25.60;;;;;;;3.85;100.00;99151.92;106380;1285;65409;-78
2022/11/15 03:11:23;;;;;;;43.60;23.60;;;;;;;3.80;100.00;99148.24;106352;1285;61277;-79
2022/11/15 03:14:24;;;;;;;60.30;24.60;;;;;;;3.79;100.00;99149.16;106358;1284;63996;-80
2022/11/15 03:17:18;;;;;;;41.60;23.50;;;;;;;3.80;100.00;99146.31;106329;1284;59631;-78
2022/11/15 03:19:49;;;;;;;42.10;22.80;;;;;;;3.79;100.00;99147.58;106380;1285;59653;-79
2022/11/15 03:22:22;;;;;;;54.00;23.60;;;;;;;3.77;100.00;99145.90;106319;1284;66996;-80
2022/11/15 03:24:54;;;;;;;66.50;29.20;;;;;;;3.70;100.00;99143.33;106252;1286;61780;-79
2022/11/15 03:27:26;;;;;;;66.40;29.90;;;;;;;3.64;100.00;99142.16;106374;1285;64032;-79
2022/11/15 03:29:59;;;;;;;41.00;28.10;;;;;;;3.58;100.00;99139.02;106335;1285;59663;-80
2022/11/15 03:32:30;;;;;;;37.30;26.10;;;;;;;3.58;100.00;99140.61;106349;1285;60298;-79
2022/11/15 03:35:01;;;;;;;63.70;25.80;;;;;;;3.60;100.00;99138.08;106360;1285;66769;-79
2022/11/15 03:37:39;;;;;;;47.80;25.50;;;;;;;3.61;100.00;99130.85;106398;1284;61029;-81
2022/11/15 03:40:06;;;;;;;47.90;25.30;;;;;;;3.62;100.00;99123.96;106325;1282;64240;-80
2022/11/15 03:42:47;;;;;;;54.70;27.40;;;;;;;3.63;100.00;99116.87;106367;1291;59628;-80
2022/11/15 03:45:13;;;;;;;;;;;;;;;3.65;100.00;99110.66;106359;1278;59526;-79
2022/11/15 03:47:49;;;;;;;48.80;25.00;;;;;;;3.62;100.00;99104.45;106385;1275;59830;-81
2022/11/15 03:50:19;;;;;;;51.70;26.90;;;;;;;3.59;100.00;99106.83;106378;1284;61033;-80
2022/11/15 03:52:48;;;;;;;55.90;25.30;;;;;;;3.59;100.00;99102.63;106356;1291;64969;-80
2022/11/15 03:55:19;;;;;;;82.30;26.80;;;;;;;3.57;100.00;99099.01;106357;1291;59632;-78
2022/11/15 03:57:50;;;;;;;61.60;26.80;;;;;;;3.52;100.00;99096.01;106367;1278;59520;-80
2022/11/15 04:00:16;;;;;;;84.10;28.90;;;;;;;3.50;100.00;99095.05;106334;1285;75708;-79
2022/11/15 04:02:43;;;;;;;69.60;29.20;;;;;;;3.49;100.00;99091.73;106379;1278;60708;-79
2022/11/15 04:05:09;;;;;;;86.90;26.80;;;;;;;3.50;100.00;99091.88;106342;1286;63812;-80
2022/11/15 04:07:36;;;;;;;81.00;25.60;;;;;;;3.50;100.00;99085.55;106341;1284;59752;-80
2022/11/15 04:10:03;;;;;;;73.60;27.00;;;;;;;3.45;100.00;99084.16;106350;1283;59615;-80
2022/11/15 04:12:40;;;;;;;69.20;25.40;;;;;;;3.41;100.00;99083.80;106369;1290;66972;-79
2022/11/15 04:15:09;;;;;;;55.80;22.80;;;;;;;3.35;100.00;99082.92;106364;1284;60171;-79
2022/11/15 04:17:46;;;;;;;40.60;24.00;;;;;;;3.32;100.00;99081.48;106311;1286;63912;-79
2022/11/15 04:26:21;;;;;;;79.90;28.30;;;;;;;3.29;100.00;99063.85;106079;1287;67027;-79
2022/11/15 04:31:33;;;;;;;76.60;26.50;;;;;;;3.26;100.00;99055.18;106350;1285;65120;-80
2022/11/15 04:34:00;;;;;;;80.70;27.00;;;;;;;3.27;100.00;99056.34;106328;1291;59687;-80
2022/11/15 04:39:11;;;;;;;76.90;27.30;;;;;;;3.25;100.00;99050.83;106361;1285;66595;-79
2022/11/15 04:41:38;;;;;;;58.60;24.30;;;;;;;3.25;100.00;99047.67;106354;1284;60401;-80
2022/11/15 04:44:04;;;;;;;107.30;24.80;;;;;;;3.22;100.00;99047.25;106340;1292;59719;-80
2022/11/15 04:46:32;;;;;;;81.30;24.10;;;;;;;3.15;100.00;99043.48;106330;1282;59725;-79
2022/11/15 04:48:58;;;;;;;120.00;26.30;;;;;;;3.08;100.00;99039.67;106253;1288;59549;-80
2022/11/15 04:51:25;;;;;;;93.30;26.90;;;;;;;3.06;100.00;99037.11;106326;1282;67018;-79
2022/11/15 04:53:52;;;;;;;68.80;26.00;;;;;;;3.06;100.00;99032.90;106361;1285;59649;-79
2022/11/15 04:56:19;;;;;;;100.60;26.40;;;;;;;3.04;100.00;99030.86;106319;1291;72842;-79
2022/11/15 04:58:48;;;;;;;87.30;25.70;;;;;;;3.01;100.00;99030.43;106335;1287;59606;-79
2022/11/15 05:01:15;;;;;;;77.60;26.00;;;;;;;2.98;100.00;99029.83;106335;1278;59767;-80
2022/11/15 05:06:28;;;;;;;69.00;24.30;;;;;;;2.97;100.00;99033.56;106376;1284;60087;-79
2022/11/15 05:08:56;;;;;;;68.20;22.80;;;;;;;2.97;100.00;99035.33;106303;1284;63867;-80
2022/11/15 05:11:23;;;;;;;75.10;24.20;;;;;;;2.95;100.00;99033.98;106280;1287;59785;-79
2022/11/15 05:13:50;;;;;;;98.00;25.10;;;;;;;2.93;100.00;99029.67;106345;1284;59642;-79
2022/11/15 05:16:16;;;;;;;69.30;25.30;;;;;;;2.94;100.00;99024.02;106359;1285;67836;-79
2022/11/15 05:18:43;;;;;;;60.30;27.30;;;;;;;2.95;100.00;99018.19;105626;1285;1002289;-80
2022/11/15 05:21:13;;;;;;;78.10;26.80;;;;;;;2.94;100.00;99015.96;106356;1284;65035;-79
2022/11/15 05:23:41;;;;;;;62.50;25.20;;;;;;;2.92;100.00;99012.33;106349;1285;59720;-79
2022/11/15 05:26:09;;;;;;;79.00;27.60;;;;;;;2.91;100.00;99015.71;106357;1286;59646;-79
2022/11/15 05:28:36;;;;;;;69.50;26.50;;;;;;;2.89;100.00;99010.86;106316;1292;68055;-79
2022/11/15 05:31:16;;;;;;;64.80;26.10;;;;;;;2.89;100.00;99011.23;106371;1282;61218;-79
2022/11/15 05:33:44;;;;;;;93.70;27.10;;;;;;;2.87;100.00;99003.39;106345;1285;72607;-80
2022/11/15 05:36:17;;;;;;;56.30;32.60;;;;;;;2.86;100.00;99001.82;106326;1285;59657;-80
2022/11/15 05:38:45;;;;;;;115.70;29.00;;;;;;;2.87;100.00;98998.12;106378;1278;59702;-80
2022/11/15 05:41:13;;;;;;;130.40;26.10;;;;;;;2.88;100.00;98993.52;106372;1277;68331;-80
2022/11/15 05:43:41;;;;;;;116.80;27.60;;;;;;;2.89;100.00;98994.38;106377;1281;69648;-78
2022/11/15 05:46:08;;;;;;;65.90;25.60;;;;;;;2.89;100.00;98992.11;106364;1285;64095;-79
2022/11/15 05:48:37;;;;;;;121.30;30.80;;;;;;;2.90;100.00;98992.40;106325;1285;59668;-79
2022/11/15 05:51:06;;;;;;;112.90;29.30;;;;;;;2.92;100.00;98988.50;106383;1286;59725;-77
2022/11/15 05:53:34;;;;;;;105.30;29.50;;;;;;;2.93;100.00;98986.87;106346;1285;66860;-76
2022/11/15 05:56:02;;;;;;;71.00;31.20;;;;;;;2.92;100.00;98988.10;106321;1284;59938;-77
2022/11/15 05:58:30;;;;;;;65.30;28.80;;;;;;;2.95;100.00;98993.98;106320;1292;65272;-77
2022/11/15 06:00:56;;;;;;;87.20;29.90;;;;;;;2.95;100.00;98988.88;106325;1286;59744;-77
2022/11/15 06:03:23;;;;;;;60.40;29.70;;;;;;;2.93;100.00;98991.08;106333;1282;59773;-77
2022/11/15 06:05:49;;;;;;;74.80;28.00;;;;;;;2.92;100.00;98995.85;106333;1285;67540;-77
2022/11/15 06:08:16;;;;;;;63.50;28.30;;;;;;;2.90;100.00;98994.67;106338;1288;60670;-77
2022/11/15 06:10:43;;;;;;;64.10;30.30;;;;;;;2.91;100.00;98993.77;106324;1286;65127;-78
2022/11/15 06:13:09;;;;;;;76.50;30.00;;;;;;;2.93;100.00;98991.05;106096;1287;59797;-77
2022/11/15 06:15:35;;;;;;;82.70;32.20;;;;;;;2.95;100.00;98990.98;106330;1286;60049;-77
2022/11/15 06:18:02;;;;;;;72.40;32.50;;;;;;;2.98;100.00;98990.56;106333;1291;60449;-77
2022/11/15 06:20:30;;;;;;;60.20;31.40;;;;;;;2.99;100.00;98989.60;106381;1282;59670;-76
2022/11/15 06:23:03;;;;;;;89.60;30.20;;;;;;;3.03;100.00;98990.71;106306;1291;65065;-76
2022/11/15 06:25:31;;;;;;;61.40;28.60;;;;;;;3.05;100.00;98986.93;106307;1286;59879;-76
2022/11/15 06:27:58;;;;;;;57.40;25.90;;;;;;;3.07;100.00;98985.61;106361;1284;59589;-76
2022/11/15 06:30:26;;;;;;;49.40;26.80;;;;;;;3.11;100.00;98990.25;106351;1278;66583;-77
2022/11/15 06:33:02;;;;;;;76.10;27.20;;;;;;;3.15;100.00;98989.40;106344;1285;61185;-79
2022/11/15 06:35:29;;;;;;;49.20;26.30;;;;;;;3.20;100.00;98993.41;106207;1274;73562;-79
2022/11/15 06:38:01;;;;;;;68.40;25.10;;;;;;;3.24;100.00;98997.51;106311;1286;59737;-79
2022/11/15 06:40:27;;;;;;;61.90;22.60;;;;;;;3.25;100.00;99002.88;106341;1278;60753;-78
2022/11/15 06:42:59;;;;;;;67.10;24.70;;;;;;;3.25;100.00;99004.11;106329;1286;65231;-81
2022/11/15 06:45:26;;;;;;;68.40;24.10;;;;;;;3.24;100.00;99002.75;106134;1285;61360;-82
2022/11/15 06:47:52;;;;;;;65.30;23.90;;;;;;;3.27;100.00;99000.20;106274;1278;72151;-81
2022/11/15 06:50:19;;;;;;;57.70;23.90;;;;;;;3.30;100.00;99001.29;106313;1286;59785;-84
2022/11/15 06:52:46;;;;;;;52.10;26.80;;;;;;;3.33;100.00;98999.06;106462;1277;59597;-79
2022/11/15 06:55:12;;;;;;;52.80;26.80;;;;;;;3.37;100.00;99000.14;106124;1288;75387;-80
2022/11/15 06:57:50;;;;;;;74.60;28.70;;;;;;;3.40;100.00;99002.67;106516;1285;67299;-79
2022/11/15 07:00:19;;;;;;;68.70;27.10;;;;;;;3.42;100.00;98996.82;106485;1285;62944;-80
2022/11/15 07:02:46;;;;;;;58.60;27.00;;;;;;;3.44;100.00;98995.66;106540;1285;59701;-80
2022/11/15 07:05:13;;;;;;;41.40;25.10;;;;;;;3.46;100.00;98993.47;106536;1285;59612;-80
2022/11/15 07:07:40;;;;;;;52.40;25.40;;;;;;;3.51;100.00;98994.35;106507;1283;76646;-80
2022/11/15 07:10:08;;;;;;;51.70;25.60;;;;;;;3.57;100.00;98996.06;106574;1289;59629;-80
2022/11/15 07:12:35;;;;;;;60.40;26.00;;;;;;;3.63;100.00;99000.23;106560;1286;62650;-79
2022/11/15 07:15:01;;;;;;;57.70;26.20;;;;;;;3.68;100.00;99002.46;106132;1296;59737;-79
2022/11/15 07:17:28;;;;;;;62.00;25.60;;;;;;;3.72;100.00;99005.49;106541;1285;60633;-79
2022/11/15 07:19:55;;;;;;;51.90;26.80;;;;;;;3.74;100.00;99005.25;106238;1285;68003;-78
2022/11/15 07:22:21;;;;;;;43.90;24.10;;;;;;;3.78;100.00;99009.67;106367;1285;61565;-78
2022/11/15 07:24:48;;;;;;;52.40;24.30;;;;;;;3.79;100.00;99007.52;106354;1278;65114;-80
2022/11/15 07:27:14;;;;;;;53.70;25.60;;;;;;;3.79;100.00;99007.54;106329;1292;59926;-80
2022/11/15 07:29:41;;;;;;;49.30;24.40;;;;;;;3.80;100.00;99005.73;106353;1283;59728;-79
2022/11/15 07:32:09;;;;;;;42.30;25.10;;;;;;;3.86;100.00;99004.41;106373;1292;66766;-80
2022/11/15 07:34:35;;;;;;;65.50;25.50;;;;;;;3.93;100.00;99002.20;106351;1285;60092;-79
2022/11/15 07:37:02;;;;;;;48.10;23.50;;;;;;;3.95;100.00;99004.04;106326;1285;64111;-79
2022/11/15 07:39:28;;;;;;;52.40;25.20;;;;;;;3.98;100.00;99006.75;106345;1284;60113;-79
2022/11/15 07:42:52;;;;;;;47.10;22.90;;;;;;;4.03;100.00;99004.79;106342;1286;60009;-79
2022/11/15 07:44:41;;;;;;;49.80;23.90;;;;;;;4.13;100.00;99005.08;106148;1288;67822;-79
2022/11/15 07:47:08;;;;;;;68.30;25.10;;;;;;;4.23;100.00;99005.37;106385;1284;59746;-79
2022/11/15 07:49:34;;;;;;;46.60;24.90;;;;;;;4.32;100.00;99004.69;106357;1292;62328;-80
2022/11/15 07:52:01;;;;;;;63.80;24.50;;;;;;;4.38;100.00;98995.64;106345;1284;59829;-80
2022/11/15 07:54:27;;;;;;;53.40;25.20;;;;;;;4.43;100.00;98995.06;106235;1289;59677;-79
2022/11/15 07:56:54;;;;;;;62.50;24.50;;;;;;;4.49;100.00;98989.23;106361;1285;75395;-80
2022/11/15 07:59:20;;;;;;;65.80;25.00;;;;;;;4.50;100.00;98988.43;106349;1286;68787;-80
2022/11/15 08:01:47;;;;;;;60.30;24.30;;;;;;;4.57;100.00;98987.06;106335;1286;64286;-79
2022/11/15 08:04:14;;;;;;;68.70;24.90;;;;;;;4.66;100.00;98987.58;106332;1285;59718;-79
2022/11/15 08:06:40;;;;;;;48.10;24.40;;;;;;;4.69;100.00;98991.48;106349;1292;59624;-79
2022/11/15 08:09:07;;;;;;;52.70;24.10;;;;;;;4.69;100.00;98990.77;106339;1285;67827;-78
2022/11/15 08:11:33;;;;;;;41.80;26.00;;;;;;;4.64;100.00;98989.27;106370;1285;59690;-80
2022/11/15 08:14:00;;;;;;;36.20;22.30;;;;;;;4.64;100.00;98992.09;106362;1284;65042;-79
2022/11/15 08:16:26;;;;;;;37.90;23.20;;;;;;;4.65;100.00;98987.47;106341;1282;59713;-79
2022/11/15 08:18:54;;;;;;;36.60;23.70;;;;;;;4.69;100.00;98986.06;106418;1285;61374;-78
2022/11/15 08:21:21;;;;;;;31.40;23.10;;;;;;;4.74;100.00;98979.14;106519;1283;66959;-79
2022/11/15 08:23:47;;;;;;;38.10;24.00;;;;;;;4.82;100.00;98979.33;106517;1284;68795;-79
2022/11/15 08:26:14;;;;;;;43.10;25.60;;;;;;;4.88;100.00;98976.95;106518;1285;72625;-79
2022/11/15 08:28:41;;;;;;;49.10;25.90;;;;;;;4.96;100.00;98979.77;106542;1281;59990;-79
2022/11/15 08:31:14;;;;;;;44.80;25.60;;;;;;;5.04;100.00;98978.90;106571;1285;59674;-79
2022/11/15 08:33:41;;;;;;;51.50;30.80;;;;;;;5.14;100.00;98979.48;106339;1278;67930;-80
2022/11/15 08:36:14;;;;;;;57.30;31.10;;;;;;;5.21;100.00;98975.28;106157;1284;67644;-79
2022/11/15 08:38:41;;;;;;;52.40;31.30;;;;;;;5.33;100.00;98970.02;106520;1286;65240;-80
2022/11/15 08:41:13;;;;;;;53.00;29.20;;;;;;;5.44;100.00;98969.13;106500;1270;59670;-80
2022/11/15 08:43:39;;;;;;;60.90;29.00;;;;;;;5.51;100.00;98973.91;106564;1281;59514;-80
2022/11/15 08:46:08;;;;;;;54.80;30.10;;;;;;;5.57;100.00;98978.93;106575;1281;66834;-79
2022/11/15 08:48:35;;;;;;;51.50;29.10;;;;;;;5.62;100.00;98979.73;106541;1278;59944;-80
2022/11/15 08:51:01;;;;;;;50.70;30.30;;;;;;;5.68;100.00;98981.20;106533;1285;73651;-79
2022/11/15 08:53:28;;;;;;;43.20;30.00;;;;;;;5.77;100.00;98982.39;106520;1286;60055;-79
2022/11/15 08:55:54;;;;;;;50.70;31.50;;;;;;;5.88;100.00;98982.21;106144;1289;59801;-78
2022/11/15 08:58:21;;;;;;;49.70;31.80;;;;;;;5.98;100.00;98982.67;106528;1281;67063;-79
2022/11/15 09:00:48;;;;;;;47.40;30.30;;;;;;;6.09;100.00;98983.02;106520;1282;60765;-80
2022/11/15 09:03:15;;;;;;;48.80;32.30;;;;;;;6.20;100.00;98977.88;106508;1285;64289;-79
2022/11/15 09:05:41;;;;;;;45.00;31.90;;;;;;;6.34;100.00;98980.67;106517;1292;59709;-80
2022/11/15 09:08:08;;;;;;;43.60;30.80;;;;;;;6.50;100.00;98981.34;106530;1284;59701;-80
2022/11/15 09:10:34;;;;;;;47.10;32.00;;;;;;;6.49;100.00;98983.34;106521;1278;68031;-79
2022/11/15 09:13:01;;;;;;;50.30;33.10;;;;;;;6.45;100.00;98980.36;106569;1276;59814;-79
2022/11/15 09:15:27;;;;;;;53.40;33.60;;;;;;;6.48;100.00;98983.90;106520;1278;73854;-79
2022/11/15 09:17:58;;;;;;;46.60;31.80;;;;;;;6.55;100.00;98983.53;106523;1285;59705;-79
2022/11/15 09:20:26;;;;;;;46.50;32.60;;;;;;;6.66;100.00;98973.63;106513;1284;60451;-79
2022/11/15 09:22:52;;;;;;;54.70;32.90;;;;;;;6.78;100.00;98971.60;106156;1288;67979;-79
2022/11/15 09:25:20;;;;;;;41.40;31.10;;;;;;;6.83;100.00;98966.75;106522;1286;61018;-79
2022/11/15 09:27:46;;;;;;;41.40;29.80;;;;;;;6.86;100.00;98966.60;106547;1285;59807;-79
2022/11/15 09:30:13;;;;;;;43.60;31.30;;;;;;;6.86;100.00;98962.38;106525;1276;59571;-78
2022/11/15 09:32:39;;;;;;;45.40;33.10;;;;;;;6.91;100.00;98955.35;106158;1285;59758;-79
2022/11/15 09:35:06;;;;;;;48.40;32.20;;;;;;;7.06;100.00;98952.63;106525;1285;59685;-79
2022/11/15 09:37:33;;;;;;;49.40;33.30;;;;;;;7.18;100.00;98944.57;106520;1286;69936;-80
2022/11/15 09:39:59;;;;;;;51.10;33.50;;;;;;;7.24;100.00;98940.91;106499;1281;60043;-80
2022/11/15 09:42:55;;;;;;;49.80;37.20;;;;;;;7.31;100.00;98937.19;106533;1284;59784;-79
2022/11/15 09:45:51;;;;;;;49.90;36.50;;;;;;;7.45;100.00;98930.71;105791;1290;59723;-79
2022/11/15 09:48:26;;;;;;;41.70;31.70;;;;;;;7.62;100.00;98927.50;105791;1294;67920;-79
2022/11/15 09:50:59;;;;;;;43.80;32.60;;;;;;;7.76;100.00;98919.66;105795;1287;61292;-78
2022/11/15 09:53:32;;;;;;;37.40;30.50;;;;;;;7.86;100.00;98915.69;105663;1292;65167;-78
2022/11/15 09:56:05;;;;;;;36.90;30.60;;;;;;;7.89;100.00;98911.44;105766;1292;59795;-79
2022/11/15 09:59:05;;;;;;;39.80;32.50;;;;;;;7.87;100.00;98911.55;105387;1297;59703;-79
2022/11/15 10:01:58;;;;;;;33.00;28.40;;;;;;;7.92;100.00;98907.05;105787;1278;66750;-79
2022/11/15 10:04:26;;;;;;;34.80;27.60;;;;;;;7.99;100.00;98901.54;105781;1294;61355;-79
2022/11/15 10:07:11;;;;;;;35.10;30.20;;;;;;;7.92;100.00;98897.84;105763;1289;64037;-79
2022/11/15 10:10:01;;;;;;;35.90;32.10;;;;;;;7.79;100.00;98890.83;105771;1292;59699;-79
2022/11/15 10:12:29;;;;;;;35.20;30.00;;;;;;;7.68;100.00;98886.11;105772;1292;59757;-79
2022/11/15 10:15:12;;;;;;;33.30;29.20;;;;;;;7.71;100.00;98884.71;105760;1294;68004;-79
2022/11/15 10:18:13;;;;;;;32.00;26.70;;;;;;;7.83;100.00;98881.38;105782;1294;61370;-79
2022/11/15 10:20:50;;;;;;;32.30;27.80;;;;;;;7.94;100.00;98878.98;105650;1286;65347;-79
2022/11/15 10:23:22;;;;;;;36.60;29.70;;;;;;;7.98;100.00;98877.02;106279;1277;60092;-79
2022/11/15 10:25:54;;;;;;;40.10;31.10;;;;;;;7.96;100.00;98877.99;106361;1279;59818;-79
2022/11/15 10:28:26;;;;;;;34.20;28.30;;;;;;;7.96;100.00;98870.02;106323;1284;65747;-79
2022/11/15 10:30:56;;;;;;;38.90;32.60;;;;;;;7.95;100.00;98867.64;106314;1285;69925;-79
2022/11/15 10:33:29;;;;;;;42.90;33.80;;;;;;;7.94;100.00;98866.40;106298;1286;65227;-79
2022/11/15 10:36:08;;;;;;;41.30;33.20;;;;;;;7.90;100.00;98862.58;106318;1284;59673;-79
2022/11/15 10:38:49;;;;;;;49.00;38.20;;;;;;;7.91;100.00;98861.10;106335;1286;61288;-79
2022/11/15 10:41:22;;;;;;;53.60;40.60;;;;;;;7.94;100.00;98859.71;106306;1285;65434;-79
2022/11/15 10:44:31;;;;;;;52.80;41.00;;;;;;;7.95;100.00;98854.35;106321;1292;61349;-79
2022/11/15 10:46:57;;;;;;;47.90;38.20;;;;;;;7.97;100.00;98849.27;105806;1292;74635;-79
2022/11/15 10:49:28;;;;;;;38.10;32.90;;;;;;;7.97;100.00;98844.31;105881;1284;60185;-80
2022/11/15 10:51:57;;;;;;;40.80;33.70;;;;;;;7.98;100.00;98842.16;105896;1291;60409;-79
2022/11/15 10:54:30;;;;;;;34.40;29.30;;;;;;;8.02;100.00;98836.91;105873;1284;67738;-78
2022/11/15 10:56:59;;;;;;;39.20;32.00;;;;;;;8.10;100.00;98834.50;105880;1284;61009;-78
2022/11/15 10:59:30;;;;;;;34.90;30.20;;;;;;;8.18;100.00;98828.20;105882;1292;72748;-78
2022/11/15 11:01:57;;;;;;;35.50;31.30;;;;;;;8.18;100.00;98825.02;105880;1298;60303;-78
2022/11/15 11:04:24;;;;;;;36.20;29.80;;;;;;;8.19;100.00;98820.18;105898;1294;59958;-77
2022/11/15 11:06:59;;;;;;;38.20;32.10;;;;;;;8.28;100.00;98818.92;105915;1284;66801;-78
2022/11/15 11:09:34;;;;;;;34.80;30.70;;;;;;;8.48;100.00;98809.09;105920;1291;59880;-78
2022/11/15 11:12:02;;;;;;;39.70;32.90;;;;;;;8.67;100.00;98806.29;105660;1294;65272;-79
2022/11/15 11:14:31;;;;;;;35.50;30.80;;;;;;;8.83;100.00;98808.69;105638;1295;59932;-79
2022/11/15 11:17:23;;;;;;;41.60;33.30;;;;;;;8.93;100.00;98801.84;105911;1284;59816;-79
2022/11/15 11:20:11;;;;;;;37.40;31.80;;;;;;;9.04;100.00;98794.44;105878;1290;66642;-79
2022/11/15 11:23:03;;;;;;;38.40;31.40;;;;;;;9.13;100.00;98792.03;106060;1285;61224;-79
2022/11/15 11:25:45;;;;;;;38.30;31.90;;;;;;;9.27;100.00;98787.41;106288;1269;65076;-79
2022/11/15 11:28:29;;;;;;;38.50;32.20;;;;;;;9.34;100.00;98777.61;106304;1284;59701;-79
2022/11/15 11:31:19;;;;;;;42.30;33.90;;;;;;;9.40;100.00;98780.55;106311;1285;59831;-79
2022/11/15 11:34:19;;;;;;;38.50;33.00;;;;;;;9.54;100.00;98780.52;106315;1285;75681;-79
2022/11/15 11:37:01;;;;;;;41.50;34.20;;;;;;;9.61;100.00;98780.21;106295;1284;68649;-80
2022/11/15 11:39:46;;;;;;;36.10;31.30;;;;;;;9.62;100.00;98784.41;106129;1291;65046;-79
2022/11/15 11:42:39;;;;;;;41.40;34.80;;;;;;;9.60;100.00;98780.32;106276;1285;59614;-80