Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:16;;;;;;;;;;;-0.90;99.90;;;;;;6124815;23;20008;-88
2021/12/21 00:03:42;;;;;;;;;;;-1.20;99.90;;;;;;6123393;23;19980;-89
2021/12/21 00:06:07;;;;;;;;;;;-1.30;99.90;;;;;;6122335;23;20284;-88
2021/12/21 00:08:33;;;;;;;;;;;-1.30;99.90;;;;;;6122802;23;20270;-89
2021/12/21 00:10:59;;;;;;;;;;;-1.30;99.90;;;;;;6122560;23;20020;-89
2021/12/21 00:16:08;;;;;;;;;;;-1.30;99.90;;;;;;6098028;23;20000;-88
2021/12/21 00:23:47;;;;;;;;;;;-1.40;99.90;;;;;;6098077;23;20250;-87
2021/12/21 00:26:13;;;;;;;;;;;-1.40;99.90;;;;;;6122549;23;19916;-89
2021/12/21 00:31:37;;;;;;;;;;;-1.40;99.90;;;;;;6084348;23;19925;-88
2021/12/21 00:34:04;;;;;;;;;;;-1.40;99.90;;;;;;6097161;23;19923;-88
2021/12/21 00:36:30;;;;;;;;;;;-1.40;99.90;;;;;;6122036;23;19972;-88
2021/12/21 00:38:57;;;;;;;;;;;-1.50;99.90;;;;;;6122245;23;20020;-89
2021/12/21 00:41:24;;;;;;;;;;;-1.50;99.90;;;;;;6120731;23;20337;-88
2021/12/21 00:43:50;;;;;;;;;;;-1.50;99.90;;;;;;6120990;23;19925;-88
2021/12/21 00:46:16;;;;;;;;;;;-1.50;99.90;;;;;;6121526;23;19991;-89
2021/12/21 00:48:49;;;;;;;;;;;-1.60;99.90;;;;;;6096066;23;19921;-88
2021/12/21 00:51:15;;;;;;;;;;;-1.60;99.90;;;;;;6120608;23;19952;-88
2021/12/21 00:53:41;;;;;;;;;;;-1.60;99.90;;;;;;6122306;23;19921;-88
2021/12/21 00:56:07;;;;;;;;;;;-1.60;99.90;;;;;;6122746;23;19956;-88
2021/12/21 00:58:32;;;;;;;;;;;-1.60;99.90;;;;;;6122453;23;19920;-87
2021/12/21 01:01:03;;;;;;;;;;;-0.90;99.90;;;;;;6124418;23;19925;-88
2021/12/21 01:03:28;;;;;;;;;;;-1.70;99.90;;;;;;6099311;23;19924;-88
2021/12/21 01:06:23;;;;;;;;;;;-1.70;99.90;;;;;;6099289;23;20449;-89
2021/12/21 01:11:32;;;;;;;;;;;-1.70;99.90;;;;;;6097568;23;19925;-88
2021/12/21 01:16:39;;;;;;;;;;;-1.80;99.90;;;;;;6096232;23;19921;-87
2021/12/21 01:21:48;;;;;;;;;;;-1.80;99.90;;;;;;6096201;23;20242;-88
2021/12/21 01:24:39;;;;;;;;;;;-1.80;99.90;;;;;;6120951;23;19996;-87
2021/12/21 01:27:56;;;;;;;;;;;-1.80;99.90;;;;;;6094919;23;19944;-89
2021/12/21 01:35:02;;;;;;;;;;;-1.80;99.90;;;;;;6095607;23;19929;-87
2021/12/21 01:37:48;;;;;;;;;;;-1.80;99.90;;;;;;6096989;23;19925;-87
2021/12/21 01:40:38;;;;;;;;;;;-1.80;99.90;;;;;;6095973;23;19921;-87
2021/12/21 01:51:01;;;;;;;;;;;-1.90;99.90;;;;;;6096527;23;19921;-88
2021/12/21 01:53:26;;;;;;;;;;;-1.90;99.90;;;;;;6121212;23;19975;-87
2021/12/21 01:55:52;;;;;;;;;;;-1.90;99.90;;;;;;6096528;23;19917;-88
2021/12/21 01:58:18;;;;;;;;;;;-1.90;99.90;;;;;;6120432;23;19921;-87
2021/12/21 02:00:44;;;;;;;;;;;-1.90;99.90;;;;;;6121268;23;19921;-87
2021/12/21 02:03:09;;;;;;;;;;;-1.90;99.90;;;;;;6095891;23;20419;-88
2021/12/21 02:05:36;;;;;;;;;;;-1.90;99.90;;;;;;6123150;23;20009;-88
2021/12/21 02:08:02;;;;;;;;;;;-1.90;99.90;;;;;;6124901;23;19983;-87
2021/12/21 02:10:28;;;;;;;;;;;-0.90;99.90;;;;;;6100574;23;19924;-88
2021/12/21 02:12:53;;;;;;;;;;;-2.00;99.90;;;;;;6122588;23;20293;-88
2021/12/21 02:15:19;;;;;;;;;;;-1.90;99.90;;;;;;6122581;23;19933;-88
2021/12/21 02:23:14;;;;;;;;;;;-2.00;99.90;;;;;;6096088;23;19921;-88
2021/12/21 02:30:45;;;;;;;;;;;-2.00;99.90;;;;;;6099905;23;20302;-89
2021/12/21 02:33:12;;;;;;;;;;;-2.00;99.90;;;;;;6123755;23;19927;-88
2021/12/21 02:35:38;;;;;;;;;;;-2.00;99.90;;;;;;6125634;23;19923;-88
2021/12/21 02:38:04;;;;;;;;;;;-1.50;99.90;;;;;;6128179;23;19952;-87
2021/12/21 02:40:29;;;;;;;;;;;-2.10;99.90;;;;;;6127353;23;19929;-88
2021/12/21 02:42:55;;;;;;;;;;;-1.70;99.90;;;;;;6129405;23;19944;-89
2021/12/21 02:45:21;;;;;;;;;;;-2.00;99.90;;;;;;6134006;23;20349;-88
2021/12/21 02:47:48;;;;;;;;;;;-2.10;99.90;;;;;;6109439;23;19927;-89
2021/12/21 02:50:14;;;;;;;;;;;-2.10;99.90;;;;;;6101849;23;19960;-88
2021/12/21 02:52:39;;;;;;;;;;;-2.10;99.90;;;;;;6121724;23;19991;-89
2021/12/21 02:55:06;;;;;;;;;;;-2.10;99.90;;;;;;6097229;23;19917;-88
2021/12/21 02:57:32;;;;;;;;;;;-2.10;99.90;;;;;;6120307;23;19928;-88
2021/12/21 03:00:00;;;;;;;;;;;-2.10;99.90;;;;;;6120637;23;19928;-88
2021/12/21 03:02:28;;;;;;;;;;;-2.10;99.90;;;;;;6121744;23;19921;-88
2021/12/21 03:04:53;;;;;;;;;;;-2.10;99.90;;;;;;6097002;23;19921;-89
2021/12/21 03:10:00;;;;;;;;;;;-2.20;99.90;;;;;;6096293;23;19938;-89
2021/12/21 03:13:50;;;;;;;;;;;-1.80;99.90;;;;;;6096589;23;20274;-88
2021/12/21 03:15:11;;;;;;;;;;;-2.20;99.90;;;;;;6121789;23;19921;-87
2021/12/21 03:17:37;;;;;;;;;;;-2.20;99.90;;;;;;6096563;23;19924;-88
2021/12/21 03:20:03;;;;;;;;;;;-2.20;99.90;;;;;;6118911;23;19925;-88
2021/12/21 03:22:28;;;;;;;;;;;-2.20;99.90;;;;;;6094818;23;19925;-87
2021/12/21 03:24:54;;;;;;;;;;;-2.20;99.90;;;;;;6120511;23;19928;-87
2021/12/21 03:27:21;;;;;;;;;;;-2.20;99.90;;;;;;6120824;23;19979;-88
2021/12/21 03:29:46;;;;;;;;;;;-2.20;99.90;;;;;;6095315;23;19920;-88
2021/12/21 03:32:12;;;;;;;;;;;-2.20;99.90;;;;;;6095865;23;19921;-89
2021/12/21 03:34:37;;;;;;;;;;;-2.20;99.90;;;;;;6096961;23;20059;-88
2021/12/21 03:37:09;;;;;;;;;;;-2.20;99.90;;;;;;6122936;23;19917;-88
2021/12/21 03:39:35;;;;;;;;;;;-2.20;99.90;;;;;;6125214;23;19994;-88
2021/12/21 03:42:01;;;;;;;;;;;-2.20;99.90;;;;;;6123034;23;20306;-88
2021/12/21 03:44:28;;;;;;;;;;;-2.20;99.90;;;;;;6121474;23;20377;-88
2021/12/21 03:46:57;;;;;;;;;;;-2.20;99.90;;;;;;6121753;23;19925;-87
2021/12/21 03:52:04;;;;;;;;;;;-2.20;99.90;;;;;;6096778;23;19964;-88
2021/12/21 03:54:30;;;;;;;;;;;-2.20;99.90;;;;;;6122455;23;19987;-88
2021/12/21 03:56:55;;;;;;;;;;;-2.30;99.90;;;;;;6122284;23;19920;-87
2021/12/21 03:59:22;;;;;;;;;;;-2.30;99.90;;;;;;6122672;23;19932;-87
2021/12/21 04:01:48;;;;;;;;;;;-1.80;99.90;;;;;;6096517;23;19928;-87
2021/12/21 04:04:17;;;;;;;;;;;-2.30;99.90;;;;;;6097631;23;20020;-87
2021/12/21 04:06:42;;;;;;;;;;;-2.30;99.90;;;;;;6121156;23;19964;-88
2021/12/21 04:09:09;;;;;;;;;;;-2.40;99.90;;;;;;6118454;23;19924;-88
2021/12/21 04:11:35;;;;;;;;;;;-2.40;99.90;;;;;;6097554;23;19947;-88
2021/12/21 04:14:01;;;;;;;;;;;-2.40;99.90;;;;;;6097232;23;19925;-87
2021/12/21 04:16:27;;;;;;;;;;;-2.40;99.90;;;;;;6123262;23;20391;-87
2021/12/21 04:18:53;;;;;;;;;;;-2.40;99.90;;;;;;6128220;23;20296;-88
2021/12/21 04:21:19;;;;;;;;;;;-2.40;99.90;;;;;;6129062;23;19959;-88
2021/12/21 04:23:45;;;;;;;;;;;-2.50;99.90;;;;;;6099388;23;19921;-87
2021/12/21 04:26:11;;;;;;;;;;;-2.50;99.90;;;;;;6096610;23;19970;-88
2021/12/21 04:28:36;;;;;;;;;;;-2.50;99.90;;;;;;6097399;23;20036;-88
2021/12/21 04:31:03;;;;;;;;;;;-2.50;99.90;;;;;;6121867;23;20316;-88
2021/12/21 04:33:28;;;;;;;;;;;-2.50;99.90;;;;;;6122057;23;20204;-88
2021/12/21 04:35:54;;;;;;;;;;;-2.50;99.90;;;;;;6095317;23;19996;-88
2021/12/21 04:38:26;;;;;;;;;;;-2.50;99.90;;;;;;6120514;23;19995;-87
2021/12/21 04:40:58;;;;;;;;;;;-2.50;99.90;;;;;;6096081;23;20041;-88
2021/12/21 04:43:23;;;;;;;;;;;-2.50;99.90;;;;;;6096404;23;19928;-87
2021/12/21 04:45:49;;;;;;;;;;;-2.50;99.90;;;;;;6118997;23;20330;-88
2021/12/21 04:48:17;;;;;;;;;;;-2.60;99.90;;;;;;6093871;23;20441;-88
2021/12/21 04:50:45;;;;;;;;;;;-2.60;99.90;;;;;;6094136;23;19974;-88
2021/12/21 04:53:10;;;;;;;;;;;-2.60;99.90;;;;;;6120476;23;20056;-88
2021/12/21 04:55:36;;;;;;;;;;;-2.60;99.90;;;;;;6096486;23;19949;-85
2021/12/21 04:58:02;;;;;;;;;;;-2.60;99.90;;;;;;6093915;23;20264;-87
2021/12/21 05:00:28;;;;;;;;;;;-2.10;99.90;;;;;;6093256;23;20257;-87
2021/12/21 05:02:54;;;;;;;;;;;-2.60;99.90;;;;;;6119218;23;20012;-87
2021/12/21 05:05:19;;;;;;;;;;;-2.60;99.90;;;;;;6093745;23;19932;-87
2021/12/21 05:07:50;;;;;;;;;;;-2.50;99.90;;;;;;6115672;23;19916;-86
2021/12/21 05:10:16;;;;;;;;;;;-2.50;99.90;;;;;;6095258;23;20318;-87
2021/12/21 05:12:41;;;;;;;;;;;-2.50;99.90;;;;;;6118903;23;19928;-86
2021/12/21 05:15:07;;;;;;;;;;;-2.50;99.90;;;;;;6094969;23;19968;-86
2021/12/21 05:17:33;;;;;;;;;;;-2.60;99.90;;;;;;6094595;23;19921;-85
2021/12/21 05:19:59;;;;;;;;;;;-2.50;99.90;;;;;;6094677;23;20330;-86
2021/12/21 05:22:25;;;;;;;;;;;-2.50;99.90;;;;;;6117377;23;19937;-86
2021/12/21 05:24:53;;;;;;;;;;;-2.60;99.90;;;;;;6095111;23;19921;-87
2021/12/21 05:27:19;;;;;;;;;;;-2.60;99.90;;;;;;6093750;23;19924;-86
2021/12/21 05:29:45;;;;;;;;;;;-2.60;99.90;;;;;;6096625;23;19925;-86
2021/12/21 05:32:10;;;;;;;;;;;-2.60;99.90;;;;;;6094884;23;19921;-86
2021/12/21 05:34:36;;;;;;;;;;;-2.60;99.90;;;;;;6119900;23;19964;-86
2021/12/21 05:37:06;;;;;;;;;;;-2.60;99.90;;;;;;6118482;23;20235;-86
2021/12/21 05:39:40;;;;;;;;;;;-2.60;99.90;;;;;;6092510;23;19935;-85
2021/12/21 05:42:06;;;;;;;;;;;-2.70;99.90;;;;;;6095077;23;19948;-86
2021/12/21 05:44:31;;;;;;;;;;;-2.70;99.90;;;;;;6119574;23;19921;-86
2021/12/21 05:46:58;;;;;;;;;;;-2.70;99.90;;;;;;6097977;23;19920;-86
2021/12/21 05:49:24;;;;;;;;;;;-3.60;99.90;;;;;;6119110;23;19952;-86
2021/12/21 05:51:50;;;;;;;;;;;-2.70;99.90;;;;;;6095692;23;19996;-86
2021/12/21 05:54:18;;;;;;;;;;;-2.70;99.90;;;;;;6118623;23;20272;-86
2021/12/21 05:56:45;;;;;;;;;;;-2.70;99.90;;;;;;6119924;23;19921;-86
2021/12/21 05:59:11;;;;;;;;;;;-2.80;99.90;;;;;;6094536;23;19925;-87
2021/12/21 06:01:37;;;;;;;;;;;-2.70;99.90;;;;;;6093204;23;19921;-87
2021/12/21 06:04:03;;;;;;;;;;;-2.80;99.90;;;;;;6092629;23;19928;-86
2021/12/21 06:06:30;;;;;;;;;;;-2.70;99.90;;;;;;6118296;23;19944;-87
2021/12/21 06:08:58;;;;;;;;;;;-2.80;99.90;;;;;;6118304;23;19921;-86
2021/12/21 06:11:23;;;;;;;;;;;-2.80;99.90;;;;;;6095076;23;19961;-86
2021/12/21 06:27:15;;;;;;;;;;;-2.70;99.90;;;;;;6104099;23;19932;-85
2021/12/21 06:29:41;;;;;;;;;;;-2.70;99.90;;;;;;6133735;23;19925;-86
2021/12/21 06:32:06;;;;;;;;;;;-2.70;99.90;;;;;;6107231;23;19924;-87
2021/12/21 06:34:32;;;;;;;;;;;-2.70;99.90;;;;;;6098346;23;19925;-87
2021/12/21 06:36:58;;;;;;;;;;;-2.40;99.90;;;;;;6121044;23;20261;-87
2021/12/21 06:39:23;;;;;;;;;;;-2.60;99.90;;;;;;6096462;23;19921;-87
2021/12/21 06:41:49;;;;;;;;;;;-2.60;99.90;;;;;;6119762;23;19925;-85
2021/12/21 06:44:16;;;;;;;;;;;-2.60;99.90;;;;;;6093770;23;19927;-85
2021/12/21 06:46:51;;;;;;;;;;;-2.60;99.90;;;;;;6120066;23;19928;-87
2021/12/21 06:52:01;;;;;;;;;;;-2.60;99.90;;;;;;6095751;23;19920;-87
2021/12/21 06:54:30;;;;;;;;;;;-2.60;99.90;;;;;;6119265;23;20254;-87
2021/12/21 06:56:56;;;;;;;;;;;-2.50;99.90;;;;;;6119276;23;19930;-87
2021/12/21 06:59:21;;;;;;;;;;;-2.60;99.90;;;;;;6117518;23;19974;-87
2021/12/21 07:01:48;;;;;;;;;;;-1.80;99.90;;;;;;6116868;23;19929;-87
2021/12/21 07:04:15;;;;;;;;;;;-2.60;99.90;;;;;;6119074;23;20001;-86
2021/12/21 07:06:41;;;;;;;;;;;-2.60;99.90;;;;;;6094430;23;19956;-86
2021/12/21 07:09:17;;;;;;;;;;;-2.00;99.90;;;;;;6119132;23;20381;-88
2021/12/21 07:11:45;;;;;;;;;;;-2.60;99.90;;;;;;6095025;23;19944;-87
2021/12/21 07:19:41;;;;;;;;;;;-2.60;99.90;;;;;;6100648;23;19941;-86
2021/12/21 07:22:07;;;;;;;;;;;-2.60;99.90;;;;;;6122594;23;19932;-87
2021/12/21 07:24:32;;;;;;;;;;;-2.60;99.90;;;;;;6122082;23;19925;-87
2021/12/21 07:26:58;;;;;;;;;;;-2.60;99.90;;;;;;6121307;23;19925;-87
2021/12/21 07:29:24;;;;;;;;;;;-2.60;99.90;;;;;;6096963;23;19925;-87
2021/12/21 07:31:49;;;;;;;;;;;-2.60;99.90;;;;;;6119774;23;19927;-86
2021/12/21 07:34:18;;;;;;;;;;;-3.30;99.90;;;;;;6120750;23;19976;-86
2021/12/21 07:36:43;;;;;;;;;;;-2.60;99.90;;;;;;6097621;23;19989;-87
2021/12/21 07:39:11;;;;;;;;;;;-2.60;99.90;;;;;;6095624;23;19941;-88
2021/12/21 07:41:36;;;;;;;;;;;-2.50;99.90;;;;;;6102717;23;19921;-87
2021/12/21 07:44:02;;;;;;;;;;;-2.60;99.90;;;;;;6127788;23;19921;-85
2021/12/21 07:46:28;;;;;;;;;;;-2.60;99.90;;;;;;6127476;23;19932;-87
2021/12/21 07:48:54;;;;;;;;;;;-2.60;99.90;;;;;;6133054;23;19944;-87
2021/12/21 07:51:19;;;;;;;;;;;-2.60;99.90;;;;;;6124023;23;19921;-87
2021/12/21 07:53:45;;;;;;;;;;;-2.60;99.90;;;;;;6123006;23;19973;-87
2021/12/21 07:56:14;;;;;;;;;;;-2.60;99.90;;;;;;6101787;23;19921;-87
2021/12/21 07:58:40;;;;;;;;;;;-1.40;99.90;;;;;;6127263;23;20007;-87
2021/12/21 08:01:06;;;;;;;;;;;-2.50;99.90;;;;;;6126680;23;19925;-86
2021/12/21 08:03:34;;;;;;;;;;;-2.50;99.90;;;;;;6102937;23;19928;-85
2021/12/21 08:06:00;;;;;;;;;;;-2.50;99.90;;;;;;6106148;23;19921;-84
2021/12/21 08:08:28;;;;;;;;;;;-2.50;99.90;;;;;;6098341;23;19921;-85
2021/12/21 08:11:08;;;;;;;;;;;-2.50;99.90;;;;;;6123904;23;19999;-86
2021/12/21 08:13:36;;;;;;;;;;;-1.70;99.90;;;;;;6125295;23;20020;-85
2021/12/21 08:16:01;;;;;;;;;;;-2.50;99.90;;;;;;6124180;23;19931;-85
2021/12/21 08:18:27;;;;;;;;;;;-2.50;99.90;;;;;;6099875;23;19925;-86
2021/12/21 08:20:52;;;;;;;;;;;-2.50;99.90;;;;;;6106591;23;20377;-87
2021/12/21 08:23:18;;;;;;;;;;;-2.50;99.90;;;;;;6106651;23;19950;-86
2021/12/21 08:25:44;;;;;;;;;;;-2.50;99.90;;;;;;6105009;23;19920;-86
2021/12/21 08:28:17;;;;;;;;;;;-2.40;99.90;;;;;;6125959;23;19968;-88
2021/12/21 08:30:43;;;;;;;;;;;-2.40;99.90;;;;;;6124769;23;19957;-88
2021/12/21 08:33:12;;;;;;;;;;;-2.30;99.90;;;;;;6131007;23;19952;-86
2021/12/21 08:35:39;;;;;;;;;;;-2.30;99.90;;;;;;6129754;23;19928;-87
2021/12/21 08:38:07;;;;;;;;;;;-2.30;99.90;;;;;;6129740;23;19928;-86
2021/12/21 08:40:40;;;;;;;;;;;-2.20;99.90;;;;;;6105036;23;19948;-87
2021/12/21 08:43:19;;;;;;;;;;;-2.20;99.90;;;;;;6125983;23;19980;-86
2021/12/21 08:45:47;;;;;;;;;;;-2.20;99.90;;;;;;6127147;23;19921;-85
2021/12/21 08:48:13;;;;;;;;;;;-2.20;99.90;;;;;;6108684;23;19975;-86
2021/12/21 08:50:38;;;;;;;;;;;-2.10;99.90;;;;;;6133001;23;19925;-86
2021/12/21 08:53:08;;;;;;;;;;;-2.10;99.90;;;;;;6130509;23;19921;-87
2021/12/21 08:55:34;;;;;;;;;;;-2.10;99.90;;;;;;6123801;23;20285;-87
2021/12/21 08:58:00;;;;;;;;;;;-2.10;99.90;;;;;;6126548;23;19921;-87
2021/12/21 09:00:26;;;;;;;;;;;-1.60;99.90;;;;;;6101262;23;20290;-87
2021/12/21 09:02:51;;;;;;;;;;;-2.10;99.90;;;;;;6099730;23;19932;-88
2021/12/21 09:05:20;;;;;;;;;;;-2.10;99.90;;;;;;6098814;23;19925;-88
2021/12/21 09:07:47;;;;;;;;;;;-2.10;99.90;;;;;;6123556;23;19924;-88
2021/12/21 09:10:13;;;;;;;;;;;-2.10;99.90;;;;;;6100412;23;20310;-88
2021/12/21 09:12:39;;;;;;;;;;;-2.00;99.90;;;;;;6125380;23;19976;-88
2021/12/21 09:15:08;;;;;;;;;;;-2.00;99.90;;;;;;6124717;23;19955;-87
2021/12/21 09:17:36;;;;;;;;;;;-2.00;99.90;;;;;;6100527;23;20342;-88
2021/12/21 09:20:03;;;;;;;;;;;-1.50;99.90;;;;;;6124749;23;20011;-88
2021/12/21 09:22:29;;;;;;;;;;;-1.90;99.90;;;;;;6103453;23;20353;-89
2021/12/21 09:24:56;;;;;;;;;;;-1.90;99.90;;;;;;6104029;23;20025;-89
2021/12/21 09:27:21;;;;;;;;;;;-1.80;99.90;;;;;;6101045;23;20068;-88
2021/12/21 09:29:47;;;;;;;;;;;-1.70;99.90;;;;;;6123633;23;19980;-87
2021/12/21 09:32:18;;;;;;;;;;;-1.50;99.90;;;;;;6136366;23;19995;-86
2021/12/21 09:34:44;;;;;;;;;;;-1.20;99.90;;;;;;6111127;23;19944;-88
2021/12/21 09:37:15;;;;;;;;;;;-0.80;99.90;;;;;;6134945;23;19925;-87
2021/12/21 09:39:45;;;;;;;;;;;0.90;99.90;;;;;;6142609;23;19909;-86
2021/12/21 09:42:19;;;;;;;;;;;0.30;99.90;;;;;;6133415;23;19921;-87
2021/12/21 09:44:45;;;;;;;;;;;0.30;99.90;;;;;;6126955;23;19920;-87
2021/12/21 09:47:26;;;;;;;;;;;1.30;99.90;;;;;;6129626;23;19921;-87
2021/12/21 09:52:41;;;;;;;;;;;1.70;99.90;;;;;;6102656;23;19921;-88
2021/12/21 09:55:08;;;;;;;;;;;1.80;99.90;;;;;;6123854;23;20171;-87
2021/12/21 09:57:33;;;;;;;;;;;2.90;99.90;;;;;;6095816;23;19921;-87
2021/12/21 09:59:59;;;;;;;;;;;5.30;99.90;;;;;;6121822;23;20358;-87
2021/12/21 10:02:34;;;;;;;;;;;3.20;99.90;;;;;;6098763;23;19920;-88
2021/12/21 10:05:10;;;;;;;;;;;3.50;99.90;;;;;;6104983;23;19961;-87
2021/12/21 10:07:39;;;;;;;;;;;4.00;99.90;;;;;;6098453;23;19971;-88
2021/12/21 10:10:04;;;;;;;;;;;5.60;99.90;;;;;;6096133;23;19928;-87
2021/12/21 10:12:34;;;;;;;;;;;7.10;99.90;;;;;;6099492;23;19920;-88
2021/12/21 10:15:24;;;;;;;;;;;8.80;99.90;;;;;;6099688;23;19925;-88
2021/12/21 10:17:54;;;;;;;;;;;10.20;99.90;;;;;;6135795;23;20340;-89
2021/12/21 10:20:31;;;;;;;;;;;11.90;99.90;;;;;;6133347;23;19955;-89
2021/12/21 10:22:56;;;;;;;;;;;11.90;99.50;;;;;;6131042;23;19921;-89
2021/12/21 10:25:23;;;;;;;;;;;13.40;96.10;;;;;;6125382;23;19925;-90
2021/12/21 10:27:55;;;;;;;;;;;13.60;93.30;;;;;;6100865;23;19932;-90
2021/12/21 10:30:26;;;;;;;;;;;14.30;86.80;;;;;;6100651;23;20144;-91
2021/12/21 10:32:54;;;;;;;;;;;14.90;84.20;;;;;;6098931;23;19921;-90
2021/12/21 10:35:30;;;;;;;;;;;16.40;78.50;;;;;;6099194;23;20368;-90
2021/12/21 10:37:56;;;;;;;;;;;15.70;79.40;;;;;;6103190;23;19928;-89
2021/12/21 10:40:27;;;;;;;;;;;16.80;74.90;;;;;;6106714;23;19921;-91
2021/12/21 10:43:19;;;;;;;;;;;16.60;71.50;;;;;;6098913;23;19921;-90
2021/12/21 10:45:45;;;;;;;;;;;16.70;68.90;;;;;;6094714;23;19987;-88
2021/12/21 10:48:15;;;;;;;;;;;16.70;65.20;;;;;;6122363;23;19924;-89
2021/12/21 10:50:42;;;;;;;;;;;16.10;64.60;;;;;;6122202;23;19952;-87
2021/12/21 10:53:07;;;;;;;;;;;15.50;64.80;;;;;;6098153;23;19928;-88
2021/12/21 10:55:38;;;;;;;;;;;15.00;65.90;;;;;;6098078;23;19921;-89
2021/12/21 10:58:06;;;;;;;;;;;14.60;66.80;;;;;;6097620;23;19930;-88
2021/12/21 11:00:33;;;;;;;;;;;14.40;66.70;;;;;;6101643;23;19976;-88
2021/12/21 11:02:58;;;;;;;;;;;14.10;67.50;;;;;;6110067;23;19925;-87
2021/12/21 11:05:24;;;;;;;;;;;14.10;69.70;;;;;;6135511;23;19921;-89
2021/12/21 11:07:57;;;;;;;;;;;12.80;69.90;;;;;;6126857;23;20248;-88
2021/12/21 11:10:28;;;;;;;;;;;12.50;72.20;;;;;;6103153;23;19917;-88
2021/12/21 11:12:55;;;;;;;;;;;12.70;74.50;;;;;;6126235;23;19922;-88
2021/12/21 11:15:22;;;;;;;;;;;13.40;72.60;;;;;;6102631;23;19920;-88
2021/12/21 11:17:47;;;;;;;;;;;13.80;68.80;;;;;;6130068;23;19975;-88
2021/12/21 11:20:16;;;;;;;;;;;13.40;68.60;;;;;;6128536;23;19936;-89
2021/12/21 11:22:43;;;;;;;;;;;12.40;69.90;;;;;;6125559;23;19937;-87
2021/12/21 11:25:09;;;;;;;;;;;11.30;72.80;;;;;;6122764;23;20537;-89
2021/12/21 11:27:36;;;;;;;;;;;10.40;75.80;;;;;;6098631;23;19921;-89
2021/12/21 11:30:04;;;;;;;;;;;9.50;80.80;;;;;;6128719;23;19944;-88
2021/12/21 11:32:31;;;;;;;;;;;8.80;86.90;;;;;;6125216;23;19972;-87
2021/12/21 11:37:45;;;;;;;;;;;7.60;93.60;;;;;;6057304;23;19921;-89
2021/12/21 11:40:12;;;;;;;;;;;7.10;95.00;;;;;;6122398;23;20396;-88
2021/12/21 11:42:50;;;;;;;;;;;6.60;95.40;;;;;;6101612;23;19924;-89
2021/12/21 11:45:22;;;;;;;;;;;6.20;96.70;;;;;;6101721;23;19988;-88
2021/12/21 11:48:02;;;;;;;;;;;5.90;97.80;;;;;;6107442;23;19959;-88
2021/12/21 11:50:28;;;;;;;;;;;5.60;98.40;;;;;;6137530;23;19957;-88
2021/12/21 11:52:55;;;;;;;;;;;5.30;99.40;;;;;;6103072;23;19988;-89
2021/12/21 11:55:22;;;;;;;;;;;5.10;99.90;;;;;;6124772;23;20180;-87
2021/12/21 11:57:48;;;;;;;;;;;4.80;99.90;;;;;;6104554;23;19929;-87
2021/12/21 12:00:18;;;;;;;;;;;4.70;99.90;;;;;;6108729;23;19944;-90
2021/12/21 12:02:45;;;;;;;;;;;4.40;99.90;;;;;;6138756;23;20333;-88
2021/12/21 12:05:22;;;;;;;;;;;4.20;99.90;;;;;;6129492;23;19972;-88
2021/12/21 12:08:02;;;;;;;;;;;4.10;99.90;;;;;;6107543;23;19925;-87
2021/12/21 12:10:28;;;;;;;;;;;3.90;99.90;;;;;;6126648;23;20102;-86
2021/12/21 12:12:54;;;;;;;;;;;3.70;99.90;;;;;;6131402;23;19925;-88
2021/12/21 12:15:21;;;;;;;;;;;3.60;99.90;;;;;;6130508;23;20183;-88
2021/12/21 12:17:48;;;;;;;;;;;3.90;99.90;;;;;;6134726;23;19921;-88
2021/12/21 12:20:15;;;;;;;;;;;3.40;99.90;;;;;;6127299;23;20150;-88
2021/12/21 12:22:42;;;;;;;;;;;3.40;99.90;;;;;;6128662;23;19968;-87
2021/12/21 12:25:12;;;;;;;;;;;3.30;99.90;;;;;;6127563;23;19921;-88
2021/12/21 12:27:45;;;;;;;;;;;3.20;99.90;;;;;;6103851;23;19935;-88
2021/12/21 12:30:13;;;;;;;;;;;3.20;99.90;;;;;;6103652;23;19921;-87
2021/12/21 12:32:40;;;;;;;;;;;3.10;99.90;;;;;;6108831;23;19999;-89
2021/12/21 12:35:17;;;;;;;;;;;3.10;99.90;;;;;;6117147;23;20140;-88
2021/12/21 12:37:50;;;;;;;;;;;3.00;99.90;;;;;;6140115;23;19961;-87
2021/12/21 12:40:18;;;;;;;;;;;3.00;99.90;;;;;;6136422;23;19960;-89
2021/12/21 12:42:53;;;;;;;;;;;2.90;99.90;;;;;;6136167;23;19993;-91
2021/12/21 12:45:21;;;;;;;;;;;2.90;99.90;;;;;;6133901;23;19956;-89
2021/12/21 12:47:49;;;;;;;;;;;2.90;99.90;;;;;;6133323;23;19921;-90
2021/12/21 12:50:22;;;;;;;;;;;2.90;99.90;;;;;;6139891;23;19928;-89
2021/12/21 12:52:49;;;;;;;;;;;2.90;99.90;;;;;;6114046;23;19920;-90
2021/12/21 12:55:14;;;;;;;;;;;2.80;99.90;;;;;;6105117;23;20354;-91
2021/12/21 12:57:49;;;;;;;;;;;2.80;99.90;;;;;;6103996;23;19925;-90
2021/12/21 13:00:21;;;;;;;;;;;2.70;99.90;;;;;;6105556;23;19996;-90
2021/12/21 13:02:59;;;;;;;;;;;2.70;99.90;;;;;;6105097;23;19928;-89
2021/12/21 13:05:38;;;;;;;;;;;2.70;99.90;;;;;;6102575;23;19921;-92
2021/12/21 13:08:09;;;;;;;;;;;2.60;99.90;;;;;;6104609;23;19921;-90
2021/12/21 13:10:35;;;;;;;;;;;2.60;99.90;;;;;;6111116;23;19929;-90
2021/12/21 13:13:04;;;;;;;;;;;2.60;99.90;;;;;;6129522;23;19925;-90
2021/12/21 13:15:41;;;;;;;;;;;2.60;99.90;;;;;;6104826;23;19924;-91
2021/12/21 13:18:08;;;;;;;;;;;2.60;99.90;;;;;;6128696;23;19920;-92
2021/12/21 13:20:34;;;;;;;;;;;2.60;99.90;;;;;;6140766;23;19909;-94
2021/12/21 13:23:10;;;;;;;;;;;2.50;99.90;;;;;;6135296;23;20020;-93
2021/12/21 13:25:36;;;;;;;;;;;2.50;99.90;;;;;;6130311;23;19956;-93
2021/12/21 13:28:12;;;;;;;;;;;2.50;99.90;;;;;;6129728;23;19936;-94
2021/12/21 13:30:44;;;;;;;;;;;2.50;99.90;;;;;;6105467;23;20122;-94
2021/12/21 13:33:21;;;;;;;;;;;3.00;99.90;;;;;;6126964;23;20376;-92
2021/12/21 13:35:47;;;;;;;;;;;2.40;99.90;;;;;;6102547;23;20414;-91
2021/12/21 13:38:13;;;;;;;;;;;2.40;99.90;;;;;;6122111;23;19916;-92
2021/12/21 13:40:39;;;;;;;;;;;2.40;99.90;;;;;;6098168;23;19936;-91
2021/12/21 13:43:12;;;;;;;;;;;2.40;99.90;;;;;;6122046;23;19921;-91
2021/12/21 13:45:38;;;;;;;;;;;2.40;99.90;;;;;;6122747;23;20373;-91
2021/12/21 13:48:04;;;;;;;;;;;2.70;99.90;;;;;;6098381;23;19928;-90
2021/12/21 13:50:29;;;;;;;;;;;2.40;99.90;;;;;;6124941;23;19928;-90
2021/12/21 13:52:55;;;;;;;;;;;2.30;99.90;;;;;;6100941;23;19921;-90
2021/12/21 13:55:23;;;;;;;;;;;2.30;99.90;;;;;;6102839;23;19956;-91
2021/12/21 13:57:50;;;;;;;;;;;2.30;99.90;;;;;;6103063;23;19921;-91
2021/12/21 14:00:16;;;;;;;;;;;2.30;99.90;;;;;;6137004;23;19921;-89
2021/12/21 14:02:42;;;;;;;;;;;2.20;99.90;;;;;;6113244;23;19932;-89
2021/12/21 14:05:09;;;;;;;;;;;2.20;99.90;;;;;;6116057;23;19921;-91
2021/12/21 14:07:39;;;;;;;;;;;2.10;99.90;;;;;;6112026;23;19937;-90
2021/12/21 14:10:06;;;;;;;;;;;2.10;99.90;;;;;;6127690;23;19991;-90
2021/12/21 14:12:31;;;;;;;;;;;2.10;99.90;;;;;;6099409;23;19921;-89
2021/12/21 14:14:57;;;;;;;;;;;2.00;99.90;;;;;;6099212;23;19924;-90
2021/12/21 14:17:25;;;;;;;;;;;2.00;99.90;;;;;;6122917;23;20014;-89
2021/12/21 14:19:55;;;;;;;;;;;1.90;99.90;;;;;;6123759;23;20340;-90
2021/12/21 14:22:28;;;;;;;;;;;1.90;99.90;;;;;;6123622;23;19921;-90
2021/12/21 14:24:54;;;;;;;;;;;1.90;99.90;;;;;;6100205;23;19988;-89
2021/12/21 14:27:24;;;;;;;;;;;1.90;99.90;;;;;;6122493;23;19920;-91
2021/12/21 14:29:50;;;;;;;;;;;1.80;99.90;;;;;;6122170;23;19921;-89
2021/12/21 14:32:18;;;;;;;;;;;1.80;99.90;;;;;;6124077;23;19940;-89
2021/12/21 14:34:52;;;;;;;;;;;1.80;99.90;;;;;;6124599;23;19917;-90
2021/12/21 14:37:19;;;;;;;;;;;1.70;99.90;;;;;;6124498;23;19925;-89
2021/12/21 14:39:53;;;;;;;;;;;1.70;99.90;;;;;;6124205;23;20243;-90
2021/12/21 14:42:20;;;;;;;;;;;1.60;99.90;;;;;;6098011;23;20006;-89
2021/12/21 14:44:53;;;;;;;;;;;1.50;99.90;;;;;;6123055;23;20235;-92
2021/12/21 14:47:22;;;;;;;;;;;1.50;99.90;;;;;;6099447;23;19921;-90
2021/12/21 14:50:09;;;;;;;;;;;1.50;99.90;;;;;;6125627;23;19931;-90
2021/12/21 14:52:45;;;;;;;;;;;1.40;99.90;;;;;;6103424;23;20282;-91
2021/12/21 14:55:24;;;;;;;;;;;1.40;99.90;;;;;;6126140;23;20360;-92
2021/12/21 14:57:51;;;;;;;;;;;1.40;99.90;;;;;;6098042;23;19949;-91
2021/12/21 15:00:22;;;;;;;;;;;1.30;99.90;;;;;;6123226;23;19940;-90
2021/12/21 15:02:50;;;;;;;;;;;1.40;99.90;;;;;;6128157;23;20122;-90
2021/12/21 15:05:23;;;;;;;;;;;1.50;99.90;;;;;;6134114;23;19921;-91
2021/12/21 15:07:49;;;;;;;;;;;1.30;99.90;;;;;;6137528;23;19909;-90
2021/12/21 15:10:16;;;;;;;;;;;1.20;99.90;;;;;;6133551;23;20234;-91
2021/12/21 15:12:42;;;;;;;;;;;1.20;99.90;;;;;;6097562;23;19921;-88
2021/12/21 15:15:08;;;;;;;;;;;1.10;99.90;;;;;;6122316;23;20001;-88
2021/12/21 15:17:34;;;;;;;;;;;1.10;99.90;;;;;;6126698;23;19960;-92
2021/12/21 15:19:59;;;;;;;;;;;1.00;99.90;;;;;;6103140;23;20278;-93
2021/12/21 15:22:25;;;;;;;;;;;1.00;99.90;;;;;;6102729;23;19980;-91
2021/12/21 15:24:50;;;;;;;;;;;1.00;99.90;;;;;;6129379;23;20336;-89
2021/12/21 15:27:16;;;;;;;;;;;1.00;99.90;;;;;;6102111;23;20004;-92
2021/12/21 15:29:42;;;;;;;;;;;0.90;99.90;;;;;;6102595;23;20097;-92
2021/12/21 15:32:12;;;;;;;;;;;0.90;99.90;;;;;;6130971;23;19924;-91
2021/12/21 15:34:38;;;;;;;;;;;0.90;99.90;;;;;;6133775;23;19957;-94
2021/12/21 15:37:04;;;;;;;;;;;0.80;99.90;;;;;;6144655;23;19973;-90
2021/12/21 15:39:29;;;;;;;;;;;0.80;99.90;;;;;;6115489;23;19925;-91
2021/12/21 15:41:56;;;;;;;;;;;1.70;99.90;;;;;;6108282;23;19992;-91