Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;36.40;11.57;;;;;;;18.48;100.00;96796.25;5018429;28;20041;-59
2022/11/04 00:04:12;;;;;;;38.45;11.90;;;;;;;17.88;100.00;96795.59;5020316;28;20048;-60
2022/11/04 00:06:38;;;;;;;29.35;9.05;;;;;;;18.58;100.00;96803.31;5019177;28;20033;-61
2022/11/04 00:09:06;;;;;;;37.80;12.20;;;;;;;17.59;100.00;96798.16;5020754;28;20029;-60
2022/11/04 00:14:16;;;;;;;28.67;9.48;;;;;;;18.56;100.00;96787.63;5020953;28;20037;-59
2022/11/04 00:19:26;;;;;;;28.55;8.05;;;;;;;19.27;100.00;96815.38;5020710;28;20111;-59
2022/11/04 00:29:56;;;;;;;39.42;11.35;;;;;;;17.99;100.00;96818.38;5019040;28;20249;-60
2022/11/04 00:35:08;;;;;;;39.08;12.32;;;;;;;18.07;100.00;96823.81;5019813;28;20068;-59
2022/11/04 00:37:41;;;;;;;35.22;11.18;;;;;;;17.87;100.00;96826.44;5019667;28;20049;-60
2022/11/04 00:40:08;;;;;;;45.97;12.40;;;;;;;18.83;100.00;96834.44;5018896;28;20021;-59
2022/11/04 00:42:34;;;;;;;37.95;12.07;;;;;;;18.14;100.00;96826.72;5019942;28;20024;-60
2022/11/04 00:45:00;;;;;;;44.83;13.48;;;;;;;18.32;100.00;96830.31;5020110;28;20025;-59
2022/11/04 00:47:25;;;;;;;37.55;12.32;;;;;;;18.10;100.00;96836.72;5019690;28;20033;-61
2022/11/04 00:49:50;;;;;;;48.17;12.82;;;;;;;17.66;100.00;96847.59;5019708;28;20356;-59
2022/11/04 00:52:16;;;;;;;30.88;9.90;;;;;;;18.49;100.00;96847.28;5019184;28;20036;-59
2022/11/04 00:54:41;;;;;;;32.45;11.13;;;;;;;18.23;100.00;96853.13;5019994;28;20025;-59
2022/11/04 00:57:11;;;;;;;41.63;11.98;;;;;;;17.80;100.00;96841.09;5019593;28;20045;-60
2022/11/04 00:59:38;;;;;;;35.55;10.02;;;;;;;17.81;100.00;96842.78;5019019;28;20029;-59
2022/11/04 01:02:04;;;;;;;39.35;11.63;;;;;;;17.49;100.00;96838.53;5018512;28;20056;-61
2022/11/04 01:04:29;;;;;;;46.47;12.35;;;;;;;17.63;100.00;96831.22;5019320;28;20025;-61
2022/11/04 01:06:55;;;;;;;31.42;11.50;;;;;;;17.96;100.00;96830.06;5019368;28;20136;-62
2022/11/04 01:09:20;;;;;;;34.17;11.40;;;;;;;17.98;100.00;96827.28;5019506;28;20120;-59
2022/11/04 01:11:46;;;;;;;34.10;11.50;;;;;;;17.75;100.00;96824.84;5018147;28;20665;-59
2022/11/04 01:14:12;;;;;;;35.03;11.57;;;;;;;17.77;100.00;96816.78;5019443;28;20664;-59
2022/11/04 01:16:38;;;;;;;36.65;11.63;;;;;;;17.70;100.00;96814.72;5019005;28;20038;-60
2022/11/04 01:19:03;;;;;;;27.98;9.50;;;;;;;18.63;100.00;96817.78;5019469;28;20025;-59
2022/11/04 01:21:29;;;;;;;38.55;11.73;;;;;;;17.76;100.00;96815.97;5017206;28;20041;-62
2022/11/04 01:23:55;;;;;;;27.50;9.65;;;;;;;18.01;100.00;96826.97;5019767;28;20025;-59
2022/11/04 01:26:23;;;;;;;31.75;10.57;;;;;;;17.42;100.00;96824.22;5018587;28;20034;-59
2022/11/04 01:28:50;;;;;;;33.58;11.13;;;;;;;17.08;100.00;96816.63;5019473;28;20029;-63
2022/11/04 01:31:22;;;;;;;31.65;10.82;;;;;;;17.96;100.00;96818.66;5017197;28;20085;-60
2022/11/04 01:33:48;;;;;;;34.75;10.77;;;;;;;18.13;100.00;96817.97;5019159;28;20041;-60
2022/11/04 01:36:14;;;;;;;30.85;10.15;;;;;;;17.49;100.00;96827.97;5018971;28;20049;-59
2022/11/04 01:38:40;;;;;;;32.33;8.70;;;;;;;18.43;100.00;96832.81;5019065;28;20075;-61
2022/11/04 01:41:06;;;;;;;36.47;10.45;;;;;;;18.27;100.00;96836.03;5017528;28;20530;-59
2022/11/04 01:43:53;;;;;;;68.50;14.32;;;;;;;17.57;100.00;96850.19;5016685;28;20822;-59
2022/11/04 01:46:44;;;;;;;29.88;9.23;;;;;;;18.24;100.00;96849.50;5018419;28;20091;-58
2022/11/04 01:49:16;;;;;;;23.83;7.85;;;;;;;18.13;100.00;96852.28;5018442;28;20486;-62
2022/11/04 01:51:45;;;;;;;37.85;10.45;;;;;;;17.72;100.00;96859.41;5017502;28;20049;-58
2022/11/04 01:54:11;;;;;;;28.70;9.18;;;;;;;17.75;100.00;96867.03;5019159;28;20091;-59
2022/11/04 01:56:40;;;;;;;28.35;9.00;;;;;;;17.66;100.00;96879.25;5018266;28;20064;-59
2022/11/04 01:59:11;;;;;;;22.08;7.32;;;;;;;18.33;100.00;96881.31;5018978;28;20184;-58
2022/11/04 02:01:36;;;;;;;25.42;8.32;;;;;;;17.71;100.00;96889.38;5017242;28;20050;-60
2022/11/04 02:06:47;;;;;;;27.73;7.53;;;;;;;17.13;100.00;96880.28;5017911;28;20987;-58
2022/11/04 02:09:14;;;;;;;26.00;7.38;;;;;;;16.93;100.00;96878.53;5018563;28;20025;-58
2022/11/04 02:14:24;;;;;;;19.75;6.00;;;;;;;17.73;100.00;96876.88;5017210;28;20158;-61
2022/11/04 02:16:52;;;;;;;20.30;5.70;;;;;;;17.43;100.00;96886.50;5017315;28;20595;-61
2022/11/04 02:19:38;;;;;;;23.65;5.75;;;;;;;16.80;100.00;96893.63;5018552;28;20059;-58
2022/11/04 02:22:07;;;;;;;28.90;6.18;;;;;;;17.57;100.00;96910.84;5017519;28;20060;-60
2022/11/04 02:24:41;;;;;;;21.48;5.38;;;;;;;17.40;100.00;96914.94;5018735;28;20553;-58
2022/11/04 02:27:16;;;;;;;30.90;6.20;;;;;;;17.30;100.00;96913.09;5017879;28;20746;-59
2022/11/04 02:30:15;;;;;;;30.48;5.82;;;;;;;17.37;100.00;96917.81;5017390;28;20029;-59
2022/11/04 02:32:49;;;;;;;23.23;4.72;;;;;;;17.72;100.00;96917.44;5017790;28;20152;-60
2022/11/04 02:35:39;;;;;;;26.58;5.10;;;;;;;16.88;100.00;96921.03;5017448;28;20058;-61
2022/11/04 02:38:26;;;;;;;25.35;4.80;;;;;;;17.54;100.00;96925.97;5018166;28;20029;-58
2022/11/04 02:41:16;;;;;;;22.30;4.30;;;;;;;16.87;100.00;96921.16;5016672;28;20045;-60
2022/11/04 02:44:23;;;;;;;23.90;4.88;;;;;;;17.34;100.00;96934.75;5018132;28;20060;-59
2022/11/04 02:46:58;;;;;;;18.38;3.78;;;;;;;17.20;100.00;96917.47;5017498;28;20073;-59
2022/11/04 02:50:03;;;;;;;23.42;4.50;;;;;;;17.83;100.00;96909.41;5018177;28;20053;-59
2022/11/04 02:52:50;;;;;;;24.90;4.57;;;;;;;18.19;100.00;96907.13;5016958;28;20060;-59
2022/11/04 02:55:47;;;;;;;24.58;4.63;;;;;;;18.32;100.00;96914.78;5017557;28;20029;-59
2022/11/04 02:58:17;;;;;;;17.00;3.88;;;;;;;17.46;100.00;96904.72;5004631;28;20609;-59
2022/11/04 03:00:45;;;;;;;19.75;3.80;;;;;;;17.65;100.00;96897.84;5017564;28;20034;-60
2022/11/04 03:03:14;;;;;;;19.48;3.92;;;;;;;17.97;100.00;96899.47;5021459;28;20040;-61
2022/11/04 03:05:46;;;;;;;26.55;4.70;;;;;;;17.70;100.00;96888.56;5021275;28;20033;-62
2022/11/04 03:08:20;;;;;;;16.70;3.70;;;;;;;17.49;100.00;96880.69;5021944;28;20978;-60
2022/11/04 03:10:51;;;;;;;23.17;4.10;;;;;;;17.04;100.00;96878.44;5020930;28;20567;-58
2022/11/04 03:13:31;;;;;;;16.85;3.72;;;;;;;17.63;100.00;96886.59;5021637;28;20025;-62
2022/11/04 03:16:00;;;;;;;20.95;4.38;;;;;;;17.74;100.00;96881.22;5021206;28;20045;-58
2022/11/04 03:18:37;;;;;;;23.42;4.80;;;;;;;18.57;100.00;96897.56;5021547;28;20406;-58
2022/11/04 03:21:11;;;;;;;24.38;4.22;;;;;;;17.85;100.00;96896.94;5020580;28;20123;-62
2022/11/04 03:23:37;;;;;;;18.10;3.55;;;;;;;17.72;100.00;96901.59;5021644;28;20040;-60
2022/11/04 03:26:11;;;;;;;20.60;3.75;;;;;;;17.66;100.00;96907.41;5021452;28;20042;-59
2022/11/04 03:29:02;;;;;;;23.20;4.18;;;;;;;17.47;100.00;96914.28;5021859;28;20084;-59
2022/11/04 03:31:43;;;;;;;22.17;4.10;;;;;;;17.53;100.00;96923.44;5019457;28;20152;-59
2022/11/04 03:34:08;;;;;;;20.25;3.70;;;;;;;17.42;100.00;96921.72;5021623;28;20091;-62
2022/11/04 03:36:33;;;;;;;17.25;3.70;;;;;;;17.77;100.00;96920.47;5021019;28;20045;-63
2022/11/04 03:38:59;;;;;;;26.75;4.78;;;;;;;18.11;100.00;96917.56;5021039;28;20053;-60
2022/11/04 03:41:40;;;;;;;19.52;4.07;;;;;;;18.72;100.00;96918.28;5019364;28;20037;-59
2022/11/04 03:44:05;;;;;;;20.70;3.95;;;;;;;17.73;100.00;96913.81;5020873;28;20088;-60
2022/11/04 03:46:31;;;;;;;18.02;3.45;;;;;;;17.77;100.00;96915.19;5020928;28;20037;-59
2022/11/04 03:48:58;;;;;;;25.80;4.22;;;;;;;17.84;100.00;96911.06;5019559;28;20079;-60
2022/11/04 03:51:24;;;;;;;16.23;3.13;;;;;;;17.69;100.00;96918.50;5019699;28;20042;-59
2022/11/04 03:53:49;;;;;;;17.02;3.20;;;;;;;18.13;100.00;96920.88;5020527;28;20037;-59
2022/11/04 03:56:33;;;;;;;20.50;3.85;;;;;;;18.17;100.00;96924.91;5020353;28;20033;-60
2022/11/04 03:59:13;;;;;;;17.90;3.60;;;;;;;18.53;100.00;96922.59;5020580;28;20060;-59
2022/11/04 04:02:00;;;;;;;20.48;3.95;;;;;;;17.96;100.00;96921.53;5018557;28;20098;-59
2022/11/04 04:04:29;;;;;;;17.45;3.38;;;;;;;17.66;100.00;96920.59;5021592;28;20026;-58
2022/11/04 04:07:05;;;;;;;21.33;4.13;;;;;;;18.72;100.00;96928.84;5020882;28;20076;-59
2022/11/04 04:09:38;;;;;;;18.05;3.50;;;;;;;18.07;100.00;96916.16;5021281;28;20036;-61
2022/11/04 04:12:14;;;;;;;18.80;3.53;;;;;;;18.64;100.00;96908.41;5019429;28;20041;-62
2022/11/04 04:14:45;;;;;;;20.23;3.47;;;;;;;18.56;100.00;96911.72;5020614;28;20688;-63
2022/11/04 04:17:38;;;;;;;22.00;4.13;;;;;;;18.74;100.00;96913.69;5019567;28;20148;-59
2022/11/04 04:20:09;;;;;;;20.65;3.90;;;;;;;18.63;100.00;96922.56;5019509;28;20022;-59
2022/11/04 04:22:57;;;;;;;21.48;3.72;;;;;;;17.93;100.00;96922.63;5019926;28;20018;-60
2022/11/04 04:28:13;;;;;;;22.67;3.92;;;;;;;17.34;100.00;96929.47;5020506;28;20990;-60
2022/11/04 04:30:41;;;;;;;18.85;3.70;;;;;;;17.77;100.00;96919.66;5018904;28;20041;-58
2022/11/04 04:33:10;;;;;;;21.52;3.95;;;;;;;17.57;100.00;96921.38;5020181;28;20034;-59
2022/11/04 04:35:51;;;;;;;25.45;4.22;;;;;;;17.39;100.00;96927.28;5019757;28;20121;-60
2022/11/04 04:47:07;;;;;;;23.85;3.88;;;;;;;17.45;100.00;96907.47;5019756;28;20144;-59
2022/11/04 04:49:35;;;;;;;22.08;3.85;;;;;;;18.01;100.00;96900.84;5019571;28;20498;-62
2022/11/04 04:52:06;;;;;;;21.65;3.85;;;;;;;18.18;100.00;96897.56;5017912;28;20664;-59
2022/11/04 04:54:32;;;;;;;21.20;3.43;;;;;;;17.85;100.00;96896.94;5020272;28;20029;-59
2022/11/04 04:56:57;;;;;;;21.70;3.90;;;;;;;17.61;100.00;96883.22;5019398;28;20082;-60
2022/11/04 04:59:23;;;;;;;18.95;3.70;;;;;;;17.66;100.00;96879.25;5020426;28;20029;-58
2022/11/04 05:01:48;;;;;;;25.08;4.45;;;;;;;18.29;100.00;96875.47;5017768;28;20632;-59
2022/11/04 05:04:13;;;;;;;19.48;3.53;;;;;;;17.64;100.00;96881.16;5018087;28;20029;-61
2022/11/04 05:06:39;;;;;;;19.00;3.78;;;;;;;17.42;100.00;96876.09;5019362;28;20073;-60
2022/11/04 05:09:04;;;;;;;23.50;3.78;;;;;;;17.43;100.00;96877.78;5019440;28;20041;-59
2022/11/04 05:11:29;;;;;;;21.70;3.70;;;;;;;17.38;100.00;96893.16;5018236;28;20044;-60
2022/11/04 05:13:55;;;;;;;23.08;4.20;;;;;;;17.27;100.00;96886.16;5019378;28;20029;-58
2022/11/04 05:16:20;;;;;;;21.55;4.07;;;;;;;17.78;100.00;96879.97;5019139;28;20038;-59
2022/11/04 05:18:45;;;;;;;21.95;3.78;;;;;;;17.55;100.00;96871.41;5019374;28;20467;-60
2022/11/04 05:21:13;;;;;;;23.10;3.85;;;;;;;17.06;100.00;96873.88;5017900;28;20121;-58
2022/11/04 05:23:39;;;;;;;25.05;4.32;;;;;;;16.61;100.00;96868.84;5017137;28;20041;-60
2022/11/04 05:26:04;;;;;;;25.15;4.45;;;;;;;17.68;100.00;96858.84;5016854;28;20034;-61
2022/11/04 05:28:30;;;;;;;19.73;3.75;;;;;;;18.02;100.00;96847.13;5018731;28;20040;-59
2022/11/04 05:30:56;;;;;;;22.23;3.78;;;;;;;17.64;100.00;96846.06;5017434;28;20037;-57
2022/11/04 05:33:21;;;;;;;20.98;3.80;;;;;;;17.51;100.00;96844.50;5018406;28;20051;-57
2022/11/04 05:35:47;;;;;;;24.73;4.10;;;;;;;17.76;100.00;96850.25;5018987;28;20037;-57
2022/11/04 05:38:12;;;;;;;26.00;4.82;;;;;;;17.66;100.00;96841.47;5018409;28;20372;-57
2022/11/04 05:40:38;;;;;;;18.83;4.05;;;;;;;17.25;100.00;96848.56;5017555;28;20040;-59
2022/11/04 05:43:03;;;;;;;28.10;4.70;;;;;;;17.74;100.00;96860.13;5018537;28;20143;-59
2022/11/04 05:45:28;;;;;;;25.70;4.35;;;;;;;17.13;100.00;96884.72;5018296;28;20375;-60
2022/11/04 05:48:02;;;;;;;16.25;3.30;;;;;;;17.38;100.00;96915.06;5019594;28;20677;-58
2022/11/04 05:50:29;;;;;;;22.15;3.97;;;;;;;17.56;100.00;96927.63;5016849;28;20826;-58
2022/11/04 05:52:59;;;;;;;21.33;3.97;;;;;;;17.46;100.00;96906.50;5018232;28;20036;-58
2022/11/04 05:55:25;;;;;;;24.63;4.30;;;;;;;17.58;100.00;96888.78;5017946;28;20743;-57
2022/11/04 05:57:50;;;;;;;18.50;3.55;;;;;;;17.14;100.00;96879.31;5018958;28;20677;-59
2022/11/04 06:00:16;;;;;;;21.83;3.88;;;;;;;16.74;100.00;96866.03;5017678;28;20025;-59
2022/11/04 06:02:41;;;;;;;27.77;4.53;;;;;;;17.33;100.00;96869.81;5018090;28;20060;-60
2022/11/04 06:05:07;;;;;;;21.17;4.20;;;;;;;17.86;100.00;96880.13;5018636;28;20140;-61
2022/11/04 06:07:33;;;;;;;26.02;4.70;;;;;;;17.12;100.00;96904.94;5018242;28;20048;-59
2022/11/04 06:09:59;;;;;;;21.38;4.22;;;;;;;17.48;100.00;96921.22;5015989;28;20051;-59
2022/11/04 06:12:25;;;;;;;20.73;4.00;;;;;;;17.63;100.00;96928.78;5017607;28;20045;-59
2022/11/04 06:14:50;;;;;;;16.35;3.60;;;;;;;17.23;100.00;96921.66;5017284;28;20940;-62
2022/11/04 06:17:18;;;;;;;20.27;3.95;;;;;;;17.01;100.00;96926.09;5018379;28;20055;-62
2022/11/04 06:19:44;;;;;;;32.10;5.13;;;;;;;17.42;100.00;96934.91;5017135;28;20040;-59
2022/11/04 06:22:14;;;;;;;21.02;4.10;;;;;;;17.90;100.00;96947.50;5017322;28;20041;-59
2022/11/04 06:24:40;;;;;;;26.52;4.25;;;;;;;17.19;100.00;96959.78;5016443;28;20486;-59
2022/11/04 06:27:05;;;;;;;19.33;3.83;;;;;;;17.75;100.00;96977.78;5018262;28;20042;-61
2022/11/04 06:29:32;;;;;;;22.83;4.10;;;;;;;17.68;100.00;96976.66;5018594;28;20026;-59
2022/11/04 06:31:58;;;;;;;24.10;4.60;;;;;;;17.24;100.00;96976.00;5015000;28;20049;-59
2022/11/04 06:34:24;;;;;;;19.40;3.88;;;;;;;17.43;100.00;96978.78;5017849;28;20037;-59
2022/11/04 06:36:49;;;;;;;23.27;4.35;;;;;;;17.43;100.00;96994.59;5020054;28;20044;-59
2022/11/04 06:39:15;;;;;;;23.88;4.32;;;;;;;16.91;100.00;96997.16;5021533;28;20056;-58
2022/11/04 06:41:41;;;;;;;20.38;3.90;;;;;;;17.31;100.00;96993.84;5021112;28;20145;-59
2022/11/04 06:44:06;;;;;;;28.63;4.95;;;;;;;17.69;100.00;96999.44;5022158;28;20029;-60
2022/11/04 06:46:37;;;;;;;21.45;4.20;;;;;;;17.27;100.00;96995.03;5022363;28;20033;-63
2022/11/04 06:49:04;;;;;;;37.30;7.05;;;;;;;18.02;100.00;97002.78;5022114;28;20536;-62
2022/11/04 06:51:30;;;;;;;41.42;10.82;;;;;;;18.06;100.00;96994.47;5020225;28;20046;-60
2022/11/04 06:53:55;;;;;;;22.13;4.72;;;;;;;17.49;100.00;96986.16;5022567;28;20087;-61
2022/11/04 06:56:21;;;;;;;37.70;11.02;;;;;;;18.75;100.00;96973.44;5021526;28;20037;-62
2022/11/04 06:58:47;;;;;;;36.60;10.00;;;;;;;19.00;100.00;96987.94;5022368;28;20049;-62
2022/11/04 07:01:14;;;;;;;32.92;6.20;;;;;;;19.13;100.00;96987.63;5019505;28;20678;-62
2022/11/04 07:03:39;;;;;;;19.10;4.60;;;;;;;18.72;100.00;96995.69;5022434;28;20080;-59
2022/11/04 07:06:06;;;;;;;26.50;4.90;;;;;;;18.46;100.00;96998.88;5020781;28;20037;-60
2022/11/04 07:08:31;;;;;;;27.65;5.00;;;;;;;18.84;100.00;97001.72;5021395;28;20049;-60
2022/11/04 07:10:57;;;;;;;23.35;4.72;;;;;;;17.63;100.00;96992.06;5019070;28;20060;-60
2022/11/04 07:13:22;;;;;;;33.50;5.72;;;;;;;17.65;100.00;96982.22;5020068;28;20053;-62
2022/11/04 07:15:47;;;;;;;26.73;5.65;;;;;;;17.63;100.00;96965.69;5021605;28;20041;-59
2022/11/04 07:18:13;;;;;;;23.73;5.47;;;;;;;19.05;100.00;96970.66;5022048;28;20060;-60
2022/11/04 07:20:39;;;;;;;39.20;6.93;;;;;;;17.75;100.00;96964.59;5007691;28;20038;-63
2022/11/04 07:23:04;;;;;;;32.53;5.53;;;;;;;17.82;100.00;96965.75;5015613;28;20021;-59
2022/11/04 07:25:30;;;;;;;28.58;5.18;;;;;;;18.10;100.00;96948.38;5016443;28;20039;-61
2022/11/04 07:27:55;;;;;;;27.23;4.40;;;;;;;18.13;100.00;96944.63;5018579;28;20021;-59
2022/11/04 07:30:20;;;;;;;24.02;3.63;;;;;;;19.06;100.00;96940.66;5016829;28;20067;-59
2022/11/04 07:32:46;;;;;;;18.70;3.25;;;;;;;19.00;100.00;96946.47;5017812;28;20037;-59
2022/11/04 07:35:12;;;;;;;19.42;3.05;;;;;;;18.79;100.00;96945.78;5017441;28;20862;-58
2022/11/04 07:37:37;;;;;;;24.42;3.58;;;;;;;17.37;100.00;96947.66;5016807;28;20025;-58
2022/11/04 07:40:04;;;;;;;22.23;3.20;;;;;;;18.55;100.00;96956.78;5017914;28;20032;-56
2022/11/04 07:42:30;;;;;;;18.67;3.08;;;;;;;19.10;100.00;96951.75;5014032;28;20041;-60
2022/11/04 07:44:55;;;;;;;19.02;3.15;;;;;;;17.84;100.00;96944.53;5016995;28;20021;-57
2022/11/04 07:47:21;;;;;;;21.63;3.50;;;;;;;17.18;100.00;96953.66;5017971;28;20529;-59
2022/11/04 07:49:46;;;;;;;37.28;5.57;;;;;;;18.08;100.00;96945.03;5016581;28;20033;-61
2022/11/04 07:52:12;;;;;;;19.83;3.38;;;;;;;18.67;100.00;96945.94;5016024;28;20037;-58
2022/11/04 07:54:37;;;;;;;18.27;3.00;;;;;;;18.83;100.00;96945.38;5017958;28;20114;-61
2022/11/04 07:57:02;;;;;;;18.80;3.20;;;;;;;18.00;100.00;96931.69;5017447;28;20037;-58
2022/11/04 07:59:28;;;;;;;18.27;3.10;;;;;;;18.77;100.00;96935.34;5017693;28;20033;-59
2022/11/04 08:01:53;;;;;;;20.80;3.45;;;;;;;18.62;100.00;96939.41;5015718;28;20045;-62
2022/11/04 08:04:19;;;;;;;19.67;3.45;;;;;;;18.57;100.00;96933.72;5018079;28;20462;-57
2022/11/04 08:06:44;;;;;;;24.65;3.97;;;;;;;19.18;100.00;96936.00;5015327;28;20037;-59
2022/11/04 08:09:10;;;;;;;24.02;3.85;;;;;;;18.66;100.00;96944.25;5017878;28;20025;-62
2022/11/04 08:11:35;;;;;;;24.50;4.05;;;;;;;17.69;100.00;96962.50;5016452;28;20595;-57
2022/11/04 08:14:03;;;;;;;27.73;4.50;;;;;;;17.25;100.00;96959.25;5017171;28;20029;-59
2022/11/04 08:16:29;;;;;;;24.15;4.10;;;;;;;18.02;100.00;96971.13;5016718;28;20033;-58
2022/11/04 08:19:00;;;;;;;28.50;4.35;;;;;;;18.06;100.00;96977.81;5016613;28;20482;-59
2022/11/04 08:21:27;;;;;;;19.42;3.45;;;;;;;18.45;100.00;96980.50;5014854;28;20384;-62
2022/11/04 08:23:52;;;;;;;22.92;3.65;;;;;;;18.07;100.00;96976.84;5016760;28;20032;-61
2022/11/04 08:26:19;;;;;;;16.42;3.08;;;;;;;19.62;100.00;96983.06;5017095;28;20033;-58
2022/11/04 08:28:45;;;;;;;18.77;3.33;;;;;;;18.50;100.00;97002.06;5017788;28;20053;-58
2022/11/04 08:31:23;;;;;;;19.10;3.53;;;;;;;19.39;100.00;97015.16;5016186;28;20039;-58
2022/11/04 08:33:48;;;;;;;21.20;3.65;;;;;;;18.86;100.00;97013.81;5018663;28;20517;-59
2022/11/04 08:36:18;;;;;;;24.60;4.25;;;;;;;18.47;100.00;97023.44;5015498;28;20033;-57
2022/11/04 08:38:44;;;;;;;19.65;4.28;;;;;;;16.88;100.00;97029.00;5018280;28;20099;-60
2022/11/04 08:41:11;;;;;;;22.30;4.32;;;;;;;17.19;100.00;97036.19;5018927;28;20041;-63
2022/11/04 08:43:37;;;;;;;22.20;4.20;;;;;;;17.19;100.00;97046.72;5020815;28;20067;-63
2022/11/04 08:46:05;;;;;;;20.92;3.72;;;;;;;17.87;100.00;97041.88;5019190;28;20061;-61
2022/11/04 08:48:30;;;;;;;29.88;5.07;;;;;;;17.92;100.00;97042.34;5015217;28;20095;-62
2022/11/04 08:50:57;;;;;;;30.45;4.32;;;;;;;18.00;100.00;97044.31;5016562;28;20041;-59
2022/11/04 08:53:23;;;;;;;23.52;4.40;;;;;;;17.59;100.00;97038.09;5018651;28;20021;-60
2022/11/04 08:55:49;;;;;;;17.83;3.92;;;;;;;17.67;100.00;97043.56;5018808;28;20795;-62
2022/11/04 08:58:14;;;;;;;21.85;3.60;;;;;;;17.40;100.00;97044.91;5019484;28;20662;-60
2022/11/04 09:00:40;;;;;;;23.33;4.63;;;;;;;17.88;100.00;97039.13;5018486;28;20033;-63
2022/11/04 09:03:05;;;;;;;16.60;3.50;;;;;;;17.71;100.00;97031.78;5016045;28;20040;-59
2022/11/04 09:05:31;;;;;;;27.88;4.65;;;;;;;17.71;100.00;97034.41;5019319;28;20132;-60
2022/11/04 09:07:56;;;;;;;20.77;3.90;;;;;;;17.80;100.00;97036.25;5018567;28;20025;-61
2022/11/04 09:10:22;;;;;;;22.00;5.63;;;;;;;17.46;100.00;97041.78;5018412;28;20190;-63
2022/11/04 09:12:47;;;;;;;25.38;4.25;;;;;;;18.88;100.00;97042.72;5018984;28;20256;-61
2022/11/04 09:15:13;;;;;;;17.25;3.53;;;;;;;18.42;100.00;97041.53;5019389;28;20035;-59
2022/11/04 09:17:39;;;;;;;24.08;4.25;;;;;;;17.91;100.00;97032.75;5019115;28;20041;-60
2022/11/04 09:20:05;;;;;;;23.67;4.60;;;;;;;17.17;100.00;97025.78;5018285;28;20139;-60
2022/11/04 09:22:30;;;;;;;20.35;4.05;;;;;;;18.21;100.00;97018.66;5018873;28;20025;-59
2022/11/04 09:24:56;;;;;;;29.98;5.20;;;;;;;17.81;100.00;97016.84;5019215;28;20036;-60
2022/11/04 09:27:21;;;;;;;19.90;4.18;;;;;;;17.81;100.00;97003.66;5017865;28;20072;-60
2022/11/04 09:29:47;;;;;;;31.35;5.28;;;;;;;17.94;100.00;96994.69;5019127;28;20021;-60
2022/11/04 09:32:12;;;;;;;19.42;4.25;;;;;;;17.77;100.00;96989.03;5018093;28;20041;-60
2022/11/04 09:34:37;;;;;;;21.88;4.75;;;;;;;18.55;100.00;96991.94;5018886;28;20030;-60
2022/11/04 09:37:03;;;;;;;24.52;4.63;;;;;;;18.29;100.00;96988.97;5018751;28;20073;-60
2022/11/04 09:39:28;;;;;;;25.02;4.68;;;;;;;17.75;100.00;96984.88;5019148;28;20026;-62
2022/11/04 09:42:20;;;;;;;25.77;4.70;;;;;;;18.31;100.00;96989.69;5017866;28;20041;-60
2022/11/04 09:45:10;;;;;;;21.17;4.40;;;;;;;18.13;100.00;96986.84;5019784;28;20052;-60
2022/11/04 09:47:38;;;;;;;21.42;4.32;;;;;;;18.45;100.00;96988.44;5018478;28;20033;-60
2022/11/04 09:50:09;;;;;;;29.70;5.10;;;;;;;18.06;100.00;96983.06;5017055;28;20029;-60
2022/11/04 09:52:43;;;;;;;21.42;4.40;;;;;;;17.74;100.00;96989.34;5018938;28;20057;-60
2022/11/04 09:55:25;;;;;;;21.77;4.38;;;;;;;17.73;100.00;96987.66;5018445;28;20120;-61
2022/11/04 09:57:54;;;;;;;20.95;4.07;;;;;;;17.97;100.00;96989.16;5019194;28;20040;-60
2022/11/04 10:00:20;;;;;;;28.60;4.65;;;;;;;17.29;100.00;96984.38;5017257;28;20061;-62
2022/11/04 10:02:48;;;;;;;26.50;4.30;;;;;;;18.02;100.00;96986.97;5018455;28;20116;-64
2022/11/04 10:05:31;;;;;;;21.92;5.00;;;;;;;18.18;100.00;96989.94;5018402;28;20431;-60
2022/11/04 10:08:21;;;;;;;26.45;4.82;;;;;;;17.72;100.00;96983.34;5018415;28;20612;-62
2022/11/04 10:10:53;;;;;;;22.58;4.18;;;;;;;17.79;100.00;96984.50;5016391;28;20041;-60
2022/11/04 10:13:25;;;;;;;27.05;5.20;;;;;;;18.19;100.00;96983.66;5018172;28;20517;-59
2022/11/04 10:16:22;;;;;;;20.10;4.28;;;;;;;17.63;100.00;96981.50;5018293;28;20052;-61
2022/11/04 10:19:26;;;;;;;20.48;3.97;;;;;;;18.19;100.00;96977.56;5017775;28;20110;-60
2022/11/04 10:21:54;;;;;;;25.27;4.38;;;;;;;17.77;100.00;96973.22;5017287;28;20561;-60
2022/11/04 10:24:24;;;;;;;21.23;4.00;;;;;;;17.78;100.00;96977.53;5018970;28;20052;-61
2022/11/04 10:27:18;;;;;;;22.77;3.92;;;;;;;18.32;100.00;96966.75;5018459;28;20660;-60
2022/11/04 10:29:49;;;;;;;31.40;5.43;;;;;;;18.17;100.00;96955.75;5013057;28;20128;-62
2022/11/04 10:32:26;;;;;;;19.23;3.60;;;;;;;18.76;100.00;96959.28;5017580;28;20068;-61
2022/11/04 10:34:57;;;;;;;22.55;3.90;;;;;;;19.21;100.00;96958.69;5018310;28;20103;-61
2022/11/04 10:37:25;;;;;;;20.85;3.95;;;;;;;18.72;100.00;96966.63;5018332;28;20111;-60
2022/11/04 10:39:58;;;;;;;39.97;5.20;;;;;;;18.01;100.00;96957.13;5017755;28;20111;-62
2022/11/04 10:42:23;;;;;;;29.40;3.97;;;;;;;18.69;100.00;96965.13;5017455;28;20053;-59
2022/11/04 10:44:51;;;;;;;38.45;4.70;;;;;;;18.30;100.00;96967.69;5018839;28;20018;-60
2022/11/04 10:47:41;;;;;;;22.02;4.07;;;;;;;19.25;100.00;96976.75;5018582;28;20066;-60
2022/11/04 10:50:21;;;;;;;21.67;3.50;;;;;;;19.55;100.00;96982.81;5016797;28;20670;-61
2022/11/04 10:52:47;;;;;;;22.67;3.90;;;;;;;18.56;100.00;96980.38;5017951;28;20029;-60
2022/11/04 10:55:21;;;;;;;19.35;3.90;;;;;;;17.84;100.00;96979.63;5018381;28;20021;-62
2022/11/04 10:57:47;;;;;;;20.48;3.85;;;;;;;18.65;100.00;96982.19;5018651;28;20033;-60
2022/11/04 11:00:31;;;;;;;19.40;3.40;;;;;;;19.21;100.00;96987.78;5017576;28;20032;-61
2022/11/04 11:02:57;;;;;;;24.92;4.45;;;;;;;19.21;100.00;96998.34;5016018;28;20121;-63
2022/11/04 11:05:24;;;;;;;19.30;3.67;;;;;;;18.93;100.00;96992.97;5017232;28;20045;-62
2022/11/04 11:07:54;;;;;;;15.60;3.30;;;;;;;19.11;100.00;96992.22;5018587;28;20017;-63
2022/11/04 11:10:24;;;;;;;20.17;4.05;;;;;;;19.78;100.00;96988.63;5017307;28;20032;-62
2022/11/04 11:13:03;;;;;;;21.05;3.53;;;;;;;18.56;100.00;96972.47;5018100;28;20033;-60
2022/11/04 11:15:37;;;;;;;23.48;3.75;;;;;;;19.13;100.00;96979.72;5018162;28;20033;-63
2022/11/04 11:18:20;;;;;;;25.08;4.15;;;;;;;19.30;100.00;96972.84;5017101;28;20032;-65
2022/11/04 11:21:08;;;;;;;18.00;3.25;;;;;;;18.77;100.00;96972.34;5017034;28;20051;-60
2022/11/04 11:23:33;;;;;;;22.70;3.85;;;;;;;18.92;100.00;96964.84;5022057;28;20120;-61
2022/11/04 11:26:00;;;;;;;18.00;3.25;;;;;;;19.16;100.00;96964.41;5021809;28;20447;-60
2022/11/04 11:28:25;;;;;;;23.67;4.10;;;;;;;19.51;100.00;96955.00;5021403;28;20840;-60
2022/11/04 11:31:02;;;;;;;19.48;3.50;;;;;;;19.86;95.97;96957.97;5020909;28;20774;-63
2022/11/04 11:33:31;;;;;;;28.67;4.38;;;;;;;19.23;95.64;96946.19;5021836;28;20022;-64
2022/11/04 11:36:11;;;;;;;32.63;4.03;;;;;;;19.88;94.14;96945.41;5020916;28;20033;-60
2022/11/04 11:38:56;;;;;;;24.58;4.00;;;;;;;19.88;95.49;96962.09;5021482;28;20022;-63
2022/11/04 11:41:30;;;;;;;28.50;4.07;;;;;;;20.42;92.52;96959.59;5019272;28;20029;-62
2022/11/04 11:43:59;;;;;;;20.95;3.58;;;;;;;20.15;89.69;96963.94;5020378;28;20039;-59
2022/11/04 11:46:27;;;;;;;24.33;4.07;;;;;;;20.33;89.23;96965.78;5020226;28;20068;-61
2022/11/04 11:48:59;;;;;;;19.10;3.50;;;;;;;19.12;94.29;96959.56;5021608;28;20446;-60
2022/11/04 11:51:37;;;;;;;27.02;3.90;;;;;;;19.72;92.68;96961.88;5019140;28;20041;-59
2022/11/04 11:54:21;;;;;;;24.63;4.05;;;;;;;20.36;89.73;96957.53;5020797;28;20105;-61
2022/11/04 11:56:59;;;;;;;18.40;3.30;;;;;;;20.27;88.42;96950.47;5020712;28;20132;-60
2022/11/04 11:59:53;;;;;;;21.65;3.97;;;;;;;19.67;92.47;96942.94;5020984;28;20021;-62
2022/11/04 12:02:30;;;;;;;23.10;3.80;;;;;;;20.13;93.98;96944.72;5020037;28;20384;-59
2022/11/04 12:04:56;;;;;;;22.95;3.60;;;;;;;20.51;90.24;96937.50;5020521;28;20827;-62