Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:23;;;;;;;;;;;;;;;11.45;67.35;100011.23;1760005;80;20258;-75
2021/05/15 00:03:51;;;;;;;;;;;;;;;11.50;67.45;100013.23;1750850;80;20206;-75
2021/05/15 00:06:17;;;;;;;;;;;;;;;11.53;67.49;100002.80;1791687;79;20290;-75
2021/05/15 00:08:44;;;;;;;;;;;;;;;11.55;67.44;100010.92;1772084;79;20309;-75
2021/05/15 00:11:19;;;;;;;;;;;;;;;11.55;67.39;100012.66;1792969;79;20172;-76
2021/05/15 00:13:45;;;;;;;;;;;;;;;11.55;67.54;100010.07;1795414;79;20254;-76
2021/05/15 00:16:12;;;;;;;;;;;;;;;11.59;67.57;100015.11;1770641;79;20238;-76
2021/05/15 00:18:41;;;;;;;;;;;;;;;11.59;67.53;100007.34;1776751;79;20217;-76
2021/05/15 00:21:08;;;;;;;;;;;;;;;11.58;67.55;100012.12;1787123;79;20600;-76
2021/05/15 00:23:34;;;;;;;;;;;;;;;11.58;67.58;100009.53;1765904;79;20252;-76
2021/05/15 00:26:05;;;;;;;;;;;;;;;11.58;67.56;100017.75;1774379;79;20289;-76
2021/05/15 00:28:31;;;;;;;;;;;;;;;11.58;67.60;100019.89;1772978;79;20211;-75
2021/05/15 00:30:58;;;;;;;;;;;;;;;11.59;67.56;100017.70;1775108;79;20183;-75
2021/05/15 00:33:25;;;;;;;;;;;;;;;11.57;67.61;100016.05;1744633;79;20278;-75
2021/05/15 00:35:51;;;;;;;;;;;;;;;11.55;67.42;100017.39;1757813;81;20250;-75
2021/05/15 00:38:17;;;;;;;;;;;;;;;11.50;67.66;100015.38;1742422;81;20262;-75
2021/05/15 00:40:45;;;;;;;;;;;;;;;11.53;67.59;100014.45;1719255;81;20271;-75
2021/05/15 00:43:11;;;;;;;;;;;;;;;11.53;67.74;100020.47;1711352;83;20279;-75
2021/05/15 00:45:37;;;;;;;;;;;;;;;11.52;67.68;100019.22;1690785;83;20242;-75
2021/05/15 00:48:04;;;;;;;;;;;;;;;11.52;67.68;100020.52;1690874;82;20254;-75
2021/05/15 00:50:32;;;;;;;;;;;;;;;11.50;67.69;100023.59;1728399;81;20204;-75
2021/05/15 00:53:03;;;;;;;;;;;;;;;11.50;67.69;100023.15;1703345;83;20203;-75
2021/05/15 00:55:30;;;;;;;;;;;;;;;11.48;67.71;100018.46;1751885;81;20249;-75
2021/05/15 00:57:56;;;;;;;;;;;;;;;11.41;67.61;100014.83;1730574;81;20162;-75
2021/05/15 01:00:27;;;;;;;;;;;;;;;11.37;67.76;100016.66;1743857;81;20304;-75
2021/05/15 01:02:53;;;;;;;;;;;;;;;11.37;67.85;100023.58;1730341;81;20309;-75
2021/05/15 01:05:19;;;;;;;;;;;;;;;11.36;67.87;100020.14;1740147;81;20481;-75
2021/05/15 01:07:46;;;;;;;;;;;;;;;11.35;67.85;100017.59;1750649;81;20204;-75
2021/05/15 01:10:12;;;;;;;;;;;;;;;11.33;67.83;100020.23;1747481;81;20295;-75
2021/05/15 01:12:54;;;;;;;;;;;;;;;11.31;67.86;100025.05;1729513;81;20276;-75
2021/05/15 01:15:23;;;;;;;;;;;;;;;11.27;67.68;100022.55;1731577;81;20304;-75
2021/05/15 01:18:01;;;;;;;;;;;;;;;11.22;67.91;100023.12;1740059;81;20292;-77
2021/05/15 01:20:30;;;;;;;;;;;;;;;11.22;67.86;100028.30;1739157;81;20258;-76
2021/05/15 01:22:56;;;;;;;;;;;;;;;11.21;67.82;100022.72;1736406;81;20265;-76
2021/05/15 01:25:22;;;;;;;;;;;;;;;11.17;67.96;100023.69;1749788;81;20264;-76
2021/05/15 01:27:48;;;;;;;;;;;;;;;11.15;68.00;100025.47;1747378;81;20252;-76
2021/05/15 01:30:15;;;;;;;;;;;;;;;11.16;68.08;100031.49;1722662;81;20264;-76
2021/05/15 01:32:45;;;;;;;;;;;;;;;11.14;67.86;100028.09;1735095;81;20184;-76
2021/05/15 01:35:14;;;;;;;;;;;;;;;11.10;68.11;100021.31;1753920;81;20169;-76
2021/05/15 01:37:40;;;;;;;;;;;;;;;11.11;68.10;100017.84;1722332;82;20265;-76
2021/05/15 01:40:09;;;;;;;;;;;;;;;11.11;68.18;100017.39;1725657;81;20473;-76
2021/05/15 01:42:35;;;;;;;;;;;;;;;11.12;68.15;100015.20;1751548;81;20141;-75
2021/05/15 01:45:03;;;;;;;;;;;;;;;11.11;68.16;100016.09;1755780;81;20223;-75
2021/05/15 01:47:36;;;;;;;;;;;;;;;11.14;68.25;100015.16;1746933;81;20180;-75
2021/05/15 01:50:04;;;;;;;;;;;;;;;11.14;68.21;100019.89;1720579;81;20165;-75
2021/05/15 01:52:30;;;;;;;;;;;;;;;11.15;68.30;100019.00;1738621;81;20201;-75
2021/05/15 01:54:56;;;;;;;;;;;;;;;11.17;68.23;100026.72;1740718;81;20157;-76
2021/05/15 01:57:22;;;;;;;;;;;;;;;11.14;68.31;100028.09;1748948;81;20217;-76
2021/05/15 01:59:48;;;;;;;;;;;;;;;11.12;68.29;100025.55;1714301;81;20228;-76
2021/05/15 02:02:14;;;;;;;;;;;;;;;11.14;68.26;100031.98;1742093;81;20165;-76
2021/05/15 02:04:40;;;;;;;;;;;;;;;11.13;68.40;100031.13;1738670;81;20173;-76
2021/05/15 02:07:06;;;;;;;;;;;;;;;11.15;68.41;100026.77;1734529;81;20303;-76
2021/05/15 02:09:32;;;;;;;;;;;;;;;11.19;68.41;100027.08;1732323;81;20228;-76
2021/05/15 02:11:58;;;;;;;;;;;;;;;11.22;68.43;100025.70;1756737;81;20188;-76
2021/05/15 02:14:25;;;;;;;;;;;;;;;11.23;68.40;100020.93;1734908;81;20209;-76
2021/05/15 02:16:51;;;;;;;;;;;;;;;11.24;68.49;100014.02;1711480;81;20776;-76
2021/05/15 02:19:17;;;;;;;;;;;;;;;11.24;68.48;100017.45;1752651;81;20164;-75
2021/05/15 02:21:43;;;;;;;;;;;;;;;11.25;68.48;100019.15;1720937;81;20179;-75
2021/05/15 02:24:09;;;;;;;;;;;;;;;11.31;68.56;100022.45;1736703;81;20174;-76
2021/05/15 02:26:35;;;;;;;;;;;;;;;11.32;68.50;100021.13;1731818;81;20249;-76
2021/05/15 02:29:01;;;;;;;;;;;;;;;11.35;68.53;100029.24;1743836;81;20141;-76
2021/05/15 02:31:27;;;;;;;;;;;;;;;11.34;68.46;100026.25;1738051;81;20204;-76
2021/05/15 02:33:53;;;;;;;;;;;;;;;11.34;68.53;100023.66;1736037;80;20193;-76
2021/05/15 02:36:19;;;;;;;;;;;;;;;11.34;68.45;100021.92;1749274;81;20204;-76
2021/05/15 02:38:45;;;;;;;;;;;;;;;11.25;68.33;100022.18;1741850;81;20221;-76
2021/05/15 02:41:11;;;;;;;;;;;;;;;11.16;68.36;100018.55;1743079;81;20228;-76
2021/05/15 02:43:37;;;;;;;;;;;;;;;11.10;68.41;100018.73;1732808;81;20274;-76
2021/05/15 02:46:03;;;;;;;;;;;;;;;11.04;68.33;100024.06;1747074;81;20276;-76
2021/05/15 02:48:33;;;;;;;;;;;;;;;11.01;68.44;100034.50;1747470;81;20275;-76
2021/05/15 02:51:00;;;;;;;;;;;;;;;10.95;68.54;100031.62;1735366;81;20258;-76
2021/05/15 02:53:26;;;;;;;;;;;;;;;10.91;68.59;100040.39;1740846;81;20220;-76
2021/05/15 02:55:52;;;;;;;;;;;;;;;10.90;68.61;100031.78;1747965;81;20336;-76
2021/05/15 02:58:18;;;;;;;;;;;;;;;10.87;68.53;100035.74;1734402;81;20310;-76
2021/05/15 03:00:44;;;;;;;;;;;;;;;10.81;68.53;100038.48;1740529;81;20236;-76
2021/05/15 03:03:13;;;;;;;;;;;;;;;10.77;68.66;100038.16;1752506;81;20190;-76
2021/05/15 03:05:39;;;;;;;;;;;;;;;10.76;68.64;100042.93;1745845;81;20790;-76
2021/05/15 03:08:05;;;;;;;;;;;;;;;10.74;68.67;100040.83;1712707;81;20223;-76
2021/05/15 03:10:38;;;;;;;;;;;;;;;10.75;68.68;100042.53;1743670;81;20268;-76
2021/05/15 03:13:04;;;;;;;;;;;;;;;10.75;68.60;100048.14;1734673;81;20214;-76
2021/05/15 03:15:29;;;;;;;;;;;;;;;10.70;68.62;100044.38;1709543;81;20210;-76
2021/05/15 03:17:59;;;;;;;;;;;;;;;10.64;68.60;100044.98;1724595;81;20249;-76
2021/05/15 03:20:26;;;;;;;;;;;;;;;10.59;68.73;100049.82;1750558;81;20738;-76
2021/05/15 03:22:52;;;;;;;;;;;;;;;10.62;68.70;100056.66;1722077;81;20612;-76
2021/05/15 03:25:20;;;;;;;;;;;;;;;10.59;68.66;100055.44;1729603;81;20159;-76
2021/05/15 03:27:46;;;;;;;;;;;;;;;10.56;68.69;100058.95;1722664;81;20180;-76
2021/05/15 03:30:13;;;;;;;;;;;;;;;10.50;68.60;100056.51;1743692;81;20204;-76
2021/05/15 03:32:42;;;;;;;;;;;;;;;10.45;68.50;100062.23;1746891;81;20175;-76
2021/05/15 03:35:12;;;;;;;;;;;;;;;10.40;68.63;100052.92;1754612;80;20436;-76
2021/05/15 03:37:39;;;;;;;;;;;;;;;10.34;68.75;100060.83;1757718;80;20214;-76
2021/05/15 03:40:06;;;;;;;;;;;;;;;10.28;68.65;100057.50;1737612;80;20186;-76
2021/05/15 03:42:32;;;;;;;;;;;;;;;10.26;68.81;100059.27;1753192;80;20204;-76
2021/05/15 03:44:59;;;;;;;;;;;;;;;10.28;68.98;100057.50;1763948;80;20200;-76
2021/05/15 03:47:25;;;;;;;;;;;;;;;10.30;68.81;100061.34;1775176;80;20178;-76
2021/05/15 03:49:52;;;;;;;;;;;;;;;10.27;68.82;100064.00;1768192;80;20146;-76
2021/05/15 03:52:18;;;;;;;;;;;;;;;10.26;68.99;100061.86;1756720;80;20166;-76
2021/05/15 03:54:44;;;;;;;;;;;;;;;10.32;68.99;100069.05;1760553;80;20269;-75
2021/05/15 03:57:16;;;;;;;;;;;;;;;10.35;69.03;100067.69;1771144;80;20167;-75
2021/05/15 03:59:42;;;;;;;;;;;;;;;10.38;68.99;100075.38;1750188;80;20172;-75
2021/05/15 04:02:08;;;;;;;;;;;;;;;10.42;69.04;100080.84;1771964;80;20175;-75
2021/05/15 04:04:37;;;;;;;;;;;;;;;10.47;69.09;100082.44;1748048;80;20168;-75
2021/05/15 04:07:03;;;;;;;;;;;;;;;10.53;69.06;100081.44;1785535;80;20538;-75
2021/05/15 04:09:31;;;;;;;;;;;;;;;10.56;68.93;100084.80;1759029;80;20224;-75
2021/05/15 04:11:58;;;;;;;;;;;;;;;10.54;69.02;100091.74;1758103;80;20143;-76
2021/05/15 04:14:38;;;;;;;;;;;;;;;10.60;69.08;100086.87;1752199;80;20194;-76
2021/05/15 04:19:38;;;;;;;;;;;;;;;10.64;69.04;100089.78;1759061;80;20152;-76
2021/05/15 04:22:04;;;;;;;;;;;;;;;10.69;69.04;100090.52;1766819;80;20174;-75
2021/05/15 04:24:30;;;;;;;;;;;;;;;10.70;69.00;100087.05;1772252;79;20178;-75
2021/05/15 04:26:59;;;;;;;;;;;;;;;10.74;69.07;100086.53;1730335;79;20348;-75
2021/05/15 04:29:26;;;;;;;;;;;;;;;10.81;69.09;100087.63;1754470;80;20188;-75
2021/05/15 04:31:56;;;;;;;;;;;;;;;10.93;69.19;100090.31;1764076;80;20183;-75
2021/05/15 04:34:23;;;;;;;;;;;;;;;11.07;69.11;100089.96;1745661;80;20270;-75
2021/05/15 04:36:50;;;;;;;;;;;;;;;11.16;69.06;100089.72;1761700;80;20280;-75
2021/05/15 04:39:17;;;;;;;;;;;;;;;11.19;68.84;100094.37;1777846;80;20331;-75
2021/05/15 04:41:43;;;;;;;;;;;;;;;11.24;68.88;100090.36;1749393;80;20206;-75
2021/05/15 04:44:09;;;;;;;;;;;;;;;11.35;68.96;100096.55;1762919;80;20205;-75
2021/05/15 04:46:35;;;;;;;;;;;;;;;11.49;68.97;100096.53;1746747;80;20287;-76
2021/05/15 04:49:01;;;;;;;;;;;;;;;11.52;68.79;100100.78;1757889;80;20195;-76
2021/05/15 04:51:27;;;;;;;;;;;;;;;11.65;68.96;100099.55;1739331;81;20278;-76
2021/05/15 04:53:54;;;;;;;;;;;;;;;11.73;68.50;100100.62;1761065;80;20221;-76
2021/05/15 04:56:20;;;;;;;;;;;;;;;11.72;68.75;100105.39;1773388;80;20815;-77
2021/05/15 04:58:46;;;;;;;;;;;;;;;11.85;68.73;100102.44;1782909;80;20239;-76
2021/05/15 05:01:12;;;;;;;;;;;;;;;12.08;68.81;100106.06;1762118;80;20294;-76
2021/05/15 05:03:38;;;;;;;;;;;;;;;12.28;68.73;100107.60;1759322;79;20251;-76
2021/05/15 05:06:04;;;;;;;;;;;;;;;12.55;68.69;100109.30;1752552;80;20291;-76
2021/05/15 05:08:35;;;;;;;;;;;;;;;12.86;68.61;100114.34;1760432;80;20267;-76
2021/05/15 05:11:01;;;;;;;;;;;;;;;13.20;68.55;100111.45;1771232;80;20206;-76
2021/05/15 05:13:27;;;;;;;;;;;;;;;13.67;68.61;100106.73;1767464;79;20267;-76
2021/05/15 05:15:55;;;;;;;;;;;;;;;14.19;68.59;100102.54;1757248;80;20317;-76
2021/05/15 05:18:21;;;;;;;;;;;;;;;14.72;68.48;100111.27;1772080;80;21500;-76
2021/05/15 05:20:47;;;;;;;;;;;;;;;15.17;68.10;100110.23;1768724;80;20271;-76
2021/05/15 05:23:17;;;;;;;;;;;;;;;15.59;67.87;100114.52;1757935;80;20274;-76
2021/05/15 05:25:43;;;;;;;;;;;;;;;15.93;67.42;100109.91;1764591;80;20280;-76
2021/05/15 05:28:10;;;;;;;;;;;;;;;16.19;67.59;100114.27;1759827;80;20206;-76
2021/05/15 05:30:37;;;;;;;;;;;;;;;16.67;67.29;100122.44;1762433;80;20274;-76
2021/05/15 05:33:03;;;;;;;;;;;;;;;17.08;66.94;100123.00;1766456;80;20243;-76
2021/05/15 05:35:34;;;;;;;;;;;;;;;17.64;66.98;100117.44;1760296;80;20786;-76
2021/05/15 05:37:58;;;;;;;;;;;;;;;17.90;66.29;100126.97;1754411;80;20307;-76
2021/05/15 05:40:24;;;;;;;;;;;;;;;18.28;66.44;100126.16;1757519;81;20203;-76
2021/05/15 05:42:50;;;;;;;;;;;;;;;18.83;66.48;100132.59;1761434;81;20826;-76
2021/05/15 05:45:16;;;;;;;;;;;;;;;19.31;66.07;100133.71;1759302;81;20215;-76
2021/05/15 05:47:42;;;;;;;;;;;;;;;19.69;66.40;100132.28;1754789;81;20190;-76
2021/05/15 05:50:10;;;;;;;;;;;;;;;20.04;65.84;100129.22;1760060;81;20191;-76
2021/05/15 05:52:36;;;;;;;;;;;;;;;20.35;65.70;100130.25;1753096;80;20562;-76
2021/05/15 05:55:03;;;;;;;;;;;;;;;20.58;65.22;100135.84;1759044;81;20155;-76
2021/05/15 05:57:29;;;;;;;;;;;;;;;20.90;65.43;100139.80;1765624;81;20187;-76
2021/05/15 05:59:56;;;;;;;;;;;;;;;21.24;64.95;100137.11;1760255;81;20223;-76
2021/05/15 06:02:22;;;;;;;;;;;;;;;21.50;64.62;100137.93;1751469;80;20825;-76
2021/05/15 06:04:48;;;;;;;;;;;;;;;21.84;64.61;100137.72;1750854;81;20602;-76
2021/05/15 06:07:14;;;;;;;;;;;;;;;22.18;64.25;100142.79;1749495;81;20306;-76
2021/05/15 06:09:40;;;;;;;;;;;;;;;22.48;63.96;100142.34;1754415;81;20220;-76
2021/05/15 06:12:07;;;;;;;;;;;;;;;22.80;64.36;100145.77;1752700;81;20554;-76
2021/05/15 06:14:35;;;;;;;;;;;;;;;22.77;63.50;100149.44;1750760;81;20282;-76
2021/05/15 06:17:01;;;;;;;;;;;;;;;22.61;63.22;100152.83;1748040;80;20385;-76
2021/05/15 06:19:27;;;;;;;;;;;;;;;22.40;63.44;100153.44;1756899;80;20192;-78
2021/05/15 06:21:53;;;;;;;;;;;;;;;22.48;63.69;100148.93;1754110;81;20200;-78
2021/05/15 06:24:19;;;;;;;;;;;;;;;22.43;63.24;100155.85;1750733;81;20196;-78
2021/05/15 06:26:45;;;;;;;;;;;;;;;22.38;62.68;100158.45;1749701;81;20167;-78
2021/05/15 06:29:11;;;;;;;;;;;;;;;22.30;62.24;100156.88;1741396;80;20199;-78
2021/05/15 06:31:37;;;;;;;;;;;;;;;22.08;62.11;100153.61;1749307;80;20256;-78
2021/05/15 06:34:15;;;;;;;;;;;;;;;22.20;62.26;100153.22;1746259;80;20162;-78
2021/05/15 06:36:41;;;;;;;;;;;;;;;22.31;62.13;100150.66;1719478;80;20167;-78
2021/05/15 06:39:07;;;;;;;;;;;;;;;22.34;61.49;100151.28;1726755;81;20187;-78
2021/05/15 06:41:33;;;;;;;;;;;;;;;22.50;61.52;100148.34;1726801;81;20180;-78
2021/05/15 06:43:59;;;;;;;;;;;;;;;22.64;61.18;100153.45;1727283;81;20159;-78
2021/05/15 06:46:28;;;;;;;;;;;;;;;22.83;61.05;100150.81;1725394;81;20143;-78
2021/05/15 06:48:54;;;;;;;;;;;;;;;23.14;60.79;100158.09;1726848;81;20173;-77
2021/05/15 06:51:20;;;;;;;;;;;;;;;23.21;60.45;100165.90;1720235;81;20203;-77
2021/05/15 06:53:47;;;;;;;;;;;;;;;23.25;60.18;100147.56;1714379;81;20176;-77
2021/05/15 06:56:13;;;;;;;;;;;;;;;23.16;59.80;100144.78;1723693;81;20238;-77
2021/05/15 06:58:41;;;;;;;;;;;;;;;23.21;60.18;100147.44;1719370;81;20157;-77
2021/05/15 07:01:08;;;;;;;;;;;;;;;23.37;60.20;100149.75;1725317;81;20534;-77
2021/05/15 07:03:35;;;;;;;;;;;;;;;23.50;59.76;100141.22;1721384;81;20197;-77
2021/05/15 07:06:02;;;;;;;;;;;;;;;23.56;59.33;100144.73;1701491;81;20181;-77
2021/05/15 07:08:28;;;;;;;;;;;;;;;23.76;59.31;100145.34;1721416;81;20225;-78
2021/05/15 07:10:54;;;;;;;;;;;;;;;23.99;59.13;100151.44;1712328;81;20351;-76
2021/05/15 07:13:20;;;;;;;;;;;;;;;24.09;58.85;100147.11;1719144;81;20649;-76
2021/05/15 07:15:49;;;;;;;;;;;;;;;24.25;59.15;100149.39;1709047;81;20423;-77
2021/05/15 07:18:15;;;;;;;;;;;;;;;24.21;58.84;100157.66;1708190;81;20261;-77
2021/05/15 07:20:41;;;;;;;;;;;;;;;24.38;58.67;100150.58;1709365;81;20278;-77
2021/05/15 07:23:07;;;;;;;;;;;;;;;24.53;58.61;100152.42;1707885;81;20423;-76
2021/05/15 07:25:34;;;;;;;;;;;;;;;24.73;58.44;100159.09;1709603;81;20336;-76
2021/05/15 07:28:01;;;;;;;;;;;;;;;24.95;58.31;100158.64;1717990;81;20237;-78
2021/05/15 07:30:27;;;;;;;;;;;;;;;24.81;58.41;100151.84;1712093;81;20305;-79
2021/05/15 07:32:56;;;;;;;;;;;;;;;24.62;57.77;100151.20;1712036;81;20312;-79
2021/05/15 07:35:23;;;;;;;;;;;;;;;24.68;57.59;100155.14;1751704;80;20190;-78
2021/05/15 07:37:49;;;;;;;;;;;;;;;24.77;56.94;100157.52;1771209;80;20194;-77
2021/05/15 07:40:19;;;;;;;;;;;;;;;24.49;56.69;100160.25;1758849;80;20553;-77
2021/05/15 07:42:46;;;;;;;;;;;;;;;24.52;56.68;100167.93;1769098;80;20170;-77
2021/05/15 07:45:14;;;;;;;;;;;;;;;24.41;56.11;100162.22;1778805;80;20258;-76
2021/05/15 07:47:49;;;;;;;;;;;;;;;24.27;56.04;100156.72;1756882;80;20267;-79
2021/05/15 07:50:15;;;;;;;;;;;;;;;24.21;55.77;100156.34;1750956;80;21458;-79
2021/05/15 07:52:41;;;;;;;;;;;;;;;24.05;55.95;100150.95;1744783;80;20295;-76
2021/05/15 07:55:09;;;;;;;;;;;;;;;23.76;55.29;100150.62;1759120;80;20297;-76
2021/05/15 07:57:35;;;;;;;;;;;;;;;23.76;55.37;100155.91;1765095;80;20347;-77
2021/05/15 08:00:03;;;;;;;;;;;;;;;23.73;54.98;100152.19;1752212;80;20285;-77
2021/05/15 08:02:32;;;;;;;;;;;;;;;23.72;54.75;100143.91;1757117;80;20161;-77
2021/05/15 08:04:58;;;;;;;;;;;;;;;23.70;54.78;100145.83;1764465;80;20177;-77
2021/05/15 08:07:24;;;;;;;;;;;;;;;23.55;54.47;100144.86;1751778;80;20185;-75
2021/05/15 08:09:50;;;;;;;;;;;;;;;23.27;54.31;100146.97;1755186;80;20702;-75
2021/05/15 08:12:17;;;;;;;;;;;;;;;23.35;54.31;100149.86;1754883;80;20784;-75
2021/05/15 08:14:43;;;;;;;;;;;;;;;23.49;54.08;100150.09;1753984;80;20177;-74
2021/05/15 08:17:09;;;;;;;;;;;;;;;23.55;53.85;100154.09;1761525;80;20227;-74
2021/05/15 08:19:35;;;;;;;;;;;;;;;23.65;54.08;100157.70;1771239;80;20187;-73
2021/05/15 08:22:01;;;;;;;;;;;;;;;23.40;53.26;100149.48;1768063;80;20329;-74
2021/05/15 08:24:27;;;;;;;;;;;;;;;23.47;53.75;100152.01;1747929;80;20196;-74
2021/05/15 08:26:53;;;;;;;;;;;;;;;23.51;53.45;100156.58;1751457;80;20180;-74
2021/05/15 08:29:21;;;;;;;;;;;;;;;23.29;53.30;100157.41;1760279;80;20178;-74
2021/05/15 08:31:53;;;;;;;;;;;;;;;23.16;53.28;100154.02;1768792;79;20534;-74
2021/05/15 08:34:19;;;;;;;;;;;;;;;22.97;53.17;100150.59;1768416;80;20260;-74
2021/05/15 08:36:45;;;;;;;;;;;;;;;22.82;53.17;100149.97;1756036;80;21194;-74
2021/05/15 08:39:11;;;;;;;;;;;;;;;22.62;52.51;100150.09;1767176;80;20161;-73
2021/05/15 08:41:38;;;;;;;;;;;;;;;22.48;52.49;100149.41;1758017;80;20190;-73
2021/05/15 08:44:06;;;;;;;;;;;;;;;22.39;52.39;100159.66;1762583;80;21878;-73
2021/05/15 08:46:32;;;;;;;;;;;;;;;22.24;52.22;100159.47;1764678;80;20451;-73
2021/05/15 08:49:01;;;;;;;;;;;;;;;22.46;52.31;100152.16;1748223;80;20247;-74
2021/05/15 08:51:26;;;;;;;;;;;;;;;22.94;52.24;100149.03;1743882;80;20252;-73
2021/05/15 08:53:53;;;;;;;;;;;;;;;23.39;52.08;100148.67;1773301;80;20233;-73
2021/05/15 08:56:19;;;;;;;;;;;;;;;23.87;51.95;100145.83;1754339;79;20309;-74
2021/05/15 08:58:46;;;;;;;;;;;;;;;24.50;51.78;100146.91;1759042;80;20579;-74
2021/05/15 09:01:14;;;;;;;;;;;;;;;24.93;51.64;100145.55;1767084;80;20252;-76
2021/05/15 09:03:41;;;;;;;;;;;;;;;24.76;51.29;100146.09;1746918;80;20267;-74
2021/05/15 09:06:08;;;;;;;;;;;;;;;24.59;51.38;100151.45;1745107;80;20298;-74
2021/05/15 09:08:46;;;;;;;;;;;;;;;24.26;51.40;100145.80;1753161;80;20580;-73
2021/05/15 09:11:12;;;;;;;;;;;;;;;24.29;51.36;100147.34;1749323;80;21110;-73
2021/05/15 09:13:38;;;;;;;;;;;;;;;24.23;51.67;100145.16;1751654;80;20275;-73
2021/05/15 09:16:06;;;;;;;;;;;;;;;24.02;51.57;100145.07;1744926;80;20201;-73
2021/05/15 09:18:35;;;;;;;;;;;;;;;23.64;51.23;100141.50;1755351;80;20386;-73
2021/05/15 09:21:04;;;;;;;;;;;;;;;23.11;51.09;100147.77;1750418;80;20221;-73
2021/05/15 09:23:33;;;;;;;;;;;;;;;22.72;50.80;100141.02;1740477;80;20214;-73
2021/05/15 09:26:22;;;;;;;;;;;;;;;22.43;50.58;100138.73;1746117;80;20209;-73
2021/05/15 09:28:56;;;;;;;;;;;;;;;22.12;50.48;100126.95;1747186;80;20306;-73
2021/05/15 09:31:30;;;;;;;;;;;;;;;21.78;50.30;100136.39;1745607;80;20550;-74
2021/05/15 09:33:59;;;;;;;;;;;;;;;21.50;49.97;100130.52;1768102;80;20494;-74
2021/05/15 09:36:27;;;;;;;;;;;;;;;21.29;49.80;100137.64;1760238;80;21990;-74
2021/05/15 09:39:20;;;;;;;;;;;;;;;21.05;49.59;100130.89;1736774;81;20209;-74
2021/05/15 09:41:52;;;;;;;;;;;;;;;20.90;49.53;100130.60;1731142;82;20216;-74
2021/05/15 09:44:26;;;;;;;;;;;;;;;20.76;49.67;100128.91;1728823;82;20219;-74
2021/05/15 09:46:53;;;;;;;;;;;;;;;20.74;49.61;100126.02;1739525;82;20523;-74
2021/05/15 09:49:31;;;;;;;;;;;;;;;20.65;49.24;100122.67;1733236;82;20204;-74
2021/05/15 09:52:06;;;;;;;;;;;;;;;20.48;49.37;100118.05;1735068;82;20166;-74
2021/05/15 09:54:35;;;;;;;;;;;;;;;20.48;49.51;100117.20;1742872;82;20208;-75
2021/05/15 09:57:11;;;;;;;;;;;;;;;20.55;49.37;100115.02;1738882;81;20192;-74
2021/05/15 09:59:40;;;;;;;;;;;;;;;20.56;49.23;100119.33;1729229;81;20168;-75
2021/05/15 10:02:08;;;;;;;;;;;;;;;20.47;48.93;100115.05;1726783;82;20204;-75
2021/05/15 10:04:34;;;;;;;;;;;;;;;20.47;48.91;100120.30;1736080;82;20188;-75
2021/05/15 10:07:01;;;;;;;;;;;;;;;20.49;49.08;100116.27;1736141;81;20593;-76
2021/05/15 10:09:29;;;;;;;;;;;;;;;20.44;48.83;100119.66;1739323;82;20208;-76
2021/05/15 10:11:55;;;;;;;;;;;;;;;20.38;48.78;100118.27;1738584;82;20184;-75
2021/05/15 10:14:22;;;;;;;;;;;;;;;20.31;48.74;100113.00;1739005;82;20539;-75
2021/05/15 10:16:48;;;;;;;;;;;;;;;20.35;48.63;100109.23;1740742;81;20185;-76
2021/05/15 10:19:15;;;;;;;;;;;;;;;20.33;48.85;100112.44;1732848;81;20200;-76
2021/05/15 10:21:41;;;;;;;;;;;;;;;20.45;48.87;100110.36;1739841;82;20224;-76
2021/05/15 10:24:19;;;;;;;;;;;;;;;20.49;48.73;100113.16;1738694;81;20732;-78
2021/05/15 10:26:48;;;;;;;;;;;;;;;20.54;48.73;100115.96;1735845;81;20238;-75
2021/05/15 10:29:13;;;;;;;;;;;;;;;20.50;48.65;100108.75;1741997;79;20212;-75
2021/05/15 10:31:42;;;;;;;;;;;;;;;20.58;48.86;100103.84;1734008;81;20204;-75
2021/05/15 10:34:10;;;;;;;;;;;;;;;20.68;48.44;100106.71;1737161;82;20527;-75
2021/05/15 10:36:45;;;;;;;;;;;;;;;20.72;48.56;100106.88;1738636;81;20165;-75
2021/05/15 10:39:11;;;;;;;;;;;;;;;20.86;48.76;100108.56;1726731;81;20525;-75
2021/05/15 10:41:51;;;;;;;;;;;;;;;20.93;48.48;100109.37;1742214;81;20541;-73
2021/05/15 10:44:17;;;;;;;;;;;;;;;20.91;48.30;100111.26;1729822;81;20497;-73
2021/05/15 10:46:48;;;;;;;;;;;;;;;20.83;48.07;100113.08;1735213;81;20570;-73
2021/05/15 10:49:21;;;;;;;;;;;;;;;20.73;48.17;100109.41;1733046;81;20147;-73
2021/05/15 10:51:55;;;;;;;;;;;;;;;20.67;48.18;100104.55;1732528;81;20510;-73
2021/05/15 10:54:33;;;;;;;;;;;;;;;20.68;48.24;100109.34;1732266;81;20221;-73
2021/05/15 10:57:06;;;;;;;;;;;;;;;20.70;48.22;100098.26;1731950;80;20509;-73
2021/05/15 10:59:33;;;;;;;;;;;;;;;20.74;48.53;100103.68;1727673;80;20465;-73
2021/05/15 11:02:00;;;;;;;;;;;;;;;20.83;48.33;100101.73;1728074;80;20552;-74
2021/05/15 11:04:35;;;;;;;;;;;;;;;20.99;48.45;100097.60;1736947;81;20178;-74
2021/05/15 11:07:11;;;;;;;;;;;;;;;21.13;48.43;100091.78;1742063;81;20185;-73
2021/05/15 11:09:39;;;;;;;;;;;;;;;21.23;48.21;100088.56;1730323;81;20441;-74
2021/05/15 11:12:10;;;;;;;;;;;;;;;21.21;48.41;100080.78;1740789;81;20265;-74
2021/05/15 11:14:42;;;;;;;;;;;;;;;21.26;48.18;100087.03;1745972;81;20310;-74
2021/05/15 11:17:29;;;;;;;;;;;;;;;21.31;48.27;100081.83;1732196;81;20269;-73
2021/05/15 11:20:10;;;;;;;;;;;;;;;21.42;48.36;100088.48;1735001;81;20597;-74
2021/05/15 11:22:40;;;;;;;;;;;;;;;21.44;47.96;100083.11;1717836;81;20542;-73
2021/05/15 11:25:26;;;;;;;;;;;;;;;21.37;47.94;100086.64;1687794;83;20640;-73
2021/05/15 11:28:09;;;;;;;;;;;;;;;21.31;47.99;100079.67;1677529;84;20502;-74
2021/05/15 11:30:36;;;;;;;;;;;;;;;21.33;48.08;100065.44;1675909;84;20564;-74
2021/05/15 11:33:05;;;;;;;;;;;;;;;21.27;48.08;100067.21;1688929;84;20558;-74
2021/05/15 11:35:34;;;;;;;;;;;;;;;21.26;47.90;100062.05;1675014;83;20646;-73
2021/05/15 11:38:06;;;;;;;;;;;;;;;21.26;48.01;100062.89;1684704;84;20279;-74
2021/05/15 11:40:34;;;;;;;;;;;;;;;21.19;47.85;100058.97;1680204;84;20171;-74
2021/05/15 11:43:01;;;;;;;;;;;;;;;21.14;47.91;100050.08;1671240;84;20578;-73
2021/05/15 11:45:28;;;;;;;;;;;;;;;21.12;48.03;100042.77;1679666;84;20373;-73
2021/05/15 11:48:08;;;;;;;;;;;;;;;21.14;48.00;100038.25;1676265;84;20291;-73
2021/05/15 11:50:34;;;;;;;;;;;;;;;21.22;47.94;100034.29;1676249;84;20637;-74
2021/05/15 11:53:02;;;;;;;;;;;;;;;21.25;47.90;100036.23;1684784;84;20601;-73
2021/05/15 11:55:29;;;;;;;;;;;;;;;21.28;47.96;100033.86;1681104;84;20671;-73
2021/05/15 11:57:56;;;;;;;;;;;;;;;21.28;47.58;100033.39;1671713;84;20505;-74
2021/05/15 12:00:31;;;;;;;;;;;;;;;21.17;47.51;100030.63;1676925;84;20592;-74
2021/05/15 12:02:57;;;;;;;;;;;;;;;21.11;47.74;100027.10;1722825;80;20272;-74
2021/05/15 12:05:23;;;;;;;;;;;;;;;21.15;47.51;100016.75;1757468;80;20558;-73
2021/05/15 12:07:53;;;;;;;;;;;;;;;21.10;47.48;100017.06;1752241;80;20222;-74
2021/05/15 12:10:21;;;;;;;;;;;;;;;21.08;47.61;100015.02;1750503;80;20631;-74
2021/05/15 12:12:58;;;;;;;;;;;;;;;21.02;47.42;100015.91;1771595;80;20278;-73
2021/05/15 12:15:31;;;;;;;;;;;;;;;20.87;47.32;100016.48;1758660;80;20185;-73
2021/05/15 12:17:59;;;;;;;;;;;;;;;20.78;47.54;100009.25;1762774;80;20502;-73
2021/05/15 12:20:47;;;;;;;;;;;;;;;20.81;47.50;100010.33;1764464;80;20151;-73
2021/05/15 12:23:16;;;;;;;;;;;;;;;20.80;47.47;100005.54;1761997;80;20506;-74
2021/05/15 12:25:43;;;;;;;;;;;;;;;20.78;47.30;100002.68;1751201;80;20492;-73
2021/05/15 12:28:24;;;;;;;;;;;;;;;20.79;47.22;99996.48;1751214;80;20494;-73
2021/05/15 12:30:57;;;;;;;;;;;;;;;20.78;47.30;99997.42;1765965;80;20492;-73
2021/05/15 12:33:27;;;;;;;;;;;;;;;20.81;47.38;99997.19;1760604;79;20537;-73
2021/05/15 12:36:02;;;;;;;;;;;;;;;20.89;47.39;99994.88;1773457;79;20175;-74
2021/05/15 12:38:30;;;;;;;;;;;;;;;20.95;47.21;99996.24;1768448;80;20191;-73
2021/05/15 12:41:10;;;;;;;;;;;;;;;21.04;47.15;99994.30;1769459;80;20495;-73
2021/05/15 12:43:38;;;;;;;;;;;;;;;21.12;47.17;99995.45;1780015;80;20543;-73
2021/05/15 12:46:13;;;;;;;;;;;;;;;21.17;47.01;99989.88;1769202;80;20208;-73