Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:51;;;;;;;3.40;2.10;;;18.60;86.60;;;;;;5035514;28;20502;-94
2022/06/01 00:04:19;;;;;;;2.67;2.20;;;18.60;86.70;;;;;;5019173;28;20517;-94
2022/06/01 00:06:45;;;;;;;3.53;2.87;;;18.50;86.60;;;;;;5035632;28;20463;-94
2022/06/01 00:09:12;;;;;;;3.43;2.90;;;18.50;86.70;;;;;;5018829;28;20470;-94
2022/06/01 00:11:38;;;;;;;2.47;2.27;;;18.50;86.80;;;;;;5035697;28;20437;-92
2022/06/01 00:14:04;;;;;;;2.57;2.37;;;18.50;86.80;;;;;;5035983;28;20467;-94
2022/06/01 00:16:31;;;;;;;2.67;2.47;;;18.50;86.80;;;;;;5017095;28;20477;-94
2022/06/01 00:18:57;;;;;;;3.20;2.33;;;18.50;86.80;;;;;;5021270;28;20457;-92
2022/06/01 00:21:24;;;;;;;3.70;2.70;;;18.50;86.90;;;;;;5035340;28;20425;-94
2022/06/01 00:23:50;;;;;;;2.60;2.40;;;18.50;86.80;;;;;;5035808;28;20824;-92
2022/06/01 00:26:16;;;;;;;2.90;2.37;;;18.40;86.80;;;;;;5035250;28;20510;-93
2022/06/01 00:28:42;;;;;;;2.90;2.53;;;18.40;86.80;;;;;;5018808;28;20489;-94
2022/06/01 00:31:11;;;;;;;3.13;2.27;;;18.40;86.90;;;;;;5035518;28;20446;-92
2022/06/01 00:33:37;;;;;;;3.47;2.60;;;18.40;86.90;;;;;;5018962;28;20423;-93
2022/06/01 00:36:06;;;;;;;2.43;2.23;;;18.40;87.00;;;;;;5035933;28;20420;-93
2022/06/01 00:38:32;;;;;;;2.50;2.30;;;18.40;87.00;;;;;;5018887;28;20427;-93
2022/06/01 00:40:58;;;;;;;3.90;2.87;;;18.40;87.00;;;;;;5002591;28;20439;-94
2022/06/01 00:43:45;;;;;;;3.27;2.53;;;18.40;87.10;;;;;;5018889;28;20463;-91
2022/06/01 00:46:13;;;;;;;2.93;2.20;;;18.40;87.10;;;;;;5034726;28;20865;-93
2022/06/01 00:48:43;;;;;;;2.20;2.00;;;18.30;87.00;;;;;;5018635;28;20460;-93
2022/06/01 00:51:11;;;;;;;2.87;2.50;;;18.30;87.00;;;;;;5035393;28;20485;-94
2022/06/01 00:53:39;;;;;;;3.27;2.97;;;18.30;87.00;;;;;;5018820;28;20443;-94
2022/06/01 00:56:14;;;;;;;2.90;2.70;;;18.30;87.00;;;;;;5034797;28;20449;-94
2022/06/01 00:58:44;;;;;;;3.07;2.57;;;18.30;87.00;;;;;;5035869;28;20479;-93
2022/06/01 01:01:15;;;;;;;2.80;2.43;;;18.30;87.00;;;;;;5035752;28;20454;-93
2022/06/01 01:03:43;;;;;;;2.90;2.43;;;18.30;87.00;;;;;;5037881;28;20820;-94
2022/06/01 01:06:16;;;;;;;2.40;2.20;;;18.30;87.00;;;;;;5038924;28;20802;-92
2022/06/01 01:08:43;;;;;;;2.60;2.40;;;18.30;87.10;;;;;;5025716;28;20779;-94
2022/06/01 01:11:11;;;;;;;3.10;2.80;;;18.20;87.00;;;;;;5059138;28;20394;-94
2022/06/01 01:13:40;;;;;;;3.13;2.60;;;18.20;87.00;;;;;;5064551;28;20496;-94
2022/06/01 01:16:07;;;;;;;3.23;2.60;;;18.20;87.00;;;;;;5022345;28;20453;-94
2022/06/01 01:18:39;;;;;;;3.53;2.67;;;18.20;87.10;;;;;;5022266;28;20575;-94
2022/06/01 01:21:12;;;;;;;3.03;2.63;;;18.20;87.10;;;;;;5021989;28;20841;-93
2022/06/01 01:23:38;;;;;;;3.10;2.60;;;18.20;87.10;;;;;;5039465;28;20419;-92
2022/06/01 01:26:06;;;;;;;3.40;3.10;;;18.20;87.00;;;;;;5022553;28;20773;-93
2022/06/01 01:28:32;;;;;;;3.17;2.87;;;18.20;87.10;;;;;;5005703;28;20476;-94
2022/06/01 01:31:01;;;;;;;4.17;2.73;;;18.10;87.00;;;;;;5022167;28;20535;-93
2022/06/01 01:33:29;;;;;;;3.00;2.80;;;18.20;87.20;;;;;;5038319;28;20438;-93
2022/06/01 01:36:01;;;;;;;3.13;2.83;;;18.10;87.00;;;;;;5022477;28;20928;-93
2022/06/01 01:38:55;;;;;;;3.37;3.07;;;18.10;87.00;;;;;;5058081;28;20406;-93
2022/06/01 01:41:35;;;;;;;3.20;2.60;;;18.10;87.10;;;;;;5075156;28;20435;-93
2022/06/01 01:44:18;;;;;;;2.97;2.67;;;18.10;87.10;;;;;;5075272;28;20415;-94
2022/06/01 01:46:47;;;;;;;2.50;2.30;;;18.10;87.20;;;;;;5058085;28;20406;-94
2022/06/01 01:49:19;;;;;;;3.00;2.80;;;18.10;87.20;;;;;;5034583;28;20549;-93
2022/06/01 01:51:52;;;;;;;3.20;2.90;;;18.10;87.20;;;;;;5039333;28;20740;-93
2022/06/01 01:54:48;;;;;;;3.00;2.70;;;18.00;87.10;;;;;;5037853;28;20425;-93
2022/06/01 01:57:45;;;;;;;4.47;2.90;;;18.00;87.10;;;;;;5037992;28;20562;-93
2022/06/01 02:00:19;;;;;;;3.60;3.10;;;18.00;87.10;;;;;;5037603;28;20438;-94
2022/06/01 02:02:48;;;;;;;3.17;2.70;;;18.00;87.00;;;;;;5021448;28;20544;-93
2022/06/01 02:06:04;;;;;;;2.93;2.63;;;18.00;87.10;;;;;;5021802;28;20820;-93
2022/06/01 02:08:33;;;;;;;4.13;2.70;;;17.90;86.90;;;;;;5040410;28;20488;-94
2022/06/01 02:14:00;;;;;;;2.77;2.57;;;17.90;86.90;;;;;;5037009;28;20422;-94
2022/06/01 02:16:30;;;;;;;4.50;2.70;;;17.90;87.00;;;;;;5038090;28;20432;-95
2022/06/01 02:19:02;;;;;;;2.70;2.50;;;17.90;87.00;;;;;;5005122;28;20519;-94
2022/06/01 02:21:28;;;;;;;3.20;2.90;;;17.90;86.90;;;;;;5021017;28;20430;-92
2022/06/01 02:23:59;;;;;;;3.60;3.10;;;17.90;87.70;;;;;;5038419;28;20427;-94
2022/06/01 02:26:28;;;;;;;2.70;2.50;;;17.90;86.90;;;;;;5037481;28;20453;-95
2022/06/01 02:29:06;;;;;;;3.20;2.87;;;17.90;86.90;;;;;;5021096;28;20471;-93
2022/06/01 02:31:34;;;;;;;3.30;2.60;;;17.90;86.90;;;;;;5038431;28;20469;-93
2022/06/01 02:34:04;;;;;;;3.63;3.30;;;17.80;86.90;;;;;;5037839;28;20422;-95
2022/06/01 02:36:31;;;;;;;3.10;2.90;;;17.80;86.90;;;;;;4988961;28;20419;-93
2022/06/01 02:38:59;;;;;;;4.90;2.40;;;17.80;86.90;;;;;;5037253;28;20446;-93
2022/06/01 02:44:12;;;;;;;3.10;2.80;;;17.80;86.90;;;;;;5037086;28;20454;-91
2022/06/01 02:46:37;;;;;;;3.97;2.70;;;17.80;87.10;;;;;;5037085;28;20437;-93
2022/06/01 02:49:04;;;;;;;3.20;2.90;;;17.80;86.90;;;;;;5037061;28;20208;-93
2022/06/01 02:51:30;;;;;;;3.03;2.73;;;17.80;86.90;;;;;;5020515;28;20521;-93
2022/06/01 02:53:56;;;;;;;4.70;3.10;;;17.70;86.80;;;;;;5020611;28;20423;-93
2022/06/01 02:56:24;;;;;;;3.27;2.97;;;17.70;86.90;;;;;;5020437;28;20499;-93
2022/06/01 02:58:53;;;;;;;3.57;2.83;;;17.60;86.70;;;;;;5037250;28;20435;-93
2022/06/01 03:01:23;;;;;;;3.30;2.80;;;17.70;86.80;;;;;;5036979;28;20437;-92
2022/06/01 03:03:53;;;;;;;3.50;3.17;;;17.70;86.80;;;;;;5020366;28;20464;-92
2022/06/01 03:06:20;;;;;;;3.30;3.00;;;17.70;86.80;;;;;;5037046;28;20434;-91
2022/06/01 03:08:48;;;;;;;3.47;2.63;;;17.70;86.80;;;;;;5037693;28;20486;-92
2022/06/01 03:11:14;;;;;;;5.23;2.83;;;17.70;86.70;;;;;;5036918;28;20430;-91
2022/06/01 03:13:40;;;;;;;3.17;2.87;;;17.60;86.70;;;;;;5020229;28;20462;-91
2022/06/01 03:16:08;;;;;;;3.10;2.80;;;17.60;86.60;;;;;;5020666;28;20533;-92
2022/06/01 03:18:34;;;;;;;3.63;2.80;;;17.60;86.60;;;;;;5020124;28;20503;-93
2022/06/01 03:21:00;;;;;;;2.87;2.50;;;17.60;86.60;;;;;;5003805;28;20509;-93
2022/06/01 03:23:27;;;;;;;3.60;2.93;;;17.60;86.60;;;;;;5020364;28;20175;-92
2022/06/01 03:25:53;;;;;;;4.47;3.00;;;17.60;86.60;;;;;;5019050;28;20441;-93
2022/06/01 03:28:21;;;;;;;3.30;2.83;;;17.60;86.60;;;;;;5035950;28;20805;-93
2022/06/01 03:30:48;;;;;;;2.53;2.33;;;17.50;86.50;;;;;;5019763;28;20438;-93
2022/06/01 03:33:14;;;;;;;2.87;2.67;;;17.50;86.50;;;;;;5035992;28;20480;-92
2022/06/01 03:35:40;;;;;;;4.10;3.10;;;17.50;86.60;;;;;;5036139;28;20450;-90
2022/06/01 03:38:07;;;;;;;3.47;2.50;;;17.50;86.60;;;;;;5042029;28;20444;-90
2022/06/01 03:40:37;;;;;;;3.70;2.60;;;17.50;86.60;;;;;;5020312;28;20462;-93
2022/06/01 03:43:06;;;;;;;3.10;2.67;;;17.50;86.70;;;;;;5003458;28;20427;-93
2022/06/01 03:48:17;;;;;;;3.53;2.60;;;17.40;86.50;;;;;;5019444;28;20965;-92
2022/06/01 03:50:48;;;;;;;3.33;2.77;;;17.40;86.60;;;;;;5036024;28;20418;-93
2022/06/01 03:53:16;;;;;;;2.70;2.50;;;17.50;86.80;;;;;;5036460;28;20450;-91
2022/06/01 03:55:44;;;;;;;3.03;2.50;;;17.40;86.70;;;;;;5019944;28;20431;-93
2022/06/01 03:58:20;;;;;;;2.90;2.30;;;17.40;86.70;;;;;;5019726;28;20432;-92
2022/06/01 04:00:47;;;;;;;3.40;3.00;;;17.40;86.80;;;;;;5019297;28;20767;-92
2022/06/01 04:03:14;;;;;;;3.57;2.37;;;17.40;86.80;;;;;;5035733;28;20461;-92
2022/06/01 04:05:40;;;;;;;4.80;2.80;;;17.30;86.70;;;;;;5019317;28;20542;-92
2022/06/01 04:08:06;;;;;;;4.83;2.73;;;17.30;86.70;;;;;;5036042;28;20457;-92
2022/06/01 04:10:34;;;;;;;2.73;2.30;;;17.30;86.70;;;;;;5035385;28;20442;-91
2022/06/01 04:13:00;;;;;;;3.33;2.97;;;17.40;86.90;;;;;;5019336;28;20426;-93
2022/06/01 04:15:27;;;;;;;3.03;2.50;;;17.30;86.80;;;;;;5018963;28;20433;-91
2022/06/01 04:17:53;;;;;;;3.23;2.80;;;17.30;86.80;;;;;;5002475;28;20856;-92
2022/06/01 04:20:19;;;;;;;2.50;2.30;;;17.30;86.90;;;;;;5035533;28;20861;-92
2022/06/01 04:22:45;;;;;;;3.30;3.00;;;17.30;87.00;;;;;;5035314;28;20418;-93
2022/06/01 04:25:16;;;;;;;3.20;2.27;;;17.30;87.00;;;;;;5002523;28;20455;-93
2022/06/01 04:27:42;;;;;;;4.90;2.97;;;17.30;87.00;;;;;;5035884;28;20414;-93
2022/06/01 04:30:11;;;;;;;2.80;2.50;;;17.30;87.10;;;;;;5035639;28;20498;-91
2022/06/01 04:32:37;;;;;;;2.83;2.50;;;17.20;87.00;;;;;;5002778;28;20758;-90
2022/06/01 04:35:04;;;;;;;3.37;3.07;;;17.20;87.00;;;;;;5002463;28;20425;-92
2022/06/01 04:37:30;;;;;;;3.43;3.10;;;17.20;87.00;;;;;;5018443;28;20912;-93
2022/06/01 04:39:56;;;;;;;6.73;3.00;;;17.20;87.00;;;;;;5018972;28;20438;-93
2022/06/01 04:42:22;;;;;;;3.17;2.63;;;17.20;87.20;;;;;;5018566;28;20750;-93
2022/06/01 04:44:49;;;;;;;3.00;2.70;;;17.20;87.20;;;;;;5035325;28;20430;-93
2022/06/01 04:47:14;;;;;;;4.00;2.60;;;17.10;87.20;;;;;;5035250;28;20477;-92
2022/06/01 04:49:40;;;;;;;3.30;2.20;;;17.20;87.20;;;;;;5034964;28;20506;-93
2022/06/01 04:52:07;;;;;;;2.40;2.20;;;17.10;87.20;;;;;;5002377;28;20429;-91
2022/06/01 04:54:34;;;;;;;2.60;2.40;;;17.10;87.20;;;;;;5035348;28;20425;-92
2022/06/01 04:57:00;;;;;;;2.67;2.47;;;17.10;87.30;;;;;;5051521;28;20436;-92
2022/06/01 04:59:26;;;;;;;2.30;2.07;;;17.10;87.30;;;;;;5002496;28;20457;-92
2022/06/01 05:01:52;;;;;;;2.87;2.60;;;17.10;87.40;;;;;;5018657;28;20444;-92
2022/06/01 05:04:18;;;;;;;2.50;2.30;;;17.10;87.50;;;;;;5051435;28;20175;-92
2022/06/01 05:06:44;;;;;;;2.67;2.37;;;17.10;87.60;;;;;;5036052;28;20413;-92
2022/06/01 05:09:10;;;;;;;4.63;2.13;;;17.10;87.60;;;;;;5018551;28;20474;-91
2022/06/01 05:11:36;;;;;;;2.40;2.20;;;17.10;87.60;;;;;;5035128;28;20422;-92
2022/06/01 05:14:02;;;;;;;2.80;2.33;;;17.10;87.60;;;;;;5051386;28;20439;-90
2022/06/01 05:16:28;;;;;;;2.47;2.27;;;17.10;87.60;;;;;;5018165;28;20738;-90
2022/06/01 05:18:54;;;;;;;3.23;2.77;;;17.00;87.60;;;;;;5018091;28;20448;-92
2022/06/01 05:21:20;;;;;;;4.83;3.00;;;17.10;87.70;;;;;;5018296;28;20803;-89
2022/06/01 05:23:46;;;;;;;2.70;2.50;;;17.10;87.80;;;;;;5018151;28;20517;-91
2022/06/01 05:26:14;;;;;;;3.20;2.77;;;17.00;87.80;;;;;;5017949;28;20440;-91
2022/06/01 05:28:42;;;;;;;3.20;2.90;;;17.00;87.80;;;;;;5001695;28;20475;-91
2022/06/01 05:31:14;;;;;;;3.73;3.03;;;17.00;87.80;;;;;;5035182;28;20995;-91
2022/06/01 05:33:46;;;;;;;4.30;3.00;;;17.00;87.90;;;;;;5017876;28;20417;-90
2022/06/01 05:36:14;;;;;;;4.40;3.10;;;17.00;88.00;;;;;;5001887;28;20431;-88
2022/06/01 05:38:45;;;;;;;3.20;2.90;;;17.00;88.00;;;;;;5034369;28;20458;-91
2022/06/01 05:41:12;;;;;;;4.97;2.90;;;17.00;88.10;;;;;;5034622;28;20418;-89
2022/06/01 05:43:41;;;;;;;3.03;2.73;;;17.00;88.20;;;;;;5034152;28;20436;-89
2022/06/01 05:46:07;;;;;;;6.07;3.10;;;16.90;88.20;;;;;;5034201;28;20425;-92
2022/06/01 05:48:33;;;;;;;4.60;3.30;;;16.90;88.30;;;;;;5018841;28;20792;-90
2022/06/01 05:51:02;;;;;;;4.20;3.80;;;16.90;88.30;;;;;;5038812;28;20436;-91
2022/06/01 05:53:28;;;;;;;3.83;3.13;;;16.90;88.40;;;;;;5038104;28;20863;-92
2022/06/01 05:55:54;;;;;;;3.50;3.20;;;16.90;88.50;;;;;;5021417;28;20431;-90
2022/06/01 05:58:26;;;;;;;4.03;2.80;;;16.90;88.50;;;;;;5038508;28;20418;-90
2022/06/01 06:00:56;;;;;;;3.50;3.20;;;16.90;88.60;;;;;;5021591;28;20937;-91
2022/06/01 06:03:24;;;;;;;3.30;3.00;;;16.90;88.70;;;;;;5021386;28;20453;-91
2022/06/01 06:08:36;;;;;;;5.07;3.40;;;16.80;88.80;;;;;;5038306;28;20507;-91
2022/06/01 06:11:03;;;;;;;4.33;2.67;;;16.80;88.90;;;;;;5037332;28;20439;-88
2022/06/01 06:13:33;;;;;;;5.90;3.00;;;16.80;89.00;;;;;;5021542;28;20513;-91
2022/06/01 06:16:00;;;;;;;3.10;2.80;;;16.80;89.00;;;;;;5037471;28;20440;-91
2022/06/01 06:18:25;;;;;;;4.70;3.30;;;16.80;89.10;;;;;;5037857;28;20441;-91
2022/06/01 06:20:51;;;;;;;3.30;3.00;;;16.80;89.20;;;;;;5038119;28;20423;-89
2022/06/01 06:23:20;;;;;;;4.57;2.73;;;16.80;89.40;;;;;;5020684;28;20179;-91
2022/06/01 06:25:47;;;;;;;5.50;3.53;;;16.80;89.40;;;;;;5020789;28;20425;-91
2022/06/01 06:28:15;;;;;;;7.83;3.73;;;16.80;89.50;;;;;;5053447;28;20774;-91
2022/06/01 06:30:41;;;;;;;9.07;3.40;;;16.80;89.60;;;;;;5037069;28;20438;-90
2022/06/01 06:33:11;;;;;;;4.47;2.90;;;16.80;89.60;;;;;;5037314;28;20422;-91
2022/06/01 06:35:38;;;;;;;4.07;3.43;;;16.80;89.60;;;;;;5037214;28;20397;-88
2022/06/01 06:38:07;;;;;;;4.47;3.03;;;16.80;89.80;;;;;;5020447;28;20607;-90
2022/06/01 06:40:33;;;;;;;4.90;3.73;;;16.80;89.80;;;;;;5037727;28;20210;-92
2022/06/01 06:42:58;;;;;;;3.50;2.93;;;16.70;89.70;;;;;;5037911;28;20418;-91
2022/06/01 06:45:27;;;;;;;4.87;3.40;;;16.70;89.90;;;;;;5037345;28;20443;-91
2022/06/01 06:47:53;;;;;;;3.83;3.43;;;16.80;90.00;;;;;;5037331;28;20538;-91
2022/06/01 06:50:24;;;;;;;3.87;3.50;;;16.80;90.00;;;;;;5036545;28;20472;-91
2022/06/01 06:52:50;;;;;;;3.77;3.00;;;16.80;90.00;;;;;;5036955;28;20449;-92
2022/06/01 06:55:16;;;;;;;3.60;2.97;;;16.70;90.00;;;;;;5037897;28;20412;-92
2022/06/01 06:57:43;;;;;;;7.37;3.07;;;16.80;90.10;;;;;;5019648;28;20209;-90
2022/06/01 07:00:10;;;;;;;4.93;3.43;;;16.70;90.10;;;;;;5053521;28;20452;-91
2022/06/01 07:02:36;;;;;;;4.97;3.10;;;16.70;90.10;;;;;;5037080;28;20814;-91
2022/06/01 07:05:05;;;;;;;4.67;3.30;;;16.80;90.20;;;;;;5020296;28;20480;-92
2022/06/01 07:07:34;;;;;;;4.30;3.57;;;16.70;90.20;;;;;;5036485;28;20821;-92
2022/06/01 07:10:03;;;;;;;4.50;3.43;;;16.70;90.20;;;;;;5037530;28;20771;-91
2022/06/01 07:12:31;;;;;;;4.43;3.33;;;16.70;90.20;;;;;;5041768;28;20432;-92
2022/06/01 07:14:59;;;;;;;3.27;2.80;;;16.80;90.30;;;;;;5057093;28;20769;-91
2022/06/01 07:17:25;;;;;;;5.10;3.00;;;16.70;90.30;;;;;;5056333;28;20437;-91
2022/06/01 07:19:54;;;;;;;3.53;3.00;;;16.70;90.30;;;;;;5056963;28;20763;-92
2022/06/01 07:22:22;;;;;;;4.00;3.37;;;16.70;90.30;;;;;;5038905;28;20427;-91
2022/06/01 07:24:48;;;;;;;8.67;3.90;;;16.80;90.40;;;;;;5036225;28;20575;-92
2022/06/01 07:27:14;;;;;;;4.43;3.23;;;16.80;90.40;;;;;;5037342;28;20517;-92
2022/06/01 07:29:42;;;;;;;2.43;2.20;;;16.70;90.40;;;;;;5019675;28;20565;-91
2022/06/01 07:32:08;;;;;;;7.03;3.00;;;16.80;90.50;;;;;;5036713;28;20495;-91
2022/06/01 07:34:34;;;;;;;3.50;2.57;;;16.80;90.50;;;;;;5036889;28;20187;-92
2022/06/01 07:43:05;;;;;;;4.27;2.80;;;16.80;90.50;;;;;;5051878;28;20436;-92
2022/06/01 07:45:15;;;;;;;3.80;2.90;;;16.80;90.50;;;;;;5035984;28;20437;-92
2022/06/01 07:47:44;;;;;;;2.50;2.30;;;16.80;90.50;;;;;;5036108;28;20414;-93
2022/06/01 07:50:10;;;;;;;5.50;2.40;;;16.80;90.50;;;;;;5035591;28;20473;-94
2022/06/01 07:52:36;;;;;;;2.90;2.57;;;16.80;90.50;;;;;;5034923;28;20436;-92
2022/06/01 07:55:05;;;;;;;5.10;2.43;;;16.90;90.50;;;;;;5016849;28;20521;-92
2022/06/01 07:57:32;;;;;;;3.60;2.17;;;16.90;90.50;;;;;;5045834;28;20421;-92
2022/06/01 07:59:58;;;;;;;4.60;2.13;;;16.90;90.50;;;;;;5055806;28;20417;-92
2022/06/01 08:02:24;;;;;;;4.03;2.27;;;16.90;90.50;;;;;;5022621;28;20932;-93
2022/06/01 08:04:52;;;;;;;2.67;2.30;;;16.90;90.50;;;;;;5056517;28;20512;-93
2022/06/01 08:07:18;;;;;;;3.77;2.30;;;16.90;90.40;;;;;;5071922;28;20207;-92
2022/06/01 08:09:47;;;;;;;5.67;2.50;;;16.90;90.40;;;;;;5071191;28;20491;-93
2022/06/01 08:14:57;;;;;;;2.47;2.20;;;16.90;90.50;;;;;;5055935;28;20442;-94
2022/06/01 08:17:25;;;;;;;2.30;2.07;;;17.00;90.60;;;;;;5072412;28;20456;-94
2022/06/01 08:19:56;;;;;;;3.97;2.00;;;16.90;90.60;;;;;;5044426;28;20203;-93
2022/06/01 08:22:22;;;;;;;3.43;2.50;;;17.00;90.60;;;;;;5036128;28;20416;-93
2022/06/01 08:24:53;;;;;;;2.50;1.90;;;17.00;90.60;;;;;;5036613;28;20531;-93
2022/06/01 08:27:21;;;;;;;3.30;1.97;;;17.00;90.60;;;;;;5035462;28;20419;-94
2022/06/01 08:29:47;;;;;;;2.20;1.80;;;17.00;90.60;;;;;;5035317;28;20477;-93
2022/06/01 08:32:15;;;;;;;2.07;1.70;;;17.00;90.50;;;;;;5035113;28;20437;-95
2022/06/01 08:34:41;;;;;;;2.63;1.80;;;17.00;90.50;;;;;;5051975;28;20426;-94
2022/06/01 08:37:07;;;;;;;3.00;2.00;;;17.00;90.40;;;;;;5046129;28;20218;-94
2022/06/01 08:39:35;;;;;;;2.50;2.00;;;17.10;90.30;;;;;;5055215;28;20496;-93
2022/06/01 08:42:05;;;;;;;4.47;2.07;;;17.10;90.30;;;;;;5038878;28;20609;-93
2022/06/01 08:44:38;;;;;;;3.73;2.23;;;17.10;90.20;;;;;;5055241;28;20433;-93
2022/06/01 08:47:11;;;;;;;2.43;1.83;;;17.10;90.20;;;;;;4998943;28;20430;-93
2022/06/01 08:49:40;;;;;;;2.33;1.60;;;17.10;90.20;;;;;;5015248;28;20467;-94
2022/06/01 08:52:06;;;;;;;2.40;1.80;;;17.10;90.20;;;;;;4999091;28;20440;-95
2022/06/01 08:54:35;;;;;;;2.40;1.77;;;17.10;90.10;;;;;;5015547;28;20451;-94
2022/06/01 08:57:22;;;;;;;3.17;2.00;;;17.20;90.10;;;;;;5015611;28;20476;-92
2022/06/01 09:00:11;;;;;;;3.37;1.77;;;17.20;90.00;;;;;;5022978;28;20461;-95
2022/06/01 09:02:52;;;;;;;3.13;1.70;;;17.20;90.00;;;;;;5035640;28;20406;-94
2022/06/01 09:05:34;;;;;;;3.40;2.03;;;17.20;90.00;;;;;;5035085;28;20453;-93
2022/06/01 09:08:22;;;;;;;2.80;1.57;;;17.20;89.90;;;;;;5034941;28;20429;-93
2022/06/01 09:11:06;;;;;;;1.87;1.40;;;17.20;89.90;;;;;;5050953;28;20906;-95
2022/06/01 09:13:42;;;;;;;2.60;1.53;;;17.20;89.80;;;;;;5018295;28;20429;-94
2022/06/01 09:16:28;;;;;;;2.43;1.60;;;17.20;89.80;;;;;;5034724;28;20913;-92
2022/06/01 09:18:55;;;;;;;2.33;1.63;;;17.20;89.60;;;;;;5034614;28;20434;-92
2022/06/01 09:24:39;;;;;;;2.50;1.80;;;17.30;89.60;;;;;;5074336;28;20464;-93
2022/06/01 09:27:15;;;;;;;1.53;1.43;;;17.30;89.50;;;;;;5058602;28;20418;-94
2022/06/01 09:29:49;;;;;;;2.70;1.83;;;17.30;89.40;;;;;;5041739;28;20513;-93
2022/06/01 09:32:40;;;;;;;2.17;1.80;;;17.30;89.40;;;;;;5058307;28;20511;-94
2022/06/01 09:35:11;;;;;;;2.70;1.50;;;17.30;89.30;;;;;;5041808;28;20438;-93
2022/06/01 09:37:46;;;;;;;3.73;2.13;;;17.30;89.20;;;;;;5037689;28;21061;-93
2022/06/01 09:40:24;;;;;;;5.10;1.90;;;17.40;89.30;;;;;;5038160;28;20435;-94
2022/06/01 09:42:54;;;;;;;1.93;1.50;;;17.40;89.20;;;;;;5055006;28;20501;-94
2022/06/01 09:45:33;;;;;;;2.43;1.87;;;17.40;89.00;;;;;;5038980;28;20726;-93
2022/06/01 09:48:29;;;;;;;1.67;1.57;;;17.40;88.90;;;;;;5038550;28;20442;-93
2022/06/01 09:51:26;;;;;;;2.13;1.77;;;17.40;88.70;;;;;;5029898;28;20473;-94
2022/06/01 09:54:08;;;;;;;1.60;1.50;;;17.40;88.60;;;;;;5035002;28;20445;-92
2022/06/01 09:56:45;;;;;;;1.50;1.40;;;17.50;88.70;;;;;;5038001;28;20421;-92
2022/06/01 10:08:18;;;;;;;2.30;2.00;;;17.50;88.30;;;;;;5023842;28;20423;-89
2022/06/01 10:10:59;;;;;;;4.40;2.10;;;17.60;89.30;;;;;;5037138;28;20450;-93
2022/06/01 10:13:52;;;;;;;2.27;1.80;;;17.60;88.40;;;;;;5020706;28;20437;-94
2022/06/01 10:16:46;;;;;;;2.20;2.00;;;17.60;88.40;;;;;;5021103;28;20501;-92
2022/06/01 10:19:28;;;;;;;3.10;2.47;;;17.60;88.30;;;;;;5037058;28;20467;-94
2022/06/01 10:22:07;;;;;;;2.40;2.20;;;17.70;88.20;;;;;;5053921;28;20465;-95
2022/06/01 10:24:39;;;;;;;2.70;2.23;;;17.60;88.00;;;;;;5037646;28;20410;-91
2022/06/01 10:27:07;;;;;;;2.73;2.30;;;17.70;88.00;;;;;;5020872;28;20450;-91
2022/06/01 10:29:49;;;;;;;3.77;2.60;;;17.70;88.00;;;;;;5037670;28;20469;-92
2022/06/01 10:32:47;;;;;;;2.57;2.37;;;17.70;87.90;;;;;;5037211;28;20442;-94
2022/06/01 10:35:31;;;;;;;2.43;2.00;;;17.80;87.80;;;;;;5037105;28;20517;-94
2022/06/01 10:38:07;;;;;;;2.07;1.97;;;17.80;87.60;;;;;;5020620;28;20418;-95
2022/06/01 10:40:42;;;;;;;2.53;2.17;;;17.80;87.50;;;;;;5037581;28;20407;-90
2022/06/01 10:43:27;;;;;;;2.40;2.20;;;17.90;88.20;;;;;;5037453;28;20401;-91
2022/06/01 10:46:05;;;;;;;2.30;2.10;;;17.90;87.30;;;;;;5020360;28;20455;-95
2022/06/01 10:48:40;;;;;;;2.67;2.40;;;17.90;87.20;;;;;;5020672;28;20458;-91
2022/06/01 10:51:21;;;;;;;3.30;2.00;;;17.90;87.00;;;;;;5020843;28;20464;-95
2022/06/01 10:54:03;;;;;;;2.20;2.00;;;18.00;86.90;;;;;;5037714;28;20425;-94
2022/06/01 10:56:32;;;;;;;3.00;2.13;;;18.00;86.90;;;;;;5021002;28;20458;-94
2022/06/01 10:59:08;;;;;;;3.17;1.93;;;18.00;86.70;;;;;;5036982;28;20492;-95
2022/06/01 11:01:53;;;;;;;2.43;2.23;;;18.00;86.60;;;;;;5037505;28;20434;-95
2022/06/01 11:04:48;;;;;;;2.57;2.37;;;18.10;86.60;;;;;;5036671;28;20880;-95
2022/06/01 11:07:34;;;;;;;4.70;2.03;;;18.10;86.50;;;;;;5036698;28;20446;-93
2022/06/01 11:10:09;;;;;;;3.03;1.40;;;18.10;86.40;;;;;;5036620;28;20473;-95
2022/06/01 11:12:53;;;;;;;3.70;2.33;;;18.10;86.30;;;;;;5044750;28;20506;-95
2022/06/01 11:15:47;;;;;;;2.30;2.10;;;18.10;86.20;;;;;;5073061;28;20406;-92
2022/06/01 11:18:46;;;;;;;3.70;2.10;;;18.10;86.20;;;;;;5056962;28;20432;-95
2022/06/01 11:21:41;;;;;;;1.87;1.77;;;18.10;86.20;;;;;;5033382;28;20412;-94
2022/06/01 11:24:12;;;;;;;1.70;1.60;;;18.10;86.20;;;;;;5016783;28;20472;-94
2022/06/01 11:26:50;;;;;;;2.37;1.83;;;18.10;86.10;;;;;;5000254;28;20419;-94
2022/06/01 11:29:24;;;;;;;2.60;1.90;;;18.20;86.30;;;;;;4999902;28;20482;-95
2022/06/01 11:31:57;;;;;;;2.57;2.27;;;18.20;86.30;;;;;;5003507;28;20486;-91
2022/06/01 11:34:31;;;;;;;1.93;1.83;;;18.20;86.30;;;;;;5036936;28;20492;-93
2022/06/01 11:37:22;;;;;;;2.43;1.87;;;18.20;86.40;;;;;;5036389;28;20547;-94
2022/06/01 11:40:03;;;;;;;3.27;1.90;;;18.20;86.50;;;;;;5035949;28;20529;-92
2022/06/01 11:42:44;;;;;;;2.20;2.00;;;18.20;86.40;;;;;;5036485;28;20537;-95
2022/06/01 11:45:34;;;;;;;3.60;2.40;;;18.20;86.40;;;;;;5036020;28;20769;-94
2022/06/01 11:48:09;;;;;;;3.43;2.10;;;18.20;86.40;;;;;;5035702;28;20436;-94
2022/06/01 11:51:01;;;;;;;2.90;2.70;;;18.20;87.30;;;;;;5052635;28;21053;-95
2022/06/01 11:53:45;;;;;;;3.00;2.10;;;18.20;86.50;;;;;;5035927;28;20402;-95
2022/06/01 11:56:32;;;;;;;4.03;2.67;;;18.20;86.50;;;;;;5019379;28;20479;-93
2022/06/01 11:59:16;;;;;;;2.93;2.60;;;18.30;86.60;;;;;;5036532;28;20399;-95
2022/06/01 12:02:43;;;;;;;2.50;2.30;;;18.30;86.50;;;;;;5035593;28;20405;-95
2022/06/01 12:05:19;;;;;;;2.80;2.60;;;18.30;86.50;;;;;;5035552;28;20905;-95
2022/06/01 12:08:01;;;;;;;2.83;2.40;;;18.30;86.50;;;;;;5035942;28;20769;-91
2022/06/01 12:10:51;;;;;;;2.40;2.10;;;18.30;86.40;;;;;;5016755;28;20451;-94
2022/06/01 12:13:25;;;;;;;4.53;2.70;;;18.30;86.30;;;;;;5016043;28;20435;-95
2022/06/01 12:16:21;;;;;;;3.23;2.93;;;18.30;86.30;;;;;;5016736;28;20412;-94
2022/06/01 12:19:01;;;;;;;2.30;2.10;;;18.30;86.20;;;;;;4999512;28;20453;-95
2022/06/01 12:21:34;;;;;;;2.50;2.27;;;18.40;86.40;;;;;;5015667;28;20404;-93
2022/06/01 12:30:05;;;;;;;2.53;2.10;;;18.40;86.20;;;;;;5015506;28;20467;-95
2022/06/01 12:32:58;;;;;;;2.27;2.10;;;18.40;86.10;;;;;;5015724;28;20408;-93
2022/06/01 12:35:29;;;;;;;3.03;2.33;;;18.50;86.20;;;;;;4999116;28;20453;-96
2022/06/01 12:38:07;;;;;;;2.50;2.20;;;18.50;86.10;;;;;;5032086;28;20433;-94
2022/06/01 12:40:36;;;;;;;3.00;2.10;;;18.50;86.00;;;;;;5019225;28;20445;-94
2022/06/01 12:43:11;;;;;;;3.40;2.30;;;18.50;86.00;;;;;;5035246;28;20426;-91
2022/06/01 12:45:43;;;;;;;3.20;2.50;;;18.50;85.90;;;;;;5034942;28;20813;-96
2022/06/01 12:48:15;;;;;;;3.20;2.17;;;18.50;85.70;;;;;;5019509;28;20486;-94
2022/06/01 12:50:49;;;;;;;2.60;2.00;;;18.50;85.60;;;;;;5018997;28;20423;-93
2022/06/01 12:53:28;;;;;;;2.30;2.10;;;18.50;85.50;;;;;;5019275;28;20391;-94
2022/06/01 12:56:10;;;;;;;3.67;2.00;;;18.50;85.40;;;;;;5018854;28;20405;-96
2022/06/01 12:58:36;;;;;;;3.83;2.20;;;18.50;85.30;;;;;;5038511;28;20454;-92
2022/06/01 13:01:03;;;;;;;2.40;2.20;;;18.50;85.30;;;;;;5039709;28;20447;-95
2022/06/01 13:03:35;;;;;;;3.30;2.63;;;18.50;85.20;;;;;;5039332;28;20441;-94
2022/06/01 13:06:08;;;;;;;2.90;2.60;;;18.50;85.20;;;;;;5023058;28;20433;-94
2022/06/01 13:08:39;;;;;;;2.73;2.53;;;18.50;85.20;;;;;;5039859;28;20490;-94
2022/06/01 13:11:31;;;;;;;2.93;2.13;;;18.50;85.20;;;;;;5038899;28;20524;-94
2022/06/01 13:14:11;;;;;;;3.60;2.70;;;18.50;85.30;;;;;;5038980;28;20447;-95
2022/06/01 13:16:43;;;;;;;2.50;2.30;;;18.50;85.30;;;;;;5039037;28;20770;-94
2022/06/01 13:19:28;;;;;;;3.60;2.30;;;18.50;85.20;;;;;;5038935;28;20490;-95
2022/06/01 13:22:09;;;;;;;4.20;2.90;;;18.50;85.30;;;;;;5039145;28;20445;-96
2022/06/01 13:24:45;;;;;;;2.67;2.47;;;18.50;85.30;;;;;;5055413;28;20492;-94
2022/06/01 13:27:13;;;;;;;6.17;2.47;;;18.50;85.40;;;;;;5038707;28;20544;-95
2022/06/01 13:29:48;;;;;;;2.73;2.23;;;18.50;85.40;;;;;;5039526;28;20462;-96
2022/06/01 13:32:18;;;;;;;2.87;2.67;;;18.50;85.60;;;;;;5038542;28;20833;-95
2022/06/01 13:34:49;;;;;;;4.60;2.57;;;18.50;85.70;;;;;;5038655;28;20399;-96
2022/06/01 13:37:19;;;;;;;3.40;2.60;;;18.50;85.80;;;;;;5022119;28;20414;-96
2022/06/01 13:39:56;;;;;;;3.03;2.27;;;18.50;85.90;;;;;;5038303;28;20426;-95
2022/06/01 13:42:38;;;;;;;2.20;2.00;;;18.50;86.10;;;;;;5038966;28;20822;-94
2022/06/01 13:45:15;;;;;;;6.20;2.47;;;18.50;86.20;;;;;;5038904;28;20457;-95
2022/06/01 13:47:46;;;;;;;2.63;2.43;;;18.50;86.40;;;;;;5039003;28;20771;-96
2022/06/01 13:50:15;;;;;;;2.77;2.50;;;18.50;86.70;;;;;;5021565;28;20470;-94
2022/06/01 13:52:53;;;;;;;2.67;2.40;;;18.50;86.70;;;;;;5038957;28;20435;-96