Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:28;;;;;;;11.80;6.63;;;;;;;2.92;53.45;97388.13;3359005;29;20049;-74
2022/01/31 00:02:08;;;;;;;9.57;6.40;;;;;;;2.94;53.45;97383.44;3362621;29;20366;-71
2022/01/31 00:03:49;;;;;;;6.53;5.80;;;;;;;2.94;53.65;97388.72;3361836;29;20052;-72
2022/01/31 00:05:30;;;;;;;11.55;7.13;;;;;;;2.94;53.65;97378.19;3362091;29;20037;-71
2022/01/31 00:07:11;;;;;;;10.70;6.55;;;;;;;2.93;53.86;97381.84;3361770;29;20068;-73
2022/01/31 00:08:52;;;;;;;8.38;6.00;;;;;;;2.96;53.67;97378.81;3362749;29;20128;-76
2022/01/31 00:10:33;;;;;;;10.13;5.68;;;;;;;2.94;53.67;97383.44;3363086;29;20135;-73
2022/01/31 00:12:18;;;;;;;12.25;6.78;;;;;;;2.94;53.38;97383.44;3363038;29;20049;-73
2022/01/31 00:14:09;;;;;;;9.68;7.20;;;;;;;2.96;53.60;97385.91;3362697;29;20037;-73
2022/01/31 00:15:55;;;;;;;8.52;6.88;;;;;;;2.96;53.50;97370.91;3362809;29;20051;-73
2022/01/31 00:17:35;;;;;;;11.45;6.80;;;;;;;2.98;53.46;97368.91;3362804;29;20104;-73
2022/01/31 00:19:16;;;;;;;8.35;6.03;;;;;;;3.01;53.22;97372.94;3362441;29;20048;-73
2022/01/31 00:20:57;;;;;;;9.50;6.38;;;;;;;3.01;53.35;97363.22;3362153;29;20139;-71
2022/01/31 00:22:38;;;;;;;9.38;6.97;;;;;;;3.00;53.55;97366.88;3361112;29;20393;-71
2022/01/31 00:24:19;;;;;;;8.65;6.03;;;;;;;3.03;53.29;97366.47;3361270;29;20064;-73
2022/01/31 00:25:59;;;;;;;8.63;6.10;;;;;;;3.04;53.33;97375.97;3362145;29;20139;-71
2022/01/31 00:27:40;;;;;;;7.80;6.25;;;;;;;3.03;53.32;97363.84;3362332;29;20417;-71
2022/01/31 00:29:21;;;;;;;12.00;7.28;;;;;;;3.02;53.33;97366.66;3362423;29;20041;-73
2022/01/31 00:31:01;;;;;;;11.50;7.32;;;;;;;3.00;53.44;97369.50;3348444;29;20056;-72
2022/01/31 00:32:43;;;;;;;10.30;6.07;;;;;;;2.98;53.47;97366.25;3358893;29;20053;-72
2022/01/31 00:34:24;;;;;;;10.77;7.65;;;;;;;2.97;53.44;97356.75;3361901;29;20165;-72
2022/01/31 00:36:05;;;;;;;11.02;6.50;;;;;;;2.97;53.55;97363.81;3362241;29;20049;-73
2022/01/31 00:37:45;;;;;;;9.93;7.20;;;;;;;2.95;53.67;97348.25;3361811;29;20045;-71
2022/01/31 00:39:26;;;;;;;10.50;7.00;;;;;;;2.94;53.42;97357.16;3362178;29;20061;-71
2022/01/31 00:41:07;;;;;;;9.50;6.40;;;;;;;2.95;53.67;97358.78;3362421;29;20097;-74
2022/01/31 00:42:47;;;;;;;9.52;6.40;;;;;;;2.97;53.58;97356.75;3362168;29;20416;-72
2022/01/31 00:44:38;;;;;;;9.10;5.88;;;;;;;2.97;53.58;97340.97;3360891;29;20049;-69
2022/01/31 00:46:25;;;;;;;13.93;6.95;;;;;;;3.00;53.66;97345.03;3362273;29;20133;-73
2022/01/31 00:48:14;;;;;;;11.35;6.22;;;;;;;3.01;53.43;97350.06;3361048;29;20131;-72
2022/01/31 00:50:18;;;;;;;10.02;6.45;;;;;;;3.03;53.53;97340.16;3362150;29;20049;-71
2022/01/31 00:51:56;;;;;;;10.50;6.43;;;;;;;3.05;53.38;97343.38;3360648;29;20117;-73
2022/01/31 00:53:37;;;;;;;8.30;5.55;;;;;;;3.05;53.20;97338.13;3362051;29;20044;-73
2022/01/31 00:55:18;;;;;;;11.47;6.80;;;;;;;3.08;53.23;97333.47;3360991;29;20045;-70
2022/01/31 00:56:58;;;;;;;10.38;6.20;;;;;;;3.08;53.36;97346.63;3360951;29;21074;-75
2022/01/31 00:58:39;;;;;;;10.63;6.22;;;;;;;3.08;53.50;97346.63;3361820;29;20091;-74
2022/01/31 01:00:19;;;;;;;10.20;5.97;;;;;;;3.09;53.41;97342.97;3347868;29;20045;-73
2022/01/31 01:02:00;;;;;;;9.73;6.93;;;;;;;3.09;53.29;97342.97;3358412;29;20056;-73
2022/01/31 01:03:41;;;;;;;11.23;7.10;;;;;;;3.09;53.24;97342.97;3361766;29;20056;-76
2022/01/31 01:05:22;;;;;;;9.85;7.45;;;;;;;3.08;53.39;97341.38;3361037;29;20123;-71
2022/01/31 01:07:05;;;;;;;10.18;6.97;;;;;;;3.05;53.33;97335.50;3360819;29;20064;-71
2022/01/31 01:08:45;;;;;;;8.90;7.13;;;;;;;3.01;53.65;97334.28;3362048;29;20275;-72
2022/01/31 01:10:26;;;;;;;11.38;7.53;;;;;;;3.01;53.64;97334.28;3361842;29;20065;-71
2022/01/31 01:12:09;;;;;;;12.40;7.82;;;;;;;3.01;53.74;97336.09;3362088;29;20056;-73
2022/01/31 01:13:49;;;;;;;9.80;7.18;;;;;;;3.03;53.52;97332.25;3360938;29;20072;-74
2022/01/31 01:15:30;;;;;;;12.27;6.60;;;;;;;3.03;53.40;97340.16;3361627;29;20045;-73
2022/01/31 01:17:11;;;;;;;11.88;7.72;;;;;;;3.03;53.54;97332.25;3348195;29;20446;-73
2022/01/31 01:18:52;;;;;;;14.68;7.82;;;;;;;3.01;53.54;97330.84;3359809;29;20056;-73
2022/01/31 01:20:32;;;;;;;12.30;7.57;;;;;;;2.98;53.49;97334.69;3362640;29;20049;-72
2022/01/31 01:22:15;;;;;;;10.30;7.18;;;;;;;2.96;53.65;97336.72;3360755;29;20063;-73
2022/01/31 01:23:56;;;;;;;10.80;7.35;;;;;;;2.96;53.77;97339.34;3363992;29;20044;-73
2022/01/31 01:25:36;;;;;;;13.05;7.30;;;;;;;2.96;53.90;97339.34;3363017;29;20096;-73
2022/01/31 01:27:20;;;;;;;14.75;8.75;;;;;;;2.96;53.71;97334.06;3363170;29;20053;-73
2022/01/31 01:29:02;;;;;;;11.57;7.60;;;;;;;2.96;53.65;97339.34;3363114;29;20060;-71
2022/01/31 01:30:44;;;;;;;12.52;7.70;;;;;;;2.99;53.45;97332.88;3352869;29;20089;-72
2022/01/31 01:32:29;;;;;;;7.97;6.13;;;;;;;3.00;53.57;97334.50;3364710;29;20157;-70
2022/01/31 01:34:10;;;;;;;12.07;8.20;;;;;;;2.97;53.79;97343.59;3365099;29;20111;-72
2022/01/31 01:35:53;;;;;;;12.60;7.97;;;;;;;2.96;53.73;97349.06;3363650;29;20406;-70
2022/01/31 01:37:35;;;;;;;10.27;7.63;;;;;;;2.94;53.84;97344.00;3352506;29;20049;-74
2022/01/31 01:39:16;;;;;;;12.93;8.20;;;;;;;2.95;53.94;97348.25;3361688;29;20045;-73
2022/01/31 01:40:59;;;;;;;13.50;7.70;;;;;;;2.96;53.72;97347.22;3364060;29;20041;-71
2022/01/31 01:42:41;;;;;;;13.55;7.15;;;;;;;2.98;54.00;97352.31;3362912;29;20041;-73
2022/01/31 01:44:45;;;;;;;9.57;7.18;;;;;;;3.01;53.86;97341.38;3360925;29;20197;-71
2022/01/31 01:46:27;;;;;;;12.38;7.53;;;;;;;2.98;53.77;97336.53;3363050;29;20079;-73
2022/01/31 01:48:08;;;;;;;10.85;7.47;;;;;;;2.96;53.67;97344.59;3362981;29;20089;-73
2022/01/31 01:49:51;;;;;;;13.02;8.73;;;;;;;2.97;54.04;97356.75;3363167;29;20428;-75
2022/01/31 01:51:37;;;;;;;10.93;7.70;;;;;;;2.93;53.91;97350.28;3362741;29;20076;-76
2022/01/31 01:53:18;;;;;;;12.75;7.63;;;;;;;2.92;53.91;97339.94;3360321;29;20049;-74
2022/01/31 01:55:00;;;;;;;10.82;7.60;;;;;;;2.91;53.94;97339.13;3360182;29;20051;-70
2022/01/31 01:56:41;;;;;;;9.52;7.65;;;;;;;2.95;53.74;97347.47;3350041;29;20470;-75
2022/01/31 01:58:23;;;;;;;13.68;8.43;;;;;;;2.99;53.71;97343.38;3371245;29;20056;-74
2022/01/31 02:00:08;;;;;;;11.35;7.88;;;;;;;3.00;53.75;97330.03;3357771;29;20171;-74
2022/01/31 02:01:51;;;;;;;12.80;8.85;;;;;;;3.04;53.87;97333.06;3371206;29;20045;-74
2022/01/31 02:03:35;;;;;;;12.85;8.43;;;;;;;3.08;53.75;97336.09;3356739;29;20060;-73
2022/01/31 02:05:17;;;;;;;15.68;8.20;;;;;;;3.08;53.74;97331.66;3363032;29;20060;-75
2022/01/31 02:06:58;;;;;;;13.18;8.45;;;;;;;3.13;53.65;97331.03;3363713;29;20179;-72
2022/01/31 02:08:43;;;;;;;13.13;7.93;;;;;;;3.12;53.54;97324.94;3361709;29;20112;-71
2022/01/31 02:10:28;;;;;;;12.68;7.35;;;;;;;3.16;53.59;97326.16;3360600;29;20045;-74
2022/01/31 02:12:37;;;;;;;15.15;7.80;;;;;;;3.21;53.37;97330.81;3363347;29;21327;-73
2022/01/31 02:14:18;;;;;;;13.02;7.65;;;;;;;3.20;53.38;97331.81;3362631;29;20041;-73
2022/01/31 02:16:18;;;;;;;10.52;7.18;;;;;;;3.19;53.46;97338.91;3363491;29;20049;-70
2022/01/31 02:18:06;;;;;;;11.55;7.70;;;;;;;3.20;53.29;97329.19;3363012;29;20049;-73
2022/01/31 02:19:47;;;;;;;11.02;7.65;;;;;;;3.18;53.44;97344.41;3362674;29;20198;-71
2022/01/31 02:21:35;;;;;;;13.48;9.45;;;;;;;3.19;53.38;97335.47;3362237;29;20060;-74
2022/01/31 02:23:26;;;;;;;10.93;7.60;;;;;;;3.16;53.41;97339.31;3361028;29;20522;-74
2022/01/31 02:25:15;;;;;;;15.40;9.52;;;;;;;3.18;53.45;97333.88;3360866;29;20053;-71
2022/01/31 02:27:13;;;;;;;10.85;7.47;;;;;;;3.17;53.67;97350.66;3363587;29;20053;-74
2022/01/31 02:28:56;;;;;;;12.43;7.82;;;;;;;3.16;53.59;97341.16;3362435;29;20485;-72
2022/01/31 02:30:37;;;;;;;14.73;8.85;;;;;;;3.16;53.67;97343.78;3361612;29;20057;-72
2022/01/31 02:32:20;;;;;;;14.57;8.38;;;;;;;3.16;53.58;97349.84;3359684;29;20088;-72
2022/01/31 02:34:03;;;;;;;13.45;7.95;;;;;;;3.17;53.65;97345.38;3359607;29;20505;-72
2022/01/31 02:35:43;;;;;;;11.50;7.93;;;;;;;3.17;53.51;97340.94;3359414;29;20048;-73
2022/01/31 02:37:24;;;;;;;13.10;8.00;;;;;;;3.17;53.74;97340.94;3362976;29;20481;-71
2022/01/31 02:39:08;;;;;;;15.45;8.23;;;;;;;3.19;53.77;97348.63;3362278;29;20427;-72
2022/01/31 02:40:50;;;;;;;12.50;7.55;;;;;;;3.14;53.71;97338.72;3362415;29;20084;-70
2022/01/31 02:42:32;;;;;;;17.00;9.00;;;;;;;3.15;53.71;97336.88;3359480;29;20057;-76
2022/01/31 02:44:16;;;;;;;15.25;8.13;;;;;;;3.17;53.75;97340.13;3359806;29;20091;-73
2022/01/31 02:46:15;;;;;;;16.52;8.20;;;;;;;3.17;53.58;97334.88;3362248;29;20452;-73
2022/01/31 02:48:04;;;;;;;12.45;7.50;;;;;;;3.16;53.82;97343.78;3360386;29;20494;-72
2022/01/31 02:50:00;;;;;;;11.73;7.72;;;;;;;3.13;54.05;97346.84;3362960;29;20097;-73
2022/01/31 02:51:46;;;;;;;11.32;7.47;;;;;;;3.13;53.80;97345.00;3361900;29;20037;-71
2022/01/31 02:53:32;;;;;;;13.13;8.25;;;;;;;3.14;53.67;97340.53;3360028;29;20044;-72
2022/01/31 02:55:13;;;;;;;13.32;7.82;;;;;;;3.12;53.87;97337.31;3362771;29;20493;-75
2022/01/31 02:56:54;;;;;;;14.27;7.75;;;;;;;3.14;53.73;97340.53;3362949;29;20036;-73
2022/01/31 02:58:34;;;;;;;14.88;7.70;;;;;;;3.12;53.70;97332.03;3362100;29;20156;-72
2022/01/31 03:00:15;;;;;;;14.45;8.20;;;;;;;3.12;53.87;97332.03;3359694;29;20077;-73
2022/01/31 03:02:14;;;;;;;10.88;7.03;;;;;;;3.14;53.83;97335.28;3362165;29;20053;-71
2022/01/31 03:03:54;;;;;;;15.15;7.57;;;;;;;3.13;53.88;97333.66;3363119;29;20041;-72
2022/01/31 03:05:36;;;;;;;14.18;8.07;;;;;;;3.13;53.93;97323.94;3363279;29;20427;-72
2022/01/31 03:07:18;;;;;;;;;;;;;;;3.21;53.79;97326.34;3362872;29;20084;-69
2022/01/31 03:08:58;;;;;;;12.05;8.90;;;;;;;3.13;53.89;97333.66;3362239;29;19983;-74
2022/01/31 03:10:48;;;;;;;13.65;7.22;;;;;;;3.09;53.83;97338.50;3349340;29;20541;-72
2022/01/31 03:12:38;;;;;;;12.43;7.10;;;;;;;3.06;54.09;97331.84;3359076;29;20052;-72
2022/01/31 03:14:19;;;;;;;19.70;7.93;;;;;;;3.04;54.10;97333.84;3359294;29;20204;-73
2022/01/31 03:16:05;;;;;;;12.00;8.13;;;;;;;3.05;54.15;97338.13;3359746;29;20177;-75
2022/01/31 03:18:09;;;;;;;13.55;7.95;;;;;;;3.09;54.12;97342.97;3352572;29;20053;-75
2022/01/31 03:19:53;;;;;;;13.40;7.90;;;;;;;3.08;54.23;97342.19;3362104;29;20052;-74
2022/01/31 03:21:34;;;;;;;12.80;8.35;;;;;;;3.08;54.16;97346.63;3349183;29;20458;-72
2022/01/31 03:23:15;;;;;;;13.85;8.00;;;;;;;3.05;54.39;97332.06;3356615;29;20198;-73
2022/01/31 03:24:56;;;;;;;14.55;7.90;;;;;;;3.03;54.43;97334.88;3359197;29;20068;-71
2022/01/31 03:26:37;;;;;;;14.65;8.95;;;;;;;3.03;54.24;97340.16;3362684;29;20108;-72
2022/01/31 03:28:18;;;;;;;13.98;7.28;;;;;;;3.04;54.43;97333.06;3361849;29;20444;-73
2022/01/31 03:29:59;;;;;;;11.20;7.63;;;;;;;3.03;54.31;97337.53;3362793;29;20045;-72
2022/01/31 03:31:40;;;;;;;12.70;7.22;;;;;;;3.06;54.12;97331.03;3362352;29;20068;-74
2022/01/31 03:33:21;;;;;;;10.45;8.13;;;;;;;3.07;54.30;97337.91;3362473;29;20055;-74
2022/01/31 03:35:03;;;;;;;13.88;8.65;;;;;;;3.06;54.52;97336.31;3348950;29;20427;-75
2022/01/31 03:36:44;;;;;;;;;;;;;;;3.16;54.30;97330.63;3370144;29;20048;-71
2022/01/31 03:38:29;;;;;;;15.18;8.60;;;;;;;3.11;54.07;97335.69;3361682;29;19955;-71
2022/01/31 03:40:10;;;;;;;13.57;8.57;;;;;;;3.10;54.07;97341.94;3359218;29;20037;-73
2022/01/31 03:41:51;;;;;;;10.07;7.60;;;;;;;3.11;54.36;97335.69;3358798;29;20481;-70
2022/01/31 03:43:32;;;;;;;15.68;8.48;;;;;;;3.10;54.41;97340.16;3358593;29;20185;-71
2022/01/31 03:45:14;;;;;;;13.15;6.88;;;;;;;3.09;54.56;97342.97;3348864;29;20958;-71
2022/01/31 03:46:55;;;;;;;17.50;9.53;;;;;;;3.08;54.47;97367.69;3369619;29;20563;-72
2022/01/31 03:48:36;;;;;;;14.52;8.02;;;;;;;3.05;54.65;97343.38;3365266;29;20052;-71
2022/01/31 03:50:26;;;;;;;13.88;8.15;;;;;;;3.04;54.57;97336.50;3348480;29;20045;-71
2022/01/31 03:52:06;;;;;;;12.27;7.45;;;;;;;3.04;54.79;97346.22;3369038;29;20132;-72
2022/01/31 03:53:55;;;;;;;12.35;8.18;;;;;;;3.01;54.74;97341.38;3361240;29;20457;-76
2022/01/31 03:55:36;;;;;;;10.95;8.23;;;;;;;2.98;54.62;97329.44;3358874;29;20140;-74
2022/01/31 03:57:17;;;;;;;12.60;7.53;;;;;;;2.99;54.86;97333.66;3361312;29;20045;-72
2022/01/31 03:59:07;;;;;;;12.38;7.78;;;;;;;2.99;54.87;97328.41;3361847;29;20060;-72
2022/01/31 04:00:49;;;;;;;10.40;7.13;;;;;;;2.98;54.73;97334.69;3361458;29;21265;-71
2022/01/31 04:02:30;;;;;;;16.35;8.18;;;;;;;2.99;54.85;97331.03;3362004;29;20051;-70
2022/01/31 04:04:10;;;;;;;14.85;7.95;;;;;;;2.98;54.99;97336.53;3362347;29;20045;-72
2022/01/31 04:05:51;;;;;;;12.10;7.38;;;;;;;3.00;54.83;97332.66;3362376;29;20041;-74
2022/01/31 04:07:32;;;;;;;18.60;8.77;;;;;;;3.03;54.94;97331.44;3362197;29;20041;-71
2022/01/31 04:09:12;;;;;;;18.45;9.43;;;;;;;3.04;54.63;97339.13;3362451;29;20049;-73
2022/01/31 04:10:53;;;;;;;14.30;8.60;;;;;;;3.04;54.78;97325.97;3362755;29;20041;-74
2022/01/31 04:12:34;;;;;;;14.80;8.55;;;;;;;3.05;54.86;97338.13;3362086;29;20056;-71
2022/01/31 04:14:14;;;;;;;13.60;7.95;;;;;;;3.08;54.72;97334.28;3362623;29;20412;-73
2022/01/31 04:15:55;;;;;;;16.00;9.45;;;;;;;3.11;54.61;97325.97;3362593;29;20536;-72
2022/01/31 04:17:37;;;;;;;18.92;9.27;;;;;;;3.13;54.71;97328.41;3361167;29;20048;-74
2022/01/31 04:19:18;;;;;;;16.27;8.65;;;;;;;3.13;54.63;97328.41;3362169;29;20049;-73
2022/01/31 04:21:00;;;;;;;12.32;8.00;;;;;;;3.13;54.75;97333.66;3362059;29;20469;-71
2022/01/31 04:22:55;;;;;;;11.63;8.02;;;;;;;3.12;54.54;97324.13;3362163;29;20041;-74
2022/01/31 04:24:36;;;;;;;12.55;7.22;;;;;;;3.10;54.67;97329.63;3362193;29;20071;-72
2022/01/31 04:26:18;;;;;;;14.63;8.57;;;;;;;3.09;54.79;97327.19;3362755;29;20045;-70
2022/01/31 04:28:03;;;;;;;;;;;;;;;3.18;54.58;97328.59;3362727;29;20131;-71
2022/01/31 04:29:46;;;;;;;14.82;8.77;;;;;;;3.08;54.64;97322.94;3362451;29;19924;-72
2022/01/31 04:31:38;;;;;;;18.65;9.32;;;;;;;3.05;54.74;97330.25;3362183;29;20052;-74
2022/01/31 04:33:19;;;;;;;12.75;8.23;;;;;;;3.04;54.93;97336.50;3348489;29;20925;-72
2022/01/31 04:35:00;;;;;;;14.73;9.13;;;;;;;3.03;54.62;97323.56;3359657;29;20520;-73
2022/01/31 04:36:41;;;;;;;14.35;8.65;;;;;;;3.04;54.87;97323.34;3362941;29;20120;-71
2022/01/31 04:38:23;;;;;;;15.68;10.13;;;;;;;3.04;54.88;97325.97;3362962;29;20079;-73
2022/01/31 04:40:10;;;;;;;17.25;9.30;;;;;;;3.05;54.77;97324.97;3362668;29;20543;-77
2022/01/31 04:41:51;;;;;;;15.93;8.85;;;;;;;3.09;54.70;97321.94;3363645;29;20144;-77
2022/01/31 04:43:32;;;;;;;12.38;9.07;;;;;;;3.06;54.76;97326.56;3364032;29;20497;-76
2022/01/31 04:45:13;;;;;;;16.25;8.65;;;;;;;3.05;54.90;97324.97;3362414;29;20045;-76
2022/01/31 04:46:54;;;;;;;16.50;8.95;;;;;;;3.08;54.84;97326.38;3361238;29;20940;-73
2022/01/31 04:48:35;;;;;;;14.80;9.40;;;;;;;3.10;54.88;97327.00;3362040;29;20052;-77
2022/01/31 04:50:16;;;;;;;14.05;8.07;;;;;;;3.11;54.89;97325.97;3362283;29;20045;-75
2022/01/31 04:51:56;;;;;;;14.55;8.77;;;;;;;3.14;54.79;97322.13;3362081;29;20184;-76
2022/01/31 04:53:37;;;;;;;14.13;8.63;;;;;;;3.14;54.66;97324.75;3362496;29;20047;-74
2022/01/31 04:55:17;;;;;;;15.27;8.52;;;;;;;3.17;54.74;97324.34;3365116;29;20096;-74
2022/01/31 04:56:58;;;;;;;12.82;8.98;;;;;;;3.18;54.80;97324.13;3364792;29;20524;-76
2022/01/31 04:58:40;;;;;;;13.00;7.25;;;;;;;3.21;54.69;97315.03;3364772;29;20572;-77
2022/01/31 05:00:20;;;;;;;12.55;7.95;;;;;;;3.23;54.66;97323.53;3364855;29;20056;-77
2022/01/31 05:02:01;;;;;;;14.15;7.57;;;;;;;3.22;54.53;97320.06;3364507;29;20596;-75
2022/01/31 05:03:44;;;;;;;14.68;8.45;;;;;;;3.24;54.50;97328.56;3365258;29;20056;-78
2022/01/31 05:05:25;;;;;;;23.00;9.88;;;;;;;3.21;54.46;97323.72;3363811;29;20053;-76
2022/01/31 05:07:06;;;;;;;13.32;9.07;;;;;;;3.21;54.70;97331.63;3364398;29;20063;-75
2022/01/31 05:08:46;;;;;;;11.70;7.63;;;;;;;3.22;54.69;97327.97;3364810;29;20049;-75
2022/01/31 05:10:27;;;;;;;12.48;7.85;;;;;;;3.24;54.51;97333.03;3364389;29;20133;-74
2022/01/31 05:12:08;;;;;;;19.02;9.77;;;;;;;3.22;54.53;97330.59;3364153;29;20073;-76
2022/01/31 05:13:49;;;;;;;14.63;8.15;;;;;;;3.23;54.51;97331.44;3364568;29;20052;-76
2022/01/31 05:15:29;;;;;;;13.48;7.75;;;;;;;3.25;54.45;97335.47;3364540;29;20517;-76
2022/01/31 05:17:10;;;;;;;14.90;8.90;;;;;;;3.26;54.37;97331.00;3364363;29;20045;-77
2022/01/31 05:18:51;;;;;;;14.93;8.70;;;;;;;3.25;54.39;97332.84;3364554;29;20059;-75
2022/01/31 05:20:31;;;;;;;15.70;9.27;;;;;;;3.26;54.55;97339.72;3364781;29;20040;-77
2022/01/31 05:22:12;;;;;;;15.02;7.50;;;;;;;3.26;54.38;97329.19;3363429;29;20061;-73
2022/01/31 05:23:53;;;;;;;10.90;6.63;;;;;;;3.26;54.25;97328.38;3364019;29;20048;-72
2022/01/31 05:25:34;;;;;;;13.15;7.70;;;;;;;3.25;54.30;97332.00;3363870;29;20052;-73
2022/01/31 05:27:15;;;;;;;16.40;8.73;;;;;;;3.26;54.28;97334.44;3364136;29;20132;-74
2022/01/31 05:28:56;;;;;;;18.13;8.00;;;;;;;3.30;54.21;97334.81;3364355;29;20045;-71
2022/01/31 05:30:37;;;;;;;13.00;7.03;;;;;;;3.31;54.40;97333.84;3364647;29;20195;-75
2022/01/31 05:32:17;;;;;;;11.50;8.68;;;;;;;3.35;54.40;97335.03;3364211;29;20051;-72
2022/01/31 05:33:58;;;;;;;14.70;8.10;;;;;;;3.36;54.36;97341.91;3363997;29;20132;-74
2022/01/31 05:35:39;;;;;;;16.35;8.43;;;;;;;3.36;54.48;97347.19;3364448;29;20041;-73
2022/01/31 05:37:19;;;;;;;20.50;9.25;;;;;;;3.40;54.43;97350.22;3364046;29;20053;-73
2022/01/31 05:39:00;;;;;;;15.27;8.30;;;;;;;3.39;54.37;97341.50;3364329;29;20095;-73
2022/01/31 05:40:40;;;;;;;11.63;8.05;;;;;;;3.41;54.26;97342.13;3365178;29;20111;-77
2022/01/31 05:42:21;;;;;;;15.15;8.60;;;;;;;3.43;54.62;97337.44;3364423;29;20152;-82
2022/01/31 05:44:02;;;;;;;16.33;7.97;;;;;;;3.47;54.78;97338.63;3361619;29;20047;-79
2022/01/31 05:45:43;;;;;;;13.68;8.40;;;;;;;3.57;55.10;97345.31;3364497;29;20079;-84
2022/01/31 05:47:23;;;;;;;10.55;6.95;;;;;;;3.63;55.46;97344.47;3364079;29;20037;-82
2022/01/31 05:49:05;;;;;;;16.38;8.63;;;;;;;3.69;55.64;97344.47;3364350;29;20084;-78
2022/01/31 05:50:46;;;;;;;13.13;7.85;;;;;;;3.76;56.03;97348.88;3364154;29;20116;-76
2022/01/31 05:52:27;;;;;;;15.10;8.65;;;;;;;3.84;56.49;97352.06;3364311;29;20044;-73
2022/01/31 05:54:07;;;;;;;23.45;10.15;;;;;;;3.92;56.74;97357.13;3364311;29;20049;-77
2022/01/31 05:55:48;;;;;;;13.73;7.47;;;;;;;4.06;57.53;97349.16;3364359;29;20056;-74
2022/01/31 05:57:28;;;;;;;11.85;7.50;;;;;;;4.24;58.59;97351.09;3364148;29;20140;-75
2022/01/31 05:59:09;;;;;;;15.70;8.10;;;;;;;4.37;58.03;97353.66;3364298;29;20054;-75
2022/01/31 06:00:50;;;;;;;11.68;6.80;;;;;;;4.49;58.57;97353.75;3365076;29;20080;-76
2022/01/31 06:02:31;;;;;;;15.50;8.75;;;;;;;4.60;58.72;97347.81;3365108;29;20039;-74
2022/01/31 06:04:13;;;;;;;11.35;7.35;;;;;;;4.67;57.78;97350.38;3362437;29;20049;-73
2022/01/31 06:05:54;;;;;;;16.98;8.90;;;;;;;4.72;57.42;97348.72;3363582;29;20041;-73
2022/01/31 06:07:34;;;;;;;20.13;9.52;;;;;;;4.73;57.32;97344.28;3365674;29;20045;-74
2022/01/31 06:09:15;;;;;;;13.35;8.20;;;;;;;4.69;57.03;97349.16;3368597;29;20056;-75
2022/01/31 06:10:57;;;;;;;12.43;8.77;;;;;;;4.69;56.93;97354.44;3368185;29;20128;-77
2022/01/31 06:12:41;;;;;;;13.40;7.75;;;;;;;4.70;56.79;97356.06;3369977;29;20048;-78
2022/01/31 06:14:21;;;;;;;21.33;9.07;;;;;;;4.66;56.93;97340.88;3370237;29;20421;-73
2022/01/31 06:16:02;;;;;;;12.65;8.27;;;;;;;4.70;56.65;97345.50;3368948;29;20045;-75
2022/01/31 06:17:43;;;;;;;15.15;8.73;;;;;;;4.72;56.79;97346.06;3362770;29;20064;-76
2022/01/31 06:19:24;;;;;;;18.45;10.48;;;;;;;4.73;56.62;97344.28;3363723;29;20052;-75
2022/01/31 06:21:04;;;;;;;18.95;9.10;;;;;;;4.72;56.53;97342.63;3363865;29;20136;-75
2022/01/31 06:22:50;;;;;;;16.90;9.57;;;;;;;4.72;56.53;97346.06;3363812;29;20183;-75
2022/01/31 06:24:31;;;;;;;13.85;8.77;;;;;;;4.70;56.68;97345.50;3363095;29;20125;-78
2022/01/31 06:26:21;;;;;;;13.05;7.30;;;;;;;4.74;56.72;97338.75;3362471;29;20120;-76
2022/01/31 06:28:10;;;;;;;14.20;8.15;;;;;;;4.85;57.40;97336.44;3361798;29;20045;-74
2022/01/31 06:29:51;;;;;;;13.52;7.93;;;;;;;5.03;57.63;97336.47;3360199;29;20496;-74
2022/01/31 06:31:40;;;;;;;14.73;8.05;;;;;;;5.20;57.31;97328.81;3360942;29;20454;-76
2022/01/31 06:33:21;;;;;;;15.82;8.07;;;;;;;5.30;56.64;97331.78;3363660;29;20088;-76
2022/01/31 06:35:02;;;;;;;13.38;9.90;;;;;;;5.33;56.16;97330.53;3363627;29;20041;-76
2022/01/31 06:36:43;;;;;;;13.07;8.43;;;;;;;5.32;55.71;97326.25;3363855;29;20045;-78
2022/01/31 06:38:23;;;;;;;14.27;8.95;;;;;;;5.32;55.83;97328.88;3362783;29;20100;-73
2022/01/31 06:40:05;;;;;;;19.05;9.10;;;;;;;5.33;55.58;97327.88;3363737;29;20105;-74
2022/01/31 06:41:46;;;;;;;14.05;7.70;;;;;;;5.33;55.45;97326.03;3364055;29;20044;-78
2022/01/31 06:43:27;;;;;;;12.38;7.30;;;;;;;5.38;55.61;97333.31;3363459;29;20128;-76
2022/01/31 06:45:08;;;;;;;14.65;7.97;;;;;;;5.44;55.79;97321.88;3363716;29;20049;-76
2022/01/31 06:46:49;;;;;;;17.53;9.50;;;;;;;5.46;55.52;97330.38;3362770;29;20064;-73
2022/01/31 06:48:29;;;;;;;20.42;9.18;;;;;;;5.45;55.22;97326.13;3363272;29;20131;-75
2022/01/31 06:50:10;;;;;;;17.25;9.88;;;;;;;5.41;54.92;97325.75;3363449;29;20041;-78
2022/01/31 06:51:50;;;;;;;15.05;9.43;;;;;;;5.37;54.89;97327.22;3363583;29;20167;-80
2022/01/31 06:53:31;;;;;;;18.33;9.85;;;;;;;5.36;54.73;97333.53;3362869;29;20083;-75
2022/01/31 06:55:19;;;;;;;16.67;10.52;;;;;;;5.34;54.86;97322.38;3362524;29;20044;-76
2022/01/31 06:57:01;;;;;;;17.30;10.45;;;;;;;5.32;54.72;97323.59;3362994;29;20152;-75
2022/01/31 06:58:43;;;;;;;13.85;9.02;;;;;;;5.32;54.75;97319.16;3362175;29;20501;-76
2022/01/31 07:00:24;;;;;;;14.77;9.48;;;;;;;5.42;54.60;97321.25;3363131;29;20052;-74
2022/01/31 07:02:04;;;;;;;15.98;9.15;;;;;;;5.46;54.54;97322.47;3361908;29;20064;-78
2022/01/31 07:03:45;;;;;;;17.63;10.88;;;;;;;5.53;54.66;97319.75;3362969;29;20144;-76
2022/01/31 07:05:26;;;;;;;14.35;10.38;;;;;;;5.58;54.64;97309.31;3363272;29;20096;-75
2022/01/31 07:07:07;;;;;;;13.88;8.60;;;;;;;5.64;54.44;97308.44;3363162;29;20100;-77
2022/01/31 07:08:48;;;;;;;16.23;9.15;;;;;;;5.66;54.18;97312.47;3363498;29;20109;-75
2022/01/31 07:10:28;;;;;;;19.98;9.70;;;;;;;5.63;54.11;97307.63;3363056;29;20057;-75
2022/01/31 07:12:10;;;;;;;22.10;10.98;;;;;;;5.66;54.07;97306.38;3362960;29;20557;-79
2022/01/31 07:14:02;;;;;;;19.15;10.68;;;;;;;5.68;53.97;97310.41;3361977;29;20501;-74
2022/01/31 07:15:42;;;;;;;17.70;9.35;;;;;;;5.69;53.80;97314.66;3362726;29;20049;-76
2022/01/31 07:17:23;;;;;;;16.40;9.60;;;;;;;5.70;53.81;97323.38;3362291;29;20033;-76
2022/01/31 07:19:07;;;;;;;22.15;10.98;;;;;;;5.73;53.81;97322.13;3362884;29;20047;-78
2022/01/31 07:20:51;;;;;;;21.27;11.02;;;;;;;5.74;53.79;97324.56;3362904;29;20055;-77
2022/01/31 07:22:37;;;;;;;21.05;9.77;;;;;;;5.73;53.58;97327.44;3362700;29;20048;-76
2022/01/31 07:26:17;;;;;;;19.80;10.50;;;;;;;5.71;53.60;97332.16;3362698;29;20429;-77
2022/01/31 07:27:58;;;;;;;17.83;9.75;;;;;;;5.66;53.88;97332.81;3362838;29;20672;-74
2022/01/31 07:29:39;;;;;;;18.67;9.75;;;;;;;5.63;53.52;97328.78;3362961;29;20048;-78
2022/01/31 07:31:19;;;;;;;18.27;10.27;;;;;;;5.61;53.76;97330.81;3361982;29;20037;-76
2022/01/31 07:33:01;;;;;;;16.17;9.30;;;;;;;5.59;53.72;97335.50;3362245;29;20067;-74
2022/01/31 07:34:43;;;;;;;18.85;10.18;;;;;;;5.57;53.73;97324.34;3362871;29;20144;-77
2022/01/31 07:36:24;;;;;;;18.92;10.27;;;;;;;5.59;53.70;97334.72;3362822;29;20037;-73
2022/01/31 07:38:04;;;;;;;21.30;10.23;;;;;;;5.58;53.69;97327.81;3362570;29;20385;-77
2022/01/31 07:39:45;;;;;;;17.10;9.80;;;;;;;5.57;53.69;97334.91;3362912;29;20117;-76
2022/01/31 07:41:26;;;;;;;16.45;9.68;;;;;;;5.59;53.78;97327.59;3363698;29;20044;-78
2022/01/31 07:43:07;;;;;;;16.80;10.15;;;;;;;5.58;53.77;97335.75;3363994;29;20112;-77
2022/01/31 07:44:47;;;;;;;17.98;10.73;;;;;;;5.55;53.67;97320.31;3362836;29;20083;-77
2022/01/31 07:46:28;;;;;;;19.70;11.02;;;;;;;5.57;53.52;97323.53;3362702;29;20172;-74
2022/01/31 07:48:09;;;;;;;17.60;11.07;;;;;;;5.60;53.71;97331.03;3362892;29;20219;-76
2022/01/31 07:49:51;;;;;;;16.10;9.50;;;;;;;5.65;53.73;97332.00;3362948;29;20065;-74
2022/01/31 07:51:35;;;;;;;19.33;11.60;;;;;;;5.72;53.65;97331.09;3362390;29;20060;-77
2022/01/31 07:53:16;;;;;;;19.38;10.27;;;;;;;5.77;53.60;97334.69;3362524;29;20484;-77
2022/01/31 07:54:57;;;;;;;20.63;11.85;;;;;;;5.82;53.42;97323.47;3361729;29;20041;-78
2022/01/31 07:56:38;;;;;;;19.58;10.65;;;;;;;5.87;53.41;97327.03;3362940;29;20099;-77
2022/01/31 07:58:20;;;;;;;17.08;10.20;;;;;;;5.91;53.43;97335.31;3365152;29;20045;-76
2022/01/31 08:00:02;;;;;;;18.67;10.85;;;;;;;5.92;53.33;97336.97;3363989;29;20172;-75
2022/01/31 08:01:53;;;;;;;19.63;10.63;;;;;;;5.92;53.40;97328.22;3347494;29;20580;-76
2022/01/31 08:03:35;;;;;;;14.93;9.98;;;;;;;5.89;53.36;97325.00;3360625;29;20053;-75
2022/01/31 08:05:21;;;;;;;19.35;9.10;;;;;;;5.94;53.49;97328.81;3362719;29;20057;-77