Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:35;;;;;;;12.13;7.90;;;;;;;18.01;67.97;100978.11;1772524;81;21423;-55
2023/06/22 00:03:41;;;;;;;8.45;7.30;;;;;;;17.98;68.04;100984.07;1772196;81;21362;-56
2023/06/22 00:06:47;;;;;;;10.75;8.00;;;;;;;17.96;68.05;100977.88;1772500;80;21371;-56
2023/06/22 00:09:53;;;;;;;13.22;7.62;;;;;;;17.95;68.10;100973.93;1772250;80;21730;-55
2023/06/22 00:13:01;;;;;;;10.48;8.05;;;;;;;17.92;68.03;100979.34;1771499;81;21374;-55
2023/06/22 00:16:07;;;;;;;10.15;7.87;;;;;;;17.86;68.08;100982.43;1772691;81;21429;-55
2023/06/22 00:19:13;;;;;;;14.13;7.92;;;;;;;17.86;68.20;100977.41;1772618;81;21346;-55
2023/06/22 00:22:28;;;;;;;12.00;8.15;;;;;;;17.84;68.26;100976.75;1772453;81;21354;-55
2023/06/22 00:25:28;;;;;;;9.65;7.30;;;;;;;17.84;68.33;100973.98;1772682;81;21327;-55
2023/06/22 00:28:34;;;;;;;13.05;7.15;;;;;;;17.81;68.22;100977.17;1771461;81;21338;-56
2023/06/22 00:31:40;;;;;;;13.13;8.10;;;;;;;17.79;68.35;100979.32;1771790;81;21761;-55
2023/06/22 00:34:47;;;;;;;11.35;8.18;;;;;;;17.78;68.38;100978.45;1772512;81;21390;-55
2023/06/22 00:38:00;;;;;;;10.45;7.08;;;;;;;17.73;68.20;100976.84;1772591;81;21350;-56
2023/06/22 00:41:02;;;;;;;10.18;7.45;;;;;;;17.68;68.13;100973.83;1772174;81;21342;-56
2023/06/22 00:44:08;;;;;;;12.35;7.60;;;;;;;17.63;68.13;100976.36;1772424;81;21422;-55
2023/06/22 00:47:16;;;;;;;10.28;7.67;;;;;;;17.59;68.12;100979.23;1772618;81;21410;-55
2023/06/22 00:50:28;;;;;;;11.30;8.45;;;;;;;17.57;68.20;100977.20;1772342;81;21362;-55
2023/06/22 00:53:34;;;;;;;13.95;8.03;;;;;;;17.54;68.19;100979.52;1771864;81;21376;-55
2023/06/22 00:56:40;;;;;;;13.43;7.45;;;;;;;17.50;68.24;100977.72;1772376;81;21366;-54
2023/06/22 00:59:45;;;;;;;10.82;7.87;;;;;;;17.46;68.24;100978.31;1772676;81;21363;-55
2023/06/22 01:02:52;;;;;;;10.38;8.05;;;;;;;17.42;68.19;100976.48;1772329;81;21343;-55
2023/06/22 01:05:59;;;;;;;11.93;8.90;;;;;;;17.37;68.18;100985.05;1772394;80;21378;-55
2023/06/22 01:09:11;;;;;;;13.32;8.43;;;;;;;17.31;68.15;100980.34;1772037;81;21347;-55
2023/06/22 01:12:16;;;;;;;11.53;8.83;;;;;;;17.25;68.22;100977.02;1772358;81;21445;-54
2023/06/22 01:15:59;;;;;;;11.55;8.23;;;;;;;17.21;68.27;100983.48;1771279;81;21626;-56
2023/06/22 01:19:09;;;;;;;11.70;8.00;;;;;;;17.16;68.24;100983.76;1772533;81;21444;-55
2023/06/22 01:22:15;;;;;;;12.65;8.25;;;;;;;17.09;68.23;100988.41;1772560;81;21915;-55
2023/06/22 01:25:25;;;;;;;17.37;8.88;;;;;;;17.03;68.25;100988.68;1772597;81;21374;-54
2023/06/22 01:28:52;;;;;;;10.70;8.00;;;;;;;16.99;68.34;100990.67;1772542;80;21385;-55
2023/06/22 01:31:58;;;;;;;13.25;8.65;;;;;;;16.97;68.44;100999.17;1772632;81;21899;-56
2023/06/22 01:35:08;;;;;;;13.35;8.33;;;;;;;16.95;68.52;100999.90;1772653;81;21481;-55
2023/06/22 01:38:13;;;;;;;18.30;8.48;;;;;;;16.96;68.67;100998.00;1772567;81;21378;-55
2023/06/22 01:41:18;;;;;;;13.15;9.20;;;;;;;16.98;68.80;101006.41;1772577;81;21339;-55
2023/06/22 01:44:24;;;;;;;14.50;7.97;;;;;;;17.01;68.88;101014.33;1772676;80;21358;-55
2023/06/22 01:47:31;;;;;;;13.25;7.75;;;;;;;17.04;68.93;101007.52;1772610;81;21334;-55
2023/06/22 01:50:39;;;;;;;12.40;8.58;;;;;;;17.07;68.96;101020.44;1772611;81;21330;-56
2023/06/22 01:53:47;;;;;;;11.93;8.43;;;;;;;17.09;69.05;101021.09;1772580;81;21361;-55
2023/06/22 01:56:53;;;;;;;12.33;8.10;;;;;;;17.11;69.11;101022.27;1772563;80;21343;-55
2023/06/22 02:00:17;;;;;;;11.20;7.85;;;;;;;17.11;69.15;101023.66;1772551;81;21382;-55
2023/06/22 02:03:30;;;;;;;13.18;8.70;;;;;;;17.12;69.16;101022.59;1772469;81;21373;-55
2023/06/22 02:06:43;;;;;;;16.82;8.60;;;;;;;17.15;69.24;101023.56;1772794;80;21398;-55
2023/06/22 02:09:52;;;;;;;13.45;7.42;;;;;;;17.15;69.18;101018.03;1772549;80;21433;-55
2023/06/22 02:13:00;;;;;;;12.70;7.58;;;;;;;17.13;69.14;101014.60;1773000;80;21344;-55
2023/06/22 02:16:08;;;;;;;11.75;6.67;;;;;;;17.14;69.11;101024.08;1772103;80;21358;-55
2023/06/22 02:19:18;;;;;;;13.83;7.95;;;;;;;17.16;69.13;101030.80;1772522;81;21401;-55
2023/06/22 02:22:21;;;;;;;10.58;6.92;;;;;;;17.20;69.28;101019.66;1772502;80;21469;-55
2023/06/22 02:25:28;;;;;;;15.23;7.40;;;;;;;17.26;69.39;101024.38;1772581;81;21322;-55
2023/06/22 02:28:35;;;;;;;9.98;6.75;;;;;;;17.31;69.45;101028.78;1772505;81;21354;-55
2023/06/22 02:31:41;;;;;;;14.33;6.92;;;;;;;17.36;69.49;101031.24;1772664;81;21908;-54
2023/06/22 02:34:48;;;;;;;12.68;7.33;;;;;;;17.42;69.49;101030.45;1772492;81;21350;-54
2023/06/22 02:37:54;;;;;;;12.10;7.05;;;;;;;17.47;69.46;101034.02;1772545;81;21358;-55
2023/06/22 02:41:02;;;;;;;14.25;7.20;;;;;;;17.53;69.43;101040.98;1772466;81;21915;-55
2023/06/22 02:44:08;;;;;;;9.45;7.20;;;;;;;17.58;69.46;101030.67;1772539;81;21863;-56
2023/06/22 02:47:14;;;;;;;9.53;7.10;;;;;;;17.63;69.38;101037.28;1772664;81;21848;-56
2023/06/22 02:50:21;;;;;;;15.03;8.20;;;;;;;17.64;69.26;101033.48;1772451;81;21942;-55
2023/06/22 02:53:27;;;;;;;10.03;7.55;;;;;;;17.71;69.36;101039.05;1772547;81;21871;-55
2023/06/22 02:56:32;;;;;;;14.50;7.70;;;;;;;17.77;69.41;101043.75;1772276;81;21860;-55
2023/06/22 02:59:40;;;;;;;12.07;7.05;;;;;;;17.85;69.47;101043.58;1772522;80;21378;-57
2023/06/22 03:02:47;;;;;;;10.13;7.10;;;;;;;17.92;69.47;101043.06;1772193;80;21360;-55
2023/06/22 03:05:54;;;;;;;10.58;6.80;;;;;;;17.99;69.48;101048.11;1772104;81;21884;-55
2023/06/22 03:08:59;;;;;;;9.35;6.42;;;;;;;18.07;69.47;101047.06;1772080;81;21868;-54
2023/06/22 03:12:05;;;;;;;10.78;6.50;;;;;;;18.15;69.46;101049.12;1772050;81;21358;-55
2023/06/22 03:15:18;;;;;;;13.03;6.60;;;;;;;18.22;69.43;101046.38;1772109;80;21362;-55
2023/06/22 03:18:25;;;;;;;8.25;5.70;;;;;;;18.29;69.38;101050.86;1772616;81;21366;-56
2023/06/22 03:21:34;;;;;;;11.10;6.30;;;;;;;18.37;69.32;101055.35;1772585;81;21382;-55
2023/06/22 03:24:39;;;;;;;9.00;5.12;;;;;;;18.43;69.26;101054.02;1734843;82;21223;-56
2023/06/22 03:27:44;;;;;;;10.78;5.85;;;;;;;18.53;69.22;101059.16;1772824;80;21346;-55
2023/06/22 03:30:51;;;;;;;9.00;5.45;;;;;;;18.60;69.15;101060.03;1755204;80;21334;-56
2023/06/22 03:33:59;;;;;;;9.43;5.00;;;;;;;18.67;69.12;101063.13;1750993;81;21401;-56
2023/06/22 03:37:06;;;;;;;9.18;5.65;;;;;;;18.72;69.05;101061.95;1772283;81;21355;-56
2023/06/22 03:40:13;;;;;;;8.48;5.47;;;;;;;18.80;69.01;101071.47;1772489;81;21344;-55
2023/06/22 03:43:15;;;;;;;7.22;5.53;;;;;;;18.89;68.94;101071.56;1755393;80;21855;-55
2023/06/22 03:46:22;;;;;;;6.92;4.95;;;;;;;18.95;68.87;101076.26;1772055;80;21729;-55
2023/06/22 03:49:27;;;;;;;7.90;4.97;;;;;;;19.04;68.82;101069.41;1772650;81;21382;-55
2023/06/22 03:52:33;;;;;;;10.05;5.17;;;;;;;19.12;68.73;101071.97;1772604;81;22193;-55
2023/06/22 03:55:38;;;;;;;8.90;4.60;;;;;;;19.20;68.65;101067.59;1772618;81;21927;-56
2023/06/22 03:58:45;;;;;;;6.58;4.67;;;;;;;19.28;68.59;101067.41;1772613;81;21393;-55
2023/06/22 04:01:52;;;;;;;8.75;5.03;;;;;;;19.36;68.47;101069.09;1771454;81;21394;-55
2023/06/22 04:04:58;;;;;;;7.95;5.17;;;;;;;19.43;68.39;101063.00;1772356;81;21357;-56
2023/06/22 04:08:07;;;;;;;5.95;4.62;;;;;;;19.51;68.30;101068.33;1772602;81;21385;-55
2023/06/22 04:11:14;;;;;;;6.03;4.75;;;;;;;19.58;68.23;101069.18;1772242;81;21331;-56
2023/06/22 04:14:21;;;;;;;6.58;4.75;;;;;;;19.67;68.20;101072.55;1772633;81;21888;-55
2023/06/22 04:17:26;;;;;;;7.85;5.03;;;;;;;19.75;68.07;101073.70;1764018;80;21966;-55
2023/06/22 04:20:29;;;;;;;8.70;4.47;;;;;;;19.83;67.95;101083.20;1736984;82;21211;-56
2023/06/22 04:23:32;;;;;;;10.93;5.65;;;;;;;19.91;67.83;101078.79;1737252;81;21211;-56
2023/06/22 04:26:37;;;;;;;7.85;4.70;;;;;;;19.95;67.70;101076.73;1736983;82;21181;-56
2023/06/22 04:29:48;;;;;;;8.80;4.78;;;;;;;20.04;67.65;101084.30;1737109;81;21215;-55
2023/06/22 04:32:57;;;;;;;7.53;4.65;;;;;;;20.12;67.58;101087.66;1737193;82;21704;-56
2023/06/22 04:36:04;;;;;;;10.88;4.67;;;;;;;20.20;67.51;101089.40;1737425;82;21200;-55
2023/06/22 04:39:09;;;;;;;7.53;5.45;;;;;;;20.28;67.43;101094.15;1741147;81;21196;-57
2023/06/22 04:42:15;;;;;;;9.58;6.00;;;;;;;20.33;67.32;101101.83;1763086;81;21799;-57
2023/06/22 04:45:20;;;;;;;13.48;6.00;;;;;;;20.39;67.26;101096.79;1758792;81;21327;-56
2023/06/22 04:48:25;;;;;;;7.15;5.90;;;;;;;20.43;67.08;101096.12;1765953;81;21184;-56
2023/06/22 04:51:32;;;;;;;8.90;5.92;;;;;;;20.50;66.96;101095.52;1766600;81;21204;-57
2023/06/22 04:54:38;;;;;;;12.60;6.15;;;;;;;20.57;66.78;101087.14;1765986;81;21239;-58
2023/06/22 04:57:48;;;;;;;10.55;6.42;;;;;;;20.62;66.63;101093.75;1767260;80;21180;-54
2023/06/22 05:00:56;;;;;;;14.18;6.50;;;;;;;20.68;66.56;101094.24;1766373;81;21212;-56
2023/06/22 05:04:02;;;;;;;11.12;6.33;;;;;;;20.77;66.45;101092.05;1762327;81;21224;-55
2023/06/22 05:07:09;;;;;;;10.18;6.50;;;;;;;20.85;66.36;101102.05;1759508;81;21243;-54
2023/06/22 05:10:16;;;;;;;10.48;6.42;;;;;;;20.93;66.29;101099.83;1764833;81;21585;-55
2023/06/22 05:13:26;;;;;;;7.70;5.75;;;;;;;21.03;66.23;101100.75;1766447;81;21286;-54
2023/06/22 05:16:29;;;;;;;10.15;6.10;;;;;;;21.11;66.08;101105.52;1766404;81;21604;-55
2023/06/22 05:19:36;;;;;;;12.00;6.30;;;;;;;21.21;65.98;101105.00;1777767;79;21196;-54
2023/06/22 05:22:43;;;;;;;10.93;6.03;;;;;;;21.29;65.86;101109.77;1787508;79;21347;-55
2023/06/22 05:25:42;;;;;;;12.33;5.47;;;;;;;21.40;65.84;101114.59;1785001;79;21391;-55
2023/06/22 05:28:48;;;;;;;8.23;5.67;;;;;;;21.51;65.75;101111.58;1785558;80;21717;-55
2023/06/22 05:31:55;;;;;;;10.63;5.55;;;;;;;21.61;65.60;101107.73;1784763;80;21743;-55
2023/06/22 05:35:01;;;;;;;16.23;5.03;;;;;;;21.70;65.42;101111.92;1785567;80;21367;-57
2023/06/22 05:38:08;;;;;;;10.85;5.25;;;;;;;21.78;65.29;101108.34;1772719;80;21205;-56
2023/06/22 05:41:14;;;;;;;11.38;5.25;;;;;;;21.87;65.17;101111.12;1756799;81;21220;-58
2023/06/22 05:44:20;;;;;;;6.62;5.03;;;;;;;21.95;64.98;101109.41;1774894;80;21247;-56
2023/06/22 05:47:25;;;;;;;8.30;5.20;;;;;;;22.05;64.85;101106.09;1753929;79;21499;-56
2023/06/22 05:50:31;;;;;;;8.28;5.15;;;;;;;22.13;64.71;101108.03;1788884;79;21339;-55
2023/06/22 05:53:38;;;;;;;9.50;5.20;;;;;;;22.21;64.55;101100.70;1760059;80;21762;-57
2023/06/22 05:56:44;;;;;;;8.83;5.20;;;;;;;22.29;64.35;101112.64;1779612;80;21235;-57
2023/06/22 05:59:53;;;;;;;10.70;5.15;;;;;;;22.37;64.17;101112.33;1771877;80;21179;-58
2023/06/22 06:03:02;;;;;;;8.73;5.20;;;;;;;22.44;63.97;101107.52;1790182;80;21204;-56
2023/06/22 06:06:07;;;;;;;8.53;4.60;;;;;;;22.52;63.81;101114.17;1700046;83;21213;-56
2023/06/22 06:09:13;;;;;;;7.40;4.45;;;;;;;22.59;63.62;101103.78;1729806;82;21220;-58
2023/06/22 06:12:19;;;;;;;8.85;5.75;;;;;;;22.69;63.41;101114.67;1699145;83;21211;-57
2023/06/22 06:15:27;;;;;;;12.20;5.08;;;;;;;22.78;63.28;101111.87;1775410;80;21205;-57
2023/06/22 06:18:32;;;;;;;7.00;4.47;;;;;;;22.87;63.08;101120.75;1782442;80;21368;-55
2023/06/22 06:21:39;;;;;;;10.95;4.30;;;;;;;22.96;62.87;101121.56;1759322;79;21258;-50
2023/06/22 06:24:45;;;;;;;7.72;4.83;;;;;;;23.04;62.66;101124.59;1757364;80;21298;-55
2023/06/22 06:27:54;;;;;;;6.62;4.53;;;;;;;23.12;62.45;101125.07;1747027;81;21207;-56
2023/06/22 06:31:01;;;;;;;8.83;4.55;;;;;;;23.18;62.19;101124.67;1752079;81;21220;-57
2023/06/22 06:34:08;;;;;;;7.62;4.30;;;;;;;23.24;62.01;101123.70;1761453;79;21759;-56
2023/06/22 06:37:18;;;;;;;10.20;4.22;;;;;;;23.33;61.88;101119.48;1757015;81;21200;-53
2023/06/22 06:40:24;;;;;;;7.60;5.30;;;;;;;23.40;61.66;101124.44;1736261;81;21686;-57
2023/06/22 06:43:32;;;;;;;6.37;4.90;;;;;;;23.48;61.57;101117.91;1758813;81;21258;-57
2023/06/22 06:46:36;;;;;;;8.33;4.97;;;;;;;23.55;61.34;101124.25;1754927;81;21231;-56
2023/06/22 06:49:41;;;;;;;6.03;4.15;;;;;;;23.63;61.15;101125.83;1765294;80;21250;-57
2023/06/22 06:52:47;;;;;;;9.65;4.53;;;;;;;23.72;60.94;101131.91;1748157;81;21207;-57
2023/06/22 06:55:53;;;;;;;6.20;4.35;;;;;;;23.79;60.66;101128.43;1748059;80;21512;-58
2023/06/22 06:59:00;;;;;;;11.10;5.75;;;;;;;23.85;60.45;101130.27;1756056;81;21725;-55
2023/06/22 07:02:05;;;;;;;9.23;4.78;;;;;;;23.91;60.21;101131.55;1750039;80;21193;-53
2023/06/22 07:05:12;;;;;;;6.53;3.83;;;;;;;23.96;59.94;101133.61;1754459;80;21360;-52
2023/06/22 07:08:18;;;;;;;6.97;4.53;;;;;;;24.02;59.77;101132.12;1746412;81;21236;-54
2023/06/22 07:11:33;;;;;;;7.35;4.67;;;;;;;24.09;59.53;101132.81;1759921;81;21497;-53
2023/06/22 07:14:40;;;;;;;7.35;4.45;;;;;;;24.15;59.27;101135.19;1754969;81;21403;-53
2023/06/22 07:17:47;;;;;;;5.92;4.53;;;;;;;24.21;59.09;101131.41;1736065;82;21709;-54
2023/06/22 07:20:53;;;;;;;8.18;5.55;;;;;;;24.26;58.85;101131.52;1766411;79;21307;-53
2023/06/22 07:23:59;;;;;;;7.90;4.53;;;;;;;24.33;58.62;101138.67;1754294;81;21231;-53
2023/06/22 07:27:11;;;;;;;6.87;4.28;;;;;;;24.37;58.30;101132.86;1766644;79;21582;-57
2023/06/22 07:30:17;;;;;;;10.58;4.35;;;;;;;24.44;58.12;101137.78;1741404;81;21204;-55
2023/06/22 07:33:23;;;;;;;8.25;4.80;;;;;;;24.50;57.87;101126.98;1756054;80;21780;-56
2023/06/22 07:36:34;;;;;;;7.40;4.62;;;;;;;24.58;57.72;101120.98;1754569;80;22124;-56
2023/06/22 07:39:39;;;;;;;4.47;4.08;;;;;;;24.69;57.63;101120.12;1755064;81;21247;-56
2023/06/22 07:42:44;;;;;;;9.73;4.90;;;;;;;24.78;57.39;101121.41;1763471;81;21195;-55
2023/06/22 07:45:56;;;;;;;7.12;4.17;;;;;;;24.85;57.17;101113.72;1765996;79;21199;-57
2023/06/22 07:49:04;;;;;;;7.90;4.37;;;;;;;24.93;56.89;101114.70;1766880;81;21417;-54
2023/06/22 07:52:12;;;;;;;7.85;4.22;;;;;;;25.00;56.56;101119.62;1751853;80;21196;-55
2023/06/22 07:55:19;;;;;;;12.98;4.40;;;;;;;25.03;56.27;101116.31;1735011;81;21762;-55
2023/06/22 07:58:27;;;;;;;12.05;5.00;;;;;;;25.10;56.07;101123.16;1746934;81;21844;-56
2023/06/22 08:01:32;;;;;;;7.15;4.58;;;;;;;25.16;55.82;101122.68;1762617;80;21204;-56
2023/06/22 08:04:38;;;;;;;7.10;4.42;;;;;;;25.22;55.56;101119.72;1764414;80;21219;-55
2023/06/22 08:07:45;;;;;;;6.55;4.35;;;;;;;25.29;55.27;101121.78;1755987;81;21204;-55
2023/06/22 08:10:51;;;;;;;10.03;4.40;;;;;;;25.36;55.06;101120.25;1761471;81;21721;-54
2023/06/22 08:13:58;;;;;;;7.67;4.40;;;;;;;25.44;54.86;101118.42;1742943;81;21219;-55
2023/06/22 08:17:04;;;;;;;6.92;4.55;;;;;;;25.50;54.58;101118.83;1751004;81;21215;-55
2023/06/22 08:20:11;;;;;;;6.87;4.42;;;;;;;25.58;54.44;101117.83;1763513;80;21716;-56
2023/06/22 08:23:18;;;;;;;6.42;4.50;;;;;;;25.65;54.18;101115.70;1758807;80;21302;-55
2023/06/22 08:26:25;;;;;;;6.22;4.75;;;;;;;25.72;53.88;101116.94;1780883;79;21706;-55
2023/06/22 08:29:32;;;;;;;6.33;4.83;;;;;;;25.76;53.55;101112.49;1769252;79;21286;-54
2023/06/22 08:32:39;;;;;;;6.20;4.90;;;;;;;25.80;53.29;101105.27;1786639;79;21883;-54
2023/06/22 08:35:46;;;;;;;5.62;4.45;;;;;;;25.86;53.05;101103.66;1787378;79;21844;-56
2023/06/22 08:38:53;;;;;;;6.92;5.25;;;;;;;25.92;52.75;101107.41;1782318;79;21243;-56
2023/06/22 08:41:59;;;;;;;6.10;4.50;;;;;;;25.97;52.56;101102.70;1773150;79;21250;-54
2023/06/22 08:45:05;;;;;;;8.85;6.10;;;;;;;26.06;52.43;101105.95;1787700;79;21271;-53
2023/06/22 08:48:12;;;;;;;8.90;5.37;;;;;;;26.13;52.22;101101.83;1792758;79;21340;-55
2023/06/22 08:51:17;;;;;;;11.15;5.15;;;;;;;26.21;51.93;101100.55;1797359;79;21376;-55
2023/06/22 08:54:24;;;;;;;7.95;5.03;;;;;;;26.28;51.75;101096.97;1787439;79;21394;-54
2023/06/22 08:57:32;;;;;;;8.53;5.47;;;;;;;26.37;51.63;101095.39;1780582;79;21169;-55
2023/06/22 09:00:39;;;;;;;7.62;4.78;;;;;;;26.44;51.37;101100.27;1787058;79;21280;-53
2023/06/22 09:03:54;;;;;;;5.65;4.85;;;;;;;26.52;51.04;101102.61;1786682;79;21411;-54
2023/06/22 09:06:54;;;;;;;6.03;4.80;;;;;;;26.58;50.81;101094.53;1771122;81;22047;-55
2023/06/22 09:10:01;;;;;;;6.35;5.10;;;;;;;26.63;50.40;101095.14;1780117;79;21200;-56
2023/06/22 09:13:07;;;;;;;7.87;5.55;;;;;;;26.64;50.10;101089.29;1759502;80;21729;-58
2023/06/22 09:16:14;;;;;;;9.80;5.20;;;;;;;26.69;49.90;101091.34;1775829;79;21196;-58
2023/06/22 09:19:20;;;;;;;6.55;4.75;;;;;;;26.79;49.78;101083.84;1787625;79;21247;-56
2023/06/22 09:22:28;;;;;;;8.08;5.47;;;;;;;26.90;49.59;101094.08;1802341;79;21354;-54
2023/06/22 09:25:34;;;;;;;7.17;4.80;;;;;;;26.98;49.33;101085.17;1801042;79;21355;-55
2023/06/22 09:28:42;;;;;;;12.03;5.47;;;;;;;27.10;49.23;101087.23;1785442;79;21203;-55
2023/06/22 09:31:47;;;;;;;8.75;6.30;;;;;;;27.24;49.01;101089.06;1781439;79;21211;-57
2023/06/22 09:34:53;;;;;;;10.85;5.95;;;;;;;27.32;48.64;101084.38;1761085;81;21188;-57
2023/06/22 09:38:00;;;;;;;6.42;4.87;;;;;;;27.37;48.31;101083.03;1772740;79;21250;-56
2023/06/22 09:41:06;;;;;;;7.58;5.78;;;;;;;27.44;48.09;101086.44;1780499;79;21228;-55
2023/06/22 09:44:12;;;;;;;6.95;5.03;;;;;;;27.52;47.76;101081.17;1771824;79;21377;-55
2023/06/22 09:47:22;;;;;;;7.03;4.72;;;;;;;27.58;47.50;101087.11;1779990;79;21311;-56
2023/06/22 09:50:28;;;;;;;8.20;5.42;;;;;;;27.64;47.21;101083.21;1770824;81;21339;-57
2023/06/22 09:53:29;;;;;;;7.10;5.87;;;;;;;27.71;46.93;101085.24;1770346;81;21193;-55
2023/06/22 09:56:22;;;;;;;7.08;5.30;;;;;;;27.81;46.78;101076.84;1771352;81;21855;-56
2023/06/22 09:59:28;;;;;;;8.60;5.30;;;;;;;27.91;46.61;101071.04;1772400;79;21281;-57
2023/06/22 10:02:34;;;;;;;8.33;5.03;;;;;;;28.01;46.43;101072.48;1769748;79;21191;-56
2023/06/22 10:05:40;;;;;;;8.33;5.05;;;;;;;28.11;46.11;101073.40;1783380;79;21896;-57
2023/06/22 10:08:48;;;;;;;6.50;5.05;;;;;;;28.11;45.72;101062.13;1762435;80;21763;-56
2023/06/22 10:11:54;;;;;;;7.22;5.15;;;;;;;28.09;45.40;101066.33;1763899;79;21904;-57
2023/06/22 10:15:00;;;;;;;8.35;5.30;;;;;;;28.15;45.25;101061.00;1786642;79;21386;-59
2023/06/22 10:18:02;;;;;;;10.05;5.08;;;;;;;28.17;45.02;101053.98;1773104;79;21382;-56
2023/06/22 10:21:01;;;;;;;9.55;5.62;;;;;;;28.26;44.94;101054.31;1770535;81;21713;-57
2023/06/22 10:24:07;;;;;;;6.33;5.05;;;;;;;28.37;44.90;101047.01;1768189;80;22684;-56
2023/06/22 10:27:13;;;;;;;9.45;4.92;;;;;;;28.48;44.70;101048.77;1735987;82;21267;-57
2023/06/22 10:30:20;;;;;;;6.33;4.95;;;;;;;28.58;44.46;101048.80;1720698;82;21565;-57
2023/06/22 10:33:26;;;;;;;6.12;4.67;;;;;;;28.65;44.22;101049.39;1737781;81;21203;-58
2023/06/22 10:36:33;;;;;;;7.87;5.25;;;;;;;28.69;43.92;101039.25;1732704;81;21441;-53
2023/06/22 10:39:39;;;;;;;8.13;5.45;;;;;;;28.70;43.53;101035.88;1765559;81;21203;-55
2023/06/22 10:42:46;;;;;;;5.67;4.85;;;;;;;28.75;43.34;101033.89;1757451;81;21748;-54
2023/06/22 10:45:51;;;;;;;6.40;5.08;;;;;;;28.81;43.19;101036.99;1758565;81;21717;-55
2023/06/22 10:48:58;;;;;;;7.30;5.22;;;;;;;28.93;43.06;101034.77;1759430;81;21380;-55
2023/06/22 10:52:04;;;;;;;5.75;5.12;;;;;;;29.05;42.94;101026.86;1736653;81;21192;-55
2023/06/22 10:55:09;;;;;;;8.00;5.45;;;;;;;29.20;42.80;101042.98;1753331;81;21722;-54
2023/06/22 10:58:16;;;;;;;7.17;5.62;;;;;;;29.32;42.60;101046.34;1759380;80;21210;-54
2023/06/22 11:01:22;;;;;;;7.08;5.00;;;;;;;29.37;42.20;101037.88;1758691;81;21214;-54
2023/06/22 11:04:29;;;;;;;9.15;5.22;;;;;;;29.49;42.19;101039.86;1756228;81;21208;-54
2023/06/22 11:07:35;;;;;;;7.85;5.28;;;;;;;29.49;42.19;101039.86;1756160;80;21181;-54
2023/06/22 11:10:42;;;;;;;8.65;5.22;;;;;;;29.63;41.74;101024.58;1759071;81;21729;-56
2023/06/22 11:13:48;;;;;;;8.93;5.42;;;;;;;29.73;41.45;101026.01;1763624;81;21211;-55
2023/06/22 11:16:54;;;;;;;5.55;4.90;;;;;;;29.85;41.32;101028.79;1762105;81;21593;-55
2023/06/22 11:20:00;;;;;;;6.28;5.22;;;;;;;29.96;41.14;101021.12;1734868;82;21204;-54
2023/06/22 11:23:07;;;;;;;7.03;5.08;;;;;;;30.07;40.32;101011.47;1743073;81;21204;-54
2023/06/22 11:26:13;;;;;;;5.83;4.87;;;;;;;30.07;40.32;101011.47;1781570;77;21255;-53
2023/06/22 11:29:20;;;;;;;6.70;4.83;;;;;;;30.10;40.27;101008.91;1781984;79;21203;-53
2023/06/22 11:32:27;;;;;;;6.05;4.80;;;;;;;30.18;40.02;101006.91;1755082;81;21244;-54
2023/06/22 11:35:35;;;;;;;6.40;5.05;;;;;;;30.24;39.89;101010.00;1754486;81;21197;-53
2023/06/22 11:38:42;;;;;;;6.45;5.42;;;;;;;30.28;39.64;101008.86;1754667;81;21229;-53
2023/06/22 11:41:48;;;;;;;7.53;5.35;;;;;;;30.28;39.40;101001.80;1793418;79;21438;-54
2023/06/22 11:44:56;;;;;;;8.65;5.03;;;;;;;30.28;39.28;101001.25;1789454;79;21398;-54
2023/06/22 11:48:01;;;;;;;7.92;5.50;;;;;;;30.31;38.96;101004.05;1782094;79;21773;-54
2023/06/22 11:51:08;;;;;;;7.85;5.30;;;;;;;30.32;38.94;101002.34;1797675;79;21421;-54
2023/06/22 11:54:17;;;;;;;6.28;5.15;;;;;;;30.38;38.71;101007.41;1789237;79;21546;-54
2023/06/22 11:57:24;;;;;;;6.00;4.97;;;;;;;30.41;38.63;101008.23;1802124;79;21382;-54
2023/06/22 12:00:32;;;;;;;7.15;4.60;;;;;;;30.41;38.41;101005.41;1773534;79;21195;-55
2023/06/22 12:03:39;;;;;;;14.25;5.35;;;;;;;30.40;38.30;101011.62;1799276;79;21813;-56
2023/06/22 12:06:46;;;;;;;7.30;5.20;;;;;;;30.40;38.09;100996.63;1703762;84;21703;-54
2023/06/22 12:09:55;;;;;;;5.83;4.97;;;;;;;30.44;37.99;101000.58;1794022;79;22131;-54
2023/06/22 12:13:02;;;;;;;4.95;4.45;;;;;;;30.47;37.86;100992.92;1770040;79;21240;-58
2023/06/22 12:16:09;;;;;;;7.28;4.90;;;;;;;30.50;37.63;101004.50;1797318;79;21173;-53
2023/06/22 12:19:16;;;;;;;6.12;5.22;;;;;;;30.47;37.41;100999.44;1795086;79;21401;-55
2023/06/22 12:22:21;;;;;;;6.62;4.95;;;;;;;30.46;37.30;101005.38;1775907;79;21248;-54
2023/06/22 12:25:29;;;;;;;7.33;5.30;;;;;;;30.47;37.10;100998.58;1781362;79;21710;-53
2023/06/22 12:28:36;;;;;;;7.90;5.35;;;;;;;30.49;36.87;100996.31;1801719;79;21351;-53
2023/06/22 12:31:44;;;;;;;7.58;5.47;;;;;;;30.54;36.79;100992.05;1789779;79;21390;-52
2023/06/22 12:34:50;;;;;;;7.05;4.87;;;;;;;30.62;36.71;100998.46;1754607;81;21279;-52
2023/06/22 12:37:56;;;;;;;7.03;5.37;;;;;;;30.68;36.54;100992.22;1737508;81;21200;-52
2023/06/22 12:41:03;;;;;;;6.03;4.72;;;;;;;30.73;36.45;100985.12;1708668;82;21201;-52
2023/06/22 12:44:10;;;;;;;8.40;5.22;;;;;;;30.78;36.42;100983.11;1768735;79;21738;-57
2023/06/22 12:47:17;;;;;;;7.47;4.80;;;;;;;30.81;36.26;100974.62;1772780;79;21176;-56
2023/06/22 12:50:22;;;;;;;7.78;4.95;;;;;;;30.80;36.03;100989.89;1779006;79;21263;-55
2023/06/22 12:53:30;;;;;;;8.25;5.20;;;;;;;30.78;35.96;100980.28;1796288;79;21268;-55
2023/06/22 12:56:35;;;;;;;6.10;5.10;;;;;;;30.75;35.82;100975.19;1771058;80;21398;-57
2023/06/22 12:59:42;;;;;;;8.70;5.15;;;;;;;30.73;35.67;100975.22;1769590;79;21215;-55
2023/06/22 13:02:49;;;;;;;6.42;4.70;;;;;;;30.65;35.50;100977.52;1769276;80;21440;-56
2023/06/22 13:05:54;;;;;;;7.10;5.10;;;;;;;30.60;35.41;100981.80;1772345;79;21749;-55
2023/06/22 13:09:05;;;;;;;8.18;5.17;;;;;;;30.58;35.30;100973.34;1803071;79;21380;-56
2023/06/22 13:12:12;;;;;;;8.48;5.45;;;;;;;30.57;35.20;100972.49;1802753;79;21347;-56
2023/06/22 13:15:18;;;;;;;6.55;4.87;;;;;;;30.57;35.15;100974.50;1789537;79;21177;-56
2023/06/22 13:18:26;;;;;;;6.67;4.80;;;;;;;30.58;35.06;100963.45;1764995;80;21792;-55
2023/06/22 13:21:33;;;;;;;7.97;5.53;;;;;;;30.58;34.91;100960.62;1801441;79;21387;-58
2023/06/22 13:24:40;;;;;;;6.25;5.12;;;;;;;30.55;34.88;100953.59;1796263;79;21387;-58
2023/06/22 13:27:47;;;;;;;5.78;5.17;;;;;;;30.57;34.84;100956.13;1784117;79;21377;-57
2023/06/22 13:30:53;;;;;;;6.70;4.85;;;;;;;30.58;34.88;100947.91;1770884;79;21948;-57
2023/06/22 13:33:58;;;;;;;8.88;5.33;;;;;;;30.56;34.81;100950.17;1779956;79;21216;-58
2023/06/22 13:37:04;;;;;;;7.03;4.70;;;;;;;30.53;34.71;100945.11;1795808;79;21344;-59
2023/06/22 13:40:06;;;;;;;10.95;5.58;;;;;;;30.48;34.55;100954.48;1791773;79;21374;-58
2023/06/22 13:43:12;;;;;;;20.15;12.53;;;;;;;30.44;34.54;100954.80;1795310;79;21413;-57
2023/06/22 13:46:17;;;;;;;6.33;4.80;;;;;;;30.44;34.45;100952.53;1795549;79;21683;-57
2023/06/22 13:49:22;;;;;;;6.37;5.03;;;;;;;30.42;34.31;100954.24;1761870;79;21216;-58
2023/06/22 13:52:28;;;;;;;5.80;4.97;;;;;;;30.41;34.34;100950.30;1768348;79;21729;-57
2023/06/22 13:55:35;;;;;;;6.45;5.00;;;;;;;30.35;34.16;100949.47;1774685;79;21761;-58
2023/06/22 13:58:43;;;;;;;7.80;5.08;;;;;;;30.34;34.10;100943.55;1796817;79;21355;-58
2023/06/22 14:01:50;;;;;;;6.80;4.83;;;;;;;30.41;34.01;100938.41;1790918;79;21796;-58
2023/06/22 14:04:56;;;;;;;6.22;5.33;;;;;;;30.39;33.78;100943.53;1787672;79;21367;-59
2023/06/22 14:08:02;;;;;;;6.20;4.92;;;;;;;30.31;33.79;100944.70;1731656;81;21484;-59
2023/06/22 14:11:10;;;;;;;6.05;4.95;;;;;;;30.21;33.64;100934.30;1771230;80;21212;-58
2023/06/22 14:14:17;;;;;;;8.18;5.22;;;;;;;30.15;33.62;100934.03;1787522;79;21805;-57
2023/06/22 14:17:25;;;;;;;6.25;4.92;;;;;;;30.12;33.59;100937.45;1802540;79;21916;-59
2023/06/22 14:20:30;;;;;;;7.70;5.17;;;;;;;30.07;33.53;100936.05;1791928;79;21233;-59
2023/06/22 14:23:38;;;;;;;6.08;4.85;;;;;;;30.04;33.49;100926.75;1772297;79;21366;-59