Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:24;;;;;;;16.38;7.15;;;9.00;99.90;;;;;;5045613;28;20409;-68
2022/04/27 00:04:50;;;;;;;12.13;6.03;;;9.70;99.90;;;;;;5047396;28;20147;-68
2022/04/27 00:07:16;;;;;;;17.63;7.70;;;8.90;99.90;;;;;;5046538;28;20037;-68
2022/04/27 00:09:41;;;;;;;12.98;6.55;;;8.90;99.90;;;;;;5047087;28;20045;-68
2022/04/27 00:12:07;;;;;;;14.05;5.72;;;8.80;99.90;;;;;;5048288;28;20040;-68
2022/04/27 00:14:33;;;;;;;15.00;5.68;;;8.80;99.90;;;;;;5048619;28;20049;-67
2022/04/27 00:16:59;;;;;;;14.40;6.00;;;8.80;99.90;;;;;;5048020;28;20098;-68
2022/04/27 00:19:26;;;;;;;16.08;6.60;;;8.80;99.90;;;;;;5029228;28;20475;-67
2022/04/27 00:21:51;;;;;;;11.02;6.00;;;8.80;99.90;;;;;;5047461;28;20087;-67
2022/04/27 00:24:17;;;;;;;14.68;6.13;;;8.80;99.90;;;;;;5047429;28;20048;-67
2022/04/27 00:26:44;;;;;;;12.45;6.50;;;8.90;99.90;;;;;;5047545;28;20033;-67
2022/04/27 00:29:10;;;;;;;11.85;6.40;;;8.80;99.90;;;;;;5047460;28;20041;-67
2022/04/27 00:31:36;;;;;;;13.48;6.32;;;8.80;99.90;;;;;;5029554;28;20059;-67
2022/04/27 00:34:03;;;;;;;13.18;6.90;;;8.90;99.90;;;;;;5047579;28;20037;-67
2022/04/27 00:36:31;;;;;;;13.88;6.60;;;8.90;99.90;;;;;;5046684;28;20037;-67
2022/04/27 00:38:57;;;;;;;15.43;7.15;;;9.30;99.90;;;;;;5050768;28;20103;-67
2022/04/27 00:41:23;;;;;;;11.95;6.68;;;8.90;99.90;;;;;;5050271;28;20401;-67
2022/04/27 00:43:48;;;;;;;17.40;6.93;;;8.90;99.90;;;;;;5050440;28;20055;-67
2022/04/27 00:46:14;;;;;;;14.57;7.53;;;8.90;99.90;;;;;;5050922;28;20056;-67
2022/04/27 00:48:40;;;;;;;12.13;7.28;;;8.90;99.90;;;;;;5050159;28;20051;-67
2022/04/27 00:51:08;;;;;;;11.57;6.88;;;8.90;99.90;;;;;;5050608;28;20125;-67
2022/04/27 00:53:35;;;;;;;14.82;8.00;;;9.00;99.90;;;;;;5048596;28;20091;-67
2022/04/27 00:56:01;;;;;;;16.55;7.15;;;8.90;99.90;;;;;;5050151;28;20128;-68
2022/04/27 00:58:27;;;;;;;13.50;7.30;;;9.00;99.90;;;;;;5050639;28;20424;-68
2022/04/27 01:00:54;;;;;;;15.52;8.02;;;9.00;99.90;;;;;;5050558;28;20131;-67
2022/04/27 01:03:20;;;;;;;13.50;8.02;;;9.00;99.90;;;;;;5032694;28;20048;-67
2022/04/27 01:05:48;;;;;;;16.48;7.80;;;9.00;99.90;;;;;;5048405;28;20083;-68
2022/04/27 01:08:17;;;;;;;14.48;7.32;;;9.00;99.90;;;;;;5049309;28;20049;-67
2022/04/27 01:10:44;;;;;;;12.95;6.78;;;9.00;99.90;;;;;;5011265;28;20057;-68
2022/04/27 01:13:12;;;;;;;14.30;6.75;;;9.10;99.90;;;;;;5031120;28;20053;-68
2022/04/27 01:15:38;;;;;;;11.35;6.03;;;9.00;99.90;;;;;;5015041;28;20049;-68
2022/04/27 01:18:04;;;;;;;16.08;6.00;;;9.10;99.90;;;;;;5031870;28;20082;-67
2022/04/27 01:20:38;;;;;;;10.73;5.38;;;9.10;99.90;;;;;;5031462;28;20053;-67
2022/04/27 01:23:05;;;;;;;12.63;4.65;;;9.10;99.90;;;;;;5032206;28;20128;-67
2022/04/27 01:25:54;;;;;;;8.65;4.70;;;9.00;99.90;;;;;;5031230;28;20091;-67
2022/04/27 01:28:22;;;;;;;9.55;4.55;;;9.10;99.90;;;;;;5049537;28;20041;-67
2022/04/27 01:30:54;;;;;;;7.55;4.28;;;9.10;99.90;;;;;;5048642;28;20068;-67
2022/04/27 01:33:19;;;;;;;9.77;4.00;;;9.10;99.90;;;;;;5049586;28;20049;-67
2022/04/27 01:35:45;;;;;;;7.53;3.58;;;9.10;99.90;;;;;;5050151;28;20045;-66
2022/04/27 01:38:10;;;;;;;8.10;3.63;;;9.10;99.90;;;;;;5049132;28;20045;-67
2022/04/27 01:40:36;;;;;;;6.90;3.30;;;9.10;99.90;;;;;;5030878;28;20045;-67
2022/04/27 01:43:02;;;;;;;8.75;3.25;;;9.10;99.90;;;;;;5050257;28;20049;-67
2022/04/27 01:45:28;;;;;;;6.55;3.38;;;9.20;99.90;;;;;;5048894;28;20029;-67
2022/04/27 01:47:54;;;;;;;9.05;3.10;;;9.20;99.90;;;;;;5059915;28;20036;-67
2022/04/27 01:50:19;;;;;;;8.50;3.15;;;9.20;99.90;;;;;;5056274;28;20037;-67
2022/04/27 01:55:29;;;;;;;7.22;3.10;;;9.20;99.90;;;;;;5048282;28;20045;-66
2022/04/27 01:57:54;;;;;;;8.30;3.45;;;9.20;99.90;;;;;;5049638;28;20064;-68
2022/04/27 02:00:23;;;;;;;8.88;3.78;;;9.30;99.90;;;;;;5047856;28;20040;-67
2022/04/27 02:02:48;;;;;;;6.63;3.38;;;9.30;99.90;;;;;;5031045;28;20041;-67
2022/04/27 02:05:14;;;;;;;9.95;3.50;;;9.20;99.90;;;;;;5049281;28;20041;-67
2022/04/27 02:07:40;;;;;;;6.80;3.33;;;9.20;99.90;;;;;;5048627;28;20044;-67
2022/04/27 02:10:06;;;;;;;8.45;3.75;;;9.20;99.90;;;;;;5048560;28;20071;-67
2022/04/27 02:12:32;;;;;;;6.57;3.03;;;9.20;99.90;;;;;;5047896;28;20041;-67
2022/04/27 02:14:58;;;;;;;7.10;2.92;;;9.30;99.90;;;;;;5030484;28;20520;-67
2022/04/27 02:17:24;;;;;;;7.00;3.50;;;9.40;99.90;;;;;;5032907;28;20132;-67
2022/04/27 02:19:50;;;;;;;9.00;3.40;;;9.40;99.90;;;;;;5049078;28;20037;-67
2022/04/27 02:22:15;;;;;;;7.82;3.17;;;9.30;99.90;;;;;;5047264;28;20068;-68
2022/04/27 02:24:41;;;;;;;9.70;3.42;;;9.30;99.90;;;;;;5047556;28;20539;-67
2022/04/27 02:27:07;;;;;;;6.30;3.22;;;9.30;99.90;;;;;;5049124;28;20048;-67
2022/04/27 02:29:32;;;;;;;8.55;3.05;;;9.90;99.90;;;;;;5048136;28;20477;-67
2022/04/27 02:31:58;;;;;;;8.95;3.15;;;9.30;99.90;;;;;;5050255;28;20064;-67
2022/04/27 02:34:23;;;;;;;13.55;3.80;;;9.40;99.90;;;;;;5047837;28;20049;-67
2022/04/27 02:36:49;;;;;;;12.82;3.78;;;9.30;99.90;;;;;;5030308;28;20465;-68
2022/04/27 02:39:15;;;;;;;6.55;3.10;;;9.30;99.90;;;;;;5027307;28;20117;-67
2022/04/27 02:41:41;;;;;;;7.32;3.20;;;9.30;99.90;;;;;;5028312;28;20052;-67
2022/04/27 02:44:07;;;;;;;6.10;3.35;;;9.30;99.90;;;;;;5028870;28;20080;-67
2022/04/27 02:46:32;;;;;;;6.32;2.80;;;9.30;99.90;;;;;;5029189;28;20122;-67
2022/04/27 02:51:51;;;;;;;6.63;3.28;;;9.20;99.90;;;;;;5049671;28;20045;-67
2022/04/27 02:54:18;;;;;;;8.73;3.50;;;9.20;99.90;;;;;;5047094;28;20041;-67
2022/04/27 02:56:44;;;;;;;5.80;3.25;;;9.20;99.90;;;;;;5047339;28;20033;-67
2022/04/27 02:59:10;;;;;;;8.45;3.50;;;9.20;99.90;;;;;;5049009;28;20041;-67
2022/04/27 03:01:36;;;;;;;10.02;3.50;;;9.80;99.90;;;;;;5047312;28;20040;-68
2022/04/27 03:04:01;;;;;;;6.50;3.47;;;9.20;99.90;;;;;;5048290;28;20091;-67
2022/04/27 03:06:27;;;;;;;8.73;3.58;;;9.20;99.90;;;;;;5048246;28;20056;-67
2022/04/27 03:08:53;;;;;;;8.10;3.30;;;9.20;99.90;;;;;;5047924;28;20048;-67
2022/04/27 03:11:18;;;;;;;4.68;3.20;;;9.20;99.90;;;;;;5047550;28;20037;-67
2022/04/27 03:13:44;;;;;;;7.15;3.17;;;9.20;99.90;;;;;;5047745;28;20045;-68
2022/04/27 03:16:10;;;;;;;5.68;3.00;;;9.20;99.90;;;;;;5030649;28;20127;-68
2022/04/27 03:18:35;;;;;;;9.90;3.08;;;9.20;99.90;;;;;;5030735;28;20048;-67
2022/04/27 03:21:01;;;;;;;5.28;2.80;;;9.20;99.90;;;;;;5033280;28;20040;-68
2022/04/27 03:23:28;;;;;;;4.57;2.80;;;9.20;99.90;;;;;;5048711;28;20041;-67
2022/04/27 03:25:54;;;;;;;5.70;2.40;;;9.10;99.90;;;;;;5046046;28;20033;-67
2022/04/27 03:28:20;;;;;;;7.32;3.00;;;9.20;99.90;;;;;;5047919;28;20386;-67
2022/04/27 03:30:47;;;;;;;5.70;2.70;;;9.20;99.90;;;;;;5047329;28;20041;-68
2022/04/27 03:33:13;;;;;;;5.22;2.72;;;9.20;99.90;;;;;;5047634;28;20127;-67
2022/04/27 03:35:39;;;;;;;5.22;2.60;;;9.20;99.90;;;;;;5046929;28;20124;-67
2022/04/27 03:38:04;;;;;;;5.60;3.10;;;9.10;99.90;;;;;;5046847;28;20055;-68
2022/04/27 03:40:30;;;;;;;5.72;2.70;;;9.10;99.90;;;;;;5047766;28;20041;-67
2022/04/27 03:42:56;;;;;;;4.72;3.28;;;9.30;99.90;;;;;;5047817;28;20098;-67
2022/04/27 03:45:21;;;;;;;4.32;2.67;;;9.10;99.90;;;;;;5047778;28;20508;-67
2022/04/27 03:47:47;;;;;;;6.32;2.80;;;9.10;99.90;;;;;;5030816;28;20485;-67
2022/04/27 03:50:14;;;;;;;7.03;2.80;;;9.10;99.90;;;;;;5030826;28;20041;-67
2022/04/27 03:52:40;;;;;;;7.53;2.72;;;9.10;99.90;;;;;;5048328;28;20085;-67
2022/04/27 03:55:06;;;;;;;5.25;2.53;;;9.10;99.90;;;;;;5029260;28;20094;-68
2022/04/27 03:57:31;;;;;;;5.15;2.85;;;9.10;99.90;;;;;;5029853;28;20437;-67
2022/04/27 03:59:57;;;;;;;6.00;3.10;;;9.10;99.90;;;;;;5035057;28;20174;-68
2022/04/27 04:02:23;;;;;;;8.77;3.08;;;9.20;99.90;;;;;;5015088;28;20527;-68
2022/04/27 04:04:48;;;;;;;8.10;3.30;;;9.20;99.90;;;;;;5029657;28;20124;-68
2022/04/27 04:07:14;;;;;;;6.18;3.13;;;9.20;99.90;;;;;;5046598;28;20041;-68
2022/04/27 04:09:40;;;;;;;5.93;3.50;;;9.20;99.90;;;;;;5030002;28;20553;-68
2022/04/27 04:12:06;;;;;;;7.20;3.33;;;9.20;99.90;;;;;;5049447;28;20048;-68
2022/04/27 04:14:32;;;;;;;9.80;3.83;;;9.10;99.90;;;;;;5051134;28;20064;-68
2022/04/27 04:17:02;;;;;;;6.90;3.70;;;9.10;99.90;;;;;;5050524;28;20055;-68
2022/04/27 04:19:28;;;;;;;7.38;3.58;;;9.10;99.90;;;;;;5048717;28;20045;-67
2022/04/27 04:21:54;;;;;;;7.00;3.42;;;9.60;99.90;;;;;;5051136;28;20079;-67
2022/04/27 04:24:19;;;;;;;7.40;3.53;;;9.10;99.90;;;;;;5049911;28;20037;-67
2022/04/27 04:29:31;;;;;;;7.05;3.63;;;9.10;99.90;;;;;;5032668;28;20160;-67
2022/04/27 04:31:57;;;;;;;8.07;3.45;;;9.10;99.90;;;;;;5033433;28;20132;-67
2022/04/27 04:34:23;;;;;;;8.82;3.95;;;9.10;99.90;;;;;;5050759;28;20056;-68
2022/04/27 04:36:49;;;;;;;6.93;4.00;;;9.10;99.90;;;;;;5051386;28;20041;-68
2022/04/27 04:39:14;;;;;;;8.65;3.88;;;9.10;99.90;;;;;;5049132;28;20493;-67
2022/04/27 04:41:40;;;;;;;5.63;4.05;;;9.20;99.90;;;;;;5050042;28;20033;-67
2022/04/27 04:44:05;;;;;;;10.75;4.20;;;9.10;99.90;;;;;;5051722;28;20040;-68
2022/04/27 04:46:31;;;;;;;12.73;4.50;;;9.20;99.90;;;;;;5051135;28;20160;-68
2022/04/27 04:48:56;;;;;;;8.35;4.20;;;9.20;99.90;;;;;;5050825;28;20511;-68
2022/04/27 04:51:22;;;;;;;6.13;4.00;;;9.20;99.90;;;;;;5033006;28;20465;-68
2022/04/27 04:53:48;;;;;;;6.35;3.90;;;9.10;99.90;;;;;;5050650;28;20039;-68
2022/04/27 04:56:13;;;;;;;6.95;3.90;;;9.10;99.90;;;;;;5048380;28;20041;-67
2022/04/27 04:58:39;;;;;;;6.97;3.70;;;9.10;99.90;;;;;;5033001;28;20093;-68
2022/04/27 05:01:05;;;;;;;8.57;3.92;;;9.20;99.90;;;;;;5050333;28;20049;-67
2022/04/27 05:03:31;;;;;;;9.52;4.28;;;9.10;99.90;;;;;;5032807;28;20044;-67
2022/04/27 05:05:56;;;;;;;7.97;4.38;;;9.20;99.90;;;;;;5050130;28;20041;-68
2022/04/27 05:08:22;;;;;;;8.00;4.30;;;9.10;99.90;;;;;;5028626;28;20049;-68
2022/04/27 05:10:47;;;;;;;9.52;4.65;;;9.20;99.90;;;;;;5035560;28;20048;-68
2022/04/27 05:13:13;;;;;;;7.00;4.18;;;9.10;99.90;;;;;;5050539;28;20535;-68
2022/04/27 05:15:39;;;;;;;7.72;4.10;;;9.20;99.90;;;;;;5050022;28;20123;-68
2022/04/27 05:18:05;;;;;;;7.80;4.38;;;9.20;99.90;;;;;;5049370;28;20568;-68
2022/04/27 05:20:30;;;;;;;6.32;4.30;;;9.20;99.90;;;;;;5050266;28;20511;-68
2022/04/27 05:22:56;;;;;;;6.50;4.05;;;9.30;99.90;;;;;;5031701;28;20541;-67
2022/04/27 05:25:22;;;;;;;9.10;3.90;;;9.30;99.90;;;;;;5030329;28;20041;-67
2022/04/27 05:27:47;;;;;;;8.50;3.88;;;9.30;99.90;;;;;;5032568;28;20069;-69
2022/04/27 05:32:58;;;;;;;6.53;3.70;;;9.30;99.90;;;;;;5049149;28;20544;-68
2022/04/27 05:35:23;;;;;;;6.53;3.35;;;9.90;99.90;;;;;;5033626;28;20075;-68
2022/04/27 05:37:49;;;;;;;6.35;3.60;;;10.50;99.90;;;;;;5050236;28;20041;-68
2022/04/27 05:40:15;;;;;;;5.28;3.60;;;9.40;99.90;;;;;;5050561;28;20052;-67
2022/04/27 05:42:40;;;;;;;7.05;3.20;;;9.40;99.90;;;;;;5051031;28;20041;-67
2022/04/27 05:45:10;;;;;;;6.22;2.80;;;9.40;99.90;;;;;;5047878;28;20040;-67
2022/04/27 05:47:35;;;;;;;6.85;2.63;;;9.50;99.90;;;;;;5048366;28;20045;-67
2022/04/27 05:50:04;;;;;;;4.97;2.67;;;9.50;99.90;;;;;;5050136;28;20041;-67
2022/04/27 05:52:30;;;;;;;4.88;2.60;;;9.50;99.90;;;;;;5048914;28;20424;-68
2022/04/27 05:54:55;;;;;;;5.55;2.53;;;9.60;99.90;;;;;;5048446;28;20446;-68
2022/04/27 05:57:21;;;;;;;6.80;2.45;;;9.60;99.90;;;;;;5049162;28;20044;-67
2022/04/27 05:59:47;;;;;;;5.32;2.55;;;9.60;99.90;;;;;;5030215;28;20500;-68
2022/04/27 06:02:14;;;;;;;6.25;3.10;;;9.60;99.90;;;;;;5050479;28;20104;-68
2022/04/27 06:04:39;;;;;;;9.27;3.30;;;9.70;99.90;;;;;;5045327;28;20053;-68
2022/04/27 06:07:08;;;;;;;6.30;3.58;;;9.70;99.90;;;;;;5029701;28;20044;-68
2022/04/27 06:09:34;;;;;;;6.55;2.95;;;9.70;99.90;;;;;;5014379;28;20452;-68
2022/04/27 06:12:00;;;;;;;7.22;3.00;;;9.70;99.90;;;;;;5048561;28;20076;-68
2022/04/27 06:14:26;;;;;;;6.72;3.20;;;9.70;99.90;;;;;;5030805;28;20049;-68
2022/04/27 06:16:51;;;;;;;5.63;3.05;;;9.70;99.90;;;;;;5030868;28;20056;-68
2022/04/27 06:19:17;;;;;;;9.52;3.10;;;9.70;99.90;;;;;;5049230;28;20380;-68
2022/04/27 06:21:43;;;;;;;6.95;3.05;;;9.80;99.90;;;;;;5030260;28;20139;-68
2022/04/27 06:24:08;;;;;;;5.13;2.70;;;9.80;99.90;;;;;;5050348;28;20052;-68
2022/04/27 06:26:36;;;;;;;4.30;2.53;;;9.80;99.90;;;;;;5029329;28;20560;-68
2022/04/27 06:29:02;;;;;;;5.38;2.63;;;9.80;99.90;;;;;;5029815;28;20052;-67
2022/04/27 06:31:29;;;;;;;4.68;2.67;;;9.90;99.90;;;;;;5031655;28;20088;-67
2022/04/27 06:33:55;;;;;;;6.78;3.00;;;9.90;99.90;;;;;;5031131;28;20049;-68
2022/04/27 06:36:21;;;;;;;4.45;2.92;;;10.00;99.90;;;;;;5011930;28;20041;-68
2022/04/27 06:38:46;;;;;;;6.53;3.50;;;10.00;99.90;;;;;;5029364;28;20045;-68
2022/04/27 06:41:12;;;;;;;6.22;3.40;;;10.00;99.90;;;;;;5046952;28;20064;-68
2022/04/27 06:43:38;;;;;;;9.80;3.50;;;10.00;99.90;;;;;;5049053;28;20063;-68
2022/04/27 06:46:03;;;;;;;6.15;2.97;;;10.10;99.90;;;;;;5049013;28;20041;-68
2022/04/27 06:48:30;;;;;;;7.80;2.80;;;10.10;99.90;;;;;;5047773;28;20049;-68
2022/04/27 06:50:55;;;;;;;5.50;2.90;;;10.20;99.90;;;;;;5049127;28;20052;-68
2022/04/27 06:53:21;;;;;;;5.18;2.67;;;10.30;99.90;;;;;;5047130;28;20135;-67
2022/04/27 06:55:48;;;;;;;5.30;2.38;;;10.30;99.90;;;;;;5047420;28;20041;-67
2022/04/27 06:58:14;;;;;;;4.78;2.30;;;10.30;99.90;;;;;;5030283;28;20049;-68
2022/04/27 07:00:39;;;;;;;5.00;2.38;;;10.40;99.90;;;;;;5030156;28;20076;-68
2022/04/27 07:03:05;;;;;;;5.80;2.38;;;10.40;99.90;;;;;;5047754;28;20041;-68
2022/04/27 07:05:31;;;;;;;4.45;2.22;;;10.40;99.90;;;;;;5047614;28;20045;-68
2022/04/27 07:07:58;;;;;;;6.93;2.60;;;10.50;99.90;;;;;;5061757;28;20048;-68
2022/04/27 07:10:25;;;;;;;4.60;2.75;;;10.60;99.90;;;;;;5065509;28;20337;-68
2022/04/27 07:12:50;;;;;;;6.43;2.35;;;10.60;99.90;;;;;;5070173;28;20079;-68
2022/04/27 07:15:16;;;;;;;5.97;2.40;;;10.60;99.90;;;;;;5065639;28;20110;-68
2022/04/27 07:17:43;;;;;;;7.60;2.40;;;10.60;99.90;;;;;;5062717;28;20045;-68
2022/04/27 07:20:09;;;;;;;7.00;2.33;;;10.70;99.90;;;;;;5047443;28;20087;-68
2022/04/27 07:22:38;;;;;;;6.63;2.50;;;10.70;99.90;;;;;;5031672;28;20041;-68
2022/04/27 07:25:04;;;;;;;7.80;2.70;;;10.80;99.90;;;;;;5027251;28;20580;-68
2022/04/27 07:27:31;;;;;;;6.05;2.58;;;10.70;99.90;;;;;;5010194;28;20045;-68
2022/04/27 07:29:58;;;;;;;4.90;2.38;;;11.20;99.90;;;;;;5051950;28;20080;-68
2022/04/27 07:32:24;;;;;;;4.00;2.20;;;10.80;99.90;;;;;;5047388;28;20037;-68
2022/04/27 07:34:51;;;;;;;5.38;2.40;;;10.90;99.90;;;;;;5012093;28;20067;-68
2022/04/27 07:37:17;;;;;;;6.60;2.42;;;10.90;99.90;;;;;;5046784;28;20045;-67
2022/04/27 07:39:43;;;;;;;5.65;2.10;;;11.00;99.90;;;;;;5046508;28;20079;-68
2022/04/27 07:42:09;;;;;;;7.18;2.20;;;11.00;99.90;;;;;;5048255;28;20037;-67
2022/04/27 07:44:35;;;;;;;4.72;2.40;;;11.70;99.90;;;;;;5045568;28;20127;-67
2022/04/27 07:47:01;;;;;;;4.30;1.98;;;11.00;99.90;;;;;;5047133;28;20120;-68
2022/04/27 07:49:26;;;;;;;6.43;2.13;;;11.00;99.90;;;;;;5047783;28;20037;-68
2022/04/27 07:51:52;;;;;;;5.22;2.30;;;11.00;99.90;;;;;;5030319;28;20045;-67
2022/04/27 07:54:18;;;;;;;6.63;2.50;;;11.00;99.90;;;;;;5029172;28;20219;-67
2022/04/27 07:56:44;;;;;;;6.25;2.40;;;11.10;99.90;;;;;;5019421;28;20128;-69
2022/04/27 07:59:10;;;;;;;5.60;2.42;;;11.10;99.90;;;;;;5049850;28;20048;-67
2022/04/27 08:01:35;;;;;;;10.75;2.92;;;11.00;99.90;;;;;;5049218;28;20128;-66
2022/04/27 08:04:01;;;;;;;8.90;2.45;;;11.10;99.90;;;;;;5036139;28;20118;-67
2022/04/27 08:06:27;;;;;;;7.97;2.22;;;11.10;99.90;;;;;;5048100;28;20068;-67
2022/04/27 08:08:52;;;;;;;8.88;2.75;;;11.20;99.90;;;;;;5046565;28;20045;-68
2022/04/27 08:11:18;;;;;;;8.00;2.40;;;11.00;99.90;;;;;;5036755;28;20041;-69
2022/04/27 08:13:44;;;;;;;6.57;2.80;;;11.00;99.90;;;;;;5047394;28;20048;-69
2022/04/27 08:16:11;;;;;;;6.78;3.63;;;11.00;99.90;;;;;;5045477;28;20124;-68
2022/04/27 08:18:40;;;;;;;8.32;2.75;;;11.10;99.90;;;;;;5045955;28;20094;-68
2022/04/27 08:21:15;;;;;;;7.28;2.80;;;11.10;99.90;;;;;;5047330;28;20048;-67
2022/04/27 08:23:43;;;;;;;11.18;3.25;;;11.00;99.90;;;;;;5052131;28;20101;-67
2022/04/27 08:26:10;;;;;;;9.80;3.35;;;11.00;99.90;;;;;;5047654;28;20123;-67
2022/04/27 08:28:39;;;;;;;7.78;3.40;;;11.00;99.90;;;;;;5049067;28;20570;-67
2022/04/27 08:31:06;;;;;;;13.45;3.00;;;11.00;99.90;;;;;;5049096;28;20084;-68
2022/04/27 08:33:33;;;;;;;12.10;3.10;;;11.00;99.90;;;;;;5066169;28;20052;-67
2022/04/27 08:35:59;;;;;;;11.43;3.50;;;11.00;99.90;;;;;;5030234;28;20466;-67
2022/04/27 08:38:25;;;;;;;13.50;3.10;;;11.10;99.90;;;;;;5043694;28;20056;-67
2022/04/27 08:40:51;;;;;;;8.68;3.10;;;11.10;99.90;;;;;;5045976;28;20337;-69
2022/04/27 08:43:17;;;;;;;9.23;2.80;;;11.10;99.90;;;;;;5027159;28;20115;-67
2022/04/27 08:45:44;;;;;;;10.65;3.50;;;11.10;99.90;;;;;;5047620;28;20044;-66
2022/04/27 08:48:13;;;;;;;13.95;3.47;;;11.10;99.90;;;;;;5028188;28;20045;-67
2022/04/27 08:50:39;;;;;;;16.75;3.17;;;11.20;99.90;;;;;;5045617;28;20155;-68
2022/04/27 08:53:05;;;;;;;10.25;3.20;;;11.20;99.90;;;;;;5044925;28;20040;-68
2022/04/27 08:55:31;;;;;;;14.00;3.30;;;11.20;99.90;;;;;;5027669;28;20060;-68
2022/04/27 08:58:15;;;;;;;13.63;3.25;;;11.20;99.90;;;;;;5047044;28;20127;-68
2022/04/27 09:00:42;;;;;;;13.20;3.03;;;11.20;99.90;;;;;;5056289;28;20045;-68
2022/04/27 09:03:32;;;;;;;9.65;2.95;;;11.30;99.90;;;;;;5030620;28;20057;-68
2022/04/27 09:05:59;;;;;;;12.60;3.25;;;11.40;99.90;;;;;;5049893;28;20209;-67
2022/04/27 09:08:41;;;;;;;11.50;3.17;;;11.40;99.90;;;;;;5048172;28;20045;-68
2022/04/27 09:11:25;;;;;;;12.50;3.20;;;11.40;99.90;;;;;;5048816;28;20056;-67
2022/04/27 09:13:51;;;;;;;15.65;3.63;;;11.50;99.90;;;;;;5048875;28;20064;-68
2022/04/27 09:16:19;;;;;;;10.35;2.63;;;11.50;99.90;;;;;;5031837;28;20056;-68
2022/04/27 09:22:00;;;;;;;11.85;2.88;;;11.40;99.90;;;;;;5049294;28;20045;-68
2022/04/27 09:24:45;;;;;;;14.55;3.70;;;11.40;99.90;;;;;;5049255;28;20052;-68
2022/04/27 09:27:10;;;;;;;16.07;3.10;;;11.10;99.90;;;;;;5031037;28;20878;-67
2022/04/27 09:29:36;;;;;;;13.13;3.13;;;11.20;99.90;;;;;;5048969;28;20055;-68
2022/04/27 09:32:04;;;;;;;9.82;2.95;;;11.20;99.90;;;;;;5048580;28;20544;-67
2022/04/27 09:34:43;;;;;;;15.85;3.53;;;11.20;99.90;;;;;;5049446;28;20448;-68
2022/04/27 09:37:16;;;;;;;16.33;3.75;;;11.20;99.90;;;;;;5031644;28;20041;-68
2022/04/27 09:39:43;;;;;;;11.27;3.28;;;11.10;99.90;;;;;;5047041;28;20048;-67
2022/04/27 09:42:10;;;;;;;13.82;3.72;;;11.10;99.90;;;;;;5048054;28;20073;-67
2022/04/27 09:44:39;;;;;;;13.27;3.70;;;11.10;99.90;;;;;;5031178;28;20037;-67
2022/04/27 09:47:06;;;;;;;13.75;3.83;;;11.10;99.90;;;;;;5049391;28;20040;-68
2022/04/27 09:49:34;;;;;;;10.45;3.03;;;11.20;99.90;;;;;;5047091;28;20136;-68
2022/04/27 09:52:01;;;;;;;11.60;3.72;;;11.00;99.90;;;;;;5048934;28;20051;-68
2022/04/27 09:54:29;;;;;;;14.05;3.30;;;11.00;99.90;;;;;;5046962;28;20098;-68
2022/04/27 09:56:56;;;;;;;13.15;3.22;;;11.00;99.90;;;;;;5048101;28;20502;-68
2022/04/27 09:59:27;;;;;;;11.40;3.70;;;11.00;99.90;;;;;;5048569;28;20064;-68
2022/04/27 10:02:04;;;;;;;12.60;3.63;;;11.00;99.90;;;;;;5049043;28;20431;-68
2022/04/27 10:04:30;;;;;;;16.73;3.25;;;12.10;99.90;;;;;;5048860;28;20442;-68
2022/04/27 10:07:02;;;;;;;10.25;3.40;;;11.00;99.90;;;;;;5048016;28;20098;-68
2022/04/27 10:09:31;;;;;;;10.35;2.80;;;11.40;99.90;;;;;;5049031;28;20068;-68
2022/04/27 10:12:03;;;;;;;13.73;3.00;;;11.00;99.90;;;;;;5049043;28;20040;-69
2022/04/27 10:14:30;;;;;;;14.02;3.28;;;11.00;99.90;;;;;;5048104;28;20049;-69
2022/04/27 10:16:56;;;;;;;10.50;2.90;;;11.00;99.90;;;;;;5028237;28;20088;-69
2022/04/27 10:19:23;;;;;;;14.60;3.60;;;11.00;99.90;;;;;;5030277;28;20378;-68
2022/04/27 10:21:56;;;;;;;11.30;3.92;;;11.00;99.90;;;;;;5028886;28;20041;-68
2022/04/27 10:24:34;;;;;;;10.75;4.50;;;11.00;99.90;;;;;;5010514;28;20072;-68
2022/04/27 10:27:26;;;;;;;15.27;3.60;;;11.00;99.90;;;;;;5009486;28;20136;-69
2022/04/27 10:30:03;;;;;;;15.77;3.15;;;11.00;99.90;;;;;;5027950;28;20067;-69
2022/04/27 10:32:58;;;;;;;10.60;2.90;;;11.10;99.90;;;;;;5028073;28;20049;-69
2022/04/27 10:35:33;;;;;;;14.38;3.20;;;11.10;99.90;;;;;;5006593;28;20323;-68
2022/04/27 10:38:02;;;;;;;11.88;3.10;;;11.10;99.90;;;;;;5010624;28;20100;-68
2022/04/27 10:40:38;;;;;;;11.13;2.90;;;11.10;99.90;;;;;;5010111;28;20057;-67
2022/04/27 10:43:08;;;;;;;16.95;3.58;;;11.10;99.90;;;;;;5024879;28;20080;-68
2022/04/27 10:45:39;;;;;;;15.77;3.35;;;11.10;99.90;;;;;;5026077;28;20503;-68
2022/04/27 10:48:17;;;;;;;11.73;3.22;;;11.10;99.90;;;;;;5028689;28;20049;-68
2022/04/27 10:51:00;;;;;;;16.48;3.60;;;11.20;99.90;;;;;;5029378;28;20489;-68
2022/04/27 10:53:39;;;;;;;12.35;3.90;;;11.10;99.90;;;;;;5028592;28;20057;-68
2022/04/27 10:56:26;;;;;;;12.70;3.53;;;11.20;99.90;;;;;;5029241;28;20060;-68
2022/04/27 10:58:52;;;;;;;12.80;3.30;;;11.20;99.90;;;;;;5027381;28;20041;-67
2022/04/27 11:01:31;;;;;;;13.57;3.42;;;11.30;99.90;;;;;;5027002;28;20037;-68
2022/04/27 11:03:58;;;;;;;15.85;3.92;;;11.30;99.90;;;;;;5028112;28;20599;-68
2022/04/27 11:06:24;;;;;;;12.95;3.55;;;11.30;99.90;;;;;;5008555;28;20045;-68
2022/04/27 11:09:13;;;;;;;11.05;3.78;;;11.30;99.90;;;;;;5008834;28;20080;-68
2022/04/27 11:11:51;;;;;;;12.23;3.67;;;11.30;99.90;;;;;;5027292;28;20049;-69
2022/04/27 11:14:17;;;;;;;12.45;3.63;;;11.40;99.90;;;;;;5026513;28;20045;-68
2022/04/27 11:16:44;;;;;;;17.40;3.80;;;11.40;99.90;;;;;;5045467;28;20501;-68
2022/04/27 11:19:09;;;;;;;10.75;3.42;;;11.50;99.90;;;;;;5047718;28;20095;-69
2022/04/27 11:21:35;;;;;;;12.90;3.30;;;11.50;99.90;;;;;;5046718;28;20492;-68
2022/04/27 11:24:05;;;;;;;12.13;3.15;;;11.50;99.90;;;;;;5046100;28;20086;-69
2022/04/27 11:26:39;;;;;;;12.73;2.97;;;11.60;99.90;;;;;;5048741;28;20049;-67
2022/04/27 11:29:06;;;;;;;11.15;3.05;;;11.70;99.90;;;;;;5028333;28;20075;-68
2022/04/27 11:31:33;;;;;;;14.65;3.13;;;11.70;99.90;;;;;;5047046;28;20487;-68
2022/04/27 11:33:58;;;;;;;11.77;2.95;;;11.80;99.90;;;;;;5047190;28;20041;-68
2022/04/27 11:36:25;;;;;;;13.57;3.30;;;11.80;99.90;;;;;;5046580;28;20439;-68
2022/04/27 11:38:52;;;;;;;9.77;2.92;;;11.70;99.90;;;;;;5028456;28;20346;-68
2022/04/27 11:41:20;;;;;;;10.30;2.92;;;11.80;99.90;;;;;;5046863;28;20052;-68
2022/04/27 11:43:47;;;;;;;9.82;2.60;;;11.80;99.90;;;;;;5027904;28;20436;-67
2022/04/27 11:46:13;;;;;;;12.85;3.13;;;11.90;99.90;;;;;;5025110;28;20048;-68
2022/04/27 11:48:39;;;;;;;10.23;3.00;;;11.90;99.90;;;;;;5046121;28;20385;-68
2022/04/27 11:51:06;;;;;;;14.95;3.33;;;12.30;99.90;;;;;;5029116;28;20048;-68
2022/04/27 11:53:47;;;;;;;11.40;3.15;;;12.10;99.90;;;;;;5046057;28;20128;-67
2022/04/27 11:56:14;;;;;;;11.27;2.83;;;12.10;99.90;;;;;;5045061;28;20045;-67
2022/04/27 11:58:40;;;;;;;13.05;3.28;;;12.10;99.90;;;;;;5046199;28;20064;-68
2022/04/27 12:01:05;;;;;;;10.75;3.15;;;12.10;99.90;;;;;;5047324;28;20041;-68
2022/04/27 12:03:40;;;;;;;9.70;3.00;;;12.20;99.90;;;;;;5046358;28;20406;-68
2022/04/27 12:06:06;;;;;;;14.07;3.53;;;12.80;99.90;;;;;;5047223;28;20052;-68
2022/04/27 12:08:33;;;;;;;12.18;2.80;;;12.20;99.90;;;;;;5045438;28;20048;-68
2022/04/27 12:11:01;;;;;;;10.30;2.90;;;12.20;99.90;;;;;;5044297;28;20053;-67
2022/04/27 12:13:27;;;;;;;9.18;2.92;;;12.30;99.90;;;;;;5045913;28;20040;-67
2022/04/27 12:15:54;;;;;;;9.98;3.00;;;12.20;99.90;;;;;;5046164;28;20139;-67
2022/04/27 12:18:24;;;;;;;10.25;3.28;;;12.30;99.90;;;;;;5044963;28;20048;-68
2022/04/27 12:20:50;;;;;;;8.48;2.80;;;12.30;99.90;;;;;;5046223;28;20052;-69
2022/04/27 12:23:16;;;;;;;10.27;2.83;;;12.40;99.90;;;;;;5027550;28;20080;-68
2022/04/27 12:25:55;;;;;;;7.13;2.53;;;13.50;99.90;;;;;;5026693;28;20037;-68
2022/04/27 12:28:44;;;;;;;11.73;2.45;;;12.70;99.90;;;;;;5020080;28;20053;-68
2022/04/27 12:31:10;;;;;;;9.50;2.60;;;12.90;99.90;;;;;;5045505;28;20037;-69
2022/04/27 12:33:44;;;;;;;9.18;2.65;;;13.20;99.90;;;;;;5049068;28;20187;-69
2022/04/27 12:39:05;;;;;;;9.43;2.30;;;13.50;99.90;;;;;;5069255;28;20060;-68
2022/04/27 12:41:45;;;;;;;10.65;3.25;;;13.50;99.90;;;;;;5069476;28;20051;-68
2022/04/27 12:44:24;;;;;;;12.38;3.00;;;13.50;99.90;;;;;;5068295;28;20047;-68
2022/04/27 12:46:55;;;;;;;8.70;2.80;;;13.60;99.90;;;;;;5068721;28;20518;-67
2022/04/27 12:49:29;;;;;;;8.88;2.75;;;13.60;99.90;;;;;;5035732;28;20056;-67
2022/04/27 12:51:57;;;;;;;10.40;3.00;;;13.70;99.80;;;;;;5052883;28;20522;-68
2022/04/27 12:54:36;;;;;;;10.30;2.95;;;13.60;99.90;;;;;;5047108;28;20051;-67
2022/04/27 12:57:02;;;;;;;13.82;3.42;;;13.60;99.90;;;;;;5049211;28;20048;-68
2022/04/27 12:59:28;;;;;;;13.13;3.17;;;13.70;99.90;;;;;;5048153;28;20052;-67
2022/04/27 13:02:04;;;;;;;8.88;3.13;;;13.80;99.90;;;;;;5049971;28;20057;-68
2022/04/27 13:04:31;;;;;;;11.95;3.17;;;13.80;99.90;;;;;;5050374;28;20043;-68
2022/04/27 13:06:58;;;;;;;9.23;2.70;;;13.80;99.90;;;;;;5047053;28;20064;-69
2022/04/27 13:12:09;;;;;;;12.05;3.13;;;13.80;99.70;;;;;;5051938;28;20182;-68